symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RWT,T,32300,0,18700,0,0.0,15100,0.0,0.0
CHEK,T,32281,0,26181,0,0.0,14241,0.0,0.0
RSVR,T,32280,100,19000,500,0.00484966052376334,4000,0.001,0.05
MSOS,T,32275,510,22935,1095,0.0688924099585883,2727,0.0223809523809524,0.117261904761905
FBIO,B,32272,0,20272,0,0.0,10870,0.0,0.0
EVGOW,B,32262,0,22350,0,0.0,1950,0.0,0.0
CYCN,T,32226,0,20046,0,0.0,5296,0.0,0.0
SNPO,T,32224,0,20000,0,0.0,2300,0.0,0.0
TYHT,B,32219,600,26298,0,0.193076694340917,1700,0.011,0.25
BTWN,S,32199,0,30134,0,0.0,3700,0.0,0.0
AIG,T,32197,0,21613,0,0.0,1384,0.0,0.0
SY,E,32195,100,30295,200,0.0166140554909453,1019,0.001,0.02
PULM,S,32194,0,26886,0,0.0,15385,0.0,0.0
OUST,S,32189,600,30689,300,0.0794176042356056,1609,0.001,0.01
VEON,B,32176,0,32176,0,0.0,26400,0.0,0.0
MDNA,B,32150,0,19750,0,0.0,2400,0.0,0.0
ZEN,T,32119,2129,14092,5982,0.0808697162023569,3163,0.0892724935732648,0.352317909168809
VBLT,S,32117,0,30717,0,0.0,9820,0.0,0.0
CHNR,T,32116,0,28490,0,0.0,2940,0.0,0.0
AXP,T,32110,1150,20743,1304,0.0360254660259422,1516,0.022,0.2525
CANG,T,32094,0,24177,0,0.0,7492,0.0,0.0
OCUL,T,32092,1800,22389,14,0.208347034579643,2853,0.002,0.04
OCSL,B,32087,0,30187,0,0.0,7383,0.0,0.0
LGF.A,T,32077,110,21988,290,0.00677008532475511,3489,0.02,0.06
EFTRW,E,32075,0,30875,0,0.0,2000,0.0,0.0
BNO,B,32070,0,32070,0,0.0,4215,0.0,0.0
NEWT,B,32069,931,22565,1921,0.546767931870033,1628,0.059,0.458651421042725
LESL,S,32059,650,27873,50,0.0127270457352978,1583,0.00957142857142857,0.0885714285714286
KAVL,S,32049,1394,21272,5141,0.345352924186719,2014,0.0485197787776528,0.61091263592051
PFL,S,32032,495,24356,700,0.113163138015313,2300,0.02,0.130379746835443
DAO,B,32024,0,28032,0,0.0,4811,0.0,0.0
TACO,B,32022,0,19922,0,0.0,4822,0.0,0.0
BFLY+,T,32022,0,22122,0,0.0,4850,0.0,0.0
RSVRW,T,32021,0,27121,0,0.0,3100,0.0,0.0
BTCY,B,32011,300,28166,34,0.217823801862887,3954,0.021,0.17
LPTX,E,32000,0,26400,0,0.0,1800,0.0,0.0
INVZW,B,32000,0,26800,0,0.0,10000,0.0,0.0
AMLP,B,31974,1526,24348,3400,0.062417403136676,1779,0.007,0.07
STKL,T,31964,0,27464,0,0.0,7380,0.0,0.0
NTLA,T,31957,500,12734,3107,0.0313176469029401,3037,0.031,1.53
GSG,S,31947,825,12082,19040,0.0835721880462202,1546,0.002,0.02
ROL,T,31945,80,25145,2220,0.00429378254592983,5444,0.002,0.025
FIDU,B,31936,0,31836,0,0.0,848,0.0,0.0
SYRS,T,31936,0,28436,0,0.0,6100,0.0,0.0
CF,B,31933,300,23662,0,0.0170644995873698,1400,0.002,0.1
ADVM,T,31916,0,31316,0,0.0,6541,0.0,0.0
EOLS,B,31900,2200,22454,1147,0.387827363560583,3199,0.014,0.12
HA,S,31874,0,31772,0,0.0,2411,0.0,0.0
ODT,T,31857,0,25357,0,0.0,5700,0.0,0.0
EVGO,S,31845,100,31045,200,0.00690512360171247,12882,0.005,0.04
MAIN,B,31829,114,29131,0,0.079714491626885,1339,0.01,0.0440864960282436
CI,S,31823,200,18600,1655,0.00743158913184598,2300,0.12,0.5
PBTS,S,31777,0,31777,0,0.0,16664,0.0,0.0
MTTRW,T,31776,0,11976,0,0.0,2500,0.0,0.0
AGS,B,31766,0,31366,0,0.0,3466,0.0,0.0
AIG,B,31749,40,23049,2960,0.001498239568507,2748,0.001,0.02
IYW,B,31729,4308,10770,16628,1.19537451196365,1523,0.007,0.10661689498871
LEJU,T,31700,100,17800,11200,0.024390243902439,14700,0.001,0.03
SPMD,B,31677,0,31677,0,0.0,1120,0.0,0.0
BKSY,T,31656,0,27430,0,0.0,529,0.0,0.0
IUSV,T,31614,0,31614,0,0.0,11711,0.0,0.0
TPH,B,31602,90,24652,2260,0.00506015967614978,4900,0.001,0.0377777777777778
IVZ,B,31582,120,28582,2880,0.00325792806540536,2397,0.003,0.03
OHI,B,31572,0,30933,0,0.0,1134,0.0,0.0
USD,B,31563,0,27563,0,0.0,8185,0.0,0.0
PLIN,S,31553,0,31553,0,0.0,10953,0.0,0.0
REKR,T,31535,600,20934,400,0.0511109508486267,2601,0.002,0.05
MRAM,S,31509,200,29909,0,0.0620732464307883,4325,0.01,0.185
LCTX,S,31507,0,30907,0,0.0,10764,0.0,0.0
STNG,T,31500,200,23700,0,0.0303444090426339,6000,0.001,0.02
TDOC,B,31471,419,11352,2186,0.0162617644290179,1527,0.0514724919093851,0.360631067961165
GORO,B,31461,0,26060,0,0.0,3051,0.0,0.0
SSRM,T,31459,70,24659,430,0.00601684717208183,1700,0.001,0.01
SBLK,S,31457,3500,22872,1251,0.325306353335741,3559,0.002,0.0676086956521739
TTI,T,31449,0,29849,0,0.0,5600,0.0,0.0
SVRA,T,31434,100,28334,1400,0.00839701066420354,2710,0.001,0.03
FURY,S,31434,0,31434,0,0.0,8940,0.0,0.0
UPH,T,31424,0,27024,0,0.0,5208,0.0,0.0
LAW,B,31398,594,19005,200,0.018036256431001,2282,0.102218274111675,1.73553299492386
LMND,S,31391,1778,20580,1348,0.187175977700471,2230,0.012414364640884,0.281845353640934
DTEA,E,31350,300,23550,600,0.0345332337592684,500,0.011,0.07
DG,T,31325,0,10899,0,0.0,5100,0.0,0.0
TMDI,B,31306,0,25506,0,0.0,11605,0.0,0.0
CCV+,B,31300,0,20400,0,0.0,6200,0.0,0.0
EWZ,T,31272,664,27891,777,0.000441392006851634,3350,0.002,0.02
FEYE,B,31272,80,26335,3348,0.00196273318843276,12519,0.003,0.03
ACR-C,T,31262,0,17462,0,0.0,1829,0.0,0.0
NWL,T,31245,0,30745,0,0.0,2067,0.0,0.0
TGH-B,B,31237,780,27934,123,0.235430604748787,1600,0.0232352941176471,0.133235294117647
SAN,S,31231,1,31230,0,8.59099148632744e-06,21062,0.001,0.01
UPC,S,31228,0,30628,0,0.0,14550,0.0,0.0
SNOA,B,31197,0,27747,0,0.0,6367,0.0,0.0
ADES,T,31175,0,26501,0,0.0,2250,0.0,0.0
LQDA,S,31167,0,31167,0,0.0,16200,0.0,0.0
UXIN,T,31162,0,26262,0,0.0,4631,0.0,0.0
MRKR,B,31131,0,30931,0,0.0,16939,0.0,0.0
EBON,S,31106,0,30906,0,0.0,10610,0.0,0.0
SOAC,S,31103,0,24622,0,0.0,3007,0.0,0.0
AQST,S,31050,0,30750,0,0.0,20280,0.0,0.0
WISA,S,31049,0,26824,0,0.0,5206,0.0,0.0
IVE,S,31045,3523,330,27192,0.678396388229656,25652,0.003,0.09
OSMT,S,31032,0,31032,0,0.0,6170,0.0,0.0
HOG,B,31010,0,17710,0,0.0,9600,0.0,0.0
WFC-D,B,30995,0,30595,0,0.0,1737,0.0,0.0
KERN,E,30989,0,29301,0,0.0,1300,0.0,0.0
LEN,B,30989,203,19431,800,0.0103579931768365,2533,0.02,0.23
BKT,B,30982,0,30982,0,0.0,5366,0.0,0.0
IFBD,S,30973,0,28687,0,0.0,8034,0.0,0.0
AHPI,S,30963,1095,25941,1308,0.219348346459672,2460,0.0388894032566388,0.243132729910869
OPHC,B,30935,0,11035,0,0.0,10735,0.0,0.0
SABR,T,30935,0,29435,0,0.0,4200,0.0,0.0
NVCN,T,30900,0,17300,0,0.0,13600,0.0,0.0
ACP,T,30900,0,20000,0,0.0,3300,0.0,0.0
OIL,B,30893,1300,13356,15100,0.967177201021707,11322,0.002,0.204545454545455
QUMU,S,30891,0,30591,0,0.0,21307,0.0,0.0
TFFP,B,30886,400,28786,100,0.676170733979265,1756,0.0466666666666667,0.19
CANG,B,30877,0,20277,0,0.0,4313,0.0,0.0
WRN,B,30876,0,27676,0,0.0,9300,0.0,0.0
FIXD,T,30871,200,28871,1800,0.36563071297989,7571,0.01,0.03
PRTK,B,30866,0,24221,0,0.0,4300,0.0,0.0
ROVR,B,30861,800,22261,800,0.136796672141421,4040,0.041,0.15
GNOG,T,30855,0,25905,0,0.0,1363,0.0,0.0
EQOS,S,30850,50,29150,0,0.00763825236785823,5404,0.01,0.04
TCPC,B,30849,0,26705,0,0.0,1973,0.0,0.0
IMBI,S,30842,0,26873,0,0.0,7426,0.0,0.0
IRM,T,30840,500,23321,300,0.0303056601896568,1334,0.002,0.0425
DRE,T,30828,100,20809,8419,0.00342523091556495,4060,0.003,0.04
AG,S,30826,60,30456,310,0.00146602134605969,4574,0.002,0.02
GROY,S,30814,200,21791,4423,0.00109926953539373,3580,0.001,0.02
BLDEW,E,30800,0,13000,0,0.0,2500,0.0,0.0
ATIP,B,30799,0,26499,0,0.0,5800,0.0,0.0
CRIS,B,30798,0,22630,0,0.0,4830,0.0,0.0
OUNZ,T,30798,20000,6910,2888,0.797225654721569,6500,0.001,0.01
SCHW,T,30782,50,24582,50,0.00148583994532109,3033,0.01,0.03
GOOG,B,30772,212,4202,2314,0.0226825160254138,1352,1.58590909090909,11.1116883116883
PSX,T,30762,100,24562,0,0.00543951261966928,1842,0.01,0.03
OLO,B,30748,2000,20585,4595,0.139933319478948,2181,0.023,0.5075
CRBU,T,30747,0,22173,0,0.0,2845,0.0,0.0
INM,B,30720,100,20920,100,0.0625,1517,0.001,0.03
CAT,B,30708,3369,13346,4510,0.161705590069896,1305,0.0467941176470588,0.3756525871008
XOSWW,B,30700,0,16200,0,0.0,11300,0.0,0.0
NSTB+,T,30700,0,14700,0,0.0,9500,0.0,0.0
MNOV,B,30671,0,30271,0,0.0,25871,0.0,0.0
DBA,T,30669,178,30491,0,0.00642228315774282,1630,0.001,0.01
MTA,S,30647,100,30247,100,0.0434593654932638,3202,0.01,0.06
MTL-,B,30644,0,30230,0,0.0,950,0.0,0.0
UNH,B,30638,1098,10821,1030,0.0365724390773907,1406,0.0134885714285714,0.489285714285714
EXEL,T,30635,60,18135,4540,0.00693962311673764,2182,0.003,0.03
SFET,B,30631,0,27931,0,0.0,8200,0.0,0.0
MTL-,T,30629,0,28878,0,0.0,1505,0.0,0.0
LPI,T,30625,105,14715,300,0.0162552325814623,2209,0.07,0.66
FBIO,T,30620,0,27620,0,0.0,4525,0.0,0.0
SIFY,T,30612,100,17779,400,0.0532197977647685,8924,0.001,0.02
SHCRW,B,30600,0,24800,0,0.0,5000,0.0,0.0
HTPA=,T,30600,0,30600,0,0.0,2000,0.0,0.0
LTCH,B,30586,1000,24636,2500,0.0789988916670714,2240,0.002,0.04
LGVN,T,30581,0,17076,0,0.0,1889,0.0,0.0
SCCO,B,30570,1115,16223,6951,0.143802710518926,5190,0.005,0.263055555555556
VLUE,B,30543,10153,16166,4024,0.846405122901042,817,0.008,0.0800276720857835
VGIT,B,30530,20,30457,53,0.00137570504883753,1589,0.001,0.01
LYV,B,30519,800,21409,1680,0.0571940739594172,2050,0.002,0.0757142857142857
MQ,T,30508,0,18388,0,0.0,1963,0.0,0.0
XLK,T,30503,5724,10147,14132,0.0368044926311111,1336,0.007,0.07
GNLN,E,30500,0,19400,0,0.0,7700,0.0,0.0
PAG,T,30477,500,16996,1900,0.0789075694221587,4161,0.056,0.648
SPEM,B,30474,6014,13958,10502,0.185112621250742,1791,0.006,0.06
BYD,B,30471,6200,14169,2062,0.269397822484038,3007,0.0243333333333333,0.188666666666667
SLG,T,30442,300,13952,490,0.0382727693959785,1605,0.051,0.36
SLRC,T,30441,0,28778,0,0.0,603,0.0,0.0
CLXT,T,30433,50,20433,250,0.0184569952011812,2133,0.01,0.07
INSW,T,30404,200,24804,0,0.0674763832658569,2700,0.01,0.02
CRDF,E,30395,0,26950,0,0.0,500,0.0,0.0
GBT,T,30371,0,19550,0,0.0,1772,0.0,0.0
IVOL,T,30340,300,100,29940,0.0292112950340798,4600,0.001,0.01
PTBD,B,30336,706,27720,1110,0.43840027600659,3106,0.03,0.115928853754941
TUYA,S,30330,5100,22630,2000,0.118941598692087,10700,0.003,0.0573333333333333
TBT,T,30324,0,29124,0,0.0,3949,0.0,0.0
AGI,T,30320,100,29820,400,0.00158423370615633,4700,0.001,0.01
RGNX,B,30313,100,15079,0,0.00594707106749926,1049,0.01,0.19
BTX,S,30311,300,29004,600,0.0759850840180611,9375,0.03,0.21
SDIV,S,30311,1000,27911,1400,0.0326072779444372,3510,0.001,0.01
MTP,T,30297,0,16497,0,0.0,8585,0.0,0.0
NYCB,T,30296,210,19596,490,0.000922314746495204,13800,0.001,0.01
CPB,B,30294,100,23694,1900,0.00175370909473537,3017,0.005,0.01
BZQ,T,30291,1600,22691,6000,0.504144175413045,6185,0.003,0.05
QUBT,S,30285,217,27601,417,0.144285028681493,7516,0.03,0.24
ALK,B,30284,1889,19010,1900,0.120385390342213,3400,0.006,0.213365500603136
NDRA,B,30281,0,26181,0,0.0,9338,0.0,0.0
EEM,B,30274,3133,22566,4375,0.00132820965546414,2248,0.005,0.05
PMT,B,30270,280,11485,14805,0.0414901972415666,2342,0.002,0.03
SYF,S,30257,0,21557,0,0.0,2086,0.0,0.0
VLON,E,30257,33,25882,1367,0.00832702498107494,1920,0.01,0.1
NEE,B,30241,80,29153,297,0.00132710992398415,1042,0.002,0.035
FUV,B,30213,0,26278,0,0.0,1712,0.0,0.0
MNTS,T,30212,0,24912,0,0.0,7589,0.0,0.0
BRW,B,30202,0,23702,0,0.0,14125,0.0,0.0
RNG,T,30201,570,8246,1500,0.0179660509349732,2083,0.0435,0.876666666666667
OSG,T,30200,0,21400,0,0.0,12700,0.0,0.0
QUAL,S,30193,5649,12659,11885,0.16146920108618,3919,0.001,0.0166666666666667
DHT,T,30175,0,27575,0,0.0,6875,0.0,0.0
QFIN,S,30171,1391,21313,3400,0.0939223154620201,2010,0.021,0.287891019172553
MCN,S,30154,100,19525,729,0.064143681847338,3925,0.004,0.05
RMED,S,30145,100,24480,300,0.245700245700246,3322,0.004,0.04
IRNT+,E,30126,0,27526,0,0.0,3200,0.0,0.0
MDXG,T,30119,1000,17650,300,0.111333778668448,4300,0.001,0.022
VGK,S,30114,400,29347,367,0.00722478099882597,1732,0.001,0.01
FORG,B,30101,100,17392,6343,0.000574603667120604,100,0.007,0.14
GOGO,T,30083,300,21219,1403,0.0345224395857307,5485,0.001,0.01
COMS,S,30081,0,29981,0,0.0,4417,0.0,0.0
ONTF,S,30065,1900,24088,3072,0.186526653969194,2681,0.002,0.0666666666666667
SABR,B,30060,0,27260,0,0.0,6250,0.0,0.0
CODX,T,30053,100,20733,0,0.0533049040511727,3025,0.01,0.02
ACAD,B,30032,241,21744,1449,0.0171402811097642,1980,0.003,0.0728368794326241
PHX,S,30015,600,25915,3500,0.0978787063960846,6300,0.002,0.04
MOTS,T,30000,0,30000,0,0.0,30000,0.0,0.0
PBI,B,29995,0,24579,0,0.0,6101,0.0,0.0
YGMZ,S,29987,0,29587,0,0.0,17075,0.0,0.0
ALDX,B,29973,0,17497,0,0.0,5807,0.0,0.0
AFTR=,B,29964,0,27964,0,0.0,200,0.0,0.0
KVSB,T,29949,0,22049,0,0.0,4149,0.0,0.0
BNED,T,29947,900,24154,0,0.1413982717989,9437,0.001,0.02
SRAX,S,29932,164,29532,236,0.0412266698740411,8879,0.02,0.1
AMEH,T,29903,0,17780,0,0.0,3433,0.0,0.0
NCZ,T,29900,0,28500,0,0.0,5900,0.0,0.0
XPDIW,T,29900,0,18700,0,0.0,8800,0.0,0.0
AEVA+,T,29875,0,19475,0,0.0,5600,0.0,0.0
YSG,S,29850,0,26050,0,0.0,24650,0.0,0.0
CELH,T,29848,300,8817,0,0.0421480257275375,1885,0.04,0.33
MF,T,29844,0,17344,0,0.0,2010,0.0,0.0
EWD,S,29803,0,29803,0,0.0,1296,0.0,0.0
LGO,T,29800,500,2300,9900,0.838406618446114,2500,0.005,0.0933333333333333
SHV,T,29790,1172,27994,624,0.0686921886223736,177,0.003,0.03
NNN,B,29784,60,23659,0,0.00562779053574597,3428,0.02,0.075
LKQ,T,29780,140,11467,15157,0.0111864597877843,1091,0.008,0.203333333333333
WW,B,29773,1100,20239,500,0.104178063835003,2825,0.012,0.07
VRAY,T,29772,0,23630,0,0.0,6830,0.0,0.0
QUMU,T,29770,0,20170,0,0.0,5400,0.0,0.0
TAIL,B,29751,0,29651,0,0.0,2233,0.0,0.0
OXBR,T,29738,0,19973,0,0.0,2545,0.0,0.0
XFLT,B,29737,0,24609,0,0.0,1740,0.0,0.0
KIM,B,29729,0,16135,0,0.0,6925,0.0,0.0
TOUR,S,29729,0,29729,0,0.0,28729,0.0,0.0
DXLG,B,29722,0,22522,0,0.0,3100,0.0,0.0
ASG,T,29713,0,24695,0,0.0,6300,0.0,0.0
HIBS,T,29700,0,25400,0,0.0,4900,0.0,0.0
ZSL,T,29697,3000,24797,800,0.662397880326783,4725,0.001,0.03
PWR,B,29696,363,17357,0,0.0300429419707218,1676,0.002,0.072
ACRX,S,29684,200,29384,100,0.00916002564807182,22924,0.001,0.01
VLDR,S,29681,100,19790,8991,0.00235743416865084,6567,0.001,0.01
BNED,B,29669,100,28230,100,0.0263991552270327,3632,0.01,0.05
DAC,T,29669,1000,13361,670,0.533246712201289,2644,0.002,0.325
TMCWW,B,29643,0,23441,0,0.0,1400,0.0,0.0
CVE,T,29641,0,29641,0,0.0,7900,0.0,0.0
AMWL,S,29637,0,29637,0,0.0,15045,0.0,0.0
NEAR,B,29616,0,29429,0,0.0,25729,0.0,0.0
NEWT,T,29613,300,18714,9,0.258843830888697,2568,0.001,0.0566666666666667
FTSL,B,29608,162,23349,6097,0.0190972115740193,1299,0.008,0.10625
SIG,B,29607,190,12277,0,0.00980948939026279,1160,0.0642105263157895,0.27
ACIU,S,29605,0,27461,0,0.0,13666,0.0,0.0
FLDM,S,29595,0,29560,0,0.0,7959,0.0,0.0
CTIC,T,29584,0,26584,0,0.0,4125,0.0,0.0
SPCB,T,29573,0,24314,0,0.0,10459,0.0,0.0
TBLA,B,29566,200,24186,3680,0.00247053882451763,2918,0.001,0.03
UBS,B,29566,0,29566,0,0.0,4500,0.0,0.0
STLD,B,29556,0,20461,0,0.0,1670,0.0,0.0
TGS,T,29545,0,22135,0,0.0,4996,0.0,0.0
FOX,B,29526,100,20626,300,0.0131147540983607,7400,0.001,0.03
SNCY,S,29504,175,24844,25,0.0761531766753699,1100,0.01,0.04
CONN,T,29477,724,17162,100,0.0973143806178297,2400,0.012,0.141228070175439
GPC,B,29467,0,18167,0,0.0,1104,0.0,0.0
MUB,B,29463,460,26714,2289,0.0764024714000953,1462,0.004,0.04
NETE,E,29452,0,21026,0,0.0,700,0.0,0.0
CPHI,B,29406,0,27406,0,0.0,1000,0.0,0.0
AVTX,S,29398,0,29398,0,0.0,15053,0.0,0.0
TBPH,T,29375,0,12775,0,0.0,3502,0.0,0.0
GRWG,E,29358,100,16759,150,0.00679199985947667,400,0.02,0.11
INMD,B,29323,2001,9891,1496,0.171930823379072,1418,0.0350125,0.984536163522013
STCN,B,29300,0,26400,0,0.0,24500,0.0,0.0
AVIR,B,29257,300,21178,1500,0.0263986967112217,2530,0.02,0.13
RDFN,T,29254,175,16637,25,0.00912362756367929,1589,0.011,0.12
WCLD,B,29254,775,23485,1950,0.575817634842409,1736,0.04,0.144285714285714
VFF,B,29247,0,22365,0,0.0,1934,0.0,0.0
SF,T,29239,0,26939,0,0.0,2139,0.0,0.0
BRDG,T,29236,0,12536,0,0.0,3500,0.0,0.0
PM,T,29229,245,15878,10365,0.00492142327308007,2000,0.004,0.141875
POTX,S,29227,1117,22366,313,3.02559695750908,2421,0.0977697841726619,0.534753340184995
VPL,B,29224,97,28831,296,0.0312198261989057,722,0.001,0.01
PEP,T,29208,120,22278,5660,0.00383691586928633,2985,0.006,0.15
URNM,T,29207,100,10398,4500,0.00440334654337296,7701,0.02,0.34
IWD,B,29197,5064,15612,8500,0.208868390967633,3044,0.006,0.0718805926089924
BGRY,E,29193,0,27993,0,0.0,1200,0.0,0.0
SJI,B,29181,205,7731,8145,0.0254120899711557,4100,0.004,0.106666666666667
INDIW,T,29180,0,18980,0,0.0,5708,0.0,0.0
PSFE,S,29170,270,28370,530,0.00459683208655996,6856,0.002,0.02
ONE,S,29167,0,29167,0,0.0,14220,0.0,0.0
KPTI,T,29160,0,19582,0,0.0,1967,0.0,0.0
PDO,B,29155,100,25655,400,0.0713775874375446,2331,0.01,0.04
QUAD,B,29139,0,25439,0,0.0,9300,0.0,0.0
DOGZ,B,29137,0,26337,0,0.0,5692,0.0,0.0
TRVG,B,29137,0,26537,0,0.0,5404,0.0,0.0
CYTO,T,29130,0,26798,0,0.0,3902,0.0,0.0
LILM,T,29100,0,23600,0,0.0,1500,0.0,0.0
CREX,T,29100,0,23300,0,0.0,14400,0.0,0.0
HYT,T,29097,100,28897,100,0.00281191125608076,3400,0.01,0.04
NRXPW,T,29067,0,12634,0,0.0,5633,0.0,0.0
INSG,B,29052,0,22152,0,0.0,6420,0.0,0.0
DRV,T,29051,0,21753,0,0.0,14300,0.0,0.0
NH,B,29041,0,27541,0,0.0,10456,0.0,0.0
RC,B,29034,0,20520,0,0.0,2391,0.0,0.0
RSVRW,B,29016,0,17353,0,0.0,6000,0.0,0.0
SCPS,E,29006,0,24984,0,0.0,397,0.0,0.0
JQC,B,28999,0,28999,0,0.0,16901,0.0,0.0
IKT,B,28989,500,27890,0,0.397772474144789,3483,0.001,0.02
TK,T,28987,0,21587,0,0.0,8800,0.0,0.0
NXTP,S,28986,0,26058,0,0.0,18600,0.0,0.0
VIOT,S,28955,100,27399,1056,0.0449236298292902,3656,0.01,0.08
JOBY,T,28952,300,22831,0,0.0273572861572132,3402,0.001,0.03
VDE,T,28952,50,28652,150,0.0334224598930481,2400,0.001,0.01
MAPS,S,28940,1177,1687,26076,0.129028553508688,1483,0.022,0.202042440318302
VBLT,T,28900,0,18200,0,0.0,13500,0.0,0.0
NCNO,T,28895,708,13183,499,0.0327668469331601,2756,0.0251018766756032,0.311386790153546
EFT,B,28883,0,17783,0,0.0,1748,0.0,0.0
HDSN,T,28873,0,26473,0,0.0,11398,0.0,0.0
AEG,B,28857,0,28857,0,0.0,20023,0.0,0.0
HALL,T,28847,100,27657,600,0.0535618639528656,2500,0.01,0.03
HNST,B,28842,1,22526,199,8.19873739444126e-05,1600,0.01,0.06
DT,T,28816,2050,7583,6203,0.148100129277643,3639,0.00728571428571429,0.244311552612215
QD,T,28800,0,18400,0,0.0,8200,0.0,0.0
HPQ,S,28795,200,26145,1250,0.00149321719133169,2421,0.002,0.02
ITP,S,28772,0,28772,0,0.0,21622,0.0,0.0
MQ,S,28710,1490,19066,250,0.0803214849623276,2204,0.013,0.22
ORC,T,28700,0,24600,0,0.0,20400,0.0,0.0
EWV,B,28688,3401,2607,22680,3.55611444464783,8800,0.007,0.2
VTVT,S,28687,0,28687,0,0.0,24187,0.0,0.0
CSPR,T,28687,0,22187,0,0.0,6400,0.0,0.0
PLBY,S,28667,529,8618,6410,0.0792634523475081,1683,0.00739024390243902,0.389866247049567
HIL,B,28667,0,25667,0,0.0,3975,0.0,0.0
NRXPW,B,28652,370,12052,430,0.591747964953707,3545,0.0311111111111111,0.467407407407407
OCX,T,28637,0,19337,0,0.0,3388,0.0,0.0
SLI,S,28637,600,23691,3146,0.152632753624958,8900,0.004,0.06
IRDM,T,28629,111,15707,0,0.0139833381290419,1563,0.03,0.12
GCI,T,28603,0,27103,0,0.0,6340,0.0,0.0
LFMD,S,28599,90,28399,110,0.0267141585040071,3737,0.01,0.04
KLDO,S,28586,100,23286,550,0.0537196666225253,4605,0.02,0.17
VSCO,B,28576,1506,16151,1789,0.153678880870052,3045,0.00628571428571429,0.400714285714286
VNRX,S,28559,0,27959,0,0.0,2447,0.0,0.0
BAR,B,28526,19,28507,0,0.00253502334889927,1168,0.001,0.01
ARAV,S,28509,0,28369,0,0.0,901,0.0,0.0
DRIV,B,28480,111,26578,0,0.0692090523020412,1090,0.002,0.0232786885245902
MD,B,28462,0,28362,0,0.0,2362,0.0,0.0
CBD,B,28460,0,24260,0,0.0,13300,0.0,0.0
RUN,S,28444,2327,14645,9462,0.0535162650091884,2211,0.002,0.10656267104543
AMPY,B,28420,0,28020,0,0.0,3400,0.0,0.0
IEP,T,28411,0,15190,0,0.0,2504,0.0,0.0
HT,B,28400,0,17800,0,0.0,5700,0.0,0.0
TSLA,S,28400,2926,10482,1880,0.0259089077127543,644,0.104014285998688,1.50990222500024
FGEN,B,28380,0,25180,0,0.0,2400,0.0,0.0
KPTI,B,28363,0,26163,0,0.0,2691,0.0,0.0
GFI,S,28353,90,26567,1696,0.000554028210796924,11627,0.002,0.02
PMVP,T,28352,320,18552,1880,0.0408371618172537,6905,0.01,0.1878125
XLI,S,28344,3176,13797,11370,0.0129744144679194,1120,0.003,0.03
FIVE,E,28330,1754,11815,1750,0.0451796339015917,332,0.00376190476190476,0.185616883116883
NM,S,28328,0,26328,0,0.0,5524,0.0,0.0
SOTK,B,28326,408,22009,409,1.33743783351575,4100,0.0404712041884817,0.673844798092375
SRV,T,28316,0,19716,0,0.0,6000,0.0,0.0
OTLK,S,28301,0,28301,0,0.0,8494,0.0,0.0
JWN,S,28284,1100,25784,700,0.0263137070544337,2905,0.0136,0.086
PGEN,B,28283,0,20929,0,0.0,4745,0.0,0.0
RH,B,28236,480,5524,590,0.0403729517283653,1186,0.609886363636364,5.28806818181818
CRSP,B,28229,470,8269,730,0.0296253254018433,2741,0.05,0.771666666666667
OPFI,T,28200,100,9400,0,0.0209467951403435,6400,0.01,0.06
OPFI,B,28195,0,25795,0,0.0,5776,0.0,0.0
IEP,S,28171,0,14066,0,0.0,1753,0.0,0.0
HZON,T,28145,0,26045,0,0.0,9445,0.0,0.0
AMGN,B,28131,879,18147,313,0.0355583130265162,1819,0.042,0.282037037037037
JD,S,28127,1151,20076,5257,0.0135699259327261,1756,0.006,0.141099801755877
OXSQ,B,28125,0,18425,0,0.0,4743,0.0,0.0
NGCAW,B,28100,0,18300,0,0.0,9700,0.0,0.0
PLRX,T,28100,105,13600,295,0.00595406861355259,900,0.01,0.0914285714285714
BMA,S,28099,2961,12578,7248,0.301113847678017,3152,0.014,0.230666666666667
RNA,B,28094,6630,13299,969,0.306519598736836,1950,0.0213472222222222,0.386115740740741
ATOM,B,28075,0,17600,0,0.0,1993,0.0,0.0
RKDA,T,28069,0,18769,0,0.0,3735,0.0,0.0
CHNG,B,28047,30,6091,18426,0.00443524541691307,24454,0.001,0.01
KRE,B,28029,1111,25508,0,0.0150025201395195,2115,0.002,0.02
INSG,S,28014,0,28014,0,0.0,2534,0.0,0.0
TDS-V,B,28007,190,25817,0,0.0234567901234568,3200,0.01,0.04
TMBR,T,27955,0,27855,0,0.0,21908,0.0,0.0
JPM-M,B,27954,100,27454,100,0.00523505392105539,1497,0.01,0.03
MFGP,B,27950,0,23750,0,0.0,18150,0.0,0.0
SKIN,T,27913,700,14527,10100,0.0452948551032314,2914,0.011,0.0866666666666667
ASHR,S,27911,210,1727,25974,0.00464941218145992,1606,0.001,0.01
AMWL,T,27908,0,19634,0,0.0,4274,0.0,0.0
NCZ,B,27902,0,26902,0,0.0,4200,0.0,0.0
EVFM,S,27890,0,27890,0,0.0,19190,0.0,0.0
SMSI,B,27875,0,20775,0,0.0,8000,0.0,0.0
