symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDVY,B,2578,0,1687,0,0.0,891,0.0,0.0
FDM,B,2573,0,1401,0,0.0,100,0.0,0.0
YNDX,S,2571,900,0,1671,0.00883140841338841,400,0.001,0.01
PE,B,2569,200,1635,0,0.000919920886803735,100,0.0005,0.015
SEDG,B,2565,764,0,0,0.00485643636733474,100,0.00381544502617801,0.0725130890052356
LYG,B,2561,6,843,0,1.57548544645319e-05,200,0.001,0.01
SQBG,B,2557,0,1666,0,0.0,1500,0.0,0.0
SBOW,B,2556,200,1917,39,0.118273211117682,100,0.025,0.29
EGLE,B,2552,200,841,1020,0.0302800908402725,100,0.001,0.015
HDS,B,2551,0,2126,0,0.0,215,0.0,0.0
CTIC,B,2546,0,1655,0,0.0,1500,0.0,0.0
SUPN,B,2545,495,0,0,0.00517582107343392,100,0.00505050505050505,0.05
UCTT,S,2542,0,1817,0,0.0,117,0.0,0.0
NNDM,B,2542,600,350,1150,0.4,300,0.001,0.015
HLF,B,2536,305,898,278,0.0101744670914368,148,0.00344262295081967,0.05
SCCO,B,2525,450,400,1375,0.00795502757742893,100,0.001,0.0166666666666667
EMLC,S,2508,328,0,2180,0.000348781073947968,320,0.001,0.01
OTIV,B,2507,0,1933,0,0.0,374,0.0,0.0
AJRD,S,2502,310,1268,0,0.00714121170237272,100,0.001,0.0661290322580645
AVIR,S,2500,500,0,2000,0.0300390507659958,2500,0.0002,0.0049
STL-A,B,2500,700,1100,0,1.0,100,0.01,0.11
NSH,B,2500,1300,0,0,0.0424365084546582,200,0.00384615384615385,0.0884615384615385
JMPD,S,2500,200,0,2300,0.666666666666667,2500,0.001,0.13
HRB,B,2498,1250,350,548,0.00459371359481976,100,0.00088,0.01
OMEX,B,2496,0,1111,0,0.0,135,0.0,0.0
STZ,S,2493,300,0,2193,0.00477889639352619,2493,0.001,0.05
EMLP,B,2492,0,1527,0,0.0,98,0.0,0.0
FLEX,B,2489,300,1730,0,0.00142178073297536,230,0.0,0.01
AQB,B,2486,100,600,1686,0.0879507475813544,500,0.01,0.05
EGLE,S,2485,200,375,1800,0.0302800908402725,100,0.0005,0.02
DTEC,B,2474,306,750,0,0.43342776203966,100,0.01,0.06
NETE,B,2474,1195,100,879,0.196902290327896,100,0.00179497907949791,0.0767782426778243
TGH,B,2471,0,2035,0,0.0,100,0.0,0.0
KNOW,B,2471,0,1146,0,0.0,61,0.0,0.0
CTMX,S,2470,500,436,480,0.0723065798987708,128,0.001,0.04
HIX,B,2466,0,1674,0,0.0,1500,0.0,0.0
AGGY,B,2459,0,186,0,0.0,100,0.0,0.0
SNMX,B,2459,0,1944,0,0.0,374,0.0,0.0
SQM,S,2459,459,0,2000,0.0111733203505355,100,0.001,0.0378213507625272
INSG,B,2453,0,1620,0,0.0,1450,0.0,0.0
CETX,S,2452,0,1951,0,0.0,100,0.0,0.0
LNCE,B,2450,0,2025,0,0.0,1800,0.0,0.0
ACRS,B,2449,740,559,100,0.0724992652101499,119,0.000810810810810811,0.05
FBIOP,B,2436,0,1152,0,0.0,100,0.0,0.0
UPW,B,2432,0,1532,0,0.0,143,0.0,0.0
VKQ,B,2428,0,1900,0,0.0,264,0.0,0.0
EDGE,B,2425,325,1000,0,0.26530612244898,100,0.0234615384615385,0.242307692307692
MWA,S,2423,200,0,2223,0.00510764358863039,100,0.001,0.01
EDC,B,2421,667,954,80,0.070776740237691,32,0.001,0.12647676161919
VRTX,B,2421,564,100,525,0.0100345158879835,100,0.00227659574468085,0.0681560283687943
EDOG,B,2421,186,1330,0,0.248,100,0.0153763440860215,0.133763440860215
TGB,S,2421,1950,0,471,0.0218806104129264,500,0.001,0.0115384615384615
NYMTP,B,2421,0,1035,0,0.0,100,0.0,0.0
MAS,S,2417,948,0,1406,0.00846065971726403,40,0.001,0.01
ALNA,B,2413,700,13,1500,0.587248322147651,200,0.001,0.111428571428571
AMEH,B,2411,0,1271,0,0.0,383,0.0,0.0
IPDN,B,2410,1710,0,700,0.751318101933216,200,0.001,0.0464912280701754
K,B,2410,705,529,717,0.0120953214267332,100,0.001,0.0114184397163121
MON,B,2409,755,350,700,0.0102858232745702,100,0.001,0.0161986754966887
HQH,B,2409,0,1670,0,0.0,100,0.0,0.0
CGIX,B,2408,1100,0,217,0.111982082866741,100,0.0,0.05
OSUR,B,2408,52,1848,110,0.0029926335174954,100,0.000384615384615385,0.0592307692307692
BXC,B,2406,0,1338,0,0.0,896,0.0,0.0
ERA,B,2406,300,818,350,0.232558139534884,100,0.004,0.0366666666666667
UDOW,B,2405,650,1085,0,0.0164054415587693,100,0.000846153846153846,0.0297692307692308
UCO,B,2405,605,0,1700,0.00385333138012955,299,0.001,0.01
SA,S,2401,200,0,0,0.00485991300755716,300,0.0,0.05
CAT,S,2400,699,0,950,0.00621753362271401,58,0.001,0.0162231759656652
GSY,B,2399,0,1433,0,0.0,113,0.0,0.0
UAN,S,2392,100,1500,0,0.00395553973339662,792,0.0,0.01
CASA,B,2389,86,1406,0,0.0181741335587489,100,0.03,0.14
MYRG,B,2386,164,1465,250,0.0512339893783193,100,0.0160975609756098,0.162682926829268
RCL,B,2384,121,588,0,0.00102197672257977,100,0.0104132231404959,0.0520661157024793
VCSH,B,2380,114,634,860,0.010587907495124,50,0.001,0.01
IXUS,B,2380,0,935,0,0.0,100,0.0,0.0
TER,B,2375,0,1411,0,0.0,100,0.0,0.0
CS,B,2374,827,100,1187,0.00740144090929431,100,0.001,0.01
KW,B,2367,1219,0,0,0.0192928589516333,119,0.000488105004101723,0.05
RPXC,B,2365,0,1737,0,0.0,100,0.0,0.0
RZG,B,2362,100,896,0,0.142857142857143,100,0.13,0.58
CORP,B,2360,505,352,0,0.339838492597577,100,0.00992079207920792,0.103326732673267
B,S,2359,0,2359,0,0.0,0,0.0,0.0
WFC-O,B,2357,100,1551,0,1.0,100,0.0,0.01
MCHP,B,2350,900,400,350,0.0174361160082918,100,0.001,0.0277777777777778
BAC+A,S,2350,0,1950,0,0.0,100,0.0,0.0
PGTI,S,2348,920,0,1428,0.0314057486174643,819,0.005,0.1
FINX,B,2343,100,1267,0,0.192307692307692,100,0.02,0.06
SMM,B,2339,800,1225,0,0.533333333333333,100,0.0025,0.02875
ALLT,B,2335,700,1050,200,0.250178699070765,700,0.001,0.03
TPVY,B,2330,0,1340,0,0.0,100,0.0,0.0
IDV,B,2330,0,683,0,0.0,76,0.0,0.0
EBIX,B,2328,182,502,820,0.00818713450292398,325,0.00494505494505494,0.149450549450549
HFRO,S,2322,0,1952,0,0.0,875,0.0,0.0
JDST,S,2319,300,1019,900,0.00752483194541989,100,0.001,0.0866666666666667
SJI,B,2316,0,1600,0,0.0,616,0.0,0.0
RMGN,B,2314,100,2000,214,0.0625,2000,0.001,0.03
SIVB,B,2314,385,578,350,0.0165591397849462,100,0.00519480519480519,0.355454545454545
ENV,S,2314,200,0,0,0.00477623346229164,900,0.005,0.125
FDD,B,2313,0,223,0,0.0,100,0.0,0.0
ARKQ,B,2312,100,302,0,0.113378684807256,100,0.01,0.07
CDC,B,2312,0,984,0,0.0,100,0.0,0.0
PSA,B,2311,454,32,920,0.0129293159423592,44,0.00103964757709251,0.102533039647577
PRTK,B,2307,122,1330,0,0.00328486806677437,100,0.0,0.05
CGNX,B,2307,50,1513,50,0.00165458817300374,100,0.0,0.01
MNE,B,2303,0,1000,0,0.0,155,0.0,0.0
QDF,B,2303,0,1475,0,0.0,100,0.0,0.0
JPEM,B,2303,203,0,0,0.503722084367246,37,0.01,0.0953694581280788
KBH,B,2300,430,0,1870,0.0128029536116239,100,0.001,0.01
DGAZ,S,2300,0,2300,0,0.0,0,0.0,0.0
CASI,S,2299,200,0,2099,0.0772797527047913,299,0.001,0.015
NK,B,2299,0,1546,0,0.0,1375,0.0,0.0
AGIO,S,2298,600,0,798,0.0141820502517314,500,0.001,0.075
MAC,B,2297,0,1180,0,0.0,100,0.0,0.0
PSI,B,2296,0,804,0,0.0,100,0.0,0.0
HUBS,B,2286,1093,0,800,0.0686773484134464,200,0.005,0.145745654162855
WFC-L,B,2286,0,0,0,0.0,20,0.0,0.0
TTWO,B,2278,211,1231,0,0.00316365544643527,100,5.21327014218009e-05,0.041563981042654
SFM,B,2274,100,1458,0,0.000773706362961129,100,0.0,0.01
USAC,B,2272,0,1222,0,0.0,100,0.0,0.0
VEEV,B,2270,240,970,60,0.00896592946802152,100,0.00891666666666667,0.0566666666666667
DVAX,B,2266,1400,60,0,0.00999907151478791,100,0.005,0.05
ALNY,B,2261,7,719,0,6.35070402090289e-05,100,0.03,0.07
AADR,B,2259,561,220,0,0.624026696329255,100,0.0146167557932264,0.142352941176471
VUZI,S,2255,1525,0,730,0.0174955544083061,425,0.005,0.0672131147540984
AIG,B,2254,0,1375,0,0.0,100,0.0,0.0
CSQ,B,2253,100,933,121,0.00832778147901399,160,0.0,0.01
CBND,B,2252,0,1758,0,0.0,143,0.0,0.0
OSUR,S,2251,300,0,1951,0.0172651933701657,251,0.001,0.0266666666666667
TDF,B,2250,1100,550,500,0.916666666666667,450,0.001,0.0290909090909091
DJD,B,2250,0,0,0,0.0,1360,0.0,0.0
NMFC,B,2246,471,0,0,0.0108728271659087,212,0.0,0.05
NAP,B,2233,250,775,0,0.302663438256659,125,0.001,0.05
EXAS,S,2231,300,10,1921,0.00520480924374122,100,0.001,0.0157
ALNY,S,2230,520,780,433,0.00471766584409929,150,0.00173076923076923,0.0729807692307692
AIZ,S,2228,128,0,2100,0.00497145298481376,100,0.001,0.04
KTOVW,B,2226,0,1344,0,0.0,724,0.0,0.0
I,S,2225,1000,0,1225,0.0980488283165016,400,0.001,0.01
IVW,B,2223,0,634,0,0.0,30,0.0,0.0
ALEX,B,2222,100,1455,0,0.0102701037280477,100,0.0,0.01
SIX,S,2216,304,0,1912,0.0108466835551433,100,0.001,0.0298684210526316
FTD,B,2215,0,1775,0,0.0,110,0.0,0.0
PSA-G,B,2214,0,1550,0,0.0,100,0.0,0.0
FEO,B,2210,200,1382,0,1.0,100,0.0,0.03
FSD,B,2210,100,1674,0,0.0198098256735341,100,0.0,0.02
ZYME,B,2203,0,1400,0,0.0,100,0.0,0.0
UBIO,B,2201,100,1064,0,0.0509424350483953,100,0.01,0.13
NIM,B,2200,500,0,1700,1.0,2200,0.001,0.02
SIR,B,2200,100,1300,0,0.00558222619180529,100,0.0,0.03
ALL,B,2200,9,1486,0,9.28390171442718e-05,30,0.001,0.03
NEA,S,2200,1900,0,300,0.358490566037736,400,0.001,0.0163157894736842
IAC,B,2200,200,0,2000,0.0094921689606075,2200,0.001,0.06
HAIN,B,2200,200,0,2000,0.00478297261748177,200,0.001,0.015
SCHB,B,2197,0,922,0,0.0,50,0.0,0.0
CME,B,2193,100,1431,0,0.00554938956714761,100,0.01,0.05
RH,B,2184,430,52,274,0.0190198159943383,100,0.001,0.174651162790698
NANO,B,2184,100,1167,0,0.012013455069678,100,0.01,0.07
ATMP,B,2183,1055,0,1128,0.131792629606496,400,0.001,0.0551658767772512
NXR,B,2182,100,1320,0,0.2,100,0.0,0.03
CSOD,S,2178,443,0,1735,0.0179192621956152,100,0.001,0.0345146726862302
ZKIN,B,2175,0,1285,0,0.0,100,0.0,0.0
ZIXI,B,2175,0,1750,0,0.0,650,0.0,0.0
OFG-B,B,2173,0,1280,0,0.0,100,0.0,0.0
EHT,B,2170,0,1430,0,0.0,1300,0.0,0.0
RFI,B,2170,1000,870,100,0.263157894736842,300,0.001,0.04
ARCO,B,2168,520,0,1280,0.00733334273505479,468,0.00884615384615385,0.05
VR,B,2167,609,0,1558,0.00251434705420916,92,0.001,0.01
SPHQ,B,2167,0,1012,0,0.0,102,0.0,0.0
ETM,B,2153,1361,0,0,0.0095739217906962,137,0.024808963997061,0.05
ANGL,B,2153,0,1404,0,0.0,100,0.0,0.0
EWZS,S,2152,105,575,0,0.130434782608696,100,0.04,0.18
TAXR,S,2151,0,1201,0,0.0,100,0.0,0.0
TROV,B,2150,1000,250,900,0.188679245283019,300,0.001,0.0029
WATT,S,2150,150,0,400,0.00322691678857241,500,0.001,0.02
WBA,S,2147,935,0,1212,0.0120860370724645,31,0.001,0.0126417112299465
GIL,B,2137,100,1340,24,0.00496031746031746,120,0.0,0.02
AAV,B,2136,500,0,0,0.00726976649510018,500,0.0,0.05
TEP,B,2136,200,735,750,0.014256183619645,100,0.0005,0.07
RDC,B,2136,100,1600,0,0.00050091165921978,100,0.0,0.01
MHN,S,2133,0,1838,0,0.0,195,0.0,0.0
YNDX,B,2130,100,1600,5,0.000981267601487602,325,0.0,0.01
CAPE,B,2126,0,1077,0,0.0,100,0.0,0.0
PPC,B,2124,400,1100,204,0.0102453767737309,100,0.0005,0.01
D,B,2122,100,742,0,0.000611183434484192,100,0.0,0.01
AEG,B,2118,2018,0,0,0.0114300602655308,2017,0.001,0.01
GBDC,B,2116,0,1750,0,0.0,100,0.0,0.0
KEY-I,B,2114,200,831,0,0.5,101,0.01,0.11
SCHX,B,2113,0,542,0,0.0,74,0.0,0.0
IVH,B,2108,0,1492,0,0.0,416,0.0,0.0
AN,S,2106,1606,0,500,0.0373471001348775,100,0.00392652552926526,0.0635865504358655
WPZ,B,2105,0,1381,0,0.0,524,0.0,0.0
RFP,S,2100,0,2100,0,0.0,1000,0.0,0.0
PAH,B,2100,0,2100,0,0.0,0,0.0,0.0
IPI,S,2100,1000,0,1100,0.0262095717355978,2100,0.001,0.01
VONG,B,2100,12,1175,0,0.0134831460674157,75,0.001,0.03
AMBCW,B,2097,0,1455,0,0.0,117,0.0,0.0
PTH,B,2090,350,0,0,0.476190476190476,100,0.0128571428571429,0.157142857142857
BTI,B,2087,1293,0,374,0.0265475823837388,36,0.001,0.0178576952822893
OGE,B,2085,84,1380,0,0.000894435334454927,54,0.001,0.01
FEZ,B,2083,1000,300,0,0.00324353077786355,100,0.001,0.01
GLTR,B,2083,0,1188,0,0.0,100,0.0,0.0
NWL,S,2083,100,1539,0,0.000503116808629459,100,0.0,0.01
NRG,B,2082,100,1032,250,0.000359687647247131,101,0.0,0.03
PDI,B,2081,0,750,0,0.0,100,0.0,0.0
USB-H,B,2077,0,1705,0,0.0,264,0.0,0.0
FCVT,B,2073,0,1473,0,0.0,100,0.0,0.0
CYB,B,2072,1217,0,0,0.900814211695041,608,0.01,0.2
KTOV,B,2070,0,1100,0,0.0,250,0.0,0.0
IRM,B,2068,274,850,144,0.0043742716199173,100,0.0005,0.0118978102189781
MSB,B,2063,1543,100,300,0.174883826362915,168,0.000891121192482178,0.104050550874919
ALQA,B,2061,0,1000,0,0.0,325,0.0,0.0
PRMW,S,2058,100,0,1958,0.00704970038773352,2058,0.001,0.01
TEI,B,2057,100,1300,137,0.0232558139534884,520,0.0,0.01
CAI,B,2056,300,956,400,0.02686005909213,100,0.00733333333333333,0.133333333333333
WPM,B,2044,200,164,1108,0.00139750684778355,164,0.001,0.01
JMEI,B,2042,0,350,0,0.0,250,0.0,0.0
BDCS,B,2041,100,0,0,0.25,2041,0.02,0.08
MNR,S,2041,200,1396,135,0.0231964741359313,101,0.0,0.01
SVXY,S,2040,1040,0,1000,0.00313386106750156,30,0.00102884615384615,0.0403846153846154
NEE,S,2035,760,20,917,0.00767413211624291,40,0.001,0.0380789473684211
ZIOP,S,2033,0,1100,0,0.0,900,0.0,0.0
EOI,S,2030,0,2030,0,0.0,2030,0.0,0.0
ACM,B,2028,181,0,1682,0.00715896056638848,65,0.001,0.01
MCD,B,2027,1048,58,122,0.0107791205965544,11,0.00125763358778626,0.0208015267175573
RGNX,B,2026,501,0,650,0.0162985132893067,200,0.0039940119760479,0.1
CTMX,B,2026,110,1050,0,0.0159074475777296,100,0.01,0.0863636363636364
BIP,S,2025,100,1100,225,0.00696524343525806,100,0.0,0.03
GNMK,B,2022,0,1561,0,0.0,187,0.0,0.0
LLEX,S,2022,400,1454,0,0.422386483632524,128,0.001,0.03
TPRE,B,2021,0,1600,0,0.0,161,0.0,0.0
TREE,B,2019,225,0,154,0.0341012428008487,58,0.00822222222222222,1.06733333333333
VIS,B,2018,100,672,0,0.00522084159966587,34,0.02,0.1
DIVB,B,2018,0,1032,0,0.0,100,0.0,0.0
CPG,B,2015,400,423,400,0.00369388753959386,400,0.001,0.01
HFXI,B,2014,417,0,0,0.415338645418327,103,0.01,0.05
ALSN,B,2014,0,1350,0,0.0,100,0.0,0.0
MHD,B,2013,0,1521,0,0.0,264,0.0,0.0
LDF,B,2011,0,1375,0,0.0,1250,0.0,0.0
SCVL,B,2006,200,0,1800,0.0276969948760559,100,0.001,0.015
CBSH,B,2001,51,1500,50,0.00229843616206228,100,1.96078431372549e-05,0.0492156862745098
DNR,S,2000,1000,0,1000,0.0038530448687075,2000,0.001,0.01
RESI,B,2000,200,1150,150,0.0100847115772489,100,0.0155,0.035
TY,B,2000,150,940,100,0.0443786982248521,100,0.0,0.02
ESIO,S,2000,400,0,400,0.0123789187014514,800,0.001,0.05
WOW,B,2000,600,0,1400,0.0719424460431655,1000,0.001,0.02
FRAN,S,2000,0,1700,0,0.0,100,0.0,0.0
DSLV,B,2000,100,1600,0,0.0174550532379124,100,0.0,0.02
SDLP,B,1999,0,1375,0,0.0,524,0.0,0.0
CL,B,1996,615,80,185,0.00449036214953271,40,0.000978861788617886,0.0125853658536585
NEOS,B,1994,500,0,0,0.0064143681847338,450,0.005,0.05
CUTR,B,1993,100,0,0,0.0175500175500175,1093,0.055,0.15
MGNX,B,1992,300,742,200,0.0293169158604515,100,0.00666666666666667,0.05
PBYI,B,1990,540,871,75,0.0173616692923512,140,0.0185185185185185,0.196296296296296
STNG,B,1990,1100,0,126,0.00395039737406313,1000,0.00136363636363636,0.01
DG,B,1989,1233,0,603,0.0259677351417379,61,0.00148905109489051,0.0324817518248175
VIAB,B,1989,0,1016,0,0.0,100,0.0,0.0
NICE,B,1975,100,1339,0,0.0119789171058936,100,0.0,0.2
USB,S,1973,200,762,605,0.000565380614229499,100,0.001,0.01
USAK,B,1973,0,1203,0,0.0,109,0.0,0.0
NC,B,1973,216,0,0,0.0518981259010091,100,0.0268518518518519,0.342592592592593
CNHI,B,1972,1201,100,571,0.00572750250369593,100,0.001,0.01
DBB,B,1968,0,1768,0,0.0,1600,0.0,0.0
SPTM,B,1967,0,1520,0,0.0,100,0.0,0.0
SOCL,B,1965,429,0,0,0.383378016085791,100,0.0167832167832168,0.0884615384615385
UNH,S,1962,447,0,1044,0.00553711227826776,25,0.001,0.0408501118568233
QTM,B,1957,200,1557,0,0.0184996762556655,100,0.0005,0.03
SRPT,B,1954,0,833,0,0.0,103,0.0,0.0
SCHN,B,1954,1092,290,300,0.0184334908845375,100,0.00181318681318681,0.0908424908424908
MIE,B,1952,200,787,173,0.0321027287319422,100,0.0,0.02
JKE,B,1951,0,765,0,0.0,100,0.0,0.0
LXRX,B,1950,100,1000,450,0.00355935219789998,100,0.001,0.01
GOF,B,1947,0,1340,0,0.0,100,0.0,0.0
NBD,B,1946,0,1122,0,0.0,100,0.0,0.0
RACE,B,1945,100,894,0,0.00630835225839011,100,0.01,0.05
XRLV,B,1942,0,1100,0,0.0,100,0.0,0.0
TDOC,B,1942,100,1476,6,0.000615233173372708,100,0.0,0.1
MGP,S,1942,750,750,42,0.0188224664960096,100,0.000333333333333333,0.022
BGS,B,1940,490,300,950,0.0104727707959306,100,0.00295918367346939,0.05
IBUY,B,1938,384,0,0,0.0317512816272532,100,0.01,0.0670052083333333
IYW,B,1936,0,863,0,0.0,100,0.0,0.0
TIER,S,1931,0,1273,0,0.0,123,0.0,0.0
TAL,B,1930,265,1100,0,0.000941479081400637,100,0.000622641509433962,0.0326415094339623
APD,B,1926,642,554,26,0.017518487188583,14,0.0016588785046729,0.057601246105919
MA,B,1918,208,674,300,0.00171006223639966,34,0.00307692307692308,0.0371153846153846
BABY,B,1918,200,700,818,0.00643397136882741,468,0.0025,0.05
CNC,S,1918,163,844,295,0.00744122346496234,100,0.001,0.0222699386503067
HCCI,S,1915,265,1250,100,0.0220081388588988,100,0.00311320754716981,0.1
GV,S,1914,1400,0,514,0.102986611740474,1914,0.005,0.1
SNR,B,1912,0,1400,0,0.0,100,0.0,0.0
PEG,B,1911,811,0,1100,0.00566044320362938,100,0.001,0.01
TVE,B,1910,100,1178,0,0.25,100,0.0,0.01
BF.B,B,1910,207,0,1700,0.00623062336333263,1,0.001,0.0151690821256039
KYN,S,1908,0,1908,0,0.0,0,0.0,0.0
SA,B,1908,708,0,0,0.0172040920467524,500,0.005,0.05
STT-D,B,1907,0,1353,0,0.0,72,0.0,0.0
VO,B,1905,159,146,94,0.0425816818425281,53,0.00433962264150943,0.0618238993710692
NYH,B,1900,0,1600,0,0.0,100,0.0,0.0
ACET,B,1900,0,1200,0,0.0,100,0.0,0.0
NTLA,B,1900,0,1150,0,0.0,100,0.0,0.0
ONP,S,1900,0,1900,0,0.0,0,0.0,0.0
HTGC,B,1900,818,735,0,0.070620737287404,100,0.00097799511002445,0.01
SLG-I,B,1900,0,1400,0,0.0,100,0.0,0.0
SYMC,S,1900,300,0,1600,0.000790453430436146,200,0.001,0.01
RDIV,B,1900,1800,0,100,0.9,800,0.0015,0.0555555555555556
FBHS,S,1900,100,0,1800,0.00234373168959618,1900,0.001,0.03
JBL,B,1899,0,1375,0,0.0,1250,0.0,0.0
SVVC,B,1899,0,792,0,0.0,100,0.0,0.0
DWPP,B,1898,0,1200,0,0.0,100,0.0,0.0
WRB-D,B,1897,0,1190,0,0.0,100,0.0,0.0
MRVL,B,1892,134,1248,85,0.000232041864508331,100,0.000253731343283582,0.01
DSX,S,1892,146,1222,0,0.00886191198786039,524,0.001,0.01
MVT,B,1889,100,1416,10,0.333333333333333,126,0.0,0.01
KR,B,1887,434,0,1453,0.000708684818142331,11,0.001,0.01
CRCM,B,1886,136,800,0,0.0122544602631105,100,0.000264705882352941,0.0352941176470588
ADVM,B,1882,600,100,49,0.00249252243270189,100,0.0,0.0916666666666667
FGB,B,1879,0,1453,0,0.0,109,0.0,0.0
VTC,B,1879,200,133,452,0.153846153846154,100,0.01,0.135
BG,B,1877,235,992,0,0.00285221866200602,100,0.00827659574468085,0.0627659574468085
SJR,B,1875,0,1675,0,0.0,750,0.0,0.0
LPI,B,1870,0,1250,0,0.0,1250,0.0,0.0
SPLB,B,1870,0,319,0,0.0,100,0.0,0.0
APPN,S,1869,0,968,0,0.0,100,0.0,0.0
EXD,B,1864,0,1500,0,0.0,264,0.0,0.0
RDHL,B,1862,255,1146,0,0.128593040847201,155,0.001,0.03
NEE-K,B,1860,100,1040,0,0.121951219512195,100,0.0,0.02
HUM,B,1858,0,1254,0,0.0,100,0.0,0.0
JONE,B,1857,0,1285,0,0.0,472,0.0,0.0
ACTA,B,1856,420,980,150,0.0258318469770589,100,0.0,0.05
PFIG,B,1856,0,675,0,0.0,80,0.0,0.0
KURA,B,1855,331,950,0,0.0173744160411527,100,0.0,0.05
KNOP,B,1854,620,745,239,0.0335334523230029,100,0.005,0.1
VRP,B,1852,26,994,0,0.00443534629819174,100,0.001,0.01
SEP,B,1852,50,652,50,0.00512032770097286,100,0.0,0.04
WTTR,B,1850,0,1250,0,0.0,100,0.0,0.0
SMB,B,1848,900,0,0,0.692307692307692,900,0.001,0.02
SCE-B,B,1848,0,1631,0,0.0,117,0.0,0.0
REI,B,1848,202,768,521,0.0191960467547277,100,0.000495049504950495,0.03
EOG,B,1843,428,200,700,0.00418009571247192,50,0.001,0.0324766355140187
CYRX,B,1841,100,1341,0,0.0615384615384615,100,0.01,0.09
PK,B,1839,715,381,343,0.0136089381221569,39,0.001,0.01
UNT,B,1834,100,1300,34,0.00672133351256889,100,0.0,0.08
CUBI,B,1833,200,0,198,0.0174855744011191,100,0.001,0.03
MRCY,B,1832,364,250,268,0.0182520182520183,62,0.00333516483516484,0.0507142857142857
WM,B,1831,323,336,769,0.00768718168404017,50,0.001,0.0139318885448916
GEVO,B,1828,0,1186,0,0.0,117,0.0,0.0
RFT,B,1828,0,1033,0,0.0,100,0.0,0.0
SSW-H,B,1825,0,1325,0,0.0,100,0.0,0.0
INFI,S,1824,200,700,0,0.00516876001447253,700,0.0,0.01
VOE,B,1821,0,713,0,0.0,30,0.0,0.0
TOTL,B,1821,909,592,0,0.137894417475728,84,0.001,0.0182508250825083
FTCS,B,1820,0,500,0,0.0,100,0.0,0.0
CVGI,B,1820,100,1265,21,0.00982511298879937,121,0.0,0.01
FLCH,B,1814,0,1038,0,0.0,100,0.0,0.0
GURU,B,1813,0,723,0,0.0,100,0.0,0.0
LPX,B,1813,0,1391,0,0.0,114,0.0,0.0
AIRI,B,1812,900,0,912,0.75,400,0.001,0.0111111111111111
HDV,B,1810,0,1206,0,0.0,40,0.0,0.0
WWR,B,1809,200,900,609,0.666666666666667,800,0.001,0.01
VBLT,B,1802,94,1100,0,0.00818102697998259,608,0.0,0.05
GRMN,B,1801,558,100,609,0.0181257105733312,82,0.000867383512544803,0.0175985663082437
JRS,B,1800,300,200,1100,0.75,100,0.001,0.01
BPY,B,1800,1000,0,700,0.085157114876948,500,0.001,0.05
LFC,S,1800,1000,0,800,0.0433313112054771,1800,0.001,0.01
MLCO,S,1800,1500,0,300,0.00693670488020311,100,0.001,0.016
USAP,B,1800,325,0,1400,0.66735112936345,100,0.00169230769230769,0.596923076923077
SMED,B,1800,0,1500,0,0.0,100,0.0,0.0
KMX,B,1799,0,749,0,0.0,100,0.0,0.0
UAMY,S,1798,800,0,998,0.8,899,0.001,0.0049
AMGN,B,1793,537,67,390,0.00388249839132981,26,0.000934823091247672,0.0405959031657356
BXMT,B,1785,200,962,105,0.0170852554245686,100,0.001,0.01
TTD,B,1784,284,698,0,0.0203118294950651,100,0.00769014084507042,0.0770422535211268
ITI,B,1783,303,1180,0,0.075712143928036,100,0.001,0.01
MAT,S,1782,100,1682,0,0.000202853746505844,1682,0.001,0.08
BGCP,S,1781,100,0,590,0.000880948605458358,1091,0.001,0.01
SMIT,B,1781,400,550,531,0.228702115494568,400,0.001,0.02
CUBE,S,1778,294,1026,63,0.00258545636822527,46,0.0,0.01
IVOO,B,1776,0,425,0,0.0,75,0.0,0.0
BSMX,B,1774,0,1250,0,0.0,1250,0.0,0.0
IVZ,B,1772,173,897,0,0.000749833129621443,72,0.001,0.01
TIVO,B,1772,320,0,753,0.00356748681702137,1073,0.005,0.05
LMT,S,1769,547,116,727,0.033523319237605,7,0.001,0.053473491773309
PXD,S,1766,66,0,0,0.00165004125103128,30,0.001,0.0465151515151515
EVO,B,1762,0,1462,0,0.0,100,0.0,0.0
HMY,S,1760,500,0,1260,0.00145347569643288,1760,0.001,0.01
CI,S,1755,675,0,0,0.0163477839670622,50,0.00322666666666667,0.0758962962962963
ZEAL,B,1755,55,1300,0,0.354838709677419,100,0.001,0.06
ARI,B,1754,10,1293,0,0.000291825955000438,100,0.0,0.01
CNK,B,1752,400,750,86,0.00996859891342272,100,0.001,0.0125
ECYT,B,1751,0,1551,0,0.0,109,0.0,0.0
PBT,B,1750,0,1150,0,0.0,100,0.0,0.0
IAF,B,1750,400,1100,50,0.333333333333333,100,0.001,0.02
ILG,S,1750,200,0,1550,0.0048267207259388,550,0.001,0.01
NERV,B,1750,0,1750,0,0.0,0,0.0,0.0
CSTE,B,1749,1000,0,749,0.0275504862660826,1749,0.001,0.1
RYT,B,1748,0,1034,0,0.0,100,0.0,0.0
KOLD,B,1746,725,610,0,0.0793477071248769,102,0.001,0.0620689655172414
GST,S,1746,1746,0,0,0.102923838717284,91,0.001,0.01
JMF,B,1745,200,767,178,0.0179083094555874,100,0.0,0.025
WSM,B,1743,0,1193,0,0.0,50,0.0,0.0
