symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAIN,B,3175,17,1862,0,0.0221354166666667,100,0.0,0.01
CYTX,B,3172,0,1733,0,0.0,100,0.0,0.0
KEY-J,B,3172,0,1729,0,0.0,100,0.0,0.0
NTLA,B,3169,0,2177,0,0.0,100,0.0,0.0
ARCO,B,3166,100,2866,0,0.000500951808436028,1066,0.0,0.05
YOGA,B,3164,0,1929,0,0.0,819,0.0,0.0
HYI,B,3157,416,1808,0,0.235028248587571,100,0.000759615384615385,0.02
IWM,B,3152,80,1776,0,0.000415670788735322,50,0.001,0.01
BXMT,B,3152,536,1147,643,0.0130362875766125,100,0.000746268656716418,0.01
DSW,B,3146,400,200,2200,0.00824572253143682,133,0.001,0.01
UCO,B,3146,0,2221,0,0.0,300,0.0,0.0
NBRV,B,3133,300,1642,0,0.0315855969677827,300,0.0,0.01
GLQ,S,3130,1100,200,833,0.345911949685535,164,0.00327272727272727,0.0745454545454545
TGC,B,3124,0,2160,0,0.0,129,0.0,0.0
RGNX,B,3123,1,2313,1,2.42089718449657e-05,100,0.0,0.15
XLK,B,3121,100,943,0,8.21032218125272e-05,97,0.0,0.01
JEC,S,3119,300,800,2019,0.0127817306463295,800,0.001,0.0133333333333333
TEN,B,3118,609,909,0,0.0395351856660608,100,0.00492610837438424,0.0314942528735632
VIPS,B,3102,0,1337,0,0.0,100,0.0,0.0
BLRX,S,3100,1000,0,2100,0.41407867494824,3100,0.001,0.0089
FIV,B,3097,0,2025,0,0.0,333,0.0,0.0
BGSF,S,3076,0,2076,0,0.0,116,0.0,0.0
AKCA,B,3065,600,164,258,0.19588638589618,286,0.001,0.06
FCX,S,3058,300,0,858,0.000205892223656605,400,0.001,0.01
APTI,B,3056,200,1735,9,0.0202798620969377,100,0.005,0.045
JNCE,B,3054,0,1705,0,0.0,933,0.0,0.0
WDC,B,3052,797,610,593,0.0107959471174686,100,0.001,0.01
CTL,S,3050,400,0,2650,0.000568676987206189,100,0.001,0.01
PFIE,B,3050,0,1764,0,0.0,100,0.0,0.0
TAP,B,3035,586,1009,617,0.0213743799241319,100,0.001,0.0143686006825939
VGI,B,3030,0,1973,0,0.0,100,0.0,0.0
PK,B,3026,0,2063,0,0.0,100,0.0,0.0
IVV,B,3019,0,1136,0,0.0,18,0.0,0.0
NAD,B,3015,100,2233,8,0.0424448217317487,574,0.0,0.01
NBB,S,3008,1504,0,1504,0.549105512960935,1000,0.001,0.05
QTNA,B,3003,0,2193,0,0.0,294,0.0,0.0
ARLO,B,3002,200,1419,0,0.00429396483242802,100,0.0,0.06
AMBR,B,2997,100,1400,414,0.00749456643933148,824,0.0,0.02
SHAK,B,2986,0,1798,0,0.0,100,0.0,0.0
UBP-G,B,2983,0,1730,0,0.0,100,0.0,0.0
RIO,B,2977,900,433,1067,0.0119085423944109,100,0.001,0.01
PJP,B,2975,0,1512,0,0.0,100,0.0,0.0
VCYT,B,2974,1672,366,300,0.185881045025014,151,0.000940191387559809,0.0105980861244019
QQQX,B,2958,100,0,0,0.0170010200612037,145,0.0,0.03
PXD,B,2949,200,919,0,0.00478927203065134,100,0.01,0.085
ADSK,B,2945,200,969,0,0.00309842135431997,100,0.01,0.055
IGT,B,2937,875,47,1174,0.00833436520712088,100,0.000548571428571429,0.01
XBI,B,2911,0,1320,0,0.0,100,0.0,0.0
NYNY,S,2900,0,2900,0,0.0,0,0.0,0.0
TRI,B,2898,450,450,1600,0.00195293852149534,100,0.001,0.01
CHKR,S,2897,463,0,2434,0.182570977917981,2897,0.005,0.05
CSM,B,2892,100,1656,0,0.333333333333333,114,0.02,0.11
YTRA,B,2890,0,2424,0,0.0,100,0.0,0.0
NCR,B,2882,250,832,1700,0.0121388686574411,100,0.001,0.01
IQI,B,2866,100,1675,0,0.5,152,0.0,0.01
FAST,B,2862,0,1907,0,0.0,137,0.0,0.0
NTRI,B,2862,224,1827,261,0.00556701543355618,485,0.0,0.05
IXUS,B,2849,0,888,0,0.0,100,0.0,0.0
UGP,B,2848,0,1724,0,0.0,100,0.0,0.0
ZTR,B,2840,20,1549,0,0.128205128205128,100,0.01,0.02
TSN,B,2827,200,918,599,0.0043888523151196,46,0.001,0.015
MFD,B,2819,0,2007,0,0.0,133,0.0,0.0
JTD,S,2815,0,2399,0,0.0,100,0.0,0.0
JMF,B,2813,0,1817,0,0.0,100,0.0,0.0
INFI,B,2811,0,1820,0,0.0,1533,0.0,0.0
SGYP,B,2806,0,2666,0,0.0,2666,0.0,0.0
BIP,B,2806,0,733,0,0.0,100,0.0,0.0
ISDR,B,2801,0,1670,0,0.0,949,0.0,0.0
GSG,B,2799,0,1933,0,0.0,1933,0.0,0.0
GPRO,B,2790,100,1699,0,0.0013614889242876,608,0.0,0.01
FAST,S,2778,378,200,2100,0.00895904436860068,100,0.001,0.01
UA,B,2774,397,1182,252,0.00401257340381447,100,0.000748110831234257,0.01
ARDC,B,2762,0,2009,0,0.0,100,0.0,0.0
NYCB,B,2759,100,1466,393,0.000249575098394983,100,0.001,0.01
LPI,B,2750,0,100,0,0.0,100,0.0,0.0
RRGB,B,2748,7,1650,0,0.000321115647506766,150,0.0,0.05
CPSS,B,2747,0,1671,0,0.0,824,0.0,0.0
HOG,B,2747,0,2056,0,0.0,1354,0.0,0.0
BGIO,B,2741,0,2016,0,0.0,117,0.0,0.0
XOG,S,2737,100,1874,35,0.000594784925770841,300,0.0,0.03
GOF,B,2734,200,1863,216,0.0644537544311956,130,0.0,0.03
DGRW,B,2731,100,1652,0,0.111731843575419,100,0.0,0.02
RDIV,B,2731,0,100,0,0.0,85,0.0,0.0
DX,B,2729,146,1666,401,0.00767734132618184,416,0.0,0.01
MFCB,B,2727,0,1237,0,0.0,128,0.0,0.0
NKE,B,2724,225,799,700,0.000984743047714083,100,0.001,0.01
LVS,B,2724,200,1022,74,0.00154229354473037,100,0.001,0.01
IVZ,B,2716,500,1098,133,0.0027099830355062,100,0.001,0.01
SHYG,B,2701,0,1351,0,0.0,100,0.0,0.0
BNED,B,2700,1000,0,1700,0.0780152909970354,2700,0.001,0.01
MBRX,S,2700,0,2700,0,0.0,0,0.0,0.0
EMO,B,2700,0,1702,0,0.0,274,0.0,0.0
UXIN,B,2695,100,1874,99,0.0115513457317778,100,0.0,0.02
IRS,B,2690,0,2650,0,0.0,100,0.0,0.0
JDST,B,2685,210,753,0,0.00974568405420457,95,0.01,0.158571428571429
WIFI,B,2681,0,1215,0,0.0,382,0.0,0.0
PRH,B,2676,0,1543,0,0.0,650,0.0,0.0
NTIP,B,2676,0,0,0,0.0,437,0.0,0.0
RAD,B,2672,0,2672,0,0.0,500,0.0,0.0
SONO,B,2669,340,1003,264,0.012818096135721,100,0.0,0.0229411764705882
CMCSA,B,2663,502,976,49,0.00040963340258477,100,0.000796812749003984,0.01
DSW,S,2662,0,1253,0,0.0,100,0.0,0.0
STZ,B,2660,652,0,0,0.0192859466974295,25,0.00134509202453988,0.0298159509202454
APO,B,2659,100,833,290,0.0187441424554827,338,0.0,0.02
SPXX,B,2652,729,793,352,0.228026274632468,109,0.00314128943758573,0.08
TVE,B,2650,0,877,0,0.0,216,0.0,0.0
ONCS,B,2648,0,2148,0,0.0,300,0.0,0.0
DNP,B,2644,0,1874,0,0.0,100,0.0,0.0
WPRT,B,2635,0,1802,0,0.0,833,0.0,0.0
SINA,B,2630,200,1266,256,0.00697617635773832,100,0.0,0.02
QTEC,B,2623,100,1685,109,0.139275766016713,294,0.0,0.03
GCI,B,2607,0,1566,0,0.0,166,0.0,0.0
EEQ,B,2605,0,1542,0,0.0,891,0.0,0.0
FLKS,B,2603,0,1543,0,0.0,708,0.0,0.0
UNM,B,2603,260,1452,133,0.0025299458007765,100,0.001,0.01
JHY,B,2600,600,0,2000,1.0,2600,0.001,0.01
XLV,B,2599,0,752,0,0.0,83,0.0,0.0
NTAP,B,2584,319,1081,0,0.00452745568344711,100,0.001,0.0227272727272727
DCF,B,2578,0,1559,0,0.0,126,0.0,0.0
FORK,B,2575,0,1594,0,0.0,500,0.0,0.0
PAAS,B,2569,0,1536,0,0.0,100,0.0,0.0
TDOC,B,2568,410,947,147,0.00401681182706155,100,0.0,0.05
ATEN,B,2541,0,1815,0,0.0,100,0.0,0.0
EEM,B,2541,0,343,0,0.0,100,0.0,0.0
TMFC,B,2537,200,214,0,0.0651465798045603,10,0.01,0.05
AFSI-A,B,2534,100,940,0,1.0,100,0.01,0.2
PML,B,2532,0,1904,0,0.0,380,0.0,0.0
HRB,S,2531,200,1300,0,0.000641233219728181,100,0.0,0.01
NDRO,B,2531,100,1246,177,0.0423549343498518,335,0.0,0.05
IEFA,B,2530,60,0,0,9.65236989811924e-05,60,0.005,0.01
IMMU,B,2529,290,1315,0,0.00687301512063327,100,0.00310344827586207,0.0131034482758621
EVF,B,2526,17,1835,83,0.00497512437810945,133,0.0,0.01
HYB,B,2523,0,1516,0,0.0,200,0.0,0.0
NAP,B,2511,0,1346,0,0.0,866,0.0,0.0
QDEL,B,2503,400,300,333,0.0381934498233553,100,0.00825,0.1075
NEM,S,2500,600,0,1900,0.00135864950239462,100,0.001,0.01
MNST,B,2492,611,879,291,0.011843150937179,100,0.001,0.0116366612111293
BHP,B,2488,100,1510,66,0.00261800664973689,100,0.001,0.01
ACST,B,2481,0,1596,0,0.0,650,0.0,0.0
ZLAB,B,2476,100,1666,0,0.0155884645362432,416,0.0,0.03
MRNS,B,2474,200,403,0,0.0401929260450161,107,0.0,0.025
CB,S,2472,372,0,2100,0.00773035202194423,100,0.001,0.0234408602150538
OPNT,B,2465,0,882,0,0.0,40,0.0,0.0
NKX,B,2464,100,1731,0,0.5,100,0.0,0.01
CYH,B,2462,100,1666,22,0.00140140420701543,416,0.0,0.01
WFC,S,2460,963,0,1497,0.00108833358384972,43,0.001,0.01
CHY,B,2460,100,454,329,0.032071840923669,429,0.0,0.03
FLRN,B,2457,577,481,0,0.0289600481830958,100,0.005,0.01
NCZ,B,2454,500,1246,0,0.107735401853049,500,0.0,0.01
RXL,B,2450,100,1116,0,0.27027027027027,100,0.0,0.06
CAG,B,2447,400,0,1742,0.00149075730471079,100,0.001,0.01
CSX,B,2440,200,147,1200,0.00148020959767903,100,0.001,0.01
ACN,S,2426,99,507,1820,0.00134151794788406,143,0.001,0.0360606060606061
EUM,B,2418,0,982,0,0.0,100,0.0,0.0
KO,S,2415,115,0,2300,0.000142536126710898,100,0.001,0.01
QEP,B,2415,0,1999,0,0.0,1666,0.0,0.0
VVR,S,2401,150,1626,0,0.0251214201976218,200,0.0,0.01
ZS,S,2400,0,432,0,0.0,50,0.0,0.0
GRUB,B,2399,100,605,0,0.00604558370110634,100,0.01,0.1
BHV,B,2398,0,1998,0,0.0,100,0.0,0.0
FOSL,B,2398,0,1798,0,0.0,100,0.0,0.0
PIRS,B,2391,0,1343,0,0.0,139,0.0,0.0
SCHM,B,2383,0,857,0,0.0,25,0.0,0.0
RTH,B,2381,0,815,0,0.0,121,0.0,0.0
CHS,B,2378,0,1537,0,0.0,271,0.0,0.0
PINC,B,2376,100,1449,332,0.00617703378837482,100,0.02,0.09
SLB,B,2372,617,624,191,0.00524258645594358,57,0.001,0.01
EVRG,S,2371,911,500,191,0.0322740638395862,88,0.000833150384193194,0.0141931942919868
ACN,B,2356,130,597,75,0.00176158922449422,19,0.001,0.0249230769230769
AA,B,2341,540,300,499,0.00566453372495542,100,0.000814814814814815,0.01
OPK,B,2340,0,1291,0,0.0,949,0.0,0.0
FUND,B,2339,0,1052,0,0.0,796,0.0,0.0
ZB-H,B,2331,0,1231,0,0.0,100,0.0,0.0
NVTA,B,2330,0,1219,0,0.0,100,0.0,0.0
FTSI,B,2327,0,1372,0,0.0,147,0.0,0.0
SRRA,B,2325,100,1213,0,0.010752688172043,100,0.0,0.01
ASPU,S,2318,800,1500,18,0.99009900990099,818,0.0005,0.09
IYH,B,2317,0,489,0,0.0,5,0.0,0.0
GPS,B,2317,300,260,1600,0.00162215649484425,130,0.001,0.01
HT,B,2307,300,1191,0,0.033101621979477,100,0.0,0.02
SPLG,B,2300,0,176,0,0.0,74,0.0,0.0
SHLD,B,2299,0,1491,0,0.0,166,0.0,0.0
EIM,B,2299,0,972,0,0.0,325,0.0,0.0
NSC,S,2297,630,300,359,0.0197839467403592,86,0.00268571428571429,0.0322063492063492
PCQ,B,2290,0,1255,0,0.0,851,0.0,0.0
INO,B,2289,100,824,0,0.00216104075722868,100,0.0,0.01
AGCO,B,2286,0,1809,0,0.0,111,0.0,0.0
GOV,B,2284,270,0,1495,0.0149039523073526,129,0.000740740740740741,0.01
NEWA,B,2283,0,1321,0,0.0,200,0.0,0.0
AIMC,B,2279,0,1039,0,0.0,100,0.0,0.0
SCZ,B,2272,0,286,0,0.0,66,0.0,0.0
DDD,B,2266,0,1566,0,0.0,100,0.0,0.0
ATAI,S,2264,0,1363,0,0.0,891,0.0,0.0
CBL,B,2257,0,1166,0,0.0,891,0.0,0.0
RETL,B,2252,753,233,0,0.232622798887859,101,0.0191235059760956,0.124316069057105
HPS,B,2251,600,750,15,0.5,224,0.0,0.03
CNDT,B,2248,0,1541,0,0.0,100,0.0,0.0
AWX,B,2238,0,1980,0,0.0,250,0.0,0.0
VMW,S,2234,534,0,1650,0.00956954947851331,300,0.001,0.07
EAD,B,2234,100,1729,0,0.0218292949137743,405,0.0,0.01
WTI,B,2228,0,1040,0,0.0,107,0.0,0.0
ROYT,S,2225,200,242,1133,0.166389351081531,650,0.001,0.01
VHT,B,2224,249,180,0,0.0799614643545279,30,0.01,0.0568273092369478
VBK,B,2223,104,213,0,0.101068999028183,7,0.01,0.108461538461538
TTPH,B,2218,0,1544,0,0.0,100,0.0,0.0
IWM,S,2216,100,100,800,0.000519588485919152,100,0.001,0.01
GLDM,B,2216,0,1527,0,0.0,269,0.0,0.0
GMZ,B,2214,100,1566,5,0.0909090909090909,100,0.0,0.0
SRET,B,2212,0,976,0,0.0,100,0.0,0.0
AGN,B,2212,144,478,192,0.00518806744487678,100,0.00495833333333333,0.0693055555555556
LB,S,2200,1000,600,600,0.0075515012384462,1600,0.001,0.01
SNSR,B,2193,0,1543,0,0.0,1333,0.0,0.0
RESI,B,2191,1200,100,283,0.168871376301717,650,0.001,0.02
EXAS,B,2184,661,732,0,0.0103893246153121,100,0.001,0.274614220877458
JHG,B,2175,0,1556,0,0.0,1311,0.0,0.0
VB,B,2170,39,786,0,0.00479527849502029,25,0.01,0.04
BNS,B,2168,100,1396,0,0.00303278439935705,100,0.0,0.01
WPG,B,2165,250,1158,0,0.00186586658307584,100,0.0,0.01
SMG,B,2161,100,569,395,0.0068530701754386,100,0.001,0.02
NYLD,B,2158,200,855,227,0.00815029137291658,427,0.0,0.05
ASRT,B,2158,100,1350,0,0.00346020761245675,708,0.0,0.01
VNTR,B,2157,600,709,600,0.0135141222577594,116,0.001,0.02
BCX,B,2154,0,835,0,0.0,100,0.0,0.0
TEO,B,2153,0,1093,0,0.0,113,0.0,0.0
AKAO,B,2150,0,1641,0,0.0,105,0.0,0.0
CIM-B,B,2146,200,966,0,1.0,100,0.01,0.13
FANH,B,2146,300,1029,367,0.0228798047589994,416,0.00666666666666667,0.05
EVJ,B,2143,0,1418,0,0.0,100,0.0,0.0
SJNK,B,2140,420,0,1720,0.00882297334201626,2140,0.001,0.01
ETY,B,2138,0,1502,0,0.0,111,0.0,0.0
EVLV,B,2135,0,1719,0,0.0,1433,0.0,0.0
FPE,B,2135,0,1396,0,0.0,139,0.0,0.0
EDN,B,2133,0,1483,0,0.0,100,0.0,0.0
YEXT,B,2120,0,931,0,0.0,100,0.0,0.0
NAN,S,2105,0,1289,0,0.0,333,0.0,0.0
OXLC,B,2104,0,1375,0,0.0,100,0.0,0.0
GEO,B,2100,0,723,0,0.0,271,0.0,0.0
ALL,B,2093,400,550,25,0.00790607581926711,100,0.001,0.01
NLNK,S,2091,0,1733,0,0.0,1600,0.0,0.0
GLOP-A,B,2089,0,1504,0,0.0,111,0.0,0.0
WFC,B,2089,682,570,70,0.000770761686589312,100,0.001,0.01
SRG-A,B,2079,0,1237,0,0.0,105,0.0,0.0
C-J,B,2075,0,1050,0,0.0,100,0.0,0.0
CORV,B,2074,0,756,0,0.0,131,0.0,0.0
PETX,B,2069,0,1381,0,0.0,100,0.0,0.0
ED,B,2068,380,815,0,0.00880608083055247,100,0.001,0.01
HTH,B,2066,0,1175,0,0.0,1000,0.0,0.0
VICL,B,2064,0,1164,0,0.0,147,0.0,0.0
ONDK,B,2062,0,1430,0,0.0,100,0.0,0.0
NXQ,B,2059,0,1531,0,0.0,100,0.0,0.0
TVC,B,2058,11,1175,0,1.0,108,0.01,0.2
UVXY,S,2050,0,2050,0,0.0,1000,0.0,0.0
PSQ,B,2049,0,943,0,0.0,100,0.0,0.0
MYSZ,B,2043,1000,433,0,0.388500388500388,239,0.001,0.0049
AQ,B,2042,100,823,0,0.032488628979857,100,0.01,0.1
MCF,B,2040,100,1285,9,0.0065483596359112,100,0.0,0.03
GDV,B,2038,0,1406,0,0.0,100,0.0,0.0
GAINL,B,2032,0,1432,0,0.0,100,0.0,0.0
RILYL,B,2029,0,1092,0,0.0,118,0.0,0.0
PIM,S,2027,0,1136,0,0.0,891,0.0,0.0
NTES,B,2026,400,441,16,0.00620010850189878,100,0.02625,0.1325
RF-B,B,2023,0,1098,0,0.0,100,0.0,0.0
DL,B,2021,0,1760,0,0.0,131,0.0,0.0
ALLY,S,2021,100,0,1896,0.000626091747484676,1996,0.001,0.01
TENB,B,2007,0,1533,0,0.0,100,0.0,0.0
PLG,B,2005,100,950,0,0.0133333333333333,100,0.0004,0.0008
YNDX,B,2003,0,1391,0,0.0,100,0.0,0.0
YUMC,B,2003,100,1365,33,0.00106071534642963,100,0.001,0.01
CLRB,B,2001,0,1443,0,0.0,100,0.0,0.0
ODFL,B,2000,250,817,271,0.0248533651456407,100,0.0008,0.092
SPXL,S,2000,0,2000,0,0.0,0,0.0,0.0
MAV,S,2000,0,2000,0,0.0,0,0.0,0.0
BML-J,B,1999,200,623,0,1.0,100,0.02,0.25
BGFV,B,1994,100,989,0,0.00197386601397497,396,0.025,0.05
DVAX,B,1984,147,933,90,0.0025360131113603,100,0.0,0.05
ALB,B,1981,780,49,49,0.0297948737537721,80,0.00307692307692308,0.0442051282051282
ARW,B,1981,300,795,160,0.0140364010667665,100,0.00333333333333333,0.0633333333333333
YELP,S,1980,210,0,1670,0.0101626016260163,1880,0.001,0.02
PRTA,B,1979,0,1032,0,0.0,1032,0.0,0.0
TUP,B,1973,0,863,0,0.0,100,0.0,0.0
GDXX,B,1972,300,733,0,0.946372239747634,100,0.0,0.11
HCHC,B,1966,0,1424,0,0.0,153,0.0,0.0
PARR,S,1964,865,200,0,0.02853749463891,200,0.001,0.0357803468208093
VTV,B,1960,0,40,0,0.0,100,0.0,0.0
URG,B,1957,200,996,200,0.0139314572304263,100,0.0,0.0042
ZS,B,1945,0,1347,0,0.0,100,0.0,0.0
TS,B,1942,300,892,0,0.00134849642648447,100,0.005,0.01
CERS,B,1940,0,1199,0,0.0,100,0.0,0.0
CAH,B,1936,400,594,101,0.00268746766640464,50,0.001,0.01195
ONTX,B,1935,0,1735,0,0.0,1735,0.0,0.0
TSG,B,1915,1290,0,0,0.00530309881851891,100,0.0,0.05
KDP,B,1912,9,1347,0,0.000198881842087817,100,0.001,0.01
PHB,B,1911,0,971,0,0.0,666,0.0,0.0
TRTN,B,1911,148,703,4,0.0193413486670152,100,0.000675675675675676,0.0235135135135135
PVTL,B,1911,20,1099,0,0.00173160173160173,100,0.01,0.06
DPLO,B,1900,0,1375,0,0.0,325,0.0,0.0
DGAZ,S,1900,0,1900,0,0.0,0,0.0,0.0
TYME,B,1899,200,1399,0,0.0808407437348424,100,0.0,0.01
MEDP,B,1896,100,801,0,0.00377301539390281,100,0.01,0.04
MMM,B,1890,0,936,0,0.0,105,0.0,0.0
SWZ,B,1890,0,1311,0,0.0,374,0.0,0.0
SBRA,B,1884,500,553,300,0.00474329298372102,100,0.0002,0.01
LL,B,1884,100,1196,0,0.00556854883617329,163,0.001,0.01
MTGEP,B,1882,0,1032,0,0.0,694,0.0,0.0
WY,B,1879,100,186,1300,0.000498246173469388,100,0.001,0.01
JRI,B,1878,300,960,0,0.0665041010862337,100,0.005,0.0233333333333333
LITE,B,1877,345,0,646,0.00125658340435761,100,0.0,0.0934782608695652
EGAN,B,1874,0,1126,0,0.0,216,0.0,0.0
MRK,B,1873,500,0,1100,0.00244492799687049,50,0.001,0.01
C-L,B,1864,200,1225,0,1.0,110,0.005,0.02
XHR,S,1862,500,920,0,0.065470734581642,100,0.0,0.01
ASNS,B,1861,0,913,0,0.0,123,0.0,0.0
CLBK,B,1853,300,470,73,0.0598563447725459,127,0.01,0.0833333333333333
FSD,B,1853,0,935,0,0.0,100,0.0,0.0
RMD,B,1849,100,733,0,0.00520372586772129,100,0.01,0.05
LYB,B,1848,200,564,0,0.00258514832288503,100,0.001,0.025
C-K,B,1844,100,810,0,1.0,100,0.01,0.03
DE,B,1842,447,362,91,0.0153676900333482,46,0.00512751677852349,0.062751677852349
PCG-E,B,1842,0,1000,0,0.0,105,0.0,0.0
GPX,B,1835,416,933,61,0.0698103708675952,200,0.0,0.05
ATVI,B,1825,135,615,167,0.000828968456215114,75,0.001,0.01
NNC,B,1823,366,723,0,1.0,301,0.001,0.03
ADVM,B,1822,300,0,0,0.00158011166122406,100,0.0,0.05
GUSH,B,1819,0,622,0,0.0,67,0.0,0.0
FOF,B,1807,0,643,0,0.0,100,0.0,0.0
YEXT,S,1806,0,737,0,0.0,39,0.0,0.0
TTWO,B,1804,188,110,435,0.00318773738469886,50,0.001,0.0512234042553191
FSI,B,1800,0,1600,0,0.0,1600,0.0,0.0
EZPW,S,1800,378,0,0,0.00736282358440951,1800,0.005,0.05
WYY,S,1800,800,0,1000,0.278164116828929,1800,0.001,0.0049
CARA,B,1794,0,793,0,0.0,100,0.0,0.0
GLD,B,1791,94,871,0,0.000329868543876026,83,0.001,0.01
A,S,1786,100,0,1686,0.00093763771553947,1786,0.001,0.01
ABT,B,1786,1413,50,39,0.00548665418934976,50,0.001,0.01
CATH,B,1783,126,608,0,1.0,107,0.0,0.07
GMLP,B,1781,222,1034,0,0.023776373567527,122,0.0,0.02
AVP,B,1776,0,1776,0,0.0,1666,0.0,0.0
DF,B,1769,3,1166,0,6.1552350273908e-05,100,0.0,0.01
PS,B,1768,0,802,0,0.0,55,0.0,0.0
DPG,B,1765,100,487,322,0.0909090909090909,100,0.0,0.04
DLR-G,B,1765,0,1365,0,0.0,100,0.0,0.0
APO-B,B,1765,300,846,16,0.5,100,0.0,0.03
MARA,B,1763,0,872,0,0.0,115,0.0,0.0
ISRG,B,1755,0,538,0,0.0,100,0.0,0.0
XSPA,B,1755,1000,480,0,0.152091254752852,100,0.0004,0.0138
LONE,B,1751,0,896,0,0.0,230,0.0,0.0
AGD,B,1751,0,1326,0,0.0,325,0.0,0.0
IPAY,B,1744,203,0,0,0.0145228215767635,100,0.0150738916256158,0.0649261083743842
TGT,B,1741,640,66,526,0.00664279412527895,90,0.001,0.0121875
AMDA,B,1740,0,1730,0,0.0,5,0.0,0.0
WFC-N,B,1739,300,736,0,0.731707317073171,100,0.0133333333333333,0.0433333333333333
MOSY,B,1736,0,0,0,0.0,264,0.0,0.0
ARRS,B,1732,0,1432,0,0.0,100,0.0,0.0
NPO,B,1721,300,860,11,0.063653723742839,100,0.01,0.153333333333333
QRHC,B,1721,0,887,0,0.0,135,0.0,0.0
FREL,B,1713,0,145,0,0.0,24,0.0,0.0
ARKW,B,1711,0,548,0,0.0,65,0.0,0.0
SGGB,B,1708,600,666,0,0.111111111111111,600,0.0,0.05
SSYS,B,1707,0,619,0,0.0,100,0.0,0.0
AKTX,B,1706,0,1283,0,0.0,258,0.0,0.0
TOL,B,1703,100,900,0,0.00161017631430642,100,0.0,0.01
BGX,B,1703,100,1067,160,0.0117329578786812,276,0.0,0.02
ADBE,B,1702,246,110,323,0.00187895267483426,90,0.001,0.0817886178861789
IYG,B,1701,0,327,0,0.0,52,0.0,0.0
EXP,S,1700,100,0,1600,0.00340078217990138,1700,0.001,0.04
WEBK,B,1700,200,700,0,1.0,100,0.0,0.4
SEIC,B,1700,200,313,185,0.00517370721990843,100,0.001,0.025
R,B,1700,100,0,1600,0.00552486187845304,1700,0.001,0.02
KORU,B,1699,0,699,0,0.0,100,0.0,0.0
THO,B,1692,300,374,577,0.0124792013311148,100,0.000333333333333333,0.039
IUSB,B,1691,1,541,0,0.000884173297966401,84,0.005,0.01
ATNX,B,1690,0,1332,0,0.0,158,0.0,0.0
RDC,B,1688,0,980,0,0.0,608,0.0,0.0
LBC,B,1685,226,659,0,0.0791039551977599,100,0.00442477876106195,0.05
AMLP,B,1684,0,751,0,0.0,933,0.0,0.0
XEC,B,1683,143,480,0,0.00569902757851108,100,0.01,0.05
BTI,S,1682,382,0,1300,0.0194362470743869,182,0.001,0.0152356020942408
JHMM,B,1679,0,842,0,0.0,100,0.0,0.0
KTOVW,B,1679,0,1037,0,0.0,143,0.0,0.0
AXSM,B,1678,100,0,0,0.00412779658218443,101,0.0,0.05
TI.A,B,1677,383,627,0,0.0827213822894168,383,0.0,0.03
AMGN,B,1676,237,278,104,0.00481540930979133,78,0.001,0.0386075949367089
VOOG,B,1675,107,0,0,0.0433901054339011,31,0.01,0.04
DQ,B,1673,300,300,0,0.0389256520046711,100,0.01,0.08
TANNL,B,1666,0,466,0,0.0,100,0.0,0.0
SDLP,B,1666,0,1366,0,0.0,100,0.0,0.0
BPK,S,1664,0,1264,0,0.0,100,0.0,0.0
AEM,B,1656,0,913,0,0.0,100,0.0,0.0
XLP,B,1656,0,1095,0,0.0,50,0.0,0.0
OPP,B,1654,284,687,0,0.259597806215722,100,0.00823943661971831,0.0764788732394366
EXTR,B,1653,100,833,12,0.00186723928671459,608,0.0,0.01
LRCX,S,1653,382,0,1271,0.0064986985590582,50,0.00151832460732984,0.0486910994764398
PAG,B,1647,50,514,0,0.00581057524694945,100,0.0,0.05
HIMX,B,1646,0,1133,0,0.0,100,0.0,0.0
ATKR,S,1644,100,602,0,0.0152905198776758,100,0.0,0.02
AGI,B,1637,0,333,0,0.0,480,0.0,0.0
RNP,B,1633,100,875,5,0.348432055749129,100,0.0,0.01
FEO,B,1632,100,971,0,1.0,105,0.01,0.08
WIN,B,1622,0,932,0,0.0,100,0.0,0.0
ETP,B,1619,0,978,0,0.0,100,0.0,0.0
MIK,S,1618,0,240,0,0.0,51,0.0,0.0
TNA,B,1617,0,636,0,0.0,100,0.0,0.0
JCI,B,1616,100,266,1150,0.000358093082715921,166,0.001,0.01
LFC,B,1613,0,1129,0,0.0,116,0.0,0.0
EOS,B,1613,209,602,0,0.0544412607449857,130,0.0,0.02
PDS,S,1607,0,999,0,0.0,833,0.0,0.0
XWEB,B,1603,351,571,0,0.375,100,0.0214245014245014,0.171396011396011
INNT,B,1600,0,1600,0,0.0,0,0.0,0.0
MG,B,1600,0,600,0,0.0,100,0.0,0.0
TIVO,B,1598,100,999,0,0.00212675457252233,499,0.0,0.05
PXLW,B,1596,0,1083,0,0.0,100,0.0,0.0
SE,B,1593,50,834,0,0.00121309168546959,100,0.001,0.01
TJX,B,1592,436,389,261,0.00708114077827584,95,0.001,0.0262844036697248
IPGP,B,1587,219,46,0,0.00807016250875189,100,0.00169406392694064,0.11351598173516
GPL,B,1585,0,1111,0,0.0,117,0.0,0.0
FUN,B,1585,0,898,0,0.0,129,0.0,0.0
SCHH,B,1583,0,271,0,0.0,41,0.0,0.0
