symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARKW,T,17591,0,15869,0,0.0,995,0.0,0.0
VRM,E,17590,100,0,2190,0.00311652694237542,1300,0.0,0.01
MSTR,T,17567,264,6365,360,0.0950005746326694,1311,0.995,4.39
RSI,B,17566,0,14162,0,0.0,2128,0.0,0.0
NARI,B,17566,0,8247,0,0.0,1793,0.0,0.0
EGO,B,17565,0,15665,0,0.0,4400,0.0,0.0
SALM,S,17561,0,17444,0,0.0,12315,0.0,0.0
PDSB,E,17560,0,16473,0,0.0,600,0.0,0.0
CZOO,S,17558,300,12601,4657,0.022737608003638,200,0.001,0.04
DIVI,B,17544,400,13853,450,0.666666666666667,1261,0.01,0.03
HIVE,B,17534,0,16734,0,0.0,1163,0.0,0.0
AUVI,S,17529,0,17129,0,0.0,7411,0.0,0.0
SKF,T,17524,0,16463,0,0.0,706,0.0,0.0
BGFV,T,17513,0,12735,0,0.0,3050,0.0,0.0
GOF,T,17511,0,17011,0,0.0,3100,0.0,0.0
SILK,T,17500,0,3000,0,0.0,836,0.0,0.0
PRCH,E,17500,0,17500,0,0.0,4900,0.0,0.0
IDYA,B,17500,0,15300,0,0.0,1700,0.0,0.0
PSTG,E,17498,0,16198,0,0.0,1200,0.0,0.0
CNTA,S,17493,0,16508,0,0.0,9200,0.0,0.0
VWE,T,17490,0,17490,0,0.0,14690,0.0,0.0
PRPL,B,17472,0,13392,0,0.0,3407,0.0,0.0
REI,S,17471,100,9871,0,0.0037321788460103,4800,0.001,0.01
IMTE,B,17470,0,17467,0,0.0,10879,0.0,0.0
LINC,S,17468,0,7178,0,0.0,4617,0.0,0.0
MET,B,17463,0,14463,0,0.0,2123,0.0,0.0
IWD,T,17452,0,17052,0,0.0,708,0.0,0.0
CAPR,S,17446,220,15745,0,0.140754958413308,9150,0.01,0.06
ARHS,S,17443,20,12144,0,0.00356188780053428,751,0.01,0.11
PERI,S,17438,0,11708,0,0.0,870,0.0,0.0
ERJ,T,17422,140,13804,1578,0.00374422763017441,1200,0.002,0.02
PLYA,S,17415,0,2155,0,0.0,1242,0.0,0.0
INUV,B,17404,0,16605,0,0.0,8660,0.0,0.0
RIO,T,17402,60,15302,840,0.00142647677382925,1847,0.003,0.04
BBGI,T,17400,100,900,16400,0.40650406504065,16800,0.002,0.03
FPAY,T,17398,0,17398,0,0.0,6868,0.0,0.0
METX,E,17396,0,7407,0,0.0,8431,0.0,0.0
OGIG,T,17390,0,1100,0,0.0,700,0.0,0.0
FATH,T,17388,0,17288,0,0.0,4303,0.0,0.0
VSS,B,17388,1253,4903,2355,0.905186400362439,641,0.0691816367265469,0.403240931578798
BYFC,B,17379,0,17379,0,0.0,6579,0.0,0.0
NCLH,E,17350,200,1800,15350,0.00118951325117762,250,0.001,0.01
OSTK,T,17345,0,16895,0,0.0,1300,0.0,0.0
LMFA,B,17345,0,17065,0,0.0,3531,0.0,0.0
TRUE,S,17342,0,17342,0,0.0,165,0.0,0.0
FUBO,S,17337,1020,16039,278,0.00711992182046628,9247,0.001,0.01
VNQ,S,17333,3249,13143,20,0.0608799022012745,500,0.0106153846153846,0.0751518465736475
PHAT,T,17329,0,15200,0,0.0,2800,0.0,0.0
VGK,S,17329,630,6929,9770,0.010894188037144,2299,0.001,0.01
MFIC,T,17314,0,14714,0,0.0,2300,0.0,0.0
INDA,B,17314,603,16706,0,0.0092702609022712,197,0.005,0.05
JPS,S,17305,0,17051,0,0.0,5454,0.0,0.0
HCTI,S,17303,0,17303,0,0.0,12348,0.0,0.0
AADI,E,17300,0,17300,0,0.0,1400,0.0,0.0
UP,E,17300,0,17300,0,0.0,10500,0.0,0.0
AFCG,E,17296,0,12943,0,0.0,2247,0.0,0.0
ABCL,T,17283,0,13183,0,0.0,2300,0.0,0.0
ROOT,T,17281,0,14630,0,0.0,3056,0.0,0.0
LUCD,S,17281,0,14381,0,0.0,5200,0.0,0.0
ENB,S,17273,0,17138,0,0.0,983,0.0,0.0
SHV,T,17273,2614,1000,13659,0.215788189338699,8310,0.003,0.03
RBA,T,17270,300,2000,14900,0.00386014107056934,700,0.011,0.1
RUN,E,17260,0,13566,0,0.0,477,0.0,0.0
SU,S,17248,200,15148,1700,0.00596968952724312,1348,0.002,0.02
MIN,T,17242,0,14942,0,0.0,4800,0.0,0.0
KD,B,17232,0,15547,0,0.0,1516,0.0,0.0
OVLY,T,17225,0,12053,0,0.0,1611,0.0,0.0
YOLO,B,17219,0,15605,0,0.0,80,0.0,0.0
OABI,T,17218,0,16518,0,0.0,3100,0.0,0.0
MP,S,17218,245,8769,0,0.00455361992132569,765,0.0288888888888889,0.113333333333333
WORX,B,17200,0,17200,0,0.0,3500,0.0,0.0
CGSD,B,17199,0,17199,0,0.0,2349,0.0,0.0
INPX,T,17195,0,11204,0,0.0,2800,0.0,0.0
MDYV,B,17195,2107,13872,727,2.03702475740564,516,0.0151176470588235,0.11
DSX,S,17194,0,16894,0,0.0,3792,0.0,0.0
CNX,T,17184,0,17184,0,0.0,9197,0.0,0.0
GGLL,T,17181,1831,13599,825,1.27697889828301,2718,0.006,0.125870967741935
PFFA,T,17179,0,15900,0,0.0,900,0.0,0.0
FENC,B,17174,0,12228,0,0.0,4615,0.0,0.0
NIE,B,17148,200,14529,100,0.727272727272727,1350,0.01,0.05
CMPS,T,17147,0,16846,0,0.0,6321,0.0,0.0
EVGO,S,17140,50,15340,550,0.00509943906170321,1436,0.001,0.01
SCHO,T,17134,2823,14160,151,0.242327943327962,3632,0.002,0.02
PIRS,S,17128,0,17128,0,0.0,4014,0.0,0.0
DOG,T,17116,0,17116,0,0.0,1600,0.0,0.0
EFTR,T,17116,16,17100,0,0.00200828417221037,5408,0.0059,0.0149
BPT,B,17110,200,13023,0,1.0265997222519,667,0.03,0.15
EMBK,S,17094,275,14382,0,0.0248193924894949,890,0.0311428571428571,0.15
GFS,T,17082,175,11482,550,0.0215085347309173,2135,0.02,0.09
MAPS,T,17064,0,17064,0,0.0,16864,0.0,0.0
FVD,S,17042,0,17042,0,0.0,443,0.0,0.0
VUZI,S,17035,0,16384,0,0.0,2738,0.0,0.0
PED,B,17024,0,15224,0,0.0,3800,0.0,0.0
ENVX,S,17017,30,14247,440,0.000832801265857924,1819,0.001,0.01
CENX,S,17007,100,14118,0,0.00489500220275099,1776,0.01,0.07
FLO,T,17003,0,13903,0,0.0,2800,0.0,0.0
AGAC,T,17000,0,17000,0,0.0,6000,0.0,0.0
GIII,T,17000,0,9700,0,0.0,8800,0.0,0.0
BRSP,E,17000,100,9800,7100,0.000325587604228732,3300,0.001,0.01
TROX,T,17000,0,15000,0,0.0,2800,0.0,0.0
PAVM,B,16997,0,16697,0,0.0,6950,0.0,0.0
HYLB,B,16988,0,16988,0,0.0,2970,0.0,0.0
CGTX,B,16969,0,13694,0,0.0,7921,0.0,0.0
UTF,T,16966,0,8030,0,0.0,1297,0.0,0.0
RSKD,B,16961,0,15524,0,0.0,952,0.0,0.0
NMR,S,16956,0,14007,0,0.0,7928,0.0,0.0
ASML,T,16953,260,7053,3655,0.0449438202247191,844,0.0253846153846154,0.705576923076923
SMCI,S,16952,244,3360,0,0.0338817179082402,976,0.085,0.803461538461538
AXL,B,16942,0,13642,0,0.0,4396,0.0,0.0
PT,B,16941,1,16040,0,0.00135685210312076,12901,0.001,0.0196
SPGP,T,16937,400,10568,1000,0.195444451332821,1689,0.04,0.28
UPH,B,16926,0,16032,0,0.0,3627,0.0,0.0
EYE,S,16925,100,10322,4500,0.00084013139655042,1020,0.001,0.03
RSI,T,16921,0,16921,0,0.0,3721,0.0,0.0
ICPT,T,16915,0,13225,0,0.0,4225,0.0,0.0
BKCC,T,16913,0,16913,0,0.0,6413,0.0,0.0
SLG,B,16913,140,9990,0,0.0206160894319257,1309,0.02,0.06
IVE,S,16907,3272,10737,810,1.34582666374954,294,0.03276,0.13
FINV,T,16903,0,9603,0,0.0,9300,0.0,0.0
KXIN,B,16900,300,13300,0,0.0909090909090909,700,0.001,0.015
ETW,T,16900,0,15800,0,0.0,5800,0.0,0.0
FLGC,T,16900,0,16900,0,0.0,2900,0.0,0.0
MJ,S,16893,701,1582,14610,0.433206650915998,16112,0.002,0.02
SPCE,E,16887,0,16887,0,0.0,2287,0.0,0.0
FWBI,B,16880,400,11353,0,1.06504280205687,561,0.03,0.256666666666667
EDZ,T,16865,0,14969,0,0.0,3114,0.0,0.0
TXO,B,16857,100,13607,0,0.833333333333333,3417,0.01,0.1
OPCH,B,16852,0,16576,0,0.0,700,0.0,0.0
ADV,T,16843,100,16343,100,0.00332579486497273,1600,0.001,0.01
URA,B,16841,400,11086,5355,0.0100166638213744,2004,0.002,0.02
SGFY,B,16831,0,16831,0,0.0,11102,0.0,0.0
LQDI,B,16822,0,14921,0,0.0,1765,0.0,0.0
CABA,E,16819,0,1619,0,0.0,400,0.0,0.0
FLR,S,16817,0,12744,0,0.0,570,0.0,0.0
HRB,B,16815,0,16759,0,0.0,2612,0.0,0.0
SWIM,T,16811,0,16196,0,0.0,5315,0.0,0.0
POET,T,16803,0,13274,0,0.0,7339,0.0,0.0
STSS,B,16800,200,14700,400,0.307692307692308,11695,0.002,0.03
WASH,B,16781,5,12301,0,0.00856164383561644,6924,0.03,0.3
YOSH,E,16767,0,14880,0,0.0,1000,0.0,0.0
NZF,S,16761,0,16561,0,0.0,2945,0.0,0.0
AQGX,S,16761,0,16364,0,0.0,10936,0.0,0.0
MNDO,T,16758,0,16758,0,0.0,14671,0.0,0.0
BSQR,T,16750,0,15550,0,0.0,8300,0.0,0.0
ATIP,T,16749,0,15849,0,0.0,2806,0.0,0.0
CERT,S,16742,0,15480,0,0.0,2126,0.0,0.0
PGY,S,16725,0,16725,0,0.0,9850,0.0,0.0
GGLS,S,16721,838,13451,1100,2.55742383980185,2273,0.005,0.103229813664596
UWM,T,16720,1500,15220,0,0.589186082408246,8708,0.002,0.02
SID,S,16718,0,16718,0,0.0,5918,0.0,0.0
ABUS,T,16717,0,14517,0,0.0,4568,0.0,0.0
VET,B,16707,0,13629,0,0.0,2750,0.0,0.0
NMTC,T,16704,100,11037,2200,0.0270782561603033,848,0.001,0.04
SIL,S,16700,733,13925,0,0.415353757149515,758,0.0215042455194887,0.0581487341772152
BTZ,B,16700,0,7510,0,0.0,6200,0.0,0.0
CIDM,T,16700,500,6030,8400,0.0719838756118629,3065,0.001,0.0469
BTA,T,16695,0,10195,0,0.0,3400,0.0,0.0
DGRO,S,16692,2591,13582,0,0.354102171049577,1610,0.003,0.03
ORCC,S,16689,0,15289,0,0.0,5800,0.0,0.0
AXSM,S,16686,20,14691,0,0.000459632753430009,3682,0.03,0.12
SPG,S,16659,963,2957,0,0.0599439775910364,604,0.0192419522326064,0.116936656282451
LPSN,T,16657,0,13057,0,0.0,2300,0.0,0.0
BBVA,T,16628,0,16628,0,0.0,1400,0.0,0.0
CFRX,S,16625,200,7660,0,0.0607533414337789,2365,0.02,0.17
BAR,B,16619,0,16619,0,0.0,904,0.0,0.0
MUST,S,16609,100,2409,12400,0.2,13909,0.01,0.08
TWI,T,16608,0,11000,0,0.0,1407,0.0,0.0
FTNT,B,16603,40,8202,6810,0.00150557061126167,865,0.001,0.025
TIP,T,16603,3750,7684,5169,0.0175112592617213,1273,0.004,0.04
MATH,S,16600,400,2700,4100,0.054061359643195,10500,0.00125,0.035
STGW,E,16600,0,15100,0,0.0,800,0.0,0.0
VERB,E,16600,0,0,0,0.0,1100,0.0,0.0
STAR,T,16600,0,16600,0,0.0,5400,0.0,0.0
ENIC,T,16598,0,16598,0,0.0,2800,0.0,0.0
HPCO,B,16597,800,8160,286,0.112522127299315,3580,0.002,0.03
BSTZ,T,16588,0,14005,0,0.0,2075,0.0,0.0
UROY,S,16580,0,15348,0,0.0,450,0.0,0.0
CL,T,16572,120,12445,3107,0.00481759819794343,1676,0.002,0.03
VMD,B,16563,0,13517,0,0.0,2204,0.0,0.0
LSST,B,16562,0,16562,0,0.0,6499,0.0,0.0
KMB,T,16559,180,7700,1530,0.036771781269898,1203,0.03,0.154117647058824
AM,T,16555,0,16555,0,0.0,10800,0.0,0.0
AZN,B,16552,300,10152,6100,0.0444378610576211,1380,0.001,0.01
AIRR,S,16549,0,12881,0,0.0,3397,0.0,0.0
NCNA,B,16543,0,16542,0,0.0,3960,0.0,0.0
TMV,B,16542,700,13880,310,0.225511452040895,1071,0.012,0.456666666666667
ALTL,B,16528,0,15890,0,0.0,4954,0.0,0.0
FUV,B,16526,0,15900,0,0.0,3400,0.0,0.0
KTTA,B,16525,100,16300,25,0.540540540540541,1125,0.001,0.0232
KDP,B,16520,0,16520,0,0.0,1103,0.0,0.0
VMBS,B,16520,0,16520,0,0.0,1516,0.0,0.0
INTF,B,16515,96,15972,0,0.0941672069722707,1175,0.02,0.06
VERX,T,16511,0,12366,0,0.0,686,0.0,0.0
TCBP,B,16509,399,10925,0,1.16444814198558,2700,0.02,0.16
FCRD,B,16500,0,13100,0,0.0,3600,0.0,0.0
OHI,T,16483,0,15783,0,0.0,3900,0.0,0.0
BSCS,B,16478,0,16478,0,0.0,1887,0.0,0.0
INDO,T,16461,0,10800,0,0.0,4669,0.0,0.0
FCT,T,16459,0,14359,0,0.0,2134,0.0,0.0
BRCC,T,16454,0,12750,0,0.0,7400,0.0,0.0
ATNX,E,16440,0,16440,0,0.0,1000,0.0,0.0
IBHE,S,16439,0,16127,0,0.0,1100,0.0,0.0
FOSL,B,16430,0,14430,0,0.0,4026,0.0,0.0
INMD,T,16424,0,10706,0,0.0,1784,0.0,0.0
GSAT,E,16417,0,13017,0,0.0,3500,0.0,0.0
HTZ,B,16409,200,15508,700,0.0042558624505256,2850,0.001,0.01
HSC,B,16407,0,16397,0,0.0,1880,0.0,0.0
RPID,B,16405,0,13205,0,0.0,10105,0.0,0.0
FATE,B,16402,0,15201,0,0.0,5600,0.0,0.0
ASTR,E,16400,800,4800,1400,0.0237515586960394,5700,0.0,0.0001
AEY,S,16400,0,16400,0,0.0,4200,0.0,0.0
MBUU,T,16390,0,11290,0,0.0,3450,0.0,0.0
APRN,S,16364,0,16364,0,0.0,8288,0.0,0.0
METX,T,16361,1800,10798,3731,0.200133422281521,812,0.00118333333333333,0.00995555555555556
FBCV,S,16355,1600,11658,0,1.9771986970684,920,0.02,0.12
HLMN,B,16353,0,16353,0,0.0,7800,0.0,0.0
TWI,E,16345,0,12645,0,0.0,200,0.0,0.0
EDIT,T,16325,0,13025,0,0.0,4300,0.0,0.0
EPM,B,16324,0,12519,0,0.0,1700,0.0,0.0
WWW,B,16323,0,16323,0,0.0,7984,0.0,0.0
VTVT,B,16322,100,13014,0,0.00822842096601662,759,0.001,0.02
HYPR,S,16307,0,16007,0,0.0,12029,0.0,0.0
SNOA,E,16300,0,15800,0,0.0,3400,0.0,0.0
BIZD,B,16292,0,16291,0,0.0,870,0.0,0.0
HYMB,S,16271,0,16271,0,0.0,2998,0.0,0.0
INFI,E,16270,0,8670,0,0.0,6100,0.0,0.0
IMNN,T,16266,0,11666,0,0.0,3700,0.0,0.0
LC,B,16246,0,14746,0,0.0,715,0.0,0.0
EVAX,B,16245,0,16245,0,0.0,10245,0.0,0.0
IXC,S,16232,2943,11779,1510,0.195125425481938,620,0.004,0.0432860040567951
CNQ,B,16229,280,11847,3520,0.0124946320985887,2210,0.002,0.04
CAR,B,16228,93,1200,0,0.0181082572782763,541,0.47625,3.679375
ANGL,S,16228,0,16228,0,0.0,949,0.0,0.0
ACP,T,16224,0,13024,0,0.0,2500,0.0,0.0
CTO,B,16213,0,11921,0,0.0,1366,0.0,0.0
UPLD,T,16209,0,15709,0,0.0,2534,0.0,0.0
PFN,B,16204,0,13704,0,0.0,2825,0.0,0.0
TCON,T,16200,0,12100,0,0.0,4700,0.0,0.0
MANU,T,16200,0,12700,0,0.0,5800,0.0,0.0
PSFE,B,16183,500,7181,0,0.38952894886844,1389,0.03,0.25
AREC,B,16175,0,14975,0,0.0,5600,0.0,0.0
REK,B,16171,200,6493,0,0.0666666666666667,1250,0.01,0.06
VET,S,16138,0,14127,0,0.0,3541,0.0,0.0
MSOS,S,16135,868,13643,190,0.32700989641216,2217,0.024,0.0766666666666667
GOGL,S,16131,220,12905,3006,0.0164301145584655,2371,0.003,0.03
CFB,S,16128,0,11728,0,0.0,11428,0.0,0.0
TTD,S,16127,214,7353,0,0.015547425738258,633,0.03,0.319803921568627
PPTA,S,16126,0,10495,0,0.0,5342,0.0,0.0
JBGS,T,16125,0,16125,0,0.0,1400,0.0,0.0
CMC,T,16124,235,3888,9765,0.0275020027619134,331,0.04,0.16
HDGE,B,16123,100,13913,400,0.0369685767097967,757,0.001,0.03
VTIP,B,16107,0,16107,0,0.0,526,0.0,0.0
PAX,T,16107,100,16007,0,0.0538213132400431,210,0.01,0.07
OCUP,T,16106,0,14505,0,0.0,9855,0.0,0.0
TALS,T,16100,0,15800,0,0.0,3800,0.0,0.0
MASS,T,16100,0,13500,0,0.0,1500,0.0,0.0
GREE,B,16100,0,13100,0,0.0,5500,0.0,0.0
LGF.A,B,16100,0,15500,0,0.0,7600,0.0,0.0
COCO,E,16100,0,8500,0,0.0,1200,0.0,0.0
RSKD,S,16098,0,15887,0,0.0,15042,0.0,0.0
BILL,E,16096,100,10329,1300,0.00140396198070956,400,0.01,0.12
OTEX,B,16093,200,2198,12973,0.0497388709276299,1358,0.001,0.01
TDS,S,16088,0,15088,0,0.0,2720,0.0,0.0
EGHT,T,16081,388,14293,0,0.0286897367642709,2000,0.00306185567010309,0.01
WE,S,16080,0,16080,0,0.0,16080,0.0,0.0
EQ,E,16070,200,11570,0,0.0183519911910442,2700,0.0,0.0001
FIGS,S,16057,0,15368,0,0.0,4315,0.0,0.0
CSWC,B,16057,0,13083,0,0.0,576,0.0,0.0
MTCH,S,16041,25,12155,0,0.000746870612135154,866,0.01,0.03
SPTL,B,16030,371,14259,0,0.00268080053653261,3310,0.003,0.03
LCTX,S,16000,0,16000,0,0.0,16000,0.0,0.0
PCN,B,15999,0,15001,0,0.0,2861,0.0,0.0
RNXT,S,15995,320,2147,0,0.62987012987013,10640,0.02,0.17
CSTE,B,15994,200,8011,3126,0.0326743996079072,4837,0.001,0.03
KNTE,B,15987,100,15232,0,0.341296928327645,751,0.01,0.05
PTN,B,15984,300,13670,0,1.10684335189809,1331,0.025,0.14
LTHM,B,15969,26,14005,0,0.00182558629405982,1210,0.00792307692307692,0.127692307692308
RTL,B,15963,0,9963,0,0.0,3245,0.0,0.0
CMPS,B,15958,50,12039,0,0.088809946714032,575,0.01,0.11
ICVT,S,15958,41,15657,0,0.138686321491822,477,0.02,0.08
WTTR,S,15949,0,15947,0,0.0,4704,0.0,0.0
CYH,B,15941,0,15341,0,0.0,4385,0.0,0.0
RCEL,T,15937,0,8399,0,0.0,1040,0.0,0.0
EVTL,T,15935,0,14135,0,0.0,10277,0.0,0.0
MNDO,S,15934,0,15934,0,0.0,2000,0.0,0.0
UNFI,E,15924,25,12633,0,0.0016204303863106,343,0.01,0.03
NUWE,E,15919,0,8354,0,0.0,1965,0.0,0.0
UMAR,B,15909,200,12015,3480,1.0,880,0.01,0.08
ECX,B,15906,200,13146,300,0.217201166180758,2000,0.012,0.55
COOP,T,15903,0,9100,0,0.0,7403,0.0,0.0
MYN,T,15900,0,12900,0,0.0,3000,0.0,0.0
CLX,T,15900,45,9500,555,0.0130966239813737,2600,0.01,0.11
FTHY,T,15900,0,14900,0,0.0,1300,0.0,0.0
SURG,T,15900,0,6800,0,0.0,2100,0.0,0.0
SCU,B,15896,0,15896,0,0.0,2409,0.0,0.0
DRIO,S,15890,100,12763,2400,0.0674763832658569,1400,0.01,0.06
NOTE,T,15888,0,15888,0,0.0,1900,0.0,0.0
USMV,B,15884,2046,11336,2154,0.0886112624617239,443,0.005,0.05
RLI,B,15883,0,11283,0,0.0,2799,0.0,0.0
HPK,B,15863,200,9534,300,0.061205393318953,635,0.04,0.22
KFS,B,15862,200,7210,0,0.5,1500,0.01,0.045
XLI,B,15860,2661,4972,8002,0.0178410621401362,768,0.006,0.06
ZUO,T,15859,0,13810,0,0.0,3245,0.0,0.0
PCF,T,15845,0,13545,0,0.0,1600,0.0,0.0
IJS,T,15843,0,15460,0,0.0,348,0.0,0.0
GJAN,B,15842,300,12590,0,0.25,1492,0.0166666666666667,0.106666666666667
SBNYP,E,15841,0,11541,0,0.0,200,0.0,0.0
LSDI,E,15840,28,9536,0,0.229508196721311,4000,0.01,0.06
NNOX,T,15840,0,13495,0,0.0,2247,0.0,0.0
URNJ,T,15831,1130,10392,700,1.21718602455146,1457,0.011,0.13
BTBT,E,15825,0,15825,0,0.0,6271,0.0,0.0
ARCH,B,15809,15,2750,0,0.00465116279069767,952,0.01,0.31
GPRO,T,15800,0,15800,0,0.0,6100,0.0,0.0
KSCP,S,15800,0,15800,0,0.0,15800,0.0,0.0
IAGG,B,15797,0,15797,0,0.0,395,0.0,0.0
ZYXI,B,15795,1,9657,0,0.000527704485488127,5737,0.01,0.05
EFG,B,15790,27,15235,0,0.00925288411102701,378,0.002,0.05
DFEV,B,15785,2965,7112,952,2.15773467068354,3059,0.0369423076923077,0.19025641025641
DDD,T,15777,0,13877,0,0.0,717,0.0,0.0
MLYS,B,15766,0,13864,0,0.0,1161,0.0,0.0
IAA,B,15765,100,10792,2300,0.000412440866290796,1122,0.001,0.01
SMH,S,15762,5,8798,0,0.000298667758308127,557,0.02,0.085
LBAY,B,15757,0,14031,0,0.0,5692,0.0,0.0
GLT,B,15746,0,12146,0,0.0,5200,0.0,0.0
FCG,S,15744,508,14335,764,0.0420690602291658,1233,0.002,0.02
AAPD,T,15729,1256,12773,1700,1.38745754220138,1490,0.00416666666666667,0.0583333333333333
WRK,B,15708,0,15708,0,0.0,1330,0.0,0.0
INTF,T,15700,0,15700,0,0.0,5300,0.0,0.0
EAD,T,15699,0,11699,0,0.0,1300,0.0,0.0
FXO,T,15673,610,14552,511,0.35174132615559,401,0.003,0.0663529411764706
MRVI,B,15669,60,9021,6488,0.00873489590915708,2353,0.001,0.0166666666666667
AKTS,T,15650,0,14950,0,0.0,3300,0.0,0.0
UL,B,15650,0,15650,0,0.0,699,0.0,0.0
VTLE,B,15640,109,4425,470,0.0434609250398724,2130,0.00422018348623853,0.154220183486239
TCPC,B,15639,0,13450,0,0.0,1320,0.0,0.0
VYGR,E,15630,0,13100,0,0.0,800,0.0,0.0
HTGC,E,15624,400,8824,100,0.00743494423791822,524,0.001,0.01
BTZ,T,15623,0,12323,0,0.0,4100,0.0,0.0
WMT,B,15613,199,10183,0,0.00660512425048183,799,0.02,0.08
NCV,S,15611,0,13700,0,0.0,2500,0.0,0.0
NM,E,15600,0,11900,0,0.0,1500,0.0,0.0
PSNL,S,15600,0,15500,0,0.0,2900,0.0,0.0
MESA,E,15600,0,15600,0,0.0,200,0.0,0.0
FLRN,T,15600,2000,4100,9500,0.0820748522652659,4100,0.001,0.01
JPC,T,15599,0,15099,0,0.0,3600,0.0,0.0
RSKD,T,15598,0,12398,0,0.0,3198,0.0,0.0
BXRX,E,15595,0,11414,0,0.0,1100,0.0,0.0
YPF,S,15590,0,12965,0,0.0,2108,0.0,0.0
AWF,T,15590,0,10140,0,0.0,2350,0.0,0.0
AGS,B,15588,450,11825,0,0.0276090557702927,2700,0.0111111111111111,0.11
ADTX,B,15571,0,13042,0,0.0,8947,0.0,0.0
RBBN,T,15560,0,15260,0,0.0,2100,0.0,0.0
HPX,S,15551,115,1750,0,0.0186454317939293,125,1.22,5.57
FAN,T,15549,0,15249,0,0.0,15404,0.0,0.0
EMAN,T,15544,0,15044,0,0.0,10444,0.0,0.0
DDM,S,15543,1481,13787,0,0.670608925989814,1635,0.004,0.06
ACI,S,15539,140,2360,12739,0.00181603559429765,1924,0.001,0.01
SCTL,B,15531,100,6431,9000,0.00167120677841469,3057,0.001,0.03
CARG,T,15530,0,11705,0,0.0,1763,0.0,0.0
MREO,T,15526,0,15401,0,0.0,9426,0.0,0.0
ABOS,T,15506,0,6906,0,0.0,6100,0.0,0.0
CPLP,T,15506,100,11906,100,0.107642626480086,2000,0.01,0.12
CEPU,T,15500,0,10700,0,0.0,2700,0.0,0.0
CTKB,T,15494,0,15275,0,0.0,297,0.0,0.0
SPGP,S,15482,0,13762,0,0.0,155,0.0,0.0
DUHP,T,15481,383,14348,0,0.19701646090535,3692,0.001,0.0200783289817232
RBOT,T,15474,0,13173,0,0.0,3986,0.0,0.0
BWEN,E,15465,100,11865,3100,0.0169290672083968,900,0.001,0.03
WMPN,B,15463,1093,8745,3458,0.705616526791478,1672,0.010128087831656,0.12935956084172
CTV,B,15457,0,12061,0,0.0,6396,0.0,0.0
KSS,S,15449,450,10685,0,0.00205791428101048,978,0.0155555555555556,0.0555555555555556
AMCX,T,15449,0,9481,0,0.0,3268,0.0,0.0
TPVG,T,15439,0,13938,0,0.0,1300,0.0,0.0
QS,S,15428,0,14206,0,0.0,1393,0.0,0.0
PPG,B,15425,629,2766,825,0.0730742851195855,167,0.0952813852813853,0.521607691825083
EBAY,B,15421,0,14221,0,0.0,3055,0.0,0.0
GCT,B,15419,0,12914,0,0.0,1904,0.0,0.0
PSTG,S,15404,0,12867,0,0.0,1970,0.0,0.0
ULCC,T,15400,0,13700,0,0.0,2700,0.0,0.0
WRBY,T,15400,0,11500,0,0.0,2600,0.0,0.0
STSS,E,15400,0,15300,0,0.0,15000,0.0,0.0
CCO,T,15400,0,15400,0,0.0,6300,0.0,0.0
SKYT,T,15398,0,11605,0,0.0,4175,0.0,0.0
EOS,B,15394,0,10465,0,0.0,2639,0.0,0.0
HBM,B,15390,0,14590,0,0.0,4951,0.0,0.0
LQDA,B,15380,0,12950,0,0.0,1100,0.0,0.0
KBWB,S,15373,38,15033,0,0.000240876791521137,806,0.01,0.04
GNW,S,15371,0,15371,0,0.0,2668,0.0,0.0
UNH,S,15370,464,712,216,0.0208253061670063,247,0.107333486185945,1.31685377737017
MSGM,S,15365,700,5152,0,0.705250545519259,700,0.09,1.14
FEMS,B,15361,8768,3087,0,1.06862894570849,1300,0.0113507498790518,0.18
CELC,S,15353,35,3430,0,0.0729166666666667,2404,0.01,0.3
ARKO,T,15348,0,13448,0,0.0,1944,0.0,0.0
GGAA,B,15343,476,5220,750,0.575747165922363,520,0.0801515151515152,1.59424242424242
ASPN,B,15338,0,11833,0,0.0,2500,0.0,0.0
MNDO,B,15337,100,11487,3750,1.0,5607,0.002,0.04
DSTL,B,15336,800,12781,1047,1.21428571428571,2239,0.02,0.09
RES,B,15334,0,14213,0,0.0,4246,0.0,0.0
FIXD,B,15331,100,14559,0,0.025419420437214,1092,0.01,0.03
RSLS,E,15328,0,10610,0,0.0,1700,0.0,0.0
SE,E,15322,1773,178,0,0.0162431060703227,600,0.000564015792442188,0.0605640157924422
PAVE,T,15320,2931,7419,4970,0.249308763518113,553,0.00690857467348098,0.0912432491210265
IAT,B,15319,125,12869,1500,0.00584521861117606,729,0.012,0.09
IEUR,B,15315,807,2038,12470,0.0806275273075052,661,0.002,0.02
MMP,T,15303,0,12816,0,0.0,3875,0.0,0.0
STR,B,15303,100,9954,0,0.0125628140703518,2121,0.01,0.08
PPT,T,15300,0,13100,0,0.0,7500,0.0,0.0
VRAY,T,15300,0,15300,0,0.0,2800,0.0,0.0
FTDR,T,15300,0,12600,0,0.0,1400,0.0,0.0
VRT,T,15296,0,15296,0,0.0,2090,0.0,0.0
ORGO,T,15288,100,15088,100,0.00785669390320553,5200,0.005,0.01
BUYZ,B,15286,200,11000,0,1.0,10186,0.01,0.11
FTSL,S,15286,0,14603,0,0.0,1275,0.0,0.0
