symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONDK,B,204,0,0,0,0.0,130,0.0,0.0
IBN,B,203,0,100,0,0.0,103,0.0,0.0
DLR,B,203,0,0,0,0.0,73,0.0,0.0
IPO,B,203,0,0,0,0.0,103,0.0,0.0
EWGS,B,202,100,0,0,1.0,102,0.01,0.11
BPTH,B,202,0,0,0,0.0,100,0.0,0.0
FNDA,B,201,0,91,0,0.0,47,0.0,0.0
FPF,B,201,0,0,0,0.0,101,0.0,0.0
NPO,B,200,0,0,0,0.0,100,0.0,0.0
SCE-E,B,200,0,0,0,0.0,100,0.0,0.0
MGY,B,200,0,0,0,0.0,100,0.0,0.0
GLOB,S,200,0,0,0,0.0,100,0.0,0.0
TMSR,B,200,0,0,0,0.0,100,0.0,0.0
RPAI,B,200,0,0,0,0.0,100,0.0,0.0
ACU,B,200,0,0,0,0.0,100,0.0,0.0
PSQ,B,200,0,0,0,0.0,100,0.0,0.0
GLOG-A,B,200,0,0,0,0.0,100,0.0,0.0
TAOP,B,200,0,0,0,0.0,100,0.0,0.0
RXII,B,200,0,200,0,0.0,0,0.0,0.0
ARR-B,B,200,0,0,0,0.0,100,0.0,0.0
TCRD,B,200,0,100,0,0.0,100,0.0,0.0
SCE-C,B,200,0,0,0,0.0,100,0.0,0.0
BSCR,B,200,0,0,0,0.0,100,0.0,0.0
DBEF,B,200,0,0,0,0.0,100,0.0,0.0
TWO-C,B,200,0,0,0,0.0,100,0.0,0.0
NCR,B,200,0,100,0,0.0,100,0.0,0.0
DTQ,B,200,0,0,0,0.0,100,0.0,0.0
MIK,B,200,0,0,0,0.0,100,0.0,0.0
JAX,B,200,0,0,0,0.0,100,0.0,0.0
ABMD,B,200,0,0,0,0.0,100,0.0,0.0
HOMB,B,200,0,0,0,0.0,100,0.0,0.0
INS,S,200,0,200,0,0.0,0,0.0,0.0
EEV,B,200,100,0,0,0.134770889487871,100,0.01,0.1
TANNL,B,200,0,0,0,0.0,100,0.0,0.0
ESNT,B,200,0,100,0,0.0,50,0.0,0.0
STAR-D,B,200,0,0,0,0.0,100,0.0,0.0
FDIV,B,200,100,0,0,0.288184438040346,100,0.01,0.11
EPRT,S,200,0,0,0,0.0,100,0.0,0.0
XAR,B,200,0,0,0,0.0,100,0.0,0.0
PHO,B,200,0,100,0,0.0,100,0.0,0.0
SHYD,B,200,0,0,0,0.0,100,0.0,0.0
MHD,B,200,0,0,0,0.0,100,0.0,0.0
COOL,B,200,100,0,0,0.00862663906142167,100,0.01,0.11
RAAX,B,200,0,0,0,0.0,100,0.0,0.0
HUBS,B,200,0,0,0,0.0,100,0.0,0.0
GSAH=,S,200,0,0,0,0.0,100,0.0,0.0
GLIBA,B,200,100,0,0,0.0285551113649343,100,0.01,0.06
IDRA,B,200,0,200,0,0.0,0,0.0,0.0
ENV,B,200,100,0,0,0.00247530879477215,100,0.0,0.05
LMHB,B,200,0,0,0,0.0,100,0.0,0.0
QNST,B,200,0,0,0,0.0,100,0.0,0.0
WRB-D,B,200,0,0,0,0.0,100,0.0,0.0
XLB,B,200,0,0,0,0.0,100,0.0,0.0
EGP,S,200,50,0,0,0.00925925925925926,100,0.01,0.09
SNR,B,200,0,100,0,0.0,50,0.0,0.0
WING,B,200,0,0,0,0.0,100,0.0,0.0
FLCA,B,200,0,0,0,0.0,100,0.0,0.0
EVRI,S,200,0,200,0,0.0,200,0.0,0.0
BRSS,S,200,0,100,0,0.0,100,0.0,0.0
GMRE-A,B,200,0,0,0,0.0,100,0.0,0.0
GSBD,S,200,200,0,0,0.137551581843191,200,0.001,0.05
APOP,B,200,0,0,0,0.0,100,0.0,0.0
JBL,B,200,100,0,0,0.00161775649529233,100,0.001,0.01
DWSH,B,200,0,0,0,0.0,100,0.0,0.0
MTBCP,B,200,0,0,0,0.0,100,0.0,0.0
KMPA,B,200,0,0,0,0.0,100,0.0,0.0
CVA,B,200,0,0,0,0.0,100,0.0,0.0
MVIN,B,200,0,0,0,0.0,100,0.0,0.0
KXI,S,200,100,0,0,0.032927230819888,100,0.01,0.03
STL-A,B,200,0,0,0,0.0,100,0.0,0.0
AKCA,S,200,0,0,0,0.0,100,0.0,0.0
BURL,S,200,0,0,0,0.0,100,0.0,0.0
WFC-Q,S,200,0,100,0,0.0,50,0.0,0.0
KOF,B,200,0,0,0,0.0,100,0.0,0.0
PHD,B,200,0,0,0,0.0,100,0.0,0.0
FDLO,B,200,0,0,0,0.0,100,0.0,0.0
OEUR,B,200,0,0,0,0.0,100,0.0,0.0
FCO,S,200,0,100,0,0.0,100,0.0,0.0
EDIV,B,200,0,0,0,0.0,100,0.0,0.0
CYD,B,200,0,0,0,0.0,100,0.0,0.0
AMBO,B,200,0,0,0,0.0,100,0.0,0.0
GS-B,B,200,0,0,0,0.0,100,0.0,0.0
GAB-J,B,200,0,0,0,0.0,100,0.0,0.0
CIT,B,200,0,0,0,0.0,100,0.0,0.0
IXJ,B,200,0,0,0,0.0,100,0.0,0.0
ASRVP,B,200,0,0,0,0.0,100,0.0,0.0
SPLP,B,200,0,0,0,0.0,100,0.0,0.0
RFUN,B,200,0,0,0,0.0,100,0.0,0.0
KSA,B,200,0,0,0,0.0,100,0.0,0.0
AFSI-F,B,200,0,0,0,0.0,100,0.0,0.0
AWP,B,200,0,0,0,0.0,100,0.0,0.0
INO,B,200,0,0,0,0.0,100,0.0,0.0
CWCO,B,200,0,0,0,0.0,100,0.0,0.0
AWK,B,200,0,0,0,0.0,100,0.0,0.0
DRNA,B,200,0,0,0,0.0,100,0.0,0.0
BLCN,B,200,0,0,0,0.0,100,0.0,0.0
IBML,B,200,0,0,0,0.0,100,0.0,0.0
SJB,B,200,0,0,0,0.0,100,0.0,0.0
NTRA,B,200,0,100,0,0.0,100,0.0,0.0
ENZL,B,200,50,0,0,1.0,100,0.02,0.12
OLLI,B,200,0,0,0,0.0,100,0.0,0.0
COUP,B,200,0,100,0,0.0,100,0.0,0.0
LWAY,B,200,0,0,0,0.0,100,0.0,0.0
HYG,B,200,0,100,0,0.0,100,0.0,0.0
GFY,S,200,0,0,0,0.0,100,0.0,0.0
HEWL,B,200,0,0,0,0.0,100,0.0,0.0
XLRN,B,200,0,100,0,0.0,50,0.0,0.0
DDEZ,B,200,0,0,0,0.0,100,0.0,0.0
SRVR,B,200,0,0,0,0.0,100,0.0,0.0
EIX,B,200,100,0,0,0.0014605576409073,100,0.001,0.01
USMC,B,200,0,0,0,0.0,100,0.0,0.0
FYC,B,200,0,0,0,0.0,100,0.0,0.0
UZA,S,200,0,0,0,0.0,100,0.0,0.0
CMFNL,B,200,0,0,0,0.0,100,0.0,0.0
UTSL,B,200,0,100,0,0.0,50,0.0,0.0
URA,B,200,0,0,0,0.0,100,0.0,0.0
MH-C,B,200,0,0,0,0.0,100,0.0,0.0
GPMT,B,200,0,0,0,0.0,100,0.0,0.0
CRI,B,200,23,23,0,0.0015113681167039,23,0.0,0.03
GOOS,B,200,100,0,0,0.00320728695596395,100,0.01,0.05
FTC,B,200,53,0,0,0.0958408679927667,100,0.02,0.08
MVCD,S,200,0,0,0,0.0,100,0.0,0.0
GDP,B,200,0,0,0,0.0,100,0.0,0.0
SSG,B,200,0,0,0,0.0,100,0.0,0.0
FBND,B,200,0,0,0,0.0,100,0.0,0.0
ACWF,B,200,0,0,0,0.0,100,0.0,0.0
KCAPL,S,200,0,0,0,0.0,100,0.0,0.0
SBPH,B,200,0,0,0,0.0,100,0.0,0.0
CBS,S,200,200,0,0,0.00358628604217472,200,0.001,0.01
C-L,B,200,0,0,0,0.0,100,0.0,0.0
FIVE,B,200,0,0,0,0.0,100,0.0,0.0
OSG,B,200,0,100,0,0.0,100,0.0,0.0
UNM,B,200,0,0,0,0.0,100,0.0,0.0
SSWN,S,200,0,0,0,0.0,100,0.0,0.0
UFPT,B,200,0,0,0,0.0,100,0.0,0.0
HSGX,B,200,0,200,0,0.0,100,0.0,0.0
ATR,B,200,0,0,0,0.0,100,0.0,0.0
TANNI,B,200,0,0,0,0.0,100,0.0,0.0
KIM,S,200,200,0,0,0.000524301368426572,200,0.001,0.01
EPR,B,200,100,0,0,0.00613459296975646,100,0.01,0.05
RRD,B,200,0,0,0,0.0,100,0.0,0.0
CMP,B,200,0,0,0,0.0,0,0.0,0.0
ASH,B,200,0,0,0,0.0,100,0.0,0.0
SILV,B,200,0,0,0,0.0,100,0.0,0.0
NBHC,B,200,0,0,0,0.0,100,0.0,0.0
LEAD,B,200,0,0,0,0.0,100,0.0,0.0
AXSM,B,200,100,0,0,0.0091776798825257,100,0.0,0.05
EMKR,B,200,0,0,0,0.0,100,0.0,0.0
NERV,B,200,0,100,0,0.0,100,0.0,0.0
PSI,B,200,0,0,0,0.0,100,0.0,0.0
FTXD,B,200,0,0,0,0.0,100,0.0,0.0
HYXU,B,200,100,0,0,0.271739130434783,100,0.01,0.11
BAH,B,200,0,0,0,0.0,100,0.0,0.0
APVO,B,200,0,0,0,0.0,100,0.0,0.0
PGR,S,200,100,0,0,0.00163033731679084,100,0.001,0.01
UWN,B,200,0,200,0,0.0,0,0.0,0.0
RILYH,B,200,100,0,0,1.0,100,0.02,0.18
CYB,B,200,0,0,0,0.0,100,0.0,0.0
ETE,B,200,100,0,0,0.000561441332187993,100,0.001,0.01
PRIM,B,200,0,0,0,0.0,100,0.0,0.0
IGLB,B,199,0,0,0,0.0,100,0.0,0.0
PUTW,B,198,0,16,0,0.0,33,0.0,0.0
JBGS,B,198,0,132,0,0.0,66,0.0,0.0
IMMY,B,197,0,97,0,0.0,100,0.0,0.0
CM,B,196,49,0,0,0.00644821687064087,49,0.001,0.02
XKST,B,196,0,0,0,0.0,100,0.0,0.0
QTWO,B,195,1,94,0,6.0306356289953e-05,94,0.0,0.05
VDE,B,195,0,50,0,0.0,50,0.0,0.0
CMD,S,194,0,0,0,0.0,97,0.0,0.0
COWZ,B,193,0,0,0,0.0,100,0.0,0.0
LTS-A,B,192,0,96,0,0.0,24,0.0,0.0
BDX,B,192,24,76,0,0.00159818871945129,8,0.001,0.0604166666666667
FXO,B,192,0,27,0,0.0,38,0.0,0.0
CL,B,192,0,92,0,0.0,50,0.0,0.0
JHML,B,192,0,0,0,0.0,96,0.0,0.0
URGN,B,190,0,0,0,0.0,95,0.0,0.0
XOM,B,190,90,100,0,0.000242842880656215,100,0.001,0.01
HDGE,B,190,0,90,0,0.0,100,0.0,0.0
SPGI,B,189,0,118,0,0.0,59,0.0,0.0
OMFL,B,189,0,126,0,0.0,33,0.0,0.0
NVEE,B,188,0,0,0,0.0,132,0.0,0.0
GAA,B,188,0,0,0,0.0,100,0.0,0.0
LW,S,188,188,0,0,0.00804760070202474,66,0.001,0.0323404255319149
MET,B,188,0,0,0,0.0,52,0.0,0.0
GASS,B,185,0,185,0,0.0,0,0.0,0.0
PEG,B,184,42,0,0,0.000315685036529268,42,0.001,0.01
GLOB,B,184,0,100,0,0.0,100,0.0,0.0
LYB,B,184,0,62,0,0.0,16,0.0,0.0
BCBP,B,183,0,183,0,0.0,0,0.0,0.0
EWJ,B,183,0,112,0,0.0,56,0.0,0.0
TTWO,B,182,0,0,0,0.0,91,0.0,0.0
AXP,B,181,0,54,0,0.0,27,0.0,0.0
IAI,B,180,0,80,0,0.0,100,0.0,0.0
DDM,B,180,0,90,0,0.0,90,0.0,0.0
DPST,B,180,0,0,0,0.0,50,0.0,0.0
AOA,B,180,0,96,0,0.0,48,0.0,0.0
MRC,B,180,60,60,0,0.00371379054221342,60,0.0,0.02
VRP,B,180,0,47,0,0.0,33,0.0,0.0
CERN,B,178,0,78,0,0.0,100,0.0,0.0
AMRX,B,178,0,0,0,0.0,100,0.0,0.0
SJM,B,177,0,0,0,0.0,100,0.0,0.0
NEWR,S,177,177,0,0,0.00797764456663812,100,0.0133898305084746,0.15
HES-A,B,176,0,88,0,0.0,44,0.0,0.0
MGEN,B,176,0,76,0,0.0,100,0.0,0.0
SRE-B,B,175,0,50,0,0.0,25,0.0,0.0
DTN,B,174,13,0,0,0.147727272727273,48,0.01,0.13
FILL,B,174,0,0,0,0.0,87,0.0,0.0
VFC,S,174,57,112,5,0.000931783630032858,30,0.001,0.02
AGO,B,174,0,116,0,0.0,58,0.0,0.0
NUE,B,172,0,0,0,0.0,100,0.0,0.0
PHM,S,172,0,100,0,0.0,40,0.0,0.0
SITE,B,172,0,0,0,0.0,136,0.0,0.0
ANIP,S,171,171,0,0,0.106741573033708,171,0.0158479532163743,0.2
ETFC,S,170,0,0,0,0.0,100,0.0,0.0
APPF,B,170,0,0,0,0.0,100,0.0,0.0
MDWD,B,170,0,170,0,0.0,0,0.0,0.0
HNW,B,170,0,0,0,0.0,100,0.0,0.0
EDI,B,170,0,85,0,0.0,85,0.0,0.0
FTA,B,170,0,70,0,0.0,100,0.0,0.0
BMA,B,169,57,0,0,0.00363427697016067,57,0.03,0.17
NFG,S,168,0,68,0,0.0,100,0.0,0.0
CARB,B,168,68,0,0,0.0027043149731557,100,0.0,0.05
CSCO,S,167,160,0,7,6.74038399967646e-05,100,0.001,0.01
ZN,B,166,0,166,0,0.0,0,0.0,0.0
CTXR,B,166,0,166,0,0.0,100,0.0,0.0
INSI,B,166,0,166,0,0.0,0,0.0,0.0
BW,B,166,0,166,0,0.0,0,0.0,0.0
RNMC,B,166,0,0,0,0.0,100,0.0,0.0
MDYV,B,166,0,0,0,0.0,5,0.0,0.0
SKY,B,166,0,166,0,0.0,0,0.0,0.0
AFG,S,166,0,42,0,0.0,24,0.0,0.0
AUDC,B,166,0,166,0,0.0,0,0.0,0.0
PRT,S,166,0,166,0,0.0,0,0.0,0.0
DCAR,B,166,0,166,0,0.0,0,0.0,0.0
EAI,B,164,0,0,0,0.0,100,0.0,0.0
KBE,B,164,0,80,0,0.0,40,0.0,0.0
ARCB,B,164,0,0,0,0.0,100,0.0,0.0
RL,B,163,0,0,0,0.0,100,0.0,0.0
FNF,S,163,59,0,0,0.00161515508226341,59,0.001,0.01
ES,B,162,0,108,0,0.0,54,0.0,0.0
KFRC,S,162,0,81,0,0.0,81,0.0,0.0
CSF,B,162,81,0,0,0.174568965517241,81,0.02,0.19
VLRX,B,161,0,161,0,0.0,0,0.0,0.0
AGQ,B,160,0,0,0,0.0,100,0.0,0.0
BL,B,160,0,20,0,0.0,70,0.0,0.0
CWK,B,160,0,150,0,0.0,67,0.0,0.0
CIGI,B,160,40,40,0,0.00887508320390504,40,0.0,0.15
PNK,B,160,0,40,0,0.0,20,0.0,0.0
CEO,B,160,60,0,0,0.0184049079754601,100,0.02,0.59
SCAP,B,159,0,53,0,0.0,53,0.0,0.0
IGF,B,159,0,0,0,0.0,100,0.0,0.0
STNG,S,158,158,0,0,0.000993491998616657,158,0.001,0.01
DWX,B,158,0,58,0,0.0,100,0.0,0.0
PPH,B,157,0,98,0,0.0,49,0.0,0.0
DLN,B,157,0,0,0,0.0,115,0.0,0.0
HYMB,B,156,0,0,0,0.0,78,0.0,0.0
DHR,B,155,130,0,25,0.00243186112202331,70,0.001,0.01
ORN,S,154,102,0,26,0.0144108505227465,100,0.00117647058823529,0.02
LSXMA,B,154,0,0,0,0.0,19,0.0,0.0
EOT,B,154,0,0,0,0.0,77,0.0,0.0
KOIN,B,153,0,102,0,0.0,50,0.0,0.0
FUD,B,151,0,0,0,0.0,100,0.0,0.0
TDTT,S,151,0,0,0,0.0,0,0.0,0.0
NUMV,B,151,0,0,0,0.0,0,0.0,0.0
GTE,S,150,0,150,0,0.0,0,0.0,0.0
USD,S,150,0,100,0,0.0,50,0.0,0.0
BBBY,B,150,0,50,0,0.0,100,0.0,0.0
HAP,S,150,50,0,0,1.0,100,0.02,0.06
BR,B,150,0,0,0,0.0,100,0.0,0.0
LLY,B,150,0,50,0,0.0,100,0.0,0.0
ACST,B,150,0,0,0,0.0,100,0.0,0.0
HIVE,S,150,100,0,50,0.00362122035125837,150,0.001,0.01
CNYA,B,150,0,0,0,0.0,56,0.0,0.0
PDM,B,149,0,100,0,0.0,100,0.0,0.0
LPT,B,149,0,0,0,0.0,124,0.0,0.0
IMOS,B,148,4,0,0,0.0099009900990099,40,0.01,0.06
TM,B,148,0,0,0,0.0,74,0.0,0.0
CAT,S,148,148,0,0,0.00154818193229842,98,0.001,0.0233783783783784
ROOF,B,148,0,0,0,0.0,74,0.0,0.0
ENIA,B,148,0,48,0,0.0,100,0.0,0.0
STT-C,B,147,0,0,0,0.0,0,0.0,0.0
CPRT,B,146,0,0,0,0.0,96,0.0,0.0
MS-F,B,146,0,0,0,0.0,73,0.0,0.0
IYC,B,145,0,0,0,0.0,100,0.0,0.0
BURG,B,145,45,0,0,0.144694533762058,100,0.01,0.11
FBNC,B,145,20,35,0,0.00770119368502118,35,0.01,0.09
NTB,B,144,0,0,0,0.0,100,0.0,0.0
RELX,B,144,0,96,0,0.0,48,0.0,0.0
IFLY,B,142,0,42,0,0.0,100,0.0,0.0
NVCR,B,142,28,0,0,0.000868297826154371,114,0.0,0.05
RDY,B,141,0,0,0,0.0,100,0.0,0.0
PYZ,B,140,0,0,0,0.0,100,0.0,0.0
SYE,B,140,17,0,0,1.0,17,0.02,0.12
FMDG,S,140,0,0,0,0.0,35,0.0,0.0
AMCX,B,140,0,70,0,0.0,35,0.0,0.0
VLO,S,140,91,0,49,0.001670184454437,51,0.001,0.04
LDRS,S,140,0,0,0,0.0,70,0.0,0.0
EMR,B,138,0,92,0,0.0,46,0.0,0.0
BV,B,137,0,25,0,0.0,13,0.0,0.0
VTR,S,137,137,0,0,0.00318456531845653,87,0.001,0.01
RWJ,B,137,0,0,0,0.0,100,0.0,0.0
TXN,S,136,136,0,0,0.00157906347602958,40,0.001,0.01
PXD,B,136,0,0,0,0.0,68,0.0,0.0
ODFL,B,136,0,68,0,0.0,34,0.0,0.0
BUSE,B,136,0,36,0,0.0,100,0.0,0.0
QADA,S,136,0,68,0,0.0,34,0.0,0.0
LONE,B,135,0,0,0,0.0,100,0.0,0.0
RYN,B,135,0,90,0,0.0,45,0.0,0.0
MTSC,B,135,35,0,0,0.00551267916207277,100,0.05,0.1
SIR,B,134,0,34,0,0.0,100,0.0,0.0
VWOB,B,134,0,0,0,0.0,66,0.0,0.0
CNXN,S,134,30,30,0,0.00412825099766066,30,0.0,0.07
USX,B,134,0,0,0,0.0,100,0.0,0.0
KLAC,B,134,0,0,0,0.0,100,0.0,0.0
FLMX,B,133,0,0,0,0.0,100,0.0,0.0
CRBP,B,133,0,133,0,0.0,0,0.0,0.0
MSON,B,133,0,0,0,0.0,0,0.0,0.0
IWM,S,133,0,5,0,0.0,60,0.0,0.0
JRO,B,133,0,0,0,0.0,0,0.0,0.0
SM,B,133,0,133,0,0.0,0,0.0,0.0
FYT,B,132,0,0,0,0.0,125,0.0,0.0
ROK,B,132,44,0,0,0.00165718805318067,44,0.001,0.08
ANIK,S,132,0,0,0,0.0,100,0.0,0.0
EW,S,131,101,0,30,0.00113684968821053,100,0.001,0.0499009900990099
TIER,S,131,0,0,0,0.0,100,0.0,0.0
MANH,B,130,0,20,0,0.0,10,0.0,0.0
EXTR,B,130,0,0,0,0.0,0,0.0,0.0
BBX,B,130,0,0,0,0.0,0,0.0,0.0
KBWP,B,130,0,0,0,0.0,50,0.0,0.0
MEAR,B,130,0,30,0,0.0,100,0.0,0.0
VFC,B,130,100,0,30,0.00163470812286466,130,0.001,0.01
AGD,B,130,0,120,0,0.0,120,0.0,0.0
LGL,B,130,0,0,0,0.0,0,0.0,0.0
SPIB,B,130,0,30,0,0.0,100,0.0,0.0
BTU,B,128,0,0,0,0.0,64,0.0,0.0
LPLA,B,126,0,0,0,0.0,0,0.0,0.0
ENTG,B,126,26,0,0,0.000278479928023649,100,0.0,0.05
CWT,S,126,126,0,0,0.0103380374138497,126,0.001,0.05
VONG,B,126,0,0,0,0.0,100,0.0,0.0
HAL,B,125,0,0,0,0.0,0,0.0,0.0
PPG,B,125,0,66,0,0.0,33,0.0,0.0
AMEH,B,125,0,125,0,0.0,75,0.0,0.0
LIT,B,125,0,0,0,0.0,100,0.0,0.0
SDP,S,124,0,0,0,0.0,0,0.0,0.0
LDUR,S,124,0,0,0,0.0,47,0.0,0.0
TRNO,B,123,0,82,0,0.0,41,0.0,0.0
SAIL,B,123,0,0,0,0.0,0,0.0,0.0
SPG,B,123,0,0,0,0.0,5,0.0,0.0
CDW,B,122,0,0,0,0.0,0,0.0,0.0
CUZ,S,122,0,0,0,0.0,0,0.0,0.0
S,S,121,121,0,0,0.000162598785481138,121,0.001,0.01
MC,B,120,0,60,0,0.0,60,0.0,0.0
EEMV,B,120,0,0,0,0.0,87,0.0,0.0
SPXC,S,120,60,0,0,0.00966806316467934,60,0.001,0.01
PSL,B,120,0,0,0,0.0,0,0.0,0.0
TRUP,B,120,0,100,0,0.0,100,0.0,0.0
WLH,B,120,0,80,0,0.0,40,0.0,0.0
UAN,S,120,120,0,0,0.10016694490818,120,0.001,0.03
PRFT,B,120,0,10,0,0.0,5,0.0,0.0
NYMTO,B,120,0,0,0,0.0,60,0.0,0.0
EBAY,B,120,0,0,0,0.0,0,0.0,0.0
GSJY,B,120,0,0,0,0.0,100,0.0,0.0
LBY,B,120,5,5,0,0.000304228780042592,35,0.0,0.03
INTU,B,119,0,0,0,0.0,22,0.0,0.0
PSA,S,119,60,0,0,0.00308308925543394,59,0.00115,0.0113333333333333
CBSH,S,118,59,0,0,0.00328947368421053,59,0.001,0.02
DBEF,S,118,0,7,0,0.0,104,0.0,0.0
WOW,B,118,0,0,0,0.0,0,0.0,0.0
AROC,B,118,0,0,0,0.0,0,0.0,0.0
RDFN,B,117,0,8,0,0.0,5,0.0,0.0
FRC-E,B,117,0,17,0,0.0,100,0.0,0.0
NITE,B,117,0,6,0,0.0,3,0.0,0.0
PEY,S,116,0,0,0,0.0,0,0.0,0.0
SURF,B,116,4,0,0,0.000523903077930583,4,0.01,0.04
FIVN,B,116,0,6,0,0.0,3,0.0,0.0
CUBE,S,116,100,0,16,0.00146200967850407,116,0.001,0.01
XME,B,116,0,0,0,0.0,100,0.0,0.0
MNR-C,B,115,0,10,0,0.0,5,0.0,0.0
STT,B,115,50,0,0,0.000472723834735747,65,0.001,0.01
AHT-I,B,114,0,14,0,0.0,100,0.0,0.0
AMGN,S,114,50,0,64,0.00185116623472788,35,0.001,0.023
CHU,B,114,0,0,0,0.0,114,0.0,0.0
CRL,B,114,24,32,0,0.0020483058803448,16,0.01,0.03
AWI,B,112,0,92,0,0.0,92,0.0,0.0
FNK,B,112,0,0,0,0.0,105,0.0,0.0
XNTK,B,112,0,0,0,0.0,56,0.0,0.0
OUSM,B,112,0,4,0,0.0,50,0.0,0.0
TECH,S,112,0,112,0,0.0,58,0.0,0.0
UA,B,112,0,0,0,0.0,0,0.0,0.0
NYCB-A,B,112,0,0,0,0.0,100,0.0,0.0
PSO,S,111,0,74,0,0.0,37,0.0,0.0
GWW,S,110,70,0,0,0.00415380963683836,20,0.001,0.244285714285714
FEX,B,110,0,55,0,0.0,55,0.0,0.0
BUD,S,110,30,0,0,0.00136301681054066,30,0.001,0.02
ICF,B,110,0,0,0,0.0,45,0.0,0.0
VO,B,110,0,7,0,0.0,13,0.0,0.0
LTM,B,110,0,10,0,0.0,100,0.0,0.0
NNN-F,B,110,0,0,0,0.0,0,0.0,0.0
DALI,B,109,0,0,0,0.0,0,0.0,0.0
SIVB,B,109,0,16,0,0.0,17,0.0,0.0
DGRS,B,109,0,0,0,0.0,0,0.0,0.0
QDF,B,109,0,0,0,0.0,0,0.0,0.0
PRF,B,109,0,0,0,0.0,100,0.0,0.0
IYJ,B,108,0,0,0,0.0,47,0.0,0.0
VFVA,B,108,0,0,0,0.0,100,0.0,0.0
BIDU,B,108,0,0,0,0.0,4,0.0,0.0
HTA,B,108,0,72,0,0.0,36,0.0,0.0
ELOX,B,108,0,104,0,0.0,2,0.0,0.0
AMG,S,106,2,0,0,8.65725911176522e-05,2,0.001,0.07
ARW,B,106,0,0,0,0.0,53,0.0,0.0
AXE,B,106,0,4,0,0.0,2,0.0,0.0
AJG,S,105,0,70,0,0.0,19,0.0,0.0
HEZU,B,105,0,0,0,0.0,0,0.0,0.0
BEN,S,105,105,0,0,0.0012579671251258,105,0.001,0.01
LHO,B,104,0,0,0,0.0,100,0.0,0.0
DOCU,S,104,0,100,0,0.0,100,0.0,0.0
IGOV,S,104,0,52,0,0.0,52,0.0,0.0
AIT,S,104,4,0,0,0.00017799136741868,100,-0.05,0.1
VGR,B,104,0,0,0,0.0,0,0.0,0.0
BND,B,104,0,0,0,0.0,100,0.0,0.0
LGND,B,104,0,100,0,0.0,3,0.0,0.0
GS-K,S,104,0,0,0,0.0,100,0.0,0.0
UMRX,B,103,0,100,0,0.0,100,0.0,0.0
PEJ,B,103,0,91,0,0.0,91,0.0,0.0
FWONA,B,102,0,100,0,0.0,100,0.0,0.0
AQST,B,102,0,102,0,0.0,102,0.0,0.0
EQH,B,102,0,2,0,0.0,100,0.0,0.0
FB,S,101,101,0,0,0.000658366468939443,101,0.001,0.01
VLUE,B,101,0,50,0,0.0,25,0.0,0.0
PSX,S,101,51,0,50,0.00102669404517454,50,0.001,0.0101960784313725
RCII,B,100,0,0,0,0.0,0,0.0,0.0
NTC,S,100,0,0,0,0.0,0,0.0,0.0
VG,B,100,0,0,0,0.0,0,0.0,0.0
PTLC,S,100,0,0,0,0.0,0,0.0,0.0
MIN,B,100,0,100,0,0.0,100,0.0,0.0
SA,B,100,0,0,0,0.0,0,0.0,0.0
MMD,B,100,0,0,0,0.0,0,0.0,0.0
VOOV,B,100,0,0,0,0.0,50,0.0,0.0
FDRR,B,100,0,0,0,0.0,0,0.0,0.0
AGR,B,100,0,0,0,0.0,50,0.0,0.0
DLR-H,B,100,0,0,0,0.0,0,0.0,0.0
CXW,B,100,0,0,0,0.0,0,0.0,0.0
FITB,B,100,0,0,0,0.0,0,0.0,0.0
TUES,B,100,0,0,0,0.0,0,0.0,0.0
MLPQ,B,100,0,0,0,0.0,0,0.0,0.0
SMB,B,100,0,0,0,0.0,0,0.0,0.0
FNX,B,100,0,0,0,0.0,0,0.0,0.0
NK,B,100,0,0,0,0.0,0,0.0,0.0
JPT,B,100,0,0,0,0.0,0,0.0,0.0
HCLP,B,100,0,0,0,0.0,0,0.0,0.0
PRGX,B,100,0,0,0,0.0,0,0.0,0.0
PRTO,B,100,0,0,0,0.0,0,0.0,0.0
MEI,B,100,0,0,0,0.0,0,0.0,0.0
HAE,B,100,0,100,0,0.0,0,0.0,0.0
BOIL,B,100,0,0,0,0.0,0,0.0,0.0
SSL,B,100,0,0,0,0.0,50,0.0,0.0
BKE,B,100,0,100,0,0.0,0,0.0,0.0
COF-C,B,100,0,0,0,0.0,0,0.0,0.0
VNE,S,100,0,0,0,0.0,50,0.0,0.0
ARI,B,100,0,0,0,0.0,0,0.0,0.0
MOSY,B,100,0,100,0,0.0,0,0.0,0.0
ABC,B,100,0,0,0,0.0,0,0.0,0.0
PGP,B,100,0,0,0,0.0,0,0.0,0.0
C-N,B,100,0,0,0,0.0,0,0.0,0.0
EASI,B,100,0,0,0,0.0,0,0.0,0.0
APTS,B,100,0,0,0,0.0,0,0.0,0.0
TFX,B,100,0,0,0,0.0,0,0.0,0.0
BID,S,100,0,0,0,0.0,0,0.0,0.0
DESP,S,100,0,0,0,0.0,0,0.0,0.0
GOOG,S,100,100,0,0,0.00268161218524577,100,0.075,0.65
TDIV,B,100,0,100,0,0.0,0,0.0,0.0
RDS.B,S,100,100,0,0,0.00212666411466973,100,0.001,0.01
STT,S,100,100,0,0,0.000945447669471495,100,0.001,0.03
