symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WPC,B,300,0,200,0,0.0,100,0.0,0.0
WAAS,S,300,40,0,260,0.0117785630153121,300,0.001,0.05
PNM,B,300,300,0,0,0.0251088048208905,300,0.001,0.03
RST,B,300,100,0,0,0.0165617754223253,100,0.01,0.04
CCOI,B,300,0,0,0,0.0,200,0.0,0.0
PLAG,B,300,100,0,0,1.0,100,0.03,0.13
NFRA,B,300,300,0,0,0.22354694485842,100,0.001,0.03
DISH,B,300,0,200,0,0.0,100,0.0,0.0
PFFL,B,300,0,200,0,0.0,100,0.0,0.0
IDCC,B,300,100,0,200,0.047192071731949,300,0.001,0.03
HIPS,B,300,0,150,0,0.0,100,0.0,0.0
MEI,B,300,100,0,0,0.00555339590159382,100,0.01,0.07
PLYM-A,B,300,0,150,0,0.0,100,0.0,0.0
RPAI,B,300,0,200,0,0.0,100,0.0,0.0
WRI,B,300,0,200,0,0.0,100,0.0,0.0
JPM-G,B,300,0,200,0,0.0,100,0.0,0.0
SUPV,B,300,100,0,0,0.0055561729081009,100,0.01,0.04
HPI,B,300,0,200,0,0.0,100,0.0,0.0
CELGZ,B,300,100,0,0,0.333333333333333,100,0.001,0.01
NFG,B,300,0,100,0,0.0,100,0.0,0.0
ATRS,B,300,0,300,0,0.0,0,0.0,0.0
DSKE,B,300,0,200,0,0.0,100,0.0,0.0
SCD,B,300,100,0,0,0.0693962526023595,100,0.01,0.08
MVF,B,300,0,100,0,0.0,100,0.0,0.0
SPXB,B,300,100,0,0,1.0,100,0.04,0.22
MGU,B,300,0,100,0,0.0,100,0.0,0.0
SSW-H,S,300,0,200,0,0.0,100,0.0,0.0
UNFI,B,300,100,0,0,0.00277646666851764,100,0.001,0.01
PRN,B,300,100,0,0,1.0,100,0.01,0.18
DTE,B,300,0,100,0,0.0,100,0.0,0.0
SMHD,S,300,200,0,100,0.251256281407035,300,0.001,0.07
AER,B,300,0,200,0,0.0,100,0.0,0.0
MCRB,B,300,300,0,0,0.00864478575339308,300,0.001,0.01
HYB,B,300,300,0,0,0.144300144300144,300,0.001,0.01
VNE,B,300,0,200,0,0.0,100,0.0,0.0
TSS,S,300,0,150,0,0.0,100,0.0,0.0
ENR-A,B,300,0,100,0,0.0,100,0.0,0.0
FLOW,B,300,100,0,200,0.00683013455365071,300,0.001,0.01
PXF,B,300,0,0,0,0.0,187,0.0,0.0
TRST,B,300,100,0,0,0.00766694778808556,100,0.01,0.33
TDA,B,300,0,100,0,0.0,100,0.0,0.0
PBB,B,300,0,200,0,0.0,100,0.0,0.0
BXS,B,300,80,100,20,0.00382427458291505,100,0.001,0.01
MMLP,B,300,0,100,0,0.0,100,0.0,0.0
MN,B,300,0,300,0,0.0,100,0.0,0.0
AUY,S,300,300,0,0,0.000524478275235709,100,0.001,0.01
ZNGA,B,300,0,200,0,0.0,100,0.0,0.0
SHV,S,300,300,0,0,0.00615637184485943,300,0.001,0.01
ALC,B,300,0,200,0,0.0,100,0.0,0.0
CLNY-G,B,300,0,150,0,0.0,100,0.0,0.0
TFSL,B,300,0,200,0,0.0,100,0.0,0.0
CLNY-I,B,300,100,0,0,0.166666666666667,100,0.01,0.11
GPS,S,300,100,0,200,0.000234405033144872,300,0.001,0.01
TIP,S,300,300,0,0,0.00252637961380077,100,0.001,0.01
UWM,B,300,100,100,0,0.003236979250963,100,0.0,0.01
CCK,S,300,0,200,0,0.0,100,0.0,0.0
AHH,B,300,0,200,0,0.0,100,0.0,0.0
GARS,B,300,300,0,0,1.0,100,0.001,0.02
FRA,B,300,0,200,0,0.0,100,0.0,0.0
EDF,B,300,95,0,0,0.0219247634433418,100,0.01,0.04
HTY,B,300,0,200,0,0.0,100,0.0,0.0
RBZ,B,300,0,200,0,0.0,100,0.0,0.0
LBY,S,300,300,0,0,0.0346620450606586,300,0.001,0.01
FGEN,B,300,100,0,0,0.0111470293166871,100,0.01,0.1
RWT,S,300,0,200,0,0.0,100,0.0,0.0
IEZ,B,300,0,0,0,0.0,100,0.0,0.0
NANO,B,300,80,0,220,0.0065247532827665,300,0.001,0.04
BLPH,S,300,300,0,0,1.0,100,0.001,0.0074
ADP,S,299,243,0,56,0.00647568287808128,20,0.001,0.0126337448559671
OLP,B,299,80,0,219,0.0153491941673062,299,0.001,0.07
FCPT,B,297,0,0,0,0.0,96,0.0,0.0
RYH,B,297,0,0,0,0.0,19,0.0,0.0
GCC,B,297,0,198,0,0.0,99,0.0,0.0
RMAX,B,295,0,0,0,0.0,66,0.0,0.0
LZB,B,295,100,0,89,0.00739262216308125,89,0.001,0.02
BPL,S,294,40,0,254,0.000495693661317306,294,0.001,0.01
JAGG,B,293,0,193,0,0.0,111,0.0,0.0
UBX,B,292,0,90,0,0.0,100,0.0,0.0
FIV,B,291,0,291,0,0.0,230,0.0,0.0
HTBK,B,291,0,194,0,0.0,97,0.0,0.0
NGE,B,291,0,0,0,0.0,150,0.0,0.0
MS-F,B,289,0,126,0,0.0,63,0.0,0.0
MLR,B,289,140,0,140,0.0862068965517241,80,0.029,0.104285714285714
VIOO,B,288,27,100,0,0.0420560747663551,27,0.0,0.03
RES,B,288,0,155,0,0.0,155,0.0,0.0
FIDI,S,287,0,0,0,0.0,100,0.0,0.0
CRTO,B,286,0,173,0,0.0,173,0.0,0.0
FTCH,B,286,0,143,0,0.0,100,0.0,0.0
TIP,B,286,118,59,0,0.000993709314761636,20,0.001,0.01
CATS,B,286,0,286,0,0.0,166,0.0,0.0
LHX,B,285,55,0,0,0.00150676675250671,55,0.001,0.07
GNTX,B,284,0,50,0,0.0,139,0.0,0.0
DVLU,B,284,0,184,0,0.0,100,0.0,0.0
GOLF,B,284,60,26,26,0.0342661336379212,86,0.001,0.03
OILK,B,283,0,0,0,0.0,0,0.0,0.0
NVIV,B,283,0,0,0,0.0,162,0.0,0.0
MSM,S,282,0,191,0,0.0,100,0.0,0.0
NSC,B,282,10,110,0,0.000225723443636856,10,0.0,0.04
FDLO,B,282,0,0,0,0.0,88,0.0,0.0
ADNT,S,281,8,16,0,0.000164466921590395,16,0.001,0.01
SKY,B,280,0,2,0,0.0,88,0.0,0.0
RTH,B,280,0,0,0,0.0,75,0.0,0.0
DIA,S,279,0,74,0,0.0,31,0.0,0.0
HYG,B,278,22,100,0,3.254341587527e-05,100,0.001,0.01
LPT,B,277,0,17,0,0.0,100,0.0,0.0
COF-D,S,276,0,138,0,0.0,100,0.0,0.0
EW,S,276,176,0,100,0.0112044817927171,100,0.001,0.03
BSJN,B,276,0,0,0,0.0,89,0.0,0.0
CBB,B,275,0,175,0,0.0,100,0.0,0.0
RINF,B,274,112,0,0,0.0788732394366197,112,0.03,0.26
GXC,B,274,0,0,0,0.0,50,0.0,0.0
IIGD,B,274,100,0,0,1.0,156,0.01,0.08
IMTM,B,273,0,48,0,0.0,73,0.0,0.0
AGZ,B,273,0,2,0,0.0,14,0.0,0.0
ILMN,S,272,0,136,0,0.0,68,0.0,0.0
VPL,B,271,0,0,0,0.0,10,0.0,0.0
CBU,B,271,20,57,57,0.00143926309729419,26,0.001,0.01
CUZ,B,271,100,57,57,0.00118211693500721,57,0.001,0.02
PANW,B,271,96,50,0,0.00580516417729939,75,0.00803125,0.1346875
IVZ,B,270,120,0,150,0.000145361338002663,100,0.001,0.01
CHKP,B,270,0,130,0,0.0,15,0.0,0.0
AHL-C,S,270,0,135,0,0.0,100,0.0,0.0
VOX,S,270,0,0,0,0.0,80,0.0,0.0
UDOW,S,270,72,198,0,0.00699844479004666,62,0.001,0.0286111111111111
EES,B,268,100,0,0,0.03125,100,0.01,0.06
HMSY,B,268,0,123,0,0.0,17,0.0,0.0
NNN-F,B,268,0,0,0,0.0,136,0.0,0.0
APD,B,268,66,0,0,0.00915649278579356,66,0.01,0.05
IBDO,B,268,0,0,0,0.0,63,0.0,0.0
SC,B,267,0,167,0,0.0,100,0.0,0.0
ALSN,B,266,0,51,0,0.0,100,0.0,0.0
EBSB,B,266,100,0,66,0.0138888888888889,166,0.001,0.02
RKDA,B,266,0,266,0,0.0,0,0.0,0.0
AADR,B,266,0,0,0,0.0,33,0.0,0.0
MHF,B,266,0,166,0,0.0,166,0.0,0.0
FYC,S,265,0,265,0,0.0,0,0.0,0.0
FN,B,264,20,44,10,0.00197297030679688,20,0.001,0.02
ARNC,S,264,50,0,214,0.000300665071137356,264,0.001,0.01
BCYC,B,264,0,64,0,0.0,100,0.0,0.0
ANTM,B,263,3,0,0,0.000158570748982504,50,0.001,0.09
LTSK,B,262,0,137,0,0.0,100,0.0,0.0
NRO,S,262,0,262,0,0.0,0,0.0,0.0
CPB,B,261,0,20,0,0.0,28,0.0,0.0
AMKR,B,260,140,0,120,0.00617910579511851,100,0.001,0.01
ENV,B,260,100,40,100,0.0074360499702558,100,0.001,0.04
DSS,S,260,260,0,0,0.149425287356322,50,0.001,0.00338846153846154
ARES-A,B,259,0,0,0,0.0,143,0.0,0.0
ITB,S,259,0,191,0,0.0,61,0.0,0.0
MGP,B,259,0,0,0,0.0,0,0.0,0.0
MMM,S,258,200,0,58,0.00417188151856487,39,0.001,0.0297
DEO,S,258,3,35,0,0.00018630068931255,6,0.0,0.0366666666666667
SHLX,B,256,0,128,0,0.0,100,0.0,0.0
EVTC,B,256,156,0,100,0.00562020391252657,100,0.001,0.0235897435897436
MCHP,B,255,165,0,0,0.00356010097740954,79,0.001,0.02
DIM,B,255,0,85,0,0.0,85,0.0,0.0
SNY,S,254,0,127,0,0.0,100,0.0,0.0
JNK,B,254,0,122,0,0.0,75,0.0,0.0
ROLL,B,253,60,0,193,0.0132508833922261,53,0.001,0.278333333333333
MATW,B,253,80,0,173,0.011692487576732,253,0.001,0.04
HEDJ,S,252,252,0,0,0.0154185022026432,152,0.00258730158730159,0.01
IBB,S,252,0,151,0,0.0,22,0.0,0.0
BRG-A,B,252,0,126,0,0.0,63,0.0,0.0
ALLT,B,252,0,176,0,0.0,50,0.0,0.0
HYDW,B,252,0,152,0,0.0,100,0.0,0.0
ABIO,B,250,0,50,0,0.0,100,0.0,0.0
THCBW,B,250,250,0,0,0.135135135135135,250,0.001,0.02
EQM,B,250,0,100,0,0.0,100,0.0,0.0
KOS,B,250,0,0,0,0.0,0,0.0,0.0
HEB,B,250,0,250,0,0.0,0,0.0,0.0
AQNA,B,250,0,100,0,0.0,50,0.0,0.0
JBGS,S,250,175,0,0,0.0131687862141621,75,0.001,0.01
EDU,B,250,0,0,0,0.0,100,0.0,0.0
ALIM,S,250,250,0,0,0.716332378223496,250,0.001,0.0095
XLV,B,250,25,75,0,5.40563916277461e-05,20,0.001,0.01
GNL,S,250,100,0,150,0.00819739322895319,250,0.001,0.01
BSCP,B,249,95,20,0,0.475,17,0.01,0.02
IDU,B,248,0,74,0,0.0,100,0.0,0.0
MYGN,B,248,20,0,30,0.00202963263649279,50,0.001,0.01
IBB,B,247,100,22,0,0.00116053709656829,25,0.01,0.07
ITA,B,246,0,0,0,0.0,34,0.0,0.0
GRMN,B,246,0,72,0,0.0,44,0.0,0.0
AXP,B,244,111,0,0,0.0043755912961211,11,0.001,0.01
DOCU,S,244,160,0,74,0.0119501082978564,55,0.001,0.03625
DIN,B,243,40,0,3,0.00239736290080911,100,0.001,0.11
CTSH,B,243,100,0,75,0.000929445771486463,29,0.001,0.01
GRVY,B,242,242,0,0,0.0145197096058079,242,0.001,0.42
YUM,S,242,100,5,5,0.00486097608399767,100,0.001,0.01
IWP,S,241,0,0,0,0.0,31,0.0,0.0
BLL,S,241,45,114,0,0.000474048479357822,45,0.0,0.02
IPAC,B,240,0,0,0,0.0,140,0.0,0.0
ISRG,B,240,0,0,0,0.0,100,0.0,0.0
MLPI,B,240,0,140,0,0.0,100,0.0,0.0
ELF,B,240,0,160,0,0.0,80,0.0,0.0
ENS,B,238,0,0,0,0.0,35,0.0,0.0
VRNS,B,238,100,0,0,0.00610985519643184,100,0.01,0.1
ESTE,B,238,80,20,20,0.0943396226415094,20,0.001,0.02
BHK,B,238,0,138,0,0.0,100,0.0,0.0
XLB,B,238,0,100,0,0.0,100,0.0,0.0
CUBE,S,237,0,137,0,0.0,109,0.0,0.0
FNDA,B,237,0,0,0,0.0,100,0.0,0.0
LGF.B,S,236,100,0,136,0.0152928582352042,236,0.001,0.01
WRB,B,236,0,122,0,0.0,22,0.0,0.0
HAWX,B,235,0,0,0,0.0,127,0.0,0.0
BNDC,B,235,0,118,0,0.0,59,0.0,0.0
JPUS,B,234,0,100,0,0.0,100,0.0,0.0
ORGO,B,234,0,116,0,0.0,100,0.0,0.0
USAU,B,233,0,233,0,0.0,0,0.0,0.0
TIVO,B,233,0,133,0,0.0,133,0.0,0.0
WTTR,B,233,0,133,0,0.0,133,0.0,0.0
KODK,B,233,0,0,0,0.0,0,0.0,0.0
COF-F,B,233,0,72,0,0.0,21,0.0,0.0
COMT,B,233,100,0,0,0.0413736036408771,67,0.01,0.04
DCPH,B,233,0,233,0,0.0,0,0.0,0.0
DWLD,B,233,0,0,0,0.0,125,0.0,0.0
LKSD,B,233,0,133,0,0.0,133,0.0,0.0
CSWC,B,233,0,233,0,0.0,0,0.0,0.0
ARD,B,232,0,100,0,0.0,100,0.0,0.0
GTO,B,232,100,0,0,0.87719298245614,132,0.02,0.12
USFR,S,231,0,0,0,0.0,100,0.0,0.0
DVY,B,230,0,40,0,0.0,20,0.0,0.0
HABT,B,230,80,30,20,0.00688349681638272,50,0.001,0.01
UNIT,B,230,10,10,0,0.000115304345820794,10,0.0,0.01
PSA-D,S,230,100,0,0,0.5,130,0.01,0.03
HLNE,B,230,100,0,0,0.0382555470543229,119,0.01,0.08
VRSK,B,229,105,0,0,0.0132575757575758,12,0.01,0.05
VDC,B,229,0,109,0,0.0,4,0.0,0.0
GIS,B,228,0,0,0,0.0,100,0.0,0.0
AAXJ,B,228,0,0,0,0.0,68,0.0,0.0
FNDC,B,227,0,101,0,0.0,100,0.0,0.0
SCOR,B,226,20,186,0,0.000503410606861487,20,0.0,0.01
SSO,B,226,0,50,0,0.0,50,0.0,0.0
AIA,B,225,0,0,0,0.0,92,0.0,0.0
EVY,B,225,0,225,0,0.0,0,0.0,0.0
WHD,S,225,100,0,125,0.0115021854152289,225,0.001,0.04
OKE,B,225,0,100,0,0.0,100,0.0,0.0
THC,S,224,200,0,24,0.0100872547536188,103,0.001,0.01
EPR,B,224,0,112,0,0.0,56,0.0,0.0
MNA,B,224,0,0,0,0.0,224,0.0,0.0
RFDA,B,224,0,0,0,0.0,124,0.0,0.0
GLDM,B,223,0,0,0,0.0,50,0.0,0.0
MVV,B,222,0,0,0,0.0,122,0.0,0.0
WDC,S,222,222,0,0,0.00095980907581627,20,0.001,0.037027027027027
IEI,B,222,0,88,0,0.0,78,0.0,0.0
IYLD,B,222,0,0,0,0.0,2,0.0,0.0
PRF,B,221,0,54,0,0.0,78,0.0,0.0
CLB,B,221,100,0,0,0.00719942404607631,116,0.01,0.1
MLPQ,B,221,0,0,0,0.0,8,0.0,0.0
TRNO,B,220,0,60,0,0.0,30,0.0,0.0
QWLD,B,220,0,0,0,0.0,120,0.0,0.0
JHSC,B,220,0,0,0,0.0,107,0.0,0.0
DRW,B,220,0,0,0,0.0,100,0.0,0.0
AME,S,220,0,80,0,0.0,13,0.0,0.0
LONE,S,220,220,0,0,0.0332778702163062,200,0.001,0.0109090909090909
DIOD,B,220,80,20,20,0.00356093652630642,100,0.001,0.01
GOOG,S,220,3,0,82,0.000108809981502303,55,0.001,0.33
HYZD,B,219,219,0,0,0.525179856115108,116,0.01,0.01
GCV,B,219,0,219,0,0.0,0,0.0,0.0
SCM,B,218,0,35,0,0.0,74,0.0,0.0
TEAM,B,218,0,0,0,0.0,100,0.0,0.0
VV,B,217,0,0,0,0.0,6,0.0,0.0
TOLZ,B,216,0,108,0,0.0,100,0.0,0.0
HSCZ,B,216,0,0,0,0.0,116,0.0,0.0
QEMM,B,216,0,0,0,0.0,48,0.0,0.0
EWU,B,216,0,0,0,0.0,116,0.0,0.0
SNR,B,216,0,0,0,0.0,100,0.0,0.0
PWR,B,216,204,6,6,0.00300499359229308,100,0.001,0.01
BSCS,B,216,0,58,0,0.0,100,0.0,0.0
DOG,B,216,0,0,0,0.0,2,0.0,0.0
AOM,B,216,0,0,0,0.0,116,0.0,0.0
GVA,B,216,0,0,0,0.0,116,0.0,0.0
FUD,B,216,100,0,0,0.5,116,0.03,0.35
FQAL,B,216,0,0,0,0.0,84,0.0,0.0
PHB,B,216,0,0,0,0.0,116,0.0,0.0
WTRE,B,215,5,100,0,0.00158378207158695,5,0.0,0.09
KMB,B,215,0,0,0,0.0,80,0.0,0.0
PEG,S,214,164,0,50,0.00243500467699069,54,0.001,0.01
HOME,B,213,0,85,0,0.0,4,0.0,0.0
EXPD,B,213,0,142,0,0.0,71,0.0,0.0
SBNY,S,213,113,0,100,0.0112381899552461,100,0.0020353982300885,0.0611504424778761
CYTK,B,213,0,113,0,0.0,100,0.0,0.0
ANGL,B,213,0,0,0,0.0,100,0.0,0.0
DTYS,B,212,0,0,0,0.0,112,0.0,0.0
USIG,B,212,0,106,0,0.0,86,0.0,0.0
AME,B,211,22,82,0,0.000999863654956142,25,0.001,0.0168181818181818
IGM,B,210,0,0,0,0.0,90,0.0,0.0
JEC,B,210,0,140,0,0.0,70,0.0,0.0
QLYS,B,210,0,0,0,0.0,50,0.0,0.0
UGBP,B,210,0,140,0,0.0,70,0.0,0.0
ITT,S,210,0,104,0,0.0,2,0.0,0.0
KWEB,B,210,0,40,0,0.0,50,0.0,0.0
AVT,B,210,97,0,0,0.00570018217077041,19,0.001,0.0180412371134021
IPGP,S,210,0,0,0,0.0,100,0.0,0.0
PNW,S,209,9,0,0,0.000295033601049008,100,0.001,0.01
ITE,B,209,0,40,0,0.0,11,0.0,0.0
SSB,B,209,0,0,0,0.0,2,0.0,0.0
WBS,B,209,109,0,0,0.00577850819063776,100,0.01,0.04
CENTA,B,208,0,0,0,0.0,100,0.0,0.0
PDBC,B,208,0,100,0,0.0,100,0.0,0.0
IUSB,B,208,0,28,0,0.0,28,0.0,0.0
ACWF,B,207,0,0,0,0.0,100,0.0,0.0
NKE,B,206,6,0,0,3.59210455418989e-05,100,0.001,0.02
VFC,S,206,10,48,40,0.000195000195000195,40,0.001,0.01
MXIM,B,206,0,0,0,0.0,100,0.0,0.0
MOV,B,206,92,0,0,0.0179057999221487,92,0.02,0.08
GWR,S,205,0,0,0,0.0,105,0.0,0.0
BTO,B,205,0,0,0,0.0,105,0.0,0.0
ALGN,B,205,4,0,0,0.000212981204408711,99,0.001,0.14
HUSE,S,205,0,0,0,0.0,105,0.0,0.0
NNN-E,B,204,0,102,0,0.0,51,0.0,0.0
EWL,B,204,0,0,0,0.0,60,0.0,0.0
MD,S,204,0,152,0,0.0,100,0.0,0.0
NNN,B,203,100,0,0,0.00464576074332172,100,0.01,0.02
SGOL,S,203,203,0,0,0.667763157894737,203,0.001,0.03
NBIX,B,203,0,0,0,0.0,38,0.0,0.0
SPOT,B,202,0,0,0,0.0,50,0.0,0.0
WING,B,202,40,0,61,0.0048780487804878,39,0.001,0.06075
SPGI,B,202,0,0,0,0.0,50,0.0,0.0
NUSA,B,201,0,0,0,0.0,101,0.0,0.0
CLH,B,201,0,0,0,0.0,100,0.0,0.0
PLAY,S,201,200,0,0,0.00568165677111446,100,0.001,0.02
CSSE,B,200,100,0,0,0.166666666666667,100,0.01,0.13
CQQQ,B,200,0,0,0,0.0,100,0.0,0.0
GOOGL,S,200,130,0,70,0.00339469904687296,200,0.0156153846153846,0.26
CFRX,B,200,200,0,0,0.0299805126667666,100,0.001,0.0046
RDUS,S,200,100,0,100,0.00567150635208711,200,0.001,0.02
GORO,S,200,100,0,100,0.00369017306911694,200,0.001,0.01
CSQ,B,200,0,100,0,0.0,100,0.0,0.0
LANDP,B,200,0,0,0,0.0,100,0.0,0.0
DCP-B,B,200,0,0,0,0.0,100,0.0,0.0
TRX,S,200,200,0,0,0.333333333333333,200,0.001,0.01
WHLRP,B,200,100,0,0,0.285714285714286,100,0.05,2.88
TOWR,B,200,80,0,120,0.00225650861704228,200,0.001,0.01
ALV,B,200,0,0,0,0.0,100,0.0,0.0
CSOD,B,200,0,0,0,0.0,100,0.0,0.0
INTF,B,200,0,0,0,0.0,100,0.0,0.0
ICL,B,200,0,100,0,0.0,100,0.0,0.0
ADMS,B,200,80,0,120,0.0032200933827081,200,0.001,0.01
AEE,B,200,0,100,0,0.0,100,0.0,0.0
PSB-X,B,200,0,0,0,0.0,100,0.0,0.0
BTEC,B,200,0,0,0,0.0,100,0.0,0.0
CATO,B,200,100,0,0,0.00903832248734635,100,0.01,0.04
DMAC,B,200,200,0,0,0.0257201646090535,200,0.001,0.03
HZO,B,200,60,0,140,0.00347383047707272,200,0.001,0.01
XRT,B,200,0,50,0,0.0,100,0.0,0.0
SIX,S,200,100,0,100,0.00415178942124055,200,0.001,0.01
CWST,B,200,40,100,60,0.00460458155865086,100,0.001,0.03
BLBD,B,200,108,0,20,0.493150684931507,100,0.00333333333333333,0.04
BAB,B,200,0,100,0,0.0,100,0.0,0.0
NERV,B,200,200,0,0,0.0195790504160548,200,0.001,0.02
CFMS,S,200,0,100,0,0.0,100,0.0,0.0
STI-A,B,200,0,0,0,0.0,100,0.0,0.0
CSL,B,200,100,0,100,0.00457435615937057,200,0.001,0.05
ERY,S,200,0,200,0,0.0,100,0.0,0.0
JKJ,B,200,0,0,0,0.0,100,0.0,0.0
JEMD,S,200,0,0,0,0.0,100,0.0,0.0
RC,B,200,100,0,0,0.0175561797752809,100,0.005,0.01
BFK,B,200,0,100,0,0.0,100,0.0,0.0
REM,B,200,0,0,0,0.0,100,0.0,0.0
AINC,B,200,0,0,0,0.0,100,0.0,0.0
ODFL,B,200,0,100,0,0.0,50,0.0,0.0
PPA,B,200,0,0,0,0.0,100,0.0,0.0
LJPC,B,200,100,100,0,0.00506585612968592,100,0.001,0.02
ARW,S,200,0,0,0,0.0,100,0.0,0.0
PCN,B,200,200,0,0,0.0496647628507574,100,0.001,0.03
OZM,B,200,0,0,0,0.0,100,0.0,0.0
CLOU,B,200,0,130,0,0.0,60,0.0,0.0
SECT,B,200,0,0,0,0.0,100,0.0,0.0
ZROZ,B,200,0,100,0,0.0,50,0.0,0.0
MNRO,S,200,0,0,0,0.0,100,0.0,0.0
NNBR,B,200,80,0,120,0.00755715095409031,200,0.001,0.01
UGE,S,200,0,0,0,0.0,100,0.0,0.0
WHD,B,200,0,0,0,0.0,100,0.0,0.0
CFG-D,S,200,0,0,0,0.0,100,0.0,0.0
BVAL,B,200,0,0,0,0.0,100,0.0,0.0
SDOG,B,200,0,100,0,0.0,100,0.0,0.0
TMP,B,200,5,0,0,0.00187758167480285,100,0.07,0.58
MTR,B,200,0,0,0,0.0,100,0.0,0.0
IFRA,B,200,0,0,0,0.0,100,0.0,0.0
FCG,B,200,0,100,0,0.0,100,0.0,0.0
NDRAW,B,200,0,0,0,0.0,100,0.0,0.0
BGR,B,200,0,200,0,0.0,100,0.0,0.0
GAIA,B,200,0,0,0,0.0,100,0.0,0.0
YINN,S,200,0,200,0,0.0,0,0.0,0.0
FVRR,B,200,0,100,0,0.0,50,0.0,0.0
NLS,B,200,0,0,0,0.0,100,0.0,0.0
CYOU,B,200,0,0,0,0.0,100,0.0,0.0
CBMG,B,200,100,0,0,0.0431592576607682,100,0.03,0.17
TME,S,200,80,0,120,0.000364219114219114,200,0.001,0.01
SSRM,B,200,0,0,0,0.0,100,0.0,0.0
EFR,B,200,0,100,0,0.0,100,0.0,0.0
EVA,B,200,0,0,0,0.0,100,0.0,0.0
NYCB-U,B,200,100,0,0,0.25706940874036,100,0.04,0.4
CPAH,B,200,0,0,0,0.0,100,0.0,0.0
EMFM,B,200,0,0,0,0.0,100,0.0,0.0
QTS-A,B,200,0,0,0,0.0,100,0.0,0.0
ROIC,B,200,100,0,100,0.00138761690672439,200,0.001,0.01
PUK,B,200,0,100,0,0.0,100,0.0,0.0
ISTR,S,200,80,0,120,0.142857142857143,200,0.001,0.15
AVAV,B,200,0,0,0,0.0,100,0.0,0.0
COF-H,B,200,0,0,0,0.0,100,0.0,0.0
UBNT,B,200,0,0,0,0.0,100,0.0,0.0
GES,B,200,0,0,0,0.0,100,0.0,0.0
PIZ,B,200,0,0,0,0.0,100,0.0,0.0
KNSL,B,200,0,0,0,0.0,100,0.0,0.0
VERU,B,200,200,0,0,1.0,200,0.001,0.02
ENBA,B,200,0,0,0,0.0,100,0.0,0.0
CBAY,B,200,200,0,0,0.0248632521133764,200,0.001,0.02
SMM,B,200,200,0,0,0.0599340725202277,200,0.001,0.01
EUO,B,200,0,100,0,0.0,100,0.0,0.0
RGI,B,200,0,42,0,0.0,2,0.0,0.0
IGEB,B,200,0,0,0,0.0,100,0.0,0.0
HEP,B,200,0,0,0,0.0,100,0.0,0.0
GNL,B,200,0,100,0,0.0,100,0.0,0.0
COWNZ,B,200,0,0,0,0.0,100,0.0,0.0
BIB,B,200,0,0,0,0.0,100,0.0,0.0
ETV,B,200,200,0,0,0.0727272727272727,100,0.001,0.02
AYX,B,200,50,50,0,0.00391910957830381,50,0.0,0.07
DQ,B,200,0,0,0,0.0,100,0.0,0.0
TYHT,B,200,0,0,0,0.0,100,0.0,0.0
BAH,S,200,10,0,190,0.000396683724066802,200,0.001,0.02
DATA,B,200,0,0,0,0.0,100,0.0,0.0
PXI,B,200,0,0,0,0.0,100,0.0,0.0
EXAS,B,200,0,0,0,0.0,100,0.0,0.0
NCSM,S,200,100,0,100,0.346020761245675,200,0.001,0.02
TXRH,S,200,200,0,0,0.00841715416017844,50,0.001,0.02
NRG,S,200,0,100,0,0.0,100,0.0,0.0
SUB,B,200,0,100,0,0.0,100,0.0,0.0
SPMV,B,200,0,0,0,0.0,100,0.0,0.0
EXD,B,200,0,100,0,0.0,100,0.0,0.0
KRNY,B,200,100,0,50,0.00850629465804695,50,0.001,0.01
PFFA,B,200,0,0,0,0.0,100,0.0,0.0
KEY-K,B,200,0,0,0,0.0,100,0.0,0.0
PIO,B,200,0,0,0,0.0,100,0.0,0.0
MELI,B,200,100,0,0,0.00501705799719045,100,0.01,0.56
SNDR,S,200,0,0,0,0.0,100,0.0,0.0
FPF,B,200,200,0,0,0.0281571167112488,100,0.001,0.03
SAR,B,200,0,0,0,0.0,100,0.0,0.0
MEXX,B,200,0,0,0,0.0,100,0.0,0.0
VNLA,B,200,0,100,0,0.0,100,0.0,0.0
ZSL,B,200,0,0,0,0.0,100,0.0,0.0
JQC,S,200,100,0,0,0.00965996908809892,100,0.005,0.01
AAME,B,200,0,0,0,0.0,100,0.0,0.0
PIXY,B,200,0,0,0,0.0,100,0.0,0.0
KOLD,B,200,0,0,0,0.0,100,0.0,0.0
VMI,B,200,0,0,0,0.0,100,0.0,0.0
FLGB,B,200,0,0,0,0.0,100,0.0,0.0
VTSI,B,200,0,0,0,0.0,100,0.0,0.0
FDM,S,199,0,0,0,0.0,100,0.0,0.0
NOV,S,198,100,0,98,0.000201040181901157,198,0.001,0.01
BVN,S,196,12,92,0,0.000385257480416078,92,0.0,0.01
THO,B,196,0,62,0,0.0,31,0.0,0.0
ALTY,B,195,0,0,0,0.0,17,0.0,0.0
RPM,B,195,0,130,0,0.0,65,0.0,0.0
HI,S,195,0,0,0,0.0,100,0.0,0.0
ESGRO,B,195,0,130,0,0.0,65,0.0,0.0
STT-E,B,192,100,0,0,0.25,92,0.01,0.02
QCLN,B,191,0,0,0,0.0,116,0.0,0.0
UGL,B,191,0,44,0,0.0,25,0.0,0.0
TCF,B,191,0,0,0,0.0,0,0.0,0.0
