symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEMG,B,2313,243,1208,36,0.004118205864389,143,0.006,0.035
TOT,B,2308,333,498,1178,0.0206960845245494,80,0.001,0.01
AGI,B,2308,89,1333,11,0.000769576646375207,875,0.0,0.01
DLR-J,B,2308,0,898,0,0.0,200,0.0,0.0
NRZ,B,2307,733,0,460,0.00733432725307932,117,0.001,0.01
VVC,B,2306,0,1890,0,0.0,416,0.0,0.0
WBS-F,B,2306,0,1499,0,0.0,100,0.0,0.0
AXP,B,2304,304,673,21,0.00451333214561435,200,0.001,0.0134210526315789
SCI,B,2302,584,356,1087,0.0170730247596196,166,0.00176798143851508,0.02
HRB,S,2301,401,0,1900,0.00152545145374382,100,0.001,0.01
UWN,S,2301,401,0,1900,0.0818367346938775,200,0.001,0.01
INSY,S,2300,0,2300,0,0.0,0,0.0,0.0
GLMD,B,2300,300,0,1800,0.040133779264214,100,0.001,0.0533333333333333
AUMN,B,2300,0,2300,0,0.0,0,0.0,0.0
KIM,B,2300,200,1156,0,0.000860355671034406,260,0.005,0.01
CRIS,S,2300,1800,0,500,0.256908922574543,1900,0.002,0.05
RNG,B,2298,300,340,729,0.00854092526690392,200,0.004,0.0666666666666667
SURF,B,2292,466,448,58,0.15273803978974,200,0.00766666666666667,0.133333333333333
CCJ,B,2291,0,1200,0,0.0,891,0.0,0.0
ASHR,B,2290,200,1204,0,0.00396801777671964,200,0.0,0.01
CTDD,B,2289,99,1041,0,0.27887323943662,200,0.01,0.07
AKAM,B,2289,600,732,75,0.0132453255038743,130,0.001,0.015
COL,B,2283,417,721,0,0.00666879897649128,100,0.00640287769784173,0.0347961630695444
DYLS,B,2281,4,206,0,0.0033500837520938,154,0.001,0.02
SCO,S,2275,0,1875,0,0.0,1500,0.0,0.0
AIMT,B,2274,0,1966,0,0.0,100,0.0,0.0
GS,S,2273,772,200,936,0.0091706109632146,80,0.00590974922412871,0.120875753576142
NUM,B,2266,200,566,1400,1.78125,1600,0.002,0.02
SZC,B,2265,0,1597,0,0.0,114,0.0,0.0
ACN,B,2258,1212,251,243,0.017095048600632,71,0.00254859976027024,0.0483306091315245
FIVE,B,2255,196,1285,300,0.00809248554913295,100,0.001,0.0302040816326531
RDFN,B,2253,105,1211,0,0.00354705763124113,200,0.0,0.01
NEW,B,2251,57,896,0,0.114,100,0.02,0.07
TPC,S,2251,0,1102,0,0.0,766,0.0,0.0
JPI,B,2250,1250,400,500,0.33554718318291,400,0.0018,0.048
WPC,B,2247,576,487,0,0.0277363124187413,99,0.00130208333333333,0.0320486111111111
TSI,B,2246,0,1097,0,0.0,1149,0.0,0.0
STMP,S,2246,242,0,968,0.0121354729331908,44,0.002,0.962612612612613
BJ,S,2233,485,333,1315,0.00404265249170654,200,0.00164912280701754,0.0535087719298246
KIO,B,2232,0,1769,0,0.0,449,0.0,0.0
VCIT,B,2231,248,892,0,0.0055501395527636,237,0.002,0.02
WMT,S,2231,754,0,1477,0.00259423315810172,115,0.002,0.0239393939393939
EPAY,B,2230,0,886,0,0.0,100,0.0,0.0
STLRW,B,2224,0,1157,0,0.0,891,0.0,0.0
IBDN,B,2216,300,0,0,0.0247688243064729,229,0.01,0.03
AREX,B,2214,800,0,1300,0.154380548050946,557,0.001,0.01125
MUX,B,2212,347,1765,0,0.00416900044324682,200,0.00467441860465116,0.02
BZH,B,2208,0,380,0,0.0,200,0.0,0.0
MARK,S,2207,207,0,2000,0.0170086496978558,107,0.002,0.04
CSX,S,2206,865,0,1341,0.00748571130820751,146,0.002,0.02
CATS,B,2206,300,1006,600,0.185185185185185,100,0.004,0.05
ICPT,B,2197,200,478,0,0.00978299496485552,200,0.08,0.41
RMT,B,2193,0,1302,0,0.0,1000,0.0,0.0
ALGN,B,2193,9,799,0,0.00032916392363397,77,0.00766666666666667,0.367777777777778
EVM,B,2191,2,1657,7,0.00146842878120411,100,0.0,0.01
NVTR,B,2191,200,500,691,0.0148284268073133,858,0.002,0.11
VRTX,B,2190,441,580,150,0.00574136516905131,100,0.00272108843537415,0.0713378684807256
AJRD,B,2190,150,874,0,0.00880298194162434,170,0.0175187969924812,0.0924812030075188
KTF,B,2190,0,1554,0,0.0,1321,0.0,0.0
CWEN,B,2189,0,1425,0,0.0,200,0.0,0.0
GMLP,B,2189,150,1089,0,0.0334029979329308,200,0.01,0.07
MICT,B,2187,200,1664,23,0.5,119,0.0,0.05
UBS,B,2184,0,1600,0,0.0,250,0.0,0.0
BHGE,B,2184,200,1329,100,0.00172590847507357,100,0.0,0.01
PFLT,B,2179,0,1333,0,0.0,100,0.0,0.0
JNJ,S,2179,845,138,800,0.00636999662545158,152,0.002,0.0424817518248175
CNK,B,2178,244,0,1900,0.0054566214674735,54,0.002,0.0274626865671642
MMM,B,2173,621,200,699,0.0103277058730085,42,0.00956,0.0996060402684564
SREV,S,2170,394,1020,56,0.0185154586548941,200,0.00168027210884354,0.02
FFA,B,2168,356,566,972,0.202733485193622,566,0.0,0.01
PKG,B,2168,41,445,0,0.00157531958282976,200,0.0226666666666667,0.153333333333333
ABR,S,2167,201,782,66,0.00677611839665577,100,0.00099502487562189,0.01
BLV,B,2165,0,97,0,0.0,128,0.0,0.0
ASA,S,2163,0,1333,0,0.0,545,0.0,0.0
SIGA,S,2161,377,0,1784,0.0763003440599069,100,0.001,0.0220424403183024
OCSI,B,2157,200,957,0,0.10911074740862,100,0.0,0.045
EGY,S,2157,1000,0,1157,0.0717978173463527,2157,0.001,0.01
JRS,B,2156,1400,30,726,0.687435463672913,500,0.002,0.05
EOG,B,2156,580,735,116,0.0099078630321946,173,0.00123664122137405,0.03
SPG,B,2151,865,210,29,0.024374012122963,122,0.00239,0.0971418238993711
REGI,S,2145,258,0,1821,0.00994564588874754,58,0.001,0.0238759689922481
ABBV,S,2145,1164,200,781,0.0127897418190623,117,0.002,0.0383175786624062
MDU,B,2143,1,1543,0,2.60715403066013e-05,599,0.001,0.01
EPS,B,2143,200,219,0,1.0,252,0.01,0.05
NBLX,B,2141,100,809,0,0.0081327260897853,100,0.01,0.06
ROSE,B,2137,0,1637,0,0.0,433,0.0,0.0
ING,B,2133,200,1533,0,0.00199681203037764,200,0.005,0.02
FSM,B,2132,100,599,0,0.00233492107966751,499,0.005,0.01
VPL,B,2128,5,240,0,0.000793273044581945,191,0.0,0.01
FBIO,S,2122,0,964,0,0.0,608,0.0,0.0
BEP,B,2121,201,567,856,0.0849371978831534,200,0.00199009900990099,0.07
CL,S,2121,1001,0,1120,0.0161942097484587,118,0.002,0.02
CDEV,S,2120,100,1076,319,0.00124932848593881,105,0.001,0.01
GFN,S,2118,100,1115,100,0.0164446637066272,100,0.0,0.01
CTLT,B,2118,302,827,100,0.0065747937212897,200,0.001,0.0299337748344371
LQD,B,2115,1388,485,0,0.00465947982193694,95,0.002,0.02
SPMD,B,2107,0,83,0,0.0,165,0.0,0.0
CLX,S,2106,567,686,360,0.0216674825142212,147,0.00738968481375358,0.112998081017849
LEJU,S,2100,800,0,1100,0.606520090978014,800,0.001,0.03
ISBC,S,2100,2100,0,0,0.00736356368430649,2100,0.001,0.01
SGLB,S,2100,600,0,1500,1.0,2100,0.001,0.03
EZA,B,2100,1800,0,300,0.0719481972979455,700,0.001,0.05
SGMO,S,2100,1100,0,1000,0.0218106832692231,1000,0.001,0.0372727272727273
CLMT,B,2098,0,1117,0,0.0,833,0.0,0.0
APTV,S,2098,1598,0,490,0.0187616597331841,75,0.00291277890466531,0.0560667810890935
PPG,B,2095,540,783,141,0.0121669147329353,189,0.00158333333333333,0.0519
ZTR,B,2091,100,1459,0,0.0252972426005565,463,0.0,0.02
STT,B,2091,1432,0,441,0.0228199649785249,100,0.002,0.0227407987470634
MEN,B,2087,0,1288,0,0.0,333,0.0,0.0
KEY,B,2085,200,800,244,0.000195594622321454,200,0.001,0.01
MO,B,2084,364,579,10,0.00115265257858115,150,0.001,0.03
ALT,S,2080,0,2080,0,0.0,0,0.0,0.0
BBT-H,B,2077,0,798,0,0.0,200,0.0,0.0
PH,S,2074,604,0,1070,0.016662064799915,234,0.002,0.0465350877192982
OPNT,B,2074,600,1029,0,0.123329907502569,142,0.0,0.09
SLG-I,B,2071,0,1039,0,0.0,358,0.0,0.0
EPZM,B,2066,100,1066,0,0.00279595146228261,100,0.0,0.03
L,B,2066,100,1366,0,0.0036326649229875,100,0.0,0.02
FREL,B,2064,0,0,0,0.0,70,0.0,0.0
HTGX,B,2063,0,1050,0,0.0,775,0.0,0.0
KURA,B,2062,104,666,400,0.0190825688073394,100,0.000384615384615385,0.0696153846153846
MHI,B,2062,0,1437,0,0.0,100,0.0,0.0
GDO,B,2057,0,1166,0,0.0,1000,0.0,0.0
BA,S,2056,230,328,570,0.00233381700845248,94,0.00608695652173913,0.16
EWJ,B,2053,0,1161,0,0.0,200,0.0,0.0
PCG-H,B,2050,100,1350,0,1.0,200,0.01,0.11
ADMA,B,2049,1,1352,0,0.000159108989657916,266,0.001,0.01
WIFI,B,2045,108,187,736,0.00133126248058576,201,0.001,0.0289814814814815
GBT,S,2044,303,341,500,0.00873429619007493,200,0.010551724137931,0.114926108374384
ALB,B,2043,233,500,480,0.00683220165942201,150,0.011,0.135398230088496
JPM-H,B,2042,0,1494,0,0.0,248,0.0,0.0
MBFIO,B,2042,0,1476,0,0.0,148,0.0,0.0
CTRL,S,2039,200,789,410,0.0279017857142857,200,0.001,0.04
BKSC,B,2034,0,1433,0,0.0,100,0.0,0.0
BEMO,B,2033,0,1106,0,0.0,767,0.0,0.0
UUU,B,2027,315,0,1042,0.384146341463415,105,0.00666666666666667,0.02
RENN,B,2027,0,1136,0,0.0,966,0.0,0.0
BCEI,B,2022,200,982,0,0.0195236235845373,132,0.02,0.105
SPLK,S,2019,819,0,1200,0.0118100992678336,200,0.002,0.0864920913884007
JCO,B,2018,0,613,0,0.0,125,0.0,0.0
AXON,B,2017,1300,500,117,0.0625631647336253,500,0.001,0.01
FRO,B,2017,0,959,0,0.0,608,0.0,0.0
MGU,B,2016,490,471,0,0.250127616130679,200,0.00897959183673469,0.0477551020408163
RWK,B,2014,0,0,0,0.0,56,0.0,0.0
EXTR,B,2013,100,1315,0,0.00233437602128951,119,0.0,0.01
CI,B,2012,318,479,110,0.00438050434967023,89,0.002,0.0814285714285714
CMCM,B,2010,100,566,0,0.0080945442771572,373,0.0,0.01
ARGX,B,2008,100,552,0,0.0177179305457123,171,0.02,0.08
TMF,S,2007,0,2007,0,0.0,2007,0.0,0.0
CLWT,B,2005,206,799,0,0.654545454545455,200,0.00943396226415094,0.0988679245283019
SRT,B,2005,400,1128,77,0.0920810313075506,100,0.0005,0.025
EBS,B,2003,100,1339,0,0.00400032002560205,109,0.03,0.12
MPX,S,2003,0,987,0,0.0,100,0.0,0.0
CMG,S,2002,751,14,308,0.0183242192159026,114,0.0365196188889977,0.772546291760557
NBIX,S,2001,300,25,982,0.00877039115944571,372,0.001,0.07
CLDR,S,2000,300,0,1700,0.00726334105536859,1900,0.002,0.03
INSM,S,2000,0,2000,0,0.0,0,0.0,0.0
ONVO,S,2000,200,1800,0,0.013290802764487,1800,0.001,0.01
ONCS,S,2000,0,2000,0,0.0,0,0.0,0.0
TBB,S,2000,600,0,1400,0.134892086330935,2000,0.001,0.03
TOCA,B,2000,300,0,0,0.0284064009090048,100,0.00733333333333333,0.1
FPE,S,2000,2000,0,0,0.0797035029689555,700,0.001,0.01
CLF,S,2000,1800,0,200,0.00355756122294772,1000,0.00218461538461538,0.02
EUM,B,2000,0,2000,0,0.0,1000,0.0,0.0
LX,B,1999,0,1799,0,0.0,100,0.0,0.0
SMB,B,1999,100,1008,0,0.25,811,0.005,0.01
BMO,B,1997,200,0,1547,0.01899515623516,100,0.001,0.015
FUTY,B,1994,200,665,0,0.193236714975845,160,0.001,0.02
AMT,B,1993,587,355,343,0.022487229503881,200,0.0040188679245283,0.0472441848856943
NUV,B,1992,0,1068,0,0.0,158,0.0,0.0
PERY,S,1991,1000,666,0,0.0287422395953093,900,0.0,0.01
VCR,B,1991,393,0,0,0.0817738867711864,28,0.02,0.118066666666667
DOCU,S,1989,700,0,829,0.00598038160926888,200,0.006,0.219166666666667
YUMC,B,1986,1139,281,400,0.0148343991352027,150,0.001,0.019657594381036
KWEB,B,1985,148,777,0,0.00408930150309461,130,0.0,0.01
FLTB,B,1984,0,593,0,0.0,1279,0.0,0.0
BTU,B,1979,0,575,0,0.0,100,0.0,0.0
APA,S,1979,692,0,1287,0.0108073964338905,160,0.002,0.0295977947625611
VTWO,B,1974,4,845,0,0.0069204152249135,115,0.01,0.07
MAS,S,1972,100,642,60,0.000753869233842698,599,0.001,0.01
LPNT,B,1971,1000,0,971,0.0285494047449111,1971,0.001,0.01
TROV,B,1970,0,1340,0,0.0,425,0.0,0.0
HQH,B,1970,200,1221,0,0.0508388408744281,100,0.005,0.04
SDPI,S,1970,100,0,1850,0.0204666393778142,1950,0.001,0.02
EZM,B,1968,0,0,0,0.0,800,0.0,0.0
FRA,B,1963,0,1471,0,0.0,318,0.0,0.0
AER,B,1962,400,36,1325,0.00661080536136315,118,0.001,0.01
VTIP,B,1961,0,591,0,0.0,137,0.0,0.0
WEN,B,1956,306,0,700,0.00205119954954049,100,0.000673202614379085,0.01
WLH,B,1952,100,1427,0,0.00416458437447943,145,0.0,0.03
SALM,B,1952,353,1299,0,0.166352497643732,158,0.00028328611898017,0.02
VTWG,B,1952,50,499,50,0.25,126,0.0,0.06
BLUE,B,1951,751,200,0,0.02468202583232,100,0.0115193075898802,0.260972037283622
FVD,B,1951,0,205,0,0.0,200,0.0,0.0
LTS-A,B,1950,0,1250,0,0.0,200,0.0,0.0
GEF.B,B,1949,0,1387,0,0.0,114,0.0,0.0
VG,B,1943,0,1068,0,0.0,775,0.0,0.0
BSM,B,1941,100,694,0,0.0504032258064516,70,0.001,0.04
UUP,S,1940,0,1550,0,0.0,600,0.0,0.0
SPEM,B,1937,0,0,0,0.0,72,0.0,0.0
BAX,S,1937,721,0,1216,0.0089850139715666,157,0.002,0.0209238249594814
AXS,B,1934,200,315,915,0.00786782061369001,100,0.001,0.01
DPG,B,1934,263,1072,298,0.0895125606622895,227,0.005,0.03
AUY,S,1933,1933,0,0,0.00324627341918408,5,0.001,0.01
HNRG,B,1932,100,933,354,0.0216872695727608,100,0.0,0.01
PMF,B,1929,20,1343,0,0.0146198830409357,416,0.0,0.02
FUND,B,1926,700,226,1000,1.0,1700,0.001,0.02
ETB,B,1925,300,761,0,0.150375939849624,100,0.00333333333333333,0.03
BSCO,B,1925,249,632,0,0.0467957150911483,537,0.001,0.05
IWB,B,1924,0,951,0,0.0,192,0.0,0.0
JTD,B,1924,100,923,148,0.0418585182084554,272,0.0,0.04
ARI,B,1920,447,1037,0,0.00317298214220738,147,0.0,0.02
HACK,B,1920,150,485,56,0.0219587176108915,67,0.0,0.02
WDIV,B,1918,0,515,0,0.0,213,0.0,0.0
NEO,B,1914,100,1165,0,0.00764175454684396,100,0.0,0.02
IVV,S,1913,100,7,949,0.00129831349077548,1084,0.001,0.03
SCS,B,1912,408,97,1305,0.0113633786700921,168,0.002,0.025
EB,B,1911,100,101,1100,0.0105318588730911,1250,0.008,0.28
SRNE,S,1909,100,0,1809,0.00155031548920205,1909,0.001,0.01
DG,B,1909,882,305,403,0.0133341705293938,118,0.002,0.0361149377593361
CVRS,B,1908,0,850,0,0.0,650,0.0,0.0
KPTI,B,1908,100,633,0,0.00563666084211713,100,0.01,0.05
MS-K,S,1906,714,767,0,0.273983115886416,666,0.0,0.01
JCI,S,1906,1289,0,617,0.00905807859424303,129,0.002,0.02
SKX,B,1905,1100,0,805,0.0214766612727857,200,0.002,0.0285714285714286
STLD,B,1904,400,875,0,0.00431970107668549,200,0.0025,0.0625
AFB,B,1902,100,1377,0,0.332225913621262,425,0.001,0.03
BHK,B,1902,0,1303,0,0.0,367,0.0,0.0
VOX,B,1901,0,634,0,0.0,54,0.0,0.0
JPS,S,1900,0,1900,0,0.0,0,0.0,0.0
MMU,B,1900,900,0,1000,0.236904448539089,1900,0.001,0.02
CORT,B,1900,1800,0,0,0.0868181160468818,100,0.001,0.01
SHEN,S,1900,100,0,1800,0.0139450564774787,1900,0.001,0.1
CGA,S,1900,800,0,1100,0.444444444444444,200,0.001,0.02
ETN,B,1900,1152,0,748,0.0241601293168222,76,0.002,0.0315634486945962
OASM,S,1899,100,675,0,0.0769230769230769,100,0.001,0.04
RUBY,B,1898,300,0,1598,0.050251256281407,1898,0.001,0.13
USRT,B,1897,100,703,19,0.0421052631578947,91,0.0,0.03
ACBI,B,1892,200,696,8,0.104112441436752,696,0.0,0.01
OIIM,B,1888,500,1288,0,0.714285714285714,666,0.001,0.02
YUM,B,1886,200,1065,94,0.00295033117467436,136,0.00035,0.01
DARE,B,1883,0,583,0,0.0,100,0.0,0.0
BSCP,B,1883,0,1416,0,0.0,1223,0.0,0.0
MDU,S,1883,100,1014,0,0.00191971741759613,100,0.0,0.01
SBSI,B,1883,200,615,166,0.0388651379712398,100,0.013,0.035
QEFA,B,1881,0,0,0,0.0,189,0.0,0.0
VNQI,B,1878,0,992,0,0.0,80,0.0,0.0
USB-O,B,1874,0,951,0,0.0,217,0.0,0.0
GCV^,B,1871,0,28,0,0.0,552,0.0,0.0
BR,S,1871,193,655,66,0.0060239083616842,24,0.00533678756476684,0.0529533678756477
BSV,B,1869,440,604,0,0.00889319344991414,67,0.002,0.02
WMIH,B,1869,1084,0,785,0.00281982291414213,79,0.002,0.02
CRHM,S,1867,700,0,1167,0.0533170843171605,500,0.001,0.0528571428571429
VFC,S,1864,509,0,1355,0.0125955804112742,100,0.001,0.019803536345776
MFO,B,1863,200,933,0,0.4,100,0.01,0.22
IGM,B,1863,0,136,0,0.0,130,0.0,0.0
YGYI,S,1862,400,1214,0,0.126662444585181,548,0.001,0.1
TTD,S,1860,370,100,1390,0.0115639454931866,40,0.00513513513513513,0.171891891891892
NDLS,B,1859,300,200,133,0.0258126536706265,233,0.002,0.08
RYI,B,1858,0,1325,0,0.0,100,0.0,0.0
GBIL,B,1858,0,1176,0,0.0,387,0.0,0.0
PRE-I,B,1856,0,845,0,0.0,179,0.0,0.0
BOOT,S,1856,100,846,0,0.00333077973553609,200,0.0,0.03
AKTS,B,1855,146,1209,0,0.079912424740011,300,0.001,0.04
DYB,B,1854,0,1126,0,0.0,100,0.0,0.0
WOW,S,1854,0,1408,0,0.0,325,0.0,0.0
AVGR,B,1850,0,1536,0,0.0,114,0.0,0.0
DHR,S,1850,268,0,1582,0.00738985292683532,121,0.002,0.02
STAA,B,1850,900,0,950,0.0560523088843693,700,0.002,0.115
PBYI,B,1849,200,884,0,0.00830426839395449,100,0.0,0.05
TACT,B,1846,300,904,0,0.257953568357696,317,0.001,0.19
DON,B,1845,0,862,0,0.0,200,0.0,0.0
PANL,B,1844,0,1443,0,0.0,102,0.0,0.0
HGH,B,1840,0,1074,0,0.0,200,0.0,0.0
BIB,S,1839,449,1304,0,0.179837943785488,200,0.002,0.112647058823529
ORIT,B,1839,107,1119,0,0.0148514078583556,200,0.001,0.03
GEO,B,1836,100,833,233,0.00656555708751888,200,0.001,0.01
CMSA,B,1835,0,481,0,0.0,178,0.0,0.0
CXO,B,1833,309,140,30,0.00750225447063153,112,0.001,0.18
ZBH,B,1832,240,366,360,0.012242399510304,216,0.001,0.045
HPS,B,1832,400,632,0,0.113668655868144,100,0.0,0.03
WFC-N,B,1826,0,1318,0,0.0,274,0.0,0.0
MB,B,1826,776,150,800,0.0146504432070497,245,0.002,0.0797727272727273
VKI,B,1825,0,1625,0,0.0,100,0.0,0.0
CHMA,S,1824,500,1274,50,0.0365710942071387,1824,0.001,0.3
FLDR,B,1822,0,1061,0,0.0,647,0.0,0.0
SCHP,B,1818,200,180,1258,0.022067747986318,41,0.001,0.02
MRC,B,1816,100,949,14,0.00349858307385509,100,0.0,0.01
DBEF,B,1815,0,590,0,0.0,200,0.0,0.0
RIV,B,1809,0,1004,0,0.0,111,0.0,0.0
EMLP,B,1808,0,568,0,0.0,450,0.0,0.0
ANTM,B,1807,714,0,136,0.0231124812180186,80,0.00247094827586207,0.134486551724138
OFG,B,1807,10,694,0,0.000386907064923005,180,0.001,0.02
PCN,B,1806,300,681,25,0.0541614009749052,100,0.00333333333333333,0.0366666666666667
MUJ,B,1805,0,1205,0,0.0,131,0.0,0.0
OHI,B,1804,200,831,71,0.00333235394648193,171,0.002,0.02
FLWS,B,1804,300,899,200,0.0585708707536119,100,0.001,0.03
BG,S,1800,300,0,1500,0.00498156819766863,100,0.001,0.0266666666666667
CMO-E,B,1800,0,1399,0,0.0,100,0.0,0.0
SIEB,B,1800,300,0,300,0.282220131702728,1200,0.001,0.36
RC,B,1800,100,0,1700,0.127064803049555,1800,0.001,0.02
CBT,S,1799,1000,64,400,0.0335338144881048,300,0.002,0.102857142857143
MTL,B,1791,300,960,0,0.332594235033259,100,0.001,0.01
FCOM,B,1788,100,481,0,0.191570881226054,100,0.01,0.11
CCRC,B,1782,300,324,100,0.133364281883484,300,0.011,0.17
PEI,B,1781,200,881,400,0.00400651062523108,600,0.001,0.02
KMPH,B,1780,803,250,400,0.229064563832176,305,0.0111456310679612,0.06
PRQR,B,1779,300,639,600,0.121257278899482,200,0.002,0.22
KIM-L,B,1779,100,664,0,0.077639751552795,207,0.06,0.53
PME,B,1778,0,1043,0,0.0,441,0.0,0.0
BAB,B,1776,0,1183,0,0.0,200,0.0,0.0
TCGP,B,1775,205,432,0,0.0551816958277254,200,0.00975609756097561,0.12219512195122
SBH,B,1775,420,0,1255,0.00544816809086176,164,0.002,0.02
OMP,B,1770,155,715,0,0.164194915254237,366,0.00648387096774194,0.108064516129032
ANH,B,1770,200,1570,0,0.00581496772692912,100,0.001,0.01
VUG,B,1767,0,334,0,0.0,102,0.0,0.0
SMPL,B,1767,100,1011,0,0.00281991991427443,100,0.0,0.02
MTL-,B,1766,0,1166,0,0.0,100,0.0,0.0
KNOP,B,1763,100,913,0,0.106723585912487,232,0.001,0.02
TANNZ,B,1762,200,346,0,0.0316005688102386,100,0.16,1.2
D,B,1759,586,463,110,0.012775426829847,200,0.002,0.0352828002668258
DEM,B,1754,100,178,167,0.0365764447695684,367,0.001,0.03
RWX,B,1752,0,940,0,0.0,78,0.0,0.0
RFP,S,1750,400,621,19,0.0181751039811791,213,0.001,0.08
ATAX,B,1750,700,100,500,0.51698670605613,700,0.001,0.02
BLFS,S,1750,550,0,1200,0.102055476096744,300,0.002,0.191428571428571
IYC,B,1748,413,0,0,0.241572298685747,150,0.0266666666666667,0.144483775811209
COWZ,B,1748,0,1191,0,0.0,212,0.0,0.0
NTR,B,1746,884,228,134,0.0141128214145622,200,0.002,0.0316322314049587
PXS,B,1745,0,865,0,0.0,50,0.0,0.0
TEDU,B,1745,0,870,0,0.0,733,0.0,0.0
GOOD,B,1742,15,1203,50,0.00349568865066418,110,0.0,0.03
PRU,B,1741,314,383,97,0.00764493452777447,138,0.002,0.0357509157509158
OKTA,S,1740,230,500,0,0.00571570576540755,200,0.00217391304347826,0.0665217391304348
SAH,B,1736,100,0,1636,0.0440140845070423,1736,0.001,0.02
ARII,B,1733,200,633,100,0.08110300081103,100,0.012,0.225
BLNK,B,1730,100,1029,0,0.0613120784794605,175,0.0,0.01
VFH,B,1726,15,239,0,0.000842011798435966,67,0.0155,0.05
JBHT,B,1724,237,508,61,0.00734635982738115,139,0.011,0.0913978102189781
TSLA,S,1723,843,100,280,0.00447661151157574,125,0.0350937485569153,0.322562918494574
E,B,1722,300,915,0,0.0585594378293968,111,0.015,0.03
IRBT,B,1722,300,378,300,0.0156225589751601,200,0.001,0.08
STAF,B,1721,200,308,233,0.336986301369863,200,0.011,0.15
AVID,B,1720,11,1018,0,0.00100797214331531,677,0.001,0.01
LOVE,S,1719,191,1002,0,0.144806671721001,296,0.001,0.37
MPA,B,1718,0,1203,0,0.0,110,0.0,0.0
CAI-B,B,1716,0,916,0,0.0,100,0.0,0.0
STAG,S,1715,175,781,100,0.00575078180861603,300,0.002,0.02
BBU,S,1715,200,0,1515,0.0739644970414201,200,0.001,0.095
VLO,B,1712,150,369,0,0.00158011639862397,150,0.001,0.03
GSVC,B,1711,1,633,0,0.000343760742523204,200,0.0,0.02
MCFT,B,1708,300,566,257,0.0670990829791993,100,0.004,0.06
SGC,B,1708,83,664,110,0.0919158361018826,226,0.0,0.12
VNDA,B,1707,1300,0,49,0.0270724692540217,300,0.001,0.015
MYOS,B,1706,0,0,0,0.0,101,0.0,0.0
HELE,B,1705,100,1105,0,0.00691945751453086,100,0.02,0.16
CDLX,B,1703,100,841,0,0.00930578820026056,200,0.01,0.13
EGLE,S,1700,1700,0,0,0.232177000819448,1400,0.001,0.01
RUSL,B,1700,0,1700,0,0.0,1500,0.0,0.0
BOX,S,1700,400,0,1300,0.00514986095375425,100,0.001,0.01
NCTY,B,1700,900,0,800,0.128095644748079,1700,0.001,0.01
RAVN,S,1699,300,0,1399,0.0250584697627798,1699,0.001,0.08
DHCP+B,B,1699,0,1099,0,0.0,200,0.0,0.0
CHSCO,B,1698,0,1136,0,0.0,266,0.0,0.0
MSI,B,1696,870,0,701,0.0187626093961381,106,0.00275685557586837,0.107244582043344
EHI,B,1691,0,1333,0,0.0,258,0.0,0.0
THC,B,1690,100,745,500,0.002512373439188,100,0.001,0.04
ASND,B,1690,0,556,0,0.0,100,0.0,0.0
DUK,B,1689,556,143,2,0.00357682781691273,100,0.001,0.0117985611510791
NMZ,B,1687,0,1129,0,0.0,200,0.0,0.0
EPD,B,1684,500,410,560,0.00277993995329701,100,0.001,0.01
CUBE,B,1684,201,933,0,0.00288856112131159,200,0.001,0.02
ZNGA,B,1683,0,1200,0,0.0,1100,0.0,0.0
CIZ,B,1682,325,0,0,0.895861148197597,221,0.04,0.36
GRTS,B,1681,0,744,0,0.0,111,0.0,0.0
EQT,B,1681,200,1223,0,0.00145758783788708,200,0.0,0.01
LMRK,S,1680,500,0,1180,0.0757460990758976,1680,0.001,0.12
KMB,B,1676,486,254,282,0.0121418219332919,102,0.00376701570680628,0.0408467579540878
PRPL,B,1676,100,1150,0,0.143061516452074,100,0.01,0.04
AIEQ,B,1674,12,782,0,0.0161725067385445,27,0.01,0.07
FSIC,B,1667,6,1056,0,0.000136388434260775,233,0.0,0.01
HNDL,B,1666,0,666,0,0.0,100,0.0,0.0
REM,B,1666,0,323,0,0.0,200,0.0,0.0
PGZ,B,1666,100,1166,0,0.139470013947001,200,0.0,0.01
HYZD,B,1666,100,133,0,0.123915737298637,388,0.01,0.05
NEE,B,1664,209,285,0,0.00325931744636797,117,0.00766666666666667,0.09
LLNW,B,1663,202,50,1400,0.0102418105114326,9,0.00197058823529412,0.02
FRC,B,1662,391,0,1100,0.00923498429344104,91,0.001,0.0276726342710997
ALL,B,1659,486,0,980,0.0135127587578853,58,0.002,0.0296284062758051
CSQ,B,1657,0,1071,0,0.0,200,0.0,0.0
VTA,B,1657,0,1257,0,0.0,325,0.0,0.0
FDN,B,1656,275,0,0,0.0203061669605903,63,0.011,0.0522033898305085
AXTA,B,1655,0,955,0,0.0,100,0.0,0.0
RUBI,B,1655,0,989,0,0.0,833,0.0,0.0
GSBD,B,1654,0,1389,0,0.0,122,0.0,0.0
AC,B,1651,0,1066,0,0.0,111,0.0,0.0
LOGM,B,1651,173,53,0,0.00160797107510991,80,0.00751445086705202,0.197630057803468
CTIC,S,1651,1201,0,450,0.0786149113045755,100,0.001,0.0116652789342215
FEZ,B,1650,0,1650,0,0.0,1350,0.0,0.0
CVIA,B,1648,103,1108,0,0.00851754215509595,210,0.011,0.07
