symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSTI,S,3700,300,0,3400,0.240384615384615,3700,0.001,0.01
AXSM,B,3700,500,0,0,0.024133603629694,300,0.005,0.05
VNRX,B,3700,0,3700,0,0.0,0,0.0,0.0
ABIL,B,3700,1400,0,2300,0.127830533235939,400,0.001,0.0134
PCG,B,3696,954,0,2742,0.00382236040771844,100,0.001,0.0153668763102725
RBA,B,3688,400,0,3288,0.00269529065340584,200,0.001,0.0275
PZRX,S,3687,0,3687,0,0.0,3687,0.0,0.0
FSLR,S,3676,662,0,3014,0.0107838665537239,100,0.00244108761329305,0.0394259818731118
CTXS,B,3672,100,0,3572,0.00156907048264608,3672,0.001,0.05
CCE,S,3657,341,0,3316,0.00578986688399891,100,0.00126392961876833,0.01
ESRX,B,3633,369,457,2807,0.00317307444256219,50,0.001,0.0183739837398374
PEP,B,3624,2276,0,1348,0.0188719921726008,33,0.001,0.0104130052724077
COG,B,3624,2150,0,1474,0.00590974310484159,100,0.001,0.01
BA,S,3616,1435,0,910,0.0147215724896385,10,0.00163344947735192,0.0371428571428571
JNUG,S,3611,0,3611,0,0.0,550,0.0,0.0
DE,S,3604,1504,0,2100,0.036806813176056,72,0.00279521276595745,0.0297207446808511
CIEN,B,3600,1000,0,2600,0.00360589058285615,3600,0.001,0.01
JCI,S,3600,100,0,3500,0.000188535886863385,3600,0.001,0.01
SN,S,3600,300,3300,0,0.00264613267709243,3300,0.001,0.01
SO,B,3580,40,0,3540,0.000158754727914241,1780,0.001,0.01
JUNO,S,3570,700,2100,600,0.0114752217176768,500,0.001,0.0757142857142857
YINN,B,3565,100,3445,20,0.00339109498457052,139,0.001,0.03
EPC,B,3550,600,0,2950,0.00867177337765573,350,0.001,0.03
YY,S,3539,400,0,3139,0.0193892389723703,239,0.001,0.0675
IR,B,3527,345,0,3182,0.00557981562348375,80,0.001,0.0101739130434783
BITA,B,3524,500,0,3024,0.0154765221159501,924,0.001,0.102
SOGO,B,3520,1900,300,1300,0.00504949837220118,500,0.001,0.0184210526315789
LPLA,B,3520,420,0,3100,0.00916790360604208,99,0.001,0.01
LODE,S,3518,1000,0,2500,0.0266951414842499,3500,0.001,0.0059
EL,B,3517,502,0,3015,0.00555500226847702,40,0.001,0.0292231075697211
VTL,B,3510,700,0,2810,0.0470936490850377,3510,0.005,0.05
EVG,B,3500,700,0,2800,0.5,3500,0.001,0.02
NTLA,B,3500,800,0,1000,0.064609917622355,700,0.001,0.02125
INFN,B,3500,2700,0,800,0.00617744363654667,200,3.7037037037037e-05,0.01
ABEV,B,3500,3000,0,500,0.0035606829389877,800,0.001,0.01
BSV,B,3500,1000,2000,500,0.0805347507449464,2000,0.001,0.01
BAX,B,3497,484,0,2513,0.00338175390054569,75,0.001,0.0166322314049587
EBAY,B,3494,1062,0,2432,0.00148177707208106,3,0.001,0.01
D,B,3479,788,0,1891,0.0183862989406879,100,0.001,0.0132994923857868
BIB,S,3459,0,3459,0,0.0,900,0.0,0.0
BSX,B,3450,1550,0,1900,0.00364482047495538,100,0.001,0.01
EA,B,3430,1045,0,1939,0.00832191889911764,50,0.001,0.0307177033492823
CTV,B,3400,500,0,2900,0.323415265200517,3400,0.001,0.1
RYI,B,3400,900,0,0,0.0175801851779505,600,0.005,0.05
HL,S,3400,1700,500,1200,0.00262309247172461,1000,0.001,0.01
MITK,B,3400,420,0,0,0.00609296117913306,3400,0.005,0.05
MYSZ,B,3400,2300,0,1100,0.884615384615385,1000,0.001,0.00567826086956522
RTN,S,3397,1182,0,212,0.0371079647128999,12,0.00176142131979695,0.048087986463621
RWM,B,3397,0,3397,0,0.0,300,0.0,0.0
EVEP,S,3368,0,3368,0,0.0,0,0.0,0.0
FAC,S,3354,0,2576,0,0.0,2576,0.0,0.0
MO,S,3337,1534,0,1803,0.00602289012348103,100,0.001,0.0100586701434159
USAT,S,3333,300,0,0,0.00216030935629982,1800,0.005,0.05
ZAGG,S,3320,2355,0,965,0.0252975551067761,365,0.005,0.0733545647558386
DBL,B,3300,1000,0,2300,0.321646831778707,3300,0.001,0.05
FTFT,S,3300,800,0,2500,0.666666666666667,300,0.001,0.045
PFE,B,3271,681,0,2590,0.000657005502059293,5,0.001,0.01
NLY,B,3267,1597,0,1670,0.00159564210856561,719,0.001,0.01
HAL,S,3266,836,0,2430,0.00245413180683986,100,0.001,0.01
TOO-B,B,3264,100,1266,0,1.0,1998,0.01,0.08
ADBE,B,3263,1451,0,1780,0.018434292102856,50,0.001,0.0429703652653343
SYX,B,3250,150,0,3100,0.0223280738314975,100,0.001,0.08
ARTX,S,3248,1000,0,0,0.0384881841274729,2124,0.005,0.05
WPG,B,3244,0,3244,0,0.0,1971,0.0,0.0
CRAY,B,3242,645,0,0,0.0300251373242715,500,0.005,0.05
BSJK,B,3230,1900,0,1330,0.499605574546411,1000,0.001,0.0152631578947368
WFT,B,3226,1700,170,1356,0.00151515556636961,1000,0.001,0.01
BLFS,B,3200,100,0,1100,0.0179340028694405,2000,0.001,0.04
OMED,S,3200,200,0,0,0.0224971878515186,3200,0.001,0.04
INSY,S,3200,0,3200,0,0.0,3100,0.0,0.0
HLS,S,3200,100,0,1600,0.00370864856846165,1700,0.001,0.04
BIF,B,3200,900,0,2300,0.535395597858418,3200,0.001,0.02
MIC,B,3186,1656,0,1530,0.0665220535068691,100,0.001,0.0171678743961353
DAL,B,3157,879,0,2278,0.00241010764599111,26,0.001,0.01
REN,B,3151,200,0,351,0.0083678507175432,400,0.001,0.07
ANET,B,3129,1503,0,700,0.0569577080491132,300,0.001,0.323832335329341
GPS,B,3104,621,0,2483,0.00154150521406071,100,0.001,0.01
CNX,S,3100,400,0,2700,0.00133813724604664,100,0.001,0.01
REXX,B,3100,600,0,2500,0.272603362108133,3100,0.001,0.04
ERX,S,3100,0,3100,0,0.0,2500,0.0,0.0
RGLS,B,3100,1600,0,1500,0.110405741098537,1000,0.001,0.0054
BIG,B,3100,100,0,3000,0.00358744394618834,3100,0.001,0.03
JDST,S,3100,0,2900,0,0.0,1000,0.0,0.0
IVV,S,3068,178,2890,0,0.00144535658895845,37,0.001,0.0113483146067416
WPCS,B,3038,400,0,2638,0.106666666666667,400,0.001,0.01
PANL,B,3033,200,0,0,0.00361317363105884,400,0.001,0.18
ALK,S,3021,621,0,2400,0.0164529461636287,273,0.001,0.0243961352657005
NYMX,B,3016,800,0,2216,0.667222685571309,3016,0.001,0.1
LITE,B,3015,45,0,0,0.000266584519140768,30,0.005,0.1
SPI,B,3013,1200,400,1413,0.160599571734475,1000,0.001,0.01
BBOX,S,3010,10,3000,0,0.000466504944952417,3000,0.005,0.05
COST,B,3009,1794,0,983,0.0200073605674328,28,0.001,0.0483835005574136
WD,B,3000,100,0,2900,0.00442067105786658,3000,0.001,0.12
KANG,S,3000,0,3000,0,0.0,0,0.0,0.0
TRIP,B,3000,300,0,2500,0.00241880865610991,200,0.001,0.0133333333333333
EDZ,B,3000,0,3000,0,0.0,1000,0.0,0.0
VKTX,B,3000,1950,0,1050,0.0636360669647228,800,0.001,0.0151282051282051
BPL,B,2994,200,1800,791,0.0135153399107988,391,0.001,0.065
NLSN,B,2976,300,0,2676,0.00229420941543544,2976,0.001,0.01
CRCM,B,2967,0,2400,0,0.0,2200,0.0,0.0
HD,S,2961,1631,0,690,0.0183246073298429,7,0.001,0.0162599632127529
GRMN,B,2954,537,0,2217,0.010144900156802,100,0.001,0.0237243947858473
BX,B,2945,1302,0,1643,0.0137960264900662,120,0.001,0.01
GSY,S,2940,1044,163,1733,0.270466321243523,237,0.001,0.01
RFTA,S,2926,0,2926,0,0.0,1780,0.0,0.0
PZA,B,2924,769,0,2155,0.142249352571217,600,0.001,0.0178023407022107
LPTX,B,2911,300,0,2611,0.6,2911,0.001,0.09
WSR,B,2900,200,0,2700,0.014436263894904,100,0.001,0.01
FIVE,S,2900,100,0,1400,0.00379564260229257,400,0.001,0.02
IOVA,B,2900,200,0,2700,0.00633834062242505,2900,0.001,0.05
JCAP,B,2900,300,0,2600,0.00931272117712796,1000,0.001,0.02
AMBC,B,2900,100,0,2800,0.00265858456957516,2900,0.001,0.01
AMID,B,2900,100,0,2800,0.0139043381535039,2900,0.005,0.1
KO,B,2899,1351,0,1548,0.00170571547251854,4,0.001,0.01
WYNN,B,2868,333,0,2435,0.0145028526632115,65,0.001,0.0842342342342342
PGR,B,2850,750,0,2100,0.00829471681836782,92,0.001,0.01
SLB,S,2843,743,0,2100,0.00311243297587131,100,0.001,0.01
DVA,B,2840,398,0,2442,0.010768106923514,100,0.001,0.0150251256281407
MBRX,B,2829,1000,0,1829,0.115194102061974,2829,0.001,0.01
GPJA,B,2817,1200,0,1617,0.447761194029851,1000,0.001,0.0883333333333333
CBOE,B,2803,1704,0,1083,0.0485304169514696,44,0.0011056338028169,0.0396068075117371
MAC,B,2803,530,0,2265,0.00369549150036955,200,0.00456603773584906,0.05
NM,S,2800,0,2800,0,0.0,0,0.0,0.0
CYTR,S,2800,1000,1800,0,0.133671968988103,300,0.001,0.023
CB,S,2800,0,2800,0,0.0,0,0.0,0.0
ZYNE,B,2800,1100,0,1700,0.0701396416501945,2800,0.001,0.01
PETS,S,2798,0,0,0,0.0,2400,0.0,0.0
WLL,S,2775,1000,25,1750,0.00327614280051239,2750,0.001,0.01
ACN,S,2754,594,946,1214,0.0215827338129496,100,0.00107575757575758,0.0405387205387205
PI,B,2750,0,2750,0,0.0,0,0.0,0.0
BMRN,S,2750,200,0,2550,0.0041737969030427,1250,0.001,0.03
EVA,S,2740,0,0,0,0.0,1370,0.0,0.0
SOXS,B,2722,371,2351,0,0.0278716850724964,250,0.001,0.0388409703504043
BUD,S,2710,477,0,2233,0.0138108749782848,100,0.001,0.0263312368972746
SEDG,B,2705,1095,0,0,0.00469523829942328,403,0.005,0.0541095890410959
ICAD,B,2700,0,2700,0,0.0,0,0.0,0.0
GRUB,B,2700,400,0,2300,0.00842708465006531,1200,0.001,0.04
DF,B,2700,100,0,2600,0.000727542579429461,2700,0.001,0.01
SVU,B,2700,200,0,2500,0.00314144349328516,500,0.001,0.01
BEDU,B,2700,1000,0,1700,0.10489877268436,2700,0.001,0.15
CYBE,S,2700,0,2700,0,0.0,0,0.0,0.0
CECO,B,2700,100,0,2600,0.00514297469656449,2700,0.001,0.01
BREW,S,2690,400,0,2190,0.0246259927353321,100,0.005,0.1125
MXIM,S,2686,1320,194,1172,0.0141577733683702,100,0.001,0.014780303030303
AABA,S,2668,323,0,2345,0.00141153437719869,25,0.001,0.010030959752322
CLR,B,2663,863,0,1800,0.00678336464318559,100,0.001,0.0149710312862109
HCLP,S,2650,870,0,1780,0.00368006294176618,420,0.005,0.05
GRFS,S,2648,1048,0,1600,0.0434692438508441,200,0.001,0.01
EPAM,S,2646,200,2396,0,0.0174901617839965,250,0.0055,0.18
MTBC,S,2645,0,2645,0,0.0,300,0.0,0.0
AABA,B,2602,202,0,1400,0.000882755245183084,100,0.001,0.0446534653465347
MOSY,B,2600,1400,0,1200,0.56,800,0.001,0.01745
CSOD,B,2600,200,0,2400,0.00715845234260353,200,0.001,0.035
ATTO,B,2600,400,0,0,0.0009701344121228,600,0.005,0.05
GPOR,S,2600,100,0,2500,0.000311710981577881,2600,0.001,0.01
AGN,B,2597,390,0,2200,0.00435871071572265,15,0.00224615384615385,0.0677692307692308
PM,S,2595,1588,0,1007,0.00663156004526833,45,0.001,0.010875314861461
EPD,B,2591,1562,0,1029,0.00949088279792683,94,0.001,0.01
TWNK,S,2579,1855,0,724,0.00829665807929011,100,0.00209433962264151,0.01
MELI,B,2575,175,0,1200,0.011476162371303,65,0.001,0.420285714285714
EXPE,B,2574,1367,100,1095,0.01863413304253,25,0.001,0.0344769568397952
BKEP,B,2574,700,0,1874,0.0884955752212389,2574,0.001,0.1
VNLA,B,2554,454,0,2100,0.0256801855308558,100,0.001,0.0112995594713656
PG,B,2550,1950,0,600,0.00791325449838083,20,0.001,0.01
RMTI,B,2550,200,0,2350,0.0217367677426367,650,0.001,0.025
APVO,B,2530,1000,0,1530,0.116536534203473,600,0.001,0.03
CTRL,B,2525,400,0,1900,0.0229792612167519,125,0.006,0.0425
DISH,S,2522,501,0,2021,0.00886364842630434,300,0.00139520958083832,0.0193013972055888
WDAY,S,2518,1338,0,1180,0.0299021141554552,100,0.001,0.035881913303438
SNE,B,2509,1072,0,1437,0.0579302891110511,20,0.001,0.0107649253731343
EBAY,S,2508,2350,0,158,0.00327888523483097,96,0.001,0.01
ESBA,B,2500,500,0,2000,0.833333333333333,2500,0.001,0.07
AUY,B,2500,1000,0,1500,0.00127259816185922,2500,0.001,0.01
ECA,S,2500,400,0,2100,0.000611531029084416,100,0.001,0.01
ATLC,B,2500,200,100,2200,1.0,2400,0.001,0.03
SYMC,B,2500,1000,0,1500,0.00251355434178809,2500,0.001,0.01
CAT,B,2499,367,32,2100,0.0057731634418751,100,0.001,0.0335694822888283
CLD,S,2495,0,2495,0,0.0,0,0.0,0.0
SYF,B,2492,982,0,1510,0.00519450292521397,10,0.001,0.01
CNTY,B,2490,200,0,2290,0.395256916996047,2490,0.001,0.04
KNDI,B,2458,796,1175,487,0.056302164379686,683,0.00298994974874372,0.05
VIAB,S,2455,700,0,1755,0.0034303804291896,100,0.001,0.01
DISCA,B,2445,500,0,1945,0.00141185905128719,100,0.001,0.01
NOV,S,2444,1044,0,1400,0.00402501368658869,100,0.001,0.01
IWM,S,2427,100,25,2302,0.000230808823359699,99,0.001,0.01
CNCE,S,2420,300,420,1700,0.0191583115141452,500,0.001,0.04
MCK,B,2417,318,199,1900,0.00887078777058692,100,0.001,0.0620125786163522
GDEN,B,2410,500,0,1910,0.0674672783699906,2410,0.001,0.24
AVIR,S,2400,1700,0,700,0.0623761649666104,700,0.001,0.0062
QSR,B,2400,1300,0,1100,0.0148322247196139,300,0.001,0.0346153846153846
APHB,S,2400,1000,0,1400,0.625,2400,0.001,0.0099
WSTL,B,2400,500,0,1900,0.833333333333333,2400,0.001,0.03
LTS,B,2400,100,0,2300,0.00766107408258638,2400,0.001,0.01
PDT,B,2400,100,0,2300,0.0682128240109141,2400,0.001,0.02
JUNO,B,2364,700,0,614,0.0114752217176768,400,0.00514285714285714,0.101428571428571
RFI,S,2359,0,2359,0,0.0,0,0.0,0.0
ESES,B,2358,700,0,1658,0.495750708215297,600,0.001,0.0271428571428571
EEM,B,2331,371,1291,669,0.000136193569607763,80,0.001,0.01
LOW,S,2300,1406,0,794,0.01003046235723,25,0.001,0.0101920341394026
INO,B,2300,600,0,1700,0.00590882680243838,100,0.0,0.01
GPRO,B,2300,1800,0,500,0.0107913669064748,1000,0.001,0.01
CPST,S,2300,2000,0,300,0.141193081539005,1000,0.001,0.00505
NAD,B,2300,1000,0,1300,0.101327388793191,2300,0.001,0.01
KOP,S,2300,180,0,0,0.00677608793856347,900,0.005,0.144444444444444
LPCN,B,2300,100,0,2200,0.0168918918918919,2300,0.001,0.02
KORS,S,2296,577,0,1719,0.00414115823243596,50,0.001,0.0118024263431542
HES,S,2292,432,0,1860,0.00531215031417926,100,0.001,0.0146296296296296
SGMO,S,2292,1101,0,1191,0.00633166175929334,1000,0.005,0.0954132606721163
PBF,S,2289,700,0,1589,0.00343767495310029,100,0.001,0.0128571428571429
CHKP,S,2289,906,0,1290,0.0166461498888419,50,0.001,0.0370309050772627
AA,S,2287,243,0,2044,0.00185769874700895,27,0.001,0.0182304526748971
NWL,S,2284,884,0,1400,0.00171846022853188,50,0.001,0.01
KMI,B,2274,200,400,1674,0.000224019104349219,300,0.001,0.01
DAL,S,2265,715,0,1550,0.0019604402353625,100,0.001,0.01
FCAU,S,2257,290,0,1967,0.001506125777083,61,0.001,0.01
PTX,S,2250,0,2250,0,0.0,0,0.0,0.0
FNJN,S,2249,1000,0,1249,0.357142857142857,2249,0.001,0.02
GIS,B,2247,977,0,1270,0.00412213676043086,77,0.001,0.01
STZ,B,2244,430,0,814,0.0129397249556137,425,0.001,0.0693023255813953
SBUX,B,2239,400,0,1839,0.00104018223992844,5,0.001,0.01
EGLE,B,2234,100,0,2134,0.00669254450542096,2234,0.001,0.01
LEN,B,2208,1518,25,665,0.00949723466553217,100,0.001,0.0200527009222661
NERV,B,2200,403,0,1797,0.0149736196774913,700,0.00202233250620347,0.05
SDS,S,2200,0,2200,0,0.0,0,0.0,0.0
SKY,B,2200,100,0,2100,0.0635324015247776,2200,0.001,0.18
BRS,S,2200,1600,0,600,0.0220820624646342,1000,0.001,0.025
TEUM,B,2200,1000,0,1200,0.432900432900433,600,0.001,0.013
CCS,B,2200,200,0,2000,0.00413505075774805,2200,0.005,0.05
DRV,B,2198,1400,0,798,0.363636363636364,1000,0.001,0.0414285714285714
BCBP,S,2195,0,2195,0,0.0,0,0.0,0.0
DLN,B,2172,200,0,1972,0.138312586445367,2172,0.001,0.02
PBH,S,2159,700,0,1459,0.0383309604643522,300,0.001,0.0114285714285714
YUM,S,2151,806,0,1345,0.00694498298220671,39,0.001,0.0168734491315136
CYCC,S,2142,200,0,1942,0.0269251480883145,2142,0.001,0.01
UCTT,B,2136,806,0,1330,0.0124684807326393,100,0.001,0.0497642679900744
A,S,2112,509,0,1600,0.00784078130535915,22,0.001,0.0166208251473477
MCHP,S,2112,300,0,1503,0.0040195080122193,200,0.001,0.0466666666666667
CVO,B,2106,1000,0,1106,0.199600798403194,800,0.001,0.01
ULTA,S,2101,101,0,2000,0.00477428503899787,100,0.001,0.15029702970297
AGGP,B,2101,1366,0,735,0.405461561294153,350,0.001,0.01
SPWH,B,2100,1100,0,1000,0.0280297625114667,2100,0.001,0.01
RMT,B,2100,200,0,1900,0.190114068441065,2100,0.001,0.02
YYY,B,2100,1000,0,1100,1.0,2100,0.001,0.02
INAP,S,2100,200,0,1900,0.00249563264287497,2100,0.001,0.01
CPSS,B,2100,400,0,1700,0.125,2100,0.001,0.08
CNCE,B,2080,200,0,1200,0.0127722076760968,680,0.001,0.075
CTRP,B,2078,623,0,1455,0.00438958055901978,100,0.001,0.0180256821829856
JDST,B,2071,1400,391,100,0.0392684842365085,161,0.00357142857142857,0.0985714285714286
BKEPP,B,2063,0,0,0,0.0,0,0.0,0.0
WM,B,2062,302,0,1760,0.00420917656241289,100,0.001,0.01
MSFG,S,2045,0,2045,0,0.0,0,0.0,0.0
UPS,B,2031,783,0,1200,0.00806842186614457,30,0.001,0.0330268199233716
CHD,S,2016,442,0,1574,0.00334741976037927,68,0.001,0.0114253393665158
TMO,B,2013,313,0,900,0.00365006063998507,100,0.0134600638977636,0.118338658146965
PLSE,B,2010,510,0,1500,0.0544930013890373,500,0.001,0.374509803921569
TESO,B,2000,0,2000,0,0.0,0,0.0,0.0
AGLE,S,2000,0,2000,0,0.0,0,0.0,0.0
DWT,B,2000,1000,0,1000,0.043750273439209,2000,0.001,0.02
ABCD,S,2000,0,1800,0,0.0,1800,0.0,0.0
VII,B,2000,700,1000,300,0.0282656975570361,1000,0.001,0.01
JASN,B,2000,0,2000,0,0.0,0,0.0,0.0
IPHI,B,2000,100,0,1900,0.00559033989266547,2000,0.001,0.07
SM,S,2000,200,0,1800,0.00108537564851195,2000,0.001,0.01
RWC,S,2000,500,0,1500,0.831946755407654,2000,0.005,0.1
TEAM,S,2000,100,0,1900,0.00279033428204699,2000,0.001,0.06
ENT,B,2000,0,2000,0,0.0,0,0.0,0.0
BGH,B,2000,0,2000,0,0.0,0,0.0,0.0
SMSI,S,2000,0,2000,0,0.0,0,0.0,0.0
MOBL,S,2000,0,0,0,0.0,0,0.0,0.0
HQY,B,2000,100,0,1900,0.00870776732845698,2000,0.001,0.08
CLF,B,2000,900,0,1100,0.00179147259046937,800,0.001,0.01
SWCH,S,2000,0,2000,0,0.0,0,0.0,0.0
RNN,S,2000,1000,900,100,0.0770772313858486,1100,0.001,0.02
COWN,S,2000,400,0,1600,0.0331345261762757,500,0.005,0.05
RSPP,B,2000,100,0,1900,0.000935339949304575,2000,0.001,0.01
EBIO,B,2000,2000,0,0,0.19293845263361,500,0.001,0.0044
GMRE,B,1998,800,0,1198,0.1757855416392,1998,0.001,0.04
UTX,S,1988,458,0,1530,0.00340654681770512,50,0.001,0.011528384279476
GLBL,B,1986,0,1986,0,0.0,0,0.0,0.0
CS,S,1980,880,0,1100,0.00454662877809352,100,0.001,0.01
BTI,S,1978,1170,0,808,0.0375048083087575,25,0.001,0.01
TTWO,B,1959,209,1700,0,0.00304904735506083,200,0.001,0.0795693779904306
GGN,B,1928,628,0,1300,0.0409013937736095,328,0.001,0.01
GILD,S,1922,587,200,618,0.00231115100832329,100,0.001,0.0117035775127768
REDU,B,1910,410,0,1500,0.0143955619535831,400,0.001,0.0204878048780488
LRCX,S,1906,106,0,1800,0.0023792956387062,100,0.001,0.0894339622641509
ALDR,B,1901,900,0,1001,0.0107559008066926,1901,0.001,0.1
SAVE,B,1901,101,0,1800,0.00155693607312975,100,0.001,0.0100990099009901
SYNA,B,1900,500,0,1300,0.0138381490091885,300,0.001,0.046
CVRS,S,1900,1000,0,900,0.0500625782227785,1900,0.001,0.0148
REI,B,1900,100,0,1800,0.0023284513470091,1900,0.001,0.02
SIG,B,1900,515,0,1385,0.00972119976593616,120,0.001,0.0483495145631068
EMES,B,1900,100,0,1800,0.00772320049428483,1900,0.001,0.06
ABR,B,1900,100,0,1800,0.00364086506954052,1900,0.001,0.01
SRCL,S,1900,300,0,1600,0.00793440888653795,200,0.001,0.04
RHT,B,1900,1100,0,500,0.0216326771421267,50,0.001,0.0645454545454545
SMMT,B,1900,500,0,1400,0.192455735180908,1900,0.001,0.07
DMLP,B,1900,300,0,1600,0.0169414953693246,1900,0.005,0.1
APRN,S,1900,1000,0,900,0.0354534496206481,1900,0.001,0.01
RDFN,B,1885,1575,0,300,0.0258739650413983,400,0.001,0.0798412698412698
GD,S,1882,1129,0,702,0.0427149937573304,58,0.001,0.0389105403011515
MAR,B,1876,222,1451,202,0.00127155048971877,78,0.001,0.0243243243243243
ADP,B,1873,1229,0,644,0.0166743548693458,50,0.001,0.0140764849471115
MARA,B,1850,900,0,950,0.589390962671906,700,0.001,0.0177777777777778
PEN,B,1845,0,0,0,0.0,1800,0.0,0.0
CLNS,S,1842,300,0,1542,0.000672011397313298,442,0.001,0.01
PCLN,B,1836,460,0,638,0.0220053578262534,5,0.0178891304347826,0.948391304347826
PH,S,1824,787,0,1037,0.0425934946149267,36,0.00318805590851334,0.0816645489199492
JNJ,S,1822,1226,0,392,0.00948402568267966,50,0.00196655791190865,0.0288988580750408
Z,B,1821,120,0,1700,0.00264398713259595,100,0.001,0.0433333333333333
BEN,S,1820,1018,0,802,0.00691299003796033,90,0.001,0.01
NTIP,B,1817,0,0,0,0.0,0,0.0,0.0
WU,B,1815,1155,0,660,0.00289440315151637,100,0.001,0.01
IVV,B,1812,877,935,0,0.00712122319391326,23,0.001,0.0197377423033067
TPVG,B,1800,500,0,1300,0.134661998384056,300,0.001,0.054
NBRV,B,1800,600,0,1200,0.128205128205128,500,0.001,0.105
KBH,S,1800,200,800,800,0.00194484421797814,800,0.001,0.03
FONR,B,1800,200,0,0,0.018018018018018,1800,0.005,0.1
HBAN,B,1800,1400,0,400,0.00106744742821416,1800,0.001,0.01
SLM,S,1800,400,0,1400,0.00402689968992872,100,0.001,0.01
TISA,S,1800,0,1800,0,0.0,0,0.0,0.0
CALX,B,1800,0,1800,0,0.0,1800,0.0,0.0
GALT,B,1799,800,0,0,0.103239127629372,700,0.001,0.02
TILE,S,1792,313,0,1479,0.00398980242192479,1792,0.005,0.05
CVS,S,1791,641,300,850,0.00173465935998918,100,0.001,0.0301248049921997
DVY,S,1785,400,0,259,0.0894054537326777,100,0.001,0.01
SCL,B,1784,400,0,1384,0.179694519317161,500,0.001,0.1275
CARB,S,1770,692,0,0,0.0207982688146189,100,0.005,0.1
RSO-B,B,1768,200,0,1568,0.666666666666667,1768,0.001,0.04
TER,B,1751,617,0,1134,0.00483057747713892,100,0.001,0.0117666126418152
GS-B,B,1750,100,0,1650,0.172413793103448,1750,0.001,0.04
KNDI,S,1750,0,1750,0,0.0,400,0.0,0.0
KHC,B,1750,206,0,1544,0.00215889917102464,83,0.001,0.0111165048543689
VMW,B,1732,481,0,1133,0.00676046044217066,100,0.001,0.0224740124740125
PPG,S,1717,417,0,1300,0.0106914852703638,100,0.00315827338129496,0.0855395683453237
ISTB,B,1711,1011,0,700,0.363538295577131,1000,0.001,0.010108803165183
PTLA,B,1710,750,0,952,0.0356786071071785,300,0.001,0.038
EXAS,B,1709,850,0,800,0.0297306750612102,150,0.001,0.0564705882352941
HGSH,S,1705,100,0,1605,0.0094170825878143,1705,0.001,0.02
NKE,B,1703,1245,0,458,0.00324239859365844,5,0.001,0.01
WB,S,1701,500,0,1200,0.010458500669344,100,0.0028,0.068
FOLD,S,1701,1000,0,701,0.00708441075413553,1701,0.001,0.01
BRFS,B,1700,400,0,1300,0.00260720501104803,100,0.001,0.01
PSX,B,1700,80,0,1620,0.00218447927475288,1700,0.001,0.07
TCRD,B,1700,500,0,1200,0.0494559841740851,1700,0.001,0.01
STKL,B,1700,1000,0,0,0.0141568866174951,1700,0.005,0.05
NCLH,S,1700,600,0,1100,0.0101409593347531,100,0.001,0.01
EGY,B,1700,300,0,1400,0.308324768756423,1700,0.001,0.0073
VNQ,S,1692,203,1489,0,0.0017227771507133,100,0.001,0.01
PIY,B,1670,0,1670,0,0.0,0,0.0,0.0
ASG,B,1670,0,1670,0,0.0,0,0.0,0.0
ESRX,S,1669,649,215,805,0.00558082740710803,100,0.001,0.0156394453004623
MLCO,S,1665,730,0,935,0.00885943833588194,100,0.001,0.0186301369863014
CMG,S,1652,106,0,0,0.00266432072389091,35,0.001,0.121037735849057
XXII,S,1650,1000,0,650,0.0162313947637521,1650,0.001,0.01
LIQT,S,1650,200,0,1450,1.0,1650,0.001,0.02
OFC,S,1650,600,0,1050,0.0222444666889111,100,0.001,0.015
CTSH,S,1648,1141,0,417,0.0147387457211135,25,0.001,0.0110780017528484
GLNG,B,1636,300,100,1236,0.00773156022885418,200,0.001,0.0233333333333333
ATMP,B,1628,600,0,1028,0.0505305709954522,400,0.0025,0.07
KEM,B,1627,1051,16,550,0.0248745621509041,100,0.001,0.0333301617507136
FTK,B,1625,1525,0,100,0.01343446623324,600,0.001,0.01
CHSCO,B,1620,300,0,360,0.6,960,0.001,0.14
EQT,B,1620,420,0,1200,0.00140751141927419,69,0.001,0.01
CB,B,1617,1207,0,201,0.024897378246251,30,0.00111184755592378,0.0516155758077879
ICE,B,1610,120,0,1490,0.00164984738911651,1610,0.001,0.03
SCON,B,1605,705,0,900,0.103372434017595,605,0.001,0.0185815602836879
NGVC,B,1600,600,0,0,0.235294117647059,600,0.001,0.04
LGL,B,1600,400,0,1200,0.796812749003984,1600,0.001,0.05
LEDS,S,1600,700,0,750,0.267993874425727,300,0.001,0.252857142857143
SND,S,1600,200,1400,0,0.00997904400758407,100,0.001,0.025
WPRT,B,1600,200,0,1400,0.00534673581778324,1600,0.001,0.01
ICPT,B,1599,350,0,800,0.0132706453325245,100,0.001,0.0942857142857143
CNET,B,1598,1000,0,598,0.0802954873936085,500,0.001,0.02
UAL,S,1598,498,0,1100,0.00279004101024136,100,0.001,0.0130120481927711
ADI,S,1591,814,0,777,0.00687064781599494,100,0.001,0.025970515970516
ARNC,B,1581,200,0,1381,0.00190757785302113,1581,0.001,0.01
DDS,B,1580,300,0,1280,0.0067736909842173,230,0.001,0.136666666666667
FDX,B,1568,550,0,1018,0.016120050411794,50,0.001,0.0458727272727273
SHIP,B,1550,1000,0,550,0.0310250682551502,950,0.001,0.01
