symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ORI,S,367,0,57,0,0.0,324,0.0,0.0
BNO,S,367,0,367,0,0.0,325,0.0,0.0
NWSA,T,367,0,367,0,0.0,367,0.0,0.0
GD,B,367,0,100,0,0.0,49,0.0,0.0
MFC,E,367,0,367,0,0.0,367,0.0,0.0
BELFB,B,367,0,0,0,0.0,100,0.0,0.0
REXR,B,367,0,367,0,0.0,253,0.0,0.0
PSMT,T,366,0,100,0,0.0,266,0.0,0.0
LNZA,B,366,0,0,0,0.0,200,0.0,0.0
FNDA,T,366,0,366,0,0.0,266,0.0,0.0
GRPN,T,366,0,300,0,0.0,100,0.0,0.0
NB,T,366,192,174,0,0.082687338501292,366,0.005,0.01
MCY,B,365,0,150,0,0.0,150,0.0,0.0
MODN,T,365,0,0,0,0.0,124,0.0,0.0
LOVE,E,365,71,0,0,0.0191065662002153,97,0.02,0.08
XES,B,365,0,0,0,0.0,50,0.0,0.0
HCAT,S,365,0,365,0,0.0,365,0.0,0.0
NRG,S,364,100,258,6,0.00120832779516427,144,0.001,0.03
SBI,S,364,0,364,0,0.0,300,0.0,0.0
BMO,S,364,0,349,0,0.0,149,0.0,0.0
IBDR,T,364,0,364,0,0.0,256,0.0,0.0
FANG,B,364,0,300,0,0.0,100,0.0,0.0
OVL,S,364,0,209,0,0.0,109,0.0,0.0
ONEW,B,363,0,100,0,0.0,100,0.0,0.0
SQFTP,T,362,0,0,0,0.0,190,0.0,0.0
IEUR,B,362,0,362,0,0.0,282,0.0,0.0
CUTR,S,362,0,0,0,0.0,262,0.0,0.0
CP,T,361,0,361,0,0.0,261,0.0,0.0
KNX,T,361,0,240,0,0.0,163,0.0,0.0
VYGR,S,361,0,261,0,0.0,251,0.0,0.0
CRSP,B,361,0,100,0,0.0,107,0.0,0.0
AMSF,S,361,1,0,0,0.00223214285714286,100,0.01,0.11
IAT,S,361,1,360,0,0.00246913580246914,10,0.001,0.01
GDV,S,361,0,361,0,0.0,300,0.0,0.0
ROL,B,360,0,360,0,0.0,35,0.0,0.0
DPZ,B,360,0,0,0,0.0,230,0.0,0.0
IGMS,S,360,0,41,0,0.0,100,0.0,0.0
IP,T,360,0,360,0,0.0,110,0.0,0.0
WIX,B,360,0,8,0,0.0,146,0.0,0.0
FLIA,B,360,0,360,0,0.0,360,0.0,0.0
SKYW,T,360,0,200,0,0.0,100,0.0,0.0
KMX,T,359,100,0,0,0.0536768652710682,100,0.001,0.03
HSIC,T,359,24,0,0,0.0182370820668693,42,0.006625,0.0325
NTIC,B,358,0,358,0,0.0,55,0.0,0.0
OTEX,T,358,100,200,58,0.0350262697022767,200,0.001,0.01
LIT,T,358,0,202,0,0.0,102,0.0,0.0
BNDC,S,358,0,358,0,0.0,258,0.0,0.0
RWX,T,358,0,229,0,0.0,129,0.0,0.0
CLGN,B,357,0,0,0,0.0,100,0.0,0.0
CELC,S,357,0,0,0,0.0,100,0.0,0.0
APH,T,357,0,357,0,0.0,180,0.0,0.0
URI,T,357,0,0,0,0.0,100,0.0,0.0
UTMD,T,357,0,357,0,0.0,99,0.0,0.0
ES,S,356,0,256,0,0.0,150,0.0,0.0
FRNW,B,356,0,28,0,0.0,100,0.0,0.0
USCI,S,356,0,278,0,0.0,278,0.0,0.0
NTR,S,356,0,0,0,0.0,100,0.0,0.0
HPKEW,S,356,0,356,0,0.0,356,0.0,0.0
FLLV,B,356,0,0,0,0.0,178,0.0,0.0
VOYA-B,B,355,0,122,0,0.0,100,0.0,0.0
INVA,T,355,0,355,0,0.0,255,0.0,0.0
VNOM,T,355,0,355,0,0.0,255,0.0,0.0
MDXG,B,355,0,355,0,0.0,200,0.0,0.0
DRLL,S,355,0,255,0,0.0,355,0.0,0.0
IART,T,355,0,200,0,0.0,255,0.0,0.0
QCRH,T,354,0,354,0,0.0,254,0.0,0.0
MTRX,B,354,100,100,0,0.10515247108307,126,0.01,0.17
OUSM,B,354,0,300,0,0.0,341,0.0,0.0
NOMD,B,353,0,153,0,0.0,100,0.0,0.0
RPT-D,T,353,0,253,0,0.0,100,0.0,0.0
SLN,T,353,150,153,0,0.115118956254797,353,0.01,0.44
DRIV,S,353,0,0,0,0.0,300,0.0,0.0
TECB,S,352,0,152,0,0.0,352,0.0,0.0
MPTI,B,352,0,300,0,0.0,50,0.0,0.0
SSG,B,352,0,352,0,0.0,100,0.0,0.0
SPTS,T,351,0,351,0,0.0,200,0.0,0.0
CM,T,351,0,351,0,0.0,100,0.0,0.0
IDV,S,351,0,351,0,0.0,1,0.0,0.0
SPHQ,T,351,51,300,0,0.044768876564567,44,0.002,0.02
BAM,T,350,0,350,0,0.0,250,0.0,0.0
PJAN,S,350,0,200,0,0.0,200,0.0,0.0
SSL,T,350,0,350,0,0.0,250,0.0,0.0
C-J,S,350,0,0,0,0.0,350,0.0,0.0
TUR,T,350,200,0,0,0.0393855848759354,75,0.01,0.05
CENT,S,350,100,50,0,0.269541778975741,100,0.04,0.2
HIGH,S,350,0,0,0,0.0,175,0.0,0.0
CPRT,T,350,0,350,0,0.0,192,0.0,0.0
GGLL,B,350,0,100,0,0.0,250,0.0,0.0
TARS,T,350,0,350,0,0.0,200,0.0,0.0
CIO,B,350,0,300,0,0.0,350,0.0,0.0
TRNR,T,350,0,350,0,0.0,350,0.0,0.0
CBRL,S,350,0,0,0,0.0,100,0.0,0.0
DLN,T,350,0,350,0,0.0,250,0.0,0.0
BDCX,B,350,0,0,0,0.0,175,0.0,0.0
SEE,T,350,0,350,0,0.0,250,0.0,0.0
DAN,B,349,0,349,0,0.0,242,0.0,0.0
SD,B,349,0,349,0,0.0,200,0.0,0.0
ADSK,T,349,2,101,0,0.000249906285143071,120,0.07,0.25
FIS,B,349,0,349,0,0.0,201,0.0,0.0
HMST,B,349,0,349,0,0.0,249,0.0,0.0
JPM-J,B,349,0,200,0,0.0,200,0.0,0.0
AEE,T,349,0,166,0,0.0,349,0.0,0.0
IYT,B,349,60,0,0,0.101694915254237,30,0.025,0.06
OPOF,S,349,0,0,0,0.0,70,0.0,0.0
PRTG,B,348,100,123,0,0.99009900990099,173,0.01,0.145
PMT-A,S,348,0,274,0,0.0,274,0.0,0.0
COOK,S,348,0,348,0,0.0,47,0.0,0.0
PCG-D,S,348,0,224,0,0.0,100,0.0,0.0
BML-H,B,348,0,198,0,0.0,348,0.0,0.0
JPEM,T,348,0,224,0,0.0,124,0.0,0.0
TXRH,B,347,0,0,0,0.0,10,0.0,0.0
FIDU,S,347,0,200,0,0.0,100,0.0,0.0
AMAT,S,346,0,0,0,0.0,118,0.0,0.0
FNDB,B,346,0,0,0,0.0,104,0.0,0.0
PYPL,E,346,0,346,0,0.0,300,0.0,0.0
CVAC,B,346,0,200,0,0.0,246,0.0,0.0
HTFC,B,345,25,0,0,0.0588235294117647,105,0.1,0.33
PLUG,E,345,0,345,0,0.0,345,0.0,0.0
NFE,S,345,0,218,0,0.0,127,0.0,0.0
GOGO,S,345,0,345,0,0.0,345,0.0,0.0
KNSA,B,345,0,240,0,0.0,101,0.0,0.0
GMAB,S,345,0,245,0,0.0,300,0.0,0.0
UNP,S,345,0,0,0,0.0,115,0.0,0.0
ADBE,S,345,0,285,0,0.0,55,0.0,0.0
HDB,T,345,0,200,0,0.0,100,0.0,0.0
EWG,T,344,0,344,0,0.0,344,0.0,0.0
VRP,B,344,0,344,0,0.0,344,0.0,0.0
BWEN,S,344,0,0,0,0.0,143,0.0,0.0
WES,T,344,0,344,0,0.0,244,0.0,0.0
SDIV,S,343,0,343,0,0.0,37,0.0,0.0
EMB,S,343,0,343,0,0.0,12,0.0,0.0
MAC,S,343,0,343,0,0.0,343,0.0,0.0
IAE,S,343,105,0,0,0.103143418467584,143,0.01,0.03
SCHK,S,342,0,342,0,0.0,322,0.0,0.0
BAOS,S,342,0,0,0,0.0,175,0.0,0.0
QJUN,B,342,0,200,0,0.0,200,0.0,0.0
MHH,S,342,100,0,0,0.323624595469256,100,0.03,0.37
ALXO,B,342,42,300,0,0.0202996616723055,336,0.01,0.05
UPS,B,342,0,0,0,0.0,36,0.0,0.0
DIV,T,341,0,341,0,0.0,241,0.0,0.0
EMXC,S,341,0,341,0,0.0,341,0.0,0.0
USVT,S,340,0,0,0,0.0,170,0.0,0.0
DVAX,S,340,0,340,0,0.0,340,0.0,0.0
CVI,S,340,0,0,0,0.0,100,0.0,0.0
ACST,B,340,0,0,0,0.0,225,0.0,0.0
ALTI,T,340,0,141,0,0.0,199,0.0,0.0
PMTS,S,340,0,0,0,0.0,100,0.0,0.0
ODD,B,340,0,100,0,0.0,100,0.0,0.0
SIVR,S,340,0,340,0,0.0,340,0.0,0.0
GLPI,B,339,0,328,0,0.0,228,0.0,0.0
OMF,T,339,0,339,0,0.0,239,0.0,0.0
RNLX,S,339,100,0,0,0.99009900990099,100,0.01,0.13
QMOM,B,338,240,0,0,2.0,240,0.03,0.14
WTW,B,338,0,0,0,0.0,101,0.0,0.0
DTC,B,338,0,338,0,0.0,306,0.0,0.0
MCRB,T,338,0,338,0,0.0,200,0.0,0.0
BBY,S,338,0,0,0,0.0,200,0.0,0.0
WEAV,S,338,0,200,0,0.0,300,0.0,0.0
FEZ,B,337,0,337,0,0.0,25,0.0,0.0
FYC,S,337,100,0,0,0.111111111111111,200,0.04,0.11
TTEK,S,337,0,0,0,0.0,22,0.0,0.0
GL-D,B,336,0,0,0,0.0,120,0.0,0.0
OPXS,B,336,0,157,0,0.0,7,0.0,0.0
CF,S,336,0,0,0,0.0,200,0.0,0.0
SPXX,B,335,0,235,0,0.0,100,0.0,0.0
CHD,S,335,0,105,0,0.0,100,0.0,0.0
CSGP,B,335,0,86,0,0.0,58,0.0,0.0
VSAT,S,335,0,5,0,0.0,100,0.0,0.0
GOLF,T,334,0,0,0,0.0,22,0.0,0.0
INDA,T,334,234,100,0,0.00680094166884646,234,0.001,0.01
CTRE,T,334,0,334,0,0.0,234,0.0,0.0
CVGW,B,334,0,200,0,0.0,201,0.0,0.0
VAW,T,333,0,333,0,0.0,108,0.0,0.0
IHRT,S,333,0,333,0,0.0,333,0.0,0.0
KLAC,T,333,0,0,0,0.0,70,0.0,0.0
WELL,S,333,0,71,0,0.0,50,0.0,0.0
MUNI,B,333,0,0,0,0.0,10,0.0,0.0
MODG,S,333,0,330,0,0.0,330,0.0,0.0
NUSC,B,332,0,332,0,0.0,27,0.0,0.0
XPEL,T,332,0,100,0,0.0,100,0.0,0.0
REX,T,332,0,139,0,0.0,193,0.0,0.0
CIO,S,331,0,331,0,0.0,28,0.0,0.0
R,T,331,0,131,0,0.0,200,0.0,0.0
ACNT,S,331,101,0,0,1.0,65,0.0497029702970297,0.48
MDC,T,331,50,0,0,0.0121891760117016,50,0.01,0.05
IBDP,T,331,0,331,0,0.0,100,0.0,0.0
IYE,S,330,0,330,0,0.0,67,0.0,0.0
GNTY,T,330,0,330,0,0.0,300,0.0,0.0
CSTL,B,330,0,200,0,0.0,100,0.0,0.0
BDTX,S,330,0,330,0,0.0,304,0.0,0.0
QCLN,S,330,0,0,0,0.0,190,0.0,0.0
HELX,S,330,0,110,0,0.0,110,0.0,0.0
POWW,S,329,0,329,0,0.0,52,0.0,0.0
REVG,S,328,0,0,0,0.0,72,0.0,0.0
VONE,S,328,0,100,0,0.0,100,0.0,0.0
BDC,T,328,0,328,0,0.0,227,0.0,0.0
FIGS,B,328,0,328,0,0.0,100,0.0,0.0
SQEW,T,328,0,328,0,0.0,228,0.0,0.0
G,B,328,0,328,0,0.0,100,0.0,0.0
ELD,B,327,100,0,0,0.5,100,0.01,0.09
QGRO,B,327,200,0,0,1.0,62,0.03,0.11
WMG,B,327,0,227,0,0.0,227,0.0,0.0
HES,S,327,0,0,0,0.0,127,0.0,0.0
GGZ,S,326,0,300,0,0.0,326,0.0,0.0
TAP,S,326,0,201,0,0.0,125,0.0,0.0
NWE,T,326,0,131,0,0.0,195,0.0,0.0
QABA,S,326,0,126,0,0.0,200,0.0,0.0
TRN,T,326,0,226,0,0.0,226,0.0,0.0
MSGS,B,326,100,0,25,0.199600798403194,101,0.01,0.27
FDX,B,326,0,0,0,0.0,32,0.0,0.0
USAU,B,326,0,0,0,0.0,100,0.0,0.0
ILMN,S,325,0,0,0,0.0,121,0.0,0.0
POWWP,S,325,100,0,0,0.65359477124183,200,0.04,0.34
MELI,B,325,0,0,0,0.0,2,0.0,0.0
KBE,T,325,0,325,0,0.0,225,0.0,0.0
RSHO,S,325,100,0,0,1.0,100,0.01,0.1
DENN,B,325,0,325,0,0.0,300,0.0,0.0
CWT,T,325,0,0,0,0.0,176,0.0,0.0
DQ,S,325,25,0,0,0.0139431121026213,100,0.01,0.03
GLL,B,325,125,200,0,0.0306597988717194,125,0.001,0.04
DBMF,T,324,0,324,0,0.0,100,0.0,0.0
CHX,S,324,0,120,0,0.0,104,0.0,0.0
IGN,B,324,0,0,0,0.0,88,0.0,0.0
REZI,S,324,0,324,0,0.0,30,0.0,0.0
CVAC,T,324,0,200,0,0.0,100,0.0,0.0
UMH,T,324,0,324,0,0.0,224,0.0,0.0
BRX,B,323,0,323,0,0.0,200,0.0,0.0
IMKTA,S,322,0,0,0,0.0,200,0.0,0.0
CMA,S,322,0,100,0,0.0,200,0.0,0.0
SUI,B,322,0,200,0,0.0,200,0.0,0.0
NGM,S,322,0,157,0,0.0,165,0.0,0.0
HYI,S,322,0,300,0,0.0,300,0.0,0.0
GS,S,322,0,0,0,0.0,61,0.0,0.0
RVLV,S,321,0,221,0,0.0,100,0.0,0.0
MLGO,S,321,0,200,0,0.0,100,0.0,0.0
AKAM,S,321,1,0,0,0.000332778702163062,106,0.01,0.04
RYAN,S,321,0,200,0,0.0,100,0.0,0.0
IAGG,S,321,0,321,0,0.0,68,0.0,0.0
CELH,S,321,0,0,0,0.0,100,0.0,0.0
GLO,B,320,0,320,0,0.0,220,0.0,0.0
IBND,B,320,0,200,0,0.0,220,0.0,0.0
TY,B,320,0,320,0,0.0,100,0.0,0.0
SWKS,T,320,0,130,0,0.0,190,0.0,0.0
OVS,B,320,0,0,0,0.0,160,0.0,0.0
EVTL,S,320,0,320,0,0.0,100,0.0,0.0
THRX,T,320,0,320,0,0.0,320,0.0,0.0
GEOS,B,320,0,0,0,0.0,50,0.0,0.0
METCB,S,320,0,0,0,0.0,110,0.0,0.0
FANG,S,320,0,0,0,0.0,200,0.0,0.0
RLGT,B,320,0,320,0,0.0,100,0.0,0.0
WFRD,T,319,0,219,0,0.0,100,0.0,0.0
ARCH,S,319,25,0,0,0.0368731563421829,100,0.01,0.11
QBTS,S,319,0,160,0,0.0,160,0.0,0.0
ARCE,S,319,0,319,0,0.0,318,0.0,0.0
EML,S,319,0,284,0,0.0,101,0.0,0.0
RZB,B,319,44,200,0,1.0,100,0.04,0.13
SWKS,B,318,0,200,0,0.0,100,0.0,0.0
SCHV,S,318,51,0,267,0.241706161137441,30,0.001,0.0141176470588235
NVT,S,318,0,219,0,0.0,280,0.0,0.0
ACM,B,318,0,218,0,0.0,218,0.0,0.0
WGO,B,318,100,0,0,0.047192071731949,100,0.01,0.11
VCEB,B,318,0,318,0,0.0,175,0.0,0.0
ITA,S,318,0,11,0,0.0,100,0.0,0.0
VOE,B,317,0,270,0,0.0,14,0.0,0.0
CG,B,317,0,317,0,0.0,275,0.0,0.0
MUR,S,317,0,216,0,0.0,100,0.0,0.0
FLRG,B,317,0,317,0,0.0,100,0.0,0.0
NULV,B,316,0,316,0,0.0,14,0.0,0.0
WVVIP,B,316,0,0,0,0.0,98,0.0,0.0
GURU,B,316,100,0,0,1.0,108,0.001,0.12
ELLO,B,316,0,199,0,0.0,59,0.0,0.0
BAC-B,S,316,0,8,0,0.0,308,0.0,0.0
REW,B,315,0,115,0,0.0,200,0.0,0.0
ORMP,B,315,0,115,0,0.0,300,0.0,0.0
TTE,S,315,0,0,0,0.0,104,0.0,0.0
BC,T,315,0,315,0,0.0,200,0.0,0.0
CQP,S,315,0,115,0,0.0,100,0.0,0.0
YELP,B,314,0,0,0,0.0,101,0.0,0.0
LOGI,S,314,0,157,0,0.0,157,0.0,0.0
SWX,B,314,0,0,0,0.0,106,0.0,0.0
JXN,B,313,107,206,0,0.00647049081774258,200,0.002,0.11
IUSV,S,313,267,46,0,0.24701217274347,41,0.002,0.0588284518828452
ETD,B,312,0,200,0,0.0,200,0.0,0.0
INFN,S,312,0,312,0,0.0,312,0.0,0.0
MTB,S,312,0,0,0,0.0,156,0.0,0.0
GRBK,B,312,0,0,0,0.0,89,0.0,0.0
AMWD,B,312,0,100,0,0.0,200,0.0,0.0
AMNB,S,312,0,100,0,0.0,100,0.0,0.0
ED,T,311,0,111,0,0.0,100,0.0,0.0
XOMO,T,311,0,200,0,0.0,200,0.0,0.0
UTRE,B,311,0,311,0,0.0,311,0.0,0.0
DTST,T,311,0,311,0,0.0,161,0.0,0.0
VRNT,S,310,0,200,0,0.0,100,0.0,0.0
REGCO,S,310,0,100,0,0.0,100,0.0,0.0
FAS,E,310,200,0,0,0.0991080277502478,100,0.01,0.07
ELOX,B,310,103,0,0,1.00504201680672,103,0.03,0.52
MFIC,S,310,0,310,0,0.0,310,0.0,0.0
LTC,T,310,0,210,0,0.0,210,0.0,0.0
CL,S,310,0,310,0,0.0,258,0.0,0.0
OMC,B,310,0,0,0,0.0,200,0.0,0.0
FREY,S,310,0,310,0,0.0,58,0.0,0.0
SKIN,S,310,0,310,0,0.0,300,0.0,0.0
DRUG,B,310,0,11,0,0.0,188,0.0,0.0
GSL-B,S,310,164,0,0,1.0,230,0.07,0.31
USGO,B,309,0,0,0,0.0,100,0.0,0.0
EOG,S,309,1,0,0,0.00010527423939362,5,0.03,0.12
PAPR,S,309,0,100,0,0.0,200,0.0,0.0
ORI,B,309,0,309,0,0.0,258,0.0,0.0
WFC-A,T,309,0,309,0,0.0,200,0.0,0.0
W,E,308,50,0,0,0.00366730233240428,200,0.01,0.07
BSAC,T,308,0,308,0,0.0,100,0.0,0.0
YOLO,T,307,0,200,0,0.0,207,0.0,0.0
IEZ,B,307,0,307,0,0.0,300,0.0,0.0
STRA,B,307,0,0,0,0.0,100,0.0,0.0
FSIG,B,307,0,307,0,0.0,5,0.0,0.0
MFA,T,306,0,306,0,0.0,200,0.0,0.0
ZIONP,S,306,0,0,0,0.0,100,0.0,0.0
AOUT,S,306,0,200,0,0.0,100,0.0,0.0
AROC,B,306,0,125,0,0.0,281,0.0,0.0
LSXMA,S,306,0,200,0,0.0,200,0.0,0.0
SRAD,S,306,0,6,0,0.0,100,0.0,0.0
SPXT,B,305,0,135,0,0.0,135,0.0,0.0
PVH,B,305,0,105,0,0.0,50,0.0,0.0
VSS,S,305,0,0,0,0.0,100,0.0,0.0
DBX,B,305,0,300,0,0.0,200,0.0,0.0
MPC,S,305,0,50,0,0.0,150,0.0,0.0
POR,B,305,0,300,0,0.0,205,0.0,0.0
EEMV,B,305,0,305,0,0.0,155,0.0,0.0
CAPL,B,305,0,100,0,0.0,200,0.0,0.0
ATCO-I,T,305,0,205,0,0.0,100,0.0,0.0
VBK,B,304,100,0,0,0.107181136120043,36,0.001,0.1
CIBR,B,304,50,230,0,0.00749288176232579,31,0.001,0.02
ICMB,B,304,0,238,0,0.0,85,0.0,0.0
HTZWW,S,304,0,0,0,0.0,50,0.0,0.0
GOOG,E,304,0,304,0,0.0,304,0.0,0.0
LEV,B,304,0,304,0,0.0,300,0.0,0.0
ECCX,B,304,0,200,0,0.0,102,0.0,0.0
PSA,B,304,40,0,0,0.0168918918918919,18,0.02125,0.21
V,S,303,0,82,0,0.0,110,0.0,0.0
OVID,S,303,0,303,0,0.0,300,0.0,0.0
PSTL,B,303,0,203,0,0.0,202,0.0,0.0
UTI,S,303,0,0,0,0.0,101,0.0,0.0
WMB,S,303,0,303,0,0.0,303,0.0,0.0
IWTR,B,303,100,0,200,1.0,1,0.025,0.1
PNR,B,303,0,200,0,0.0,100,0.0,0.0
XYLD,S,303,0,303,0,0.0,226,0.0,0.0
FTSL,S,303,0,303,0,0.0,300,0.0,0.0
METC,S,303,0,0,0,0.0,300,0.0,0.0
CSQ,S,303,0,0,0,0.0,100,0.0,0.0
FLNG,S,303,65,0,0,0.0719026548672566,33,0.01,0.03
NVCT,B,303,195,0,0,0.951219512195122,95,0.0165641025641026,0.32
BCE,B,303,0,303,0,0.0,124,0.0,0.0
DADA,S,302,0,302,0,0.0,300,0.0,0.0
TMUS,S,302,50,0,0,0.00533617929562433,101,0.01,0.03
CEVA,S,302,0,200,0,0.0,100,0.0,0.0
RWAYL,B,302,0,100,0,0.0,100,0.0,0.0
BYRN,S,302,0,100,0,0.0,200,0.0,0.0
FLO,S,301,0,301,0,0.0,300,0.0,0.0
PCOR,S,301,0,0,0,0.0,100,0.0,0.0
BWG,S,301,0,301,0,0.0,300,0.0,0.0
RWT,B,301,0,301,0,0.0,301,0.0,0.0
VIST,B,301,0,0,0,0.0,102,0.0,0.0
CULL,S,301,0,200,0,0.0,201,0.0,0.0
PBJ,S,301,0,200,0,0.0,100,0.0,0.0
PKST,T,301,0,150,0,0.0,151,0.0,0.0
HBIO,S,301,0,200,0,0.0,100,0.0,0.0
RCKT,S,301,0,200,0,0.0,201,0.0,0.0
CAFG,B,301,0,232,0,0.0,49,0.0,0.0
BOH,B,301,0,150,0,0.0,151,0.0,0.0
MARX,B,301,0,301,0,0.0,100,0.0,0.0
NYCB-A,B,301,0,0,0,0.0,27,0.0,0.0
FBP,S,301,0,301,0,0.0,301,0.0,0.0
TMPOW,S,300,0,0,0,0.0,200,0.0,0.0
ENFN,S,300,0,0,0,0.0,300,0.0,0.0
URTH,B,300,100,0,0,0.277777777777778,300,0.01,0.09
MHD,T,300,0,300,0,0.0,300,0.0,0.0
IGF,B,300,0,300,0,0.0,300,0.0,0.0
HURC,T,300,0,300,0,0.0,300,0.0,0.0
OXY+,T,300,0,200,0,0.0,100,0.0,0.0
PRNT,T,300,0,0,0,0.0,200,0.0,0.0
EGAN,S,300,0,200,0,0.0,200,0.0,0.0
TGH,T,300,0,300,0,0.0,200,0.0,0.0
AFYA,S,300,0,200,0,0.0,200,0.0,0.0
IGIC,S,300,0,200,0,0.0,200,0.0,0.0
ATXS,S,300,0,200,0,0.0,200,0.0,0.0
SDHY,B,300,0,100,0,0.0,200,0.0,0.0
LDI,T,300,0,300,0,0.0,300,0.0,0.0
OGIG,T,300,0,300,0,0.0,300,0.0,0.0
YTEN,S,300,0,0,0,0.0,200,0.0,0.0
ASTLW,B,300,0,300,0,0.0,300,0.0,0.0
BRT,B,300,0,0,0,0.0,100,0.0,0.0
DAKT,T,300,0,300,0,0.0,200,0.0,0.0
MRTX,B,300,0,300,0,0.0,200,0.0,0.0
SMG,E,300,0,0,0,0.0,100,0.0,0.0
POET,T,300,0,200,0,0.0,100,0.0,0.0
KINS,S,300,0,200,0,0.0,200,0.0,0.0
NHS,S,300,0,300,0,0.0,300,0.0,0.0
DAVE,B,300,0,0,0,0.0,100,0.0,0.0
CDMO,B,300,0,300,0,0.0,300,0.0,0.0
FKWL,B,300,0,200,0,0.0,200,0.0,0.0
IDN,T,300,0,300,0,0.0,300,0.0,0.0
IJJ,T,300,0,200,0,0.0,100,0.0,0.0
CONN,S,300,0,300,0,0.0,300,0.0,0.0
NDIV,B,300,0,300,0,0.0,300,0.0,0.0
SP,B,300,0,200,0,0.0,200,0.0,0.0
WKEY,B,300,100,0,0,1.0,100,0.02,0.08
WFC-C,T,300,0,300,0,0.0,300,0.0,0.0
AL,T,300,0,200,0,0.0,200,0.0,0.0
VLT,T,300,0,300,0,0.0,200,0.0,0.0
MSB,B,300,0,0,0,0.0,100,0.0,0.0
DIP,B,300,0,200,0,0.0,100,0.0,0.0
CUBA,B,300,0,300,0,0.0,200,0.0,0.0
OFIX,B,300,0,0,0,0.0,200,0.0,0.0
WIW,T,300,0,300,0,0.0,300,0.0,0.0
CIM-B,E,300,0,0,0,0.0,100,0.0,0.0
CAE,B,300,0,194,0,0.0,100,0.0,0.0
TGAN,B,300,0,300,0,0.0,300,0.0,0.0
EQRX,B,300,0,300,0,0.0,300,0.0,0.0
PET,B,300,0,200,0,0.0,200,0.0,0.0
BCOW,S,300,6,0,0,0.375,100,0.02,0.22
ABEO,S,300,0,300,0,0.0,300,0.0,0.0
CMBM,T,300,0,300,0,0.0,200,0.0,0.0
DGRE,S,300,0,200,0,0.0,200,0.0,0.0
MAG,T,300,0,300,0,0.0,200,0.0,0.0
IFN,S,300,0,300,0,0.0,300,0.0,0.0
PIM,T,300,0,300,0,0.0,300,0.0,0.0
VSH,B,300,0,0,0,0.0,200,0.0,0.0
NPWR+,T,300,0,300,0,0.0,300,0.0,0.0
PFM,S,300,0,0,0,0.0,300,0.0,0.0
PLMR,B,300,0,0,0,0.0,100,0.0,0.0
CSTR,S,300,0,100,0,0.0,100,0.0,0.0
USB-P,B,300,0,200,0,0.0,200,0.0,0.0
TSEM,T,300,0,100,0,0.0,300,0.0,0.0
PFIN,B,300,100,0,0,1.0,100,0.01,0.34
SEMR,T,300,0,300,0,0.0,200,0.0,0.0
NS-A,S,300,0,0,0,0.0,200,0.0,0.0
PFX,S,300,0,100,0,0.0,100,0.0,0.0
METV,T,300,0,300,0,0.0,200,0.0,0.0
FXO,B,300,0,100,0,0.0,300,0.0,0.0
EZPW,S,300,0,300,0,0.0,300,0.0,0.0
BC,B,300,0,200,0,0.0,200,0.0,0.0
NPWR,E,300,0,0,0,0.0,100,0.0,0.0
CUE,S,300,0,300,0,0.0,300,0.0,0.0
OEC,S,300,0,300,0,0.0,200,0.0,0.0
NEO,T,300,0,300,0,0.0,300,0.0,0.0
MNTS,T,300,0,100,0,0.0,100,0.0,0.0
BAND,S,300,0,0,0,0.0,200,0.0,0.0
LAB,T,300,0,300,0,0.0,300,0.0,0.0
CVRX,B,300,100,0,0,0.36101083032491,100,0.03,0.12
SR-A,B,300,0,300,0,0.0,200,0.0,0.0
NAT,T,300,0,300,0,0.0,300,0.0,0.0
SNDX,B,300,0,300,0,0.0,300,0.0,0.0
INFI,E,300,0,0,0,0.0,300,0.0,0.0
HHLA+,S,300,0,0,0,0.0,300,0.0,0.0
TPG,S,300,0,0,0,0.0,200,0.0,0.0
CNM,S,300,0,3,0,0.0,35,0.0,0.0
OILD,T,300,0,300,0,0.0,200,0.0,0.0
ALLK,B,300,0,300,0,0.0,300,0.0,0.0
ACMR,T,300,0,300,0,0.0,200,0.0,0.0
ADTN,S,300,0,300,0,0.0,300,0.0,0.0
MOD,E,300,0,0,0,0.0,100,0.0,0.0
VTWO,T,300,0,300,0,0.0,300,0.0,0.0
WISH,E,300,0,300,0,0.0,300,0.0,0.0
GLBZ,B,300,0,300,0,0.0,300,0.0,0.0
SDY,E,300,0,0,0,0.0,100,0.0,0.0
IDCC,B,300,0,300,0,0.0,200,0.0,0.0
SDOT,B,300,0,300,0,0.0,300,0.0,0.0
FSP,B,300,0,300,0,0.0,300,0.0,0.0
DUKB,B,300,0,300,0,0.0,300,0.0,0.0
SKYU,B,300,0,75,0,0.0,75,0.0,0.0
NOTE,T,300,0,300,0,0.0,300,0.0,0.0
WT,S,300,0,300,0,0.0,300,0.0,0.0
PAYS,B,300,0,300,0,0.0,200,0.0,0.0
ATRO,S,300,0,0,0,0.0,100,0.0,0.0
FLYD,S,300,0,300,0,0.0,300,0.0,0.0
FUSB,S,300,0,0,0,0.0,150,0.0,0.0
HOWL,B,300,0,200,0,0.0,200,0.0,0.0
IIPR,T,300,10,200,90,0.00914913083257091,100,0.02,0.24
LSEA,B,300,0,200,0,0.0,200,0.0,0.0
FTXL,B,300,0,300,0,0.0,300,0.0,0.0
