symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VIA,E,148,0,0,0,0.0,148,0.0,0.0
EVTL,T,148,0,148,0,0.0,148,0.0,0.0
MMU,E,148,100,0,48,0.333333333333333,148,0.0,0.01
PJUN,S,148,100,0,48,0.0187617260787993,148,0.001,0.04
BGFV,S,148,0,25,0,0.0,123,0.0,0.0
TCHI,B,148,0,0,0,0.0,74,0.0,0.0
ELS,B,147,0,100,0,0.0,100,0.0,0.0
WPP,S,147,0,58,0,0.0,24,0.0,0.0
DIV,B,147,0,147,0,0.0,50,0.0,0.0
PFM,S,147,0,147,0,0.0,147,0.0,0.0
GNTX,T,147,0,147,0,0.0,147,0.0,0.0
SSUS,B,147,0,51,0,0.0,51,0.0,0.0
MA,B,147,0,0,0,0.0,4,0.0,0.0
ESGU,B,147,0,147,0,0.0,22,0.0,0.0
TCOM,B,147,100,47,0,0.0157405949944908,100,0.001,0.02
ALB,B,147,0,0,0,0.0,100,0.0,0.0
JRS,S,146,0,146,0,0.0,146,0.0,0.0
ALLO,S,146,0,146,0,0.0,146,0.0,0.0
BSRR,B,146,0,0,0,0.0,73,0.0,0.0
IDXX,B,146,0,0,0,0.0,11,0.0,0.0
APP,T,146,0,146,0,0.0,146,0.0,0.0
IBB,S,145,0,145,0,0.0,145,0.0,0.0
PEP,E,145,0,145,0,0.0,145,0.0,0.0
LSXMK,B,145,0,145,0,0.0,120,0.0,0.0
VBR,T,145,0,144,0,0.0,144,0.0,0.0
FIW,B,145,0,0,0,0.0,39,0.0,0.0
OMFL,B,145,0,144,0,0.0,31,0.0,0.0
GSBC,B,145,0,0,0,0.0,75,0.0,0.0
MTR,S,145,0,0,0,0.0,100,0.0,0.0
SPXT,S,144,0,0,0,0.0,72,0.0,0.0
CCIA,B,144,0,0,0,0.0,16,0.0,0.0
MDGS,B,144,0,0,0,0.0,72,0.0,0.0
JIRE,T,144,0,144,0,0.0,144,0.0,0.0
PRFT,T,144,0,144,0,0.0,144,0.0,0.0
ACMR,T,144,0,144,0,0.0,144,0.0,0.0
TROX,S,143,0,143,0,0.0,143,0.0,0.0
SCHW-J,B,143,0,0,0,0.0,52,0.0,0.0
ALXO,T,143,0,143,0,0.0,143,0.0,0.0
XSLV,T,143,0,0,0,0.0,143,0.0,0.0
ONB,S,143,0,143,0,0.0,143,0.0,0.0
GNL-B,B,142,0,0,0,0.0,71,0.0,0.0
BLCO,S,142,0,0,0,0.0,100,0.0,0.0
IJK,B,142,2,140,0,0.00142857142857143,1,0.001,0.015
KARO,S,142,0,0,0,0.0,50,0.0,0.0
APH,B,141,0,2,0,0.0,39,0.0,0.0
UXI,S,141,0,47,0,0.0,47,0.0,0.0
CIVI,S,141,1,0,0,0.000124610591900312,5,0.02,0.08
LVS,S,141,0,141,0,0.0,141,0.0,0.0
HRMY,B,141,0,0,0,0.0,100,0.0,0.0
AEL-B,S,141,0,0,0,0.0,100,0.0,0.0
HR,B,140,0,140,0,0.0,138,0.0,0.0
ETO,S,140,0,0,0,0.0,140,0.0,0.0
CPB,S,140,0,129,0,0.0,11,0.0,0.0
NTSI,T,140,0,140,0,0.0,140,0.0,0.0
EURN,B,140,0,140,0,0.0,100,0.0,0.0
WFC-L,B,140,0,0,0,0.0,100,0.0,0.0
NUGO,B,140,0,0,0,0.0,140,0.0,0.0
RORO,B,140,0,0,0,0.0,110,0.0,0.0
MYO,S,140,0,0,0,0.0,140,0.0,0.0
CP,B,140,0,140,0,0.0,140,0.0,0.0
OILU,B,140,0,40,0,0.0,100,0.0,0.0
BHVN,S,140,0,0,0,0.0,20,0.0,0.0
XOMAO,B,140,0,140,0,0.0,140,0.0,0.0
SB-D,B,140,0,0,0,0.0,85,0.0,0.0
VOE,S,140,0,100,0,0.0,100,0.0,0.0
VBF,B,140,0,140,0,0.0,140,0.0,0.0
MYGN,T,139,0,139,0,0.0,139,0.0,0.0
FTAIO,T,139,0,139,0,0.0,139,0.0,0.0
LDSF,B,139,0,139,0,0.0,139,0.0,0.0
IJK,T,139,139,0,0,0.0992857142857143,22,0.001,0.02
GSLC,T,139,0,139,0,0.0,139,0.0,0.0
HGV,T,139,0,0,0,0.0,62,0.0,0.0
WBS,S,138,0,0,0,0.0,100,0.0,0.0
UGI,S,138,0,138,0,0.0,138,0.0,0.0
WFC-D,S,138,0,15,0,0.0,123,0.0,0.0
SPEM,S,138,0,138,0,0.0,8,0.0,0.0
TBG,B,138,0,138,0,0.0,137,0.0,0.0
CGDV,S,138,0,138,0,0.0,138,0.0,0.0
BCH,S,138,0,100,0,0.0,30,0.0,0.0
VFQY,B,137,0,0,0,0.0,9,0.0,0.0
LUNA,E,137,0,137,0,0.0,137,0.0,0.0
CMS,B,137,0,137,0,0.0,100,0.0,0.0
ADI,B,137,0,0,0,0.0,100,0.0,0.0
FL,B,136,0,0,0,0.0,100,0.0,0.0
EFAV,B,136,0,136,0,0.0,136,0.0,0.0
KIM,S,136,0,136,0,0.0,127,0.0,0.0
HTH,B,136,0,136,0,0.0,136,0.0,0.0
FEP,T,136,0,136,0,0.0,136,0.0,0.0
GBX,T,136,0,136,0,0.0,136,0.0,0.0
CSTM,S,135,0,135,0,0.0,100,0.0,0.0
DBE,S,135,135,0,0,0.17578125,135,0.001,0.02
WEC,S,135,0,0,0,0.0,100,0.0,0.0
GCV,B,135,0,135,0,0.0,135,0.0,0.0
BUXX,B,135,0,135,0,0.0,135,0.0,0.0
IBMR,B,134,0,134,0,0.0,134,0.0,0.0
LINK,B,134,0,8,0,0.0,1,0.0,0.0
QPFF,B,134,0,0,0,0.0,67,0.0,0.0
MTB-H,B,133,0,0,0,0.0,133,0.0,0.0
OII,S,133,0,0,0,0.0,20,0.0,0.0
MDV-A,T,133,0,133,0,0.0,133,0.0,0.0
IBTM,S,133,0,133,0,0.0,97,0.0,0.0
EDAP,B,132,0,0,0,0.0,66,0.0,0.0
GRBK-A,B,132,0,0,0,0.0,66,0.0,0.0
WKC,S,132,0,0,0,0.0,100,0.0,0.0
BMO,T,132,4,106,0,0.000504859270478354,8,0.001,0.04
SF,B,132,0,100,0,0.0,100,0.0,0.0
DMXF,B,132,0,132,0,0.0,132,0.0,0.0
FANG,S,132,0,0,0,0.0,47,0.0,0.0
FPE,B,132,0,132,0,0.0,132,0.0,0.0
QUAL,S,132,129,3,0,0.0180343911645463,129,0.001,0.01
CHRW,S,131,0,0,0,0.0,91,0.0,0.0
GAL,B,131,0,131,0,0.0,131,0.0,0.0
FRST,T,131,0,131,0,0.0,131,0.0,0.0
AGG,S,131,0,131,0,0.0,36,0.0,0.0
OTIS,B,131,0,0,0,0.0,100,0.0,0.0
EMR,S,131,0,3,0,0.0,22,0.0,0.0
TSLQ,E,131,0,131,0,0.0,131,0.0,0.0
F,E,131,0,131,0,0.0,131,0.0,0.0
EFV,B,131,0,131,0,0.0,9,0.0,0.0
AGCO,B,131,0,0,0,0.0,20,0.0,0.0
CLPR,S,130,0,0,0,0.0,100,0.0,0.0
DCGO,T,130,0,130,0,0.0,130,0.0,0.0
NVEI,S,130,0,0,0,0.0,100,0.0,0.0
VITL,S,130,0,0,0,0.0,20,0.0,0.0
SLYV,S,130,0,30,0,0.0,100,0.0,0.0
DOL,B,130,0,0,0,0.0,65,0.0,0.0
ELSE,S,130,21,0,0,0.636363636363636,21,0.01,0.17
FNDA,T,130,130,0,0,0.0316301703163017,130,0.001,0.01
PSA-R,B,130,0,0,0,0.0,65,0.0,0.0
CORN,S,130,0,0,0,0.0,100,0.0,0.0
PFG,T,130,0,130,0,0.0,130,0.0,0.0
SKYW,B,130,0,0,0,0.0,80,0.0,0.0
REZ,B,130,100,0,0,0.18796992481203,100,0.01,0.05
BUG,B,129,0,0,0,0.0,28,0.0,0.0
FMST,T,129,0,129,0,0.0,129,0.0,0.0
EBR.B,B,129,0,129,0,0.0,129,0.0,0.0
SCHQ,B,129,0,129,0,0.0,27,0.0,0.0
REYN,B,129,0,129,0,0.0,129,0.0,0.0
DGRE,B,129,129,0,0,0.591743119266055,100,0.00797674418604651,0.08
SPRX,S,129,0,129,0,0.0,125,0.0,0.0
ALC,S,128,1,0,0,0.000509164969450102,43,0.01,0.03
QQXT,B,128,0,0,0,0.0,127,0.0,0.0
OGN,B,128,0,128,0,0.0,100,0.0,0.0
BBHY,S,128,0,128,0,0.0,128,0.0,0.0
HOPE,B,128,0,128,0,0.0,120,0.0,0.0
LPTX,E,127,0,127,0,0.0,127,0.0,0.0
UGA,T,127,0,127,0,0.0,127,0.0,0.0
QRVO,T,127,0,127,0,0.0,127,0.0,0.0
KSA,B,127,0,127,0,0.0,127,0.0,0.0
RILY,E,127,0,27,0,0.0,100,0.0,0.0
SPXC,B,127,0,0,0,0.0,25,0.0,0.0
SIZE,S,127,0,0,0,0.0,127,0.0,0.0
VNLA,B,127,0,127,0,0.0,77,0.0,0.0
CVX,S,127,0,2,0,0.0,1,0.0,0.0
VTNR,T,127,0,127,0,0.0,127,0.0,0.0
STOT,B,127,0,127,0,0.0,127,0.0,0.0
SCHI,B,126,0,126,0,0.0,126,0.0,0.0
IGLB,S,126,0,126,0,0.0,126,0.0,0.0
PGHY,B,126,0,0,0,0.0,62,0.0,0.0
VONG,S,126,0,126,0,0.0,38,0.0,0.0
CRUS,B,126,80,0,0,0.131147540983607,40,0.045,0.19
ITDG,B,125,0,125,0,0.0,125,0.0,0.0
OXY+,T,125,0,125,0,0.0,125,0.0,0.0
SPMO,T,125,0,125,0,0.0,125,0.0,0.0
IYZ,S,125,0,125,0,0.0,125,0.0,0.0
IHAK,B,125,0,0,0,0.0,24,0.0,0.0
BNAI,E,125,0,125,0,0.0,125,0.0,0.0
EPHE,T,125,0,125,0,0.0,125,0.0,0.0
SSO,T,125,0,125,0,0.0,125,0.0,0.0
GES,B,125,0,0,0,0.0,125,0.0,0.0
AFGE,B,125,0,125,0,0.0,125,0.0,0.0
FDIS,T,125,0,125,0,0.0,125,0.0,0.0
PJUL,S,125,100,0,25,0.2,125,0.001,0.05
ODV,E,125,0,0,0,0.0,125,0.0,0.0
NEE,S,125,0,125,0,0.0,48,0.0,0.0
ENV,T,124,0,124,0,0.0,124,0.0,0.0
SPHD,B,124,1,123,0,0.000381242851696531,2,0.001,0.01
SARK,S,124,0,124,0,0.0,124,0.0,0.0
CUZ,S,124,0,124,0,0.0,122,0.0,0.0
DXC,S,124,0,124,0,0.0,100,0.0,0.0
MBB,S,124,0,124,0,0.0,111,0.0,0.0
WORX,B,124,0,62,0,0.0,62,0.0,0.0
BILZ,S,123,0,0,0,0.0,123,0.0,0.0
AUB,T,123,0,123,0,0.0,123,0.0,0.0
PAC,B,123,1,0,0,0.00337837837837838,3,0.01,0.43
NOCT,B,123,0,123,0,0.0,123,0.0,0.0
XME,S,123,0,25,0,0.0,15,0.0,0.0
KSA,S,122,0,122,0,0.0,122,0.0,0.0
LCTD,B,122,0,111,0,0.0,11,0.0,0.0
WPRT,B,122,0,0,0,0.0,11,0.0,0.0
CAR,B,122,10,0,0,0.00140567894292943,33,0.06,0.28
KAR,T,122,0,122,0,0.0,122,0.0,0.0
NYMT,B,122,0,122,0,0.0,20,0.0,0.0
ARKX,T,122,0,122,0,0.0,122,0.0,0.0
SOHU,B,122,0,122,0,0.0,122,0.0,0.0
BIPI,S,122,0,0,0,0.0,61,0.0,0.0
AVDL,B,121,0,121,0,0.0,121,0.0,0.0
TMC,T,121,0,121,0,0.0,121,0.0,0.0
TMUS,B,121,0,11,0,0.0,11,0.0,0.0
PHAR,S,120,0,0,0,0.0,60,0.0,0.0
AZEK,B,120,0,120,0,0.0,100,0.0,0.0
BTM,S,120,0,120,0,0.0,120,0.0,0.0
IFEB,S,120,0,0,0,0.0,60,0.0,0.0
GCAD,B,120,0,40,0,0.0,40,0.0,0.0
VLY,S,120,0,120,0,0.0,120,0.0,0.0
NRGU,S,120,0,0,0,0.0,120,0.0,0.0
TECH,T,120,0,120,0,0.0,120,0.0,0.0
VGIT,S,120,0,120,0,0.0,120,0.0,0.0
ARKX,S,120,0,0,0,0.0,100,0.0,0.0
IJT,B,120,0,7,0,0.0,7,0.0,0.0
PXSAP,B,120,0,40,0,0.0,40,0.0,0.0
BYRE,B,120,0,0,0,0.0,60,0.0,0.0
VMI,B,120,0,100,0,0.0,100,0.0,0.0
PLD,S,120,20,0,0,0.00232477042892014,20,0.01,0.04
OMF,S,120,0,15,0,0.0,15,0.0,0.0
HQL,B,120,0,0,0,0.0,120,0.0,0.0
MCHP,B,120,0,100,0,0.0,10,0.0,0.0
NEE-N,S,120,0,110,0,0.0,8,0.0,0.0
LSTA,S,120,0,0,0,0.0,120,0.0,0.0
IMTM,S,120,0,120,0,0.0,69,0.0,0.0
IMCG,B,120,0,0,0,0.0,4,0.0,0.0
ATMU,T,120,0,120,0,0.0,120,0.0,0.0
GOVZ,B,120,100,20,0,0.0424989375265618,100,0.0,0.01
CDX,B,119,0,119,0,0.0,119,0.0,0.0
CNC,S,119,0,100,0,0.0,100,0.0,0.0
AVA,B,119,0,11,0,0.0,29,0.0,0.0
VO,S,119,0,0,0,0.0,30,0.0,0.0
BPMC,T,119,0,0,0,0.0,119,0.0,0.0
PRMW,B,118,0,118,0,0.0,116,0.0,0.0
CGNX,B,118,0,118,0,0.0,118,0.0,0.0
SHAK,B,118,0,0,0,0.0,10,0.0,0.0
ENVB,B,118,0,118,0,0.0,118,0.0,0.0
CWI,T,118,0,118,0,0.0,118,0.0,0.0
CRDO,S,118,0,0,0,0.0,100,0.0,0.0
PFM,B,118,0,118,0,0.0,118,0.0,0.0
AIG,S,118,0,18,0,0.0,5,0.0,0.0
MCR,T,117,0,117,0,0.0,117,0.0,0.0
RPAY,B,117,0,117,0,0.0,110,0.0,0.0
ECCX,S,117,0,0,0,0.0,15,0.0,0.0
BLW,B,117,0,117,0,0.0,117,0.0,0.0
VHT,B,117,0,0,0,0.0,7,0.0,0.0
CTV,B,117,0,0,0,0.0,117,0.0,0.0
BILL,S,117,0,0,0,0.0,100,0.0,0.0
EFIX,T,117,0,117,0,0.0,117,0.0,0.0
OBIL,B,117,0,117,0,0.0,117,0.0,0.0
BDX,B,116,0,0,0,0.0,8,0.0,0.0
XSW,B,116,0,0,0,0.0,7,0.0,0.0
AAON,B,116,1,115,0,0.000286368843069874,1,0.03,0.15
NWN,T,116,0,0,0,0.0,116,0.0,0.0
YJUN,S,116,0,116,0,0.0,116,0.0,0.0
AMT,E,116,0,0,0,0.0,100,0.0,0.0
IGT,S,116,0,116,0,0.0,116,0.0,0.0
TLTW,S,116,0,116,0,0.0,15,0.0,0.0
INVA,S,116,0,116,0,0.0,116,0.0,0.0
AAP,B,116,0,0,0,0.0,10,0.0,0.0
UTSL,S,116,0,66,0,0.0,66,0.0,0.0
DNL,S,116,0,0,0,0.0,91,0.0,0.0
MBLY,E,116,0,116,0,0.0,116,0.0,0.0
NS,B,115,0,0,0,0.0,100,0.0,0.0
BCBP,T,115,0,115,0,0.0,115,0.0,0.0
QVAL,B,115,0,0,0,0.0,100,0.0,0.0
TCRT,T,115,0,115,0,0.0,115,0.0,0.0
AMSC,B,114,0,0,0,0.0,100,0.0,0.0
MNKD,S,114,0,114,0,0.0,114,0.0,0.0
GRC,B,114,0,0,0,0.0,114,0.0,0.0
TS,B,114,0,114,0,0.0,105,0.0,0.0
XLP,T,114,0,114,0,0.0,114,0.0,0.0
ESGU,S,113,0,113,0,0.0,17,0.0,0.0
CDP,B,113,0,113,0,0.0,113,0.0,0.0
TARS,B,113,13,0,0,0.0023197715917202,13,0.01,0.15
LHX,S,113,0,0,0,0.0,100,0.0,0.0
GLW,S,113,0,0,0,0.0,113,0.0,0.0
DFEM,S,113,0,113,0,0.0,113,0.0,0.0
PRU,B,113,0,0,0,0.0,28,0.0,0.0
CDLX,E,113,0,13,0,0.0,100,0.0,0.0
GLW,B,113,0,113,0,0.0,25,0.0,0.0
VDC,S,113,0,0,0,0.0,100,0.0,0.0
BKLN,S,113,0,113,0,0.0,112,0.0,0.0
E,B,113,0,113,0,0.0,77,0.0,0.0
DPG,T,112,0,112,0,0.0,112,0.0,0.0
SMMV,T,112,0,112,0,0.0,112,0.0,0.0
THO,B,112,0,101,0,0.0,101,0.0,0.0
LLY,S,112,1,0,0,7.88208402301568e-05,10,0.07,0.33
MLTX,B,112,0,0,0,0.0,10,0.0,0.0
NSYS,S,111,0,0,0,0.0,6,0.0,0.0
FUL,B,111,0,1,0,0.0,3,0.0,0.0
MYGN,S,111,0,0,0,0.0,100,0.0,0.0
VCTR,S,111,0,0,0,0.0,100,0.0,0.0
CMC,S,111,0,111,0,0.0,111,0.0,0.0
DRLL,S,111,0,108,0,0.0,108,0.0,0.0
FNKO,E,111,0,111,0,0.0,111,0.0,0.0
JPSV,S,111,0,0,0,0.0,111,0.0,0.0
ASO,B,111,0,0,0,0.0,10,0.0,0.0
ASCA,S,111,0,0,0,0.0,111,0.0,0.0
PDD,E,110,0,0,0,0.0,55,0.0,0.0
XNTK,B,110,0,0,0,0.0,50,0.0,0.0
HNDL,S,110,0,0,0,0.0,110,0.0,0.0
SLRC,S,110,0,110,0,0.0,98,0.0,0.0
ASGI,B,110,0,110,0,0.0,100,0.0,0.0
FTC,S,110,0,0,0,0.0,110,0.0,0.0
GLBE,S,110,0,0,0,0.0,5,0.0,0.0
EIX,B,110,0,100,0,0.0,100,0.0,0.0
DVDN,S,110,0,0,0,0.0,55,0.0,0.0
CYCN,B,110,0,100,0,0.0,5,0.0,0.0
VXUS,E,110,0,110,0,0.0,110,0.0,0.0
SNPE,B,110,0,110,0,0.0,65,0.0,0.0
GEHC,B,110,0,0,0,0.0,100,0.0,0.0
BUZZ,S,110,0,110,0,0.0,40,0.0,0.0
RTH,B,110,1,0,0,1.0,1,0.01,0.09
DRCT,B,110,0,110,0,0.0,100,0.0,0.0
WPP,B,109,0,109,0,0.0,109,0.0,0.0
ROAD,B,109,0,100,0,0.0,100,0.0,0.0
DBRG,B,109,0,109,0,0.0,100,0.0,0.0
TRUE,S,109,0,109,0,0.0,109,0.0,0.0
LOVE,S,109,0,0,0,0.0,100,0.0,0.0
FNCL,T,109,0,109,0,0.0,109,0.0,0.0
UTZ,B,109,0,109,0,0.0,108,0.0,0.0
ECOW,B,108,0,52,0,0.0,52,0.0,0.0
APOS,S,108,0,54,0,0.0,54,0.0,0.0
ANET,B,108,0,0,0,0.0,6,0.0,0.0
JHML,T,108,0,108,0,0.0,108,0.0,0.0
IFF,T,108,108,0,0,0.00294398255417746,25,0.00791666666666667,0.03
CCG,B,108,0,108,0,0.0,108,0.0,0.0
GENE,B,108,0,100,0,0.0,100,0.0,0.0
XSHD,T,108,0,108,0,0.0,108,0.0,0.0
ITRN,B,108,42,0,0,0.0283018867924528,42,0.01,0.09
CADL,T,107,0,107,0,0.0,107,0.0,0.0
HST,S,107,0,107,0,0.0,34,0.0,0.0
FOLD,E,107,0,107,0,0.0,107,0.0,0.0
DDWM,B,107,0,107,0,0.0,107,0.0,0.0
CLAR,T,107,0,107,0,0.0,107,0.0,0.0
SU,S,107,0,107,0,0.0,100,0.0,0.0
GHRS,S,107,0,107,0,0.0,96,0.0,0.0
QGEN,B,107,0,107,0,0.0,107,0.0,0.0
BAX,S,107,0,82,0,0.0,25,0.0,0.0
FRT,B,106,0,0,0,0.0,5,0.0,0.0
BITB,S,106,46,25,35,0.00130563124432334,5,0.001,0.0110869565217391
TK,B,106,0,106,0,0.0,100,0.0,0.0
CRWS,B,106,0,1,0,0.0,2,0.0,0.0
CYTK,B,106,0,0,0,0.0,100,0.0,0.0
XITK,B,106,0,0,0,0.0,55,0.0,0.0
SPG,B,106,0,0,0,0.0,3,0.0,0.0
ZTO,S,106,0,106,0,0.0,106,0.0,0.0
SNV,T,106,0,106,0,0.0,106,0.0,0.0
EPRT,B,106,0,106,0,0.0,3,0.0,0.0
ARE,B,106,0,0,0,0.0,100,0.0,0.0
NSA,B,105,0,0,0,0.0,100,0.0,0.0
COLB,B,105,0,105,0,0.0,100,0.0,0.0
LMT,S,105,0,0,0,0.0,100,0.0,0.0
MET-E,T,105,0,105,0,0.0,105,0.0,0.0
EPV,S,105,0,105,0,0.0,100,0.0,0.0
GIB,T,105,0,105,0,0.0,105,0.0,0.0
ADSK,T,105,0,0,0,0.0,105,0.0,0.0
IAS,E,105,0,105,0,0.0,38,0.0,0.0
WISH,T,105,0,105,0,0.0,105,0.0,0.0
WCN,T,105,0,105,0,0.0,105,0.0,0.0
MC,S,104,0,0,0,0.0,52,0.0,0.0
DXCM,B,104,0,0,0,0.0,8,0.0,0.0
NPWR,B,104,0,100,0,0.0,100,0.0,0.0
BRLN,B,104,0,0,0,0.0,104,0.0,0.0
HBT,T,104,0,104,0,0.0,104,0.0,0.0
CPER,B,104,0,0,0,0.0,79,0.0,0.0
ORIC,B,104,0,0,0,0.0,100,0.0,0.0
UNM,S,104,0,100,0,0.0,100,0.0,0.0
WRK,S,104,0,104,0,0.0,104,0.0,0.0
IART,B,103,0,103,0,0.0,103,0.0,0.0
NEOG,T,103,0,103,0,0.0,103,0.0,0.0
SMLR,B,103,0,0,0,0.0,100,0.0,0.0
SDGR,B,103,0,3,0,0.0,100,0.0,0.0
IBND,B,103,0,0,0,0.0,103,0.0,0.0
QUS,B,103,0,0,0,0.0,17,0.0,0.0
MS-I,T,103,0,103,0,0.0,103,0.0,0.0
TFC-R,B,103,0,0,0,0.0,103,0.0,0.0
GGG,B,103,0,0,0,0.0,100,0.0,0.0
NUKZ,B,103,0,101,0,0.0,1,0.0,0.0
ADT,S,103,0,103,0,0.0,2,0.0,0.0
BHFAP,B,103,0,0,0,0.0,81,0.0,0.0
IRM,S,103,0,2,0,0.0,2,0.0,0.0
CNX,B,103,0,103,0,0.0,30,0.0,0.0
VLT,B,103,0,0,0,0.0,70,0.0,0.0
HESM,B,103,0,0,0,0.0,100,0.0,0.0
FGM,S,102,0,0,0,0.0,102,0.0,0.0
TBF,S,102,0,2,0,0.0,100,0.0,0.0
TOST,S,102,0,100,0,0.0,100,0.0,0.0
BOTZ,T,102,2,100,0,0.000759301442672741,2,0.001,0.01
ALPN,B,102,0,0,0,0.0,100,0.0,0.0
WGO,S,102,0,0,0,0.0,1,0.0,0.0
IRDM,B,102,0,0,0,0.0,100,0.0,0.0
HTLF,B,102,0,102,0,0.0,102,0.0,0.0
MJUS,B,102,0,102,0,0.0,1,0.0,0.0
ESMV,B,102,0,102,0,0.0,102,0.0,0.0
PBF,S,102,0,0,0,0.0,1,0.0,0.0
OKE,B,102,0,102,0,0.0,100,0.0,0.0
ANGL,B,102,0,102,0,0.0,100,0.0,0.0
FLTW,T,102,0,102,0,0.0,102,0.0,0.0
HD,S,102,0,0,0,0.0,1,0.0,0.0
CM,S,102,0,102,0,0.0,4,0.0,0.0
WTTR,B,102,0,102,0,0.0,102,0.0,0.0
CZR,B,102,0,100,0,0.0,100,0.0,0.0
LTRY,S,101,0,0,0,0.0,100,0.0,0.0
KHC,T,101,0,101,0,0.0,101,0.0,0.0
PAGS,S,101,0,101,0,0.0,100,0.0,0.0
JAMF,S,101,0,0,0,0.0,100,0.0,0.0
HGTY,B,101,0,0,0,0.0,100,0.0,0.0
KRNY,S,101,0,101,0,0.0,100,0.0,0.0
STXK,B,101,0,100,0,0.0,100,0.0,0.0
LEA,B,101,0,0,0,0.0,100,0.0,0.0
SKRE,B,101,0,101,0,0.0,101,0.0,0.0
HNDL,T,101,1,100,0,0.0099009900990099,1,0.001,0.02
CDMO,B,101,0,101,0,0.0,100,0.0,0.0
XTEN,B,101,100,0,0,1.0,100,0.01,0.05
IBHH,S,101,0,0,0,0.0,100,0.0,0.0
LTC,B,101,0,101,0,0.0,100,0.0,0.0
HVT,B,101,0,0,0,0.0,100,0.0,0.0
WM,B,101,0,0,0,0.0,100,0.0,0.0
AWF,S,101,0,101,0,0.0,63,0.0,0.0
TITN,S,101,0,0,0,0.0,100,0.0,0.0
EWC,S,101,0,101,0,0.0,100,0.0,0.0
TDVG,B,101,0,0,0,0.0,101,0.0,0.0
MOO,T,101,0,0,0,0.0,101,0.0,0.0
GDC,S,101,0,1,0,0.0,100,0.0,0.0
SBGI,S,101,0,0,0,0.0,100,0.0,0.0
LDOS,B,101,0,0,0,0.0,100,0.0,0.0
XDTE,B,101,0,0,0,0.0,2,0.0,0.0
WIA,B,101,0,101,0,0.0,101,0.0,0.0
FMAT,B,101,0,101,0,0.0,100,0.0,0.0
AGD,T,100,0,100,0,0.0,100,0.0,0.0
SWAV,T,100,0,0,0,0.0,100,0.0,0.0
FLNC,T,100,0,100,0,0.0,100,0.0,0.0
SMPL,B,100,0,100,0,0.0,100,0.0,0.0
MDGL,S,100,0,0,0,0.0,100,0.0,0.0
MXL,T,100,0,0,0,0.0,100,0.0,0.0
AXS,S,100,0,0,0,0.0,100,0.0,0.0
UNMA,S,100,0,0,0,0.0,100,0.0,0.0
SNTG,S,100,0,0,0,0.0,100,0.0,0.0
CBUS,T,100,0,100,0,0.0,100,0.0,0.0
ONTF,B,100,0,100,0,0.0,100,0.0,0.0
NDIV,B,100,0,100,0,0.0,100,0.0,0.0
BEAM,E,100,0,0,0,0.0,100,0.0,0.0
MFEM,T,100,0,100,0,0.0,100,0.0,0.0
DXD,S,100,0,100,0,0.0,100,0.0,0.0
LYRA,E,100,0,0,0,0.0,100,0.0,0.0
IXHL,B,100,0,0,0,0.0,100,0.0,0.0
NBOS,S,100,0,0,0,0.0,100,0.0,0.0
SBIO,B,100,0,0,0,0.0,100,0.0,0.0
DOMO,S,100,0,0,0,0.0,100,0.0,0.0
SLNA,B,100,0,0,0,0.0,100,0.0,0.0
ASLN,E,100,0,0,0,0.0,100,0.0,0.0
LPTV,S,100,0,0,0,0.0,100,0.0,0.0
APTO,T,100,0,100,0,0.0,100,0.0,0.0
LAMR,B,100,100,0,0,0.0457456541628545,100,0.04,0.2
AGGY,S,100,0,100,0,0.0,100,0.0,0.0
BFEB,B,100,0,0,0,0.0,100,0.0,0.0
TRGP,E,100,0,0,0,0.0,100,0.0,0.0
SPYG,T,100,0,100,0,0.0,100,0.0,0.0
CAE,T,100,0,100,0,0.0,100,0.0,0.0
CCSI,T,100,0,100,0,0.0,100,0.0,0.0
IYF,B,100,0,100,0,0.0,100,0.0,0.0
CODI,B,100,0,0,0,0.0,100,0.0,0.0
RNG,T,100,0,100,0,0.0,100,0.0,0.0
ELC,T,100,0,100,0,0.0,100,0.0,0.0
IPAY,T,100,0,100,0,0.0,100,0.0,0.0
OCC,T,100,0,100,0,0.0,100,0.0,0.0
TCBP,E,100,0,0,0,0.0,100,0.0,0.0
HAL,T,100,0,100,0,0.0,100,0.0,0.0
DERM,S,100,0,0,0,0.0,100,0.0,0.0
DYNF,T,100,0,100,0,0.0,100,0.0,0.0
CTBB,E,100,0,0,0,0.0,100,0.0,0.0
CDLR,E,100,0,0,0,0.0,100,0.0,0.0
AUB,B,100,0,100,0,0.0,100,0.0,0.0
PRH,T,100,0,100,0,0.0,100,0.0,0.0
PESI,T,100,0,0,0,0.0,100,0.0,0.0
IOCT,T,100,0,100,0,0.0,100,0.0,0.0
TRIP,T,100,0,100,0,0.0,100,0.0,0.0
NUSC,B,100,0,100,0,0.0,100,0.0,0.0
IRM,E,100,0,0,0,0.0,100,0.0,0.0
CMP,S,100,0,0,0,0.0,100,0.0,0.0
BYD,T,100,0,0,0,0.0,100,0.0,0.0
BGH,T,100,0,100,0,0.0,100,0.0,0.0
EGO,T,100,0,100,0,0.0,100,0.0,0.0
STM,T,100,0,100,0,0.0,100,0.0,0.0
DFAE,T,100,0,100,0,0.0,100,0.0,0.0
