symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ICL,S,50893,200,45075,342,0.13986013986014,4733,0.0,0.01
FMO,B,50804,840,42735,608,0.0574611924295957,2882,0.0,0.115833333333333
NMIH,B,50788,2272,23811,1675,0.308631177230469,1382,0.0223108330377012,0.284565790305415
GNLN,B,50770,1590,38204,1607,0.119348606157387,3967,0.05,0.189212121212121
PACQW,B,50720,2558,40010,0,0.36763437769474,5053,0.0,0.01
NEX,B,50714,400,34426,10405,0.00489688123388297,5804,0.001,0.03
NEO,B,50667,7494,26007,999,0.273735353562176,2154,0.0187745874587459,0.191585385461623
AMTD,B,50656,1328,37878,3723,0.00896290640979611,1806,0.0024950495049505,0.06
DNP,B,50594,1118,39554,0,0.247201731756962,2994,0.0075,0.0792857142857143
JMF,B,50585,2104,38489,1333,0.26729334252286,3678,0.000738636363636364,0.11
ETRN,B,50497,1261,35316,218,0.0111295347268325,4433,0.0085,0.06
TXN,B,50452,4516,19598,16258,0.0789097548906603,682,0.018878871296252,0.382846271246444
EDNT,B,50407,484,35375,15,0.0297041855897877,2297,0.00206611570247934,0.0435537190082645
WTRH,S,50396,1800,28781,4560,0.0249725995088722,2572,0.0,0.0150777777777778
DAL,S,50364,7109,6284,36961,0.0535423749959088,4115,0.012,0.134322844948764
ELY,B,50275,300,39550,0,0.0254992454530841,1897,0.0,0.04
HOG,B,50228,352,21273,24067,0.0117659278847886,2546,0.00438461538461538,0.064375
ESEA,B,50214,51,34417,60,0.0918926940961965,2936,0.31,4.5
AG,S,50129,200,34454,9900,0.00170427805903655,10700,0.002,0.02
TYHT,B,50094,0,35312,0,0.0,1146,0.0,0.0
COLD,B,50046,2035,29772,13732,0.10962688445422,2220,0.0133055204382638,0.276771748541979
HTZ,B,50043,970,37305,130,0.0182719991427525,3444,0.00665068493150685,0.05
FTAI-B,B,50037,300,31268,0,1.11347221611802,2291,0.01,0.07
STNE,B,50015,1681,25262,0,0.0613450575085728,1878,0.061791754756871,0.587429527836505
ROAD,B,49921,2483,25985,6775,0.161578053883244,1964,0.0502117908497474,0.361361171176671
BMA,B,49860,1964,26482,632,0.134459303335148,1562,0.0716336553844746,0.737101494043803
CRESY,B,49811,292,41197,6,0.0464295690808807,2790,0.0,0.05
RH,S,49709,2601,14108,5055,0.0536674254874874,593,0.11280195913521,0.81834080677152
NVCN,B,49701,1640,35715,957,1.22222222222222,1912,0.01,0.180416666666667
CHY,B,49667,5140,19631,18168,1.58512850831966,7482,0.0155355753832075,0.245986141025106
ACRE,B,49584,715,40316,496,0.196800481287089,1890,0.005,0.103333333333333
FSM,S,49581,781,0,48800,0.0208802452074511,49581,0.002,0.02
MCEP,B,49576,200,32268,9,0.00862515094014145,3331,0.0,0.0005
RWM,B,49559,102,47483,0,0.037133401280565,6439,0.002,0.02
FINV,B,49498,200,45707,0,0.00350969553391243,5994,0.0,0.01
NAVB,B,49405,327,42497,0,0.105043366527465,5861,0.0,0.01
EBAY,B,49383,3110,22570,15470,0.0115103492726737,5308,0.020708124253057,0.132698961937716
SRLN,B,49369,3806,22985,0,0.270523846755278,1066,0.0,0.02
EMR,S,49257,11211,1508,36414,0.260533179628624,693,0.0180422436047876,0.32523822220367
SCHG,B,49247,0,28590,0,0.0,1631,0.0,0.0
AVDL,S,49172,1100,28449,5018,0.0950236622735399,1553,0.01,0.174
UDOW,S,49088,11811,25158,10714,1.55008868297934,3384,0.016,0.743054095458213
TNK,B,49048,600,29716,36,0.0449982009443275,3054,0.025,0.26
SUNW,B,49012,0,43016,0,0.0,5024,0.0,0.0
IIVI,B,48917,1271,32405,597,0.0617433652244617,2023,0.0137874015748032,0.12
GER,S,48896,2207,40636,747,0.108243131959053,3656,0.00512008733624454,0.04
AIG,B,48844,2603,9708,33155,0.0364957084614784,4850,0.0223333333333333,0.185172006954794
ACRS,B,48792,0,44209,0,0.0,13375,0.0,0.0
WPRT,B,48774,1782,28218,15728,0.296674280785256,16521,0.004,0.093402489626556
MCD,S,48733,2742,25956,15539,0.166043170042306,426,0.0173180448610646,0.289916287980681
TELL,B,48573,350,41662,129,0.0131583783521143,9193,0.0,0.06
GOSS,B,48542,1130,35903,188,0.0173828193997038,1392,0.001,0.0882142857142857
BKEP,B,48378,0,43475,0,0.0,4758,0.0,0.0
CROX,B,48365,1023,30513,572,0.0594672400140756,1954,0.0214423086933889,0.164191176470588
DBVT,B,48346,200,43274,26,0.0188643652141105,6017,0.0,0.02
MLCO,B,48307,548,38597,780,0.0118914336902405,2480,0.00503225806451613,0.04
MS-L,B,48307,339,35391,0,0.0827611689862167,2760,0.0,0.09
GBT,B,48230,1824,19504,0,0.0711437651254591,1217,0.0830138888888889,0.970555555555556
MYL,B,48182,1529,37951,3521,0.00401445495391751,3873,0.00354440865163369,0.07
RENN,B,48034,100,26200,16,0.125,3593,0.0,0.0099
AWP,B,47970,5836,24716,12621,0.610706733120426,5753,0.00977766419626885,0.11
ALB,B,47948,1180,27446,606,0.100657606766887,1644,0.00878304349725313,0.2067573746251
JFR,B,47935,6152,16975,20321,0.894781099626665,2433,0.00863954529180093,0.1
PMM,B,47912,300,38304,0,0.116379024228344,4932,0.0,0.02
DKS,B,47847,2316,26963,12140,0.0523961184484329,1867,0.0156467475879241,0.327156595439877
AOD,B,47789,3842,27784,11294,0.649610074404082,3635,0.00612932669511617,0.1
PMO,B,47762,2600,34546,850,0.960333318014862,2631,0.01,0.313571428571429
KMI,B,47725,2932,27346,12265,0.00713165991182928,1618,0.00846416878054475,0.11
MOMO,B,47646,1586,35034,621,0.0310768157594325,2033,0.00275229357798165,0.120602883355177
DIA,S,47567,4820,17653,9900,0.116482170840178,1299,0.008,0.191387731098382
GLOP,B,47478,1353,33579,256,0.280146227456679,1863,0.0533003300330033,0.246534653465347
IPI,B,47429,210,38949,2965,0.00947033107828549,24078,0.005,0.03
BKR,B,47294,1525,34812,4016,0.013029189604528,2998,0.007,0.103067484662577
LYV,B,47278,2295,25149,7649,0.033265729226092,924,0.0345527455001139,0.340533151059467
SYBX,S,47182,0,45316,0,0.0,4818,0.0,0.0
GLMD,B,46985,748,32663,128,0.119944946496864,1481,0.0358333333333333,0.44
KXIN,B,46982,400,33289,144,0.197433366238894,2194,0.005,0.085
ZTR,B,46975,0,44141,0,0.0,7254,0.0,0.0
CNC,B,46959,3685,25238,9584,0.0654983765132782,1893,0.0240616937655252,0.309232249313641
BAC-K,B,46882,0,36839,0,0.0,1372,0.0,0.0
CVNA,B,46829,2168,16398,6690,0.119080272392829,1666,0.102060081990721,1.16878524149661
IPHI,B,46827,1793,26087,258,0.170894234536662,1228,0.082384936180968,0.948994869098566
JWN,B,46579,1077,31686,3880,0.019051469357289,3415,0.0137877250211429,0.0966105333593554
WFC,S,46559,4475,1805,40279,0.00568227163129199,5729,0.013,0.13
MRNA,B,46548,1271,31952,3898,0.0406895058086478,2146,0.0195471698113208,0.153666666666667
PBI,B,46539,700,41305,540,0.00405116036807686,3353,0.00142857142857143,0.01
PTLA,B,46536,770,25076,931,0.0340215162408429,4723,0.002,0.130384615384615
PAM,B,46500,1707,17913,11600,0.106034716892493,4149,0.002,0.0558629868436435
FAMI,B,46412,1000,28278,0,0.889291356036865,6254,0.02,0.05
TECK,B,46371,1380,23305,11571,0.00969708452273341,7206,0.00191836734693878,0.02
IWF,B,46348,1241,24021,6753,0.0403389811033633,810,0.0179930112570357,0.446327852159808
ACP,B,46345,900,36768,1127,0.255743885379921,5038,0.0,0.075
CM,B,46315,1784,33513,5441,0.116789065481754,1411,0.005,0.146666666666667
NTGN,B,46296,700,34055,194,0.463936774962902,5266,0.0,0.05
ORAN,B,46212,393,39489,178,0.0221102289260022,28867,0.005,0.03
GALT,B,46210,1316,34753,124,0.197436983428431,2529,0.001,0.08
NAC,S,46139,1340,6080,38719,0.465402977760161,8097,0.004,0.0570833333333333
DBX,S,46103,2524,675,42904,0.0130219273960189,1232,0.006,0.06
BPTH,B,46076,2142,29300,617,0.310471049162812,3115,0.0644217014869189,0.303889045736872
WIW,B,45970,700,37453,2633,0.199225455620631,13721,0.0,0.04
UAA,B,45956,1400,38227,0,0.00798314614643937,3290,0.001,0.02
NMY,B,45931,500,28872,1050,1.36363636363636,6479,0.0075,0.095
PDD,S,45931,1005,2000,42923,0.0223247985135361,21396,0.015,0.466440293477928
MNPR,B,45823,1194,11205,0,0.276699258298637,360,0.28669548933022,2.12939171849351
SYF,B,45761,8298,16276,14614,0.0208940781502186,2396,0.00971497841416942,0.11
SMH,S,45756,3300,13830,14876,0.0285177365311981,1490,-0.00381615033011681,0.162201281250892
VBIV,S,45636,696,35299,461,0.00334163941982226,3082,8.62068965517241e-05,0.0045551724137931
SSW,B,45428,532,33745,3144,0.0241696597328256,2414,0.0,0.05
PBR.A,B,45408,1600,33319,3559,0.00294145763933317,656,0.0,0.01
GCO,B,45378,2562,20009,800,0.18883125219785,738,0.0449771634734189,0.336094551884473
ACAD,B,45355,1330,24139,0,0.049486548610418,2136,0.0809259259259259,0.365148148148148
COG,B,45323,1367,25807,12120,0.00246553005222999,2106,0.0048015873015873,0.048015873015873
CIK,B,45233,500,40185,0,0.333333333333333,6123,0.0,0.01
MO,S,45052,5258,6619,33075,0.0311622528481579,20216,0.019,0.192518403473735
EOLS,B,44996,528,33593,50,0.143818024167391,2248,0.038,0.174
MVIS,B,44957,181,27200,0,0.00302640159178691,4312,0.0,0.0125
KRTX,B,44954,650,24430,1454,0.096448231261212,1861,0.38,3.22
IBDR,B,44826,2068,26338,2790,1.13493639266336,2834,0.0325,0.18
LAC,B,44696,735,37323,429,0.45722267420814,1646,0.011,0.09
USB,B,44628,1806,17166,24589,0.0142623609160768,1638,0.013,0.13
RBZ,B,44614,75,35460,0,0.0681818181818182,5577,0.0,0.04
EMLP,B,44491,2902,27953,4076,0.123294907508737,1749,0.00301869158878505,0.0500151515151515
ETJ,B,44481,596,38688,0,0.135559897121377,6686,0.0,0.02
HIMX,B,44379,1300,36064,0,0.0751171922615532,9057,0.00625,0.04
HTGM,B,44326,600,28699,0,0.0414066080467926,3433,0.0062,0.0366
RUBI,B,44268,176,34955,0,0.00242504369922089,1527,0.0,0.02
CLPS,B,44265,917,18491,4024,0.245139082027807,4417,0.065,0.553333333333333
MTSL,B,44265,0,25903,0,0.0,5125,0.0,0.0
AINV,B,44181,813,30875,4062,0.0581368684004377,2016,0.005801824518979,0.0622181388633679
CRSP,B,44170,2485,13797,1066,0.149922564151145,1868,0.163884322427508,1.26008771921298
NVIV,S,44114,800,25206,0,0.0224121025353691,2427,0.0,0.0025
COUP,B,44111,5236,11180,6454,0.0996073054065697,1282,0.0462384696016772,1.32424384861525
BCE,B,44080,2482,24576,6102,0.102733899448945,1822,0.00880597014925373,0.13
OHAI,B,44061,0,38074,0,0.0,2666,0.0,0.0
PSTI,B,44052,600,31819,1361,0.150298221048633,1498,0.01,0.1
CI,B,43995,1876,28369,2972,0.113261128086989,1336,0.116132396325263,1.31826161165483
VTR,S,43984,12209,9607,17823,0.265954044630102,1055,0.0185925925925926,0.296156585192186
KZR,B,43946,0,35929,0,0.0,4557,0.0,0.0
PBT,B,43864,805,35483,948,0.255549254026425,1442,0.004,0.0975
ISTB,B,43858,2423,27150,0,0.301594746521889,1908,0.0212264150943396,0.06
YJ,B,43819,695,30311,245,0.165488780978737,2290,0.0,0.106161616161616
ZYNE,B,43813,100,35405,0,0.0375234521575985,4000,0.01,0.07
HPE,B,43791,2173,27972,7747,0.00799518943042813,6083,0.0059330207635633,0.07
ARAV,B,43789,1387,27840,900,0.175294573967242,1740,0.0493333333333333,0.661116666666667
ADX,B,43771,3046,15329,21910,0.930020037789405,1958,0.0126774193548387,0.164764580304638
EWZ,S,43667,506,38261,4900,0.000454637235857097,7730,0.006,0.06
TAST,B,43596,1701,6323,34680,0.31728104847098,1584,0.002,0.0237539038101187
IGD,B,43534,4361,22089,13845,0.525244420457254,10476,0.0085490703694987,0.09
SCHW,S,43490,6034,13538,23918,0.0201319358696107,2187,0.0140643604183427,0.15
TEN,B,43486,1802,20719,10152,0.0970607178042994,2103,0.00568227424749164,0.140411788604358
HQY,B,43459,1571,18072,92,0.0629084043749062,1214,0.056509486523114,0.487403783980088
ARQL,S,43356,764,32774,997,0.00749545102310922,1000,0.00769204152249135,0.06
RA,B,43328,100,37503,0,0.149476831091181,4811,0.02,0.08
MOSY,B,43261,100,29527,55,0.0519210799584631,813,0.0,0.02
FTFT,B,43229,5300,25437,2300,0.0975196879369986,1370,0.000445283018867925,0.0161415094339623
VYGR,B,43200,1203,31333,1570,0.133332984346211,2586,0.0153333333333333,0.192
INAP,B,43195,4812,29602,1365,0.257793192548927,3198,0.000118708452041785,0.0366528015194682
CXDC,B,43150,0,32393,0,0.0,3210,0.0,0.0
HPE,S,43112,4896,4230,33101,0.0166976568439199,3088,0.0118695652173913,0.11
IBDM,B,43096,7317,3767,26303,2.15657709651019,1633,0.0466610169491525,0.12
CTAS,B,43093,3015,10592,1249,0.197628944125094,1012,0.159288773164759,1.17530859908269
GMZ,B,43048,1000,35184,1594,0.0873505638426674,6738,0.0,0.0866666666666667
GBR,B,43046,0,30425,0,0.0,1818,0.0,0.0
IEF,S,42977,3640,2108,37229,0.0147250982096407,12577,0.002,0.02
PLAB,B,42852,1697,27768,2561,0.0722623721794421,1050,0.0009185667752443,0.0379180238870793
CAF,B,42734,900,26896,2037,0.334201519718461,1734,0.00333333333333333,0.14
MLHR,B,42586,1533,25494,0,0.0411131830335256,829,0.112965928266255,0.597870606397874
CGC,S,42570,3022,13653,19357,0.0161881753426681,5273,0.00695047052996533,0.146210995542348
DOG,S,42562,4320,25842,12400,0.636719848014935,5903,0.003,0.03
OR,B,42556,223,36022,200,0.009704848774312,5173,0.003,0.04
DEACW,B,42531,2586,28144,2498,0.644025345941835,962,0.01,0.237348886532344
GSKY,B,42514,700,32938,1178,0.0274905238497345,1430,0.01,0.1025
SOHU,B,42435,637,33213,3,0.157024705034235,3664,0.0236305732484076,0.177261146496815
TK,B,42394,1200,33279,714,0.109873262570896,4814,0.01375,0.07
EDIT,B,42362,1828,18936,706,0.0855807940321554,2004,0.0608171518404077,0.415243128964059
PLAB,S,42308,600,33102,36,0.0106679433265648,717,0.0005,0.035
TDOC,B,42258,2596,16162,25,0.104892854417684,1363,0.0630536453479097,0.577578183329555
JPM-C,B,42200,52,30265,0,0.0143677648149688,2110,0.03,0.1
DCIX,B,42153,2840,21972,621,0.667321681408622,2041,0.0,0.0169
BSCN,B,42059,9298,15092,4532,1.54264446049316,2511,0.033711736801641,0.110064935064935
BOE,B,42053,3645,19461,16118,0.897380594819059,4175,0.0114492753623188,0.189492753623188
VTWO,B,42051,16360,10702,11162,8.80839167164427,809,0.017,0.501415080208264
ING,S,41947,3988,2970,34989,0.0246497573639618,1779,0.00529032258064516,0.04
FLGT,B,41938,1477,23991,232,0.400235521235202,2799,0.061,0.62
ZUO,B,41913,230,11520,28700,0.00932183424667816,31139,0.007,0.05
REGI,B,41847,2239,24235,2515,0.0585478508162715,3420,0.00953138075313808,0.128366984528559
T,S,41839,4984,9721,26474,0.00877482096250586,10066,0.0176622516556291,0.13
GMRE,B,41798,740,24711,1326,0.119092823277159,1421,0.00178947368421053,0.0678947368421053
CIH,B,41784,660,33123,1564,0.200092511851311,2395,0.0,0.0455555555555556
CMU,B,41775,0,32131,0,0.0,6827,0.0,0.0
FNGU,B,41774,4303,21751,4879,2.27380093963126,1714,0.0089151103565365,0.342487363347537
EMD,B,41741,5309,20638,12182,1.59845315517893,4142,0.0101912436719675,0.222254779542193
SHV,B,41700,568,27535,0,0.0220446163636142,6389,0.0045,0.03
GDOT,B,41663,1358,23242,2594,0.0171879228403758,1387,0.00176050420168067,0.0370252100840336
CWB,B,41552,230,27353,6173,0.0183490489678432,5288,0.008,0.05
USAC,B,41534,305,28640,0,0.101537692662844,3302,0.02,0.12
UAVS,B,41531,0,24795,0,0.0,2013,0.0,0.0
GLW,B,41482,2658,19229,12164,0.0145293527493908,3307,0.00935083181275745,0.125194805194805
ALLY,B,41477,1521,9045,28688,0.00857166818265368,953,0.01,0.1
RUN,B,41361,287,32432,327,0.00714498451351793,2506,0.00275735294117647,0.06
AYTU,B,41347,0,26130,0,0.0,2574,0.0,0.0
BBN,B,41215,653,30197,884,0.190706389412635,2948,0.0,0.169090909090909
XPL,B,41188,651,17566,7519,0.605722891566265,3896,4.3019943019943e-05,0.0075
RVP,B,41163,200,33736,40,0.13292589763178,2332,0.0,0.02
BIF,B,41137,1329,29189,971,0.396583066255885,1733,0.0,0.100214792299899
CCI,B,41061,3699,13494,5248,0.116747941442225,886,0.068245824288811,0.659164454716729
DHY,B,41037,650,37009,0,0.178280612024903,12612,0.0,0.02
RDS.A,B,40975,4610,13739,17124,0.0665702093009304,1655,0.011,0.11
PIXY,B,40958,616,21634,566,0.201726246229864,1178,0.0230293159609121,0.207990553745928
TCRD,B,40930,800,25387,4814,0.345312554999204,1054,0.0,0.065
VXRT,B,40927,0,30192,0,0.0,3678,0.0,0.0
ASML,B,40927,2275,19628,677,0.121295175556768,1302,0.106883882940159,1.30833994252283
PTY,B,40900,1323,29706,500,0.563297661738362,3051,0.005,0.094
WY,B,40759,2210,6505,30734,0.01260357637732,3842,0.011,0.11
IBM,S,40714,3513,16647,18976,0.0765619312492057,1675,0.0165714285714286,0.330058904410152
BTT,B,40705,358,30848,0,0.380692744845183,1618,0.01,0.14
NPTN,B,40676,400,31119,1377,0.0170678178964201,4115,0.005,0.02
BNED,B,40650,347,34261,166,0.0200365663699675,986,0.0,0.0321457489878543
AMT,B,40645,4192,12112,4549,0.161219356567204,867,0.213023484646093,1.14054944301156
MLPX,B,40633,0,31198,0,0.0,5489,0.0,0.0
CRZO,B,40631,969,32552,393,0.00396412726932033,4993,0.00298804185351271,0.03
TWI,B,40629,578,31558,4200,0.0567837722676666,5349,0.001,0.05
RADA,B,40628,300,35619,0,0.0816269590351027,3279,0.0,0.035
VO,B,40615,18,19504,0,0.00186027284001654,806,0.0,0.02
GIII,B,40589,737,20962,7705,0.0542998568612979,1047,0.0345714285714286,0.22
APA,S,40530,1290,17248,20249,0.00317222557226237,2400,0.006,0.07015625
PTON,S,40473,2003,12275,19973,0.0370222136070767,971,0.011,0.363939393939394
AMGN,B,40330,3061,16731,4467,0.126365437568548,670,0.0290366757175952,0.802907600606267
WPX,S,40291,300,28368,4400,0.000863060989643268,3615,0.00233333333333333,0.01
VGZ,B,40267,200,29062,0,0.00775103670115878,1468,0.0,0.0049
CTRC,B,40267,100,27638,0,0.333333333333333,2741,0.01,0.05
DRIP,B,40236,1765,15931,100,0.270407879296847,1668,0.0801247830027806,1.90071966263654
CRBP,B,40220,220,33448,265,0.0490638744261958,8972,0.001,0.03
DHI,B,40208,2978,12289,19301,0.0375050064577938,1406,0.0210067663817664,0.208285586772385
FOSL,B,40139,400,32530,1900,0.00997973425228892,6042,0.001,0.04
ERY,B,40125,522,35481,900,0.0968601471483768,2634,0.004,0.183333333333333
KPTI,B,40103,1311,28067,2805,0.0780481241446587,1475,0.0229646302250804,0.168265306122449
IGSB,B,40095,2674,16428,9576,0.0871428058131153,1557,0.0187487474542381,0.08
XLU,B,40087,1950,27371,7871,0.00308025930633919,3485,0.0230831875017634,0.16
SSRM,B,40046,1735,26697,4524,0.069156468727088,1770,0.005,0.08
BMRN,B,39970,710,17182,43,0.0358328408637857,2337,0.015,0.139282700421941
CXO,B,39960,1799,22504,2452,0.106525598346975,2210,0.0421953536278325,0.603619473009089
PTMN,B,39895,1493,32150,0,0.620016611295681,9530,0.0,0.02
SPCE+,B,39798,0,27426,0,0.0,5321,0.0,0.0
ROKU,S,39756,5488,1301,21413,0.0447472881838511,1840,0.0355803359855455,1.16742454958104
BSV,B,39736,9775,18499,2485,0.514522465788474,1861,0.0194337457817773,0.07
AKG,B,39728,206,26752,0,0.0141322146344634,2365,0.0,0.0089
MPC,S,39664,5569,10177,23918,0.0769349505099005,5939,0.0266624403857135,0.378220872672355
SONO,B,39657,957,29906,1025,0.026887611818064,2217,0.0,0.07
EQNR,B,39653,400,17875,18344,0.00792935738870482,3490,0.001,0.04
JAGX,B,39629,342,20262,0,0.295847750865052,5802,0.0,0.0099
PHM,B,39616,601,7561,28937,0.00658459596339642,2888,0.00596774193548387,0.0826558265582656
GERN,B,39578,276,34039,600,0.00989156822402389,3660,0.001,0.02
NTEC,B,39505,449,21605,560,0.0463735732437217,2621,0.0,0.0266318051575931
PPT,B,39468,100,35431,0,0.036036036036036,6668,0.0,0.01
CSQ,B,39459,1249,27724,106,0.254412692969688,4238,0.0188444444444444,0.218777777777778
MLNX,B,39395,410,28126,0,0.094196642181115,2948,0.0122222222222222,0.114057971014493
FTEC,B,39266,120,16229,0,0.159763769603342,1024,0.03,0.08
SA,B,39201,1757,17552,15084,0.320670047011858,5330,0.0155946261682243,0.204696261682243
BTI,B,39122,650,19874,9304,0.0208535160738969,2390,0.00957142857142857,0.09
KFS,B,39103,0,33695,0,0.0,9543,0.0,0.0
FIXX,B,39077,757,21407,90,0.0642139452374193,957,0.020981308411215,0.255058226619692
FOLD,B,39065,387,33537,129,0.00374323340699962,2265,0.005,0.03
ACWI,B,39062,1007,30928,0,0.0235841439650997,1722,0.015,0.04
PSTG,B,39046,485,28685,2121,0.00552182313673753,2767,0.001,0.02
UAN,B,39007,200,27488,2473,0.0866258088455905,3239,0.0,0.03
KDMN,S,38898,2100,25707,5552,0.0463195160236207,4662,0.007,0.07
GGT,B,38879,943,26574,1267,0.906611825448392,2088,0.005,0.084493006993007
HEFA,B,38831,129,32924,0,0.138969873663751,2502,0.01,0.02
MGEN,S,38767,0,23375,0,0.0,1952,0.0,0.0
SNNA,S,38767,0,25125,0,0.0,3353,0.0,0.0
MUB,B,38713,703,24568,20,0.242496773447702,1368,0.0166470588235294,0.0926470588235294
BILI,B,38594,200,32151,0,0.00191446184477543,6563,0.0025,0.01
IQLT,B,38504,181,28927,0,0.389480109251173,1777,0.015,0.08
MMP,B,38441,200,23093,28,0.0112059977830842,1322,0.0,0.06
LDOS,B,38417,1259,20852,940,0.0968198460366923,1154,0.0466344177151204,0.362775188604109
VHI,B,38363,287,28175,0,0.146132423833822,4212,0.0,0.02
JCS,B,38292,509,24058,156,0.210887687475229,2010,0.021,0.206734693877551
GEVO,B,38244,400,32022,300,0.178868629824125,1539,0.001,0.075
FLDM,B,38079,929,26695,4592,0.0235989300988374,2614,0.001,0.05
DXC,B,37965,1330,12333,19013,0.0164499631121495,2293,0.014,0.0966666666666667
SGH,B,37911,1074,21780,333,0.0966207100605913,850,0.0438122362869198,0.311877637130802
OILU,S,37880,15,35865,0,0.00014992054211268,28300,0.001,0.02
LOW,B,37846,6965,15124,6359,0.116169777473942,927,0.022784894460387,0.36962190172123
AEM,B,37709,2740,17528,7612,0.129031103141035,1483,0.0429677697901364,0.409864533234678
NGL,B,37704,569,31647,238,0.0183076045939686,3536,0.00166666666666667,0.04
EFV,B,37704,0,29929,0,0.0,1334,0.0,0.0
BEP,S,37697,5240,9910,18798,1.76514895798776,1489,0.0161432926829268,0.441447948705055
SNH,B,37676,842,24710,2025,0.0128104674156022,6707,0.00806611570247934,0.04
AIG+,B,37619,2410,24058,209,0.905195545381812,1025,0.0,0.424115646258503
EMR,B,37562,3270,5596,26128,0.092099502901441,1290,0.01,0.174693665476908
SCM,B,37480,413,27469,712,0.344456962072699,1918,0.01,0.075
FCT,B,37386,1300,28548,1596,0.646145474314454,3316,0.0,0.1
BCEL,B,37381,500,24129,1418,0.131192635750029,1212,0.06,0.44
ETO,B,37360,4372,19284,607,1.41903314831516,2377,0.168395555648132,1.26537463737775
PSEC,B,37359,5082,10328,19959,0.0842615037621313,9556,0.003,0.03
ADXS,S,37335,490,22937,5936,0.000881812083440207,796,0.0,0.00341794871794872
AZRX,B,37321,1503,28007,0,0.123306360330526,2368,0.0,0.0514358206990216
KMF,B,37291,600,30022,1209,0.0724961427807313,2245,0.0,0.07
PER,B,37256,560,23909,566,0.229455071559656,2986,0.0,0.0108095238095238
GTES,B,37256,1233,26493,336,0.347274581845407,1097,0.011,0.115439423590109
SHV,S,37219,420,44,36680,0.00700373532550694,37125,0.001,0.01
ANGL,B,37217,0,26240,0,0.0,3144,0.0,0.0
PESI,B,37206,300,25873,0,0.111234705228031,1196,0.02,0.2
MARK,S,37089,3600,18149,8476,0.133814207211099,861,0.000114285714285714,0.0143142857142857
HTGC,B,37040,966,19611,9016,0.0638902877127662,4229,0.00567741935483871,0.07
ERC,B,37027,754,29953,165,0.353306366555135,2885,0.0,0.0644444444444444
TLYS,B,37010,1000,26192,246,0.0965196839298865,3147,0.0,0.112
EYPT,S,36958,2600,5730,27700,0.299687134108046,400,0.00557142857142857,0.033
VMO,B,36904,892,30331,1104,1.13160955081654,5876,0.001,0.05
SCHZ,B,36896,1941,8399,20106,0.207443582989591,9813,0.00334517766497462,0.03
AMBA,B,36877,1462,19100,248,0.0767121706032042,2230,0.0281428571428571,0.325714285714286
IHD,B,36834,2700,27330,2221,1.66951871657754,2927,0.000833333333333333,0.0992857142857143
BEP,B,36817,3614,9205,16604,1.75622776421115,963,0.0117476931527818,0.40092610430849
EXG,B,36798,546,29407,0,0.0244649562711226,3901,0.01,0.04
ARI,B,36795,1448,22809,7046,0.0536213303206251,9669,0.006,0.06
NKX,B,36793,850,25341,1048,0.363716278304822,3645,0.0,0.0657142857142857
TMDI,B,36744,2616,21252,6345,0.179320258445163,1957,0.0,0.0185628068739771
GSAT,S,36705,2500,24469,4296,0.0523417708267906,815,0.0,0.0003
CFG-E,B,36698,1461,24472,260,1.14855752774639,1705,0.01,0.126968737633558
XLF,S,36625,1348,31934,326,0.000438231514865913,11420,0.003,0.03
ECC,B,36538,293,26537,51,0.123882573755049,6495,0.01,0.08
CRCM,B,36517,417,28992,0,0.00268179274951284,6583,0.000760191846522782,0.0123980815347722
COG,S,36504,441,10257,23919,0.00188519103721666,2496,0.00166777408637874,0.03
BXMT,B,36422,904,25135,2597,0.048796473804436,1717,0.007,0.08
KURA,B,36397,325,33660,56,0.0495454488435065,2229,0.00433333333333333,0.126666666666667
GRNQ,B,36393,3218,19536,0,0.462090752441126,831,0.0,0.0078
AAL,S,36385,1196,6428,28361,0.00288622693675805,6432,0.006,0.06
NG,S,36350,150,5900,30300,0.00307901979881185,31550,0.002,0.02
RYAM,S,36348,800,28888,3525,0.0536074370046905,2294,0.00025,0.02
COMM,B,36339,1176,26916,1493,0.0155214852852661,4076,0.00476009501187648,0.067624703087886
FTNW,B,36268,100,31570,177,0.0408163265306122,815,0.0,0.02
BSCL,B,36265,3975,19878,0,0.444306040575065,2172,0.0247425334706488,0.06
STRM,B,36258,600,24254,0,0.0424328147100424,2212,0.01,0.03
INFN,B,36224,1650,21986,9194,0.0277362300191526,4215,0.006,0.07
THW,B,36210,1500,27366,561,0.964009428851453,2135,0.0,0.0961904761904762
ASG,B,36206,87,28420,0,0.087,1649,0.0,0.01
ACAD,S,36199,875,17744,4626,0.0232151758408308,700,0.021,0.163666666666667
USAS,S,36199,3923,3000,28439,0.511412809435008,18146,0.009,0.141972386587771
AGI,B,36044,1100,25153,5508,0.0253847399991999,3308,0.002,0.03
OILU,B,35995,100,18312,0,0.00942063118228921,5220,0.0,0.03
NVST,S,35986,1380,22087,1687,0.00741702077389773,1495,0.003,0.0760313315926893
NBL,B,35951,434,22223,9477,0.00198920474449735,1649,0.00304504504504505,0.06
ZFGN,B,35935,0,18034,0,0.0,3286,0.0,0.0
ZUMZ,B,35934,841,23333,913,0.0984333731782486,2222,0.0374290429042904,0.16014470113678
