symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RY,B,14799,384,10415,400,0.0262413722416397,1414,0.003,0.140260223048327
OBCI,B,14791,200,7009,800,0.125454846686753,2550,0.04,0.2
JRS,B,14788,0,12088,0,0.0,3200,0.0,0.0
MTEM,B,14782,0,12690,0,0.0,3700,0.0,0.0
SMMV,B,14779,100,9036,1843,0.125,1885,0.01,0.07
CLNE,B,14776,0,11400,0,0.0,3800,0.0,0.0
TFC-O,B,14775,0,13075,0,0.0,3175,0.0,0.0
CVX,S,14770,1880,2906,9179,0.0175972222385616,2648,0.0225243472124206,0.220231772090777
NM,S,14769,31,14738,0,0.0270979020979021,10781,0.01,0.05
PCEF,B,14752,0,13352,0,0.0,2900,0.0,0.0
AVD,B,14734,271,9600,2663,0.0887447736066606,566,0.012,0.182607920792079
ZNH,B,14726,0,6450,0,0.0,2500,0.0,0.0
MRKR,B,14704,0,11204,0,0.0,5400,0.0,0.0
NRT,B,14700,101,10400,300,0.441048034934498,900,0.01,0.0697029702970297
CDMO,B,14700,0,11000,0,0.0,5600,0.0,0.0
TECS,S,14697,350,14287,0,0.00796740194404607,2600,0.001,0.02
NEO,B,14692,261,11214,729,0.00950300382304752,6224,0.001,0.0198467432950192
CB,B,14690,905,8780,1955,0.020793328233999,2374,0.00888768115942029,0.232436758893281
AMT,B,14684,1494,2961,2626,0.0577200928458277,832,0.0251287793952968,0.618454962206047
SAMA,B,14684,0,11938,0,0.0,2892,0.0,0.0
QEP,S,14674,0,13774,0,0.0,950,0.0,0.0
PT,S,14664,0,14648,0,0.0,1183,0.0,0.0
POL,B,14660,80,9655,123,0.0110906598009322,1803,0.002,0.1
PBFX,B,14660,100,9960,300,0.0249687890137328,2500,0.03,0.14
USOI,B,14658,50,10508,0,0.0161498708010336,1749,0.01,0.04
RGR,B,14649,961,4561,2639,0.204364517628474,1435,0.0712833702882483,0.651929046563193
SLP,B,14648,0,3654,0,0.0,4379,0.0,0.0
FOF,B,14647,100,11095,700,0.257731958762887,3500,0.01,0.08
VBTX,B,14641,0,13941,0,0.0,2742,0.0,0.0
OC,B,14634,118,11948,493,0.00771191425397033,968,0.001,0.056864406779661
PEG,B,14627,2092,6628,4724,0.0551792551343496,1587,0.008,0.117498343773455
QLGN,S,14620,0,14319,0,0.0,4143,0.0,0.0
DFIN,B,14617,0,11812,0,0.0,1305,0.0,0.0
PWR,B,14601,822,10099,135,0.0271943098180536,2100,0.011,0.0516759002770083
STG,B,14600,0,10100,0,0.0,3600,0.0,0.0
EQH-A,B,14597,0,11298,0,0.0,2706,0.0,0.0
TORC,S,14589,0,14589,0,0.0,3800,0.0,0.0
MR,B,14585,0,9290,0,0.0,4400,0.0,0.0
AIH,S,14575,700,13675,0,0.7,3333,0.0171428571428571,0.19
SCHV,B,14564,0,14214,0,0.0,2227,0.0,0.0
NXJ,B,14550,0,10950,0,0.0,3600,0.0,0.0
ALNA,S,14550,0,14550,0,0.0,4900,0.0,0.0
ARES,S,14550,50,14500,0,0.00459516588548847,9529,0.01,0.04
VNCE,B,14540,0,8740,0,0.0,6200,0.0,0.0
REDU,B,14526,0,8026,0,0.0,1000,0.0,0.0
PGRE,B,14522,215,5600,8707,0.00902309176218056,1715,0.003,0.03
BRY,B,14517,0,13918,0,0.0,2950,0.0,0.0
DCP-B,B,14500,400,6000,1300,0.444444444444444,6000,0.035,0.47
AMGN,B,14500,1973,3906,2481,0.0539402424890496,1131,0.0507119687000616,0.961475264560174
ALTM,B,14500,0,14500,0,0.0,2600,0.0,0.0
BHLB,B,14495,1475,9266,2326,0.210443699834539,2944,0.004,0.120304137134024
AAME,B,14491,0,5791,0,0.0,500,0.0,0.0
PKO,B,14481,150,10869,162,0.169522486453908,3241,0.03,0.2
PFXF,B,14480,0,14380,0,0.0,7780,0.0,0.0
ABUS,B,14450,0,10750,0,0.0,4600,0.0,0.0
NWGI,B,14426,200,11226,1100,0.0444247001332741,3800,0.01,0.18
VTI,S,14424,200,12963,62,0.00324122842557329,1333,0.03,0.2
RGEN,B,14414,670,10224,1590,0.0593599703585828,1700,0.0952857142857143,0.665714285714286
SLV,S,14411,9443,2600,1428,0.00432430547302197,4128,0.00371794871794872,0.03
JT,B,14404,0,13436,0,0.0,300,0.0,0.0
TURN,B,14400,0,12100,0,0.0,6400,0.0,0.0
MNTA,B,14394,349,7940,743,0.00645949397545762,1548,0.0116017191977077,0.0737535816618911
CRUS,B,14383,598,6078,1869,0.0263749982106324,1059,0.048,0.385555112617102
CSX,S,14381,457,0,13924,0.00408152472326884,201,0.00352631578947368,0.0753216374269006
NULV,B,14360,0,14260,0,0.0,1651,0.0,0.0
BGT,B,14343,0,12200,0,0.0,2343,0.0,0.0
JPM-C,B,14334,0,13434,0,0.0,2709,0.0,0.0
NLY-F,B,14319,0,11819,0,0.0,3975,0.0,0.0
NS-A,B,14301,0,11401,0,0.0,4500,0.0,0.0
TIPX,B,14300,0,14300,0,0.0,11962,0.0,0.0
PRCP,B,14300,0,10500,0,0.0,4200,0.0,0.0
PTMN,B,14300,0,10600,0,0.0,7100,0.0,0.0
TDW,B,14287,0,11287,0,0.0,2730,0.0,0.0
YVR,S,14260,0,12600,0,0.0,2500,0.0,0.0
RCL,S,14254,784,11180,513,0.00518191748932541,1133,0.0761666666666667,0.616666666666667
CNQ,S,14254,1025,1900,11129,0.0149448001930766,4554,0.004,0.04
BEN,B,14250,1110,9770,2770,0.0170724579725303,2179,0.001,0.0109279279279279
GRWG,S,14202,20,8982,0,0.00106213489113117,4660,0.01,0.05
AMS,S,14198,200,0,13998,1.0,298,0.004,0.07
BRO,B,14195,532,12721,171,0.025874227907203,2223,0.001,0.0150187969924812
OLN,S,14193,792,100,13301,0.0162681784569879,59,0.001,0.0100252525252525
FNB,B,14185,36,12157,964,0.000683060109289617,4609,0.001,0.01
IMTB,B,14175,200,13675,0,1.0,13975,0.03,0.18
ALRM,B,14126,108,6213,0,0.0114806327600111,2228,0.02,0.18
MTSC,B,14124,205,5640,420,0.0263904162055024,3436,0.045,0.4
BFYT,B,14117,387,6500,3013,0.100389347554377,1606,0.0194818652849741,0.22
WERN,B,14111,0,8918,0,0.0,1893,0.0,0.0
ALRM,S,14088,0,8550,0,0.0,4998,0.0,0.0
MUR,S,14083,500,4858,2425,0.00389563230600846,1000,0.011,0.055
DMB,B,14077,0,9577,0,0.0,2000,0.0,0.0
DMAC,B,14077,405,8395,0,0.0763875107855516,4900,0.0275,0.24
CSTE,B,14066,1,8866,0,0.000680272108843537,2720,0.02,0.07
CATO,B,14060,0,10985,0,0.0,3075,0.0,0.0
USAU,B,14058,0,8800,0,0.0,1300,0.0,0.0
TKC,S,14053,0,13753,0,0.0,1000,0.0,0.0
LAMR,B,14048,0,7652,0,0.0,1097,0.0,0.0
COF-I,B,14046,100,13002,0,0.0259336099585062,3045,0.01,0.08
BJRI,B,14037,265,5275,1106,0.0389755787046807,1566,0.012,0.2405625
VRM,S,14036,214,5429,4600,0.0118454025834452,235,0.0132105263157895,0.314210526315789
LSCC,B,14022,200,9212,0,0.0106038073076511,3238,0.011,0.04
PIRS,S,14017,0,14017,0,0.0,10580,0.0,0.0
SVRA,B,14001,0,12901,0,0.0,2600,0.0,0.0
DLY,B,14000,0,9000,0,0.0,2300,0.0,0.0
ESGU,B,13994,0,12806,0,0.0,2228,0.0,0.0
SPEM,B,13991,0,13991,0,0.0,1775,0.0,0.0
PSK,B,13988,0,8238,0,0.0,1433,0.0,0.0
MRSN,S,13980,950,1444,11035,0.0241312741312741,550,0.001,0.0278947368421053
CAN,S,13980,0,12973,0,0.0,4200,0.0,0.0
AIMT,B,13966,75,10400,0,0.00930405656866394,2164,0.01,0.09
LEG,B,13964,1597,6471,4229,0.230130577390254,2218,0.002,0.046290424857324
NAIL,S,13956,203,8098,100,0.0321249676265587,1350,0.02,0.14
BORR,S,13950,0,13650,0,0.0,300,0.0,0.0
NBH,B,13944,300,11194,150,1.16666666666667,2194,0.015,0.17
RHP,B,13936,155,9731,545,0.00869904917894585,4953,0.002,0.05
DKNGW,B,13935,0,9200,0,0.0,2080,0.0,0.0
BNS,B,13931,209,13322,0,0.00581604813190895,1654,0.002,0.02
MS,S,13930,4121,0,9709,0.0121512406556257,2522,0.00964,0.0900990099009901
EDV,B,13923,400,6789,2100,0.0492590328156869,5315,0.05,0.3
FNV,B,13902,706,10866,700,0.0577071045126188,1763,0.006,0.534147727272727
INWK,S,13900,0,8700,0,0.0,5700,0.0,0.0
CTR,B,13900,0,9300,0,0.0,5700,0.0,0.0
PRTH,B,13900,0,11400,0,0.0,1800,0.0,0.0
VTWO,B,13898,5943,3940,2795,1.31634542424597,1453,0.007,0.368474141353041
RVNC,B,13836,391,8836,609,0.0455859168522233,5339,0.002,0.053745704467354
OUT,B,13810,0,11010,0,0.0,4495,0.0,0.0
MUC,B,13800,100,10800,600,0.111111111111111,4900,0.004,0.04
NTNX,S,13783,1837,3252,8693,0.12020677921738,2701,0.001,0.0160751224823081
SPWH,B,13767,652,10195,664,0.0415787375044276,3361,0.002,0.0366123188405797
MOMO,S,13767,0,12810,0,0.0,1811,0.0,0.0
WINT,B,13764,0,10900,0,0.0,3200,0.0,0.0
DJP,S,13741,3000,3741,7000,0.419345820519989,10360,0.001,0.04
RIV,B,13716,0,9407,0,0.0,2556,0.0,0.0
ATRS,B,13700,0,8400,0,0.0,5300,0.0,0.0
STRA,B,13675,100,275,100,0.0050035024517162,3300,0.02,0.43
TVTY,B,13667,0,10796,0,0.0,2200,0.0,0.0
CAE,B,13654,700,5442,6357,0.0329877416816123,2618,0.004,0.0866666666666667
SCHM,B,13642,0,12742,0,0.0,1307,0.0,0.0
CUBI,B,13611,200,8343,900,0.0457299108830145,4139,0.011,0.09
WISA,S,13606,0,11216,0,0.0,104,0.0,0.0
MGNX,B,13589,449,9091,900,0.0463481288135446,2875,0.011,0.150028653295129
RRR,S,13573,564,3684,9224,0.0182235290316327,798,0.001,0.0193262411347518
NNA,B,13561,0,10900,0,0.0,3100,0.0,0.0
GLDD,B,13556,5,12575,200,0.000673038093956118,1734,0.001,0.02
CTSO,B,13555,0,8534,0,0.0,5228,0.0,0.0
BGCP,S,13550,100,11000,50,0.000847867190083345,3750,0.001,0.01
KEX,B,13546,104,3500,0,0.0205981382451971,3760,0.00619230769230769,0.0569230769230769
SAGE,B,13546,0,8835,0,0.0,2061,0.0,0.0
PUMP,S,13544,0,13043,0,0.0,6814,0.0,0.0
TFC-G,B,13536,100,10636,0,0.3584229390681,2336,0.01,0.12
UMC,S,13512,0,12712,0,0.0,4100,0.0,0.0
AVK,B,13487,0,12601,0,0.0,2296,0.0,0.0
BBCP,B,13467,0,8300,0,0.0,4902,0.0,0.0
APM,B,13450,400,8150,0,0.25,2650,0.02,0.21
ASX,B,13425,0,11425,0,0.0,4420,0.0,0.0
NEBU,B,13424,0,10537,0,0.0,1000,0.0,0.0
BCX,B,13413,0,13413,0,0.0,6300,0.0,0.0
PXLW,B,13400,0,11800,0,0.0,5200,0.0,0.0
BYM,B,13400,0,10725,0,0.0,2275,0.0,0.0
LPL,B,13400,0,12300,0,0.0,5700,0.0,0.0
CLLS,B,13370,0,11400,0,0.0,1200,0.0,0.0
WETF,B,13350,0,12250,0,0.0,1600,0.0,0.0
AEZS,B,13348,0,11654,0,0.0,2694,0.0,0.0
PRMW,B,13320,0,13220,0,0.0,3750,0.0,0.0
KIO,B,13319,0,11248,0,0.0,2500,0.0,0.0
WCLD,B,13311,1330,7442,300,0.261326509811695,2110,0.04,0.114135922330097
AREC,B,13300,0,10700,0,0.0,5700,0.0,0.0
OIA,B,13300,0,13200,0,0.0,2700,0.0,0.0
BRMK,B,13300,0,13000,0,0.0,5700,0.0,0.0
VIG,B,13294,0,12694,0,0.0,1881,0.0,0.0
MOV,B,13285,500,9285,0,0.128127346749495,1900,0.002,0.06
CPTA,B,13269,0,8474,0,0.0,3795,0.0,0.0
BDCS,B,13267,1053,11614,100,0.600684540787222,800,0.01,0.116913580246914
BCBP,B,13262,0,7462,0,0.0,2900,0.0,0.0
ENSG,B,13247,0,0,0,0.0,4473,0.0,0.0
RPV,B,13244,0,13044,0,0.0,1283,0.0,0.0
FLRN,B,13243,0,13243,0,0.0,4657,0.0,0.0
CSTL,B,13243,574,8287,982,0.102922718307334,600,0.0398257839721254,0.347090592334495
NID,B,13232,0,12700,0,0.0,2666,0.0,0.0
EPI,B,13214,0,13214,0,0.0,314,0.0,0.0
KDMN,S,13210,1000,4910,4500,0.0163390683463229,6500,0.001,0.01
TPC,S,13201,100,4401,8700,0.0131752305665349,9600,0.02,0.09
NTIP,B,13200,0,3700,0,0.0,2700,0.0,0.0
SCHB,S,13194,250,12944,0,0.0176230086000282,3700,0.03,0.07
H,B,13185,667,8579,315,0.0111479424140966,1620,0.018031746031746,0.112786596119929
AUPH,S,13175,710,410,7550,0.0559814347817249,3750,0.005,0.150454545454545
STAA,B,13141,400,7595,500,0.0205052448123586,700,0.0566666666666667,0.256666666666667
OILK,B,13116,1200,6631,3850,1.00284262731341,2193,0.011,0.07
GAB-G,B,13100,0,10500,0,0.0,2100,0.0,0.0
SACH,B,13097,0,7300,0,0.0,600,0.0,0.0
FPXI,B,13095,0,12900,0,0.0,3800,0.0,0.0
UPS,S,13093,7449,35,5291,0.168309640633402,533,0.0118516134855929,0.268783372267379
TBIO,S,13091,743,8300,1147,0.003716598137199,508,0.0193405114401077,0.0899730820995962
RDNT,B,13085,257,393,12335,0.0490947450988334,488,0.003,0.0899230769230769
ATEC,B,13080,0,10020,0,0.0,2060,0.0,0.0
TDS,B,13070,0,12592,0,0.0,1999,0.0,0.0
BBD,S,13062,2472,8440,2150,0.00263803719136623,6922,0.002,0.02
NS,B,13034,0,10109,0,0.0,2800,0.0,0.0
ILTB,B,13034,500,8000,3900,0.294117647058824,5100,0.01,0.25
URBN,B,13032,100,7848,3200,0.00339951047049225,5400,0.001,0.01
XME,B,13030,0,13030,0,0.0,4900,0.0,0.0
MMP,B,13026,0,10676,0,0.0,2159,0.0,0.0
BMEZ,B,13024,0,12324,0,0.0,2917,0.0,0.0
AVLR,B,13017,904,1605,4381,0.0482228314597461,840,0.002,0.25451397497562
JHMM,B,13003,0,11703,0,0.0,3539,0.0,0.0
ARYAW,B,13000,100,6400,200,0.10752688172043,5300,0.02,0.3
HTY,B,13000,0,10900,0,0.0,2800,0.0,0.0
SIJ,B,13000,0,11100,0,0.0,900,0.0,0.0
GD,B,12999,523,7187,1514,0.0275184360510408,2590,0.014,0.5691
AVCT,S,12998,0,12658,0,0.0,254,0.0,0.0
OGE,B,12994,695,9743,1566,0.0358056245311813,1712,0.002,0.0367299578059072
HP,S,12972,967,800,10473,0.027813683920011,8832,0.0167540983606557,0.251486338797814
SHLX,B,12958,0,4258,0,0.0,2858,0.0,0.0
QUAL,B,12951,0,12751,0,0.0,2012,0.0,0.0
HSBC-A,B,12921,0,9621,0,0.0,2600,0.0,0.0
TDIV,B,12916,0,12216,0,0.0,2099,0.0,0.0
VFH,B,12911,0,10411,0,0.0,1463,0.0,0.0
DE,B,12907,1279,2604,4175,0.0613672514278981,3732,0.00852442996742671,0.571506960312444
ESTE,B,12906,0,8166,0,0.0,3447,0.0,0.0
IBDN,B,12905,300,10005,0,0.135440180586907,7200,0.01,0.04
EQM,B,12900,0,11300,0,0.0,1200,0.0,0.0
VNTR,S,12900,0,12900,0,0.0,0,0.0,0.0
SILJ,S,12898,0,10574,0,0.0,1600,0.0,0.0
CRY,B,12888,0,11874,0,0.0,734,0.0,0.0
HES,B,12842,1358,6938,1067,0.0234788448518716,1497,0.011,0.0776461418550273
BFAM,B,12838,209,7363,900,0.0152170344810204,1609,0.026,0.71
CJJD,S,12829,0,12829,0,0.0,4200,0.0,0.0
CF,B,12829,185,10029,915,0.00799882100541789,3349,0.021,0.1
ECL,B,12828,924,7296,1094,0.041293100961402,1952,0.005,0.393277421786657
LKFN,B,12823,20,6226,277,0.00595592614651578,3497,0.001,0.09
SHO,B,12813,113,10100,900,0.00161479322072651,2811,0.001,0.01
GCI,S,12777,0,0,0,0.0,0,0.0,0.0
VIRT,B,12772,1933,0,10679,0.0528173099302921,356,0.004,0.0597908751628093
BVXV,B,12768,400,7824,71,1.33333333333333,1900,0.0666666666666667,0.543333333333333
ICE,B,12763,2798,4816,804,0.0943296171661815,1819,0.009,0.26292216344403
UNH,S,12757,1380,1404,6704,0.0239998895156775,464,0.0279618760741083,0.642090461823105
HOME,S,12755,0,12555,0,0.0,303,0.0,0.0
VWOB,B,12749,300,11024,1000,0.0774593338497289,2083,0.01,0.05
ZG,B,12743,520,9133,665,0.1502599718208,1699,0.091,0.286741573033708
GNL,B,12743,0,11693,0,0.0,2203,0.0,0.0
WPX,S,12738,479,2000,10109,0.0013041080672811,785,0.003,0.03
HOV,B,12735,100,6740,100,0.0193461017604953,4420,0.03,0.33
ACWX,B,12733,0,12733,0,0.0,2628,0.0,0.0
XLI,S,12722,0,12422,0,0.0,2049,0.0,0.0
GBIL,S,12701,0,12601,0,0.0,406,0.0,0.0
BMY^,B,12700,0,9300,0,0.0,7200,0.0,0.0
NCA,B,12700,0,7400,0,0.0,3900,0.0,0.0
CLIR,S,12700,0,11400,0,0.0,200,0.0,0.0
BSL,B,12700,0,8900,0,0.0,5000,0.0,0.0
JHS,B,12698,0,8198,0,0.0,2700,0.0,0.0
BKCC,B,12690,0,9590,0,0.0,3000,0.0,0.0
SPWR,S,12683,245,3607,8531,0.00341004116818467,5272,0.002,0.02
AKBA,B,12679,300,7179,3100,0.0108307159103217,4833,0.001,0.01
AYI,B,12664,329,400,10900,0.0111421835675837,702,0.003,0.276777489705658
VKI,B,12648,0,11699,0,0.0,2300,0.0,0.0
TRMT,B,12619,0,7400,0,0.0,1419,0.0,0.0
NCR,B,12618,312,7813,175,0.0393921311688832,1884,0.002,0.03
LCI,B,12618,124,8073,431,0.00871092377941693,3527,0.001,0.0180645161290323
LGHL,B,12616,0,9416,0,0.0,900,0.0,0.0
EMLP,B,12606,0,11106,0,0.0,5000,0.0,0.0
EC,B,12600,0,12000,0,0.0,4200,0.0,0.0
SQNS,B,12583,0,11186,0,0.0,2163,0.0,0.0
HNDL,B,12577,90,11677,810,0.473684210526316,3215,0.02,0.806666666666667
DAO,B,12574,0,9274,0,0.0,2000,0.0,0.0
GMED,B,12558,0,9332,0,0.0,2716,0.0,0.0
JDD,B,12546,0,11322,0,0.0,1750,0.0,0.0
OEC,B,12545,0,9700,0,0.0,2400,0.0,0.0
DOW,S,12533,3641,289,8603,0.0287265181818899,251,0.001,0.0176462510299368
ARPO,S,12515,0,9415,0,0.0,2569,0.0,0.0
OOMA,B,12503,0,9853,0,0.0,2603,0.0,0.0
NNY,B,12500,200,10200,0,0.250312891113892,1100,0.01,0.09
NDLS,B,12484,1,9925,399,9.58588957055215e-05,3007,0.001,0.01
FNCL,B,12482,0,10382,0,0.0,2554,0.0,0.0
RDN,B,12473,319,11247,807,0.0177785208716491,2511,0.001,0.0101567398119122
CHIS,B,12470,0,6670,0,0.0,6100,0.0,0.0
NKE,S,12453,469,100,11881,0.00238575187578915,102,0.002,0.0344334975369458
VNE,B,12440,0,9940,0,0.0,2400,0.0,0.0
XLV,S,12435,0,11124,0,0.0,797,0.0,0.0
TV,B,12431,0,10001,0,0.0,4100,0.0,0.0
POR,B,12427,30,11512,85,0.00216888374783112,2765,0.001,0.05
ARD,B,12405,549,4700,2312,0.503536145933391,3025,0.0139818181818182,0.167036551077788
CVS,S,12403,2192,9064,1133,0.0180521751250497,1800,0.004,0.0467856025039124
IMMR,B,12400,0,12400,0,0.0,3400,0.0,0.0
CHIX,B,12400,0,8800,0,0.0,5700,0.0,0.0
HNRG,B,12400,0,10200,0,0.0,900,0.0,0.0
LGF.B,B,12389,0,12389,0,0.0,2529,0.0,0.0
MEXX,B,12386,0,7385,0,0.0,3150,0.0,0.0
PEI-C,B,12380,300,10200,600,0.0424688561721404,4300,0.05,0.45
SDRL,B,12375,0,12375,0,0.0,1000,0.0,0.0
RYN,B,12310,210,10500,600,0.0359347092951268,3510,0.003,0.05
RBBN,B,12304,0,8119,0,0.0,2985,0.0,0.0
STL,B,12303,621,10721,511,0.0194805194805195,2084,0.001,0.01
VBLT,S,12300,0,5700,0,0.0,1400,0.0,0.0
OUNZ,B,12299,0,12299,0,0.0,1750,0.0,0.0
VGT,B,12296,470,9762,222,0.0572678762427527,2002,0.024,0.29
OLP,B,12295,4,6930,6,0.00252844500632111,466,0.001,0.06
CHL,B,12294,0,12194,0,0.0,696,0.0,0.0
CHI,B,12291,0,10391,0,0.0,2800,0.0,0.0
ACM,B,12283,0,7881,0,0.0,1451,0.0,0.0
NEWA,B,12281,0,5288,0,0.0,2888,0.0,0.0
W,S,12268,1481,2879,2690,0.068559898749226,1062,0.0693115942028985,2.3798178939034
DCF,B,12268,0,7900,0,0.0,2400,0.0,0.0
GMLP,S,12257,0,6128,0,0.0,6129,0.0,0.0
REFR,S,12248,0,12248,0,0.0,1000,0.0,0.0
PAAS,S,12232,882,400,10950,0.0250240127975618,8450,0.007,0.07
ECF,B,12228,200,7928,600,0.333333333333333,3300,0.007,0.07
NXGN,B,12226,100,8089,200,0.00557258289217052,1179,0.001,0.01
COW,S,12206,0,11708,0,0.0,2656,0.0,0.0
PRTK,B,12205,0,9305,0,0.0,5200,0.0,0.0
ZDGE,B,12200,0,9900,0,0.0,2700,0.0,0.0
WTRH,S,12148,0,12148,0,0.0,3801,0.0,0.0
PGP,B,12130,0,8517,0,0.0,1800,0.0,0.0
APPN,B,12127,0,7101,0,0.0,2273,0.0,0.0
IVE,B,12125,0,11410,0,0.0,745,0.0,0.0
KKR,B,12124,0,10024,0,0.0,3250,0.0,0.0
ULTA,B,12115,96,5262,0,0.0033322563249198,1328,0.006,0.6
SNFCA,B,12100,200,8100,1600,0.35778175313059,1200,0.025,0.33
BITA,B,12100,100,9900,100,0.0148126203525404,3400,0.01,0.08
SFL,B,12100,0,8400,0,0.0,1600,0.0,0.0
KEM,B,12100,0,12100,0,0.0,0,0.0,0.0
DTEA,S,12095,0,12086,0,0.0,465,0.0,0.0
BSCN,B,12073,387,10773,0,0.0546532975568423,2845,0.02,0.05
IRS,S,12073,0,12073,0,0.0,1851,0.0,0.0
MGY,B,12071,0,11871,0,0.0,2300,0.0,0.0
MCHX,B,12059,0,8950,0,0.0,4173,0.0,0.0
NTR,B,12056,735,8427,1894,0.0293526521670311,3267,0.008,0.151666666666667
TRIP,S,12051,0,7687,0,0.0,3325,0.0,0.0
ESTC,B,12050,723,8023,1244,0.0562906684004705,1373,0.002,0.1871536643026
OPP,B,12050,0,9050,0,0.0,4400,0.0,0.0
NXR,B,12047,0,8600,0,0.0,4300,0.0,0.0
PDT,B,12032,100,10152,55,0.0785545954438335,3072,0.01,0.06
OVB,B,12004,0,11104,0,0.0,2600,0.0,0.0
JKH,B,12000,100,7500,4400,0.0666666666666667,3900,0.01,0.22
QUMU,B,12000,0,5200,0,0.0,5000,0.0,0.0
PWB,B,12000,0,11900,0,0.0,4100,0.0,0.0
LVGO,S,11996,616,4452,4063,0.0183972781982734,2035,0.0188064516129032,0.378633540372671
HIBL,S,11969,100,4972,90,0.115874855156431,564,0.01,0.15
METC,B,11968,0,8024,0,0.0,2344,0.0,0.0
NMRD,B,11950,0,8475,0,0.0,888,0.0,0.0
SPLB,B,11946,0,11746,0,0.0,3800,0.0,0.0
XP,B,11932,0,10302,0,0.0,1430,0.0,0.0
MFGP,S,11912,600,7628,2284,0.0238540134377609,625,0.00183333333333333,0.01
NML,B,11900,0,9400,0,0.0,3900,0.0,0.0
CLS,S,11900,200,1200,9700,0.0175392440585811,1000,0.001,0.01
LVS,S,11892,2387,3323,5582,0.0215163354783562,2240,0.011,0.102272340425532
BSCM,B,11871,0,10656,0,0.0,3492,0.0,0.0
THTX,S,11864,2770,943,8151,0.0464020442047026,996,0.002,0.0477777777777778
ALB,B,11862,425,6926,320,0.0791581300055876,2029,0.001,0.0625882352941177
VLT,B,11860,0,11200,0,0.0,1600,0.0,0.0
TAN,B,11849,0,8609,0,0.0,2987,0.0,0.0
STRL,B,11837,215,9222,0,0.0684410055233909,1800,0.022,0.271935483870968
HPP,B,11832,0,9242,0,0.0,2000,0.0,0.0
TSCO,B,11830,0,5585,0,0.0,2490,0.0,0.0
CIH,B,11827,0,8962,0,0.0,4300,0.0,0.0
CMI,B,11826,504,6687,1700,0.0136611229467469,1746,0.0285,0.405
GSST,B,11800,0,6600,0,0.0,2100,0.0,0.0
PBFX,S,11791,500,2166,6625,0.0948418494393112,9100,0.016,0.15
EXPE,S,11790,2022,1779,5300,0.0272469918590042,892,0.002,0.0994973900823128
XRT,B,11765,0,11665,0,0.0,4000,0.0,0.0
MTCH,B,11760,0,7658,0,0.0,1190,0.0,0.0
ALTG+,B,11750,0,11050,0,0.0,6650,0.0,0.0
GNSS,B,11742,0,9942,0,0.0,1825,0.0,0.0
BKR,B,11700,0,11200,0,0.0,2200,0.0,0.0
MITT,S,11697,0,6200,0,0.0,5597,0.0,0.0
NEX,B,11686,121,8687,878,0.00354755482584731,6728,0.001,0.0148760330578512
GEOS,S,11673,0,11673,0,0.0,4318,0.0,0.0
SSTI,B,11669,100,1288,0,0.0403877221324717,3468,0.01,0.12
PECK,B,11662,0,4784,0,0.0,2200,0.0,0.0
AGNCN,B,11655,100,7355,0,0.00819672131147541,2179,0.01,0.09
AQST,S,11650,0,10271,0,0.0,400,0.0,0.0
BABA,S,11637,3468,0,8169,0.0267840269929973,1069,0.00905071359721402,0.232107780645295
RH,S,11629,1358,1287,5643,0.0352561389514624,1693,0.0234761904761905,2.36158302354399
SREA,B,11611,0,10471,0,0.0,2400,0.0,0.0
HIO,B,11600,0,10600,0,0.0,4400,0.0,0.0
SCOR,B,11600,0,10600,0,0.0,5500,0.0,0.0
DAC,B,11582,0,8582,0,0.0,2300,0.0,0.0
PH,B,11578,534,6910,463,0.0242210416739893,1765,0.0231818181818182,1.11977845683728
ERIC,S,11570,0,7170,0,0.0,5500,0.0,0.0
QLTA,B,11544,0,9542,0,0.0,2865,0.0,0.0
NXTC,S,11543,0,11543,0,0.0,1100,0.0,0.0
BHTG,S,11543,0,11211,0,0.0,140,0.0,0.0
QSR,B,11539,702,5230,2558,0.0353766547848746,1643,0.006,0.170990099009901
CABA,B,11530,168,9670,0,0.060021436227224,2000,0.0186309523809524,0.0841071428571429
CCLP,B,11521,0,10537,0,0.0,1984,0.0,0.0
ESML,B,11518,0,11518,0,0.0,5600,0.0,0.0
ACEL,B,11506,0,9306,0,0.0,2006,0.0,0.0
CGA,B,11500,0,8000,0,0.0,2700,0.0,0.0
AHT-F,B,11499,400,10099,0,1.16666666666667,900,0.05,0.75
RILYP,B,11477,0,8201,0,0.0,2601,0.0,0.0
XELB,S,11466,0,11037,0,0.0,90,0.0,0.0
FCOR,B,11465,291,6908,1400,0.526410998552822,4083,0.03,0.203821989528796
VRNA,B,11448,0,9324,0,0.0,1624,0.0,0.0
FISV,B,11416,383,8941,307,0.00553520635825007,1787,0.003,0.0619138554216867
QUAD,B,11408,0,9227,0,0.0,600,0.0,0.0
RYAM,S,11406,0,11406,0,0.0,3400,0.0,0.0
TELL,S,11405,0,11005,0,0.0,1800,0.0,0.0
GILT,B,11404,0,10008,0,0.0,1705,0.0,0.0
KZIA,B,11400,0,10300,0,0.0,6900,0.0,0.0
ROKT,B,11366,0,10866,0,0.0,931,0.0,0.0
MHLD,B,11350,250,7800,0,0.0370919881305638,3800,0.01,0.03
BSD,B,11350,0,9350,0,0.0,3700,0.0,0.0
