symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARI,B,5033,0,4885,0,0.0,1257,0.0,0.0
ARDC,T,5031,0,3731,0,0.0,719,0.0,0.0
BUFR,T,5028,0,5028,0,0.0,112,0.0,0.0
MSOX,E,5025,0,4625,0,0.0,400,0.0,0.0
LSXMK,B,5023,100,4323,0,0.0042587624036455,1086,0.05,0.07
XLG,S,5022,0,4954,0,0.0,171,0.0,0.0
PCG,S,5017,0,5017,0,0.0,617,0.0,0.0
NEOG,B,5016,0,4611,0,0.0,692,0.0,0.0
ETJ,B,5012,0,3259,0,0.0,1229,0.0,0.0
CSQ,B,5010,400,2804,0,0.564174894217207,702,0.0,0.03
GLYC,S,5009,0,2048,0,0.0,553,0.0,0.0
NUZE,T,5008,0,3964,0,0.0,864,0.0,0.0
CCU,B,5008,0,1919,0,0.0,905,0.0,0.0
MDXG,S,5005,0,5005,0,0.0,1100,0.0,0.0
IGSB,T,5003,0,5003,0,0.0,490,0.0,0.0
SYY,T,5001,0,4901,0,0.0,1628,0.0,0.0
SPSM,S,5001,500,4377,0,0.0175728394193934,1842,0.01,0.03
GAU,B,5000,0,5000,0,0.0,500,0.0,0.0
ONDS,T,5000,0,3200,0,0.0,2500,0.0,0.0
AMCX,T,5000,175,4500,325,0.0996453383406148,500,0.02,0.14
VRCA,T,5000,0,2500,0,0.0,1000,0.0,0.0
APYX,B,5000,0,3900,0,0.0,1800,0.0,0.0
VATE,T,5000,0,5000,0,0.0,4300,0.0,0.0
PAXS,S,5000,200,2800,0,0.199444029871304,600,0.04,0.18
GAIA,T,5000,0,5000,0,0.0,5000,0.0,0.0
JAGX,B,5000,0,0,0,0.0,400,0.0,0.0
USAS,E,5000,0,0,0,0.0,1900,0.0,0.0
EMX,B,5000,500,3800,600,0.255623721881391,1500,0.005,0.01
CEI,B,5000,0,0,0,0.0,1300,0.0,0.0
ETWO,S,5000,0,5000,0,0.0,3100,0.0,0.0
GTLS,T,5000,180,500,150,0.109090909090909,300,0.0422222222222222,0.63
EVN,T,5000,0,4500,0,0.0,3400,0.0,0.0
AGM-C,B,5000,0,4700,0,0.0,1600,0.0,0.0
VXF,B,4998,2092,488,125,0.375574346383348,172,0.024,0.113011261261261
TVTX,B,4996,0,3896,0,0.0,1173,0.0,0.0
ARBB,S,4991,0,2796,0,0.0,680,0.0,0.0
LKQ,B,4989,0,4489,0,0.0,988,0.0,0.0
PET,B,4988,0,4300,0,0.0,688,0.0,0.0
ASO,T,4988,0,3906,0,0.0,1100,0.0,0.0
OSW,T,4983,0,4609,0,0.0,874,0.0,0.0
UNP,B,4981,184,517,0,0.0264957607138905,205,0.0212987012987013,0.269480519480519
MGIC,B,4980,0,2808,0,0.0,600,0.0,0.0
TIPT,T,4976,0,4062,0,0.0,1014,0.0,0.0
BJUL,S,4973,1535,1397,0,1.88327526132404,505,0.0380276134122288,0.157915844838922
IMXI,T,4968,0,2068,0,0.0,1900,0.0,0.0
QQQM,S,4959,1551,3351,0,0.0366095453901714,72,0.001,0.01
SPE,B,4959,0,3400,0,0.0,2350,0.0,0.0
MNTX,S,4955,0,2067,0,0.0,400,0.0,0.0
STAA,T,4953,0,2800,0,0.0,800,0.0,0.0
EVV,S,4951,0,4451,0,0.0,1921,0.0,0.0
AVTR,S,4951,0,4950,0,0.0,3865,0.0,0.0
MULN,T,4950,0,3397,0,0.0,740,0.0,0.0
YMM,B,4950,0,4950,0,0.0,3100,0.0,0.0
MET-F,B,4948,0,3734,0,0.0,605,0.0,0.0
TXT,B,4947,100,2411,0,0.0207856994387861,1076,0.01,0.05
YY,T,4947,0,3047,0,0.0,2547,0.0,0.0
EBND,S,4941,0,4876,0,0.0,1001,0.0,0.0
CLRB,E,4940,0,640,0,0.0,1200,0.0,0.0
GTX,T,4940,0,4940,0,0.0,2440,0.0,0.0
ABEO,T,4937,0,4437,0,0.0,800,0.0,0.0
COWZ,T,4937,562,2500,875,0.067438398721731,612,0.003,0.03
PPL,S,4935,0,4934,0,0.0,946,0.0,0.0
DRVN,B,4934,0,4934,0,0.0,1068,0.0,0.0
KJUL,S,4933,0,3600,0,0.0,700,0.0,0.0
PRME,B,4930,0,2150,0,0.0,1060,0.0,0.0
FIGS,S,4926,0,3826,0,0.0,2301,0.0,0.0
YELP,B,4926,100,2947,0,0.0232937339855579,504,0.01,0.04
ONTO,B,4925,45,905,0,0.04014272970562,750,0.01,0.27
GCI,B,4920,0,4520,0,0.0,1620,0.0,0.0
MAXI,B,4917,386,1025,2310,1.85996511028195,755,0.004,0.852235872235872
MSTR,S,4916,283,1056,0,0.0277930317887341,410,1.69405594405594,6.01
KR,S,4915,0,4815,0,0.0,834,0.0,0.0
GTES,B,4915,0,4915,0,0.0,1569,0.0,0.0
BPMC,T,4915,20,1504,80,0.00303997568019456,930,0.01,0.24
TAIT,B,4911,100,3700,0,0.33003300330033,1306,0.01,0.04
QUAL,S,4911,1600,1812,0,0.0888153530117168,348,0.00601273885350318,0.0313885350318471
VLO,B,4908,53,2193,0,0.00462461837927607,282,0.05,0.19
BOX,B,4907,0,4903,0,0.0,1004,0.0,0.0
OZKAP,B,4906,170,3300,0,0.234159779614325,1700,0.01,0.125882352941176
NFGC,S,4905,0,4105,0,0.0,2500,0.0,0.0
INFU,B,4902,0,4801,0,0.0,200,0.0,0.0
NVD,S,4901,700,2600,700,1.0,1000,0.001,0.02
NVG,T,4900,0,4900,0,0.0,2000,0.0,0.0
TAIL,T,4900,0,4900,0,0.0,4900,0.0,0.0
LMFA,B,4900,1100,0,0,0.0772217425699895,900,0.0021,0.0308
AGAE,B,4900,0,2700,0,0.0,1700,0.0,0.0
ML,T,4900,0,2900,0,0.0,300,0.0,0.0
PULM,T,4900,0,3500,0,0.0,400,0.0,0.0
BRBS,E,4900,0,4900,0,0.0,1400,0.0,0.0
CEPU,B,4900,100,3800,0,0.0157455518815935,900,0.01,0.08
ACMR,T,4900,0,4381,0,0.0,600,0.0,0.0
RES,T,4900,0,4900,0,0.0,1000,0.0,0.0
GRFX,B,4900,0,0,0,0.0,1000,0.0,0.0
NS-B,T,4900,0,4800,0,0.0,1600,0.0,0.0
RGS,E,4900,0,2800,0,0.0,600,0.0,0.0
SCWO,E,4900,0,2300,0,0.0,600,0.0,0.0
RAIL,B,4900,0,3200,0,0.0,2300,0.0,0.0
SAI,E,4900,0,3600,0,0.0,300,0.0,0.0
IRT,T,4900,0,4900,0,0.0,2400,0.0,0.0
KOS,S,4895,0,4895,0,0.0,2135,0.0,0.0
BBY,T,4894,0,3301,0,0.0,812,0.0,0.0
ADTN,S,4892,0,3592,0,0.0,2221,0.0,0.0
AVPT,T,4889,0,4089,0,0.0,876,0.0,0.0
APCX,B,4887,135,2203,0,0.054678007290401,1600,0.0125925925925926,0.0503703703703704
BMI,B,4885,439,700,0,0.159173313995649,181,0.151617312072893,0.722050113895216
BTU,S,4882,0,4636,0,0.0,922,0.0,0.0
LAND,T,4880,0,3180,0,0.0,900,0.0,0.0
UVXY,E,4879,625,3841,413,0.000525590364120595,3237,0.0,0.01
GTLB,B,4878,6,1316,0,0.000677659814772984,350,0.02,0.08
EIM,T,4875,0,4875,0,0.0,1500,0.0,0.0
BTMD,B,4875,0,4500,0,0.0,574,0.0,0.0
CXW,B,4873,0,4873,0,0.0,1200,0.0,0.0
MLI,B,4873,0,3492,0,0.0,899,0.0,0.0
TBLD,B,4871,0,2471,0,0.0,1000,0.0,0.0
MFIC,B,4869,0,4768,0,0.0,1882,0.0,0.0
MEGI,B,4867,0,3928,0,0.0,555,0.0,0.0
MET,B,4866,0,4240,0,0.0,174,0.0,0.0
ADT,S,4854,0,4854,0,0.0,2544,0.0,0.0
REPL,T,4854,0,2854,0,0.0,2154,0.0,0.0
NAPA,T,4850,0,4850,0,0.0,2050,0.0,0.0
BSTZ,T,4849,0,4213,0,0.0,619,0.0,0.0
WOLF,S,4847,200,1338,0,0.0223164472216023,600,0.01,0.05
C-N,T,4847,0,4600,0,0.0,4147,0.0,0.0
TAOP,S,4846,200,1297,0,0.0355935219789998,1477,0.01,0.06
NUBI,S,4841,0,2857,0,0.0,250,0.0,0.0
IMAX,B,4840,0,4825,0,0.0,849,0.0,0.0
ARKF,T,4836,500,3495,0,0.0130717577153885,400,0.002,0.03
GDOT,B,4834,0,3234,0,0.0,631,0.0,0.0
PFL,T,4833,0,3433,0,0.0,1100,0.0,0.0
MS-P,B,4830,300,2340,0,0.478950363547994,1040,0.03,0.16
BKT,T,4830,0,4130,0,0.0,1151,0.0,0.0
GS-A,B,4824,423,1669,0,1.53327732770927,962,0.035,0.37
CGAU,T,4824,0,4824,0,0.0,2163,0.0,0.0
WPC,B,4824,0,2548,0,0.0,530,0.0,0.0
AMPY,T,4820,0,4420,0,0.0,1820,0.0,0.0
STEW,B,4814,0,4274,0,0.0,915,0.0,0.0
MNST,S,4810,0,4808,0,0.0,483,0.0,0.0
ONEQ,T,4806,0,3986,0,0.0,781,0.0,0.0
INST,S,4806,247,1445,0,0.134166214014123,336,0.0108502024291498,0.0617408906882591
DFIP,B,4806,0,4806,0,0.0,1466,0.0,0.0
RITM-A,B,4803,245,1300,0,1.0,466,0.01,0.231836734693878
VCV,B,4801,0,4001,0,0.0,800,0.0,0.0
AGGY,T,4800,0,4800,0,0.0,1000,0.0,0.0
USAP,T,4800,0,500,0,0.0,800,0.0,0.0
UCBI,B,4800,0,4800,0,0.0,1300,0.0,0.0
NOG,T,4800,0,4700,0,0.0,1100,0.0,0.0
EARN,T,4800,0,4500,0,0.0,1400,0.0,0.0
CVU,T,4800,0,4800,0,0.0,1600,0.0,0.0
HYT,T,4800,0,4400,0,0.0,2900,0.0,0.0
KNX,E,4800,100,0,0,0.0101781170483461,400,0.01,0.08
JYD,T,4800,0,4500,0,0.0,2900,0.0,0.0
DPG,T,4800,0,3200,0,0.0,600,0.0,0.0
TSHA,T,4800,0,4800,0,0.0,2000,0.0,0.0
LNG,E,4800,0,0,0,0.0,800,0.0,0.0
NEWP,T,4800,0,4200,0,0.0,3300,0.0,0.0
ATER,E,4800,121,0,279,0.0370824394728777,303,0.0,0.0001
BME,T,4800,0,2700,0,0.0,2700,0.0,0.0
ZIMV,T,4799,0,2600,0,0.0,899,0.0,0.0
SOXX,B,4798,600,800,2462,0.0455639789218882,2427,0.00525,0.4
RVPH,S,4797,0,3002,0,0.0,1567,0.0,0.0
NWSA,S,4797,0,4797,0,0.0,1700,0.0,0.0
COCO,T,4796,0,4696,0,0.0,1086,0.0,0.0
TARK,S,4796,987,521,1500,0.433009322213547,383,0.0240595482546201,0.291252566735113
DBX,B,4792,0,4792,0,0.0,2200,0.0,0.0
NTR,B,4791,56,4039,0,0.00645682001614205,476,0.001,0.02
CIB,B,4791,100,2350,0,0.050761421319797,650,0.02,0.08
AAPD,S,4789,0,4789,0,0.0,317,0.0,0.0
TCJH,S,4789,0,4789,0,0.0,4789,0.0,0.0
MBI,S,4789,0,3334,0,0.0,763,0.0,0.0
IEP,S,4786,39,855,0,0.0174029451137885,680,0.02,0.06
CCD,T,4781,0,4681,0,0.0,500,0.0,0.0
MDB,T,4779,20,900,190,0.00169133192389006,400,0.03,0.48
GNT,S,4777,0,3977,0,0.0,1340,0.0,0.0
NWBI,B,4776,0,4776,0,0.0,1673,0.0,0.0
PRQR,B,4775,0,3995,0,0.0,1890,0.0,0.0
RGNX,B,4773,0,3500,0,0.0,500,0.0,0.0
EFV,S,4773,0,4728,0,0.0,114,0.0,0.0
VPC,B,4773,402,1017,262,0.127215189873418,364,0.00776119402985075,0.162437810945274
CMF,B,4772,0,4472,0,0.0,547,0.0,0.0
ZM,S,4768,26,1579,0,0.00236006625764746,435,0.02,0.08
ADP,T,4759,0,2059,0,0.0,1859,0.0,0.0
UNM,T,4755,0,2962,0,0.0,909,0.0,0.0
LDTC,S,4754,200,1774,0,0.156862745098039,674,0.01,0.06
CAAP,S,4754,73,1802,0,0.0686735653809972,340,0.01,0.0545205479452055
ATCO-H,B,4754,200,3096,0,1.99009900990099,1200,0.03,0.33
ANSS,B,4753,240,1100,0,0.0418595131106105,649,0.36,2.09
BEP,B,4752,100,3623,1000,0.0650195058517555,646,0.001,0.03
VET,S,4751,0,4551,0,0.0,2197,0.0,0.0
AIXI,B,4750,93,3200,0,0.364705882352941,2751,0.01,0.04
RSP,S,4749,1271,3224,110,0.0450698992297842,519,0.00790715667311412,0.04
SCLX,S,4749,200,4149,200,0.107009095773141,3500,0.0,0.01
CQP,B,4749,270,1191,0,0.175665605060119,443,0.0658823529411765,0.284117647058824
VT,S,4748,0,4716,0,0.0,1013,0.0,0.0
PBYI,S,4745,100,2581,0,0.014712373105782,800,0.01,0.04
SCHI,B,4743,0,4311,0,0.0,694,0.0,0.0
CRM,S,4742,91,222,0,0.00300148637830567,93,0.0704761904761905,0.289047619047619
ISTB,T,4741,0,4741,0,0.0,649,0.0,0.0
IMNM,T,4740,0,2740,0,0.0,900,0.0,0.0
SPTI,S,4739,0,4739,0,0.0,785,0.0,0.0
CPLP,T,4739,0,4639,0,0.0,826,0.0,0.0
AR,S,4731,0,3131,0,0.0,1545,0.0,0.0
RTO,B,4728,35,3714,270,0.017258382642998,1108,0.00228571428571429,0.01
BUD,T,4725,0,4625,0,0.0,783,0.0,0.0
FYBR,B,4724,100,3035,0,0.00781921964187974,480,0.01,0.04
IIPR,S,4716,323,464,0,0.158758075961998,160,0.117798227675528,0.903633265167007
MNSO,B,4713,450,2572,948,0.0324739848076689,505,0.003,0.0746341463414634
IBTJ,B,4711,0,4711,0,0.0,1110,0.0,0.0
IR,T,4704,150,1200,0,0.0109601052170101,1004,0.01,0.05
PMF,B,4703,0,3600,0,0.0,301,0.0,0.0
VUSB,S,4701,0,4701,0,0.0,725,0.0,0.0
MLAB,B,4700,0,2500,0,0.0,500,0.0,0.0
RERE,T,4700,0,4400,0,0.0,4000,0.0,0.0
ALHC,T,4700,0,4700,0,0.0,1100,0.0,0.0
SNBR,T,4700,0,2500,0,0.0,800,0.0,0.0
MCI,T,4700,0,4700,0,0.0,700,0.0,0.0
RCUS,T,4700,75,1500,0,0.0347866419294991,500,0.01,0.08
AVK,T,4700,0,3300,0,0.0,1100,0.0,0.0
BOOM,B,4700,100,2700,0,0.0615006150061501,400,0.01,0.07
TPYP,B,4700,291,4000,0,0.0758207399687337,2100,0.01,0.130309278350515
TCON,B,4700,0,0,0,0.0,100,0.0,0.0
MATH,T,4700,0,3200,0,0.0,1500,0.0,0.0
CDLR,T,4700,8,1900,1392,0.0253968253968254,3300,0.01,0.1
RMTI,B,4700,0,4700,0,0.0,1900,0.0,0.0
TWO-C,T,4700,0,1700,0,0.0,1500,0.0,0.0
ADC,E,4700,75,0,0,0.0163862792221979,300,0.01,0.04
GLQ,T,4700,0,4700,0,0.0,3400,0.0,0.0
INUV,S,4700,2100,0,0,0.176812326345037,200,0.0,0.006
GAME,T,4700,0,3000,0,0.0,1700,0.0,0.0
MTG,S,4699,0,4699,0,0.0,1409,0.0,0.0
AFL,T,4691,0,3636,0,0.0,860,0.0,0.0
ROMA,S,4691,0,1541,0,0.0,100,0.0,0.0
GMRE,B,4690,0,4170,0,0.0,637,0.0,0.0
SBRA,B,4689,0,4689,0,0.0,1138,0.0,0.0
PSTL,B,4689,0,3466,0,0.0,1323,0.0,0.0
BGH,B,4688,0,3138,0,0.0,750,0.0,0.0
NUWE,S,4687,800,0,1700,0.0326284169012327,600,0.000833333333333333,0.0395833333333333
AVAV,T,4686,70,1200,187,0.0571067905012557,500,0.05,0.76
AVIG,T,4685,0,4685,0,0.0,2200,0.0,0.0
TPZ,T,4684,0,3384,0,0.0,700,0.0,0.0
SONY,B,4680,273,1316,479,0.104912433961203,355,0.0213835616438356,0.175
GNOM,B,4678,0,2978,0,0.0,4100,0.0,0.0
SAVA,S,4672,282,1266,0,0.0985342716672797,583,0.075,0.54
WGS,T,4668,0,4168,0,0.0,1000,0.0,0.0
PPBI,B,4667,450,1574,950,0.0534188034188034,1074,0.01,0.065
LMB,T,4667,0,2013,0,0.0,416,0.0,0.0
VOO,S,4664,3,2676,0,0.000183084922396702,46,0.026,0.16
BTAI,S,4662,0,4301,0,0.0,3300,0.0,0.0
HWH,B,4659,150,3229,50,0.0368550368550369,62,0.0383333333333333,0.165
DXC,S,4658,0,4658,0,0.0,1365,0.0,0.0
IP,T,4657,0,4657,0,0.0,1157,0.0,0.0
CION,B,4655,100,4055,0,0.125156445556946,993,0.01,0.05
NAC,T,4650,0,4650,0,0.0,2100,0.0,0.0
VFLO,B,4650,0,4050,0,0.0,756,0.0,0.0
OCCI,S,4649,0,2100,0,0.0,1142,0.0,0.0
D,T,4648,0,4620,0,0.0,585,0.0,0.0
BHK,S,4646,0,3925,0,0.0,1700,0.0,0.0
DQ,B,4645,0,3845,0,0.0,758,0.0,0.0
LW,B,4645,45,1699,0,0.000803413615182732,460,0.01,0.59
CART,S,4644,100,2132,0,0.00550266879436527,639,0.01,0.06
DON,B,4644,1,4543,0,1.0,669,0.001,0.01
SCHM,B,4643,0,2634,0,0.0,418,0.0,0.0
SG,B,4642,0,4042,0,0.0,349,0.0,0.0
EWQ,S,4642,0,4642,0,0.0,3191,0.0,0.0
IHI,S,4642,342,4287,0,0.0793037199949766,241,0.002,0.05
AVTR,B,4641,0,4641,0,0.0,1246,0.0,0.0
BIL,S,4640,0,4340,0,0.0,650,0.0,0.0
MITT,B,4638,0,4637,0,0.0,4000,0.0,0.0
ATGL,B,4636,710,585,0,0.371355977026373,372,0.448954589371981,3.26860869565217
FNKO,B,4636,300,4230,0,0.122900450634986,1401,0.001,0.01
CGO,T,4636,0,3836,0,0.0,1000,0.0,0.0
DGX,T,4634,45,1000,99,0.011182902584493,400,0.0122222222222222,0.123333333333333
JSCP,T,4633,0,2933,0,0.0,800,0.0,0.0
ODFL,B,4631,289,200,0,0.0607769666830134,216,0.113222222222222,1.61507246376812
ABNB,S,4630,40,531,0,0.00133564845732603,231,0.001,0.02
GXO,B,4628,113,2322,0,0.0211769115442279,1807,0.02,0.07
SYY,B,4624,0,4357,0,0.0,425,0.0,0.0
IWP,S,4623,3062,185,0,0.312435405510745,578,0.015551724137931,0.0891806087696892
MVO,S,4621,100,52,0,0.333333333333333,331,0.01,0.08
NMCO,S,4620,0,4620,0,0.0,2200,0.0,0.0
AMST,B,4619,147,2115,0,1.0,300,0.01,0.11
GPRO,T,4619,0,4619,0,0.0,2220,0.0,0.0
HYMU,S,4616,0,4616,0,0.0,679,0.0,0.0
HELO,B,4616,496,306,1194,1.41460905349794,426,0.003,0.115
FDL,T,4613,0,4613,0,0.0,896,0.0,0.0
STM,S,4612,0,3806,0,0.0,555,0.0,0.0
MNTS,E,4612,0,3812,0,0.0,1225,0.0,0.0
PDCO,T,4611,0,4511,0,0.0,1467,0.0,0.0
BWEN,S,4607,0,3001,0,0.0,801,0.0,0.0
AZN,S,4607,0,4607,0,0.0,285,0.0,0.0
ELC,B,4604,0,3276,0,0.0,690,0.0,0.0
PDBC,S,4603,0,4603,0,0.0,526,0.0,0.0
ARBE,B,4602,0,4400,0,0.0,4502,0.0,0.0
BLFS,B,4601,0,2700,0,0.0,1125,0.0,0.0
RILYZ,T,4600,0,4400,0,0.0,3600,0.0,0.0
XPND,T,4600,0,2900,0,0.0,1700,0.0,0.0
DBA,T,4600,600,1700,2300,0.00324002073613271,4000,0.001,0.01
LUNG,T,4600,0,1200,0,0.0,1000,0.0,0.0
HOWL,E,4600,0,2600,0,0.0,2000,0.0,0.0
SGU,T,4600,0,1300,0,0.0,1300,0.0,0.0
CHPT,E,4600,100,4500,0,0.000625950662568776,4600,0.0,0.01
RF-B,B,4600,200,1653,0,0.246646172911386,521,0.02,0.17
OLB,E,4600,0,1300,0,0.0,1000,0.0,0.0
LMFA,E,4600,800,0,400,0.0868305112445844,500,0.0022,0.0363
SHFS,T,4600,0,3000,0,0.0,600,0.0,0.0
SSFI,B,4600,0,2300,0,0.0,2200,0.0,0.0
INBS,E,4600,200,0,0,0.0241837968561064,1000,0.0005,0.0064
HLX,S,4600,0,4600,0,0.0,3054,0.0,0.0
ECDA,T,4600,0,3700,0,0.0,800,0.0,0.0
KALV,T,4600,0,2600,0,0.0,2300,0.0,0.0
GABF,B,4597,0,2383,0,0.0,755,0.0,0.0
KRMD,T,4597,0,4297,0,0.0,1500,0.0,0.0
EFUT,T,4590,820,0,3670,1.01234567901235,4490,0.002,0.09
APIE,B,4588,200,2100,2288,0.416666666666667,400,0.011,0.7
XLP,T,4585,0,4585,0,0.0,963,0.0,0.0
MGA,B,4583,200,2237,320,0.0699843833067517,682,0.002,0.07
SMMU,B,4583,2000,1163,0,1.88105726872247,1303,0.002,0.08
AWP,T,4581,0,4581,0,0.0,2800,0.0,0.0
ELTK,B,4580,200,1270,0,0.59036309036309,475,0.02,0.43
ASPS,T,4578,0,3178,0,0.0,1100,0.0,0.0
BSCX,B,4577,0,2056,0,0.0,1056,0.0,0.0
COTY,B,4575,0,3075,0,0.0,733,0.0,0.0
ADPT,S,4571,0,4511,0,0.0,1886,0.0,0.0
WSC,B,4568,0,3818,0,0.0,1159,0.0,0.0
VYX,T,4567,0,4382,0,0.0,952,0.0,0.0
IWD,B,4563,939,1553,1971,0.0157792977686814,526,0.003,0.05
DX,T,4563,0,3500,0,0.0,1463,0.0,0.0
NTSE,S,4562,0,1631,0,0.0,1600,0.0,0.0
NOV,B,4557,0,4557,0,0.0,1323,0.0,0.0
CTKB,T,4552,0,3552,0,0.0,675,0.0,0.0
SAR,B,4550,0,3494,0,0.0,371,0.0,0.0
RDI,B,4549,0,3200,0,0.0,1500,0.0,0.0
WD,T,4549,40,1000,360,0.0441501103752759,588,0.01,0.18
OLLI,B,4543,102,756,0,0.0201172251477549,639,0.06,0.205
GHY,S,4541,0,3441,0,0.0,1149,0.0,0.0
GECCZ,B,4538,0,0,0,0.0,469,0.0,0.0
TU,S,4537,0,4537,0,0.0,1173,0.0,0.0
VOO,T,4537,400,2104,171,0.0221434898139947,900,0.006,0.02
GTH,B,4536,0,4536,0,0.0,4536,0.0,0.0
V,B,4532,0,2118,0,0.0,155,0.0,0.0
WPC,S,4532,250,2409,100,0.0542188179758217,501,0.0171428571428571,0.0928571428571429
PRFT,B,4530,120,447,0,0.154316819121288,355,0.05,0.31
TYG,B,4530,88,2240,0,0.868015782105129,745,0.03,0.2
AMAT,S,4526,33,771,0,0.000651003136651477,278,0.01,0.15
DK,T,4526,100,3926,0,0.0811688311688312,958,0.04,0.26
PFFD,S,4523,0,4523,0,0.0,2464,0.0,0.0
KNDI,B,4520,0,3476,0,0.0,1400,0.0,0.0
PCN,T,4519,0,4519,0,0.0,1319,0.0,0.0
TECK,S,4516,0,4196,0,0.0,962,0.0,0.0
KBWB,T,4515,40,215,4260,0.00475567708952562,215,0.001,0.01
BIOR,T,4515,0,4265,0,0.0,2545,0.0,0.0
INSE,T,4514,0,4300,0,0.0,816,0.0,0.0
ESOA,B,4513,0,2200,0,0.0,813,0.0,0.0
ACHC,B,4513,0,3000,0,0.0,600,0.0,0.0
SAVA,B,4513,30,2438,0,0.0144161460836136,421,0.01,0.06
FEPI,B,4511,534,802,0,1.03366878457273,167,0.0274986105597459,0.445946804287416
SGMT,B,4510,700,900,0,1.54102795311091,900,0.07,0.485
SERA,B,4510,0,2500,0,0.0,1505,0.0,0.0
PCF,T,4506,0,4406,0,0.0,1400,0.0,0.0
EWH,S,4505,0,4505,0,0.0,4105,0.0,0.0
DVY,T,4505,1031,215,3159,0.236349498975504,1131,0.002,0.05
LIT,T,4505,0,4360,0,0.0,700,0.0,0.0
JNK,B,4504,0,4504,0,0.0,822,0.0,0.0
NWL,S,4501,0,4461,0,0.0,309,0.0,0.0
NS,T,4500,0,4500,0,0.0,1400,0.0,0.0
ITRG,B,4500,0,4500,0,0.0,4100,0.0,0.0
BABX,S,4500,0,0,0,0.0,2300,0.0,0.0
MGOL,E,4500,0,0,0,0.0,200,0.0,0.0
USPX,B,4500,0,3900,0,0.0,2600,0.0,0.0
CLOV,B,4500,0,0,0,0.0,600,0.0,0.0
TGS,T,4500,0,4200,0,0.0,2100,0.0,0.0
MUJ,B,4500,0,3100,0,0.0,2700,0.0,0.0
IBLC,E,4500,0,4500,0,0.0,900,0.0,0.0
FLNT,E,4500,0,0,0,0.0,1500,0.0,0.0
FISI,T,4500,0,1600,0,0.0,1500,0.0,0.0
DLPN,E,4500,0,3600,0,0.0,2100,0.0,0.0
TDUP,T,4500,0,2700,0,0.0,2100,0.0,0.0
DBI,T,4500,0,4500,0,0.0,2200,0.0,0.0
SSRM,T,4500,0,4500,0,0.0,400,0.0,0.0
UPXI,T,4500,0,4400,0,0.0,3200,0.0,0.0
NNBR,T,4500,0,3400,0,0.0,1200,0.0,0.0
KNGS,B,4500,0,1503,0,0.0,147,0.0,0.0
ELTX,T,4500,0,4000,0,0.0,200,0.0,0.0
KIRK,T,4500,0,3100,0,0.0,2100,0.0,0.0
MMIN,B,4500,0,4500,0,0.0,2900,0.0,0.0
K,T,4498,0,4498,0,0.0,1050,0.0,0.0
YRD,T,4495,0,3932,0,0.0,800,0.0,0.0
SND,T,4494,0,3800,0,0.0,4294,0.0,0.0
CX,S,4494,0,4494,0,0.0,4360,0.0,0.0
JXN-A,B,4493,470,2007,0,0.89656432748538,980,0.02,0.22
SURG,S,4492,100,1549,0,0.0263574064312072,949,0.01,0.09
IGT,T,4492,100,3272,0,0.00930752047654505,657,0.01,0.03
MGAM,B,4492,100,0,0,0.14792899408284,100,0.0,0.004
CYTO,E,4486,0,2060,0,0.0,958,0.0,0.0
PNC,T,4482,0,958,0,0.0,1128,0.0,0.0
IONS,T,4479,0,2500,0,0.0,1464,0.0,0.0
HIMX,T,4476,0,4376,0,0.0,1452,0.0,0.0
CSM,S,4474,0,162,0,0.0,602,0.0,0.0
LAW,T,4474,0,4374,0,0.0,1400,0.0,0.0
MYI,S,4472,0,3772,0,0.0,1850,0.0,0.0
BCTXW,B,4471,0,1781,0,0.0,301,0.0,0.0
PHG,S,4469,0,4469,0,0.0,400,0.0,0.0
CALM,T,4469,0,3400,0,0.0,484,0.0,0.0
FINV,B,4469,0,4469,0,0.0,3552,0.0,0.0
LTC,B,4469,1,3022,0,0.000366032210834553,330,0.01,0.03
BBUS,B,4469,500,3901,0,0.965250965250965,1262,0.001,0.02
COST,S,4469,300,418,1989,0.0306881498674777,181,0.326,1.68
IMTM,B,4468,0,3253,0,0.0,2872,0.0,0.0
PILL,B,4466,0,3661,0,0.0,900,0.0,0.0
SCS,B,4466,0,4466,0,0.0,1017,0.0,0.0
PSX,S,4466,0,676,0,0.0,270,0.0,0.0
TCPC,S,4461,0,3999,0,0.0,1158,0.0,0.0
FAS,B,4460,0,1973,0,0.0,290,0.0,0.0
GIB,B,4456,400,125,2978,0.342558810292757,1373,0.011,0.166666666666667
DMLP,B,4456,632,700,0,2.17124207024403,464,0.0720481927710843,0.424307228915663
UGI,T,4455,0,4254,0,0.0,730,0.0,0.0
SETH,B,4452,502,0,3950,3.0,1400,0.003,0.27
ALAR,T,4450,0,4350,0,0.0,850,0.0,0.0
FRSH,T,4449,0,4225,0,0.0,224,0.0,0.0
SBR,S,4444,320,696,0,0.746061077373268,350,0.146607083747104,1.53153591525985
BAC-K,B,4444,100,1676,0,0.325732899022801,629,0.01,0.05
PRCH,T,4441,0,4441,0,0.0,1600,0.0,0.0
DOX,B,4438,0,2702,0,0.0,656,0.0,0.0
OVV,T,4437,0,4237,0,0.0,2429,0.0,0.0
GH,B,4436,75,1608,0,0.00551227399676613,588,0.01,0.03
