symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNOX,B,5100,0,5100,0,0.0,5000,0.0,0.0
LQDA,T,5100,0,2600,0,0.0,2600,0.0,0.0
PPL,T,5095,0,5095,0,0.0,200,0.0,0.0
GOOGL,T,5089,600,1690,2599,0.00656010146290263,200,0.001,0.01
SPRY,B,5081,0,3781,0,0.0,700,0.0,0.0
BSCQ,B,5079,0,5079,0,0.0,181,0.0,0.0
OPRX,B,5075,0,3367,0,0.0,100,0.0,0.0
QH,B,5050,0,4850,0,0.0,100,0.0,0.0
WW,B,5042,100,4500,0,0.0042369290738073,200,0.01,0.07
XLRE,B,5039,0,5039,0,0.0,100,0.0,0.0
AGI,T,5030,0,4865,0,0.0,300,0.0,0.0
FLAG,S,5028,0,2623,0,0.0,100,0.0,0.0
OLLI,B,5011,0,701,0,0.0,300,0.0,0.0
CUK,T,5009,0,4109,0,0.0,300,0.0,0.0
CGDV,B,5009,0,5009,0,0.0,180,0.0,0.0
CII,S,5001,100,1501,0,0.2,200,0.01,0.07
PSHG,B,5000,0,5000,0,0.0,300,0.0,0.0
PSIL,B,5000,0,5000,0,0.0,100,0.0,0.0
TRMR,T,5000,100,4700,200,0.0476190476190476,500,0.001,0.03
VNO,T,5000,0,2800,0,0.0,2200,0.0,0.0
IIM,B,5000,0,4700,0,0.0,300,0.0,0.0
CLEU,E,5000,300,0,0,0.0231535077564251,100,0.0009,0.0127
EVLO,B,5000,0,200,0,0.0,200,0.0,0.0
DBRG,B,5000,0,3200,0,0.0,500,0.0,0.0
SILV,T,5000,0,3900,0,0.0,800,0.0,0.0
GNSS,T,5000,0,2100,0,0.0,400,0.0,0.0
RIO,T,4998,0,4998,0,0.0,1200,0.0,0.0
DIS,S,4990,0,4790,0,0.0,49,0.0,0.0
VOO,B,4984,22,1696,0,0.00150509680508996,2,0.001,0.0231818181818182
GERN,S,4982,0,4982,0,0.0,4982,0.0,0.0
UCO,B,4977,100,3777,1000,0.00236496074165169,199,0.001,0.01
DMS,B,4972,200,1509,0,0.080450522928399,100,0.01,0.16
VERV,B,4970,100,4142,0,0.032051282051282,100,0.013,0.04
FSR,S,4966,0,4966,0,0.0,595,0.0,0.0
TRIN,B,4955,0,2755,0,0.0,200,0.0,0.0
TRKA,B,4950,0,3850,0,0.0,400,0.0,0.0
NINE,T,4944,0,4750,0,0.0,300,0.0,0.0
BP,S,4935,0,4935,0,0.0,88,0.0,0.0
OPRA,B,4928,30,3400,1098,0.00350549193736854,100,0.001,0.1
BEKE,S,4923,0,3902,0,0.0,110,0.0,0.0
FDL,T,4909,203,3116,1590,0.0358467243510507,100,0.001,0.01
ENB,B,4906,20,4806,80,0.000523395791897833,59,0.001,0.01
SNMP,B,4900,100,3700,800,0.222222222222222,600,0.01,0.26
TMDX,S,4900,0,1800,0,0.0,1600,0.0,0.0
SCLX,T,4900,0,4400,0,0.0,300,0.0,0.0
IFRX,T,4900,0,4900,0,0.0,1100,0.0,0.0
GDXD,T,4900,0,4900,0,0.0,300,0.0,0.0
ARLO,B,4900,0,4700,0,0.0,1100,0.0,0.0
SILJ,T,4900,0,4900,0,0.0,3400,0.0,0.0
SCO,T,4898,0,4096,0,0.0,100,0.0,0.0
RSP,B,4895,1169,1574,2149,0.150741457124436,22,0.001,0.01
HLLY,B,4884,0,2784,0,0.0,800,0.0,0.0
NCR,T,4869,40,3287,1360,0.0110162489672267,182,0.001,0.02
CPG,T,4864,0,4864,0,0.0,1982,0.0,0.0
NNDM,T,4857,0,4657,0,0.0,100,0.0,0.0
AA,B,4843,0,4843,0,0.0,200,0.0,0.0
WEAT,B,4826,0,4700,0,0.0,200,0.0,0.0
HOOD,S,4821,0,4821,0,0.0,40,0.0,0.0
VT,B,4817,3925,888,0,0.554613536809383,5,0.001,0.01
CLVR,S,4815,0,1800,0,0.0,100,0.0,0.0
TBLA,S,4814,0,4814,0,0.0,85,0.0,0.0
BOX,S,4812,0,4267,0,0.0,270,0.0,0.0
GEVO,B,4803,0,4803,0,0.0,600,0.0,0.0
SMCI,S,4801,110,718,0,0.00437723836052527,100,0.0363636363636364,0.552727272727273
D,T,4801,0,4527,0,0.0,184,0.0,0.0
NULG,B,4800,2400,0,2375,1.0,1200,0.001,0.04
RF,B,4800,0,4700,0,0.0,400,0.0,0.0
XERS,B,4800,0,4600,0,0.0,300,0.0,0.0
SVXY,S,4800,0,4700,0,0.0,500,0.0,0.0
CWB,B,4800,0,2800,0,0.0,100,0.0,0.0
IBN,T,4800,0,4800,0,0.0,2300,0.0,0.0
GAN,B,4800,0,4300,0,0.0,1000,0.0,0.0
GFI,B,4800,0,4800,0,0.0,400,0.0,0.0
AQN,T,4800,0,4800,0,0.0,1000,0.0,0.0
EFT,T,4800,0,4800,0,0.0,1100,0.0,0.0
XBI,S,4758,120,1258,3380,0.00553454478369154,100,0.001,0.0125
DGRO,T,4755,933,3642,180,0.100387346675274,100,0.001,0.01
UDR,B,4755,0,4755,0,0.0,1900,0.0,0.0
XLRE,T,4750,0,4750,0,0.0,100,0.0,0.0
ICSH,B,4746,0,4746,0,0.0,200,0.0,0.0
PINS,B,4742,97,3300,0,0.00320375202298775,100,0.001,0.03
INFY,B,4742,0,4676,0,0.0,19,0.0,0.0
GLD,T,4741,640,3541,560,0.0121944248613837,127,0.001,0.01
JMIA,B,4739,0,4739,0,0.0,449,0.0,0.0
CLF,B,4737,0,4537,0,0.0,100,0.0,0.0
NVO,B,4722,425,411,200,0.0109279781954694,91,0.00647058823529412,0.0670588235294118
RUM,B,4721,0,2821,0,0.0,400,0.0,0.0
RDVI,B,4710,971,2000,1739,0.195332930999799,200,0.001,0.0241194644696189
BORR,B,4709,0,4509,0,0.0,100,0.0,0.0
VGLT,B,4705,0,4705,0,0.0,100,0.0,0.0
MRO,S,4704,0,4704,0,0.0,600,0.0,0.0
UROY,T,4700,0,4700,0,0.0,3000,0.0,0.0
BGT,S,4700,0,3500,0,0.0,1200,0.0,0.0
RVLP,E,4700,0,0,0,0.0,100,0.0,0.0
SVM,S,4700,0,4700,0,0.0,4700,0.0,0.0
PLAG,B,4700,0,0,0,0.0,1800,0.0,0.0
RES,T,4700,0,4700,0,0.0,500,0.0,0.0
RCS,T,4700,0,4700,0,0.0,1000,0.0,0.0
HITI,S,4690,300,0,3990,0.0338906461816539,400,0.001,0.0233333333333333
ARDX,T,4675,0,4275,0,0.0,400,0.0,0.0
WDC,T,4665,0,3945,0,0.0,100,0.0,0.0
TFC,B,4661,0,3861,0,0.0,400,0.0,0.0
ZM,B,4656,160,2563,0,0.00879362462214894,100,0.01,0.03375
DVN,S,4654,0,4654,0,0.0,50,0.0,0.0
IAU,B,4646,0,4646,0,0.0,200,0.0,0.0
PFE,S,4645,0,4645,0,0.0,75,0.0,0.0
USB,T,4635,0,3335,0,0.0,100,0.0,0.0
LABD,B,4622,0,4522,0,0.0,100,0.0,0.0
CALF,B,4615,100,3801,83,0.0310655483069276,100,0.001,0.02
FBCV,S,4613,2099,400,0,0.954524783992724,200,0.01,0.07
COR,S,4609,249,1369,0,0.0111524163568773,18,0.0206024096385542,0.193092369477912
SUPV,T,4600,0,4600,0,0.0,400,0.0,0.0
JMST,B,4600,30,3700,870,0.00765110941086458,1600,0.001,0.01
CRM,E,4600,120,0,0,0.00117521472152308,100,0.01,0.201666666666667
FDD,B,4600,0,4600,0,0.0,4600,0.0,0.0
ASHR,T,4600,0,4600,0,0.0,4600,0.0,0.0
LGMK,B,4600,0,4600,0,0.0,1800,0.0,0.0
BCRX,T,4600,0,4600,0,0.0,300,0.0,0.0
IMVT,B,4600,0,2600,0,0.0,2600,0.0,0.0
OC,T,4600,0,900,0,0.0,900,0.0,0.0
SLS,B,4600,0,3600,0,0.0,1000,0.0,0.0
OXSQ,T,4600,0,4200,0,0.0,400,0.0,0.0
ABR,B,4593,0,4592,0,0.0,25,0.0,0.0
USB,S,4588,0,4588,0,0.0,100,0.0,0.0
CDW,T,4579,0,0,0,0.0,449,0.0,0.0
TGLS,B,4570,27,1906,0,0.00163220892274211,90,0.0137037037037037,0.05
DMS,E,4565,0,2965,0,0.0,140,0.0,0.0
EDBL,T,4548,0,3526,0,0.0,200,0.0,0.0
JGRO,B,4548,200,2436,0,0.666666666666667,216,0.01,0.03
MMLP,B,4532,0,1814,0,0.0,100,0.0,0.0
USMV,B,4520,30,4358,132,0.00397298371076679,119,0.001,0.01
TOON,T,4516,0,3416,0,0.0,600,0.0,0.0
DUG,B,4505,0,4505,0,0.0,100,0.0,0.0
EDTK,T,4500,0,4500,0,0.0,2400,0.0,0.0
VFC,T,4500,0,4300,0,0.0,300,0.0,0.0
GOGL,T,4500,0,4500,0,0.0,200,0.0,0.0
KHC,T,4500,0,4500,0,0.0,700,0.0,0.0
JD,T,4500,0,2800,0,0.0,600,0.0,0.0
HNST,T,4500,0,4000,0,0.0,500,0.0,0.0
DNMR,T,4500,0,4500,0,0.0,4500,0.0,0.0
NVG,B,4500,0,4400,0,0.0,1200,0.0,0.0
STXS,B,4500,0,900,0,0.0,400,0.0,0.0
LI,B,4499,0,3513,0,0.0,110,0.0,0.0
RQI,B,4489,0,3789,0,0.0,100,0.0,0.0
GPRO,S,4482,0,4482,0,0.0,317,0.0,0.0
PAAS,T,4462,0,4062,0,0.0,200,0.0,0.0
SB,B,4450,0,4450,0,0.0,500,0.0,0.0
MSFT,B,4439,268,260,0,0.00427445851542314,50,0.0130970149253731,0.0651119402985075
SHYG,B,4420,0,4420,0,0.0,100,0.0,0.0
BIGZ,S,4405,0,4405,0,0.0,1305,0.0,0.0
ASX,S,4400,0,4400,0,0.0,1400,0.0,0.0
TLS,B,4400,0,3000,0,0.0,1400,0.0,0.0
MUC,T,4400,0,4400,0,0.0,4400,0.0,0.0
TWM,T,4400,0,4400,0,0.0,100,0.0,0.0
AEON,E,4400,0,4300,0,0.0,700,0.0,0.0
GIM,B,4400,0,4400,0,0.0,400,0.0,0.0
RF,T,4400,0,4400,0,0.0,200,0.0,0.0
CONL,S,4400,500,0,3900,0.400641025641026,4400,0.001,0.03
ATOS,E,4400,100,0,700,0.00714898484415213,100,0.0,0.0199
BYND,T,4399,0,2899,0,0.0,300,0.0,0.0
UGI,B,4392,0,4248,0,0.0,100,0.0,0.0
HSDT,S,4390,500,1360,0,0.11611704598235,200,0.018,0.188
IVW,B,4389,455,3634,300,0.161004953998585,100,0.001,0.01
EXEL,B,4373,0,4373,0,0.0,100,0.0,0.0
SVIX,T,4360,400,0,3960,0.0289017341040462,300,0.001,0.0225
NNOX,B,4360,25,4260,0,0.00390930414386239,100,0.01,0.06
NAD,S,4357,0,4357,0,0.0,1500,0.0,0.0
X,S,4350,321,3950,79,0.0167204917178873,300,0.01,0.04
ENB,T,4331,0,4331,0,0.0,100,0.0,0.0
O,B,4329,0,4104,0,0.0,5,0.0,0.0
GLAD,B,4326,0,4314,0,0.0,10,0.0,0.0
GTLB,B,4325,0,3900,0,0.0,500,0.0,0.0
VRT,T,4323,20,3880,280,0.000947822378086347,143,0.001,0.02
XOMO,B,4323,0,4311,0,0.0,100,0.0,0.0
REKR,B,4322,0,3822,0,0.0,100,0.0,0.0
MMLP,E,4316,208,1825,0,0.184724689165187,100,0.01,0.158461538461538
AVPT,B,4301,0,2901,0,0.0,300,0.0,0.0
NAD,T,4300,0,4300,0,0.0,600,0.0,0.0
HIMX,T,4300,0,4300,0,0.0,200,0.0,0.0
IQ,T,4300,0,4300,0,0.0,300,0.0,0.0
IMUX,T,4300,0,2400,0,0.0,1900,0.0,0.0
ANGI,T,4300,0,3200,0,0.0,1100,0.0,0.0
DOG,T,4300,0,4300,0,0.0,100,0.0,0.0
MRSN,T,4300,0,4300,0,0.0,1200,0.0,0.0
LU,B,4300,0,4300,0,0.0,300,0.0,0.0
SEEL,B,4300,0,4300,0,0.0,4300,0.0,0.0
DXLG,T,4300,0,2400,0,0.0,1600,0.0,0.0
DISH,B,4299,0,4100,0,0.0,300,0.0,0.0
RAMP,T,4299,0,4100,0,0.0,700,0.0,0.0
VALE,B,4277,0,3677,0,0.0,300,0.0,0.0
LAC,T,4270,0,3970,0,0.0,100,0.0,0.0
UBER,S,4264,0,3244,0,0.0,58,0.0,0.0
ROVR,B,4255,0,3655,0,0.0,200,0.0,0.0
DIHP,B,4251,100,4151,0,0.099601593625498,500,0.001,0.01
PSEC,S,4250,0,4250,0,0.0,800,0.0,0.0
STXK,B,4245,0,4245,0,0.0,900,0.0,0.0
DAL,S,4236,0,4236,0,0.0,50,0.0,0.0
SLDP,B,4234,0,4234,0,0.0,400,0.0,0.0
EOLS,T,4232,0,4100,0,0.0,400,0.0,0.0
VGK,B,4232,0,4232,0,0.0,278,0.0,0.0
EXG,B,4228,0,4228,0,0.0,600,0.0,0.0
SABR,T,4219,0,4219,0,0.0,119,0.0,0.0
ORCL,B,4213,0,2912,0,0.0,100,0.0,0.0
TBJL,B,4210,200,3240,0,0.666666666666667,100,0.01,0.185
PHK,B,4208,0,4208,0,0.0,300,0.0,0.0
DHC,B,4201,0,3601,0,0.0,200,0.0,0.0
HBI,S,4201,0,4201,0,0.0,777,0.0,0.0
PDI,S,4200,0,2800,0,0.0,300,0.0,0.0
IAC,T,4200,350,0,280,0.11400651465798,100,0.0191428571428571,0.116571428571429
AMLI,B,4200,0,4200,0,0.0,300,0.0,0.0
PHT,T,4200,0,2500,0,0.0,500,0.0,0.0
DDD,S,4196,0,4196,0,0.0,500,0.0,0.0
CLS,B,4192,0,4192,0,0.0,100,0.0,0.0
LAB,B,4190,0,4190,0,0.0,1000,0.0,0.0
XLP,S,4162,4,4148,0,2.66168045195334e-05,15,0.001,0.01
FUTU,T,4159,50,1500,107,0.00152807065798723,157,0.01,0.07
SGOV,S,4155,0,3683,0,0.0,400,0.0,0.0
ON,T,4150,100,3050,200,0.00476303881876637,300,0.001,0.01
TWLO,B,4138,150,1780,0,0.0240230621396541,100,0.01,0.05
ESTC,T,4134,0,2200,0,0.0,200,0.0,0.0
AVK,B,4134,0,3514,0,0.0,194,0.0,0.0
ARKK,S,4115,120,3840,155,0.000703164827695319,50,0.001,0.01
RVT,B,4109,0,3109,0,0.0,200,0.0,0.0
CBRL,B,4100,0,0,0,0.0,700,0.0,0.0
ADMA,B,4100,0,4100,0,0.0,800,0.0,0.0
ZOM,B,4100,0,0,0,0.0,100,0.0,0.0
VCIG,E,4100,0,3700,0,0.0,200,0.0,0.0
RSP,S,4098,1552,656,1890,0.200128949065119,94,0.001,0.01
EUDA,B,4082,1000,1900,0,0.127746550843127,500,0.0,0.01
HNRG,S,4070,0,1171,0,0.0,100,0.0,0.0
VZ,S,4061,200,3261,0,0.00242671325956125,63,0.001,0.01
ENVX,S,4052,0,3832,0,0.0,300,0.0,0.0
BNKD,T,4035,0,3635,0,0.0,500,0.0,0.0
VERX,T,4034,0,3600,0,0.0,500,0.0,0.0
MP,T,4029,0,2329,0,0.0,129,0.0,0.0
ORC,S,4027,0,3943,0,0.0,250,0.0,0.0
ASO,T,4025,0,3515,0,0.0,200,0.0,0.0
RSKD,B,4022,0,4022,0,0.0,200,0.0,0.0
SM,B,4018,0,1918,0,0.0,300,0.0,0.0
HYT,B,4005,0,4005,0,0.0,300,0.0,0.0
TEVA,S,4005,0,4005,0,0.0,1200,0.0,0.0
AMD,E,4003,112,0,0,0.000891230136310466,100,0.01,0.0397321428571429
NVDS,T,4002,1002,2900,0,0.0285942583185891,200,0.001,0.02
TRKA,T,4000,0,3800,0,0.0,500,0.0,0.0
PPBT,B,4000,0,4000,0,0.0,4000,0.0,0.0
DSU,T,4000,0,3000,0,0.0,700,0.0,0.0
GLO,T,4000,0,4000,0,0.0,700,0.0,0.0
FPE,B,4000,0,4000,0,0.0,1000,0.0,0.0
CCIF,B,4000,200,2900,0,0.5,300,0.01,0.08
BCAT,B,4000,100,2800,200,0.0448229493500672,300,0.005,0.01
SES,T,4000,0,4000,0,0.0,1200,0.0,0.0
GSST,B,4000,110,1600,2290,0.0323434284034108,400,0.001,0.01
XAIR,T,4000,0,3100,0,0.0,700,0.0,0.0
MUFG,S,4000,0,4000,0,0.0,4000,0.0,0.0
EFA,B,3971,200,3771,0,0.000644865900136067,107,0.001,0.01
PAA,B,3968,0,3968,0,0.0,200,0.0,0.0
TOST,S,3966,0,3576,0,0.0,300,0.0,0.0
TLTW,B,3961,20,3764,0,0.00318116748846827,100,0.02,0.12
VUSB,S,3956,0,3956,0,0.0,136,0.0,0.0
IWM,S,3951,627,1299,1825,0.00443947236127534,50,0.001,0.01
NRDY,B,3938,0,2338,0,0.0,400,0.0,0.0
BOIL,S,3928,75,680,0,0.00218856692637661,100,0.02,0.07
TIVC,B,3925,0,2253,0,0.0,153,0.0,0.0
KAVL,E,3923,823,0,200,1.0,100,0.000364520048602673,0.0213580801944107
QUBT,T,3909,0,3909,0,0.0,300,0.0,0.0
BKSY,B,3900,0,3900,0,0.0,3900,0.0,0.0
AEO,B,3900,0,3900,0,0.0,300,0.0,0.0
DUG,T,3900,0,3900,0,0.0,100,0.0,0.0
VBIV,B,3900,0,2100,0,0.0,1100,0.0,0.0
AVIR,B,3900,100,2900,900,0.0290613193839,1000,0.001,0.01
RGR,T,3900,100,1500,0,0.200803212851406,300,0.01,0.16
APLD,T,3900,0,3700,0,0.0,100,0.0,0.0
UUUU,S,3881,0,3881,0,0.0,406,0.0,0.0
BILI,T,3880,0,3380,0,0.0,195,0.0,0.0
ETW,B,3879,0,3879,0,0.0,600,0.0,0.0
MQ,B,3877,0,3877,0,0.0,193,0.0,0.0
BL,T,3875,40,1200,0,0.00481174064717912,200,0.01,0.04
AGFY,B,3865,100,1500,0,0.282485875706215,200,0.01,0.06
IEMG,S,3830,0,3830,0,0.0,612,0.0,0.0
AAM-A,T,3825,0,3725,0,0.0,200,0.0,0.0
TITN,S,3825,608,500,0,0.117306579201235,100,0.0104934210526316,0.0903289473684211
WEBL,T,3810,210,3510,90,0.00436046511627907,110,0.001,0.01
QUAL,B,3808,364,3057,287,0.0617577197149644,100,0.001,0.0141208791208791
W,B,3802,0,1900,0,0.0,100,0.0,0.0
JPM,T,3800,0,3200,0,0.0,100,0.0,0.0
ILF,T,3800,490,500,2810,0.0410419633135103,490,0.001,0.01
HFRO,T,3800,0,3400,0,0.0,300,0.0,0.0
DADA,T,3800,0,3800,0,0.0,500,0.0,0.0
DAWN,E,3800,0,0,0,0.0,200,0.0,0.0
NUWE,T,3800,0,1100,0,0.0,900,0.0,0.0
QAI,T,3800,0,3800,0,0.0,1500,0.0,0.0
YPF,B,3800,0,2100,0,0.0,1400,0.0,0.0
COSM,T,3800,0,3400,0,0.0,300,0.0,0.0
URA,T,3800,0,3500,0,0.0,100,0.0,0.0
OCCI,T,3800,0,2000,0,0.0,2000,0.0,0.0
OXSQ,S,3800,0,3800,0,0.0,700,0.0,0.0
SLQT,B,3800,0,3800,0,0.0,3800,0.0,0.0
BKKT,T,3800,0,3800,0,0.0,2100,0.0,0.0
ZWS,T,3800,0,3800,0,0.0,1200,0.0,0.0
AVTX,E,3800,176,0,0,0.00276594741556788,3800,0.0,0.0002
NR,T,3800,0,3600,0,0.0,1600,0.0,0.0
ISD,B,3795,0,3795,0,0.0,400,0.0,0.0
CRWD,E,3795,128,53,0,0.0023049773103796,100,0.02,0.0846875
IIPR,B,3793,210,327,0,0.0677200902934537,76,0.049047619047619,0.314285714285714
FL,S,3789,0,2889,0,0.0,250,0.0,0.0
YINN,B,3774,590,1973,280,0.041126446396208,100,0.001,0.021864406779661
SCHI,B,3768,0,2168,0,0.0,100,0.0,0.0
OXY,S,3762,0,3512,0,0.0,100,0.0,0.0
CSCO,B,3759,0,3759,0,0.0,100,0.0,0.0
CVGI,B,3756,0,2156,0,0.0,300,0.0,0.0
DOG,B,3755,0,3555,0,0.0,100,0.0,0.0
EAST,T,3750,0,2150,0,0.0,200,0.0,0.0
RIVN,E,3745,0,2845,0,0.0,900,0.0,0.0
COMP,T,3742,0,2742,0,0.0,1000,0.0,0.0
PBF,B,3741,0,2141,0,0.0,300,0.0,0.0
DNP,S,3734,0,3734,0,0.0,900,0.0,0.0
MOAT,B,3727,0,3727,0,0.0,74,0.0,0.0
AAOI,E,3725,1200,300,1500,0.0406311369946502,125,0.00175,0.0325
COIN,E,3719,25,419,0,0.000556780472595265,100,0.01,0.07
VNQ,B,3710,1243,1317,1150,0.0569504260973151,4,0.001,0.01
SSO,T,3704,0,3204,0,0.0,500,0.0,0.0
JOAN,T,3700,0,3700,0,0.0,100,0.0,0.0
CUBA,T,3700,0,3700,0,0.0,200,0.0,0.0
BBIO,B,3700,0,1300,0,0.0,1300,0.0,0.0
DRSK,T,3700,100,800,2800,0.0909090909090909,800,0.01,0.03
SPIB,B,3699,0,3699,0,0.0,300,0.0,0.0
PARR,T,3693,0,3090,0,0.0,400,0.0,0.0
MCOM,B,3690,300,0,790,0.00123119351899732,246,0.0,0.0001
AAC,B,3690,0,0,0,0.0,3690,0.0,0.0
TBLA,T,3685,0,3685,0,0.0,200,0.0,0.0
BERZ,T,3680,0,3680,0,0.0,300,0.0,0.0
SPTL,B,3679,0,3679,0,0.0,100,0.0,0.0
T-C,T,3679,100,879,0,0.0334672021419009,190,0.01,0.1
QQQM,B,3678,862,2562,0,0.0362977934983999,100,0.001,0.02
CIM,S,3677,0,3677,0,0.0,361,0.0,0.0
WBD,B,3671,0,3671,0,0.0,182,0.0,0.0
HSDT,T,3670,0,2100,0,0.0,100,0.0,0.0
AMBA,S,3669,664,490,0,0.0516249416886954,100,0.0179307228915663,0.105813253012048
AZUL,B,3668,0,3668,0,0.0,500,0.0,0.0
VCSH,B,3665,0,3665,0,0.0,33,0.0,0.0
DOCN,S,3660,0,2700,0,0.0,200,0.0,0.0
RDFN,S,3654,0,3654,0,0.0,400,0.0,0.0
EWZ,S,3653,100,3553,0,0.000206069148563492,100,0.001,0.01
VYM,T,3645,10,3635,0,0.000734484024972457,102,0.001,0.01
XLP,B,3637,446,2501,690,0.00296777370392797,70,0.001,0.01
TCJH,E,3636,0,2736,0,0.0,136,0.0,0.0
CTNT,S,3634,100,1111,0,0.0146541617819461,111,0.01,0.08
ALGN,B,3632,0,600,0,0.0,200,0.0,0.0
WFC,B,3628,0,3628,0,0.0,25,0.0,0.0
ARBK,T,3628,0,3628,0,0.0,1600,0.0,0.0
XBI,B,3625,150,0,3475,0.00691818097961443,62,0.001,0.014
RWM,B,3621,0,3621,0,0.0,100,0.0,0.0
SPMD,B,3613,249,2727,637,0.0872459705676244,70,0.001,0.01
HNRG,E,3613,0,1979,0,0.0,100,0.0,0.0
KMI,S,3606,0,3606,0,0.0,1000,0.0,0.0
OMFL,B,3603,0,2383,0,0.0,103,0.0,0.0
PACW,T,3600,0,3600,0,0.0,200,0.0,0.0
OTLK,E,3600,0,0,0,0.0,200,0.0,0.0
CFMS,S,3600,0,3600,0,0.0,3600,0.0,0.0
UFI,T,3600,0,200,0,0.0,300,0.0,0.0
NPCE,B,3600,0,2600,0,0.0,100,0.0,0.0
MUX,B,3600,0,3200,0,0.0,300,0.0,0.0
SRG,B,3600,0,2000,0,0.0,100,0.0,0.0
CXAI,E,3600,100,300,3100,0.0491159135559921,100,0.001,0.03
SLNO,B,3600,0,2600,0,0.0,900,0.0,0.0
DPRO,B,3600,500,0,100,0.0915080527086384,100,0.0052,0.0265
EWJ,S,3599,706,2343,550,0.0174817382691593,3,0.001,0.01
AUPH,B,3598,0,3298,0,0.0,300,0.0,0.0
VIR,B,3592,0,540,0,0.0,152,0.0,0.0
KOLD,S,3582,360,0,2988,0.0148465852853844,77,0.0025,0.0772222222222222
EFC-B,S,3578,0,1580,0,0.0,200,0.0,0.0
GREE,S,3575,0,938,0,0.0,200,0.0,0.0
AVK,T,3573,0,3100,0,0.0,200,0.0,0.0
CIEN,S,3569,203,197,1773,0.00514418934671329,83,0.001,0.0298522167487685
LABD,S,3567,0,3467,0,0.0,190,0.0,0.0
MQ,S,3555,0,3555,0,0.0,50,0.0,0.0
NVDL,T,3550,1600,100,1850,0.432315590380978,300,0.001,0.09375
NEP,B,3549,300,1449,0,0.0798084596967279,200,0.001,0.03
CSCO,S,3543,0,3396,0,0.0,47,0.0,0.0
SPHY,T,3527,0,3527,0,0.0,1764,0.0,0.0
CDE,S,3525,0,3525,0,0.0,1800,0.0,0.0
VTV,T,3516,1062,491,1963,0.192043399638336,76,0.001,0.0102824858757062
CIK,B,3504,0,1504,0,0.0,1000,0.0,0.0
ERIC,S,3501,0,3501,0,0.0,500,0.0,0.0
MTTR,B,3501,0,3501,0,0.0,1500,0.0,0.0
SCHY,T,3500,0,3500,0,0.0,3500,0.0,0.0
EWA,S,3500,0,3500,0,0.0,3500,0.0,0.0
VTSI,B,3500,0,3500,0,0.0,500,0.0,0.0
AMTX,T,3500,0,3200,0,0.0,700,0.0,0.0
VNDA,T,3500,0,2600,0,0.0,900,0.0,0.0
BDJ,T,3498,0,3498,0,0.0,400,0.0,0.0
XLE,T,3498,1047,1751,700,0.00609496975800583,100,0.001,0.01
MFC,S,3496,0,2004,0,0.0,1492,0.0,0.0
GDX,S,3493,0,3493,0,0.0,100,0.0,0.0
MAIN,B,3493,0,1900,0,0.0,100,0.0,0.0
ARDC,T,3488,0,2788,0,0.0,700,0.0,0.0
AGG,S,3468,0,3133,0,0.0,93,0.0,0.0
BIL,S,3455,100,3355,0,0.0011735849499466,200,0.001,0.01
AIG,T,3451,0,3451,0,0.0,300,0.0,0.0
IEI,B,3448,0,3448,0,0.0,104,0.0,0.0
RITM,S,3446,0,3446,0,0.0,30,0.0,0.0
AVEM,B,3433,1376,1300,0,0.600873362445415,100,0.001,0.06
NTNX,T,3425,0,3425,0,0.0,125,0.0,0.0
SDA,S,3424,0,804,0,0.0,100,0.0,0.0
VTNR,B,3424,0,2224,0,0.0,300,0.0,0.0
EFV,B,3418,0,3418,0,0.0,121,0.0,0.0
RWM,T,3409,0,3409,0,0.0,100,0.0,0.0
DFAR,B,3409,0,2809,0,0.0,300,0.0,0.0
DIA,B,3406,0,2755,0,0.0,100,0.0,0.0
NOV,B,3405,0,3405,0,0.0,300,0.0,0.0
BXMX,B,3404,0,3004,0,0.0,300,0.0,0.0
PLG,T,3400,0,3300,0,0.0,3300,0.0,0.0
CARM,T,3400,0,1800,0,0.0,1600,0.0,0.0
AUR,S,3400,0,3400,0,0.0,2400,0.0,0.0
CHS,B,3400,0,2400,0,0.0,500,0.0,0.0
PFFA,T,3400,0,1800,0,0.0,1800,0.0,0.0
HYLN,T,3400,0,3400,0,0.0,1700,0.0,0.0
SDIG,T,3400,0,2000,0,0.0,600,0.0,0.0
ARDX,B,3400,0,3400,0,0.0,1000,0.0,0.0
MNSO,T,3400,0,3400,0,0.0,3400,0.0,0.0
EOSEW,B,3400,0,2200,0,0.0,1200,0.0,0.0
ETD,B,3400,100,3200,0,0.117096018735363,700,0.01,0.07
TY,B,3400,0,1700,0,0.0,1700,0.0,0.0
EMTY,S,3400,0,3200,0,0.0,900,0.0,0.0
CRC,T,3400,0,1000,0,0.0,500,0.0,0.0
PSHG,T,3399,0,3099,0,0.0,300,0.0,0.0
DDOG,B,3388,0,1455,0,0.0,50,0.0,0.0
IGSB,S,3386,0,3386,0,0.0,122,0.0,0.0
YMM,B,3376,0,3276,0,0.0,160,0.0,0.0
SDVY,B,3372,0,3372,0,0.0,500,0.0,0.0
VRT,B,3368,20,2210,80,0.000947822378086347,100,0.001,0.01
WING,T,3360,0,1707,0,0.0,100,0.0,0.0
CIFR,B,3359,0,2359,0,0.0,499,0.0,0.0
PFFA,B,3351,0,3236,0,0.0,100,0.0,0.0
