symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APXT,T,0,0,0,0,0.0,0,0.0,0.0
TV,E,0,0,0,0,0.0,0,0.0,0.0
GSP,T,0,0,0,0,0.0,0,0.0,0.0
DMRL,E,0,0,0,0,0.0,0,0.0,0.0
PSA-D,T,0,0,0,0,0.0,0,0.0,0.0
STNG,E,0,0,0,0,0.0,0,0.0,0.0
PWV,T,0,0,0,0,0.0,0,0.0,0.0
UTHR,S,0,0,0,0,0.0,0,0.0,0.0
FPI-B,S,0,0,0,0,0.0,0,0.0,0.0
PTMN,B,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
GPL,B,0,0,0,0,0.0,0,0.0,0.0
HDMV,B,0,0,0,0,0.0,0,0.0,0.0
MYN,B,0,0,0,0,0.0,0,0.0,0.0
MJJ,E,0,0,0,0,0.0,0,0.0,0.0
WFC-T,E,0,0,0,0,0.0,0,0.0,0.0
BTAI,S,0,0,0,0,0.0,0,0.0,0.0
POTX,E,0,0,0,0,0.0,0,0.0,0.0
INSW,B,0,0,0,0,0.0,0,0.0,0.0
JHMI,E,0,0,0,0,0.0,0,0.0,0.0
MSM,S,0,0,0,0,0.0,0,0.0,0.0
BIL,S,0,0,0,0,0.0,0,0.0,0.0
CHUY,S,0,0,0,0,0.0,0,0.0,0.0
DFNS,S,0,0,0,0,0.0,0,0.0,0.0
VVNT,E,0,0,0,0,0.0,0,0.0,0.0
NSP,S,0,0,0,0,0.0,0,0.0,0.0
DNB,S,0,0,0,0,0.0,0,0.0,0.0
MCK,B,0,0,0,0,0.0,0,0.0,0.0
FHN-C,T,0,0,0,0,0.0,0,0.0,0.0
EMDV,T,0,0,0,0,0.0,0,0.0,0.0
YCS,E,0,0,0,0,0.0,0,0.0,0.0
RP,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,E,0,0,0,0,0.0,0,0.0,0.0
SGDJ,B,0,0,0,0,0.0,0,0.0,0.0
NNN-F,S,0,0,0,0,0.0,0,0.0,0.0
TY,S,0,0,0,0,0.0,0,0.0,0.0
DIS,E,0,0,0,0,0.0,0,0.0,0.0
GJT,T,0,0,0,0,0.0,0,0.0,0.0
IEHS,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,E,0,0,0,0,0.0,0,0.0,0.0
BEP-A,T,0,0,0,0,0.0,0,0.0,0.0
FTRI,B,0,0,0,0,0.0,0,0.0,0.0
IFRX,E,0,0,0,0,0.0,0,0.0,0.0
EWN,E,0,0,0,0,0.0,0,0.0,0.0
EAI,E,0,0,0,0,0.0,0,0.0,0.0
SHO-F,S,0,0,0,0,0.0,0,0.0,0.0
CMP,S,0,0,0,0,0.0,0,0.0,0.0
RDVT,B,0,0,0,0,0.0,0,0.0,0.0
INZY,E,0,0,0,0,0.0,0,0.0,0.0
CTEK,T,0,0,0,0,0.0,0,0.0,0.0
NUO,T,0,0,0,0,0.0,0,0.0,0.0
CBL,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-C,B,0,0,0,0,0.0,0,0.0,0.0
OLB,S,0,0,0,0,0.0,0,0.0,0.0
WVFC,T,0,0,0,0,0.0,0,0.0,0.0
CEFA,S,0,0,0,0,0.0,0,0.0,0.0
FCAU,E,0,0,0,0,0.0,0,0.0,0.0
PBY,S,0,0,0,0,0.0,0,0.0,0.0
BROG,S,0,0,0,0,0.0,0,0.0,0.0
KOLD,E,0,0,0,0,0.0,0,0.0,0.0
TREB=,B,0,0,0,0,0.0,0,0.0,0.0
WTFCM,T,0,0,0,0,0.0,0,0.0,0.0
JPXN,B,0,0,0,0,0.0,0,0.0,0.0
IYW,E,0,0,0,0,0.0,0,0.0,0.0
UTHR,E,0,0,0,0,0.0,0,0.0,0.0
FPI-B,E,0,0,0,0,0.0,0,0.0,0.0
AEE,T,0,0,0,0,0.0,0,0.0,0.0
LEMB,T,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
TV,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
CLUB,S,0,0,0,0,0.0,0,0.0,0.0
SKY,B,0,0,0,0,0.0,0,0.0,0.0
ENS,E,0,0,0,0,0.0,0,0.0,0.0
TAK,E,0,0,0,0,0.0,0,0.0,0.0
NVS,E,0,0,0,0,0.0,0,0.0,0.0
DOC,E,0,0,0,0,0.0,0,0.0,0.0
GLQ,E,0,0,0,0,0.0,0,0.0,0.0
XCOM,E,0,0,0,0,0.0,0,0.0,0.0
VBTX,B,0,0,0,0,0.0,0,0.0,0.0
JSD,E,0,0,0,0,0.0,0,0.0,0.0
VONV,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,E,0,0,0,0,0.0,0,0.0,0.0
THCBU,S,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
EOT,E,0,0,0,0,0.0,0,0.0,0.0
CTK,E,0,0,0,0,0.0,0,0.0,0.0
NVIV,S,0,0,0,0,0.0,0,0.0,0.0
HCXY,S,0,0,0,0,0.0,0,0.0,0.0
SP,S,0,0,0,0,0.0,0,0.0,0.0
LGLV,E,0,0,0,0,0.0,0,0.0,0.0
PQLC,B,0,0,0,0,0.0,0,0.0,0.0
ARAV,T,0,0,0,0,0.0,0,0.0,0.0
GBUY,B,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
NMR,S,0,0,0,0,0.0,0,0.0,0.0
CTXR,B,0,0,0,0,0.0,0,0.0,0.0
PBI-B,B,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,S,0,0,0,0,0.0,0,0.0,0.0
WRB-C,T,0,0,0,0,0.0,0,0.0,0.0
MHK,T,0,0,0,0,0.0,0,0.0,0.0
SLV,E,0,0,0,0,0.0,0,0.0,0.0
CHT,S,0,0,0,0,0.0,0,0.0,0.0
THBRW,T,0,0,0,0,0.0,0,0.0,0.0
UMH-C,T,0,0,0,0,0.0,0,0.0,0.0
MLPG,S,0,0,0,0,0.0,0,0.0,0.0
GDMA,S,0,0,0,0,0.0,0,0.0,0.0
DFFN,E,0,0,0,0,0.0,0,0.0,0.0
FTI,E,0,0,0,0,0.0,0,0.0,0.0
FXF,S,0,0,0,0,0.0,0,0.0,0.0
AGZD,E,0,0,0,0,0.0,0,0.0,0.0
MITO,S,0,0,0,0,0.0,0,0.0,0.0
HDS,S,0,0,0,0,0.0,0,0.0,0.0
JPIN,E,0,0,0,0,0.0,0,0.0,0.0
CHMI,T,0,0,0,0,0.0,0,0.0,0.0
IYY,B,0,0,0,0,0.0,0,0.0,0.0
VIXM,S,0,0,0,0,0.0,0,0.0,0.0
AHL-E,S,0,0,0,0,0.0,0,0.0,0.0
IPOC=,S,0,0,0,0,0.0,0,0.0,0.0
PMT,B,0,0,0,0,0.0,0,0.0,0.0
GWGH,B,0,0,0,0,0.0,0,0.0,0.0
CEFA,E,0,0,0,0,0.0,0,0.0,0.0
PBY,E,0,0,0,0,0.0,0,0.0,0.0
ABR-A,B,0,0,0,0,0.0,0,0.0,0.0
BROG,E,0,0,0,0,0.0,0,0.0,0.0
INS,B,0,0,0,0,0.0,0,0.0,0.0
KORU,B,0,0,0,0,0.0,0,0.0,0.0
OLB,E,0,0,0,0,0.0,0,0.0,0.0
LDSF,T,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,T,0,0,0,0,0.0,0,0.0,0.0
BHK,T,0,0,0,0,0.0,0,0.0,0.0
CBL,E,0,0,0,0,0.0,0,0.0,0.0
FIS,E,0,0,0,0,0.0,0,0.0,0.0
FPXE,T,0,0,0,0,0.0,0,0.0,0.0
INZY,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,B,0,0,0,0,0.0,0,0.0,0.0
CMP,E,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
SHO-F,E,0,0,0,0,0.0,0,0.0,0.0
FTC,B,0,0,0,0,0.0,0,0.0,0.0
MDCA,T,0,0,0,0,0.0,0,0.0,0.0
IFRX,S,0,0,0,0,0.0,0,0.0,0.0
EWN,S,0,0,0,0,0.0,0,0.0,0.0
YEXT,T,0,0,0,0,0.0,0,0.0,0.0
CPAAU,T,0,0,0,0,0.0,0,0.0,0.0
DEH,T,0,0,0,0,0.0,0,0.0,0.0
PBC,B,0,0,0,0,0.0,0,0.0,0.0
BLDR,E,0,0,0,0,0.0,0,0.0,0.0
TY,E,0,0,0,0,0.0,0,0.0,0.0
IEHS,S,0,0,0,0,0.0,0,0.0,0.0
JSML,T,0,0,0,0,0.0,0,0.0,0.0
BJUL,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
YCS,S,0,0,0,0,0.0,0,0.0,0.0
RP,E,0,0,0,0,0.0,0,0.0,0.0
NNN-F,E,0,0,0,0,0.0,0,0.0,0.0
OFSSZ,B,0,0,0,0,0.0,0,0.0,0.0
SPNS,B,0,0,0,0,0.0,0,0.0,0.0
DNB,E,0,0,0,0,0.0,0,0.0,0.0
CHE,B,0,0,0,0,0.0,0,0.0,0.0
DCOM,B,0,0,0,0,0.0,0,0.0,0.0
NWG,T,0,0,0,0,0.0,0,0.0,0.0
DFNS,E,0,0,0,0,0.0,0,0.0,0.0
HCCHW,B,0,0,0,0,0.0,0,0.0,0.0
NSP,E,0,0,0,0,0.0,0,0.0,0.0
CZWI,B,0,0,0,0,0.0,0,0.0,0.0
BIL,E,0,0,0,0,0.0,0,0.0,0.0
CHUY,E,0,0,0,0,0.0,0,0.0,0.0
IX,T,0,0,0,0,0.0,0,0.0,0.0
PAYC,B,0,0,0,0,0.0,0,0.0,0.0
MSM,E,0,0,0,0,0.0,0,0.0,0.0
JHMI,S,0,0,0,0,0.0,0,0.0,0.0
BCEI,B,0,0,0,0,0.0,0,0.0,0.0
BTAI,E,0,0,0,0,0.0,0,0.0,0.0
CENT,B,0,0,0,0,0.0,0,0.0,0.0
MJJ,S,0,0,0,0,0.0,0,0.0,0.0
WFC-T,S,0,0,0,0,0.0,0,0.0,0.0
POTX,S,0,0,0,0,0.0,0,0.0,0.0
LOUP,B,0,0,0,0,0.0,0,0.0,0.0
POST,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
EMXC,T,0,0,0,0,0.0,0,0.0,0.0
FISK,S,0,0,0,0,0.0,0,0.0,0.0
USB-M,T,0,0,0,0,0.0,0,0.0,0.0
HWC,E,0,0,0,0,0.0,0,0.0,0.0
PHIO,B,0,0,0,0,0.0,0,0.0,0.0
ENTXW,E,0,0,0,0,0.0,0,0.0,0.0
RACA,T,0,0,0,0,0.0,0,0.0,0.0
IYG,T,0,0,0,0,0.0,0,0.0,0.0
SSD,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,E,0,0,0,0,0.0,0,0.0,0.0
FONR,E,0,0,0,0,0.0,0,0.0,0.0
NATR,T,0,0,0,0,0.0,0,0.0,0.0
FGBI,T,0,0,0,0,0.0,0,0.0,0.0
PSQ,E,0,0,0,0,0.0,0,0.0,0.0
NHLD,E,0,0,0,0,0.0,0,0.0,0.0
BGI,B,0,0,0,0,0.0,0,0.0,0.0
FVAC=,S,0,0,0,0,0.0,0,0.0,0.0
STAR-I,E,0,0,0,0,0.0,0,0.0,0.0
AMBO,B,0,0,0,0,0.0,0,0.0,0.0
BWG,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,E,0,0,0,0,0.0,0,0.0,0.0
AGGP,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,B,0,0,0,0,0.0,0,0.0,0.0
AON,B,0,0,0,0,0.0,0,0.0,0.0
ORSNW,E,0,0,0,0,0.0,0,0.0,0.0
ROIC,T,0,0,0,0,0.0,0,0.0,0.0
NANR,S,0,0,0,0,0.0,0,0.0,0.0
LKCO,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
VPU,E,0,0,0,0,0.0,0,0.0,0.0
SZNE,S,0,0,0,0,0.0,0,0.0,0.0
PEBO,S,0,0,0,0,0.0,0,0.0,0.0
LGI,S,0,0,0,0,0.0,0,0.0,0.0
MLHR,E,0,0,0,0,0.0,0,0.0,0.0
SWCH,S,0,0,0,0,0.0,0,0.0,0.0
BANX,S,0,0,0,0,0.0,0,0.0,0.0
BTZ,E,0,0,0,0,0.0,0,0.0,0.0
G,B,0,0,0,0,0.0,0,0.0,0.0
VLY,E,0,0,0,0,0.0,0,0.0,0.0
MYI,T,0,0,0,0,0.0,0,0.0,0.0
AKO.A,E,0,0,0,0,0.0,0,0.0,0.0
FBSS,E,0,0,0,0,0.0,0,0.0,0.0
BBQ,B,0,0,0,0,0.0,0,0.0,0.0
NJR,E,0,0,0,0,0.0,0,0.0,0.0
WBIN,S,0,0,0,0,0.0,0,0.0,0.0
BCO,E,0,0,0,0,0.0,0,0.0,0.0
TMDX,T,0,0,0,0,0.0,0,0.0,0.0
FYX,S,0,0,0,0,0.0,0,0.0,0.0
UGP,S,0,0,0,0,0.0,0,0.0,0.0
IGHG,B,0,0,0,0,0.0,0,0.0,0.0
CMPI,T,0,0,0,0,0.0,0,0.0,0.0
KL,E,0,0,0,0,0.0,0,0.0,0.0
TSE,S,0,0,0,0,0.0,0,0.0,0.0
HCKT,B,0,0,0,0,0.0,0,0.0,0.0
BSMS,B,0,0,0,0,0.0,0,0.0,0.0
GPI,B,0,0,0,0,0.0,0,0.0,0.0
SIBN,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,E,0,0,0,0,0.0,0,0.0,0.0
DLR-C,T,0,0,0,0,0.0,0,0.0,0.0
SAMA,B,0,0,0,0,0.0,0,0.0,0.0
BXP,B,0,0,0,0,0.0,0,0.0,0.0
UNM,E,0,0,0,0,0.0,0,0.0,0.0
EXFO,T,0,0,0,0,0.0,0,0.0,0.0
PW,S,0,0,0,0,0.0,0,0.0,0.0
MBINO,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-C,T,0,0,0,0,0.0,0,0.0,0.0
SNBP,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,S,0,0,0,0,0.0,0,0.0,0.0
GIGE,E,0,0,0,0,0.0,0,0.0,0.0
MSBI,E,0,0,0,0,0.0,0,0.0,0.0
CIVB,E,0,0,0,0,0.0,0,0.0,0.0
IROQ,E,0,0,0,0,0.0,0,0.0,0.0
HALO,B,0,0,0,0,0.0,0,0.0,0.0
BMO,S,0,0,0,0,0.0,0,0.0,0.0
KIM-M,B,0,0,0,0,0.0,0,0.0,0.0
PLG,E,0,0,0,0,0.0,0,0.0,0.0
GRPN,E,0,0,0,0,0.0,0,0.0,0.0
AFGH,B,0,0,0,0,0.0,0,0.0,0.0
BHR-B,T,0,0,0,0,0.0,0,0.0,0.0
GNT-A,E,0,0,0,0,0.0,0,0.0,0.0
MU,E,0,0,0,0,0.0,0,0.0,0.0
PPIH,T,0,0,0,0,0.0,0,0.0,0.0
APEX,T,0,0,0,0,0.0,0,0.0,0.0
ERIE,B,0,0,0,0,0.0,0,0.0,0.0
MGLN,S,0,0,0,0,0.0,0,0.0,0.0
KLIC,S,0,0,0,0,0.0,0,0.0,0.0
TRTY,T,0,0,0,0,0.0,0,0.0,0.0
GGAL,S,0,0,0,0,0.0,0,0.0,0.0
CLW,S,0,0,0,0,0.0,0,0.0,0.0
ARAY,E,0,0,0,0,0.0,0,0.0,0.0
CUBE,B,0,0,0,0,0.0,0,0.0,0.0
KF,B,0,0,0,0,0.0,0,0.0,0.0
NRO,S,0,0,0,0,0.0,0,0.0,0.0
GREK,T,0,0,0,0,0.0,0,0.0,0.0
RGCO,S,0,0,0,0,0.0,0,0.0,0.0
BXP-B,S,0,0,0,0,0.0,0,0.0,0.0
CLTL,T,0,0,0,0,0.0,0,0.0,0.0
UE,E,0,0,0,0,0.0,0,0.0,0.0
AZBL,B,0,0,0,0,0.0,0,0.0,0.0
AMTBB,E,0,0,0,0,0.0,0,0.0,0.0
TAL,S,0,0,0,0,0.0,0,0.0,0.0
FCVT,S,0,0,0,0,0.0,0,0.0,0.0
IRBO,B,0,0,0,0,0.0,0,0.0,0.0
FLXS,B,0,0,0,0,0.0,0,0.0,0.0
MR,E,0,0,0,0,0.0,0,0.0,0.0
NML,E,0,0,0,0,0.0,0,0.0,0.0
MANT,E,0,0,0,0,0.0,0,0.0,0.0
RWIU,B,0,0,0,0,0.0,0,0.0,0.0
AHC,T,0,0,0,0,0.0,0,0.0,0.0
RF-B,E,0,0,0,0,0.0,0,0.0,0.0
EIC,B,0,0,0,0,0.0,0,0.0,0.0
OBAS,B,0,0,0,0,0.0,0,0.0,0.0
DAKT,S,0,0,0,0,0.0,0,0.0,0.0
CPHI,E,0,0,0,0,0.0,0,0.0,0.0
GJH,B,0,0,0,0,0.0,0,0.0,0.0
PFIN,E,0,0,0,0,0.0,0,0.0,0.0
SBAC,S,0,0,0,0,0.0,0,0.0,0.0
SUN,E,0,0,0,0,0.0,0,0.0,0.0
SYG,E,0,0,0,0,0.0,0,0.0,0.0
STAG-C,E,0,0,0,0,0.0,0,0.0,0.0
THGA,B,0,0,0,0,0.0,0,0.0,0.0
HP,E,0,0,0,0,0.0,0,0.0,0.0
GXC,E,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
FIBR,B,0,0,0,0,0.0,0,0.0,0.0
CHPM,T,0,0,0,0,0.0,0,0.0,0.0
PTRS,S,0,0,0,0,0.0,0,0.0,0.0
BJUN,T,0,0,0,0,0.0,0,0.0,0.0
NEED,B,0,0,0,0,0.0,0,0.0,0.0
NGL,S,0,0,0,0,0.0,0,0.0,0.0
CMSA,S,0,0,0,0,0.0,0,0.0,0.0
BSCS,B,0,0,0,0,0.0,0,0.0,0.0
HELE,B,0,0,0,0,0.0,0,0.0,0.0
AIRTP,B,0,0,0,0,0.0,0,0.0,0.0
EUSA,T,0,0,0,0,0.0,0,0.0,0.0
RYN,S,0,0,0,0,0.0,0,0.0,0.0
UHS,T,0,0,0,0,0.0,0,0.0,0.0
FDUSL,E,0,0,0,0,0.0,0,0.0,0.0
KLDW,B,0,0,0,0,0.0,0,0.0,0.0
PLC,S,0,0,0,0,0.0,0,0.0,0.0
SAF,T,0,0,0,0,0.0,0,0.0,0.0
MGEN,S,0,0,0,0,0.0,0,0.0,0.0
TTI,T,0,0,0,0,0.0,0,0.0,0.0
TWND=,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,T,0,0,0,0,0.0,0,0.0,0.0
SPAQ=,T,0,0,0,0,0.0,0,0.0,0.0
MNDO,E,0,0,0,0,0.0,0,0.0,0.0
UEVM,B,0,0,0,0,0.0,0,0.0,0.0
GXG,B,0,0,0,0,0.0,0,0.0,0.0
KOF,E,0,0,0,0,0.0,0,0.0,0.0
CEL,E,0,0,0,0,0.0,0,0.0,0.0
FREQ,E,0,0,0,0,0.0,0,0.0,0.0
XFLT,E,0,0,0,0,0.0,0,0.0,0.0
CHCO,S,0,0,0,0,0.0,0,0.0,0.0
AGFS,S,0,0,0,0,0.0,0,0.0,0.0
SWZ,S,0,0,0,0,0.0,0,0.0,0.0
BAH,B,0,0,0,0,0.0,0,0.0,0.0
BICK,E,0,0,0,0,0.0,0,0.0,0.0
KNL,B,0,0,0,0,0.0,0,0.0,0.0
NMT,B,0,0,0,0,0.0,0,0.0,0.0
MOH,S,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,B,0,0,0,0,0.0,0,0.0,0.0
ALRM,S,0,0,0,0,0.0,0,0.0,0.0
FUTY,E,0,0,0,0,0.0,0,0.0,0.0
FTAG,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,S,0,0,0,0,0.0,0,0.0,0.0
AVLR,E,0,0,0,0,0.0,0,0.0,0.0
JW.B,T,0,0,0,0,0.0,0,0.0,0.0
FCA,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,B,0,0,0,0,0.0,0,0.0,0.0
CALM,S,0,0,0,0,0.0,0,0.0,0.0
FVCB,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,E,0,0,0,0,0.0,0,0.0,0.0
EEV,E,0,0,0,0,0.0,0,0.0,0.0
CCAC+,E,0,0,0,0,0.0,0,0.0,0.0
PGP,E,0,0,0,0,0.0,0,0.0,0.0
TATT,S,0,0,0,0,0.0,0,0.0,0.0
ELMD,E,0,0,0,0,0.0,0,0.0,0.0
SDD,E,0,0,0,0,0.0,0,0.0,0.0
AMBC,T,0,0,0,0,0.0,0,0.0,0.0
BSBE,E,0,0,0,0,0.0,0,0.0,0.0
GNAF,T,0,0,0,0,0.0,0,0.0,0.0
DEUS,E,0,0,0,0,0.0,0,0.0,0.0
ULVM,B,0,0,0,0,0.0,0,0.0,0.0
NTES,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,E,0,0,0,0,0.0,0,0.0,0.0
GMHIU,E,0,0,0,0,0.0,0,0.0,0.0
EXPC,B,0,0,0,0,0.0,0,0.0,0.0
NGE,B,0,0,0,0,0.0,0,0.0,0.0
ORGO,B,0,0,0,0,0.0,0,0.0,0.0
OSCV,S,0,0,0,0,0.0,0,0.0,0.0
DCP-C,E,0,0,0,0,0.0,0,0.0,0.0
LAIX,S,0,0,0,0,0.0,0,0.0,0.0
PODD,E,0,0,0,0,0.0,0,0.0,0.0
LADR,E,0,0,0,0,0.0,0,0.0,0.0
EV,S,0,0,0,0,0.0,0,0.0,0.0
FCT,E,0,0,0,0,0.0,0,0.0,0.0
BCI,T,0,0,0,0,0.0,0,0.0,0.0
PRAH,E,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
OMAB,B,0,0,0,0,0.0,0,0.0,0.0
IQSU,T,0,0,0,0,0.0,0,0.0,0.0
JPME,B,0,0,0,0,0.0,0,0.0,0.0
KIM-L,T,0,0,0,0,0.0,0,0.0,0.0
MIXT,S,0,0,0,0,0.0,0,0.0,0.0
GTES,B,0,0,0,0,0.0,0,0.0,0.0
VRSN,T,0,0,0,0,0.0,0,0.0,0.0
FAAR,T,0,0,0,0,0.0,0,0.0,0.0
PPG,S,0,0,0,0,0.0,0,0.0,0.0
AFIB,E,0,0,0,0,0.0,0,0.0,0.0
ENLC,E,0,0,0,0,0.0,0,0.0,0.0
NMIH,S,0,0,0,0,0.0,0,0.0,0.0
VIS,S,0,0,0,0,0.0,0,0.0,0.0
DRIO,S,0,0,0,0,0.0,0,0.0,0.0
VDC,B,0,0,0,0,0.0,0,0.0,0.0
FFIN,B,0,0,0,0,0.0,0,0.0,0.0
SBR,S,0,0,0,0,0.0,0,0.0,0.0
DRRX,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,E,0,0,0,0,0.0,0,0.0,0.0
CIM-D,S,0,0,0,0,0.0,0,0.0,0.0
NETL,B,0,0,0,0,0.0,0,0.0,0.0
UYM,S,0,0,0,0,0.0,0,0.0,0.0
NPV,B,0,0,0,0,0.0,0,0.0,0.0
TJX,E,0,0,0,0,0.0,0,0.0,0.0
REPH,E,0,0,0,0,0.0,0,0.0,0.0
PNF,E,0,0,0,0,0.0,0,0.0,0.0
GHSI,T,0,0,0,0,0.0,0,0.0,0.0
DTQ,E,0,0,0,0,0.0,0,0.0,0.0
RBC,B,0,0,0,0,0.0,0,0.0,0.0
RNG,E,0,0,0,0,0.0,0,0.0,0.0
INDS,T,0,0,0,0,0.0,0,0.0,0.0
IVC,T,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
EFNL,T,0,0,0,0,0.0,0,0.0,0.0
CLCT,B,0,0,0,0,0.0,0,0.0,0.0
COR,S,0,0,0,0,0.0,0,0.0,0.0
CHSCN,B,0,0,0,0,0.0,0,0.0,0.0
DBV,E,0,0,0,0,0.0,0,0.0,0.0
VEU,S,0,0,0,0,0.0,0,0.0,0.0
CSCO,E,0,0,0,0,0.0,0,0.0,0.0
DLPH,E,0,0,0,0,0.0,0,0.0,0.0
SJI,T,0,0,0,0,0.0,0,0.0,0.0
SNUG,B,0,0,0,0,0.0,0,0.0,0.0
INBKZ,S,0,0,0,0,0.0,0,0.0,0.0
FDEU,T,0,0,0,0,0.0,0,0.0,0.0
BANC-D,E,0,0,0,0,0.0,0,0.0,0.0
HAIN,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,T,0,0,0,0,0.0,0,0.0,0.0
TCO-J,E,0,0,0,0,0.0,0,0.0,0.0
SMHI,E,0,0,0,0,0.0,0,0.0,0.0
GNOM,S,0,0,0,0,0.0,0,0.0,0.0
IFS,T,0,0,0,0,0.0,0,0.0,0.0
FBIZ,T,0,0,0,0,0.0,0,0.0,0.0
GTHX,T,0,0,0,0,0.0,0,0.0,0.0
UMRX,E,0,0,0,0,0.0,0,0.0,0.0
TRWH,B,0,0,0,0,0.0,0,0.0,0.0
EVBG,B,0,0,0,0,0.0,0,0.0,0.0
SIL,E,0,0,0,0,0.0,0,0.0,0.0
SYN,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,B,0,0,0,0,0.0,0,0.0,0.0
MHE,S,0,0,0,0,0.0,0,0.0,0.0
IOO,T,0,0,0,0,0.0,0,0.0,0.0
GLEO+,T,0,0,0,0,0.0,0,0.0,0.0
COM,T,0,0,0,0,0.0,0,0.0,0.0
EHI,T,0,0,0,0,0.0,0,0.0,0.0
PKG,E,0,0,0,0,0.0,0,0.0,0.0
SILK,T,0,0,0,0,0.0,0,0.0,0.0
FLCO,B,0,0,0,0,0.0,0,0.0,0.0
BBDC,S,0,0,0,0,0.0,0,0.0,0.0
CSB,E,0,0,0,0,0.0,0,0.0,0.0
ARW,S,0,0,0,0,0.0,0,0.0,0.0
DYNF,E,0,0,0,0,0.0,0,0.0,0.0
TFC-H,B,0,0,0,0,0.0,0,0.0,0.0
EOLS,E,0,0,0,0,0.0,0,0.0,0.0
STN,B,0,0,0,0,0.0,0,0.0,0.0
ACA,T,0,0,0,0,0.0,0,0.0,0.0
FBZ,B,0,0,0,0,0.0,0,0.0,0.0
MET-A,T,0,0,0,0,0.0,0,0.0,0.0
STRT,T,0,0,0,0,0.0,0,0.0,0.0
FLZA,B,0,0,0,0,0.0,0,0.0,0.0
BSAE,B,0,0,0,0,0.0,0,0.0,0.0
ALPN,B,0,0,0,0,0.0,0,0.0,0.0
LEN.B,T,0,0,0,0,0.0,0,0.0,0.0
IQDY,E,0,0,0,0,0.0,0,0.0,0.0
BIMI,E,0,0,0,0,0.0,0,0.0,0.0
PRGO,T,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
NSPR+,E,0,0,0,0,0.0,0,0.0,0.0
FHI,E,0,0,0,0,0.0,0,0.0,0.0
CCRV,B,0,0,0,0,0.0,0,0.0,0.0
GUT-C,E,0,0,0,0,0.0,0,0.0,0.0
MPLX,E,0,0,0,0,0.0,0,0.0,0.0
EWY,E,0,0,0,0,0.0,0,0.0,0.0
MFMS,E,0,0,0,0,0.0,0,0.0,0.0
SJIU,T,0,0,0,0,0.0,0,0.0,0.0
VCTR,B,0,0,0,0,0.0,0,0.0,0.0
MNK,S,0,0,0,0,0.0,0,0.0,0.0
OVS,E,0,0,0,0,0.0,0,0.0,0.0
AKUS,T,0,0,0,0,0.0,0,0.0,0.0
NXN,B,0,0,0,0,0.0,0,0.0,0.0
CBT,S,0,0,0,0,0.0,0,0.0,0.0
