symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FAX,B,2491,100,1500,0,0.00466722673387473,891,0.0,0.01
CRK,B,2490,700,790,800,0.0384784520668426,100,0.001,0.02
DNP,B,2488,0,2027,0,0.0,1693,0.0,0.0
CBA,B,2485,100,1461,0,0.0188679245283019,400,0.0,0.02
SANW,B,2483,400,400,100,0.142806140664049,100,0.01875,0.05
XLI,B,2480,211,593,204,0.000175379247232374,31,0.001,0.01
ADNT,S,2475,695,0,1480,0.019284128745838,100,0.001,0.0362158273381295
LGND,B,2465,200,0,910,0.00944197903880653,100,0.001,0.325
PDT,B,2464,61,1358,0,0.0302429350520575,100,0.0,0.04
STK,B,2463,0,1930,0,0.0,100,0.0,0.0
GUT,B,2457,0,1466,0,0.0,200,0.0,0.0
EFA,S,2454,263,0,900,0.000159189308773389,26,0.001,0.01
SBT,B,2450,0,1584,0,0.0,766,0.0,0.0
MAV,B,2434,0,1814,0,0.0,100,0.0,0.0
DGRO,B,2422,0,139,0,0.0,100,0.0,0.0
HDP,B,2421,300,0,1800,0.0124491659058843,300,0.001,0.04
STOR,B,2415,0,1999,0,0.0,1666,0.0,0.0
PBR.A,B,2415,0,1999,0,0.0,1666,0.0,0.0
RFEM,B,2410,0,964,0,0.0,550,0.0,0.0
GRUB,B,2405,171,1322,0,0.00314789588012223,100,0.01,0.0658479532163743
VYM,B,2405,22,436,0,0.00234842015371477,45,0.01,0.04
PPDF,B,2401,0,1318,0,0.0,100,0.0,0.0
ALL-B,B,2400,0,1200,0,0.0,100,0.0,0.0
TCF,S,2400,100,0,2300,0.002029879831114,2400,0.001,0.01
MLNT,S,2400,600,0,0,0.0201782411299815,2400,0.005,0.05
SDIV,B,2399,0,1367,0,0.0,100,0.0,0.0
SERV,B,2394,0,1661,0,0.0,100,0.0,0.0
F,S,2384,1430,0,954,0.000402238923732406,400,0.001,0.01
BYD,S,2378,292,900,1186,0.0104839867873043,386,0.001,0.02
FFTY,B,2377,200,938,0,0.185185185185185,101,0.0,0.03
FLMN,B,2376,100,1557,37,0.00700721743395698,137,0.0,0.04
TECS,B,2376,0,1152,0,0.0,152,0.0,0.0
MSF,S,2365,0,1965,0,0.0,100,0.0,0.0
BZQ,B,2364,300,400,600,0.0157795076793604,100,0.007,0.06
LEG,B,2362,300,400,1262,0.0142490738102023,100,0.001,0.0166666666666667
RPD,B,2362,141,1367,0,0.00369438767489388,100,0.0,0.03
BE,B,2360,200,633,0,0.0154535620460516,100,0.01,0.07
PG,S,2354,1354,0,1000,0.00717225597643856,100,0.001,0.0100590841949778
ZFGN,B,2354,200,1597,0,0.0134616679006529,100,0.001,0.01
UA,B,2352,340,0,1814,0.00198277319990436,5,0.001,0.01
HYG,B,2350,8,1107,0,2.25075681697971e-05,100,0.0,0.01
ICSH,B,2350,0,2250,0,0.0,740,0.0,0.0
XRT,B,2348,0,1932,0,0.0,1666,0.0,0.0
CPF,B,2347,100,1705,0,0.0184433788270011,117,0.0,0.02
DUKB,B,2339,1000,766,0,0.5,100,0.0008,0.028
ANH,B,2333,1600,533,0,0.0417776385189827,333,0.001,0.01
GDS,B,2332,1099,0,0,0.049442145042289,100,0.001,0.0418289353958144
TRTY,B,2332,0,1555,0,0.0,222,0.0,0.0
DAN,B,2332,100,1432,0,0.00310848616723656,100,0.0,0.02
OSB,S,2331,250,0,1331,0.0199441563621859,131,0.0048,0.058
AMR,B,2330,150,1148,702,0.00161855948206097,98,0.00233333333333333,0.01
BMRN,S,2328,791,0,926,0.0159046125387059,70,0.001,0.0471428571428571
VTN,B,2321,169,1314,0,0.089041095890411,100,0.0,0.0436686390532544
STIP,B,2320,132,1831,0,0.208860759493671,82,0.000757575757575758,0.01
UGAZ,B,2320,0,1903,0,0.0,100,0.0,0.0
FOLD,B,2315,215,400,1600,0.00339571981363026,100,0.001,0.01
HIIQ,B,2315,711,324,358,0.0432797662527392,100,0.0103727144866385,0.168565400843882
CTBB,B,2303,0,1351,0,0.0,100,0.0,0.0
JG,S,2300,500,0,1800,0.166889185580774,2300,0.001,0.06
ABEO,S,2300,0,0,0,0.0,0,0.0,0.0
CRIS,B,2300,800,0,1500,0.172674293114613,2300,0.001,0.02
RFIL,B,2300,800,0,1500,0.0424425698976073,200,0.005,0.05
PDI,S,2300,0,2300,0,0.0,0,0.0,0.0
AGQ,B,2298,0,1199,0,0.0,100,0.0,0.0
UTX,B,2291,306,429,350,0.00304084269104641,100,0.00394117647058824,0.03
WGO,B,2290,445,0,0,0.00926909537794997,100,0.00112359550561798,0.0780898876404494
DEST,B,2288,0,1195,0,0.0,961,0.0,0.0
SWKS,B,2286,1083,0,1203,0.0161038497568809,52,0.00141551246537396,0.0227516158818098
JPC,B,2283,0,1234,0,0.0,1066,0.0,0.0
USB-P,B,2283,86,1422,0,0.00664092664092664,100,0.0,0.01
BCE,B,2283,657,200,910,0.0341706974567015,100,0.001,0.01
WLL,B,2278,100,532,0,0.00143868331702826,100,0.01,0.07
SD,B,2278,0,988,0,0.0,133,0.0,0.0
DG,B,2276,1203,275,500,0.0182599192495674,30,0.001,0.0202909393183707
BSCL,B,2276,0,0,0,0.0,146,0.0,0.0
TDJ,B,2275,0,1709,0,0.0,128,0.0,0.0
ONCS,B,2274,1088,516,200,0.0803070563920874,100,0.001,0.01
IAG,B,2272,500,666,1106,0.000790451347719548,1606,0.001,0.01
WBA,B,2271,200,757,357,0.0020684234476482,100,0.0005,0.02
KTOS,B,2270,600,1034,118,0.00866188338217673,100,0.001,0.01
SHW,S,2257,501,200,1304,0.0121281076762933,27,0.001,0.147864271457086
UXIN,B,2257,0,1108,0,0.0,891,0.0,0.0
ACP,B,2255,0,1645,0,0.0,100,0.0,0.0
SFUN,B,2249,0,1599,0,0.0,1333,0.0,0.0
PRGO,S,2245,200,0,2045,0.00464802807408957,100,0.001,0.02
VIXM,B,2243,300,333,755,0.375,147,0.00666666666666667,0.05
CVI,B,2242,100,1584,0,0.00377102345576589,108,0.0,0.03
RCMT,B,2235,0,1088,0,0.0,164,0.0,0.0
AR,B,2232,50,1294,0,0.000101577292193176,100,0.001,0.01
AAWW,B,2230,0,833,0,0.0,170,0.0,0.0
BTX,B,2227,100,700,1227,0.00628456510809452,100,0.001,0.01
IWF,S,2225,100,1066,0,0.00317823544368167,41,0.0,0.01
SEMG,B,2223,704,766,0,0.00647624304309829,100,0.00706676136363636,0.05
MOS,S,2220,180,1020,1020,0.00280798090572984,1020,0.001,0.01
FPAY,B,2219,200,419,1600,1.0,166,0.001,0.09
CCLP,B,2218,200,934,244,0.1,344,0.005,0.05
NITE,B,2213,39,937,0,0.00728699551569507,100,0.0174358974358974,0.105128205128205
SDT,B,2211,0,1580,0,0.0,111,0.0,0.0
DMLP,B,2211,100,11,2100,0.0229147571035747,2200,0.005,0.25
AL,B,2210,600,104,1400,0.0288378352398347,100,0.001,0.02
SGOC,S,2200,400,0,1800,0.147983721790603,1000,0.001,0.1025
TCON,S,2200,600,0,1600,0.129813933362181,2200,0.001,0.05
TMV,S,2200,0,2200,0,0.0,1300,0.0,0.0
GSKY,B,2200,100,999,0,0.00449014413362669,100,0.02,0.05
WRB-E,S,2200,500,1600,100,0.833333333333333,600,0.0028,0.12
RH,B,2200,200,0,300,0.00430375933377806,200,0.001,0.1
UVXY,S,2200,1000,400,800,0.00124400544874387,500,0.001,0.01
PXLW,B,2200,200,0,2000,0.0189071658158442,2200,0.001,0.03
BCS,B,2200,100,0,2100,0.000512200618738347,2200,0.001,0.01
CTSH,B,2199,704,0,1395,0.0161342072695604,75,0.001,0.0128409090909091
OHI,B,2196,100,1234,0,0.000843262752240971,100,0.0,0.01
AMLP,B,2192,600,333,0,0.000803587213320262,300,0.00166666666666667,0.01
XSLV,B,2186,40,402,0,0.00956022944550669,60,0.01,0.04
CIEN,B,2181,0,1256,0,0.0,100,0.0,0.0
CNP,B,2181,0,1511,0,0.0,148,0.0,0.0
GT,B,2179,209,975,324,0.00133489177157383,100,0.001,0.01
VIV,B,2174,1000,708,266,0.0183668221724277,114,0.001,0.01
VVR,S,2172,1200,658,0,0.0287825002398542,500,0.0,0.01
VRML,B,2166,0,0,0,0.0,100,0.0,0.0
CKPT,B,2165,2,1547,0,0.000222419928825623,9,0.01,0.02
XAR,B,2161,265,292,0,0.0892857142857143,43,0.01,0.0470943396226415
DHR,B,2157,400,651,280,0.00671625501620297,67,0.00075,0.011775
LGF.A,B,2157,666,700,100,0.0258982734484368,100,0.001,0.034984984984985
DOG,B,2156,0,733,0,0.0,325,0.0,0.0
NTRS,B,2146,530,431,303,0.0146680319929151,85,0.00458490566037736,0.0403018867924528
SPYD,B,2143,0,1261,0,0.0,100,0.0,0.0
SELB,B,2142,258,856,0,0.0397045244690674,128,0.01,0.0816279069767442
URE,B,2139,160,230,833,0.0625,100,0.001,0.07875
FDC,S,2139,589,0,1550,0.00261830143806539,84,0.001,0.01
SPI,S,2137,0,1155,0,0.0,45,0.0,0.0
ETY,B,2132,100,874,13,0.0186671644577189,100,0.0,0.01
RUN,B,2131,100,192,833,0.00246609124537608,192,0.001,0.01
KEM,B,2130,100,1148,500,0.00737354372511429,131,0.001,0.02
AMT,B,2127,608,200,336,0.0126329787234043,75,0.000822368421052632,0.0197203947368421
IRMD,B,2122,400,0,0,0.0258114473769117,100,0.0025,0.1125
USB,S,2117,1269,0,848,0.00312558496960621,92,0.00128368794326241,0.01
BLE,B,2113,310,614,382,0.199100834938985,100,0.0017741935483871,0.0267741935483871
AQUA,B,2109,100,1499,0,0.0046607009694258,100,0.01,0.02
NUO,B,2109,100,1132,22,0.142857142857143,107,0.0,0.07
VXF,B,2107,294,0,0,0.0474193548387097,38,0.01,0.04
QHC,B,2100,900,0,1200,0.0689391037916507,800,0.001,0.0211111111111111
ITW,B,2100,142,1172,0,0.00460217144709123,100,0.001,0.0759859154929577
QEP,B,2093,0,1385,0,0.0,292,0.0,0.0
ARCW,B,2091,200,1000,0,0.166112956810631,891,0.0,0.05
FXN,B,2088,0,10,0,0.0,100,0.0,0.0
MTG,B,2088,179,1146,0,0.000974887125499017,117,0.000994413407821229,0.01
JFR,B,2088,0,1097,0,0.0,891,0.0,0.0
LNG,B,2088,381,381,200,0.00594643526033213,100,0.00716535433070866,0.0515748031496063
AUY,B,2082,16,1966,0,3.51760451132779e-05,8,0.001,0.01
HUM,B,2082,300,258,0,0.0112968820605513,17,0.0233333333333333,0.113333333333333
REM,B,2074,0,110,0,0.0,100,0.0,0.0
PX,B,2074,286,877,278,0.00479568053389674,34,0.001,0.0298251748251748
WFC-V,B,2073,0,1255,0,0.0,666,0.0,0.0
CRC,S,2069,300,800,300,0.00207099366275939,100,0.001,0.0733333333333333
EQH,B,2067,0,1176,0,0.0,1000,0.0,0.0
PHM,S,2062,0,2062,0,0.0,0,0.0,0.0
DGLY,B,2059,0,964,0,0.0,383,0.0,0.0
CEF,B,2053,140,283,0,0.00472382494854405,114,0.00357142857142857,0.01
EQNR,S,2050,250,0,1800,0.00882363321921434,100,0.001,0.01
BIB,B,2048,350,153,0,0.045436842788524,100,0.0142857142857143,0.11
BOX,B,2041,200,471,700,0.00566459908799955,100,0.0005,0.01
UPL,B,2039,2039,0,0,0.00944886998188078,243,0.001,0.01
DE,B,2038,58,802,0,0.00169560895749284,50,0.001,0.0658620689655172
CARS,B,2033,400,633,0,0.0133129201890435,100,0.0,0.03
FTI,B,2024,200,100,1466,0.000996735690613242,158,0.001,0.01
NVS,B,2024,200,1016,96,0.0077402376252951,57,0.001,0.015
KWEB,B,2024,100,1109,0,0.00210366879838438,100,0.0,0.02
SNSS,B,2021,0,1421,0,0.0,100,0.0,0.0
MAIN,B,2016,0,629,0,0.0,100,0.0,0.0
BIOC,B,2015,812,0,1203,0.190520882214923,10,0.001,0.0297044334975369
MRNS,S,2015,1215,0,800,0.0504610017443309,200,0.001,0.02
IIN,B,2011,559,612,200,0.0454767328343638,100,0.00178890876565295,0.144722719141324
STT-G,B,2011,0,1037,0,0.0,105,0.0,0.0
CERC,B,2007,0,1052,0,0.0,129,0.0,0.0
TRIP,B,2006,100,806,800,0.00198815062229114,100,0.001,0.02
FCF,B,2000,100,0,1900,0.00637592450905381,2000,0.001,0.01
DRYS,S,2000,0,2000,0,0.0,0,0.0,0.0
PETQ,B,2000,45,1315,0,0.00599440522179299,100,0.01,0.25
TTPH,B,2000,1000,400,500,0.063391442155309,100,0.001,0.01
RGA,B,2000,100,0,1900,0.00938526513374003,2000,0.001,0.14
MPLX,B,1998,0,1033,0,0.0,100,0.0,0.0
AIG,B,1996,730,200,966,0.00353711303741103,59,0.001,0.01
VHT,B,1987,2,470,0,0.000442771751162276,28,0.01,0.05
AMP,B,1985,271,40,1220,0.0111362235463324,20,0.001,0.0390774907749077
GUSH,B,1984,100,750,0,0.00212512750765046,100,0.01,0.04
YUM,B,1983,501,164,1049,0.0117214917411445,88,0.001,0.0122954091816367
SDRL,B,1981,182,617,0,0.0168737251993325,100,0.0,0.02
BSCP,B,1975,0,0,0,0.0,100,0.0,0.0
YELP,B,1972,150,932,0,0.00286101203532396,100,0.004,0.03
LIT,B,1960,0,1127,0,0.0,966,0.0,0.0
HMLP-A,B,1958,100,720,162,1.0,125,0.01,0.14
BSJK,B,1952,0,1069,0,0.0,100,0.0,0.0
BXC,B,1951,200,321,250,0.0331619963521804,135,0.0055,0.07
DGRW,B,1949,0,1058,0,0.0,100,0.0,0.0
AMH-F,B,1947,0,734,0,0.0,325,0.0,0.0
DAL,S,1944,344,0,1600,0.00235455167693361,42,0.001,0.01
KMB,B,1941,1100,0,663,0.0203034442024438,163,0.001,0.0372727272727273
PYN,B,1940,0,1360,0,0.0,374,0.0,0.0
LITE,B,1934,807,0,0,0.00842230501894236,100,0.00371747211895911,0.05
MUB,B,1932,0,1212,0,0.0,90,0.0,0.0
OHRP,S,1930,1430,0,500,0.72996426748341,429,0.001,0.00366965034965035
DSL,B,1925,0,258,0,0.0,100,0.0,0.0
RUSS,B,1925,417,366,0,0.0606633692173407,100,0.00315827338129496,0.04
JDST,B,1925,601,270,90,0.0272834574178318,100,0.00853577371048253,0.146638935108153
PRGS,B,1919,100,0,1819,0.0129198966408269,81,0.001,0.01
VMW,S,1911,200,0,711,0.00568569479190357,800,0.001,0.06
LBC,B,1906,0,989,0,0.0,608,0.0,0.0
CGO,B,1905,200,1098,76,0.429184549356223,100,0.0,0.015
CNCE,B,1904,150,848,55,0.0264550264550265,100,0.00666666666666667,0.0433333333333333
FNV,B,1902,523,300,200,0.013381434858254,100,0.001,0.0319120458891013
GRUB,S,1901,400,295,180,0.00736349913478885,100,0.02075,0.178625
NVCN,S,1900,1000,0,900,0.0253279975685122,400,0.001,0.01
NCZ,B,1900,1000,0,600,0.211864406779661,1000,0.001,0.01
BGS,S,1900,600,0,1300,0.0115803288813402,1900,0.001,0.1
LOV,B,1900,0,900,0,0.0,100,0.0,0.0
WEN,B,1899,834,100,783,0.00494996616929597,95,0.001,0.01
OR,B,1899,100,1200,0,0.000966304946515021,599,0.0,0.01
GBDC,B,1891,200,1116,75,0.0841042893187553,100,0.0,0.035
HPE,B,1878,100,0,384,0.000185921987134198,484,0.001,0.01
INSG,B,1875,0,1225,0,0.0,650,0.0,0.0
GS-D,B,1872,0,1232,0,0.0,100,0.0,0.0
FANG,B,1870,50,1141,0,0.000561797752808989,100,0.001,0.48
TSM,B,1866,612,662,0,0.000985331124388394,100,0.000326797385620915,0.01
NXTDW,B,1866,0,1049,0,0.0,205,0.0,0.0
JTPY,B,1865,179,0,861,1.0,825,0.0,0.05
UDOW,B,1861,0,600,0,0.0,100,0.0,0.0
EQT,B,1855,506,849,0,0.00714850813743219,100,0.0,0.01
BLK,B,1851,523,187,469,0.0231129573979141,7,0.012717017208413,0.189311663479924
ACST,S,1850,600,0,1250,0.00488965674609642,350,0.001,0.0081
PLNT,B,1848,100,955,49,0.00306363162893294,100,0.0,0.03
IEFA,B,1844,0,50,0,0.0,100,0.0,0.0
BIP,B,1842,104,1096,111,0.00504927902121668,100,0.000961538461538462,0.0196153846153846
MITK,S,1838,303,0,0,0.00800528401585205,1838,0.005,0.1
APPN,B,1835,200,530,149,0.0192122958693564,100,0.005,0.09
BEP,B,1832,105,932,0,0.0191221999635768,100,4.76190476190476e-05,0.0295238095238095
T,S,1830,406,0,1224,0.000169852943329779,100,0.001,0.01
PACW,B,1829,46,1004,0,0.00127863019790972,100,0.001,0.01
APLE,B,1827,110,1045,0,0.00222676572400251,103,0.0,0.01
HMSY,B,1827,100,0,1727,0.0127518490181076,1827,0.001,0.02
DOMO,B,1825,0,1007,0,0.0,666,0.0,0.0
SMG,S,1820,300,0,1520,0.0116699731590617,1820,0.001,0.03
FITB,B,1820,475,350,0,0.000924284555107791,100,0.00394736842105263,0.01
PPR,S,1819,0,928,0,0.0,891,0.0,0.0
CRHM,B,1819,1225,0,0,0.206333164898097,100,0.00775510204081633,0.1
AMZA,B,1815,0,661,0,0.0,121,0.0,0.0
SM,S,1811,200,404,733,0.00229108196345724,274,0.001,0.015
XLB,B,1809,0,130,0,0.0,96,0.0,0.0
VO,B,1802,335,216,0,0.0460671067106711,30,0.00701492537313433,0.0465074626865672
HMC,B,1801,101,0,1700,0.0111936163138646,100,0.001,0.01
PEI,B,1800,0,1163,0,0.0,125,0.0,0.0
RF,B,1800,0,950,0,0.0,150,0.0,0.0
ALXN,S,1800,100,0,1700,0.00125109470786939,1800,0.001,0.07
NUM,B,1800,800,0,1000,0.8,600,0.001,0.01
FEN,B,1798,0,1430,0,0.0,100,0.0,0.0
SSNC,B,1795,300,345,900,0.00640218527924198,100,0.000666666666666667,0.0166666666666667
GPI,S,1793,100,611,66,0.0103114044132811,100,0.0,0.07
TROX,B,1789,1340,4,445,0.0314553990610329,1200,0.001,0.012089552238806
CRR,B,1787,200,1271,0,0.0121951219512195,100,0.0,0.02
TRP,S,1780,700,0,1080,0.0125371637353584,100,0.001,0.01
AXSM,B,1776,600,0,0,0.0422505457362158,500,0.00416666666666667,0.05
ALT,S,1775,100,0,1675,0.00814863102998696,1775,0.001,0.5
OSK,B,1774,150,545,0,0.00422797226450194,100,0.01,0.05
BBT-H,B,1773,0,823,0,0.0,100,0.0,0.0
MPC,S,1773,124,257,800,0.000461695988085265,55,0.001,0.0437096774193548
MYC,B,1768,0,1343,0,0.0,1166,0.0,0.0
HGH,B,1760,0,1101,0,0.0,100,0.0,0.0
HA,B,1757,631,76,221,0.0130490528579701,100,-0.000396196513470681,0.0583201267828843
VET,B,1756,495,52,592,0.0435777797341315,100,0.00281818181818182,0.037979797979798
BOOT,B,1756,0,1256,0,0.0,100,0.0,0.0
GNCA,S,1752,1000,0,752,0.0660022440762986,1752,0.001,0.01
BZUN,B,1750,0,1450,0,0.0,100,0.0,0.0
CROX,S,1750,100,0,1650,0.00421691827612381,1750,0.001,0.01
PRFZ,B,1747,50,532,27,0.0641025641025641,70,0.0,0.05
SLYV,B,1746,0,0,0,0.0,11,0.0,0.0
TEVA,S,1745,0,1175,0,0.0,125,0.0,0.0
BGT,B,1737,0,971,0,0.0,666,0.0,0.0
ACHN,B,1735,200,1110,0,0.00872410032715376,200,0.0,0.01
FNKO,B,1733,320,781,0,0.0406865861411316,100,0.001,0.06875
MIC,B,1731,101,859,20,0.00394146341463415,100,0.0099009900990099,0.02
EL,B,1728,437,0,1277,0.0067093485637081,25,0.001,0.0420823798627002
SYY,S,1726,734,153,453,0.0100572743964265,12,0.000927792915531335,0.012016348773842
LIFE,B,1722,0,689,0,0.0,100,0.0,0.0
PVH,B,1714,402,0,550,0.0128578282424436,50,0.00114427860696517,0.0638308457711443
TWI,B,1710,0,1710,0,0.0,1700,0.0,0.0
PE,B,1709,715,0,669,0.00377575699967259,100,0.00155944055944056,0.0243356643356643
ACN,B,1707,781,241,207,0.0103939313281874,17,0.001,0.018437900128041
FSCT,B,1707,734,266,107,0.0740815502624142,100,0.000863760217983651,0.0686376021798365
EIGR,B,1706,302,0,0,0.022043795620438,300,0.00496688741721854,0.151324503311258
NLY,S,1702,1223,100,379,0.0015890009432663,100,0.001,0.01
ADAP,S,1700,800,0,900,0.0843614889802805,1700,0.001,0.02
SRAX,S,1700,0,1700,0,0.0,0,0.0,0.0
OLED,S,1700,100,0,0,0.0015273938079455,1700,0.005,0.1
OPP,B,1698,100,890,0,0.08,708,0.0,0.02
FTNT,B,1698,485,307,504,0.00573299605191612,100,0.001,0.0168865979381443
IYH,B,1691,5,20,0,0.00384024577572965,42,0.02,0.12
VYGR,B,1689,100,637,0,0.0116198001394376,100,0.01,0.08
PXD,B,1687,259,0,0,0.00410563692853972,79,0.0072972972972973,0.0803088803088803
NXTD,B,1685,200,633,111,0.104384133611691,111,0.0,0.02
LOW,S,1685,701,0,984,0.00625658235304618,50,0.001,0.0147075606276748
HYGS,B,1684,245,0,1068,0.0260278338468076,416,0.00918367346938776,0.1
ICE,B,1682,730,264,550,0.0114026866604186,51,0.001,0.0141780821917808
BHGE,B,1671,822,123,579,0.0103619105245244,100,0.001,0.01
APD,B,1668,919,0,485,0.034559265944645,29,0.00201523394994559,0.0594015233949946
KO,S,1665,284,0,1381,0.000442204357581391,22,0.001,0.01
FRA,B,1663,0,1214,0,0.0,1012,0.0,0.0
AKG,B,1662,78,1028,0,0.00635904125224197,100,0.0,0.0025
RF-B,B,1661,100,657,0,0.333333333333333,100,0.02,0.18
ADSK,B,1659,759,0,900,0.0228497456121865,75,0.001,0.0804084321475626
SVVC,B,1659,98,836,0,0.494949494949495,153,0.01,0.05
AEB,B,1651,0,1096,0,0.0,107,0.0,0.0
FSP,B,1650,100,1250,100,0.00957762666411263,100,0.001,0.01
XAN,S,1650,100,1274,50,0.0144780657304184,100,0.0,0.02
TBB,B,1646,0,1546,0,0.0,166,0.0,0.0
OPRX,B,1644,564,441,0,0.195290858725762,100,0.0114609929078014,0.218723404255319
PI,B,1641,200,326,198,0.0178954903364352,126,0.0,0.05
DSW,B,1641,200,200,591,0.00233786879880301,100,0.001,0.01
HRL,S,1640,473,417,100,0.00342215501711078,100,0.001,0.01
DX,B,1640,100,1166,0,0.00599053495477146,374,0.0,0.01
GD,B,1640,269,0,450,0.00670789486808638,100,0.0024275092936803,0.0766914498141264
VIG,B,1636,0,306,0,0.0,40,0.0,0.0
RARX,B,1635,0,321,0,0.0,107,0.0,0.0
DMPI,B,1635,0,1001,0,0.0,499,0.0,0.0
HQCL,B,1633,0,1233,0,0.0,100,0.0,0.0
PHM,B,1632,800,132,600,0.00339238917488614,83,0.001,0.01
SPSM,B,1630,100,521,544,0.026267402153927,95,0.001,0.02
NGL-B,B,1628,0,782,0,0.0,100,0.0,0.0
MDU,S,1626,0,985,0,0.0,100,0.0,0.0
CACI,B,1623,52,818,128,0.00688741721854305,100,0.00192307692307692,0.35
TLF,B,1622,0,935,0,0.0,567,0.0,0.0
NTEC,B,1619,0,937,0,0.0,370,0.0,0.0
DZSI,B,1617,0,1232,0,0.0,274,0.0,0.0
TAP,B,1616,81,925,0,0.00160269093787099,50,0.00258024691358025,0.0492592592592593
RHT,B,1615,215,0,1200,0.00404576417899213,15,0.0237906976744186,0.109767441860465
TRTX,B,1613,0,1400,0,0.0,133,0.0,0.0
LULU,B,1612,620,119,474,0.0119407584307532,100,0.001,0.0832258064516129
FTEC,S,1609,100,1122,0,0.0149543891132047,100,0.0,0.02
PFIE,B,1608,0,633,0,0.0,533,0.0,0.0
IGD,B,1607,0,950,0,0.0,441,0.0,0.0
BML-J,B,1606,0,767,0,0.0,115,0.0,0.0
AFIN,B,1606,0,977,0,0.0,200,0.0,0.0
NNVC,B,1606,0,900,0,0.0,123,0.0,0.0
FNGD,B,1604,0,666,0,0.0,100,0.0,0.0
HEI,S,1602,0,672,0,0.0,100,0.0,0.0
ZUO,S,1600,0,0,0,0.0,0,0.0,0.0
FDEU,B,1600,300,0,1300,0.242718446601942,500,0.001,0.02
AEF,S,1600,0,1600,0,0.0,0,0.0,0.0
ROYT,S,1599,0,1099,0,0.0,100,0.0,0.0
NICK,B,1598,0,771,0,0.0,274,0.0,0.0
RTN,B,1594,335,444,124,0.011045169798879,65,0.00153731343283582,0.0633731343283582
C-K,B,1593,0,1111,0,0.0,100,0.0,0.0
CRT,B,1592,0,706,0,0.0,100,0.0,0.0
NURO,B,1592,800,0,790,0.803212851405622,700,0.001,0.02
VUZI,S,1590,455,0,1135,0.0271301651660605,1590,0.005,0.05
KIM-L,B,1579,0,737,0,0.0,100,0.0,0.0
IVE,B,1572,0,333,0,0.0,46,0.0,0.0
JE,B,1566,100,1066,0,0.00589518363497023,100,0.0,0.01
LCAHW,B,1566,0,1566,0,0.0,0,0.0,0.0
SHLX,B,1566,7,966,0,0.000341014273883178,100,0.01,0.05
SNH,B,1564,10,836,108,9.90148027130056e-05,100,0.0001,0.01
PKG,B,1560,265,0,0,0.00583790452272377,100,0.00439622641509434,0.0637735849056604
OVID,B,1558,120,429,255,0.0951625693893735,100,0.0,0.07
BPTH,B,1557,0,674,0,0.0,100,0.0,0.0
EHC,S,1557,103,662,0,0.00201120809169547,103,0.0,0.05
CLIR,B,1557,0,666,0,0.0,891,0.0,0.0
VNET,B,1556,10,926,0,0.00102891243955139,100,0.0,0.07
TACO,B,1552,119,333,1100,0.00968345674993897,100,0.001,0.0197478991596639
AAP,S,1550,170,0,980,0.00602516391990076,100,0.001,0.06
AMGP,B,1548,100,848,0,0.00755458185389439,100,0.0,0.02
UPLD,S,1548,700,0,848,0.0857107873148035,100,0.00228571428571429,0.0456571428571429
CCI,B,1546,121,476,0,0.00185403674363728,50,0.0265289256198347,0.14
ETSY,S,1544,0,661,0,0.0,53,0.0,0.0
VOT,B,1542,200,137,0,0.0854700854700855,86,0.01,0.045
GAM,B,1541,0,994,0,0.0,75,0.0,0.0
UNP,S,1540,389,0,1151,0.00304481911113198,24,0.001,0.0241388174807198
HBP,B,1538,0,0,0,0.0,874,0.0,0.0
EFV,B,1535,1418,62,24,0.0432238005242943,108,0.001,0.01
SCS,S,1533,0,1042,0,0.0,100,0.0,0.0
ABBV,S,1532,493,0,1039,0.00344002288696769,11,0.00156592292089249,0.0186612576064909
VCEL,B,1532,700,557,0,0.017327161563405,147,0.001,0.05
CTAS,B,1531,408,0,510,0.0375448605870986,19,0.00156862745098039,0.0603921568627451
SEAS,S,1531,200,774,0,0.00310790651417205,99,0.003,0.01
SCHM,B,1521,100,668,0,0.0167476134650812,33,0.001,0.01
MDGSW,B,1521,0,887,0,0.0,499,0.0,0.0
LMHB,B,1519,0,433,0,0.0,117,0.0,0.0
AOSL,B,1517,0,1311,0,0.0,100,0.0,0.0
STZ,B,1515,549,313,112,0.0142025611175786,24,0.0034936247723133,0.0366848816029144
ATAI,B,1514,0,933,0,0.0,325,0.0,0.0
DB,S,1509,100,0,1409,0.000564158980000564,1509,0.001,0.01
FRC-I,B,1509,0,1002,0,0.0,100,0.0,0.0
SPXC,B,1509,100,0,1109,0.0202675314146737,100,0.001,0.01
MBII,S,1505,100,0,1405,0.0100140196274785,1505,0.001,0.01
ARLO,S,1504,1004,0,500,0.113600362072867,1000,0.001,0.079800796812749
GG,S,1501,301,0,1200,0.000322743210061868,50,0.001,0.01
REED,S,1500,700,0,800,0.160845588235294,300,0.005,0.05
OPESW,B,1500,0,1500,0,0.0,0,0.0,0.0
GSV,B,1500,500,0,1000,0.0162311313098523,1500,0.001,0.02
NXPI,S,1500,200,0,1300,0.00178040486406609,100,0.001,0.015
SLD,S,1500,800,0,700,0.141118363026989,400,0.005,0.05
FCSC,S,1500,0,1500,0,0.0,0,0.0,0.0
MCFT,B,1500,100,200,399,0.01595914458985,100,0.001,0.03
