symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARPO,E,4800,0,4200,0,0.0,300,0.0,0.0
ADM,B,4798,40,2236,151,0.000700133025274802,100,0.001,0.02
TCPC,B,4794,0,4694,0,0.0,300,0.0,0.0
BTI,B,4790,46,2850,1894,0.00107181136120043,100,0.001,0.01
SUM,B,4785,0,3085,0,0.0,175,0.0,0.0
BLNK,E,4780,0,4180,0,0.0,180,0.0,0.0
SEAH+,T,4776,0,4538,0,0.0,200,0.0,0.0
LOOP,E,4764,0,4114,0,0.0,300,0.0,0.0
ONTF,E,4762,0,4571,0,0.0,100,0.0,0.0
MBRX,B,4759,0,4759,0,0.0,100,0.0,0.0
IEFA,T,4752,144,4608,0,0.00064647045091314,17,0.001,0.01
TPOR,B,4751,0,3651,0,0.0,187,0.0,0.0
AQB,E,4750,0,4750,0,0.0,300,0.0,0.0
MBIO,B,4749,0,4649,0,0.0,500,0.0,0.0
VCVCW,B,4747,0,2600,0,0.0,300,0.0,0.0
GDXJ,S,4744,0,4744,0,0.0,100,0.0,0.0
FRA,B,4729,0,4729,0,0.0,597,0.0,0.0
VTWO,B,4727,3651,941,0,0.505188875051889,75,0.001,0.117973158038893
BNDX,B,4726,0,4726,0,0.0,123,0.0,0.0
SCCO,S,4720,300,3186,921,0.00894614421184469,149,0.001,0.03
CVAC,E,4716,0,1731,0,0.0,394,0.0,0.0
RCS,T,4704,0,4704,0,0.0,4704,0.0,0.0
BSQR,B,4702,0,2202,0,0.0,100,0.0,0.0
CXW,B,4700,0,4700,0,0.0,300,0.0,0.0
SNCR,S,4700,0,4700,0,0.0,4600,0.0,0.0
BLBD,T,4700,100,3800,100,0.00352174678640606,400,0.01,0.18
JNJ,T,4700,0,2600,0,0.0,200,0.0,0.0
XPO,T,4700,150,1700,650,0.0125031257814454,400,0.0133333333333333,0.116666666666667
GSUM,B,4698,0,4098,0,0.0,300,0.0,0.0
RXT,B,4694,2335,1151,748,0.133933692784215,352,0.001,0.0394817987152034
SPCE,E,4693,0,3593,0,0.0,100,0.0,0.0
GRCL,T,4690,0,0,0,0.0,4690,0.0,0.0
PFG,T,4688,14,300,4374,0.000535209113846624,100,0.001,0.02
HSC,T,4682,0,4682,0,0.0,3459,0.0,0.0
WNW,E,4665,0,3400,0,0.0,165,0.0,0.0
AUPH,T,4665,0,3000,0,0.0,400,0.0,0.0
MOSY,E,4663,0,3763,0,0.0,300,0.0,0.0
BNED,B,4660,0,4560,0,0.0,170,0.0,0.0
SILV,B,4657,200,2557,1600,0.00948991696322657,100,0.001,0.02
IVE,B,4651,1032,2007,1571,0.134866701515944,54,0.00118023255813953,0.0223934108527132
YI,S,4650,0,4050,0,0.0,1090,0.0,0.0
RES,B,4644,0,3644,0,0.0,200,0.0,0.0
PUBM,S,4639,981,0,3097,0.0194476934361557,100,0.0119072375127421,0.38131498470948
CNDT,S,4637,0,4637,0,0.0,200,0.0,0.0
USMV,S,4631,120,4511,0,0.00300661455201443,107,0.001,0.01
DTB,B,4626,401,2435,199,0.210941609679116,160,0.01,0.127481296758105
HEC,S,4625,0,4625,0,0.0,491,0.0,0.0
DSS,E,4625,0,4625,0,0.0,125,0.0,0.0
WMT,T,4617,0,4111,0,0.0,100,0.0,0.0
VIXY,S,4616,0,4616,0,0.0,100,0.0,0.0
SYY,S,4615,0,4615,0,0.0,4615,0.0,0.0
V,B,4615,262,3007,225,0.00254097565706527,40,0.0138167938931298,0.0651908396946565
HGV,S,4608,0,4608,0,0.0,2493,0.0,0.0
AU,T,4605,25,2700,380,0.000629104909534714,300,0.001,0.012
CC,T,4602,0,2502,0,0.0,500,0.0,0.0
BDR,B,4600,0,4600,0,0.0,1600,0.0,0.0
PROG,E,4600,0,3700,0,0.0,100,0.0,0.0
NPA,E,4600,0,4600,0,0.0,600,0.0,0.0
NG,T,4600,0,4600,0,0.0,1800,0.0,0.0
PDI,T,4600,0,2900,0,0.0,300,0.0,0.0
PXH,T,4600,0,4600,0,0.0,1900,0.0,0.0
TMDX,B,4599,884,2135,375,0.0690139745491451,100,0.001,0.130452488687783
PLNT,T,4598,100,1250,948,0.00307948141532966,300,0.001,0.02
PSK,B,4587,0,2587,0,0.0,2000,0.0,0.0
KLXE,S,4576,259,4317,0,0.059912098080037,100,0.0145559845559846,0.147335907335907
PSEC,B,4556,47,4397,0,0.00139943427125205,112,0.001,0.01
SY,E,4550,0,4550,0,0.0,1900,0.0,0.0
VERU,B,4547,300,900,1685,0.0199189960825974,196,0.00166666666666667,0.0333333333333333
USA,B,4545,578,2567,1400,0.0760926803580832,200,0.0023840830449827,0.01
VLO,T,4535,0,3178,0,0.0,186,0.0,0.0
IEMG,B,4532,2280,1967,285,0.0083464814821594,100,0.001,0.01
MTP,E,4525,0,2825,0,0.0,200,0.0,0.0
CARR,B,4513,60,305,4148,0.00135706692601723,100,0.001,0.02
CRHM,S,4509,0,804,0,0.0,600,0.0,0.0
IQ,B,4501,0,2601,0,0.0,400,0.0,0.0
NAVB,S,4500,0,3500,0,0.0,800,0.0,0.0
SUSB,B,4500,0,4500,0,0.0,1500,0.0,0.0
EQOSW,E,4500,0,3300,0,0.0,900,0.0,0.0
HZON,T,4500,0,2400,0,0.0,1500,0.0,0.0
TRIB,S,4500,0,4400,0,0.0,700,0.0,0.0
TWND,B,4500,0,4500,0,0.0,800,0.0,0.0
TCON,B,4500,0,2800,0,0.0,800,0.0,0.0
SUN,T,4500,0,2800,0,0.0,1600,0.0,0.0
NETE,E,4500,100,2500,0,0.0155303618574313,600,0.07,0.57
SOXX,B,4498,76,4301,0,0.00597437308387705,29,0.001,0.172368421052632
KNX,B,4497,100,0,4397,0.0104854776135053,4497,0.001,0.05
KR,T,4496,20,3449,1027,0.000231999721600334,148,0.001,0.01
YANG,B,4495,0,4195,0,0.0,300,0.0,0.0
ICLN,T,4493,100,2563,1730,0.000296567820612057,100,0.001,0.01
LAZR,E,4492,0,2150,0,0.0,200,0.0,0.0
CMIIU,B,4489,0,3689,0,0.0,300,0.0,0.0
KSS,T,4483,0,3083,0,0.0,155,0.0,0.0
DVN,T,4476,0,3676,0,0.0,130,0.0,0.0
UNM,T,4470,120,2199,2151,0.00265480852193536,200,0.001,0.01
PBR,T,4470,0,4470,0,0.0,120,0.0,0.0
TDOC,B,4467,151,2673,90,0.0057943207981581,100,0.0643046357615894,0.355629139072848
CNBS,B,4466,0,4235,0,0.0,78,0.0,0.0
FNDX,T,4455,100,300,4055,0.0416666666666667,300,0.001,0.02
FRBA,B,4445,100,2319,100,0.0745156482861401,200,0.01,0.05
CYTH,S,4443,0,3943,0,0.0,1049,0.0,0.0
AEG,T,4435,0,3435,0,0.0,800,0.0,0.0
SQFT,B,4424,0,0,0,0.0,2237,0.0,0.0
BRPMU,B,4420,0,4320,0,0.0,200,0.0,0.0
QLI,S,4420,0,4278,0,0.0,142,0.0,0.0
OTIS,B,4417,300,0,4117,0.023834114562644,4417,0.001,0.02
CRM,B,4412,381,2254,100,0.00581563964404011,100,0.00777690288713911,0.0691601049868766
BQ,E,4410,0,4410,0,0.0,810,0.0,0.0
IPV,E,4402,0,3737,0,0.0,150,0.0,0.0
VLDR,S,4401,0,2600,0,0.0,298,0.0,0.0
BAH,B,4400,0,2100,0,0.0,500,0.0,0.0
MGI,E,4400,0,2600,0,0.0,1800,0.0,0.0
YYY,B,4400,100,3700,100,0.0395100750691426,200,0.001,0.01
UWMC+,B,4400,0,3100,0,0.0,1500,0.0,0.0
BABA,B,4400,80,2283,0,0.000834054442903761,50,0.01,0.0725
SCYX,T,4400,0,4200,0,0.0,400,0.0,0.0
SGAMW,B,4400,0,2600,0,0.0,2600,0.0,0.0
IPOD+,B,4400,0,3400,0,0.0,200,0.0,0.0
CDR,B,4400,0,1600,0,0.0,1200,0.0,0.0
PFO,T,4400,0,2300,0,0.0,1000,0.0,0.0
HA,T,4400,200,1500,800,0.00798307587913623,100,0.0015,0.025
FUSE,B,4399,0,3869,0,0.0,100,0.0,0.0
LXU,B,4396,0,4196,0,0.0,200,0.0,0.0
OIL,B,4394,639,597,3158,0.848605577689243,179,0.001,0.034131455399061
NET,T,4392,0,3693,0,0.0,189,0.0,0.0
BMRA,S,4390,0,4390,0,0.0,200,0.0,0.0
SRAC,S,4389,194,3525,0,0.00994973843471125,81,0.0906185567010309,0.44
QUAL,B,4385,676,2513,1196,0.0355621021621337,100,0.001,0.0185207100591716
FLNT,S,4385,100,4085,200,0.00397393101255762,300,0.003,0.03
NVTA,B,4384,250,3389,209,0.00818598559266536,100,0.0064,0.05
ALK,B,4383,35,2803,0,0.00112706897662137,100,0.02,0.05
XLC,B,4382,151,4052,179,0.000470682115014759,100,0.001,0.01
CFIIW,B,4355,0,4155,0,0.0,300,0.0,0.0
GOVT,B,4353,1355,2998,0,0.0149169932625831,198,0.001,0.01
CLOV,S,4353,0,4347,0,0.0,100,0.0,0.0
VG,T,4351,70,122,4159,0.00216242933489852,122,0.001,0.01
OLN,B,4350,0,3700,0,0.0,100,0.0,0.0
GP,B,4350,0,2500,0,0.0,200,0.0,0.0
CAH,T,4349,101,3081,666,0.00299241526428064,100,0.001,0.0359405940594059
NI,B,4347,50,4297,0,0.000684003885142068,100,0.001,0.01
QFIN,B,4345,100,1740,50,0.00373664150661386,104,0.001,0.03
ICLK,B,4330,0,3788,0,0.0,100,0.0,0.0
ZION,T,4325,374,200,3751,0.025887727555894,284,0.001,0.0259893048128342
SANA,B,4324,0,3328,0,0.0,100,0.0,0.0
EZGO,B,4321,0,4021,0,0.0,147,0.0,0.0
ALDX,B,4321,0,2021,0,0.0,229,0.0,0.0
XLF,S,4317,0,4317,0,0.0,100,0.0,0.0
SPTS,T,4311,0,4311,0,0.0,700,0.0,0.0
HONE,T,4309,100,2109,1900,0.0159362549800797,300,0.001,0.02
PDFS,T,4307,0,4307,0,0.0,700,0.0,0.0
FXC,S,4301,0,4301,0,0.0,400,0.0,0.0
RMGBW,E,4300,0,4300,0,0.0,300,0.0,0.0
LATNW,E,4300,0,3000,0,0.0,1300,0.0,0.0
GTEC,B,4300,400,1500,400,0.11321822813473,300,0.015,0.0675
PSTV,B,4300,0,1700,0,0.0,400,0.0,0.0
MITO,E,4300,0,4300,0,0.0,500,0.0,0.0
JE,E,4300,0,4000,0,0.0,900,0.0,0.0
CTRM,T,4300,0,0,0,0.0,4300,0.0,0.0
LDOS,E,4300,0,2800,0,0.0,300,0.0,0.0
DHT,S,4300,80,0,4220,0.00276749576227211,4300,0.001,0.01
DXF,S,4300,0,2900,0,0.0,1400,0.0,0.0
UNM,B,4292,0,4292,0,0.0,191,0.0,0.0
USO,S,4292,0,4292,0,0.0,30,0.0,0.0
OPY,S,4290,200,2623,0,0.0770119368502118,388,0.015,0.13
BKR,S,4289,40,4217,32,0.000170753363841268,52,0.001,0.01
ZM,B,4281,396,1160,247,0.013763859441799,100,0.00646464646464646,0.328484848484848
GWAC,B,4275,0,3875,0,0.0,900,0.0,0.0
NET,B,4275,200,2975,100,0.00635748116596205,100,0.005,0.06
NURO,S,4268,0,4268,0,0.0,268,0.0,0.0
HXL,B,4257,546,770,2462,0.0352735964855611,146,0.001,0.0812820512820513
EVV,B,4255,0,4000,0,0.0,300,0.0,0.0
ARKW,B,4250,0,250,0,0.0,100,0.0,0.0
CGRO,E,4250,100,2300,250,0.00461148259165322,100,0.01,0.07
HTEC,S,4247,0,4247,0,0.0,400,0.0,0.0
MCR,S,4233,0,4233,0,0.0,600,0.0,0.0
SBE,E,4225,0,3020,0,0.0,120,0.0,0.0
SUBZ,S,4225,0,2966,0,0.0,10,0.0,0.0
CDXC,T,4223,0,4223,0,0.0,500,0.0,0.0
LTRPA,B,4214,800,1872,1542,0.0252700739149662,500,0.001,0.01
IXUS,T,4212,0,4212,0,0.0,33,0.0,0.0
EXPC,B,4208,0,2548,0,0.0,130,0.0,0.0
MLND,S,4206,0,4206,0,0.0,600,0.0,0.0
AXU,B,4200,0,3800,0,0.0,500,0.0,0.0
BTNB,T,4200,0,2300,0,0.0,2300,0.0,0.0
IGD,T,4200,0,3000,0,0.0,3000,0.0,0.0
APXTW,E,4200,0,4100,0,0.0,500,0.0,0.0
GORO,T,4200,0,4200,0,0.0,700,0.0,0.0
ADTX,B,4200,200,3800,100,0.0194741966893866,300,0.001,0.01
RAACU,S,4200,0,3100,0,0.0,1000,0.0,0.0
WDC,T,4200,0,3200,0,0.0,100,0.0,0.0
ENLC,B,4200,0,4200,0,0.0,1000,0.0,0.0
NCV,B,4200,0,4200,0,0.0,2800,0.0,0.0
CPZ,T,4200,0,3900,0,0.0,900,0.0,0.0
WPM,T,4200,0,4200,0,0.0,300,0.0,0.0
ACTG,B,4200,0,4000,0,0.0,200,0.0,0.0
RLGY,B,4200,0,3500,0,0.0,100,0.0,0.0
DBO,B,4198,0,4198,0,0.0,400,0.0,0.0
WISH,S,4196,0,2987,0,0.0,137,0.0,0.0
VRSK,B,4195,0,2198,0,0.0,100,0.0,0.0
SCHW,B,4177,0,3987,0,0.0,100,0.0,0.0
GPS,B,4177,0,4177,0,0.0,100,0.0,0.0
RTP,S,4176,0,2046,0,0.0,300,0.0,0.0
WPC,B,4166,0,3224,0,0.0,136,0.0,0.0
SPMD,B,4161,70,4061,30,0.00472781304876401,100,0.001,0.01
ERIC,B,4155,0,4153,0,0.0,100,0.0,0.0
AMTX,B,4155,0,3455,0,0.0,200,0.0,0.0
FNCL,B,4143,200,3943,0,0.0249719066050693,100,0.001,0.02
FLL,S,4141,200,2321,1620,0.0543183052688756,400,0.002,0.03
NGA,S,4140,188,3023,450,0.00708818761075293,100,0.01,0.0527659574468085
RCON,S,4140,200,2940,1000,0.0527148128624143,500,0.0015,0.02
KYMR,E,4140,0,2846,0,0.0,300,0.0,0.0
ARKQ,S,4137,0,3866,0,0.0,171,0.0,0.0
TIP,B,4136,294,3830,12,0.00259213542585082,75,0.001,0.01
AEI,E,4135,0,2368,0,0.0,200,0.0,0.0
RBAC+,S,4133,0,4000,0,0.0,500,0.0,0.0
BZQ,B,4128,0,4128,0,0.0,1822,0.0,0.0
YALA,S,4127,0,4127,0,0.0,4127,0.0,0.0
EBIX,B,4127,0,2683,0,0.0,125,0.0,0.0
CYH,T,4125,0,3900,0,0.0,300,0.0,0.0
FI,S,4120,0,4120,0,0.0,200,0.0,0.0
ROBT,B,4117,0,3228,0,0.0,175,0.0,0.0
MOSY,B,4114,0,2914,0,0.0,300,0.0,0.0
SGMO,B,4107,280,2227,700,0.0366348292555279,400,0.0157142857142857,0.06
FMNB,T,4106,0,4106,0,0.0,4106,0.0,0.0
GPS,S,4106,100,906,3100,0.000794356888662938,200,0.001,0.01
PPT,B,4102,0,3402,0,0.0,1000,0.0,0.0
DJP,B,4102,1551,899,0,0.29286253776435,1551,0.001,0.03
TYHT,E,4100,0,1100,0,0.0,800,0.0,0.0
LUXAW,E,4100,0,2400,0,0.0,600,0.0,0.0
WAFU,E,4100,0,4100,0,0.0,2200,0.0,0.0
BYFC,E,4100,100,1700,2300,0.0140508641281439,300,0.001,0.01
PDSB,E,4100,0,3700,0,0.0,300,0.0,0.0
VELOU,B,4100,0,4100,0,0.0,900,0.0,0.0
PSEC,T,4100,0,4100,0,0.0,700,0.0,0.0
FLQL,T,4100,0,4100,0,0.0,3600,0.0,0.0
NCNO,B,4100,100,500,500,0.0106326422115896,600,0.001,0.19
ADMA,S,4090,0,4090,0,0.0,4090,0.0,0.0
VMAR,B,4088,100,3788,100,0.0465549348230912,500,0.01,0.12
BAC-P,B,4078,0,3378,0,0.0,300,0.0,0.0
SPEM,B,4072,0,4072,0,0.0,100,0.0,0.0
PYPL,S,4067,250,2945,700,0.00271252644713286,47,0.017,0.128
ELAN,B,4061,0,3861,0,0.0,300,0.0,0.0
CCAC+,B,4060,0,3000,0,0.0,300,0.0,0.0
SCHW,T,4054,0,4054,0,0.0,100,0.0,0.0
TSLA,S,4053,803,2770,146,0.00331566081987249,10,0.010612702366127,0.207509339975093
BIGC,E,4047,300,3647,0,0.00425097772487672,100,0.001,0.15
GAU,B,4037,0,3237,0,0.0,800,0.0,0.0
GMAB,T,4035,600,2115,770,0.0146216644328013,150,0.0015,0.05
VPG,T,4035,0,4035,0,0.0,2117,0.0,0.0
NEOG,T,4030,0,1227,0,0.0,1247,0.0,0.0
ABT,S,4028,400,258,3270,0.00836977673620556,100,0.00175,0.045
HALO,B,4028,100,3100,410,0.000604744827919859,200,0.001,0.03
SVXY,B,4027,250,2777,0,0.00102395648594517,100,0.001,0.01
MRVL,T,4024,0,3824,0,0.0,120,0.0,0.0
OSN,T,4024,0,2200,0,0.0,700,0.0,0.0
USD,B,4018,0,4018,0,0.0,10,0.0,0.0
TELL,S,4014,0,4014,0,0.0,500,0.0,0.0
RA,T,4011,200,700,1431,0.00881134901753458,198,0.0015,0.025
GRTS,E,4009,643,1300,1266,0.0564282580078982,300,0.001,0.05
HOFV,S,4006,0,4006,0,0.0,856,0.0,0.0
AEMD,B,4005,0,4005,0,0.0,4000,0.0,0.0
EBR,B,4005,0,4005,0,0.0,200,0.0,0.0
CVII=,B,4005,0,3605,0,0.0,800,0.0,0.0
UCTT,T,4003,700,600,1703,0.0811688311688312,100,0.001,0.0857142857142857
ABEV,S,4000,0,4000,0,0.0,3400,0.0,0.0
WPG,B,4000,0,4000,0,0.0,1100,0.0,0.0
AMCR,T,4000,0,4000,0,0.0,4000,0.0,0.0
JUPW,S,4000,0,4000,0,0.0,4000,0.0,0.0
DSX,B,4000,0,3400,0,0.0,300,0.0,0.0
VNLA,B,4000,0,4000,0,0.0,2700,0.0,0.0
IMTE,E,4000,0,2800,0,0.0,500,0.0,0.0
AIV,T,4000,0,4000,0,0.0,600,0.0,0.0
VSPRW,B,4000,0,700,0,0.0,3300,0.0,0.0
EOLS,T,4000,0,0,0,0.0,4000,0.0,0.0
HUIZ,B,4000,0,2600,0,0.0,300,0.0,0.0
HPE,T,4000,0,4000,0,0.0,300,0.0,0.0
AVRO,B,4000,0,3200,0,0.0,1300,0.0,0.0
AACQW,E,4000,0,4000,0,0.0,400,0.0,0.0
PLAB,T,4000,0,2100,0,0.0,1800,0.0,0.0
SNMP,B,4000,0,3100,0,0.0,300,0.0,0.0
TMDI,E,4000,0,4000,0,0.0,1300,0.0,0.0
MA,T,4000,50,400,150,0.000669469512358407,400,0.01,0.17
FAII,B,4000,0,4000,0,0.0,200,0.0,0.0
MQT,T,4000,100,2200,800,0.0590667454223272,700,0.01,0.12
ETWO+,S,4000,0,2000,0,0.0,300,0.0,0.0
PSF,B,4000,100,0,1500,0.769230769230769,1600,0.01,0.08
NYC,B,4000,204,2900,97,0.966824644549763,300,0.01,0.149705882352941
FEN,B,3997,100,2897,500,0.0241896468311563,200,0.001,0.03
TECS,T,3996,0,3996,0,0.0,109,0.0,0.0
SCU,S,3994,0,3994,0,0.0,1353,0.0,0.0
UWM,B,3992,1564,1628,0,0.551675485008818,100,0.00104092071611253,0.0558056265984655
MCF,B,3991,100,3191,400,0.00909669789866279,200,0.001,0.02
BIL,B,3982,0,3982,0,0.0,36,0.0,0.0
PLNT,B,3979,10,3845,0,0.000307948141532966,100,0.005,0.11
AEHL,B,3969,0,3969,0,0.0,300,0.0,0.0
BLDP,E,3962,100,2862,0,0.00287960376652173,100,0.001,0.02
DXC,B,3960,0,3760,0,0.0,200,0.0,0.0
PBW,B,3959,0,2502,0,0.0,11,0.0,0.0
VWO,T,3957,0,3957,0,0.0,130,0.0,0.0
ABUS,S,3955,200,2772,983,0.00571787981016639,200,0.001,0.01
CLSK,B,3954,75,1561,0,0.00360195946594948,100,0.001,0.08
NTR,B,3950,200,890,2860,0.00495945644357378,175,0.001,0.025
PACE,T,3945,0,2900,0,0.0,100,0.0,0.0
ARI,B,3924,80,2900,444,0.00411882819337898,524,0.001,0.01
TAK,B,3921,0,3721,0,0.0,120,0.0,0.0
LHDX,E,3913,0,2956,0,0.0,90,0.0,0.0
WIT,S,3908,0,3908,0,0.0,300,0.0,0.0
TWM,B,3906,200,3706,0,0.00297273997443444,100,0.001,0.04
MDT,T,3903,0,3603,0,0.0,103,0.0,0.0
OPP-A,T,3900,0,2000,0,0.0,2000,0.0,0.0
CRU=,B,3900,0,3900,0,0.0,3300,0.0,0.0
CTAC+,B,3900,0,2000,0,0.0,2000,0.0,0.0
TANH,E,3900,0,3900,0,0.0,1000,0.0,0.0
CBIO,T,3900,0,2600,0,0.0,400,0.0,0.0
XELB,E,3900,0,3700,0,0.0,300,0.0,0.0
PLTK,T,3900,0,1800,0,0.0,1300,0.0,0.0
GRSVW,B,3900,0,3700,0,0.0,300,0.0,0.0
AOD,B,3900,0,3900,0,0.0,400,0.0,0.0
PGX,B,3900,0,3900,0,0.0,100,0.0,0.0
RY,T,3900,100,2500,1300,0.00311216233038715,500,0.001,0.04
SCPE,T,3900,0,500,0,0.0,200,0.0,0.0
NVFY,S,3900,0,3900,0,0.0,900,0.0,0.0
VSPR,T,3900,0,2100,0,0.0,1800,0.0,0.0
BCC,E,3896,596,0,3300,0.0512379642365887,200,0.001,0.0500671140939597
RXT,S,3893,100,1000,2793,0.00573591832052312,1000,0.01,0.05
VGAC,E,3891,0,3891,0,0.0,300,0.0,0.0
VRM,B,3884,50,2500,450,0.002385382376795,200,0.01,0.04
COWN,B,3883,100,1899,0,0.0145264381173736,173,0.01,0.15
GTHX,S,3880,1225,1705,950,0.0545681322107889,600,0.00228571428571429,0.121224489795918
ONEM,T,3866,0,0,0,0.0,3866,0.0,0.0
GLDG,S,3865,1,3864,0,7.47551767959931e-05,1,0.001,0.01
LRGF,B,3862,0,3862,0,0.0,1266,0.0,0.0
BIPC,B,3860,0,3482,0,0.0,100,0.0,0.0
CRNT,B,3850,200,2422,1228,0.0114692051840807,227,0.001,0.01
SURF,B,3850,100,2700,50,0.00576302443522361,200,0.001,0.02
VALE,B,3844,0,3844,0,0.0,100,0.0,0.0
KSS,S,3842,102,1614,2035,0.00214303723001933,114,0.001,0.0201960784313725
ABR,B,3838,100,3500,238,0.00759762953958365,200,0.001,0.01
SEAS,S,3827,623,2400,4,0.0241024450634478,200,0.0151524879614767,0.142407704654896
SNCA,E,3826,0,2526,0,0.0,600,0.0,0.0
RCII,B,3813,0,2513,0,0.0,300,0.0,0.0
ATRO,E,3811,0,3811,0,0.0,3811,0.0,0.0
DTIL,B,3808,0,1577,0,0.0,195,0.0,0.0
REGN,B,3805,0,500,0,0.0,200,0.0,0.0
DNOW,B,3804,140,2802,199,0.0070323488045007,100,0.001,0.02
NTWK,T,3800,0,2300,0,0.0,1400,0.0,0.0
AZUL,T,3800,104,3500,96,0.00484803281745292,200,0.004,0.05
NRO,B,3800,0,2400,0,0.0,500,0.0,0.0
THCA,T,3800,0,2100,0,0.0,600,0.0,0.0
CTG,B,3800,100,3700,0,0.0358037952022914,200,0.01,0.19
QD,B,3800,0,3100,0,0.0,300,0.0,0.0
DIV,B,3800,390,0,3410,0.0120073891625616,3800,0.001,0.02
FMBIP,B,3800,0,1000,0,0.0,600,0.0,0.0
ONCR,E,3800,0,1800,0,0.0,300,0.0,0.0
PTON,T,3800,0,0,0,0.0,100,0.0,0.0
LGIH,T,3800,200,2700,300,0.043535045711798,100,0.03,0.48
TMDX,S,3799,0,1155,0,0.0,554,0.0,0.0
GO,S,3792,0,2668,0,0.0,1024,0.0,0.0
RFL,E,3791,100,2683,0,0.0613496932515337,117,0.02,0.57
ROOT,E,3790,0,3790,0,0.0,119,0.0,0.0
UTG,T,3789,0,2800,0,0.0,889,0.0,0.0
VRTX,B,3787,144,2739,300,0.00742689153643819,50,0.01,0.118611111111111
VRP,B,3786,130,3556,100,0.00523813361270046,100,0.001,0.01
NVAX,S,3784,14,1767,0,0.000690778112202102,670,0.01,0.3
STKS,T,3771,0,3021,0,0.0,150,0.0,0.0
PRTH,S,3763,0,2763,0,0.0,100,0.0,0.0
BIV,S,3762,0,3762,0,0.0,42,0.0,0.0
QTRX,B,3762,100,2762,100,0.0161420500403551,400,0.001,0.15
IPOF,S,3762,0,3507,0,0.0,300,0.0,0.0
CNSP,S,3755,0,3755,0,0.0,602,0.0,0.0
RNST,T,3753,0,3753,0,0.0,3553,0.0,0.0
RHI,B,3753,0,2644,0,0.0,200,0.0,0.0
PARR,S,3750,0,3750,0,0.0,3750,0.0,0.0
UGRO,E,3750,0,3350,0,0.0,300,0.0,0.0
AGCO,S,3748,0,1708,0,0.0,2040,0.0,0.0
JDST,S,3746,0,3746,0,0.0,285,0.0,0.0
TOTL,B,3745,0,3730,0,0.0,867,0.0,0.0
SQZ,E,3745,0,3345,0,0.0,500,0.0,0.0
CPUH=,B,3742,0,3742,0,0.0,100,0.0,0.0
VST,B,3736,0,2636,0,0.0,196,0.0,0.0
VFH,B,3736,375,2882,0,0.0623130608175474,150,0.001,0.03
HON,B,3734,30,3167,0,0.00113237458951421,100,0.01,0.06
CSWC,B,3731,0,2031,0,0.0,346,0.0,0.0
MAXR,S,3728,100,0,3628,0.00829875518672199,3728,0.001,0.09
IBEX,B,3727,2900,0,327,0.57780434349472,100,0.005,0.176155172413793
PNW,B,3720,706,1600,1414,0.0395651199282672,200,0.00227478753541076,0.0559206798866856
BSPE,T,3717,0,1317,0,0.0,200,0.0,0.0
TWO,B,3714,0,3714,0,0.0,300,0.0,0.0
IPG,S,3710,0,3710,0,0.0,500,0.0,0.0
GHL,B,3700,0,1500,0,0.0,1100,0.0,0.0
TINV+,T,3700,0,3200,0,0.0,3200,0.0,0.0
BTRSW,E,3700,0,1300,0,0.0,1200,0.0,0.0
CORR,S,3700,100,0,3600,0.0132222662964432,3700,0.001,0.04
CIM-C,B,3700,200,1000,900,0.995024875621891,400,0.01,0.09
LUXAW,S,3700,251,1800,949,1.0,400,0.02,0.14
CEQP-,B,3700,0,3400,0,0.0,200,0.0,0.0
ASAN,B,3700,0,3700,0,0.0,300,0.0,0.0
SIOX,E,3700,0,3600,0,0.0,200,0.0,0.0
FF,T,3700,0,600,0,0.0,600,0.0,0.0
COMSW,E,3700,0,3700,0,0.0,3300,0.0,0.0
WFC-Z,B,3700,0,3700,0,0.0,200,0.0,0.0
HYXF,T,3700,0,3100,0,0.0,500,0.0,0.0
HAACW,B,3700,0,2600,0,0.0,300,0.0,0.0
ARMK,S,3700,0,3700,0,0.0,2800,0.0,0.0
BTWNW,B,3700,0,2000,0,0.0,300,0.0,0.0
SMHB,S,3700,0,0,0,0.0,3700,0.0,0.0
ARWR,B,3695,0,2400,0,0.0,300,0.0,0.0
UGRO,B,3695,0,2495,0,0.0,200,0.0,0.0
EQ,S,3692,42,3650,0,0.00393626991565136,100,0.01,0.09
FSK,B,3687,0,3587,0,0.0,104,0.0,0.0
LNT,B,3685,30,1101,2554,0.00161716349522937,200,0.001,0.0333333333333333
PRFT,S,3684,0,2484,0,0.0,400,0.0,0.0
FNDA,B,3680,0,1241,0,0.0,24,0.0,0.0
MPC,T,3672,0,3096,0,0.0,155,0.0,0.0
WIMI,S,3667,0,3667,0,0.0,400,0.0,0.0
AGGY,S,3654,4,3550,0,0.0032258064516129,28,0.01,0.03
STRR,S,3654,0,1344,0,0.0,342,0.0,0.0
PEI-B,B,3650,0,3450,0,0.0,100,0.0,0.0
LABD,T,3650,0,3650,0,0.0,300,0.0,0.0
WETF,B,3643,300,806,2037,0.0143170754987115,400,0.001,0.01
BAH,T,3639,0,3639,0,0.0,2797,0.0,0.0
CAPA,B,3637,10,2573,0,0.000565995019243831,100,0.03,0.14
IR,B,3637,0,3337,0,0.0,100,0.0,0.0
MRK,B,3629,0,3429,0,0.0,100,0.0,0.0
DCRB,E,3628,0,2700,0,0.0,300,0.0,0.0
