symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INO,B,34778,0,34678,0,0.0,116,0.0,0.0
INFI,T,34764,0,20124,0,0.0,324,0.0,0.0
GNUS,T,34761,200,34561,0,0.000918556213343866,300,0.001,0.01
MCF,B,34740,0,25040,0,0.0,1500,0.0,0.0
XPO,T,34700,150,21100,3450,0.0217896571760604,1200,0.01,0.113333333333333
SPIR,B,34663,0,34663,0,0.0,800,0.0,0.0
DMYQ,B,34543,0,29518,0,0.0,100,0.0,0.0
MQ,T,34400,0,19100,0,0.0,300,0.0,0.0
BAC,T,34335,0,26865,0,0.0,200,0.0,0.0
KNDI,T,34275,0,32775,0,0.0,300,0.0,0.0
TMC,E,34045,0,30645,0,0.0,400,0.0,0.0
DBI,T,34035,1100,22535,2000,0.127314814814815,2700,0.001,0.04
FSLY,B,33941,125,33441,275,0.00379939209726444,700,0.01,0.08
GE,T,33917,450,26318,0,0.00842743974380583,200,0.001,0.0266666666666667
EVFM,B,33800,0,33800,0,0.0,3000,0.0,0.0
KLXE,E,33745,0,16145,0,0.0,4900,0.0,0.0
SOLO,T,33694,0,23694,0,0.0,500,0.0,0.0
SEAH+,B,33642,0,23400,0,0.0,400,0.0,0.0
VOC,T,33600,0,17000,0,0.0,16600,0.0,0.0
ALPP,T,33522,0,28922,0,0.0,500,0.0,0.0
SAN,T,33428,0,32128,0,0.0,2200,0.0,0.0
APLE,T,33424,0,21924,0,0.0,2100,0.0,0.0
GPS,B,33402,60,9950,19992,0.000753655227855097,800,0.001,0.01
AGTC,S,33338,0,33338,0,0.0,13586,0.0,0.0
VALE,T,33323,0,33323,0,0.0,600,0.0,0.0
LKCO,E,33232,0,33032,0,0.0,4889,0.0,0.0
RSVR,B,33200,200,18500,3600,0.0659413122321134,3300,0.01,0.17
MAC,T,33144,40,21544,6660,0.00130005200208008,500,0.001,0.02
KPLT,E,33085,0,30785,0,0.0,200,0.0,0.0
RDVY,B,33010,0,32970,0,0.0,150,0.0,0.0
SPY,T,32909,2399,24117,1903,0.000467346432670068,100,0.00439099624843685,0.0236640266777824
PVH,T,32888,300,0,7420,0.0185471406491499,7400,0.001,0.3
DVN,B,32849,70,26120,5030,0.000906923714759536,102,0.001,0.01
FFIE,B,32827,0,22327,0,0.0,400,0.0,0.0
EPP,S,32618,0,32618,0,0.0,221,0.0,0.0
IRNT,T,32618,100,27418,100,0.0088581805297192,400,0.01,0.03
SRNE,E,32600,0,20200,0,0.0,1300,0.0,0.0
DATS,E,32600,0,30300,0,0.0,1300,0.0,0.0
IDEX,B,32545,0,32545,0,0.0,1500,0.0,0.0
DFAI,B,32531,0,32391,0,0.0,194,0.0,0.0
GOEVW,E,32418,0,17218,0,0.0,1000,0.0,0.0
IDEV,T,32400,0,31600,0,0.0,3500,0.0,0.0
PALI,T,32400,0,30700,0,0.0,1600,0.0,0.0
GOCO,B,32300,0,20600,0,0.0,1100,0.0,0.0
KPLT,B,32275,0,31775,0,0.0,800,0.0,0.0
BCTX,B,32202,0,28202,0,0.0,300,0.0,0.0
LYG,B,32201,0,32201,0,0.0,1500,0.0,0.0
NXP,T,32145,0,29945,0,0.0,1000,0.0,0.0
UBER,S,32138,0,31813,0,0.0,397,0.0,0.0
NCLH,S,32121,240,26356,5525,0.00144333988850199,300,0.001,0.01
TSM,T,32044,1045,23131,2626,0.0202405624745782,100,0.00186124401913876,0.0275406698564593
AUPH,B,31972,3,25549,299,6.51819663226507e-05,200,0.03,0.103333333333333
SONO,T,31923,0,21479,0,0.0,300,0.0,0.0
PLBY,B,31892,100,22936,100,0.00780883960643448,200,0.01,0.19
NUGT,B,31874,0,31476,0,0.0,199,0.0,0.0
IONQ,B,31850,100,28347,200,0.00429018833926809,300,0.01,0.04
NBRV,B,31814,0,31814,0,0.0,600,0.0,0.0
ICPT,B,31770,150,29170,50,0.0154146541979242,1200,0.01,0.05
CNET,B,31665,0,31665,0,0.0,200,0.0,0.0
RADA,B,31643,0,31643,0,0.0,31643,0.0,0.0
BJDX,E,31457,0,25357,0,0.0,600,0.0,0.0
DPST,B,31447,114,18136,1381,0.0136543298598635,150,0.13,0.541666666666667
OP,E,31432,0,20476,0,0.0,200,0.0,0.0
COIN,T,31428,0,8496,0,0.0,175,0.0,0.0
JAKK,T,31405,0,31405,0,0.0,5981,0.0,0.0
JMST,T,31400,0,13000,0,0.0,9600,0.0,0.0
ZEV+,E,31400,0,19400,0,0.0,1700,0.0,0.0
SIRI,B,31400,0,31400,0,0.0,1500,0.0,0.0
DNN,S,31357,500,28857,2000,0.00120441587034704,2500,0.005,0.01
Z,T,31347,0,23563,0,0.0,200,0.0,0.0
TIVC,T,31325,0,17925,0,0.0,500,0.0,0.0
TRIP,S,31316,1200,27858,300,0.0595444846921054,1500,0.001,0.025
AATC,T,31300,0,6300,0,0.0,6300,0.0,0.0
REI,T,31300,0,31300,0,0.0,2200,0.0,0.0
RF,T,31255,0,22055,0,0.0,300,0.0,0.0
GSMG,T,31189,0,29589,0,0.0,3300,0.0,0.0
NUWE,T,31100,0,24700,0,0.0,500,0.0,0.0
USO,S,31058,911,30147,0,0.00256265278164567,99,0.001,0.01
TRIN,B,31000,0,18800,0,0.0,300,0.0,0.0
WKHS,T,30926,400,23193,112,0.00486274891195993,170,0.001,0.01
DUG,B,30875,0,30875,0,0.0,300,0.0,0.0
PPSI,B,30821,0,23265,0,0.0,300,0.0,0.0
MRO,T,30793,70,29493,1230,0.000668430048795394,300,0.001,0.01
ASX,B,30787,0,30787,0,0.0,800,0.0,0.0
LEGN,T,30724,100,20324,4400,0.0134138162307176,3600,0.03,0.14
HBIO,T,30700,0,26800,0,0.0,3900,0.0,0.0
KTRA,B,30654,0,17254,0,0.0,1254,0.0,0.0
ENPH,S,30639,400,9139,300,0.0188137905084427,700,0.0225,0.52
CHPT,T,30627,0,27527,0,0.0,100,0.0,0.0
TWTR,T,30603,20,22012,80,9.55429226580041e-05,200,0.001,0.04
IMPL,T,30550,0,27950,0,0.0,1800,0.0,0.0
SBLK,B,30527,0,21838,0,0.0,200,0.0,0.0
INTC,T,30520,0,29420,0,0.0,100,0.0,0.0
TBF,S,30508,0,30508,0,0.0,30500,0.0,0.0
BOIL,S,30486,7475,11741,7700,0.130435541285684,300,0.00115384615384615,0.0726688963210702
ULCC,S,30467,0,30467,0,0.0,3157,0.0,0.0
FCEL,S,30410,0,29079,0,0.0,900,0.0,0.0
VGLT,B,30317,0,30317,0,0.0,200,0.0,0.0
GFS,S,30230,0,20810,0,0.0,400,0.0,0.0
DELL,B,30163,100,27663,0,0.000972374831049873,200,0.01,0.06
ATIP,S,30141,0,30141,0,0.0,5800,0.0,0.0
CLNE,T,30112,0,25512,0,0.0,300,0.0,0.0
GNCA,S,30062,0,30062,0,0.0,4500,0.0,0.0
QLD,T,30005,2100,26305,400,0.0419714594076028,200,0.001,0.020952380952381
PHIO,T,30000,0,27000,0,0.0,3850,0.0,0.0
MLPA,T,30000,0,29800,0,0.0,2900,0.0,0.0
TIMB,T,29900,0,24200,0,0.0,7600,0.0,0.0
BMTX,T,29899,511,24688,300,0.0889933820968304,700,0.0602152641878669,0.170215264187867
ROOT,T,29853,0,24153,0,0.0,300,0.0,0.0
HIVE,T,29845,0,19745,0,0.0,300,0.0,0.0
FTFT,T,29713,0,29713,0,0.0,800,0.0,0.0
MYOV,B,29700,4,8400,196,0.000640820249919897,600,0.01,0.07
ALZN,T,29658,0,25358,0,0.0,800,0.0,0.0
CASI,T,29619,0,29519,0,0.0,2100,0.0,0.0
DLY,B,29592,0,29348,0,0.0,200,0.0,0.0
CD,E,29573,0,29573,0,0.0,300,0.0,0.0
OLB,T,29570,0,27370,0,0.0,2200,0.0,0.0
TEF,T,29533,500,3600,25433,0.00507109677681089,3300,0.001,0.01
TAL,B,29499,0,27799,0,0.0,1600,0.0,0.0
SCHP,B,29442,445,28997,0,0.00372372472887937,94,0.001,0.01
GENI+,E,29400,0,13100,0,0.0,6400,0.0,0.0
BIV,B,29332,0,29332,0,0.0,56,0.0,0.0
SLRX,E,29308,0,21954,0,0.0,1787,0.0,0.0
TC,T,29300,0,20500,0,0.0,8200,0.0,0.0
INFI,S,29284,0,27984,0,0.0,1000,0.0,0.0
TWM,B,29278,0,22778,0,0.0,100,0.0,0.0
BLW,T,29200,0,25200,0,0.0,3100,0.0,0.0
AREC,T,29200,0,18300,0,0.0,5300,0.0,0.0
GPS,T,29129,30,17228,8371,0.000376827613927549,300,0.001,0.01
ASX,T,29007,100,26507,300,0.00107879520151894,600,0.001,0.01
CXSE,S,28860,100,27415,0,0.0329380764163373,500,0.01,0.06
UBER,T,28824,0,18012,0,0.0,200,0.0,0.0
CVV,T,28800,0,18400,0,0.0,5500,0.0,0.0
TME,E,28750,200,27650,700,0.000210930414056403,200,0.001,0.01
OXY,T,28683,0,25800,0,0.0,150,0.0,0.0
OPEN,B,28660,0,23960,0,0.0,100,0.0,0.0
GSIE,B,28649,465,28184,0,0.0992105824621293,191,0.001,0.01
VERU,B,28535,638,24597,0,0.0190112935427158,300,0.005,0.01
ANY,T,28492,0,26086,0,0.0,200,0.0,0.0
EQNR,S,28411,0,28411,0,0.0,4467,0.0,0.0
SOS,T,28400,0,27400,0,0.0,1000,0.0,0.0
EBAY,B,28400,138,18100,62,0.00244646149482343,4100,0.01,0.04
ATNM,T,28376,0,18676,0,0.0,1000,0.0,0.0
XLE,S,28371,674,25306,2391,0.00150545896395833,81,0.001,0.01
PRPO,T,28346,0,27946,0,0.0,2846,0.0,0.0
PSFE,T,28300,0,22400,0,0.0,500,0.0,0.0
GNCA,E,28274,300,20100,5200,0.262237762237762,1200,0.001,0.03
UCL,E,28220,100,26490,0,0.0101801893515219,300,0.01,0.09
SFIX,B,28204,0,23852,0,0.0,200,0.0,0.0
VEA,S,28199,600,27599,0,0.0009487531012367,100,0.001,0.01
VPL,B,28143,2875,25268,0,0.127579321056135,200,0.001,0.01
BABA,S,28117,283,21496,441,0.000522867605488078,93,0.0152367491166078,0.0620141342756184
OEG,B,28105,0,24905,0,0.0,500,0.0,0.0
DXD,S,28100,0,28100,0,0.0,300,0.0,0.0
UMC,T,28100,0,22200,0,0.0,300,0.0,0.0
HEPA,B,28059,0,27059,0,0.0,2800,0.0,0.0
QID,B,28050,0,28050,0,0.0,300,0.0,0.0
SQ,B,28006,1243,14493,3107,0.00982593160582441,100,0.00604183427192277,0.236878519710378
EGLX,T,27976,0,21476,0,0.0,300,0.0,0.0
XOS,E,27908,0,27908,0,0.0,1100,0.0,0.0
MREO,T,27900,0,24400,0,0.0,1100,0.0,0.0
IVAN,T,27730,0,24830,0,0.0,500,0.0,0.0
ERF,T,27700,200,23900,3600,0.00563110623081904,500,0.005,0.01
IQ,E,27694,100,26994,600,7.45841745806691e-05,300,0.001,0.01
TDOC,T,27655,38,14384,1962,0.000782891754913676,300,0.0297368421052632,0.175263157894737
AYTU,B,27625,0,26625,0,0.0,2125,0.0,0.0
SAVE,T,27600,0,26600,0,0.0,500,0.0,0.0
LVS,T,27570,0,19370,0,0.0,300,0.0,0.0
PRPO,B,27500,0,16900,0,0.0,500,0.0,0.0
MDGS,T,27495,0,27495,0,0.0,27275,0.0,0.0
KOLD,S,27440,0,27440,0,0.0,2000,0.0,0.0
OVID,S,27390,0,27390,0,0.0,7573,0.0,0.0
PTN,S,27380,0,27380,0,0.0,200,0.0,0.0
HD,B,27380,128,900,0,0.00293834075570451,300,0.02125,0.246875
ET,S,27329,480,23409,3440,0.00118967953007659,1800,0.001,0.01
ATOS,T,27300,0,24400,0,0.0,2600,0.0,0.0
MNMD,T,27300,0,24300,0,0.0,600,0.0,0.0
MAC,B,27300,30,15900,11370,0.000975039001560062,2000,0.001,0.0266666666666667
BOIL,T,27254,154,15800,0,0.00268723389404621,200,0.001,0.05
BLOK,B,27142,445,23328,22,0.0496319428953826,40,0.0101123595505618,0.0721348314606742
LAC,T,27132,250,23004,100,0.00624360030968258,100,0.0046,0.052
APA,B,27106,0,18906,0,0.0,400,0.0,0.0
M,S,27106,0,24606,0,0.0,194,0.0,0.0
SONM,B,27100,0,22600,0,0.0,200,0.0,0.0
OBSV,T,27098,0,20998,0,0.0,500,0.0,0.0
ATIP,T,27084,0,24184,0,0.0,1300,0.0,0.0
TTOO,T,27076,0,27076,0,0.0,8988,0.0,0.0
COUR,S,26982,100,23491,3191,0.00398184279684638,1530,0.001,0.04
LKCO,B,26948,0,26948,0,0.0,300,0.0,0.0
MAT,T,26948,10,26648,190,0.000293659883123367,1800,0.001,0.01
AUR,E,26923,0,25023,0,0.0,300,0.0,0.0
XPEV,B,26885,320,21638,489,0.00164702249215091,100,0.0071875,0.0375
MVIS,B,26824,0,17624,0,0.0,157,0.0,0.0
BGFV,T,26757,0,15157,0,0.0,900,0.0,0.0
BTWN,S,26750,0,26750,0,0.0,200,0.0,0.0
BCTX,T,26700,0,15800,0,0.0,300,0.0,0.0
LPTX,T,26700,0,21500,0,0.0,1100,0.0,0.0
CANO,B,26693,0,26693,0,0.0,1000,0.0,0.0
DM,T,26692,0,25892,0,0.0,300,0.0,0.0
FTI,B,26560,0,26560,0,0.0,600,0.0,0.0
WIMI,T,26548,200,19173,4375,0.00961446014806269,300,0.001,0.015
NNDM,B,26505,0,21605,0,0.0,200,0.0,0.0
SOI,B,26453,0,21153,0,0.0,2600,0.0,0.0
HTBX,T,26447,0,22462,0,0.0,700,0.0,0.0
SIGA,T,26425,0,26425,0,0.0,5980,0.0,0.0
SRNE,T,26342,0,25942,0,0.0,200,0.0,0.0
DNA,E,26304,0,21104,0,0.0,200,0.0,0.0
SABS,S,26282,0,17974,0,0.0,300,0.0,0.0
KMPH,B,26248,0,19070,0,0.0,300,0.0,0.0
BFLY,T,26233,0,22833,0,0.0,400,0.0,0.0
CIBR,B,26231,0,25981,0,0.0,30,0.0,0.0
ML,S,26218,0,26218,0,0.0,3459,0.0,0.0
URNM,S,26216,913,21016,665,0.1215065211605,180,0.0214567360350493,0.236046002190581
BEST,E,26200,0,13100,0,0.0,1300,0.0,0.0
AGQ,B,26198,1601,24597,0,0.141518606912402,123,0.00185571517801374,0.0284322298563398
QID,S,26189,0,26189,0,0.0,200,0.0,0.0
KULR,B,26123,0,23423,0,0.0,700,0.0,0.0
POLA,B,26100,0,16300,0,0.0,1800,0.0,0.0
AAL,S,26050,70,25697,283,0.000161588553990198,500,0.001,0.01
EAD,T,26040,0,18240,0,0.0,700,0.0,0.0
STAR,T,26000,0,26000,0,0.0,2200,0.0,0.0
SOHU,B,25930,2000,0,9230,0.180979096914306,4500,0.001,0.06
TBLT,B,25900,0,25900,0,0.0,200,0.0,0.0
ABEO,B,25870,0,25870,0,0.0,200,0.0,0.0
AXDX,B,25868,0,16800,0,0.0,300,0.0,0.0
OXY,S,25817,72,8969,16776,0.000571587345691263,260,0.001,0.01
GGPI,S,25806,109,16980,3372,0.00270760364657078,300,0.001,0.0291743119266055
NRGU,B,25792,600,14444,200,0.162557572473584,200,0.0133333333333333,0.5
FUBO,B,25727,0,23727,0,0.0,100,0.0,0.0
IMGN,S,25717,0,21117,0,0.0,300,0.0,0.0
APPH,B,25706,0,24857,0,0.0,700,0.0,0.0
CYBN,E,25700,0,15500,0,0.0,5100,0.0,0.0
WEJO,E,25597,0,21997,0,0.0,300,0.0,0.0
WORX,B,25590,0,25190,0,0.0,1100,0.0,0.0
AGTC,B,25586,0,25586,0,0.0,1641,0.0,0.0
LTHM,T,25549,200,21224,2300,0.0127746550843127,175,0.01,0.03
ANY,E,25509,0,23609,0,0.0,300,0.0,0.0
PBR.A,T,25438,0,25438,0,0.0,600,0.0,0.0
RLX,S,25436,100,24136,1200,0.00012073328568393,1300,0.001,0.01
PRPL,T,25400,0,14400,0,0.0,1000,0.0,0.0
NUE,T,25314,408,8836,252,0.0109887150206038,110,0.00320588235294118,0.0554901960784314
MVST,B,25264,0,25164,0,0.0,300,0.0,0.0
USA,T,25225,0,25225,0,0.0,400,0.0,0.0
BLNK,E,25209,200,23514,600,0.00561624217236247,300,0.007,0.075
AFRM,B,25194,70,20634,0,0.000606517463370677,130,0.01,0.202857142857143
PDD,E,25178,0,23178,0,0.0,300,0.0,0.0
MJ,S,25177,183,24994,0,0.00847850259451446,100,0.001,0.01
TIGR,S,25144,0,25144,0,0.0,500,0.0,0.0
SPXS,T,25139,4139,21000,0,0.0176555148423203,200,0.00527518724329548,0.01
JOBY,B,25102,0,22702,0,0.0,200,0.0,0.0
TEVA,T,25077,0,17277,0,0.0,700,0.0,0.0
XLY,T,25050,1605,15750,7695,0.0112504468635436,3200,0.001,0.0212461059190031
APRN,B,25021,100,10830,200,0.0228519195612431,300,0.01,0.07
XLY,B,25014,799,5020,18001,0.00560068974702266,21,0.00767584480600751,0.026107634543179
ABEV,S,25000,0,25000,0,0.0,600,0.0,0.0
INMD,S,24972,100,10492,3500,0.00238208670795617,400,0.01,0.27
BCTX,E,24956,0,20670,0,0.0,786,0.0,0.0
CSTM,S,24941,0,24941,0,0.0,1000,0.0,0.0
AAU,B,24900,0,24900,0,0.0,4800,0.0,0.0
VRPX,T,24899,0,20699,0,0.0,300,0.0,0.0
LODE,T,24878,0,23178,0,0.0,2200,0.0,0.0
GOED,B,24865,0,21965,0,0.0,800,0.0,0.0
TDOC,B,24833,0,21386,0,0.0,200,0.0,0.0
RKLB,E,24824,0,22925,0,0.0,199,0.0,0.0
JEPI,T,24800,0,12200,0,0.0,300,0.0,0.0
REML,S,24776,0,21406,0,0.0,1550,0.0,0.0
AMRS,S,24708,0,24708,0,0.0,276,0.0,0.0
VIR,T,24697,200,12948,1450,0.00869149537177871,500,0.0105,0.145
AIKI,B,24685,0,24385,0,0.0,500,0.0,0.0
PGX,B,24607,6700,2855,15052,0.0994744187427621,250,0.00261194029850746,0.01
APPH,T,24605,0,18205,0,0.0,700,0.0,0.0
KR,B,24593,0,23493,0,0.0,300,0.0,0.0
FLNC,S,24476,0,24407,0,0.0,100,0.0,0.0
NET,S,24448,300,12854,200,0.00300516889049165,200,0.0266666666666667,0.23
RUN,B,24427,3252,5143,6366,0.0600077500784234,200,0.00155350553505535,0.0419341943419434
MRNA,T,24363,310,2123,90,0.00340760445406879,170,0.01,0.302903225806452
SH,S,24315,0,24315,0,0.0,900,0.0,0.0
SCYX,T,24300,0,17700,0,0.0,1000,0.0,0.0
GTE,T,24267,0,24108,0,0.0,5609,0.0,0.0
SPXL,T,24256,0,11156,0,0.0,100,0.0,0.0
GLD,B,24246,271,23745,0,0.00206521821964472,35,0.001,0.01
VLD,B,24234,0,21100,0,0.0,400,0.0,0.0
FIXX,T,24180,0,16580,0,0.0,7600,0.0,0.0
JBLU,T,24135,0,19235,0,0.0,400,0.0,0.0
LIT,S,24119,609,10594,7613,0.0148721580502576,100,0.0176600985221675,0.0651395730706076
IZEA,T,24095,0,23695,0,0.0,1300,0.0,0.0
PYPL,B,24089,212,16718,0,0.00179508890770533,100,0.00108490566037736,0.0629245283018868
ISTB,B,24076,0,24076,0,0.0,178,0.0,0.0
TMF,B,24075,5,24070,0,0.000824402308326463,100,0.001,0.01
MRO,S,24038,0,24038,0,0.0,1500,0.0,0.0
APRE,B,24029,0,17229,0,0.0,200,0.0,0.0
ZNGA,B,24005,0,21905,0,0.0,500,0.0,0.0
DARE,E,24000,0,22200,0,0.0,1100,0.0,0.0
TOST,B,23985,500,13927,9558,0.0109793588054458,1800,0.0028,0.044
ARKG,T,23968,16,23026,0,0.000195207652139964,100,0.001,0.02
UPH,T,23951,0,23951,0,0.0,300,0.0,0.0
VNET,S,23948,0,23948,0,0.0,900,0.0,0.0
BLRX,E,23943,0,23943,0,0.0,1551,0.0,0.0
CPG,T,23941,0,23941,0,0.0,600,0.0,0.0
CMCM,S,23829,0,23829,0,0.0,2929,0.0,0.0
FUBO,S,23697,5078,4073,4545,0.0871759656652361,300,0.001,0.030756203229618
VEU,T,23686,0,23686,0,0.0,200,0.0,0.0
SRNE,B,23649,0,23649,0,0.0,400,0.0,0.0
VIXY,S,23646,401,18394,4841,0.00092673908019413,200,0.001,0.01
KC,B,23609,0,23109,0,0.0,700,0.0,0.0
AVGR,B,23581,0,23581,0,0.0,800,0.0,0.0
STNE,B,23573,0,22273,0,0.0,200,0.0,0.0
MTCR,T,23572,0,23572,0,0.0,1076,0.0,0.0
FXE,S,23551,2000,751,20800,0.527704485488127,1000,0.003,0.035
CVX,B,23518,750,11320,10176,0.0108265727401334,100,0.001,0.0226666666666667
IVR,T,23495,0,21195,0,0.0,200,0.0,0.0
ORPH,T,23460,0,20885,0,0.0,200,0.0,0.0
MQ,E,23440,0,16940,0,0.0,400,0.0,0.0
KOS,T,23407,0,20907,0,0.0,300,0.0,0.0
SGML,B,23405,200,11000,878,0.0427533133817871,900,0.001,0.065
DAL,T,23350,0,20150,0,0.0,200,0.0,0.0
LLL,S,23302,0,23202,0,0.0,700,0.0,0.0
SNMP,T,23300,0,23300,0,0.0,6100,0.0,0.0
BITQ,S,23238,140,11499,11599,0.25830258302583,100,0.01,0.112857142857143
XPDI,B,23174,0,15774,0,0.0,200,0.0,0.0
TAL,S,23102,0,23102,0,0.0,2200,0.0,0.0
WPRT,T,23100,0,19200,0,0.0,600,0.0,0.0
EOD,B,23100,0,23100,0,0.0,2200,0.0,0.0
HIVE,B,23096,0,22696,0,0.0,500,0.0,0.0
YCBD,E,23093,0,21693,0,0.0,1400,0.0,0.0
EBAY,T,23054,0,22610,0,0.0,500,0.0,0.0
DOYU,T,22900,100,12300,3500,0.00047777852098881,3300,0.001,0.02
TSN,B,22900,0,16400,0,0.0,1500,0.0,0.0
AQB,T,22888,0,17688,0,0.0,600,0.0,0.0
REI,B,22850,0,22850,0,0.0,800,0.0,0.0
AEVA,B,22840,0,22740,0,0.0,200,0.0,0.0
GRWG,B,22832,35,18215,0,0.00446200917899031,300,0.01,0.04
UCL,B,22779,0,20879,0,0.0,200,0.0,0.0
REML,B,22765,0,20140,0,0.0,900,0.0,0.0
LQDA,B,22748,0,16748,0,0.0,1258,0.0,0.0
WFC,B,22736,0,16988,0,0.0,100,0.0,0.0
EOG,B,22700,0,22700,0,0.0,1700,0.0,0.0
EFV,B,22696,360,18497,3839,0.00908494422853682,88,0.001,0.01
VLTA,T,22677,0,17210,0,0.0,200,0.0,0.0
SNES,B,22627,0,21027,0,0.0,1838,0.0,0.0
JMIA,T,22586,0,21213,0,0.0,187,0.0,0.0
ICVT,T,22556,0,22556,0,0.0,22556,0.0,0.0
BRDS,S,22525,0,9010,0,0.0,490,0.0,0.0
AG,B,22511,0,19811,0,0.0,300,0.0,0.0
OIL,B,22502,2220,10133,9373,0.465116279069767,100,0.001,0.0793693693693694
AGCB,T,22500,0,19600,0,0.0,1700,0.0,0.0
RMTI,B,22500,0,15700,0,0.0,6000,0.0,0.0
SOLO,B,22482,0,17801,0,0.0,199,0.0,0.0
MOTS,B,22366,0,21666,0,0.0,200,0.0,0.0
TTD,S,22332,2020,6354,5190,0.0317774946119842,100,0.00194059405940594,0.123341584158416
AVCT,B,22304,0,22260,0,0.0,819,0.0,0.0
KODK,T,22302,0,18450,0,0.0,200,0.0,0.0
SYN,B,22245,0,22245,0,0.0,200,0.0,0.0
XOM,B,22189,0,20989,0,0.0,100,0.0,0.0
JWN,S,22180,0,18580,0,0.0,300,0.0,0.0
IJR,B,22127,774,11063,10289,0.0322930574098798,49,0.001,0.0163824289405685
UHS,B,22126,400,11131,1795,0.0204886544076218,900,0.0125,0.17
CKPT,B,22100,0,17400,0,0.0,500,0.0,0.0
TGLS,B,22095,400,11619,9776,0.0857449088960343,400,0.001,0.17
LGVN,S,22089,3489,11539,4116,0.0236462216197899,200,0.0200515907136715,0.120318142734308
GSV,S,22050,0,22050,0,0.0,2000,0.0,0.0
KLXE,T,22022,0,12522,0,0.0,600,0.0,0.0
WFC,T,21998,0,18198,0,0.0,146,0.0,0.0
AYTU,T,21948,0,18848,0,0.0,665,0.0,0.0
COIN,S,21933,94,9921,0,0.00198933378481334,100,0.18063829787234,0.524042553191489
IPOF,T,21900,0,15100,0,0.0,200,0.0,0.0
YY,T,21900,0,3400,0,0.0,1000,0.0,0.0
GORO,S,21887,0,21887,0,0.0,8750,0.0,0.0
IBIO,B,21875,0,21875,0,0.0,2250,0.0,0.0
SEAH,T,21824,0,16424,0,0.0,200,0.0,0.0
EXPR,S,21804,0,21004,0,0.0,800,0.0,0.0
AINV,S,21762,388,21374,0,0.141605839416058,400,0.001,0.02
LIT,T,21750,100,10136,1000,0.002442062077218,425,0.01,0.13
RIDE,S,21735,200,10832,10358,0.000775232860570494,500,0.001,0.01
HITI,T,21735,100,15735,0,0.0179888469149128,600,0.01,0.04
APSG,B,21700,50,20300,0,0.000185616916383292,300,0.01,0.03
TGTX,S,21689,100,2939,18250,0.00411285679032656,200,0.01,0.065
BTCY,S,21687,100,20407,500,0.0632511068943706,600,0.01,0.05
BA,S,21664,113,8520,100,0.00265869841419227,200,0.01,0.0792035398230088
LUV,B,21617,105,14345,6467,0.00127419452703113,100,0.001,0.0219047619047619
SUPV,T,21588,0,20988,0,0.0,300,0.0,0.0
AEHL,E,21556,0,21056,0,0.0,300,0.0,0.0
AZUL,T,21520,0,16620,0,0.0,1000,0.0,0.0
MRIN,T,21512,0,20612,0,0.0,200,0.0,0.0
AUUD,B,21481,0,21481,0,0.0,400,0.0,0.0
COP,S,21442,0,20343,0,0.0,1986,0.0,0.0
QCOM,B,21437,200,15429,1396,0.00240422181350451,300,0.0075,0.065
SNII+,B,21400,0,16500,0,0.0,5000,0.0,0.0
VXRT,B,21372,0,11372,0,0.0,523,0.0,0.0
UEC,T,21300,0,21300,0,0.0,200,0.0,0.0
BP,S,21294,210,5764,15320,0.000743128713431875,100,0.001,0.01
LABU,E,21284,0,18940,0,0.0,164,0.0,0.0
WE,B,21274,0,20924,0,0.0,181,0.0,0.0
HGEN,B,21255,0,15450,0,0.0,300,0.0,0.0
EWZS,B,21208,0,21208,0,0.0,11404,0.0,0.0
DAN,T,21200,600,3600,8200,0.0738461538461539,700,0.001,0.08
TRT,T,21196,0,20566,0,0.0,500,0.0,0.0
VT,B,21154,460,17993,2700,0.0103907838265191,9,0.001,0.01
AA,B,21129,0,6029,0,0.0,300,0.0,0.0
SOI,T,21091,0,21091,0,0.0,400,0.0,0.0
BCRX,T,21067,0,20967,0,0.0,400,0.0,0.0
FAZ,B,21041,0,20653,0,0.0,50,0.0,0.0
WTRH,T,21035,0,21035,0,0.0,600,0.0,0.0
SLI,E,20998,200,16183,1987,0.0070997515086972,200,0.001,0.02
AQMS,T,20994,0,20994,0,0.0,500,0.0,0.0
SIOX,T,20910,0,20910,0,0.0,1700,0.0,0.0
SNMP,B,20908,1000,19508,400,0.0544691976687183,1000,0.0009,0.0242
MBRX,T,20900,500,7400,11500,0.100908173562059,200,0.001,0.02
BCLI,S,20848,0,20848,0,0.0,2300,0.0,0.0
RYLD,B,20834,0,20771,0,0.0,20,0.0,0.0
ZG,B,20817,103,9737,297,0.00703311710481393,200,0.0102912621359223,0.070873786407767
SUNL,T,20800,0,11800,0,0.0,9000,0.0,0.0
HYD,B,20800,0,14200,0,0.0,5000,0.0,0.0
RSKD,T,20758,858,10400,0,0.175675675675676,200,0.001,0.058951048951049
NIU,B,20747,0,20747,0,0.0,5344,0.0,0.0
SPR,T,20710,0,14810,0,0.0,300,0.0,0.0
HYB,T,20700,0,9500,0,0.0,200,0.0,0.0
CRK,T,20649,0,14549,0,0.0,2183,0.0,0.0
LLY,S,20632,600,15300,2332,0.0187213329589067,600,0.001,0.095
SONN,B,20600,0,20600,0,0.0,300,0.0,0.0
