symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXG,S,189,0,189,0,0.0,189,0.0,0.0
CRH,B,189,0,189,0,0.0,46,0.0,0.0
FGBIP,B,188,94,0,0,1.0,94,0.01,0.25
XBIO,S,188,0,0,0,0.0,188,0.0,0.0
ICR-A,B,188,0,0,0,0.0,94,0.0,0.0
GSLC,T,188,0,188,0,0.0,188,0.0,0.0
SUSL,B,188,0,188,0,0.0,188,0.0,0.0
YOU,E,188,0,0,0,0.0,188,0.0,0.0
DIS,E,188,0,188,0,0.0,188,0.0,0.0
RMBS,B,188,0,100,0,0.0,79,0.0,0.0
FNB,S,187,0,187,0,0.0,72,0.0,0.0
REG,S,187,0,118,0,0.0,31,0.0,0.0
VTR,S,187,0,187,0,0.0,150,0.0,0.0
HACK,B,187,0,0,0,0.0,10,0.0,0.0
DFAW,B,186,0,0,0,0.0,46,0.0,0.0
HLLY,T,186,0,186,0,0.0,186,0.0,0.0
MS-O,T,186,0,186,0,0.0,186,0.0,0.0
HMOP,S,186,0,0,0,0.0,182,0.0,0.0
G,T,185,0,185,0,0.0,185,0.0,0.0
CAE,B,185,0,185,0,0.0,185,0.0,0.0
MINT,S,185,0,185,0,0.0,28,0.0,0.0
SOC+,S,185,0,185,0,0.0,185,0.0,0.0
NXTC,S,185,0,185,0,0.0,135,0.0,0.0
FLR,B,185,0,185,0,0.0,185,0.0,0.0
CLFD,S,185,0,185,0,0.0,185,0.0,0.0
SSYS,B,185,0,185,0,0.0,185,0.0,0.0
SCHV,T,185,0,185,0,0.0,185,0.0,0.0
VGIT,S,185,0,185,0,0.0,185,0.0,0.0
CXT,T,184,0,0,0,0.0,100,0.0,0.0
URA,S,184,0,78,0,0.0,78,0.0,0.0
TTSH,B,184,0,184,0,0.0,184,0.0,0.0
TU,S,184,0,184,0,0.0,183,0.0,0.0
SIZE,B,184,0,0,0,0.0,184,0.0,0.0
BK,B,184,0,183,0,0.0,1,0.0,0.0
SYF,S,184,0,184,0,0.0,23,0.0,0.0
DEM,S,183,0,183,0,0.0,182,0.0,0.0
CAAS,S,183,0,183,0,0.0,183,0.0,0.0
ATH-E,T,182,0,182,0,0.0,182,0.0,0.0
LMT,B,182,0,0,0,0.0,112,0.0,0.0
CBOE,S,182,0,0,0,0.0,80,0.0,0.0
JOE,B,180,0,5,0,0.0,50,0.0,0.0
PMAR,B,180,0,180,0,0.0,180,0.0,0.0
UCYB,S,180,0,0,0,0.0,180,0.0,0.0
BNKD,S,180,0,180,0,0.0,100,0.0,0.0
XJUL,S,180,0,0,0,0.0,13,0.0,0.0
CARG,S,180,0,180,0,0.0,140,0.0,0.0
SFST,S,179,0,0,0,0.0,98,0.0,0.0
AVTX,B,179,0,0,0,0.0,75,0.0,0.0
SMPL,B,179,0,150,0,0.0,29,0.0,0.0
IEUR,B,179,0,179,0,0.0,24,0.0,0.0
TOKE,B,179,0,0,0,0.0,100,0.0,0.0
EFC,B,179,0,179,0,0.0,20,0.0,0.0
HDV,T,178,14,164,0,0.0133971291866029,14,0.001,0.01
PNQI,B,178,0,178,0,0.0,49,0.0,0.0
HRTS,B,177,0,155,0,0.0,20,0.0,0.0
ARKQ,S,176,0,176,0,0.0,40,0.0,0.0
WEN,B,176,0,176,0,0.0,10,0.0,0.0
OZK,B,176,0,176,0,0.0,176,0.0,0.0
FGD,T,176,0,176,0,0.0,176,0.0,0.0
ET-I,B,175,0,175,0,0.0,175,0.0,0.0
PGX,S,175,0,175,0,0.0,175,0.0,0.0
FMNB,T,175,0,175,0,0.0,175,0.0,0.0
CMC,S,175,0,0,0,0.0,100,0.0,0.0
MSI,B,174,0,0,0,0.0,4,0.0,0.0
TRMK,S,174,0,174,0,0.0,174,0.0,0.0
CSML,T,174,0,174,0,0.0,174,0.0,0.0
SBH,S,174,0,174,0,0.0,174,0.0,0.0
RFEM,S,174,0,87,0,0.0,87,0.0,0.0
NTAP,S,173,0,0,0,0.0,71,0.0,0.0
EBND,T,173,0,173,0,0.0,173,0.0,0.0
BST,S,173,0,69,0,0.0,69,0.0,0.0
FSST,S,173,0,0,0,0.0,173,0.0,0.0
JPIE,B,172,0,172,0,0.0,172,0.0,0.0
MDU,S,172,0,172,0,0.0,172,0.0,0.0
SPTI,S,172,0,172,0,0.0,172,0.0,0.0
ESEA,S,172,0,0,0,0.0,85,0.0,0.0
WES,T,172,0,172,0,0.0,172,0.0,0.0
XCCC,B,171,0,0,0,0.0,100,0.0,0.0
CHT,B,171,0,100,0,0.0,50,0.0,0.0
MLN,S,171,0,171,0,0.0,171,0.0,0.0
BCTXW,T,171,0,171,0,0.0,171,0.0,0.0
MQT,S,170,0,0,0,0.0,170,0.0,0.0
NTNX,S,170,0,0,0,0.0,100,0.0,0.0
RGR,S,170,0,0,0,0.0,55,0.0,0.0
DIHP,B,170,0,170,0,0.0,170,0.0,0.0
LKQ,B,170,0,170,0,0.0,170,0.0,0.0
PRNT,T,170,0,0,0,0.0,170,0.0,0.0
NOAH,T,170,0,170,0,0.0,170,0.0,0.0
QLTA,B,169,0,169,0,0.0,169,0.0,0.0
GDYN,T,169,0,169,0,0.0,169,0.0,0.0
FNY,S,168,0,0,0,0.0,26,0.0,0.0
EQH-C,B,168,0,0,0,0.0,84,0.0,0.0
AVGO,S,168,0,0,0,0.0,2,0.0,0.0
LPCN,S,168,0,0,0,0.0,83,0.0,0.0
FXY,T,168,0,168,0,0.0,168,0.0,0.0
NNBR,S,168,0,0,0,0.0,168,0.0,0.0
ERET,B,168,0,0,0,0.0,84,0.0,0.0
ALLK,T,168,0,168,0,0.0,168,0.0,0.0
VRNT,B,167,0,160,0,0.0,160,0.0,0.0
DNOV,S,167,100,0,67,0.5,167,0.001,0.07
AOR,B,167,0,167,0,0.0,163,0.0,0.0
NIE,S,167,0,167,0,0.0,167,0.0,0.0
SPYG,S,167,48,119,0,0.00283052246727208,28,0.001,0.01
KN,S,167,0,167,0,0.0,167,0.0,0.0
SA,T,167,0,0,0,0.0,167,0.0,0.0
TXO,B,166,0,0,0,0.0,166,0.0,0.0
FDIS,B,166,0,0,0,0.0,3,0.0,0.0
JBLU,S,166,0,166,0,0.0,6,0.0,0.0
NUMV,S,165,0,165,0,0.0,165,0.0,0.0
POR,T,165,0,165,0,0.0,165,0.0,0.0
VBND,B,165,0,165,0,0.0,165,0.0,0.0
VTWO,S,165,50,115,0,0.00566059096569682,23,0.006,0.13
RDY,S,165,0,0,0,0.0,100,0.0,0.0
RMD,B,165,0,100,0,0.0,25,0.0,0.0
DD,T,165,0,165,0,0.0,165,0.0,0.0
CSIQ,S,165,0,50,0,0.0,50,0.0,0.0
BSCV,B,164,0,0,0,0.0,164,0.0,0.0
GOGO,B,164,0,164,0,0.0,111,0.0,0.0
CLX,S,164,0,0,0,0.0,90,0.0,0.0
VRCA,S,164,0,64,0,0.0,30,0.0,0.0
PXD,S,164,100,0,0,0.0165837479270315,60,0.028,0.09
EFV,S,164,0,164,0,0.0,10,0.0,0.0
BTCM,T,163,0,163,0,0.0,163,0.0,0.0
SEIX,B,163,0,100,0,0.0,100,0.0,0.0
MX,T,163,0,163,0,0.0,163,0.0,0.0
AXON,B,163,0,25,0,0.0,25,0.0,0.0
AEON+,S,163,0,163,0,0.0,100,0.0,0.0
FLAU,T,162,0,162,0,0.0,162,0.0,0.0
DDLS,B,162,0,0,0,0.0,100,0.0,0.0
ICLN,S,162,0,162,0,0.0,100,0.0,0.0
PSA-F,S,162,0,52,0,0.0,52,0.0,0.0
HNVR,E,162,0,31,0,0.0,31,0.0,0.0
CARK,B,161,0,0,0,0.0,161,0.0,0.0
RELL,S,161,0,1,0,0.0,60,0.0,0.0
UDN,S,161,0,161,0,0.0,135,0.0,0.0
JPM-C,B,161,0,161,0,0.0,100,0.0,0.0
BBEU,S,161,0,161,0,0.0,161,0.0,0.0
ARKZ,B,161,161,0,0,1.0,161,0.001,0.09
KIE,B,161,0,161,0,0.0,7,0.0,0.0
BL,T,160,0,160,0,0.0,160,0.0,0.0
VPLS,B,160,0,160,0,0.0,156,0.0,0.0
GNMA,S,160,0,0,0,0.0,160,0.0,0.0
KNF,S,160,140,0,0,0.145985401459854,60,0.0485714285714286,0.172857142857143
SCS,S,160,0,160,0,0.0,90,0.0,0.0
VLTO,S,160,0,0,0,0.0,26,0.0,0.0
JTEK,B,160,0,0,0,0.0,15,0.0,0.0
CDP,T,160,0,160,0,0.0,160,0.0,0.0
AXS,B,160,0,0,0,0.0,135,0.0,0.0
IBHD,B,160,0,160,0,0.0,140,0.0,0.0
OMI,S,160,0,0,0,0.0,100,0.0,0.0
TCMD,B,160,0,30,0,0.0,30,0.0,0.0
LPX,S,159,0,100,0,0.0,100,0.0,0.0
PFRL,B,159,0,159,0,0.0,159,0.0,0.0
DES,B,159,0,159,0,0.0,159,0.0,0.0
XSOE,B,159,0,159,0,0.0,159,0.0,0.0
GLPI,S,158,0,158,0,0.0,21,0.0,0.0
PHR,S,158,0,0,0,0.0,100,0.0,0.0
OSK,S,158,0,0,0,0.0,46,0.0,0.0
NOBL,S,158,0,158,0,0.0,30,0.0,0.0
HYLB,T,158,0,158,0,0.0,158,0.0,0.0
DUBS,S,158,0,158,0,0.0,158,0.0,0.0
BWX,B,158,0,158,0,0.0,83,0.0,0.0
FDTX,T,158,0,158,0,0.0,158,0.0,0.0
ETG,S,157,0,0,0,0.0,112,0.0,0.0
RSSB,B,157,0,0,0,0.0,157,0.0,0.0
IGEB,B,157,0,157,0,0.0,157,0.0,0.0
SDRL,T,156,0,0,0,0.0,156,0.0,0.0
DJAN,B,156,0,0,0,0.0,100,0.0,0.0
WTFCP,B,156,78,0,0,0.438202247191011,78,0.01,0.06
NMRA,T,156,0,156,0,0.0,156,0.0,0.0
SPOT,S,156,0,0,0,0.0,9,0.0,0.0
SWKS,T,156,0,156,0,0.0,156,0.0,0.0
PTCT,T,156,0,156,0,0.0,156,0.0,0.0
CSAN,B,156,0,156,0,0.0,136,0.0,0.0
CII,B,156,0,0,0,0.0,156,0.0,0.0
EBC,T,155,0,155,0,0.0,155,0.0,0.0
SJNK,S,155,0,155,0,0.0,13,0.0,0.0
PILL,B,155,0,155,0,0.0,155,0.0,0.0
RH,T,155,0,0,0,0.0,155,0.0,0.0
BMRC,T,155,0,155,0,0.0,155,0.0,0.0
XYLE,B,154,0,0,0,0.0,77,0.0,0.0
LKOR,B,154,0,0,0,0.0,37,0.0,0.0
PSFE,B,154,0,154,0,0.0,154,0.0,0.0
RF-E,T,154,0,154,0,0.0,154,0.0,0.0
CWST,S,154,0,0,0,0.0,77,0.0,0.0
PRG,S,154,0,0,0,0.0,99,0.0,0.0
NDP,S,154,127,0,0,1.0,27,0.02,0.31
JMBS,S,154,0,154,0,0.0,141,0.0,0.0
SMLF,B,154,0,0,0,0.0,80,0.0,0.0
LITE,S,153,0,0,0,0.0,46,0.0,0.0
HERD,B,153,0,153,0,0.0,153,0.0,0.0
CREX,B,153,0,150,0,0.0,2,0.0,0.0
BOND,S,153,0,41,0,0.0,112,0.0,0.0
IFF,B,153,0,153,0,0.0,100,0.0,0.0
SCHR,S,153,0,153,0,0.0,153,0.0,0.0
NTSI,B,153,0,0,0,0.0,153,0.0,0.0
IJT,S,153,0,0,0,0.0,46,0.0,0.0
CMS,T,153,0,153,0,0.0,153,0.0,0.0
MAG,S,152,0,2,0,0.0,150,0.0,0.0
LU,S,152,0,152,0,0.0,150,0.0,0.0
PWOD,B,152,0,0,0,0.0,50,0.0,0.0
GTX,S,152,0,152,0,0.0,147,0.0,0.0
JPMO,T,152,2,0,0,1.0,1,0.001,0.1
OEF,B,151,1,0,0,0.000537345513164965,50,0.001,0.05
WETH,S,151,0,50,0,0.0,50,0.0,0.0
HGV,B,151,10,0,0,0.00134989200863931,5,0.03,0.12
ZNTL,B,150,0,150,0,0.0,150,0.0,0.0
URNJ,B,150,0,150,0,0.0,150,0.0,0.0
ALAR,T,150,0,150,0,0.0,150,0.0,0.0
BRFS,S,150,0,150,0,0.0,150,0.0,0.0
IYC,B,150,0,150,0,0.0,150,0.0,0.0
JZXN,E,150,0,150,0,0.0,150,0.0,0.0
PRMW,T,150,0,150,0,0.0,150,0.0,0.0
GES,B,150,0,0,0,0.0,100,0.0,0.0
STOT,B,150,0,0,0,0.0,100,0.0,0.0
KBH,S,150,0,150,0,0.0,150,0.0,0.0
PRIF-L,B,150,0,0,0,0.0,100,0.0,0.0
RICK,B,150,0,0,0,0.0,150,0.0,0.0
CEFD,S,150,0,0,0,0.0,150,0.0,0.0
ENTG,B,150,0,150,0,0.0,150,0.0,0.0
BMED,B,150,0,150,0,0.0,150,0.0,0.0
VRT,T,150,0,150,0,0.0,150,0.0,0.0
ALUR,B,150,0,150,0,0.0,150,0.0,0.0
SKYY,T,150,0,0,0,0.0,150,0.0,0.0
GECCZ,B,150,0,0,0,0.0,50,0.0,0.0
AVPT,S,150,0,150,0,0.0,150,0.0,0.0
KRE,B,150,0,100,0,0.0,100,0.0,0.0
CYCC,B,150,0,0,0,0.0,100,0.0,0.0
BTFX,T,150,150,0,0,0.149253731343284,150,0.001,0.1
OPRA,S,150,0,50,0,0.0,100,0.0,0.0
RCM,B,150,0,150,0,0.0,150,0.0,0.0
ARE,B,150,0,150,0,0.0,150,0.0,0.0
PSWD,S,150,0,0,0,0.0,75,0.0,0.0
NTGR,B,150,0,0,0,0.0,100,0.0,0.0
PPIH,B,150,0,0,0,0.0,75,0.0,0.0
WCLD,T,150,0,150,0,0.0,150,0.0,0.0
JSI,B,150,0,150,0,0.0,150,0.0,0.0
RODM,T,150,0,150,0,0.0,150,0.0,0.0
GHYB,T,150,0,0,0,0.0,150,0.0,0.0
GLU,B,150,0,150,0,0.0,150,0.0,0.0
ODD,B,150,0,150,0,0.0,150,0.0,0.0
MTEM,E,150,0,150,0,0.0,150,0.0,0.0
MDIV,S,150,0,150,0,0.0,150,0.0,0.0
NE,T,150,0,150,0,0.0,150,0.0,0.0
IDNA,T,150,0,150,0,0.0,150,0.0,0.0
RMBS,S,150,0,0,0,0.0,100,0.0,0.0
SUPP,B,150,0,150,0,0.0,150,0.0,0.0
MAGQ,B,150,0,50,0,0.0,50,0.0,0.0
CHGX,T,150,0,150,0,0.0,150,0.0,0.0
ETY,S,150,0,150,0,0.0,150,0.0,0.0
MTC,S,150,0,150,0,0.0,150,0.0,0.0
NUE,B,150,0,100,0,0.0,100,0.0,0.0
QUS,T,149,0,149,0,0.0,149,0.0,0.0
CHK,T,149,0,149,0,0.0,149,0.0,0.0
PSTX,T,149,0,149,0,0.0,149,0.0,0.0
VOE,B,149,0,0,0,0.0,25,0.0,0.0
FLYW,T,149,0,0,0,0.0,149,0.0,0.0
WWJD,B,149,0,0,0,0.0,100,0.0,0.0
NUEM,T,149,0,149,0,0.0,149,0.0,0.0
EYLD,B,149,0,0,0,0.0,100,0.0,0.0
ESNT,S,149,0,48,0,0.0,48,0.0,0.0
WES,S,148,0,143,0,0.0,143,0.0,0.0
KSTR,S,148,0,148,0,0.0,148,0.0,0.0
PNM,B,147,0,0,0,0.0,100,0.0,0.0
HKD,E,146,0,146,0,0.0,146,0.0,0.0
PNR,B,146,0,146,0,0.0,146,0.0,0.0
RPV,B,146,84,0,62,0.132911392405063,12,0.001,0.02
HCAT,T,146,0,146,0,0.0,146,0.0,0.0
EMB,T,146,0,146,0,0.0,146,0.0,0.0
MJUS,B,146,0,146,0,0.0,40,0.0,0.0
APLD,E,146,0,146,0,0.0,146,0.0,0.0
IJS,S,146,0,0,0,0.0,100,0.0,0.0
EWS,S,146,0,146,0,0.0,136,0.0,0.0
FIP,E,145,0,145,0,0.0,145,0.0,0.0
DIN,B,145,0,0,0,0.0,31,0.0,0.0
FCT,S,145,0,145,0,0.0,145,0.0,0.0
EPAC,B,144,0,144,0,0.0,144,0.0,0.0
CWT,B,144,0,100,0,0.0,100,0.0,0.0
IMXI,B,144,0,0,0,0.0,144,0.0,0.0
LOWV,T,144,0,144,0,0.0,144,0.0,0.0
SCHX,T,144,0,144,0,0.0,144,0.0,0.0
FIDI,B,143,0,143,0,0.0,143,0.0,0.0
XDTE,B,142,0,0,0,0.0,5,0.0,0.0
SYK,T,142,0,0,0,0.0,142,0.0,0.0
TRVG,S,142,0,42,0,0.0,40,0.0,0.0
PMEC,S,142,0,0,0,0.0,40,0.0,0.0
AOA,B,142,0,0,0,0.0,12,0.0,0.0
OWL,T,142,0,142,0,0.0,142,0.0,0.0
PKST,S,141,0,0,0,0.0,76,0.0,0.0
FSLD,B,140,0,0,0,0.0,19,0.0,0.0
PSCI,B,140,0,0,0,0.0,20,0.0,0.0
CAPT,T,140,0,140,0,0.0,140,0.0,0.0
SMP,S,140,0,0,0,0.0,70,0.0,0.0
TS,S,140,0,140,0,0.0,100,0.0,0.0
ROK,B,140,0,0,0,0.0,100,0.0,0.0
JPUS,S,140,0,0,0,0.0,70,0.0,0.0
AIRT,B,140,0,0,0,0.0,100,0.0,0.0
PRFT,S,140,0,0,0,0.0,20,0.0,0.0
FEN,S,140,0,140,0,0.0,140,0.0,0.0
VLUE,S,139,0,139,0,0.0,138,0.0,0.0
GOOGL,E,139,0,139,0,0.0,139,0.0,0.0
IWP,S,139,0,139,0,0.0,139,0.0,0.0
WDAY,S,139,39,0,0,0.00737658407414413,39,0.09,0.39
PD,S,139,3,36,0,0.000696702275894101,36,0.02,0.04
USFR,T,139,0,139,0,0.0,139,0.0,0.0
IYJ,B,139,0,139,0,0.0,139,0.0,0.0
SCHA,S,139,0,139,0,0.0,139,0.0,0.0
DV,S,138,0,0,0,0.0,19,0.0,0.0
DUOL,T,138,0,0,0,0.0,138,0.0,0.0
NE+A,S,138,0,46,0,0.0,46,0.0,0.0
BKHY,T,138,0,138,0,0.0,138,0.0,0.0
ESGU,S,138,0,138,0,0.0,138,0.0,0.0
MMAT,E,138,0,138,0,0.0,138,0.0,0.0
LCTD,B,138,138,0,0,1.0,25,0.0233550724637681,0.0602898550724638
LTRY,B,137,0,0,0,0.0,100,0.0,0.0
EUFN,T,137,0,137,0,0.0,137,0.0,0.0
FATE,B,137,0,137,0,0.0,73,0.0,0.0
VTRS,S,137,0,137,0,0.0,18,0.0,0.0
GWRE,S,137,0,0,0,0.0,20,0.0,0.0
TOWN,S,137,0,137,0,0.0,137,0.0,0.0
PIFI,S,136,0,68,0,0.0,68,0.0,0.0
SQSP,S,136,0,0,0,0.0,21,0.0,0.0
LQDA,T,136,0,136,0,0.0,136,0.0,0.0
QLYS,T,136,0,136,0,0.0,136,0.0,0.0
STVN,S,136,0,0,0,0.0,7,0.0,0.0
CWCO,S,136,0,0,0,0.0,65,0.0,0.0
PSCE,B,136,0,100,0,0.0,30,0.0,0.0
SPD,B,136,0,0,0,0.0,136,0.0,0.0
CUBI-F,B,135,0,0,0,0.0,45,0.0,0.0
ALK,S,135,0,135,0,0.0,53,0.0,0.0
ACIW,T,135,0,135,0,0.0,135,0.0,0.0
NGVC,T,135,0,135,0,0.0,135,0.0,0.0
RQI,S,135,0,0,0,0.0,135,0.0,0.0
XRT,B,135,0,135,0,0.0,135,0.0,0.0
WIX,S,135,0,0,0,0.0,100,0.0,0.0
ADBE,S,135,0,32,0,0.0,3,0.0,0.0
IYR,S,135,0,135,0,0.0,99,0.0,0.0
WU,S,135,0,135,0,0.0,125,0.0,0.0
INVH,B,135,0,135,0,0.0,135,0.0,0.0
CRT,B,134,0,0,0,0.0,65,0.0,0.0
DSI,B,134,34,100,0,0.145299145299145,34,0.001,0.02
CNC,S,134,0,134,0,0.0,25,0.0,0.0
GBUY,T,134,0,134,0,0.0,134,0.0,0.0
MPC,S,134,0,0,0,0.0,50,0.0,0.0
AHL-C,S,134,0,0,0,0.0,100,0.0,0.0
MET,S,134,0,134,0,0.0,134,0.0,0.0
QCON,B,134,0,0,0,0.0,134,0.0,0.0
WY,B,134,0,134,0,0.0,18,0.0,0.0
JPM-L,S,133,0,0,0,0.0,133,0.0,0.0
WASH,B,133,0,0,0,0.0,22,0.0,0.0
ULVM,S,133,0,133,0,0.0,133,0.0,0.0
DCTH,E,133,0,133,0,0.0,133,0.0,0.0
SPG,S,133,0,15,0,0.0,15,0.0,0.0
PBT,B,132,32,0,0,0.00759553762164728,32,0.02,0.07
JILL,B,132,0,132,0,0.0,132,0.0,0.0
EWL,B,132,0,132,0,0.0,100,0.0,0.0
GIS,S,131,0,75,0,0.0,75,0.0,0.0
SVC,E,131,0,131,0,0.0,116,0.0,0.0
REXR-C,B,131,0,107,0,0.0,10,0.0,0.0
RLYB,T,130,0,130,0,0.0,130,0.0,0.0
OMI,T,130,0,130,0,0.0,130,0.0,0.0
PH,B,130,0,0,0,0.0,100,0.0,0.0
TCBK,B,130,0,130,0,0.0,130,0.0,0.0
CWAN,T,130,0,130,0,0.0,130,0.0,0.0
CW,B,130,0,0,0,0.0,100,0.0,0.0
SIEB,T,130,0,0,0,0.0,130,0.0,0.0
LSF,T,130,0,0,0,0.0,130,0.0,0.0
FLNC,T,130,0,130,0,0.0,130,0.0,0.0
CB,S,130,0,0,0,0.0,17,0.0,0.0
DLN,B,130,65,8,57,0.156626506024096,9,0.001,0.01
INTG,S,130,0,0,0,0.0,40,0.0,0.0
CHD,S,129,0,0,0,0.0,20,0.0,0.0
DFND,S,129,29,0,0,0.604166666666667,29,1.13,6.11
SPNT,T,129,0,129,0,0.0,129,0.0,0.0
PFIX,S,129,0,0,0,0.0,91,0.0,0.0
AHCO,B,129,0,129,0,0.0,107,0.0,0.0
GAME,T,128,0,128,0,0.0,128,0.0,0.0
YLDE,S,128,0,0,0,0.0,64,0.0,0.0
CUBB,S,128,0,28,0,0.0,100,0.0,0.0
CING,T,128,0,128,0,0.0,128,0.0,0.0
SRVR,S,128,0,0,0,0.0,128,0.0,0.0
LNG,T,128,0,128,0,0.0,128,0.0,0.0
TPGXL,T,128,0,128,0,0.0,128,0.0,0.0
BAC-S,B,128,0,0,0,0.0,15,0.0,0.0
FNDX,T,127,100,0,27,0.0475059382422803,80,0.001,0.01
IGIB,S,127,0,127,0,0.0,127,0.0,0.0
INBK,S,127,0,0,0,0.0,44,0.0,0.0
AHT-D,T,127,0,127,0,0.0,127,0.0,0.0
FARM,S,127,0,0,0,0.0,127,0.0,0.0
XLB,S,127,0,127,0,0.0,10,0.0,0.0
TPHD,B,127,0,0,0,0.0,25,0.0,0.0
UTSL,S,127,0,0,0,0.0,22,0.0,0.0
FWRD,S,126,75,0,0,0.0104413197828205,75,0.01,0.04
BBIO,T,126,0,0,0,0.0,126,0.0,0.0
LFVN,S,126,0,0,0,0.0,63,0.0,0.0
FHB,S,126,0,126,0,0.0,126,0.0,0.0
HURC,B,126,0,0,0,0.0,20,0.0,0.0
PCT,S,126,0,126,0,0.0,125,0.0,0.0
BKE,S,126,0,0,0,0.0,100,0.0,0.0
XES,S,126,0,0,0,0.0,50,0.0,0.0
RDN,T,126,0,126,0,0.0,126,0.0,0.0
GIS,T,125,0,125,0,0.0,125,0.0,0.0
RS,B,125,0,0,0,0.0,125,0.0,0.0
GVIP,B,125,0,125,0,0.0,125,0.0,0.0
MPV,B,125,0,125,0,0.0,125,0.0,0.0
IMCG,B,125,0,125,0,0.0,11,0.0,0.0
VLRS,T,125,0,125,0,0.0,125,0.0,0.0
TOWN,T,125,0,125,0,0.0,125,0.0,0.0
FTXG,S,125,0,125,0,0.0,125,0.0,0.0
IBMR,B,125,0,125,0,0.0,125,0.0,0.0
UNH,B,125,0,0,0,0.0,19,0.0,0.0
CUZ,T,125,0,125,0,0.0,125,0.0,0.0
NVDU,S,125,0,0,0,0.0,50,0.0,0.0
AEP,S,124,0,0,0,0.0,74,0.0,0.0
XBIO,T,124,0,0,0,0.0,124,0.0,0.0
FLO,S,124,0,124,0,0.0,9,0.0,0.0
POWI,B,124,0,0,0,0.0,59,0.0,0.0
INGR,B,124,0,0,0,0.0,23,0.0,0.0
SLYV,S,124,0,0,0,0.0,115,0.0,0.0
NULG,B,124,0,104,0,0.0,20,0.0,0.0
EWW,S,123,0,123,0,0.0,123,0.0,0.0
AXTA,B,123,0,123,0,0.0,74,0.0,0.0
KTF,S,123,0,123,0,0.0,123,0.0,0.0
IAGG,S,123,0,123,0,0.0,48,0.0,0.0
STEM,S,123,0,123,0,0.0,123,0.0,0.0
BYD,B,123,20,0,0,0.00912408759124088,20,0.01,0.04
RY,T,123,0,0,0,0.0,123,0.0,0.0
MSFU,B,122,0,100,0,0.0,100,0.0,0.0
CART,E,122,0,22,0,0.0,100,0.0,0.0
WPC,S,121,0,121,0,0.0,121,0.0,0.0
HOTH,T,121,0,121,0,0.0,121,0.0,0.0
VECO,T,121,0,121,0,0.0,121,0.0,0.0
SMMF,S,121,0,0,0,0.0,23,0.0,0.0
CSGP,S,121,0,0,0,0.0,11,0.0,0.0
ETR,T,121,0,121,0,0.0,121,0.0,0.0
SMP,T,120,0,120,0,0.0,120,0.0,0.0
VVOS,E,120,0,120,0,0.0,120,0.0,0.0
LASR,B,120,0,120,0,0.0,120,0.0,0.0
CHX,T,120,0,120,0,0.0,120,0.0,0.0
NAIL,T,120,0,120,0,0.0,120,0.0,0.0
DCI,B,120,0,120,0,0.0,120,0.0,0.0
TIME,S,120,0,0,0,0.0,120,0.0,0.0
HYDW,B,120,0,0,0,0.0,100,0.0,0.0
RMCF,B,120,0,0,0,0.0,3,0.0,0.0
EA,S,120,0,120,0,0.0,85,0.0,0.0
BIO,T,120,0,0,0,0.0,120,0.0,0.0
ETSY,B,120,0,0,0,0.0,10,0.0,0.0
PLD,S,120,0,0,0,0.0,100,0.0,0.0
SRCL,T,120,0,0,0,0.0,120,0.0,0.0
TNP-F,B,120,0,0,0,0.0,60,0.0,0.0
FULC,S,120,0,0,0,0.0,11,0.0,0.0
IJT,T,120,0,120,0,0.0,120,0.0,0.0
FLHY,B,120,0,120,0,0.0,120,0.0,0.0
PTLO,T,120,0,120,0,0.0,100,0.0,0.0
KORU,T,120,0,120,0,0.0,120,0.0,0.0
PNW,T,119,0,119,0,0.0,119,0.0,0.0
EGBN,B,119,0,119,0,0.0,119,0.0,0.0
MTAL,S,119,0,119,0,0.0,119,0.0,0.0
VDC,B,119,0,0,0,0.0,32,0.0,0.0
GASS,B,119,0,0,0,0.0,100,0.0,0.0
STIP,S,119,0,119,0,0.0,48,0.0,0.0
RNG,S,118,0,7,0,0.0,7,0.0,0.0
SLNO,T,118,0,0,0,0.0,118,0.0,0.0
UCC,B,118,0,0,0,0.0,59,0.0,0.0
INTC,E,118,0,118,0,0.0,118,0.0,0.0
RSEE,B,118,0,0,0,0.0,118,0.0,0.0
WPP,T,118,0,118,0,0.0,118,0.0,0.0
CNM,B,117,0,117,0,0.0,100,0.0,0.0
F-D,B,117,0,117,0,0.0,117,0.0,0.0
ATEX,T,117,0,117,0,0.0,117,0.0,0.0
ACOR,S,117,0,39,0,0.0,25,0.0,0.0
ASTL,E,117,0,117,0,0.0,117,0.0,0.0
OABI,S,117,0,117,0,0.0,117,0.0,0.0
TGL,T,117,0,117,0,0.0,117,0.0,0.0
FIW,B,117,0,0,0,0.0,18,0.0,0.0
KRRO,B,116,0,0,0,0.0,4,0.0,0.0
PI,T,116,0,0,0,0.0,116,0.0,0.0
SONY,T,116,0,116,0,0.0,116,0.0,0.0
CVAC,S,115,0,115,0,0.0,115,0.0,0.0
SZNE,T,115,0,115,0,0.0,115,0.0,0.0
TAP,S,115,0,33,0,0.0,27,0.0,0.0
DFSV,T,115,80,0,35,0.0140894681225784,115,0.001,0.01
EPHE,S,115,0,115,0,0.0,115,0.0,0.0
LW,B,115,0,0,0,0.0,100,0.0,0.0
