symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRUS,B,7844,330,1174,0,0.0978357545211977,100,0.0145454545454545,0.156363636363636
DDOG,B,7842,330,4892,300,0.0123295348402765,100,0.00454545454545455,0.0287878787878788
KGC,S,7830,0,7830,0,0.0,100,0.0,0.0
MINM,E,7800,0,0,0,0.0,2300,0.0,0.0
AXSM,T,7800,15,4500,285,0.0083986562150056,600,0.02,0.12
CLM,T,7800,0,5000,0,0.0,900,0.0,0.0
JAN,B,7800,0,6000,0,0.0,2200,0.0,0.0
AVUV,B,7779,0,4223,0,0.0,52,0.0,0.0
CNET,S,7775,100,7243,0,0.0775193798449612,400,0.01,0.03
EGY,B,7768,0,7768,0,0.0,410,0.0,0.0
NFLX,T,7751,0,2724,0,0.0,200,0.0,0.0
DV,B,7700,0,7700,0,0.0,800,0.0,0.0
COMS,T,7690,100,5190,0,0.0286861732644865,300,0.01,0.08
AEM,B,7668,0,6368,0,0.0,300,0.0,0.0
LC,B,7613,0,7413,0,0.0,500,0.0,0.0
GROY,T,7600,0,6200,0,0.0,700,0.0,0.0
GDXD,T,7600,0,7400,0,0.0,300,0.0,0.0
EDU,T,7600,105,6100,60,0.0185840707964602,500,0.01,0.0376190476190476
CTXR,B,7600,0,7600,0,0.0,2700,0.0,0.0
IONQ,T,7600,200,5400,1900,0.00830426839395449,1900,0.001,0.01
IOVA,B,7577,0,7077,0,0.0,300,0.0,0.0
ME,T,7574,0,7074,0,0.0,300,0.0,0.0
MO,B,7572,0,6172,0,0.0,115,0.0,0.0
VOD,S,7528,0,7528,0,0.0,2400,0.0,0.0
AZUL,T,7525,0,3725,0,0.0,900,0.0,0.0
BTU,T,7500,0,5700,0,0.0,200,0.0,0.0
CEI,B,7500,0,7200,0,0.0,600,0.0,0.0
ERJ,B,7500,0,4200,0,0.0,1300,0.0,0.0
ING,T,7500,0,7500,0,0.0,700,0.0,0.0
SUPV,B,7500,0,7500,0,0.0,300,0.0,0.0
EFA,B,7488,0,7488,0,0.0,400,0.0,0.0
AAPU,B,7482,1139,6343,0,0.749835418038183,100,0.001,0.02
EWT,B,7448,3316,4132,0,0.0347141526124598,300,0.001,0.01
EXK,S,7445,0,7445,0,0.0,240,0.0,0.0
COPX,B,7438,183,6465,150,0.0642781875658588,100,0.01,0.0336065573770492
JZ,B,7400,0,2400,0,0.0,2400,0.0,0.0
FREE,B,7400,0,7200,0,0.0,900,0.0,0.0
TREX,T,7400,0,4400,0,0.0,1000,0.0,0.0
DRV,S,7399,40,6551,65,0.0269905533063428,105,0.01,0.1
CX,B,7378,0,7378,0,0.0,1400,0.0,0.0
HBI,B,7349,0,7349,0,0.0,178,0.0,0.0
AIXI,S,7347,0,5347,0,0.0,200,0.0,0.0
DUHP,B,7346,0,7346,0,0.0,200,0.0,0.0
UBS,S,7330,100,3730,2200,0.0019662203346507,100,0.001,0.02
UCO,B,7325,200,5625,0,0.0282326369282891,100,0.001,0.021
CEQP-,T,7300,0,4000,0,0.0,3300,0.0,0.0
UAA,B,7300,0,7300,0,0.0,500,0.0,0.0
TSP,B,7300,0,6700,0,0.0,6700,0.0,0.0
MGOL,E,7300,0,3800,0,0.0,100,0.0,0.0
EPV,B,7292,0,7292,0,0.0,15,0.0,0.0
MJ,B,7280,0,7280,0,0.0,500,0.0,0.0
CMPR,B,7250,50,0,0,0.0290528762347472,100,0.01,0.09
SOL,E,7200,0,7100,0,0.0,900,0.0,0.0
RAD,B,7200,0,7200,0,0.0,300,0.0,0.0
PAA,T,7200,0,7200,0,0.0,700,0.0,0.0
ELEV,T,7200,0,3900,0,0.0,3900,0.0,0.0
FL,T,7200,50,3900,1850,0.00168163320216594,1300,0.01,0.02
RWM,S,7198,0,7198,0,0.0,100,0.0,0.0
DFIV,B,7184,2693,4334,0,0.138943349499536,200,0.001,0.01
HUBC,S,7183,0,7183,0,0.0,7183,0.0,0.0
FAZ,B,7142,0,7142,0,0.0,500,0.0,0.0
MQ,T,7126,0,7126,0,0.0,2763,0.0,0.0
DLY,E,7100,100,0,3400,0.0767459708365311,300,0.0,0.03
CGC,T,7100,0,7100,0,0.0,2000,0.0,0.0
AON,T,7100,0,500,0,0.0,500,0.0,0.0
PAA,B,7072,0,7070,0,0.0,100,0.0,0.0
ETO,B,7050,0,6150,0,0.0,200,0.0,0.0
LASE,E,7041,100,4494,0,0.126262626262626,178,0.03,0.11
NFLX,B,7017,100,825,135,0.0044996400287977,100,0.001,0.08
EVGO,B,7015,0,5396,0,0.0,100,0.0,0.0
LABD,T,7010,0,6908,0,0.0,103,0.0,0.0
PLYA,B,7008,0,7008,0,0.0,600,0.0,0.0
AAL,S,7008,0,7008,0,0.0,500,0.0,0.0
COIN,S,7005,2,1857,0,2.48188225950561e-05,100,0.02,0.09
OXLC,T,7000,0,7000,0,0.0,5400,0.0,0.0
PHX,B,7000,0,5900,0,0.0,1700,0.0,0.0
FSCO,T,7000,0,7000,0,0.0,1200,0.0,0.0
NET,B,6972,337,2502,0,0.0295018821675567,100,0.0,0.06
RNXT,B,6957,370,2181,0,0.204646017699115,66,0.0159189189189189,0.143108108108108
WAL,S,6937,395,821,100,0.0071484155853557,50,0.020379746835443,0.104683544303797
VVR,S,6934,0,6934,0,0.0,2700,0.0,0.0
PAXS,B,6900,0,6300,0,0.0,300,0.0,0.0
INTZ,B,6900,0,3700,0,0.0,3700,0.0,0.0
WKHS,T,6888,0,6888,0,0.0,300,0.0,0.0
DISH,B,6863,0,6663,0,0.0,200,0.0,0.0
FF,T,6850,0,4050,0,0.0,300,0.0,0.0
FCX,B,6848,300,6548,0,0.00427143548708603,117,0.001,0.01
BB,E,6837,700,0,6137,0.00201293454224431,6837,0.0,0.01
ARES,B,6827,300,0,0,0.081588251291814,100,0.001,0.05
NUSC,B,6819,0,5619,0,0.0,600,0.0,0.0
APTX,E,6800,300,0,100,0.0207713079000208,100,0.0,0.0006
AGEN,B,6800,0,6800,0,0.0,700,0.0,0.0
TIVC,B,6800,0,0,0,0.0,100,0.0,0.0
AGNC,T,6800,0,6800,0,0.0,1300,0.0,0.0
JAGX,B,6800,300,0,2600,0.0138357238389522,100,0.0,0.0097
RNXT,T,6800,0,6800,0,0.0,200,0.0,0.0
SYPR,E,6800,0,4500,0,0.0,300,0.0,0.0
GM,S,6799,820,3548,2400,0.0102890985745834,66,0.001,0.01
CFLT,B,6799,720,5500,379,0.0529762342726805,400,0.001,0.0105555555555556
HAL,B,6775,575,5700,500,0.0127049361438862,100,0.001,0.01
RDFN,B,6760,0,5860,0,0.0,200,0.0,0.0
IAG,S,6724,0,6724,0,0.0,1000,0.0,0.0
XOM,B,6713,350,5485,100,0.00779805271483635,100,0.00742857142857143,0.0242857142857143
APO,B,6710,300,0,6410,0.0259044987479492,6710,0.001,0.02
ENB,B,6709,500,409,5800,0.0170398391439185,100,0.001,0.01
VT,B,6705,363,6316,20,0.0199735886431165,4,0.001,0.01
SRAD,B,6700,0,5700,0,0.0,800,0.0,0.0
MMLP,B,6700,0,6600,0,0.0,500,0.0,0.0
CGTX,B,6700,0,4200,0,0.0,1000,0.0,0.0
MJ,T,6700,0,6700,0,0.0,800,0.0,0.0
CNK,T,6693,0,6360,0,0.0,200,0.0,0.0
WPM,B,6673,0,6673,0,0.0,200,0.0,0.0
ALLY,B,6667,0,5565,0,0.0,100,0.0,0.0
BBBY,B,6640,540,0,200,0.00716836362188209,600,0.0,0.0001
NTAP,B,6631,300,0,6331,0.038555455596967,6631,0.001,0.02
UNFI,T,6620,1130,3190,800,0.252852987245469,200,0.001,0.0279646017699115
GM,T,6610,0,6610,0,0.0,200,0.0,0.0
LUV,T,6608,0,5108,0,0.0,200,0.0,0.0
EYPT,B,6608,100,3120,0,0.068870523415978,200,0.01,0.06
KRO,B,6601,0,4901,0,0.0,500,0.0,0.0
LGMK,T,6600,700,0,500,0.000596236893435432,100,0.0,0.0021
MDXH,B,6575,600,3500,0,0.544959128065395,300,0.01,0.03
HOOD,T,6570,0,6570,0,0.0,200,0.0,0.0
TELL,B,6500,0,6500,0,0.0,1000,0.0,0.0
ESTE,T,6500,60,3800,2640,0.0276370336250576,900,0.001,0.01
SIFY,T,6500,0,3300,0,0.0,3300,0.0,0.0
ORCL,T,6500,160,700,5540,0.00961538461538462,100,0.001,0.01
SVIX,B,6489,1079,5210,200,0.0178831874834261,500,0.001,0.01
SCI,T,6484,100,2700,1600,0.0159821000479463,1100,0.001,0.03
AMZA,B,6478,199,3000,0,0.376893939393939,100,0.0499497487437186,0.199798994974874
HBIO,B,6451,0,4850,0,0.0,200,0.0,0.0
WMT,T,6434,860,3674,1200,0.0207069247808918,138,0.001,0.01
PCG,S,6433,0,6433,0,0.0,500,0.0,0.0
CHPT,B,6427,0,5227,0,0.0,50,0.0,0.0
DM,S,6423,0,6423,0,0.0,1599,0.0,0.0
MRO,S,6403,0,5903,0,0.0,400,0.0,0.0
RIGL,B,6400,0,6400,0,0.0,900,0.0,0.0
EVN,B,6400,0,6400,0,0.0,200,0.0,0.0
FNGR,T,6400,0,4200,0,0.0,500,0.0,0.0
ET,T,6400,0,6400,0,0.0,200,0.0,0.0
SHCR,S,6400,0,6400,0,0.0,6400,0.0,0.0
BTG,T,6399,0,6399,0,0.0,1999,0.0,0.0
LULU,S,6384,195,536,60,0.003824204271342,79,0.0538461538461538,0.268717948717949
GREE,E,6383,6383,0,0,0.599680571213829,600,0.0,0.0001
FRC-J,B,6350,0,4150,0,0.0,300,0.0,0.0
WEBS,B,6325,100,2740,3460,0.12531328320802,400,0.001,0.05
SCHH,B,6313,8,6305,0,0.00032927230819888,9,0.001,0.01
CFB,T,6300,0,6300,0,0.0,800,0.0,0.0
VVR,T,6300,0,6200,0,0.0,200,0.0,0.0
APTX,B,6300,0,0,0,0.0,100,0.0,0.0
RBOT,T,6300,0,4700,0,0.0,800,0.0,0.0
VOD,T,6300,0,6300,0,0.0,400,0.0,0.0
TBLT,T,6300,0,6200,0,0.0,200,0.0,0.0
FCEL,T,6282,0,4882,0,0.0,400,0.0,0.0
RWM,B,6279,0,6279,0,0.0,400,0.0,0.0
CALM,B,6274,0,1805,0,0.0,100,0.0,0.0
HRMY,B,6250,10,4200,290,0.000438077714986639,300,0.01,0.06
EUFN,B,6237,2200,123,3914,0.0904865709702628,600,0.001,0.01
DVN,S,6235,0,6175,0,0.0,100,0.0,0.0
IJH,B,6235,1822,1331,1800,0.29549140447616,57,0.00264654226125137,0.0353402854006586
UUP,T,6207,500,5707,0,0.013679142044211,500,0.001,0.01
SNES,B,6200,0,4100,0,0.0,300,0.0,0.0
FAX,T,6200,0,6200,0,0.0,1300,0.0,0.0
CHMI,T,6200,0,3200,0,0.0,3200,0.0,0.0
NKG,T,6200,0,6200,0,0.0,1000,0.0,0.0
VATE,B,6200,0,5500,0,0.0,2500,0.0,0.0
RMCF,T,6200,0,4200,0,0.0,2000,0.0,0.0
EWS,S,6196,0,6196,0,0.0,1345,0.0,0.0
DIS,T,6175,0,4470,0,0.0,100,0.0,0.0
FITB,T,6150,0,6050,0,0.0,200,0.0,0.0
HRMY,S,6147,245,1150,0,0.0107329040171726,90,0.0283673469387755,0.272857142857143
CLSK,B,6135,0,5335,0,0.0,500,0.0,0.0
CVE,B,6131,200,2231,3700,0.00300241694564124,200,0.001,0.01
URA,T,6127,541,1101,4485,0.0336484637392711,127,0.001,0.0136968576709797
AA,B,6122,121,5272,79,0.00763069937567005,200,0.005,0.01
AMZD,S,6100,1900,1300,1500,0.59375,1300,0.001,0.03
NZF,B,6100,100,6000,0,0.0075511591029223,1200,0.0,0.01
CEF,S,6100,0,6100,0,0.0,700,0.0,0.0
CNET,E,6100,0,4000,0,0.0,700,0.0,0.0
SDVY,B,6091,0,4967,0,0.0,134,0.0,0.0
SCHV,S,6089,2932,868,300,0.620923337568827,300,0.001,0.0110231923601637
MOS,T,6086,1440,886,3460,0.0353157572041692,300,0.001,0.0123611111111111
QLD,B,6071,0,6051,0,0.0,150,0.0,0.0
MSFD,B,6051,400,5451,200,1.0,100,0.001,0.0375
PR,S,6050,0,5150,0,0.0,1400,0.0,0.0
LBRT,B,6002,0,6002,0,0.0,200,0.0,0.0
LGO,B,6001,0,5800,0,0.0,200,0.0,0.0
TOPS,E,6000,100,0,0,0.0151331719128329,100,0.0,0.0143
VNSE,B,6000,0,4800,0,0.0,200,0.0,0.0
FIGS,T,6000,0,0,0,0.0,6000,0.0,0.0
CRNX,B,6000,0,1300,0,0.0,1200,0.0,0.0
STEW,B,6000,0,6000,0,0.0,2000,0.0,0.0
AQST,T,6000,0,6000,0,0.0,3500,0.0,0.0
BREZ,T,6000,0,3400,0,0.0,1400,0.0,0.0
OWL,T,6000,0,6000,0,0.0,2200,0.0,0.0
HBI,S,5999,0,5999,0,0.0,500,0.0,0.0
YS,B,5992,50,3309,0,0.00468077139112526,25,0.015,0.055
HKD,E,5990,200,445,0,0.0072563674624483,100,0.01,0.045
PYPL,S,5976,0,5327,0,0.0,30,0.0,0.0
STM,B,5959,0,5815,0,0.0,100,0.0,0.0
BIVI,T,5950,0,3950,0,0.0,300,0.0,0.0
SARK,S,5944,600,4644,300,0.0901713255184851,400,0.001,0.02
BORR,B,5943,0,5943,0,0.0,200,0.0,0.0
DFLV,B,5940,3320,0,0,0.395614871306006,300,0.0182831325301205,0.057289156626506
UUP,B,5940,0,5940,0,0.0,191,0.0,0.0
CCJ,B,5937,0,5937,0,0.0,100,0.0,0.0
ROM,B,5930,0,5705,0,0.0,100,0.0,0.0
NXT,B,5920,1600,1400,1200,0.32719836400818,200,0.001,0.055
S,B,5919,800,3519,1100,0.0125035166140477,400,0.001,0.02
VNM,B,5901,400,4001,1500,0.15390534821085,200,0.001,0.01
GSAT,B,5900,0,5900,0,0.0,2100,0.0,0.0
TBIO,E,5900,0,5900,0,0.0,100,0.0,0.0
RIGL,T,5900,0,5800,0,0.0,600,0.0,0.0
WFC,S,5898,0,5896,0,0.0,100,0.0,0.0
SYF-A,B,5882,882,900,0,0.296171927468099,100,0.0143310657596372,0.278979591836735
VIXY,T,5866,0,5866,0,0.0,500,0.0,0.0
ARKF,B,5865,111,5754,0,0.0129627467009226,100,0.001,0.01
DHHC,S,5844,0,2726,0,0.0,100,0.0,0.0
LAZR,S,5837,88,3860,0,0.00254430855523752,400,0.001,0.03
AKTS,B,5823,0,5823,0,0.0,300,0.0,0.0
CHWY,T,5820,1570,3750,300,0.0456700701050121,200,0.001,0.0257324840764331
LI,B,5815,30,4615,670,0.00131193422836402,200,0.001,0.01
NIU,B,5801,0,5801,0,0.0,100,0.0,0.0
PMO,S,5800,0,5100,0,0.0,300,0.0,0.0
HMY,T,5800,0,5800,0,0.0,300,0.0,0.0
LUCD,T,5800,0,3100,0,0.0,3100,0.0,0.0
UIHC,T,5800,0,5800,0,0.0,3300,0.0,0.0
RDW+,E,5800,0,0,0,0.0,1500,0.0,0.0
GGR,B,5800,0,3900,0,0.0,400,0.0,0.0
BRK.B,S,5789,143,931,0,0.0259198839949248,14,0.012027972027972,0.0435664335664336
BRCC,B,5766,0,4917,0,0.0,300,0.0,0.0
FRC-M,B,5730,0,5710,0,0.0,400,0.0,0.0
BRSP,B,5704,0,5604,0,0.0,100,0.0,0.0
BCI,T,5700,3100,0,2600,0.613496932515337,5700,0.001,0.01
NMFC,B,5700,0,5700,0,0.0,800,0.0,0.0
BFZ,S,5700,0,5700,0,0.0,400,0.0,0.0
ALTO,T,5700,0,5100,0,0.0,2100,0.0,0.0
HLTH,T,5700,0,5700,0,0.0,2200,0.0,0.0
SVM,T,5700,0,5700,0,0.0,100,0.0,0.0
JD,B,5698,300,4655,100,0.0171791788352517,100,0.001,0.01
PARA,S,5693,0,5693,0,0.0,1100,0.0,0.0
RUN,S,5688,0,5488,0,0.0,500,0.0,0.0
DFSV,B,5687,0,5250,0,0.0,100,0.0,0.0
XMAR,B,5677,400,35,0,0.137931034482759,200,0.01,0.085
BX,B,5663,0,5100,0,0.0,100,0.0,0.0
OXY,T,5630,0,5430,0,0.0,100,0.0,0.0
WFC,B,5601,0,5451,0,0.0,150,0.0,0.0
SLG,T,5600,0,5100,0,0.0,200,0.0,0.0
ARQQ,B,5600,0,4600,0,0.0,1000,0.0,0.0
NUV,B,5600,100,4800,0,0.026816840976133,600,0.0,0.01
GIL,T,5600,100,4400,1100,0.143884892086331,900,0.001,0.01
EGO,T,5600,0,5400,0,0.0,300,0.0,0.0
MGOL,B,5595,0,5195,0,0.0,400,0.0,0.0
TWLO,T,5588,404,200,1587,0.0565667880145617,150,0.001,0.0845544554455446
TECS,B,5571,724,3891,940,0.0550193783722167,54,0.001,0.012817679558011
PCG,T,5563,0,5563,0,0.0,150,0.0,0.0
NOK,S,5541,0,5541,0,0.0,1845,0.0,0.0
UPST,S,5539,0,4836,0,0.0,200,0.0,0.0
KBH,T,5519,0,5519,0,0.0,200,0.0,0.0
ACLS,B,5517,274,400,455,0.129796305068688,100,0.00893795620437956,0.236934306569343
SDOW,S,5510,20,5385,0,0.000778785872824267,80,0.001,0.02
OPK,B,5500,0,3300,0,0.0,1100,0.0,0.0
ATAI,T,5500,100,4100,1300,0.0085295121119072,800,0.001,0.01
PR,B,5500,0,5500,0,0.0,1300,0.0,0.0
WRBY,T,5500,0,5100,0,0.0,600,0.0,0.0
CIFR,B,5500,0,4700,0,0.0,600,0.0,0.0
ACCD,T,5500,0,2900,0,0.0,2600,0.0,0.0
NKE,T,5492,0,3192,0,0.0,200,0.0,0.0
FXI,S,5488,0,5488,0,0.0,41,0.0,0.0
ASAN,T,5486,30,986,4470,0.00712927756653992,200,0.001,0.02
JAGX,S,5475,900,0,1675,0.0415071715168565,600,0.0,0.0121666666666667
BITO,S,5474,0,5474,0,0.0,570,0.0,0.0
MYNZ,B,5451,0,3051,0,0.0,1200,0.0,0.0
CRF,T,5434,0,5334,0,0.0,2300,0.0,0.0
MDT,B,5416,0,5366,0,0.0,90,0.0,0.0
XLK,B,5408,426,4599,0,0.00682681367285781,36,0.001,0.01
TLT,S,5406,960,4011,0,0.00232640420303693,36,0.001,0.01
JPC,B,5400,0,5400,0,0.0,300,0.0,0.0
STBX,T,5400,0,5400,0,0.0,100,0.0,0.0
HRTG,T,5400,0,4000,0,0.0,900,0.0,0.0
SONN,B,5400,0,0,0,0.0,1800,0.0,0.0
EVTL,T,5400,0,5400,0,0.0,500,0.0,0.0
VALE,T,5400,0,5200,0,0.0,300,0.0,0.0
NINE,T,5400,0,5400,0,0.0,300,0.0,0.0
COMS,S,5395,204,2896,0,0.0585197934595525,200,0.0103921568627451,0.0513725490196078
IWM,S,5385,140,5060,110,0.000503309258373808,50,0.001,0.01
BULZ,B,5380,0,4800,0,0.0,400,0.0,0.0
NUGT,T,5356,250,4906,0,0.019351342983203,100,0.001,0.02
EPD,S,5355,0,5314,0,0.0,91,0.0,0.0
UNP,B,5351,600,0,4551,0.0479041916167665,200,0.001,0.03
BIL,S,5337,0,5337,0,0.0,100,0.0,0.0
BOLT,S,5320,100,4620,600,0.0167672702883971,200,0.001,0.03
NOTE,S,5313,0,5313,0,0.0,200,0.0,0.0
NVAX,B,5305,0,5305,0,0.0,200,0.0,0.0
ASTS,B,5301,0,4601,0,0.0,300,0.0,0.0
GRTS,B,5301,0,4500,0,0.0,1000,0.0,0.0
TCON,B,5300,0,5300,0,0.0,800,0.0,0.0
XPON,T,5300,0,5300,0,0.0,900,0.0,0.0
EDF,T,5300,0,5300,0,0.0,5300,0.0,0.0
SAND,T,5300,0,5300,0,0.0,300,0.0,0.0
MDVL,B,5300,0,0,0,0.0,300,0.0,0.0
BLUE,S,5274,0,4974,0,0.0,400,0.0,0.0
VTWO,B,5258,25,5233,0,0.00210154673839946,24,0.001,0.02
ROKU,S,5258,200,2819,0,0.00356557084789275,100,0.01,0.03
SCHF,B,5255,0,5255,0,0.0,103,0.0,0.0
TTD,B,5251,25,3501,0,0.00146886016451234,200,0.01,0.04
VLO,T,5230,0,3500,0,0.0,100,0.0,0.0
BXMT,S,5227,0,4584,0,0.0,500,0.0,0.0
HYLB,B,5222,2362,2860,0,0.0238453384483368,1000,0.0,0.01
SPXL,S,5222,0,4756,0,0.0,75,0.0,0.0
BLDP,B,5214,0,5214,0,0.0,100,0.0,0.0
TARK,T,5200,100,5100,0,0.200400801603206,200,0.001,0.08
NVDA,E,5200,27,0,0,0.00028250952161721,100,0.01,0.05
GIPR,T,5200,0,3300,0,0.0,1900,0.0,0.0
LIFE,T,5185,100,4985,100,0.058343057176196,800,0.001,0.02
MRVL,B,5179,0,5064,0,0.0,200,0.0,0.0
DNOV,B,5177,0,1625,0,0.0,67,0.0,0.0
ZIM,S,5163,0,5163,0,0.0,150,0.0,0.0
NFRA,S,5157,257,4900,0,0.495183044315992,257,0.001,0.04
NRDY,B,5157,0,4557,0,0.0,500,0.0,0.0
AI,S,5151,80,2601,335,0.00308737264587836,200,0.001,0.025
BB,B,5150,0,5150,0,0.0,150,0.0,0.0
IVE,B,5149,2200,800,600,0.3370614371074,200,0.00436363636363636,0.0327272727272727
VGSH,B,5135,0,5135,0,0.0,200,0.0,0.0
RIOT,E,5119,0,4038,0,0.0,1000,0.0,0.0
ARC,B,5101,0,5101,0,0.0,300,0.0,0.0
IBIO,T,5100,0,5100,0,0.0,1000,0.0,0.0
FRG,B,5100,0,3100,0,0.0,1000,0.0,0.0
VTI,T,5100,0,5100,0,0.0,600,0.0,0.0
ACHR,T,5100,0,5100,0,0.0,900,0.0,0.0
LIAN,B,5100,0,5100,0,0.0,900,0.0,0.0
GDXU,T,5100,0,2600,0,0.0,2400,0.0,0.0
PRQR,T,5100,0,2100,0,0.0,700,0.0,0.0
IMPP,E,5100,1800,0,2100,0.0173992054362851,400,0.0,0.000388888888888889
DSX,T,5100,0,4900,0,0.0,400,0.0,0.0
ERIC,B,5084,0,5084,0,0.0,184,0.0,0.0
HBAN,T,5075,0,4875,0,0.0,300,0.0,0.0
KOD,T,5060,100,3347,213,0.0133582687683676,300,0.001,0.03
FRA,B,5053,0,4853,0,0.0,200,0.0,0.0
RLX,S,5050,0,5050,0,0.0,4900,0.0,0.0
VXX,T,5018,0,4640,0,0.0,178,0.0,0.0
EWW,B,5017,81,4936,0,0.00433920822842449,101,0.001,0.01
CONN,E,5017,0,2917,0,0.0,300,0.0,0.0
CXM,B,5013,0,4518,0,0.0,195,0.0,0.0
LEVI,T,5011,0,5011,0,0.0,5000,0.0,0.0
DBO,S,5010,0,5010,0,0.0,5000,0.0,0.0
GDXD,S,5006,0,5006,0,0.0,5000,0.0,0.0
SIRI,S,5002,0,5002,0,0.0,1000,0.0,0.0
O,T,5002,300,383,1999,0.0173701580684384,183,0.001,0.03
VERU,B,5000,0,5000,0,0.0,3300,0.0,0.0
FEAM,B,5000,0,2800,0,0.0,700,0.0,0.0
BCS,S,5000,0,5000,0,0.0,3000,0.0,0.0
PCOR,T,5000,30,1700,70,0.00882093501911203,300,0.01,0.07
OSG,B,5000,0,3800,0,0.0,600,0.0,0.0
GBIL,S,5000,0,5000,0,0.0,5000,0.0,0.0
CPRT,T,5000,0,4100,0,0.0,600,0.0,0.0
BLBD,T,5000,0,2000,0,0.0,700,0.0,0.0
GLD,B,4989,953,2837,1173,0.0106683085189746,20,0.001,0.0106925498426023
CPRX,B,4988,0,4158,0,0.0,100,0.0,0.0
U,B,4975,10,4115,0,0.000396967170814974,100,0.01,0.06
CBSH,B,4969,75,3369,0,0.0201018493701421,300,0.01,0.0566666666666667
DIOD,B,4956,42,500,958,0.0815533980582524,300,0.0171428571428571,0.205714285714286
KMI,T,4950,0,4950,0,0.0,300,0.0,0.0
F,S,4942,0,4942,0,0.0,200,0.0,0.0
COSM,B,4939,0,819,0,0.0,125,0.0,0.0
BLNK,S,4930,0,3352,0,0.0,135,0.0,0.0
DAL,S,4928,0,4928,0,0.0,150,0.0,0.0
ET,S,4927,0,4927,0,0.0,1500,0.0,0.0
EWS,B,4925,0,4925,0,0.0,250,0.0,0.0
DRIP,T,4900,0,4900,0,0.0,1000,0.0,0.0
SLQT,B,4900,600,600,3700,0.190415741034592,300,0.001,0.02
NYCB,T,4900,0,4900,0,0.0,200,0.0,0.0
UVV,B,4900,0,1200,0,0.0,1200,0.0,0.0
EM,B,4900,0,4900,0,0.0,3500,0.0,0.0
AQN,B,4900,0,4900,0,0.0,1300,0.0,0.0
ETW,T,4900,0,4900,0,0.0,1800,0.0,0.0
COEP,B,4897,0,2971,0,0.0,200,0.0,0.0
CGBD,B,4894,0,2994,0,0.0,200,0.0,0.0
SHCR,T,4880,100,4200,0,0.000976343204163127,300,0.02,0.05
T,S,4877,0,4877,0,0.0,170,0.0,0.0
MOV,B,4870,100,900,3670,0.105042016806723,100,0.001,0.1
YS,E,4869,0,4477,0,0.0,187,0.0,0.0
XSOE,T,4862,0,4862,0,0.0,4700,0.0,0.0
FSM,S,4845,0,4845,0,0.0,1000,0.0,0.0
SCCO,B,4839,25,3431,0,0.00739863865048831,189,0.04,0.1
XLI,B,4834,320,2845,569,0.00268582555563016,320,0.001,0.01
JOBY,B,4813,0,4676,0,0.0,100,0.0,0.0
DO,B,4806,300,3206,0,0.0335720680393912,300,0.001,0.01
RLJ,B,4805,0,4805,0,0.0,1100,0.0,0.0
USA,B,4802,0,4802,0,0.0,500,0.0,0.0
BGS,B,4801,0,2700,0,0.0,100,0.0,0.0
CDNA,B,4800,1700,2700,300,0.453333333333333,1000,0.001,0.01
GIM,T,4800,0,4800,0,0.0,4800,0.0,0.0
TWOU,B,4800,0,3500,0,0.0,1000,0.0,0.0
CFFN,T,4800,0,4800,0,0.0,700,0.0,0.0
RLY,B,4800,0,4800,0,0.0,900,0.0,0.0
MVLA,T,4800,0,4800,0,0.0,4600,0.0,0.0
DNMR,B,4800,0,3500,0,0.0,1300,0.0,0.0
IRT,T,4800,0,4800,0,0.0,1800,0.0,0.0
PARR,T,4800,0,2100,0,0.0,700,0.0,0.0
TFC,T,4800,0,3100,0,0.0,300,0.0,0.0
AR,T,4797,0,4797,0,0.0,500,0.0,0.0
JDST,T,4790,690,4100,0,0.00882838389395704,300,0.001,0.01
ESGU,S,4787,109,4566,0,0.00819056206792907,73,0.001,0.01
IRBO,B,4773,230,2990,0,0.131503716409377,100,0.02,0.06
CRWD,B,4769,200,1410,1000,0.0131900019785003,100,0.001,0.055
WPC,T,4765,1710,1299,319,0.461663066954644,150,0.001,0.0301169590643275
FNGU,T,4722,0,1480,0,0.0,100,0.0,0.0
CTRA,T,4719,200,4100,19,0.00669433659124381,300,0.001,0.01
DFAE,B,4716,520,1257,2939,0.0866666666666667,210,0.001,0.01
GDX,S,4711,0,4711,0,0.0,50,0.0,0.0
FTF,B,4709,0,4209,0,0.0,500,0.0,0.0
AUST,T,4700,0,3800,0,0.0,700,0.0,0.0
BTZ,T,4700,0,4700,0,0.0,1800,0.0,0.0
LASE,B,4700,0,1400,0,0.0,1000,0.0,0.0
VCLT,B,4700,0,4000,0,0.0,200,0.0,0.0
PPSI,T,4700,0,4700,0,0.0,3000,0.0,0.0
VEEE,E,4700,200,3400,900,0.0511116790186558,400,0.001,0.035
EYE,T,4700,0,3800,0,0.0,300,0.0,0.0
DBI,B,4700,0,4000,0,0.0,300,0.0,0.0
NESR,T,4700,0,4700,0,0.0,700,0.0,0.0
PACWP,B,4698,200,2580,300,0.0602228244504667,200,0.01,0.18
YINN,B,4682,405,3857,270,0.072972972972973,100,0.001,0.0248148148148148
TAL,B,4677,0,4677,0,0.0,152,0.0,0.0
BRFS,B,4672,0,4672,0,0.0,1200,0.0,0.0
IXN,S,4670,0,4617,0,0.0,27,0.0,0.0
