symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAG,B,0,0,0,0,0.0,0,0.0,0.0
CLNS-H,S,0,0,0,0,0.0,0,0.0,0.0
TRT,S,0,0,0,0,0.0,0,0.0,0.0
AGGY,B,0,0,0,0,0.0,0,0.0,0.0
LAMR,S,0,0,0,0,0.0,0,0.0,0.0
SDPI,S,0,0,0,0,0.0,0,0.0,0.0
MFD,B,0,0,0,0,0.0,0,0.0,0.0
SLCA,S,0,0,0,0,0.0,0,0.0,0.0
XSOE,B,0,0,0,0,0.0,0,0.0,0.0
FOMX,B,0,0,0,0,0.0,0,0.0,0.0
NFJ,B,0,0,0,0,0.0,0,0.0,0.0
NRK,S,0,0,0,0,0.0,0,0.0,0.0
RMNI,B,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
DO,S,0,0,0,0,0.0,0,0.0,0.0
NHLDW,S,0,0,0,0,0.0,0,0.0,0.0
PXR,S,0,0,0,0,0.0,0,0.0,0.0
SNNA,B,0,0,0,0,0.0,0,0.0,0.0
EWMC,B,0,0,0,0,0.0,0,0.0,0.0
IEUS,S,0,0,0,0,0.0,0,0.0,0.0
BORN,S,0,0,0,0,0.0,0,0.0,0.0
CETXW,S,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
TRST,S,0,0,0,0,0.0,0,0.0,0.0
FRI,B,0,0,0,0,0.0,0,0.0,0.0
KW,S,0,0,0,0,0.0,0,0.0,0.0
KS,S,0,0,0,0,0.0,0,0.0,0.0
EYES,S,0,0,0,0,0.0,0,0.0,0.0
AAWW,B,0,0,0,0,0.0,0,0.0,0.0
BLES,S,0,0,0,0,0.0,0,0.0,0.0
VIVE,S,0,0,0,0,0.0,0,0.0,0.0
WLH,B,0,0,0,0,0.0,0,0.0,0.0
GNR,B,0,0,0,0,0.0,0,0.0,0.0
ATKR,S,0,0,0,0,0.0,0,0.0,0.0
UBSI,S,0,0,0,0,0.0,0,0.0,0.0
OCSLL,S,0,0,0,0,0.0,0,0.0,0.0
AGII,B,0,0,0,0,0.0,0,0.0,0.0
CRI,B,0,0,0,0,0.0,0,0.0,0.0
EDR,B,0,0,0,0,0.0,0,0.0,0.0
CBAN,S,0,0,0,0,0.0,0,0.0,0.0
FCRE,S,0,0,0,0,0.0,0,0.0,0.0
ONEY,S,0,0,0,0,0.0,0,0.0,0.0
SCIN,B,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
DIA,S,0,0,0,0,0.0,0,0.0,0.0
ELGX,S,0,0,0,0,0.0,0,0.0,0.0
BBRC,S,0,0,0,0,0.0,0,0.0,0.0
BV,S,0,0,0,0,0.0,0,0.0,0.0
BMA,B,0,0,0,0,0.0,0,0.0,0.0
CTWS,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,B,0,0,0,0,0.0,0,0.0,0.0
FMB,S,0,0,0,0,0.0,0,0.0,0.0
BKD,B,0,0,0,0,0.0,0,0.0,0.0
LHCG,S,0,0,0,0,0.0,0,0.0,0.0
VRAY,B,0,0,0,0,0.0,0,0.0,0.0
TLRA,S,0,0,0,0,0.0,0,0.0,0.0
IIM,S,0,0,0,0,0.0,0,0.0,0.0
CERCW,S,0,0,0,0,0.0,0,0.0,0.0
RBIN,B,0,0,0,0,0.0,0,0.0,0.0
MEDP,B,0,0,0,0,0.0,0,0.0,0.0
SPSC,S,0,0,0,0,0.0,0,0.0,0.0
SA,B,0,0,0,0,0.0,0,0.0,0.0
BHBK,S,0,0,0,0,0.0,0,0.0,0.0
MIN,B,0,0,0,0,0.0,0,0.0,0.0
HBP,S,0,0,0,0,0.0,0,0.0,0.0
RLGT,B,0,0,0,0,0.0,0,0.0,0.0
EIGI,B,0,0,0,0,0.0,0,0.0,0.0
VALE.P,B,0,0,0,0,0.0,0,0.0,0.0
IQDG,S,0,0,0,0,0.0,0,0.0,0.0
FBGX,S,0,0,0,0,0.0,0,0.0,0.0
SPIL,B,0,0,0,0,0.0,0,0.0,0.0
NEWT,S,0,0,0,0,0.0,0,0.0,0.0
PML,S,0,0,0,0,0.0,0,0.0,0.0
FOLD,S,0,0,0,0,0.0,0,0.0,0.0
NEA,B,0,0,0,0,0.0,0,0.0,0.0
OPGN,S,0,0,0,0,0.0,0,0.0,0.0
DFND,S,0,0,0,0,0.0,0,0.0,0.0
WBAI,S,0,0,0,0,0.0,0,0.0,0.0
MAGS,B,0,0,0,0,0.0,0,0.0,0.0
CM,B,0,0,0,0,0.0,0,0.0,0.0
PEJ,B,0,0,0,0,0.0,0,0.0,0.0
MACQW,B,0,0,0,0,0.0,0,0.0,0.0
PFF,S,0,0,0,0,0.0,0,0.0,0.0
FHY,B,0,0,0,0,0.0,0,0.0,0.0
MNOV,S,0,0,0,0,0.0,0,0.0,0.0
SPXU,B,0,0,0,0,0.0,0,0.0,0.0
MH-C,B,0,0,0,0,0.0,0,0.0,0.0
BERY,S,0,0,0,0,0.0,0,0.0,0.0
COBZ,S,0,0,0,0,0.0,0,0.0,0.0
VSEC,S,0,0,0,0,0.0,0,0.0,0.0
WIN,B,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
CIA,S,0,0,0,0,0.0,0,0.0,0.0
COPX,S,0,0,0,0,0.0,0,0.0,0.0
THRM,B,0,0,0,0,0.0,0,0.0,0.0
FEO,B,0,0,0,0,0.0,0,0.0,0.0
DLBL,S,0,0,0,0,0.0,0,0.0,0.0
HUNT,B,0,0,0,0,0.0,0,0.0,0.0
NMZ,B,0,0,0,0,0.0,0,0.0,0.0
ALP-Q,S,0,0,0,0,0.0,0,0.0,0.0
GUDB,B,0,0,0,0,0.0,0,0.0,0.0
DDS,B,0,0,0,0,0.0,0,0.0,0.0
NERV,B,0,0,0,0,0.0,0,0.0,0.0
PRFZ,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,B,0,0,0,0,0.0,0,0.0,0.0
IAE,S,0,0,0,0,0.0,0,0.0,0.0
UEPS,B,0,0,0,0,0.0,0,0.0,0.0
RDVY,S,0,0,0,0,0.0,0,0.0,0.0
TTEK,S,0,0,0,0,0.0,0,0.0,0.0
HY,S,0,0,0,0,0.0,0,0.0,0.0
SHV,S,0,0,0,0,0.0,0,0.0,0.0
EZJ,B,0,0,0,0,0.0,0,0.0,0.0
SCHB,B,0,0,0,0,0.0,0,0.0,0.0
VNO-I,S,0,0,0,0,0.0,0,0.0,0.0
VVUS,B,0,0,0,0,0.0,0,0.0,0.0
INVE,S,0,0,0,0,0.0,0,0.0,0.0
GGP-A,S,0,0,0,0,0.0,0,0.0,0.0
REVG,S,0,0,0,0,0.0,0,0.0,0.0
BGIO,B,0,0,0,0,0.0,0,0.0,0.0
COF-D,S,0,0,0,0,0.0,0,0.0,0.0
KTF,S,0,0,0,0,0.0,0,0.0,0.0
NUS,B,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
XRLV,S,0,0,0,0,0.0,0,0.0,0.0
IXYS,S,0,0,0,0,0.0,0,0.0,0.0
TNP-B,B,0,0,0,0,0.0,0,0.0,0.0
DFVL,B,0,0,0,0,0.0,0,0.0,0.0
STAR-G,S,0,0,0,0,0.0,0,0.0,0.0
KHC,S,0,0,0,0,0.0,0,0.0,0.0
PWC,B,0,0,0,0,0.0,0,0.0,0.0
KRNT,B,0,0,0,0,0.0,0,0.0,0.0
RGEN,B,0,0,0,0,0.0,0,0.0,0.0
LPL,S,0,0,0,0,0.0,0,0.0,0.0
IBMG,B,0,0,0,0,0.0,0,0.0,0.0
EQRR,B,0,0,0,0,0.0,0,0.0,0.0
HEUV,S,0,0,0,0,0.0,0,0.0,0.0
AUY,S,0,0,0,0,0.0,0,0.0,0.0
CYD,B,0,0,0,0,0.0,0,0.0,0.0
ESGU,S,0,0,0,0,0.0,0,0.0,0.0
NIQ,S,0,0,0,0,0.0,0,0.0,0.0
BRC,S,0,0,0,0,0.0,0,0.0,0.0
DXUS,B,0,0,0,0,0.0,0,0.0,0.0
MTT,S,0,0,0,0,0.0,0,0.0,0.0
RXD,S,0,0,0,0,0.0,0,0.0,0.0
PTC,S,0,0,0,0,0.0,0,0.0,0.0
CBRL,S,0,0,0,0,0.0,0,0.0,0.0
ICCH,B,0,0,0,0,0.0,0,0.0,0.0
RING,S,0,0,0,0,0.0,0,0.0,0.0
SRCI,B,0,0,0,0,0.0,0,0.0,0.0
CRMT,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,S,0,0,0,0,0.0,0,0.0,0.0
NETS,B,0,0,0,0,0.0,0,0.0,0.0
QNST,S,0,0,0,0,0.0,0,0.0,0.0
MITT,B,0,0,0,0,0.0,0,0.0,0.0
NGG,B,0,0,0,0,0.0,0,0.0,0.0
MUA,S,0,0,0,0,0.0,0,0.0,0.0
SCC,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,B,0,0,0,0,0.0,0,0.0,0.0
USMF,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,B,0,0,0,0,0.0,0,0.0,0.0
PINC,S,0,0,0,0,0.0,0,0.0,0.0
TMST,B,0,0,0,0,0.0,0,0.0,0.0
BBH,B,0,0,0,0,0.0,0,0.0,0.0
VIOV,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,S,0,0,0,0,0.0,0,0.0,0.0
SPKEP,B,0,0,0,0,0.0,0,0.0,0.0
GWRE,S,0,0,0,0,0.0,0,0.0,0.0
UYG,S,0,0,0,0,0.0,0,0.0,0.0
FEN,B,0,0,0,0,0.0,0,0.0,0.0
FSBW,B,0,0,0,0,0.0,0,0.0,0.0
PPH,B,0,0,0,0,0.0,0,0.0,0.0
BBVA,B,0,0,0,0,0.0,0,0.0,0.0
NVRO,B,0,0,0,0,0.0,0,0.0,0.0
BSMX,B,0,0,0,0,0.0,0,0.0,0.0
CIB,B,0,0,0,0,0.0,0,0.0,0.0
IYM,S,0,0,0,0,0.0,0,0.0,0.0
WINA,S,0,0,0,0,0.0,0,0.0,0.0
MSGN,S,0,0,0,0,0.0,0,0.0,0.0
MWA,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,S,0,0,0,0,0.0,0,0.0,0.0
AIZ,S,0,0,0,0,0.0,0,0.0,0.0
AGYS,S,0,0,0,0,0.0,0,0.0,0.0
DTF,B,0,0,0,0,0.0,0,0.0,0.0
GRIF,S,0,0,0,0,0.0,0,0.0,0.0
DBMX,S,0,0,0,0,0.0,0,0.0,0.0
ACET,B,0,0,0,0,0.0,0,0.0,0.0
SAN,S,0,0,0,0,0.0,0,0.0,0.0
ACGLP,B,0,0,0,0,0.0,0,0.0,0.0
MTFB,B,0,0,0,0,0.0,0,0.0,0.0
LINC,S,0,0,0,0,0.0,0,0.0,0.0
UHN,S,0,0,0,0,0.0,0,0.0,0.0
EPR-F,B,0,0,0,0,0.0,0,0.0,0.0
SONC,S,0,0,0,0,0.0,0,0.0,0.0
APF,B,0,0,0,0,0.0,0,0.0,0.0
ADTN,B,0,0,0,0,0.0,0,0.0,0.0
RPT-D,B,0,0,0,0,0.0,0,0.0,0.0
DBEZ,S,0,0,0,0,0.0,0,0.0,0.0
ELJ,S,0,0,0,0,0.0,0,0.0,0.0
RDCM,B,0,0,0,0,0.0,0,0.0,0.0
AAXJ,S,0,0,0,0,0.0,0,0.0,0.0
PGM,B,0,0,0,0,0.0,0,0.0,0.0
BITA,S,0,0,0,0,0.0,0,0.0,0.0
DGP,B,0,0,0,0,0.0,0,0.0,0.0
RNGR,B,0,0,0,0,0.0,0,0.0,0.0
TOUR,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,B,0,0,0,0,0.0,0,0.0,0.0
BT,B,0,0,0,0,0.0,0,0.0,0.0
CKPT,B,0,0,0,0,0.0,0,0.0,0.0
ANDE,S,0,0,0,0,0.0,0,0.0,0.0
KKR,B,0,0,0,0,0.0,0,0.0,0.0
SPB,S,0,0,0,0,0.0,0,0.0,0.0
XLB,B,0,0,0,0,0.0,0,0.0,0.0
CCCL,B,0,0,0,0,0.0,0,0.0,0.0
PBIB,B,0,0,0,0,0.0,0,0.0,0.0
CII,B,0,0,0,0,0.0,0,0.0,0.0
ULTI,B,0,0,0,0,0.0,0,0.0,0.0
INN-D,B,0,0,0,0,0.0,0,0.0,0.0
FRC-F,B,0,0,0,0,0.0,0,0.0,0.0
PTM,S,0,0,0,0,0.0,0,0.0,0.0
JLS,S,0,0,0,0,0.0,0,0.0,0.0
BCBP,S,0,0,0,0,0.0,0,0.0,0.0
FXCH,S,0,0,0,0,0.0,0,0.0,0.0
GGO-A,S,0,0,0,0,0.0,0,0.0,0.0
DOTAR,S,0,0,0,0,0.0,0,0.0,0.0
MOD,B,0,0,0,0,0.0,0,0.0,0.0
CHUBK,S,0,0,0,0,0.0,0,0.0,0.0
GOL,S,0,0,0,0,0.0,0,0.0,0.0
PNW,B,0,0,0,0,0.0,0,0.0,0.0
FLEU,B,0,0,0,0,0.0,0,0.0,0.0
BAB,B,0,0,0,0,0.0,0,0.0,0.0
VTGN,S,0,0,0,0,0.0,0,0.0,0.0
CLNS-G,B,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
ISRG,S,0,0,0,0,0.0,0,0.0,0.0
NXEOW,S,0,0,0,0,0.0,0,0.0,0.0
TMUSP,S,0,0,0,0,0.0,0,0.0,0.0
VTNR,S,0,0,0,0,0.0,0,0.0,0.0
GST-B,S,0,0,0,0,0.0,0,0.0,0.0
PPLT,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
UHT,B,0,0,0,0,0.0,0,0.0,0.0
MIC,S,0,0,0,0,0.0,0,0.0,0.0
KAI,B,0,0,0,0,0.0,0,0.0,0.0
EPR-E,S,0,0,0,0,0.0,0,0.0,0.0
HIX,S,0,0,0,0,0.0,0,0.0,0.0
DCPH,B,0,0,0,0,0.0,0,0.0,0.0
DRQ,B,0,0,0,0,0.0,0,0.0,0.0
GTO,B,0,0,0,0,0.0,0,0.0,0.0
CACG,S,0,0,0,0,0.0,0,0.0,0.0
BPFHP,B,0,0,0,0,0.0,0,0.0,0.0
CRVP,B,0,0,0,0,0.0,0,0.0,0.0
GMRE,S,0,0,0,0,0.0,0,0.0,0.0
LEDD,S,0,0,0,0,0.0,0,0.0,0.0
JKL,S,0,0,0,0,0.0,0,0.0,0.0
ACRX,B,0,0,0,0,0.0,0,0.0,0.0
AEG,S,0,0,0,0,0.0,0,0.0,0.0
OACQR,S,0,0,0,0,0.0,0,0.0,0.0
SAR,B,0,0,0,0,0.0,0,0.0,0.0
SPUN,S,0,0,0,0,0.0,0,0.0,0.0
ONS,S,0,0,0,0,0.0,0,0.0,0.0
VER-F,B,0,0,0,0,0.0,0,0.0,0.0
DYN+A,S,0,0,0,0,0.0,0,0.0,0.0
APO-A,S,0,0,0,0,0.0,0,0.0,0.0
PKO,S,0,0,0,0,0.0,0,0.0,0.0
GNRT,B,0,0,0,0,0.0,0,0.0,0.0
NYCB,B,0,0,0,0,0.0,0,0.0,0.0
SE,S,0,0,0,0,0.0,0,0.0,0.0
IGLD,B,0,0,0,0,0.0,0,0.0,0.0
ALNA,S,0,0,0,0,0.0,0,0.0,0.0
IMMY,S,0,0,0,0,0.0,0,0.0,0.0
ARCI,B,0,0,0,0,0.0,0,0.0,0.0
HYZD,B,0,0,0,0,0.0,0,0.0,0.0
NTRSP,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,S,0,0,0,0,0.0,0,0.0,0.0
BBF,S,0,0,0,0,0.0,0,0.0,0.0
EPS,B,0,0,0,0,0.0,0,0.0,0.0
CIFS,B,0,0,0,0,0.0,0,0.0,0.0
CSOD,S,0,0,0,0,0.0,0,0.0,0.0
PCN,S,0,0,0,0,0.0,0,0.0,0.0
FENC,B,0,0,0,0,0.0,0,0.0,0.0
LNN,S,0,0,0,0,0.0,0,0.0,0.0
TBI,B,0,0,0,0,0.0,0,0.0,0.0
DMO,B,0,0,0,0,0.0,0,0.0,0.0
KVHI,B,0,0,0,0,0.0,0,0.0,0.0
DSM,B,0,0,0,0,0.0,0,0.0,0.0
XPH,S,0,0,0,0,0.0,0,0.0,0.0
C-P,S,0,0,0,0,0.0,0,0.0,0.0
HQBD,B,0,0,0,0,0.0,0,0.0,0.0
WRB-D,S,0,0,0,0,0.0,0,0.0,0.0
BOM,S,0,0,0,0,0.0,0,0.0,0.0
WYIGW,S,0,0,0,0,0.0,0,0.0,0.0
TYBS,B,0,0,0,0,0.0,0,0.0,0.0
HDEE,S,0,0,0,0,0.0,0,0.0,0.0
FGM,S,0,0,0,0,0.0,0,0.0,0.0
VRIG,S,0,0,0,0,0.0,0,0.0,0.0
FNCF,S,0,0,0,0,0.0,0,0.0,0.0
HTD,S,0,0,0,0,0.0,0,0.0,0.0
GOODO,B,0,0,0,0,0.0,0,0.0,0.0
CNDA,S,0,0,0,0,0.0,0,0.0,0.0
AGI,S,0,0,0,0,0.0,0,0.0,0.0
ASCMA,B,0,0,0,0,0.0,0,0.0,0.0
FHB,B,0,0,0,0,0.0,0,0.0,0.0
NX,B,0,0,0,0,0.0,0,0.0,0.0
MIY,B,0,0,0,0,0.0,0,0.0,0.0
DLNG,S,0,0,0,0,0.0,0,0.0,0.0
ASV,S,0,0,0,0,0.0,0,0.0,0.0
TANNL,S,0,0,0,0,0.0,0,0.0,0.0
ILF,B,0,0,0,0,0.0,0,0.0,0.0
SBIO,B,0,0,0,0,0.0,0,0.0,0.0
BERN,S,0,0,0,0,0.0,0,0.0,0.0
INF,B,0,0,0,0,0.0,0,0.0,0.0
MRC,S,0,0,0,0,0.0,0,0.0,0.0
CAFD,S,0,0,0,0,0.0,0,0.0,0.0
EVEP,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,B,0,0,0,0,0.0,0,0.0,0.0
TGS,B,0,0,0,0,0.0,0,0.0,0.0
FISI,S,0,0,0,0,0.0,0,0.0,0.0
SEAC,B,0,0,0,0,0.0,0,0.0,0.0
EURZ,B,0,0,0,0,0.0,0,0.0,0.0
CVRS,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,B,0,0,0,0,0.0,0,0.0,0.0
LVUS,B,0,0,0,0,0.0,0,0.0,0.0
SPWH,B,0,0,0,0,0.0,0,0.0,0.0
ACRE,S,0,0,0,0,0.0,0,0.0,0.0
SSG,S,0,0,0,0,0.0,0,0.0,0.0
ZF,S,0,0,0,0,0.0,0,0.0,0.0
FXSG,S,0,0,0,0,0.0,0,0.0,0.0
GWW,S,0,0,0,0,0.0,0,0.0,0.0
RNR-C,B,0,0,0,0,0.0,0,0.0,0.0
GOLD,B,0,0,0,0,0.0,0,0.0,0.0
SMPL,B,0,0,0,0,0.0,0,0.0,0.0
CAPL,S,0,0,0,0,0.0,0,0.0,0.0
UXI,S,0,0,0,0,0.0,0,0.0,0.0
PBW,B,0,0,0,0,0.0,0,0.0,0.0
RZA,S,0,0,0,0,0.0,0,0.0,0.0
FRD,B,0,0,0,0,0.0,0,0.0,0.0
ENFC,S,0,0,0,0,0.0,0,0.0,0.0
PAG,B,0,0,0,0,0.0,0,0.0,0.0
AEZS,B,0,0,0,0,0.0,0,0.0,0.0
EIGR,B,0,0,0,0,0.0,0,0.0,0.0
PAGP,S,0,0,0,0,0.0,0,0.0,0.0
FONE,B,0,0,0,0,0.0,0,0.0,0.0
LABL,B,0,0,0,0,0.0,0,0.0,0.0
PUB,S,0,0,0,0,0.0,0,0.0,0.0
PXMV,B,0,0,0,0,0.0,0,0.0,0.0
DHX,B,0,0,0,0,0.0,0,0.0,0.0
PXLG,B,0,0,0,0,0.0,0,0.0,0.0
PATI,B,0,0,0,0,0.0,0,0.0,0.0
CTU,B,0,0,0,0,0.0,0,0.0,0.0
CHSCM,B,0,0,0,0,0.0,0,0.0,0.0
POWL,B,0,0,0,0,0.0,0,0.0,0.0
FIEE,B,0,0,0,0,0.0,0,0.0,0.0
SLRA,B,0,0,0,0,0.0,0,0.0,0.0
PYT,S,0,0,0,0,0.0,0,0.0,0.0
HLX,S,0,0,0,0,0.0,0,0.0,0.0
EUXL,S,0,0,0,0,0.0,0,0.0,0.0
SYE,S,0,0,0,0,0.0,0,0.0,0.0
SKIS,B,0,0,0,0,0.0,0,0.0,0.0
XRX,S,0,0,0,0,0.0,0,0.0,0.0
DDM,S,0,0,0,0,0.0,0,0.0,0.0
USB-O,B,0,0,0,0,0.0,0,0.0,0.0
AIW,B,0,0,0,0,0.0,0,0.0,0.0
VDE,S,0,0,0,0,0.0,0,0.0,0.0
MCV,B,0,0,0,0,0.0,0,0.0,0.0
PCG-H,S,0,0,0,0,0.0,0,0.0,0.0
BMRC,B,0,0,0,0,0.0,0,0.0,0.0
HEVY,B,0,0,0,0,0.0,0,0.0,0.0
EBS,B,0,0,0,0,0.0,0,0.0,0.0
IVR-A,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,S,0,0,0,0,0.0,0,0.0,0.0
CME,B,0,0,0,0,0.0,0,0.0,0.0
IPL-D,B,0,0,0,0,0.0,0,0.0,0.0
TCBIL,B,0,0,0,0,0.0,0,0.0,0.0
MICR,B,0,0,0,0,0.0,0,0.0,0.0
RVLT,B,0,0,0,0,0.0,0,0.0,0.0
WMGI,B,0,0,0,0,0.0,0,0.0,0.0
SOYB,B,0,0,0,0,0.0,0,0.0,0.0
NSL,S,0,0,0,0,0.0,0,0.0,0.0
PRPO,B,0,0,0,0,0.0,0,0.0,0.0
IIVI,B,0,0,0,0,0.0,0,0.0,0.0
RETA,S,0,0,0,0,0.0,0,0.0,0.0
CHSCO,B,0,0,0,0,0.0,0,0.0,0.0
OSG,B,0,0,0,0,0.0,0,0.0,0.0
BRQSW,B,0,0,0,0,0.0,0,0.0,0.0
DECK,B,0,0,0,0,0.0,0,0.0,0.0
JJC,B,0,0,0,0,0.0,0,0.0,0.0
MPWR,S,0,0,0,0,0.0,0,0.0,0.0
SLP,B,0,0,0,0,0.0,0,0.0,0.0
DHVW,S,0,0,0,0,0.0,0,0.0,0.0
APHB,B,0,0,0,0,0.0,0,0.0,0.0
CISN+,S,0,0,0,0,0.0,0,0.0,0.0
FNK,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,B,0,0,0,0,0.0,0,0.0,0.0
IMLP,S,0,0,0,0,0.0,0,0.0,0.0
JHS,B,0,0,0,0,0.0,0,0.0,0.0
CART,S,0,0,0,0,0.0,0,0.0,0.0
KMPR,S,0,0,0,0,0.0,0,0.0,0.0
MYE,S,0,0,0,0,0.0,0,0.0,0.0
NLST,B,0,0,0,0,0.0,0,0.0,0.0
PTX,B,0,0,0,0,0.0,0,0.0,0.0
IYR,B,0,0,0,0,0.0,0,0.0,0.0
CHS,B,0,0,0,0,0.0,0,0.0,0.0
HALL,B,0,0,0,0,0.0,0,0.0,0.0
FTF,S,0,0,0,0,0.0,0,0.0,0.0
GRP=,S,0,0,0,0,0.0,0,0.0,0.0
FVC,S,0,0,0,0,0.0,0,0.0,0.0
GENY,S,0,0,0,0,0.0,0,0.0,0.0
SPMD,B,0,0,0,0,0.0,0,0.0,0.0
CFNB,B,0,0,0,0,0.0,0,0.0,0.0
NVEC,S,0,0,0,0,0.0,0,0.0,0.0
TKR,B,0,0,0,0,0.0,0,0.0,0.0
GST,B,0,0,0,0,0.0,0,0.0,0.0
PREF,B,0,0,0,0,0.0,0,0.0,0.0
GCC,S,0,0,0,0,0.0,0,0.0,0.0
PRF,S,0,0,0,0,0.0,0,0.0,0.0
WTT,S,0,0,0,0,0.0,0,0.0,0.0
STC,B,0,0,0,0,0.0,0,0.0,0.0
ZEAL,S,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
IPWR,B,0,0,0,0,0.0,0,0.0,0.0
RYU,B,0,0,0,0,0.0,0,0.0,0.0
BHLB,B,0,0,0,0,0.0,0,0.0,0.0
NLNK,S,0,0,0,0,0.0,0,0.0,0.0
BHACU,S,0,0,0,0,0.0,0,0.0,0.0
GEMP,B,0,0,0,0,0.0,0,0.0,0.0
KNDI,B,0,0,0,0,0.0,0,0.0,0.0
TM,S,0,0,0,0,0.0,0,0.0,0.0
PAVE,B,0,0,0,0,0.0,0,0.0,0.0
RE,S,0,0,0,0,0.0,0,0.0,0.0
WBIL,B,0,0,0,0,0.0,0,0.0,0.0
FWDI,S,0,0,0,0,0.0,0,0.0,0.0
PXH,B,0,0,0,0,0.0,0,0.0,0.0
DNO,B,0,0,0,0,0.0,0,0.0,0.0
IVR-B,S,0,0,0,0,0.0,0,0.0,0.0
IVTY,S,0,0,0,0,0.0,0,0.0,0.0
SCS,S,0,0,0,0,0.0,0,0.0,0.0
BTAL,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,S,0,0,0,0,0.0,0,0.0,0.0
PSB,S,0,0,0,0,0.0,0,0.0,0.0
ESGG,S,0,0,0,0,0.0,0,0.0,0.0
BLW,B,0,0,0,0,0.0,0,0.0,0.0
RYB,S,0,0,0,0,0.0,0,0.0,0.0
EXIV,B,0,0,0,0,0.0,0,0.0,0.0
JTPY,B,0,0,0,0,0.0,0,0.0,0.0
XHB,B,0,0,0,0,0.0,0,0.0,0.0
DDP,S,0,0,0,0,0.0,0,0.0,0.0
AIA,B,0,0,0,0,0.0,0,0.0,0.0
TACOW,B,0,0,0,0,0.0,0,0.0,0.0
EVK,S,0,0,0,0,0.0,0,0.0,0.0
STBZ,S,0,0,0,0,0.0,0,0.0,0.0
NOW,B,0,0,0,0,0.0,0,0.0,0.0
ADES,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,B,0,0,0,0,0.0,0,0.0,0.0
MLP,S,0,0,0,0,0.0,0,0.0,0.0
SNSR,S,0,0,0,0,0.0,0,0.0,0.0
NMS,S,0,0,0,0,0.0,0,0.0,0.0
TYNS,S,0,0,0,0,0.0,0,0.0,0.0
DXJH,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,B,0,0,0,0,0.0,0,0.0,0.0
PSMC,S,0,0,0,0,0.0,0,0.0,0.0
QVAL,S,0,0,0,0,0.0,0,0.0,0.0
TORM,S,0,0,0,0,0.0,0,0.0,0.0
VTA,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,B,0,0,0,0,0.0,0,0.0,0.0
AETI,S,0,0,0,0,0.0,0,0.0,0.0
TRN,S,0,0,0,0,0.0,0,0.0,0.0
SYBX,S,0,0,0,0,0.0,0,0.0,0.0
BWINB,S,0,0,0,0,0.0,0,0.0,0.0
NNBR,B,0,0,0,0,0.0,0,0.0,0.0
SSNI,S,0,0,0,0,0.0,0,0.0,0.0
ARWR,S,0,0,0,0,0.0,0,0.0,0.0
CONN,S,0,0,0,0,0.0,0,0.0,0.0
STB,B,0,0,0,0,0.0,0,0.0,0.0
DYB,B,0,0,0,0,0.0,0,0.0,0.0
FPA,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,B,0,0,0,0,0.0,0,0.0,0.0
WRE,B,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
BPRN,B,0,0,0,0,0.0,0,0.0,0.0
BKEPP,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,B,0,0,0,0,0.0,0,0.0,0.0
WEYS,S,0,0,0,0,0.0,0,0.0,0.0
LSXMA,S,0,0,0,0,0.0,0,0.0,0.0
TPOR,S,0,0,0,0,0.0,0,0.0,0.0
