symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXD,T,809,0,700,0,0.0,300,0.0,0.0
STAR,B,809,0,609,0,0.0,200,0.0,0.0
CCO,B,807,0,807,0,0.0,100,0.0,0.0
NH,S,805,0,805,0,0.0,800,0.0,0.0
IPAY,B,803,0,700,0,0.0,103,0.0,0.0
AZN,S,803,52,741,10,0.00108272430091407,10,0.001,0.0101923076923077
SMH,B,801,60,441,0,0.00317998728005088,40,0.001,0.0133333333333333
ERIC,B,801,161,640,0,0.000851730176112407,160,0.001,0.01
BMO,T,801,101,200,400,0.00379570821902364,100,0.001,0.02
BKK,S,800,0,800,0,0.0,800,0.0,0.0
KCAPL,T,800,0,400,0,0.0,400,0.0,0.0
CCAP,B,800,0,800,0,0.0,800,0.0,0.0
RF,B,800,0,800,0,0.0,700,0.0,0.0
BFRA,B,800,0,0,0,0.0,800,0.0,0.0
NG,T,800,0,800,0,0.0,800,0.0,0.0
UBP-K,S,800,0,500,0,0.0,300,0.0,0.0
MBOT,B,800,0,600,0,0.0,200,0.0,0.0
BLI,T,800,0,750,0,0.0,750,0.0,0.0
MRNS,E,800,0,800,0,0.0,800,0.0,0.0
COF-J,B,800,0,600,0,0.0,200,0.0,0.0
CTRN,B,800,0,600,0,0.0,300,0.0,0.0
SLGG,B,800,0,100,0,0.0,200,0.0,0.0
CHX,B,800,0,800,0,0.0,500,0.0,0.0
CPZ,S,800,100,0,50,1.0,150,0.01,0.11
HALL,B,800,0,800,0,0.0,800,0.0,0.0
ERY,T,800,0,800,0,0.0,300,0.0,0.0
IBDS,B,800,0,800,0,0.0,700,0.0,0.0
IGT,T,800,0,800,0,0.0,300,0.0,0.0
NXJ,B,800,0,600,0,0.0,200,0.0,0.0
EDTK,B,800,0,400,0,0.0,100,0.0,0.0
CHX,T,800,0,800,0,0.0,500,0.0,0.0
MCRI,T,800,0,0,0,0.0,800,0.0,0.0
MAR,B,800,0,500,0,0.0,300,0.0,0.0
BOE,T,800,0,800,0,0.0,500,0.0,0.0
IHAK,B,800,0,700,0,0.0,100,0.0,0.0
EMHY,T,800,0,800,0,0.0,800,0.0,0.0
PDBC,T,800,0,800,0,0.0,800,0.0,0.0
FTAI-B,B,800,0,800,0,0.0,100,0.0,0.0
JDD,B,800,0,800,0,0.0,300,0.0,0.0
PRH,B,800,0,800,0,0.0,800,0.0,0.0
PHT,T,800,0,800,0,0.0,700,0.0,0.0
UDN,T,800,0,800,0,0.0,800,0.0,0.0
SITC-A,T,800,41,300,0,1.0,300,0.01,0.14
RODM,T,800,0,800,0,0.0,200,0.0,0.0
AMP,T,800,0,600,0,0.0,200,0.0,0.0
BKCC,T,800,0,300,0,0.0,500,0.0,0.0
SFIX,S,800,0,800,0,0.0,200,0.0,0.0
SJB,S,800,0,800,0,0.0,100,0.0,0.0
EXEL,T,800,0,800,0,0.0,100,0.0,0.0
KYMR,B,800,0,700,0,0.0,100,0.0,0.0
VNET,S,800,0,500,0,0.0,100,0.0,0.0
NLY-G,B,800,0,400,0,0.0,400,0.0,0.0
MTBC,B,800,0,800,0,0.0,300,0.0,0.0
TOUR,T,800,0,700,0,0.0,700,0.0,0.0
CFRX,B,800,0,500,0,0.0,200,0.0,0.0
CRMD,B,800,0,600,0,0.0,100,0.0,0.0
GMBL,S,800,0,800,0,0.0,800,0.0,0.0
CSQ,T,800,0,600,0,0.0,200,0.0,0.0
COF,T,800,0,600,0,0.0,100,0.0,0.0
YRD,T,800,0,500,0,0.0,500,0.0,0.0
PZG,T,800,0,800,0,0.0,200,0.0,0.0
FCRD,T,800,0,700,0,0.0,200,0.0,0.0
YPF,B,800,0,800,0,0.0,500,0.0,0.0
CPG,B,800,0,800,0,0.0,500,0.0,0.0
CLCT,B,800,100,200,0,0.0336700336700337,100,0.02,0.19
PML,S,800,0,800,0,0.0,500,0.0,0.0
SPTN,B,800,0,800,0,0.0,500,0.0,0.0
FCAU,T,800,0,700,0,0.0,700,0.0,0.0
BBBY,S,800,0,0,0,0.0,800,0.0,0.0
OUSA,S,800,0,800,0,0.0,800,0.0,0.0
IPOB+,S,800,0,800,0,0.0,800,0.0,0.0
CLBK,S,800,0,0,0,0.0,400,0.0,0.0
PLYM,T,800,0,800,0,0.0,200,0.0,0.0
OUNZ,T,800,0,800,0,0.0,600,0.0,0.0
PBA,B,800,0,800,0,0.0,300,0.0,0.0
GLDI,T,800,0,800,0,0.0,500,0.0,0.0
HSBC-A,T,800,0,300,0,0.0,100,0.0,0.0
MFT,S,800,0,0,0,0.0,200,0.0,0.0
TAK,B,800,0,800,0,0.0,700,0.0,0.0
EPRT,B,800,0,600,0,0.0,100,0.0,0.0
ESTE,T,800,0,800,0,0.0,800,0.0,0.0
SREA,B,800,0,600,0,0.0,300,0.0,0.0
CEQP,B,800,0,800,0,0.0,200,0.0,0.0
UZB,B,800,0,600,0,0.0,200,0.0,0.0
SEAS,T,800,0,500,0,0.0,200,0.0,0.0
MHN,T,800,0,800,0,0.0,600,0.0,0.0
WSBCP,B,800,0,800,0,0.0,100,0.0,0.0
CLSK,S,800,100,0,300,0.0219683655536028,400,0.01,0.06
RRGB,B,800,0,0,0,0.0,100,0.0,0.0
MHLD,T,800,0,800,0,0.0,800,0.0,0.0
SAND,B,800,0,800,0,0.0,300,0.0,0.0
EFOI,B,800,0,100,0,0.0,700,0.0,0.0
BAR,T,800,0,300,0,0.0,100,0.0,0.0
EFOI,T,800,0,800,0,0.0,200,0.0,0.0
GORO,T,800,0,800,0,0.0,300,0.0,0.0
OGI,B,800,0,800,0,0.0,300,0.0,0.0
DSGX,T,800,0,800,0,0.0,300,0.0,0.0
TRNS,B,800,0,200,0,0.0,145,0.0,0.0
NAIL,T,800,0,600,0,0.0,200,0.0,0.0
CMLS,B,800,0,800,0,0.0,700,0.0,0.0
VCEL,T,800,0,550,0,0.0,150,0.0,0.0
VYM,B,799,14,785,0,0.000781555295037124,12,0.001,0.0171428571428571
CYTK,T,797,0,400,0,0.0,100,0.0,0.0
HYLB,B,796,0,796,0,0.0,167,0.0,0.0
SCHN,T,794,0,600,0,0.0,200,0.0,0.0
LXRX,T,793,0,793,0,0.0,86,0.0,0.0
CMBM,T,791,0,391,0,0.0,100,0.0,0.0
PHG,S,790,0,790,0,0.0,104,0.0,0.0
XLP,B,790,0,790,0,0.0,78,0.0,0.0
PI,S,789,0,789,0,0.0,782,0.0,0.0
HAIN,E,783,0,400,0,0.0,100,0.0,0.0
HRL,T,783,0,783,0,0.0,150,0.0,0.0
OTRK,T,783,0,178,0,0.0,100,0.0,0.0
JNJ,B,782,0,653,0,0.0,99,0.0,0.0
VTOL,S,780,0,0,0,0.0,290,0.0,0.0
RDFN,T,780,0,400,0,0.0,100,0.0,0.0
YINN,T,780,0,780,0,0.0,140,0.0,0.0
BLU,S,779,0,779,0,0.0,278,0.0,0.0
BBCA,T,779,0,779,0,0.0,600,0.0,0.0
XLY,B,778,0,778,0,0.0,112,0.0,0.0
MS-A,T,777,0,623,0,0.0,155,0.0,0.0
BBJP,S,776,0,776,0,0.0,776,0.0,0.0
RDS.A,T,775,0,775,0,0.0,200,0.0,0.0
VNQ,T,775,0,775,0,0.0,126,0.0,0.0
NEE-K,B,772,0,300,0,0.0,111,0.0,0.0
LOGI,S,764,189,275,0,0.0107735279028672,100,0.00717460317460317,0.08
PI,T,759,0,400,0,0.0,100,0.0,0.0
PM,B,758,0,758,0,0.0,113,0.0,0.0
AIMT,T,754,0,400,0,0.0,177,0.0,0.0
IMVT,T,754,100,450,0,0.00501756146512795,104,0.05,0.21
HOG,T,754,40,600,114,0.00107396966035709,154,0.001,0.02
ONDK,T,752,0,752,0,0.0,250,0.0,0.0
BMY,B,751,0,751,0,0.0,251,0.0,0.0
JEPI,B,750,0,500,0,0.0,250,0.0,0.0
LPX,T,750,0,750,0,0.0,200,0.0,0.0
VPV,B,750,0,750,0,0.0,300,0.0,0.0
BSTC,B,750,0,370,0,0.0,100,0.0,0.0
PHM,T,749,20,421,308,0.000360789407223004,40,0.001,0.02
SMTS,B,749,0,749,0,0.0,729,0.0,0.0
HQL,B,745,0,615,0,0.0,115,0.0,0.0
BSCN,B,741,0,741,0,0.0,200,0.0,0.0
IJH,T,741,0,741,0,0.0,50,0.0,0.0
FFTY,T,740,0,640,0,0.0,140,0.0,0.0
STT,T,737,0,559,0,0.0,177,0.0,0.0
CAAS,S,732,200,0,532,0.0694444444444444,732,0.001,0.05
TSM,S,728,0,728,0,0.0,20,0.0,0.0
GERM,B,728,200,300,0,0.571428571428571,200,0.01,0.08
AU,T,725,0,525,0,0.0,100,0.0,0.0
DIA,S,725,100,625,0,0.00160028164957032,100,0.002,0.02
JAN,B,725,0,625,0,0.0,125,0.0,0.0
GRAF,T,724,0,400,0,0.0,200,0.0,0.0
SLVP,T,723,0,600,0,0.0,123,0.0,0.0
ELF,B,722,0,722,0,0.0,120,0.0,0.0
CUTR,T,722,0,100,0,0.0,132,0.0,0.0
TCP,T,720,0,0,0,0.0,180,0.0,0.0
SOJA,T,719,0,719,0,0.0,119,0.0,0.0
DKL,T,717,0,417,0,0.0,100,0.0,0.0
SO,T,717,0,517,0,0.0,117,0.0,0.0
GLDD,B,717,0,600,0,0.0,200,0.0,0.0
SPMB,B,716,0,716,0,0.0,248,0.0,0.0
KLAC,B,716,0,700,0,0.0,700,0.0,0.0
APDN,B,713,0,613,0,0.0,113,0.0,0.0
MWK,S,713,0,688,0,0.0,688,0.0,0.0
NBEV,B,712,0,712,0,0.0,100,0.0,0.0
EIX,B,710,10,400,0,0.000420327014417217,100,0.001,0.03
FNB,T,710,0,710,0,0.0,194,0.0,0.0
SLV,S,710,0,710,0,0.0,45,0.0,0.0
CLIX,B,709,0,609,0,0.0,100,0.0,0.0
RDHL,T,709,0,609,0,0.0,200,0.0,0.0
CROX,T,709,0,609,0,0.0,100,0.0,0.0
ALLT,T,708,0,608,0,0.0,108,0.0,0.0
MITT-A,T,707,0,567,0,0.0,140,0.0,0.0
MOTS,B,706,0,706,0,0.0,700,0.0,0.0
FAZ,B,705,0,705,0,0.0,100,0.0,0.0
TAP,B,704,20,604,80,0.000780335544284042,135,0.001,0.02
RXT,S,703,0,377,0,0.0,46,0.0,0.0
TGH,B,702,0,502,0,0.0,200,0.0,0.0
LSCC,B,701,0,600,0,0.0,101,0.0,0.0
CAJ,T,700,0,700,0,0.0,700,0.0,0.0
GRIL,B,700,0,200,0,0.0,100,0.0,0.0
PNNT,T,700,0,300,0,0.0,400,0.0,0.0
KYN,S,700,0,700,0,0.0,700,0.0,0.0
USAK,T,700,0,400,0,0.0,200,0.0,0.0
PFSW,T,700,0,700,0,0.0,700,0.0,0.0
PAHC,T,700,0,500,0,0.0,100,0.0,0.0
KORU,T,700,0,700,0,0.0,600,0.0,0.0
CTBB,T,700,0,600,0,0.0,100,0.0,0.0
NVTA,T,700,0,500,0,0.0,200,0.0,0.0
VERI,T,700,0,400,0,0.0,150,0.0,0.0
EWY,B,700,0,700,0,0.0,200,0.0,0.0
HONE,T,700,0,700,0,0.0,700,0.0,0.0
OCSL,B,700,0,700,0,0.0,700,0.0,0.0
KMF,T,700,0,700,0,0.0,100,0.0,0.0
UTF,B,700,0,700,0,0.0,400,0.0,0.0
RGS,B,700,0,700,0,0.0,700,0.0,0.0
EWS,B,700,0,700,0,0.0,700,0.0,0.0
LCAHW,T,700,0,400,0,0.0,200,0.0,0.0
TANNL,T,700,0,300,0,0.0,200,0.0,0.0
AKTS,B,700,0,700,0,0.0,200,0.0,0.0
TD,B,700,0,700,0,0.0,100,0.0,0.0
AAP,T,700,0,400,0,0.0,400,0.0,0.0
ADES,T,700,0,400,0,0.0,400,0.0,0.0
ELAN,S,700,0,700,0,0.0,700,0.0,0.0
INFO,T,700,17,500,0,0.000548157224389772,100,0.01,0.04
CVE,T,700,0,700,0,0.0,400,0.0,0.0
IEI,B,700,0,700,0,0.0,200,0.0,0.0
NXC,T,700,0,500,0,0.0,200,0.0,0.0
FLUX,B,700,0,500,0,0.0,100,0.0,0.0
WH,B,700,0,200,0,0.0,200,0.0,0.0
HIBS,E,700,0,700,0,0.0,700,0.0,0.0
HMY,T,700,0,700,0,0.0,400,0.0,0.0
TCOM,T,700,0,700,0,0.0,400,0.0,0.0
UGL,T,700,0,700,0,0.0,100,0.0,0.0
HNGR,B,700,0,500,0,0.0,200,0.0,0.0
FLY,B,700,0,700,0,0.0,700,0.0,0.0
WINS,T,700,0,300,0,0.0,400,0.0,0.0
ULTA,T,700,0,300,0,0.0,300,0.0,0.0
ATH,T,700,0,300,0,0.0,400,0.0,0.0
LE,T,700,0,400,0,0.0,300,0.0,0.0
SELB,T,700,0,700,0,0.0,700,0.0,0.0
DSSI,T,700,0,700,0,0.0,700,0.0,0.0
HOFT,B,700,0,500,0,0.0,200,0.0,0.0
SPYV,T,700,0,700,0,0.0,500,0.0,0.0
BFO,B,700,0,700,0,0.0,700,0.0,0.0
ACB,B,700,0,500,0,0.0,200,0.0,0.0
BSMM,B,700,0,700,0,0.0,600,0.0,0.0
APT,B,700,0,700,0,0.0,700,0.0,0.0
BCE,B,700,0,700,0,0.0,100,0.0,0.0
BBK,B,700,0,700,0,0.0,600,0.0,0.0
XERS,S,700,0,700,0,0.0,700,0.0,0.0
PPC,T,700,0,300,0,0.0,200,0.0,0.0
CORE,B,700,0,500,0,0.0,500,0.0,0.0
THM,T,700,0,600,0,0.0,100,0.0,0.0
TRTN-C,B,700,0,600,0,0.0,200,0.0,0.0
WEAT,T,700,0,700,0,0.0,400,0.0,0.0
ENB,S,700,0,700,0,0.0,700,0.0,0.0
DX-B,B,700,0,400,0,0.0,200,0.0,0.0
WEAT,B,700,0,300,0,0.0,100,0.0,0.0
APAM,B,700,0,700,0,0.0,300,0.0,0.0
MBIO,S,700,0,700,0,0.0,700,0.0,0.0
CEQP-,B,700,0,400,0,0.0,400,0.0,0.0
DSM,T,700,0,700,0,0.0,300,0.0,0.0
LAZ,B,700,0,500,0,0.0,200,0.0,0.0
BSGM,B,700,0,700,0,0.0,400,0.0,0.0
IDV,T,700,0,700,0,0.0,200,0.0,0.0
ATNM,S,700,0,700,0,0.0,26,0.0,0.0
SPPP,B,700,0,500,0,0.0,200,0.0,0.0
HUN,T,700,0,300,0,0.0,200,0.0,0.0
EMX,S,700,0,700,0,0.0,700,0.0,0.0
ETNB,B,700,0,400,0,0.0,100,0.0,0.0
MRCC,S,700,0,700,0,0.0,700,0.0,0.0
MGI,S,700,0,300,0,0.0,400,0.0,0.0
SFM,S,700,0,0,0,0.0,700,0.0,0.0
FLGT,T,700,0,200,0,0.0,200,0.0,0.0
BSCR,B,700,0,500,0,0.0,500,0.0,0.0
BDGE,B,700,0,400,0,0.0,400,0.0,0.0
NYCB-A,T,700,98,100,102,0.141007194244604,100,0.01,0.12
EVSI,B,700,0,300,0,0.0,100,0.0,0.0
DUO,B,700,0,200,0,0.0,100,0.0,0.0
QRHC,T,700,0,400,0,0.0,300,0.0,0.0
GLOP-C,B,700,0,600,0,0.0,200,0.0,0.0
MMX,T,700,0,300,0,0.0,300,0.0,0.0
NCNA,T,700,0,0,0,0.0,700,0.0,0.0
AHPI,T,700,0,700,0,0.0,200,0.0,0.0
BTAI,T,700,0,700,0,0.0,200,0.0,0.0
PDI,B,700,0,500,0,0.0,500,0.0,0.0
NEE-J,B,700,0,700,0,0.0,700,0.0,0.0
EOD,S,700,0,700,0,0.0,700,0.0,0.0
SPLV,B,700,0,700,0,0.0,600,0.0,0.0
SMCI,T,700,0,400,0,0.0,300,0.0,0.0
HDEF,T,700,0,700,0,0.0,700,0.0,0.0
TSQ,T,700,0,500,0,0.0,100,0.0,0.0
FISV,S,700,0,600,0,0.0,200,0.0,0.0
CLMT,T,700,0,700,0,0.0,700,0.0,0.0
EDF,T,700,0,400,0,0.0,200,0.0,0.0
IMRA,B,700,0,200,0,0.0,100,0.0,0.0
CREE,B,700,0,400,0,0.0,100,0.0,0.0
MFH,E,700,0,500,0,0.0,100,0.0,0.0
AFC,B,700,0,500,0,0.0,100,0.0,0.0
MITK,T,700,0,700,0,0.0,500,0.0,0.0
GBAB,T,700,0,600,0,0.0,300,0.0,0.0
YJ,B,700,0,700,0,0.0,200,0.0,0.0
FXI,B,700,0,700,0,0.0,100,0.0,0.0
STWD,T,700,0,700,0,0.0,200,0.0,0.0
ICPT,B,700,0,700,0,0.0,700,0.0,0.0
ZS,B,700,0,400,0,0.0,200,0.0,0.0
TFC-O,T,700,0,700,0,0.0,200,0.0,0.0
ISTB,B,700,0,700,0,0.0,200,0.0,0.0
NSTG,T,699,0,410,0,0.0,122,0.0,0.0
NTNX,B,698,0,698,0,0.0,600,0.0,0.0
LVGO,T,697,0,200,0,0.0,200,0.0,0.0
API,B,696,0,400,0,0.0,100,0.0,0.0
PS,T,694,0,694,0,0.0,194,0.0,0.0
GWPH,T,690,0,190,0,0.0,100,0.0,0.0
BHF,T,688,0,0,0,0.0,200,0.0,0.0
LFVN,S,687,0,287,0,0.0,287,0.0,0.0
OSMT,B,683,0,683,0,0.0,92,0.0,0.0
SCHR,B,682,0,682,0,0.0,136,0.0,0.0
GSIE,B,681,0,681,0,0.0,200,0.0,0.0
VOLT,S,680,0,680,0,0.0,500,0.0,0.0
PACW,B,680,300,0,380,0.0174398325776073,100,0.0156666666666667,0.13
NBEV,S,678,0,678,0,0.0,50,0.0,0.0
LYB,T,677,0,379,0,0.0,197,0.0,0.0
DBX,B,676,0,500,0,0.0,500,0.0,0.0
NG,B,675,0,675,0,0.0,175,0.0,0.0
ZI,T,675,0,100,0,0.0,100,0.0,0.0
XME,T,674,0,674,0,0.0,150,0.0,0.0
BECN,B,673,0,573,0,0.0,100,0.0,0.0
NARI,B,672,0,472,0,0.0,122,0.0,0.0
RHP,T,670,0,370,0,0.0,100,0.0,0.0
DDWM,T,669,0,569,0,0.0,169,0.0,0.0
MDLZ,S,669,0,669,0,0.0,215,0.0,0.0
TEF,S,667,0,667,0,0.0,615,0.0,0.0
DSS,E,666,0,566,0,0.0,100,0.0,0.0
QDEL,T,666,0,164,0,0.0,100,0.0,0.0
TXN,T,664,0,664,0,0.0,200,0.0,0.0
BIB,S,662,0,662,0,0.0,20,0.0,0.0
LODE,S,662,0,662,0,0.0,100,0.0,0.0
FSKR,S,661,0,661,0,0.0,553,0.0,0.0
BIG,B,661,0,478,0,0.0,141,0.0,0.0
BEAM,B,660,100,160,300,0.009040773890245,160,0.03,0.06
PG,S,660,0,660,0,0.0,200,0.0,0.0
DBI,T,659,0,659,0,0.0,500,0.0,0.0
SRGA,T,658,0,658,0,0.0,200,0.0,0.0
SCZ,B,658,0,658,0,0.0,100,0.0,0.0
ATOS,B,656,0,500,0,0.0,500,0.0,0.0
FLXN,B,655,0,199,0,0.0,199,0.0,0.0
OOMA,S,654,0,0,0,0.0,200,0.0,0.0
FIV,B,650,0,650,0,0.0,650,0.0,0.0
RVLV,B,650,0,310,0,0.0,100,0.0,0.0
CHGX,B,650,0,650,0,0.0,125,0.0,0.0
EWG,B,649,0,649,0,0.0,15,0.0,0.0
IEMG,B,649,0,649,0,0.0,100,0.0,0.0
MTUM,B,649,0,449,0,0.0,100,0.0,0.0
PHIO,S,647,0,647,0,0.0,59,0.0,0.0
XHR,T,646,0,446,0,0.0,100,0.0,0.0
DXCM,B,644,0,424,0,0.0,100,0.0,0.0
BLCT,T,642,0,142,0,0.0,142,0.0,0.0
FNKO,T,642,0,200,0,0.0,171,0.0,0.0
MOS,S,642,42,600,0,0.000829891916457547,42,0.001,0.01
EBAY,B,640,0,640,0,0.0,100,0.0,0.0
RBC,B,640,0,290,0,0.0,187,0.0,0.0
PJH,S,639,0,639,0,0.0,200,0.0,0.0
SQ,S,637,280,357,0,0.0075689995404536,100,0.01,0.11625
APO,S,636,0,636,0,0.0,100,0.0,0.0
SLQT,T,636,0,372,0,0.0,100,0.0,0.0
AMKR,B,631,0,455,0,0.0,176,0.0,0.0
AVUS,B,625,0,625,0,0.0,100,0.0,0.0
AEM,T,625,0,400,0,0.0,200,0.0,0.0
FPXI,B,625,0,625,0,0.0,200,0.0,0.0
PGZ,T,625,0,200,0,0.0,200,0.0,0.0
KVHI,T,625,0,325,0,0.0,200,0.0,0.0
PTBD,B,624,0,624,0,0.0,100,0.0,0.0
IUSG,B,623,0,323,0,0.0,100,0.0,0.0
ANGI,B,623,0,623,0,0.0,100,0.0,0.0
NRGX,T,622,0,500,0,0.0,122,0.0,0.0
ARKF,B,621,0,0,0,0.0,155,0.0,0.0
TFII,B,620,100,20,500,0.092678405931418,100,0.001,0.06
ROST,B,620,0,0,0,0.0,165,0.0,0.0
CHKP,T,620,0,442,0,0.0,100,0.0,0.0
SBGI,B,618,0,618,0,0.0,200,0.0,0.0
OHI,S,616,200,0,416,0.0148500148500149,208,0.001,0.01
ALRM,T,616,0,328,0,0.0,103,0.0,0.0
BGIO,B,616,0,616,0,0.0,200,0.0,0.0
MORT,B,615,0,615,0,0.0,600,0.0,0.0
BNTX,B,614,0,250,0,0.0,100,0.0,0.0
LOVE,T,610,0,410,0,0.0,110,0.0,0.0
STMP,T,609,0,0,0,0.0,100,0.0,0.0
LPTH,S,608,0,608,0,0.0,97,0.0,0.0
GLL,T,607,0,407,0,0.0,100,0.0,0.0
TREX,T,607,0,500,0,0.0,200,0.0,0.0
VEON,T,606,0,606,0,0.0,17,0.0,0.0
LILA,T,606,0,400,0,0.0,103,0.0,0.0
AMGN,S,605,100,505,0,0.00153855621884424,100,0.01,0.04
TJX,B,604,118,447,39,0.000945626477541371,20,0.001,0.0171186440677966
SHYG,S,604,0,604,0,0.0,604,0.0,0.0
FOE,T,603,0,603,0,0.0,199,0.0,0.0
PNR,T,601,0,400,0,0.0,100,0.0,0.0
JIG,B,600,0,600,0,0.0,200,0.0,0.0
ENS,B,600,0,0,0,0.0,300,0.0,0.0
HFRO,T,600,0,500,0,0.0,500,0.0,0.0
IRR,T,600,0,500,0,0.0,200,0.0,0.0
BMEZ,S,600,100,300,200,0.0512820512820513,300,0.01,0.1
MYOS,B,600,0,400,0,0.0,100,0.0,0.0
FLCH,T,600,0,600,0,0.0,600,0.0,0.0
NMI,T,600,0,600,0,0.0,500,0.0,0.0
NESR,T,600,0,600,0,0.0,400,0.0,0.0
GNK,T,600,0,300,0,0.0,100,0.0,0.0
MINDP,T,600,0,600,0,0.0,100,0.0,0.0
ERF,B,600,0,600,0,0.0,400,0.0,0.0
IDE,T,600,0,600,0,0.0,200,0.0,0.0
JRS,B,600,0,600,0,0.0,600,0.0,0.0
EVOK,B,600,0,300,0,0.0,300,0.0,0.0
IVC,B,600,0,400,0,0.0,400,0.0,0.0
GNT,S,600,0,600,0,0.0,600,0.0,0.0
FCRW,B,600,0,600,0,0.0,100,0.0,0.0
SUSL,B,600,0,600,0,0.0,200,0.0,0.0
RDN,B,600,0,600,0,0.0,500,0.0,0.0
FPI,T,600,0,600,0,0.0,600,0.0,0.0
ELY,B,600,0,600,0,0.0,200,0.0,0.0
CNR,T,600,0,300,0,0.0,300,0.0,0.0
AVA,B,600,0,600,0,0.0,200,0.0,0.0
RF-A,B,600,0,600,0,0.0,500,0.0,0.0
KOPN,S,600,0,500,0,0.0,500,0.0,0.0
PAGS,T,600,0,600,0,0.0,100,0.0,0.0
FLDM,S,600,0,600,0,0.0,300,0.0,0.0
FHN-D,T,600,0,600,0,0.0,400,0.0,0.0
IUSV,S,600,0,600,0,0.0,600,0.0,0.0
IYLD,T,600,0,300,0,0.0,300,0.0,0.0
VOT,T,600,0,300,0,0.0,300,0.0,0.0
HOOK,T,600,0,600,0,0.0,600,0.0,0.0
PCH,T,600,0,300,0,0.0,300,0.0,0.0
CTBB,B,600,0,300,0,0.0,300,0.0,0.0
NVCN,B,600,0,0,0,0.0,300,0.0,0.0
LOV,S,600,0,600,0,0.0,600,0.0,0.0
FEAC,B,600,0,600,0,0.0,100,0.0,0.0
IVR-A,B,600,200,400,0,0.1194743130227,200,0.01,0.32
OPGN,B,600,0,600,0,0.0,600,0.0,0.0
MLSS,E,600,0,0,0,0.0,600,0.0,0.0
OMC,B,600,0,400,0,0.0,100,0.0,0.0
SPWR,T,600,0,500,0,0.0,100,0.0,0.0
JMP,T,600,100,0,100,0.5,200,0.01,0.26
BLES,T,600,0,600,0,0.0,600,0.0,0.0
GSS,T,600,0,600,0,0.0,500,0.0,0.0
VGT,T,600,0,600,0,0.0,400,0.0,0.0
HUGE,B,600,0,600,0,0.0,100,0.0,0.0
MUST,B,600,100,500,0,0.2,100,0.01,0.19
TELA,T,600,0,600,0,0.0,400,0.0,0.0
ACCO,T,600,0,600,0,0.0,500,0.0,0.0
PXI,S,600,0,600,0,0.0,600,0.0,0.0
VSAT,B,600,0,600,0,0.0,600,0.0,0.0
GUT,T,600,0,300,0,0.0,300,0.0,0.0
TD,T,600,0,600,0,0.0,100,0.0,0.0
KTF,B,600,0,600,0,0.0,200,0.0,0.0
SUB,S,600,100,300,200,0.0833333333333333,300,0.01,0.05
FCOR,B,600,100,300,0,0.458715596330275,100,0.01,0.1
ELS,T,600,0,600,0,0.0,200,0.0,0.0
ALLO,S,600,0,100,0,0.0,500,0.0,0.0
CVU,T,600,0,600,0,0.0,500,0.0,0.0
CLDR,T,600,0,600,0,0.0,200,0.0,0.0
SNDE,B,600,0,600,0,0.0,500,0.0,0.0
NCR,B,600,0,600,0,0.0,200,0.0,0.0
XCUR,B,600,0,600,0,0.0,600,0.0,0.0
BWMX,T,600,0,200,0,0.0,200,0.0,0.0
WBS-F,T,600,0,200,0,0.0,200,0.0,0.0
BSTZ,B,600,0,400,0,0.0,100,0.0,0.0
ISEE,B,600,0,500,0,0.0,100,0.0,0.0
DBC,T,600,0,600,0,0.0,400,0.0,0.0
SWBI,S,600,0,600,0,0.0,200,0.0,0.0
BOND,B,600,0,600,0,0.0,500,0.0,0.0
INSP,T,600,0,600,0,0.0,600,0.0,0.0
GAIN,B,600,0,600,0,0.0,500,0.0,0.0
FBNC,B,600,0,600,0,0.0,100,0.0,0.0
DVY,B,600,40,440,120,0.00087431693989071,100,0.001,0.025
GMF,T,600,0,500,0,0.0,200,0.0,0.0
CHMA,B,600,0,500,0,0.0,100,0.0,0.0
INSG,S,600,0,600,0,0.0,600,0.0,0.0
PHT,B,600,0,600,0,0.0,500,0.0,0.0
DT,T,600,0,200,0,0.0,100,0.0,0.0
IUSV,B,600,0,600,0,0.0,300,0.0,0.0
SJI,S,600,0,500,0,0.0,100,0.0,0.0
TACO,T,600,0,500,0,0.0,100,0.0,0.0
BML-J,B,600,0,600,0,0.0,200,0.0,0.0
EVF,T,600,0,600,0,0.0,400,0.0,0.0
XRT,T,600,0,600,0,0.0,400,0.0,0.0
SLNO,T,600,0,600,0,0.0,500,0.0,0.0
CHY,S,600,0,600,0,0.0,300,0.0,0.0
UZD,T,600,0,600,0,0.0,500,0.0,0.0
HCAP,S,600,0,600,0,0.0,600,0.0,0.0
HTGC,T,600,0,600,0,0.0,500,0.0,0.0
TRTX,T,600,0,600,0,0.0,400,0.0,0.0
ATNM,E,600,0,0,0,0.0,300,0.0,0.0
TLYS,T,600,0,600,0,0.0,300,0.0,0.0
CM,T,600,0,400,0,0.0,100,0.0,0.0
IDXG,T,600,0,300,0,0.0,300,0.0,0.0
SLCA,T,600,0,400,0,0.0,200,0.0,0.0
OGIG,B,600,0,600,0,0.0,600,0.0,0.0
MUH,B,600,0,600,0,0.0,100,0.0,0.0
BTG,B,600,0,600,0,0.0,600,0.0,0.0
EYEN,T,600,0,600,0,0.0,600,0.0,0.0
DWFI,T,600,0,400,0,0.0,100,0.0,0.0
