symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QHC,B,243,243,0,0,0.0113102164300675,100,0.001,0.01
FTV,S,243,0,120,0,0.0,42,0.0,0.0
DE,S,242,242,0,0,0.0103737997256516,142,0.001,0.06
RWJ,B,242,0,0,0,0.0,100,0.0,0.0
JETS,B,241,0,0,0,0.0,141,0.0,0.0
SCYX,B,241,0,0,0,0.0,0,0.0,0.0
STOT,B,240,0,40,0,0.0,100,0.0,0.0
AVNW,B,240,0,100,0,0.0,100,0.0,0.0
FEX,B,240,0,140,0,0.0,110,0.0,0.0
ABMD,B,240,0,50,0,0.0,25,0.0,0.0
CWEN,B,240,0,160,0,0.0,70,0.0,0.0
MTB,B,240,0,118,0,0.0,18,0.0,0.0
SITE,S,240,40,0,0,0.00292525961679099,100,0.01,0.12
GHL,B,240,0,0,0,0.0,130,0.0,0.0
FLQL,B,240,0,120,0,0.0,60,0.0,0.0
PPG,S,239,200,0,39,0.00640184373099453,239,0.001,0.04
XEL,B,238,0,100,0,0.0,100,0.0,0.0
RXN,S,238,0,100,0,0.0,100,0.0,0.0
NRG,S,238,0,138,0,0.0,100,0.0,0.0
VOX,B,238,0,100,0,0.0,5,0.0,0.0
TDE,B,236,0,118,0,0.0,59,0.0,0.0
GRX,B,236,0,168,0,0.0,68,0.0,0.0
PXLG,B,235,0,0,0,0.0,100,0.0,0.0
CJ,S,235,35,100,0,0.00158521672177182,100,0.0,0.01
SZC,B,235,0,135,0,0.0,100,0.0,0.0
CDK,B,234,100,0,0,0.0071926922246997,100,0.001,0.01
IR,B,234,100,0,100,0.003933910306845,200,0.001,0.01
MKC,B,233,65,78,0,0.00157423104868007,15,0.001,0.0207692307692308
CYTR,B,233,0,233,0,0.0,133,0.0,0.0
INCO,B,233,48,0,0,1.0,185,0.04,0.28
XLRE,S,233,0,65,0,0.0,35,0.0,0.0
INFI,B,233,0,233,0,0.0,0,0.0,0.0
KBAL,S,233,0,133,0,0.0,133,0.0,0.0
DWMF,B,232,0,0,0,0.0,132,0.0,0.0
MYI,S,232,0,166,0,0.0,100,0.0,0.0
SRET,B,231,0,8,0,0.0,10,0.0,0.0
ETP-D,B,231,0,131,0,0.0,100,0.0,0.0
SPR,S,231,0,0,0,0.0,100,0.0,0.0
S,S,231,231,0,0,0.000234848222981779,5,0.001,0.01
BSAC,S,230,0,100,0,0.0,100,0.0,0.0
RUSL,B,228,0,152,0,0.0,76,0.0,0.0
HOPE,B,228,0,128,0,0.0,100,0.0,0.0
LVHB,B,228,0,0,0,0.0,128,0.0,0.0
FYX,B,228,0,0,0,0.0,16,0.0,0.0
BBT-E,B,228,0,164,0,0.0,100,0.0,0.0
GRA,B,226,0,84,0,0.0,42,0.0,0.0
BBD,B,226,26,100,0,3.84077902816473e-05,20,0.001,0.01
NURE,B,225,0,0,0,0.0,119,0.0,0.0
DE,B,225,25,0,0,0.00107167352537723,100,0.001,0.02
EPI,B,225,0,110,0,0.0,110,0.0,0.0
CNCE,B,225,100,100,0,0.00705616709003669,125,0.02,0.04
HYT,B,225,0,0,0,0.0,0,0.0,0.0
AES,S,224,0,62,0,0.0,62,0.0,0.0
CLPS,B,223,0,0,0,0.0,123,0.0,0.0
ELS,S,222,100,0,0,0.00512531392547794,119,0.01,0.06
CXW,B,222,22,100,0,0.000655503247720636,100,0.0,0.01
NDSN,B,222,0,82,0,0.0,41,0.0,0.0
IQDY,B,221,0,0,0,0.0,121,0.0,0.0
OILU,B,220,0,0,0,0.0,50,0.0,0.0
ESNT,B,220,120,0,0,0.00956327701625757,120,0.001,0.02
SIMO,B,219,73,0,0,0.0023648320321358,73,0.01,0.06
FSS,B,218,0,112,0,0.0,100,0.0,0.0
PED,B,218,0,0,0,0.0,100,0.0,0.0
MDLZ,B,218,66,76,0,0.000214200173307413,35,0.001,0.01
RETA,S,218,0,0,0,0.0,180,0.0,0.0
JHMH,B,217,0,0,0,0.0,113,0.0,0.0
SJB,S,217,0,217,0,0.0,0,0.0,0.0
VCIT,B,217,217,0,0,0.00448838604256727,173,0.001,0.01
CFO,S,217,0,0,0,0.0,45,0.0,0.0
AQN,B,217,217,0,0,0.0193767300651844,200,0.001,0.01
IQDF,B,216,0,0,0,0.0,39,0.0,0.0
FDP,B,216,0,214,0,0.0,10,0.0,0.0
CHIE,B,216,0,0,0,0.0,116,0.0,0.0
STT-G,B,216,0,144,0,0.0,72,0.0,0.0
JHME,B,215,0,0,0,0.0,115,0.0,0.0
SUPN,B,215,0,115,0,0.0,40,0.0,0.0
MDY,B,214,0,0,0,0.0,100,0.0,0.0
IMTM,B,214,0,0,0,0.0,100,0.0,0.0
OCX,S,213,0,113,0,0.0,104,0.0,0.0
EL,S,212,130,0,0,0.00504815159987574,20,0.001,0.0212307692307692
EQIX,B,212,0,0,0,0.0,100,0.0,0.0
FXB,B,212,0,108,0,0.0,100,0.0,0.0
CFFN,B,212,0,149,0,0.0,49,0.0,0.0
MBB,B,211,41,85,0,0.0045213939126599,41,0.001,0.01
GAL,B,211,0,0,0,0.0,61,0.0,0.0
JKH,B,210,0,0,0,0.0,110,0.0,0.0
AON,B,210,10,0,0,0.000293728888236158,100,0.001,0.01
XAR,B,210,0,0,0,0.0,70,0.0,0.0
NEE-I,B,210,0,110,0,0.0,110,0.0,0.0
AKAM,B,210,0,100,0,0.0,100,0.0,0.0
WWD,B,210,0,0,0,0.0,70,0.0,0.0
KRP,B,209,0,6,0,0.0,100,0.0,0.0
GII,B,208,0,0,0,0.0,108,0.0,0.0
DMRC,B,208,0,0,0,0.0,100,0.0,0.0
WPC,B,208,0,0,0,0.0,100,0.0,0.0
VCLT,B,208,208,0,0,0.0269464956600596,6,0.001,0.0204807692307692
PNR,B,208,0,0,0,0.0,100,0.0,0.0
LOCO,B,207,0,106,0,0.0,1,0.0,0.0
TDTF,S,207,0,0,0,0.0,127,0.0,0.0
WFC-R,B,207,0,0,0,0.0,107,0.0,0.0
AAXJ,B,206,0,96,0,0.0,35,0.0,0.0
IWC,B,206,0,0,0,0.0,100,0.0,0.0
PBTP,B,205,0,0,0,0.0,105,0.0,0.0
EMGF,B,204,0,0,0,0.0,100,0.0,0.0
INSP,B,204,0,0,0,0.0,100,0.0,0.0
SSLJ,S,204,204,0,0,0.0414129110840439,204,0.001,0.024
EEMA,B,203,100,0,0,0.0698812019566737,100,0.03,0.12
VGZ,B,203,0,203,0,0.0,0,0.0,0.0
EOLS,B,203,0,0,0,0.0,100,0.0,0.0
RVI,S,202,100,0,0,0.0444642063139173,100,0.01,0.09
GHII,B,202,0,151,0,0.0,100,0.0,0.0
ENTG,B,202,0,101,0,0.0,100,0.0,0.0
DTH,B,201,0,0,0,0.0,101,0.0,0.0
TUSK,B,201,0,0,0,0.0,100,0.0,0.0
IVLU,B,201,0,0,0,0.0,101,0.0,0.0
CHD,B,201,34,22,0,0.000676159414525495,34,0.001,0.01
DBEF,S,201,0,201,0,0.0,200,0.0,0.0
IX,B,200,100,0,0,0.0407331975560081,100,0.01,0.12
ECA,S,200,200,0,0,0.000152083274717905,200,0.001,0.01
SIRI,S,200,200,0,0,6.86675238662563e-05,100,0.001,0.01
AQUA,B,200,0,0,0,0.0,100,0.0,0.0
EWJ,S,200,0,0,0,0.0,100,0.0,0.0
TNK,B,200,0,0,0,0.0,100,0.0,0.0
LYFT,S,200,0,200,0,0.0,100,0.0,0.0
FENC,B,200,0,0,0,0.0,100,0.0,0.0
PZA,B,200,0,100,0,0.0,100,0.0,0.0
SHAK,B,200,0,0,0,0.0,100,0.0,0.0
CEO,B,200,0,0,0,0.0,100,0.0,0.0
PSA-E,B,200,0,0,0,0.0,100,0.0,0.0
MLQD,B,200,0,0,0,0.0,100,0.0,0.0
MDU,B,200,0,100,0,0.0,100,0.0,0.0
SSRM,B,200,0,100,0,0.0,100,0.0,0.0
UYG,B,200,0,0,0,0.0,100,0.0,0.0
AI-C,B,200,0,0,0,0.0,100,0.0,0.0
TMK-C,B,200,0,0,0,0.0,62,0.0,0.0
JHMF,B,200,0,0,0,0.0,100,0.0,0.0
RVRS,B,200,0,0,0,0.0,100,0.0,0.0
CELP,B,200,0,0,0,0.0,100,0.0,0.0
GSUM,S,200,200,0,0,0.0978473581213307,200,0.001,0.03
ESGRP,B,200,0,0,0,0.0,100,0.0,0.0
UNAM,B,200,100,0,0,0.5,100,0.03,0.52
MMIN,B,200,100,0,0,1.0,100,0.01,0.05
WFC-N,B,200,0,0,0,0.0,100,0.0,0.0
GBAB,B,200,0,200,0,0.0,0,0.0,0.0
SLQD,B,200,0,0,0,0.0,100,0.0,0.0
FNSR,B,200,0,0,0,0.0,100,0.0,0.0
PETQ,B,200,0,0,0,0.0,100,0.0,0.0
MIXT,B,200,0,0,0,0.0,100,0.0,0.0
USOU,B,200,0,0,0,0.0,100,0.0,0.0
WK,B,200,0,0,0,0.0,100,0.0,0.0
DDLS,B,200,0,0,0,0.0,100,0.0,0.0
GEL,B,200,0,0,0,0.0,100,0.0,0.0
PKW,S,200,0,0,0,0.0,100,0.0,0.0
HBM,B,200,0,0,0,0.0,100,0.0,0.0
GS-J,B,200,0,100,0,0.0,100,0.0,0.0
AVNS,B,200,0,0,0,0.0,100,0.0,0.0
CWAI,B,200,0,0,0,0.0,100,0.0,0.0
NNY,B,200,0,0,0,0.0,100,0.0,0.0
NLY-H,B,200,0,0,0,0.0,0,0.0,0.0
IMTB,B,200,0,0,0,0.0,100,0.0,0.0
EWUS,B,200,0,0,0,0.0,100,0.0,0.0
JW.A,B,200,0,0,0,0.0,100,0.0,0.0
VBTX,B,200,0,100,0,0.0,50,0.0,0.0
FPX,B,200,0,100,0,0.0,100,0.0,0.0
TKAT,B,200,0,0,0,0.0,100,0.0,0.0
ROBO,B,200,0,0,0,0.0,100,0.0,0.0
TMHC,B,200,0,100,0,0.0,100,0.0,0.0
EGAN,S,200,200,0,0,0.0328677074774035,200,0.001,0.02
BRT,B,200,0,150,0,0.0,100,0.0,0.0
BAC-C,B,200,0,0,0,0.0,100,0.0,0.0
WMGI,B,200,0,100,0,0.0,100,0.0,0.0
DEX,B,200,200,0,0,0.173460537727667,200,0.001,0.02
QTT,S,200,200,0,0,0.0104215517690584,200,0.001,0.01
NYF,B,200,0,0,0,0.0,100,0.0,0.0
TANNI,B,200,0,0,0,0.0,100,0.0,0.0
BZQ,S,200,200,0,0,0.0440334654337296,200,0.001,0.03
DRAD,S,200,200,0,0,1.0,100,0.001,0.0077
RHT,B,200,200,0,0,0.00549601538884309,100,0.001,0.03
VOO,S,200,0,200,0,0.0,0,0.0,0.0
EMQQ,B,200,0,0,0,0.0,100,0.0,0.0
GPS,S,200,100,0,100,0.00047581888429988,200,0.001,0.01
KB,B,200,0,100,0,0.0,100,0.0,0.0
TWO-D,B,200,100,0,0,0.5,100,0.02,0.22
IGT,B,200,0,0,0,0.0,100,0.0,0.0
XSW,S,200,0,0,0,0.0,100,0.0,0.0
ALTM,B,200,0,0,0,0.0,100,0.0,0.0
XYF,B,200,0,0,0,0.0,100,0.0,0.0
MHLD,B,200,0,100,0,0.0,100,0.0,0.0
THS,B,200,0,100,0,0.0,50,0.0,0.0
ACSI,B,200,0,0,0,0.0,100,0.0,0.0
ITI,B,200,0,200,0,0.0,100,0.0,0.0
SCE-H,B,200,0,0,0,0.0,100,0.0,0.0
VGSH,S,200,0,200,0,0.0,0,0.0,0.0
VBFC,B,200,0,0,0,0.0,100,0.0,0.0
INTG,B,200,0,0,0,0.0,100,0.0,0.0
IMMR,B,200,0,100,0,0.0,100,0.0,0.0
SLGL,B,200,0,0,0,0.0,100,0.0,0.0
ATI,B,200,0,0,0,0.0,100,0.0,0.0
FSNN,B,200,200,0,0,0.0176056338028169,100,0.001,0.01
DECK,S,200,0,0,0,0.0,100,0.0,0.0
KBWP,B,200,0,0,0,0.0,100,0.0,0.0
ATRA,B,200,0,100,0,0.0,100,0.0,0.0
URTY,B,200,0,0,0,0.0,100,0.0,0.0
SOHU,B,200,0,0,0,0.0,100,0.0,0.0
FJP,B,200,0,0,0,0.0,100,0.0,0.0
ATHM,B,200,200,0,0,0.00671907545521736,200,0.001,0.09
FXG,B,200,0,0,0,0.0,100,0.0,0.0
IBDS,B,200,0,0,0,0.0,100,0.0,0.0
DX-A,B,200,0,0,0,0.0,100,0.0,0.0
FOSL,B,200,0,100,0,0.0,100,0.0,0.0
GGM,S,200,100,100,0,0.0362581580855693,100,0.0,0.02
BRO,B,200,0,100,0,0.0,100,0.0,0.0
TREE,B,200,0,0,0,0.0,100,0.0,0.0
BSCS,B,200,0,0,0,0.0,100,0.0,0.0
UBP,B,200,0,0,0,0.0,100,0.0,0.0
IFRA,B,200,0,0,0,0.0,100,0.0,0.0
SLRC,B,200,0,100,0,0.0,100,0.0,0.0
ERI,S,200,0,0,0,0.0,100,0.0,0.0
GBL,B,200,0,0,0,0.0,100,0.0,0.0
FRC-G,B,200,0,0,0,0.0,100,0.0,0.0
ITEQ,B,200,0,0,0,0.0,100,0.0,0.0
ZTO,B,200,200,0,0,0.00240511809129828,100,0.005,0.01
VTA,B,200,0,200,0,0.0,0,0.0,0.0
IBDD,B,200,0,0,0,0.0,100,0.0,0.0
AEP-B,B,200,0,100,0,0.0,100,0.0,0.0
CGA,B,200,0,0,0,0.0,100,0.0,0.0
TAO,B,200,100,0,0,1.0,100,0.001,0.03
EPIX,B,198,63,48,0,1.0,63,0.01,0.23
RARX,B,198,0,0,0,0.0,100,0.0,0.0
PHG,B,198,0,132,0,0.0,66,0.0,0.0
BSX,B,198,0,85,0,0.0,13,0.0,0.0
FCOR,B,198,196,1,0,1.0,22,0.00724489795918367,0.0144897959183673
LOW,S,197,11,0,0,0.000142764438676184,45,0.001,0.0163636363636364
PRU,S,196,121,0,70,0.00108520179372197,3,0.001,0.0104132231404959
XBI,S,196,0,0,0,0.0,50,0.0,0.0
NFLT,S,195,0,31,0,0.0,31,0.0,0.0
PCYG,B,194,0,0,0,0.0,100,0.0,0.0
HZO,B,194,0,51,0,0.0,17,0.0,0.0
IYG,B,192,0,0,0,0.0,100,0.0,0.0
MPWR,B,192,0,29,0,0.0,29,0.0,0.0
ATIS,B,192,0,192,0,0.0,0,0.0,0.0
SJM,B,192,0,0,0,0.0,20,0.0,0.0
INN,B,191,41,100,0,0.00243381218093316,50,0.001,0.01
CBFV,B,191,0,0,0,0.0,100,0.0,0.0
EVR,S,190,0,0,0,0.0,95,0.0,0.0
ROST,B,190,55,90,0,0.00072427506650162,35,0.001,0.01
NVEE,B,190,0,86,0,0.0,50,0.0,0.0
IWS,B,190,0,8,0,0.0,20,0.0,0.0
KBWB,S,189,0,0,0,0.0,35,0.0,0.0
OLED,B,189,0,189,0,0.0,151,0.0,0.0
ENIC,S,188,0,144,0,0.0,100,0.0,0.0
NTR,B,188,0,94,0,0.0,94,0.0,0.0
JMUB,B,188,0,0,0,0.0,94,0.0,0.0
ECON,B,187,0,187,0,0.0,0,0.0,0.0
RWR,B,187,0,0,0,0.0,30,0.0,0.0
AEM,B,187,0,20,0,0.0,10,0.0,0.0
TJX,B,186,186,0,0,0.00142856045652491,41,0.001,0.01
SHOS,B,185,0,185,0,0.0,100,0.0,0.0
AWR,B,185,0,100,0,0.0,35,0.0,0.0
HI,B,184,0,0,0,0.0,100,0.0,0.0
SCID,B,184,0,0,0,0.0,100,0.0,0.0
AFG,B,184,0,92,0,0.0,46,0.0,0.0
EWW,B,184,0,92,0,0.0,92,0.0,0.0
QAI,B,184,0,8,0,0.0,22,0.0,0.0
XTNT,B,183,0,179,0,0.0,1,0.0,0.0
DHS,B,183,0,0,0,0.0,0,0.0,0.0
RHI,S,182,0,0,0,0.0,91,0.0,0.0
HEDJ,B,182,0,118,0,0.0,59,0.0,0.0
CBS,S,181,181,0,0,0.00582068433239002,100,0.001,0.01
TGNA,B,180,0,120,0,0.0,52,0.0,0.0
DCI,B,180,0,90,0,0.0,90,0.0,0.0
LNC,S,180,0,120,0,0.0,60,0.0,0.0
JCAP,B,180,0,140,0,0.0,40,0.0,0.0
ONEV,B,180,0,90,0,0.0,35,0.0,0.0
PSTI,S,180,180,0,0,0.0716275368085953,180,0.001,0.0228
AINC,S,180,100,0,80,0.34965034965035,180,0.001,0.5
ATO,B,179,0,0,0,0.0,0,0.0,0.0
FEM,B,177,0,66,0,0.0,38,0.0,0.0
SFHY,B,176,0,0,0,0.0,30,0.0,0.0
AXNX,B,175,0,0,0,0.0,100,0.0,0.0
CIBR,B,175,0,0,0,0.0,70,0.0,0.0
PJH,S,175,0,150,0,0.0,25,0.0,0.0
OPNT,B,174,74,0,0,0.0636833046471601,100,0.02,0.18
BR,B,174,72,0,0,0.00293625871701807,58,0.001,0.03
CAPE,B,174,0,0,0,0.0,44,0.0,0.0
HDMV,B,174,0,0,0,0.0,87,0.0,0.0
XLI,S,174,0,87,0,0.0,87,0.0,0.0
ON,S,174,174,0,0,0.000603889883803257,174,0.001,0.01
IAC,S,174,0,74,0,0.0,100,0.0,0.0
AMCX,B,174,0,16,0,0.0,16,0.0,0.0
BKU,B,174,100,0,70,0.00562081951548536,100,0.001,0.01
SYF,S,173,173,0,0,0.000675496275008981,173,0.001,0.01
SPGI,S,173,0,50,0,0.0,15,0.0,0.0
BVSN,B,173,0,0,0,0.0,100,0.0,0.0
GPC,S,173,19,0,0,0.0027504342790967,27,0.001,0.04
PAWZ,B,173,0,0,0,0.0,100,0.0,0.0
BLHY,S,172,0,0,0,0.0,86,0.0,0.0
NCI,B,171,0,114,0,0.0,53,0.0,0.0
ABB,S,171,0,171,0,0.0,97,0.0,0.0
NJR,B,170,0,0,0,0.0,64,0.0,0.0
MT,B,170,0,85,0,0.0,85,0.0,0.0
QUS,B,170,0,0,0,0.0,19,0.0,0.0
SUB,B,170,0,85,0,0.0,85,0.0,0.0
IEUR,B,169,0,30,0,0.0,15,0.0,0.0
HYLB,B,168,0,112,0,0.0,47,0.0,0.0
SCI,S,168,0,30,0,0.0,30,0.0,0.0
HSII,B,168,0,0,0,0.0,84,0.0,0.0
WVVI,B,166,0,166,0,0.0,0,0.0,0.0
EKSO,B,166,0,166,0,0.0,0,0.0,0.0
RILYZ,B,166,0,166,0,0.0,0,0.0,0.0
FNJN,B,166,0,166,0,0.0,0,0.0,0.0
LMLP,B,166,0,166,0,0.0,0,0.0,0.0
NGHCN,B,166,0,166,0,0.0,0,0.0,0.0
NEOS,B,166,0,166,0,0.0,166,0.0,0.0
CAAS,B,166,0,166,0,0.0,0,0.0,0.0
MIK,B,166,0,166,0,0.0,0,0.0,0.0
MACK,B,166,0,166,0,0.0,166,0.0,0.0
ANGI,B,166,0,166,0,0.0,166,0.0,0.0
DMO,B,166,0,166,0,0.0,0,0.0,0.0
BMI,B,165,0,0,0,0.0,100,0.0,0.0
TRIP,B,165,15,75,0,0.000414926281430666,75,0.004,0.08
FLQH,B,165,0,0,0,0.0,100,0.0,0.0
GOOG,S,165,0,0,0,0.0,45,0.0,0.0
CHRW,B,164,100,0,0,0.00321967867606813,100,0.001,0.01
ESGE,B,163,0,0,0,0.0,59,0.0,0.0
JSMD,B,162,0,0,0,0.0,81,0.0,0.0
EWCO,B,162,0,0,0,0.0,0,0.0,0.0
EUSC,S,162,0,0,0,0.0,14,0.0,0.0
AIMT,B,162,0,0,0,0.0,50,0.0,0.0
PSA,B,161,0,0,0,0.0,80,0.0,0.0
LSXMK,B,160,0,96,0,0.0,32,0.0,0.0
TCTL,B,160,0,30,0,0.0,100,0.0,0.0
DNI,B,160,0,0,0,0.0,80,0.0,0.0
IGV,B,159,0,44,0,0.0,5,0.0,0.0
JOB,B,159,0,0,0,0.0,100,0.0,0.0
TMUS,S,158,154,0,4,0.00185645056296261,9,0.001,0.0125324675324675
CNET,B,158,0,0,0,0.0,0,0.0,0.0
JPIN,S,158,0,0,0,0.0,155,0.0,0.0
CDW,B,157,0,19,0,0.0,19,0.0,0.0
TROW,B,156,0,128,0,0.0,100,0.0,0.0
MFG,B,156,0,0,0,0.0,0,0.0,0.0
LSI,B,156,0,52,0,0.0,52,0.0,0.0
SCIX,B,155,0,0,0,0.0,100,0.0,0.0
PNC,B,155,0,38,0,0.0,19,0.0,0.0
AZRX,B,155,0,60,0,0.0,30,0.0,0.0
FENY,B,155,0,0,0,0.0,100,0.0,0.0
MILN,B,154,0,0,0,0.0,10,0.0,0.0
FXD,B,154,0,0,0,0.0,0,0.0,0.0
IYH,S,154,0,0,0,0.0,100,0.0,0.0
NMT,S,154,0,127,0,0.0,100,0.0,0.0
SPHB,B,153,0,0,0,0.0,25,0.0,0.0
IJJ,B,153,0,0,0,0.0,5,0.0,0.0
UNTY,B,153,0,53,0,0.0,100,0.0,0.0
CFA,B,152,0,0,0,0.0,100,0.0,0.0
DCF,B,151,0,151,0,0.0,0,0.0,0.0
BHK,B,150,0,30,0,0.0,120,0.0,0.0
FTXO,S,150,0,0,0,0.0,92,0.0,0.0
TRV,S,150,102,0,48,0.00264447382748697,3,0.001,0.0296078431372549
EQC,B,150,0,125,0,0.0,100,0.0,0.0
SCE-L,B,150,0,125,0,0.0,100,0.0,0.0
RGR,B,150,0,0,0,0.0,75,0.0,0.0
IBDR,B,150,0,0,0,0.0,100,0.0,0.0
CCNE,B,150,0,100,0,0.0,100,0.0,0.0
SCHP,B,150,0,35,0,0.0,32,0.0,0.0
WSM,B,150,0,100,0,0.0,50,0.0,0.0
DLX,S,150,0,0,0,0.0,100,0.0,0.0
ETH,B,150,0,100,0,0.0,50,0.0,0.0
PBH,S,150,0,0,0,0.0,75,0.0,0.0
SOYB,B,150,0,0,0,0.0,75,0.0,0.0
FCSC,S,150,150,0,0,0.0434782608695652,150,0.001,0.01
IYE,S,149,0,0,0,0.0,93,0.0,0.0
SCWX,B,149,0,0,0,0.0,74,0.0,0.0
FVAL,B,149,0,0,0,0.0,100,0.0,0.0
TX,B,148,0,124,0,0.0,100,0.0,0.0
CALF,B,148,0,124,0,0.0,100,0.0,0.0
DFE,B,147,0,98,0,0.0,49,0.0,0.0
SMFG,B,147,0,0,0,0.0,88,0.0,0.0
FRC,S,147,0,49,0,0.0,49,0.0,0.0
HES,B,147,0,98,0,0.0,49,0.0,0.0
FNY,B,147,0,0,0,0.0,62,0.0,0.0
JPSE,B,146,0,0,0,0.0,28,0.0,0.0
PBCT,B,146,0,123,0,0.0,100,0.0,0.0
HOTH,B,145,0,15,0,0.0,30,0.0,0.0
CEMB,B,145,100,0,0,0.440528634361233,82,0.07,0.14
CVIA,B,144,0,82,0,0.0,31,0.0,0.0
DD-A,B,144,0,72,0,0.0,36,0.0,0.0
SANM,B,143,0,46,0,0.0,25,0.0,0.0
PDBC,B,143,0,20,0,0.0,10,0.0,0.0
MIDD,B,143,0,24,0,0.0,12,0.0,0.0
VFC,B,142,20,64,0,0.000724453942840584,32,0.001,0.01
FIVN,B,142,0,140,0,0.0,40,0.0,0.0
IGD,B,142,0,142,0,0.0,0,0.0,0.0
ADP,B,142,0,0,0,0.0,10,0.0,0.0
EBSB,B,141,0,94,0,0.0,47,0.0,0.0
MRNS,B,140,0,0,0,0.0,100,0.0,0.0
CSX,B,140,0,0,0,0.0,0,0.0,0.0
UCTT,B,139,0,90,0,0.0,45,0.0,0.0
ACES,B,139,0,0,0,0.0,25,0.0,0.0
AMP,S,138,138,0,0,0.00336988107738517,138,0.001,0.05
FHN,B,136,0,0,0,0.0,0,0.0,0.0
FTLS,B,135,0,0,0,0.0,77,0.0,0.0
IEX,B,135,0,0,0,0.0,100,0.0,0.0
AG,S,135,0,90,0,0.0,45,0.0,0.0
GNR,B,134,0,11,0,0.0,41,0.0,0.0
MAIN,B,134,115,0,0,0.0574425574425574,115,0.001,0.03
BGCP,S,134,0,0,0,0.0,0,0.0,0.0
AKTX,B,133,0,133,0,0.0,0,0.0,0.0
OIIM,B,133,0,133,0,0.0,0,0.0,0.0
ALL-F,B,132,0,116,0,0.0,100,0.0,0.0
LLL,B,132,0,0,0,0.0,100,0.0,0.0
CNI,B,131,0,30,0,0.0,15,0.0,0.0
ULVM,B,131,0,0,0,0.0,100,0.0,0.0
XSW,B,130,0,0,0,0.0,130,0.0,0.0
EOI,S,129,43,43,0,0.0285335102853351,43,0.0,0.01
GFIN,S,129,10,19,0,0.0833333333333333,20,0.0,0.02
SPIB,S,129,129,0,0,0.00639563708477938,129,0.001,0.01
ACWX,B,128,0,0,0,0.0,100,0.0,0.0
PS,B,128,0,38,0,0.0,45,0.0,0.0
GAMR,B,128,0,0,0,0.0,10,0.0,0.0
TPAY,B,128,0,0,0,0.0,64,0.0,0.0
MTOR,B,127,0,44,0,0.0,22,0.0,0.0
BLES,B,127,0,0,0,0.0,100,0.0,0.0
GSIE,B,127,0,0,0,0.0,122,0.0,0.0
NIHD,B,127,0,9,0,0.0,43,0.0,0.0
IXN,B,126,0,0,0,0.0,100,0.0,0.0
ALSN,B,126,0,0,0,0.0,75,0.0,0.0
ORCL,S,125,101,0,15,7.57695674908045e-05,100,0.001,0.01
GDVD,B,125,0,0,0,0.0,100,0.0,0.0
NVS,B,125,125,0,0,0.00248247373542788,125,0.001,0.02
BC-B,B,125,0,125,0,0.0,0,0.0,0.0
IYW,S,125,0,0,0,0.0,100,0.0,0.0
VLUE,B,125,0,11,0,0.0,11,0.0,0.0
KXI,B,124,0,0,0,0.0,50,0.0,0.0
SSTI,B,124,0,24,0,0.0,100,0.0,0.0
ALL-B,S,123,0,82,0,0.0,41,0.0,0.0
WEC,B,123,0,0,0,0.0,63,0.0,0.0
DJD,B,122,0,60,0,0.0,12,0.0,0.0
FMN,S,122,0,0,0,0.0,100,0.0,0.0
APD,B,122,0,0,0,0.0,13,0.0,0.0
SAFE,B,122,0,0,0,0.0,100,0.0,0.0
TOLZ,B,122,0,0,0,0.0,61,0.0,0.0
PTNQ,B,122,0,0,0,0.0,0,0.0,0.0
NEE,B,122,0,0,0,0.0,16,0.0,0.0
RDN,B,121,0,14,0,0.0,7,0.0,0.0
KAMN,B,120,1,6,0,0.000193986420950533,3,0.01,0.06
PATK,B,120,0,0,0,0.0,100,0.0,0.0
JPMB,B,120,0,0,0,0.0,50,0.0,0.0
RTL,B,120,0,0,0,0.0,100,0.0,0.0
ELF,B,120,0,0,0,0.0,100,0.0,0.0
RF-B,B,120,0,0,0,0.0,100,0.0,0.0
EMCG,B,120,0,0,0,0.0,75,0.0,0.0
COF-C,S,120,0,80,0,0.0,40,0.0,0.0
SPYX,B,120,50,0,0,0.390625,20,0.02,0.204
COLB,B,120,5,55,0,0.000469219219219219,5,0.0,0.03
DOV,S,118,118,0,0,0.00751927611036768,13,0.001,0.0215254237288136
TCBI,B,118,100,6,12,0.00509865905266915,112,0.001,0.02
FTXL,B,118,0,0,0,0.0,0,0.0,0.0
HON,S,117,100,0,17,0.000755783634261184,19,0.001,0.0147
PKW,B,117,0,0,0,0.0,100,0.0,0.0
BOH,B,117,10,0,0,0.00142247510668563,4,0.01,0.05
INT,B,116,0,116,0,0.0,0,0.0,0.0
DXJ,S,116,0,72,0,0.0,72,0.0,0.0
DECK,B,116,0,0,0,0.0,100,0.0,0.0
TREC,S,115,0,109,0,0.0,3,0.0,0.0
MLI,B,115,0,115,0,0.0,100,0.0,0.0
RFEU,S,114,0,0,0,0.0,54,0.0,0.0
INDA,B,114,0,0,0,0.0,75,0.0,0.0
MAR,B,113,100,0,0,0.00316706254948535,100,0.001,0.03
CCJ,S,113,113,0,0,0.00116364085718111,113,0.001,0.01
SORL,B,113,0,113,0,0.0,0,0.0,0.0
STIP,B,113,113,0,0,0.0496485061511424,80,0.001,0.01
AE,B,112,0,12,0,0.0,100,0.0,0.0
