symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APOP,B,8896,100,5300,100,0.0543773790103317,210,0.001,0.04
NYCB,S,8875,886,1295,269,0.00137862355485708,200,0.0,0.01
VGZ,B,8865,3,1281,0,9.46372239747634e-05,904,0.001,0.0097
SWCH,S,8860,2500,150,6210,0.107500768830935,1600,0.002,0.09
YUMA,B,8858,1700,587,3350,0.611154115005,288,0.002,0.06125
NRO,B,8850,1000,0,7800,0.397614314115308,1000,0.001,0.01
BX,B,8831,1440,1671,2237,0.00736162414002212,500,0.001,0.0440909090909091
HPI,B,8824,300,3576,0,0.27163323782235,209,0.01,0.15
FAST,S,8820,1358,0,6588,0.00585047260445118,100,0.001,0.0281811487481591
XLI,B,8807,2157,887,3089,0.00143748230665426,200,0.002,0.0200481231953802
CSCO,S,8805,2400,311,5838,0.00106233696386525,239,0.002,0.02
UAL,B,8795,2036,300,5264,0.0149134295485854,200,0.0019780701754386,0.0402788443528751
MCK,S,8773,3277,0,4067,0.0266444885366948,50,0.00448618784530387,0.142166541891341
DIA,S,8719,1400,3545,0,0.00540444436705735,310,0.001,0.05
JNK,B,8713,600,100,7813,0.000540151516829883,178,0.00169157088122605,0.02
FXD,B,8708,3587,1766,0,0.147917525773196,1662,0.0,0.02
IVV,S,8702,1326,1916,2325,0.0121923807641054,44,0.00185089974293059,0.061309188379475
GDX,S,8700,0,7700,0,0.0,2100,0.0,0.0
RTTR,B,8689,0,977,0,0.0,1100,0.0,0.0
ESIO,B,8686,700,869,2800,0.0130601236279146,701,0.012,0.06
BLE,B,8671,640,2169,0,0.177334441673594,394,0.00084375,0.0115625
FDIS,B,8647,799,350,0,0.186205718812986,200,0.02,0.138915862851585
FNCL,B,8632,200,100,0,0.0124602828484207,213,0.005,0.01
HBM,B,8615,1170,324,6910,0.0325914370873841,1101,0.005,0.05
NWHM,B,8608,1100,1587,1600,0.465615432616783,200,0.004,0.0925
NEOT,S,8600,1400,0,7200,0.7,950,0.001,0.02
AXON,B,8600,200,1100,6900,0.00944331649275225,300,0.001,0.02
MCD,B,8594,1670,105,2309,0.0118583636435904,34,0.00278947368421053,0.0422686025408348
CLD,S,8592,1000,2244,0,0.00995282361605988,377,0.001,0.01
MZOR,S,8592,777,1114,617,0.0228200534523775,100,0.0175032175032175,0.172380952380952
VALE,B,8590,1918,1713,0,0.00106445620883765,316,0.0,0.01
XAR,B,8564,829,292,0,0.0901184911403413,155,0.00956574185765983,0.0645476477683957
VSAR,B,8550,2023,631,162,0.0195004867892155,355,0.00475284231339595,0.05
DAR,B,8541,200,3435,370,0.0016588424597316,643,0.0,0.02
LXRX,B,8525,100,6001,0,0.00316505776230416,200,0.01,0.04
LLNW,S,8518,416,4436,150,0.00689903337595501,200,0.00149751243781095,0.02
CZR,B,8515,100,8415,0,0.000123900691118055,900,0.005,0.05
TIF,B,8506,711,0,6994,0.00661097317711559,136,0.002,0.0793780687397709
MULE,S,8500,100,0,8400,0.00123348669684597,8500,0.001,0.02
SUMR,S,8500,400,5000,3100,0.8,5000,0.001,0.02
FXZ,B,8500,500,0,8000,0.641848523748395,8500,0.001,0.02
YY,S,8492,1010,200,5802,0.0406051152729743,200,0.00839344262295082,0.340163934426229
TLND,B,8490,2627,135,2295,0.241100082317812,146,0.00608914144140761,0.112846485442271
GSK,S,8489,1319,0,7170,0.00574980288909523,190,0.00297281831187411,0.0204864091559371
DLTR,B,8483,957,0,7526,0.00939029318202775,1500,0.002,0.159695585996956
GER,B,8475,1500,200,4585,0.0910636231180185,100,0.001,0.01
EGAN,B,8460,1700,1158,2946,0.0731088461703866,600,0.000411764705882353,0.05
YEXT,B,8440,99,2466,34,0.00704826997009825,200,0.0,0.04
JILL,S,8405,2100,1058,4352,0.122058355330448,6111,0.001,0.08
NSPR,S,8399,90,1978,0,0.000155994883367826,273,0.0001,0.0002
GLUU,S,8380,0,8380,0,0.0,0,0.0,0.0
EDIT,B,8356,1800,1833,5,0.0711767832506472,129,0.00422401334074486,0.130572540300167
UNH,B,8352,2699,23,3380,0.0388362814957732,64,0.00265582495564755,0.126263164934809
CEM,B,8352,400,3057,103,0.0124677109791194,221,0.0005,0.03
EMX,S,8350,1200,0,7150,1.25714285714286,8350,0.002,0.0205
ORLY,B,8347,867,1107,1104,0.0210273573923166,100,0.00392733564013841,0.158662053056517
EDC,B,8338,936,200,6400,0.118991920688373,400,0.00861764705882353,0.2675
GLOW,B,8323,0,1214,0,0.0,104,0.0,0.0
CXRX,B,8318,900,247,5900,0.332225913621262,262,0.001,0.0047
DVAX,B,8311,1110,485,1343,0.0117098489323994,270,0.0040990990990991,0.0815315315315315
NBH,B,8300,1000,100,7000,1.49641478212907,8000,0.002,0.03
JMPD,B,8285,1147,1212,1200,0.958859322495686,200,0.00719344042838019,0.188902275769746
HPQ,S,8265,2504,0,5761,0.0025221256348519,200,0.002,0.02
VGZ,S,8250,3750,0,4500,0.26632760762732,3700,0.002,0.0128909090909091
NOVT,S,8228,1015,1264,1504,0.0285140388028414,190,0.0105526014865638,0.320228702115495
SYRS,B,8219,350,1817,0,0.0333195782485181,200,0.0143333333333333,0.16
CTL,S,8197,2197,0,6000,0.0021201272386742,1400,0.002,0.02
TTOO,B,8194,2000,473,3600,0.160720025715204,700,0.001,0.02
ESPR,B,8189,490,491,2200,0.0247963159759121,100,0.0116326530612245,0.226734693877551
NFEC,B,8178,0,0,0,0.0,4164,0.0,0.0
SIRI,S,8168,5122,0,3046,0.00217803686673961,3,0.001,0.01
TEAM,S,8167,901,1294,175,0.0238946928587739,202,0.003,0.124444444444444
LUNA,S,8141,2682,306,4853,0.42910653769317,700,0.002,0.0471391200951249
IWD,B,8135,2999,222,3430,0.028917182240244,138,0.002,0.0239115168539326
GOVT,B,8123,405,0,6796,0.0311306069475892,3650,0.002,0.02
OLLI,B,8119,1750,112,180,0.0181520093655709,200,0.000615384615384615,0.200276923076923
KOPN,B,8110,1900,488,4700,0.0492908020634183,811,0.002,0.03
DK,S,8100,200,0,7900,0.00317218167438485,8100,0.002,0.09
LRCX,B,8099,874,878,944,0.00712484648265335,200,0.0213505747126437,0.357282430213465
WPM,B,8091,400,293,6800,0.00178753957898039,200,0.0015,0.02
MPLX,S,8069,600,5646,1823,0.00730878394016542,1823,0.004,0.04
VICL,B,8068,1368,0,6700,0.529206963249516,1000,0.001,0.02
TPIC,B,8065,561,1514,300,0.0282375715543605,200,0.011,0.0869069069069069
CAR,S,8060,300,0,7760,0.00288864281931539,1200,0.001,0.113333333333333
JUNO,B,8055,1900,300,4600,0.0462348474599647,200,0.003125,0.109045454545455
SINA,S,8054,708,4054,1525,0.0194960687861907,200,0.002,0.177839193326998
AMRN,B,8007,430,487,0,0.00815892833425042,385,0.0,0.02
NVFY,S,8000,0,8000,0,0.0,0,0.0,0.0
ANDV,B,8000,1100,0,6900,0.0270018164858363,1400,0.001,0.113636363636364
UPS,B,7986,1587,0,6193,0.0158921652102584,110,0.002,0.062411933860532
XON,B,7966,927,2035,313,0.0340497164636093,217,0.0124606798579401,0.085144596651446
SPDW,B,7958,850,619,0,0.136655948553055,200,0.001,0.02
CENX,B,7952,1100,694,173,0.0116006833857122,114,0.001,0.03
UNIT,S,7949,2150,0,5799,0.0190829080330406,700,0.002,0.02
GME,B,7943,1000,717,5055,0.004492060283449,6643,0.001,0.02
PCI,B,7912,700,2771,0,0.0739254409124512,207,0.001,0.01
NYMT,B,7911,1350,455,5148,0.0284180610016056,6023,0.001,0.02
SPXS,S,7910,0,7910,0,0.0,3610,0.0,0.0
CRUS,B,7900,47,577,0,0.000867142672644416,200,0.01,0.09
OZM,B,7883,900,0,5800,0.0241028387787895,400,0.000888888888888889,0.0122222222222222
DAIO,S,7872,400,1789,1065,0.0558553805357704,200,0.0105,0.145
EXEL,B,7869,639,2096,821,0.00444614122691708,200,0.010247455369883,0.0460928433268859
CTBB,B,7863,600,2002,910,0.221157390342794,194,0.00216666666666667,0.0583333333333333
SHOS,B,7857,0,6215,0,0.0,702,0.0,0.0
ZUMZ,B,7852,798,2453,2108,0.00918792786277264,257,0.01,0.15
GMED,S,7836,1480,750,0,0.019139993533786,100,0.00324932432432432,0.0474324324324324
BBG,B,7832,2100,318,4814,0.0148099502262767,400,0.00190909090909091,0.0290909090909091
TXN,B,7824,2655,37,4707,0.0131228323697371,80,0.002,0.0523885553909722
ZN,S,7818,1200,0,2451,0.276291157361524,4651,0.002,0.04
CG,S,7817,1190,479,6148,0.00795140953768233,210,0.00668067226890756,0.0584033613445378
FCEL,B,7815,0,1743,0,0.0,587,0.0,0.0
XNET,S,7812,366,1921,0,0.000616691098417834,250,0.0154098360655738,0.0685245901639344
PSJ,S,7805,100,0,7705,0.134408602150538,7805,0.01,0.17
GPM,B,7778,804,4224,177,0.267643142476698,230,0.0,0.0287562189054726
BBT,B,7777,1352,370,3987,0.00325364464710646,172,0.00197408400357462,0.0214575782331711
USAT,S,7753,765,0,0,0.0166492556803343,295,0.005,0.05
SCHB,B,7743,819,186,5427,0.0292555619064425,168,0.002,0.04
GG,S,7740,1465,109,5948,0.00214931254294405,7142,0.002,0.02
ICHR,B,7729,1005,1122,2400,0.0168734574637766,200,0.001,0.0398507462686567
CPRX,S,7725,2580,1200,3945,0.0234465735287337,2080,0.0023125,0.02
AXSM,B,7718,2437,114,243,0.114266652481551,217,0.00616275936405282,0.104166666666667
HAIN,B,7699,1200,1299,2400,0.0138540933073184,200,0.00175,0.0558333333333333
UEPS,B,7694,1400,1445,2272,0.114267058439438,100,0.001,0.0157142857142857
SCHP,B,7694,1157,519,374,0.154118605167307,200,0.0147037037037037,0.066721536351166
AAOI,B,7692,100,968,0,0.00279438886715475,1268,0.02,0.1
LULU,B,7662,1400,718,2297,0.0212970824356792,209,0.00885005719514985,0.127252802562343
TGB,S,7650,1400,0,6250,0.0206100577081616,7650,0.001,0.01
PANW,B,7633,306,0,1237,0.004844721540567,33,0.002,0.123741721854305
RDFN,B,7618,400,800,0,0.0282150547320312,182,0.0552,0.19
NEA,S,7600,400,0,7200,0.0728066982162359,7600,0.001,0.01
BKYI,S,7600,400,0,7200,0.8,3700,0.001,0.02
HASI,S,7585,200,2785,4600,0.0158152775581211,2135,0.0055,0.035
GLBR,S,7580,0,1385,0,0.0,229,0.0,0.0
ANDV,S,7576,937,0,6634,0.0190749890170419,150,0.002,0.114303073391511
ADXS,B,7561,0,3559,0,0.0,329,0.0,0.0
FCT,B,7543,500,2107,157,0.0772081531809759,202,0.0,0.02
STIP,B,7537,1188,569,440,0.397657221950241,117,0.00170760233918129,0.0403989139515455
ITI,B,7528,100,0,7028,0.0886524822695035,200,0.001,0.02
KTCC,B,7483,157,1439,43,0.0386890093642188,100,0.00636942675159236,0.0363694267515924
NRK,S,7467,1600,2543,26,0.199104031856645,488,6.25e-05,0.025
PML,B,7459,800,475,3500,0.247448190535107,4400,0.001,0.01
CHS,B,7453,4340,1437,92,0.0140669769612737,157,0.000898617511520737,0.01
NFX,S,7437,1563,0,5874,0.0124376685359927,200,0.002,0.0253312484569171
ANF,S,7394,680,1908,365,0.00402879402790532,200,0.000411764705882353,0.01
PBI,S,7391,448,3400,3543,0.00191722986224519,157,0.002,0.02
GERN,B,7377,900,1385,1300,0.0131683982022596,620,0.002,0.02
DDD,B,7354,1279,1322,433,0.00477879195437087,200,0.00284905660377358,0.0281269923322133
IJR,B,7347,2166,963,821,0.0168794399973435,106,0.00167948717948718,0.0488362068965517
SNE,S,7342,3894,40,3054,0.112903074187159,38,0.002,0.0212303621915347
URBN,B,7338,1300,300,4000,0.00371657172679595,500,0.00188888888888889,0.04
PBR,B,7326,1406,1312,1335,0.00114521066965035,684,0.00187873462214411,0.02
WEN,S,7287,1880,0,5407,0.00410047024541751,100,0.001,0.01
WTW,S,7275,960,0,1925,0.0293239907554221,200,0.00866860711596505,0.146701636937718
CMRX,S,7272,100,0,7172,0.00617741536940944,7272,0.001,0.01
TLT,S,7266,1886,461,4703,0.00413069346398253,300,0.002,0.02
VNOM,B,7256,500,549,4998,0.0823509547491865,221,0.00125,0.2125
JHB,B,7253,400,787,39,0.356188780053428,263,0.0,0.03
LITE,S,7249,895,0,0,0.00286302300151025,125,0.01,0.16264367816092
WMIH,B,7225,793,576,1334,0.0205429770478214,252,0.000873896595208071,0.00885863808322825
GPS,S,7217,1282,400,3911,0.00325605958898336,200,0.001,0.0209475465313029
ALSN,B,7208,460,0,5307,0.0108680243821764,260,0.001,0.02
SCHR,S,7206,600,1603,5003,0.0590028518045039,5603,0.001,0.04
RGLS,B,7200,1100,0,5900,0.0880493076122629,7100,0.000818181818181818,0.006
DHY,B,7183,0,4273,0,0.0,876,0.0,0.0
RGI,B,7175,275,0,6900,0.398692810457516,7175,0.002,0.43
THC,B,7149,500,200,4849,0.00278449958657943,4599,0.00175,0.03
TOO-B,B,7147,180,1870,0,0.265095729013255,205,0.0833333333333333,0.54
VHI,S,7115,300,392,2800,0.0287576687116564,200,0.001,0.0266666666666667
IEFA,B,7115,1219,427,1544,0.00202800550329254,132,0.00484597020260695,0.02
ACET,B,7114,548,1228,1544,0.0689171824920891,217,0.00588839285714286,0.0654910714285714
UNP,S,7109,1226,1271,226,0.00708884031596381,87,0.00320384615384615,0.0619276762101874
TCF,B,7094,194,0,6900,0.00131529767869402,179,0.002,0.0547826086956522
MOSY,B,7086,1000,100,5600,0.429553264604811,876,0.001,0.02
SCO,S,7056,2906,0,4150,0.137378464131017,1700,0.002,0.0447483380816714
MYC,B,7049,0,4873,0,0.0,200,0.0,0.0
WBAI,B,7039,0,1600,0,0.0,1766,0.0,0.0
RMBL,B,7025,492,1933,21,0.621212121212121,361,0.0198373983739837,0.370487804878049
OSK,S,7009,3412,300,3297,0.0902486066722427,1007,0.00991666666666667,0.243382352941176
RTN,S,6996,1777,0,2285,0.0451597181427821,115,0.00520441988950276,0.154965976481322
SAGE,B,6991,0,99,0,0.0,99,0.0,0.0
CC,S,6987,1955,339,2422,0.0127776857619629,200,0.00257142857142857,0.0934810810810811
UDOW,B,6985,599,699,0,0.0220691179721465,200,0.000833055091819699,0.051669449081803
DQ,B,6983,930,1006,1529,0.0320829500988508,200,0.00752380952380952,0.394920634920635
MTCH,B,6977,287,100,1009,0.00336330174240736,613,0.0155,0.115
MINT,B,6950,600,50,6200,0.0939555277168807,6800,0.001,0.01
WSTL,B,6950,700,105,5817,0.803673938002296,6628,0.001,0.02
TROV,B,6949,3000,0,705,0.773735667336576,1100,0.001,0.0078
AMLP,S,6925,1000,0,5925,0.00064847478730027,6925,0.001,0.01
LMFA,S,6910,600,4400,1910,0.0948616600790514,2510,0.001,0.02
EYEG,S,6900,2200,0,4700,0.057499803977941,1900,0.001,0.0154545454545455
BCS,S,6900,100,0,6800,0.000200477537494311,6900,0.001,0.01
LUNA,B,6879,1076,1160,0,0.12632073256633,311,0.000814126394052045,0.02
SPEM,B,6872,100,1088,100,0.00675812664729337,197,0.0,0.01
ASC,S,6800,3520,0,0,0.0322471302802386,400,0.005,0.05
OCLR,B,6789,1000,918,400,0.00243537133324404,502,0.001,0.01
CPRT,B,6776,687,0,5785,0.0139189983183743,77,0.001,0.0155021834061135
SIRI,B,6765,1085,1603,0,0.000379989312865758,130,0.002,0.02
RGC,S,6764,2300,600,3864,0.00822636083679973,1300,0.001,0.0169565217391304
LPCN,B,6744,200,700,3400,0.0256443133735094,500,0.001,0.015
VOE,B,6743,1230,153,3190,0.0974326551508941,147,0.00260183968462549,0.0736994303870174
PSDV,B,6741,1000,4255,313,0.0435293605536935,413,0.0009,0.01
SELB,B,6738,350,706,2700,0.041195856873823,383,0.00371428571428571,0.0428571428571429
CLMT,B,6726,1113,100,3590,0.0433400986779374,302,0.00910852004824738,0.162385321100917
XBI,S,6723,1940,3283,1500,0.00801784903163154,336,0.0044,0.118143939393939
TROX,S,6719,600,0,5999,0.00619168193191678,6199,0.002,0.072
AMZA,B,6707,102,537,0,0.00282242427826636,200,0.006,0.02
AGN,B,6707,1450,161,1990,0.0127741843720132,133,0.0266230769230769,0.191214423076923
NAK,B,6701,732,2645,275,0.01862035026506,600,0.00183333333333333,0.02
MBOT,S,6700,1000,1500,4200,0.144592249855408,5200,0.001,0.01
SDRL,S,6700,718,1012,100,0.0159982174688057,106,0.0,0.00088857938718663
LBY,B,6693,400,1141,1485,0.0349335923500703,288,0.012,0.08
CAI,S,6690,1450,400,3500,0.0947523246630137,250,0.00933333333333333,0.162753623188406
SLX,B,6689,100,220,0,0.0216356555603635,358,0.0,0.05
AUTO,B,6684,1275,1034,0,0.304659498207885,100,0.00372549019607843,0.0998039215686275
UBS,B,6682,2434,112,2500,0.0223394102956818,874,0.001,0.02
IWR,B,6677,627,180,2585,0.080523239987448,78,0.00441580756013746,0.136229135984291
FRAN,S,6670,600,0,6070,0.0052534804307854,700,0.001,0.01
ADP,B,6640,513,0,455,0.00397144247163335,75,0.002,0.0394382118329565
CVRS,B,6629,700,978,917,0.0170328454955821,226,0.001,0.03
AREX,B,6626,1233,1260,159,0.038640413671127,365,0.0011,0.036
SRTY,S,6617,3837,480,2300,0.0550678381779609,580,0.002,0.03
UPS,S,6614,1944,227,2080,0.0191936770035986,222,0.002,0.0982031021761433
JPC,B,6608,1900,834,900,0.30153676426001,200,0.0,0.02
KONA,B,6606,642,0,5436,0.303394291112761,2976,0.005,0.1
CFMS,S,6600,300,0,6300,0.0235460324935248,1500,0.001,0.01
AAOI,S,6600,500,1200,1800,0.0147536077545141,1300,0.005,0.16
PULM,B,6589,500,495,500,0.0687001923605386,563,0.0026,0.016
BTG,B,6581,0,2376,0,0.0,2409,0.0,0.0
JVA,B,6565,300,0,6265,0.996677740863787,6565,0.001,0.02
CDXC,B,6564,800,100,5200,0.0361794500723589,300,0.001,0.03
CNSL,S,6562,2602,100,3520,0.0521599103312838,530,0.002,0.060251996007984
FTI,B,6551,501,0,6050,0.0020004152558615,100,0.001,0.01
AON,S,6540,1300,405,3346,0.0307962002226802,200,0.00238461538461538,0.0423076923076923
ETP,B,6532,1518,661,477,0.00439843672003679,722,0.00183333333333333,0.0200943396226415
PFL,B,6518,98,826,102,0.040495867768595,200,0.0,0.01
RTN,B,6515,1184,645,1141,0.0302281573051734,200,0.0178530339148611,0.189212634690231
AXDX,B,6515,700,1795,3500,0.0146935348446683,165,0.00428571428571429,0.1
AVID,S,6485,1800,1839,1000,0.0443153281796248,208,0.001,0.0244444444444444
ZEUS,B,6482,1590,745,1277,0.128630308361336,209,0.0197813559322034,0.164610169491525
BSCK,B,6478,1990,100,3988,0.201907467532468,600,0.001,0.0151557788944724
CCL,S,6474,2155,0,4302,0.0173889576778036,327,0.002,0.0611568453699601
PPL,S,6468,4623,0,1832,0.018853043548954,172,0.002,0.02
CCJ,B,6464,400,164,5200,0.000579608503436354,100,0.00075,0.01
VIPS,B,6452,1000,837,1200,0.00239316321133785,1800,0.001,0.01
PFLT,B,6450,900,933,2070,0.0961446062555959,217,0.001,0.04
USB,B,6437,3112,100,2811,0.00602334517131573,96,0.002,0.02
IDN,B,6430,900,0,5530,2.0,6430,0.002,0.05
NCV,B,6419,2200,287,2166,0.291030566026502,1249,0.001,0.03
LGF.B,S,6415,2105,200,0,0.150744772271555,100,0.000760095011876485,0.0390023752969121
DJP,B,6413,413,0,6000,0.150018162005085,400,0.000968523002421308,0.01
ARES,B,6398,484,2775,2084,0.221669237703641,227,0.00578125,0.1390625
NBH,S,6386,400,0,5986,0.220628792057363,6386,0.001,0.02
JNPR,S,6383,1645,0,4738,0.00235321081602899,200,0.002,0.02
SALM,S,6365,400,742,0,0.0460882590160157,100,0.05,0.7
LPL,B,6365,645,0,2502,0.0141026295232187,200,0.00156140350877193,0.02
EAD,S,6352,2100,0,4252,0.0862529264385756,1100,0.001,0.01
EXAS,B,6349,450,4456,333,0.00626052115360536,100,0.002,0.0322222222222222
AJRD,B,6343,900,0,1933,0.0287434087792472,203,0.002,0.0702139037433155
MLNX,B,6330,130,0,6200,0.00245988495307296,100,0.005,0.1
QSR,S,6329,924,0,5205,0.00720832693560701,200,0.002,0.0536777986705156
WDAY,B,6318,420,0,5680,0.00413043072068863,199,0.0048125,0.174825
TBT,B,6317,1300,1310,0,0.00592201166180758,100,0.000769230769230769,0.01
CRC,S,6304,785,250,4869,0.0118666102309832,100,0.001,0.0498089171974522
EKSO,S,6300,2000,600,3700,0.0553755849046156,1000,0.001,0.01
JRJC,B,6290,400,362,4900,0.272108843537415,215,0.001,0.02
FLEX,S,6281,1230,0,3284,0.00383890190758864,500,0.00173451327433628,0.0217699115044248
NOV,S,6268,38,0,6230,0.00018120693354951,6268,0.001,0.01
SPYD,B,6267,681,2534,1407,0.586910919627972,200,0.002,0.0209090909090909
CTSH,S,6259,2186,324,1556,0.0109948645379918,141,0.002,0.0528082911836886
BIDU,B,6256,200,1284,32,0.00266860152733876,377,0.002,0.4128
CLR,B,6256,556,100,5400,0.00493571333014984,197,0.002,0.0407121425907005
ALB,S,6252,1422,0,4192,0.0281277341415555,61,0.00233387096774194,0.139470134704006
IPCI,B,6218,1000,2731,900,0.0738007380073801,2631,0.001,0.0098
PRAA,S,6214,100,0,6114,0.00210079620176047,6214,0.005,0.1
OPTT,B,6214,1385,775,629,0.0365250762682453,458,0.002,0.02
AABA,B,6208,807,506,2905,0.0013628097623362,110,0.00151456310679612,0.0333237484451481
AAL,B,6206,439,817,2701,0.00309523148933567,217,0.002,0.0616531755915318
BCS,B,6200,600,0,5500,0.00116497163294074,200,0.001,0.01
XPL,B,6199,0,134,0,0.0,664,0.0,0.0
TSEM,B,6180,2000,500,100,0.0595623423509101,1631,0.002,0.09
PPG,B,6175,1811,0,3037,0.0386380175418438,131,0.00399115044247788,0.103906991736506
BDSI,S,6174,900,0,0,0.0182685476504618,2441,0.005,0.05
PSEC,B,6171,777,1485,197,0.00498253464951869,955,0.001,0.01
SDY,B,6168,1868,123,3387,0.0978492580119634,102,0.002,0.0514761641029306
PGR,B,6161,1863,113,3028,0.0113888092120426,114,0.002,0.020088287227781
CBH,B,6136,0,1344,0,0.0,361,0.0,0.0
RSYS,B,6129,40,1062,10,0.00115985733754748,317,0.0,0.005
FXR,B,6128,128,0,0,0.0292906178489703,100,0.001,0.03
NEA,B,6126,200,1520,0,0.014494854326714,300,0.001,0.01
WFC-O,B,6100,600,200,5100,1.12605042016807,800,0.002,0.06
FND,B,6100,400,940,600,0.0142429853297251,100,0.014,0.125
AUPH,S,6100,500,0,5600,0.0227505094520286,1200,0.002,0.02
MPLX,B,6098,200,126,4620,0.00382614018977655,200,0.0005,0.015
SCHX,B,6092,17,1108,0,0.000856941223913701,173,0.001,0.0411764705882353
OXLC,B,6072,988,907,350,0.270759112085503,127,0.000696356275303644,0.0249392712550607
EGY,B,6068,1600,1055,600,0.231884057971014,335,0.001,0.0145
JWN,S,6062,2084,1000,2978,0.0102799615508493,200,0.00728024819027921,0.0969872457773182
TJX,S,6056,2416,0,3640,0.011373479456182,75,0.00127938741721854,0.0208940397350993
KEY,S,6050,503,0,5547,0.000287781967684888,500,0.001,0.01
AVP,B,6035,5123,0,0,0.0169662685933279,500,0.001,0.02
ACAD,B,6035,638,200,2870,0.0151495470694009,200,0.002,0.0494628751974724
XLV,S,6032,56,4660,0,5.63575889015805e-05,100,0.001,0.02
ADI,S,6028,128,0,5900,0.00126238765464138,15,0.002,0.0937007874015748
BDJ,B,6028,761,714,2016,0.0682266451497221,100,0.000657030223390276,0.01
CMA,B,6027,993,0,4259,0.00489723792322715,89,0.002,0.0692985151049667
CNX,B,6013,680,213,4520,0.00143805169372883,100,0.00158823529411765,0.01
LVS,S,6010,1900,1550,2560,0.0129708769678186,200,0.001,0.0526315789473684
LBIX,B,6000,2000,400,3200,0.574749024873713,300,0.002,0.05
FGP,B,6000,2000,1000,3000,0.185477139942502,1100,0.001,0.025
ADX,S,6000,200,3400,2400,0.0495908752789487,2600,0.0055,0.05
VNO-G,B,6000,100,400,4900,0.25,100,0.001,0.05
SOGO,S,6000,1900,0,4000,0.00994587350942764,2800,0.001,0.0205263157894737
BHGE,S,5984,923,1711,470,0.00414565962519435,200,0.00158588548601864,0.0277230359520639
CLX,S,5978,1434,866,3122,0.0379489349252703,275,0.0105940032414911,0.151021069692058
JPM-A,B,5976,0,1437,0,0.0,340,0.0,0.0
SNMX,S,5974,200,633,3200,0.239808153477218,3500,0.001,0.02
EXPR,S,5960,410,1590,527,0.00123172316914666,200,0.001,0.02
NKTR,S,5959,259,0,5500,0.00355490893119398,100,0.00447490347490347,0.0563320463320463
QURE,B,5956,300,1056,2900,0.0216118335340583,1100,0.002,0.105
GRPN,B,5955,1200,711,2000,0.00139937707263724,282,0.002,0.02
URA,B,5952,292,507,0,0.00394328156650912,100,0.014013698630137,0.0405479452054795
AREX,S,5950,1700,0,4250,0.113773256592156,500,0.001,0.0152941176470588
CPB,B,5941,200,247,4800,0.00229652765019291,5100,0.001,0.01
NAD,S,5924,117,1079,183,0.0106441048034935,300,0.0,0.01
AMSWA,B,5923,200,411,5069,0.0266028198989093,500,0.001,0.05
PBCT,B,5917,200,1512,484,0.000454408099369963,445,0.0,0.01
PI,B,5916,300,930,0,0.0264061262212833,275,0.0133333333333333,0.05
GAZ,B,5913,56,941,0,0.0611353711790393,39,0.001,0.0099
GWPH,B,5904,679,0,4341,0.061250179136729,600,0.00216407599309154,0.322970639032815
BBY,B,5902,871,1205,1702,0.00482563112658615,198,0.00341065830721003,0.0470464299648849
NBRV,B,5900,300,400,3300,0.0723589001447178,200,0.0136666666666667,0.04
SYN,S,5900,900,5000,0,0.169619298906898,600,0.001,0.00307777777777778
ELMD,B,5892,400,100,4000,0.571428571428571,4500,0.001,0.07
MET,B,5888,3270,0,2488,0.0128953514618199,115,0.002,0.0218368722615436
BGC,B,5886,300,200,4450,0.00201570909286372,250,0.005,0.05
GFI,B,5881,1000,797,225,0.00209955200086347,810,0.00542857142857143,0.02
XLK,B,5876,2023,349,900,0.00117217116889158,136,0.002,0.0200149775336994
PFN,B,5872,1028,518,2592,0.394641623351869,200,0.001,0.03
GOOGL,B,5863,364,846,0,0.00713389777359674,200,0.0426648351648352,0.678681318681319
MNST,B,5861,2557,92,3020,0.0317160162188647,200,0.00263424947145877,0.0370556878714806
HTLF,S,5860,380,700,4780,0.0671734134700371,700,0.00184210526315789,0.136842105263158
FOXA,B,5852,360,1910,711,0.000477082797719544,100,0.000444444444444444,0.0144444444444444
CHEK,S,5846,1000,0,4846,0.4212299915754,900,0.001,0.00959
TAP,B,5834,1417,0,3555,0.0254264107958614,148,0.00194285714285714,0.0603871797575119
LNG,S,5826,1192,0,4629,0.0212849541087818,100,0.001,0.0240268456375839
WPRT,S,5825,2000,0,3825,0.0367061882868206,5825,0.002,0.03
SPAB,B,5817,405,296,0,0.0299255350579481,200,0.03,0.06
GOOS,B,5816,1116,0,4600,0.0290523056599346,470,0.002,0.0365371024734982
ABEV,S,5812,200,1645,0,0.000386365919434978,211,0.0,0.01
THQ,S,5800,200,2950,2650,0.0188146754468485,2850,0.0055,0.05
RAS,S,5800,2000,0,3800,0.0336969175175438,5800,0.002,0.0081
WTT,B,5800,700,0,5100,0.56,5800,0.001,0.02
PFE,B,5798,1285,465,2512,0.000984963588724232,22,0.00349253731343284,0.02
ETFC,S,5790,100,564,2600,0.000741432744635734,200,0.001,0.01
AZUL,S,5784,500,375,97,0.083236224404861,182,0.0006,0.032
APU,S,5783,800,0,4983,0.116564084878072,5076,0.002,0.0575
MEDP,B,5783,0,1250,0,0.0,575,0.0,0.0
SFIX,B,5780,1850,300,750,0.00840132882129464,234,0.001,0.123636363636364
