symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EIPX,T,2100,0,1900,0,0.0,900,0.0,0.0
RMM,S,2100,0,900,0,0.0,400,0.0,0.0
ZG,B,2100,15,1500,0,0.00458996328029376,500,0.01,0.05
RXRX,B,2100,0,2100,0,0.0,400,0.0,0.0
SBRA,T,2100,0,2100,0,0.0,2000,0.0,0.0
LESL,B,2100,0,2100,0,0.0,600,0.0,0.0
BOH-A,B,2100,0,2100,0,0.0,2100,0.0,0.0
MMMB,T,2100,0,2100,0,0.0,200,0.0,0.0
RFMZ,S,2100,100,600,0,0.5,900,0.01,0.05
ORTX,S,2100,0,2100,0,0.0,2100,0.0,0.0
RELL,B,2100,100,500,0,0.446428571428571,800,0.01,0.05
SHFS,E,2100,0,2100,0,0.0,2000,0.0,0.0
RWAYZ,B,2100,0,1700,0,0.0,800,0.0,0.0
EVTV,B,2100,0,1824,0,0.0,1138,0.0,0.0
OGI,E,2100,0,0,0,0.0,200,0.0,0.0
ZENV,S,2100,100,2000,0,0.0979431929480901,1300,0.002,0.02
SCE-H,T,2100,44,1500,256,0.0201927489674162,300,0.01,0.05
REE,B,2099,0,2099,0,0.0,2099,0.0,0.0
AVO,B,2098,0,2098,0,0.0,2098,0.0,0.0
MFA-B,B,2098,136,381,0,0.49741262638325,407,0.02,0.18
AUUD,T,2096,0,2096,0,0.0,600,0.0,0.0
ICU,S,2096,0,468,0,0.0,443,0.0,0.0
EPRF,T,2096,0,1996,0,0.0,700,0.0,0.0
APPH,S,2095,0,2095,0,0.0,1495,0.0,0.0
INSW,B,2095,0,1073,0,0.0,402,0.0,0.0
OMI,S,2093,0,1620,0,0.0,500,0.0,0.0
IGIC,S,2092,0,991,0,0.0,200,0.0,0.0
BLCN,T,2092,0,2092,0,0.0,898,0.0,0.0
MYO,S,2092,0,2092,0,0.0,700,0.0,0.0
BBJP,B,2091,0,2091,0,0.0,204,0.0,0.0
TFC-O,B,2091,2,949,0,0.0377358490566038,574,0.01,0.07
GOCO,S,2091,300,248,0,0.687287226600755,441,0.09,0.76
HUN,B,2090,0,1789,0,0.0,1059,0.0,0.0
NXT,S,2090,0,990,0,0.0,350,0.0,0.0
TTEK,B,2090,31,175,0,0.0153389411182583,94,0.0609677419354839,0.265483870967742
RDIV,T,2089,0,2089,0,0.0,1166,0.0,0.0
ATI,B,2089,10,1300,90,0.00074482347683599,400,0.01,0.11
GILD,S,2088,0,1126,0,0.0,196,0.0,0.0
INTF,B,2088,21,2010,0,0.0654205607476635,910,0.01,0.03
CVAC,S,2087,0,2074,0,0.0,621,0.0,0.0
SEED,B,2086,0,1650,0,0.0,281,0.0,0.0
PETQ,S,2084,100,680,0,0.146627565982405,452,0.02,0.08
DURA,B,2084,0,2083,0,0.0,341,0.0,0.0
MNSO,S,2083,0,1613,0,0.0,1184,0.0,0.0
EXC,T,2083,0,2083,0,0.0,1300,0.0,0.0
BEN,B,2082,0,2082,0,0.0,619,0.0,0.0
NULG,B,2082,0,1279,0,0.0,565,0.0,0.0
SJIM,T,2081,0,1990,0,0.0,200,0.0,0.0
NAUT,T,2080,0,2080,0,0.0,1732,0.0,0.0
MAX,S,2078,0,1056,0,0.0,418,0.0,0.0
BOAT,T,2076,0,2050,0,0.0,1050,0.0,0.0
HPP,B,2076,0,1885,0,0.0,945,0.0,0.0
SXC,T,2076,0,1850,0,0.0,963,0.0,0.0
PSCE,S,2075,0,2075,0,0.0,1275,0.0,0.0
MUR,T,2075,50,1817,108,0.00600312162324409,458,0.01,0.03
VCIT,T,2074,400,474,1200,0.00236743825425103,541,0.001,0.01
SPH,T,2073,0,1702,0,0.0,800,0.0,0.0
TAST,S,2073,100,1571,200,0.332225913621262,1366,0.001,0.03
SGMO,T,2071,0,2071,0,0.0,1871,0.0,0.0
PIXY,S,2070,100,979,0,0.25706940874036,355,0.02,0.08
IRM,B,2068,0,1866,0,0.0,623,0.0,0.0
TM,T,2067,29,800,0,0.0187217559715946,429,0.001,0.15
FYLD,B,2066,187,407,0,0.651567944250871,284,0.011,0.1
LW,B,2065,74,360,0,0.0126215248166468,226,0.02,0.08
IPDP,S,2064,0,526,0,0.0,769,0.0,0.0
XPRO,S,2063,0,1018,0,0.0,209,0.0,0.0
FNKO,E,2062,0,1200,0,0.0,231,0.0,0.0
ALCO,S,2061,0,886,0,0.0,279,0.0,0.0
DEHP,S,2060,448,593,0,1.0,848,0.001,0.04
ISCF,B,2060,0,1566,0,0.0,611,0.0,0.0
GBAB,S,2060,200,600,0,1.0,830,0.01,0.11
BKE,S,2058,15,400,0,0.002465483234714,558,0.01,0.08
ICVT,T,2056,0,1056,0,0.0,316,0.0,0.0
SAP,B,2056,0,906,0,0.0,948,0.0,0.0
FFTY,T,2055,0,1948,0,0.0,176,0.0,0.0
SPYX,B,2053,0,2047,0,0.0,384,0.0,0.0
NUEM,B,2052,2,1950,0,0.0099009900990099,952,0.01,0.03
KEYS,T,2052,120,1052,0,0.0133259300388673,352,0.02,0.07
HLIT,T,2051,0,1899,0,0.0,599,0.0,0.0
CIM-B,B,2050,100,800,0,1.0,455,0.01,0.24
TRTN-A,S,2050,281,250,0,1.72587136762457,400,0.0310497237569061,0.473149171270718
MAXR,T,2050,40,750,1260,0.00949667616334283,600,0.001,0.01
UTME,B,2049,50,1999,0,0.142857142857143,2049,0.0219,0.0399
BXP,B,2049,0,1415,0,0.0,265,0.0,0.0
SFY,S,2049,0,2049,0,0.0,625,0.0,0.0
AQN,S,2047,0,2047,0,0.0,536,0.0,0.0
IEF,T,2045,52,1993,0,0.000441321247920698,602,0.001,0.01
FCUV,B,2045,176,0,0,0.221383647798742,60,0.0128409090909091,0.195909090909091
EXEL,S,2045,0,1878,0,0.0,1766,0.0,0.0
TDVG,S,2045,0,2045,0,0.0,707,0.0,0.0
IPI,T,2044,0,1744,0,0.0,408,0.0,0.0
ASLE,B,2042,0,1246,0,0.0,225,0.0,0.0
FRC,S,2040,0,1300,0,0.0,1494,0.0,0.0
EXG,E,2040,100,0,1940,0.00422904508162057,2040,0.0,0.01
INDA,T,2037,0,2037,0,0.0,623,0.0,0.0
PCVX,S,2037,0,1937,0,0.0,2037,0.0,0.0
RRH,S,2036,0,800,0,0.0,202,0.0,0.0
CURV,T,2036,100,1000,0,0.124223602484472,518,0.01,0.07
SDVY,S,2035,0,2034,0,0.0,832,0.0,0.0
TIME,T,2032,0,2032,0,0.0,1376,0.0,0.0
SWKS,B,2029,0,470,0,0.0,563,0.0,0.0
ASG,B,2029,0,1328,0,0.0,1216,0.0,0.0
CNDT,S,2029,0,2029,0,0.0,1500,0.0,0.0
CNQ,S,2028,0,1155,0,0.0,259,0.0,0.0
FDMO,B,2024,0,1255,0,0.0,308,0.0,0.0
SHM,B,2023,0,2023,0,0.0,879,0.0,0.0
AROC,S,2022,0,1022,0,0.0,905,0.0,0.0
AAMC,B,2022,0,1000,0,0.0,300,0.0,0.0
AVK,B,2020,0,1620,0,0.0,1020,0.0,0.0
MARB,B,2020,0,1377,0,0.0,1384,0.0,0.0
ATY,B,2020,0,2020,0,0.0,2020,0.0,0.0
MIRM,T,2019,0,1519,0,0.0,519,0.0,0.0
ORAN,S,2019,0,2019,0,0.0,2019,0.0,0.0
BFRG,E,2018,0,1300,0,0.0,400,0.0,0.0
ADPT,B,2018,0,418,0,0.0,287,0.0,0.0
ELBM,B,2017,0,1997,0,0.0,2017,0.0,0.0
FILL,B,2017,2,1015,0,0.00124843945068664,207,0.001,0.075
BBIN,B,2017,542,1214,261,1.55555555555556,962,0.002,0.11
FORA,S,2015,600,260,0,1.12382004772709,360,0.052,0.65
APO,T,2015,0,1700,0,0.0,800,0.0,0.0
MSB,B,2015,0,957,0,0.0,457,0.0,0.0
GETY,B,2014,0,1464,0,0.0,239,0.0,0.0
GASS,S,2014,0,1214,0,0.0,1714,0.0,0.0
WY,B,2012,0,2012,0,0.0,686,0.0,0.0
SILX,S,2011,0,1890,0,0.0,892,0.0,0.0
AVID,T,2011,0,1411,0,0.0,200,0.0,0.0
OLPX,T,2010,0,2010,0,0.0,1910,0.0,0.0
TFPM,B,2009,100,700,800,0.123915737298637,600,0.001,0.03
THMO,T,2009,0,1609,0,0.0,1300,0.0,0.0
DOCN,B,2008,30,1339,0,0.00520201144442518,400,0.01,0.03
TNYA,S,2008,0,1708,0,0.0,1005,0.0,0.0
BHG,S,2008,0,2008,0,0.0,1617,0.0,0.0
ABR-D,S,2008,1,100,0,0.00321543408360129,423,0.02,0.16
RAIL,B,2008,0,1150,0,0.0,850,0.0,0.0
HRL,S,2008,0,1104,0,0.0,665,0.0,0.0
ROL,T,2007,20,100,1887,0.0026246719160105,100,0.001,0.03
PCYG,S,2007,300,925,0,0.671140939597315,422,0.03,0.25
BGRN,S,2007,0,2007,0,0.0,461,0.0,0.0
RS,B,2005,0,400,0,0.0,305,0.0,0.0
MUFG,B,2004,0,2004,0,0.0,286,0.0,0.0
EU,T,2003,0,2003,0,0.0,500,0.0,0.0
COCP,B,2001,2,1600,0,1.0,500,0.01,0.11
EFZ,B,2001,400,1,1600,0.661157024793388,201,0.001,0.02
BCD,T,2001,0,1400,0,0.0,1101,0.0,0.0
XBJA,S,2001,0,1301,0,0.0,702,0.0,0.0
HNST,S,2001,0,2001,0,0.0,2001,0.0,0.0
GPCR,B,2001,48,1276,0,0.0469208211143695,486,0.03,0.42
MHLD,T,2000,0,1100,0,0.0,1100,0.0,0.0
ASNS,E,2000,0,0,0,0.0,700,0.0,0.0
ALEX,T,2000,0,1100,0,0.0,300,0.0,0.0
LYT,S,2000,0,2000,0,0.0,2000,0.0,0.0
RPID,B,2000,0,2000,0,0.0,1500,0.0,0.0
EFO,B,2000,0,300,0,0.0,400,0.0,0.0
ADER,B,2000,0,2000,0,0.0,1200,0.0,0.0
FRBK,T,2000,0,2000,0,0.0,2000,0.0,0.0
NRGV,T,2000,0,2000,0,0.0,1400,0.0,0.0
APLS,B,2000,0,400,0,0.0,300,0.0,0.0
FBP,B,2000,0,2000,0,0.0,900,0.0,0.0
SPNS,S,2000,0,2000,0,0.0,2000,0.0,0.0
VVV,T,2000,0,2000,0,0.0,1700,0.0,0.0
IQI,B,2000,0,2000,0,0.0,1100,0.0,0.0
VGAS,B,2000,0,1800,0,0.0,700,0.0,0.0
FMN,B,2000,0,2000,0,0.0,800,0.0,0.0
YCBD,S,2000,0,0,0,0.0,700,0.0,0.0
JEF,E,2000,0,0,0,0.0,500,0.0,0.0
ETB,S,2000,0,1600,0,0.0,300,0.0,0.0
SNX,T,2000,0,700,0,0.0,300,0.0,0.0
PSA,T,2000,0,100,0,0.0,600,0.0,0.0
DOCU,E,2000,0,0,0,0.0,300,0.0,0.0
IVR,T,2000,0,1200,0,0.0,1200,0.0,0.0
CORT,E,2000,0,1500,0,0.0,500,0.0,0.0
AEMD,B,2000,0,2000,0,0.0,2000,0.0,0.0
NGD,S,2000,0,2000,0,0.0,2000,0.0,0.0
BFK,T,2000,0,2000,0,0.0,1100,0.0,0.0
IDA,T,2000,0,0,0,0.0,500,0.0,0.0
PRE,B,2000,0,2000,0,0.0,2000,0.0,0.0
FEMS,S,2000,0,2000,0,0.0,1600,0.0,0.0
GJAN,S,2000,0,2000,0,0.0,2000,0.0,0.0
GSAT,S,2000,0,2000,0,0.0,1000,0.0,0.0
IGA,T,2000,0,2000,0,0.0,1200,0.0,0.0
PNFP,B,2000,55,800,0,0.0222599350955282,200,0.052,0.278
QTAP,T,2000,0,2000,0,0.0,1600,0.0,0.0
RCL,E,2000,0,0,0,0.0,500,0.0,0.0
GRND+,B,2000,0,2000,0,0.0,600,0.0,0.0
TGH,T,2000,0,0,0,0.0,1800,0.0,0.0
NISN,B,2000,0,2000,0,0.0,2000,0.0,0.0
JFBR,B,2000,0,2000,0,0.0,600,0.0,0.0
LHX,B,2000,0,500,0,0.0,400,0.0,0.0
DJUN,S,2000,300,1500,0,1.0,1600,0.02,0.07
CMAX,E,2000,0,2000,0,0.0,700,0.0,0.0
GALT,S,2000,0,900,0,0.0,700,0.0,0.0
EWP,B,2000,0,2000,0,0.0,1400,0.0,0.0
BECN,B,2000,15,200,85,0.0048828125,200,0.01,0.06
GGAL,T,2000,0,1400,0,0.0,400,0.0,0.0
LINC,T,2000,0,1700,0,0.0,1000,0.0,0.0
PCK,T,2000,0,2000,0,0.0,700,0.0,0.0
DMAC,B,2000,0,2000,0,0.0,2000,0.0,0.0
HOMB,T,2000,0,2000,0,0.0,800,0.0,0.0
CAN,E,2000,0,1700,0,0.0,300,0.0,0.0
COSM,E,2000,0,0,0,0.0,200,0.0,0.0
VTHR,B,1999,0,1709,0,0.0,303,0.0,0.0
IIM,S,1998,0,1798,0,0.0,888,0.0,0.0
HURN,S,1998,49,200,0,0.016503873358033,200,0.0261224489795918,0.179387755102041
KIQ,T,1997,0,1997,0,0.0,1997,0.0,0.0
SLN,S,1997,114,500,0,0.208939974457216,391,0.04,0.36
IDHQ,T,1997,0,1997,0,0.0,471,0.0,0.0
PPI,B,1997,0,897,0,0.0,1200,0.0,0.0
NIB,T,1996,0,1996,0,0.0,1996,0.0,0.0
FSI,S,1996,0,1996,0,0.0,1596,0.0,0.0
MRAM,B,1995,0,1900,0,0.0,1086,0.0,0.0
MORT,S,1995,0,1995,0,0.0,1995,0.0,0.0
K,T,1995,0,1895,0,0.0,415,0.0,0.0
DOCU,S,1995,0,601,0,0.0,289,0.0,0.0
CTHR,B,1994,200,1258,536,0.152322924600152,365,0.0009,0.0149
DOMH,T,1994,0,1794,0,0.0,400,0.0,0.0
BPYPN,B,1994,300,400,0,1.0,264,0.01,0.31
JCE,B,1993,0,1092,0,0.0,700,0.0,0.0
FDRV,B,1993,100,1596,0,0.411522633744856,194,0.02,0.05
DAKT,S,1992,0,1992,0,0.0,1100,0.0,0.0
FTK,S,1992,0,1992,0,0.0,1992,0.0,0.0
FDL,S,1991,84,1879,28,0.0179418150876696,66,0.002,0.02
JKS,B,1990,15,600,0,0.00411748558880044,700,0.03,0.09
FANG,T,1989,100,1059,0,0.00379492239383705,600,0.0225,0.26
AVXL,S,1989,20,1089,180,0.00516395558998193,330,0.001,0.02
XJH,B,1989,179,1639,0,0.373695198329854,388,0.01,0.11
FTXO,B,1988,0,117,0,0.0,1988,0.0,0.0
CYA,T,1987,0,0,0,0.0,1987,0.0,0.0
CDC,B,1987,262,1258,0,0.625549567283083,584,0.003,0.11906976744186
NUBD,S,1986,0,1986,0,0.0,938,0.0,0.0
XAIR,T,1986,0,1386,0,0.0,1286,0.0,0.0
TPIC,E,1985,100,1300,0,0.0288101411696917,1400,0.01,0.03
DNOV,S,1985,1385,0,0,2.0,1385,0.02,0.14
KINZ,S,1985,32,1221,0,0.0476900149031297,682,0.01,0.14
FNOV,S,1984,185,1129,0,0.355086372360845,1009,0.01,0.07
FTEC,B,1984,1,739,0,0.00480769230769231,60,0.001,0.03
FLEX,S,1984,0,1528,0,0.0,160,0.0,0.0
DXJ,B,1983,0,1190,0,0.0,436,0.0,0.0
PALL,S,1982,0,986,0,0.0,996,0.0,0.0
EWT,T,1980,0,1980,0,0.0,1880,0.0,0.0
JJC,B,1978,300,16,0,1.91743119266055,289,0.02,0.16
SCHW-D,S,1978,200,605,0,0.760456273764259,100,0.01,0.13
TRT,B,1976,442,1116,258,0.561626429479034,800,0.00819004524886878,0.12
ODC,B,1975,0,1733,0,0.0,1700,0.0,0.0
NOW,T,1975,30,975,370,0.00526685393258427,175,0.03,0.66
HLN,S,1975,0,1975,0,0.0,670,0.0,0.0
LQDW,B,1974,0,1931,0,0.0,407,0.0,0.0
MWA,T,1974,0,1274,0,0.0,800,0.0,0.0
ACP,S,1972,0,1772,0,0.0,1372,0.0,0.0
ESTC,S,1972,65,689,0,0.00843717549325026,250,0.0807692307692308,0.51
TR,B,1971,20,1048,0,0.0475059382422803,217,0.025,0.085
AEP,S,1971,200,966,128,0.0182133957915612,517,0.011,0.05
NLY-G,B,1971,0,700,0,0.0,850,0.0,0.0
ZLAB,E,1970,90,1400,210,0.0114825210512886,570,0.02,0.12
FNDE,T,1969,0,1969,0,0.0,769,0.0,0.0
BAK,S,1969,0,1969,0,0.0,1469,0.0,0.0
ASEA,T,1969,0,1946,0,0.0,413,0.0,0.0
TRIP,S,1969,10,1959,0,0.00136109976861304,647,0.001,0.01
SDEF,B,1968,0,1876,0,0.0,46,0.0,0.0
FMS,S,1968,0,1968,0,0.0,1950,0.0,0.0
NFJ,T,1968,0,1828,0,0.0,790,0.0,0.0
AMZN,E,1968,0,1868,0,0.0,828,0.0,0.0
MKC,S,1967,63,527,0,0.00980850070060719,64,0.01,0.0585714285714286
CIO,T,1965,0,1965,0,0.0,965,0.0,0.0
VRAX,E,1965,1733,0,232,0.00189252469127713,200,0.0,0.01
ALGT,B,1964,0,300,0,0.0,364,0.0,0.0
OGN,S,1964,0,1964,0,0.0,734,0.0,0.0
SHYD,B,1963,0,1163,0,0.0,1163,0.0,0.0
TDV,B,1963,299,850,0,1.0,750,0.018695652173913,0.081304347826087
EQX,S,1963,0,1963,0,0.0,60,0.0,0.0
BWA,S,1962,0,1553,0,0.0,427,0.0,0.0
FXE,S,1961,0,1961,0,0.0,147,0.0,0.0
VACC,S,1961,0,1900,0,0.0,1101,0.0,0.0
BCAN,T,1959,200,1114,100,0.371057513914657,645,0.01,0.075
LANDM,B,1959,80,779,0,0.444444444444444,300,0.02,0.3
LJIM,T,1958,0,1058,0,0.0,1258,0.0,0.0
WY,T,1956,0,1956,0,0.0,1000,0.0,0.0
KLIP,B,1956,163,1250,137,0.619771863117871,403,0.01,0.13
XLSR,B,1954,0,785,0,0.0,888,0.0,0.0
ADD,T,1954,0,1954,0,0.0,1254,0.0,0.0
TGI,T,1954,0,1854,0,0.0,500,0.0,0.0
MMC,S,1953,18,125,0,0.00436149062547857,145,0.02,0.09
DISA,S,1952,353,599,0,1.29625292740047,200,0.068,1.25
EEMV,T,1951,0,1951,0,0.0,618,0.0,0.0
RFIL,T,1951,0,1751,0,0.0,1152,0.0,0.0
IQDY,B,1950,1000,550,0,1.875,1750,0.011,0.06
XELAP,B,1950,0,1368,0,0.0,448,0.0,0.0
DUOT,S,1950,100,600,0,0.5,315,0.01,0.06
SANW,T,1950,0,850,0,0.0,1950,0.0,0.0
ALPP,T,1950,0,0,0,0.0,1950,0.0,0.0
IYR,T,1949,99,1850,0,0.00120342456687474,633,0.002,0.02
BBVA,B,1949,0,1949,0,0.0,1000,0.0,0.0
AAXJ,B,1949,0,1949,0,0.0,821,0.0,0.0
KORP,T,1948,0,1948,0,0.0,1178,0.0,0.0
EPR,T,1946,0,1200,0,0.0,200,0.0,0.0
WELL,S,1945,135,103,0,0.0275795577456639,75,0.0301694915254237,0.120338983050847
IVOV,B,1945,378,503,471,1.15903890160183,607,0.02,0.26
ALTY,T,1944,0,1803,0,0.0,820,0.0,0.0
AXTA,B,1944,0,1844,0,0.0,1444,0.0,0.0
EARN,B,1943,100,1441,0,0.110497237569061,436,0.01,0.05
DSL,S,1943,0,1342,0,0.0,917,0.0,0.0
GGG,T,1941,0,1527,0,0.0,527,0.0,0.0
SQL,B,1939,0,1936,0,0.0,1939,0.0,0.0
BGT,B,1939,0,1581,0,0.0,600,0.0,0.0
INGR,B,1938,0,311,0,0.0,220,0.0,0.0
FXR,B,1938,0,1138,0,0.0,1138,0.0,0.0
EVT,E,1935,1000,0,0,0.833333333333333,200,0.01,0.13
TANNL,T,1934,0,1200,0,0.0,434,0.0,0.0
CNX,S,1933,40,1299,594,0.000932531356366858,521,0.001,0.01
KDP,S,1933,0,1933,0,0.0,696,0.0,0.0
GHI,S,1932,0,1320,0,0.0,300,0.0,0.0
IX,B,1930,338,570,0,1.43885571950106,314,0.0747933884297521,0.778561135833863
GEHC,B,1929,1,1127,0,3.58037952022914e-05,317,0.01,0.05
BSY,B,1927,70,1400,0,0.00981740573050459,251,0.02,0.07
KRBN,B,1927,19,1471,0,0.121019108280255,378,0.01,0.03
BURL,S,1927,30,65,0,0.00146806948862246,400,0.275,0.91
RYLD,S,1926,0,1926,0,0.0,194,0.0,0.0
GT,B,1926,0,1926,0,0.0,1704,0.0,0.0
ING,T,1925,0,1925,0,0.0,1200,0.0,0.0
GGLL,S,1925,200,0,625,0.201612903225806,800,0.001,0.02
MOGO,S,1925,0,1925,0,0.0,1025,0.0,0.0
NKTR,B,1925,0,1725,0,0.0,1725,0.0,0.0
FLRN,B,1924,1924,0,0,0.0473297089862488,1924,0.001,0.01
PMAY,S,1922,0,1622,0,0.0,689,0.0,0.0
AAN,E,1920,0,1760,0,0.0,1360,0.0,0.0
PCF,S,1920,0,1010,0,0.0,800,0.0,0.0
SPYG,S,1920,0,1920,0,0.0,290,0.0,0.0
AIU,T,1920,0,1920,0,0.0,560,0.0,0.0
SKF,B,1918,0,1318,0,0.0,990,0.0,0.0
JCI,B,1918,0,1718,0,0.0,518,0.0,0.0
BUD,S,1918,0,1615,0,0.0,308,0.0,0.0
SEF,B,1915,0,1885,0,0.0,1085,0.0,0.0
RYAM,T,1915,0,1915,0,0.0,815,0.0,0.0
BBLG,B,1915,0,1715,0,0.0,300,0.0,0.0
CTVA,B,1915,50,1715,0,0.00306147440607397,800,0.01,0.03
BAM,B,1915,0,1815,0,0.0,908,0.0,0.0
IBMO,B,1912,0,1912,0,0.0,487,0.0,0.0
TRGP,T,1911,0,1100,0,0.0,811,0.0,0.0
IRT,B,1909,0,1709,0,0.0,1109,0.0,0.0
LTRPA,S,1909,0,1909,0,0.0,1909,0.0,0.0
CEG,S,1909,0,684,0,0.0,308,0.0,0.0
KLDW,S,1909,0,1401,0,0.0,263,0.0,0.0
AIR,B,1909,35,500,0,0.0316742081447964,500,0.01,0.117142857142857
GCT,B,1909,0,1704,0,0.0,604,0.0,0.0
FTCS,S,1908,0,1854,0,0.0,817,0.0,0.0
WPS,T,1908,100,1208,0,1.0,699,0.01,0.18
DUK-A,B,1908,0,1500,0,0.0,400,0.0,0.0
GOOD,S,1906,0,1803,0,0.0,600,0.0,0.0
BLZE,S,1906,200,1016,0,0.12012012012012,568,0.01,0.02
RWL,B,1905,0,1905,0,0.0,208,0.0,0.0
SNAL,B,1903,0,1903,0,0.0,1900,0.0,0.0
NTNX,S,1903,10,726,190,0.00178443968593862,500,0.001,0.02
IONS,T,1903,0,1300,0,0.0,900,0.0,0.0
FNDA,T,1903,0,1903,0,0.0,1894,0.0,0.0
TKLF,B,1902,0,1802,0,0.0,1700,0.0,0.0
TSAT,S,1901,100,600,0,0.280898876404494,275,0.01,0.14
LNZA,S,1901,100,1001,0,0.189753320683112,1000,0.01,0.06
IMAX,B,1901,0,1701,0,0.0,500,0.0,0.0
VMO,S,1901,0,1901,0,0.0,1701,0.0,0.0
INFA,S,1901,25,601,0,0.0135722041259501,271,0.01,0.03
BMA,B,1901,0,1400,0,0.0,500,0.0,0.0
PEB-H,B,1900,200,0,600,0.2002002002002,800,0.02,0.29
PWFL,T,1900,0,1900,0,0.0,500,0.0,0.0
BFEB,B,1900,0,1900,0,0.0,900,0.0,0.0
GAU,E,1900,0,0,0,0.0,1100,0.0,0.0
FOLD,T,1900,0,1900,0,0.0,500,0.0,0.0
JOET,T,1900,0,1900,0,0.0,1800,0.0,0.0
GAQ,S,1900,0,0,0,0.0,100,0.0,0.0
COLL,B,1900,0,1138,0,0.0,271,0.0,0.0
FPF,S,1900,0,1200,0,0.0,600,0.0,0.0
CBIO,E,1900,0,0,0,0.0,800,0.0,0.0
STSA,T,1900,0,0,0,0.0,700,0.0,0.0
INFN,B,1900,0,1700,0,0.0,1300,0.0,0.0
BDN,T,1900,0,1600,0,0.0,1500,0.0,0.0
MMIT,S,1900,0,1900,0,0.0,1900,0.0,0.0
GS-D,T,1900,0,1900,0,0.0,500,0.0,0.0
EFTR,S,1900,0,1900,0,0.0,1800,0.0,0.0
CATX,E,1900,100,0,0,0.0223363859727496,1900,0.0,0.0001
PK,T,1900,0,1900,0,0.0,1900,0.0,0.0
VDE,T,1900,0,1900,0,0.0,1300,0.0,0.0
MXCT,B,1900,0,1300,0,0.0,1000,0.0,0.0
BDCX,B,1900,0,500,0,0.0,700,0.0,0.0
DAN,T,1900,0,1900,0,0.0,700,0.0,0.0
THRY,T,1900,100,900,0,0.0526038926880589,1200,0.02,0.05
DEI,S,1900,0,1900,0,0.0,1800,0.0,0.0
ARGO,B,1900,0,1700,0,0.0,800,0.0,0.0
MJ,T,1900,0,1900,0,0.0,1300,0.0,0.0
UNIT,T,1900,0,1900,0,0.0,1300,0.0,0.0
JHMD,T,1900,0,700,0,0.0,600,0.0,0.0
NRC,T,1900,0,0,0,0.0,600,0.0,0.0
EFXT,B,1900,400,1000,500,0.611620795107034,700,0.005,0.07
PFIE,T,1900,0,1900,0,0.0,1900,0.0,0.0
CBD,T,1900,0,1900,0,0.0,1900,0.0,0.0
MBINM,B,1900,0,800,0,0.0,900,0.0,0.0
DEI,B,1900,0,1700,0,0.0,881,0.0,0.0
FUSN,T,1900,0,1800,0,0.0,1100,0.0,0.0
TGL,T,1900,0,1900,0,0.0,1900,0.0,0.0
JOF,B,1900,0,1900,0,0.0,1900,0.0,0.0
SOLO,T,1900,0,1900,0,0.0,1900,0.0,0.0
BSJQ,S,1900,0,1900,0,0.0,1000,0.0,0.0
GLTO,T,1900,0,1900,0,0.0,1900,0.0,0.0
YGMZ,B,1900,300,300,0,1.0,300,0.01,0.03
SRZN,S,1900,0,1900,0,0.0,1900,0.0,0.0
AMOT,T,1900,0,500,0,0.0,200,0.0,0.0
HTZWW,T,1899,0,1699,0,0.0,599,0.0,0.0
GSG,S,1899,0,1899,0,0.0,1328,0.0,0.0
PHG,B,1897,110,1787,0,0.00787007226157258,497,0.001,0.01
BTI,S,1897,0,1597,0,0.0,1279,0.0,0.0
BAR,B,1895,0,1895,0,0.0,604,0.0,0.0
MSFD,B,1895,93,1802,0,1.04901960784314,178,0.002,0.04
ACCD,B,1895,0,1295,0,0.0,595,0.0,0.0
BKEM,B,1894,0,867,0,0.0,1028,0.0,0.0
DLY,S,1893,0,1296,0,0.0,702,0.0,0.0
PG,S,1892,6,1329,0,0.000213196887325445,249,0.0116666666666667,0.05
IYY,B,1892,1,1695,0,0.0099009900990099,39,0.001,0.03
NUDV,B,1890,0,1890,0,0.0,200,0.0,0.0
PSTL,T,1890,0,1190,0,0.0,700,0.0,0.0
USCB,B,1888,200,1136,0,0.450119509423612,909,0.03,0.34
GDV,S,1888,0,1500,0,0.0,500,0.0,0.0
NEAR,S,1887,0,1887,0,0.0,708,0.0,0.0
EMTL,B,1886,0,1766,0,0.0,241,0.0,0.0
FUTY,T,1886,0,1886,0,0.0,975,0.0,0.0
SMR,S,1885,0,1346,0,0.0,605,0.0,0.0
BSJP,B,1883,0,1883,0,0.0,805,0.0,0.0
TPLC,S,1883,0,1609,0,0.0,351,0.0,0.0
CBAY,T,1882,0,1782,0,0.0,482,0.0,0.0
CG,T,1882,0,1882,0,0.0,700,0.0,0.0
XJUN,S,1881,0,0,0,0.0,286,0.0,0.0
BZH,T,1881,0,1281,0,0.0,181,0.0,0.0
ICLR,B,1881,73,642,102,0.016157591854803,215,0.0845205479452055,0.953287671232877
PFFA,B,1881,0,866,0,0.0,317,0.0,0.0
RCMT,B,1880,0,1735,0,0.0,1257,0.0,0.0
SHYL,T,1878,0,1878,0,0.0,1684,0.0,0.0
QTUM,T,1877,0,1699,0,0.0,147,0.0,0.0
GLBE,B,1876,0,466,0,0.0,300,0.0,0.0
DMLP,S,1876,0,303,0,0.0,440,0.0,0.0
BMAR,S,1876,0,1876,0,0.0,1516,0.0,0.0
