symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRI,S,7321,1452,0,5774,0.0441418081580355,392,0.004,0.0608620689655172
BLL,S,7321,1185,3944,854,0.0126151168292306,390,0.00273890339425587,0.0455162513119888
AVX,B,7320,1435,2979,377,0.209697919097416,412,0.003,0.069375
PHM,B,7316,1169,4515,0,0.00338536459517724,391,0.00271328531412565,0.0360024009603842
GLYC,B,7300,100,100,6900,0.0103199174406605,7100,0.001,0.01
JEC,B,7298,670,3510,100,0.0141444335847456,284,0.00911111111111111,0.104439089692102
MX,B,7290,0,5216,0,0.0,1386,0.0,0.0
ZYNE,B,7289,935,2297,1351,0.0956870669308092,324,0.00114953271028037,0.0446028037383178
RDN,B,7278,1600,2677,1500,0.0276834731306864,1260,0.002,0.02
CG,B,7276,300,4564,0,0.0198546269642837,556,0.0,0.05
BSE,B,7275,278,5480,414,1.4290060851927,251,0.03,0.35
PSLV,B,7274,1000,1833,3400,0.0618735305036505,6133,0.001,0.01
PDCO,B,7267,1125,4263,300,0.0281220180189159,649,0.003,0.035
RYI,B,7266,400,1202,4710,0.0689588256221829,3010,0.002,0.02
HIBB,B,7264,300,1411,4500,0.0163201616560132,400,0.0105,0.055
CHS,B,7260,4232,1887,600,0.0199638185290178,2866,0.003,0.03
HMI,B,7260,800,100,6360,0.251968503937008,3360,0.001,0.11375
OMCL,B,7259,270,4302,47,0.0288190988967692,200,0.01,0.0941176470588235
ADP,B,7254,894,2528,410,0.0124811489599207,368,0.00467669172932331,0.257246346999574
ACWX,B,7254,98,4831,0,0.000940580280446488,2110,0.005,0.01
XENE,B,7253,200,4042,0,0.0745434215430488,679,0.01,0.055
TBF,S,7244,3000,0,4244,0.179662234998203,1500,0.001,0.01
KMB,B,7241,1046,2143,2301,0.0344697466489023,283,0.00882861459135344,0.124575342385852
CENX,S,7240,850,5490,900,0.00750627058402124,6940,0.002,0.03
ABT,S,7239,2590,260,4389,0.01812006828182,455,0.005,0.0509514747859182
CAKE,B,7237,1310,555,3950,0.0334158100145397,330,0.00168702290076336,0.0841984732824427
MFD,B,7232,100,4766,0,1.0,405,0.001,0.04
CALL,B,7231,1183,2586,2600,0.00865202477857984,400,0.00135249366018597,0.01
PFG,B,7228,1891,1762,1215,0.0325571011221895,492,0.00268847352024922,0.0376863119079408
GOVT,B,7213,936,3774,1219,0.0293733929362548,711,0.00664539007092199,0.03
REGI,B,7208,994,2558,159,0.0374152804406705,456,0.0161666666666667,0.160945017182131
MER-K,B,7207,0,5060,0,0.0,842,0.0,0.0
NG,S,7200,1400,0,5800,0.0310789212552422,500,0.002,0.02
MTG,B,7195,1700,2711,1500,0.0120348965421498,4033,0.002,0.02
AMPH,B,7190,108,5728,95,0.0256188884254907,3866,0.001,0.14
EKSO,B,7190,1100,2521,2061,0.200803212851406,1872,0.000909090909090909,0.02
PPTY,B,7189,66,4552,0,0.11660777385159,862,0.0,0.07
UFAB,B,7185,100,6167,9,1.0,299,0.0,0.41
TSM,S,7183,1312,0,5871,0.00282711181274409,828,0.003,0.03
AGTC,B,7177,0,4513,0,0.0,117,0.0,0.0
EFL,B,7174,3700,1593,1476,1.32331674346387,4219,0.004,0.2
MET,S,7170,3140,100,3930,0.0113798455058642,2095,0.006,0.0631446540880503
BTZ,B,7170,1200,4793,0,0.319573901464714,1410,0.001,0.01
UGAZ,S,7166,225,5717,270,0.00930349661674764,225,0.01,0.23
GUT,B,7161,500,5016,0,0.685584766668141,662,0.001,0.03
LTC,B,7145,1301,1508,690,0.230260000241053,647,0.0148417818740399,0.203103533026114
SHYG,B,7144,0,3463,0,0.0,497,0.0,0.0
AMSWA,B,7141,900,771,4800,0.108538350217077,174,0.00144444444444444,0.0544444444444444
NHF,B,7130,1300,2576,1258,0.44874381029896,447,0.0009,0.189
ECHO,B,7126,300,3561,392,0.0270782561603033,333,0.00333333333333333,0.05
CSV,B,7120,699,2998,1201,0.0632751559467105,299,0.003,0.12
BGS,B,7095,40,3742,0,0.00258031221777835,616,0.01,0.06
CBA,B,7088,1900,2752,1684,0.467686939937099,1355,0.001,0.0341176470588235
JHMH,B,7085,0,2098,0,0.0,238,0.0,0.0
VICL,B,7082,600,2266,3800,0.795434141336411,300,0.001,0.03
ETP-D,B,7081,0,4238,0,0.0,500,0.0,0.0
DAC,B,7080,0,5889,0,0.0,100,0.0,0.0
GOOD,B,7079,539,3056,305,0.263979844181222,376,0.002,0.109568345323741
NWSA,B,7067,1933,234,4400,0.00329680050650207,300,0.006,0.02
NTRS,B,7066,417,3638,485,0.0119288429065986,298,0.0194730538922156,0.165167664670659
CTXS,B,7060,1559,2600,1038,0.0457717117146417,1382,0.0228181818181818,0.232902711323764
TSLX,B,7057,300,4325,0,0.0573091900103218,480,0.0002,0.064
SMG,B,7052,303,2004,0,0.0136521613952208,403,0.00129126213592233,0.095
ZGNX,B,7050,900,2206,590,0.0612243277385308,510,0.0118,0.092
CQP,B,7046,700,3639,300,0.0809048356885143,435,0.031,0.2
PWR,B,7042,1462,1930,1503,0.0436915842089013,452,0.00711392539856395,0.0415060240963855
GOLD,B,7033,504,1551,773,0.0175434647523789,313,0.0015,0.173846153846154
MTW,B,7030,969,2509,0,0.0657266482317975,536,0.012,0.14
PZC,B,7025,2100,1765,2775,0.944059120529709,1766,0.00190909090909091,0.0709090909090909
VTNR,B,7010,1900,3743,600,0.85544807009752,3125,0.002,0.04
OMEX,B,7008,287,3680,1728,1.08503681271053,388,0.0063475935828877,0.3
OMP,B,6982,0,4673,0,0.0,1599,0.0,0.0
VNTR,B,6979,320,4743,233,0.0037531814076776,300,0.000625,0.01
JCE,B,6976,1220,2931,369,0.931746031746032,1059,0.022031512605042,0.265588235294118
LKM,S,6972,1000,2336,1833,0.0304395470595398,3401,0.001,0.0074
SSO,S,6969,2200,589,4000,0.0138400640549762,1845,0.002,0.0918181818181818
TRX,B,6969,800,2465,2800,0.446677833612507,167,0.001,0.0179
HSGX,S,6963,2030,0,3000,0.0178727075831345,1000,0.001,0.00392610837438424
MTSI,B,6960,0,4489,0,0.0,511,0.0,0.0
AEGN,B,6960,1150,1425,3752,0.101650881861234,4636,0.001,0.0414285714285714
DATA,B,6956,671,2106,0,0.0138658487144952,367,0.0210084808808213,0.486319000148787
ADM,S,6950,652,1262,4465,0.00412268477889455,1521,0.002,0.0362951807228916
GLOP-B,B,6947,0,4705,0,0.0,300,0.0,0.0
EHT,B,6946,1100,3996,625,0.511192849232716,225,0.00555555555555556,0.0944444444444444
ORIT,B,6940,200,5166,233,0.0302295752539814,313,0.001,0.03
COF,S,6920,2353,431,3708,0.0190123264385173,268,0.006,0.147841053769507
KKR,B,6914,500,4303,0,0.00316195535319041,500,0.001,0.01
SLYG,B,6910,0,1144,0,0.0,349,0.0,0.0
ITP,B,6907,0,4328,0,0.0,445,0.0,0.0
XOG,S,6907,1900,3399,742,0.00474445820578369,2603,0.001,0.02
JONE,S,6900,2500,0,4400,0.156301201140174,1600,0.002,0.0793589743589744
ACRX,S,6900,100,3900,2900,0.000443663596514579,3000,0.0,0.02
HD,S,6898,1499,0,4184,0.0137570969229291,1633,0.00705083271190654,0.277947544352332
CARB,B,6896,2493,1298,590,0.0720666101327601,260,0.0296582420668352,0.19109800617804
GRMN,S,6889,1189,0,5700,0.0319531075649412,540,0.003,0.0666025641025641
SMMT,B,6887,0,5369,0,0.0,1393,0.0,0.0
BFK,B,6887,1400,1577,2933,1.13356626272054,3615,0.007,0.05
KW,B,6882,400,5107,250,0.0157706425042637,579,0.0005,0.06
FSIC,S,6878,3644,1117,2117,0.040825057684883,3761,0.002,0.02
COMT,B,6872,179,5006,0,0.244535519125683,205,0.0178212290502793,0.0356424581005587
NCLH,S,6867,1946,939,2500,0.0193264890319865,622,0.013,0.0703112155020552
CBT,B,6862,311,1082,4400,0.0391554522991976,1011,0.001,0.065
KMB,S,6856,3594,0,2887,0.0584466441900803,255,0.00418488085456039,0.147640810337425
JHMM,B,6854,100,2833,0,0.0116211504938989,817,0.01,0.07
LGF.B,B,6851,200,2392,0,0.00702507160038407,466,0.01,0.06
AMGP,S,6849,2798,0,3951,0.166085503259701,2749,0.002,0.035
MMP,B,6845,600,3030,100,0.0195053463044217,563,0.0183333333333333,0.153333333333333
LPX,S,6844,623,4866,1,0.0052614684152988,523,0.001,0.02
EMD,B,6842,800,3052,1289,0.303723464759952,781,0.00675,0.06
CIEN,S,6836,200,4431,300,0.00108407358666536,533,0.001,0.02
CWBR,B,6818,800,3288,1900,0.0866363439462855,233,0.001,0.06
CVA,B,6816,2332,1748,0,0.109814531732824,550,0.00201971657424522,0.0481805359661495
METC,B,6810,0,4565,0,0.0,317,0.0,0.0
TYL,S,6809,1010,6,1006,0.0317281641843282,206,0.003,0.553620159067751
NLSN,S,6807,1622,3128,748,0.00982959031778051,1470,0.002,0.03
MASI,B,6800,1115,781,566,0.0329877744804327,728,0.0106832298136646,0.501180124223602
CAH,S,6795,531,3793,697,0.00567740281009655,400,0.00153051643192488,0.13112676056338
TFI,B,6795,600,1929,3903,0.0127901771439534,1635,0.001,0.01
MPW,B,6792,206,4692,47,0.00052956512936259,496,0.005,0.03
LITE,S,6792,2750,400,2742,0.0672521376454308,1098,0.00475,0.168293650793651
DBEM,B,6790,200,3485,0,0.0187863986473793,100,0.01,0.21
MMU,B,6785,0,5271,0,0.0,1206,0.0,0.0
GLMD,B,6783,1160,3643,100,0.287858610455825,200,0.00704273504273504,0.108119658119658
ABR,S,6772,1400,0,5372,0.0183092308640871,3400,0.002,0.02
LEDS,B,6771,200,4511,0,0.129449838187702,617,0.001,0.04
OPTT,B,6769,900,3889,0,0.510204081632653,466,0.001,0.00904444444444445
SONO,B,6765,0,3536,0,0.0,550,0.0,0.0
AGD,B,6763,100,5660,0,0.0964320154291225,291,0.001,0.01
TVTY,S,6760,510,0,5900,0.0218061991455523,6410,0.003,0.11
VIXM,B,6757,1400,3716,119,0.892994488276396,312,0.0316666666666667,0.203333333333333
BVX,S,6750,2600,2000,1950,0.655406552719595,2700,0.00254545454545455,0.106
QYLD,B,6749,600,462,154,0.225225866521641,415,0.0245,0.0855
LOOP,B,6741,0,4676,0,0.0,628,0.0,0.0
IPI,B,6737,300,5365,100,0.00758111796219549,3554,0.001,0.01
BBVA,B,6730,0,5822,0,0.0,4489,0.0,0.0
HIG,S,6728,1383,2497,1417,0.0295986643442985,366,0.005,0.0529556185080264
PBF,B,6714,551,1729,965,0.00822360234868057,540,0.0121081081081081,0.123063063063063
AMU,B,6711,2177,3161,0,0.198323767878291,2397,0.0,0.02
SJI,B,6710,1200,1357,3111,0.0588056266750224,310,0.001,0.150909090909091
RFIL,B,6709,550,3016,0,0.498321923031806,541,0.012,0.21
TGA,S,6709,1500,3810,600,0.129454475396776,4366,0.002,0.02
DXF,B,6704,0,5028,0,0.0,624,0.0,0.0
MMM,S,6700,2906,0,2988,0.0377899928547678,177,0.0123154953917051,0.335586270384062
TTM,S,6700,1000,0,5700,0.0189962387447285,6700,0.001,0.01
ESTC,B,6694,500,1813,29,0.0803403092006033,579,0.041,0.745
EMAN,B,6690,0,5675,0,0.0,191,0.0,0.0
JBLU,B,6687,217,4228,55,0.000745613229998805,589,0.0,0.02
FBP,B,6665,300,4017,1200,0.00265329617742888,1769,0.001,0.02
URA,B,6656,300,4264,100,0.00790118254365403,927,0.001,0.01
BXC,B,6639,900,3105,700,0.0785066560666753,300,0.0232857142857143,0.45
MSI,B,6636,158,2991,0,0.00411992805996873,300,0.029,0.263708737864078
AEO,S,6633,647,2787,2108,0.0042938677993098,124,0.000548686244204019,0.0115455950540958
ALIM,B,6630,0,5169,0,0.0,801,0.0,0.0
HALO,B,6617,921,4182,0,0.0237949937763624,600,0.002,0.03
ASUR,B,6615,1100,856,3400,0.0774147853893268,1279,0.002,0.05
VIAB,S,6615,3495,200,2800,0.0343887121090908,400,0.003,0.0558577405857741
OBE,S,6600,2000,0,4600,0.145476541864824,6600,0.002,0.0095
INFY,B,6589,2160,1946,1821,0.00224185205280221,404,0.00484012789768185,0.05
CARG,B,6576,850,1255,300,0.0468962549501977,300,0.045,0.2825
DRI,B,6573,381,3936,583,0.00508669266159046,473,0.071,0.159512195121951
IBDK,B,6572,500,3604,75,0.139043381535039,1205,0.001,0.01
CAG,B,6571,800,2718,1228,0.00204091570050724,421,0.00176666666666667,0.0196666666666667
MFC,B,6570,1907,1137,1908,0.00642975617575354,500,0.003,0.04
ENBL,B,6569,150,5306,0,0.0246832318578246,4421,0.001,0.09
GSM,B,6568,1807,1626,1500,0.0784577539287713,594,0.00415789473684211,0.02
COCP,B,6566,100,5466,72,0.142857142857143,2000,0.0,0.04
OLLI,B,6564,339,1624,2500,0.0205746753965729,364,0.022,0.318118022328549
SCOR,B,6563,0,3573,0,0.0,465,0.0,0.0
MTZ,B,6562,517,2558,200,0.0053381978714468,298,0.0176666666666667,0.0814529914529914
GVA,B,6557,250,3084,499,0.0134653226491449,260,0.0143333333333333,0.106666666666667
TAL,B,6535,1100,3121,900,0.0041399304976746,2099,0.001,0.03
GEVO,B,6534,400,4367,255,0.0465116279069767,824,0.0,0.01
SHSP,B,6534,400,2585,2511,0.0771902740254728,250,0.00075,0.05
DGRW,B,6521,0,1637,0,0.0,506,0.0,0.0
CANE,S,6517,1000,0,5517,0.162337662337662,6517,0.001,0.02
RNP,B,6514,1200,1414,3400,0.847831035201457,4781,0.001,0.04
SCYX,B,6514,1000,3623,800,0.158478605388273,1417,0.001,0.0135
TAL,S,6513,2313,576,3160,0.0217008905539118,389,0.00347921079958463,0.0553
OIA,B,6508,1200,833,4059,0.344117647058824,5259,0.001,0.02
INDUW,S,6501,600,0,5901,0.1,6501,0.001,0.05
BYFC,S,6500,400,0,5900,0.216450216450216,6400,0.001,0.02
LIQT,S,6500,200,0,6300,0.0263400500460951,6500,0.001,0.01
ENSG,B,6498,368,2304,0,0.018734181683211,400,0.0498118811881188,0.417220333973696
STT,S,6497,1079,110,3008,0.0122031575704138,1000,0.002,0.0330643513789581
ANDE,B,6485,2205,1108,1266,0.292490607572809,600,0.00507906976744186,0.311395348837209
TSN,B,6484,547,3537,131,0.00735191394378063,688,0.00433333333333333,0.0421457489878543
FEI,B,6479,500,3963,0,0.108106008094978,1266,0.0015,0.025
IZEA,S,6475,0,6475,0,0.0,0,0.0,0.0
HIE,B,6470,783,3166,278,0.37357101909246,383,0.00571428571428571,0.09
TIP,S,6470,2176,3725,245,0.0341007916746791,321,0.005,0.07
TRTX,B,6466,100,3881,0,0.0465983224603914,350,0.0,0.01
PTC,B,6465,110,4090,76,0.00381679389312977,330,0.0,0.102727272727273
TCRW,B,6465,400,1165,4100,0.255918106206014,4600,0.001,0.1
SPEM,B,6450,220,1286,0,0.0167280052578914,375,0.002,0.07
VCR,B,6446,569,406,0,0.370358390302128,179,0.0904488106718097,0.35474324975892
JTD,B,6444,800,2723,1000,0.470370349529769,402,0.002,0.13
IXC,B,6440,100,3991,0,0.00929195316855603,466,0.0,0.02
CSU,B,6435,1934,3022,205,0.15024860161591,100,0.00099741468459152,0.0175387797311272
GDI,S,6434,356,4501,196,0.00311490065241064,356,0.001,0.02
MPAC,B,6433,1700,833,3900,0.920550038197097,5600,0.002,0.16
WBT,S,6430,223,1314,4793,0.00212416780665512,940,0.001,0.025
IPHS,B,6424,516,3544,235,0.0768618958928844,307,0.0773291139240506,0.278481012658228
FNDE,B,6421,0,3248,0,0.0,416,0.0,0.0
SIGA,B,6416,700,4034,0,0.251798561151079,676,0.001,0.03
HIVE,B,6414,408,4365,423,0.0504460891906705,1955,0.00133333333333333,0.03
CHMA,B,6411,700,2765,1600,0.257203384902985,430,0.001,0.115
IWO,B,6411,412,1727,0,0.0149967150373734,417,0.0242608695652174,0.128985507246377
VGIT,B,6410,4,5918,0,0.00137409824802473,1405,0.001,0.01
IYH,B,6403,358,1425,0,0.0550540746128151,106,0.020410094637224,0.101104100946372
APTO,S,6400,1800,0,4600,0.229814756503024,900,0.002,0.035625
AFMD,S,6400,3500,0,2900,0.0894902337527885,5000,0.002,0.05
OSB,S,6400,1400,600,4400,0.166268308749312,3400,0.004,0.21
UXIN,B,6399,1025,2994,1300,0.191774367416421,505,0.00160606060606061,0.02
TPRE,B,6391,300,4788,72,0.0316955154252049,586,0.0,0.02
ADES,B,6389,500,2566,1450,0.119860903906611,633,0.00175,0.07
PBPB,B,6386,791,1184,4011,0.21460638050691,1918,0.002,0.0716920473773266
FTNW,B,6384,400,2990,1450,0.348128807658834,400,0.001,0.1
MIK,B,6374,362,3566,0,0.00109901943681939,420,0.0,0.02
NYMTN,B,6367,0,3882,0,0.0,405,0.0,0.0
OPHT,B,6366,162,4623,440,0.0306500771562322,525,0.0,0.03
NBH,B,6365,1800,0,4365,0.818181818181818,1100,0.001,0.0611111111111111
TMO,B,6365,999,1189,1394,0.0225954582173138,227,0.0449064748201439,0.694355957331888
SPSB,B,6363,300,4502,0,0.0346140533056421,651,0.0,0.01
GPRE,B,6362,600,1960,3400,0.0298641182619083,4003,0.001,0.03
HMC,S,6360,3435,0,2925,0.0997208587206772,1910,0.003,0.03
TTNP,S,6352,2000,0,4352,0.0138975738415718,6352,0.002,0.0105
LFC,B,6350,10,4722,0,0.000121988411100945,1523,0.001,0.01
SGRY,B,6349,400,4384,200,0.0619830019967602,417,0.001,0.07
GPC,S,6346,764,1368,2811,0.00776272874140156,243,0.00335602094240838,0.0371204188481675
CVI,S,6342,100,3052,464,0.00370219540187331,457,0.0,0.04
MERC,B,6335,3335,340,1825,0.235397768076617,899,0.0046388618053061,0.104587027372218
IBUY,B,6326,1000,0,3042,0.31201248049922,327,0.001,0.05
VTR,B,6322,1162,1970,95,0.0200974547787027,412,0.00592879256965944,0.101440781239708
CWEN,B,6322,304,3481,53,0.0260948916745369,717,0.001,0.04
PNTR,B,6317,400,3839,0,0.106241699867198,333,0.0175,0.225
RYB,B,6316,1333,1821,2500,0.653812415654521,400,0.00784414327202323,0.300396902226525
MELI,B,6307,343,2596,0,0.0178108503073317,276,0.082,2.14333333333333
EXK,S,6302,1000,0,5302,0.0222419928825623,6302,0.001,0.01
ARES,B,6300,300,4123,0,0.0160316408728176,768,0.02,0.1
JHB,S,6300,0,6300,0,0.0,0,0.0,0.0
CHIX,B,6292,300,2391,772,0.6,791,0.00666666666666667,0.08
DBC,B,6289,84,3511,0,0.000340444847934635,948,0.0,0.01
TCPC,B,6288,515,3314,695,0.0880448157109816,702,0.001,0.02
TECS,S,6279,900,5274,100,0.0373196218278321,5300,0.001,0.0155555555555556
BHFAL,B,6274,512,2581,0,0.324784344708301,603,0.01,0.318864353312303
ACV,B,6270,200,4131,180,0.241005658161631,304,0.01,0.18
CC,B,6269,776,1758,50,0.0154812730597467,436,0.003,0.123003003003003
ACN,S,6269,3451,102,2417,0.0637664342609752,503,0.0359756580707122,0.371190227279518
VRS,B,6268,767,2360,0,0.0532066984240358,300,0.0179444444444444,0.161666666666667
ISR,B,6266,100,3664,0,0.0384615384615385,467,0.0,0.0048
BLDR,B,6260,1725,1166,2000,0.0114678781005298,335,0.00224615384615385,0.0315384615384615
IAM,B,6258,100,4072,0,0.5,137,0.02,0.25
GLT,B,6256,1226,2301,0,0.0782114461271567,300,0.00580021520803443,0.036454806312769
NS-C,B,6255,400,2983,0,1.57686395080707,509,0.03,0.25
VST,B,6248,291,4433,128,0.000934115640734538,654,0.0,0.02
GDOT,B,6246,220,3477,0,0.00796646240288781,324,0.045,0.27
SNV,B,6245,200,1066,4100,0.00422163588390501,100,0.001,0.01
HE,B,6240,200,3356,12,0.0210393512976837,585,0.0,0.04
GLP,B,6236,2208,549,2000,0.578613013791996,767,0.0165921697824088,0.28003020883499
SMRT,S,6224,2000,0,4224,0.314780725704003,5124,0.002,0.0381818181818182
PXMG,B,6221,234,2633,0,0.70059880239521,671,0.001,0.04
CTSO,S,6220,800,2953,1350,0.0524800028898997,803,0.002,0.142857142857143
SGEN,B,6220,848,1962,1178,0.0255823919736871,401,0.00517772358343177,0.288815684182449
FDIS,B,6214,100,2365,0,0.0430663221360896,553,0.01,0.02
HEI,B,6212,819,379,2000,0.0983556093104551,327,0.003,0.255792207792208
VPV,B,6203,100,4959,0,0.0434782608695652,1334,0.0,0.01
WIW,B,6202,1200,3042,900,0.275797373358349,2078,0.002,0.03
IEF,S,6200,2189,2723,1248,0.00513076593006061,623,0.006,0.06
VGI,S,6200,0,6200,0,0.0,0,0.0,0.0
SILV,S,6200,500,0,5700,0.166666666666667,2400,0.001,0.018
AKG,S,6200,1000,0,5200,0.122234445666789,6200,0.001,0.0199
HLTH,S,6200,1500,0,4700,0.582557617625822,5200,0.003,0.0338
IHD,B,6199,300,3877,290,0.29296875,653,0.0,0.02
SRT,S,6190,200,4596,10,0.0536005898041251,269,0.0,0.08
SNR,B,6187,114,4556,10,0.00319698626232406,425,0.00109090909090909,0.02
JEMD,B,6184,900,3550,0,0.237931034482759,1076,0.001,0.05
BGH,B,6183,900,3522,113,0.300167137979928,456,0.000857142857142857,0.0492857142857143
ATEC,B,6173,500,2730,0,0.18698578908003,100,0.0028,0.04
DISH,S,6163,1163,0,4900,0.00931777666130888,5600,0.002,0.0475310834813499
LOR,B,6163,500,3672,609,1.0,485,0.001,0.03
OCSI,B,6161,688,2006,2015,0.548779008733242,2800,0.001,0.11
EBS,B,6152,340,3105,0,0.0217026099741918,409,0.061,0.85
HQH,B,6144,472,3695,0,0.321938248442313,400,0.00566176470588235,0.025
ESGRP,B,6144,126,4458,0,0.782274287066619,443,0.01,0.06
GIG+,B,6143,0,3859,0,0.0,526,0.0,0.0
HP,B,6142,1213,1749,1242,0.030107973113663,384,0.00814790286975717,0.156430049668874
OPB,B,6139,200,3944,382,0.0255330014043151,448,0.005,0.04
LIN,S,6132,1059,2732,0,0.00962242027051975,243,0.00385209875297583,0.136413310079251
JPI,B,6132,2300,1198,814,0.647067546608955,1009,0.0224285714285714,0.1575
HII,B,6129,549,204,910,0.0324794415192569,208,0.0148214936247723,0.244663023679417
AUPH,S,6108,600,1008,4400,0.0352995240178077,1800,0.003,0.0566666666666667
IRMD,B,6104,680,1564,1567,0.0862002880951184,400,0.012,0.494642857142857
SINA,B,6101,1653,1133,1045,0.0701131381957816,443,0.0773408601223821,0.52320243902439
PPDF,S,6100,600,5100,300,0.0679732638495525,900,0.001,0.02
UDOW,S,6100,2100,400,3600,0.0480087044817877,5700,0.004,0.09
CVS,S,6094,582,640,4872,0.00421139619920043,500,0.003,0.0578837209302326
NLY-D,B,6093,0,3705,0,0.0,863,0.0,0.0
GTX,B,6093,5,4596,0,0.00011220322247655,858,0.005,0.01
BBT,B,6088,1216,1563,2260,0.0104645086238137,420,0.005,0.05
JKHY,B,6085,656,3791,115,0.0538317100104905,238,0.0191818181818182,0.413636363636364
MORL,B,6085,118,383,13,0.0118241496108041,236,0.0,0.3
VICI,B,6081,300,3338,331,0.00520634731146563,526,0.001,0.03
HRI,B,6080,800,2263,0,0.0234370422452686,204,0.001,0.2
SVRA,B,6073,0,0,0,0.0,697,0.0,0.0
TD,B,6068,384,1849,2369,0.00703232304733999,535,0.001,0.01
WIFI,B,6065,1961,1251,1061,0.0398115103576119,470,0.0266657681940701,0.275256064690027
GGAL,S,6060,2500,0,3560,0.0616882307553867,900,0.0038,0.126
ALV,B,6054,200,2452,0,0.00598162878331778,274,0.05,0.25
ITRI,B,6044,1590,319,2654,0.100125335770039,349,0.00290825688073395,0.292477064220183
PEGA,B,6040,1372,0,3300,0.100395141226401,302,0.001,0.29801749271137
KTF,B,6035,102,4937,6,0.0617807389460933,2341,0.0,0.01
WY,S,6030,2016,0,4014,0.00516742350714846,1755,0.005,0.05
TRP,B,6025,598,2373,1589,0.0191952763813758,436,0.002,0.02
LMNX,B,6025,750,1143,1498,0.0147631982992796,300,0.001,0.032
WMS,B,6020,100,466,4900,0.00593612727056868,200,0.001,0.06
REI,B,6018,300,4887,0,0.0110864745011086,876,0.001,0.02
LGF.B,S,6016,1316,0,4700,0.0733147354691392,1116,0.002,0.05
IIPR,B,6016,100,2257,0,0.029806259314456,375,0.001,0.16
VDC,B,6009,850,353,120,0.119644337713026,381,0.014,0.148285714285714
YOGA,S,6000,300,0,5700,1.0,6000,0.001,0.04
CTHR,S,6000,5,0,5995,0.00826446280991736,6000,0.0,0.01
FTC,B,5999,162,2349,0,0.689759275442917,352,0.02,0.0885483870967742
AIMT,B,5993,1412,883,1850,0.0386395911197964,367,0.00822984562607204,0.106981132075472
PEP,S,5992,4418,0,1574,0.0512635629718902,327,0.005,0.0768818012526131
SMH,S,5989,100,4135,0,0.000301865832711993,300,0.001,0.01
SPHD,B,5983,100,2982,68,0.0272108843537415,463,0.0,0.01
NVEE,B,5978,125,4098,0,0.107011103867528,391,0.001,0.85
EWA,B,5970,0,4659,0,0.0,4479,0.0,0.0
EB,B,5966,537,2232,0,0.10062067991354,700,0.002,0.39
FANG,B,5957,538,2304,142,0.00991031963789023,375,0.0170505050505051,0.57549494949495
JP,B,5953,300,3541,185,0.0606873567937425,414,0.011,0.13
NMZ,S,5941,0,5941,0,0.0,5941,0.0,0.0
AMRWW,S,5933,300,333,5300,1.0,5600,0.001,0.04
DAL,S,5924,2120,0,3800,0.0143928168125078,204,0.004,0.0455667506297229
RODM,B,5921,200,1979,597,0.0255460467492656,776,0.0,0.04
GIL,B,5916,429,2235,1791,0.0119356904301678,1859,0.00243668122270742,0.0874672489082969
EDIT,B,5910,300,1250,0,0.0140293985548123,515,0.035,0.22
SPUU,B,5908,107,3324,0,0.516908212560386,306,0.0,0.32
AKAM,S,5907,1740,823,2151,0.0244727533464234,450,0.0044,0.132591189993186
ACP,B,5901,431,3545,122,0.106740886116421,453,0.0,0.045
GNRC,S,5900,800,0,5100,0.0437884854289255,5900,0.003,0.2
CVIA,S,5900,3400,0,2500,0.189014898821437,2700,0.001,0.02
IAE,B,5900,800,200,4800,0.564971751412429,5700,0.001,0.09
SHM,S,5900,50,0,5850,0.00482113585960852,5900,0.001,0.01
FPL,B,5898,700,3119,0,0.310834813499112,450,0.001,0.01
RWM,B,5896,2100,3005,0,0.0469485857945422,1311,0.002,0.02
HLTH,B,5895,200,3998,0,0.0570776255707763,590,0.001,0.0096
COF,B,5891,1492,1091,1690,0.0159216326937358,416,0.014,0.0765861027190332
CFX,S,5877,204,1076,3875,0.00743259846429499,340,0.001,0.08
SIX,B,5877,315,2622,0,0.00511102819916748,424,0.0297560975609756,0.160243902439024
SC,B,5877,1100,342,3750,0.0189630786742141,1206,0.001,0.02
APAM,B,5875,910,2166,215,0.0962859848226608,550,0.0119090909090909,0.1
MEOH,B,5869,746,2143,2158,0.0336926063841875,2126,0.00564609053497942,0.166748971193416
VNDA,S,5867,120,3412,151,0.00408023161663184,300,0.01,0.13
MXIM,B,5864,1025,2024,1201,0.0227989506571701,319,0.005,0.0637432244231367
PHII,B,5862,400,2264,1752,0.952380952380952,516,0.002,0.37
NEWA,B,5860,147,2874,0,0.230322580645161,351,0.02,0.14
TTPH,B,5856,605,4127,0,0.0463341309002768,2764,0.002,0.03
CET,B,5850,300,3550,700,0.333333333333333,200,0.001,0.1
GNT-A,B,5848,0,4278,0,0.0,324,0.0,0.0
LTS-A,B,5845,800,2989,0,1.14285714285714,400,0.0233333333333333,0.27
C-K,B,5844,300,2302,0,0.461842526675395,545,0.03,0.2
COT,B,5841,1023,3562,0,0.00662620557430354,358,0.0,0.05
MET-E,B,5841,308,3316,0,0.197309417040359,495,0.0403896103896104,0.11
EFT,B,5839,200,3896,0,0.203873598369011,879,0.0025,0.01
MIME,B,5826,598,690,3300,0.0814159292035398,900,0.001,0.100200668896321
