symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETX,B,1580,0,1480,0,0.0,100,0.0,0.0
VHT,B,1580,0,170,0,0.0,31,0.0,0.0
COMT,B,1573,100,920,0,0.0741839762611276,115,0.01,0.07
KMB,B,1573,643,0,303,0.00617942434289558,50,0.001,0.0246034214618974
LFEQ,B,1571,0,953,0,0.0,100,0.0,0.0
SCE-D,B,1570,0,910,0,0.0,90,0.0,0.0
ARKK,B,1570,100,399,0,0.0612745098039216,100,0.01,0.05
ITCI,B,1569,0,1369,0,0.0,100,0.0,0.0
DNKN,B,1568,0,584,0,0.0,100,0.0,0.0
BTO,B,1566,50,700,0,0.0148986889153754,100,0.01,0.04
NUM,B,1564,0,1200,0,0.0,250,0.0,0.0
ONVO,B,1564,1188,0,376,0.0249108827846509,688,0.001,0.01
CBPO,B,1563,313,550,200,0.0549508426966292,100,0.000958466453674121,0.226645367412141
SD,B,1563,0,1098,0,0.0,110,0.0,0.0
MHNC,B,1561,100,1014,47,0.0609756097560976,100,0.0,0.22
GWPH,B,1561,508,164,75,0.0327108821635544,100,0.0218661417322835,0.217952755905512
EMLC,S,1560,100,0,1460,5.07409703906141e-05,1560,0.001,0.01
SPIB,B,1557,450,0,1107,0.0317796610169492,200,0.001,0.0111111111111111
QVCA,B,1555,221,828,0,0.00129045066507842,100,0.0,0.01
BX,S,1555,500,0,1055,0.00492285880256382,300,0.001,0.01
PFN,B,1554,0,1185,0,0.0,135,0.0,0.0
FNDB,S,1553,0,1084,0,0.0,164,0.0,0.0
AVIR,B,1553,100,1000,11,0.0220896841175171,325,0.0,0.0009
PAYC,S,1551,100,0,681,0.00309501702259362,781,0.001,0.15
MCI,B,1550,900,0,650,0.75,1550,0.001,0.12
JEQ,B,1550,0,950,0,0.0,100,0.0,0.0
DYNT,B,1550,0,1150,0,0.0,100,0.0,0.0
VB,B,1546,0,906,0,0.0,51,0.0,0.0
EGHT,S,1539,210,0,0,0.0015546112731526,555,0.005,0.05
CORP,B,1537,319,151,0,0.19193742478941,95,0.0166144200626959,0.171974921630094
CERCW,B,1531,0,1089,0,0.0,325,0.0,0.0
PDS,B,1531,1068,350,13,0.00292197665701794,500,0.001,0.01
EGAN,B,1530,700,350,300,0.0500966149001646,250,0.00157142857142857,0.1
APOG,B,1528,200,447,169,0.0131121746541664,100,0.001,0.055
DOC,B,1521,200,826,25,0.00298040384472096,100,0.0,0.01
CTMX,B,1521,0,1000,0,0.0,105,0.0,0.0
CMBS,B,1519,0,0,0,0.0,100,0.0,0.0
IVV,S,1518,134,1384,0,0.00252073966778909,29,0.001,0.0197014925373134
JCI,S,1516,840,0,676,0.00233496781080089,100,0.001,0.01
EPS,B,1515,303,0,1212,0.97741935483871,100,0.001,0.03003300330033
BTZ,B,1514,0,1314,0,0.0,114,0.0,0.0
NLSN,B,1512,957,0,355,0.00839724128248776,93,0.001,0.01
ACTG,B,1508,500,900,0,0.021685388385306,900,0.025,0.05
EDUC,B,1505,400,580,390,0.705467372134039,300,0.005,0.1375
DTEC,B,1505,200,473,0,0.666666666666667,100,0.015,0.05
OC,B,1503,100,671,0,0.00394539572319104,100,0.01,0.04
MCHI,B,1502,0,829,0,0.0,100,0.0,0.0
HZO,B,1500,100,0,1400,0.00322351879311456,1500,0.005,0.05
LBRT,B,1500,0,900,0,0.0,100,0.0,0.0
USCR,S,1500,100,0,0,0.00395194435662346,100,0.005,0.1
VRAY,S,1500,100,0,1200,0.00383891896042075,100,0.001,0.03
BUFF,S,1500,100,0,1400,0.00333222259246918,1500,0.001,0.02
FSLR,S,1500,100,0,400,0.00237354916807102,1000,0.001,0.03
CG,B,1500,300,800,0,0.00777463912716718,300,0.005,0.05
SYMC,S,1500,0,1300,0,0.0,100,0.0,0.0
QTNT,B,1500,0,1400,0,0.0,250,0.0,0.0
ZIXI,B,1500,1100,0,400,0.179036458333333,1000,0.001,0.01
UQM,B,1500,0,1500,0,0.0,800,0.0,0.0
EGI,S,1500,1500,0,0,0.75,500,0.001,0.0076
CHMA,B,1500,500,0,0,0.0425676826153584,1500,0.005,0.05
TRI,S,1499,0,1253,0,0.0,118,0.0,0.0
REFA,B,1498,0,870,0,0.0,108,0.0,0.0
BAM,B,1490,0,910,0,0.0,100,0.0,0.0
NCMI,B,1487,200,987,0,0.00676086809546346,100,0.001,0.02
IBDP,B,1484,334,350,0,0.221779548472776,117,0.01,0.096497005988024
NHC,B,1484,70,700,0,0.0819672131147541,100,0.03,0.24
HTH,B,1483,0,1241,0,0.0,119,0.0,0.0
EXXI,B,1482,500,350,32,0.0963762528912876,100,0.001,0.04
RCD,B,1482,64,504,0,0.129032258064516,84,0.031875,0.148125
XOM,B,1481,230,611,15,0.00089056159588638,50,0.001,0.01
LMT,B,1480,569,86,51,0.0170008067166632,29,0.0222407732864675,0.189173989455185
BGG,B,1479,2,460,0,0.000155738981467061,100,0.01,0.03
PICK,B,1478,655,0,0,0.113067495252891,100,0.0184732824427481,0.0387786259541985
AVP,B,1478,409,575,100,0.00388310800546863,200,0.0,0.01
VXF,B,1473,0,368,0,0.0,37,0.0,0.0
RDS.B,B,1473,0,1132,0,0.0,100,0.0,0.0
GOOGL,B,1472,227,0,116,0.00651176133103844,10,0.0173127753303965,0.521013215859031
MAS,B,1469,473,6,624,0.00382339627521987,39,0.001,0.01
DFS,S,1469,429,337,149,0.00491566596388303,35,0.001,0.0123310023310023
ACGL,B,1468,311,347,410,0.0157924135479612,100,0.001,0.0313826366559486
AMGN,S,1467,557,0,910,0.00561367438672875,17,0.00148473967684022,0.0285816876122083
NEOS,B,1465,389,0,0,0.00998178132457468,388,0.005,0.0501285347043702
RSP,B,1456,0,1045,0,0.0,100,0.0,0.0
BAC-W,S,1454,0,1130,0,0.0,124,0.0,0.0
SPWH,S,1450,0,1125,0,0.0,1000,0.0,0.0
WTW,S,1450,0,850,0,0.0,100,0.0,0.0
P,B,1450,700,150,500,0.00165625199637517,700,0.001,0.01
CMU,B,1450,0,1300,0,0.0,100,0.0,0.0
IUSG,S,1449,0,363,0,0.0,263,0.0,0.0
TLI,B,1448,0,1048,0,0.0,100,0.0,0.0
PAH,B,1447,550,83,731,0.00265158637181026,550,0.001,0.01
CRNT,B,1447,1000,0,447,0.0592487261523877,1447,0.001,0.02
STOR,B,1446,405,355,500,0.00482498987347804,100,0.00322222222222222,0.0124691358024691
VVR,B,1446,900,0,546,0.0361838137739718,1446,0.001,0.01
HGT,B,1444,0,0,0,0.0,0,0.0,0.0
COTV,B,1439,200,668,143,0.021512315800796,108,0.001,0.03
AGFS,S,1436,100,1000,11,0.0370096225018505,325,0.0,0.01
CTSO,B,1436,0,1111,0,0.0,1000,0.0,0.0
UGLD,S,1435,0,1200,0,0.0,1200,0.0,0.0
IBKCP,B,1434,0,1025,0,0.0,105,0.0,0.0
UGE,B,1431,201,886,0,1.0,101,0.01,0.44
HIE,B,1431,0,831,0,0.0,100,0.0,0.0
VG,B,1431,200,928,0,0.00405128932282699,140,0.0,0.02
SPFF,B,1430,0,1105,0,0.0,1000,0.0,0.0
BXMT,B,1430,80,995,101,0.00300819733774536,254,0.0,0.01
PML,B,1429,0,875,0,0.0,290,0.0,0.0
CFBK,B,1427,0,850,0,0.0,111,0.0,0.0
MSCA,B,1425,0,765,0,0.0,100,0.0,0.0
CAMT,B,1424,0,782,0,0.0,117,0.0,0.0
RLGY,B,1424,285,738,149,0.00410781204958201,149,0.000298245614035088,0.01
SEND,S,1415,0,675,0,0.0,100,0.0,0.0
HAS,B,1415,0,622,0,0.0,100,0.0,0.0
IBIO,S,1415,1000,0,415,0.124610591900312,1415,0.001,0.0029
SLYG,B,1414,408,44,0,0.265279583875163,12,0.0303676470588235,0.302671568627451
PTLC,B,1404,0,756,0,0.0,100,0.0,0.0
SPR,S,1403,497,0,850,0.012227224641425,100,0.001,0.0219517102615694
BDSI,B,1400,800,0,0,0.0155781438641586,100,0.0,0.05
CSOD,S,1400,300,0,1100,0.0156225589751601,1400,0.001,0.03
SSL,B,1400,300,0,0,0.0304197931454066,300,0.0,0.11
CASC,B,1400,800,0,600,0.0637602614170718,1400,0.001,0.03
LGF.A,S,1400,0,1400,0,0.0,0,0.0,0.0
SMLP,B,1400,200,0,1200,0.0210327058576086,500,0.005,0.125
ACRX,S,1400,200,0,1200,0.00495405117534864,1400,0.005,0.05
CTR,B,1400,600,0,700,0.056534438895694,1300,0.001,0.03
CLVS,S,1400,100,0,1300,0.00258852764547525,1400,0.001,0.01
EC,B,1400,0,1200,0,0.0,200,0.0,0.0
MH-C,S,1400,0,1200,0,0.0,100,0.0,0.0
BBC,B,1399,0,500,0,0.0,100,0.0,0.0
FTS,B,1399,100,648,0,0.0168776371308017,100,0.001,0.04
RDUS,B,1397,0,887,0,0.0,100,0.0,0.0
ITB,B,1394,0,644,0,0.0,100,0.0,0.0
VYMI,B,1393,118,328,0,0.0537585421412301,58,0.01,0.04
GDL-B,S,1392,0,696,0,0.0,87,0.0,0.0
KMG,B,1391,200,0,1191,0.0225631768953069,1391,0.001,0.05
CTRN,B,1389,119,379,0,0.0402843601895735,130,0.01,0.07
WMK,B,1387,100,0,1287,0.0138293458719403,1387,0.001,0.15
PLD,S,1381,0,1081,0,0.0,100,0.0,0.0
CMA,S,1380,200,264,784,0.00485731633272617,100,0.0005,0.03
AON,B,1378,451,149,349,0.0123331874863268,59,0.001,0.0534146341463415
MCHP,B,1376,533,390,100,0.0107687645216689,77,0.001,0.0176547842401501
TECK,B,1375,0,1111,0,0.0,1000,0.0,0.0
TWO-C,B,1375,100,1000,11,0.0164203612479475,264,0.0,0.01
LYG,S,1374,1000,0,374,0.00264180551556156,1374,0.001,0.01
CALM,S,1374,467,0,0,0.0111942087348387,54,0.005,0.0903640256959315
APA,S,1373,300,0,573,0.00311164585321329,273,0.001,0.02
CPRT,B,1364,501,251,124,0.0130194121774382,100,0.001,0.0122754491017964
ASML,S,1360,0,995,0,0.0,100,0.0,0.0
JKE,B,1352,10,482,0,0.0271739130434783,100,0.0,0.08
IFV,B,1352,400,67,0,0.0794912559618442,100,0.01,0.035
CELP,B,1350,300,650,0,0.545454545454545,100,0.01,0.21
IUSG,B,1350,0,950,0,0.0,100,0.0,0.0
PRTK,S,1350,420,0,930,0.0017327161563405,570,0.005,0.05
SCO,B,1350,0,850,0,0.0,100,0.0,0.0
CG,S,1349,0,0,0,0.0,1049,0.0,0.0
TOT,B,1348,200,482,380,0.00532594801874734,86,0.001,0.01
NTLA,B,1347,50,747,50,0.00281167407074172,100,0.0,0.05
SPXS,S,1345,0,1200,0,0.0,1000,0.0,0.0
WPC,B,1345,225,518,0,0.0171808185705559,100,0.00111111111111111,0.0277777777777778
MS-I,B,1340,0,715,0,0.0,100,0.0,0.0
CFC-B,B,1340,0,1040,0,0.0,100,0.0,0.0
WEC,S,1336,1133,102,0,0.0174694708276798,51,0.001,0.039135039717564
LOAN,B,1336,500,100,470,0.127129417747267,466,0.025,0.05
ISR,S,1335,800,0,535,0.615384615384615,1335,0.001,0.0198
UAA,S,1335,135,0,1200,0.000409019020899357,65,0.001,0.01
NMR,B,1325,0,1061,0,0.0,950,0.0,0.0
CB,B,1324,40,428,0,0.000966393660457587,25,0.006625,0.045
BSV,B,1323,378,645,0,0.018201955024799,100,0.001,0.01
FMS,B,1322,0,810,0,0.0,100,0.0,0.0
GPN,B,1318,419,300,161,0.0215923730997166,100,0.001,0.0309069212410501
IIF,B,1318,0,926,0,0.0,100,0.0,0.0
AMX,S,1316,200,0,1116,0.000965022750411341,1316,0.001,0.01
GRMN,S,1313,513,0,800,0.0176975885741884,300,0.001,0.0294931773879142
LLY,S,1305,1051,0,43,0.00780681294846464,100,0.001,0.0111227402473834
ALKS,B,1305,892,0,213,0.0230980371847325,100,0.001,0.0366367713004484
PSB-Y,B,1305,324,705,76,0.0976786252637926,100,0.0,0.0285185185185185
PLD,B,1304,306,0,986,0.0027359536497264,45,0.001,0.0100326797385621
FDBC,B,1303,0,603,0,0.0,494,0.0,0.0
COGT,B,1302,597,605,0,0.0123830661052457,405,0.001,0.05
RBBN,B,1300,100,800,0,0.00830082178135635,100,0.001,0.02
CYTR,B,1300,300,0,1000,0.186335403726708,1300,0.001,0.01
SSTK,B,1300,0,868,0,0.0,116,0.0,0.0
WMS,S,1300,0,1300,0,0.0,0,0.0,0.0
NSYS,B,1300,600,0,700,0.545454545454545,300,0.001,0.09
MSN,B,1300,200,0,1100,1.0,1300,0.001,0.02
CECO,B,1300,0,900,0,0.0,100,0.0,0.0
CELC,S,1300,300,0,1000,0.712589073634204,1300,0.001,0.51
PE,S,1300,160,0,1140,0.00102766341454015,1300,0.001,0.01
SPH,S,1295,0,1043,0,0.0,100,0.0,0.0
IAT,B,1293,150,708,200,0.0201423391969921,100,0.000666666666666667,0.0166666666666667
JPT,S,1292,0,792,0,0.0,100,0.0,0.0
ARKW,B,1291,0,970,0,0.0,100,0.0,0.0
DXCM,S,1291,822,0,169,0.0136920129924211,100,0.00318978102189781,0.0601459854014599
MCD,B,1285,200,200,685,0.00197763297109689,100,0.001,0.0407
SGZA,B,1284,0,836,0,0.0,106,0.0,0.0
RFEM,B,1280,0,189,0,0.0,33,0.0,0.0
GAMR,B,1277,0,505,0,0.0,100,0.0,0.0
EPR,B,1276,466,100,81,0.0159000955370547,23,0.00130901287553648,0.0174678111587983
ASX,B,1275,0,875,0,0.0,100,0.0,0.0
CEY,B,1273,0,533,0,0.0,123,0.0,0.0
VLO,S,1273,578,0,695,0.00642579210672596,24,0.001,0.0140138408304498
USRT,B,1270,285,166,0,0.0590673575129534,45,0.00831929824561404,0.0626315789473684
WHLR,B,1270,0,1070,0,0.0,220,0.0,0.0
YTRA,B,1266,100,0,200,0.0789265982636148,100,0.001,0.05
VOE,B,1264,0,133,0,0.0,100,0.0,0.0
DFBG,B,1261,0,0,0,0.0,991,0.0,0.0
STON,B,1260,0,1000,0,0.0,160,0.0,0.0
PPC,S,1258,580,0,678,0.0123775582065345,100,0.001,0.0182758620689655
SDY,B,1257,309,231,94,0.00647893820896148,76,0.001,0.01
PGX,B,1256,693,0,0,0.00752067371345473,100,0.00330880230880231,0.01
FFC,B,1255,0,750,0,0.0,100,0.0,0.0
VNO-L,B,1254,0,1017,0,0.0,107,0.0,0.0
ITA,B,1253,202,65,917,0.00969475907083893,10,0.001,0.0665841584158416
ADBE,S,1251,834,0,392,0.0134753033558999,82,0.00153956834532374,0.0395083932853717
PYDS,B,1250,400,350,400,0.119047619047619,400,0.001,0.02
HLG,B,1250,200,550,0,0.0246974561620153,100,0.01,0.21
NBB,S,1250,0,950,0,0.0,100,0.0,0.0
SES,B,1250,0,1250,0,0.0,0,0.0,0.0
GLOG,S,1250,0,500,0,0.0,100,0.0,0.0
MUI,B,1249,799,350,0,0.241535671100363,399,0.001,0.0150062578222778
TYHT,B,1249,300,147,400,0.0766283524904215,100,0.001,0.02
LNT,B,1246,330,0,916,0.00442489742283247,100,0.001,0.01
ADI,S,1244,712,0,527,0.00542769803093483,100,0.001,0.0412359550561798
HRS,B,1243,100,0,1143,0.00406322376173256,1243,0.001,0.09
SRG,B,1242,0,500,0,0.0,100,0.0,0.0
SUNW,B,1241,0,700,0,0.0,100,0.0,0.0
CIM,B,1241,507,0,734,0.00803473795977877,100,0.001,0.01
NSS,B,1238,100,700,0,0.5,100,0.01,0.08
IEF,B,1238,1114,0,24,0.00380377440954426,100,0.001,0.01
GOOG,S,1237,0,0,0,0.0,57,0.0,0.0
SBCF,B,1232,0,1016,0,0.0,105,0.0,0.0
GDOT,B,1231,200,0,1000,0.0166500166500167,300,0.001,0.035
FEX,B,1231,0,667,0,0.0,89,0.0,0.0
SPLB,B,1230,0,0,0,0.0,100,0.0,0.0
IVOG,B,1228,0,480,0,0.0,72,0.0,0.0
HPE,S,1227,877,0,350,0.000820132811016899,48,0.001,0.01
TDOC,B,1225,100,925,0,0.000650550365609305,100,0.0,0.05
DVAX,B,1225,100,600,0,0.00116196651212512,100,0.005,0.05
QLYS,B,1224,100,100,750,0.00962278675904542,274,0.005,0.1
NPK,S,1220,0,720,0,0.0,100,0.0,0.0
ETFC,S,1219,300,0,919,0.00522365969598301,100,0.001,0.01
CZA,B,1219,105,416,0,0.189873417721519,104,0.01,0.090952380952381
DOL,B,1209,100,300,0,0.392156862745098,100,0.035,0.07
SFE,B,1208,300,0,381,0.00715290527169119,524,0.0,0.05
APTV,S,1204,104,0,400,0.00272408193200272,200,0.001,0.0580769230769231
JP,B,1202,0,1001,0,0.0,100,0.0,0.0
RIGS,B,1200,516,0,0,0.348648648648649,106,0.01,0.0840697674418605
GFA,B,1200,500,0,100,0.246669955599408,600,0.001,0.09
PFD,B,1200,0,800,0,0.0,100,0.0,0.0
BAB,B,1200,0,800,0,0.0,100,0.0,0.0
TRGP,S,1200,0,1000,0,0.0,100,0.0,0.0
NPV,B,1200,200,0,1000,0.4,1200,0.001,0.01
PHT,B,1200,100,900,0,0.043122035360069,100,0.0,0.01
CSBK,S,1200,0,1000,0,0.0,400,0.0,0.0
MGK,B,1199,0,535,0,0.0,84,0.0,0.0
PSA-G,B,1199,0,783,0,0.0,100,0.0,0.0
PTEN,S,1195,295,0,900,0.00178206816561756,23,0.001,0.01
CLM,B,1194,0,736,0,0.0,100,0.0,0.0
AHT-I,B,1189,0,700,0,0.0,100,0.0,0.0
MTCH,B,1188,0,542,0,0.0,100,0.0,0.0
OSLE,B,1188,0,744,0,0.0,100,0.0,0.0
GUT,S,1186,0,969,0,0.0,117,0.0,0.0
HEQ,B,1185,0,935,0,0.0,150,0.0,0.0
DSW,B,1180,550,50,480,0.0125930165998855,280,0.001,0.0163636363636364
TVC,B,1176,0,456,0,0.0,100,0.0,0.0
VICR,S,1175,275,100,600,0.0562142273098937,100,0.0213636363636364,0.195454545454545
NUS,B,1175,200,550,25,0.020671834625323,100,0.005,0.035
BMS,S,1174,0,974,0,0.0,100,0.0,0.0
FDEU,B,1171,0,671,0,0.0,100,0.0,0.0
FRO,B,1169,0,905,0,0.0,900,0.0,0.0
AMP,S,1168,810,0,358,0.0179636734603358,45,0.00103333333333333,0.0692098765432099
MBT,B,1165,0,1005,0,0.0,900,0.0,0.0
LPTX,B,1163,0,1029,0,0.0,350,0.0,0.0
JKG,B,1159,56,185,0,0.0461665292662819,32,0.00142857142857143,0.118571428571429
GOOG,B,1153,94,0,0,0.00401246425065096,10,0.0293617021276596,0.387978723404255
PEIX,B,1151,100,751,100,0.00539170755378228,200,0.0,0.05
MBFIO,B,1150,100,450,0,0.0262536098713573,100,0.01,0.08
TCS,B,1150,200,0,950,0.0490196078431373,1150,0.001,0.01
JFR,S,1150,0,950,0,0.0,100,0.0,0.0
SPXX,B,1150,0,750,0,0.0,100,0.0,0.0
BOKFL,B,1150,0,750,0,0.0,100,0.0,0.0
HRZN,B,1149,0,494,0,0.0,100,0.0,0.0
IXN,B,1145,604,0,0,0.201199200532978,100,0.0587582781456954,0.179172185430464
MZOR,B,1143,100,443,200,0.0121951219512195,100,0.001,0.12
NGL-B,B,1141,0,684,0,0.0,114,0.0,0.0
TAP,S,1139,439,0,700,0.0130468378506895,22,0.001,0.0184510250569476
SBUX,S,1138,869,0,269,0.00250529022735004,5,0.001,0.01
HLF,B,1137,0,601,0,0.0,100,0.0,0.0
EEMS,B,1136,203,0,0,0.20863309352518,100,0.0595566502463054,0.21551724137931
CERN,S,1135,687,148,200,0.00503141890407347,100,0.001,0.0143668122270742
SCHP,B,1133,100,576,0,0.145137880986938,90,0.0,0.01
WCHN,B,1132,0,15,0,0.0,100,0.0,0.0
IBMJ,B,1131,0,0,0,0.0,949,0.0,0.0
RLJE,B,1130,400,0,730,0.8,1130,0.001,0.03
TWO,B,1129,330,0,799,0.00197841726618705,100,0.001,0.01
KANG,B,1129,205,0,700,0.0517284885187989,105,0.0153658536585366,0.110975609756098
BBD,B,1128,0,1028,0,0.0,900,0.0,0.0
PETS,S,1127,500,0,10,0.0243640970665627,41,0.001,0.028
AFST,B,1126,0,563,0,0.0,46,0.0,0.0
SWCH,B,1125,0,625,0,0.0,100,0.0,0.0
GOLD,B,1125,150,500,275,0.00570819697085014,25,0.001,0.051
PFF,S,1124,524,600,0,0.00257042927149914,299,0.001,0.01
DKS,B,1124,100,552,39,0.000798919860348808,100,0.0,0.01
FDN,B,1121,300,176,97,0.0108432428524958,17,0.001,0.0465333333333333
PCG-D,B,1118,0,800,0,0.0,118,0.0,0.0
AIRR,B,1117,0,384,0,0.0,100,0.0,0.0
PAA,B,1117,100,779,0,0.0010481081647626,100,0.0,0.01
SKT,B,1115,400,362,0,0.00704473406128919,100,0.001,0.01
BDX,B,1113,286,600,100,0.00517235143053496,64,0.001,0.0783216783216783
AEP,S,1112,809,0,254,0.00800831518511186,100,0.001,0.01
GXP,B,1109,378,331,100,0.00394518489140305,100,0.001,0.01
MN,B,1108,201,0,119,0.00989514104268203,100,2.48756218905473e-05,0.05
GPMT,B,1106,0,983,0,0.0,816,0.0,0.0
MVC,S,1104,0,903,0,0.0,101,0.0,0.0
MYOK,B,1104,200,150,414,0.0122511485451761,140,0.005,0.2
SH,B,1103,103,400,0,0.000767614136024206,100,0.001,0.01
RNP,S,1102,0,1002,0,0.0,401,0.0,0.0
NHTC,B,1102,100,340,0,0.0155496812315348,100,0.01,0.1
QNST,B,1101,300,0,801,0.0323729362253156,1101,0.001,0.02
NLY-F,B,1101,400,225,50,0.266666666666667,100,0.0,0.04
RLGT-A,B,1100,0,857,0,0.0,136,0.0,0.0
ICD,B,1100,100,600,0,0.0189143181388311,100,0.01,0.05
MAS,S,1100,500,0,600,0.00404164511122607,400,0.001,0.01
XEL,B,1100,400,0,600,0.00154539799793689,100,0.001,0.0475
CQH,S,1100,200,400,100,0.0870322019147084,100,0.005,0.06
NOMD,B,1100,200,0,800,0.0039003841878425,100,0.001,0.01
CROX,S,1100,100,800,0,0.00199104031856645,100,0.0,0.01
WIA,B,1100,1100,0,0,0.687070580886946,700,0.001,0.04
DWT,S,1100,1000,0,100,0.026905588290688,200,0.001,0.02
IIPR-A,B,1100,200,400,0,0.5,100,0.02,0.25
HCLP,S,1100,0,1100,0,0.0,1000,0.0,0.0
MPLX,B,1100,600,0,500,0.00746695870771835,1100,0.001,0.03
TCCA,B,1100,0,800,0,0.0,100,0.0,0.0
AIG+,B,1100,300,400,0,0.125,100,0.0,0.04
GEM,B,1098,194,284,144,0.125485122897801,100,0.00134020618556701,0.031340206185567
FHN,B,1098,400,399,0,0.000947003326349184,100,0.001,0.01
VIV,B,1097,692,0,405,0.00479609658728619,100,0.001,0.01
GRID,B,1092,0,403,0,0.0,73,0.0,0.0
MUX,B,1084,292,0,0,0.000939075846454667,792,0.001,0.01
FNF,S,1084,0,833,0,0.0,150,0.0,0.0
GNRC,S,1080,214,0,466,0.0152172367204722,90,0.001,0.0361682242990654
CAR,B,1080,0,680,0,0.0,100,0.0,0.0
EFAD,B,1079,316,0,0,1.0,106,0.01,0.0508860759493671
AHT-G,B,1075,100,425,0,0.166666666666667,100,0.05,0.06
RDFN,S,1075,77,698,0,0.0181133850858621,100,0.02,0.08
ACN,B,1072,436,0,24,0.00920413763985645,12,0.001,0.0246330275229358
GORO,B,1068,0,902,0,0.0,166,0.0,0.0
PEP,B,1064,8,66,0,8.10093768353687e-05,57,0.001,0.01
FEM,B,1062,0,784,0,0.0,151,0.0,0.0
ORBC,S,1061,0,861,0,0.0,100,0.0,0.0
FCO,B,1060,0,730,0,0.0,100,0.0,0.0
TIP,B,1059,853,84,0,0.0256364018874162,65,0.001,0.01
NVCR,S,1059,870,0,0,0.0122414520894892,290,0.005,0.078735632183908
AFTY,B,1059,0,225,0,0.0,100,0.0,0.0
LULU,B,1058,204,254,400,0.00459842661677524,100,0.001,0.0398039215686274
EDZ,B,1057,0,924,0,0.0,824,0.0,0.0
KBE,B,1056,0,733,0,0.0,100,0.0,0.0
THQ,B,1056,0,729,0,0.0,117,0.0,0.0
FINU,B,1056,0,632,0,0.0,100,0.0,0.0
NFX,B,1055,200,0,700,0.00261134105419838,100,0.001,0.01
LDUR,B,1054,0,731,0,0.0,49,0.0,0.0
PMM,B,1052,0,923,0,0.0,823,0.0,0.0
BAC+A,B,1050,0,850,0,0.0,100,0.0,0.0
CRCM,B,1050,100,550,0,0.0118455342335939,100,0.01,0.07
LADR,B,1050,0,850,0,0.0,100,0.0,0.0
WSCWW,B,1050,0,850,0,0.0,100,0.0,0.0
SPN,B,1050,0,850,0,0.0,100,0.0,0.0
CHY,B,1050,0,750,0,0.0,100,0.0,0.0
EWBC,B,1050,0,650,0,0.0,100,0.0,0.0
HURC,B,1050,300,550,0,0.105522335561027,150,0.000666666666666667,0.583333333333333
USCR,B,1050,800,0,0,0.0316155548529877,500,0.005,0.05
PERY,B,1050,400,0,350,0.109679188374006,100,0.00525,0.0725
CSQ,B,1049,0,425,0,0.0,150,0.0,0.0
UNFI,B,1048,198,100,50,0.0109707446808511,100,0.001,0.01
STAG,S,1047,0,691,0,0.0,150,0.0,0.0
EIP,B,1046,0,664,0,0.0,100,0.0,0.0
SDR,B,1043,700,343,0,0.875,700,0.001,0.01
NDAQ,S,1043,543,0,500,0.00933519005621744,66,0.001,0.0222836095764273
PUK,B,1043,305,100,527,0.0309927852860482,67,0.001,0.0243934426229508
IPAY,B,1039,174,0,0,0.0705596107055961,865,0.01,0.05
WTR,S,1039,100,432,263,0.0022124383282816,100,0.001,0.01
BCX,B,1036,0,736,0,0.0,100,0.0,0.0
SCHM,B,1035,15,454,0,0.00660501981505945,80,0.0,0.02
GV,B,1035,200,200,0,0.0118750742192139,100,0.0,0.05
HEZU,B,1034,0,807,0,0.0,127,0.0,0.0
PCK,S,1031,100,0,531,0.142857142857143,350,0.001,0.03
PSA-E,B,1031,100,531,0,0.164203612479475,100,0.0,0.04
HIVE,S,1030,130,0,900,0.00310284745924529,100,0.001,0.01
QUAL,B,1030,0,7,0,0.0,312,0.0,0.0
CC,S,1028,320,0,708,0.00607810363166692,100,0.001,0.0103125
GILD,S,1028,250,0,778,0.00148757281668938,75,0.001,0.018
ISTB,B,1028,0,799,0,0.0,200,0.0,0.0
TMUS,B,1027,71,479,0,0.000386163385184379,79,0.0,0.01
FTV,B,1027,788,0,37,0.053142702994335,70,0.001,0.0151142131979695
EWT,B,1026,739,187,0,0.00221319109812014,52,0.001,0.01
HEI,B,1025,100,457,0,0.0192049164586134,100,0.01,0.07
WFC-N,B,1025,0,800,0,0.0,100,0.0,0.0
HCP,S,1025,400,0,625,0.00103974692559831,100,0.001,0.01
RNN,B,1022,0,748,0,0.0,100,0.0,0.0
IJJ,S,1020,300,0,720,0.126582278481013,100,0.007,0.08
CZZ,B,1018,100,718,0,0.00502487312195367,130,0.0,0.01
CGNX,S,1017,717,0,300,0.0151435149006273,100,0.001,0.0248953974895397
AGD,B,1014,0,777,0,0.0,100,0.0,0.0
GCC,B,1014,0,852,0,0.0,852,0.0,0.0
XLU,S,1013,645,0,368,0.000277681749162542,560,0.001,0.01
VBK,B,1012,0,302,0,0.0,100,0.0,0.0
L,B,1011,200,0,811,0.00318339540954382,1011,0.001,0.01
NEV,B,1010,100,710,100,0.0454132606721163,200,0.0,0.01
ANET,B,1006,380,40,24,0.0212599306254895,20,0.0375789473684211,0.359736842105263
GNUS,B,1006,400,0,500,1.0,100,0.001,0.01
SGG,B,1004,564,40,0,0.033591423466349,118,0.00840425531914894,0.0264539007092199
GGN,B,1003,3,1000,0,0.00024,1000,0.001,0.01
USMV,B,1003,0,320,0,0.0,100,0.0,0.0
NCTY,S,1003,1000,0,3,0.0771188401326444,997,0.001,0.01
