symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,S,611823,2200,560071,47152,0.0350795465551564,19378,0.002,0.02
NEWA,T,609249,2231,417961,21648,0.0591897979013442,5899,0.0054223369310183,0.109202252463632
POAI,T,608850,498,512580,3772,0.00725618473702431,55265,0.002,0.02
SOS,E,608572,500,525220,16100,0.00368485767811059,1000,0.002,0.02
VRAR,B,607781,3504,488970,12987,0.906896345170813,5339,0.137793964938909,1.31592016039454
GTHX,S,607298,2405,454891,23202,0.252956499277972,6990,0.122163934426229,0.827413479052823
IAG,B,606209,1000,568809,0,0.00681798037785247,15000,0.001,0.01
WDC,B,605735,5400,425437,67289,0.160427072964663,3350,0.0288181818181818,0.363323256534566
CNET,B,605715,1000,526403,16802,0.0330633162506199,15350,0.001,0.017
CLNE,B,605618,200,478329,0,0.00303259275273928,4501,0.011,0.12
VISL,T,604627,904,504726,18774,0.0222474069788711,11214,0.011,0.0237313432835821
AMEH,T,604374,200,293507,300,0.0168457712326587,23621,0.1565,1.85
AZRX,B,604047,0,591355,0,0.0,80181,0.0,0.0
AESE,T,602085,900,378014,10500,0.13575615182345,9469,0.004,0.113333333333333
TTOO,S,600226,800,578714,20712,0.0386155968519971,110535,0.003,0.03
QUMU,B,600214,0,510544,0,0.0,9560,0.0,0.0
HUDI,B,599589,10504,381934,65797,0.0896758385766607,2500,0.00394516374714395,0.0444135567402894
NCTY,T,598774,1389,475063,2032,0.0353301274475657,10868,0.036133979015335,0.149265536723164
OBSV,S,597880,2210,365773,229597,0.00388529074632743,6761,0.001,0.01
MEDS,S,597738,9877,423490,126623,0.0508198284804988,13733,0.0361481973024405,0.310454951520973
BMY,B,596967,1698,349887,193637,0.0142064739374274,2753,0.013,0.169318181818182
PLXP,B,596099,12065,440351,29398,1.3531043234111,5621,0.119998653434539,1.59129608691721
CUEN,T,596044,4205,454333,33513,0.0751993941022854,4013,0.00976208129220177,0.0897034291010195
NEPT,B,595569,0,384369,0,0.0,32915,0.0,0.0
IKT,T,595387,2144,446389,63006,0.0806385407944844,13578,0.012,0.077037037037037
SPI,T,594793,6880,464564,47815,0.0512087650351316,8730,0.00117441860465116,0.0267645348837209
PTRA,B,593990,1920,492067,20762,0.0358106831833986,6025,0.027327731092437,0.21203548085901
XERS,B,593750,0,439849,0,0.0,15686,0.0,0.0
CVX,B,593685,6717,499520,45999,0.115782725341582,2118,0.0186564228797645,0.360192813891242
YINN,S,592128,5795,414861,165068,0.0969854053746721,5713,0.01,0.1
GGPI,B,591603,1022,523515,5113,0.0598114695579592,4528,0.016,0.0494636015325671
FHN,B,591256,3320,543423,39919,0.0483441099371483,9604,0.0155806451612903,0.09
LC,T,591181,27162,422698,8251,0.120127946282949,6658,0.0115164067696401,0.0625097923287266
AMPG,T,590876,500,294046,300,0.578703703703704,21075,0.001,0.02
DARE,E,590033,0,478333,0,0.0,3800,0.0,0.0
QYLD,B,589500,16456,427817,125130,0.573172697655457,1350,0.017,0.17
MMMB,T,588964,1400,469157,4600,0.403586800573888,9045,0.019,0.1125
NLSP,T,588810,6786,481312,38613,0.0665189774153074,3400,0.00113262599469496,0.0278101974653699
INUV,T,588803,0,528866,0,0.0,48297,0.0,0.0
PAVM,B,588778,0,487976,0,0.0,8321,0.0,0.0
AEHL,S,588443,2920,518892,37294,0.0434961998367736,11824,0.00337621483375959,0.0648417163967036
WNW,B,588351,5688,480074,26353,0.554675937099952,4600,0.00447434156937279,0.145093078453351
INFI,T,588233,400,396333,20800,0.00472970775424633,16428,0.002,0.0266666666666667
SWBI,B,586248,24694,419305,52574,0.354833847013788,4902,0.00584025157232704,0.200987995590514
UPC,T,586210,3073,437134,22184,0.058454809142021,4224,0.00705808471351311,0.0794339622641509
APRN,B,585520,1308,476345,31097,0.0469175244181388,7420,0.002,0.0453968253968254
PSQ,S,585444,1500,580344,0,0.0139750684778355,64006,0.001,0.01
QK,S,584349,1200,569424,4855,0.158838898561188,25911,0.0065,0.06
WBA,B,584295,1914,504252,4191,0.0231678612302861,2107,0.0249417372881356,0.142595338983051
BARK,B,583974,3140,486829,721,0.157856354300328,7688,0.0253938906752412,0.140176928779842
LIT,B,583115,4643,507523,4430,0.540298767272563,1141,0.0985324968432376,0.459355748079838
ALEC,B,582708,4722,374936,6439,0.0501065864262331,8414,0.143447154471545,0.526709084482149
ACXP,T,582640,900,480017,5300,0.368089839424982,10020,0.00425,0.09
LAC,T,582571,4086,452486,30746,0.287440295631327,3955,0.0155706806282723,0.128367003367003
VALE,T,581400,390,571906,4710,0.00107586429824679,13010,0.002,0.02
EFV,B,580901,21732,484189,74980,0.547572504838502,2065,0.019,0.19041986687148
CODX,B,580495,2700,418982,32994,0.109171715633841,3914,0.00411764705882353,0.0745882352941176
AMST,B,580071,200,522532,1232,0.0189825360668185,12303,0.001,0.02
OEG,T,579903,500,474126,3500,0.0157441953082523,7470,0.006,0.02
RLX,S,578918,400,546168,29450,0.00372757951550872,50422,0.002,0.0233333333333333
PROG,B,578294,100,511554,0,0.00641683778234086,10898,0.001,0.03
LUV,B,577240,1626,472863,24212,0.0192215965623934,2145,0.016,0.271944444444444
XLF,S,576718,14235,333532,996,0.00544513208455815,4091,0.013,0.13
ADMS,B,575952,1199,337666,24801,0.204821787392619,33309,0.012375,0.23
GOVX,T,573031,2421,461789,20777,0.178237502760804,5150,0.001,0.0337174721189591
VIAC,S,573012,824,464036,90811,0.0092511589298432,6830,0.0163529411764706,0.233039215686275
MICT,T,571934,0,461311,0,0.0,35779,0.0,0.0
ELOX,B,571897,0,472852,0,0.0,12915,0.0,0.0
UONE,T,571283,100,451763,0,0.00324317312058118,9775,0.01,0.03
GLBS,T,569289,0,376031,0,0.0,20900,0.0,0.0
UPST,B,569198,17354,261298,26010,0.403046937659383,2961,0.265367420730995,3.57365796123859
DNN,B,569062,2000,523352,14200,0.0104335668713385,22410,0.001,0.01
LKCO,T,568219,196,541376,6500,0.00219598892409398,27037,0.003,0.04
AMZN,B,568043,6591,118047,11715,0.225704141336736,2168,5.48738776481993,43.3447142209465
LEDS,B,567154,2967,445901,9027,0.704081477525695,5836,0.179619394558662,1.54368495803124
ESGC,B,567004,100,519700,1400,0.00275801202493243,129325,0.001,0.04
COIN,B,566216,4805,217841,22830,0.138897064546452,3237,0.383666753424988,4.85451465069995
YGMZ,B,566150,1900,185688,6928,0.342508576986978,10605,0.0147666666666667,0.142
ARKF,B,565170,15174,428675,17652,0.943238477327568,291,0.220066516043172,1.04634305284264
BYFC,S,564515,3030,497386,43639,0.168741598757348,16788,0.003,0.120534979423868
AGFY,B,564420,1200,422256,4400,0.159922228988873,27008,0.049125,0.6725
PFE,T,564371,2479,449257,17198,0.00779294099322359,4773,0.014,0.118181818181818
SNAP,S,563367,6986,489490,28270,0.0402399628656609,3099,0.0568634684099399,0.387164600490923
GBS,B,562810,3130,486177,10970,0.116904562884888,18254,0.0237517912686735,0.130718180554654
CARV,E,562792,1135,375586,24785,0.0795810475116835,2692,0.0352380952380952,0.878571428571429
DIS,T,562529,14762,349882,64278,0.182921487253805,2294,0.0509866111392499,0.731191175752508
JNUG,B,561936,1847,489107,8266,0.276843166347392,2185,0.0997688596813444,1.1475080194418
IFBD,T,561356,571,431513,700,0.0992502997748658,8401,0.011,0.07
EDZ,B,560723,2600,516236,41787,0.383386386204779,12061,0.003,0.03
BLRX,S,559836,500,550903,7733,0.0127623188073633,19186,0.003,0.04
SRTY,S,559371,6181,552740,0,0.0545631545786137,6967,0.008,0.0811372723234118
NAIL,T,558967,2400,260600,28100,0.917659226640006,3858,0.0195882352941176,0.685882352941176
CYCN,B,558764,1500,415122,21046,0.171911124043932,16897,0.005,0.0633333333333333
SFET,T,557860,1200,461760,15300,0.0788002487522523,27875,0.002,0.0333333333333333
ENZ,T,557159,1370,392466,14350,0.0300043802014893,13350,0.001,0.0254014598540146
GDXJ,B,556597,2344,530929,14101,0.022953206593738,3437,0.009,0.163185550082102
SU,B,555491,8700,363739,152354,0.0835572983239006,5247,0.0075,0.07
CSCW,B,554555,0,526975,0,0.0,35735,0.0,0.0
NVAX,B,554333,9113,245676,23676,0.163140889888368,3215,0.616756979064282,6.89701023703186
HL,B,553790,3910,389828,133923,0.0505762840638674,3976,0.006,0.06
UDOW,S,551935,47600,468153,28818,2.14311895133161,3461,0.0325796997325184,0.292368642594455
SCHF,B,551312,77588,438502,35222,0.934840060396706,1390,0.02,0.2
PIXY,T,550885,800,424362,42253,0.0355061866187446,13461,0.002,0.0366666666666667
POWW,T,549199,3900,422474,559,0.42670785565108,7360,0.003,0.06
MITQ,T,549141,631,456423,696,0.0309231878294871,3220,0.301550855991944,0.883333333333333
NEW,B,548313,505,510623,15485,0.00712491887468608,7848,0.001,0.02
ACER,T,548234,3500,426092,61541,0.0435096094080207,4220,0.001,0.0191428571428571
ACST,T,548112,0,534812,0,0.0,18897,0.0,0.0
TECL,B,547759,1183,365781,146201,0.0750797930021425,2951,0.0149723756906077,0.307779947908262
HUSA,T,547353,2200,461223,15978,0.187336299182766,8411,0.006,0.145
UAL,S,546092,4475,368543,169373,0.0527340657731017,2742,0.014,0.250442805986284
CEI,T,545178,1000,521842,1900,0.0135589543334418,31520,0.0005,0.0044
ZIVO,B,543366,2033,448030,9690,0.771804077557041,6988,0.0215789473684211,0.234678362573099
ARPO,S,543080,7232,455210,76018,0.00759742846446756,7994,0.002,0.02
PSTV,T,542996,300,424881,600,0.015304617857765,11470,0.011,0.06
CFMS,T,541371,100,457958,4775,0.00140690509018262,41000,0.001,0.01
RRC,B,540582,1410,486914,16286,0.0325229202881123,8750,0.003,0.0409090909090909
VUZI,T,540351,3168,364205,9100,0.186255179504135,4450,0.0971428571428571,0.370672268907563
CSCO,B,540255,63,425699,13362,0.000401676378444052,2513,0.004,0.04
ARLO,B,538051,500,439091,10341,0.0509838625383883,10768,0.00875,0.0875
ABNB,B,537386,6746,330051,10758,0.157529506910475,2122,0.141462828314904,1.25247343371773
JZXN,S,536765,3559,408619,82040,0.180926399212651,8216,0.0668022190062711,0.341479980704293
KULR,B,536106,0,507507,0,0.0,6124,0.0,0.0
VEU,B,536067,41539,462907,31521,0.643199902448873,1679,0.013,0.13
V,B,535911,10989,308632,4399,0.193208080651823,2971,0.151541619518642,0.921030880976451
AEO,B,535035,8778,385358,80593,0.275045023666473,2100,0.022625,0.443508218746187
FPE,B,534359,0,534359,0,0.0,9378,0.0,0.0
BODY,T,534241,350,427221,504,0.0191048034934498,5673,0.0128571428571429,0.0728571428571429
UEC,S,534013,200,521834,7992,0.00188467219667124,47796,0.002,0.03
UPC,E,533251,3281,358033,91489,0.0431738930192776,1080,0.00148003657421518,0.0342212740018287
TEVA,T,530987,1500,423876,5900,0.00467230287762403,27950,0.011,0.03
ABIO,B,530867,3021,443755,35653,0.429376660632258,12929,0.0442272727272727,0.218485430116908
UMC,B,530309,290,270453,76998,0.00226036322681935,75499,0.002,0.02
TSM,T,529912,2063,254574,21284,0.0253779196527849,2725,0.0266991341991342,0.359862290959814
LABU,B,528333,9889,409071,21515,0.578238079748055,2582,0.127001670349072,1.48653148222356
TEDU,B,526607,200,406507,41700,0.0819977666345926,64466,0.002,0.04
ROOT,B,526083,1212,410441,500,0.215504278875688,4154,0.006,0.0235971223021583
WORK,S,526047,110,151779,373858,0.002233790611414,14936,0.003,0.03
OXBR,S,525060,3160,467235,39173,0.0403651888077839,8024,0.003,0.053974358974359
ABCL,S,524273,5616,433485,68532,0.370319955316414,30300,0.0173157894736842,0.195852125669059
AACG,S,523837,6646,463079,37134,0.181546314826464,16972,0.0115919946182307,0.136076353851329
ARKK,S,523665,59036,230001,203142,0.460017007240272,994,0.0562836444607025,0.522088449907563
TLSA,B,522964,501,455021,1096,0.0790096199337644,15370,0.001,0.0200199600798403
NRXP,S,521779,14742,412397,47831,0.0467020188134069,9703,0.0619781904751304,0.42537995352618
LOTZ,B,521708,0,444986,0,0.0,5308,0.0,0.0
SPI,B,520973,8310,392731,57345,0.0618524473026081,9247,0.00126859205776173,0.0284452466907341
IMV,S,519876,4362,330190,171362,0.0457371671369223,10031,0.007,0.0374434662523736
NVAX,T,519717,4158,174357,13443,0.0846675998278181,3072,0.530673498927172,5.21269868572023
EXTN,B,518964,0,416564,0,0.0,80068,0.0,0.0
IFMK,S,518081,1005,358284,158489,0.107912060600066,4068,0.002,0.0366298342541437
HUSA,S,517852,1800,456643,47712,0.0152273283156898,16970,0.003,0.054375
GUSH,B,517129,8062,437501,9454,0.681071391892223,2245,0.0572125739184563,1.17358594061825
BLFY,T,516823,0,507223,0,0.0,9347,0.0,0.0
URG,B,516668,0,504668,0,0.0,19695,0.0,0.0
DTST,E,515548,400,404658,1100,0.100172982440185,3308,0.065,0.4
WAVE,T,514861,10341,247185,21006,0.0931546090857498,5224,0.0402792766656996,0.34140508654869
LUV,T,513877,650,378269,4430,0.00858409455683416,2616,0.0161818181818182,0.189090909090909
ENDP,E,513813,700,466667,21400,0.00180682172954636,4500,0.002,0.02
STWD,B,513451,874,192670,140153,0.0398609454152725,21867,0.014,0.05
XAIR,B,512794,3198,441024,2200,0.893753928243197,8330,0.0648,0.4395
AUTL,T,512620,200,471344,1200,0.0285018596448147,19550,0.011,0.19
KOLD,T,512439,27733,296706,78835,1.43940695294352,12270,0.0165806451612903,0.378365254114506
UBX,B,511961,1000,383561,16900,0.498753117206983,39157,0.001,0.07
ACB,B,511768,960,435281,5488,0.0115732110035138,2787,0.007,0.04
BVXV,S,511236,3560,476612,24409,0.172264094829388,4655,0.0192685860252248,0.184595817146506
SPXS,S,509527,10834,491923,6360,0.0996935942247443,13280,0.009,0.0916539861065167
LYG,B,509302,0,508302,0,0.0,32122,0.0,0.0
EFR,T,508961,0,391861,0,0.0,94300,0.0,0.0
TTOO,T,508732,351,432142,2600,0.00995547120905113,63239,0.006,0.02
NOK,S,508386,204,497461,10621,0.000201814150931263,13162,0.001,0.01
IPW,T,507895,1878,370777,3135,0.3139786926664,9679,0.0153227513227513,0.145
MVIS,B,507332,100,400899,0,0.00349271768362963,3532,0.01,0.03
JETS,S,505603,21548,430962,52038,0.207292780288628,3185,0.0142078225659208,0.12
XL,T,505111,1300,394225,3697,0.0833359615129792,4415,0.016,0.04
BDR,S,505011,1600,474051,9900,0.129547469713789,22143,0.003,0.07
AG,B,502205,2734,396253,28155,0.0908505180424393,4443,0.008,0.08
VIXY,S,502075,14722,417598,69032,0.102344608670967,10323,0.0247127745586848,0.13
AUTL,B,501056,7300,423258,27394,0.695153739185886,14255,0.0322432432432432,0.146696696696697
APRE,S,501003,4400,392557,85049,0.0876647490934939,12340,0.0129024390243902,0.0890243902439024
JMIA,B,500671,44186,328868,32185,2.09776679518511,3559,0.0219578756187466,0.600082672956037
SPPI,B,500634,200,278828,20190,0.0100811532839357,16331,0.001,0.01
WAVE,B,500549,8308,302913,17463,0.140084591370358,2388,0.0574774965841418,0.747209987195903
ALNA,E,500536,1864,461877,28736,0.0024666656080119,2155,0.001,0.01
SMSI,B,499218,1800,436542,14313,0.363549880364346,9982,0.022,0.183333333333333
CTIB,E,499021,1100,364143,5200,0.229761608563583,2400,0.002,0.065
XTNT,S,498543,3318,302225,187671,0.0463929089529247,7550,0.004,0.0686428571428571
PSEC,T,498155,900,229201,0,0.0338632193552853,11900,0.012,0.06
GALT,S,497584,3315,411065,60220,0.00291747120812351,9257,0.001,0.0127149321266968
SLI,B,497462,12957,412596,43076,1.63628825146066,3461,0.0289058659787951,0.467886456353273
SBEV,T,496004,500,470802,1100,0.0680642526545059,10132,0.001,0.1
AUY,S,495157,703,483126,11328,0.00284784097950997,47608,0.004,0.04
MKD,B,495066,0,493986,0,0.0,22050,0.0,0.0
HIMS,B,494385,3015,447800,1210,0.222922374113298,5048,0.004,0.118181818181818
APA,B,494117,2080,426569,3362,0.021298182722674,4049,0.005,0.096
SOXL,S,493711,1901,315063,172088,0.0264731581844823,2522,0.011,0.118484848484848
POWW,B,493399,200,374599,200,0.0253752902936127,3510,0.02,0.09
CPRX,B,493077,0,472579,0,0.0,26123,0.0,0.0
AAIC,B,492876,0,301176,0,0.0,48625,0.0,0.0
PLUG,S,492755,615,414448,66963,0.00556650541581497,3014,0.0227358490566038,0.164
OSG,S,492436,600,476294,15142,0.00212851248904703,9128,0.001,0.0116666666666667
CCXI,B,491616,15156,309728,21196,0.186971193136268,5258,0.0238593336858805,0.186579717628072
ELOX,S,488949,300,488351,297,0.0172751353218934,77129,0.001,0.02
YOU,T,488903,998,292894,699,0.0861968559548068,2167,0.116787148594378,0.845050200803213
FLGC,E,488252,2630,387336,49785,0.0234467633659924,2200,0.00134220532319392,0.0401140684410646
JKS,S,488014,675,446872,39932,0.0378873960782202,44245,0.116315384615385,0.894615384615385
ODT,T,486610,2400,404969,13248,0.0905252783008087,8769,0.013,0.0487878787878788
ITP,T,486201,0,437361,0,0.0,12633,0.0,0.0
HIMX,B,484679,1801,409124,2889,0.133586514771915,4427,0.003,0.0533407325194229
RCL,B,484221,8925,347360,8706,0.175382392454826,2534,0.0545,0.48791179415018
SQ,T,484076,2194,232896,6139,0.0467219636206981,2538,0.272172760243437,1.9747307110655
LABD,S,483788,9001,334438,130904,0.301721042566108,11740,0.0155685407454201,0.589977224003523
JMIA,T,482611,150,341048,0,0.00629121110045628,4238,0.03,0.14
BB,S,481586,19078,146761,315626,0.151550111123392,2654,0.0139773009892537,0.13
ENFAW,T,481200,0,245900,0,0.0,129800,0.0,0.0
CJJD,B,480241,900,21741,4800,0.381782860513062,13019,0.002,0.0442
CCNC,B,480239,500,422721,22018,0.0707578816169652,10412,0.002,0.05
HNDL,B,479157,800,469425,4571,0.168563000421408,855,0.01,0.02
MAC,T,478812,90,364686,57810,0.00267709484446169,8697,0.004,0.05
SAN,T,478594,6097,425657,3300,0.0363209643360431,35835,0.0028,0.02
KALA,T,477869,0,445734,0,0.0,32065,0.0,0.0
HMY,T,477241,300,469341,2200,0.0012260475748748,9200,0.002,0.03
RBLX,S,477197,14094,323574,53999,0.271159521529969,3702,0.0703248715188669,1.0113022738034
MUX,T,476940,600,191844,170600,0.00415308262557884,18357,0.001,0.01
FYBR,B,476165,806,356865,11394,0.14041900653594,56463,0.021,0.141698113207547
AEI,S,474789,253,449767,1300,0.0049608369564906,17895,0.011,0.06
GOVT,T,474607,5809,468497,301,0.150651095929178,70608,0.002,0.02
IMTE,S,473298,2400,402119,27533,0.0413615428340159,13315,0.02675,0.172777777777778
WEI,E,473224,743,392134,25557,0.0115543553033111,6000,0.012,0.05
CTRM,T,472916,0,376124,0,0.0,5499,0.0,0.0
X,S,471324,1360,390934,74414,0.00892876931718281,4842,0.009,0.1
GLOP,T,471279,3378,406960,31766,0.0356092470193859,6134,0.0012664298401421,0.0253937240970989
BIDU,T,470903,6102,279366,28132,0.102400803548946,2836,0.1140684982068,1.07178146146537
AR,S,470460,300,344291,114536,0.00448610248522783,3363,0.006,0.06
AGRI,E,469944,300,332167,4300,0.012990680591563,3530,0.011,0.22
BCTX,E,469553,1218,387758,10995,0.0653643643937848,4240,0.011,0.0892665474060823
GLOP,S,469292,3930,374391,77749,0.0672774297843242,5512,0.011,0.100522193211488
DVN,S,469054,1557,361930,92493,0.0125193370907078,12127,0.0088,0.0925
OCGN,E,469006,1000,395959,8300,0.0084067499180067,700,0.002,0.025
COP,T,468349,1030,372416,82757,0.00878663328329698,4415,0.0201818181818182,0.190133037694013
GLYC,B,467679,0,298879,0,0.0,98604,0.0,0.0
CCIV+,B,467670,400,249882,500,0.308641975308642,4524,0.0175,0.22
GTHX,B,467590,1101,359967,1299,0.106833054097165,22326,0.0959502487562189,0.554950248756219
IDEX,S,467179,1540,460864,4775,0.00977822121249993,79600,0.005,0.05
APOP,T,467028,200,397630,1700,0.0236910684671879,9417,0.001,0.05
WINT,T,466765,1000,411113,4300,0.5,36582,0.001,0.18
SNPX,S,466274,3934,429219,10477,1.47983121397154,8267,0.136254535676054,1.27612950236189
BARK,T,466202,0,321672,0,0.0,12875,0.0,0.0
CHEK,E,465931,300,422119,40412,0.000952880080041927,763,0.001,0.01
RMO,T,465921,0,374958,0,0.0,7900,0.0,0.0
GSAT,S,465329,733,452307,12289,0.00609583157718687,14841,0.002,0.02
XLF,T,465243,996,425047,2900,0.000367790784914402,3950,0.009,0.05
CVE,B,464920,500,443920,0,0.00121588825500581,17650,0.001,0.01
LABU,T,464652,2234,298727,22862,0.0985167958829487,4169,0.0450309296889049,0.460299077222009
UWMC,T,464330,0,364057,0,0.0,6540,0.0,0.0
MGM,T,462861,1781,394286,20487,0.0330387691564681,2804,0.0108,0.141992015968064
SEEL,B,462606,300,434306,3000,0.00504752659146438,5579,0.002,0.035
NLY,T,462237,600,353287,8000,0.000727146688513385,38900,0.001,0.01
AUPH,S,461879,8470,159262,284395,0.359668646649051,8000,0.0172857142857143,0.227897312332845
UTME,B,461813,6612,337009,8719,0.625812419856381,2823,0.205339013653885,1.31024323457574
SPCB,B,461692,500,395100,13342,0.00820519552980948,27500,0.001,0.01
BTU,E,458281,6310,420246,6232,0.11733587679573,5500,0.004,0.0926141078838174
FUV,T,456972,300,374588,200,0.0343979213437468,5224,0.05,0.24
GSMG,T,456502,534,230250,19090,0.033446072904923,54315,0.00157303370786517,0.0493632958801498
LEDS,E,456287,500,361215,184,0.120700860210562,2832,0.0366666666666667,0.386666666666667
BAOS,T,455735,3130,289825,26794,0.0472472288612835,15643,0.0126279069767442,0.0658785529715762
TOPS,T,455450,0,372420,0,0.0,14821,0.0,0.0
TKAT,T,454480,700,346952,4106,0.0840727053388304,2504,0.035,0.14
FUBO,S,454464,22694,367803,23470,0.555444989577726,4982,0.0192914161896719,0.574933522539216
CNET,T,453115,200,326724,6000,0.00661266325012399,14400,0.001,0.02
COG,B,452839,610,281546,162383,0.00930138785206463,4880,0.008,0.08
GDXJ,S,451973,334,437088,12735,0.0032063839491432,4924,0.008,0.04
ASTS,T,451000,150,325655,0,0.0102297882706308,9777,0.041,0.13
VTRS,T,450698,160,349098,2740,0.00140875412752362,25444,0.002,0.02
MORT,S,449934,23786,292628,117834,3.43323657668042,10485,0.0153442735827404,0.0904437303955321
SPXL,T,449173,22790,370891,32900,0.421811268703022,3374,0.016,0.253413127102782
REI,B,448986,1000,344226,1100,0.0529044545550735,7723,0.001,0.03
TRKA,B,448934,2650,378695,19094,0.465120659324992,23176,0.0180857142857143,0.319285714285714
AACG,E,448897,0,382538,0,0.0,3800,0.0,0.0
VTGN,T,448042,100,345407,10000,0.00107716833986815,17077,0.001,0.03
AYRO,B,447301,500,417692,10000,0.0345685840707965,5188,0.001,0.028
FLGC,S,446812,3040,364756,25691,0.511562490891266,16996,0.0248698201199201,0.305058301001946
FRSX,B,446791,100,426277,1417,0.00850195544975344,5362,0.001,0.02
TLT,B,446104,23446,355168,64935,0.0478656976631295,2150,0.017,0.209247294818391
TRVN,B,446004,4,383700,0,7.4791518641786e-05,18609,0.001,0.01
PBI,B,445984,1000,407396,10315,0.0289248694086208,4751,0.00688888888888889,0.02
HL,T,445370,900,295270,0,0.00468164794007491,12650,0.001,0.0233333333333333
BORR,B,444823,103,413488,2897,0.0080320969087948,30783,0.0039,0.0103
LI,E,443549,2299,377786,13251,0.0223275865793347,1065,0.00361785238057887,0.049217193505373
DFAC,B,442494,0,436773,0,0.0,10023,0.0,0.0
MOS,B,441929,138,356899,59970,0.00398424026494276,4615,0.005,0.0746666666666667
COHN,B,441241,5509,276574,8200,1.5590273515065,6024,0.313729711350828,4.13266848094181
EVGO,T,440655,11,325711,89,0.000203173195914372,3403,0.02,0.07
XL,B,440478,790,361351,2410,0.085933041499149,4097,0.007,0.03
RWM,B,440416,27895,409521,0,0.305692474877378,5773,0.007,0.1
MTC,B,440292,0,412307,0,0.0,15752,0.0,0.0
CLSN,B,440243,200,387865,9500,0.00738252556199476,34329,0.001,0.01
NGCA,B,439594,0,301499,0,0.0,10430,0.0,0.0
EVGO,B,439390,554,397838,2183,0.0266617084364082,2758,0.035,0.32
TIGR,E,438614,5900,303242,23224,0.0834833467615676,2690,0.006,0.1135
BXRX,B,438533,0,433433,0,0.0,51727,0.0,0.0
POAI,S,438197,927,436011,1259,0.0162968953271685,67909,0.001,0.01
FSLY,T,437939,4874,272042,1513,0.222762925818226,3125,0.0378189262966333,0.470225356384592
PBR.A,T,437801,0,437801,0,0.0,13600,0.0,0.0
ZYNE,B,437687,0,364587,0,0.0,31155,0.0,0.0
SUPV,T,437370,0,287874,0,0.0,82800,0.0,0.0
CYCN,T,436686,782,322414,6499,0.106134799722278,12300,0.002,0.103678010471204
APOP,S,436649,806,383677,21122,0.177329535114054,20865,0.041,0.24
IBM,B,436628,37873,232064,83177,0.381747228658612,2137,0.015974098394907,0.474922572548512
BON,B,436494,5703,317621,6691,0.502252109795451,4555,0.118528591865594,1.53976166319233
SYN,B,435892,700,285890,130202,0.0568572955965524,74001,0.00135,0.02905
APPS,B,435111,2761,289175,8853,0.104509010808619,2670,0.121131480958779,1.07257651643183
DYNT,E,434727,131,319847,29348,0.0126680205009187,36300,0.001,0.01
BTB,T,434551,1000,286074,82880,0.0616716266820294,7150,0.003,0.0671
UEC,B,434483,0,427883,0,0.0,13643,0.0,0.0
QLD,S,434135,37517,323465,71535,0.928572890319929,3223,0.0148779295941906,0.177699391376543
OPEN,T,433859,2330,373353,20323,0.0231912230488768,3153,0.005,0.0545454545454545
BHTG,T,433336,800,368074,20200,0.0506932837184643,19118,0.002,0.045
CLM,B,432820,0,346852,0,0.0,2895,0.0,0.0
APPS,T,432138,4629,228531,19839,0.177280161309312,2905,0.0970009057971014,0.920663690040502
HOFV,T,432092,200,338415,11400,0.00909752547307132,6476,0.001,0.01
NGD,B,431657,0,426857,0,0.0,22700,0.0,0.0
MNKD,T,431438,0,363316,0,0.0,16900,0.0,0.0
UNG,S,430658,36373,304855,86300,0.11138279123789,4208,0.006,0.06
SPLG,B,430366,6784,423506,46,0.969744067989975,1296,0.017,0.17
VRAR,E,429616,920,262965,3480,0.165927969614252,7965,0.221936507936508,1.15063492063492
MRK,T,428863,1558,323704,24926,0.0183570554164422,2956,0.023,0.155
SGMA,B,428783,1844,326188,1062,0.35810061044865,7900,0.0681286829112916,0.547176821652794
ONCS,S,426812,1966,367135,50348,0.00376839799164849,5396,0.006,0.0243618657098924
CVM,T,426515,500,325996,100,0.0169698615259299,5350,0.001,0.08
AXAS,B,426301,100,397211,1400,0.00815926892950392,10692,0.001,0.04
PDD,B,425803,27534,245181,56322,0.465018088481585,3059,0.0807043015515881,1.12357855193729
OCGN,S,425540,705,401975,19060,0.00729628040793615,6749,0.006,0.06
DBC,B,425428,12456,48593,364379,0.0952458981731221,9167,0.006,0.06
DUST,T,425045,400,383586,17020,0.0146284376828555,17666,0.001,0.01
TTD,T,424849,7165,258323,8976,0.183124468886308,2520,0.103993892993463,0.812402400703739
MSN,B,424527,2100,378965,1187,0.250725914822393,6634,0.003,0.0730769230769231
BHG,B,424461,100,385761,0,0.00361271676300578,18734,0.02,0.07
CAT,T,424442,375,237585,3125,0.0103579674745706,3786,0.104727272727273,0.945957792207792
FSM,T,424356,300,393156,200,0.001387013851645,17700,0.001,0.01
HOFV,B,423820,1051,349512,11665,0.0478074963609898,4716,0.001,0.0121408182683159
MGI,B,423780,10590,369686,6914,0.57057371484645,5261,0.00814921780986763,0.168466241189617
ORGN,B,423648,5490,283949,17873,0.463668648908231,13790,0.029,0.1525
CVM,E,423028,0,317829,0,0.0,900,0.0,0.0
INFI,S,422863,1584,399561,20142,0.0462247065677161,13057,0.003,0.03
BITF,S,422594,1852,287461,49777,0.0880379734523623,36808,0.0223333333333333,0.0533333333333333
