symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRVN,T,756050,5186,609527,93367,0.281686860343907,11244,0.007,0.07
MU,T,754290,5402,519916,130828,0.0163188483979684,2193,0.01,0.189455716160629
CDEV,T,753339,1075,665161,56103,0.0137560508124836,15900,0.003,0.03
CNK,B,750746,2908,665440,23771,0.00828242294100319,2492,0.00682728444997961,0.166208333398937
TGB,B,749505,900,661217,67688,0.0483778990320303,30819,0.003,0.0433333333333333
FNGD,B,749288,6776,483410,45641,0.39094115663711,6738,0.005,0.0508503401360544
WWR,B,747859,249,639067,9900,0.00442423702284655,5476,0.011,0.055
LEN,S,746817,0,704491,0,0.0,11967,0.0,0.0
CRIS,S,744429,4434,619021,104388,0.0165524805262737,8389,0.0112421568627451,0.106619074814392
SUNW,E,743524,800,679548,40700,0.0211099917738718,1949,0.011,0.08
KBNT,B,743478,1388,649196,4354,0.115734047836105,2609,0.0411501272264631,0.379567430025445
QLGN,B,742820,900,678652,4400,0.0214448564723921,5100,0.011,0.05375
REED,B,742425,1300,733250,7775,0.111358481123901,32816,0.0077,0.0264
AMRN,S,740351,6800,627679,91346,0.0736524185283975,14181,0.00923529411764706,0.111666666666667
CIDM,S,739849,3200,700166,3300,0.0460712282987822,28559,0.0008,0.0018
CDEV,E,737402,200,630641,59800,0.00297338460076355,7400,0.002,0.02
CLDR,B,737074,3527,518098,56280,0.0151921832032065,5100,0.00619449935539321,0.0764469273743017
UAVS,T,735854,1600,617221,40443,0.0913633496782623,4371,0.004,0.0541666666666667
GSM,B,735608,500,651066,24100,0.0067254999102058,5100,0.00633333333333333,0.0533333333333333
MRVL,B,734859,3973,596864,45926,0.0154629206044046,1664,0.0117605674580197,0.142194371445964
AEHR,B,734544,1300,698529,5800,0.0133228117281736,4608,0.001,0.0192307692307692
XSPA,T,734301,2000,649501,42900,0.0624998679173825,11663,0.004,0.04
AMPY,B,729759,1356,681375,7076,0.101422766368762,50140,0.0068,0.0940790020790021
UEC,S,728606,900,652081,70979,0.0152593584857995,43833,0.006,0.06
DASH,B,728481,7329,462524,23141,0.053067731662265,672,0.246782194087727,1.84697899707435
CBAT,E,728096,0,694545,0,0.0,1992,0.0,0.0
SNCA,B,727736,1550,551886,36200,0.0770690921444014,34352,0.004,0.0303
AR,T,727300,660,558821,61720,0.00286388371594808,34450,0.007,0.03
CGIX,B,726135,1800,648196,9700,0.0257857490760107,7928,0.0015,0.0172222222222222
NVAX,B,725403,2199,442547,3985,0.0561633271845084,1201,0.259090170642698,2.46907856395429
APXT,T,723613,801,458957,1940,0.0517675578329058,1792,0.019,0.198333333333333
NWG,T,718792,2120,438176,235096,0.0391735128621422,6567,0.003,0.03
AGQ,B,718285,16908,585283,83900,1.5194105679053,1400,0.00917910654827969,0.265231127803375
IFMK,T,718220,400,603121,100,0.196560196560197,56447,0.0009,0.0189
KNDI,S,717622,652,666708,13388,0.00441033092965484,4602,0.041,0.253333333333333
SLRX,T,715247,2000,620092,20200,0.0338260547477105,39945,0.002,0.0505263157894737
XOM,T,714303,1450,631757,16589,0.00272307056809618,1705,0.011,0.0813333333333333
COCP,T,713199,952,637846,23312,0.0761269835202931,8930,0.006,0.09
T,T,712094,17777,605981,50453,0.0258720678144384,2076,0.0101232876712329,0.12
STPK,B,710566,4022,607721,1667,0.0331871628476166,2493,0.0752700854068843,0.483555662365512
IMMP,S,709529,1000,703699,1000,0.000522009485956379,4490,0.0055,0.028
SPCE,S,706038,813,634621,500,0.00772194212709577,2400,0.0511779406948328,0.328159625122818
DBX,B,705383,1636,596778,50876,0.00731857504054477,1509,0.008,0.104575699132112
MIK,T,705135,1660,594619,44490,0.00616136260610399,2500,0.006,0.0733333333333333
ADTX,T,704696,2200,609273,21000,0.0173859442543406,5050,0.001,0.0209090909090909
NUGT,T,704497,45650,435944,176960,2.42309398149414,1200,0.0155106566365534,0.58709831171747
HMY,B,703260,1040,599658,55052,0.0108162011507438,4900,0.004,0.04
XSPA,B,702411,903,623748,66660,0.0437141630561302,12150,0.006,0.06
XBIO,S,701721,7096,556120,108519,0.00824271587167354,6153,0.00436134934248142,0.0530789022298456
LLNW,S,700213,4239,594376,77326,0.0698082545208169,12523,0.01,0.1
HDSN,B,698932,400,623381,2000,0.0275676500983351,6600,0.007,0.05
SNOA,T,697820,3487,444447,5472,0.0110009369883239,1700,0.0102294235732722,0.0916719242902208
MRKR,B,697059,3700,621651,48677,0.369033832038859,16796,0.002,0.0687878787878788
BLNK,B,694621,1063,553954,4625,0.0205014275730984,1888,0.1,0.708025641025641
UAVS,B,690410,1100,595873,79335,0.0700051873112505,6750,0.004,0.0566666666666667
HOFV,T,689795,1800,564981,95614,0.15813235591948,7227,0.009,0.09
TLRY,S,689590,6632,544670,120199,0.0124217510509675,5349,0.01475,0.145937734433608
WPRT,S,688986,500,572788,71500,0.00759833878749277,14401,0.004,0.04
FUBO,B,688350,2903,537421,14283,0.0297500253041388,1436,0.106844824981218,0.76915234927075
QUAD,T,688064,1300,638172,11100,0.0360750360750361,10282,0.00438461538461538,0.0430769230769231
PEI,T,688037,700,530262,145425,0.0442172966825309,11848,0.005,0.05
IVR,T,687909,25407,615756,30941,0.220986022339238,1133,0.008,0.08
MSFT,B,687563,7346,505940,72442,0.0224726996693759,1042,0.018124657124551,0.336321538767959
ENLC,T,686108,1300,542171,99645,0.0186569006867534,22440,0.006,0.06
BBBY,B,684208,1072,461418,200703,0.0092171634209068,3500,0.009,0.127094474153298
NVCN,B,683044,1400,609382,19400,0.00194644225114388,19166,0.001,0.01
LPCN,S,682021,800,576511,15350,0.0203832348759868,23576,0.005,0.05
ZSAN,B,680955,0,622820,0,0.0,28621,0.0,0.0
LYG,B,675928,600,675328,0,0.00134346003654211,6665,0.001,0.01
PLUG,E,675539,2314,554910,38574,0.00578273114985019,386,0.00382050716648291,0.0217309812568908
OTLK,B,673780,950,605500,51430,0.121406729637538,37818,0.002,0.0217647058823529
ENTX,B,673083,3660,506050,79704,0.0853553680984348,15267,0.012,0.0886904761904762
HAPP,B,672922,0,667167,0,0.0,11550,0.0,0.0
INO,S,672385,3997,487094,153301,0.0449649295300376,4900,0.0233033946251768,0.271071411881062
APTO,S,671396,900,651039,15500,0.00785048745490823,15901,0.00457142857142857,0.0542857142857143
PHIO,B,671098,1200,575538,16900,0.133992041109504,10220,0.007,0.148571428571429
SUNW,S,670155,0,605407,0,0.0,34365,0.0,0.0
INPX,T,670154,1500,601642,63812,0.0933461131842886,22810,0.006,0.06
VBIV,T,669251,700,523400,29658,0.00958188480067425,3599,0.004,0.04
BPT,B,667474,540,635398,853,0.0776866637893828,6627,0.00166666666666667,0.0507407407407407
ARPO,E,666593,0,625693,0,0.0,2488,0.0,0.0
DIS,B,666308,3166,524432,6623,0.0125854494447489,1439,0.0700697520940858,0.35494610373128
GNUS,S,665179,2970,644387,15822,0.0103293614884619,14945,0.013,0.09
GME,B,664283,1180,533077,6910,0.00794307367396698,1965,0.0136862745098039,0.155920765967206
ITUB,T,663270,0,643370,0,0.0,32000,0.0,0.0
TLGT,S,662850,400,359203,0,0.00187523147388506,19720,0.0089,0.0585
VERB,S,662502,1499,538417,113700,0.121226266901303,18329,0.003,0.0411508731749213
SYBX,T,661067,5900,507207,27821,0.0154963426004964,59292,0.00155932203389831,0.0122033898305085
PIXY,T,660885,1400,602825,11600,0.0709755261338054,3231,0.00333333333333333,0.0379166666666667
PTI,B,660283,800,511393,77599,0.166482654261365,49817,0.005,0.07
CGIX,T,660105,2891,607325,14060,0.118290772114354,5122,0.00280616266571121,0.102773199570047
DTIL,E,659024,0,505531,0,0.0,1500,0.0,0.0
NXE,B,657827,800,573597,46430,0.0212461530689412,8117,0.006,0.06
GNW,B,656500,1600,534682,108143,0.0149899093473552,22910,0.008,0.06
SDS,T,653789,40582,601807,5100,0.148416487821859,4000,0.005,0.05
ABBV,B,652675,1819,534677,65545,0.0217335844359261,6587,0.0125384615384615,0.3483627371048
THMO,T,652009,200,519966,0,0.0434499239626331,19076,0.05,0.1
IGC,E,649474,1100,546415,26400,0.0105678794108888,3200,0.001,0.0136363636363636
UPRO,T,648964,27269,515486,88511,0.540256034124456,1412,0.0121429024425301,0.189803757238998
GLD,B,645404,20458,542614,51305,0.149415636211028,390,0.012,0.188031597949327
GDXJ,S,644957,7086,612012,24718,0.0388383819385125,1625,0.011,0.177931263850519
GIK,B,644087,1804,489886,1932,0.033930326772572,6340,0.071,0.279
NVDA,S,643631,907,258618,52620,0.0250373977756864,9933,0.212374909929385,1.77534843748268
BORR,E,643005,0,622205,0,0.0,11200,0.0,0.0
CLRB,S,641673,600,610857,6400,0.0131962385860845,16558,0.002,0.04
OXY,S,640762,3201,511434,35204,0.00482532455865678,4641,0.00971428571428571,0.08
LTRPA,B,640735,400,597294,1700,0.00600805925074186,3037,0.012,0.03
REPH,T,638667,2465,588231,6500,0.217442180958321,9370,0.00728571428571429,0.135357142857143
COCP,S,637623,700,587754,44669,0.0233810268342648,57849,0.004,0.0675
TUSK,E,636291,200,585826,2900,0.00260827605993818,13062,0.001,0.04
MBIO,T,636009,800,579179,29927,0.0192966231594888,8593,0.005,0.05
SOL,B,631778,1149,532868,9700,0.0652597195658425,6900,0.0338656716417911,0.237276119402985
LYFT,B,631435,3171,471856,84407,0.0304067270782513,2137,0.0187964995857498,0.348188711483843
NSCO,T,631073,11673,431348,108044,0.0442289767431287,442,0.00220663068619892,0.0373742825323396
SRTY,T,629327,12944,496183,66700,0.146792351642411,15100,0.002,0.02
MUX,T,628034,0,526734,0,0.0,79185,0.0,0.0
QQQ,S,627951,12295,505398,65355,0.0487348203144895,764,0.006,0.115051623104843
TELL,S,627193,2214,610681,14298,0.0211655684566097,7228,0.004,0.045
SEEL,T,627142,1130,533354,61346,0.0366964007291453,10506,0.003,0.0526881720430108
OVID,T,626173,500,450546,42206,0.0136036731368092,5315,0.004,0.06
PTE,B,624613,0,624613,0,0.0,47582,0.0,0.0
NETE,B,624385,1550,489420,3500,0.137384028134399,4350,0.0685833333333333,0.655833333333333
PHUN,S,624197,465,612052,0,0.00805826312267356,25950,0.0018,0.0122
EXPR,S,623110,1600,517268,104242,0.0343574556288061,19936,0.008,0.08
APTO,B,620986,2496,558356,15531,0.0107656740623167,4897,0.00180128205128205,0.0167908653846154
FSR,T,620644,400,440136,10730,0.00315961923051072,1833,0.002,0.07
OCX,S,619853,303,583247,6200,0.000348930407384887,3818,0.001,0.01
KSS,B,618193,1929,405000,140167,0.0198301216594067,3966,0.0181215873634945,0.34810850954906
AQB,T,618159,334,521655,0,0.00455580865603645,2964,0.01,0.0617964071856287
NLOK,T,617223,240,341252,66530,0.0030008714512434,2071,0.003,0.03
XPEV,S,616446,7154,529343,14929,0.023966604406678,1928,0.082218900513258,0.524735363527464
GNUS,E,615403,0,612903,0,0.0,1200,0.0,0.0
TTOO,T,613480,200,591118,5100,0.0157439452925545,15035,0.002,0.02
MNKD,B,612515,600,586190,12835,0.0087397625992214,2577,0.004,0.04
APA,T,612067,800,532540,24325,0.00354563892162436,4130,0.0095,0.07
RWLK,T,611886,2000,474658,82384,0.0257527545370787,8989,0.002,0.0427272727272727
BMY^,B,611629,0,388229,0,0.0,12500,0.0,0.0
TBLT,S,611446,400,573482,9600,0.0866738894907909,25019,0.0001,0.0084
SSO,B,610292,34969,492393,45887,1.03502411127428,1190,0.0148180242518448,0.258729276493378
MRO,T,609517,700,560523,700,0.000860458255482348,6300,0.00442857142857143,0.0128571428571429
ATNF,B,608924,4026,452906,33942,0.870838641845875,3111,0.015148288973384,0.210988593155894
BOIL,B,608655,59843,432117,82508,1.35782907061605,2551,0.0134092873121085,0.338824986573893
BXRX,T,608088,500,514838,49950,0.0312908567194618,23300,0.004,0.04
UCO,B,607520,25374,527594,52112,0.625690931416317,832,0.012,0.201034820404959
GLD,S,606456,15578,514318,72198,0.0810993565858769,545,0.0115293494722598,0.150369083002231
RUBY,E,605905,1110,454699,3300,0.00302205281786006,627,0.0110810810810811,0.0687387387387387
TTCF,B,603880,728,442899,678,0.0422487728241992,1965,0.0794722111155538,0.439024390243902
LKCO,T,601974,600,601114,100,0.0466708151835719,57400,0.000916666666666667,0.00991666666666667
DAL,T,601189,840,482720,5763,0.00365537633636157,2016,0.0223269230769231,0.0836513157894737
WPG,B,600815,500,513674,58641,0.00493936663055337,52837,0.004,0.02
DARE,E,598094,1100,512641,70350,0.0202246777841108,2100,0.001,0.0136363636363636
CGC,B,596987,5685,483201,63791,0.0979418140238002,1610,0.0114041376043614,0.241269513103359
TDOC,S,595044,1810,349816,46284,0.0279431198270268,3910,0.243651392277093,1.52385613503
CTIB,E,594939,0,368039,0,0.0,4966,0.0,0.0
RIOT,E,593710,300,515472,2100,0.00100392534811111,27800,0.001,0.01
SESN,B,593565,200,535490,19665,0.00425360426145844,17400,0.002,0.02
SNAP,T,592899,2140,365843,128385,0.00514977625748116,2489,0.0078,0.15885409035409
SLDB,E,592196,1100,554708,6200,0.0101476014760148,600,0.00263636363636364,0.0354545454545455
ELYS,T,591314,300,532121,100,0.00786823331934536,3437,0.004,0.0733333333333333
QD,B,589416,13350,529016,38539,0.191735565522427,4597,0.006,0.06
SCKT,T,589163,1300,451747,19300,0.0482127427682116,1356,0.002,0.04475
SLS,E,588869,1010,503390,3990,0.0161187310645382,900,0.0139607843137255,0.220980392156863
APA,B,584923,1051,452321,66659,0.006384436241932,4000,0.0111135734072022,0.08
ENLC,S,582992,700,490143,43297,0.00952216264706504,56403,0.002,0.02
EVFM,B,580956,5850,521748,18958,0.148117603198037,9206,0.00557142857142857,0.05
IEFA,B,580621,30502,548856,1113,0.215629682769336,780,0.0123906724394935,0.12
CAN,S,580243,900,494853,65550,0.00525469150409564,14800,0.003,0.0533333333333333
SIOX,S,579551,500,551104,20600,0.00592290395896168,24810,0.002,0.0475
THCB,B,578874,2652,397794,17012,0.0393007616885566,2033,0.0955943124550036,0.554730021598272
AUY,B,577635,2730,443838,109867,0.00929378467273258,8800,0.005,0.05
TK,S,577479,0,545286,0,0.0,25581,0.0,0.0
UBER,T,577069,2128,432204,93074,0.00319202915547058,2640,0.00814285714285714,0.091001685458561
WPRT,B,576647,2000,429236,112752,0.0528966600432804,5623,0.006,0.06
ABUS,S,576081,1700,497869,64375,0.0227116966667504,12718,0.003,0.0311111111111111
SPXU,S,575904,4583,465967,0,0.0177615006007053,38425,0.001,0.01
POLA,B,575744,519,530546,632,0.0227592511854867,5039,0.0120739856801909,0.0932935560859189
PDSB,B,575682,801,536350,9025,0.0311825168061416,5041,0.003125,0.0475
MRKR,T,575525,1066,458524,81536,0.0666624976549309,30478,0.001,0.0246904315196998
DRIP,B,575178,13613,463840,84070,0.310650017960891,1610,0.012,0.268685685992566
POAI,T,574469,1000,561055,9900,0.120057005231079,36612,0.002,0.0378
AMPY,T,574385,700,521113,28272,0.0910198723885018,32200,0.003,0.05
SCHF,B,574211,31557,394697,147537,0.379617294514962,956,0.009,0.09
COTY,B,573274,1742,304087,211972,0.011308447178913,8584,0.007,0.07
COCP,E,572922,1940,482275,26442,0.0335379027239669,1100,0.002,0.0426969696969697
VCNX,T,572642,200,519031,1000,0.0214316330904415,4862,0.001,0.015
RUBY,B,572495,2116,391744,7381,0.0320497893333783,6865,0.0398049731838128,0.148386153096051
IVR,B,571428,200,497297,70231,0.0023569117142805,3460,0.002,0.02
DUST,S,570080,27879,422113,119588,0.509174720240784,1950,0.012,0.134294306930938
ATOS,T,569477,200,507777,800,0.112233445566779,6275,0.001,0.02
BNGO,T,567591,0,555091,0,0.0,7099,0.0,0.0
NKLA,S,566555,2894,503289,47524,0.0243261571886878,3083,0.0199472328467723,0.174005216870918
TELL,T,566246,1995,517603,40369,0.0281869305096442,4456,0.004,0.05
CLVS,S,565663,3028,432593,121542,0.0506268201111239,9650,0.00982648401826484,0.08
PLG,T,564673,1120,487487,14395,0.011544049137397,3668,0.0178387096774194,0.0689032258064516
PRPO,B,564170,298,520507,2300,0.0162775138110886,11100,0.006,0.045
WTER,B,563470,720,527805,24545,0.0604300891004675,12641,0.006,0.06
ARPO,S,563149,200,542779,800,0.000926474948117403,10794,0.005,0.01
GME,T,561891,890,350925,13410,0.00398408255203301,2194,0.004,0.136538461538462
ATRS,S,561614,1000,519685,29020,0.0491780879500799,36879,0.009,0.05
MNKD,S,560586,100,513229,3200,0.000515434691847369,40414,0.001,0.01
AYTU,E,558740,800,209255,100,0.0104952443424073,1000,0.01025,0.0775
XLE,B,558655,31505,409827,90220,0.0418105517096536,1170,0.012,0.12
CLVS,B,558489,990,510169,39481,0.0173982868931238,6332,0.006,0.08
PTE,S,556467,0,556467,0,0.0,43500,0.0,0.0
AYTU,B,556323,1100,455355,7744,0.0273474667444923,9894,0.012,0.11047619047619
RMTI,B,556032,100,544432,500,0.00675538742146862,24104,0.001,0.01
MOXC,T,555864,1100,447173,4200,0.0543361354691111,7770,0.002,0.0428571428571429
GNW,T,554213,1450,502129,32434,0.0170794927709806,20500,0.004,0.04
FB,B,554071,1728,402515,16451,0.0142945561586906,1345,0.0901801801801802,0.47908929158817
GHIV,B,554018,601,487419,0,0.00215997528896595,1736,0.01,0.02
DKNG,S,553007,2081,453648,21530,0.0176623214291509,2070,0.0304566929133858,0.25024311864863
INTC,S,552968,1493,487166,53141,0.00281334363375655,2671,0.0117353248461866,0.0903474903474903
GRNQ,B,552133,1300,510393,14250,0.942576248651721,21163,0.002,0.0575
AMRH,B,551498,1300,452388,21130,0.0489819542951527,15275,0.016,0.0541666666666667
ARKK,B,551426,46149,370890,55733,0.374644711642201,1093,0.0997417319177138,0.65866397747973
ACB,E,550018,2000,439284,64211,0.00183922609791142,600,0.002,0.0216666666666667
SPCE,E,549937,400,481641,36600,0.00127155686243344,352,0.00425,0.0175
IPDN,B,549448,550,449168,24528,0.046193072448526,4650,0.002,0.046
CLSK,B,549147,700,443578,4190,0.0316475003542526,2302,0.0383333333333333,0.32
DS,S,546098,602,501510,19472,0.0247979709324138,20574,0.006,0.07
DFFN,S,545540,0,490959,0,0.0,39395,0.0,0.0
SPSM,S,544295,1310,183645,238890,0.164037064863511,58335,0.00443511450381679,0.0486259541984733
SM,S,542962,1380,495863,26920,0.0102668764795219,27940,0.004,0.04
ADMA,T,542919,2254,380847,48701,0.0715261611902024,10900,0.004,0.04
PDSB,T,540605,450,494894,1900,0.0273294609167061,4200,0.011,0.065
GRWG,B,539268,1604,425749,4130,0.068098464762114,2273,0.0953651035709747,0.424125174736307
TMBR,S,538558,400,462958,22100,0.0108843774785433,9814,0.002,0.045
TUP,B,536727,300,500865,8700,0.0166415701052982,6000,0.02,0.24
SGBX,B,536694,100,495446,572,0.0162839928350432,11567,0.001,0.04
NXE,T,534038,300,480713,50325,0.00767348158227354,21793,0.003,0.03
SDC,B,533351,2380,394866,53142,0.0621527111245827,2975,0.013,0.15875
UUUU,T,533209,700,466500,27472,0.00574428582506832,9908,0.007,0.07
CRK,B,530533,1400,457817,29885,0.031554411752505,8050,0.005,0.05
TTI,T,530453,1200,507053,4200,0.0257278847390764,18936,0.00195833333333333,0.0127583333333333
EVFM,T,529976,3600,396482,119094,0.141388438685378,10610,0.006,0.07
WTI,T,529285,0,508385,0,0.0,16530,0.0,0.0
CARV,B,528160,1100,426635,10800,0.10268857356236,2820,0.00181818181818182,0.130909090909091
WTER,T,527122,300,479622,39400,0.0289526610246352,26304,0.002,0.02
RAD,T,526708,610,356549,4490,0.00879434557946789,3000,0.0116666666666667,0.168888888888889
AMRN,B,526271,800,477715,11000,0.00699344003883147,5600,0.002,0.0371428571428571
ANPC,T,525344,2850,382456,11920,0.0199108552585617,719,0.00901754385964912,0.0485964912280702
ECOR,T,524463,0,469102,0,0.0,13342,0.0,0.0
NKLA,E,522718,1200,420606,33600,0.00277329491971651,500,0.00875,0.1775
DNN,S,522073,624,510073,11376,0.026716507280514,265036,0.0011,0.0127
MARA,S,521498,200,511773,1200,0.000323246950973135,9480,0.003,0.015
ADMA,S,517437,1101,474999,41337,0.0423691221386097,12619,0.007,0.07
PTON,B,516690,1938,340496,951,0.0335586827246259,1876,0.114835125856861,0.855773716441544
JNJ,B,516069,827,328290,162686,0.00506119022344688,933,0.0191702464202464,0.413901303432451
CANF,T,515744,0,488943,0,0.0,7419,0.0,0.0
CELP,B,515644,1998,444260,8438,0.0900974025974026,4754,0.0063963963963964,0.0815415415415415
IJH,B,515323,17362,472342,23901,1.62009288240582,312,0.039116587905773,0.461569961201161
LMFA,T,512608,0,482213,0,0.0,41767,0.0,0.0
NTN,T,512232,3400,437394,46047,0.266117318127514,4091,0.002,0.0590909090909091
ATVI,T,512134,800,451439,1400,0.00662685034086861,8529,0.01,0.075
TRCH,T,511513,0,488513,0,0.0,5400,0.0,0.0
INFI,E,510961,0,381959,0,0.0,800,0.0,0.0
BIG,T,510496,0,339049,0,0.0,12227,0.0,0.0
NMTR,T,508033,0,473549,0,0.0,16973,0.0,0.0
MDGS,E,507886,800,432241,32000,0.0147042134468187,2100,0.002,0.034
ADMP,B,506138,0,493908,0,0.0,20300,0.0,0.0
ENTX,T,505168,2000,361620,67700,0.0225725991219259,18342,0.001,0.019
AKBA,B,504658,1745,437175,43638,0.017256436535291,24619,0.0084,0.06
TANH,T,504016,800,476822,4777,0.0410974791743868,5100,0.004,0.07
GSM,T,503967,700,474886,1300,0.0101405088746043,3546,0.00466666666666667,0.05
FSR,E,503776,300,395072,10500,0.0012154607337821,1089,0.011,0.095
SQ,T,502172,1605,257705,16065,0.0297828629396703,2435,0.0660124777183601,0.831743315508021
NETE,T,501906,650,414151,21302,0.03499937904038,3900,0.0262222222222222,0.294444444444444
ZSAN,S,499650,0,455150,0,0.0,23784,0.0,0.0
LYFT,T,499346,4337,317258,125070,0.0365686305726516,1406,0.0279966630520664,0.453972546946382
MITO,T,499340,2513,431093,38042,0.56060510830271,10067,0.015,0.153333333333333
SIRI,B,498707,0,493207,0,0.0,8700,0.0,0.0
ISIG,T,497865,500,368525,30038,0.332005312084993,49394,0.0002,0.0292
BAC,T,496538,2379,434690,3879,0.00208258658918466,3455,0.009,0.05
SLGG,T,496198,600,362198,2200,0.0369571912534647,104952,0.00666666666666667,0.0133333333333333
XERS,B,495448,1000,433985,20014,0.0314822826552649,7045,0.011,0.06
OTLK,T,495124,600,425583,63600,0.240577385725742,37500,0.001,0.02
AB,S,495051,100,450301,26786,0.00680087051142546,18923,0.01,0.14
CAN,E,494631,735,452592,3000,0.00311938671202681,3400,0.013740157480315,0.138897637795276
CGC,T,493409,5916,388756,41338,0.159381795331406,2763,0.0145,0.190207281873018
VSTM,T,492594,4325,403380,60366,0.041121446721222,4394,0.004,0.04
HSTO,B,492026,3400,354560,111454,0.306719594882041,4996,0.002,0.0409375
ETTX,B,491474,600,445951,5799,0.0463588338891333,14787,0.006,0.03
LKCO,B,490884,600,420483,28900,0.107666819701975,40800,0.0019,0.0375
ITP,S,489658,1100,368366,1200,0.478745711017918,27103,0.00743333333333333,0.0436
OEG,T,488565,0,420633,0,0.0,3007,0.0,0.0
GOLD,B,488452,3978,349477,89219,0.0128923342464925,1700,0.014,0.1
GRIL,B,488258,0,444970,0,0.0,7700,0.0,0.0
RIDE,S,488171,1315,413458,3050,0.0303641398131439,1890,0.0338833439213195,0.300826372712799
PEIX,B,486732,2377,392236,47903,0.0527065525092611,2900,0.009,0.144166666666667
INO,T,485560,1324,369824,10426,0.0116128011239572,2349,0.00839816772374912,0.141181583274607
FTFT,E,485516,806,431640,7266,0.0175026055663067,8980,0.00313314447592068,0.0372521246458924
CLF,T,485294,1500,394555,9400,0.00669282346030317,2900,0.0157142857142857,0.06
WTRH,T,485181,500,388662,14800,0.0105578654614071,10088,0.007,0.04
AMCIW,E,484580,0,421613,0,0.0,7700,0.0,0.0
AREC,B,483404,0,443145,0,0.0,18000,0.0,0.0
KNDI,E,482983,400,434978,5300,0.00449651876847595,1200,0.053,0.23
CARV,T,482664,566,433508,200,0.0751664381035728,7992,0.04,0.276666666666667
FUV,B,481133,300,412204,2600,0.0119507169973823,3380,0.025,0.14
BNGO,B,479799,0,474899,0,0.0,4500,0.0,0.0
AZN,B,479691,5288,383111,37986,0.00873408905888399,1160,0.015,0.129179272030023
BTBT,T,478256,1763,369850,25831,0.041076364321102,2416,0.011,0.0842874323511726
GLG,T,477919,0,438664,0,0.0,8502,0.0,0.0
UMC,B,477583,1458,398244,51381,0.00907085992996448,3791,0.008,0.06
CTXR,B,476842,700,438011,23975,0.0780104781918902,26000,0.011,0.0333333333333333
NEOS,S,476276,0,381057,0,0.0,5728,0.0,0.0
RGLS,S,474645,1995,407650,25500,0.0941306697847146,13353,0.00805384615384615,0.035328762541806
HSTO,T,474107,700,411013,20183,0.0526892411614832,12849,0.002,0.0433333333333333
SFT,B,473944,758,414651,7550,0.0558718090144707,1087,0.045,0.20297619047619
COTY,T,473902,301,389864,2919,0.00191505258829404,2700,0.004,0.04
CRBP,B,473541,900,384176,56165,0.00347179360572769,29810,0.001,0.0122222222222222
LUV,B,472676,1458,401937,24421,0.00963353080446721,1212,0.0221276595744681,0.132229146213929
GMDA,T,472506,3066,393562,3801,0.0870326998247839,8001,0.0211003861003861,0.0973018396547808
NETE,E,472392,400,371424,4700,0.0376621675990532,2845,0.02,0.35
EYES,S,471779,2700,395287,47200,0.00628987958374975,8200,0.001,0.0385185185185185
SLCA,B,470989,0,434462,0,0.0,3482,0.0,0.0
CRNT,B,470914,700,376814,89100,0.0462565254741294,6380,0.001,0.01
POLA,T,469566,700,407185,2600,0.0215338234841726,3276,0.001,0.0342857142857143
RIBT,B,467333,0,395554,0,0.0,41289,0.0,0.0
TDACW,E,466585,0,459556,0,0.0,3500,0.0,0.0
MGM,B,465787,600,347027,74482,0.00563153301974704,14725,0.003,0.03
MGNI,B,464912,100,429787,350,0.0023858376676051,3048,0.01,0.03
REI,S,463955,0,457955,0,0.0,19779,0.0,0.0
UPS,T,463659,301,266029,15800,0.0067636965533442,2607,0.0249751243781095,0.239850746268657
AMAT,B,463469,1797,275333,110201,0.0446026608290223,2100,0.0101406844106464,0.305980400976589
CDXS,B,463229,0,442031,0,0.0,19925,0.0,0.0
MJ,B,462034,230,450452,0,0.013118120116352,1354,0.01,0.0473913043478261
OXBR,T,461953,700,439358,4700,0.0593132295062869,15016,0.002,0.04
RAIL,T,461753,300,429766,600,0.00944852130641555,3700,0.001,0.03
REI,B,461576,1300,457216,2157,0.0543487300369883,20900,0.002,0.016
DTIL,B,461190,1575,370216,8733,0.0446523637812963,2575,0.0129285714285714,0.0921428571428571
MRIN,B,461169,700,268857,8200,0.0406787540678754,5899,0.001,0.0228571428571429
LPTX,T,460885,0,437420,0,0.0,36199,0.0,0.0
ABEO,B,460652,701,421416,21749,0.0337461568571257,14934,0.005,0.05
BDR,T,460439,1000,388364,12400,0.0815061210296436,5250,0.003,0.065
SOL,T,458675,700,391394,9774,0.00973694035961589,3594,0.011,0.111666666666667
YQ,E,457912,1063,354568,13256,0.0172741602613062,277,0.0155315145813735,0.115964252116651
HJLI,T,457837,2534,282830,5916,0.0343285055888468,3125,0.0273253903040263,0.424975349219392
LABD,B,457836,13511,322776,102249,0.581550828274738,1975,0.011,0.540944210775122
ENPH,B,456742,699,245864,100,0.0248242374615145,1593,0.299838274932615,1.79433962264151
CLNE,B,456527,0,414528,0,0.0,6020,0.0,0.0
BTWN,B,456456,1505,371347,980,0.0368704980945219,1500,0.0593319672131148,0.484200819672131
DIAL,B,455838,5288,436738,13300,0.287486655188463,5316,0.03,0.14528894281814
DARE,B,454332,5100,327181,78300,0.0937689606354226,18800,0.00117647058823529,0.0272549019607843
