symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TGP-B,B,251,0,151,0,0.0,100,0.0,0.0
ECL,B,251,0,30,0,0.0,15,0.0,0.0
XPO,S,250,0,0,0,0.0,0,0.0,0.0
HIG,S,250,0,150,0,0.0,100,0.0,0.0
CEF,S,250,250,0,0,0.0219934899269816,250,0.001,0.01
DDT,B,250,139,0,0,0.0544884359074873,100,0.01,0.06
PRPO,B,250,0,250,0,0.0,250,0.0,0.0
GUT,B,250,50,100,0,0.892857142857143,100,0.001,0.01
LHCG,B,250,100,0,150,0.0196078431372549,250,0.001,0.14
SD,B,250,0,0,0,0.0,100,0.0,0.0
SNP,B,249,100,149,0,0.0193535900909619,100,0.001,0.09
VFMF,B,248,0,0,0,0.0,100,0.0,0.0
MFUS,B,248,0,0,0,0.0,14,0.0,0.0
PNR,S,247,0,147,0,0.0,100,0.0,0.0
ARW,B,246,0,0,0,0.0,74,0.0,0.0
MINC,B,246,0,0,0,0.0,146,0.0,0.0
CAH,B,245,0,130,0,0.0,100,0.0,0.0
SOJA,B,245,0,245,0,0.0,145,0.0,0.0
VTVT,S,245,0,245,0,0.0,0,0.0,0.0
DSTL,B,245,0,0,0,0.0,145,0.0,0.0
ADNT,B,244,0,172,0,0.0,100,0.0,0.0
PTCT,B,244,0,0,0,0.0,21,0.0,0.0
LFVN,B,244,0,0,0,0.0,100,0.0,0.0
HUBG,B,242,21,100,0,0.00128056588816391,100,0.0,0.08
SINO,B,242,0,0,0,0.0,125,0.0,0.0
ISCF,B,242,0,0,0,0.0,142,0.0,0.0
DALI,S,242,0,0,0,0.0,64,0.0,0.0
EWZ,B,242,0,92,0,0.0,80,0.0,0.0
DTE,S,241,0,0,0,0.0,100,0.0,0.0
MGEE,B,241,0,0,0,0.0,100,0.0,0.0
GVIP,B,241,0,0,0,0.0,141,0.0,0.0
SCHK,B,240,5,100,0,0.263157894736842,100,0.001,0.01
EWW,B,240,0,0,0,0.0,100,0.0,0.0
CDW,B,240,100,20,0,0.00482998454404946,100,0.0,0.06
PIE,B,240,100,0,0,0.5,135,0.01,0.05
IQDG,B,239,0,0,0,0.0,139,0.0,0.0
HON,B,239,80,0,0,0.00251691049237062,15,0.006625,0.0725
GOOD,B,238,0,138,0,0.0,100,0.0,0.0
DBC,B,238,0,138,0,0.0,100,0.0,0.0
MDYG,B,237,0,38,0,0.0,28,0.0,0.0
BAC-A,B,236,0,176,0,0.0,30,0.0,0.0
GREK,B,235,0,0,0,0.0,135,0.0,0.0
MTN,B,235,0,0,0,0.0,100,0.0,0.0
ORTX,B,234,0,117,0,0.0,100,0.0,0.0
ADP,S,234,234,0,0,0.014448011854779,58,0.001,0.0192735042735043
JHML,B,234,0,0,0,0.0,100,0.0,0.0
AY,B,234,0,156,0,0.0,78,0.0,0.0
LITB,B,233,0,133,0,0.0,133,0.0,0.0
RNWK,B,233,0,233,0,0.0,0,0.0,0.0
AHT-I,B,233,0,233,0,0.0,0,0.0,0.0
PAYX,B,233,0,47,0,0.0,18,0.0,0.0
CL,B,233,126,7,0,0.00105052526263132,69,0.001,0.01
FBGX,B,232,0,0,0,0.0,38,0.0,0.0
CACG,B,232,0,0,0,0.0,132,0.0,0.0
ABMD,B,231,0,29,0,0.0,100,0.0,0.0
EWL,B,231,0,0,0,0.0,0,0.0,0.0
NFJ,B,231,0,154,0,0.0,77,0.0,0.0
KBA,B,230,0,0,0,0.0,100,0.0,0.0
VIOV,B,230,0,0,0,0.0,87,0.0,0.0
LRCX,B,230,70,0,0,0.00403923831506059,70,0.001,0.03
SRE,S,230,227,0,0,0.00333749908108505,209,0.0017136563876652,0.0207929515418502
FBP,B,229,0,182,0,0.0,47,0.0,0.0
GXC,B,229,0,0,0,0.0,10,0.0,0.0
QRTEA,B,228,0,152,0,0.0,76,0.0,0.0
FPEI,B,228,0,0,0,0.0,128,0.0,0.0
BSCQ,B,228,0,76,0,0.0,152,0.0,0.0
DXC,B,228,7,121,0,0.000115691005850659,100,0.001,0.01
DNKN,B,227,3,0,0,0.000137633619305409,16,0.001,0.04
R,B,226,0,8,0,0.0,100,0.0,0.0
VGIT,B,226,0,74,0,0.0,76,0.0,0.0
CRCM,B,226,0,144,0,0.0,72,0.0,0.0
NUSC,B,226,0,0,0,0.0,126,0.0,0.0
JCP,B,226,1,225,0,1.30489872028582e-06,225,0.001,0.01
ZUO,S,225,0,225,0,0.0,0,0.0,0.0
NYCB,B,225,0,0,0,0.0,125,0.0,0.0
TCPC,B,225,0,0,0,0.0,125,0.0,0.0
MUFG,B,225,0,0,0,0.0,100,0.0,0.0
CLDR,S,225,225,0,0,0.000301454619021653,200,0.001,0.01
ACN,B,224,30,50,0,0.000666488936283658,15,0.001,0.022
OVID,B,224,0,0,0,0.0,124,0.0,0.0
XES,B,224,0,0,0,0.0,0,0.0,0.0
JO,B,224,0,0,0,0.0,10,0.0,0.0
EES,B,223,0,0,0,0.0,100,0.0,0.0
FTV,B,223,0,82,0,0.0,41,0.0,0.0
OXM,B,223,123,0,0,0.00823513658275308,77,0.01,0.06
KMB,B,223,12,0,0,0.000263916074688249,100,0.001,0.01
IAK,B,223,0,0,0,0.0,123,0.0,0.0
NSC,S,222,200,0,22,0.00482532329666088,78,0.001,0.0369
AHT-G,B,221,100,0,0,0.249376558603491,121,0.04,0.08
IYH,S,221,8,0,0,0.00318598168060534,40,0.01,0.05
APAM,B,221,61,0,0,0.00322376070182856,39,0.01,0.06
BDX,S,221,200,0,21,0.00686648127167233,71,0.001,0.04065
PXLG,B,221,0,0,0,0.0,100,0.0,0.0
SANM,B,221,0,121,0,0.0,100,0.0,0.0
FLRN,B,221,0,0,0,0.0,100,0.0,0.0
SLYV,B,220,0,34,0,0.0,34,0.0,0.0
RYF,B,220,0,10,0,0.0,5,0.0,0.0
PAWZ,B,220,0,170,0,0.0,85,0.0,0.0
XKST,B,220,0,0,0,0.0,120,0.0,0.0
TDIV,B,220,0,120,0,0.0,120,0.0,0.0
UNP,B,219,0,0,0,0.0,15,0.0,0.0
HSY,S,218,0,100,0,0.0,50,0.0,0.0
MTCH,B,217,0,85,0,0.0,43,0.0,0.0
TWOU,B,217,0,0,0,0.0,100,0.0,0.0
TIP,B,217,4,83,0,0.000121014098142434,83,0.001,0.01
PSB-U,B,216,0,0,0,0.0,116,0.0,0.0
JPME,B,216,0,0,0,0.0,100,0.0,0.0
IBMH,S,216,0,116,0,0.0,116,0.0,0.0
UVV,B,216,100,0,0,0.0086043710204784,112,0.01,0.11
AAU,B,216,0,144,0,0.0,72,0.0,0.0
AIMT,B,215,0,0,0,0.0,100,0.0,0.0
LYG,B,215,15,0,0,7.08760755444464e-05,100,0.001,0.01
IQDF,B,214,0,114,0,0.0,114,0.0,0.0
EPP,B,214,0,0,0,0.0,100,0.0,0.0
IFF,B,214,24,0,0,0.00199170124481328,24,0.01,0.07
BBUS,B,213,0,142,0,0.0,71,0.0,0.0
MBUU,B,213,0,0,0,0.0,100,0.0,0.0
TUSK,B,210,0,0,0,0.0,108,0.0,0.0
VNDA,B,210,0,0,0,0.0,100,0.0,0.0
IVE,S,210,0,0,0,0.0,100,0.0,0.0
ELF,B,210,100,0,0,0.00453947069771665,100,0.001,0.01
TDF,B,210,0,140,0,0.0,70,0.0,0.0
PPG,B,210,0,100,0,0.0,50,0.0,0.0
ABB,B,210,0,110,0,0.0,100,0.0,0.0
PCAR,B,209,0,0,0,0.0,55,0.0,0.0
WING,B,209,0,0,0,0.0,50,0.0,0.0
CDK,S,209,0,0,0,0.0,43,0.0,0.0
PPC,B,208,0,108,0,0.0,100,0.0,0.0
DDLS,B,207,0,0,0,0.0,107,0.0,0.0
AGIO,B,206,106,0,0,0.00677489454173591,100,0.0370754716981132,0.17
CDC,B,206,0,0,0,0.0,66,0.0,0.0
SNN,S,206,0,0,0,0.0,106,0.0,0.0
ORLY,B,206,0,47,0,0.0,47,0.0,0.0
TTEK,B,206,1,65,0,0.000106689427077777,65,0.01,0.21
NEWR,B,205,0,0,0,0.0,85,0.0,0.0
UVE,B,205,0,105,0,0.0,100,0.0,0.0
HUBS,B,204,0,0,0,0.0,10,0.0,0.0
DJD,B,204,0,2,0,0.0,1,0.0,0.0
VBND,S,203,0,0,0,0.0,79,0.0,0.0
BDN,B,203,0,0,0,0.0,0,0.0,0.0
RMNI,B,203,0,203,0,0.0,0,0.0,0.0
PSI,S,202,0,0,0,0.0,100,0.0,0.0
BBP,B,202,0,0,0,0.0,100,0.0,0.0
DTEC,B,202,0,0,0,0.0,100,0.0,0.0
LOGI,B,202,0,0,0,0.0,100,0.0,0.0
STZ,S,201,201,0,0,0.00877920943437432,200,0.001,0.0499004975124378
SZNE,B,200,200,0,0,1.0,200,0.001,0.01
ICL,B,200,0,100,0,0.0,100,0.0,0.0
AMN,B,200,0,0,0,0.0,100,0.0,0.0
CE,B,200,100,0,0,0.00311681835182646,100,0.01,0.07
PDCE,B,200,50,0,0,0.00111789299528249,50,0.001,0.05
CHD,S,200,0,50,0,0.0,100,0.0,0.0
LASR,S,200,0,0,0,0.0,0,0.0,0.0
NIB,B,200,0,0,0,0.0,100,0.0,0.0
CTRL,S,200,0,100,0,0.0,100,0.0,0.0
NVCR,B,200,0,0,0,0.0,100,0.0,0.0
CPLP,B,200,0,0,0,0.0,100,0.0,0.0
KYN-F,S,200,0,0,0,0.0,100,0.0,0.0
TCO,S,200,200,0,0,0.00589066918001885,100,0.001,0.03
INST,S,200,0,0,0,0.0,100,0.0,0.0
SMMU,B,200,0,0,0,0.0,100,0.0,0.0
CPRI,B,200,0,0,0,0.0,100,0.0,0.0
RHT,B,200,100,0,100,0.0029391881962202,200,0.001,0.01
FXZ,B,200,0,0,0,0.0,100,0.0,0.0
CNAT,B,200,0,200,0,0.0,0,0.0,0.0
MCBC,B,200,0,100,0,0.0,50,0.0,0.0
MGF,S,200,0,0,0,0.0,100,0.0,0.0
SDT,B,200,200,0,0,0.104602510460251,200,0.001,0.0089
OPRX,B,200,0,0,0,0.0,100,0.0,0.0
FOCS,B,200,0,0,0,0.0,100,0.0,0.0
LMB,S,200,200,0,0,0.18001800180018,200,0.001,0.04
PEGA,B,200,0,0,0,0.0,100,0.0,0.0
EWY,B,200,0,150,0,0.0,100,0.0,0.0
GSIE,B,200,0,0,0,0.0,100,0.0,0.0
RAMP,B,200,0,100,0,0.0,100,0.0,0.0
DOMO,S,200,200,0,0,0.00788612436418122,200,0.0055,0.08
BTO,B,200,0,0,0,0.0,100,0.0,0.0
GMLP,B,200,0,0,0,0.0,100,0.0,0.0
SMN,B,200,0,0,0,0.0,100,0.0,0.0
NUS,B,200,0,0,0,0.0,100,0.0,0.0
CLIR,B,200,0,0,0,0.0,100,0.0,0.0
ANDX,B,200,0,0,0,0.0,100,0.0,0.0
ASGN,B,200,0,0,0,0.0,100,0.0,0.0
CALA,S,200,200,0,0,0.127469725940089,200,0.001,0.02
IMKTA,B,200,0,0,0,0.0,100,0.0,0.0
PDN,B,200,0,0,0,0.0,100,0.0,0.0
BANC,B,200,0,0,0,0.0,100,0.0,0.0
OCN,B,200,200,0,0,0.0116285830571545,200,0.001,0.01
GWPH,B,200,0,100,0,0.0,100,0.0,0.0
DISCK,B,200,0,0,0,0.0,100,0.0,0.0
IYLD,B,200,0,0,0,0.0,100,0.0,0.0
BXC,S,200,0,0,0,0.0,100,0.0,0.0
BRG,B,200,200,0,0,0.025879917184265,100,0.001,0.04
TEX,B,200,0,0,0,0.0,100,0.0,0.0
BRC,B,200,0,100,0,0.0,100,0.0,0.0
FDUSL,B,200,100,0,0,1.0,100,0.02,0.21
MITK,B,200,0,100,0,0.0,100,0.0,0.0
SAH,S,200,0,200,0,0.0,0,0.0,0.0
IHDG,B,200,0,0,0,0.0,100,0.0,0.0
WUBA,B,200,0,0,0,0.0,100,0.0,0.0
RTRX,B,200,0,100,0,0.0,50,0.0,0.0
STKS,B,200,0,0,0,0.0,100,0.0,0.0
MSG,B,200,100,0,0,0.0117605550982006,100,0.1,0.39
CBLK,B,200,0,100,0,0.0,100,0.0,0.0
GSB,B,200,0,0,0,0.0,100,0.0,0.0
MS,S,200,100,0,100,0.000114780911934345,200,0.001,0.01
DGX,B,200,0,0,0,0.0,100,0.0,0.0
GEMP,S,200,0,200,0,0.0,100,0.0,0.0
LRGF,B,200,0,0,0,0.0,100,0.0,0.0
IBMI,B,200,0,0,0,0.0,100,0.0,0.0
SIG,B,200,0,0,0,0.0,100,0.0,0.0
CAL,S,200,0,150,0,0.0,100,0.0,0.0
IGE,B,200,0,100,0,0.0,100,0.0,0.0
FINU,B,200,0,0,0,0.0,100,0.0,0.0
TFX,B,200,0,0,0,0.0,100,0.0,0.0
SENS,B,200,0,150,0,0.0,150,0.0,0.0
TDTF,S,200,0,100,0,0.0,100,0.0,0.0
WYND,B,200,0,0,0,0.0,100,0.0,0.0
VLUE,S,200,0,0,0,0.0,100,0.0,0.0
USTB,B,200,0,0,0,0.0,100,0.0,0.0
NFO,S,200,0,0,0,0.0,100,0.0,0.0
IBML,B,200,0,0,0,0.0,100,0.0,0.0
OIA,B,200,0,0,0,0.0,100,0.0,0.0
MHN,B,200,0,100,0,0.0,100,0.0,0.0
KBSF,B,200,0,0,0,0.0,100,0.0,0.0
SNMP,B,200,0,0,0,0.0,100,0.0,0.0
DWPP,B,200,0,0,0,0.0,100,0.0,0.0
FDUS,B,200,0,0,0,0.0,100,0.0,0.0
NETL,B,200,0,0,0,0.0,100,0.0,0.0
BCC,B,200,0,0,0,0.0,100,0.0,0.0
ACGLP,B,200,0,100,0,0.0,50,0.0,0.0
TAT,B,200,0,0,0,0.0,100,0.0,0.0
JETS,B,200,0,0,0,0.0,100,0.0,0.0
NOAH,B,200,0,0,0,0.0,100,0.0,0.0
CERS,B,200,0,0,0,0.0,100,0.0,0.0
CHMI-A,B,200,0,0,0,0.0,100,0.0,0.0
XLF,B,200,0,100,0,0.0,100,0.0,0.0
NUBD,B,200,0,0,0,0.0,100,0.0,0.0
CARS,B,200,0,0,0,0.0,100,0.0,0.0
NUMG,B,200,0,0,0,0.0,100,0.0,0.0
JHMF,B,200,0,0,0,0.0,100,0.0,0.0
PSA-D,B,200,0,0,0,0.0,100,0.0,0.0
TW,B,200,100,100,0,0.00908100254268071,100,0.001,0.27
AQN,B,200,0,0,0,0.0,100,0.0,0.0
INXN,B,200,0,0,0,0.0,100,0.0,0.0
BOLD,B,200,0,0,0,0.0,100,0.0,0.0
HRI,B,200,0,0,0,0.0,100,0.0,0.0
CBND,B,200,0,0,0,0.0,100,0.0,0.0
CSM,B,200,0,0,0,0.0,100,0.0,0.0
MRCY,B,199,199,0,0,0.0217248908296943,199,0.001,0.05
VBK,B,199,0,0,0,0.0,10,0.0,0.0
VPU,B,199,99,0,0,0.0558690744920993,100,0.03,0.16
ICLR,B,198,0,0,0,0.0,14,0.0,0.0
PRTS,B,198,0,65,0,0.0,133,0.0,0.0
C-J,B,197,0,0,0,0.0,100,0.0,0.0
MPO,B,196,0,0,0,0.0,100,0.0,0.0
TUSK,S,196,0,131,0,0.0,20,0.0,0.0
GNCA,S,196,0,0,0,0.0,15,0.0,0.0
AUBN,B,196,0,0,0,0.0,98,0.0,0.0
FAST,B,195,0,130,0,0.0,65,0.0,0.0
AZPN,B,194,0,0,0,0.0,78,0.0,0.0
LSXMK,B,193,0,92,0,0.0,15,0.0,0.0
VOE,B,193,0,38,0,0.0,38,0.0,0.0
CWI,B,193,0,0,0,0.0,100,0.0,0.0
LVHD,B,192,0,0,0,0.0,100,0.0,0.0
BHE,B,192,0,128,0,0.0,64,0.0,0.0
SPHQ,S,192,0,0,0,0.0,100,0.0,0.0
BMA,B,190,0,0,0,0.0,100,0.0,0.0
CLVS,B,190,0,190,0,0.0,100,0.0,0.0
EXAS,B,190,0,100,0,0.0,100,0.0,0.0
FTLS,B,189,0,0,0,0.0,100,0.0,0.0
ERUS,S,189,0,0,0,0.0,100,0.0,0.0
RRR,B,188,0,36,0,0.0,36,0.0,0.0
ACIW,B,188,0,188,0,0.0,100,0.0,0.0
CONE,B,187,0,2,0,0.0,1,0.0,0.0
MSCI,B,187,0,0,0,0.0,100,0.0,0.0
SCHN,B,187,0,0,0,0.0,100,0.0,0.0
LAD,B,185,0,85,0,0.0,100,0.0,0.0
SJT,B,183,0,183,0,0.0,0,0.0,0.0
IYR,S,183,143,0,0,0.00041049017694136,120,0.001,0.01
TRVN,B,183,0,0,0,0.0,0,0.0,0.0
USIG,B,183,0,0,0,0.0,183,0.0,0.0
ARLO,B,183,0,0,0,0.0,0,0.0,0.0
UGI,B,181,53,50,0,0.00132992070661447,53,0.001,0.01
XKFS,B,181,0,0,0,0.0,37,0.0,0.0
SUPN,B,181,0,0,0,0.0,100,0.0,0.0
IWS,B,181,0,0,0,0.0,83,0.0,0.0
CPLP,S,180,180,0,0,0.0194678780012979,100,0.001,0.0411111111111111
TDC,B,180,100,0,0,0.00208177200433009,19,0.001,0.06
WF,B,180,0,20,0,0.0,132,0.0,0.0
ECC,S,180,180,0,0,0.0906801007556675,180,0.001,0.03
BIOS,B,180,80,0,0,0.00464630038331978,100,0.001,0.01
CIM-A,B,180,0,0,0,0.0,40,0.0,0.0
BCM,B,179,100,0,0,1.0,100,0.01,0.07
IBKR,B,178,0,0,0,0.0,55,0.0,0.0
FLR,B,178,0,52,0,0.0,26,0.0,0.0
SVBI,B,177,0,177,0,0.0,100,0.0,0.0
LXFT,B,175,0,50,0,0.0,25,0.0,0.0
LM,B,175,75,0,0,0.00465983224603914,65,0.001,0.01
CHL,B,175,0,0,0,0.0,100,0.0,0.0
AIRG,B,174,0,0,0,0.0,87,0.0,0.0
TWO-B,B,174,0,125,0,0.0,25,0.0,0.0
PWV,S,172,0,0,0,0.0,100,0.0,0.0
VRSN,B,172,0,0,0,0.0,50,0.0,0.0
AMCR,S,171,57,57,0,1.52187820061665e-05,57,0.0,0.01
ULST,B,171,0,0,0,0.0,0,0.0,0.0
RWR,S,170,0,0,0,0.0,80,0.0,0.0
ASX,S,170,170,0,0,0.00764113628191298,170,0.001,0.01
BEN,B,170,0,135,0,0.0,100,0.0,0.0
NSP,B,170,0,0,0,0.0,85,0.0,0.0
BF.B,B,168,0,0,0,0.0,100,0.0,0.0
LMLP,B,168,0,168,0,0.0,10,0.0,0.0
CBRE,B,167,149,0,0,0.00214015886011405,18,0.001,0.0120805369127517
SCHH,B,167,0,0,0,0.0,20,0.0,0.0
BCE,B,167,0,0,0,0.0,100,0.0,0.0
BKEPP,B,166,0,166,0,0.0,0,0.0,0.0
AMJ,B,166,0,0,0,0.0,100,0.0,0.0
WTI,B,166,0,166,0,0.0,0,0.0,0.0
BBCP,B,166,0,166,0,0.0,0,0.0,0.0
CIB,B,166,0,0,0,0.0,83,0.0,0.0
MODN,B,166,0,166,0,0.0,166,0.0,0.0
PGR,S,166,3,86,0,6.12344872632267e-05,15,0.0,0.01
BVXV,B,166,0,166,0,0.0,0,0.0,0.0
SCHW,B,166,0,44,0,0.0,22,0.0,0.0
JKI,S,165,0,0,0,0.0,32,0.0,0.0
DWLD,B,165,0,0,0,0.0,0,0.0,0.0
CERN,B,165,100,20,20,0.00240021121858724,20,0.001,0.01
DRAD,B,165,0,65,0,0.0,100,0.0,0.0
JKHY,B,164,0,0,0,0.0,5,0.0,0.0
ES,B,164,0,36,0,0.0,28,0.0,0.0
CVI,B,164,0,14,0,0.0,100,0.0,0.0
KN,B,163,0,0,0,0.0,100,0.0,0.0
XLI,B,163,0,0,0,0.0,49,0.0,0.0
FNDE,B,162,0,0,0,0.0,76,0.0,0.0
FIYY,B,162,100,0,0,0.253807106598985,62,0.0335,0.74
IPAY,B,162,0,0,0,0.0,100,0.0,0.0
HLT,B,161,0,0,0,0.0,100,0.0,0.0
LRGE,B,161,0,0,0,0.0,100,0.0,0.0
DTN,B,161,0,0,0,0.0,100,0.0,0.0
MOAT,B,160,0,100,0,0.0,100,0.0,0.0
RLGY,B,160,100,30,0,0.000805938152306192,15,0.005,0.01
TTPH,B,160,0,160,0,0.0,100,0.0,0.0
IYF,B,160,0,0,0,0.0,80,0.0,0.0
SCIU,B,160,0,0,0,0.0,100,0.0,0.0
FN,B,160,0,0,0,0.0,80,0.0,0.0
FIVE,B,160,0,80,0,0.0,40,0.0,0.0
VHT,S,160,0,6,0,0.0,3,0.0,0.0
DO,B,160,0,0,0,0.0,0,0.0,0.0
HQH,B,160,0,0,0,0.0,100,0.0,0.0
VPL,B,159,0,106,0,0.0,53,0.0,0.0
VFVA,B,159,0,0,0,0.0,100,0.0,0.0
BAX,B,159,0,0,0,0.0,40,0.0,0.0
CQQQ,B,159,0,78,0,0.0,78,0.0,0.0
ARKQ,B,158,79,0,0,0.291512915129151,79,0.01,0.05
NTSX,B,158,0,0,0,0.0,3,0.0,0.0
BNED,S,158,0,0,0,0.0,0,0.0,0.0
TTI,S,158,0,0,0,0.0,0,0.0,0.0
BLV,S,158,100,0,0,0.0114142221207625,50,0.001,0.0276
WBIB,S,158,0,0,0,0.0,100,0.0,0.0
EDIV,S,157,0,0,0,0.0,100,0.0,0.0
IYW,B,156,0,0,0,0.0,78,0.0,0.0
FALN,B,155,0,0,0,0.0,100,0.0,0.0
EMLP,B,155,100,0,0,0.00233503012188857,100,0.005,0.01
BIZD,B,155,0,0,0,0.0,155,0.0,0.0
UMC,B,155,0,0,0,0.0,0,0.0,0.0
JBGS,S,153,0,102,0,0.0,51,0.0,0.0
VYMI,B,153,0,0,0,0.0,0,0.0,0.0
CCEP,S,153,0,102,0,0.0,51,0.0,0.0
PTNQ,B,152,0,0,0,0.0,142,0.0,0.0
GNMA,B,151,0,0,0,0.0,89,0.0,0.0
GS,S,151,125,0,26,0.00650872168706066,26,0.001,0.102
CHL,S,151,151,0,0,0.0111686390532544,46,0.001,0.01
NOW,B,151,0,0,0,0.0,8,0.0,0.0
CAL,B,150,0,100,0,0.0,50,0.0,0.0
CATO,B,150,0,100,0,0.0,50,0.0,0.0
ANGL,B,150,0,75,0,0.0,75,0.0,0.0
I,B,150,0,50,0,0.0,100,0.0,0.0
BF.B,S,150,0,100,0,0.0,50,0.0,0.0
NPTN,B,150,0,150,0,0.0,0,0.0,0.0
AGNCM,B,150,50,0,0,0.213675213675214,100,0.01,0.03
AGCO,B,150,0,0,0,0.0,100,0.0,0.0
AWF,B,150,50,0,0,0.0312891113892365,100,0.001,0.01
MYE,B,150,150,0,0,0.0279850746268657,150,0.001,0.13
SSO,S,150,0,150,0,0.0,0,0.0,0.0
CII,B,150,0,100,0,0.0,50,0.0,0.0
HAE,B,150,50,0,0,0.00193184452515262,100,0.001,0.09
BOTZ,B,150,0,0,0,0.0,100,0.0,0.0
YLCO,B,147,0,0,0,0.0,100,0.0,0.0
UCON,B,147,0,0,0,0.0,100,0.0,0.0
PWB,S,147,0,0,0,0.0,110,0.0,0.0
USMF,B,147,63,0,0,1.0,63,0.02,0.08
SCCO,B,147,0,58,0,0.0,29,0.0,0.0
FIXD,B,146,0,0,0,0.0,41,0.0,0.0
PXH,S,146,0,0,0,0.0,0,0.0,0.0
O,S,145,145,0,0,0.00261983486006468,50,0.001,0.016551724137931
EGI,B,145,0,145,0,0.0,137,0.0,0.0
TRV,S,144,100,0,44,0.0125992188484314,71,0.001,0.0398
RZA,B,144,0,96,0,0.0,48,0.0,0.0
EXC,B,144,0,0,0,0.0,100,0.0,0.0
MFGP,B,144,0,77,0,0.0,67,0.0,0.0
RWX,B,143,0,26,0,0.0,13,0.0,0.0
EVA,B,143,0,0,0,0.0,15,0.0,0.0
ICPT,B,142,0,0,0,0.0,100,0.0,0.0
EMCG,B,142,0,0,0,0.0,71,0.0,0.0
JHMC,S,141,0,0,0,0.0,100,0.0,0.0
TRI,B,141,39,0,0,0.00159209666884389,39,0.001,0.01
GSSC,B,140,0,0,0,0.0,100,0.0,0.0
PYZ,S,140,0,0,0,0.0,18,0.0,0.0
VONV,S,140,0,70,0,0.0,70,0.0,0.0
RYAM,B,139,0,0,0,0.0,0,0.0,0.0
ABBV,S,138,100,0,38,0.000815341465005544,50,0.001,0.025
UBNT,B,138,20,84,0,0.00134898151895319,27,0.01,0.3
VCR,B,138,0,0,0,0.0,16,0.0,0.0
NTAP,B,138,0,0,0,0.0,73,0.0,0.0
GNTX,B,137,0,0,0,0.0,0,0.0,0.0
FBHS,B,136,100,0,0,0.00595947556615018,100,0.001,0.01
STRO,B,135,0,0,0,0.0,100,0.0,0.0
GLOP-B,B,135,0,90,0,0.0,45,0.0,0.0
PRH,B,135,0,82,0,0.0,12,0.0,0.0
IHF,B,135,0,0,0,0.0,85,0.0,0.0
SCHA,S,134,0,0,0,0.0,50,0.0,0.0
DECK,B,134,0,0,0,0.0,15,0.0,0.0
SACH,B,133,0,70,0,0.0,63,0.0,0.0
PCTI,B,133,0,133,0,0.0,0,0.0,0.0
GLADD,S,133,0,133,0,0.0,0,0.0,0.0
VER,S,133,0,0,0,0.0,0,0.0,0.0
EWJ,B,133,0,133,0,0.0,133,0.0,0.0
MANT,B,132,0,0,0,0.0,66,0.0,0.0
AMTBB,S,132,0,66,0,0.0,33,0.0,0.0
AIG-A,B,132,0,88,0,0.0,44,0.0,0.0
LIN,S,132,0,26,0,0.0,3,0.0,0.0
PSX,S,132,132,0,0,0.00195898014306491,25,0.001,0.0115151515151515
EFV,S,131,0,0,0,0.0,127,0.0,0.0
CLNY,S,131,0,0,0,0.0,0,0.0,0.0
TSN,S,131,113,0,18,0.00225319535004287,100,0.001,0.0188495575221239
TRHC,B,131,0,0,0,0.0,100,0.0,0.0
ADP,B,130,106,0,0,0.00654482588293406,7,0.0020188679245283,0.0138679245283019
A,S,130,0,0,0,0.0,100,0.0,0.0
INT,B,130,0,15,0,0.0,100,0.0,0.0
BGNE,B,130,0,0,0,0.0,100,0.0,0.0
CTSO,B,130,0,120,0,0.0,10,0.0,0.0
HDMV,S,130,0,0,0,0.0,12,0.0,0.0
LVHB,B,129,0,0,0,0.0,97,0.0,0.0
XLC,S,129,0,0,0,0.0,87,0.0,0.0
IMV,B,129,0,112,0,0.0,12,0.0,0.0
TGNA,B,128,0,0,0,0.0,0,0.0,0.0
FLEU,S,128,0,0,0,0.0,64,0.0,0.0
AGN,S,127,127,0,0,0.00233636263291512,100,0.001,0.01
XEL,B,127,67,40,0,0.00101031425297063,13,0.001,0.01
PYPL,S,127,127,0,0,0.00191903776122335,100,0.001,0.02
BCX,B,127,0,18,0,0.0,9,0.0,0.0
USVM,B,126,0,0,0,0.0,10,0.0,0.0
AMZA,B,126,0,0,0,0.0,113,0.0,0.0
CUI,S,126,0,10,0,0.0,116,0.0,0.0
MKC,B,126,33,18,0,0.00213481692327597,12,0.001,0.02
ETRN,B,125,0,100,0,0.0,25,0.0,0.0
AGLE,B,125,0,125,0,0.0,85,0.0,0.0
APH,B,125,0,0,0,0.0,100,0.0,0.0
MT,B,124,0,0,0,0.0,100,0.0,0.0
GLDM,B,124,0,0,0,0.0,100,0.0,0.0
FXD,B,124,0,0,0,0.0,80,0.0,0.0
IYZ,B,124,0,0,0,0.0,0,0.0,0.0
HBAN,B,123,0,82,0,0.0,25,0.0,0.0
HGH,B,122,122,0,0,0.54954954954955,122,0.001,0.03
WAT,B,122,0,0,0,0.0,50,0.0,0.0
RDN,B,122,0,0,0,0.0,0,0.0,0.0
AOSL,B,121,0,49,0,0.0,36,0.0,0.0
FDUSZ,B,121,100,0,21,1.0,121,0.001,0.15
MET-E,B,120,120,0,0,0.297029702970297,120,0.001,0.04
PBND,B,120,0,0,0,0.0,60,0.0,0.0
PTH,B,120,0,0,0,0.0,100,0.0,0.0
