symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTI,B,7114,133,2761,956,0.00342210214846263,28,0.000992481203007519,0.01
SNGX,B,7105,0,5500,0,0.0,1140,0.0,0.0
VKTXW,B,7096,0,4805,0,0.0,1162,0.0,0.0
MPC,S,7095,200,4956,569,0.00219678829551196,100,0.0,0.01
ONCS,S,7089,800,0,6289,0.0561442908274265,100,0.001,0.015
GECC,B,7058,300,2733,1100,0.75,268,0.001,0.11
MODN,S,7050,800,350,5500,0.0240644928408134,200,0.005,0.0875
CODI,S,7045,400,0,0,0.0232693426410704,1000,0.005,0.05
BIOA,B,7038,200,4625,0,0.0952380952380952,514,0.001,0.0038
AMKR,B,7037,124,0,4917,0.00232955719626519,762,0.000806451612903226,0.01
HTM,B,7029,0,5400,0,0.0,344,0.0,0.0
FPE,B,7013,531,2812,0,0.0339448954804066,100,0.00173069679849341,0.01
LLY,B,7008,1100,8,5900,0.00880316914089072,3000,0.001,0.01
VSAR,S,7000,0,7000,0,0.0,0,0.0,0.0
EPD,S,7000,2700,2800,1500,0.0118711061672595,1000,0.001,0.01
WAIR,B,6988,3100,1512,1512,0.0141426583635576,200,0.0,0.05
MBT,S,6987,0,5327,0,0.0,358,0.0,0.0
SPEM,B,6981,273,1279,0,0.0151801601423488,55,0.0,0.0127838827838828
CXW,B,6941,1200,0,5615,0.0188919850753318,100,0.001,0.0383333333333333
AEMD,S,6890,0,4259,0,0.0,247,0.0,0.0
SSWN,B,6863,0,4550,0,0.0,78,0.0,0.0
LUV,B,6857,3800,358,1551,0.0251322751322751,100,0.000973684210526316,0.0149657894736842
CBK,B,6832,100,4611,115,0.0228675966155957,215,0.0,0.01
GSBD,B,6822,100,2933,0,0.0333000333000333,100,0.01,0.05
ARCC,B,6814,1122,1730,2735,0.0114197310968845,100,0.001,0.01
WBA,B,6797,3017,758,1517,0.0195672758875644,83,0.00286907524030494,0.0186708650977793
TSI,B,6797,0,5306,0,0.0,100,0.0,0.0
WFT,B,6795,964,5170,0,0.00117463280539844,200,0.001,0.01
LABD,S,6788,200,4100,0,0.000319205815929966,402,0.0,0.01
HBAN,S,6760,3360,0,3400,0.00289331420531164,100,0.001,0.01
SYN,B,6752,100,4753,175,0.00438750438750439,100,0.0,0.0031
CTDD,B,6744,0,4225,0,0.0,353,0.0,0.0
APEN,B,6738,0,4737,0,0.0,107,0.0,0.0
KOPN,B,6735,200,2833,3100,0.0121506682867558,602,0.001,0.015
QUIK,B,6729,300,4875,400,0.0638841567291312,700,0.001,0.01
VCV,B,6728,0,5135,0,0.0,891,0.0,0.0
TERP,B,6711,200,4860,265,0.008058017727639,326,0.0,0.01
REI,S,6711,0,5626,0,0.0,100,0.0,0.0
JO,B,6700,1700,400,4500,0.0565667321066117,600,0.001,0.0141176470588235
TPR,S,6700,200,0,6500,0.0019590749248205,6700,0.001,0.01
HCN,S,6678,3614,100,2864,0.0297389816003423,56,0.001,0.0114443829551743
GPL,B,6676,0,5786,0,0.0,859,0.0,0.0
SIFY,B,6668,0,5666,0,0.0,602,0.0,0.0
SDR,B,6666,0,4908,0,0.0,972,0.0,0.0
GEVO,B,6665,0,4295,0,0.0,505,0.0,0.0
CYH,B,6656,200,2926,2431,0.00117392248589826,326,0.0005,0.01
KMG,B,6650,585,2451,2,0.0187265917602996,100,0.0346153846153846,0.357777777777778
VDTH,B,6645,0,4241,0,0.0,222,0.0,0.0
MYO,S,6628,1500,2000,2848,0.24232633279483,700,0.001,0.02
GME,S,6611,1834,0,4777,0.0112320327284531,100,0.001,0.01
FDC,S,6610,985,0,5625,0.00403460338005554,100,0.001,0.01
V,S,6604,1669,0,3649,0.0133740404186099,18,0.00126962252846016,0.0205632115038945
ADMP,S,6602,2,0,0,3.63068656282903e-05,500,0.005,0.05
BUFF,B,6602,603,794,3919,0.00799321305955805,174,0.00021558872305141,0.0290049751243781
BSM,B,6600,700,3550,2350,0.0962199312714777,3050,0.001,0.05
MARA,S,6600,1700,3500,1400,0.00537641209882478,500,0.001,0.0370588235294118
VTGN,S,6600,1000,0,5600,0.118863663378105,6600,0.001,0.01
IAG,B,6600,900,600,5000,0.0021973353646478,800,0.001,0.01
THM,S,6600,1400,0,5200,0.274509803921569,2000,0.00075,0.0062
FNKO,B,6592,700,453,5200,0.0417014178482068,10,0.000857142857142857,0.0185714285714286
CARS,B,6591,820,3405,1050,0.0144112478031634,100,0.00051219512195122,0.0246341463414634
EVG,B,6591,0,4103,0,0.0,111,0.0,0.0
HGT,S,6587,0,0,0,0.0,3455,0.0,0.0
VFH,B,6580,140,2767,100,0.0096160450580397,100,0.0,0.02
CAT,S,6567,747,0,5820,0.0102813256991852,75,0.001,0.0257295850066934
TTOO,B,6562,100,4021,357,0.0127469725940089,278,0.0,0.02
EDGE,B,6561,0,3777,0,0.0,218,0.0,0.0
NBR,B,6559,2568,2200,0,0.00217967739416512,168,0.000194704049844237,0.01
ECR,B,6555,0,5675,0,0.0,5045,0.0,0.0
EGLE,S,6466,1100,2607,1900,0.0443494738539693,100,0.000818181818181818,0.01
UDOW,B,6457,100,4108,0,0.00467945718296678,100,0.001,0.04
SSW,B,6448,400,4310,0,0.013838436256703,300,0.00075,0.01
LPCN,B,6416,100,1133,4681,0.0644745325596389,402,0.001,0.02
DIA,B,6411,436,3928,60,0.00632424827026008,50,0.001,0.0185550458715596
EPE,S,6400,2400,0,4000,0.0361723613016021,1500,0.001,0.01
JMLP,B,6398,0,4622,0,0.0,207,0.0,0.0
ABBV,B,6382,2687,0,3575,0.0161822627464678,35,0.00140565686639375,0.0285708969110532
QLD,S,6375,1991,4384,0,0.0550623634503167,300,0.001,0.0199698643897539
BBBY,B,6372,500,172,5600,0.00233457221298769,100,0.001,0.01
FPL,B,6359,500,3307,1148,0.195236235845373,100,0.0002,0.026
CVX,B,6322,772,1966,1013,0.00655231240610757,37,0.000919689119170985,0.0160751295336788
CHY,B,6318,400,3573,1084,0.106951871657754,323,0.0,0.0175
BLCM,B,6291,100,3636,0,0.00749962501874906,100,0.0,0.02
SVXY,B,6288,1000,2475,300,0.00657535687749453,100,0.001,0.032
ABX,B,6273,0,4872,0,0.0,100,0.0,0.0
AGC,B,6257,0,4705,0,0.0,176,0.0,0.0
DLTH,B,6254,400,4160,300,0.0245851259987707,164,0.003,0.0325
GLBS,S,6245,1900,0,4345,0.0875213045280759,1000,0.001,0.01
AFSI-F,B,6245,300,3149,0,0.185070943861814,147,0.01,0.14
HYG,B,6244,504,20,5700,0.00133596993007364,50,0.001,0.01
APRI,B,6241,0,4521,0,0.0,602,0.0,0.0
TIF,B,6223,581,488,3561,0.0131946494674449,100,0.00568502581755594,0.116523235800344
ATI,B,6220,500,0,5520,0.00727420856610801,120,0.001,0.01
TMF,B,6216,2500,200,2900,0.256699866516069,400,0.001,0.0212
PTN,S,6201,75,3961,0,0.0016915894174166,100,0.0,0.0009
USEG,B,6200,500,0,5700,0.289519397799653,6200,0.001,0.01
DRIP,S,6197,2560,1937,1700,0.100771532042198,200,0.001,0.0201171875
HCAC+,B,6191,0,5277,0,0.0,602,0.0,0.0
NTNX,B,6189,1804,3244,0,0.0198178602423404,100,0.001,0.0455432372505543
AU,B,6164,100,4421,0,0.000368554896251797,321,0.0,0.01
GOGL,B,6155,500,3579,180,0.0270767897758042,100,0.0002,0.014
NEA,B,6136,0,4639,0,0.0,150,0.0,0.0
KMG,S,6133,1314,350,2030,0.0420628061077499,100,0.00168493150684932,0.126719939117199
HBI,B,6133,312,3339,65,0.000332620119039623,100,0.000134615384615385,0.01
XLI,B,6127,769,1939,600,0.001059770213153,100,0.001,0.01
BIG,S,6113,449,2887,406,0.00468166746606052,100,0.00044543429844098,0.0394654788418708
VEU,B,6108,1225,992,1888,0.0203843913803145,100,0.000918367346938775,0.00918367346938776
IAI,B,6103,0,1863,0,0.0,100,0.0,0.0
TMUS,S,6102,1385,0,4717,0.00750897281589191,100,0.001,0.010043321299639
URG,B,6099,0,5333,0,0.0,602,0.0,0.0
CYCC,S,6088,400,0,5688,0.0110889332446219,6088,0.001,0.02
CTEK,B,6072,0,4539,0,0.0,100,0.0,0.0
SWKS,B,6071,2205,205,2902,0.0245794736314082,92,0.00227755102040816,0.0359954648526077
MCC,B,6041,200,4311,647,0.0191717791411043,325,0.0005,0.01
KYN,S,6028,800,2616,1500,0.00887498474611997,111,0.000625,0.0175
VYM,B,6027,0,3222,0,0.0,84,0.0,0.0
BZUN,S,6027,1981,0,3991,0.0412476315405918,100,0.00958152448258455,0.0554719838465422
ATOS,S,6000,0,6000,0,0.0,0,0.0,0.0
AINV,B,5990,1200,0,4790,0.0190153231812636,1000,0.001,0.01
UTL,B,5974,600,2171,1720,0.113960113960114,210,0.001,0.03
NAP,B,5967,0,3885,0,0.0,100,0.0,0.0
CLNS,B,5957,491,0,5308,0.00261102159543523,158,0.000814663951120163,0.01
JQC,B,5944,100,4919,0,0.00557973440464234,550,0.0,0.01
MOMO,B,5937,200,4567,0,0.00256295252130454,200,0.001,0.05
NHS,B,5923,0,5049,0,0.0,250,0.0,0.0
HCP,S,5919,943,0,4976,0.00273077669312499,100,0.001,0.01
YTEN,S,5900,1150,0,2000,0.0424981522542498,700,0.001,0.0552173913043478
TEVA,S,5897,697,4600,600,0.000754865743282832,300,0.001,0.01
BK,S,5883,1760,100,3874,0.00573368343551887,54,0.001,0.01
PSTG,S,5882,600,0,4980,0.00501018738100805,250,0.001,0.01
YINN,S,5877,800,3177,1900,0.0211926143738907,50,0.001,0.01
WPM,B,5875,1106,50,4619,0.00760702101903819,95,0.001,0.01
TLRD,S,5868,600,2809,534,0.00704638872577804,100,0.0,0.0466666666666667
UPRO,S,5863,1223,4340,300,0.0229279541065972,100,0.001,0.0237775960752249
EGOV,S,5856,2311,0,3470,0.00703318775963602,381,0.00829727390739939,0.05
CET,B,5846,0,4235,0,0.0,289,0.0,0.0
JHD,S,5840,0,3204,0,0.0,207,0.0,0.0
ITG,B,5840,140,2854,300,0.00619414211131758,107,0.000714285714285714,0.0457142857142857
SPYV,B,5827,0,4145,0,0.0,110,0.0,0.0
PPHM,B,5827,300,5177,0,0.00945686095262113,100,0.001,0.05
LIQT,B,5822,0,4805,0,0.0,173,0.0,0.0
UTX,B,5811,2490,51,2953,0.0275125961283479,22,0.001,0.0129116465863454
BIOA,S,5807,0,4111,0,0.0,435,0.0,0.0
TAL,B,5807,1976,0,3697,0.0395057779199488,100,0.001,0.0131376518218623
VRS,B,5806,1397,719,1923,0.0833681446559647,197,0.00085898353614889,0.03
NSH,B,5800,1300,0,0,0.0448569752596529,1900,0.005,0.1
NSM,B,5773,200,0,3100,0.00389635690629262,107,0.001,0.025
ICLN,B,5761,0,4671,0,0.0,130,0.0,0.0
ABX,S,5755,1701,0,4054,0.00189872993831639,100,0.001,0.01
MGNX,B,5749,0,3841,0,0.0,346,0.0,0.0
OLN,B,5741,100,2441,2600,0.00087989441267048,258,0.001,0.01
SWNC,B,5737,400,2073,2500,0.221606648199446,541,0.001,0.06
CEN,B,5710,810,1819,2300,0.0594364543586733,105,0.000987654320987654,0.01
DTW,B,5702,0,4062,0,0.0,107,0.0,0.0
LULU,B,5702,301,3372,50,0.00462529004102832,100,0.001,0.0466112956810631
SDT,S,5700,1000,0,4700,1.0,5700,0.001,0.01
PIR,S,5700,1000,0,4700,0.00609588832332592,5700,0.001,0.01
KEM,B,5696,100,3871,60,0.00340820012951161,311,0.001,0.01
PHM,B,5687,700,0,4967,0.00241452578713541,100,0.001,0.01
FLOT,B,5679,679,614,3827,0.0176011613137362,124,0.001,0.01
SPIB,B,5676,140,2021,260,0.0194796159732851,100,0.001,0.01
SRCI,B,5656,800,3968,0,0.00322435029341588,400,0.0,0.01
GBAB,B,5651,380,3232,286,0.76,106,0.00473684210526316,0.0431578947368421
TA,S,5645,0,5645,0,0.0,2200,0.0,0.0
CNAT,B,5628,0,4445,0,0.0,3650,0.0,0.0
AB,S,5627,660,500,4267,0.0199552518594667,180,0.005,0.0772727272727273
DLPH,B,5623,763,2500,200,0.00610751793032787,60,0.000854521625163827,0.0237614678899083
SCO,B,5618,0,4918,0,0.0,600,0.0,0.0
CHCI,B,5617,1000,3157,460,0.163585800752495,200,0.001,0.065
MRK,S,5601,926,6,4669,0.00204729109782116,100,0.001,0.01
NRK,B,5600,1000,0,4600,0.416666666666667,5600,0.001,0.01
ANTM,B,5593,2086,449,536,0.043447471465467,74,0.00143144774688399,0.0408485139022052
ALO,B,5590,770,3544,192,0.573343261355175,100,0.000480519480519481,0.0151948051948052
NVLN,B,5589,0,3343,0,0.0,415,0.0,0.0
RMTI,B,5586,600,418,4400,0.0489196901752956,256,0.001,0.03
CNSL,B,5575,300,3273,1100,0.00987329274312983,350,0.001,0.02
OXLC,B,5562,0,4295,0,0.0,150,0.0,0.0
PNM,B,5558,2673,59,2134,0.0264174811974344,300,0.00361204638982417,0.05
EMITF,B,5554,0,3967,0,0.0,1085,0.0,0.0
ST,B,5552,500,2452,1100,0.00389562832589268,100,0.001,0.018
GUSH,S,5544,700,3301,1200,0.0280943971745063,200,0.001,0.0485714285714286
FSLR,B,5540,688,1112,2236,0.00853470947253511,100,0.000709302325581395,0.0528924418604651
EWH,S,5528,2000,0,3528,0.00760352195136787,1063,0.001,0.01
NOV,B,5517,483,863,3047,0.00402798742400614,106,0.000300207039337474,0.00714285714285714
CPTA,B,5498,300,3453,380,0.0565824217276499,380,0.0,0.01
AUPH,B,5494,244,200,4950,0.00646871686108165,85,0.001,0.01
HUSA,B,5486,300,3833,113,0.0289911093931194,100,0.0008,0.001
CTR,B,5464,189,3975,0,0.0127033203387552,100,0.0,0.0294179894179894
CATB,S,5464,100,3662,900,0.0852514919011083,312,0.001,0.03
BKN,B,5449,300,3127,1200,0.224550898203593,300,0.001,0.02
DSGX,B,5438,319,0,5119,0.0761882015763076,5438,0.005,0.05
PSLV,B,5430,700,2250,2180,0.053954061970094,300,0.00142857142857143,0.01
JOE,B,5424,360,0,4290,0.0077559462254395,774,0.005,0.05
INN-E,B,5423,133,4282,0,0.159855769230769,100,0.01,0.06
BSV,B,5418,1780,922,2537,0.104582843713279,788,0.001,0.01
CLRB,B,5409,0,3685,0,0.0,640,0.0,0.0
SLM,B,5400,100,0,5300,0.000334622746315804,5400,0.001,0.01
SNAP,S,5395,2075,0,3320,0.00268645276892363,400,0.001,0.01
HEAR,B,5379,0,3318,0,0.0,100,0.0,0.0
ISRG,S,5372,1963,0,2319,0.0531978319783198,45,0.0069714722363729,0.175888945491595
DOV,S,5358,1180,0,4046,0.0294227652412417,25,0.00103050847457627,0.0335169491525424
UGAZ,S,5300,3300,0,2000,0.0055346283245506,600,0.001,0.01
OPHT,B,5293,1100,752,3340,0.0608945969884854,652,0.001,0.01
XBI,S,5277,1150,3551,576,0.00951892196139456,200,0.001,0.0369565217391304
CNCE,B,5260,200,3800,475,0.0117750956726523,100,0.001,0.06
PSX,S,5250,2362,154,2509,0.0339924589125867,35,0.00138103302286198,0.0164479254868755
SOGO,S,5240,0,3875,0,0.0,200,0.0,0.0
SPYD,B,5237,0,3290,0,0.0,100,0.0,0.0
TRQ,S,5233,0,4679,0,0.0,500,0.0,0.0
EQR,S,5222,200,0,5022,0.00409768890345845,100,0.001,0.01
TNP,B,5218,300,2546,199,0.0211894335358101,100,0.0,0.01
VHC,B,5208,1038,190,3980,0.0377495726806561,200,0.00114643545279383,0.05
DRV,S,5200,1900,0,3200,0.701107011070111,1000,0.001,0.0373684210526316
CNDT,B,5191,0,3900,0,0.0,3900,0.0,0.0
VO,B,5187,0,2820,0,0.0,100,0.0,0.0
CPRT,B,5182,692,213,4177,0.0141739379787801,100,0.001,0.0163439306358381
LRCX,S,5182,2053,0,3005,0.0328133491033469,65,0.00168387725280078,0.0802289332683877
RGLS,B,5175,0,2958,0,0.0,287,0.0,0.0
KTOS,B,5141,300,3675,100,0.0050523763009869,150,0.000333333333333333,0.01
ARQL,B,5127,0,3062,0,0.0,1003,0.0,0.0
BF.B,S,5127,303,1663,2261,0.00872193436960276,112,0.001,0.0267986798679868
BXMX,B,5110,300,3435,0,0.0359195402298851,100,-0.00333333333333333,0.0166666666666667
MBVX,B,5107,100,3184,900,0.0350631136044881,602,0.0,0.0001
OPHC,B,5106,690,2399,0,0.261363636363636,100,0.0263768115942029,0.239420289855072
IVR-C,B,5101,550,3127,0,0.0635911666088565,100,0.00454545454545455,0.0490909090909091
CAI,S,5100,400,100,3900,0.0238991456055446,100,0.00325,0.1125
FTR,S,5100,1100,0,4000,0.00957021054463198,1000,0.001,0.01
NVAX,B,5095,1138,0,3535,0.00551348575359854,200,0.000736379613356766,0.01
AEO,B,5078,2500,100,2378,0.00698006215047339,700,0.001,0.01
CARG,B,5056,300,2330,0,0.0542103361040838,101,0.00666666666666667,0.12
BHGE,S,5035,300,3184,30,0.00114558472553699,100,-0.00266666666666667,0.01
AVA,B,5028,700,2925,379,0.0589821368385575,325,0.0,0.01
FXP,B,5025,625,2600,1400,0.757575757575758,200,0.001,0.02
LRAD,B,5022,0,2905,0,0.0,101,0.0,0.0
AHT,B,5016,100,682,2950,0.00263282607550945,362,0.001,0.01
PRGO,B,5004,300,550,2400,0.00713707950706571,100,0.0103333333333333,0.08
WLKP,B,5003,3010,692,692,0.171402539718695,188,0.0323920265780731,0.0817275747508306
IPOA+,B,5000,0,3700,0,0.0,100,0.0,0.0
LGCY,S,5000,300,0,4700,0.0923076923076923,5000,0.001,0.01
DDR,S,5000,100,0,4900,0.000175496787531304,5000,0.001,0.01
FORD,S,5000,100,0,4900,1.0,5000,0.001,0.02
MNGA,S,5000,0,5000,0,0.0,0,0.0,0.0
NUO,B,4993,200,3368,44,0.925925925925926,325,0.0,0.015
IBN,S,4983,200,0,4783,0.000441573237129244,1000,0.001,0.01
AMEH,B,4971,0,1785,0,0.0,100,0.0,0.0
IOTS,B,4969,1234,0,0,0.0637759057315624,534,0.00283630470016207,0.0716369529983793
FAS,B,4958,40,1675,0,0.00107697692576937,100,0.00685,0.043
PTI,S,4950,1650,900,2400,0.00227903385539323,400,0.000878787878787879,0.0127272727272727
WM,B,4949,760,0,4150,0.00639456125737268,20,0.001,0.0232763157894737
ACHN,S,4944,200,0,4744,0.00230704456056569,144,0.001,0.01
KRE,B,4938,1459,2088,20,0.00236956433472735,100,0.001,0.01
PEGI,B,4936,124,3341,93,0.00234240701210873,100,0.0,0.02
NS-C,B,4919,731,2763,0,0.0395370220130889,600,0.0,0.02
LPI,B,4917,300,1585,1317,0.00103494670024494,185,0.000333333333333333,0.01
NFJ,B,4905,0,3485,0,0.0,100,0.0,0.0
DLNG,S,4903,169,2625,0,0.00452113429641519,100,0.0129585798816568,0.065207100591716
CARG,S,4900,230,0,300,0.0415612576797976,400,0.00347826086956522,0.21304347826087
ZDGE,B,4900,100,0,4800,0.5,4900,0.001,0.08
AAPL,S,4900,250,3000,1650,0.000581563055392718,490,0.001,0.016
MUR,S,4900,100,0,4800,0.000966744006187162,4900,0.001,0.01
CRM,S,4886,2035,0,2851,0.0186140533816293,96,0.001,0.0177002457002457
ETV,B,4886,0,3786,0,0.0,200,0.0,0.0
JRJC,B,4885,0,3583,0,0.0,100,0.0,0.0
AGIO,B,4880,230,2000,450,0.0136070520026031,100,0.02,0.107826086956522
BSX,B,4874,100,2500,1050,0.000190695581201992,608,0.001,0.01
ICAD,B,4872,0,1127,0,0.0,1015,0.0,0.0
SPLG,B,4859,308,3121,0,0.743961352657005,113,0.001,0.02
TWMC,B,4852,1200,0,0,0.278164116828929,200,0.00833333333333333,0.05
NQ,B,4851,0,4200,0,0.0,274,0.0,0.0
BRFS,B,4842,200,4011,0,0.00142942908602304,216,0.0,0.01
GNC,B,4839,1700,1846,1023,0.0104724297885185,700,0.001,0.01
MMM,S,4835,1467,683,910,0.0168409693602268,35,0.00149079754601227,0.0419631901840491
SHAK,S,4833,1300,0,3329,0.0359056509970723,100,0.00246153846153846,0.0246153846153846
CLIR,B,4820,200,3200,416,0.00996561861577557,516,0.0,0.05
ETSY,S,4819,702,0,4117,0.00505512389374158,100,0.001,0.0127492877492877
HFC,S,4819,556,2717,400,0.00549532008262747,100,0.000179856115107914,0.0135971223021583
S,S,4815,2985,0,1830,0.00242319250945329,75,0.001,0.01
HEB,B,4795,0,4173,0,0.0,380,0.0,0.0
PQ,B,4750,0,3515,0,0.0,1120,0.0,0.0
IBMI,B,4746,0,1901,0,0.0,127,0.0,0.0
CAPR,B,4744,1000,0,3100,0.208333333333333,1000,0.001,0.01
NML,B,4740,0,3154,0,0.0,222,0.0,0.0
HPI,B,4726,167,1437,0,0.112533692722372,100,0.00598802395209581,0.0359880239520958
CIM-B,B,4725,0,3176,0,0.0,100,0.0,0.0
NDRA,B,4714,0,2323,0,0.0,112,0.0,0.0
STZ,B,4710,1084,92,1551,0.024352983465133,25,0.00162269372693727,0.0818726937269373
AEO,S,4700,200,0,4500,0.000558404972037871,200,0.001,0.01
LITB,B,4700,100,0,4600,0.2,4700,0.001,0.02
NUV,B,4699,400,3266,109,0.138600138600139,274,0.0,0.01
FTSM,B,4699,86,3070,17,0.00568933580312252,100,0.001,0.0193023255813953
TBB,B,4681,1448,2250,0,0.0515375854214123,383,0.0,0.016878453038674
ACET,B,4675,0,2997,0,0.0,350,0.0,0.0
SKT,B,4673,274,3100,299,0.00355318100474622,100,0.001,0.0127372262773723
FCOR,B,4672,0,2936,0,0.0,100,0.0,0.0
WPRT,S,4659,500,2569,1251,0.0172651933701657,500,0.001,0.01
BBY,B,4640,700,700,2840,0.00739512133281215,100,0.001,0.0114285714285714
MOS,S,4630,1100,0,3530,0.00189290299044256,200,0.001,0.01
MIE,B,4629,0,2212,0,0.0,101,0.0,0.0
NOVN,B,4629,0,2997,0,0.0,182,0.0,0.0
EWJ,B,4624,300,1792,1076,0.000637719853919639,74,0.001,0.01
OSG,B,4623,0,3933,0,0.0,1100,0.0,0.0
SOXS,S,4613,1813,1300,1500,0.173742213703881,200,0.001,0.03
RFI,B,4608,200,3272,0,0.150943396226415,200,0.0,0.02
HUBG,S,4600,200,0,4400,0.00693000693000693,100,0.005,0.1
VLO,S,4591,1636,870,1103,0.0117299529654698,54,0.001,0.0139180929095355
IBML,B,4590,100,2073,137,1.0,616,0.0,0.04
ARKW,B,4584,0,2234,0,0.0,100,0.0,0.0
WFC-V,B,4575,505,2563,0,1.0,100,0.0099009900990099,0.0596039603960396
TXN,S,4565,100,1175,1071,0.000494738456514963,1175,0.001,0.02
NIQ,B,4560,100,2894,95,0.5,106,0.0,0.06
DWCH,B,4556,416,0,3300,0.0401195872311698,210,0.00240384615384615,0.1
AYX,B,4544,842,1700,200,0.103363614043702,100,0.00893111638954869,0.0641567695961995
BWG,B,4540,100,3300,196,0.0464252553389044,200,0.0,0.01
AREX,B,4535,1500,1133,1500,0.0262683221547029,500,0.001,0.01
SPMD,B,4533,0,2973,0,0.0,100,0.0,0.0
BIF,B,4528,200,3209,1,0.153846153846154,100,0.0,0.01
JFR,B,4523,200,2800,0,0.0274160383824537,100,0.0,0.01
FEM,B,4520,100,1913,75,0.0634920634920635,100,0.0,0.02
SJT,B,4520,300,1125,2000,0.0521104742053153,125,0.001,0.0266666666666667
MHK,S,4519,2038,498,512,0.11671725559819,23,0.0104509322865554,0.200382728164868
IGD,B,4505,200,3260,0,0.0909090909090909,200,0.0,0.01
GCAP,B,4502,300,0,4202,0.0104420466411417,100,0.001,0.0166666666666667
TRIP,B,4500,100,0,4400,0.000939275818344057,4500,0.001,0.01
PETX,S,4500,200,0,4300,0.0138159712627798,1500,0.001,0.015
TRPX,B,4500,200,1400,0,0.0237896990603069,100,0.01,0.21
CNP,S,4500,800,0,3700,0.00249094696462544,100,0.001,0.01
SECO,B,4499,500,950,2849,0.0871080139372822,200,0.001,0.09
LLNW,S,4496,100,2575,400,0.00407265618636475,173,0.001,0.01
INOD,S,4492,0,3562,0,0.0,750,0.0,0.0
FREL,B,4490,0,3257,0,0.0,89,0.0,0.0
USAS,B,4487,400,3395,146,0.963855421686747,123,0.0,0.0225
CHSCO,B,4482,0,3654,0,0.0,106,0.0,0.0
WDAY,S,4476,1464,0,3012,0.0273052820053715,37,0.001,0.0437158469945355
PRTS,B,4475,662,1311,1600,0.116364914747759,142,0.001,0.0184894259818731
GLV,B,4455,0,3723,0,0.0,109,0.0,0.0
PE,S,4447,625,2586,6,0.00212624810763918,100,0.00016,0.01
EXTR,B,4444,1300,100,2500,0.0226880050262657,344,0.001,0.01
HTY,B,4439,0,3768,0,0.0,200,0.0,0.0
RDVY,B,4434,0,2688,0,0.0,122,0.0,0.0
GLW,B,4426,1552,0,2824,0.00285974885066473,88,0.001,0.01
GMZ,B,4421,0,2400,0,0.0,300,0.0,0.0
IDSA,S,4400,0,4400,0,0.0,0,0.0,0.0
GBAB,S,4397,0,4397,0,0.0,0,0.0,0.0
CASY,S,4396,0,2542,0,0.0,100,0.0,0.0
PGNX,B,4394,954,1608,769,0.0284597714865308,100,0.000718029350104822,0.0141928721174004
MBI,B,4376,200,1833,1818,0.00104140089248056,100,0.0005,0.01
BST,B,4375,400,2055,204,0.132582035134239,120,0.0,0.0575
FOXA,S,4374,700,0,3674,0.00108816972960537,9,0.001,0.01
PRAH,B,4371,0,1623,0,0.0,100,0.0,0.0
NVAX,S,4369,1100,0,3269,0.0053293799024239,300,0.001,0.01
USCR,B,4357,692,0,0,0.0385923819084267,100,0.005,0.144075144508671
CRCM,B,4357,500,1131,1699,0.00994708152628019,100,0.001,0.04
PH,B,4341,706,0,1439,0.0288292702846176,22,0.00131869688385269,0.0744617563739377
AMZA,B,4340,0,3138,0,0.0,100,0.0,0.0
ATRS,B,4302,1002,0,3300,0.0224966322406825,1,0.001,0.01
QTRX,B,4300,200,2696,46,0.0303122158229767,146,0.015,0.23
ASV,B,4300,600,0,3700,0.884955752212389,1600,0.001,0.1
CLNT,B,4300,700,0,3600,0.875,4300,0.001,0.03
BP,S,4300,1420,0,2880,0.00258037317284139,1000,0.001,0.01
SSWN,S,4300,1000,0,3300,0.509683995922528,1900,0.001,0.03
OI,B,4285,234,1435,1300,0.003312336329535,325,0.001,0.01
GUSH,B,4256,100,3847,9,0.00401348531064376,105,0.0,0.01
FNG,B,4247,0,1437,0,0.0,75,0.0,0.0
YOGA,B,4237,0,2777,0,0.0,346,0.0,0.0
AGG,B,4236,1825,817,1225,0.0248069812962157,29,0.001,0.01
NEWT,B,4228,0,2927,0,0.0,100,0.0,0.0
ICHR,B,4227,100,2335,0,0.00843454790823212,100,0.01,0.06
KMF,S,4222,100,0,0,0.0102880658436214,115,0.0,0.02
IRBT,B,4221,61,2558,0,0.0016481141251486,100,0.001,0.08
RH,B,4213,325,951,1540,0.0116692398836667,100,0.001,0.144615384615385
MYNDW,B,4213,100,3360,0,1.0,471,0.02,0.2876
MA,S,4213,1013,0,3200,0.00701693623800783,50,0.00233267522211254,0.0348766041461007
VER,B,4210,100,0,4110,0.000221277612680092,90,0.001,0.01
QTM,S,4200,700,0,3500,0.0419613955161252,4200,0.001,0.02
SGRP,B,4200,600,0,3600,1.0,4200,0.001,0.03
SBOW,B,4200,500,0,3700,0.813008130081301,4200,0.001,0.19
IUSG,B,4198,632,1955,0,0.0883668903803132,100,0.001,0.02
ANDAR,B,4187,0,2919,0,0.0,300,0.0,0.0
STON,S,4175,575,200,3400,0.0324950551003108,100,0.00373913043478261,0.04
SPLK,S,4167,688,0,3401,0.0109721867823424,74,0.001,0.0425726744186046
GCI,S,4150,150,0,4000,0.00110643131643198,100,0.001,0.01
TRIL,B,4150,331,2656,11,0.010406841476451,100,0.0,0.05
