symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NMFC,B,378,100,170,0,0.0119431506031291,108,0.0,0.01
GNTX,B,378,100,114,14,0.000678177601150189,64,0.001,0.01
PRE-H,B,376,0,176,0,0.0,100,0.0,0.0
PEY,B,376,0,0,0,0.0,68,0.0,0.0
SFM,B,376,5,166,0,5.47333391715562e-05,100,0.001,0.01
NATI,B,374,300,0,74,0.00993673611341128,374,0.001,0.03
DXB,B,374,0,174,0,0.0,100,0.0,0.0
BC,S,372,30,0,342,0.0008419162012741,372,0.001,0.01
TLH,B,372,0,142,0,0.0,38,0.0,0.0
ERIE,B,370,150,0,0,0.00669045495093666,100,0.0136666666666667,0.156666666666667
HSY,S,370,100,0,270,0.00509969911775205,370,0.001,0.04
ROP,B,370,54,0,0,0.0021062485373274,100,0.05,0.24
IWB,B,369,0,0,0,0.0,59,0.0,0.0
IHG,B,367,100,2,0,0.0236686390532544,10,0.01,0.04
HRS,B,367,25,0,0,0.000490898737408447,45,0.001,0.08
BDGE,B,367,367,0,0,0.108291531425199,367,0.001,0.01
PHM,B,366,0,266,0,0.0,166,0.0,0.0
COLL,B,366,0,266,0,0.0,166,0.0,0.0
UA,B,366,0,266,0,0.0,166,0.0,0.0
KEY-J,B,366,0,266,0,0.0,166,0.0,0.0
KNX,S,366,0,266,0,0.0,166,0.0,0.0
BXC,B,366,0,266,0,0.0,166,0.0,0.0
EQM,B,366,0,0,0,0.0,166,0.0,0.0
SCHW-C,B,366,0,166,0,0.0,166,0.0,0.0
ATI,B,366,0,266,0,0.0,266,0.0,0.0
TLRA,S,366,0,266,0,0.0,166,0.0,0.0
PFFD,B,366,0,266,0,0.0,166,0.0,0.0
XPER,S,366,0,266,0,0.0,166,0.0,0.0
NMM,B,366,100,266,0,0.0685400959561343,100,0.001,0.11
FLAU,B,366,0,0,0,0.0,100,0.0,0.0
USB-M,B,366,0,226,0,0.0,140,0.0,0.0
JPM-E,B,366,0,266,0,0.0,166,0.0,0.0
AHT-D,B,366,0,266,0,0.0,100,0.0,0.0
PAYS,B,366,0,366,0,0.0,0,0.0,0.0
SRS,B,365,0,256,0,0.0,156,0.0,0.0
HCP,B,365,50,169,0,0.000144646209835364,107,0.0,0.01
ING,B,365,0,150,0,0.0,100,0.0,0.0
QSR,B,364,0,200,0,0.0,100,0.0,0.0
LDUR,B,364,0,52,0,0.0,16,0.0,0.0
CMSD,B,363,0,185,0,0.0,23,0.0,0.0
IWF,S,363,0,155,0,0.0,23,0.0,0.0
VIGI,B,362,0,0,0,0.0,16,0.0,0.0
INGN,B,362,100,21,21,0.00522056904202558,79,0.003,0.17
JPME,B,361,0,0,0,0.0,119,0.0,0.0
PODD,B,361,0,100,0,0.0,87,0.0,0.0
ALK,B,360,56,0,0,0.00169794730299263,34,0.001,0.0260714285714286
DIV,B,360,0,0,0,0.0,250,0.0,0.0
TI,B,360,0,260,0,0.0,260,0.0,0.0
CHD,B,360,40,163,94,0.00149756645451142,100,0.001,0.03
NNN,B,359,15,179,0,0.000421774828478236,37,0.0,0.01
WBIF,B,359,200,0,0,0.0740740740740741,117,0.02,0.06
CHMI,B,358,0,258,0,0.0,100,0.0,0.0
DWPP,B,358,0,0,0,0.0,158,0.0,0.0
FLOT,B,357,357,0,0,0.00750015756633543,79,0.001,0.01
ISCF,B,357,0,0,0,0.0,100,0.0,0.0
TACO,S,356,0,356,0,0.0,0,0.0,0.0
SLVP,B,356,0,0,0,0.0,100,0.0,0.0
DDWM,B,355,100,0,0,0.294117647058824,100,0.05,0.1
APPS,B,355,100,170,0,0.00403779374949528,100,0.001,0.01
KIE,B,355,0,145,0,0.0,100,0.0,0.0
MNA,B,354,48,306,0,0.0310077519379845,100,0.01,0.02
GEL,B,354,0,241,0,0.0,141,0.0,0.0
BYD,B,351,17,217,0,0.000375956477508957,100,0.0,0.01
QID,S,350,0,350,0,0.0,0,0.0,0.0
FTSM,S,350,0,350,0,0.0,100,0.0,0.0
COLD,B,350,100,50,50,0.00168318998165323,50,0.001,0.01
FXP,B,350,0,0,0,0.0,100,0.0,0.0
CBAY,S,350,0,250,0,0.0,100,0.0,0.0
TMUS,B,349,101,64,0,0.000765696784073507,31,0.001,0.0149504950495049
GLPI,B,348,100,0,200,0.00636496722041882,100,0.001,0.02
ADP,B,348,0,114,0,0.0,10,0.0,0.0
ERY,B,348,0,148,0,0.0,100,0.0,0.0
SCHR,S,347,0,347,0,0.0,0,0.0,0.0
UGI,S,347,100,0,247,0.00301686427127644,347,0.001,0.01
AEE,S,346,138,0,130,0.00196075645415666,78,0.001,0.01
GII,B,346,0,0,0,0.0,93,0.0,0.0
EVRG,B,346,273,0,0,0.00572399043904894,70,0.001,0.020989010989011
HYG,B,344,0,205,0,0.0,101,0.0,0.0
SEIC,B,344,25,0,0,0.00378329297820823,71,0.001,0.02
VBK,B,344,0,0,0,0.0,1,0.0,0.0
DOV,B,344,0,100,0,0.0,100,0.0,0.0
XHB,B,342,0,213,0,0.0,213,0.0,0.0
VOX,S,341,59,0,0,0.00667269848450577,59,0.0,0.02
PSL,B,341,108,0,0,1.0,108,0.01,0.21
VTR,B,340,202,0,13,0.00567176751368805,25,0.001,0.0125742574257426
AMAG,B,339,0,339,0,0.0,0,0.0,0.0
COWN,B,338,0,219,0,0.0,100,0.0,0.0
DIS,S,338,192,40,106,0.00105405316380645,57,0.001,0.01453125
PXH,S,338,0,0,0,0.0,138,0.0,0.0
DJP,B,338,0,215,0,0.0,123,0.0,0.0
DMLP,B,338,106,0,0,0.0856911883589329,110,0.0288679245283019,0.12
LOGM,B,338,19,0,0,0.000591771264833214,100,0.01,0.04
TPZ,B,338,0,220,0,0.0,100,0.0,0.0
UDN,B,337,0,120,0,0.0,15,0.0,0.0
SYMC,B,336,249,0,87,0.000423257758875664,100,0.001,0.01
BMO,B,335,0,165,0,0.0,25,0.0,0.0
UAPR,B,335,201,0,0,1.0,101,0.01,0.08
XLRE,B,334,100,82,0,0.000335272324945937,51,0.005,0.01
MJCO,B,334,0,102,0,0.0,15,0.0,0.0
APTO,S,333,0,233,0,0.0,133,0.0,0.0
JTA,B,333,0,133,0,0.0,100,0.0,0.0
GNE-A,B,333,0,133,0,0.0,133,0.0,0.0
KNOP,S,333,0,333,0,0.0,0,0.0,0.0
PRFT,B,333,0,133,0,0.0,133,0.0,0.0
HBNC,B,333,0,233,0,0.0,133,0.0,0.0
WU,B,333,0,233,0,0.0,133,0.0,0.0
PMO,B,333,0,233,0,0.0,100,0.0,0.0
PNC,B,332,100,0,72,0.00181937268029983,74,0.001,0.0377
QTT,B,332,332,0,0,0.0038577288202554,166,0.001,0.01
KVHI,B,331,0,331,0,0.0,0,0.0,0.0
WHF,B,330,0,230,0,0.0,130,0.0,0.0
EVA,B,330,0,0,0,0.0,100,0.0,0.0
PVL,B,330,0,320,0,0.0,100,0.0,0.0
HUBB,B,330,100,40,40,0.00784006272050176,40,0.001,0.12
LKQ,S,329,200,0,129,0.00211412020887508,100,0.001,0.01
SPG,B,328,150,0,100,0.00208800233856262,50,0.001,0.05
WFC-Q,B,328,0,228,0,0.0,114,0.0,0.0
GSEW,B,327,0,0,0,0.0,95,0.0,0.0
VBR,S,327,0,157,0,0.0,17,0.0,0.0
HTGC,B,325,0,150,0,0.0,75,0.0,0.0
PDP,B,324,0,0,0,0.0,149,0.0,0.0
BLL,S,324,200,0,30,0.00383435582822086,100,0.001,0.01
CHRW,B,323,72,0,51,0.00111766532132878,100,0.000680555555555556,0.02
DEA,B,322,0,185,0,0.0,65,0.0,0.0
LAND,B,321,65,91,0,0.0113122171945701,65,0.0,0.04
KTOS,B,321,100,100,0,0.00287885766927683,100,0.001,0.01
SNSR,B,321,0,150,0,0.0,100,0.0,0.0
EARN,B,320,0,115,0,0.0,100,0.0,0.0
FSTA,B,320,0,0,0,0.0,72,0.0,0.0
RYAM-A,B,320,0,160,0,0.0,20,0.0,0.0
SDRL,B,320,0,220,0,0.0,100,0.0,0.0
SPPI,B,320,100,0,0,0.00166519574375968,100,0.001,0.01
MMC,B,319,0,68,0,0.0,34,0.0,0.0
GWRE,B,319,0,110,0,0.0,10,0.0,0.0
SCHP,B,319,6,289,0,0.00033403852577664,25,0.001,0.01
FN,B,319,0,194,0,0.0,97,0.0,0.0
PI,B,318,0,100,0,0.0,100,0.0,0.0
TY,B,317,0,217,0,0.0,117,0.0,0.0
CMS,B,317,100,18,0,0.00138182622153438,100,0.001,0.01
TDIV,B,316,0,153,0,0.0,23,0.0,0.0
HLX,B,316,0,0,0,0.0,0,0.0,0.0
VNM,B,316,0,158,0,0.0,100,0.0,0.0
GENE,S,316,316,0,0,0.266891891891892,316,0.001,0.0036
FTDR,B,316,216,0,0,0.00766800383400192,108,0.001,0.02
EZM,B,316,0,0,0,0.0,80,0.0,0.0
RGLD,B,316,116,0,0,0.00575197104180096,100,0.00224137931034483,0.0313793103448276
DNKN,B,315,0,200,0,0.0,100,0.0,0.0
JW.A,S,315,0,0,0,0.0,100,0.0,0.0
GDS,B,314,100,0,0,0.00758898079987858,117,0.01,0.09
ARKK,B,314,0,0,0,0.0,100,0.0,0.0
NSC,B,313,117,0,196,0.00495867768595041,100,0.001,0.0529059829059829
EXPD,B,313,0,169,0,0.0,62,0.0,0.0
FXL,S,312,0,0,0,0.0,100,0.0,0.0
CODA,B,311,0,200,0,0.0,100,0.0,0.0
HE,B,311,100,100,0,0.00703086549954299,100,0.0,0.01
RDY,B,310,0,45,0,0.0,100,0.0,0.0
SSW,B,310,0,110,0,0.0,100,0.0,0.0
ITB,B,310,0,210,0,0.0,105,0.0,0.0
EVR,S,309,0,2,0,0.0,10,0.0,0.0
AAXN,B,308,100,0,0,0.00264494286923402,100,0.01,0.07
GEM,B,307,0,0,0,0.0,100,0.0,0.0
FBNC,B,305,35,85,0,0.00529020556227328,85,0.0,0.15
FGEN,B,305,0,121,0,0.0,24,0.0,0.0
AEL,B,305,37,100,0,0.00172245239979517,100,0.001,0.02
ICVT,S,304,0,152,0,0.0,100,0.0,0.0
SOXX,B,304,100,2,200,0.00259511081123164,1,0.001,0.06
REG,B,304,0,202,0,0.0,100,0.0,0.0
DISCK,B,303,0,203,0,0.0,103,0.0,0.0
IQLT,B,303,0,0,0,0.0,161,0.0,0.0
PWZ,B,302,100,0,0,0.5,100,0.01,0.16
ALXN,S,302,202,0,100,0.00985991116317665,67,0.001,0.0470792079207921
SCWX,B,302,200,0,100,0.0125572926477052,200,0.001,0.04
ATOS,B,301,153,0,0,0.0639364814040953,100,0.01,0.05
EQL,B,300,0,100,0,0.0,100,0.0,0.0
ACAD,B,300,0,0,0,0.0,100,0.0,0.0
JPST,S,300,0,200,0,0.0,100,0.0,0.0
WPC,B,300,100,0,200,0.00380401704199635,300,0.001,0.02
VERB,B,300,0,200,0,0.0,100,0.0,0.0
CWEN,B,300,0,200,0,0.0,100,0.0,0.0
HOMB,B,300,0,200,0,0.0,100,0.0,0.0
UWT,S,300,0,300,0,0.0,0,0.0,0.0
WFC-N,B,300,0,200,0,0.0,100,0.0,0.0
WNC,B,300,0,200,0,0.0,100,0.0,0.0
RHT,B,300,0,200,0,0.0,100,0.0,0.0
DGS,B,300,100,0,0,0.0456829602558246,100,0.01,0.07
MCRB,B,300,100,0,0,0.00775674837108284,100,0.01,0.04
EPR,B,300,100,0,0,0.00379722802354281,100,0.02,0.23
PRO,B,300,64,0,0,0.0036068530207394,100,0.01,0.12
FXP,S,300,0,300,0,0.0,0,0.0,0.0
BC-B,B,300,0,100,0,0.0,100,0.0,0.0
BRKL,B,300,0,200,0,0.0,100,0.0,0.0
NOMD,B,300,0,200,0,0.0,100,0.0,0.0
GEF,B,300,0,100,0,0.0,100,0.0,0.0
RYLD,B,300,200,0,0,1.0,100,0.01,0.12
EQT,B,300,0,200,0,0.0,100,0.0,0.0
RBKB,B,300,0,200,0,0.0,100,0.0,0.0
PTMC,S,300,0,0,0,0.0,100,0.0,0.0
TIF,S,300,0,200,0,0.0,100,0.0,0.0
MLCO,S,300,300,0,0,0.00324482180520253,300,0.001,0.01
NMRK,S,300,0,200,0,0.0,100,0.0,0.0
HESM,S,300,300,0,0,0.0921658986175115,300,0.001,0.14
SMTA,B,300,0,200,0,0.0,100,0.0,0.0
MLCO,B,300,0,0,0,0.0,100,0.0,0.0
MMP,S,300,200,0,100,0.0059890998382943,300,0.001,0.03
NNC,S,300,0,200,0,0.0,100,0.0,0.0
BDCS,B,300,200,0,0,0.5,100,0.01,0.12
GRFS,S,300,100,0,200,0.00510881781955655,300,0.001,0.01
SNA,B,300,50,0,0,0.00326242985775806,50,0.01,0.1
CMO-E,B,300,0,100,0,0.0,100,0.0,0.0
JPS,S,300,300,0,0,0.0215920541240823,200,0.001,0.01
HSBC,B,300,0,200,0,0.0,100,0.0,0.0
PRTY,B,300,160,0,0,0.00169452034483489,160,0.001,0.01
AVA,B,300,100,0,0,0.00581023763871942,100,0.001,0.02
CTRL,B,300,0,200,0,0.0,100,0.0,0.0
STAR-G,B,300,0,200,0,0.0,100,0.0,0.0
BPT,B,300,0,100,0,0.0,100,0.0,0.0
IDE,B,300,0,200,0,0.0,50,0.0,0.0
AJX,B,300,0,100,0,0.0,100,0.0,0.0
FL,S,300,100,0,200,0.000575834528189979,300,0.001,0.01
RDVY,B,300,0,0,0,0.0,100,0.0,0.0
MWA,B,300,0,200,0,0.0,100,0.0,0.0
ALL-E,S,300,0,0,0,0.0,100,0.0,0.0
PTVCB,B,300,100,0,0,0.0252972426005565,100,0.02,0.09
IBDS,B,300,100,0,0,0.125,100,0.01,0.06
ARKR,B,300,200,100,0,1.0,200,0.001,0.3
PZA,B,300,300,0,0,0.0892591490627789,100,0.001,0.01
HEES,B,300,100,0,0,0.00984930562395351,100,0.01,0.06
SNP,B,300,100,0,0,0.0315258511979823,100,0.01,0.12
BID,B,300,0,100,0,0.0,100,0.0,0.0
OSBC,B,300,0,200,0,0.0,100,0.0,0.0
ROIC,B,300,0,200,0,0.0,100,0.0,0.0
CSM,B,300,0,100,0,0.0,100,0.0,0.0
XAN,B,300,0,200,0,0.0,100,0.0,0.0
EGHT,B,300,0,200,0,0.0,100,0.0,0.0
NAV,B,300,0,150,0,0.0,100,0.0,0.0
PULS,S,300,0,300,0,0.0,0,0.0,0.0
CIM-C,B,300,0,200,0,0.0,100,0.0,0.0
CG,B,300,0,200,0,0.0,100,0.0,0.0
RMBS,B,300,0,200,0,0.0,100,0.0,0.0
NS-B,B,300,0,200,0,0.0,100,0.0,0.0
BIOX,B,300,0,50,0,0.0,100,0.0,0.0
TPLC,B,300,0,0,0,0.0,100,0.0,0.0
PBI-B,B,300,0,0,0,0.0,100,0.0,0.0
CVA,B,300,0,100,0,0.0,100,0.0,0.0
CORT,B,300,0,200,0,0.0,100,0.0,0.0
GMF,B,300,100,0,0,0.333333333333333,100,0.02,0.12
GNE,S,300,0,200,0,0.0,100,0.0,0.0
FLDR,B,300,0,200,0,0.0,100,0.0,0.0
SUPV,B,300,0,0,0,0.0,100,0.0,0.0
DPG,B,300,0,200,0,0.0,100,0.0,0.0
FXE,S,300,300,0,0,0.051975051975052,300,0.001,0.01
STKS,S,300,0,300,0,0.0,0,0.0,0.0
NGHCO,B,300,0,200,0,0.0,100,0.0,0.0
AGNCM,S,300,0,100,0,0.0,100,0.0,0.0
ASB,B,300,0,200,0,0.0,100,0.0,0.0
GBDC,B,300,0,200,0,0.0,100,0.0,0.0
IIM,B,300,0,200,0,0.0,100,0.0,0.0
MYJ,B,300,200,0,0,0.336134453781513,100,0.01,0.07
HMOP,B,300,0,100,0,0.0,100,0.0,0.0
APTV,S,300,100,0,200,0.0013027109414692,300,0.001,0.02
IBDN,B,299,0,0,0,0.0,42,0.0,0.0
RWT,B,299,0,126,0,0.0,63,0.0,0.0
IR,B,298,200,0,68,0.00502361097156636,100,0.001,0.04
PDCO,B,295,0,130,0,0.0,65,0.0,0.0
XITK,S,295,0,102,0,0.0,90,0.0,0.0
VCIT,B,295,0,89,0,0.0,35,0.0,0.0
XLC,B,295,0,175,0,0.0,55,0.0,0.0
BIP,B,294,30,116,0,0.00284144724379617,48,0.001,0.03
CVM,B,294,0,272,0,0.0,10,0.0,0.0
ACM,B,294,0,196,0,0.0,98,0.0,0.0
GDMA,B,292,0,146,0,0.0,53,0.0,0.0
IBMH,B,292,0,0,0,0.0,0,0.0,0.0
EQC,B,292,0,0,0,0.0,64,0.0,0.0
ARAY,B,291,0,0,0,0.0,191,0.0,0.0
PRFZ,S,290,0,0,0,0.0,50,0.0,0.0
IWL,B,290,0,145,0,0.0,100,0.0,0.0
UGL,B,290,0,190,0,0.0,100,0.0,0.0
IEP,B,288,0,144,0,0.0,72,0.0,0.0
YUMC,S,288,100,0,188,0.000830578581039552,288,0.001,0.01
IWY,B,287,0,87,0,0.0,87,0.0,0.0
IBDP,B,287,0,287,0,0.0,187,0.0,0.0
INFO,B,284,0,46,0,0.0,65,0.0,0.0
SOL,B,284,0,192,0,0.0,100,0.0,0.0
TROW,B,284,49,0,0,0.0010333410658175,55,0.001,0.02
EWP,B,283,0,0,0,0.0,283,0.0,0.0
PBH,B,283,32,146,0,0.00283687943262411,73,0.01,0.07
ON,B,283,0,0,0,0.0,183,0.0,0.0
FNDX,B,282,0,0,0,0.0,103,0.0,0.0
DLS,B,282,0,0,0,0.0,75,0.0,0.0
NOA,B,282,100,82,100,0.0107886503398425,200,0.001,0.03
SUB,B,281,81,0,0,0.0167493796526055,100,0.001,0.04
BAH,S,280,239,41,0,0.00612443624436244,239,0.001,0.02
BOTZ,S,280,0,0,0,0.0,70,0.0,0.0
VLY,B,279,0,186,0,0.0,84,0.0,0.0
THS,B,279,0,186,0,0.0,93,0.0,0.0
HEZU,S,277,198,0,0,0.0339680905815749,100,0.005,0.01
BTAL,B,277,0,147,0,0.0,147,0.0,0.0
ADI,B,277,145,64,15,0.00273786371103265,17,0.000958620689655172,0.0139310344827586
GNR,B,276,0,0,0,0.0,157,0.0,0.0
AKR,B,276,0,184,0,0.0,92,0.0,0.0
IYW,B,276,0,0,0,0.0,68,0.0,0.0
PBPB,B,276,0,176,0,0.0,100,0.0,0.0
RPT-D,B,276,0,60,0,0.0,30,0.0,0.0
IVE,S,276,0,184,0,0.0,92,0.0,0.0
PGZ,B,276,0,176,0,0.0,100,0.0,0.0
CPRT,S,275,200,0,11,0.00615611918246737,100,0.001,0.01
RODM,B,274,0,74,0,0.0,100,0.0,0.0
GLNG,B,274,0,74,0,0.0,100,0.0,0.0
INOV,B,272,0,136,0,0.0,43,0.0,0.0
VDC,B,272,0,10,0,0.0,25,0.0,0.0
BIBL,B,272,0,0,0,0.0,160,0.0,0.0
FLCH,B,270,0,0,0,0.0,100,0.0,0.0
QUS,B,269,0,0,0,0.0,30,0.0,0.0
BSCR,B,269,0,25,0,0.0,100,0.0,0.0
CCU,B,268,67,67,0,0.00614340729873464,67,0.0,0.03
PDN,B,268,0,0,0,0.0,151,0.0,0.0
CR,B,266,67,3,0,0.00591715976331361,9,0.000985074626865672,0.0458208955223881
IWV,S,266,0,10,0,0.0,24,0.0,0.0
FLS,B,266,100,72,29,0.00286886421665663,36,0.001,0.01
LJPC,B,266,0,266,0,0.0,0,0.0,0.0
VBIV,B,266,0,0,0,0.0,166,0.0,0.0
GRX-B,S,266,0,133,0,0.0,100,0.0,0.0
WP,B,266,0,0,0,0.0,100,0.0,0.0
FAF,B,266,166,0,0,0.007887109801872,166,0.001,0.02
UDR,S,265,265,0,0,0.0105817993051951,100,0.001,0.01
LAMR,B,264,0,64,0,0.0,50,0.0,0.0
THR,S,264,0,176,0,0.0,88,0.0,0.0
XRT,B,263,0,50,0,0.0,53,0.0,0.0
FV,S,262,0,152,0,0.0,138,0.0,0.0
STRL,B,262,0,181,0,0.0,81,0.0,0.0
USL,B,262,0,0,0,0.0,147,0.0,0.0
MLPA,B,261,0,174,0,0.0,87,0.0,0.0
VIVO,B,260,0,60,0,0.0,100,0.0,0.0
ULTA,S,260,0,0,0,0.0,200,0.0,0.0
HAWX,B,260,0,0,0,0.0,113,0.0,0.0
MBB,B,259,201,29,0,0.0397390272835113,65,0.001,0.01
KIQ,S,258,258,0,0,0.205414012738854,258,0.001,0.02
VIPS,B,258,0,0,0,0.0,0,0.0,0.0
YNDX,B,255,0,170,0,0.0,85,0.0,0.0
PD,S,255,100,0,100,0.0330250990752972,100,0.004,0.23
EPS,B,255,0,0,0,0.0,82,0.0,0.0
FNJN,B,255,0,155,0,0.0,100,0.0,0.0
APAM,B,255,0,170,0,0.0,85,0.0,0.0
CHT,S,254,254,0,0,0.0658884565499352,254,0.001,0.03
PXH,B,254,0,0,0,0.0,154,0.0,0.0
XLRE,S,254,0,27,0,0.0,100,0.0,0.0
EWG,B,254,0,54,0,0.0,100,0.0,0.0
MDLZ,S,252,252,0,0,0.00057519013229373,21,0.001,0.01
DPST,B,252,0,0,0,0.0,20,0.0,0.0
VNQI,B,251,0,0,0,0.0,75,0.0,0.0
MFA,B,250,0,0,0,0.0,100,0.0,0.0
CINF,S,250,100,0,150,0.00358281681057648,250,0.001,0.03
CPB,S,250,150,0,100,0.00145136476666892,100,0.001,0.01
SLRC,B,250,0,150,0,0.0,100,0.0,0.0
DSI,B,250,0,0,0,0.0,100,0.0,0.0
MDCO,B,250,0,100,0,0.0,100,0.0,0.0
ALLE,S,250,250,0,0,0.00505673658447784,250,0.0082,0.04
SCHM,B,250,0,0,0,0.0,16,0.0,0.0
GRTS,B,250,0,250,0,0.0,100,0.0,0.0
GSKY,S,250,0,150,0,0.0,100,0.0,0.0
DRUA,B,250,0,150,0,0.0,100,0.0,0.0
OCX,B,250,0,250,0,0.0,0,0.0,0.0
UFO,B,250,0,133,0,0.0,1,0.0,0.0
CAL,S,250,0,150,0,0.0,100,0.0,0.0
FIBK,B,249,0,83,0,0.0,83,0.0,0.0
VFMF,B,248,0,0,0,0.0,100,0.0,0.0
ZROZ,B,248,0,50,0,0.0,25,0.0,0.0
NZF,S,247,247,0,0,0.0520328628607542,200,0.001,0.02
CXP,S,247,147,0,100,0.0133091896785876,100,0.001,0.01
PLAT,B,246,0,82,0,0.0,82,0.0,0.0
GENC,S,246,2,96,0,0.00485436893203883,48,0.11,2.0
FGD,B,246,0,0,0,0.0,146,0.0,0.0
MBII,S,244,0,244,0,0.0,0,0.0,0.0
VOOG,B,244,0,60,0,0.0,32,0.0,0.0
PSA,B,244,0,0,0,0.0,100,0.0,0.0
VIG,S,244,0,85,0,0.0,25,0.0,0.0
MTBCP,B,243,200,0,43,1.0,100,0.001,0.015
VCLT,B,243,0,1,0,0.0,10,0.0,0.0
CLR,S,243,200,0,43,0.00741454734188478,100,0.001,0.02
EMTL,B,243,0,81,0,0.0,81,0.0,0.0
FFIU,B,243,0,0,0,0.0,143,0.0,0.0
OIA,B,242,0,138,0,0.0,34,0.0,0.0
OTEX,B,242,0,0,0,0.0,100,0.0,0.0
ILPT,B,242,0,0,0,0.0,100,0.0,0.0
EWM,B,241,0,0,0,0.0,141,0.0,0.0
BYND,S,240,200,20,0,0.00266951414842499,80,0.0316,0.16
CRSP,B,240,0,100,0,0.0,68,0.0,0.0
VUG,S,240,125,115,0,0.0133347557072754,125,0.001,0.03
FTSD,B,240,0,120,0,0.0,100,0.0,0.0
ERC,B,240,0,240,0,0.0,0,0.0,0.0
NTAP,S,239,224,0,15,0.0022359975643598,98,0.001,0.0156696428571429
NTRS,B,237,0,0,0,0.0,25,0.0,0.0
WTMF,B,237,0,158,0,0.0,79,0.0,0.0
LVHI,B,236,100,0,0,0.5,136,0.01,0.07
ADVM,B,235,200,35,0,0.00490063953345912,200,0.001,0.02
WW,S,234,234,0,0,0.00455279491020877,234,0.001,0.02
FIVN,B,234,6,4,0,0.000755857898715042,6,0.002,0.08
CFRX,B,233,0,0,0,0.0,0,0.0,0.0
IDV,B,233,0,133,0,0.0,133,0.0,0.0
ADMS,S,233,0,233,0,0.0,0,0.0,0.0
TGE,B,233,0,133,0,0.0,133,0.0,0.0
GVP,B,233,0,233,0,0.0,0,0.0,0.0
MOTI,B,232,0,0,0,0.0,100,0.0,0.0
GDI,S,232,100,0,92,0.0025002500250025,192,0.001,0.01
LVHD,B,232,0,0,0,0.0,132,0.0,0.0
PPG,B,232,80,0,0,0.00192261475606825,80,0.001,0.03
APD,B,232,0,102,0,0.0,100,0.0,0.0
PPC,S,231,100,0,131,0.00195763674092635,231,0.001,0.01
CAH,S,230,230,0,0,0.0027477122309034,200,0.001,0.01
AIT,B,230,5,75,0,0.000494266508501384,75,0.0,0.05
VFC,S,230,180,0,50,0.00334560053529609,35,0.001,0.0138888888888889
TRIP,B,229,125,0,0,0.00568466051207422,14,0.001,0.01672
PHO,B,229,0,0,0,0.0,129,0.0,0.0
PIRS,B,229,0,0,0,0.0,129,0.0,0.0
SPMD,B,229,0,30,0,0.0,22,0.0,0.0
ACNB,B,229,0,143,0,0.0,43,0.0,0.0
NEWTI,B,228,100,0,0,1.0,100,0.02,0.35
INDY,B,228,0,164,0,0.0,32,0.0,0.0
NEWM,B,227,0,18,0,0.0,100,0.0,0.0
UE,B,225,0,150,0,0.0,75,0.0,0.0
ARTX,S,225,225,0,0,0.328947368421053,200,0.001,0.0111111111111111
BDX,B,225,142,0,8,0.00793340410078775,22,0.00366197183098592,0.109929577464789
CJJD,B,225,0,150,0,0.0,75,0.0,0.0
NXPI,B,225,0,125,0,0.0,100,0.0,0.0
FHN,S,225,100,0,125,0.000352807109768876,225,0.001,0.01
K,S,224,100,0,124,0.00176056338028169,224,0.001,0.01
VSGX,B,224,0,0,0,0.0,10,0.0,0.0
BP,S,224,224,0,0,0.000353916864296582,124,0.001,0.01
KIO,B,224,0,14,0,0.0,100,0.0,0.0
ACWI,B,223,0,0,0,0.0,100,0.0,0.0
CHKP,S,221,221,0,0,0.0169180127076476,50,0.001,0.0307692307692308
JASN,B,221,0,0,0,0.0,116,0.0,0.0
ZDEU,B,221,0,0,0,0.0,121,0.0,0.0
BOND,B,221,0,65,0,0.0,65,0.0,0.0
PTLA,B,220,0,20,0,0.0,50,0.0,0.0
IVOV,B,220,0,0,0,0.0,10,0.0,0.0
FNDF,B,220,0,0,0,0.0,100,0.0,0.0
FSLY,B,220,0,0,0,0.0,100,0.0,0.0
KORU,B,220,0,0,0,0.0,100,0.0,0.0
PII,B,220,0,0,0,0.0,50,0.0,0.0
KL,S,220,100,0,120,0.00199377940824627,220,0.001,0.01
ALL-G,B,220,0,0,0,0.0,120,0.0,0.0
XBIT,B,219,0,16,0,0.0,14,0.0,0.0
XRAY,S,219,200,0,19,0.00358403670053581,100,0.001,0.01
DLR-I,S,219,0,110,0,0.0,54,0.0,0.0
SIMO,S,219,219,0,0,0.022862511744441,58,0.00761643835616438,0.0712328767123288
RYT,B,218,0,0,0,0.0,5,0.0,0.0
HCSG,S,218,218,0,0,0.00749914000687995,218,0.001,0.01
IGEB,B,218,100,0,0,0.333333333333333,103,0.01,0.05
GNL-A,B,218,0,100,0,0.0,100,0.0,0.0
JAGG,S,218,0,59,0,0.0,100,0.0,0.0
HYEM,B,217,0,0,0,0.0,117,0.0,0.0
FXA,B,216,0,0,0,0.0,116,0.0,0.0
MANT,B,216,0,16,0,0.0,100,0.0,0.0
HZNP,B,215,5,5,0,0.000194159676918298,5,0.0,0.02
HPR,B,215,0,110,0,0.0,100,0.0,0.0
HFC,S,215,100,0,115,0.00127318793527113,85,0.001,0.0115
CNXM,B,215,0,115,0,0.0,50,0.0,0.0
NUE,S,214,100,0,114,0.000818491356731273,86,0.001,0.0186
BHVN,B,214,0,0,0,0.0,86,0.0,0.0
