symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMCG,B,1664,191,100,0,0.932649572649573,253,0.02,0.074475138121547
ONOF,B,1664,0,864,0,0.0,700,0.0,0.0
DRV,S,1662,422,0,0,0.3296875,324,0.001,0.090521327014218
PEP,S,1659,0,404,0,0.0,180,0.0,0.0
BTT,B,1656,0,960,0,0.0,621,0.0,0.0
IRBO,B,1655,0,1422,0,0.0,457,0.0,0.0
MS-F,B,1654,0,1254,0,0.0,700,0.0,0.0
WMT,E,1654,127,0,0,0.0101583746600544,100,0.0179527559055118,0.0698425196850394
PHM,B,1653,0,957,0,0.0,386,0.0,0.0
DGLY,B,1653,200,400,0,0.666666666666667,800,0.04,0.13
OGE,S,1652,0,1652,0,0.0,540,0.0,0.0
BC-C,S,1650,50,100,0,0.0481695568400771,122,0.02,0.45
CFFE,E,1650,0,1100,0,0.0,250,0.0,0.0
MGIH,S,1650,0,650,0,0.0,300,0.0,0.0
DXJ,B,1650,0,1413,0,0.0,441,0.0,0.0
CLVT,T,1650,0,1650,0,0.0,1650,0.0,0.0
PAGP,S,1649,0,1442,0,0.0,466,0.0,0.0
SAEF,B,1648,600,900,0,1.26631158455393,500,0.002,0.18
UTRS,B,1646,300,800,0,0.110987791342952,300,0.06,0.22
SWKHL,B,1646,0,1646,0,0.0,250,0.0,0.0
EGHT,B,1646,0,1646,0,0.0,145,0.0,0.0
BSY,B,1645,94,361,0,0.0369496855345912,202,0.01,0.0373404255319149
PSO,B,1645,0,1645,0,0.0,1545,0.0,0.0
TS,B,1643,0,1643,0,0.0,1268,0.0,0.0
NLY-F,S,1642,0,700,0,0.0,400,0.0,0.0
VEON,S,1642,0,1149,0,0.0,580,0.0,0.0
NINE,E,1640,0,1540,0,0.0,105,0.0,0.0
FLUX,B,1640,0,600,0,0.0,450,0.0,0.0
ZI,B,1639,0,1639,0,0.0,300,0.0,0.0
HDGE,B,1636,0,900,0,0.0,200,0.0,0.0
GEHC,T,1636,0,849,0,0.0,549,0.0,0.0
IAF,T,1634,0,1134,0,0.0,900,0.0,0.0
NTG,B,1634,100,500,0,1.0,400,0.02,0.17
DOCS,S,1632,0,1632,0,0.0,861,0.0,0.0
PERI,S,1632,0,600,0,0.0,155,0.0,0.0
EOI,B,1632,0,1632,0,0.0,500,0.0,0.0
HPS,B,1631,145,371,0,0.0916561314791403,145,0.02,0.07
HSY,B,1631,9,200,0,0.00155012056493283,122,0.05,0.17
OILU,B,1626,15,1250,0,0.00255536626916525,373,0.001,0.04
EPAC,T,1626,0,1426,0,0.0,300,0.0,0.0
ESEA,B,1625,0,400,0,0.0,198,0.0,0.0
RLY,S,1625,0,1260,0,0.0,353,0.0,0.0
IOT,S,1624,0,1377,0,0.0,404,0.0,0.0
DQ,B,1624,0,1102,0,0.0,220,0.0,0.0
DWX,B,1624,103,337,0,0.990384615384615,300,0.01,0.0502912621359223
EXP,T,1623,35,1100,0,0.0100806451612903,315,0.01,0.2
HASI,S,1623,75,1448,0,0.00323247995862426,475,0.01,0.04
CLVT,S,1622,0,1622,0,0.0,1621,0.0,0.0
AVA,T,1620,0,1620,0,0.0,300,0.0,0.0
FCFS,B,1620,10,1400,0,0.00369139904023625,1310,0.03,0.18
GDV,B,1620,0,1309,0,0.0,401,0.0,0.0
RITM-D,S,1619,100,0,0,0.446428571428571,600,0.01,0.15
EWP,T,1619,0,1619,0,0.0,1443,0.0,0.0
NRP,S,1616,306,0,0,1.9620098573734,300,0.09,6.07
TRMB,B,1615,65,1190,0,0.00889557958122348,398,0.01,0.03
AMT,B,1613,0,603,0,0.0,235,0.0,0.0
OMER,S,1613,0,1613,0,0.0,1402,0.0,0.0
GS-D,S,1612,100,898,0,0.029655990510083,300,0.01,0.09
XLY,S,1611,120,1185,0,0.00501154919096522,203,0.002,0.02
LSCC,S,1611,0,311,0,0.0,156,0.0,0.0
SLF,B,1611,0,1611,0,0.0,578,0.0,0.0
MCHP,B,1611,35,900,0,0.0020185708518369,654,0.06,1.25
ARMN,B,1610,0,800,0,0.0,100,0.0,0.0
CRDO,T,1610,0,1610,0,0.0,700,0.0,0.0
AMSC,B,1609,0,1609,0,0.0,1357,0.0,0.0
SENS,B,1609,9,0,0,0.00017106363567247,1300,0.0,0.0001
NUVL,T,1608,0,100,0,0.0,200,0.0,0.0
XMTR,T,1608,50,1248,0,0.02154243860405,240,0.01,0.04
RMT,T,1608,0,1608,0,0.0,800,0.0,0.0
HYDR,S,1608,0,993,0,0.0,500,0.0,0.0
LIZI,B,1606,0,700,0,0.0,450,0.0,0.0
MCRB,B,1605,0,1605,0,0.0,1605,0.0,0.0
CIVI,T,1603,0,1135,0,0.0,200,0.0,0.0
ATLX,S,1602,5,300,0,0.0106157112526539,279,0.03,0.22
FREE,B,1601,0,1601,0,0.0,1600,0.0,0.0
BNKU,S,1601,0,1601,0,0.0,1301,0.0,0.0
MET-F,T,1601,0,1401,0,0.0,100,0.0,0.0
HA,S,1600,0,1600,0,0.0,1300,0.0,0.0
NOAH,B,1600,0,600,0,0.0,500,0.0,0.0
STRO,B,1600,0,1300,0,0.0,300,0.0,0.0
STRRP,B,1600,300,0,300,1.0,600,0.01,0.28
HYPR,E,1600,0,1200,0,0.0,800,0.0,0.0
FXZ,S,1600,500,0,0,1.0,600,0.01,0.05
EMC,T,1600,0,1600,0,0.0,300,0.0,0.0
GIM,T,1600,0,1600,0,0.0,600,0.0,0.0
REVG,T,1600,0,700,0,0.0,600,0.0,0.0
APT,T,1600,0,1600,0,0.0,1600,0.0,0.0
GFGF,T,1600,0,1600,0,0.0,1600,0.0,0.0
LFT,T,1600,0,900,0,0.0,200,0.0,0.0
UVE,T,1600,0,1500,0,0.0,1600,0.0,0.0
ESPR,E,1600,0,0,0,0.0,900,0.0,0.0
RDUS,T,1600,0,1600,0,0.0,200,0.0,0.0
GLRE,T,1600,0,1600,0,0.0,1600,0.0,0.0
DHCNI,S,1600,0,1000,0,0.0,300,0.0,0.0
VTVT,B,1600,0,0,0,0.0,800,0.0,0.0
PFFR,T,1600,162,600,238,0.351409978308026,400,0.01,0.1
AFB,T,1600,0,1200,0,0.0,1200,0.0,0.0
TRTN-A,B,1600,0,400,0,0.0,200,0.0,0.0
YI,T,1600,0,1400,0,0.0,200,0.0,0.0
VKI,T,1600,0,1200,0,0.0,600,0.0,0.0
HT-D,S,1600,0,1600,0,0.0,800,0.0,0.0
WEC,T,1600,0,900,0,0.0,700,0.0,0.0
VRNT,T,1600,0,1300,0,0.0,500,0.0,0.0
BVS,T,1600,0,1600,0,0.0,1600,0.0,0.0
MCR,T,1600,0,1600,0,0.0,1400,0.0,0.0
MIMO,B,1600,0,0,0,0.0,1500,0.0,0.0
PLYM,T,1600,0,1400,0,0.0,700,0.0,0.0
CFG-D,B,1600,0,500,0,0.0,700,0.0,0.0
CWEB,T,1600,0,1400,0,0.0,500,0.0,0.0
EQRX,B,1600,0,1600,0,0.0,1600,0.0,0.0
KOP,T,1600,0,300,0,0.0,200,0.0,0.0
PDT,S,1600,0,1100,0,0.0,1000,0.0,0.0
HEZU,B,1600,0,1600,0,0.0,1600,0.0,0.0
KKR,T,1600,0,1600,0,0.0,700,0.0,0.0
AGFY,T,1600,0,1600,0,0.0,1600,0.0,0.0
VAC,T,1600,0,100,0,0.0,300,0.0,0.0
DOYU,E,1600,889,0,0,0.134310318779272,200,0.000422497187851519,0.013
MYI,T,1600,0,1400,0,0.0,300,0.0,0.0
PI,B,1600,0,100,0,0.0,500,0.0,0.0
MMD,T,1600,0,1400,0,0.0,200,0.0,0.0
COHU,T,1600,60,800,0,0.0424628450106157,300,0.0141666666666667,0.08
BKN,S,1600,0,1200,0,0.0,900,0.0,0.0
DGX,T,1600,0,700,0,0.0,500,0.0,0.0
RYAM,S,1600,0,1300,0,0.0,600,0.0,0.0
CODA,T,1600,0,1400,0,0.0,400,0.0,0.0
GTIM,S,1600,265,0,0,0.872641509433962,500,0.02,0.22
CIA,T,1600,0,1600,0,0.0,800,0.0,0.0
DYN,B,1600,0,1500,0,0.0,500,0.0,0.0
C-J,B,1600,0,800,0,0.0,700,0.0,0.0
BSCV,S,1600,0,1600,0,0.0,1600,0.0,0.0
TSP,B,1600,0,1600,0,0.0,1600,0.0,0.0
CSV,T,1600,0,1000,0,0.0,500,0.0,0.0
TBF,T,1600,0,1600,0,0.0,100,0.0,0.0
OILD,T,1600,0,1600,0,0.0,1100,0.0,0.0
VONE,T,1600,0,1600,0,0.0,500,0.0,0.0
UBX,E,1600,0,1400,0,0.0,1300,0.0,0.0
TOMZ,B,1600,0,1600,0,0.0,500,0.0,0.0
GETY,E,1600,0,1000,0,0.0,500,0.0,0.0
CDTX,E,1600,0,0,0,0.0,300,0.0,0.0
HELE,E,1600,0,1200,0,0.0,200,0.0,0.0
PHT,S,1600,0,1600,0,0.0,900,0.0,0.0
EIX,B,1599,0,1228,0,0.0,581,0.0,0.0
SLRC,S,1597,0,1016,0,0.0,881,0.0,0.0
TRT,B,1597,0,943,0,0.0,293,0.0,0.0
CODA,S,1595,0,600,0,0.0,300,0.0,0.0
PEZ,S,1595,400,0,0,1.0,357,0.015,0.21
ITOT,S,1595,0,1593,0,0.0,288,0.0,0.0
NJR,T,1594,0,1464,0,0.0,584,0.0,0.0
JPM-L,B,1593,0,766,0,0.0,486,0.0,0.0
ASTS,S,1593,0,1593,0,0.0,1525,0.0,0.0
CWEB,B,1592,0,1500,0,0.0,400,0.0,0.0
NAIL,B,1592,290,240,0,0.192435301924353,77,0.013448275862069,0.07
FULC,B,1590,0,1590,0,0.0,1380,0.0,0.0
IBM,B,1590,0,972,0,0.0,250,0.0,0.0
FNDA,S,1589,11,372,0,0.00373260943332202,610,0.01,0.03
FPI,B,1589,100,200,1289,0.0587889476778366,1589,0.0,0.01
ALB,S,1589,0,400,0,0.0,225,0.0,0.0
SEDG,S,1588,115,258,165,0.0130409110058413,130,0.0661538461538461,0.376923076923077
GAM-B,S,1588,0,610,0,0.0,363,0.0,0.0
SMFG,B,1586,200,1338,48,0.00512347576595963,893,0.001,0.01
CHI,S,1585,0,200,0,0.0,400,0.0,0.0
SLRC,B,1585,0,1584,0,0.0,482,0.0,0.0
AXL,S,1583,0,1583,0,0.0,1183,0.0,0.0
HPS,S,1583,150,883,0,0.0948166877370417,500,0.01,0.05
BLX,S,1583,0,700,0,0.0,190,0.0,0.0
EOG,S,1583,100,400,0,0.0116636585049555,297,0.08,0.3
SGH,T,1582,100,1082,0,0.091324200913242,300,0.01,0.04
DMRC,B,1581,0,709,0,0.0,300,0.0,0.0
TLIS,S,1581,0,0,0,0.0,266,0.0,0.0
POET,S,1581,0,0,0,0.0,465,0.0,0.0
DBRG-H,B,1581,0,760,0,0.0,445,0.0,0.0
ETX,S,1581,0,1281,0,0.0,1000,0.0,0.0
TGH-A,S,1580,0,780,0,0.0,200,0.0,0.0
MBLY,B,1580,385,337,50,0.017230960993284,300,0.0401709401709402,0.162222222222222
VNO-L,S,1580,58,0,0,0.597938144329897,400,0.02,0.05
MYN,S,1580,0,1580,0,0.0,1280,0.0,0.0
FANG,S,1579,0,100,0,0.0,365,0.0,0.0
SMHB,B,1579,0,1300,0,0.0,800,0.0,0.0
CNTA,S,1578,180,0,0,0.180541624874624,200,0.027,0.245666666666667
VONE,B,1578,100,400,0,0.943396226415094,311,0.01,0.05
ASML,B,1577,23,394,0,0.00183059733580167,224,0.02,0.5
CDLX,S,1576,0,758,0,0.0,301,0.0,0.0
SPHQ,S,1576,0,1576,0,0.0,260,0.0,0.0
VOO,T,1571,223,396,952,0.020225118503783,176,0.014,0.076583850931677
CODI-C,B,1571,142,539,0,1.29577464788732,200,0.07,0.52
DVYE,B,1570,0,1000,0,0.0,325,0.0,0.0
OTIS,B,1569,0,1269,0,0.0,269,0.0,0.0
CATC,S,1567,300,0,0,0.763188709159301,200,0.05,0.59
OCTT,B,1567,600,189,0,0.448136914784001,400,0.04,0.16
REET,T,1565,1365,200,0,0.213681903569192,400,0.001,0.01
NEAR,S,1565,0,1565,0,0.0,156,0.0,0.0
YY,B,1564,80,735,0,0.0316580925999209,171,0.01,0.06
TMFG,S,1563,0,1063,0,0.0,771,0.0,0.0
SBH,B,1561,0,1561,0,0.0,929,0.0,0.0
TAYD,S,1560,0,560,0,0.0,200,0.0,0.0
ACI,T,1559,0,1559,0,0.0,417,0.0,0.0
HCP,S,1558,0,1358,0,0.0,558,0.0,0.0
ALLG,B,1558,0,915,0,0.0,600,0.0,0.0
BTF,B,1557,0,1557,0,0.0,846,0.0,0.0
SCZ,T,1556,557,984,15,0.0206408811760203,359,0.002,0.02
LFVN,B,1555,100,554,0,0.100401606425703,254,0.01,0.12
WKC,T,1555,0,1455,0,0.0,300,0.0,0.0
MED,S,1555,110,0,90,0.0599763316901515,200,0.04,0.65
BCAL,T,1555,0,900,0,0.0,100,0.0,0.0
BUFF,B,1553,298,1055,0,0.54837802242766,600,0.03,0.12
REVG,S,1551,0,1071,0,0.0,600,0.0,0.0
OVLH,B,1551,0,751,0,0.0,400,0.0,0.0
PYPD,S,1551,0,750,0,0.0,81,0.0,0.0
COR,T,1550,0,950,0,0.0,200,0.0,0.0
AMZN,E,1550,7,1150,0,6.20616893191833e-05,949,0.01,0.03
GETY,S,1550,0,750,0,0.0,400,0.0,0.0
DLY,S,1550,0,600,0,0.0,799,0.0,0.0
BAM,S,1550,0,1250,0,0.0,430,0.0,0.0
SEAL-A,T,1548,0,1148,0,0.0,500,0.0,0.0
TCBX,S,1547,60,0,0,0.179640718562874,200,0.05,0.46
DCF,B,1546,0,1300,0,0.0,646,0.0,0.0
CVGW,T,1546,0,946,0,0.0,700,0.0,0.0
APDN,E,1545,0,1347,0,0.0,198,0.0,0.0
LNC-D,T,1544,0,1058,0,0.0,686,0.0,0.0
AGRO,T,1544,0,1544,0,0.0,1000,0.0,0.0
AVGO,T,1543,100,100,0,0.0123670541676973,343,0.15,0.42
RFMZ,S,1543,0,643,0,0.0,500,0.0,0.0
EPR,T,1542,0,1191,0,0.0,650,0.0,0.0
UGI,S,1542,0,1542,0,0.0,731,0.0,0.0
VITL,T,1542,0,842,0,0.0,742,0.0,0.0
BTWN,T,1540,0,1440,0,0.0,600,0.0,0.0
JULJ,B,1540,0,1340,0,0.0,600,0.0,0.0
CPRT,S,1539,0,1228,0,0.0,242,0.0,0.0
FLEX,T,1539,0,1339,0,0.0,439,0.0,0.0
AYX,S,1538,0,638,0,0.0,100,0.0,0.0
IVV,T,1538,1075,214,210,0.042732717031711,202,0.003,0.0713794191919192
LC,B,1536,0,1336,0,0.0,325,0.0,0.0
NVDL,T,1535,135,900,0,0.0697047725506283,725,0.012,0.19
PPTY,B,1534,0,1234,0,0.0,800,0.0,0.0
PXJ,B,1534,250,701,0,1.0,379,0.001,0.03
FLV,S,1534,0,969,0,0.0,65,0.0,0.0
PHG,B,1534,0,1534,0,0.0,505,0.0,0.0
ABBV,S,1533,0,218,0,0.0,209,0.0,0.0
APTV,B,1533,0,600,0,0.0,808,0.0,0.0
TAK,B,1533,181,1352,0,0.00445812807881773,750,0.001,0.01
NYMT,S,1533,0,1533,0,0.0,490,0.0,0.0
BLNK,E,1531,0,1531,0,0.0,1021,0.0,0.0
SHOC,S,1530,0,1090,0,0.0,969,0.0,0.0
RGLD,B,1529,39,0,0,0.0230769230769231,125,0.0448717948717949,0.235384615384615
GOOD,T,1529,0,1380,0,0.0,400,0.0,0.0
QVCD,B,1528,0,926,0,0.0,300,0.0,0.0
PSA-K,B,1528,300,100,100,0.541666666666667,500,0.02,0.22
JXN,S,1528,0,639,0,0.0,300,0.0,0.0
AVGE,B,1526,0,722,0,0.0,310,0.0,0.0
AMDY,B,1525,240,150,352,1.61904761904762,280,0.003,0.1925
CHEK,S,1524,100,8,0,0.189393939393939,303,0.05,0.19
PNNT,S,1524,0,1124,0,0.0,669,0.0,0.0
MHD,B,1523,0,1523,0,0.0,1101,0.0,0.0
VSH,T,1522,0,1522,0,0.0,400,0.0,0.0
TBLD,T,1522,455,600,0,0.532163742690059,322,0.01,0.11
BLES,B,1522,0,385,0,0.0,66,0.0,0.0
ASTL,B,1521,100,337,1084,0.0374251497005988,1304,0.005,0.01
SIEN,S,1520,200,300,0,0.995024875621891,615,0.02,0.1
ATEN,T,1520,0,820,0,0.0,900,0.0,0.0
BIGZ,B,1520,0,1520,0,0.0,1520,0.0,0.0
PSA-N,B,1519,20,619,180,1.0,519,0.01,0.05
AEHR,S,1519,188,100,0,0.0680603047274027,235,0.0568409090909091,0.2
RNGR,B,1518,0,1207,0,0.0,400,0.0,0.0
CIM-D,S,1517,0,600,0,0.0,300,0.0,0.0
SNOW,S,1517,2,412,0,0.000120394895256441,128,0.01,0.13
ESML,B,1517,400,257,0,1.0,463,0.01,0.03
TME,S,1516,0,1516,0,0.0,538,0.0,0.0
SEM,T,1516,0,500,0,0.0,581,0.0,0.0
EWJV,S,1516,0,800,0,0.0,400,0.0,0.0
IAUM,B,1516,0,1516,0,0.0,1508,0.0,0.0
SFM,S,1516,0,1012,0,0.0,700,0.0,0.0
NVEI,B,1515,0,1415,0,0.0,800,0.0,0.0
USMC,B,1515,0,0,0,0.0,1100,0.0,0.0
CAT,T,1514,36,652,177,0.00441771996563996,300,0.0311111111111111,0.2
AEON,S,1513,91,0,0,0.411764705882353,200,0.01,0.24
INMD,S,1513,0,446,0,0.0,253,0.0,0.0
DC,B,1513,0,1513,0,0.0,402,0.0,0.0
NYMT,B,1512,0,1512,0,0.0,121,0.0,0.0
UDMY,S,1512,0,1512,0,0.0,804,0.0,0.0
KW,T,1512,0,1412,0,0.0,312,0.0,0.0
SUN,B,1512,0,1072,0,0.0,100,0.0,0.0
EMD,S,1510,0,1410,0,0.0,800,0.0,0.0
PCVX,B,1510,0,800,0,0.0,900,0.0,0.0
RIV,B,1510,0,500,0,0.0,400,0.0,0.0
SBOW,B,1509,31,599,0,0.0158777499053518,200,0.03,0.12
NAAS,B,1509,0,1399,0,0.0,699,0.0,0.0
VOO,S,1509,652,329,23,0.0625793764188172,172,0.003,0.1225
SEVN,B,1508,85,605,0,0.023493642896628,305,0.01,0.06
LCUT,B,1508,0,593,0,0.0,295,0.0,0.0
DEI,T,1508,0,1508,0,0.0,908,0.0,0.0
BLDE,S,1508,0,1508,0,0.0,1000,0.0,0.0
FCG,B,1507,0,1507,0,0.0,662,0.0,0.0
VFVA,B,1506,0,300,0,0.0,249,0.0,0.0
KGS,B,1505,0,1000,0,0.0,305,0.0,0.0
DRD,B,1505,100,900,100,0.189753320683112,600,0.001,0.03
SPG,B,1505,0,645,0,0.0,307,0.0,0.0
VIAV,B,1505,0,1505,0,0.0,805,0.0,0.0
SRM,B,1504,503,104,0,0.598832246591583,114,0.02,0.155379537953795
TEAM,T,1504,0,222,0,0.0,300,0.0,0.0
EB,B,1504,0,1104,0,0.0,100,0.0,0.0
LRCX,B,1503,0,0,0,0.0,348,0.0,0.0
HPI,S,1503,0,300,0,0.0,703,0.0,0.0
BLRX,B,1502,0,1502,0,0.0,502,0.0,0.0
VB,S,1502,1144,0,0,0.40909362761663,486,0.003,0.5
ALDX,S,1501,0,1301,0,0.0,1000,0.0,0.0
SHOC,B,1501,0,1086,0,0.0,405,0.0,0.0
ACCD,S,1501,0,801,0,0.0,400,0.0,0.0
DAVA,B,1501,100,167,0,0.0322372662798195,187,0.04,0.26
AWF,S,1501,0,701,0,0.0,900,0.0,0.0
FCG,S,1501,0,1501,0,0.0,1201,0.0,0.0
BRN,T,1500,0,1400,0,0.0,1500,0.0,0.0
AX,T,1500,0,800,0,0.0,600,0.0,0.0
CMF,B,1500,0,1300,0,0.0,1500,0.0,0.0
CDAQU,S,1500,0,700,0,0.0,400,0.0,0.0
KWE,T,1500,0,1500,0,0.0,1500,0.0,0.0
CLNN,B,1500,0,0,0,0.0,100,0.0,0.0
PLAB,B,1500,0,1500,0,0.0,900,0.0,0.0
VSTM,T,1500,0,500,0,0.0,700,0.0,0.0
GLG,E,1500,0,0,0,0.0,200,0.0,0.0
FLYW,T,1500,0,1000,0,0.0,400,0.0,0.0
BIG,S,1500,0,1500,0,0.0,1400,0.0,0.0
ITRG,E,1500,900,0,0,0.628491620111732,100,0.0,0.0272
HGLB,B,1500,200,0,0,0.803212851405622,200,0.01,0.12
FCPI,B,1500,1500,0,0,1.0,500,0.01,0.04
ETWO,S,1500,0,0,0,0.0,1500,0.0,0.0
DWSN,B,1500,0,300,0,0.0,400,0.0,0.0
FFA,T,1500,79,100,521,0.441340782122905,500,0.01,0.12
CRESY,S,1500,0,600,0,0.0,500,0.0,0.0
BCTXW,S,1500,0,700,0,0.0,400,0.0,0.0
BGB,T,1500,0,1500,0,0.0,600,0.0,0.0
EBND,S,1500,0,1500,0,0.0,746,0.0,0.0
LBPH,T,1500,0,600,0,0.0,300,0.0,0.0
PCEF,T,1500,0,500,0,0.0,500,0.0,0.0
DGHI,E,1500,0,0,0,0.0,1500,0.0,0.0
VOR,E,1500,0,800,0,0.0,800,0.0,0.0
LAES,T,1500,0,1500,0,0.0,800,0.0,0.0
ADPV,S,1500,0,900,0,0.0,600,0.0,0.0
HFXI,B,1500,300,100,0,0.6,700,0.01,0.0533333333333333
UHS,T,1500,0,0,0,0.0,800,0.0,0.0
UBSI,T,1500,0,1500,0,0.0,400,0.0,0.0
BWX,B,1500,600,700,0,0.0458680529011543,500,0.01,0.06
AEE,T,1500,0,1000,0,0.0,500,0.0,0.0
SWTX,B,1500,0,900,0,0.0,900,0.0,0.0
SIF,S,1500,0,300,0,0.0,400,0.0,0.0
UGRO,T,1500,255,1200,45,0.0595655220742817,300,0.01,0.06
NPCT,B,1500,0,600,0,0.0,700,0.0,0.0
SANA,S,1500,0,900,0,0.0,1200,0.0,0.0
FAUG,S,1500,0,1500,0,0.0,500,0.0,0.0
NVOS,T,1500,0,0,0,0.0,100,0.0,0.0
EMX,B,1500,0,1100,0,0.0,400,0.0,0.0
SBCF,T,1500,0,600,0,0.0,500,0.0,0.0
TYA,S,1500,0,900,0,0.0,1500,0.0,0.0
FLCB,S,1500,0,1500,0,0.0,1000,0.0,0.0
CWBR,T,1500,0,900,0,0.0,900,0.0,0.0
KVLE,B,1500,0,300,0,0.0,700,0.0,0.0
EMN,B,1500,0,100,0,0.0,200,0.0,0.0
GLMD,T,1500,0,0,0,0.0,500,0.0,0.0
CULL,S,1500,0,700,0,0.0,400,0.0,0.0
SAZ,S,1500,0,1100,0,0.0,400,0.0,0.0
MGRM,S,1500,0,300,0,0.0,600,0.0,0.0
OSG,T,1500,0,1500,0,0.0,1500,0.0,0.0
PREF,T,1500,0,300,0,0.0,600,0.0,0.0
AMTD,B,1500,0,1500,0,0.0,1500,0.0,0.0
XFOR,E,1500,100,0,0,0.00737082626962482,100,0.0,0.0001
RAD,S,1500,0,0,0,0.0,100,0.0,0.0
IMACW,S,1500,0,0,0,0.0,1500,0.0,0.0
GLP-B,T,1500,0,1500,0,0.0,1200,0.0,0.0
NAUT,S,1500,114,400,0,0.104204753199269,300,0.0149122807017544,0.0636842105263158
LAMR,T,1500,0,200,0,0.0,200,0.0,0.0
NYXH,E,1500,0,900,0,0.0,900,0.0,0.0
DHC,B,1500,0,1300,0,0.0,1300,0.0,0.0
HNW,T,1500,0,1500,0,0.0,1500,0.0,0.0
NBH,B,1500,0,1500,0,0.0,700,0.0,0.0
BHFAP,S,1500,300,100,0,0.224887556221889,200,0.0133333333333333,0.2
QIPT,T,1500,0,900,0,0.0,900,0.0,0.0
NMZ,S,1500,0,1400,0,0.0,300,0.0,0.0
ROST,B,1500,0,900,0,0.0,400,0.0,0.0
KLXE,S,1500,100,900,0,0.0846740050804403,200,0.01,0.04
DRSK,B,1500,0,1500,0,0.0,1500,0.0,0.0
HYFM,E,1500,0,1500,0,0.0,1500,0.0,0.0
AZEK,T,1500,0,1100,0,0.0,300,0.0,0.0
IEP,E,1500,0,0,0,0.0,600,0.0,0.0
CETX,S,1496,0,697,0,0.0,200,0.0,0.0
EXPI,B,1496,0,1296,0,0.0,500,0.0,0.0
RIET,B,1493,0,1009,0,0.0,409,0.0,0.0
INTC,E,1492,0,1492,0,0.0,992,0.0,0.0
GLP,B,1492,0,500,0,0.0,220,0.0,0.0
MBB,T,1491,0,1491,0,0.0,244,0.0,0.0
LPL,B,1491,0,1491,0,0.0,510,0.0,0.0
NE,S,1491,9,168,0,0.000750813381162927,275,0.01,0.04
INTU,T,1490,50,0,0,0.00319897632757518,163,0.09,0.35
NODK,B,1490,0,1490,0,0.0,800,0.0,0.0
CFR,B,1488,0,405,0,0.0,245,0.0,0.0
SRM,S,1487,186,300,0,0.154356846473029,150,0.0218279569892473,0.142688172043011
A,B,1486,0,993,0,0.0,300,0.0,0.0
DXD,B,1483,0,1483,0,0.0,200,0.0,0.0
T-C,B,1481,100,0,0,0.0632911392405063,300,0.01,0.03
RPG,S,1481,0,1481,0,0.0,1481,0.0,0.0
FFC,B,1481,0,1181,0,0.0,459,0.0,0.0
PHG,T,1480,0,1480,0,0.0,630,0.0,0.0
RC,S,1478,0,1478,0,0.0,1122,0.0,0.0
FAST,S,1476,0,1476,0,0.0,148,0.0,0.0
EPRT,S,1476,0,1476,0,0.0,546,0.0,0.0
JYNT,B,1474,0,868,0,0.0,568,0.0,0.0
GIB,B,1474,414,200,200,0.664536069468682,157,0.011,0.165128205128205
BX,T,1473,0,850,0,0.0,200,0.0,0.0
MAT,S,1473,0,1270,0,0.0,448,0.0,0.0
NBXG,B,1473,0,1473,0,0.0,663,0.0,0.0
EELV,B,1472,0,1472,0,0.0,957,0.0,0.0
BLZE,B,1472,0,1400,0,0.0,100,0.0,0.0
RNEW,T,1471,0,1071,0,0.0,177,0.0,0.0
GLT,T,1471,0,1471,0,0.0,300,0.0,0.0
NTAP,B,1470,0,848,0,0.0,728,0.0,0.0
LTRX,S,1470,200,370,0,0.25,370,0.01,0.05
CWEN,S,1469,100,900,359,0.00842318059299191,900,0.0,0.01
RIV-A,T,1468,100,739,0,1.0,300,0.01,0.1
WST,T,1467,25,500,0,0.0157035175879397,315,0.01,0.4
INSI,B,1466,0,1066,0,0.0,366,0.0,0.0
BAC-N,B,1466,100,600,0,0.0220070422535211,393,0.01,0.06
ELUT,S,1465,0,1465,0,0.0,1265,0.0,0.0
PBUS,B,1465,1000,0,0,1.0,500,0.01,0.05
GDHG,S,1464,0,300,0,0.0,532,0.0,0.0
DBL,T,1464,0,1464,0,0.0,1364,0.0,0.0
CIB,S,1463,0,688,0,0.0,285,0.0,0.0
CURV,S,1463,0,1063,0,0.0,235,0.0,0.0
RFV,B,1463,343,0,0,1.06016449854358,161,0.02,0.247482517482517
SYY,B,1462,0,1159,0,0.0,458,0.0,0.0
NKX,B,1462,0,1462,0,0.0,500,0.0,0.0
TD,B,1461,0,1460,0,0.0,258,0.0,0.0
ANIX,S,1461,100,661,0,0.0452898550724638,200,0.01,0.05
GUNR,T,1461,277,1184,0,0.0806169965075669,427,0.001,0.01
SCHR,T,1461,0,1461,0,0.0,161,0.0,0.0
ASC,T,1461,0,1232,0,0.0,300,0.0,0.0
CNQ,B,1460,200,766,300,0.00592996708868266,706,0.001,0.01
INSP,T,1459,100,205,0,0.0147145379635079,454,0.06,1.38
ADTX,S,1459,200,200,0,0.616686114352392,249,0.06,0.96
DFUV,S,1458,0,1458,0,0.0,872,0.0,0.0
UPW,B,1457,0,617,0,0.0,253,0.0,0.0
XMPT,T,1455,0,955,0,0.0,655,0.0,0.0
IBMN,B,1455,180,500,775,0.437229437229437,300,0.002,0.03
ADBE,B,1454,1,250,0,8.28294541538971e-05,218,0.1,0.44
