symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PG,S,79905,11892,4829,62573,0.10312179388611,310,0.0160875512995896,0.306688459546508
FVE,B,79102,0,70943,0,0.0,10213,0.0,0.0
UGP,B,79029,0,79029,0,0.0,25100,0.0,0.0
CHAU,B,78896,4311,58912,13009,0.123199367495406,7984,0.003,0.0403433951813902
TIGR,B,78681,100,76272,400,0.00207641196013289,7880,0.01,0.04
HPQ,B,78656,4214,30419,44023,0.0181876948360435,12847,0.009,0.09
APPN,B,78643,1748,56824,1337,0.159362129686932,1790,0.043,0.29699203187251
RWM,B,78512,12308,66204,0,1.57299004822682,6285,0.007,0.07
XON,B,78310,1163,66338,1900,0.0485615265773101,7098,0.001,0.01
SRTY,B,78292,13174,61704,2700,2.1841336164503,7726,0.01,0.134767490491628
ATRS,B,78274,1050,69509,100,0.0106222779382313,6149,0.0,0.02
HMLP,B,78056,0,55152,0,0.0,3007,0.0,0.0
BGS,B,77922,575,70160,4054,0.021966373982456,2550,0.01,0.04
CERS,B,77626,100,74190,233,0.00821422704123542,19950,0.001,0.01
LAC,B,77506,3052,60654,8501,0.640246588333058,5536,0.004,0.114031581674077
CIFS,B,77363,0,69147,0,0.0,2745,0.0,0.0
BGR,B,77209,1594,63564,1155,0.161720637711911,3010,0.00140056022408964,0.0535612560813799
MOS,B,76980,250,76030,600,0.00285156448323072,3700,0.003,0.03
ABT,S,76931,4567,5694,66565,0.0412873505842812,6313,0.0168466931600825,0.28667269677733
DGAZ,B,76688,2014,41615,9171,0.111877308939883,945,0.925984126984127,3.80904761904762
NLOK,B,76663,4355,48739,22303,0.0054502082384164,1363,0.007967277486911,0.0813089005235602
ICLK,B,76549,0,70286,0,0.0,5475,0.0,0.0
PSEC,B,76361,15,76346,0,0.00121363234844518,20000,0.002,0.02
ADMA,B,76065,200,68345,488,0.0091453655859893,10600,0.0,0.01
CMRE,B,75873,336,64998,3499,0.0115786394656944,3220,0.003,0.03
TLRA,B,75822,102,73252,0,0.00300867205474603,7288,0.001,0.01
DGRO,B,75737,858,72029,2600,0.0571565633400839,2054,0.005,0.05
ZIOP,B,75663,100,73425,700,0.00348602105556718,13200,0.001,0.03
XELA,B,75653,4720,1673,0,0.260643878734331,19876,0.0,0.0186
CELH,B,75590,0,73903,0,0.0,4144,0.0,0.0
GSY,B,75548,15882,59645,0,0.932415656257035,10907,0.002,0.02
RUHN,B,75491,0,70740,0,0.0,9927,0.0,0.0
VER,B,75373,4,75369,0,1.79138684556826e-05,30500,0.002,0.02
SGMO,B,75333,2500,70099,700,0.0511484740383576,5219,0.006,0.03
SIRI,B,75298,1505,68062,5731,0.00159707270033444,11525,0.01,0.1
IMGN,B,75254,201,69351,4402,0.00496227647713854,15377,0.003,0.03
EGO,B,75211,500,61911,12800,0.0170598931031746,22600,0.002,0.02
HIX,B,74539,0,69939,0,0.0,8900,0.0,0.0
SNV,B,74458,0,69596,0,0.0,10687,0.0,0.0
KMI,S,73992,8831,807,64354,0.0284116591329782,1291,0.0169090909090909,0.14
HAL,S,73860,8793,2363,62704,0.0169423892029868,2287,0.0110409011713157,0.1
GRWG,B,73856,203,53810,0,0.292507204610951,4084,0.0,0.08
APPS,B,73810,1658,63904,5917,0.0912543343056855,31828,0.001,0.01
XLNX,B,73719,5843,40822,8673,0.181095776771162,1741,0.0209029611147726,0.388136873728849
PAM,B,73516,0,55349,0,0.0,7389,0.0,0.0
PIR,B,73449,0,60396,0,0.0,5295,0.0,0.0
BK,S,73299,4576,16868,51609,0.0508945376360753,3700,0.0145850622406639,0.159813420443319
NTGN,B,73039,0,71400,0,0.0,7600,0.0,0.0
IEF,B,73010,200,72522,288,0.00149935153046307,3598,0.001,0.01
AUG,B,72565,4987,28359,37916,1.99262248206351,3941,0.01,0.182028654641788
MO,B,72541,6411,30480,35450,0.0484080464197415,1018,0.015,0.152490170380079
GCI,B,72471,0,67071,0,0.0,14900,0.0,0.0
FIVE,B,72135,1021,51403,77,0.0423509990784692,2934,0.0102094313453537,0.128155339805825
HEXO,S,72000,500,24700,45800,0.00147411309985347,46900,0.001,0.01
ITCI,S,71976,5514,296,65761,0.148341670809406,1194,0.00527649769585253,0.165571138678689
PKG,B,71921,100,46220,300,0.00816126662858076,9000,0.01,0.13
VEU,B,71892,2227,62156,7509,0.0385166622226236,2666,0.005,0.05
EMD,B,71811,3791,42542,24478,0.605942425991174,9625,0.011,0.190422373995995
GGN,B,71792,0,71792,0,0.0,15200,0.0,0.0
KBH,B,71670,1606,41948,23811,0.0438954121439252,1999,0.003,0.066779324055666
WW,B,71612,1545,46454,9395,0.0395453444862353,2700,0.033566265060241,0.240498377272929
HD,B,71553,1157,36499,1379,0.0352047424820295,1540,0.0275592608177292,0.320729194383928
TOT,B,71470,0,70970,0,0.0,1902,0.0,0.0
LUV,B,71458,3809,32454,23323,0.0433140204182243,2845,0.022,0.165381491005709
XLU,B,71353,1919,19851,49583,0.00279280888960349,7833,0.0149596406234835,0.12
NEM,B,71171,5172,53158,12595,0.0259867540056044,1923,0.0127462686567164,0.121824817518248
IJR,B,70958,1771,66111,2961,0.0490349002414148,1975,0.0103034482758621,0.1
STKL,B,70929,829,19044,50604,0.159236954313224,5463,0.007,0.130703463203463
SEED,B,70900,1000,55136,280,0.186580023665786,714,0.0785714285714286,0.535714285714286
PBF,B,70716,200,56323,0,0.00345424643316748,3724,0.002,0.09
AAPL,S,70481,4038,23129,37382,0.0204061547393973,2094,0.023071204352229,0.486304452109987
WTRH,B,70480,0,15476,0,0.0,8784,0.0,0.0
PG,B,70407,956,36441,29899,0.00791804012023064,3426,0.011,0.231763576736977
LCI,B,70349,400,59426,300,0.0201197122881143,6049,0.005,0.01
TRIB,B,69894,0,64293,0,0.0,1596,0.0,0.0
NVTA,B,69656,100,59961,0,0.00165160949345137,2836,0.01,0.04
SOJD,B,69647,292,63410,0,0.0109118086696562,1809,0.0,0.0131506849315069
HYT,B,69637,2281,56134,10622,0.173104472870149,13960,0.004,0.04
F,S,69418,27767,0,41651,0.0228206610310771,8285,0.0153128326354753,0.15
TMQ,B,69405,2750,32952,30204,3.17695375556211,4514,0.012,0.252610551078701
SAN,S,68559,0,68559,0,0.0,11005,0.0,0.0
CXDC,B,68547,0,56663,0,0.0,8988,0.0,0.0
BRK.B,B,68530,4141,30814,18126,0.117814247846851,1266,0.047719332580533,0.487521943787244
GPL,B,68409,886,11642,11006,0.0158755756240033,7298,0.0,0.004
PSNL,B,68296,300,54648,0,0.0478011195783188,3039,0.021,0.17
HPE,B,68162,4474,22600,39988,0.0140346329019099,1700,0.007,0.07
WPRT,B,68021,706,44111,19304,0.0863619254833408,33800,0.004,0.0700990099009901
ARPO,B,68013,8700,16342,0,0.126376340024985,3600,0.0,0.0021183908045977
CXW,B,67856,566,53259,243,0.0153505378342998,2800,0.00401204819277108,0.0330120481927711
ALT,B,67851,0,63720,0,0.0,3193,0.0,0.0
SVXY,B,67738,4527,57358,4436,0.0486760158835431,3150,0.00772847011144883,0.171019365218598
DIS,S,67737,12187,7799,43492,0.148877101771526,344,0.0226956276241474,0.428927404399265
FRO,B,67623,100,56968,0,0.00282453960004519,5580,0.01,0.06
YRD,B,67578,0,55631,0,0.0,5722,0.0,0.0
ALO,B,67538,2984,43484,1060,0.555763950492122,5064,0.0,0.0137285714285714
TAL,S,67456,2021,18206,39508,0.0138908050521986,935,0.003,0.0553761669412411
VRAY,B,67184,0,64484,0,0.0,13600,0.0,0.0
BKLN,S,67143,2400,18743,46000,0.0199305751631816,50500,0.001,0.01
NUE,B,66755,2984,41495,14176,0.0832676094134191,3216,0.023,0.209700405183996
MLCO,B,66482,2475,23650,40147,0.0216194968553459,4550,0.001,0.0101010101010101
IMV,B,66393,3199,17160,40239,2.56842759418775,8879,0.013,0.47673931114916
SOXL,B,66392,4567,42488,7396,0.226724264067665,1726,0.176972585893285,3.84158506965246
CPRT,B,66323,1161,43857,10910,0.0508186466772685,13682,0.014044776119403,0.41628132066938
TWLO,B,66283,956,49665,147,0.0207629336660666,1883,0.0359218579234973,0.347681967213115
TGT,S,66104,7638,9977,45365,0.126273814596436,696,0.0166848637971427,0.327207062284644
DFFN,B,65842,100,11018,0,0.0294117647058824,5047,0.0044,0.0085
ASLN,B,65787,100,55573,0,0.0662251655629139,6091,0.0,0.01
AMRX,B,65156,24,59247,1386,0.000959631952458743,8500,0.001,0.02
ERY,B,65138,300,64092,446,0.0837583301028734,6116,0.003,0.13
BTE,B,64899,625,63704,0,0.00727168416087464,9800,0.001,0.02
ZKIN,B,64825,0,58686,0,0.0,6640,0.0,0.0
CCCL,B,64796,900,27679,16470,0.00992829564258136,2370,0.0,0.0029
SLCA,B,64548,900,60434,0,0.0274197970935015,9849,0.001,0.01
BAC,S,64389,10730,4115,49199,0.00270512993854728,8556,0.0111351351351351,0.1
WBA,S,64340,7030,1923,55387,0.0630624554738302,1422,0.015,0.201438002924642
LK,S,64212,400,42236,13105,0.00213271493510708,2807,0.006,0.13025
IWM,S,64191,8352,29116,24210,0.0349663859077179,1901,0.0111122019635344,0.180709525640933
ESTR,B,64166,0,20975,0,0.0,3338,0.0,0.0
NYMT,S,64043,6174,19998,37871,0.060078157952331,27051,0.01,0.1
IBN,B,63788,840,17537,45300,0.00555405334837626,8346,0.002,0.02
MTA,B,63602,5272,24221,28033,1.41621398935257,2766,0.00846511627906977,0.294131712168919
PEI,B,63593,344,59857,0,0.0162909641977647,7746,0.001,0.01
PFN,B,63540,3423,45821,13683,1.52122776761395,7248,0.009,0.110031616982836
RDS.A,B,63488,1923,38317,17571,0.0342218652215194,2184,0.012,0.12
OSS,B,63350,100,53905,100,0.00494510928691524,4295,0.01,0.04
DTEA,B,63221,0,48400,0,0.0,12034,0.0,0.0
JE,B,62972,500,20497,41079,0.0617283950617284,6900,0.001,0.01
GGN,S,62961,0,60350,0,0.0,19600,0.0,0.0
NG,B,62827,1300,55187,5700,0.0244873671386833,7366,0.003,0.04
BBBY,S,62723,300,45076,10500,0.000497749878008964,1975,0.001,0.02
CHAP,B,62574,173,61183,78,0.0790480947002265,9900,0.0,0.03
WMT,B,62548,5481,39293,6241,0.0460667024957984,1040,0.0255114626812168,0.328755611395078
NDRA,B,62525,100,55512,13,0.0343642611683849,3079,0.0,0.12
DHF,B,62400,0,62400,0,0.0,4800,0.0,0.0
VKTX,B,62391,0,61685,0,0.0,4556,0.0,0.0
MRK,B,62353,4666,30639,25095,0.0280867214666735,2106,0.015,0.183484525229803
BILI,S,62116,1970,41628,11629,0.0115775208784194,3300,0.002,0.02
TTOO,B,61912,0,48550,0,0.0,21700,0.0,0.0
ATH,B,61861,625,38700,9521,0.036153841785183,16249,0.0076,0.127333333333333
COG,B,61626,1401,39143,19924,0.0042612905664313,3538,0.005,0.05
BTZ,B,61477,2630,41141,16552,0.541400993974532,7710,0.0105,0.11
VVR,S,61250,3170,54518,1465,0.100937916948561,11946,0.009,0.06
AIMT,B,61209,1818,38482,3082,0.129709947239406,2650,0.014,0.144994723425251
STNE,B,61199,150,50271,200,0.0153112303823397,2097,0.002,0.11
LTHM,B,61088,0,57030,0,0.0,9879,0.0,0.0
ETV,B,61087,100,59087,100,0.0121506682867558,5835,0.005,0.01
PACD,B,60960,1250,52085,1800,0.210021850106824,3044,0.021,0.140779872134039
ON,B,60860,395,56771,3694,0.00157495443924444,6224,0.007,0.07
AVGO,B,60716,5323,17750,13977,0.123032973348985,1176,0.154250414500155,1.7610319372762
DVN,B,60712,3566,34700,22446,0.0246436859426974,6800,0.004,0.0414285714285714
CHS,B,60664,700,55452,1000,0.0112068768590874,8371,0.001,0.03
CEFZ,B,60606,162,56126,100,2.0,11990,0.01,0.09
RQI,B,60510,200,57616,0,0.0082791737384609,3900,0.005,0.01
FLDM,B,60382,0,59508,0,0.0,3374,0.0,0.0
SCHW,B,60177,4504,27984,27353,0.0184144016823744,1706,0.00872727272727273,0.0859420289855072
SPTL,S,60146,0,60146,0,0.0,37695,0.0,0.0
BOX,B,60074,2,58304,798,6.30258721205055e-05,3512,0.001,0.01
TYG,B,60008,0,55684,0,0.0,6673,0.0,0.0
HBI,B,59990,2418,53266,4206,0.0107533636567801,4609,0.003,0.03
WYNN,B,59933,1235,40707,1592,0.0190204669626106,2157,0.033,0.339022320350502
CHL,B,59930,1352,50727,4838,0.0452106937196869,2450,0.012,0.147246376811594
WETF,B,59881,100,59681,100,0.00261896655579708,22500,0.001,0.01
CLRB,B,59739,200,44885,600,0.479329608938547,6485,0.02,0.12
SOHU,B,59640,500,43162,4500,0.0354969578324619,5691,0.02,0.0975
PLG,B,59639,2666,42097,9905,0.316337993640212,4313,0.004,0.0868137356304855
NURO,B,59507,0,39163,0,0.0,3216,0.0,0.0
DIA,S,59503,14076,27591,12750,0.217882431006077,2400,0.014,0.546125426548083
ACRX,B,59464,100,58105,16,0.00676956404007582,19032,0.0,0.01
IVZ,B,59395,1734,37313,20348,0.0104104767706355,5484,0.005,0.05
PGNY,B,59155,3288,38942,3830,0.200013710923275,3538,0.042,0.545025411072822
MLNT,B,59092,600,36205,0,0.153846153846154,1046,0.0,0.0290333333333333
ORC,B,59080,2418,40273,14674,0.195228184082683,9062,0.007,0.07
CAPR,B,59064,0,50787,0,0.0,3555,0.0,0.0
BIF,B,59059,200,55495,0,0.205357142857143,6192,0.0,0.04
FTSM,B,59027,14826,40223,3978,1.50202555794687,18362,0.005,0.05
OPRA,B,59026,200,51689,0,0.0164392569455861,10910,0.01,0.12
JPS,S,59017,1221,18151,39645,0.137872520408309,16377,0.005,0.05
EWZ,B,58980,556,54326,4098,0.000378573060972028,2720,0.003,0.03
FNGU,B,58951,6204,29691,21889,2.30172715188401,1860,0.0120089285714286,0.653270675047598
SCHB,B,58920,1887,53758,2900,0.402201037128979,2545,0.00702912621359223,0.0802912621359223
NEX,B,58897,300,58597,0,0.00461529695147827,8997,0.002,0.03
BDJ,B,58799,200,56524,1300,0.0177697584805264,10700,0.01,0.02
DHT,B,58664,381,56200,1883,0.0029812992200407,11200,0.011,0.03
VOD,B,58625,2527,16712,39386,0.0285984457776815,5029,0.004,0.04
GNW,B,58500,0,58500,0,0.0,24300,0.0,0.0
YETI,B,58377,200,45456,900,0.00612354891278514,2650,0.02,0.12
BBD,B,58288,700,53403,2099,0.000807319388236434,20259,0.001,0.01
WW,S,58183,4872,5496,46914,0.113435902067173,1078,0.0194285714285714,0.37937630032899
ABT,B,58177,5255,33584,16082,0.0453862754266182,1099,0.017,0.304644178626542
SLS,B,58060,0,50068,0,0.0,7400,0.0,0.0
PAAS,S,57877,3155,0,54722,0.0393595405419059,2520,0.007,0.1132
KTOS,B,57770,0,52758,0,0.0,3013,0.0,0.0
QID,S,57484,17500,14684,25300,0.27094714170661,38568,0.005,0.05
GIB,B,57348,1364,602,52016,0.381467844802131,3171,0.006,0.18520297029703
ETY,B,57308,0,33124,0,0.0,8200,0.0,0.0
TJX,B,57250,9864,19845,25087,0.155688187905051,1208,0.0150199004975124,0.158183178786341
MPLX,S,57238,118,0,57120,0.00149066402828355,8174,0.004,0.0409090909090909
UDOW,S,57117,11656,11651,8957,1.00012362104871,3093,0.013,0.723156950490535
ITB,B,57088,0,56861,0,0.0,4500,0.0,0.0
SUPV,B,56950,100,50506,0,0.00528094634558513,14600,0.01,0.04
TXN,S,56886,6373,3485,43867,0.0745689124902672,6183,0.00852092443769699,0.183609381027043
TECS,S,56879,0,56879,0,0.0,25940,0.0,0.0
BXMT,B,56601,1860,10081,44448,0.111175154261708,2772,0.0044,0.04
WPG,B,56536,498,55325,513,0.00548663050174685,16932,0.007,0.03
BSCN,B,56488,5774,21191,28783,0.741899309697448,5404,0.0111297297297297,0.07
CVA,B,56479,0,50885,0,0.0,2168,0.0,0.0
ZSAN,B,56400,0,52300,0,0.0,13800,0.0,0.0
NAC,B,56338,1720,31600,21878,2.097389194744,9600,0.008,0.116
ARLO,B,56293,497,53269,440,0.0267872180123793,9460,0.001,0.03
XNET,B,56267,154,52486,0,0.00147796961524804,5600,0.01,0.01
CEQP-,B,56263,0,52686,0,0.0,10238,0.0,0.0
NDLS,B,56201,438,45448,7838,0.050735549635121,11013,0.001,0.01
MRKR,B,56156,0,53355,0,0.0,9044,0.0,0.0
NVCR,B,56144,4841,29738,4741,0.236045706632802,1685,0.0788993120700438,0.698582217560703
SLM,B,56120,550,53254,1690,0.00600038987135961,2802,0.004,0.04
RIBT,B,56089,0,35033,0,0.0,21371,0.0,0.0
JILL,B,56023,0,55900,0,0.0,11700,0.0,0.0
AES,B,55979,2728,3083,49922,0.0299502307987007,20924,0.006,0.06
LBTYK,B,55945,1540,37181,17224,0.0148597528904362,15278,0.007,0.07
BK,B,55762,1135,46993,3896,0.00503626973322302,1110,0.004,0.0442857142857143
KYN,B,55739,100,52722,1100,0.00430533430920911,7000,0.005,0.01
VERI,B,55439,0,46851,0,0.0,17286,0.0,0.0
UTF,B,55344,0,47703,0,0.0,2520,0.0,0.0
NMT,B,55313,0,40100,0,0.0,2507,0.0,0.0
VIPS,B,55291,0,54562,0,0.0,10650,0.0,0.0
SKYS,B,55286,0,41300,0,0.0,4936,0.0,0.0
BHC,B,55261,720,49194,1400,0.00819722823055144,3351,0.005,0.10547619047619
CCXI,S,55224,3391,100,27415,0.191087178306229,2940,0.0263626943005181,0.616053065774805
OXSQ,B,55108,0,55108,0,0.0,6700,0.0,0.0
ENLC,B,55000,0,54000,0,0.0,13000,0.0,0.0
HMY,S,54987,0,52434,0,0.0,1194,0.0,0.0
GORO,B,54859,5,52826,0,0.000582139946443125,9700,0.001,0.01
EXG,B,54800,0,46300,0,0.0,20500,0.0,0.0
RADA,B,54756,0,49850,0,0.0,5110,0.0,0.0
ETSY,B,54702,683,47715,756,0.0143602098214743,3801,0.003,0.118750301204819
NUV,B,54690,4033,22537,27481,0.921577200603278,13273,0.008,0.1
SHY,B,54665,419,54246,0,0.0044946471862865,14797,0.001,0.01
AWF,B,54663,5848,30121,16580,1.54313991026502,4940,0.014,0.153387096774194
CANF,B,54589,104,42774,696,0.0102641465316983,2285,0.02,0.14
MIN,S,54500,0,54500,0,0.0,800,0.0,0.0
APTO,S,54451,2049,11033,37345,0.107353128119441,7683,0.008,0.219153439153439
TGS,B,54439,0,49689,0,0.0,8829,0.0,0.0
PLM,B,54414,598,2892,0,0.0032831906134327,7718,0.0008,0.0042
CBL-D,B,54406,100,36570,0,0.0699790062981106,6978,0.01,0.1
SOLO,B,54341,0,48157,0,0.0,5470,0.0,0.0
CRTO,B,54331,0,34024,0,0.0,1854,0.0,0.0
NGD,B,54311,0,35408,0,0.0,6355,0.0,0.0
INFI,B,54307,0,52209,0,0.0,13386,0.0,0.0
BLIN,B,54134,0,38947,0,0.0,8727,0.0,0.0
PERI,B,54080,0,49180,0,0.0,2923,0.0,0.0
CG,B,54048,200,49297,198,0.00373657169546941,2340,0.0,0.02
SM,B,53971,888,40360,12200,0.0103843006958234,5200,0.002,0.02
LPCN,B,53879,0,12301,0,0.0,9156,0.0,0.0
TECL,S,53817,1824,27238,22054,0.710379583172219,2880,0.008,1.24852295473277
DRIP,B,53799,553,44873,800,0.0912105661854666,1964,0.012,0.363876248158455
AIG,B,53730,8010,7503,36893,0.0981683371006812,3171,0.013,0.178282946847215
CEF,B,53726,0,51323,0,0.0,10169,0.0,0.0
ABR,B,53706,158,51731,0,0.00487259013429142,3725,0.008,0.04
BMY^,B,53688,95,50863,0,0.000397127306473593,15199,0.0,0.01
INUV,B,53675,0,20257,0,0.0,4498,0.0,0.0
AU,B,53573,0,50123,0,0.0,4944,0.0,0.0
CRNT,B,53330,0,49101,0,0.0,17789,0.0,0.0
BIT,B,53216,100,49290,200,0.00445692383117172,7019,0.0,0.01
EFA,S,53199,96,53103,0,6.72729056192392e-05,1501,0.003,0.03
CYH,B,53199,380,48218,3321,0.00892292700168473,12466,0.009,0.04
NOG,B,53155,255,52750,150,0.00154340602473081,23305,0.001,0.01
LMFA,B,53130,0,39156,0,0.0,1230,0.0,0.0
IP,B,53001,3712,12308,36756,0.0824327498939094,1640,0.0110608108108108,0.142432267661466
FVD,B,52910,0,52910,0,0.0,4162,0.0,0.0
ONTXW,B,52469,0,0,0,0.0,8485,0.0,0.0
OCX,B,52408,400,45543,191,0.03628556993517,9190,0.001,0.04
CIEN,B,52326,1482,20117,28240,0.0484400987390031,1726,0.0113322259136213,0.292555586097367
LXRX,B,52289,0,50844,0,0.0,10472,0.0,0.0
NIE,B,51925,0,48319,0,0.0,2279,0.0,0.0
AVX,S,51842,1002,467,50239,0.0778703964636756,4702,0.003,0.040952380952381
AEO,B,51820,0,49515,0,0.0,4650,0.0,0.0
ADMS,B,51622,353,34253,2901,0.0226085196158847,803,0.001,0.02
TNP,B,51605,0,51500,0,0.0,35600,0.0,0.0
NKE,S,51589,7017,7662,36372,0.0651207800237561,2138,0.011,0.19551971902159
XBI,B,51561,3260,31427,16068,0.0516782085275997,1598,0.014,0.357778993995464
ARCC,B,51519,952,40072,9066,0.0299890861237956,9888,0.005,0.06
OGI,S,51495,1300,16700,29996,0.0168542360664132,34146,0.003,0.03
MA,B,51473,1213,31296,8832,0.0308445686512767,1558,0.115847499786037,0.746399829017869
PXLW,B,51429,600,45509,254,0.0842815002107038,15925,0.0,0.0178833333333333
PPL,B,51427,2259,39465,9703,0.0162460391176585,5410,0.01,0.1
AGI,B,51346,200,48695,440,0.00382658522240599,8766,0.001,0.02
VZ,S,51263,6231,10180,34688,0.0205914973499959,2879,0.014,0.140920314253648
RVLV,B,51192,200,46362,200,0.0305711346104208,5978,0.03,0.08
ZYNE,B,51180,290,39909,850,0.0356808281421889,4772,0.02,0.09
SGOL,S,51118,0,51118,0,0.0,26884,0.0,0.0
IOTS,B,51107,100,33290,0,0.00924214417744917,17600,0.01,0.03
BNDX,B,51071,498,46281,0,0.00642347944237155,3199,0.01,0.03
WPX,B,50922,1612,40322,7388,0.00634926599114222,10200,0.002,0.02
CII,B,50914,493,45689,0,0.10057137409369,3166,0.0,0.0374554707379135
VTR,B,50829,17013,10681,17178,0.380363035531296,1234,0.017,0.352127387257519
APTX,B,50796,0,46850,0,0.0,2510,0.0,0.0
ESI,B,50605,5,50600,0,9.78492729799018e-05,23805,0.001,0.01
SVRA,B,50554,300,46471,315,0.00623986022713091,8441,0.001,0.01
RMED,B,50538,0,41893,0,0.0,10381,0.0,0.0
XP,B,50421,200,39296,100,0.0134652932067596,4199,0.01,0.115
KMPH,B,50259,6810,10600,0,0.0241359537361845,3090,0.0,0.0248022422258593
IBDN,B,50167,3254,0,46913,0.422743662342867,47576,0.0103333333333333,0.05
WRTC,B,50157,300,44317,0,0.0404967602591793,1926,0.0133333333333333,0.0433333333333333
DT,B,50064,4225,31675,6691,0.112624203078985,2746,0.00525,0.0885330827067669
ISR,B,50047,2067,9033,0,0.0785025495544736,4013,0.01,0.0203
ERF,B,49974,1120,41354,7500,0.0172202579108256,7300,0.003,0.03
YPF,B,49955,0,45830,0,0.0,11866,0.0,0.0
OMI,B,49932,600,41911,7185,0.0125193005884071,10700,0.001,0.01
STOR,B,49900,735,33454,15411,0.0187241014527833,1825,0.0131929824561404,0.184543252517149
SBUX,S,49719,948,42758,5159,0.00771821577291011,7845,0.01,0.0691490833621584
PTE,B,49704,0,45740,0,0.0,7376,0.0,0.0
SID,S,49500,0,49500,0,0.0,3600,0.0,0.0
MAG,B,49275,3076,24088,21295,0.333324327154485,3598,0.012,0.203811728395062
MCD,B,49206,10327,21312,11420,0.238604013697205,556,0.0313484763827602,0.401804756747505
BPY,B,49177,213,34790,12046,0.00424795392277128,24860,0.003,0.03
CRWD,S,49114,4050,22764,14642,0.0982040493271854,1400,0.0196666666666667,0.301671416212017
ARLP,B,49114,100,41878,24,0.00938614604843251,3573,0.0,0.03
MTL-,B,49103,0,31547,0,0.0,230,0.0,0.0
APLE,B,49040,1099,43772,252,0.022655053378587,4208,0.00652718676122931,0.09
TLT,S,48898,2118,16155,30425,0.00662366586673824,21629,0.007,0.0871184022824536
PGR,B,48743,3073,16805,28035,0.0375356997970543,1649,0.0169957446808511,0.288285619834597
GS,B,48728,2262,22078,6293,0.0697299387263484,3096,0.0363860023471674,0.798436747496609
BCE,B,48680,2484,22957,21513,0.113719391880749,2030,0.00953719008264463,0.1
EOLS,B,48577,0,38695,0,0.0,4543,0.0,0.0
OCFT,B,48543,100,40269,400,0.00925411808254673,1814,0.02,0.17
IVZ,S,48398,1762,0,46636,0.00718646498869162,125,0.002,0.02
PTN,B,48387,15000,4033,0,0.165081880612784,3866,0.0,0.0035
MA,S,48276,2737,2053,41311,0.053645410228062,1813,0.100106310915983,0.575074974278797
CCRN,B,48271,100,32254,284,0.0158881474420083,660,0.0,0.05
SFUN,B,48179,0,40931,0,0.0,8400,0.0,0.0
TFC,B,48164,3327,12962,30763,0.0426449700116057,3716,0.01,0.110582365984088
MOD,B,48147,0,48038,0,0.0,23929,0.0,0.0
EXK,S,48042,500,1900,44532,0.0159357470678225,45624,0.001,0.01
JMF,B,48026,600,44982,0,0.0305670181873758,7300,0.0,0.01
APHA,S,47956,466,41659,0,0.00114834143736268,1827,0.003,0.03
NVGS,B,47930,142,29400,0,0.0662313432835821,2600,0.01,0.04
NLNK,B,47851,0,43535,0,0.0,12500,0.0,0.0
CDTX,B,47775,921,42040,200,0.558943584259635,7719,0.0529598051157125,0.119561510353228
RY,B,47697,1406,16347,29944,0.091487021926805,4847,0.007,0.07
MPW,B,47590,414,4276,42900,0.00283708092413212,3060,0.006,0.06
GIS,B,47545,4376,25274,15335,0.0638457330530296,1959,0.012,0.124214803387381
ERY,S,47513,10,47503,0,0.00617283950617284,5550,0.001,0.04
SMH,B,47486,2260,38485,3336,0.045134670690095,12705,0.018,0.278810304625176
LEN,B,47482,1522,36011,3341,0.0177162499820943,1984,0.015,0.158642727655498
EOD,B,47341,100,45323,0,0.00874508089199825,14790,0.0,0.01
NAD,B,47285,1837,29400,16048,0.362205838067214,10100,0.004,0.04
W,B,47177,2126,22816,5161,0.0909777824569445,2808,0.026,0.833154761904762
MINT,S,47160,849,19278,27033,0.133390779387579,27543,0.003,0.03
GSUM,B,47088,0,40300,0,0.0,8810,0.0,0.0
GOGO,B,47088,0,47088,0,0.0,16488,0.0,0.0
FTSI,B,47024,0,23705,0,0.0,18311,0.0,0.0
THW,B,47002,0,43662,0,0.0,7686,0.0,0.0
SMSI,B,46954,0,38913,0,0.0,11029,0.0,0.0
ATNM,S,46934,3000,29716,2958,0.027431705610752,2575,0.0,0.0016
COMM,B,46882,200,43194,1056,0.00418125199840194,4325,0.002,0.02
PACB,B,46733,200,46183,100,0.000817484355393149,19750,0.001,0.01
BIL,B,46542,0,43029,0,0.0,14866,0.0,0.0
HDSN,B,46525,0,0,0,0.0,11367,0.0,0.0
KODK,B,46400,0,37414,0,0.0,5349,0.0,0.0
MYL,B,46247,610,42697,2840,0.0020316564836004,8400,0.004,0.04
NZF,B,46192,1874,21718,21600,0.994963512174922,6120,0.009,0.11
BEST,B,46187,44,40703,2698,0.000343935402678006,4700,0.0,0.01
GSV,B,46180,5000,13326,0,0.339627767966309,2780,0.0,0.0011
NCV,B,46100,0,46100,0,0.0,7900,0.0,0.0
UEPS,B,46035,0,44583,0,0.0,2000,0.0,0.0
ETJ,B,45985,0,45285,0,0.0,12600,0.0,0.0
ATVI,B,45934,3318,29578,6459,0.0275794502861956,977,0.0124523558527354,0.193514751851652
CMC,B,45876,410,37157,287,0.00534814849942032,3893,0.001,0.036
SCHE,B,45714,3028,40301,2367,0.200129025889669,6576,0.006,0.06
