symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PM,B,47386,4429,32453,5620,0.12079842861226,3046,0.0186123711340206,0.189716571085533
TNK,S,47385,0,46978,0,0.0,3645,0.0,0.0
CBOE,B,47375,729,1900,21300,0.0502118075608325,572,0.004,0.191239223567991
SBT,B,47320,200,42130,500,0.146372706254817,2144,0.02,0.11
USMV,S,47275,0,45487,0,0.0,11932,0.0,0.0
WSC,B,47247,0,45647,0,0.0,1310,0.0,0.0
KMDA,B,47235,100,38997,1300,0.0857632933104631,6700,0.02,0.06
KURA,B,47004,137,1404,11863,0.0258225771867962,12100,0.002,0.03
PACD,S,47000,0,36400,0,0.0,700,0.0,0.0
GRTS,B,46987,0,26353,0,0.0,5138,0.0,0.0
DISCA,S,46921,2274,37292,6955,0.0103829457496558,11183,0.003,0.03
FITB,B,46919,1325,37787,4782,0.00869696492333543,11015,0.001,0.01
ORAN,B,46900,0,33500,0,0.0,15800,0.0,0.0
AIR,B,46857,588,36782,650,0.0667736995502523,5104,0.013,0.363490096001944
BPTH,B,46788,100,16012,1000,0.0529380624669137,9200,0.01,0.18
XRX,S,46737,806,11569,33762,0.0285148234628175,3000,0.001,0.0137220843672457
HBI,B,46663,3889,34134,2740,0.0250110361593833,5078,0.004,0.04
HCHC,B,46638,0,43633,0,0.0,5916,0.0,0.0
ETG,B,46512,0,41912,0,0.0,5050,0.0,0.0
VGLT,B,46468,1617,40782,2308,0.547463770422011,1844,0.071,0.383333333333333
IBM,S,46417,3980,29089,9724,0.0733524311638438,1128,0.0124263565891473,0.192629633212585
PDCE,B,46414,70,30493,251,0.00321218795888399,7725,0.001,0.013
NEAR,B,46400,0,31129,0,0.0,10468,0.0,0.0
SWIR,B,46345,600,24422,19023,0.35005676144143,12923,0.005,0.305
CSTM,B,46330,4,42822,0,0.000163465467919902,9119,0.001,0.02
EEX,B,46300,0,38000,0,0.0,3800,0.0,0.0
HOG,B,46299,5181,19596,17622,0.127998718619553,3648,0.0030354609929078,0.0550042019084346
HIG,B,46234,6694,16311,18646,0.135582217181668,1918,0.014,0.259576712887516
XLG,B,46210,0,46210,0,0.0,5600,0.0,0.0
BRP,S,46197,357,22217,22293,0.0742877327569862,1400,0.0236604361370717,0.34
WFC-Q,B,46190,1200,36085,1747,0.525078358958599,5254,0.03,0.192857142857143
NGL,S,46165,0,46165,0,0.0,13000,0.0,0.0
OPTT,B,46164,0,43186,0,0.0,400,0.0,0.0
MKD,B,46162,0,26691,0,0.0,2600,0.0,0.0
NBSE,B,46130,0,39196,0,0.0,4080,0.0,0.0
MBB,B,46018,0,39421,0,0.0,17324,0.0,0.0
AXL,B,45932,100,35206,300,0.00356493529642437,10644,0.001,0.01
ANCN,B,45899,0,26999,0,0.0,7194,0.0,0.0
ELS,B,45860,400,19760,3800,0.0311259824138199,2660,0.01,0.05
DXCM,B,45828,770,10282,5183,0.0289632942206529,3462,0.1778,1.916
LYFT,S,45777,919,39367,583,0.0111106672536117,2383,0.006,0.0303272251308901
NTES,B,45765,1150,18850,3532,0.0463946229341918,2530,0.286237704918033,3.435
AAAU,B,45742,0,45742,0,0.0,3495,0.0,0.0
DVN,S,45693,1366,16798,25700,0.00571329070288192,2900,0.002,0.02
JAX,B,45658,200,33061,1700,0.0436871996505024,12245,0.035,0.24
EVRI,S,45617,470,44357,735,0.0122870488710954,2751,0.007,0.04
LZB,B,45607,104,38175,1900,0.0116435288849082,6328,0.01,0.05
ARLP,S,45558,0,38458,0,0.0,10761,0.0,0.0
BORR,S,45425,0,45125,0,0.0,1600,0.0,0.0
GM,S,45422,2714,17600,7008,0.0104842712466109,11665,0.011,0.11
PRTS,B,45418,0,31748,0,0.0,5409,0.0,0.0
DSX,B,45353,0,32453,0,0.0,9500,0.0,0.0
REV,B,45351,238,35723,62,0.110955710955711,7780,0.01,0.14
TFC,S,45308,5360,1011,38937,0.0593324040935746,1178,0.008,0.0939733773440565
SSP,B,45300,0,40700,0,0.0,2205,0.0,0.0
MYOV,S,45263,100,39572,800,0.00267286771977655,1403,0.01,0.05
ARCO,B,45222,0,38142,0,0.0,3602,0.0,0.0
PLG,B,45188,1164,27225,7199,0.374943183176526,12402,0.017,0.160329113924051
CGIX,B,45169,0,32032,0,0.0,2640,0.0,0.0
BK,S,45169,767,43103,1223,0.00607886811300797,19007,0.004,0.04
JAN,B,45113,329,25185,400,0.700362617914845,5700,0.034,0.66
D,B,45041,1730,31023,5866,0.0278789306072206,2651,0.006,0.147121168291075
BKT,B,44984,0,44184,0,0.0,11100,0.0,0.0
PACB,B,44900,0,39500,0,0.0,8800,0.0,0.0
CAT,B,44675,4024,19665,15873,0.107096035135534,2695,0.0137151446718419,0.460648360335549
SAH,B,44670,158,34673,242,0.0274607504456494,600,0.011,0.11
SMPL,B,44657,251,33484,0,0.0117666343245857,3463,0.025,0.14027027027027
VMBS,B,44588,0,42188,0,0.0,6609,0.0,0.0
PARR,B,44584,146,25135,2754,0.0309216291306409,5014,0.002,0.0268965517241379
ATHX,S,44560,0,44560,0,0.0,7793,0.0,0.0
FBCG,B,44515,0,44515,0,0.0,2700,0.0,0.0
REAL,B,44508,140,42066,0,0.00892906609115733,3263,0.015,0.0838759689922481
TGNA,B,44485,0,37285,0,0.0,6700,0.0,0.0
ITOT,B,44427,0,43424,0,0.0,3188,0.0,0.0
IBB,B,44414,0,39017,0,0.0,1794,0.0,0.0
VEL,B,44412,100,31942,100,0.0244140625,3645,0.01,0.05
APOP,B,44389,0,39419,0,0.0,1900,0.0,0.0
OVID,S,44361,0,40361,0,0.0,6362,0.0,0.0
TPOR,B,44345,0,38649,0,0.0,8675,0.0,0.0
AMZN,S,44259,1272,2672,6870,0.0392120774577872,1053,0.305361717583631,7.90266857487247
HMI,B,44239,0,37929,0,0.0,3849,0.0,0.0
RFP,B,44177,0,39121,0,0.0,12900,0.0,0.0
FOSL,S,44159,803,28711,13845,0.0112246466962077,6754,0.001,0.01
CYH,S,44148,1,24999,9499,4.34631432545202e-05,2500,0.001,0.01
ZIXI,B,44136,0,43216,0,0.0,13454,0.0,0.0
AZUL,S,44122,200,43270,50,0.00111130867709815,2726,0.005,0.01
RIO,S,44044,0,44044,0,0.0,7292,0.0,0.0
NS-B,B,44021,0,28308,0,0.0,5721,0.0,0.0
ATUS,S,43993,100,43453,400,0.000846818924709329,12000,0.005,0.01
KRMD,B,43969,100,36473,200,0.0168719419605197,3400,0.01,0.06
ORC,B,43941,0,40641,0,0.0,11300,0.0,0.0
EQX,S,43916,3124,4030,34962,0.107179563725244,11032,0.00830769230769231,0.104615384615385
STLD,B,43886,100,29686,0,0.00471787129647103,10500,0.001,0.01
BHLB,B,43859,1641,35018,2922,0.219897002795815,3294,0.005,0.136328233519566
BSCL,B,43812,0,38112,0,0.0,6825,0.0,0.0
DWSH,B,43793,0,35200,0,0.0,11700,0.0,0.0
EXPI,B,43744,0,38465,0,0.0,4257,0.0,0.0
BTI,B,43712,0,40212,0,0.0,7563,0.0,0.0
MFC,B,43667,1000,22250,13617,0.00700689269253116,25167,0.002,0.02
XOG,S,43650,0,27250,0,0.0,1100,0.0,0.0
NAD,B,43623,0,38159,0,0.0,11500,0.0,0.0
ARAY,B,43613,0,36113,0,0.0,6206,0.0,0.0
PBI,B,43589,0,29500,0,0.0,12500,0.0,0.0
DYNT,S,43557,0,41656,0,0.0,800,0.0,0.0
GOGL,B,43545,0,36445,0,0.0,14955,0.0,0.0
THO,B,43518,900,21530,9690,0.0489355450002695,3892,0.152,1.73
MGI,S,43509,0,42909,0,0.0,23364,0.0,0.0
FLDM,S,43499,251,40000,3248,0.00731991607366151,549,0.002,0.02
CORR,B,43494,304,27582,0,0.0343446532610651,7459,0.03,0.28
TMST,B,43486,0,43186,0,0.0,12149,0.0,0.0
XLB,S,43384,0,43184,0,0.0,600,0.0,0.0
ADX,B,43350,0,33540,0,0.0,4400,0.0,0.0
VEU,B,43328,0,43328,0,0.0,4985,0.0,0.0
PT,S,43295,0,43279,0,0.0,1801,0.0,0.0
AA,S,43260,2304,1100,39656,0.0121388401248045,964,0.01,0.09
RC,B,43245,100,36193,500,0.0262881177707676,7044,0.02,0.09
PFFD,B,43223,0,42923,0,0.0,30700,0.0,0.0
DEA,B,43213,200,15033,10,0.0203328692654607,14405,0.002,0.0421875
MFAC,B,43162,375,36061,0,0.112443778110945,2158,0.01,0.0806666666666667
ALL,B,43088,1101,21738,2790,0.059808071733602,14731,0.007,0.280576580838112
XSOE,B,43000,0,43000,0,0.0,14500,0.0,0.0
BWEN,S,42928,0,40023,0,0.0,2781,0.0,0.0
OMER,B,42827,0,24566,0,0.0,9366,0.0,0.0
OPNT,B,42798,700,30380,1000,0.063285417231715,1538,0.02,0.08
VNLA,B,42728,100,39428,0,0.00392387679026879,7746,0.01,0.01
RVLV,B,42716,300,31182,700,0.0562886466225154,6998,0.025,0.07
TEN,S,42714,400,38814,1500,0.00847511494374643,18289,0.0205,0.21
CWEN,B,42688,363,37411,512,0.0541918102873424,2793,0.012,0.095
GBR,B,42675,0,32375,0,0.0,7200,0.0,0.0
XSD,B,42663,200,40263,1900,1.0,7200,0.01,0.08
TACO,B,42659,0,35757,0,0.0,12254,0.0,0.0
EXC,B,42633,5185,23205,13143,0.0362755089849708,3888,0.008,0.085930784084288
FTSI,B,42629,200,24887,2500,0.0150729562559676,9100,0.16,1.09
AG,S,42579,2900,19548,20131,0.0486005255590157,11609,0.007,0.07
TBF,B,42445,0,42445,0,0.0,26100,0.0,0.0
BCRX,S,42419,1200,6211,33508,0.0104534652504911,1086,0.004,0.04
CZR,S,42379,1407,1255,39517,0.0023364235690269,484,0.004,0.04
ICSH,B,42379,0,27279,0,0.0,3438,0.0,0.0
PFSW,B,42331,100,25691,200,0.053248136315229,4261,0.03,0.14
VCSH,B,42331,0,41931,0,0.0,4079,0.0,0.0
BLU,B,42280,450,31930,1700,0.117914953645418,5400,0.0179090909090909,0.300909090909091
TPR,S,42224,1000,33549,3865,0.00561624217236247,6249,0.001,0.01
MGY,B,42199,0,41999,0,0.0,3400,0.0,0.0
HIX,B,42150,0,35050,0,0.0,6800,0.0,0.0
CVI,B,42149,200,18250,3100,0.0315398562805039,6000,0.021,0.16
CIM,S,42044,1374,0,40670,0.00916869748962191,135,0.002,0.02
ZVO,S,41970,0,41573,0,0.0,5474,0.0,0.0
EVV,B,41956,0,33734,0,0.0,8350,0.0,0.0
SIC,B,41927,0,35692,0,0.0,6651,0.0,0.0
DNP,B,41910,0,35910,0,0.0,7390,0.0,0.0
MDCA,S,41851,0,26839,0,0.0,300,0.0,0.0
GTY,B,41778,200,22864,3649,0.0449824520770051,2714,0.011,0.2
EOD,B,41662,0,29499,0,0.0,6400,0.0,0.0
JEF,B,41644,0,37244,0,0.0,5895,0.0,0.0
VST,B,41636,0,38036,0,0.0,5577,0.0,0.0
HYRE,S,41630,68,40826,32,0.0283097418817652,1935,0.01,0.05
MESO,B,41592,75,19960,0,0.00930059523809524,6413,0.01,0.04
CGNX,B,41584,260,25305,64,0.0165080258828529,620,0.0111360544217687,0.0740864487387875
UNFI,S,41582,503,35695,3787,0.0232313308240794,4773,0.003,0.068135593220339
BWEN,B,41565,0,29241,0,0.0,7233,0.0,0.0
PFGC,B,41564,840,33085,2968,0.036952506109413,3543,0.002,0.0930166666666667
GBDC,B,41564,100,35264,0,0.00575473326811302,5459,0.01,0.04
WW,S,41544,447,35496,5368,0.0282684898058945,12547,0.004,0.179340659340659
UTF,B,41468,100,32161,0,0.00755172934602024,3182,0.01,0.06
T-C,B,41442,0,34842,0,0.0,5170,0.0,0.0
EAD,B,41425,0,35425,0,0.0,7725,0.0,0.0
ARMK,B,41388,0,39138,0,0.0,4475,0.0,0.0
DFS,B,41374,1895,30331,2477,0.0365898800537895,3476,0.0085,0.221740034595539
PTMN,B,41277,0,22444,0,0.0,11100,0.0,0.0
GGT,B,41200,0,33500,0,0.0,3700,0.0,0.0
FXC,B,41186,6630,11126,22726,4.71402483969526,13365,0.0190298687664042,0.155
MPW,B,41140,1925,36886,1194,0.0159978060151751,3492,0.001,0.01
SGRY,B,41058,0,37028,0,0.0,2700,0.0,0.0
NMM,B,41054,0,33805,0,0.0,5150,0.0,0.0
VNTR,B,41014,0,28714,0,0.0,13500,0.0,0.0
AFI,B,40968,0,28068,0,0.0,15480,0.0,0.0
FLGT,B,40896,250,33332,0,0.0815431216659693,3635,0.105,0.25
CHMI,B,40890,94,34370,1006,0.0193536213476603,6400,0.002,0.03
LIND,B,40830,455,22274,4191,0.102734265408917,4300,0.003,0.129030100334448
QYLD,B,40810,0,39710,0,0.0,6922,0.0,0.0
TPVG,B,40786,225,31036,75,0.0457127250388284,2786,0.03,0.23
REXN,B,40764,0,30064,0,0.0,1100,0.0,0.0
HLT,B,40719,2337,25424,7865,0.0585167909027775,2794,0.0204285714285714,0.444157514963627
BDXB,B,40604,200,35304,0,0.0599880023995201,4171,0.03,0.09
TME,B,40573,0,40173,0,0.0,4300,0.0,0.0
DSU,B,40543,0,33723,0,0.0,7920,0.0,0.0
PGNY,B,40525,164,34831,100,0.0131068100570556,2500,0.02,0.13
TCS,B,40484,500,34184,2100,0.113404400090724,5000,0.01,0.09
LBTYK,B,40473,0,33227,0,0.0,6800,0.0,0.0
YTEN,B,40453,500,22513,300,0.0433026861983286,1797,0.015,0.1875
WLL,S,40450,400,34402,98,0.00033186373011514,5796,0.005,0.01
IPOC+,B,40430,0,33530,0,0.0,8068,0.0,0.0
CPB,B,40323,2551,22547,6569,0.0392627770039015,2373,0.0803333333333333,0.38391197992002
CMO,B,40304,400,30050,585,0.0205128205128205,12908,0.001,0.01
MDU,B,40296,1064,35456,2343,0.039693746826935,2372,0.002,0.0229137529137529
HX,B,40280,0,25880,0,0.0,6900,0.0,0.0
NOW,B,40210,174,12743,245,0.00551171805115378,2681,0.0236403031020601,0.63976320151551
OBLG,B,40200,0,31500,0,0.0,6200,0.0,0.0
PBYI,B,40096,113,31722,1687,0.0138074291300098,4810,0.001,0.0276991150442478
CALA,B,39994,300,31250,1100,0.0429984233911423,6200,0.001,0.0266666666666667
SRV,B,39951,200,20924,200,0.281293952180028,15883,0.02,0.21
POAI,S,39836,0,33870,0,0.0,9016,0.0,0.0
PPT,B,39816,0,31116,0,0.0,9700,0.0,0.0
EMX,B,39813,3100,32808,0,1.0,8616,0.01,0.04
ITB,B,39798,0,36428,0,0.0,3163,0.0,0.0
BKCC,B,39780,0,36480,0,0.0,7670,0.0,0.0
IAG,B,39756,0,36356,0,0.0,18700,0.0,0.0
SPHD,B,39755,0,39655,0,0.0,8686,0.0,0.0
ITRM,S,39714,0,39714,0,0.0,4730,0.0,0.0
ONCT,B,39710,0,25684,0,0.0,20200,0.0,0.0
NUE,B,39666,306,29230,580,0.0115341123256691,6912,0.001,0.0107843137254902
MDIA,B,39621,200,30884,0,0.28211413180238,2536,0.07,1.27
SCHZ,B,39582,0,39582,0,0.0,7360,0.0,0.0
GEL,S,39536,0,39536,0,0.0,10778,0.0,0.0
RDI,B,39487,100,25003,1090,0.038109756097561,11300,0.01,0.04
SEED,B,39467,100,22526,40,0.666666666666667,2356,0.01,0.05
MLPA,S,39401,0,39401,0,0.0,9668,0.0,0.0
WY,S,39388,8299,0,31089,0.0496756369613414,350,0.004,0.0404158004158004
ABT,B,39343,2371,29304,2327,0.0249563691377471,4278,0.00741576605212969,0.115747513751561
ANTE,B,39313,0,33100,0,0.0,1700,0.0,0.0
ELY,B,39271,601,32715,3693,0.0175439716528118,2820,0.002,0.0350126351735913
DALT,B,39239,0,39239,0,0.0,10300,0.0,0.0
CRMD,B,39226,0,35644,0,0.0,3700,0.0,0.0
TCON,S,39188,0,38868,0,0.0,2150,0.0,0.0
BGG,S,39036,0,35736,0,0.0,3685,0.0,0.0
KO,S,39011,6228,1304,31072,0.0119276992385607,1171,0.007,0.07
CEQP,S,39005,0,24605,0,0.0,14599,0.0,0.0
NUSI,B,39002,200,36902,1000,0.0286286859433152,1872,0.01,0.46
MRSN,B,38989,453,26896,243,0.0191507165635097,4079,0.00691304347826087,0.263191149987137
HSY,B,38971,447,22864,755,0.0275716520450504,4334,0.0128695652173913,0.178333333333333
FDX,B,38958,2614,21459,3139,0.133736569139902,2435,0.0144165812443699,0.62055810847223
MINT,B,38881,0,33381,0,0.0,7592,0.0,0.0
SPRT,S,38815,0,38112,0,0.0,467,0.0,0.0
SVVC,B,38804,0,31807,0,0.0,6200,0.0,0.0
EYES,S,38750,0,36750,0,0.0,22200,0.0,0.0
NEXT,B,38702,0,28274,0,0.0,2456,0.0,0.0
HPS,B,38700,100,26800,8300,0.0364033491081179,9400,0.004,0.08
UCBI,B,38680,217,27877,883,0.0388681469755316,10100,0.003,0.08
EFV,B,38658,0,38356,0,0.0,11265,0.0,0.0
NHF,B,38600,300,31900,300,0.0875132468617998,5896,0.03,0.15
KTOS,B,38580,0,34259,0,0.0,2928,0.0,0.0
FBP,B,38557,100,29800,1200,0.00209903234608845,19200,0.001,0.01
OPRA,B,38508,0,26808,0,0.0,3400,0.0,0.0
OIBR.C,S,38489,0,38489,0,0.0,38389,0.0,0.0
DLTR,B,38474,2535,24481,3184,0.0993108487724266,2413,0.00894805194805195,0.284669407930215
RCS,B,38474,300,29174,800,0.0219635405227323,7755,0.006,0.05
HTGC,B,38435,0,33235,0,0.0,4135,0.0,0.0
HGLB,B,38404,197,29676,103,0.0809699958898479,14326,0.01,0.04
CEN,B,38400,0,30900,0,0.0,12400,0.0,0.0
ATH,B,38368,581,23961,1826,0.0187737664752262,4236,0.003,0.070393864013267
TLYS,B,38320,0,31821,0,0.0,10991,0.0,0.0
CNR,B,38308,0,31038,0,0.0,7937,0.0,0.0
GIB,B,38299,700,1300,36199,0.148736933963089,16100,0.003,0.128
GMLP,B,38255,0,28785,0,0.0,5275,0.0,0.0
SCHE,B,38246,0,38246,0,0.0,5874,0.0,0.0
PTMN,S,38221,0,38221,0,0.0,7634,0.0,0.0
ROSE,B,38198,0,25476,0,0.0,300,0.0,0.0
NMFC,B,38179,0,31703,0,0.0,7479,0.0,0.0
LORL,B,38142,0,20433,0,0.0,2829,0.0,0.0
MDRX,B,38113,46,13413,6554,0.000720336992436462,14413,0.001,0.01
WES,S,38006,0,34206,0,0.0,6000,0.0,0.0
THMO,S,38005,212,30603,50,0.142240915299168,5504,0.02,0.11
QES,B,37967,0,32467,0,0.0,4400,0.0,0.0
PAYX,B,37962,1384,28480,2154,0.0706963801398328,2953,0.019,0.276261745846299
QCOM,S,37954,7864,1943,24727,0.03980464627966,720,0.01,0.140896905567841
TALO,B,37900,100,25690,200,0.00465614378171998,2996,0.01,0.06
XNET,S,37843,0,36463,0,0.0,4200,0.0,0.0
WBS,B,37794,435,22000,2395,0.0557012931789502,4800,0.003,0.0914285714285714
FLRN,S,37749,0,37749,0,0.0,2239,0.0,0.0
ENTX,B,37719,0,26700,0,0.0,7700,0.0,0.0
EVK,B,37715,100,29640,100,0.0829187396351575,5100,0.02,0.17
CRBP,B,37708,0,32873,0,0.0,5320,0.0,0.0
ARWR,B,37632,200,26076,100,0.0166567700715738,2994,0.02,0.13
CRSA,B,37625,0,26195,0,0.0,8800,0.0,0.0
IMAX,B,37593,800,34935,57,0.0288563947525268,4443,0.011,0.0414
HFFG,B,37583,0,34366,0,0.0,4616,0.0,0.0
FXH,S,37579,2165,6453,28961,0.0386248483550988,499,0.00674364896073903,0.0576905311778291
WEBS,B,37550,0,34150,0,0.0,15950,0.0,0.0
SKYY,B,37448,0,32740,0,0.0,2398,0.0,0.0
FTAI,B,37438,0,34438,0,0.0,8612,0.0,0.0
FBCV,B,37399,0,33799,0,0.0,6200,0.0,0.0
ITUB,S,37340,7500,24940,4900,0.00765895492761218,14900,0.003,0.03
FXA,B,37331,600,35720,520,0.815541601255887,4497,0.00675,0.07
BRMK,B,37322,0,30222,0,0.0,7100,0.0,0.0
JAKK,S,37253,0,31600,0,0.0,800,0.0,0.0
STOR,S,37239,2588,18562,11241,0.0335341094270367,420,0.0119502262443439,0.0657062704188627
BRK.B,S,37205,7430,13692,11130,0.0850483340306844,658,0.0826256040764834,0.768520349641188
PHT,B,37200,0,28600,0,0.0,7200,0.0,0.0
YY,B,37192,300,30372,305,0.0165188268431956,3330,0.06,0.32
SERV,B,37166,1014,30102,1098,0.0799056159977696,1928,0.005,0.10213122605364
CLI,B,37160,0,33941,0,0.0,2800,0.0,0.0
O,B,37128,4462,23339,3622,0.161330294748028,1648,0.017472481293026,0.324820385686449
FHLC,S,37120,0,19821,0,0.0,463,0.0,0.0
APTV,B,37089,1563,29553,869,0.0366154397018556,3881,0.063,0.644713093966178
GTHX,B,37008,799,27834,1001,0.114109294894358,5934,0.071,0.621494252873563
BIDU,S,36972,7567,1421,23102,0.163058495446835,967,0.014238699392867,0.440914873154457
ELVT,B,36895,50,30473,0,0.00500250125062531,12467,0.01,0.04
FIS,B,36869,618,20370,1011,0.0175696484174346,4163,0.015,0.216921945701357
UNH,B,36828,2090,16075,3938,0.0416415637465044,2042,0.0513680458701379,1.23050097635825
ARI,B,36773,254,31341,1310,0.00887708384300842,5446,0.001,0.0107086614173228
SJB,B,36747,217,36530,0,0.201485608170845,7942,0.001,0.01
EDAP,B,36700,200,12200,400,0.128123598711834,14700,0.024,0.13
MBII,B,36690,0,34890,0,0.0,2380,0.0,0.0
USCR,B,36653,851,19527,3543,0.10437856147709,5409,0.112666666666667,1.05722222222222
CEM,B,36637,0,30124,0,0.0,6690,0.0,0.0
FBIO,B,36637,0,29137,0,0.0,15637,0.0,0.0
BEP,B,36615,1100,28102,5700,0.207702560813629,5385,0.016,0.385
LPCN,S,36573,0,36573,0,0.0,16022,0.0,0.0
EW,B,36571,2299,27681,2833,0.0483711536706998,5953,0.002,0.0776233531726016
GNLN,B,36536,0,28301,0,0.0,7851,0.0,0.0
UDR,B,36505,549,30471,585,0.0170649751972335,5700,0.002,0.0259931798806479
VREX,B,36489,350,25196,267,0.0509386751342412,6900,0.002,0.0667
UYG,B,36471,0,34071,0,0.0,8100,0.0,0.0
BRP,B,36465,0,30874,0,0.0,1136,0.0,0.0
BDSI,B,36460,0,29060,0,0.0,6920,0.0,0.0
FLEX,B,36449,67,33299,233,0.000316168975801276,9099,0.001,0.01
OGI,S,36328,4176,13700,15852,0.0535264533769764,19452,0.00914285714285714,0.08
CPRI,S,36289,3336,4162,28695,0.0432864963945289,1675,0.005,0.073368815320766
ASNA,S,36250,0,36250,0,0.0,32141,0.0,0.0
TSN,S,36192,3878,9121,22308,0.0984495226215984,1074,0.017,0.225974777766377
KODK,B,36189,0,28091,0,0.0,6950,0.0,0.0
TXN,B,36180,1582,13607,7650,0.0385935274998437,1955,0.0115714285714286,0.285696728333138
FL,B,36177,350,26376,0,0.00498565707528685,3838,0.04,0.18
VOE,B,36173,0,35973,0,0.0,2350,0.0,0.0
FDUS,B,36136,0,31766,0,0.0,8566,0.0,0.0
FET,B,36100,0,30500,0,0.0,1400,0.0,0.0
WPRT,S,36081,1300,0,34781,0.0385457802529499,3981,0.002,0.02
DPW,S,36068,100,33183,2600,0.0039624361057178,10578,0.004,0.05
GLDI,B,36060,0,35860,0,0.0,3700,0.0,0.0
QDEL,B,36050,704,19664,1067,0.0481725373541217,2975,0.0745810810810811,2.45454859114434
NUAN,B,36047,0,32652,0,0.0,1725,0.0,0.0
HFRO,S,36000,0,0,0,0.0,0,0.0,0.0
BSBR,B,35994,0,26294,0,0.0,7200,0.0,0.0
TRIP,S,35943,0,30319,0,0.0,7219,0.0,0.0
FRG,B,35901,100,19056,600,0.0460617227084293,5442,0.01,0.19
SOI,B,35859,400,12416,7300,0.0763332502246918,17100,0.031,0.21
AFH,S,35831,0,35831,0,0.0,1200,0.0,0.0
CASH,B,35813,286,26157,2127,0.0372489926930145,4607,0.012,0.147692307692308
IEI,S,35799,0,35799,0,0.0,3514,0.0,0.0
GSX,S,35751,1900,6280,26667,0.0110473072024032,604,0.003125,0.117708333333333
REET,B,35738,0,33972,0,0.0,7317,0.0,0.0
SHAK,S,35702,113,32748,124,0.00392483762286826,9907,0.01,0.0688495575221239
FXI,S,35682,0,35682,0,0.0,5022,0.0,0.0
SONN,S,35679,0,35548,0,0.0,1371,0.0,0.0
WST,B,35657,401,22717,2000,0.0378247053305533,3368,0.136,1.2
NFIN,B,35646,0,34546,0,0.0,100,0.0,0.0
GSKY,B,35495,0,28985,0,0.0,5275,0.0,0.0
FDN,B,35393,0,34736,0,0.0,4694,0.0,0.0
RETO,B,35350,0,26920,0,0.0,3000,0.0,0.0
OVV,S,35334,2054,10300,22968,0.015566712065053,13160,0.005,0.0587387387387387
BHTG,S,35319,0,30687,0,0.0,740,0.0,0.0
IEC,B,35265,0,18265,0,0.0,9250,0.0,0.0
AACG,B,35260,0,20760,0,0.0,700,0.0,0.0
APWC,B,35246,0,18346,0,0.0,6200,0.0,0.0
JNK,B,35234,2323,32302,109,0.0108054896488021,4853,0.005,0.05
TYG,B,35171,500,22671,0,0.270430573211551,5314,0.05,0.45
VSTM,S,35150,0,35150,0,0.0,1306,0.0,0.0
PERI,B,35097,0,30947,0,0.0,9880,0.0,0.0
VEON,B,35094,0,33194,0,0.0,17661,0.0,0.0
ETN,B,35045,1591,25261,4091,0.0624885939918961,1873,0.00792552878965922,0.142086000406195
SB,B,35000,0,30400,0,0.0,10400,0.0,0.0
EXEL,B,34948,301,22948,204,0.0071420097283189,4124,0.001,0.01
BGS,B,34945,100,27187,0,0.00848320325755005,3889,0.01,0.06
RPT,B,34943,409,25800,3134,0.0236160610316956,9700,0.003,0.03
HSBC,S,34918,14,13618,16486,0.000104464358999231,21600,0.001,0.01
BOE,B,34907,0,20007,0,0.0,10600,0.0,0.0
UDN,S,34837,0,34837,0,0.0,17757,0.0,0.0
DIAL,B,34821,2669,30809,743,1.39829630950097,9441,0.115,0.683172268907563
BPY,S,34808,1717,345,32746,0.0218174212556976,34321,0.005,0.06
FLNT,B,34801,0,31499,0,0.0,7199,0.0,0.0
IMAC,S,34779,0,32756,0,0.0,2018,0.0,0.0
GH,B,34718,2428,13008,12677,0.145296234903325,3113,0.0327179548156956,0.462883479822879
EBF,B,34663,262,27239,3016,0.200743325816115,6533,0.017,0.32
RTLR,B,34647,0,18964,0,0.0,3390,0.0,0.0
CLRO,B,34622,100,23511,2200,0.0273972602739726,2500,0.01,0.09
LACQW,B,34600,0,27100,0,0.0,1900,0.0,0.0
DIN,B,34567,422,20183,4908,0.0465653511627431,3414,0.0181724137931034,0.805384615384615
BXMX,B,34495,0,26395,0,0.0,2741,0.0,0.0
CPAH,B,34495,100,27312,0,0.122549019607843,4200,0.01,0.06
VIOT,B,34427,0,30727,0,0.0,5000,0.0,0.0
CUK,S,34363,0,34363,0,0.0,780,0.0,0.0
CWK,B,34350,446,24954,1000,0.0182278894883113,4800,0.001,0.0212107623318386
GDV,B,34343,0,19441,0,0.0,3362,0.0,0.0
YNDX,B,34339,0,24591,0,0.0,1700,0.0,0.0
MYO,B,34333,365,20443,0,0.122647849462366,8868,0.01,0.0417808219178082
STON,B,34300,0,31100,0,0.0,7900,0.0,0.0
NRO,B,34271,0,32171,0,0.0,8436,0.0,0.0
WAB,B,34243,447,15637,9112,0.0211361241396518,1986,0.00212244897959184,0.0685605442176871
ERI,S,34199,1025,27499,2158,0.0124180953925535,2316,0.0374285714285714,0.184285714285714
UPWK,S,34196,800,13378,20018,0.0141677784668423,4326,0.002,0.0201
MUB,B,34143,0,33178,0,0.0,12124,0.0,0.0
UUP,B,34133,0,34133,0,0.0,2911,0.0,0.0
