symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PXLW,B,1400,100,0,1300,0.0174125021765628,1400,0.001,0.01
NM,S,1400,700,0,700,0.0593320901847771,1400,0.001,0.01
OVAS,S,1400,1300,0,100,0.0674448767833982,1000,0.001,0.01
PRMW,B,1400,200,800,0,0.0542152344808891,100,0.0,0.075
ALSN,S,1400,100,0,1300,0.00195049640133414,1400,0.001,0.01
SRTY,B,1400,1400,0,0,0.0592366929000592,1400,0.001,0.03
CTR,B,1400,100,800,0,0.00566347624171717,100,0.0,0.01
GSUM,S,1400,700,0,700,0.0463054838923067,500,0.001,0.0314285714285714
LJPC,S,1400,150,350,0,0.00202311748917632,100,0.0166666666666667,0.08
JLS,B,1400,0,1174,0,0.0,121,0.0,0.0
WIW,B,1400,0,800,0,0.0,100,0.0,0.0
QUAL,B,1399,0,714,0,0.0,100,0.0,0.0
IXUS,B,1397,100,116,0,0.0201612903225806,100,0.01,0.04
BTI,S,1395,728,0,667,0.0590477735420553,75,0.001,0.01
YUM,B,1395,395,0,1000,0.0114161849710983,60,0.001,0.0414430379746835
HIMX,B,1392,4,994,0,3.43837571131398e-05,100,0.001,0.01
UUUU,B,1391,100,400,0,0.0173913043478261,300,0.0,0.01
AMBA,B,1390,0,590,0,0.0,100,0.0,0.0
IAT,B,1388,0,850,0,0.0,100,0.0,0.0
SMFG,B,1386,500,649,0,0.00628788450413743,200,0.0,0.01
WFC-O,S,1383,215,705,0,0.276349614395887,100,0.0,0.0393023255813953
AVAV,B,1381,100,779,102,0.0114600045840018,100,0.001,0.03
JRJC,B,1380,0,630,0,0.0,100,0.0,0.0
PDBC,B,1379,0,984,0,0.0,119,0.0,0.0
CCL,S,1378,60,1104,0,0.00117644752063685,100,0.001,0.01
AEO,B,1375,389,668,0,0.00373077070625695,100,0.00025706940874036,0.01
VTIP,B,1371,200,607,126,0.00767606985223566,101,0.001,0.01
NLY-D,B,1370,100,846,0,0.5,100,0.0,0.03
VERU,S,1369,600,0,769,0.815217391304348,1369,0.001,0.02
CGI,B,1366,745,0,0,0.00505444553750127,264,0.0033758389261745,0.05
EGO,S,1362,0,1050,0,0.0,212,0.0,0.0
FDRR,B,1361,327,0,0,0.154756270705159,100,0.0130581039755352,0.0561162079510703
CB,B,1356,166,275,69,0.00431124039060877,24,0.0,0.02
IOO,B,1354,361,76,0,0.705078125,100,0.011994459833795,0.094819944598338
SHBI,B,1350,0,850,0,0.0,100,0.0,0.0
EPR-G,B,1350,400,450,0,0.135363790186125,100,0.0,0.06
MPV,S,1350,0,950,0,0.0,100,0.0,0.0
MTW,B,1348,60,454,0,0.00371241183021903,100,0.0,0.02
VALE,S,1348,960,0,388,0.00222425597479177,648,0.001,0.01
NUW,B,1344,200,0,1144,0.355871886120996,1344,0.0055,0.09
TDW+A,S,1341,0,989,0,0.0,51,0.0,0.0
TMF,B,1335,435,0,900,0.0662907650106675,74,0.001,0.0204597701149425
REIS,B,1333,100,760,0,0.193423597678917,108,0.0,0.3
IVZ,S,1333,749,82,361,0.0111332421665973,40,0.001,0.01
WGP,B,1330,100,750,0,0.00887075312694048,100,0.0,0.06
SPLB,B,1327,100,238,0,0.25,100,0.0,0.01
VCEL,B,1325,1000,0,225,0.0307436898576567,400,0.001,0.05
ACMR,B,1325,0,1000,0,0.0,1000,0.0,0.0
COGT,S,1324,1324,0,0,0.0973457833982795,1324,0.00199093655589124,0.05
TNA,S,1320,320,1000,0,0.00495149086295202,300,0.001,0.03
BGX,B,1318,9,909,0,0.000841121495327103,100,0.0,0.02
QUAD,B,1318,43,827,48,0.00752142732202204,100,0.0,0.08
BCS-D,S,1317,0,900,0,0.0,100,0.0,0.0
COF-P,B,1313,0,1003,0,0.0,110,0.0,0.0
ITCI,B,1310,8,653,19,0.000762558383376227,100,0.0,0.05
VUG,B,1310,0,591,0,0.0,17,0.0,0.0
VTWO,B,1309,412,0,0,0.275033377837116,61,0.0136407766990291,0.0914077669902913
GORO,B,1306,0,1070,0,0.0,136,0.0,0.0
BCE,B,1304,0,951,0,0.0,100,0.0,0.0
UUUU,S,1300,800,0,500,0.139130434782609,1300,0.001,0.01
PCG-G,B,1300,0,1000,0,0.0,100,0.0,0.0
FTEK,S,1300,0,1300,0,0.0,0,0.0,0.0
CASI,S,1300,600,600,0,0.0557568999163646,300,0.001,0.03
PMT,B,1300,200,800,100,0.00305600122240049,300,0.0,0.01
TRTN,S,1300,200,0,1100,0.00846059477981302,200,0.001,0.04
MHH,B,1300,0,900,0,0.0,100,0.0,0.0
RLGY,S,1300,200,0,700,0.00254430267024565,100,0.0005,0.01
RRTS,S,1300,100,800,300,0.0138542532557495,400,0.0,0.01
NRK,S,1299,0,888,0,0.0,151,0.0,0.0
OZRK,B,1298,100,433,0,0.00641683778234086,100,0.03,0.12
CTHR,S,1298,1099,0,199,1.0,900,0.001,0.02
ALB,S,1297,321,190,170,0.0147776447840899,35,0.001,0.026386292834891
K,B,1296,493,213,370,0.00449485325626134,100,0.001,0.0218864097363083
NSC,B,1295,200,102,891,0.010582570506376,100,0.001,0.03
EDIV,B,1294,100,879,0,0.240384615384615,100,0.0,0.05
NFLX,S,1292,508,0,133,0.00535418796572477,69,0.00330314960629921,0.0529330708661417
EUFN,B,1291,200,0,200,0.00530152418820411,300,0.003,0.01
OR,B,1285,0,985,0,0.0,100,0.0,0.0
AMX,B,1284,0,1020,0,0.0,900,0.0,0.0
SLVP,B,1283,0,0,0,0.0,783,0.0,0.0
UA,S,1280,1080,0,200,0.00642035490295158,100,0.001,0.01
MD,B,1278,108,0,1170,0.00587563244654807,40,0.001,0.0359259259259259
GPL,B,1277,903,0,0,0.044537607891492,226,0.001,0.01
NSU,B,1276,900,0,376,0.0171086398631309,1276,0.001,0.01
LQD,B,1272,120,470,0,0.000569638279692395,100,0.001,0.01
TNDM,B,1272,0,956,0,0.0,216,0.0,0.0
TRTN,B,1268,200,300,0,0.00846059477981302,100,0.01,0.07
BAM,S,1268,300,309,500,0.0122774708410068,100,0.001,0.01
FAST,B,1267,200,355,298,0.00398763832120427,100,0.001,0.015
CAR,S,1266,100,758,0,0.00228775365468646,100,0.01,0.04
PRH,B,1264,0,445,0,0.0,100,0.0,0.0
GOF,B,1263,0,1055,0,0.0,108,0.0,0.0
CPTAL,B,1261,155,554,0,0.551601423487544,100,0.0106451612903226,0.32
RYE,B,1259,200,400,0,0.273224043715847,100,0.005,0.09
SWNC,B,1259,200,600,100,0.384615384615385,100,0.001,0.02
MLCO,B,1258,457,178,39,0.0123094327425524,100,0.001,0.0143763676148796
PXI,B,1253,150,525,0,0.110537951363301,100,0.0,0.05
OHRP,S,1253,1003,0,250,0.0699149588735536,1000,0.001,0.01
IGC,B,1252,0,767,0,0.0,277,0.0,0.0
QDEL,B,1252,0,452,0,0.0,100,0.0,0.0
CLDC,B,1250,0,850,0,0.0,100,0.0,0.0
EKSO,B,1250,0,950,0,0.0,100,0.0,0.0
CVO,S,1250,1250,0,0,0.553587245349867,1000,0.001,0.02772
IIM,B,1248,207,694,100,0.0766666666666667,100,0.0,0.01
D,S,1248,290,108,305,0.00434926062569363,41,0.001,0.01
SMG,B,1246,100,654,0,0.0143389733295096,100,0.01,0.05
JPEM,B,1245,313,0,0,0.757869249394673,100,0.0168051118210863,0.0740255591054313
VTEB,B,1240,83,100,0,0.00475290614441963,100,0.01,0.02
VMW,S,1239,409,20,790,0.00974575261515,20,0.001,0.0590709046454768
FVD,B,1238,0,963,0,0.0,100,0.0,0.0
IBND,B,1236,0,0,0,0.0,80,0.0,0.0
COMT,B,1235,150,317,0,1.0,100,0.01,0.08
BA,B,1234,720,68,0,0.0141743444365698,20,0.00363888888888889,0.0725
DIAL,B,1234,0,400,0,0.0,135,0.0,0.0
XRT,B,1230,0,970,0,0.0,100,0.0,0.0
FQAL,B,1228,0,959,0,0.0,168,0.0,0.0
ONEQ,B,1226,142,29,0,0.369791666666667,17,0.0478169014084507,0.317112676056338
PALL,B,1220,100,435,0,0.051150895140665,75,0.02,0.18
HSEA,B,1218,97,750,271,0.138571428571429,368,0.0,0.02
BAX,S,1217,1021,0,196,0.0200180378009568,14,0.001,0.0140156709108717
SOI,B,1216,0,600,0,0.0,100,0.0,0.0
SPPI,B,1213,0,913,0,0.0,100,0.0,0.0
SUPN,S,1212,200,0,0,0.00603081747730905,556,0.005,0.1
BOND,B,1211,211,0,1000,0.0441884816753927,100,0.0057345971563981,0.07739336492891
ADBE,B,1211,558,12,55,0.0104472861395593,35,0.001,0.0215770609318996
EES,B,1211,334,0,0,0.356837606837607,100,0.01,0.113053892215569
XEL,S,1210,414,0,796,0.00123634865031939,100,0.001,0.01
RVLT,B,1207,300,0,907,0.249791840133222,100,0.001,0.0133333333333333
TCRD,B,1205,100,750,66,0.0143472022955524,100,0.0,0.01
CASA,B,1204,100,801,0,0.0368459837877671,100,0.03,0.25
WF,B,1202,0,605,0,0.0,99,0.0,0.0
IYJ,B,1202,300,128,0,0.123711340206186,100,0.0133333333333333,0.07
KGC,S,1200,1100,0,100,0.00172246945748476,300,0.001,0.01
PPC,B,1200,0,708,0,0.0,100,0.0,0.0
CPE-A,B,1200,0,600,0,0.0,100,0.0,0.0
BETR,S,1200,300,600,100,0.00384674565317741,100,0.0,0.01
LNN,B,1200,100,1000,0,0.018758206715438,100,0.02,0.17
SCYX,B,1200,0,1200,0,0.0,0,0.0,0.0
CCJ,S,1200,400,0,600,0.00105742617182647,100,0.001,0.0125
VTL,S,1200,500,0,700,0.108108108108108,1200,0.005,0.05
CVNA,B,1200,0,500,0,0.0,100,0.0,0.0
OMER,S,1200,100,0,1100,0.00527955229396547,1200,0.001,0.42
APC,B,1200,0,800,0,0.0,100,0.0,0.0
BOIL,B,1200,1000,0,0,0.0430941607412196,1000,0.001,0.02
TPB,B,1200,0,800,0,0.0,100,0.0,0.0
IDXG,B,1200,200,700,0,0.166666666666667,100,0.001,0.0088
ETO,B,1198,100,645,53,0.0489236790606654,100,0.0,0.06
GLTR,B,1195,0,620,0,0.0,100,0.0,0.0
UTG,B,1193,0,857,0,0.0,136,0.0,0.0
SNR,S,1192,0,892,0,0.0,100,0.0,0.0
COF-G,B,1190,0,501,0,0.0,100,0.0,0.0
UNFI,S,1185,0,796,0,0.0,100,0.0,0.0
AGQ,B,1183,0,665,0,0.0,100,0.0,0.0
VFC,S,1183,358,290,201,0.00614507878746267,25,0.001,0.0140782122905028
PDS,B,1175,0,1175,0,0.0,1000,0.0,0.0
NUM,S,1174,0,856,0,0.0,109,0.0,0.0
AFSS,B,1173,9,855,0,0.0301003344481605,100,0.04,0.38
ETE,S,1172,0,1072,0,0.0,250,0.0,0.0
PIXY,B,1170,0,850,0,0.0,110,0.0,0.0
SBUX,B,1166,75,698,126,0.000265221035210745,40,0.000346666666666667,0.01
CGNX,S,1163,465,0,698,0.0120288692862871,100,0.001,0.0321505376344086
NG,S,1163,0,220,0,0.0,200,0.0,0.0
RFP,B,1162,0,950,0,0.0,950,0.0,0.0
PSA-F,B,1160,0,830,0,0.0,100,0.0,0.0
CLSN,B,1158,200,897,0,0.133689839572193,100,0.003,0.01
FSTA,B,1157,0,761,0,0.0,40,0.0,0.0
CB,S,1153,492,0,601,0.0127778932059007,18,0.00132926829268293,0.0414430894308943
ARMK,B,1150,0,950,0,0.0,100,0.0,0.0
DNLI,B,1150,0,750,0,0.0,100,0.0,0.0
PMT-A,B,1150,0,600,0,0.0,100,0.0,0.0
TOUR,S,1150,0,850,0,0.0,100,0.0,0.0
IYG,B,1149,0,290,0,0.0,100,0.0,0.0
QAT,B,1148,0,725,0,0.0,100,0.0,0.0
IUSV,B,1145,0,819,0,0.0,103,0.0,0.0
TVE,B,1143,0,391,0,0.0,116,0.0,0.0
IYR,B,1135,763,0,80,0.00190268620390412,100,0.001,0.01
RVNC,B,1134,300,0,700,0.0061581410624846,100,0.0216666666666667,0.1
IVW,B,1134,562,143,214,0.0558093346573982,30,0.001,0.0197864768683274
FAN,B,1130,0,981,0,0.0,842,0.0,0.0
SRLP,B,1130,0,430,0,0.0,100,0.0,0.0
HXL,B,1130,0,930,0,0.0,100,0.0,0.0
BAK,B,1128,400,0,600,0.0286266370858083,1000,0.001,0.02
BBY,B,1123,399,109,251,0.00658068346747592,89,0.001,0.011453634085213
AEL,B,1122,387,200,0,0.0312121945318171,110,0.001,0.09
LTEA,S,1120,1120,0,0,0.021457171868115,820,0.00698214285714286,0.08
AGZ,B,1120,0,792,0,0.0,114,0.0,0.0
FRC,S,1120,0,620,0,0.0,100,0.0,0.0
TKC,B,1119,0,704,0,0.0,100,0.0,0.0
FUND,B,1115,0,800,0,0.0,100,0.0,0.0
PRU,S,1115,774,0,226,0.0326954758585731,25,0.00111627906976744,0.0345348837209302
NTC,B,1114,0,850,0,0.0,750,0.0,0.0
GSIE,B,1109,476,0,0,0.201694915254237,100,0.01,0.0611974789915966
COWZ,B,1108,0,950,0,0.0,850,0.0,0.0
AAOI,B,1103,100,303,700,0.00690941753610171,193,0.001,0.05
FEMB,B,1101,0,488,0,0.0,100,0.0,0.0
WPS,B,1100,0,800,0,0.0,100,0.0,0.0
PYDS,S,1100,0,850,0,0.0,100,0.0,0.0
WFC-T,B,1100,0,700,0,0.0,100,0.0,0.0
PPHM,B,1100,0,800,0,0.0,100,0.0,0.0
ESPR,B,1100,200,100,0,0.0118891927238141,100,0.005,0.32
EXXI,S,1100,200,0,900,0.0325256139209628,100,0.001,0.02
SEND,B,1100,0,600,0,0.0,100,0.0,0.0
YEXT,B,1100,0,800,0,0.0,100,0.0,0.0
FRBK,B,1100,88,600,104,0.00787331126420327,108,0.0,0.05
RDFN,B,1100,0,700,0,0.0,100,0.0,0.0
TVC,B,1100,100,700,0,0.5,100,0.01,0.05
BBOX,B,1100,700,0,200,0.0337935695664768,400,0.005,0.05
MTLS,B,1099,150,450,50,0.0522284122562674,100,0.0,0.1
VSLR,S,1099,326,773,0,0.0201371301501019,326,0.001,0.05
USB-H,B,1098,0,646,0,0.0,142,0.0,0.0
ADAP,S,1098,200,0,898,0.0278280228189787,1098,0.001,0.01
TRUP,B,1096,200,249,0,0.0318015582763555,100,0.015,0.07
MOAT,B,1095,500,356,0,0.12385434728759,238,0.001,0.01
DXJ,B,1094,549,280,75,0.00522732682694596,100,0.001,0.01
HAIN,B,1093,213,270,100,0.003190437674126,113,0.001,0.01
MTU,B,1091,168,116,0,0.00249936771947573,168,0.0,0.01
ENLK,B,1086,0,150,0,0.0,100,0.0,0.0
TBB,B,1086,0,762,0,0.0,100,0.0,0.0
HIG,S,1085,0,302,0,0.0,100,0.0,0.0
EDC,B,1083,300,183,600,0.0682749203459263,300,0.001,0.14
BANX,B,1083,50,729,0,0.102669404517454,104,0.001,0.07
TSLF,S,1083,0,883,0,0.0,113,0.0,0.0
JTD,B,1081,0,606,0,0.0,112,0.0,0.0
GILD,B,1080,22,478,0,0.00012930907808505,15,0.001,0.0145454545454545
EWC,B,1080,0,217,0,0.0,117,0.0,0.0
CME,B,1079,300,250,41,0.00685432279290806,50,0.007,0.0196333333333333
XLV,B,1078,86,471,0,0.000185467139967306,100,0.001,0.01
KED,B,1075,100,700,0,0.0259134490800726,264,0.01,0.05
AMGP,B,1075,0,850,0,0.0,100,0.0,0.0
ALL,S,1074,170,547,53,0.00386935245248663,51,0.000558823529411765,0.0334117647058824
TERP,B,1073,100,743,87,0.00172935581495893,100,0.0,0.01
DLPH,B,1070,0,226,0,0.0,38,0.0,0.0
CNDT,B,1069,1000,0,69,0.0158403294788532,100,0.001,0.01
GSBD,B,1069,100,383,260,0.0177367860943597,116,0.001,0.01
DYLS,B,1067,0,0,0,0.0,891,0.0,0.0
HHS,B,1066,0,400,0,0.0,100,0.0,0.0
KMB,S,1066,876,0,190,0.027372433834328,43,0.00103082191780822,0.0475456621004566
LB,S,1065,0,665,0,0.0,100,0.0,0.0
AGIO,B,1064,0,457,0,0.0,100,0.0,0.0
EMB,B,1061,1,392,0,4.57770656900893e-05,20,0.001,0.02
OTIC,S,1060,560,500,0,0.0132909289409978,560,0.005,0.05
SGMS,S,1060,0,850,0,0.0,100,0.0,0.0
WTR,S,1058,530,150,378,0.023929925952682,100,0.001,0.0161698113207547
GEN,S,1057,0,757,0,0.0,108,0.0,0.0
ESRX,B,1054,100,477,18,0.00289276519424918,100,0.001,0.01
FUTY,B,1053,0,315,0,0.0,100,0.0,0.0
DNOW,B,1051,100,300,350,0.00497190871575598,101,0.001,0.01
DUK,B,1051,283,354,0,0.00418280173815366,68,0.001,0.01
AAT,S,1051,0,751,0,0.0,100,0.0,0.0
SEAS,B,1050,0,850,0,0.0,100,0.0,0.0
FTEK,B,1050,200,650,0,0.0537345513164965,100,0.0005,0.02
JT,S,1050,0,850,0,0.0,100,0.0,0.0
QQQX,B,1050,0,190,0,0.0,100,0.0,0.0
CCS,S,1050,300,550,0,0.0346380325597506,100,0.00166666666666667,0.05
DZSI,B,1050,0,650,0,0.0,100,0.0,0.0
APTV,B,1049,0,566,0,0.0,100,0.0,0.0
EPZM,B,1048,0,500,0,0.0,348,0.0,0.0
FIT,S,1048,1048,0,0,0.00382931766528548,295,0.001,0.01
ENLC,B,1048,100,750,0,0.00356544371947089,100,0.0,0.05
FSIC,B,1047,242,0,0,0.000781028117012212,142,0.025,0.05
EXC,B,1047,962,38,28,0.00317782262992901,72,0.001,0.01
PM,B,1043,428,72,0,0.00540629302613463,50,0.001,0.018714953271028
FCOM,B,1043,603,15,231,0.509721048182587,93,0.00253731343283582,0.0500995024875622
EFV,B,1042,0,0,0,0.0,100,0.0,0.0
STNG,B,1042,185,0,0,0.00215123783387793,185,0.0,0.01
COP,B,1037,601,297,0,0.00298196432558486,105,0.001,0.01
MS-I,B,1036,0,512,0,0.0,100,0.0,0.0
DWM,B,1035,0,0,0,0.0,100,0.0,0.0
MQY,S,1031,0,769,0,0.0,100,0.0,0.0
APHB,B,1030,0,700,0,0.0,100,0.0,0.0
DAL,S,1029,100,186,200,0.000666582232917164,100,0.001,0.01
STI-E,B,1028,0,746,0,0.0,77,0.0,0.0
MYND,B,1028,100,649,0,0.952380952380952,121,0.01,0.25
WST,B,1026,251,210,0,0.0224749283667622,100,0.0219521912350598,0.117808764940239
LILA,B,1026,350,489,50,0.0253164556962025,200,0.0,0.01
DRRX,S,1025,0,785,0,0.0,275,0.0,0.0
EXC,S,1025,200,426,79,0.000660669985432227,100,0.001,0.01
HNI,B,1021,200,0,821,0.024500796275879,121,0.001,0.045
AERI,B,1020,200,0,0,0.00749990625117186,100,0.005,0.05
YYY,B,1020,0,520,0,0.0,100,0.0,0.0
ACAD,B,1020,0,350,0,0.0,100,0.0,0.0
WBA,S,1019,675,0,344,0.0112085284447544,100,0.001,0.012962962962963
FPI-B,B,1018,0,166,0,0.0,122,0.0,0.0
FNKO,B,1016,450,139,0,0.0167716447392941,48,0.001,0.0166666666666667
PH,S,1016,0,429,0,0.0,93,0.0,0.0
ORLY,S,1015,91,0,912,0.00183767846685111,6,0.001,0.0816483516483516
CTV,B,1015,0,615,0,0.0,100,0.0,0.0
RPV,B,1014,0,380,0,0.0,100,0.0,0.0
CASM,B,1013,0,0,0,0.0,625,0.0,0.0
VONG,B,1011,0,443,0,0.0,76,0.0,0.0
HBI,S,1010,805,0,105,0.00119493998580916,100,0.000751552795031056,0.00751552795031056
NWL,B,1009,186,225,25,0.00124584717607973,100,0.000462365591397849,0.01
ATSG,S,1006,0,604,0,0.0,100,0.0,0.0
VSM,S,1006,306,0,200,0.105082417582418,500,0.001,0.0296078431372549
MRCC,B,1003,0,350,0,0.0,100,0.0,0.0
GNUS,B,1003,0,0,0,0.0,833,0.0,0.0
EA,B,1001,141,490,0,0.00138500073670252,50,0.001,0.011063829787234
TEN,B,1000,153,196,0,0.0233766233766234,100,0.01,0.04
ASIX,S,1000,100,0,900,0.0146070698217937,1000,0.001,0.06
FNGN,S,1000,400,0,0,0.00651232457425678,400,0.005,0.1
PBT,S,1000,0,0,0,0.0,0,0.0,0.0
CVG,B,1000,200,0,800,0.00751794910348457,1000,0.001,0.01
KIQ,B,1000,600,0,400,0.508905852417303,500,0.001,0.02
EVLV,B,1000,0,900,0,0.0,100,0.0,0.0
CDR-C,B,1000,0,463,0,0.0,100,0.0,0.0
EGLT,S,1000,500,0,500,0.00922049901340661,1000,0.001,0.01
PSCF,B,1000,100,0,900,0.0881057268722467,1000,0.001,0.15
SAIL,B,1000,0,600,0,0.0,100,0.0,0.0
DX,B,1000,0,800,0,0.0,100,0.0,0.0
MVT,B,1000,0,600,0,0.0,100,0.0,0.0
ENBL,B,1000,200,600,0,0.0226808800181447,100,0.0,0.03
SHIP,B,1000,0,1000,0,0.0,0,0.0,0.0
JTPY,S,1000,0,0,0,0.0,0,0.0,0.0
TLGT,B,1000,0,800,0,0.0,100,0.0,0.0
TK,S,1000,0,800,0,0.0,100,0.0,0.0
VKTXW,B,1000,0,800,0,0.0,300,0.0,0.0
OPHT,B,1000,1000,0,0,0.102774922918808,400,0.001,0.02
CPRX,S,1000,1000,0,0,0.0524796641301496,1000,0.001,0.01
UWN,S,1000,500,0,500,0.686813186813187,1000,0.001,0.04
TRN,S,1000,100,500,0,0.00403697872512212,100,0.0,0.01
BSJI,B,997,997,0,0,0.307241910631741,297,0.001,0.01
XAR,B,997,0,481,0,0.0,50,0.0,0.0
CHCT,B,993,100,275,300,0.00537865748709122,118,0.001,0.01
MSCI,B,992,100,3,883,0.00736051818047991,100,0.001,0.38
OSLE,B,992,0,522,0,0.0,116,0.0,0.0
RSP,B,990,0,363,0,0.0,100,0.0,0.0
CPLP,B,990,200,490,100,0.0141003948110547,200,0.0,0.01
KHC,S,990,160,0,830,0.00215007525263384,60,0.001,0.04375
DKL,B,988,0,200,0,0.0,100,0.0,0.0
ITA,B,986,61,135,0,0.00854341736694678,55,0.01,0.12
MTN,B,983,126,10,0,0.00472476376181191,12,0.0326666666666667,0.162698412698413
ZION,B,977,0,717,0,0.0,100,0.0,0.0
SSNC,B,977,100,529,0,0.00265561929041853,100,0.0,0.02
SGRY,B,975,700,0,0,0.0125772603133535,100,0.00428571428571429,0.05
TMUS,S,974,740,0,234,0.00767507467640226,51,0.001,0.016527027027027
ROCK,B,974,200,0,0,0.00994678470184513,109,0.0025,0.075
DRW,B,972,350,0,0,1.0,100,0.0128571428571429,0.0492857142857143
AHP,B,972,0,729,0,0.0,106,0.0,0.0
TGP-A,B,972,0,572,0,0.0,150,0.0,0.0
RDIV,B,972,0,405,0,0.0,123,0.0,0.0
STAG,B,970,0,550,0,0.0,120,0.0,0.0
FWDB,B,966,200,0,0,1.0,724,0.04,0.35
KTOS,B,965,0,690,0,0.0,50,0.0,0.0
DS,S,963,0,808,0,0.0,155,0.0,0.0
CCJ,B,963,0,438,0,0.0,100,0.0,0.0
GOOS,B,963,0,438,0,0.0,75,0.0,0.0
WPZ,S,961,100,0,861,0.00252767807492038,961,0.001,0.03
CEFL,B,960,0,760,0,0.0,125,0.0,0.0
SCE-G,B,960,400,234,0,0.0802407221664995,100,0.001,0.22
JKG,B,957,0,267,0,0.0,100,0.0,0.0
DVMT,S,954,511,282,11,0.0135067269315148,56,0.001,0.0371819960861057
VFC,B,954,14,498,0,0.000240310343643791,50,0.000428571428571429,0.0171428571428571
HYS,S,952,0,597,0,0.0,100,0.0,0.0
DK,B,951,1,650,0,3.10916270248422e-05,100,0.001,0.03
LGCY,B,951,750,0,50,0.120811855670103,200,0.001,0.01
CALM,S,950,253,0,0,0.0098635477582846,950,0.005,0.05
BLW,B,950,100,650,100,0.0539665407447383,200,0.0,0.01
HCI,B,950,0,550,0,0.0,100,0.0,0.0
SAR,B,950,0,550,0,0.0,100,0.0,0.0
UPW,B,950,0,750,0,0.0,100,0.0,0.0
EMTY,B,950,0,550,0,0.0,100,0.0,0.0
CSML,B,950,0,0,0,0.0,100,0.0,0.0
XMLV,B,950,110,489,0,0.0670731707317073,100,0.001,0.03
NRG,S,950,100,0,800,0.000267338220276,900,0.001,0.01
UZA,B,949,20,600,18,0.137931034482759,100,0.0,0.02
OMC,B,948,280,4,628,0.00285807610648375,80,0.001,0.0192857142857143
ODFL,B,945,0,276,0,0.0,100,0.0,0.0
XLK,B,945,810,12,0,0.00101554918643226,111,0.00327777777777778,0.0150617283950617
HEDJ,B,944,321,140,225,0.00503024414705237,100,0.00301869158878505,0.01
SPXX,B,944,0,312,0,0.0,100,0.0,0.0
FTI,B,944,320,72,480,0.00260306510916604,200,0.001,0.01
IRBT,B,940,0,172,0,0.0,100,0.0,0.0
IYLD,B,940,100,100,540,1.0,100,0.001,0.04
AAN,B,940,0,450,0,0.0,100,0.0,0.0
VJET,B,939,200,0,739,1.0,939,0.001,0.02
PNW,S,938,160,420,109,0.00894454382826476,100,0.00375,0.05
ACM,B,937,0,100,0,0.0,138,0.0,0.0
SCHW,B,937,240,283,300,0.000915104951099079,113,0.001,0.0116666666666667
VR-B,B,936,0,490,0,0.0,46,0.0,0.0
DTV,B,936,0,498,0,0.0,119,0.0,0.0
GLQ,S,936,0,736,0,0.0,106,0.0,0.0
VNO-M,S,932,0,732,0,0.0,732,0.0,0.0
USDP,B,931,800,0,0,0.196126501593528,800,0.005,0.1
VEDL,B,931,481,350,0,0.0347242275483685,481,0.001,0.01
IYF,B,930,0,400,0,0.0,63,0.0,0.0
AGX,B,928,178,550,0,0.013336330261482,100,0.0,0.1
BBT-F,S,928,0,579,0,0.0,39,0.0,0.0
EPR,S,927,433,0,494,0.0153111739745403,37,0.001,0.0194688221709007
MRUS,S,926,0,435,0,0.0,122,0.0,0.0
GLPG,B,925,0,254,0,0.0,50,0.0,0.0
SIEN,B,925,0,500,0,0.0,325,0.0,0.0
PJH,S,921,0,470,0,0.0,91,0.0,0.0
SSC,S,920,300,600,0,0.00333770944126744,300,0.001,0.02
FIDU,B,919,267,100,0,0.0679735234215886,100,0.0162546816479401,0.0525093632958802
ALK,S,919,619,0,300,0.0145274472529278,62,0.001,0.0222132471728595
PML,B,919,0,691,0,0.0,128,0.0,0.0
JPM-B,B,917,0,478,0,0.0,38,0.0,0.0
BCI,B,917,0,0,0,0.0,817,0.0,0.0
GMRE-A,B,916,100,450,0,1.0,100,0.01,0.14
GXC,B,916,0,708,0,0.0,100,0.0,0.0
KBE,B,915,0,388,0,0.0,100,0.0,0.0
FEM,B,910,0,482,0,0.0,100,0.0,0.0
AKAM,B,910,0,550,0,0.0,100,0.0,0.0
DFJ,B,910,400,0,0,0.560224089635854,100,0.01,0.0486
AXL,B,906,120,186,400,0.00119912463901352,100,0.001,0.01
GEB,B,905,0,465,0,0.0,133,0.0,0.0
HLIT,B,905,0,600,0,0.0,600,0.0,0.0
CVE,S,905,500,0,405,0.00265218221552694,100,0.001,0.01
FDM,B,902,0,419,0,0.0,100,0.0,0.0
BHLB,B,900,200,0,700,0.0133253381304551,300,0.005,0.1
CPTAG,B,900,300,200,0,1.0,100,0.0133333333333333,0.19
CYBE,B,900,200,0,700,0.0131078778345786,200,0.005,0.1
BJZ,B,900,900,0,0,1.0,500,0.001,0.0844444444444444
BAB,B,900,700,0,200,0.443599493029151,600,0.001,0.03
SRNE,B,900,500,0,0,0.00368987351113604,100,0.0,0.05
OHI,B,900,0,700,0,0.0,100,0.0,0.0
MYOK,B,900,50,750,0,0.000947059380623165,250,0.0,0.1
MLPX,B,900,0,800,0,0.0,700,0.0,0.0
ECOM,B,900,0,800,0,0.0,700,0.0,0.0
DEST,B,900,0,600,0,0.0,100,0.0,0.0
NEOS,B,900,900,0,0,0.0243750507813558,900,0.005,0.05
STON,S,900,200,0,700,0.0159375249023827,100,0.001,0.025
