symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRWG,B,894,0,894,0,0.0,146,0.0,0.0
BUFR,B,892,100,41,0,0.420168067226891,200,0.01,0.06
MBIO,B,892,0,437,0,0.0,19,0.0,0.0
SYT,S,891,400,0,0,0.0194647201946472,100,0.0475,0.2025
DIVI,B,891,0,400,0,0.0,111,0.0,0.0
BOCT,B,891,0,591,0,0.0,591,0.0,0.0
PMT-B,B,890,0,195,0,0.0,200,0.0,0.0
TY-,B,890,100,0,0,1.0,26,0.04,1.38
HOG,S,890,0,690,0,0.0,200,0.0,0.0
OR,T,889,0,889,0,0.0,589,0.0,0.0
VPL,S,888,0,888,0,0.0,451,0.0,0.0
BN,B,887,0,887,0,0.0,200,0.0,0.0
RANI,S,887,0,687,0,0.0,100,0.0,0.0
TME,B,887,0,887,0,0.0,300,0.0,0.0
SKT,S,887,0,887,0,0.0,185,0.0,0.0
K,B,886,0,886,0,0.0,400,0.0,0.0
SDSI,B,886,0,269,0,0.0,200,0.0,0.0
HRL,S,886,0,886,0,0.0,132,0.0,0.0
WELL,S,885,20,495,0,0.00260552371026576,200,0.01,0.03
RELX,T,884,0,884,0,0.0,259,0.0,0.0
FGRO,B,883,0,673,0,0.0,115,0.0,0.0
ALC,S,883,47,730,0,0.00700864897107068,56,0.001,0.011063829787234
KNOP,B,882,0,820,0,0.0,262,0.0,0.0
BIOR,B,882,0,425,0,0.0,41,0.0,0.0
HSHP,B,880,0,810,0,0.0,100,0.0,0.0
SGML,T,880,80,700,0,0.00732332478945441,480,0.01,0.08
ACGL,B,880,0,660,0,0.0,200,0.0,0.0
MGNX,T,880,0,880,0,0.0,200,0.0,0.0
MDU,T,879,0,879,0,0.0,350,0.0,0.0
OC,B,879,0,179,0,0.0,147,0.0,0.0
JPM-J,B,879,0,600,0,0.0,200,0.0,0.0
HR,T,878,0,878,0,0.0,300,0.0,0.0
DLR,B,876,0,608,0,0.0,200,0.0,0.0
SWKS,B,876,0,300,0,0.0,376,0.0,0.0
RCL,S,876,0,470,0,0.0,270,0.0,0.0
PPA,B,876,0,49,0,0.0,149,0.0,0.0
AIZN,S,876,0,384,0,0.0,200,0.0,0.0
SKT,T,875,0,875,0,0.0,200,0.0,0.0
EUM,B,875,0,875,0,0.0,535,0.0,0.0
CUZ,B,874,0,859,0,0.0,428,0.0,0.0
CEIX,B,872,0,800,0,0.0,200,0.0,0.0
ICAP,B,871,100,408,0,0.900900900900901,121,0.01,0.2
SVXY,S,871,150,721,0,0.0050327890305782,150,0.012,0.03
FLEX,B,871,0,871,0,0.0,300,0.0,0.0
MAS,B,871,0,871,0,0.0,241,0.0,0.0
AQN,B,870,0,870,0,0.0,870,0.0,0.0
SDRL,S,870,100,0,770,0.0517063081695967,870,0.001,0.06
INCR,T,869,100,0,769,0.0769230769230769,869,0.001,0.02
KBE,S,869,0,869,0,0.0,75,0.0,0.0
BK,B,868,0,868,0,0.0,24,0.0,0.0
TR,S,867,40,200,0,0.0900900900900901,40,0.01,0.06
DLR,T,867,0,317,0,0.0,250,0.0,0.0
BTCM,S,867,0,0,0,0.0,120,0.0,0.0
CPNG,B,867,0,767,0,0.0,202,0.0,0.0
OPCH,B,866,0,766,0,0.0,366,0.0,0.0
PRDO,T,866,0,766,0,0.0,293,0.0,0.0
REFI,S,866,0,300,0,0.0,298,0.0,0.0
DFUS,S,865,0,865,0,0.0,500,0.0,0.0
WASH,B,865,0,300,0,0.0,115,0.0,0.0
PSA-L,B,864,0,864,0,0.0,300,0.0,0.0
IYE,S,864,0,613,0,0.0,74,0.0,0.0
DFLV,B,864,64,500,0,0.061244019138756,564,0.02,0.06
ARCT,B,864,0,814,0,0.0,300,0.0,0.0
UHG,E,863,10,463,0,0.185185185185185,200,0.1,0.48
ASGN,B,863,0,0,0,0.0,26,0.0,0.0
SRT,S,862,0,400,0,0.0,100,0.0,0.0
USAU,S,862,100,0,0,0.0492610837438424,115,0.01,0.13
BROS,T,862,0,862,0,0.0,262,0.0,0.0
SSU,S,861,0,0,0,0.0,20,0.0,0.0
TECB,B,861,0,861,0,0.0,400,0.0,0.0
DLY,B,860,0,560,0,0.0,100,0.0,0.0
UBFO,B,858,0,700,0,0.0,200,0.0,0.0
INSP,S,858,0,0,0,0.0,500,0.0,0.0
DUOT,S,858,0,456,0,0.0,200,0.0,0.0
HPK,T,856,400,100,355,0.340601918073307,625,0.002,0.13
ADME,B,856,0,478,0,0.0,378,0.0,0.0
FTXN,T,855,0,855,0,0.0,330,0.0,0.0
SJB,B,855,0,855,0,0.0,850,0.0,0.0
MFC,S,855,0,855,0,0.0,539,0.0,0.0
ESGV,B,854,2,814,0,0.0106382978723404,102,0.001,0.03
SPG,B,853,0,350,0,0.0,250,0.0,0.0
MODG,S,852,0,850,0,0.0,302,0.0,0.0
IPHA,S,851,0,457,0,0.0,351,0.0,0.0
CIBR,B,851,0,791,0,0.0,174,0.0,0.0
NAUT,S,850,0,300,0,0.0,200,0.0,0.0
SMN,B,850,0,300,0,0.0,275,0.0,0.0
INSW,T,850,0,750,0,0.0,300,0.0,0.0
VIPS,B,850,0,850,0,0.0,449,0.0,0.0
ACP,E,850,100,0,650,0.015625,850,0.0,0.02
GNFT,S,849,138,0,0,0.367021276595745,349,0.01,0.12
MKC,B,848,21,164,0,0.00121647454092568,246,0.01,0.03
RWAYZ,B,848,0,344,0,0.0,352,0.0,0.0
ITA,T,848,0,747,0,0.0,112,0.0,0.0
MGV,S,847,0,485,0,0.0,145,0.0,0.0
BF.A,S,847,13,0,0,0.0457746478873239,96,0.01,0.08
PLPC,S,847,65,28,0,0.230496453900709,59,0.29,2.54230769230769
MYD,B,846,0,845,0,0.0,273,0.0,0.0
LEDS,S,846,0,98,0,0.0,50,0.0,0.0
UZD,T,845,0,745,0,0.0,200,0.0,0.0
TYG,T,844,0,844,0,0.0,444,0.0,0.0
CFLT,S,842,0,712,0,0.0,230,0.0,0.0
BOC,B,841,0,140,0,0.0,142,0.0,0.0
VVV,S,841,0,536,0,0.0,106,0.0,0.0
HPS,B,841,0,200,0,0.0,267,0.0,0.0
FNDE,B,841,0,841,0,0.0,251,0.0,0.0
JPST,S,840,19,821,0,0.000292105465446998,330,0.001,0.01
RPRX,S,840,0,840,0,0.0,325,0.0,0.0
DULL,B,840,0,525,0,0.0,105,0.0,0.0
BILS,B,839,0,739,0,0.0,200,0.0,0.0
GBIO,T,837,0,700,0,0.0,437,0.0,0.0
AIG,T,837,0,737,0,0.0,111,0.0,0.0
UMI,B,837,1,250,0,0.00497512437810945,225,0.011,0.03
CSIQ,B,836,0,100,0,0.0,200,0.0,0.0
NS-C,S,835,0,445,0,0.0,200,0.0,0.0
FRT,T,833,10,300,90,0.00449236298292902,250,0.01,0.06
JOET,S,832,0,0,0,0.0,800,0.0,0.0
ALK,B,832,0,726,0,0.0,200,0.0,0.0
COYA,B,831,134,0,0,0.724324324324324,100,0.0125373134328358,0.2
GEHC,T,831,0,600,0,0.0,600,0.0,0.0
FNDE,T,830,0,830,0,0.0,200,0.0,0.0
TWOU,B,830,0,830,0,0.0,800,0.0,0.0
BRKL,T,830,0,830,0,0.0,630,0.0,0.0
AEO,S,830,0,830,0,0.0,300,0.0,0.0
IYF,T,829,0,829,0,0.0,400,0.0,0.0
ORI,T,829,0,829,0,0.0,294,0.0,0.0
FIS,B,829,0,829,0,0.0,190,0.0,0.0
CRSP,T,828,0,528,0,0.0,300,0.0,0.0
IP,B,826,0,826,0,0.0,75,0.0,0.0
PEAK,B,825,0,825,0,0.0,125,0.0,0.0
BEEM,T,825,0,325,0,0.0,200,0.0,0.0
SSSS,B,825,0,825,0,0.0,400,0.0,0.0
CSSEP,B,825,0,400,0,0.0,204,0.0,0.0
FLYD,B,825,0,825,0,0.0,600,0.0,0.0
UPS,S,823,0,0,0,0.0,99,0.0,0.0
SRTS,S,823,0,300,0,0.0,300,0.0,0.0
RELX,S,821,0,821,0,0.0,535,0.0,0.0
FTS,T,821,0,821,0,0.0,300,0.0,0.0
UNVR,S,820,0,820,0,0.0,730,0.0,0.0
HFRO,S,819,0,619,0,0.0,619,0.0,0.0
ESGU,S,818,132,686,0,0.0367585630743525,432,0.001,0.01
VIPS,S,816,0,816,0,0.0,803,0.0,0.0
TVTX,S,816,0,616,0,0.0,300,0.0,0.0
CRGY,S,813,0,440,0,0.0,118,0.0,0.0
GLP,B,812,0,200,0,0.0,200,0.0,0.0
ADI,T,812,0,300,0,0.0,312,0.0,0.0
AOR,B,812,0,812,0,0.0,395,0.0,0.0
RETL,B,812,0,812,0,0.0,610,0.0,0.0
UWMC,E,811,0,811,0,0.0,811,0.0,0.0
LNTH,T,810,400,300,0,0.0707213578500707,102,0.001,0.0975
CHMI-B,B,810,5,400,0,1.0,100,0.05,1.0
CMS,B,810,0,810,0,0.0,300,0.0,0.0
RSI,T,810,0,700,0,0.0,410,0.0,0.0
ZIONO,B,809,100,285,0,0.555555555555556,100,0.02,0.23
FFA,B,808,0,600,0,0.0,500,0.0,0.0
RC,B,808,0,808,0,0.0,127,0.0,0.0
DBA,T,808,0,808,0,0.0,114,0.0,0.0
MTUM,S,808,0,705,0,0.0,140,0.0,0.0
SOBR,S,807,0,500,0,0.0,300,0.0,0.0
NUE,S,807,0,0,0,0.0,120,0.0,0.0
INT,S,807,0,200,0,0.0,100,0.0,0.0
EWU,B,806,0,806,0,0.0,183,0.0,0.0
ESML,T,806,0,506,0,0.0,300,0.0,0.0
DBB,S,806,806,0,0,0.440437158469945,238,0.001,0.01
JKS,B,806,0,306,0,0.0,305,0.0,0.0
VCIT,T,806,0,806,0,0.0,200,0.0,0.0
ZYME,B,806,0,800,0,0.0,300,0.0,0.0
LOVE,T,805,0,705,0,0.0,300,0.0,0.0
NSSC,T,805,0,500,0,0.0,105,0.0,0.0
FBCG,B,805,1,400,0,0.00163398692810458,303,0.02,0.1
TMFC,B,804,0,214,0,0.0,29,0.0,0.0
JPI,B,804,0,400,0,0.0,200,0.0,0.0
KEY-L,S,804,0,400,0,0.0,100,0.0,0.0
MTW,S,804,0,400,0,0.0,100,0.0,0.0
TMFS,S,803,400,1,0,1.0,200,0.025,0.2
CAH,S,803,0,619,0,0.0,164,0.0,0.0
NTNX,B,802,0,702,0,0.0,402,0.0,0.0
JXN,T,802,2,600,0,0.000699300699300699,102,0.01,0.03
LTPZ,S,801,100,0,0,0.0769230769230769,100,0.01,0.11
ASB,T,801,0,800,0,0.0,800,0.0,0.0
ROVR,S,801,0,401,0,0.0,400,0.0,0.0
EBMT,B,801,432,0,0,1.0,201,0.01,0.46
BAC-E,S,801,103,0,0,0.250608272506083,100,0.02,0.17
CCEL,B,801,100,300,0,1.0,200,0.01,0.12
INFN,S,801,0,801,0,0.0,801,0.0,0.0
DINO,T,801,0,801,0,0.0,201,0.0,0.0
MNKD,S,800,0,800,0,0.0,800,0.0,0.0
NOC,T,800,0,0,0,0.0,300,0.0,0.0
NSCS,B,800,0,800,0,0.0,300,0.0,0.0
NXJ,T,800,0,800,0,0.0,700,0.0,0.0
COUR,T,800,0,800,0,0.0,800,0.0,0.0
BKU,B,800,0,800,0,0.0,600,0.0,0.0
IAUF,B,800,0,400,0,0.0,400,0.0,0.0
AWX,S,800,0,500,0,0.0,500,0.0,0.0
COYA,T,800,0,800,0,0.0,300,0.0,0.0
GLNG,T,800,0,700,0,0.0,300,0.0,0.0
KOCT,S,800,0,400,0,0.0,200,0.0,0.0
TSCO,T,800,0,0,0,0.0,300,0.0,0.0
OPI,S,800,200,0,0,0.0327171601504989,300,0.001,0.03
ACP,S,800,0,500,0,0.0,500,0.0,0.0
LTRN,S,800,0,400,0,0.0,100,0.0,0.0
RIET,S,800,0,600,0,0.0,600,0.0,0.0
PXI,B,800,0,800,0,0.0,300,0.0,0.0
VNDA,B,800,0,800,0,0.0,400,0.0,0.0
HRZN,E,800,0,0,0,0.0,100,0.0,0.0
ULCC,T,800,500,300,0,0.141083521444695,400,0.001,0.01
LGH,S,800,0,800,0,0.0,700,0.0,0.0
MEME,S,800,0,0,0,0.0,400,0.0,0.0
LIPO,S,800,0,0,0,0.0,200,0.0,0.0
MTNB,E,800,0,0,0,0.0,200,0.0,0.0
BNSO,T,800,0,800,0,0.0,200,0.0,0.0
CATH,B,800,0,800,0,0.0,400,0.0,0.0
THRD,S,800,100,400,0,0.177619893428064,300,0.01,0.04
CRUZ,T,800,0,600,0,0.0,400,0.0,0.0
VBLT,B,800,0,0,0,0.0,200,0.0,0.0
MPLN,T,800,0,800,0,0.0,800,0.0,0.0
TU,T,800,0,800,0,0.0,700,0.0,0.0
TAK,B,800,100,600,100,0.000768243871334516,200,0.001,0.01
IEO,S,800,0,600,0,0.0,600,0.0,0.0
CTV,E,800,0,800,0,0.0,700,0.0,0.0
IBDQ,S,800,0,800,0,0.0,800,0.0,0.0
COF-J,T,800,0,700,0,0.0,200,0.0,0.0
SCWO,B,800,0,800,0,0.0,800,0.0,0.0
TSLQ,E,800,50,0,0,0.00136787678165951,200,0.01,0.03
LMDX,E,800,0,0,0,0.0,100,0.0,0.0
TATT,B,800,0,800,0,0.0,800,0.0,0.0
SHAP,S,800,0,0,0,0.0,100,0.0,0.0
CMRE,B,800,0,800,0,0.0,300,0.0,0.0
EFAV,S,800,0,800,0,0.0,200,0.0,0.0
BSCQ,B,800,0,800,0,0.0,200,0.0,0.0
LOB,B,800,0,800,0,0.0,600,0.0,0.0
JULT,S,800,0,500,0,0.0,500,0.0,0.0
IUSV,T,800,400,300,0,0.0560459576853019,600,0.001,0.02
STT,T,800,0,800,0,0.0,400,0.0,0.0
WRAP,B,800,0,800,0,0.0,700,0.0,0.0
DSU,S,800,0,800,0,0.0,200,0.0,0.0
DEA,T,800,0,800,0,0.0,400,0.0,0.0
CVM,B,800,0,800,0,0.0,600,0.0,0.0
DIVO,T,800,0,600,0,0.0,500,0.0,0.0
PTGX,T,800,0,800,0,0.0,700,0.0,0.0
XXII,E,800,0,0,0,0.0,800,0.0,0.0
BTEC,S,800,0,0,0,0.0,150,0.0,0.0
SQ,E,800,0,600,0,0.0,300,0.0,0.0
OBLG,B,800,0,600,0,0.0,200,0.0,0.0
JHS,S,800,0,600,0,0.0,300,0.0,0.0
SYM,T,800,0,500,0,0.0,100,0.0,0.0
PMTS,B,800,100,200,0,0.101936799184506,100,0.06,0.54
UZD,S,800,100,100,0,0.0611995104039168,100,0.03,0.14
CTG,S,800,0,0,0,0.0,200,0.0,0.0
JAGX,S,800,0,0,0,0.0,400,0.0,0.0
ANGO,T,800,0,800,0,0.0,700,0.0,0.0
BHK,T,800,0,800,0,0.0,200,0.0,0.0
EDIT,S,800,0,800,0,0.0,600,0.0,0.0
M,E,800,0,0,0,0.0,400,0.0,0.0
GTH,T,800,0,800,0,0.0,800,0.0,0.0
DLR-J,T,800,0,600,0,0.0,400,0.0,0.0
SILV,S,800,0,800,0,0.0,800,0.0,0.0
VSDA,B,800,0,500,0,0.0,500,0.0,0.0
JILL,B,800,0,0,0,0.0,500,0.0,0.0
PSTL,T,800,0,500,0,0.0,500,0.0,0.0
KRP,E,800,0,0,0,0.0,300,0.0,0.0
PTA,B,800,61,600,0,0.028227672373901,500,0.04,0.11
HPF,B,800,0,700,0,0.0,200,0.0,0.0
VUSE,S,800,400,0,0,0.2,400,0.01,0.12
MNTX,B,800,0,200,0,0.0,100,0.0,0.0
HOWL,T,800,0,400,0,0.0,400,0.0,0.0
FPH,B,800,0,800,0,0.0,100,0.0,0.0
CTSH,T,800,120,300,380,0.00589798096999871,200,0.002,0.03
SHPH,E,800,0,0,0,0.0,100,0.0,0.0
ASPI,B,800,200,0,0,0.25,200,0.01,0.0493
MFA-B,S,800,0,200,0,0.0,100,0.0,0.0
XIN,B,800,0,0,0,0.0,300,0.0,0.0
INMB,B,800,0,0,0,0.0,200,0.0,0.0
HYMU,B,800,0,0,0,0.0,400,0.0,0.0
WWR,T,800,0,500,0,0.0,500,0.0,0.0
AP,S,800,103,0,0,0.33993399339934,200,0.0202912621359223,0.16
RFL,B,800,0,800,0,0.0,300,0.0,0.0
G,B,800,0,800,0,0.0,600,0.0,0.0
TDUP,T,800,0,600,0,0.0,200,0.0,0.0
HDSN,S,800,0,600,0,0.0,600,0.0,0.0
BLU,B,800,0,800,0,0.0,800,0.0,0.0
BLCO,B,800,0,800,0,0.0,700,0.0,0.0
MRNA,E,800,100,0,0,0.00419111483654652,200,0.01,0.25
HEAR,T,800,0,500,0,0.0,200,0.0,0.0
GDL,S,800,0,800,0,0.0,800,0.0,0.0
WFC-Q,B,800,0,700,0,0.0,200,0.0,0.0
OPTN,T,800,0,400,0,0.0,100,0.0,0.0
AMBI,S,800,0,200,0,0.0,178,0.0,0.0
HLN,B,800,0,800,0,0.0,800,0.0,0.0
EMLP,T,800,0,800,0,0.0,500,0.0,0.0
CIM-D,B,800,0,300,0,0.0,100,0.0,0.0
AVK,S,800,0,700,0,0.0,200,0.0,0.0
CSR-C,S,800,0,200,0,0.0,100,0.0,0.0
HCAT,T,800,0,100,0,0.0,400,0.0,0.0
NYCB-A,B,800,0,200,0,0.0,200,0.0,0.0
SWKS,S,800,0,0,0,0.0,100,0.0,0.0
HROWM,T,800,0,400,0,0.0,400,0.0,0.0
SILV,E,800,0,800,0,0.0,800,0.0,0.0
EMKR,B,800,0,800,0,0.0,200,0.0,0.0
TRTN-C,T,800,0,500,0,0.0,300,0.0,0.0
DRN,T,800,0,800,0,0.0,100,0.0,0.0
IPDN,E,800,0,700,0,0.0,300,0.0,0.0
IMTB,B,800,0,400,0,0.0,100,0.0,0.0
OLED,T,800,0,200,0,0.0,200,0.0,0.0
LICY,T,800,0,800,0,0.0,700,0.0,0.0
WW,E,800,0,800,0,0.0,800,0.0,0.0
OCTT,S,800,0,400,0,0.0,200,0.0,0.0
LICN,S,800,100,0,0,0.124843945068664,300,0.01,0.05
MQT,T,800,0,800,0,0.0,700,0.0,0.0
GSUN,S,800,0,800,0,0.0,800,0.0,0.0
PFO,S,800,600,0,0,0.969305331179321,200,0.01,0.12
RMM,S,800,0,400,0,0.0,200,0.0,0.0
WES,T,800,50,250,0,0.00833194467588735,150,0.01,0.04
BLE,B,800,0,600,0,0.0,600,0.0,0.0
SCD,B,800,0,600,0,0.0,300,0.0,0.0
PD,S,800,0,200,0,0.0,200,0.0,0.0
SHC,T,800,0,800,0,0.0,200,0.0,0.0
JPM-K,T,800,0,500,0,0.0,400,0.0,0.0
LAZY,B,800,0,400,0,0.0,100,0.0,0.0
FCOM,B,800,0,800,0,0.0,800,0.0,0.0
UMDD,S,800,0,400,0,0.0,200,0.0,0.0
LFMD,B,800,0,800,0,0.0,800,0.0,0.0
BHFAM,T,800,0,800,0,0.0,200,0.0,0.0
EE,B,800,0,400,0,0.0,200,0.0,0.0
POL,B,800,0,0,0,0.0,500,0.0,0.0
KPTI,T,800,0,800,0,0.0,500,0.0,0.0
XOUT,S,800,0,0,0,0.0,400,0.0,0.0
SNGX,E,800,0,700,0,0.0,600,0.0,0.0
PTVE,T,800,0,800,0,0.0,500,0.0,0.0
DKNG,E,800,0,800,0,0.0,800,0.0,0.0
GSL-B,S,800,0,400,0,0.0,200,0.0,0.0
FFEB,B,800,200,0,0,1.0,400,0.01,0.05
LEXX,B,800,300,0,0,1.0,100,0.0133333333333333,0.09
PLG,T,800,0,700,0,0.0,700,0.0,0.0
WRB-G,B,800,0,800,0,0.0,800,0.0,0.0
RERE,B,800,0,0,0,0.0,400,0.0,0.0
ALVR,T,800,0,0,0,0.0,800,0.0,0.0
DNB,T,800,0,800,0,0.0,700,0.0,0.0
SLNA,T,800,0,400,0,0.0,200,0.0,0.0
CRGO,B,800,0,0,0,0.0,200,0.0,0.0
RYN,T,800,0,500,0,0.0,500,0.0,0.0
LOAN,T,800,100,600,0,0.99009900990099,200,0.01,0.03
ENER,B,800,0,800,0,0.0,800,0.0,0.0
ISUN,T,800,0,800,0,0.0,800,0.0,0.0
NLTX,S,800,0,0,0,0.0,400,0.0,0.0
TV,T,800,0,800,0,0.0,200,0.0,0.0
UAVS,B,800,0,0,0,0.0,400,0.0,0.0
IGLD,B,800,0,200,0,0.0,300,0.0,0.0
PHT,S,800,0,800,0,0.0,300,0.0,0.0
QNCX,T,800,0,800,0,0.0,200,0.0,0.0
FMB,S,800,0,400,0,0.0,200,0.0,0.0
MIR,B,800,0,800,0,0.0,500,0.0,0.0
RILYZ,T,800,0,500,0,0.0,300,0.0,0.0
ARBE,S,800,0,800,0,0.0,600,0.0,0.0
SDY,E,800,75,0,0,0.159574468085106,200,0.01,0.04
RONI+,B,800,0,800,0,0.0,800,0.0,0.0
PSEC-A,B,800,100,400,0,1.0,400,0.01,0.23
BABA,E,799,99,0,0,0.000897755610972569,199,0.0,0.01
AWX,B,799,0,0,0,0.0,300,0.0,0.0
IDVO,T,799,0,0,0,0.0,400,0.0,0.0
U,E,798,0,798,0,0.0,300,0.0,0.0
SIHY,S,798,0,698,0,0.0,200,0.0,0.0
RYTM,B,796,0,696,0,0.0,200,0.0,0.0
PSA-S,B,796,0,796,0,0.0,296,0.0,0.0
WSBC,B,796,0,200,0,0.0,298,0.0,0.0
MYE,B,795,100,200,0,0.112866817155756,99,0.02,0.21
HDMV,S,795,495,0,0,0.354838709677419,100,0.0119191919191919,0.0619191919191919
FTAIN,S,794,0,97,0,0.0,347,0.0,0.0
INT,B,793,0,373,0,0.0,120,0.0,0.0
PTIX,B,792,0,200,0,0.0,200,0.0,0.0
OBE,S,790,0,590,0,0.0,150,0.0,0.0
PALC,B,790,0,0,0,0.0,63,0.0,0.0
IDAI,T,790,100,490,0,0.127388535031847,200,0.01,0.14
RILYM,S,790,0,0,0,0.0,245,0.0,0.0
MAX,B,789,0,0,0,0.0,789,0.0,0.0
LIN,S,788,0,200,0,0.0,200,0.0,0.0
VFMO,B,788,100,0,0,0.666666666666667,300,0.01,0.23
CHRW,B,788,0,788,0,0.0,600,0.0,0.0
ADP,B,787,512,0,25,0.0571046174436761,102,0.001,0.064375
LE,B,787,0,487,0,0.0,300,0.0,0.0
LMND,S,786,0,686,0,0.0,300,0.0,0.0
BEP,B,785,100,280,0,0.0301386377335744,100,0.01,0.03
TRC,B,785,0,785,0,0.0,300,0.0,0.0
ASO,S,784,25,20,0,0.000908133241309165,145,0.02,0.09
HEEM,T,784,0,784,0,0.0,184,0.0,0.0
ENVB,T,784,0,584,0,0.0,200,0.0,0.0
KD,B,783,0,783,0,0.0,300,0.0,0.0
SAA,T,783,0,0,0,0.0,200,0.0,0.0
FPA,B,782,100,0,682,1.0,782,0.001,0.57
SBR,B,782,50,200,0,0.142450142450142,29,0.12,0.59
KTOS,B,781,0,781,0,0.0,33,0.0,0.0
TNP,B,780,0,170,0,0.0,200,0.0,0.0
COYA,S,778,102,0,0,0.603550295857988,200,0.01,0.16
BCH,T,777,0,777,0,0.0,300,0.0,0.0
JNCE,S,777,0,777,0,0.0,777,0.0,0.0
HEI.A,B,776,10,174,190,0.0145348837209302,174,0.01,0.19
TRMD,S,775,0,200,0,0.0,200,0.0,0.0
CLTL,B,775,0,475,0,0.0,300,0.0,0.0
IPG,S,775,0,775,0,0.0,61,0.0,0.0
LICY,S,774,0,774,0,0.0,52,0.0,0.0
SPLK,S,771,535,0,140,0.0871051774666232,120,0.001,0.0605607476635514
CDW,S,771,0,200,0,0.0,100,0.0,0.0
PRT,B,770,0,300,0,0.0,20,0.0,0.0
SENEA,B,770,0,0,0,0.0,100,0.0,0.0
SCHC,B,770,0,770,0,0.0,306,0.0,0.0
OGE,B,770,0,571,0,0.0,209,0.0,0.0
GSUN,T,769,0,529,0,0.0,140,0.0,0.0
SVRA,E,769,269,0,500,0.122217174011813,100,0.0,0.01
NXGN,S,769,769,0,0,0.360871690181501,769,0.002,0.03
COWZ,S,769,0,769,0,0.0,169,0.0,0.0
AMZN,E,768,0,768,0,0.0,603,0.0,0.0
FSLR,S,768,0,10,0,0.0,118,0.0,0.0
BMRN,B,767,301,249,100,0.100500834724541,207,0.00102990033222591,0.0400332225913621
PHO,B,767,200,465,0,0.704225352112676,200,0.001,0.02
ARTL,T,767,0,767,0,0.0,200,0.0,0.0
FNDX,S,766,0,766,0,0.0,216,0.0,0.0
CCRN,T,766,0,766,0,0.0,500,0.0,0.0
VO,T,766,0,719,0,0.0,135,0.0,0.0
CTVA,T,766,0,766,0,0.0,341,0.0,0.0
BHF,S,766,0,212,0,0.0,100,0.0,0.0
SONY,T,765,127,200,0,0.0236473812998769,127,0.011,0.1
VWO,S,765,0,765,0,0.0,31,0.0,0.0
BTF,S,764,462,302,0,0.0151664368721686,762,0.001,0.01
SMLR,B,763,0,400,0,0.0,100,0.0,0.0
DBC,T,763,663,100,0,0.0197522798331912,663,0.002,0.02
EFV,T,763,0,763,0,0.0,289,0.0,0.0
VYM,S,763,340,423,0,0.175619834710744,35,0.001,0.01
BAOS,T,762,0,662,0,0.0,262,0.0,0.0
SHW,B,762,0,341,0,0.0,41,0.0,0.0
SLP,T,762,0,100,0,0.0,117,0.0,0.0
VTSI,T,761,0,761,0,0.0,333,0.0,0.0
DHT,S,761,0,761,0,0.0,80,0.0,0.0
PGC,B,760,60,300,0,0.115384615384615,100,0.05,0.28
CODI-A,B,760,0,136,0,0.0,237,0.0,0.0
KD,T,760,0,760,0,0.0,440,0.0,0.0
CNA,T,760,609,100,51,0.274943566591422,300,0.001,0.02
TFSL,S,760,0,760,0,0.0,600,0.0,0.0
RGP,B,759,0,504,0,0.0,100,0.0,0.0
FV,S,758,0,568,0,0.0,686,0.0,0.0
SREA,S,758,34,0,0,0.143459915611814,179,0.01,0.05
HIG,S,758,0,754,0,0.0,241,0.0,0.0
EXPE,S,758,300,166,0,0.0484887667690318,101,0.001,0.04
LBTYA,S,758,0,758,0,0.0,426,0.0,0.0
FTXL,B,757,157,500,0,0.1026814911707,157,0.01,0.04
GSL,T,756,0,556,0,0.0,200,0.0,0.0
TROO,B,756,150,0,0,0.6,101,0.0233333333333333,0.413333333333333
FULC,E,756,0,756,0,0.0,756,0.0,0.0
ORMP,S,756,0,756,0,0.0,350,0.0,0.0
AER,S,754,70,0,0,0.00734599643194459,200,0.01,0.04
A,B,753,200,100,0,0.0143410296859315,120,0.001,0.03
STR,S,752,0,452,0,0.0,300,0.0,0.0
IVT,T,752,0,517,0,0.0,200,0.0,0.0
FIXD,B,751,100,651,0,0.0344708721130645,300,0.01,0.03
BGS,S,751,0,651,0,0.0,300,0.0,0.0
CVRX,B,750,0,200,0,0.0,550,0.0,0.0
BCAB,B,750,0,450,0,0.0,450,0.0,0.0
BSMN,T,750,750,0,0,1.0,750,0.001,0.03
DJUL,B,750,100,0,0,0.111111111111111,175,0.01,0.07
NRGV,S,750,0,750,0,0.0,500,0.0,0.0
HRI,B,748,100,0,0,0.00825695648583932,100,0.05,0.17
AX,S,748,100,128,0,0.024906600249066,200,0.01,0.05
HACK,T,747,500,247,0,0.941619585687382,200,0.001,0.034
PACK,T,746,0,746,0,0.0,600,0.0,0.0
NVO,S,745,100,0,0,0.0108589423390162,150,0.01,0.08
JRI,S,745,0,345,0,0.0,500,0.0,0.0
CHT,T,744,100,0,644,0.0566893424036281,744,0.001,0.02
JNJ,S,743,0,743,0,0.0,27,0.0,0.0
RCEL,S,743,0,43,0,0.0,200,0.0,0.0
EPS,B,742,0,300,0,0.0,200,0.0,0.0
APO,B,742,0,742,0,0.0,342,0.0,0.0
LNZA,S,741,1,300,0,0.00015330369461904,45,0.03,0.13
CRBP,S,740,0,200,0,0.0,100,0.0,0.0
SMLR,S,738,0,200,0,0.0,110,0.0,0.0
