symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUE,T,15332,250,13290,550,0.00647970556217925,200,0.0028,0.056
EQOS,B,15276,0,15020,0,0.0,156,0.0,0.0
CLDR,B,15200,0,6800,0,0.0,1400,0.0,0.0
SAVE,T,15189,0,11489,0,0.0,200,0.0,0.0
MMM,B,15158,141,12185,204,0.00319626422450923,100,0.01,0.137943262411348
SPFR,B,15114,0,9314,0,0.0,317,0.0,0.0
AIM,B,15105,100,10905,0,0.0534473543559594,1000,0.001,0.04
SAVA,T,15056,0,9095,0,0.0,200,0.0,0.0
IPDN,T,15030,0,14730,0,0.0,300,0.0,0.0
VTI,B,15023,0,14371,0,0.0,10,0.0,0.0
FCEL,S,15018,0,15018,0,0.0,38,0.0,0.0
FRSX,T,15013,0,13213,0,0.0,200,0.0,0.0
DIS,B,14995,0,12134,0,0.0,100,0.0,0.0
GBOX,S,14967,500,12197,0,0.111881852763482,200,0.001,0.02
MGI,B,14953,0,11953,0,0.0,300,0.0,0.0
XBI,T,14923,1,14555,0,1.53169850046717e-05,100,0.01,0.03
GOEV,B,14918,0,11518,0,0.0,200,0.0,0.0
GDXJ,T,14910,200,12110,2600,0.00189066296096726,300,0.001,0.01
GOCO,T,14900,0,7900,0,0.0,1600,0.0,0.0
PAGS,B,14900,0,9000,0,0.0,400,0.0,0.0
ONEW,S,14899,0,14899,0,0.0,4000,0.0,0.0
NOVN,B,14865,0,14865,0,0.0,175,0.0,0.0
ICLK,T,14864,200,7432,6432,0.0263504611330698,800,0.01,0.04
POWW,B,14850,0,12850,0,0.0,300,0.0,0.0
EPD,T,14839,0,13039,0,0.0,200,0.0,0.0
UPS,S,14831,0,10261,0,0.0,100,0.0,0.0
BCRX,T,14797,0,10697,0,0.0,200,0.0,0.0
GBOX,T,14769,1500,9360,1595,0.335645558290445,283,0.001,0.04
ARR,T,14700,0,11400,0,0.0,4900,0.0,0.0
VUZI,B,14698,100,11113,200,0.00123208851323879,100,0.01,0.05
PGX,T,14691,0,11991,0,0.0,164,0.0,0.0
JDST,B,14674,1014,9060,4600,0.0127129800278332,400,0.001,0.01
METX,B,14670,0,14570,0,0.0,700,0.0,0.0
LAIX,B,14666,0,14666,0,0.0,1123,0.0,0.0
ASTS,B,14648,0,10548,0,0.0,147,0.0,0.0
MDLY,B,14605,0,6539,0,0.0,300,0.0,0.0
LEAP+,B,14600,0,6200,0,0.0,200,0.0,0.0
DAL,B,14563,20,13243,1100,0.000208875103132082,100,0.001,0.01
ATOS,S,14560,0,0,0,0.0,14560,0.0,0.0
ROKU,T,14497,210,4679,510,0.00719769673704415,100,0.0785714285714286,0.398571428571429
AACG,B,14444,0,11500,0,0.0,500,0.0,0.0
USHY,B,14432,0,14432,0,0.0,200,0.0,0.0
INVE,B,14419,650,945,12824,0.277303754266212,100,0.0161538461538462,0.0630769230769231
SNCA,B,14400,0,8000,0,0.0,200,0.0,0.0
TH,B,14395,0,9195,0,0.0,400,0.0,0.0
DXJ,T,14387,0,14387,0,0.0,100,0.0,0.0
NCLH,S,14379,0,13779,0,0.0,100,0.0,0.0
COTY,B,14372,0,14067,0,0.0,200,0.0,0.0
SEEL,T,14350,0,9350,0,0.0,400,0.0,0.0
SOL,S,14342,0,14342,0,0.0,5367,0.0,0.0
SLVO,T,14335,0,9235,0,0.0,3100,0.0,0.0
PRPB+,B,14300,0,9800,0,0.0,4200,0.0,0.0
ALTO,T,14290,0,7890,0,0.0,190,0.0,0.0
PDBC,B,14267,1012,4465,8790,0.00784849001876813,200,0.001,0.01
LPX,B,14237,1394,8352,1979,0.0497306553458671,200,0.001,0.0429124820659971
TRCH,S,14223,0,14223,0,0.0,200,0.0,0.0
SPLG,B,14220,8,14212,0,0.000141798716721614,23,0.001,0.01
SGBX,B,14200,0,14200,0,0.0,600,0.0,0.0
GOVT,B,14171,0,14171,0,0.0,25,0.0,0.0
WW,B,14156,0,9157,0,0.0,900,0.0,0.0
JMIA,B,14131,400,11531,1600,0.0108633660139594,100,0.00325,0.035
WFC,S,14128,0,14128,0,0.0,100,0.0,0.0
AA,T,14103,80,6100,323,0.00200280392549569,403,0.001,0.04
QYLD,B,14047,2312,3386,8349,0.140282749833141,30,0.001,0.0104930795847751
APTX,B,14013,0,11713,0,0.0,300,0.0,0.0
INUV,S,14000,0,7700,0,0.0,400,0.0,0.0
JNJ,T,13963,87,4858,8120,0.000980270644837805,100,0.001,0.0236781609195402
SQNS,S,13945,2445,9700,300,0.156680551105415,700,0.005,0.0140899795501022
OVV,B,13942,0,13942,0,0.0,1700,0.0,0.0
CLOVW,T,13920,0,9020,0,0.0,3000,0.0,0.0
BW,B,13907,500,11807,100,0.0804634695848085,600,0.001,0.02
LAC,B,13907,0,13107,0,0.0,100,0.0,0.0
CLNE,B,13902,0,12402,0,0.0,100,0.0,0.0
LLIT,B,13902,100,9602,0,0.039714058776807,200,0.02,0.12
SPKBU,B,13900,0,4700,0,0.0,4600,0.0,0.0
BTRS,T,13900,0,10200,0,0.0,1300,0.0,0.0
CCL,S,13857,0,11426,0,0.0,200,0.0,0.0
FMC,B,13827,325,7834,700,0.0226717823508894,100,0.001,0.0561538461538462
PGEN,B,13821,0,13821,0,0.0,200,0.0,0.0
LYG,B,13800,0,13800,0,0.0,1700,0.0,0.0
CREX,B,13790,0,10690,0,0.0,1700,0.0,0.0
VACQ,B,13763,0,4200,0,0.0,300,0.0,0.0
MICT,B,13700,0,12200,0,0.0,1500,0.0,0.0
ZSAN,S,13700,0,13700,0,0.0,6900,0.0,0.0
MGM,T,13695,460,11295,1440,0.00630482456140351,150,0.001,0.0152173913043478
QQQ,T,13605,2370,10005,930,0.00438435838522416,100,0.00116877637130802,0.01042194092827
ACB,B,13537,0,11837,0,0.0,100,0.0,0.0
TGLS,B,13531,0,13531,0,0.0,13531,0.0,0.0
SBUX,T,13512,120,10312,2980,0.00193926857253672,100,0.001,0.0283333333333333
CRIS,S,13503,0,10503,0,0.0,200,0.0,0.0
BXRX,S,13500,0,13500,0,0.0,13300,0.0,0.0
OXBR,B,13500,0,7800,0,0.0,400,0.0,0.0
AKBA,B,13500,0,12200,0,0.0,500,0.0,0.0
IBM,B,13465,27,11938,0,0.0009387386134483,100,0.01,0.03
BTG,T,13458,0,13458,0,0.0,900,0.0,0.0
MUDS,T,13451,0,10788,0,0.0,125,0.0,0.0
RBLX,S,13447,0,11546,0,0.0,300,0.0,0.0
SHY,S,13445,0,13445,0,0.0,86,0.0,0.0
CGC,S,13421,270,5898,7253,0.0295372497538563,200,0.001,0.01
IQ,T,13415,0,12051,0,0.0,300,0.0,0.0
AHC,T,13400,200,9300,700,0.0380879832412874,400,0.001,0.04
SENS,S,13360,0,11823,0,0.0,300,0.0,0.0
SESN,S,13315,0,13315,0,0.0,1600,0.0,0.0
SPXS,S,13282,100,13182,0,0.00182715147085693,132,0.001,0.01
PVG,T,13250,0,8550,0,0.0,200,0.0,0.0
MOMO,B,13204,180,7804,2920,0.0102833638025594,200,0.001,0.01
TEVA,T,13200,210,8900,2690,0.000459451240190169,100,0.001,0.01
HMY,B,13200,0,13200,0,0.0,300,0.0,0.0
TTI,T,13200,0,12000,0,0.0,400,0.0,0.0
DXD,T,13180,0,13180,0,0.0,2086,0.0,0.0
NKE,B,13174,700,541,11933,0.00911244760342628,150,0.001,0.0357142857142857
ASIX,B,13125,0,7242,0,0.0,150,0.0,0.0
RA,T,13100,0,9700,0,0.0,200,0.0,0.0
HPE,T,13100,180,11500,1420,0.000855037835424218,300,0.001,0.01
CRDF,T,13100,0,11800,0,0.0,1300,0.0,0.0
MRKR,S,13057,0,13057,0,0.0,1000,0.0,0.0
HPE,S,13027,541,4286,8200,0.00256986371646945,210,0.001,0.01
COTY,S,13015,0,13015,0,0.0,300,0.0,0.0
HZON+,E,13000,0,7000,0,0.0,1800,0.0,0.0
EMAN,T,13000,0,8700,0,0.0,1900,0.0,0.0
BHTG,T,12999,0,8000,0,0.0,1100,0.0,0.0
CLOV,S,12992,60,10492,740,0.000576690182810788,60,0.001,0.01
DELL,S,12946,319,2415,3385,0.0334872979214781,252,0.001,0.0288087774294671
WTRH,B,12937,0,8137,0,0.0,500,0.0,0.0
THCBW,T,12900,0,11300,0,0.0,500,0.0,0.0
SPRT,T,12900,0,10900,0,0.0,200,0.0,0.0
PANL,T,12866,0,10266,0,0.0,300,0.0,0.0
AUTL,B,12825,0,12200,0,0.0,300,0.0,0.0
SPG,B,12771,100,7346,100,0.00424268137462877,200,0.001,0.03
AR,B,12753,0,11353,0,0.0,500,0.0,0.0
CHS,T,12700,0,7300,0,0.0,2400,0.0,0.0
DPST,T,12700,0,7700,0,0.0,600,0.0,0.0
ASX,S,12700,90,300,12310,0.00176025347650062,300,0.001,0.01
UWM,B,12680,1300,680,10700,0.159021406727829,100,0.001,0.04
APRN,T,12636,0,6512,0,0.0,112,0.0,0.0
CVX,B,12629,270,8787,2972,0.00413850186232584,100,0.001,0.02
EEM,B,12611,2038,4106,6467,0.00186914173560541,100,0.001,0.01
CNK,T,12600,30,9000,170,0.00209336403600586,200,0.001,0.01
TECL,T,12598,0,7248,0,0.0,200,0.0,0.0
AG,B,12575,550,11383,142,0.0158904426210563,100,0.001,0.01
AIV,B,12537,0,8537,0,0.0,100,0.0,0.0
PAAS,B,12523,200,2323,9700,0.0126246686024492,200,0.001,0.01
KL,B,12500,80,11200,820,0.00152884744013607,400,0.001,0.025
NKLA,S,12491,1,12490,0,1.06564364876385e-05,256,0.001,0.02
SJT,B,12490,0,11690,0,0.0,800,0.0,0.0
ISUN,B,12480,0,12480,0,0.0,243,0.0,0.0
IVR,S,12475,0,12475,0,0.0,250,0.0,0.0
MP,B,12466,0,4100,0,0.0,200,0.0,0.0
ONEW,T,12448,0,10122,0,0.0,800,0.0,0.0
PTON,S,12424,3040,1392,5864,0.0704274296304877,100,0.001,0.038
VTV,B,12420,366,8477,3325,0.00969382349825193,100,0.001,0.01
FEDU,B,12400,0,10100,0,0.0,1300,0.0,0.0
DHY,T,12378,0,12378,0,0.0,300,0.0,0.0
RKT,T,12370,0,8880,0,0.0,200,0.0,0.0
HEZU,T,12369,0,12369,0,0.0,161,0.0,0.0
FBIO,S,12348,0,12348,0,0.0,208,0.0,0.0
CLBS,B,12335,0,6135,0,0.0,1000,0.0,0.0
CARR,S,12310,100,11425,585,0.0016677228911644,400,0.001,0.01
AMBO,S,12306,0,11506,0,0.0,100,0.0,0.0
PBR,S,12303,480,5903,5920,0.000694121083638698,200,0.001,0.01
GPMT,B,12300,0,10300,0,0.0,3600,0.0,0.0
LAC,T,12292,300,9142,1700,0.00876782791676409,122,0.001,0.01
HEXO,B,12272,0,10572,0,0.0,25,0.0,0.0
JBLU,T,12250,0,11250,0,0.0,300,0.0,0.0
AIM,T,12225,0,8300,0,0.0,800,0.0,0.0
ARKK,B,12178,4746,5408,537,0.0898778524760913,100,0.00109671302149178,0.0300674252001686
CRIS,T,12142,1200,8139,1100,0.0843229569250228,200,0.00175,0.0316666666666667
SCHE,B,12072,445,11627,0,0.00453554028986689,73,0.001,0.01
DNN,T,12050,0,12050,0,0.0,700,0.0,0.0
FUTU,T,12023,0,2858,0,0.0,200,0.0,0.0
RIGL,B,12022,210,8322,690,0.00919842312746386,300,0.001,0.01
UDOW,B,12001,2773,8820,0,0.320060018467221,100,0.0015409304002885,0.0596321673278038
RLX,T,12000,0,11900,0,0.0,300,0.0,0.0
CECE,T,12000,0,5900,0,0.0,5800,0.0,0.0
ABIO,T,12000,0,8000,0,0.0,1300,0.0,0.0
PBTS,B,11965,0,11965,0,0.0,300,0.0,0.0
AMZN,T,11961,393,2268,90,0.0117675240291044,100,0.24501272264631,1.83959287531807
USOI,B,11951,5200,1451,3700,0.367621067515023,800,0.001,0.01
CRKN,B,11950,0,11550,0,0.0,400,0.0,0.0
APPS,S,11939,100,3280,3580,0.00624336642317538,100,0.001,0.12
EWZ,T,11900,0,11900,0,0.0,400,0.0,0.0
TRIL,T,11900,100,4000,3200,0.00257426762086186,400,0.001,0.05
IPOE,B,11899,0,11199,0,0.0,199,0.0,0.0
SPAB,B,11840,7743,0,4097,0.16847991644545,338,0.001,0.01
PLG,B,11836,0,9836,0,0.0,200,0.0,0.0
KFS,B,11800,0,4900,0,0.0,4200,0.0,0.0
AG,T,11800,0,9400,0,0.0,700,0.0,0.0
BXRX,B,11792,0,9258,0,0.0,300,0.0,0.0
BTI,B,11791,30,8756,305,0.000747458640621886,100,0.001,0.01
PSN,T,11786,100,5686,4000,0.0203873598369011,2000,0.001,0.04
BLNK,B,11773,175,7858,325,0.0133935404867595,158,0.01,0.0914285714285714
OXY,T,11760,10,11360,390,7.28597449908925e-05,200,0.001,0.01
ASO,B,11732,800,8667,0,0.0538213132400431,165,0.002125,0.04625
JYNT,B,11726,0,7426,0,0.0,200,0.0,0.0
PSTV,B,11717,0,9000,0,0.0,300,0.0,0.0
AMPG,T,11712,0,7212,0,0.0,300,0.0,0.0
CSTM,B,11707,0,11707,0,0.0,1000,0.0,0.0
XXII,E,11700,0,11400,0,0.0,400,0.0,0.0
ERJ,S,11669,50,6000,3519,0.00181745483624732,1600,0.001,0.01
ORC,B,11665,0,11565,0,0.0,100,0.0,0.0
DISCK,B,11650,160,5150,6340,0.00215146299483649,300,0.001,0.011875
PLX,T,11620,0,9470,0,0.0,150,0.0,0.0
ELYS,S,11600,0,11200,0,0.0,400,0.0,0.0
ERJ,B,11599,50,7799,150,0.00181745483624732,500,0.001,0.01
MDGS,S,11598,0,11598,0,0.0,1000,0.0,0.0
ACTC,B,11563,0,6667,0,0.0,200,0.0,0.0
JNUG,T,11514,0,11019,0,0.0,100,0.0,0.0
GSV,S,11500,0,11500,0,0.0,500,0.0,0.0
SCOR,T,11500,0,7000,0,0.0,4500,0.0,0.0
EQT,T,11500,60,5100,6340,0.00118715498308304,1000,0.001,0.015
APTS,T,11450,0,11450,0,0.0,800,0.0,0.0
MDLY,S,11436,0,6440,0,0.0,300,0.0,0.0
FTCV,B,11425,0,7050,0,0.0,150,0.0,0.0
HXL,T,11421,0,11421,0,0.0,11421,0.0,0.0
PRPO,S,11419,0,11419,0,0.0,2700,0.0,0.0
IJR,B,11403,418,10408,78,0.0148116650721094,100,0.001,0.0204306220095694
NRZ,T,11400,90,5200,4910,0.000588589217045544,600,0.001,0.01
EDAP,B,11400,0,6400,0,0.0,1197,0.0,0.0
UEC,T,11395,0,11395,0,0.0,900,0.0,0.0
RWLK,T,11349,0,11349,0,0.0,700,0.0,0.0
NAOV,B,11321,0,8521,0,0.0,200,0.0,0.0
AGQ,B,11320,2000,9220,0,0.214661371686165,300,0.001,0.02
LUXAW,E,11300,0,3300,0,0.0,3300,0.0,0.0
CRBP,T,11300,0,11300,0,0.0,1500,0.0,0.0
GNOG,T,11300,0,11200,0,0.0,1300,0.0,0.0
DFP,T,11300,0,8400,0,0.0,800,0.0,0.0
OPTT,T,11295,0,8795,0,0.0,300,0.0,0.0
AREC,B,11270,0,3070,0,0.0,400,0.0,0.0
KOSS,T,11266,0,5310,0,0.0,100,0.0,0.0
GERN,T,11200,0,11200,0,0.0,600,0.0,0.0
VALE,T,11200,0,11200,0,0.0,700,0.0,0.0
LLY,B,11179,1120,5891,311,0.0220615754328599,100,0.00204196428571429,0.0648303571428571
RDS.B,B,11179,93,7742,3344,0.00150436751860239,200,0.001,0.01
ENG,B,11177,0,6577,0,0.0,1000,0.0,0.0
APA,B,11160,227,10333,0,0.00385268160217244,200,0.001,0.0155947136563877
BTU,S,11156,0,11156,0,0.0,700,0.0,0.0
FAMI,T,11150,0,11150,0,0.0,2075,0.0,0.0
MILE,B,11120,0,9920,0,0.0,300,0.0,0.0
VZIO,B,11101,112,7489,0,0.0222266322683072,100,0.02,0.164642857142857
DPW,S,11098,0,11098,0,0.0,454,0.0,0.0
SOXS,T,11098,0,11098,0,0.0,200,0.0,0.0
CBAT,T,11087,0,10987,0,0.0,100,0.0,0.0
IBIO,T,11080,0,9101,0,0.0,1979,0.0,0.0
KOLD,T,11068,0,6368,0,0.0,1300,0.0,0.0
SCO,B,11055,400,10655,0,0.00556181259472462,200,0.001,0.01
HIMX,T,11047,0,8047,0,0.0,200,0.0,0.0
UAVS,S,11041,100,6815,2200,0.000996740658048182,200,0.001,0.02
LVS,T,11028,80,8099,20,0.00187217710795441,199,0.001,0.03
ATIF,S,11000,0,11000,0,0.0,6000,0.0,0.0
SLRX,B,11000,0,11000,0,0.0,10000,0.0,0.0
HECCW,T,11000,0,6700,0,0.0,6700,0.0,0.0
SEAH+,T,11000,0,7900,0,0.0,1900,0.0,0.0
DAL,T,10981,20,10181,780,0.000208875103132082,100,0.001,0.015
OI,S,10980,0,10980,0,0.0,2679,0.0,0.0
SQBG,B,10954,100,7854,100,0.133689839572193,200,0.04,1.34
EXG,B,10900,390,7300,3210,0.127450980392157,600,0.001,0.01
LESL,S,10890,100,8575,200,0.00125805152979066,300,0.01,0.09
CLVS,T,10871,0,8571,0,0.0,200,0.0,0.0
DRIP,T,10862,0,10862,0,0.0,1200,0.0,0.0
UBER,B,10855,1160,7110,1345,0.0132421602986335,100,0.00146551724137931,0.025948275862069
VYM,B,10841,2361,6385,2094,0.119811225007612,50,0.001,0.01
FARM,B,10841,0,7941,0,0.0,1400,0.0,0.0
ACB,T,10841,0,10841,0,0.0,119,0.0,0.0
THCB,B,10834,0,8134,0,0.0,160,0.0,0.0
LVS,B,10823,81,7223,20,0.00189557932180384,164,0.00111111111111111,0.0301234567901235
BA,S,10819,779,6828,939,0.00632115354966447,59,0.00343774069319641,0.0290500641848524
SSY,S,10818,0,10818,0,0.0,1018,0.0,0.0
SABR,B,10800,0,9900,0,0.0,1200,0.0,0.0
NGD,T,10800,0,10800,0,0.0,700,0.0,0.0
ACRX,T,10800,0,10400,0,0.0,1000,0.0,0.0
ECOR,S,10772,0,10772,0,0.0,886,0.0,0.0
JETS,B,10763,405,10358,0,0.011531562313146,100,0.001,0.01
THCB,T,10739,0,8139,0,0.0,142,0.0,0.0
ACTC,T,10730,0,5130,0,0.0,200,0.0,0.0
EVFM,T,10720,0,10720,0,0.0,525,0.0,0.0
SYF,B,10718,251,9867,0,0.00204066699729266,100,0.005,0.01
PXS,T,10717,0,10317,0,0.0,908,0.0,0.0
SGOL,T,10693,0,10693,0,0.0,380,0.0,0.0
MNKD,S,10600,0,10600,0,0.0,10000,0.0,0.0
TGB,T,10600,100,9000,1500,0.00186223207136073,1600,0.001,0.01
ACI,T,10588,0,7688,0,0.0,155,0.0,0.0
ERX,B,10583,300,6783,2000,0.00436325557042294,100,0.001,0.01
SIL,S,10581,75,9981,525,0.0412314458493678,300,0.01,0.02
RVPH,T,10580,0,6030,0,0.0,400,0.0,0.0
EXPI,T,10579,0,4462,0,0.0,600,0.0,0.0
IEF,T,10565,102,10463,0,0.000266186487121271,81,0.001,0.01
ATNF,S,10565,0,7543,0,0.0,300,0.0,0.0
HIMS,B,10559,2000,7859,700,0.184179022009393,1300,0.001,0.0465
LPX,S,10553,0,8053,0,0.0,300,0.0,0.0
ICLN,B,10549,1055,7896,1498,0.00805017817218988,50,0.001,0.01
DQ,T,10541,500,5631,500,0.0144923335555491,190,0.0028,0.184
BATL,T,10502,3,3198,0,0.0161290322580645,300,0.11,0.11
KERN,B,10500,0,10500,0,0.0,2000,0.0,0.0
ABEV,S,10500,0,10500,0,0.0,9500,0.0,0.0
PAAS,T,10499,300,8110,35,0.0189370029036738,116,0.001,0.01
OIS,T,10478,0,10313,0,0.0,700,0.0,0.0
NET,B,10471,200,7497,0,0.00247902128239771,105,0.001,0.03
BYFC,T,10434,0,10200,0,0.0,900,0.0,0.0
ARVL,T,10426,0,9051,0,0.0,124,0.0,0.0
ENTX,B,10400,0,10232,0,0.0,100,0.0,0.0
KBSF,B,10350,0,8200,0,0.0,200,0.0,0.0
XLE,S,10342,60,9842,440,9.74290107870153e-05,500,0.001,0.01
PTE,T,10320,0,10320,0,0.0,3500,0.0,0.0
ARLO,T,10320,0,9721,0,0.0,150,0.0,0.0
TRKA,B,10319,0,4819,0,0.0,700,0.0,0.0
HNRG,T,10311,0,10211,0,0.0,200,0.0,0.0
TMST,B,10310,2,9410,0,0.000297973778307509,600,0.01,0.04
REI,B,10305,0,7500,0,0.0,700,0.0,0.0
IBDM,B,10300,0,7300,0,0.0,3000,0.0,0.0
IPOD,B,10300,0,6400,0,0.0,900,0.0,0.0
MDT,B,10270,200,7250,2620,0.0070459749867888,120,0.001,0.023
COP,T,10255,0,10000,0,0.0,150,0.0,0.0
FPAY,S,10235,0,10225,0,0.0,700,0.0,0.0
OTIS,S,10213,300,0,9913,0.00353265349379431,264,0.001,0.0312
HCC,S,10200,800,0,400,0.0788721285615696,1200,0.001,0.03
RMGBW,T,10200,0,10200,0,0.0,5400,0.0,0.0
SUNW,B,10200,0,9800,0,0.0,200,0.0,0.0
YALA,S,10166,575,6995,2596,0.0461736127840681,200,0.00373913043478261,0.134347826086957
XLK,T,10153,331,9822,0,0.00102381372157834,40,0.001,0.01
ACWV,T,10142,0,10142,0,0.0,10142,0.0,0.0
VYGG,B,10141,0,5341,0,0.0,1400,0.0,0.0
ASTC,T,10140,0,10140,0,0.0,100,0.0,0.0
SNPR,S,10137,59,5378,0,0.0380890897353131,50,0.005,0.02
PGF,T,10136,2581,0,7555,0.339069889647924,280,0.001,0.0110848508330105
SPFR,S,10125,0,5825,0,0.0,800,0.0,0.0
KLIC,T,10119,0,9019,0,0.0,500,0.0,0.0
PHYS,B,10100,1020,6100,1380,0.052915542643702,580,0.001,0.01
SHV,T,10100,280,0,9820,0.00942380183091007,10100,0.001,0.01
WOOF,T,10100,0,5000,0,0.0,1900,0.0,0.0
EDF,B,10100,200,4000,2900,0.131752305665349,800,0.005,0.01
EYEN,B,10100,0,10100,0,0.0,600,0.0,0.0
TOPS,B,10079,500,7079,300,0.0561482313307131,579,0.001,0.03
DNN,B,10070,0,10070,0,0.0,10000,0.0,0.0
MO,S,10068,180,8198,1397,0.00200577216656824,147,0.001,0.01
JNUG,B,10066,415,5762,988,0.0880917002759499,100,0.00316867469879518,0.1
TZOO,B,10059,0,5927,0,0.0,600,0.0,0.0
STLD,S,10055,0,10055,0,0.0,200,0.0,0.0
TRVG,T,10037,0,8937,0,0.0,300,0.0,0.0
OGEN,B,10036,0,10036,0,0.0,600,0.0,0.0
IEFA,T,10008,7592,2416,0,0.0232339646777634,37,0.001,0.01
BNTC,S,10006,0,10006,0,0.0,1200,0.0,0.0
CHRS,T,10000,0,7100,0,0.0,2000,0.0,0.0
MRKR,T,10000,0,7700,0,0.0,600,0.0,0.0
FNGD,T,10000,0,10000,0,0.0,600,0.0,0.0
XSPA,S,10000,0,10000,0,0.0,10000,0.0,0.0
NZF,T,10000,0,10000,0,0.0,1200,0.0,0.0
WIMI,T,9989,0,8979,0,0.0,200,0.0,0.0
MT,B,9989,0,8889,0,0.0,100,0.0,0.0
ROOT,T,9987,0,9627,0,0.0,200,0.0,0.0
URTY,B,9930,1892,6076,1712,0.41988459831336,50,0.001,0.0600951374207188
IPOF,B,9929,0,6329,0,0.0,100,0.0,0.0
SILJ,B,9902,0,9602,0,0.0,300,0.0,0.0
PSCE,T,9900,0,5600,0,0.0,1700,0.0,0.0
LEN,T,9900,0,5000,0,0.0,5000,0.0,0.0
CS,T,9850,0,9850,0,0.0,200,0.0,0.0
BE,T,9833,100,8650,0,0.00360503262554526,150,0.001,0.02
WPG,B,9827,0,9627,0,0.0,200,0.0,0.0
KIQ,S,9802,0,8307,0,0.0,1000,0.0,0.0
BGI,B,9800,0,700,0,0.0,9100,0.0,0.0
STPK+,B,9800,0,3700,0,0.0,200,0.0,0.0
BRX,T,9800,0,5100,0,0.0,4700,0.0,0.0
AMBO,T,9800,0,9300,0,0.0,300,0.0,0.0
MRK,B,9792,96,7013,2494,0.000891803766012987,100,0.001,0.01375
SPLK,B,9792,1492,4278,2234,0.0235349790992981,100,0.00138203753351206,0.055402144772118
BND,B,9773,365,9298,110,0.00277577094186091,123,0.001,0.01
ORCC,B,9756,120,4575,4461,0.00466218578810366,135,0.001,0.01
INSG,B,9747,0,6647,0,0.0,100,0.0,0.0
SWKS,B,9741,175,5941,0,0.00821519106187212,200,0.0214285714285714,0.0828571428571429
ICLK,B,9720,0,9020,0,0.0,400,0.0,0.0
VSPR,T,9700,0,5100,0,0.0,1400,0.0,0.0
CLF,S,9679,80,5479,4020,0.000339175633622481,199,0.001,0.01
MUDSW,B,9633,0,8433,0,0.0,300,0.0,0.0
OKE,T,9631,100,2229,4200,0.00577000750100975,107,0.001,0.034
AGC,T,9600,0,7800,0,0.0,300,0.0,0.0
EOLS,B,9589,100,9489,0,0.0144843568945539,200,0.001,0.02
HOLI,B,9588,300,3000,3188,0.106007067137809,3000,0.001,0.02
EVFM,B,9584,0,8600,0,0.0,300,0.0,0.0
NUGT,S,9571,250,3732,5589,0.0119640122511485,200,0.001,0.018
BE,B,9564,0,9164,0,0.0,195,0.0,0.0
MTL-,B,9512,0,9433,0,0.0,15,0.0,0.0
KO,S,9503,48,8775,680,0.000374537680051187,100,0.001,0.01
USB-H,B,9500,0,7300,0,0.0,1500,0.0,0.0
ITUB,S,9500,0,9500,0,0.0,9500,0.0,0.0
MDGS,B,9495,0,8895,0,0.0,600,0.0,0.0
AUY,S,9480,0,9480,0,0.0,502,0.0,0.0
BAR,B,9480,0,9480,0,0.0,50,0.0,0.0
IVZ,T,9478,100,6678,2700,0.0014484147100998,400,0.001,0.04
NRG,B,9471,20,5571,80,0.000746993351759169,100,0.001,0.02
SOL,T,9447,221,8614,0,0.0100231303006939,200,0.001,0.01
EBSB,S,9446,0,8946,0,0.0,200,0.0,0.0
PTIX,B,9428,0,8828,0,0.0,200,0.0,0.0
TWO,S,9418,0,9018,0,0.0,400,0.0,0.0
KIQ,B,9410,0,9410,0,0.0,100,0.0,0.0
SRNG,B,9400,0,7800,0,0.0,700,0.0,0.0
SVRA,B,9400,0,8500,0,0.0,600,0.0,0.0
TRVN,T,9400,0,9400,0,0.0,1700,0.0,0.0
BDRY,B,9396,0,7439,0,0.0,100,0.0,0.0
ACST,B,9395,0,9395,0,0.0,500,0.0,0.0
OIS,B,9390,0,7790,0,0.0,200,0.0,0.0
INTZ,B,9385,0,4785,0,0.0,4600,0.0,0.0
TKAT,S,9384,0,6179,0,0.0,200,0.0,0.0
SNPR,B,9367,0,6067,0,0.0,100,0.0,0.0
GME,B,9336,0,6059,0,0.0,100,0.0,0.0
BGI,E,9328,0,9228,0,0.0,200,0.0,0.0
SAN,B,9303,0,9303,0,0.0,300,0.0,0.0
METX,E,9300,100,5100,600,0.00663878377481245,1600,0.001,0.02
SU,T,9300,0,8600,0,0.0,700,0.0,0.0
AXP,S,9286,0,6561,0,0.0,100,0.0,0.0
LI,B,9279,100,6100,200,0.00163188041580313,200,0.001,0.03
TRIL,S,9262,1700,1912,959,0.0437625495546517,200,0.001,0.01
CFRX,B,9235,0,8835,0,0.0,400,0.0,0.0
SAVE,B,9205,0,7205,0,0.0,153,0.0,0.0
HTY,T,9200,0,7600,0,0.0,1900,0.0,0.0
UA,T,9200,0,6500,0,0.0,200,0.0,0.0
FEDU,T,9200,0,7700,0,0.0,1300,0.0,0.0
BRN,T,9200,0,6600,0,0.0,2600,0.0,0.0
KBA,T,9200,0,0,0,0.0,9200,0.0,0.0
GDRX,T,9190,75,7100,0,0.00630941364515858,100,0.01,0.05
ZNGA,B,9180,14,9166,0,3.21002260773065e-05,100,0.001,0.01
BLNK,T,9178,75,5278,25,0.0057400887800398,200,0.01,0.11
