symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXG,B,72865,5001,45614,2413,0.434936810707929,3535,0.0222809408833764,0.11
TRX,S,72629,2700,35003,19544,0.613636363636364,3042,0.001,0.0091
UBIO,B,72517,760,1593,61966,0.512864833311714,19258,0.012,0.324
VUG,B,72446,1863,18996,0,0.128520850984294,533,0.103181281389982,0.550766981899556
GNW,S,72404,6033,22082,44289,0.0186211025997501,48319,0.00422222222222222,0.04
FDIS,B,72376,1401,27664,7139,0.415627418245389,900,0.0116666666666667,0.11
NVTA,S,72338,4943,16132,43611,0.19085410961668,1700,0.00692307692307692,0.152848233332268
KMX,S,72290,8831,2684,53947,0.162531512237885,1168,0.0109974358974359,0.238786190168753
MEET,S,72216,6638,13354,52224,0.0790051073752338,20298,0.01,0.1
INAP,B,72087,2963,29930,23121,0.358687770053543,3605,0.0146491704374057,0.24759125188537
CAG,B,71980,2906,3058,63247,0.0197404465527304,1173,0.00888888888888889,0.09
AKAM,B,71976,8452,18694,22297,0.129822431410246,972,0.0114699105619527,0.293231275302348
NEPT,S,71965,2188,42064,12445,0.0405922226511112,4666,0.00235664356847349,0.0472728282450911
PRSP,S,71962,8816,23247,21907,0.0357279834599126,677,0.00420734076413323,0.155459319091734
VNQ,B,71945,2537,25818,1775,0.0121064412455785,721,0.0156744453356722,0.07
SPEX,B,71851,5104,16212,29153,1.31940322243716,1282,0.00268421052631579,0.0373684210526316
LB,S,71840,10221,5832,51681,0.0810474363855526,2234,0.0118327402135231,0.166789573495743
TWM,B,71792,2900,57382,426,0.0644367224626689,8000,0.003,0.03
NVS,B,71769,13618,8745,43438,0.395247587614097,2790,0.0109749201715174,0.163749849609752
GNMX,B,71660,3420,30320,24854,0.569888064627785,16295,0.004,0.05
SB,S,71579,2520,22449,38401,0.11317313572321,3796,0.00555865921787709,0.07
PGNX,B,71572,12677,16697,33092,0.271639418635129,2063,0.00932942614245928,0.11
WTW,S,71468,8171,10706,32154,0.158126469817624,2244,0.0144925238180379,0.712542646269254
JPST,B,71424,9940,1578,45728,0.596395754946988,2320,0.0423566930140498,0.128703570040531
EGN,B,71251,4924,35577,12302,0.0912757728844607,1454,0.0154004337771326,0.395291353809788
NEWR,B,71223,8989,12079,8559,0.294574566248742,795,0.0743324271425961,1.11574718624627
YUM,S,71197,14841,13788,30225,0.169499034478799,846,0.0096860753280046,0.130842706840301
ZTS,B,71156,16117,15406,23404,0.204920636052846,875,0.0145202596469225,0.236932733480836
BSBR,B,70978,2741,40503,13222,0.0128064875781408,5559,0.00664516129032258,0.1
UTG,B,70938,3470,44606,865,0.625039768397985,1330,0.0455853691365502,0.240189617700502
JAG,B,70861,3044,48527,4134,0.0364235017781671,3107,0.00250914634146341,0.046859756097561
CMCM,B,70827,1767,51413,2,0.049253690906827,2430,0.00386486486486487,0.111351351351351
UDOW,B,70728,2096,27467,200,0.105651871946572,1400,0.005,0.142046453083161
IPI,B,70724,1889,38439,17836,0.0566315135304233,2727,0.00647805113362277,0.08
PVG,B,70677,2807,45813,284,0.036405700627998,2255,0.0,0.08
EXPR,B,70594,9288,3840,49630,0.0378047815090762,1563,0.00955153283991994,0.11
VNOM,B,70457,3527,31382,6963,0.132925631101971,1933,0.031942813563504,0.384050671020132
UTF,B,70401,4093,40901,3993,0.531930038923796,1449,0.001,0.255
ING,B,70384,9013,7120,51077,0.0383340513959936,1388,0.00790384615384615,0.1
AES,B,70366,11307,36200,15891,0.0192878436864903,1511,0.0106637395070575,0.13
AMCX,B,70359,3646,26387,6093,0.107187639252931,1540,0.0410771332529989,0.581820228020435
HBM+,B,70135,0,48887,0,0.0,740,0.0,0.0
TEVA,S,70116,6871,18864,43831,0.018194367391063,2000,0.00751525511943861,0.09
SKYY,B,69637,200,30217,0,0.0130650640188137,1194,0.0,0.01
CDE,B,69541,3381,39169,6113,0.0140243536990847,4850,0.00233333333333333,0.08
SCHM,B,69511,156,32268,0,0.0344448602978234,824,0.04,0.172758620689655
GLD,B,69503,8699,39956,5081,0.0421060153866331,846,0.0115526487624232,0.160954814930039
OESX,B,69293,1508,44121,1629,0.700868412633119,5562,0.002,0.0255066079295154
KEM,B,69241,5883,31943,10108,0.153644600419441,1555,0.0253843513955088,0.238111866682005
ADMS,B,69197,3286,27685,6894,0.190875928410289,1482,0.0551583367969414,0.533698307263767
EMES,B,68967,3211,36592,8145,0.349335231185022,5276,0.0156799226139295,0.25661734113666
BB,S,68923,23275,0,45648,0.0923733594986404,962,0.006,0.060343878954608
NAN,B,68918,2734,44987,2666,1.71630374350576,2720,0.00144877344877345,0.065
ROYT,B,68878,600,45425,14300,0.890120509360637,4346,0.004,0.05
COG,B,68831,13065,5294,43237,0.0237803758323358,1636,0.00997936016511868,0.12
HOG,B,68794,7065,23372,19146,0.0953750583106928,1496,0.00939123664662195,0.238562221867582
ADMA,B,68754,4518,37313,12047,0.824818674693211,3980,0.006,0.230493024305605
GFI,B,68723,1300,14956,48594,0.00361166847626148,50216,0.00475,0.03
LKM,B,68630,4480,45695,7897,0.526774082152734,19930,0.008,0.04
KDMN,B,68535,2055,36943,11583,0.0986190682932761,3239,0.00475,0.0505277044854881
RESN,B,68398,6597,22251,25021,1.69188842873836,2000,0.0101610169491525,0.260742282813396
AMRS,B,68380,1924,42731,5559,0.127377017617714,1686,0.0103333333333333,0.1
SLCA,B,68335,11005,22062,17742,0.154647308520386,1576,0.0119511510191962,0.223225814638394
EGAN,B,68317,10466,21639,27836,0.394931353435277,2527,0.0175274040310112,0.873086435678691
AMBO,B,68011,1688,40985,658,1.05248482860423,1162,0.00808125,0.20125
LGF.A,B,67988,4081,28371,13250,0.155487495668606,1350,0.0220010570824524,0.380757324071278
CROX,B,67970,10738,5857,45656,0.220534506964455,1159,0.0632418036047397,0.435517535549499
PCK,B,67867,4384,45382,1138,1.98190958728565,3445,0.00184561965811966,0.14
GHY,B,67855,1100,41948,1556,0.568660782953754,4492,0.0,0.0675
BDJ,B,67716,2236,41206,689,0.442765123457591,2376,0.00666666666666667,0.11
HMI,B,67706,3869,32424,2194,0.293938344752284,1764,0.0180361990950226,0.265657286638595
TRGP,B,67645,10603,19066,26978,0.113940424575272,1324,0.0134663552475525,0.207092342590022
HSGX,B,67588,2819,19715,24976,1.33949181900837,3474,0.005325,0.204490226403288
BLIN,B,67539,1577,39024,7490,1.27260243789001,2907,0.004,0.0589723320158103
STLD,S,67193,6825,24251,25972,0.114781609230798,934,0.00866666666666667,0.155370105184297
NEM,S,66899,9342,541,57016,0.0460503358989138,834,0.009,0.0923691215616681
TNDM,S,66833,2394,46079,1274,0.0427202426002755,1015,0.00571920331568041,0.0942647808605367
CASM,B,66680,3364,35195,14000,1.40771724601764,11367,0.003,0.0639752650176678
TROX,B,66470,6829,16269,37263,0.228400371436778,7333,0.0152141025641026,0.208391203959596
O,B,66462,3623,45768,4629,0.0484221017459135,912,0.00840981578520879,0.141243943970387
GG,B,66401,5230,13562,34999,0.00899267038574753,2890,0.0108560115190785,0.08
OILD,B,66185,3875,22523,23050,2.89215052013138,3380,0.006,0.168333333333333
W,B,66127,7366,5625,31898,0.127219341162326,1086,0.0307288946448429,0.66916209179361
SHAK,B,66025,4689,16855,10874,0.137159498023938,1315,0.0975518315641561,0.748086380816665
NHF,B,66004,1516,45129,547,0.109435778183913,1298,0.0,0.0961475409836065
STNG,S,65964,13800,32361,8245,0.0243306835863222,26234,0.0032,0.04
LTS,S,65903,1801,49195,8740,0.327776550420365,3776,0.00522727272727273,0.0609090909090909
UNP,B,65901,12231,14391,18868,0.0835701032643383,442,0.027408049197724,0.315243270474133
GOGO,S,65798,4705,0,61093,0.0694604019292172,5350,0.005,0.05
SPEM,B,65661,6593,29001,1683,0.546905873098501,3173,0.00365779748706578,0.16967008244699
CUTR,B,65648,858,50491,4986,0.0280285209550775,2180,0.0326327433628319,0.735287610619469
SKT,B,65632,3439,35703,6075,0.069241658837528,1102,0.0171035075146364,0.211977349400888
TECK,B,65593,9493,24455,13029,0.0637370313948389,1634,0.0086325731096958,0.123538840985774
SMI,B,65573,850,43611,6947,0.163201558342035,5286,-0.006,0.0466666666666667
SRRA,B,65568,1626,44296,1350,0.118865358658997,1632,0.002,0.06
JCI,B,65500,4822,14088,41098,0.0233201459523956,1969,0.0124005296259517,0.13
DISCK,B,65420,6701,20621,28622,0.0321507185904293,1731,0.0115923157693367,0.140187828700225
V,S,65352,22420,1170,39344,0.134057241657049,283,0.0111001110266239,0.17432268677608
ZTO,S,65242,8986,26633,21200,0.0523290215020915,3246,0.00627285129604366,0.0834875136667537
DK,B,65208,3747,13396,26015,0.0399880952455214,1001,0.0169492086026922,0.565143804986364
SWN,S,65205,2904,27982,26818,0.00223740883910615,10179,0.00376271186440678,0.04
AIPT,B,65079,3709,22729,23555,2.02036969317828,3896,0.00368344757837959,0.06
SSNC,B,65055,7034,20212,22967,0.204485998962991,1192,0.0137506198269654,0.185079700215007
CLNS,B,65043,5433,6123,47220,0.00970965652358779,1171,0.00963720272742392,0.1
EW,B,65028,10611,6984,26251,0.187232063846116,771,0.0519751298446439,0.641363254224317
AYX,B,64974,5866,23184,6802,0.222267935781053,1799,0.041972971508543,0.606834107120709
EGC,S,64934,7528,17783,34410,0.420153267502611,2805,0.00831831537708129,0.195817787812504
TRUE,B,64923,9534,22259,19925,0.102990910372369,9176,0.00555653709986047,0.06
ARDX,S,64920,1374,60200,3346,0.00970736601150189,43084,0.005,0.05
NEE,B,64908,17194,9534,11023,0.294160521300223,544,0.0224301464957599,0.508174313912697
PBF,S,64891,9619,13615,30858,0.127092469096498,1305,0.00863099505845405,0.254336478332305
APHB,B,64879,2218,50505,600,0.577431568278803,3092,0.003,0.03
HUN,B,64873,10927,13631,25434,0.126116829216758,1282,0.00939935938097363,0.14668140370268
PACW,B,64860,4350,39426,6214,0.125548105684641,1263,0.00658168844169235,0.149267779474516
RDUS,B,64681,4572,16193,30866,0.208072089022412,7887,0.0200762869727198,0.508160025069202
KMB,B,64679,7571,11602,30490,0.105867057645265,719,0.0314863530590123,0.367406963970706
USB,B,64639,22780,6079,24964,0.0624014740787462,1273,0.0143988945506014,0.135238095238095
FTR,S,64612,14264,9247,41101,0.144466489737912,2245,0.012,0.12
CLDR,S,64533,8194,999,54540,0.152233186052508,600,0.006,0.0783139480422559
UAL,B,64396,14653,4670,38419,0.163084570241249,2377,0.014294574643261,0.343942148708974
FB,S,64232,11007,7964,44903,0.0412057986149273,989,0.0141978407216513,0.258294216531686
CEN,B,64149,1690,45126,1670,0.188918030431175,4032,0.000204081632653061,0.123163265306122
BSCL,B,64135,8411,15053,19242,1.78676435627176,1768,0.017,0.180543175487465
ICPT,B,64084,3657,31722,5264,0.232009225970886,1666,0.224094278606965,1.28653020833333
ABBV,S,64075,27233,769,33505,0.15444927825358,1025,0.01568467418197,0.228324776097988
IIN,B,63965,8254,18038,14830,1.14937314143627,4293,0.0785561449319869,2.38904763739931
GEMP,B,63922,1953,37367,3300,0.832451485120447,4145,0.0411666666666667,0.468653846153846
DM,B,63883,6491,30200,11938,0.0950423344746662,2726,0.0533148471631448,0.354950495049505
RDFN,B,63849,12331,20386,8816,0.346248082847231,1338,0.00622637957192645,0.160974313463723
TSM,B,63724,10311,20877,23276,0.0162737863366376,965,0.0104457514381003,0.11
VTV,B,63653,631,24947,2990,0.0392901175958224,978,0.048,0.198506787330317
AEO,B,63490,5441,14128,34673,0.0197396940993402,1268,0.0108397657450077,0.13
ANET,B,63488,4980,12621,9550,0.228828912326863,783,0.263639980864924,2.83862534539811
ISF,B,63365,1000,30343,21306,0.255493101686254,1755,0.001,0.03
MDLZ,S,63282,18154,0,43628,0.0404756525184175,950,0.014,0.14
VBK,B,63248,3347,18964,343,1.04237042550317,568,0.0900343536485087,0.937870405924204
GOOG,B,63229,4285,10549,2632,0.123834854864366,520,0.339532008400512,4.4306270363211
SHIP,B,63026,14319,10940,32300,0.942266450769655,4128,0.00216030534351145,0.0214603053435115
ZS,S,62963,4807,33240,3035,0.0801176580561781,884,0.0460183476537623,0.438274790103826
IQI,B,62850,1500,46091,2489,0.879008992398068,5776,0.015,0.07
XRAY,B,62729,18622,12565,21651,0.259036677575165,1101,0.0135067636555387,0.177518407445213
EC,B,62664,8662,13423,31133,0.157632919944345,1290,0.00572689037378524,0.0988243292092912
NLSN,B,62585,5944,8244,42503,0.0580904733198476,1235,0.0118688496530658,0.12
FSIC,S,62533,12745,0,0,0.090328959973483,14490,0.025,0.25
DDR,S,62337,1233,8400,52704,0.00615240866022341,3691,0.004,0.04
FNJN,B,62322,4454,41815,756,0.402644250794037,2990,0.00605429330185896,0.0915402773679552
GTE,B,62258,3733,4083,52619,0.0173534472860237,2216,0.00371489817792069,0.03
TIS,B,62241,1600,36496,12000,0.686495361197836,1756,0.002,0.08
CNC,B,62202,6413,33864,9180,0.123913537762114,753,0.0394003032640905,0.471380597312375
NFJ,B,62136,1195,44041,291,0.397048770559998,1951,0.0,0.0904761904761905
TOO,B,62115,400,54896,96,0.0506916081718007,14376,0.0025,0.03
SRE,B,62078,9829,20983,12003,0.0781260523970402,910,0.012802646163091,0.137089975683667
RTTR,B,61930,5050,15796,33000,1.1739349873307,891,0.00808571428571429,0.14238961038961
LNG,B,61888,4651,16679,30172,0.0931020896176854,1119,0.0258672012700675,0.272559773517419
LOGI,B,61820,16847,2478,28605,1.06757462640477,1359,0.0137554105810897,0.285317677606881
GALT,S,61768,7053,29021,8911,0.191777286130394,2380,0.006,0.195683189089955
BIDU,S,61711,12319,1760,31922,0.139965033961792,1081,0.0312512444188195,1.40051972151353
EYES,B,61708,2650,42118,7700,0.36103038790157,12245,0.00516666666666667,0.0726303317535545
WUBA,B,61669,1880,27937,16514,0.0347037698224388,1151,0.0409166666666667,0.60875
AGLE,B,61618,4732,32890,4676,0.590742856076096,896,0.0224105877107579,0.49692220396476
NEAR,B,61593,1402,32812,2645,0.236772549416718,1835,0.00668388429752066,0.04
NFEC,B,61346,4155,27586,16425,0.868866858763408,1320,0.04625,0.308
BCLI,B,61267,4710,37831,8012,1.11678117273872,2655,0.00375514249529998,0.156826978795483
CENX,B,61147,2125,39784,4154,0.0765576277985995,1202,0.00528571428571429,0.110306878306878
NG,B,61095,5308,42221,26,0.0405505873850889,6280,0.00108357095854354,0.04
CALA,B,61073,5347,2767,49309,0.170347663309922,3793,0.0374916201117318,0.2
KODK,B,60900,13119,11203,5868,0.360008860368781,13990,0.020993429358268,0.35
STAY,B,60820,3196,27904,17776,0.0367340328340279,1152,0.00725090970635525,0.0807616146230008
COUP,S,60689,9416,7216,27637,0.153898295699755,1117,0.0435916909453967,0.588633471270405
GNUS,B,60456,4205,24651,14531,1.04949072550042,850,0.00705108691557096,0.182299476321441
FLNT,B,60430,1800,7264,45677,0.0424035253861424,47423,0.001,0.15
IJS,B,60424,1820,18847,0,0.583860616649265,323,0.0756712049416411,1.16306788626386
QQQX,B,60398,5974,24541,8851,1.07275605691366,1457,0.067922036020832,0.666034297714484
TPR,B,60389,9033,20571,22022,0.0904717495713531,1320,0.012645390070922,0.131758444262524
GPOR,S,60329,7745,1323,50317,0.0209507506556807,4504,0.008,0.08
OIH,B,60233,2507,31908,13375,0.00556188951013733,2816,0.011,0.07
CLSD,B,60222,7543,29540,13849,0.51371626386589,3898,0.00916666666666667,0.31202930998773
ISRG,B,60211,8173,10496,10838,0.374932786393953,774,0.173537828941838,3.88220932782243
COP,S,60077,16307,0,43665,0.144141112834468,2742,0.00999868791002812,0.101703843190534
SAGE,B,60049,4703,18364,9303,0.202984101644922,1590,0.290892429426691,3.09371801119172
BOFI,B,60020,4817,22100,8809,0.279572763568778,1544,0.0288748508876761,0.461632471727955
GMLP,B,59979,3350,36143,6599,0.149615048385697,4349,0.0211428571428571,0.260292207792208
HBAN,B,59915,14400,11336,22217,0.0150064424228145,1427,0.0192834212865492,0.14
DSX,B,59883,1070,38588,10436,0.0622824475323538,2097,-0.00457575757575758,0.0633333333333333
IHI,B,59711,1618,20792,0,0.854286006494519,481,0.0946129067691568,0.858174469049469
BF.B,B,59670,10954,13715,23417,0.162597107033752,1090,0.0122081474873625,0.200827593862692
MBT,B,59659,7055,22405,14606,0.0294420344558659,2490,0.00449639493784124,0.09
TUES,B,59644,4856,31213,17477,0.203007040824702,5783,0.0141666666666667,0.2
CELH,B,59578,2580,31421,12698,0.608234559786511,7511,0.00290909090909091,0.123181818181818
GHDX,B,59548,12707,18930,4413,0.655249260169594,1501,0.0383815236547288,0.966649833787149
ROX,B,59531,3899,19534,30270,0.277266716603305,6373,0.00665811965811966,0.07
MEN,B,59470,1500,40843,5142,1.79411764705882,22545,0.000909090909090909,0.0633333333333333
TEGP,B,59467,3096,26165,11297,0.201916022282507,2163,0.0237060090702948,0.280520408163265
APRN,S,59431,4329,50302,4500,0.0358439055628567,5329,0.005,0.06
ZTR,B,59417,1600,42938,2256,0.931126620262301,3552,0.0,0.0746666666666667
VKI,B,59377,1800,35865,12700,1.13757987220447,3261,0.00188888888888889,0.03
CUI,B,59355,1076,37326,3533,0.462865592784368,3448,0.003,0.07
CLF,S,59276,5920,639,52717,0.0132485318852159,8631,0.009,0.09
HCC,B,59233,8308,20184,14508,0.118322357370425,1238,0.0446628352490422,0.402172475034655
PDBC,B,59222,5821,25478,6655,0.186515633297231,1547,0.004,0.0625233644859813
GT,B,59151,10490,8422,29929,0.0650043501397094,2437,0.0105930053456555,0.11
VIG,B,59120,588,34496,406,0.0709641590055358,667,0.00992105263157895,0.0741822849807445
MDLZ,B,59044,11159,3342,38560,0.0279202731164806,685,0.0128795613715294,0.13
BBT,B,59026,8719,14295,22029,0.104694328907283,1055,0.0131428571428571,0.13
WFC-J,B,58990,1445,40185,0,1.00055555555556,1460,0.0,0.02
TCPC,B,58814,4024,36656,1061,1.20865292877333,1498,0.00663157894736842,0.0731612645058023
CXW,B,58649,2509,37070,7946,0.0665963334198926,1704,0.00388776292598007,0.0802605831449287
JNJ,S,58649,24846,606,30375,0.152689555351883,318,0.011,0.137289556745827
AABA,B,58576,1402,33488,682,0.0073689750348186,1175,0.04104,0.243326851851852
SOI,B,58536,1675,28022,10210,0.12993499374926,1851,0.0105634920634921,0.0993650793650794
BLPH,S,58511,6000,28571,13200,0.622194882529697,2130,0.00666666666666667,0.101479120879121
SHM,B,58495,2992,37617,12064,0.621003875183021,3526,0.021,0.0596428571428572
NAVB,B,58277,1900,15341,30300,1.12567567567568,1411,0.002,0.0157
PTN,S,58249,9965,12450,35281,0.120955661846642,1329,0.004,0.04
MCA,B,58236,2100,32081,5118,0.69895155466017,5133,0.0,0.105
CRIS,B,58144,5414,18583,24508,0.673145215222607,1681,0.0055830497264397,0.111764549026711
FLTR,B,58010,6361,16240,27130,2.29360200178084,10981,0.0117941176470588,0.1
VGIT,B,57996,1227,1655,52881,0.505630105017503,4203,0.002,0.04
LIVX,B,57957,1759,17364,18193,0.64097964549289,1476,0.0546245487364621,1.71347773766546
BXMX,B,57850,2398,38502,2354,0.614608062256698,1968,0.00147965474722565,0.11
ETJ,B,57843,540,38782,271,0.160050994111617,3508,0.0,0.0602912621359223
BOXL,B,57649,3847,26927,8179,0.810648586579032,1560,0.0197582300884956,0.33387610619469
FHLC,B,57607,772,31808,659,0.353047145538339,807,0.005,0.08
SCPH,S,57546,1958,31475,4492,0.39446173760685,1167,0.0364201212958698,0.333851143866114
VIV,B,57535,5835,3060,45896,0.0534893165211181,4676,0.00792867332382311,0.0807132667617689
IOTS,B,57516,3895,0,36266,0.221753051558698,4776,0.0207170245398773,0.525925925925926
ABUS,B,57485,5127,18,29,0.149426735111057,52400,0.0207039141414141,0.354545454545455
SNES,S,57330,10870,24353,10664,0.238904729375505,7203,0.00533946587537092,0.0987493063790691
DHI,B,57320,8313,15314,20747,0.0676535305105758,1096,0.012,0.135884428997419
UUU,S,57315,5186,35270,13477,1.78541309440707,5609,0.0247839879876814,0.376130151793674
KMPH,B,57313,2711,28210,8586,0.604403041716617,5783,0.0008,0.49
HSY,B,57281,8312,12066,18195,0.190420657680224,837,0.020400440090489,0.306241605473486
RSX,B,57180,459,53542,0,0.000675312163919043,1211,0.00451572327044025,0.03
FL,B,57151,8015,5582,35097,0.099003416294289,973,0.0115043572984749,0.236123622141289
AWP,B,57106,2027,37688,463,0.37194805242438,3609,0.0035,0.06
BKEP,B,56989,8570,18214,18781,0.540091759604475,2454,0.0227145641347385,0.411107784431138
XLF,S,56582,19636,453,28193,0.00323446943429413,15023,0.008,0.08
IDT,B,56556,4049,29314,6477,0.309179452419241,2264,0.00581124944419742,0.130639284126278
IVW,B,56399,148,26031,0,0.0257497713692294,396,0.01,0.08
CHD,S,56313,5097,2624,47955,0.0772281611031614,717,0.00785611510791367,0.104525190447464
GOV,B,56226,4593,17831,21245,0.15571612315133,1263,0.00935275459195875,0.11
APTO,S,56157,7804,31110,4617,0.261008260155854,1824,0.00447757400920393,0.0878354402802747
MGM,S,55945,9260,200,45389,0.0207856018604923,617,0.006,0.06
INSG,B,55941,3400,23863,19314,0.945971751952831,13083,0.0045,0.0883333333333333
AXTI,B,55933,12420,0,1027,0.267863211409995,2732,0.035685467019221,0.653077626046014
VWO,S,55904,7358,208,48094,0.0069916712514607,2778,0.007,0.08
SCPH,B,55893,2305,27453,9697,0.796315743497694,2694,0.00468260921389833,0.240564097979617
INCY,B,55880,6696,9914,26242,0.104693786038786,1133,0.0239804488022255,0.4487942716106
ARR,B,55845,2402,42364,6049,0.252865125191213,1881,0.00874662592309651,0.0635974025974026
EGLE,B,55834,5052,18107,24976,0.124252324020593,1910,0.008,0.11448275862069
VCEL,B,55782,14168,21618,10694,0.15073568335765,2366,0.103456291771048,0.791300822345065
ADOM,S,55744,4200,33204,18340,0.501441971346388,19800,0.003,0.0433333333333333
TRI,S,55719,2067,35,53617,0.0407404863454866,2796,0.007,0.07
EXTR,B,55715,4020,14424,18962,0.0393052219153037,2385,0.0106333333333333,0.1
AWF,B,55559,900,38356,181,0.631866405722678,3825,0.0,0.06
ETV,B,55521,1800,41498,0,0.916802093224414,1541,0.000833333333333333,0.0916666666666667
DDF,B,55334,350,34932,100,0.319206939281289,1461,0.006,0.11
SDT,S,55305,1311,40234,7062,0.145095809814231,5626,0.00118001800180018,0.0618991899189919
IBKR,S,55284,11490,11908,11610,0.282712145473961,1237,0.0153049636357386,0.536839315156117
BXMT,B,55209,2347,31241,4697,0.052944166207463,1588,0.0076,0.133164556962025
KBA,B,55173,2200,10402,27546,0.143434755704384,1130,0.000952380952380952,0.02
RH,S,55152,6135,14351,9556,0.0735618462585995,925,0.0701844783564701,0.763886472276281
WEN,S,55084,11753,0,43111,0.0420661469697416,2947,0.011,0.119090909090909
VSAR,S,55032,14502,14342,26188,0.12857878439841,12879,0.025,0.25
WIT,B,54965,2926,40507,2893,0.0384781092222542,2446,0.000579710144927536,0.03
NTZ,B,54932,800,25908,19700,0.22766078542971,1577,0.001,0.025
ZF,B,54924,400,36534,2497,0.833333333333333,3052,0.002,0.06
AAN,B,54796,639,4028,47788,0.0361838230161098,755,0.004,0.110818656229615
SD,S,54771,3148,4368,34851,0.0667674316637527,1074,0.0068,0.0944696066746126
ADM,B,54709,5355,11430,31168,0.0336771488830108,1147,0.0121000432764493,0.130769230769231
LXRX,B,54578,4855,21400,14204,0.172638379710755,1386,0.0145852713178295,0.143010004637912
NGL,B,54556,6500,0,446,0.0555900996605504,2561,0.0574737266279819,0.469084461637653
MCEP,B,54552,4778,30294,9590,3.30448155678315,4988,0.005,0.098
VXUS,B,54550,1031,26502,5,0.150795622395773,764,0.001,0.0320950323974082
AKRX,S,54535,10923,4506,36890,0.122463461677212,17114,0.00794117647058824,0.105086469989827
VRAY,B,54374,3121,25825,11040,0.10477408484262,2429,0.00534285714285714,0.0969296803652968
LEN.B,B,54286,1649,28472,4924,0.352622177679299,4005,0.102520868113523,0.621892439780587
WYY,B,54197,1208,38824,0,0.624846625766871,2186,0.001,0.0273
EDZ,B,54194,2613,30828,6174,0.106115599565814,2794,0.0113333333333333,0.333561423419913
COLL,B,54194,6425,21631,6853,0.466877149424445,1802,0.0353729594174091,0.631681490245094
CCIH,B,54187,3079,22492,21957,1.08604013110955,18707,0.004,0.05
CVS,S,54148,15208,200,36867,0.0801290242659751,845,0.0114358108108108,0.125694919795039
EWI,B,54092,1136,319,50777,0.00410310947024166,3615,0.002,0.02
RES,B,54054,3874,14202,24216,0.0467170115787411,1400,0.00922330186613184,0.14637741046832
SSI,B,54033,305,40986,2428,0.0479665588265622,2187,4.76190476190476e-05,0.0295238095238095
CAR,B,53975,6581,23880,9477,0.116089595290964,1641,0.0205213179337267,0.178920507932167
USLV,S,53968,3500,0,50468,0.0198779762111151,23243,0.003,0.03
KHC,S,53961,17036,500,35254,0.136917543521816,680,0.014,0.216433258530423
FGP,B,53948,2839,21590,15018,1.64922383125366,2645,0.0319578544061303,0.228508199233716
ASG,B,53905,1400,38048,842,1.10387740684267,3718,0.001,0.06
ZAGG,B,53899,7911,25382,9932,0.207644676102884,4637,0.0487886493724936,0.538860103626943
VGZ,B,53847,2500,43275,50,0.71732812186811,23260,0.0017,0.0134
XENE,B,53783,5485,23873,11954,0.699398326625476,2910,0.0247592295345104,0.514819186101407
PZA,B,53676,600,39593,0,0.218579234972678,2845,0.0,0.02
ASNA,S,53653,4808,18945,22477,0.0141274041816484,1266,0.00626064139025502,0.0603225806451613
ERY,B,53620,5415,28234,2166,0.54494427346161,1756,0.0276465517241379,0.448362068965517
BPMC,B,53514,4967,20035,4803,0.174379230390198,2360,0.109712381042817,1.12318358155955
TLYS,B,53461,1610,19491,15245,0.151776972256479,5024,0.0161666666666667,0.303666666666667
HTHT,B,53443,19897,6611,14751,0.231129779755979,1329,0.0197653952147202,0.642667042749274
SJM,B,53398,8212,14003,10385,0.100534368630039,865,0.0314912463510907,0.523816136402576
FTNT,B,53383,6554,25154,8579,0.140890969403829,1236,0.0323618660117971,0.309294241333773
DERM,B,53372,3233,20668,18878,0.190888190881654,7611,0.0102619047619048,0.204642857142857
VXX,S,53367,8867,31794,7399,0.00781789712268626,12909,0.00575117370892019,0.05
OLED,B,53352,7494,35,1560,0.108856346536942,998,0.0570936819288316,1.36339276333176
CSX,B,53222,10559,6761,27370,0.0984289770422346,1138,0.0129330207635633,0.155131720727741
QLYS,B,53211,4265,20880,6996,0.172263340644053,1196,0.0506963713009614,1.17563191425229
SUPV,B,53166,10394,9995,21545,0.247037174148681,2404,0.0307956463826029,0.351372615417327
GGB,S,53095,5980,25241,10170,0.0135291463679427,11080,0.00590909090909091,0.07
BEDU,B,52969,2100,21188,22250,0.385119202786783,1467,0.076,0.608333333333333
QTRH,B,52863,11061,19107,15900,0.855519127179752,10660,0.007,0.09
CYS,B,52836,7036,23747,10283,0.0553146274197684,6409,0.00289205601979545,0.08
GIS,S,52770,16822,0,35948,0.0850575076898431,3529,0.014,0.16
NNA,B,52757,1047,41945,452,0.214945052730756,3689,0.0014,0.0058
ZION,B,52730,9758,5477,25024,0.175378184963901,1432,0.0142314945780292,0.209628053120324
PSQ,B,52609,5629,35575,0,0.095099863784224,3781,0.01,0.06
YRD,B,52607,2720,20846,1983,0.16993980148003,1211,0.0677384710795566,0.61628933291537
CHI,B,52542,300,38791,627,0.26244146113019,3092,0.0,0.03
VEU,B,52541,5301,18352,13066,0.0755309372361577,1495,0.013852487135506,0.11
COHR,B,52523,1721,34740,1331,0.0924803933125611,1118,0.0923709787816564,1.22730341461588
SN,S,52389,2100,29321,20968,0.0198405819959445,29568,0.002,0.02
KGC,S,52355,200,0,51755,0.000428733734913932,4100,0.001,0.01
