symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVGI,B,11739,1314,3659,1064,0.111934987342434,704,0.012759209344115,0.137767295597484
PSA-H,B,11732,1381,6943,200,1.91666666666667,1286,0.002,0.07
XXII,S,11726,2031,1666,7600,0.0205280024203056,4872,0.002,0.02
VICI,B,11724,420,6918,233,0.00489532014277151,1109,0.002,0.03
PRGO,B,11712,142,7340,0,0.00318183867551711,378,0.0,0.07
PFD,B,11697,1710,5544,2000,1.79838201476115,3752,0.0125238095238095,0.218571428571429
CDW,B,11686,412,2734,2755,0.0389413641262969,521,0.0115,0.16
CMO,S,11685,2267,0,9418,0.0767524633337765,10354,0.005,0.05
IHIT,B,11677,2100,6526,2000,2.33266799733866,3202,0.003,0.09
SYPR,B,11674,100,3675,5900,0.0357142857142857,100,0.001,0.01
HFRO,S,11647,0,11647,0,0.0,0,0.0,0.0
EVG,B,11645,1491,7670,80,1.43893919132811,796,0.011,0.103985872855701
HEI,B,11645,1010,1702,0,0.0915624981279039,758,0.0503554040895813,0.670486854917235
MRCC,B,11627,1486,6281,1099,0.582257111003722,1470,0.0129473684210526,0.139646302250804
DYLS,S,11621,0,11621,0,0.0,0,0.0,0.0
TIF,B,11616,958,4202,400,0.0186218588906812,846,0.0265,0.322183406113537
AGMH,B,11587,130,5736,885,2.0,540,0.184347826086957,3.64
APLS,B,11564,201,5882,0,0.0260346830678923,1279,0.02,0.33
CIBR,B,11564,303,2842,0,0.0538515275306702,1384,0.02,0.16
ELVT,B,11546,0,7705,0,0.0,3169,0.0,0.0
IBKR,B,11541,974,5166,0,0.058290985721148,300,0.0188164556962025,0.220316455696203
NNDM,B,11536,0,7606,0,0.0,1651,0.0,0.0
SILK,B,11535,587,5179,0,0.0489744006490361,1198,0.05,0.45
FCAU,B,11530,1030,7145,402,0.00515827094662645,1936,0.003,0.06
CTIC,B,11519,100,7757,0,0.0832639467110741,958,0.0,0.0028
TTI,B,11518,4000,3228,2900,0.325656960546055,4043,0.007,0.04
LOCO,B,11518,1177,4350,2698,0.0598137208350381,984,0.0117416998959778,0.0817785627600555
BOXL,B,11518,400,3573,5600,0.898876404494382,6617,0.001,0.05
WEC,B,11514,2360,2516,2731,0.0537904510678287,810,0.0266248480940937,0.237730309866804
HY,B,11510,301,3717,1399,0.0796977523364543,220,0.021,0.43
HCC,B,11508,308,7031,8,0.00644409202281441,772,0.011,0.05
WSM,B,11506,145,7015,0,0.00666581827391916,519,0.04,0.28
ARTX,B,11504,418,9051,500,0.14841353542216,2421,0.004,0.05
LTS-A,B,11493,507,6591,93,1.83333333333333,767,0.024,0.18
BBDC,B,11492,200,8987,33,0.0283045570336824,1543,0.0,0.01
PBCT,B,11490,977,7012,50,0.00194174810557388,1360,0.002,0.04
DFS,B,11479,905,4221,825,0.0427424355711452,790,-0.0239949748743719,0.183135831326439
ACB,S,11475,9325,0,2150,0.0231875210805774,5095,0.008,0.08
MTSI,B,11473,503,7722,0,0.0346007244875545,1437,0.015,0.115
CLNY-G,B,11471,207,5183,85,2.0,492,0.01,0.25
WGO,B,11469,525,6392,115,0.0211984171848502,413,0.00428571428571429,0.04
NTLA,B,11465,334,7073,424,0.0177162580752862,1250,0.031,0.240384615384615
WYND,B,11464,946,6176,327,0.0791993842691081,551,0.00699645390070922,0.0622931442080378
SYN,B,11462,300,7932,26,1.11073797330199,897,0.001,0.0124
CPRT,B,11451,1651,3458,520,0.06440656425969,1002,0.00395394736842105,0.139271052631579
NCLH,B,11449,843,5741,733,0.0102504532226167,785,0.00336045971674019,0.115069585763258
BERY,S,11444,1025,6861,1782,0.0556187674059376,459,0.000130434782608696,0.0395652173913043
GURE,B,11437,0,3988,0,0.0,1209,0.0,0.0
USAT,B,11411,971,6078,1049,0.0505873689078809,1650,0.0018695652173913,0.06
AEHR,B,11409,0,8356,0,0.0,1194,0.0,0.0
BSD,B,11406,796,8938,0,1.0,285,0.000418341708542714,0.0790829145728643
VHT,S,11404,494,1637,0,0.143479625220542,350,0.06,0.430013157894737
MYC,B,11400,490,9074,0,1.08658008658009,1141,0.001,0.06
PIM,B,11374,1795,7615,73,0.688861992554684,4457,0.00465949820788531,0.02
PTGX,B,11367,1001,6000,2701,0.360053267608003,4725,0.016,0.18
LINC,B,11349,250,6571,510,1.0,797,0.0008,0.04
MAIN,S,11347,0,5290,0,0.0,116,0.0,0.0
NUW,B,11340,1500,5747,1984,0.729778058272851,543,0.0018,0.136
ALDR,B,11327,3264,5309,0,0.114046991198759,1144,0.0136427104722793,0.11
GSAT,S,11322,2113,309,8900,0.0930035288875341,1100,0.002,0.010730998509687
VJET,S,11300,700,4700,5900,1.39486673247779,5800,0.002,0.04
PEB-F,B,11300,2426,3924,0,2.90909090909091,600,0.0586391522587842,0.635639152258784
AEP,B,11291,1240,2776,3583,0.026905853687832,474,0.00730921052631579,0.194274746263809
AKG,S,11271,2624,3707,3624,0.168173457822589,1500,0.002,0.0235741343248896
PAUG,B,11246,1130,5691,0,0.427351981060542,736,0.05,0.501219512195122
SE,S,11246,721,4811,2367,0.0172009736913127,461,0.001,0.0788566827697262
BYND,S,11245,2938,410,3600,0.0712111926108683,757,0.0216270148403506,1.40480402049216
NCI,S,11203,464,8033,339,0.0149037393865977,251,0.000102803738317757,0.02
GLPI,B,11201,913,4817,2367,0.0457955534206183,2133,0.005,0.155017297517297
FCOR,B,11201,144,4067,0,1.13138138138138,1273,0.012,0.1
VGK,B,11193,167,7726,0,0.000771906701231708,842,0.011,0.03
CHRW,B,11179,400,5808,423,0.0168674555405428,745,0.0133333333333333,0.08
BBX,B,11173,2300,2523,6000,0.817059068797856,1233,0.0026,0.066
NSC,B,11171,816,4105,0,0.0306049088568638,708,0.0218333333333333,0.501228999864066
TWO-C,B,11170,0,6888,0,0.0,875,0.0,0.0
UFI,B,11165,300,9058,32,0.0959079283887468,405,0.00333333333333333,0.106666666666667
FEN,B,11163,600,7515,340,0.289855487631368,650,0.008,0.062
ACRE,S,11157,852,7059,257,0.0896087505258729,291,0.0,0.0164788732394366
TST,B,11155,925,7539,900,0.319406077348066,665,0.000864864864864865,0.01
NEWT,B,11149,1179,4984,1542,0.54993152769226,939,0.032,0.485
UNVR,B,11121,659,7738,318,0.00937941122881995,257,0.00333333333333333,0.08
RMBL,B,11108,1200,4122,3600,0.510552647240777,1098,0.0158571428571429,0.211428571428571
CDLX,B,11105,868,5046,499,0.131871150261298,712,0.072,0.552832618025751
MCA,B,11103,2034,5829,2279,1.64475182938821,1198,0.004,0.125214484679666
PACD,B,11101,789,5982,59,0.197546319479219,495,0.0,0.0523954372623574
CHNR,B,11099,600,6965,0,3.0,856,0.0,0.24
LMBS,B,11071,806,2337,1440,0.198350765811029,880,0.002,0.02
CMCT,B,11065,224,6442,240,0.629414436857068,775,0.06,0.79
CONE,B,11065,504,5374,1,0.0154907054124394,465,0.01,0.0968421052631579
EQAL,B,11062,800,7458,39,0.403225806451613,1145,0.0,0.02
SMRT,B,11061,600,1466,8300,0.539025422295985,454,0.001,0.0309
NMR,B,11056,0,8453,0,0.0,1423,0.0,0.0
DIAL,B,11044,300,4719,181,0.833333333333333,1057,0.0,0.09
MQY,B,11033,200,7051,700,0.0549148819330038,1606,0.001,0.01
MLPI,B,11029,1200,5341,1600,0.0709261776700751,1086,0.00166666666666667,0.01
TSE,B,11026,841,2842,4758,0.0607374080789542,5360,0.0180159362549801,0.433173970783533
ARDX,B,11012,1000,6425,939,0.202838337986478,651,0.000857142857142857,0.0635714285714286
NM,B,11007,843,2573,5099,0.227943793294814,1976,0.0128235294117647,0.199411764705882
DYSL,B,10998,0,9081,0,0.0,5533,0.0,0.0
KEP,B,10997,68,8242,0,0.0132347216815882,986,0.005,0.01
HFC,B,10992,283,5243,0,0.0035243987224135,1132,0.001,0.0840476190476191
LPSN,S,10988,600,6337,41,0.0237302519536058,485,0.01,0.135
EIGI,B,10975,3041,3573,2478,0.140664200730846,679,0.007,0.097
SYF,B,10964,2637,4120,1544,0.0063849611733159,1014,0.00741407867494824,0.08
SEE,B,10958,570,5159,558,0.00788933925345956,334,0.000726775956284153,0.05
LAZ,B,10947,744,4238,247,0.0907331278532701,896,0.0003125,0.18
SNES,B,10946,400,7263,359,0.341731266149871,2390,0.00166666666666667,0.0233333333333333
IYW,S,10946,1053,1784,0,0.202355141906999,315,0.056637519872814,0.40498675145734
GDDY,B,10945,1512,3057,3705,0.0203701402303221,440,0.00467911714770798,0.071457476648858
SNP,B,10921,170,5550,38,0.0621408424635506,771,0.0108333333333333,0.146666666666667
ALL,B,10919,1108,3295,1179,0.0287858668847279,570,0.0267166666666667,0.238053140096618
AGM-D,B,10914,400,5323,0,0.890679937253205,723,0.03,0.12
DAIO,B,10913,908,0,9905,1.4679854242582,10713,0.003,0.153653846153846
SBS,B,10911,500,7155,246,0.00585369429549693,635,0.0,0.02
EVTC,B,10906,669,4792,319,0.0376695790061588,650,0.0137313432835821,0.0952985074626866
AFB,B,10903,1480,4870,511,1.17844355789,1600,0.002,0.165
USWSW,B,10887,800,6066,211,0.8,1011,0.0,0.0536
ATIF,B,10887,717,5758,1300,0.522108506251391,926,0.011,0.219400630914827
AJX,B,10881,685,3143,3745,0.135714130355394,791,0.0118333333333333,0.121666666666667
KRA,B,10878,1012,3975,260,0.208861751335538,800,0.0663847736625514,0.482962962962963
EXPE,B,10876,707,1742,5600,0.0252263494808193,6103,0.039889712796106,0.363813895810948
DCO,B,10875,203,3833,277,0.0546123188807851,646,0.016,0.4
AXL,S,10871,0,10871,0,0.0,0,0.0,0.0
GNPX,B,10868,400,3898,1849,0.869565217391304,1072,0.001,0.18
USOU,B,10860,2545,133,4216,1.31577193345894,1750,0.004,0.17163323782235
ASPU,B,10856,400,669,9400,0.672268907563025,10358,0.001,0.01
PVL,B,10854,200,7593,8,1.0,968,0.0,0.035
TGH,B,10854,2795,3385,2900,0.456302152549786,2886,0.00936619718309859,0.17735317565772
BTAL,B,10842,300,5241,0,0.333333333333333,808,0.09,0.44
MS-G,B,10841,113,7069,0,0.530516431924883,1018,0.01,0.11
NERD,B,10835,214,6009,38,2.18867924528302,314,0.001,0.12
TFI,B,10834,1100,7643,286,0.941780821917808,903,0.000909090909090909,0.02
SG,B,10831,100,3581,5810,0.25,675,0.001,0.73
EVF,B,10826,0,8160,0,0.0,2495,0.0,0.0
AYR,B,10825,900,6225,175,0.147436397287818,1267,0.001,0.09
DRIP,B,10816,721,1444,150,0.0961849163092095,761,0.0490175438596491,1.75434210526316
AFT,B,10805,1900,2015,5900,1.00171232876712,1606,0.002,0.0625
BIG,B,10791,205,6510,0,0.00357029567033665,1046,0.0,0.04
DX-B,B,10778,0,6867,0,0.0,679,0.0,0.0
HTA,B,10751,1501,3082,4210,0.0240100762113265,5630,0.0022,0.03
ATNX,S,10751,600,7017,27,0.0611589252289668,538,0.0,0.0533333333333333
IIPR,B,10741,458,3490,0,0.0562826827289978,451,0.14040293040293,1.08234432234432
ALLO,B,10723,753,6127,0,0.0651033409241499,650,0.05,0.49
ARR-B,B,10715,200,6548,0,1.0,600,0.01,0.06
LCAHW,B,10710,6334,3166,0,0.0980495356037152,3166,0.0,0.02
IIF,B,10709,1301,5671,283,0.685556561703215,1000,0.018173579109063,0.261582181259601
PETS,B,10707,1121,6376,500,0.0661962040301085,1091,0.001,0.05
GS-J,B,10697,300,6107,400,0.572552877520905,718,0.0,0.1
C-S,B,10694,452,6145,216,0.304049660065031,950,0.0156818181818182,0.141363636363636
RSF,B,10688,300,8125,179,0.121506682867558,300,0.0,0.12
UMRX,B,10688,300,2944,5942,0.502279701340489,608,0.001,0.04
ROAD,B,10686,600,6911,400,0.151783455603339,1560,0.001,0.07
DAKT,B,10681,676,7946,93,0.154318391933043,1076,0.001,0.02
MIN,S,10673,500,8195,0,0.0248880039820806,933,0.005,0.01
FUND,B,10669,1000,3196,3926,1.0,1605,0.001,0.01
NGVC,B,10666,2200,1319,6049,0.475889647751619,2800,0.0039,0.174
AGFS,B,10666,1100,3977,4425,0.546713658566747,5250,0.002,0.05
CHSCO,B,10664,643,8768,0,2.54005673629758,9197,0.05,0.34
URBN,B,10649,225,7310,22,0.0022965858876831,955,0.0002,0.0228
EMR,S,10649,3337,48,7239,0.0459028125357338,866,0.011,0.171049490451134
SPLK,B,10648,805,3916,22,0.0245774223344129,742,0.0349878165312948,0.581766284440198
ACGL,B,10640,1059,5861,817,0.0218176571521123,348,0.003,0.0869208211143695
VLY,B,10638,100,8871,0,0.000995470608730277,914,0.0,0.01
ATUS,S,10637,1203,774,8416,0.00269127166261863,10393,0.004,0.07
PLSE,B,10635,791,3645,3543,0.371918397527021,4531,0.016099846390169,0.583333333333333
AWP,S,10624,0,10612,0,0.0,6,0.0,0.0
PTR,B,10612,570,3420,48,0.143984611209101,969,0.0262264150943396,0.450400368154625
FUTY,B,10610,0,2371,0,0.0,996,0.0,0.0
FLY,B,10610,0,6384,0,0.0,1036,0.0,0.0
LCTX,S,10607,300,3975,3101,0.0088380862597219,325,0.0,0.0075
PGZ,B,10604,1072,2671,4989,2.14939564510857,5423,0.00618604651162791,0.14
VGZ,S,10603,3055,2974,1900,0.159638396822909,789,0.001,0.00425240589198036
SIC,B,10600,1400,0,8400,0.393549564105389,9100,0.0029,0.081
FDN,B,10600,278,1662,0,0.0061770686517653,408,0.03,0.162162162162162
SGH,B,10594,1101,3113,1200,0.157718926937544,1139,0.0120995024875622,0.224975124378109
HOLX,B,10592,270,5514,816,0.0128120907603397,928,0.00123076923076923,0.0676923076923077
VIAV,B,10590,76,4617,2999,0.00085807329353984,3733,0.001,0.02
GLUU,S,10585,1510,350,8400,0.0130238146780922,10010,0.003,0.05
CMC,B,10575,2100,5655,0,0.0469428842407278,1849,0.002,0.03
TMUS,S,10574,937,5598,980,0.0169746639680077,642,0.00432380952380952,0.0772415647497615
RUSL,B,10552,300,997,8200,0.189873417721519,8765,0.001,0.07
CLRB,B,10548,1500,2472,5500,1.27777777777778,6316,0.002,0.03
MNST,S,10547,1467,4485,1348,0.0065581299942962,235,0.004,0.068490675990676
CAG,B,10536,650,6052,178,0.00387337556268344,735,0.000444444444444444,0.02
BNGO,B,10534,100,4929,2600,0.333333333333333,938,0.001,0.05
MS-F,B,10527,500,4567,83,0.737001711562635,1089,0.01,0.09
NCA,B,10521,1564,6352,100,1.64200894104498,671,0.0268951938865732,0.171167108753316
GLACW,B,10512,0,8010,0,0.0,1291,0.0,0.0
IGV,B,10512,725,2348,0,0.0346827680495159,334,0.0854546836982968,0.470045121853935
ICL,B,10506,10,7601,0,0.00341880341880342,1757,0.001,0.04
ALNA,B,10504,421,2682,2396,0.562551178229646,3010,0.0269183673469388,0.25
DERM,B,10497,439,5320,1651,0.020896589955771,3765,0.00584615384615385,0.07
O,B,10496,1317,3745,1646,0.0349483531691253,718,0.00779966887417219,0.147797432322528
KOPN,S,10492,100,4428,5964,0.00923275782476226,2264,0.001,0.01
TRX,S,10484,3580,3904,3000,0.877518287682123,5200,0.004,0.04112
SNMP,S,10482,2300,2782,5400,0.747762228946041,6100,0.002,0.01022
CLSD,S,10481,0,10481,0,0.0,0,0.0,0.0
PUK,B,10462,240,9322,59,0.0171067549784309,888,0.001,0.05
BNTC,B,10438,1164,5810,0,1.65635738831615,825,0.001,0.0301
SIMO,B,10437,600,5121,2126,0.070479979219114,504,0.01075,0.1475
AMP,B,10428,831,4158,1359,0.0431653405161961,544,0.0553489865829289,0.536286766230449
DIG,B,10427,0,6309,0,0.0,1100,0.0,0.0
JPM-G,B,10418,0,5508,0,0.0,974,0.0,0.0
DHR,B,10416,1957,2335,287,0.0464644719067,478,0.0237238897089694,0.292147689600951
SNDX,B,10415,1290,3993,2797,0.124442132499977,2494,0.0094,0.331
AMSC,B,10414,1050,7027,746,0.171949549542863,983,0.002,0.082
BERY,B,10409,610,7674,58,0.0156992780945237,675,0.0,0.0666666666666667
KIM-L,B,10407,600,6530,5,0.961538461538462,1162,0.0,0.0966666666666667
SPRO,B,10403,486,5400,1951,0.532447711795653,448,0.0943333333333333,0.963333333333333
MCC,B,10398,1400,2223,6400,0.21835359346441,9500,0.002,0.054
MRK,S,10363,3651,0,6512,0.0219126299476958,1351,0.008,0.081897021507692
VDE,B,10360,1984,1929,331,0.223137034879817,322,0.013,0.133065693430657
LITE,B,10348,1726,2302,1018,0.0451946127612011,1136,0.002,0.188246073298429
MMSI,B,10348,510,6315,204,0.0155808628985546,362,0.0025,0.065
HXL,B,10342,454,2852,50,0.0618469305981924,566,0.0366666666666667,0.388717948717949
COT,B,10340,110,7602,290,0.00266821973182561,4510,0.002,0.02
HOG,B,10313,200,5399,0,0.00354746871508088,796,0.0,0.03
ACN,B,10312,1007,1840,1002,0.0275843000848779,368,0.032047690980581,0.449024047670859
GECCN,B,10309,175,5581,0,2.0,700,0.01,0.24
NEPT,S,10287,0,8234,0,0.0,211,0.0,0.0
MDLY,B,10272,0,6524,0,0.0,987,0.0,0.0
AES,B,10264,600,7057,0,0.00140882440647402,1240,0.0,0.01
SREA,B,10249,1981,4620,1013,0.527376276945661,1052,0.004,0.15
CVI,B,10245,800,5988,0,0.0500704159286185,1033,0.001,0.07
JPMF,B,10240,1350,6793,0,0.862068965517241,248,0.00145925925925926,0.14
DEACW,B,10238,0,7718,0,0.0,1344,0.0,0.0
SWCH,B,10228,500,6373,41,0.0162847604893867,919,0.0,0.04
NFINU,B,10212,0,8685,0,0.0,1933,0.0,0.0
NMIH,B,10205,372,5658,844,0.0271874381963214,512,0.00062111801242236,0.0468944099378882
OZM,B,10189,398,4242,0,0.0436636233817716,644,0.0275539568345324,0.200791366906475
MNLO,B,10181,253,5340,1547,0.467187664669688,2364,0.011,0.07
LXRX,S,10175,1600,4250,3000,0.0326856400111763,5386,0.002,0.02
HQY,B,10167,418,4672,0,0.019491839242223,685,0.02,0.26
CCC,B,10161,268,6663,398,0.0544289536102374,899,0.00480769230769231,0.08
GIII,B,10160,500,4790,2712,0.0338507190635789,1084,0.011,0.16
STAF,B,10148,200,9223,0,0.819672131147541,985,0.001,0.01
OII,B,10143,204,7541,557,0.00768882858435097,584,0.0,0.02
FL,S,10143,2403,0,7710,0.0233657484897491,301,0.004,0.0682123214201725
VMBS,B,10136,0,4612,0,0.0,2683,0.0,0.0
SNCR,B,10130,220,7450,7,0.0173711668651075,1907,0.0266666666666667,0.095
WAT,B,10128,55,3097,0,0.00279279306493379,378,0.021,0.18
OXSQZ,B,10128,0,6936,0,0.0,700,0.0,0.0
VST,B,10104,881,6378,0,0.00500282746540883,1461,0.001,0.05
WPRT,S,10100,2200,0,7900,0.0424499614833964,1200,0.002,0.025
PDBC,B,10097,0,8086,0,0.0,1540,0.0,0.0
BBW,B,10096,456,7031,371,0.0467548446631806,853,0.00056140350877193,0.0171052631578947
BYLD,B,10078,500,2305,0,2.33333333333333,1071,0.04,0.16
PPL,S,10077,559,1600,7918,0.00313186709641548,3077,0.004,0.04
EAT,B,10073,100,5801,0,0.00651380927566441,680,0.0,0.03
CBL-E,B,10063,500,5308,0,1.91666666666667,915,0.0325,0.22
AXTA,B,10060,200,8012,0,0.00136961910892581,783,0.0,0.01
XLNX,S,10058,3325,205,5726,0.059584290992126,446,0.01008,0.292143899580389
KERN,B,10056,100,5662,0,0.0346860908775581,1496,0.0,0.03
BLL,B,10055,1049,3939,392,0.0236275133478731,832,0.0141942446043165,0.202605838406198
FOF,S,10049,100,8972,0,0.0344827586206897,451,0.0,0.01
DTSS,B,10042,100,5492,0,1.0,463,0.001,0.1799
CLOU,B,10040,655,5003,585,0.164619408195191,565,0.0185714285714286,0.0871428571428571
ITI,B,10024,418,6146,2172,0.0386792834912454,672,0.000628930817610063,0.0262893081761006
ILTB,B,10023,877,1042,0,1.59490333919156,1108,0.03,0.271477104874446
PTMN,B,10022,300,9016,0,0.0644606789858187,1123,0.001,0.01
SO,S,10010,3693,354,5550,0.022832818854071,652,0.007,0.0726432157351767
SPWH,B,10009,100,7663,446,0.0184365781710914,1183,0.0,0.01
CBS,S,10000,2225,0,7700,0.0351655925201454,4320,0.007,0.122783882783883
VNDA,B,9991,201,5162,404,0.00262913659422317,516,0.002,0.065
GENE,B,9988,100,6922,0,0.0712758374910905,716,0.0092,0.0132
USB,S,9987,5259,0,4728,0.0169935056617254,478,0.011,0.11
APY,B,9979,200,8848,0,0.0200561572402728,227,0.0,0.4
INCY,B,9967,401,5135,344,0.0195049154015349,864,0.007,0.17
DOMO,B,9966,100,6592,0,0.0216684723726977,597,0.02,0.11
HYI,B,9952,992,6213,150,0.388673114533212,1235,0.001,0.145
SKX,S,9936,306,5172,2117,0.00431560552402177,357,0.0005,0.035
NMRK,S,9931,1252,6244,133,0.0562350238110088,782,0.000868055555555556,0.0291319444444444
BXP-B,B,9921,2299,4109,155,1.94725553280686,454,0.0140971891376846,0.10530252501191
TMO,B,9915,1192,1223,143,0.0366385185054032,193,0.0671623586118932,0.914434854659093
WTT,B,9914,0,8002,0,0.0,920,0.0,0.0
TEAM,B,9913,223,4360,0,0.0149339227784966,853,0.051,0.47
RXD,B,9900,1000,6332,66,1.0,601,0.015,0.13
GSH,B,9896,500,6875,900,0.568822553897181,737,0.011,0.23
KEM,S,9871,1000,0,8871,0.0488663017982799,9871,0.001,0.03
KKR-A,B,9871,0,7198,0,0.0,5035,0.0,0.0
LBRDA,B,9866,290,5912,0,0.0935483870967742,294,0.013448275862069,0.16
CEN,S,9864,800,7127,276,0.0352764794073551,300,0.0,0.01
INTT,B,9861,100,7883,0,1.0,499,0.01,0.07
ASRV,B,9861,100,7477,100,0.833333333333333,611,0.0,0.05
MDB,B,9849,102,3291,0,0.00552631790497842,936,0.04,0.46
VGSH,B,9840,0,7359,0,0.0,910,0.0,0.0
EOI,B,9836,1200,5211,817,0.394132761054638,520,0.00183333333333333,0.0733333333333333
ICHR,B,9834,754,4164,1190,0.216718412975824,1645,0.0287333333333333,0.3134
WU,S,9827,405,7091,800,0.000882564432473028,636,0.001,0.03
NOVN,B,9821,1000,4706,2033,0.741445612933605,2718,0.00285714285714286,0.0814285714285714
C-J,B,9819,100,5440,0,0.436681222707424,901,0.02,0.1
BFY,B,9818,300,4500,0,1.09794353433252,500,0.021,0.09
KSU,B,9798,331,5378,0,0.0189574150805103,823,0.03,0.21763358778626
ELGX,B,9794,105,4552,895,0.0266885299564376,2288,0.002,0.05
SSW-E,B,9789,648,4984,151,2.68579234972678,754,0.01199203187251,0.20800796812749
AGCO,S,9780,522,5513,138,0.0182147486113598,325,0.0218483412322275,0.109478672985782
USEG,B,9766,338,6301,0,1.0,930,0.025,0.05
SPOT,B,9750,700,3830,12,0.0401256537190288,621,0.121,0.6102
BSCJ,B,9747,0,7649,0,0.0,4102,0.0,0.0
GLOP-B,B,9745,300,4918,300,1.66666666666667,850,0.001,0.1
ENG,B,9741,0,7444,0,0.0,599,0.0,0.0
HYGS,B,9738,200,7843,42,0.0196328654167076,725,0.0,0.01
FXL,B,9730,246,5491,0,0.243510030556663,586,0.002,0.06
AZN,B,9727,8,8230,0,6.27726687800132e-05,6693,0.001,0.01
VSAT,B,9722,288,4276,407,0.0414074121212119,741,0.02,0.375
THCX,B,9721,843,3874,0,1.57003656263442,505,0.035,0.33
HFRO-A,B,9718,631,6247,300,0.254046997389034,1745,0.001,0.04
DPG,B,9713,619,5886,10,0.386182947291565,966,0.00259663865546218,0.0882633053221289
CCA,B,9707,840,6881,310,1.0,763,0.001,0.0404761904761905
JPM-E,B,9697,0,7357,0,0.0,266,0.0,0.0
HOLI,B,9690,199,7578,25,0.0247406945913284,1647,0.0,0.03
PNC-P,B,9679,200,4080,182,0.700450450450451,883,0.01,0.11
JHG,B,9678,400,5887,0,0.00612595749083616,726,0.001,0.11
NLY-G,B,9671,500,5402,900,0.876163873370577,916,0.002,0.11
REZI,B,9653,200,6340,80,0.00510669135357278,1050,0.0,0.02
LRGF,S,9649,585,5171,0,0.104651480501566,1012,0.015,0.04
CTDD,B,9641,200,6433,0,0.239990885363587,825,0.02,0.23
TME,S,9640,1040,0,8600,0.00457414061714361,415,0.004,0.04
ACMR,S,9639,637,0,9002,0.170975148443585,9639,0.003,0.66
NXJ,B,9636,1000,5665,485,1.83333333333333,1081,0.002,0.046
AXDX,B,9633,1410,4242,241,0.153419410829235,424,0.035621660730187,0.317295191451469
TUP,B,9629,805,5553,333,0.046354526146081,940,0.012,0.136666666666667
CHT,B,9624,403,6282,26,0.0973809085250408,476,0.01,0.11
FINS,B,9610,2100,766,4344,2.49288964732651,6644,0.004,0.31
LIVN,B,9610,350,6941,66,0.037203376637218,488,0.07,0.37
GNT,B,9606,2421,4289,800,0.978107336135562,2500,0.013009900990099,0.21190099009901
YNDX,B,9603,246,6581,500,0.00328048649239347,621,0.002,0.05
MYT,S,9600,3300,0,6300,0.556835520435937,1700,0.003,0.0294545454545455
NVGS,B,9594,900,0,8500,0.20852641334569,9500,0.001,0.07
BKLN,B,9571,100,7980,0,0.000274372510069471,6766,0.001,0.01
JCAP,B,9566,300,2040,5750,0.0452088398845965,1633,0.0025,0.06
OZK,B,9562,487,5637,398,0.0155598672712485,941,0.00521238938053097,0.143274336283186
GS-D,B,9552,200,4844,36,0.0862068965517241,1001,0.005,0.08
CVA,B,9552,105,4913,1519,0.00817595247079442,940,0.003,0.04
ALL-A,B,9549,711,4941,0,2.51858363858364,756,0.0287954110898662,0.15623326959847
REET,B,9538,0,4722,0,0.0,4050,0.0,0.0
PBF,S,9532,1200,1532,5700,0.0214350152183814,800,0.002,0.0328571428571429
VAPO,B,9527,1200,5430,0,0.0903473838139868,411,0.0,0.1
LMNX,B,9527,1000,5311,0,0.13687829135162,300,0.0171428571428571,0.127142857142857
CDXS,B,9525,1157,4913,0,0.10318657374338,644,0.00380112044817927,0.09
CLDX,B,9521,1779,4899,1399,0.432768727101798,2279,0.003,0.07
G,B,9509,795,4377,1210,0.0158983669543414,1104,0.001,0.035
JTA,B,9508,1717,4672,250,1.0541117894859,968,0.0272182391740751,0.206818181818182
EOG,S,9508,1309,313,4515,0.0181982272935829,1451,0.006,0.148948627832199
PNC,S,9501,1200,2102,2172,0.030229683510682,411,0.0176949152542373,0.276987393413643
MQT,B,9495,0,7481,0,0.0,1228,0.0,0.0
HSBC,B,9484,2124,4574,0,0.00956624601033828,1007,0.00483941877794337,0.0649180327868853
MMC,B,9482,1450,3053,315,0.0482586728511265,575,0.0127612452309961,0.202850784057665
NCMI,B,9481,400,6547,49,0.0418478469759729,888,0.0,0.03
CMU,B,9476,1100,4411,2900,0.215348472983555,533,0.001,0.02
CVET,S,9474,0,5739,0,0.0,557,0.0,0.0
A,B,9469,679,2700,3350,0.0087604966135846,489,0.535,2.70065953654189
ERII,B,9459,200,6740,131,0.0464584065525269,1015,0.0,0.04
SPPP,B,9451,200,9101,0,0.25,8632,0.001,0.02
GORO,S,9430,1300,2555,5200,0.0462142768694663,6500,0.002,0.03
PRTO,S,9430,2580,0,6850,1.19585043319653,8650,0.004,0.0209125
DVD,B,9422,0,8888,0,0.0,898,0.0,0.0
AMRWW,B,9416,0,5066,0,0.0,434,0.0,0.0
SGEN,B,9402,71,4759,0,0.00509437085270698,315,0.01,0.08
SCON,B,9397,564,6113,0,0.238578680203046,1053,0.00246666666666667,0.0885
NEA,S,9385,820,0,8565,0.104008117706748,9385,0.001,0.01
ELSE,B,9382,200,1267,7300,0.347222222222222,466,0.001,0.06
EDI,B,9380,1258,4998,1044,0.666817458322862,928,0.0186666666666667,0.2
GLPG,B,9368,500,5646,700,0.0669230092355348,400,0.0505,0.58
DFEN,B,9364,800,3174,0,1.39225463309233,654,0.05,0.26
