symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CM,S,72,0,72,0,0.0,72,0.0,0.0
DHR,S,72,0,4,0,0.0,4,0.0,0.0
OKE,E,72,0,72,0,0.0,72,0.0,0.0
SAP,B,71,46,0,0,0.00149588631264024,46,0.0,0.04
PBH,S,71,0,0,0,0.0,71,0.0,0.0
SNAV,S,71,0,0,0,0.0,71,0.0,0.0
CIM-A,S,71,0,0,0,0.0,71,0.0,0.0
AXR,S,71,0,71,0,0.0,71,0.0,0.0
CMDY,B,71,71,0,0,0.333333333333333,71,0.001,0.06
FAF,S,70,0,0,0,0.0,70,0.0,0.0
TROW,S,70,0,0,0,0.0,30,0.0,0.0
VPU,S,70,0,0,0,0.0,15,0.0,0.0
FIS,S,70,0,70,0,0.0,70,0.0,0.0
SJW,S,70,0,0,0,0.0,70,0.0,0.0
SON,B,70,0,70,0,0.0,70,0.0,0.0
ALKT,S,70,0,0,0,0.0,69,0.0,0.0
WEBS,S,70,0,70,0,0.0,50,0.0,0.0
BERZ,S,70,0,70,0,0.0,1,0.0,0.0
ACHV,E,69,0,0,0,0.0,69,0.0,0.0
EVRG,S,69,0,69,0,0.0,69,0.0,0.0
BBJP,S,69,0,69,0,0.0,69,0.0,0.0
IFRA,S,69,0,27,0,0.0,42,0.0,0.0
NSS,B,69,0,69,0,0.0,69,0.0,0.0
RILYM,S,69,0,0,0,0.0,69,0.0,0.0
ESQ,S,68,0,0,0,0.0,68,0.0,0.0
PCYO,S,68,0,0,0,0.0,68,0.0,0.0
FERG,B,68,68,0,0,0.0132501948558067,68,0.04,0.17
FND,S,68,0,0,0,0.0,68,0.0,0.0
LLY,B,67,0,0,0,0.0,7,0.0,0.0
FLOT,S,67,0,67,0,0.0,45,0.0,0.0
TEL,B,67,0,9,0,0.0,18,0.0,0.0
STEL,S,66,0,0,0,0.0,66,0.0,0.0
BEPH,B,66,0,0,0,0.0,66,0.0,0.0
SCHR,S,66,0,66,0,0.0,36,0.0,0.0
MGC,S,66,0,1,0,0.0,21,0.0,0.0
XWEB,S,66,0,0,0,0.0,33,0.0,0.0
CRGO,S,66,0,0,0,0.0,33,0.0,0.0
NICK,S,66,0,0,0,0.0,33,0.0,0.0
ICL,S,66,0,66,0,0.0,65,0.0,0.0
SJ,S,66,0,33,0,0.0,33,0.0,0.0
RSPR,B,65,0,0,0,0.0,21,0.0,0.0
SPEU,B,65,0,0,0,0.0,32,0.0,0.0
AWK,S,65,0,0,0,0.0,65,0.0,0.0
BPT,S,65,0,0,0,0.0,65,0.0,0.0
DKS,S,65,0,0,0,0.0,62,0.0,0.0
SILV,S,65,0,65,0,0.0,65,0.0,0.0
ABBV,S,64,0,0,0,0.0,64,0.0,0.0
EMBC,B,64,0,64,0,0.0,64,0.0,0.0
KOMP,B,64,0,0,0,0.0,60,0.0,0.0
PFG,S,64,0,0,0,0.0,8,0.0,0.0
MDGS,E,64,31,0,0,1.0,31,0.01,0.34
HSIC,B,64,0,49,0,0.0,49,0.0,0.0
APO,S,64,0,0,0,0.0,10,0.0,0.0
ISD,B,64,0,64,0,0.0,64,0.0,0.0
IWO,T,64,10,0,0,0.00299760191846523,9,0.001,0.057
MRK,S,64,0,49,0,0.0,14,0.0,0.0
ITB,T,64,0,64,0,0.0,64,0.0,0.0
STX,S,64,0,0,0,0.0,10,0.0,0.0
XITK,S,64,0,0,0,0.0,32,0.0,0.0
PCF,S,64,0,0,0,0.0,4,0.0,0.0
NVS,S,64,0,64,0,0.0,64,0.0,0.0
PSCE,B,63,0,0,0,0.0,3,0.0,0.0
FLEX,S,63,0,63,0,0.0,55,0.0,0.0
AEP,S,63,0,63,0,0.0,40,0.0,0.0
TRU,S,63,0,0,0,0.0,40,0.0,0.0
IUSG,B,63,0,63,0,0.0,17,0.0,0.0
HI,S,62,0,31,0,0.0,31,0.0,0.0
RICK,B,62,0,10,0,0.0,10,0.0,0.0
WERN,S,62,0,0,0,0.0,62,0.0,0.0
QUAL,T,62,62,0,0,0.0665236051502146,45,0.001,0.012741935483871
IWX,B,62,0,0,0,0.0,62,0.0,0.0
PRG,S,62,0,0,0,0.0,62,0.0,0.0
EGAN,S,62,0,62,0,0.0,62,0.0,0.0
DRI,S,62,0,0,0,0.0,5,0.0,0.0
XLB,B,61,6,55,0,0.000119758088660905,2,0.001,0.01
SPRE,B,61,0,3,0,0.0,3,0.0,0.0
VRNT,S,61,0,0,0,0.0,61,0.0,0.0
BSY,E,61,0,0,0,0.0,61,0.0,0.0
HD,B,61,0,0,0,0.0,60,0.0,0.0
CDNS,B,61,0,0,0,0.0,20,0.0,0.0
WKC,B,61,0,61,0,0.0,61,0.0,0.0
IRAA,S,61,0,0,0,0.0,61,0.0,0.0
AWR,B,60,0,0,0,0.0,30,0.0,0.0
ASEA,T,60,0,0,0,0.0,60,0.0,0.0
PRTG,S,60,0,0,0,0.0,60,0.0,0.0
VLU,S,60,0,30,0,0.0,30,0.0,0.0
ALGN,S,60,0,0,0,0.0,20,0.0,0.0
TRU,B,60,0,60,0,0.0,60,0.0,0.0
WRB-G,S,60,0,0,0,0.0,60,0.0,0.0
ATI,S,60,0,0,0,0.0,30,0.0,0.0
BRZU,B,60,0,0,0,0.0,60,0.0,0.0
IXAQ,S,60,0,0,0,0.0,30,0.0,0.0
FYLD,B,59,0,0,0,0.0,59,0.0,0.0
SREA,B,59,0,0,0,0.0,59,0.0,0.0
CLMB,B,59,0,0,0,0.0,58,0.0,0.0
CXW,S,59,0,59,0,0.0,58,0.0,0.0
UWMC,S,59,0,59,0,0.0,45,0.0,0.0
CTVA,S,59,0,59,0,0.0,59,0.0,0.0
DRUP,S,58,0,0,0,0.0,29,0.0,0.0
HWBK,B,58,0,58,0,0.0,58,0.0,0.0
ICFI,B,58,0,0,0,0.0,58,0.0,0.0
HLAL,B,58,0,9,0,0.0,7,0.0,0.0
GRFS,B,58,0,58,0,0.0,58,0.0,0.0
FORM,S,57,0,0,0,0.0,57,0.0,0.0
SRC-A,S,57,0,10,0,0.0,10,0.0,0.0
DVAX,B,57,0,57,0,0.0,44,0.0,0.0
SSNC,S,57,0,0,0,0.0,57,0.0,0.0
TD,S,57,0,57,0,0.0,55,0.0,0.0
SPHD,B,57,0,54,0,0.0,3,0.0,0.0
ECCX,B,56,0,0,0,0.0,31,0.0,0.0
AVT,S,56,0,56,0,0.0,50,0.0,0.0
GENI,S,56,0,56,0,0.0,56,0.0,0.0
CRBG,S,56,0,56,0,0.0,56,0.0,0.0
SDGR,E,56,0,0,0,0.0,56,0.0,0.0
CROX,S,55,0,0,0,0.0,55,0.0,0.0
ALLK,B,55,0,55,0,0.0,50,0.0,0.0
SDP,S,55,0,0,0,0.0,50,0.0,0.0
INTR,B,55,10,45,0,0.00233699462491236,20,0.01,0.04
FTEC,S,55,0,0,0,0.0,30,0.0,0.0
WRB-G,B,55,21,0,0,0.173553719008264,21,0.01,0.09
PCOR,B,54,0,0,0,0.0,54,0.0,0.0
OGE,B,54,0,54,0,0.0,40,0.0,0.0
HLT,B,54,0,0,0,0.0,54,0.0,0.0
FTV,B,54,0,0,0,0.0,34,0.0,0.0
LITE,S,54,0,0,0,0.0,10,0.0,0.0
CHKP,B,54,0,0,0,0.0,53,0.0,0.0
TMDX,S,54,0,0,0,0.0,4,0.0,0.0
HIMS,B,53,0,53,0,0.0,53,0.0,0.0
ASH,B,53,0,0,0,0.0,53,0.0,0.0
FE,B,53,0,53,0,0.0,53,0.0,0.0
NMFC,B,53,0,53,0,0.0,28,0.0,0.0
FCLD,B,53,0,0,0,0.0,53,0.0,0.0
KYMR,S,52,0,50,0,0.0,50,0.0,0.0
PPA,B,52,0,0,0,0.0,1,0.0,0.0
BAC-L,B,52,10,17,0,0.434782608695652,10,0.02,2.68
TEDU,S,52,0,0,0,0.0,26,0.0,0.0
QRVO,S,52,0,0,0,0.0,35,0.0,0.0
VOO,S,52,0,50,0,0.0,50,0.0,0.0
ISCG,S,52,0,0,0,0.0,26,0.0,0.0
VYM,T,52,52,0,0,0.0127450980392157,20,0.001,0.0146153846153846
BMI,S,52,0,0,0,0.0,52,0.0,0.0
HNDL,B,52,0,36,0,0.0,16,0.0,0.0
BUI,B,52,0,0,0,0.0,50,0.0,0.0
MAA-I,B,51,0,0,0,0.0,5,0.0,0.0
TIP,B,51,0,51,0,0.0,1,0.0,0.0
USTB,S,51,0,51,0,0.0,51,0.0,0.0
MNRO,S,51,0,0,0,0.0,51,0.0,0.0
ADP,S,51,0,0,0,0.0,50,0.0,0.0
RETA,B,51,0,51,0,0.0,51,0.0,0.0
ILDR,S,51,0,0,0,0.0,51,0.0,0.0
ANTX,T,51,0,51,0,0.0,51,0.0,0.0
DK,S,51,0,1,0,0.0,50,0.0,0.0
SF-C,S,51,0,0,0,0.0,51,0.0,0.0
SPMB,S,51,0,0,0,0.0,51,0.0,0.0
BPYPN,S,50,0,0,0,0.0,50,0.0,0.0
SNBR,B,50,0,0,0,0.0,50,0.0,0.0
ONEO,S,50,0,0,0,0.0,25,0.0,0.0
AN,S,50,0,0,0,0.0,50,0.0,0.0
FCCO,B,50,0,50,0,0.0,50,0.0,0.0
GETY,S,50,0,50,0,0.0,50,0.0,0.0
JVAL,B,50,0,50,0,0.0,50,0.0,0.0
ORLA,S,50,0,0,0,0.0,50,0.0,0.0
SILJ,S,50,0,0,0,0.0,50,0.0,0.0
RNRG,B,50,50,0,0,1.0,50,0.036,0.08
SIJ,S,50,0,0,0,0.0,50,0.0,0.0
MLPX,S,50,0,25,0,0.0,15,0.0,0.0
CSIQ,B,50,0,0,0,0.0,50,0.0,0.0
PRPH,S,50,0,50,0,0.0,50,0.0,0.0
FNKO,S,50,0,50,0,0.0,50,0.0,0.0
GDRX,S,50,0,50,0,0.0,50,0.0,0.0
PCOR,S,50,0,0,0,0.0,50,0.0,0.0
SYY,S,50,0,0,0,0.0,50,0.0,0.0
IGIB,S,50,0,50,0,0.0,47,0.0,0.0
BIGT,B,50,0,0,0,0.0,50,0.0,0.0
REET,S,50,0,50,0,0.0,50,0.0,0.0
EXTO,S,50,0,50,0,0.0,50,0.0,0.0
TRC,B,50,0,0,0,0.0,50,0.0,0.0
BOWNU,S,50,25,0,0,1.0,25,0.01,0.25
PTON,S,50,0,50,0,0.0,50,0.0,0.0
TSLQ,S,50,0,50,0,0.0,50,0.0,0.0
SPMD,S,50,0,50,0,0.0,50,0.0,0.0
MOB,S,50,0,50,0,0.0,50,0.0,0.0
CADE-A,B,50,0,50,0,0.0,50,0.0,0.0
ELVN,B,50,0,0,0,0.0,50,0.0,0.0
COST,T,50,0,0,0,0.0,50,0.0,0.0
COE,T,50,0,50,0,0.0,50,0.0,0.0
SMAR,S,50,0,0,0,0.0,50,0.0,0.0
CDW,S,50,0,0,0,0.0,48,0.0,0.0
PRLB,T,50,0,0,0,0.0,50,0.0,0.0
NERV,S,50,0,0,0,0.0,50,0.0,0.0
FHN,B,50,0,50,0,0.0,50,0.0,0.0
RXO,B,50,0,50,0,0.0,50,0.0,0.0
BAOS,S,50,0,0,0,0.0,50,0.0,0.0
PEXL,B,50,0,0,0,0.0,50,0.0,0.0
TMFS,S,50,0,0,0,0.0,50,0.0,0.0
FYLG,B,50,0,0,0,0.0,25,0.0,0.0
CASS,S,50,0,0,0,0.0,50,0.0,0.0
DNTH,S,50,0,25,0,0.0,25,0.0,0.0
AEL-B,S,50,0,0,0,0.0,50,0.0,0.0
UAE,S,50,0,50,0,0.0,50,0.0,0.0
SFL,S,50,0,50,0,0.0,50,0.0,0.0
MLPA,B,50,0,0,0,0.0,50,0.0,0.0
HBNC,S,50,0,0,0,0.0,50,0.0,0.0
NUE,B,50,0,0,0,0.0,50,0.0,0.0
HARD,T,49,49,0,0,1.0,49,0.001,0.06
DES,B,49,0,49,0,0.0,49,0.0,0.0
GLU,B,49,0,0,0,0.0,49,0.0,0.0
PRZO,E,49,0,49,0,0.0,49,0.0,0.0
APP,B,49,0,0,0,0.0,49,0.0,0.0
E,S,49,0,0,0,0.0,6,0.0,0.0
IJJ,S,49,0,0,0,0.0,49,0.0,0.0
QQQE,B,49,0,9,0,0.0,9,0.0,0.0
SPMO,B,49,0,0,0,0.0,48,0.0,0.0
DES,S,49,0,49,0,0.0,29,0.0,0.0
FIGB,B,49,0,0,0,0.0,3,0.0,0.0
FTLS,B,48,0,0,0,0.0,48,0.0,0.0
TMFC,B,48,0,0,0,0.0,9,0.0,0.0
TXT,S,48,0,0,0,0.0,25,0.0,0.0
BKT,B,48,0,48,0,0.0,48,0.0,0.0
NCSM,S,48,0,48,0,0.0,48,0.0,0.0
HEWJ,S,48,0,48,0,0.0,48,0.0,0.0
GNT-A,B,47,0,0,0,0.0,47,0.0,0.0
CANE,B,47,35,0,0,0.0210843373493976,35,0.001,0.03
VBR,S,47,8,8,0,0.00521852576647097,8,0.001,0.02
CSPI,S,47,0,0,0,0.0,1,0.0,0.0
ADC,S,47,0,0,0,0.0,47,0.0,0.0
IBTX,B,46,0,23,0,0.0,23,0.0,0.0
WTRE,S,46,0,0,0,0.0,46,0.0,0.0
ETN,B,46,0,0,0,0.0,46,0.0,0.0
PBI,B,46,0,46,0,0.0,46,0.0,0.0
KB,S,46,0,0,0,0.0,46,0.0,0.0
IYY,B,46,0,0,0,0.0,3,0.0,0.0
PRFX,E,46,0,0,0,0.0,23,0.0,0.0
NUSI,S,46,0,0,0,0.0,6,0.0,0.0
TMHC,S,46,0,0,0,0.0,46,0.0,0.0
AHI,E,45,0,0,0,0.0,45,0.0,0.0
LPLA,B,45,0,0,0,0.0,32,0.0,0.0
AKRO,S,45,0,0,0,0.0,45,0.0,0.0
PDS,S,45,0,0,0,0.0,45,0.0,0.0
XNTK,B,45,0,0,0,0.0,11,0.0,0.0
FLJH,B,45,0,0,0,0.0,45,0.0,0.0
AHYB,B,45,0,0,0,0.0,45,0.0,0.0
VONE,B,45,0,0,0,0.0,17,0.0,0.0
IMPPP,S,44,0,0,0,0.0,20,0.0,0.0
BBLGW,S,44,0,4,0,0.0,3,0.0,0.0
CAG,S,44,0,44,0,0.0,40,0.0,0.0
PRMW,S,44,0,44,0,0.0,44,0.0,0.0
HSY,S,44,0,0,0,0.0,40,0.0,0.0
MPV,B,44,0,0,0,0.0,44,0.0,0.0
GPRE,S,44,0,0,0,0.0,44,0.0,0.0
CNXN,B,43,0,0,0,0.0,22,0.0,0.0
IWS,B,43,0,1,0,0.0,2,0.0,0.0
LIZI,S,43,0,0,0,0.0,12,0.0,0.0
RH,S,43,0,0,0,0.0,15,0.0,0.0
DPZ,B,43,0,0,0,0.0,2,0.0,0.0
LSAF,S,42,0,0,0,0.0,42,0.0,0.0
SRC,S,42,0,0,0,0.0,40,0.0,0.0
HIHO,S,42,0,0,0,0.0,20,0.0,0.0
IYF,S,42,0,42,0,0.0,42,0.0,0.0
SFYX,B,42,0,42,0,0.0,42,0.0,0.0
PSA-M,S,42,21,0,0,1.0,21,0.02,0.19
SPG,S,42,0,0,0,0.0,42,0.0,0.0
SHIP,S,42,0,42,0,0.0,42,0.0,0.0
PLMR,B,42,0,0,0,0.0,21,0.0,0.0
CFG-D,B,41,0,0,0,0.0,41,0.0,0.0
URTH,B,41,0,0,0,0.0,41,0.0,0.0
CUK,S,41,0,41,0,0.0,19,0.0,0.0
PLPC,S,40,0,0,0,0.0,40,0.0,0.0
QJUN,B,40,0,0,0,0.0,40,0.0,0.0
EDZ,S,40,0,40,0,0.0,40,0.0,0.0
CMRE-E,S,40,0,40,0,0.0,40,0.0,0.0
ASML,T,40,0,0,0,0.0,40,0.0,0.0
KAR,S,40,0,40,0,0.0,40,0.0,0.0
BLBX,B,40,20,0,0,1.0,20,0.01,0.3
FCO,B,40,0,0,0,0.0,35,0.0,0.0
VUG,T,40,0,0,0,0.0,40,0.0,0.0
YCL,S,40,0,40,0,0.0,40,0.0,0.0
JMEE,B,40,0,0,0,0.0,20,0.0,0.0
SCHI,B,40,0,40,0,0.0,40,0.0,0.0
JKS,S,40,0,0,0,0.0,40,0.0,0.0
UAN,B,40,0,0,0,0.0,40,0.0,0.0
SPGI,S,40,0,0,0,0.0,40,0.0,0.0
SXC,S,40,0,0,0,0.0,40,0.0,0.0
NBTB,S,40,0,0,0,0.0,40,0.0,0.0
DXD,S,40,0,40,0,0.0,40,0.0,0.0
OLLI,S,40,0,0,0,0.0,40,0.0,0.0
CMS-B,S,40,0,0,0,0.0,20,0.0,0.0
CBOE,B,40,20,0,0,0.00313038034121146,20,0.01,0.06
PSCI,S,40,0,0,0,0.0,20,0.0,0.0
HEP,S,40,0,0,0,0.0,40,0.0,0.0
ETV,S,40,0,40,0,0.0,39,0.0,0.0
RBA,S,40,0,0,0,0.0,40,0.0,0.0
BIGZ,S,40,0,40,0,0.0,40,0.0,0.0
ACAQ,S,40,0,0,0,0.0,40,0.0,0.0
TROX,E,39,0,39,0,0.0,39,0.0,0.0
WMB,B,39,0,39,0,0.0,20,0.0,0.0
RMBS,B,39,0,0,0,0.0,36,0.0,0.0
SPUU,B,39,3,0,0,0.00584795321637427,10,0.001,0.07
GNTX,B,39,0,39,0,0.0,39,0.0,0.0
NTES,S,39,0,39,0,0.0,39,0.0,0.0
UNP,B,39,0,0,0,0.0,6,0.0,0.0
ACCO,S,38,0,38,0,0.0,35,0.0,0.0
CEG,S,38,0,0,0,0.0,20,0.0,0.0
VDC,B,38,0,0,0,0.0,33,0.0,0.0
XSVM,B,38,38,0,0,0.0292532717474981,38,0.03,0.07
EWT,S,38,0,38,0,0.0,38,0.0,0.0
BATL,S,38,0,0,0,0.0,19,0.0,0.0
LNTH,S,38,10,0,0,0.000985512959495417,10,0.03,0.12
CNI,S,38,0,0,0,0.0,38,0.0,0.0
USIG,S,38,0,38,0,0.0,38,0.0,0.0
PSA-P,S,38,0,0,0,0.0,19,0.0,0.0
IWN,T,38,38,0,0,0.00655737704918033,38,0.001,0.01
TEO,S,38,0,0,0,0.0,38,0.0,0.0
WU,S,37,0,37,0,0.0,37,0.0,0.0
EVLV,S,37,0,37,0,0.0,37,0.0,0.0
AXON,S,37,0,0,0,0.0,37,0.0,0.0
IPVF,S,37,0,37,0,0.0,37,0.0,0.0
MLN,S,37,0,37,0,0.0,37,0.0,0.0
AIF,B,37,0,0,0,0.0,37,0.0,0.0
JPM-C,S,36,0,0,0,0.0,36,0.0,0.0
TIXT,B,36,0,36,0,0.0,10,0.0,0.0
JOE,B,36,0,0,0,0.0,36,0.0,0.0
STLD,S,36,0,0,0,0.0,35,0.0,0.0
PYXS,E,36,0,36,0,0.0,36,0.0,0.0
NC,B,36,0,36,0,0.0,36,0.0,0.0
DOL,B,36,36,0,0,1.0,36,0.035,0.08
GS-K,S,36,0,0,0,0.0,36,0.0,0.0
BBDC,B,35,0,35,0,0.0,35,0.0,0.0
RRBI,S,35,0,0,0,0.0,35,0.0,0.0
VTS,S,35,0,14,0,0.0,21,0.0,0.0
PHVS,S,35,0,0,0,0.0,35,0.0,0.0
DEI,S,35,0,35,0,0.0,35,0.0,0.0
COLB,S,35,0,35,0,0.0,35,0.0,0.0
HYMB,S,35,0,35,0,0.0,22,0.0,0.0
NVDU,B,35,0,0,0,0.0,30,0.0,0.0
PHI,S,35,0,0,0,0.0,35,0.0,0.0
ARAY,S,35,0,35,0,0.0,35,0.0,0.0
ORLY,S,35,0,0,0,0.0,14,0.0,0.0
DEN,S,35,0,35,0,0.0,35,0.0,0.0
LIVE,S,35,0,0,0,0.0,35,0.0,0.0
REVG,S,35,0,0,0,0.0,35,0.0,0.0
EWBC,S,34,0,0,0,0.0,34,0.0,0.0
NEE-N,S,34,0,0,0,0.0,34,0.0,0.0
ALLE,B,34,0,0,0,0.0,34,0.0,0.0
VGK,S,33,0,33,0,0.0,33,0.0,0.0
SPB,S,33,0,0,0,0.0,33,0.0,0.0
REG,S,33,0,33,0,0.0,33,0.0,0.0
GGG,B,33,0,0,0,0.0,33,0.0,0.0
SOL,S,33,0,33,0,0.0,17,0.0,0.0
SACC,S,33,0,0,0,0.0,21,0.0,0.0
WM,S,33,0,0,0,0.0,19,0.0,0.0
TR,B,33,0,0,0,0.0,33,0.0,0.0
DOMA,B,32,0,0,0,0.0,15,0.0,0.0
SMBC,T,32,0,32,0,0.0,27,0.0,0.0
PSA-I,B,32,0,0,0,0.0,32,0.0,0.0
EWW,S,32,0,32,0,0.0,30,0.0,0.0
QGRO,S,32,0,0,0,0.0,32,0.0,0.0
BATT,B,32,0,0,0,0.0,1,0.0,0.0
COF,B,31,0,0,0,0.0,21,0.0,0.0
OPPX,B,31,0,0,0,0.0,31,0.0,0.0
IMXI,S,31,0,0,0,0.0,31,0.0,0.0
RWO,B,31,0,0,0,0.0,15,0.0,0.0
ONEO,B,31,0,0,0,0.0,20,0.0,0.0
RZG,S,31,0,0,0,0.0,31,0.0,0.0
AJXA,S,30,0,0,0,0.0,30,0.0,0.0
MPLX,S,30,0,30,0,0.0,16,0.0,0.0
VYM,S,30,0,30,0,0.0,10,0.0,0.0
NRGU,S,30,0,0,0,0.0,10,0.0,0.0
GCOW,B,30,0,0,0,0.0,30,0.0,0.0
GWW,S,30,0,0,0,0.0,10,0.0,0.0
NE+,B,30,0,0,0,0.0,15,0.0,0.0
YPS,B,30,0,0,0,0.0,15,0.0,0.0
VFMO,B,30,0,0,0,0.0,30,0.0,0.0
SPFI,T,30,0,30,0,0.0,30,0.0,0.0
TDS-U,B,30,0,0,0,0.0,30,0.0,0.0
RSPT,S,30,0,30,0,0.0,30,0.0,0.0
PMD,B,30,0,10,0,0.0,10,0.0,0.0
ARCE,S,30,0,30,0,0.0,30,0.0,0.0
CRTO,B,30,30,0,0,0.0315457413249211,30,0.03,0.11
VEGI,S,30,0,0,0,0.0,30,0.0,0.0
VIXM,S,29,0,0,0,0.0,27,0.0,0.0
BWXT,B,29,0,0,0,0.0,29,0.0,0.0
PRAA,S,29,0,0,0,0.0,29,0.0,0.0
MAS,S,29,0,0,0,0.0,23,0.0,0.0
XLG,S,29,0,29,0,0.0,25,0.0,0.0
INTU,S,29,0,0,0,0.0,28,0.0,0.0
NRC,S,29,0,29,0,0.0,29,0.0,0.0
OMC,S,29,0,5,0,0.0,5,0.0,0.0
ACWI,S,28,0,28,0,0.0,25,0.0,0.0
FRNW,B,28,0,0,0,0.0,25,0.0,0.0
SNV-E,S,28,0,0,0,0.0,14,0.0,0.0
SWAN,S,28,0,0,0,0.0,28,0.0,0.0
VVV,S,28,0,28,0,0.0,23,0.0,0.0
TDIV,S,28,0,0,0,0.0,10,0.0,0.0
BETZ,T,28,0,0,0,0.0,27,0.0,0.0
LEA,B,28,0,0,0,0.0,28,0.0,0.0
BYD,S,28,0,0,0,0.0,28,0.0,0.0
SPIP,S,28,0,28,0,0.0,28,0.0,0.0
CDC,S,27,0,27,0,0.0,27,0.0,0.0
EFG,S,27,0,0,0,0.0,27,0.0,0.0
VFH,S,27,0,25,0,0.0,3,0.0,0.0
KAMN,B,27,0,0,0,0.0,27,0.0,0.0
RDN,E,27,0,27,0,0.0,27,0.0,0.0
ESMT,S,27,0,27,0,0.0,25,0.0,0.0
BRLI,S,26,0,0,0,0.0,13,0.0,0.0
IWO,B,26,0,0,0,0.0,26,0.0,0.0
BGB,S,26,0,26,0,0.0,26,0.0,0.0
SCI,S,26,0,0,0,0.0,15,0.0,0.0
CHKEL,S,26,0,0,0,0.0,9,0.0,0.0
STRRP,S,26,0,0,0,0.0,26,0.0,0.0
DHI,B,26,0,1,0,0.0,25,0.0,0.0
SHE,S,25,0,0,0,0.0,25,0.0,0.0
IUSG,S,25,0,25,0,0.0,25,0.0,0.0
CAR,S,25,0,0,0,0.0,25,0.0,0.0
SRG,B,25,0,25,0,0.0,25,0.0,0.0
THCX,S,25,0,0,0,0.0,25,0.0,0.0
MGV,S,25,0,0,0,0.0,25,0.0,0.0
KEP,B,25,0,25,0,0.0,25,0.0,0.0
FFC,B,25,0,25,0,0.0,25,0.0,0.0
IDCC,S,25,0,0,0,0.0,25,0.0,0.0
TRNO,B,25,0,0,0,0.0,16,0.0,0.0
SMRT,B,25,0,25,0,0.0,25,0.0,0.0
EVLO,B,25,0,0,0,0.0,25,0.0,0.0
MAC,S,25,0,25,0,0.0,25,0.0,0.0
APG,S,25,0,25,0,0.0,25,0.0,0.0
POCI,S,25,0,0,0,0.0,25,0.0,0.0
BIGZ,B,25,0,25,0,0.0,25,0.0,0.0
HEI,S,25,0,0,0,0.0,25,0.0,0.0
WTS,S,25,0,0,0,0.0,25,0.0,0.0
BDRY,S,25,0,25,0,0.0,25,0.0,0.0
RELY,S,25,0,25,0,0.0,25,0.0,0.0
JPM-L,B,24,0,0,0,0.0,24,0.0,0.0
CGSD,S,24,0,24,0,0.0,24,0.0,0.0
IWP,S,24,0,24,0,0.0,14,0.0,0.0
STZ,B,24,0,0,0,0.0,24,0.0,0.0
USXF,B,24,0,0,0,0.0,24,0.0,0.0
INTG,B,24,0,0,0,0.0,24,0.0,0.0
CHK,B,24,0,12,0,0.0,12,0.0,0.0
TYLG,B,24,0,0,0,0.0,20,0.0,0.0
ZROZ,E,24,0,24,0,0.0,24,0.0,0.0
MAA,S,24,0,0,0,0.0,24,0.0,0.0
XNCR,B,24,0,0,0,0.0,24,0.0,0.0
LPX,S,24,0,0,0,0.0,24,0.0,0.0
HIG,S,24,0,0,0,0.0,24,0.0,0.0
FIVN,B,24,0,0,0,0.0,23,0.0,0.0
CCI,S,24,0,0,0,0.0,24,0.0,0.0
MNTS,S,24,0,0,0,0.0,12,0.0,0.0
FTV,S,24,0,0,0,0.0,24,0.0,0.0
QTUM,S,24,0,0,0,0.0,23,0.0,0.0
NOW,S,23,0,12,0,0.0,12,0.0,0.0
EDOC,S,23,0,23,0,0.0,23,0.0,0.0
SUSB,B,23,0,23,0,0.0,23,0.0,0.0
RXST,B,23,0,0,0,0.0,23,0.0,0.0
ALEX,S,23,0,23,0,0.0,23,0.0,0.0
LSPD,S,23,0,23,0,0.0,23,0.0,0.0
BSAC,S,23,0,0,0,0.0,23,0.0,0.0
INDO,B,23,0,0,0,0.0,1,0.0,0.0
WIX,B,23,0,0,0,0.0,10,0.0,0.0
AMRC,B,23,0,0,0,0.0,22,0.0,0.0
BIV,S,23,0,21,0,0.0,2,0.0,0.0
TAIT,B,23,0,0,0,0.0,23,0.0,0.0
HAIL,S,23,0,0,0,0.0,20,0.0,0.0
ACAD,S,23,0,0,0,0.0,23,0.0,0.0
LSXMA,S,22,0,22,0,0.0,22,0.0,0.0
MDBH,E,22,0,0,0,0.0,22,0.0,0.0
SEIC,S,22,0,0,0,0.0,22,0.0,0.0
RPAY,S,22,0,22,0,0.0,22,0.0,0.0
URNJ,B,22,0,0,0,0.0,5,0.0,0.0
NWE,S,22,0,0,0,0.0,22,0.0,0.0
STIP,B,22,0,22,0,0.0,6,0.0,0.0
COMT,S,22,0,0,0,0.0,22,0.0,0.0
DLO,S,21,0,0,0,0.0,21,0.0,0.0
VDE,B,21,0,17,0,0.0,5,0.0,0.0
HOLI,S,21,0,8,0,0.0,13,0.0,0.0
CTAS,B,21,0,0,0,0.0,20,0.0,0.0
VRTX,S,21,0,0,0,0.0,7,0.0,0.0
HIBL,B,21,1,20,0,0.00970873786407767,1,0.001,0.07
FIGS,S,20,0,0,0,0.0,20,0.0,0.0
ODFL,T,20,0,0,0,0.0,20,0.0,0.0
AURA,B,20,0,0,0,0.0,10,0.0,0.0
WCLD,B,20,0,20,0,0.0,20,0.0,0.0
IAK,B,20,0,0,0,0.0,20,0.0,0.0
KRE,B,20,0,20,0,0.0,20,0.0,0.0
HOG,S,20,0,20,0,0.0,20,0.0,0.0
