symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KD,B,400,0,400,0,0.0,400,0.0,0.0
TMHC,T,400,0,400,0,0.0,300,0.0,0.0
AEYE,B,399,100,199,0,0.892857142857143,100,0.02,0.17
BNSO,B,399,0,0,0,0.0,100,0.0,0.0
VONV,S,399,0,0,0,0.0,57,0.0,0.0
MTRX,B,398,0,298,0,0.0,100,0.0,0.0
HBB,S,398,0,0,0,0.0,50,0.0,0.0
LMBS,T,398,0,398,0,0.0,100,0.0,0.0
PPIH,S,398,0,199,0,0.0,100,0.0,0.0
BOWL,T,398,0,398,0,0.0,100,0.0,0.0
FLGB,B,397,0,397,0,0.0,397,0.0,0.0
EFC-A,B,397,0,147,0,0.0,75,0.0,0.0
CYBR,S,396,0,294,0,0.0,100,0.0,0.0
ILF,T,396,0,396,0,0.0,100,0.0,0.0
BOLT,T,396,0,296,0,0.0,100,0.0,0.0
PBFS,S,396,0,396,0,0.0,99,0.0,0.0
GSLC,B,396,386,10,0,0.658703071672355,386,0.001,0.03
LNC,S,395,0,195,0,0.0,177,0.0,0.0
GTX,T,394,0,394,0,0.0,122,0.0,0.0
GGLS,B,393,250,43,0,1.0,100,0.001,0.02
NZF,S,393,0,393,0,0.0,293,0.0,0.0
MKUL,S,393,0,393,0,0.0,393,0.0,0.0
BKE,T,392,292,0,0,0.29948717948718,100,0.001,0.02
DOLE,B,392,0,392,0,0.0,382,0.0,0.0
UPRO,E,392,0,392,0,0.0,392,0.0,0.0
USTB,B,392,0,292,0,0.0,100,0.0,0.0
DOMO,S,392,0,200,0,0.0,100,0.0,0.0
BATL,S,391,0,391,0,0.0,391,0.0,0.0
CLH,T,391,0,191,0,0.0,100,0.0,0.0
VMC,T,391,0,100,0,0.0,119,0.0,0.0
PYZ,B,390,100,0,0,1.0,190,0.01,0.14
FFBC,S,390,0,200,0,0.0,100,0.0,0.0
DFP,T,390,0,200,0,0.0,200,0.0,0.0
BHC,S,390,0,390,0,0.0,200,0.0,0.0
RRC,S,390,0,390,0,0.0,300,0.0,0.0
OCUP,S,390,0,0,0,0.0,180,0.0,0.0
EMQQ,B,390,100,0,0,1.0,100,0.01,0.05
SWTX,T,388,0,0,0,0.0,388,0.0,0.0
TNET,T,388,0,188,0,0.0,100,0.0,0.0
KRG,T,388,0,388,0,0.0,200,0.0,0.0
D,B,388,50,0,0,0.0022766596849103,63,0.02,0.16
GVA,S,387,30,0,0,0.0284090909090909,24,0.01,0.24
MBUU,T,386,0,100,0,0.0,105,0.0,0.0
ABT,S,386,0,197,0,0.0,51,0.0,0.0
NOG,S,386,0,200,0,0.0,100,0.0,0.0
CORR-A,S,386,143,0,0,0.192462987886945,100,0.01,0.13
SIX,T,385,0,385,0,0.0,200,0.0,0.0
CMBM,B,385,0,385,0,0.0,135,0.0,0.0
AYTU,E,385,0,385,0,0.0,200,0.0,0.0
HWBK,B,385,0,185,0,0.0,200,0.0,0.0
KLIP,B,385,10,193,0,0.0153374233128834,5,0.01,0.04
AMGN,B,385,0,0,0,0.0,9,0.0,0.0
AFL,T,384,0,384,0,0.0,200,0.0,0.0
TTMI,S,384,0,384,0,0.0,173,0.0,0.0
TRTN,S,383,268,53,0,0.157647058823529,53,0.001,0.02
FUTY,T,383,0,383,0,0.0,133,0.0,0.0
JCI,S,383,0,0,0,0.0,100,0.0,0.0
ORI,T,381,0,381,0,0.0,129,0.0,0.0
ZIP,S,381,0,381,0,0.0,131,0.0,0.0
VRAR,T,380,0,240,0,0.0,140,0.0,0.0
MRC,S,380,0,380,0,0.0,200,0.0,0.0
FXNC,B,380,0,180,0,0.0,100,0.0,0.0
SAJ,B,380,0,0,0,0.0,100,0.0,0.0
AIC,T,380,0,380,0,0.0,100,0.0,0.0
OAEM,S,380,0,0,0,0.0,190,0.0,0.0
APLY,B,379,0,160,0,0.0,11,0.0,0.0
POTX,B,379,1,255,0,0.0588235294117647,5,0.01,0.06
WLKP,B,378,100,0,0,1.0,100,0.03,0.21
ACLS,B,376,0,0,0,0.0,100,0.0,0.0
SLQD,B,376,0,376,0,0.0,129,0.0,0.0
EXPE,S,376,0,6,0,0.0,34,0.0,0.0
DVN,E,376,100,0,176,0.00230393512118699,100,0.0,0.01
FDIS,B,376,0,228,0,0.0,17,0.0,0.0
AM,S,376,0,376,0,0.0,350,0.0,0.0
FMNB,T,375,0,375,0,0.0,100,0.0,0.0
BOC,B,375,0,0,0,0.0,13,0.0,0.0
IBB,S,375,0,300,0,0.0,100,0.0,0.0
ZI,B,375,0,375,0,0.0,100,0.0,0.0
MNTX,S,375,0,75,0,0.0,75,0.0,0.0
ITOT,S,375,0,375,0,0.0,20,0.0,0.0
XLI,T,374,49,325,0,0.000513729149411308,49,0.001,0.01
SLYG,B,373,257,5,0,0.336387434554974,85,0.001,0.100972762645914
USVM,S,372,172,0,0,1.0,100,0.01,0.06
JNJ,B,372,0,369,0,0.0,100,0.0,0.0
CMSD,B,372,86,0,0,1.0,86,0.02,0.21
GOOD,T,372,0,372,0,0.0,187,0.0,0.0
EMD,T,371,0,371,0,0.0,200,0.0,0.0
IDE,B,371,0,371,0,0.0,200,0.0,0.0
BWA,S,371,0,371,0,0.0,200,0.0,0.0
IPG,S,371,0,371,0,0.0,259,0.0,0.0
ET-C,B,371,0,371,0,0.0,200,0.0,0.0
RYU,S,370,0,100,0,0.0,40,0.0,0.0
EZPW,S,370,0,370,0,0.0,300,0.0,0.0
ATCO-D,S,369,100,0,0,1.0,100,0.04,0.38
PUBM,T,369,0,369,0,0.0,113,0.0,0.0
NRGU,B,369,0,369,0,0.0,100,0.0,0.0
FTCI,S,368,0,368,0,0.0,17,0.0,0.0
DMLP,T,368,0,178,0,0.0,190,0.0,0.0
IDAT,S,368,0,368,0,0.0,368,0.0,0.0
AES,S,368,0,368,0,0.0,268,0.0,0.0
TGT,B,367,0,200,0,0.0,1,0.0,0.0
CNQ,B,367,0,317,0,0.0,50,0.0,0.0
YY,B,366,100,266,0,0.0248818113958696,133,0.001,0.03
QUAL,T,365,127,209,0,0.0239306576220087,115,0.001,0.02
TSLY,S,365,0,0,0,0.0,100,0.0,0.0
CMTG,T,365,0,365,0,0.0,100,0.0,0.0
MCHI,S,365,0,365,0,0.0,53,0.0,0.0
TRT,B,365,0,165,0,0.0,100,0.0,0.0
RITM,E,364,0,364,0,0.0,364,0.0,0.0
XLU,T,364,0,364,0,0.0,100,0.0,0.0
SONY,T,364,0,100,0,0.0,100,0.0,0.0
BIP,S,363,163,0,0,0.0369446962828649,163,0.001,0.04
NAPR,B,363,0,163,0,0.0,100,0.0,0.0
NVS,S,363,106,167,90,0.017526455026455,6,0.001,0.01
VECO,B,362,0,262,0,0.0,100,0.0,0.0
MLPA,B,362,0,0,0,0.0,100,0.0,0.0
CDR-B,S,361,0,161,0,0.0,100,0.0,0.0
CRSP,S,361,0,0,0,0.0,100,0.0,0.0
MVT,T,360,0,360,0,0.0,200,0.0,0.0
MMM,T,360,160,0,0,0.0135340889866351,160,0.001,0.02
BOE,T,360,0,360,0,0.0,200,0.0,0.0
TTWO,T,359,100,234,0,0.00834515563715263,100,0.001,0.07
ATAI,T,358,0,358,0,0.0,181,0.0,0.0
KRTX,T,358,0,0,0,0.0,100,0.0,0.0
CTBB,S,358,82,0,0,0.386792452830189,100,0.02,0.07
WOW,B,357,0,357,0,0.0,200,0.0,0.0
EQNR,B,357,0,357,0,0.0,100,0.0,0.0
ADEA,S,357,0,357,0,0.0,357,0.0,0.0
AVNT,T,356,0,356,0,0.0,121,0.0,0.0
IEFA,T,356,0,356,0,0.0,195,0.0,0.0
DISH,T,355,0,355,0,0.0,100,0.0,0.0
KO,B,354,100,166,88,0.00107461018515534,100,0.001,0.01
ANET,B,354,0,154,0,0.0,100,0.0,0.0
TDIV,B,354,0,200,0,0.0,100,0.0,0.0
DVY,B,353,150,6,0,0.115740740740741,50,0.01,0.04
ASG,S,353,0,353,0,0.0,353,0.0,0.0
MUB,S,353,0,353,0,0.0,150,0.0,0.0
BWB,B,353,0,233,0,0.0,120,0.0,0.0
BF.B,T,353,0,353,0,0.0,200,0.0,0.0
HOLX,T,353,200,0,0,0.035155563367903,100,0.001,0.01
INSW,S,352,0,200,0,0.0,200,0.0,0.0
SMTC,S,351,0,351,0,0.0,200,0.0,0.0
BKSC,B,351,0,0,0,0.0,176,0.0,0.0
MPWR,S,351,75,0,0,0.0025533653355122,15,0.108,0.63
COCP,S,350,0,325,0,0.0,125,0.0,0.0
DYN,T,350,0,100,0,0.0,100,0.0,0.0
AIV,T,350,0,350,0,0.0,200,0.0,0.0
XHB,S,350,0,350,0,0.0,250,0.0,0.0
EBON,B,350,100,0,0,1.0,100,0.01,0.19
MUR,S,350,150,0,0,0.0123813454395378,150,0.001,0.01
WGS,B,350,0,250,0,0.0,100,0.0,0.0
LIT,T,350,0,350,0,0.0,100,0.0,0.0
AMPY,S,350,0,350,0,0.0,300,0.0,0.0
TMST,T,350,0,350,0,0.0,200,0.0,0.0
WYNN,S,350,0,0,0,0.0,100,0.0,0.0
ACV,B,350,0,225,0,0.0,125,0.0,0.0
TRP,S,349,0,349,0,0.0,349,0.0,0.0
YEXT,B,349,0,349,0,0.0,349,0.0,0.0
WMT,B,348,0,143,0,0.0,5,0.0,0.0
RIO,S,348,0,333,0,0.0,15,0.0,0.0
VTSI,E,348,0,0,0,0.0,116,0.0,0.0
RTL,T,347,0,347,0,0.0,100,0.0,0.0
LESL,B,347,0,347,0,0.0,197,0.0,0.0
MNMD,B,347,0,347,0,0.0,5,0.0,0.0
COMB,T,345,200,0,145,0.0952380952380952,100,0.001,0.035
GAIN,S,345,0,200,0,0.0,100,0.0,0.0
VIST,B,345,0,55,0,0.0,50,0.0,0.0
ARHS,B,345,0,300,0,0.0,100,0.0,0.0
EES,B,344,300,0,0,0.375,300,0.03,0.12
BAR,S,344,0,344,0,0.0,100,0.0,0.0
HAS,S,343,0,25,0,0.0,19,0.0,0.0
GD,S,343,0,0,0,0.0,38,0.0,0.0
FGD,B,343,0,143,0,0.0,200,0.0,0.0
PFFA,B,343,0,17,0,0.0,50,0.0,0.0
DVYE,B,343,0,16,0,0.0,10,0.0,0.0
RBB,B,343,0,100,0,0.0,100,0.0,0.0
AER,B,343,26,0,0,0.00169182717334721,26,0.02,0.09
UZD,S,342,0,150,0,0.0,50,0.0,0.0
JMBS,B,342,0,200,0,0.0,100,0.0,0.0
OGN,B,342,0,142,0,0.0,90,0.0,0.0
REZI,T,340,0,340,0,0.0,200,0.0,0.0
EA,B,340,0,250,0,0.0,100,0.0,0.0
IETC,B,340,200,0,0,0.384615384615385,200,0.01,0.04
RCKT,T,340,0,340,0,0.0,200,0.0,0.0
CNOB,S,339,0,96,0,0.0,96,0.0,0.0
IEV,B,339,0,339,0,0.0,100,0.0,0.0
BIP-B,T,338,0,100,0,0.0,100,0.0,0.0
SCZ,B,337,0,337,0,0.0,39,0.0,0.0
YY,T,337,0,0,0,0.0,100,0.0,0.0
BAC-O,B,337,0,300,0,0.0,300,0.0,0.0
TSLX,T,336,0,336,0,0.0,100,0.0,0.0
PKST,B,336,0,222,0,0.0,222,0.0,0.0
MC,S,335,0,300,0,0.0,300,0.0,0.0
CGAU,B,335,0,200,0,0.0,100,0.0,0.0
GAL,B,335,0,0,0,0.0,335,0.0,0.0
HASI,T,335,0,163,0,0.0,172,0.0,0.0
BALL,T,335,0,335,0,0.0,100,0.0,0.0
VICR,B,335,0,150,0,0.0,185,0.0,0.0
LILA,S,334,0,334,0,0.0,334,0.0,0.0
SB,S,334,0,334,0,0.0,100,0.0,0.0
GER,S,333,0,333,0,0.0,333,0.0,0.0
CSSEP,B,333,100,0,0,1.0,133,0.01,0.14
C-N,B,332,0,257,0,0.0,100,0.0,0.0
CZNC,T,332,0,332,0,0.0,50,0.0,0.0
SCE-G,B,332,0,0,0,0.0,100,0.0,0.0
TPSC,S,331,0,100,0,0.0,100,0.0,0.0
SPGI,B,331,0,100,0,0.0,114,0.0,0.0
GNRC,B,331,0,0,0,0.0,100,0.0,0.0
TRIP,S,330,200,130,0,0.0045091761735131,79,0.001,0.01
SSYS,B,330,0,330,0,0.0,100,0.0,0.0
BIV,S,330,0,330,0,0.0,80,0.0,0.0
LASE,B,330,0,315,0,0.0,15,0.0,0.0
DAPP,T,330,0,330,0,0.0,325,0.0,0.0
VYGR,B,330,0,130,0,0.0,100,0.0,0.0
HRL,S,329,0,329,0,0.0,329,0.0,0.0
SFST,S,328,0,0,0,0.0,100,0.0,0.0
GLP,B,326,0,100,0,0.0,100,0.0,0.0
E,S,326,0,0,0,0.0,90,0.0,0.0
TJX,S,326,0,326,0,0.0,23,0.0,0.0
PKOH,T,325,0,325,0,0.0,10,0.0,0.0
COMM,S,325,0,325,0,0.0,300,0.0,0.0
BLMN,S,325,0,325,0,0.0,300,0.0,0.0
PRGO,B,325,100,25,0,0.00487044613286577,100,0.001,0.02
GRFX,E,325,0,200,0,0.0,200,0.0,0.0
UL,T,325,0,325,0,0.0,100,0.0,0.0
DFNL,B,325,0,125,0,0.0,200,0.0,0.0
SM,S,325,0,200,0,0.0,90,0.0,0.0
CRBP,B,325,0,0,0,0.0,100,0.0,0.0
NARI,B,324,0,0,0,0.0,12,0.0,0.0
PEG,S,324,0,224,0,0.0,100,0.0,0.0
VTNR,T,324,0,324,0,0.0,174,0.0,0.0
EZU,S,324,0,324,0,0.0,300,0.0,0.0
BRLT,B,324,0,0,0,0.0,119,0.0,0.0
NVEC,S,323,0,129,0,0.0,92,0.0,0.0
LHX,B,323,300,0,0,0.0479463001438389,100,0.001,0.11
PEAK,B,323,0,323,0,0.0,100,0.0,0.0
FDUS,S,323,0,156,0,0.0,100,0.0,0.0
PKOH,S,322,0,322,0,0.0,83,0.0,0.0
TFSL,B,322,0,322,0,0.0,20,0.0,0.0
ITM,B,321,0,321,0,0.0,321,0.0,0.0
FEMS,B,321,0,0,0,0.0,100,0.0,0.0
FROG,S,321,0,0,0,0.0,100,0.0,0.0
KORU,B,321,0,321,0,0.0,100,0.0,0.0
CEM,B,320,0,0,0,0.0,160,0.0,0.0
RIDE,E,320,120,0,0,0.0027185609750572,100,0.0,0.0002
AVRE,B,320,0,0,0,0.0,100,0.0,0.0
ITA,S,320,0,310,0,0.0,22,0.0,0.0
DFSD,S,320,0,320,0,0.0,300,0.0,0.0
PLSE,B,320,0,100,0,0.0,100,0.0,0.0
BKCH,B,319,21,0,60,1.0,70,0.0520476190476191,0.12047619047619
LANDO,S,319,0,119,0,0.0,100,0.0,0.0
ARB,T,319,209,0,0,0.513513513513513,82,0.01,0.0712918660287081
PSF,S,318,0,200,0,0.0,100,0.0,0.0
NSSC,B,317,0,186,0,0.0,100,0.0,0.0
MODV,E,316,53,163,0,0.0296420581655481,47,0.00956603773584906,0.200943396226415
FDIG,B,316,0,0,0,0.0,12,0.0,0.0
CHY,S,316,0,316,0,0.0,215,0.0,0.0
MTA,T,315,0,315,0,0.0,200,0.0,0.0
BCI,B,315,0,315,0,0.0,200,0.0,0.0
WDC,T,315,0,315,0,0.0,300,0.0,0.0
AMX,S,315,0,315,0,0.0,300,0.0,0.0
BCE,S,315,0,315,0,0.0,200,0.0,0.0
SO,T,315,0,215,0,0.0,100,0.0,0.0
CNO,T,315,0,315,0,0.0,100,0.0,0.0
BKR,S,315,0,315,0,0.0,15,0.0,0.0
BXP,B,315,0,215,0,0.0,100,0.0,0.0
OCSL,S,314,0,314,0,0.0,200,0.0,0.0
HNW,B,313,200,113,0,1.0,100,0.0,0.01
SBR,B,311,50,0,0,0.0490677134445535,50,0.02,0.39
BGS,S,311,0,210,0,0.0,7,0.0,0.0
NTSX,B,311,0,110,0,0.0,110,0.0,0.0
MXE,T,311,0,311,0,0.0,178,0.0,0.0
JXN,T,311,0,211,0,0.0,100,0.0,0.0
BETZ,T,310,0,310,0,0.0,310,0.0,0.0
SDY,S,310,2,208,0,0.000468274408803559,8,0.001,0.07
MPB,B,310,200,0,0,0.384615384615385,100,0.15,0.39
CSB,B,310,0,0,0,0.0,100,0.0,0.0
IGT,T,310,0,310,0,0.0,100,0.0,0.0
AAP,S,310,0,0,0,0.0,18,0.0,0.0
RGR,S,310,0,200,0,0.0,100,0.0,0.0
PLD,T,310,210,100,0,0.0278847430620104,210,0.001,0.02
USRT,S,309,0,0,0,0.0,3,0.0,0.0
PSA-L,B,309,0,0,0,0.0,100,0.0,0.0
UWMC,B,308,0,308,0,0.0,100,0.0,0.0
EE,S,308,0,0,0,0.0,100,0.0,0.0
ERY,S,307,90,2,210,0.015946137491141,90,0.001,0.01
MSCI,B,307,0,100,0,0.0,100,0.0,0.0
TRGP,T,306,301,0,0,0.0166666666666667,125,0.001,0.0216943521594684
WEAT,S,306,0,306,0,0.0,300,0.0,0.0
LAMR,B,306,0,100,0,0.0,100,0.0,0.0
CNBS,B,306,0,200,0,0.0,100,0.0,0.0
WDS,S,306,0,306,0,0.0,300,0.0,0.0
VLT,B,306,0,302,0,0.0,2,0.0,0.0
RBA,B,306,206,100,0,0.0561920349154392,100,0.001,0.02
RDW,B,305,0,305,0,0.0,300,0.0,0.0
AIV,B,305,0,105,0,0.0,100,0.0,0.0
NAUT,S,305,0,200,0,0.0,100,0.0,0.0
SPTM,S,305,0,305,0,0.0,37,0.0,0.0
MVO,S,305,0,0,0,0.0,100,0.0,0.0
WBS,S,305,0,200,0,0.0,3,0.0,0.0
BCAB,S,305,0,305,0,0.0,280,0.0,0.0
CLBT,B,305,0,200,0,0.0,100,0.0,0.0
CPSH,S,305,0,305,0,0.0,300,0.0,0.0
VTI,S,305,0,200,0,0.0,3,0.0,0.0
NYMT,S,304,0,304,0,0.0,269,0.0,0.0
UI,S,304,100,0,0,0.0261369576581286,100,0.02,0.42
GLL,B,304,0,304,0,0.0,100,0.0,0.0
FGEN,S,303,0,303,0,0.0,300,0.0,0.0
DECW,B,303,0,303,0,0.0,200,0.0,0.0
EGLE,B,303,0,0,0,0.0,100,0.0,0.0
MHUA,E,303,100,0,0,0.5,100,0.03,0.41
BEN,B,303,0,303,0,0.0,300,0.0,0.0
IOVA,S,303,0,303,0,0.0,300,0.0,0.0
HONE,E,303,0,303,0,0.0,200,0.0,0.0
ZWS,S,303,0,303,0,0.0,300,0.0,0.0
WIRE,B,303,0,0,0,0.0,100,0.0,0.0
FNF,S,302,0,200,0,0.0,100,0.0,0.0
AVGO,B,302,0,0,0,0.0,1,0.0,0.0
OSPN,S,302,2,200,0,0.00018628912071535,100,0.01,0.04
FXO,T,302,0,202,0,0.0,100,0.0,0.0
DRI,B,302,0,300,0,0.0,100,0.0,0.0
MTB,B,302,0,0,0,0.0,100,0.0,0.0
IEUR,S,302,0,302,0,0.0,100,0.0,0.0
TTEC,T,302,0,100,0,0.0,100,0.0,0.0
DELL,B,302,0,302,0,0.0,300,0.0,0.0
FRA,B,302,0,302,0,0.0,300,0.0,0.0
DLO,S,302,0,300,0,0.0,300,0.0,0.0
ED,S,301,0,0,0,0.0,100,0.0,0.0
NAIL,S,301,0,200,0,0.0,100,0.0,0.0
IPB,B,301,0,301,0,0.0,300,0.0,0.0
FUND,S,301,0,301,0,0.0,300,0.0,0.0
CBAY,S,301,0,301,0,0.0,100,0.0,0.0
OLN,T,301,0,301,0,0.0,100,0.0,0.0
JT,E,300,0,300,0,0.0,300,0.0,0.0
KWE,S,300,0,0,0,0.0,150,0.0,0.0
RCKY,B,300,0,100,0,0.0,100,0.0,0.0
NVTS,E,300,0,300,0,0.0,300,0.0,0.0
FIG,B,300,0,0,0,0.0,200,0.0,0.0
EMHY,B,300,0,300,0,0.0,300,0.0,0.0
GSBD,E,300,0,0,0,0.0,100,0.0,0.0
ACGN,E,300,0,200,0,0.0,100,0.0,0.0
CPSI,B,300,0,100,0,0.0,200,0.0,0.0
GUSH,B,300,80,100,0,0.0357462019660411,100,0.03,0.11
MBINN,B,300,0,200,0,0.0,100,0.0,0.0
TECB,S,300,0,300,0,0.0,300,0.0,0.0
CREG,B,300,0,300,0,0.0,300,0.0,0.0
EPM,T,300,0,300,0,0.0,200,0.0,0.0
IFS,S,300,0,100,0,0.0,100,0.0,0.0
DXC,B,300,0,300,0,0.0,300,0.0,0.0
FOXA,S,300,0,300,0,0.0,300,0.0,0.0
ITAQ,T,300,0,300,0,0.0,100,0.0,0.0
VTWG,S,300,30,0,0,0.230769230769231,100,0.01,0.16
TECS,E,300,0,0,0,0.0,100,0.0,0.0
TARS,S,300,0,200,0,0.0,200,0.0,0.0
MRNA,T,300,0,200,0,0.0,100,0.0,0.0
NWBI,B,300,0,300,0,0.0,300,0.0,0.0
NWSA,T,300,0,300,0,0.0,300,0.0,0.0
NC,B,300,0,100,0,0.0,100,0.0,0.0
EQC,S,300,0,300,0,0.0,300,0.0,0.0
CDNA,T,300,0,200,0,0.0,200,0.0,0.0
RLAY,S,300,0,200,0,0.0,200,0.0,0.0
SMFL,S,300,0,300,0,0.0,300,0.0,0.0
HPI,S,300,0,300,0,0.0,300,0.0,0.0
MAXN,B,300,0,0,0,0.0,300,0.0,0.0
BWNB,T,300,0,300,0,0.0,300,0.0,0.0
DERM,B,300,0,300,0,0.0,200,0.0,0.0
LBTYK,T,300,0,300,0,0.0,100,0.0,0.0
ICMB,E,300,0,0,0,0.0,300,0.0,0.0
PROK,T,300,0,300,0,0.0,300,0.0,0.0
UMH-D,S,300,0,0,0,0.0,100,0.0,0.0
VRNA,S,300,0,0,0,0.0,100,0.0,0.0
STKL,S,300,0,300,0,0.0,300,0.0,0.0
UMDD,B,300,0,0,0,0.0,200,0.0,0.0
PYCR,T,300,0,0,0,0.0,300,0.0,0.0
CIVB,B,300,0,0,0,0.0,100,0.0,0.0
NLS,B,300,0,300,0,0.0,300,0.0,0.0
GTR,B,300,0,100,0,0.0,100,0.0,0.0
BGR,T,300,0,300,0,0.0,100,0.0,0.0
CTO,T,300,0,300,0,0.0,200,0.0,0.0
BNMV,B,300,0,0,0,0.0,200,0.0,0.0
BBU,S,300,0,0,0,0.0,300,0.0,0.0
KRT,S,300,0,100,0,0.0,100,0.0,0.0
ULBI,B,300,0,200,0,0.0,200,0.0,0.0
TECH,B,300,0,200,0,0.0,200,0.0,0.0
MNK,S,300,0,300,0,0.0,300,0.0,0.0
PUTW,S,300,300,0,0,1.0,200,0.04,0.19
ENVB,B,300,0,0,0,0.0,100,0.0,0.0
EVM,S,300,0,300,0,0.0,300,0.0,0.0
CFO,S,300,0,300,0,0.0,200,0.0,0.0
SLNO,S,300,0,200,0,0.0,200,0.0,0.0
CGNT,T,300,0,300,0,0.0,200,0.0,0.0
CDNA,B,300,0,300,0,0.0,300,0.0,0.0
TVTX,S,300,0,200,0,0.0,200,0.0,0.0
HIMX,T,300,0,300,0,0.0,300,0.0,0.0
VRT,B,300,0,300,0,0.0,200,0.0,0.0
AHL-D,T,300,0,300,0,0.0,100,0.0,0.0
ADMP,E,300,0,0,0,0.0,300,0.0,0.0
SQSP,T,300,25,0,0,0.000481816254553164,100,0.01,0.09
JPM-M,B,300,0,300,0,0.0,200,0.0,0.0
WTFCM,T,300,0,100,0,0.0,200,0.0,0.0
CEVA,T,300,0,0,0,0.0,100,0.0,0.0
OXY+,T,300,0,300,0,0.0,300,0.0,0.0
KNX,S,300,0,0,0,0.0,300,0.0,0.0
BTAL,S,300,0,300,0,0.0,300,0.0,0.0
LZ,B,300,0,300,0,0.0,300,0.0,0.0
LSPD,S,300,0,300,0,0.0,300,0.0,0.0
GLL,T,300,0,300,0,0.0,200,0.0,0.0
FLTW,T,300,0,300,0,0.0,200,0.0,0.0
TWST,B,300,0,200,0,0.0,200,0.0,0.0
DVOL,T,300,0,300,0,0.0,300,0.0,0.0
RVPHW,S,300,0,0,0,0.0,300,0.0,0.0
TDSC,S,300,0,300,0,0.0,100,0.0,0.0
NVIV,S,300,0,0,0,0.0,100,0.0,0.0
DSGX,B,300,0,300,0,0.0,300,0.0,0.0
SHLT,S,300,39,0,0,1.0,100,0.04,1.49
PSA-M,S,300,0,100,0,0.0,100,0.0,0.0
RWX,B,300,0,200,0,0.0,200,0.0,0.0
TRMR,S,300,0,200,0,0.0,200,0.0,0.0
IAUX,T,300,0,300,0,0.0,300,0.0,0.0
PANW,T,300,0,0,0,0.0,200,0.0,0.0
TDVG,B,300,0,0,0,0.0,300,0.0,0.0
MGM,E,300,0,0,0,0.0,200,0.0,0.0
LTH,B,300,0,300,0,0.0,300,0.0,0.0
ADP,B,300,0,0,0,0.0,200,0.0,0.0
GURE,T,300,0,300,0,0.0,100,0.0,0.0
EFTR,E,300,0,0,0,0.0,200,0.0,0.0
BAC-K,S,300,0,300,0,0.0,300,0.0,0.0
PAX,B,300,0,200,0,0.0,200,0.0,0.0
OLO,S,300,0,300,0,0.0,300,0.0,0.0
QIPT,T,300,0,300,0,0.0,200,0.0,0.0
ZI,T,300,0,300,0,0.0,200,0.0,0.0
TNL,T,300,0,300,0,0.0,200,0.0,0.0
ARDC,S,300,0,300,0,0.0,300,0.0,0.0
SOYB,B,300,0,0,0,0.0,300,0.0,0.0
INBK,E,300,0,300,0,0.0,200,0.0,0.0
SUSA,S,300,0,0,0,0.0,100,0.0,0.0
AEF,S,300,0,300,0,0.0,300,0.0,0.0
SIEN,B,300,0,300,0,0.0,200,0.0,0.0
CGEM,S,300,0,0,0,0.0,100,0.0,0.0
PLYM-A,T,300,0,300,0,0.0,300,0.0,0.0
REVG,E,300,0,0,0,0.0,100,0.0,0.0
EVTV,S,300,0,200,0,0.0,200,0.0,0.0
UGRO,B,300,0,300,0,0.0,200,0.0,0.0
NOM,S,300,0,200,0,0.0,200,0.0,0.0
AEFC,B,300,0,0,0,0.0,100,0.0,0.0
AXTI,S,300,0,0,0,0.0,300,0.0,0.0
PMF,S,300,0,0,0,0.0,300,0.0,0.0
ONOF,B,300,0,200,0,0.0,200,0.0,0.0
DLY,T,300,0,300,0,0.0,200,0.0,0.0
AGRO,S,300,0,300,0,0.0,300,0.0,0.0
SOI,T,300,0,300,0,0.0,300,0.0,0.0
GRPH,T,300,0,300,0,0.0,300,0.0,0.0
SWBI,B,300,0,0,0,0.0,300,0.0,0.0
AAON,S,300,0,200,0,0.0,200,0.0,0.0
APYX,B,300,0,300,0,0.0,300,0.0,0.0
FORG,S,300,0,300,0,0.0,300,0.0,0.0
KRC,B,300,0,300,0,0.0,200,0.0,0.0
LEO,B,300,0,300,0,0.0,300,0.0,0.0
MCY,B,300,0,200,0,0.0,200,0.0,0.0
HYI,T,300,0,300,0,0.0,200,0.0,0.0
SMP,B,300,0,200,0,0.0,200,0.0,0.0
KTF,S,300,0,300,0,0.0,300,0.0,0.0
KWE,E,300,0,0,0,0.0,100,0.0,0.0
NRG,T,300,0,300,0,0.0,100,0.0,0.0
CSTR,S,300,0,0,0,0.0,200,0.0,0.0
RBOT,S,300,0,300,0,0.0,300,0.0,0.0
BCAT,B,300,0,300,0,0.0,300,0.0,0.0
RFL,B,300,0,200,0,0.0,200,0.0,0.0
NTNX,S,300,0,300,0,0.0,200,0.0,0.0
HTH,S,300,0,200,0,0.0,200,0.0,0.0
NKE,E,300,0,0,0,0.0,100,0.0,0.0
GERN,T,300,0,300,0,0.0,300,0.0,0.0
KODK,B,300,0,300,0,0.0,200,0.0,0.0
AVO,B,300,0,200,0,0.0,200,0.0,0.0
CPRX,E,300,0,300,0,0.0,300,0.0,0.0
OMEX,S,300,0,300,0,0.0,300,0.0,0.0
PII,B,300,0,0,0,0.0,100,0.0,0.0
MIDE,B,300,0,0,0,0.0,300,0.0,0.0
ARAY,B,300,0,300,0,0.0,300,0.0,0.0
EVLV,S,300,0,300,0,0.0,300,0.0,0.0
