symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETON,S,56107,100,54202,0,0.0582750582750583,5306,0.01,0.07
MESO,T,56106,276,23926,724,0.0738068065718068,13725,0.03,0.18
KTRA,T,56080,0,47380,0,0.0,13580,0.0,0.0
BPMP,S,56076,0,56076,0,0.0,7050,0.0,0.0
MDT,B,56058,60,45953,150,0.00137549102598572,1131,0.02,0.07
VERI,T,56005,115,26509,500,0.00736041160368926,3300,0.048,0.49
KEY,S,55999,1340,13319,41340,0.00764597851020025,7973,0.003,0.03
FAII,B,55980,0,41980,0,0.0,13000,0.0,0.0
ELOX,T,55966,200,34178,100,0.00249981251406145,10000,0.01,0.125
MUR,S,55935,340,22989,30759,0.00338403136545683,15605,0.004,0.04
ISEE,S,55909,0,54709,0,0.0,4384,0.0,0.0
GIK+,E,55903,0,36725,0,0.0,8678,0.0,0.0
WPX,B,55902,190,48102,5210,0.000526102355865674,8600,0.002,0.02
CAF,B,55900,100,45900,200,0.0628930817610063,9900,0.01,0.05
TH,T,55851,0,54051,0,0.0,8245,0.0,0.0
DXYN,B,55841,0,51836,0,0.0,6596,0.0,0.0
USO,T,55832,14600,31489,9643,0.0359299100039218,1731,0.002,0.03
DXC,B,55812,287,18002,31842,0.00990315294172277,4118,0.004,0.190111346765642
FTCS,B,55754,2660,40917,11977,1.06979812049506,1294,0.0120666666666667,0.265008605560599
EBAY,B,55687,171,39640,9093,0.00189351821585244,1439,0.007,0.17
SIG,T,55673,0,53275,0,0.0,8504,0.0,0.0
OIS,B,55662,0,38372,0,0.0,9006,0.0,0.0
SSYS,T,55641,400,34291,2900,0.0137797988149373,5666,0.00575,0.04
FIDU,B,55615,5338,49915,0,1.75325295680782,493,0.004,0.117842864629279
FEYE,E,55604,100,30804,21000,0.000357735676263522,500,0.001,0.01
TBBK,T,55591,0,32991,0,0.0,14691,0.0,0.0
SAND,T,55561,0,47261,0,0.0,1951,0.0,0.0
SMHI,B,55530,0,51130,0,0.0,10573,0.0,0.0
HCAC,S,55509,200,37432,0,0.00411277221411092,1505,0.007,0.07
WDC,T,55489,450,46363,3650,0.00647609310795566,1776,0.007,0.155
KIN,T,55432,0,55032,0,0.0,9590,0.0,0.0
CINF,T,55427,0,53777,0,0.0,5900,0.0,0.0
GSIE,B,55356,2532,44465,7959,0.979626136509955,1854,0.008,0.155398920024283
EZPW,B,55343,100,43667,4900,0.00644454469291745,6593,0.001,0.03
CHFS,T,55295,100,36433,0,0.104493207941484,2607,0.01,0.04
AAXJ,B,55275,0,55275,0,0.0,7803,0.0,0.0
WBT,B,55214,160,19214,34840,0.0024377609165981,3700,0.001,0.01
BRN,B,55166,0,44466,0,0.0,4700,0.0,0.0
VGAC+,S,55163,0,42133,0,0.0,3778,0.0,0.0
HBI,T,55160,382,42432,8646,0.00315155870840419,2534,0.004,0.04
INFN,T,55154,430,37554,4070,0.00973652329039968,2300,0.007,0.03
GENE,S,55048,100,54565,100,0.000674154273463939,1632,0.01,0.04
RBBN,S,55046,0,53061,0,0.0,3843,0.0,0.0
SPYD,B,55044,3702,50594,380,0.269609585277126,1133,0.01,0.1
ASM,S,55039,0,55039,0,0.0,10740,0.0,0.0
BLIN,B,55000,0,42000,0,0.0,8300,0.0,0.0
CERC,S,54995,0,33694,0,0.0,5442,0.0,0.0
SUPV,S,54994,500,50757,1000,0.0226767653861853,6355,0.001,0.01
UXIN,E,54991,0,54991,0,0.0,1600,0.0,0.0
CLBS,T,54950,200,31800,1300,0.0227712626665149,7300,0.001,0.035
MDJH,B,54931,600,35170,465,0.0929822861837974,800,0.045,0.5275
DNOW,T,54922,0,36022,0,0.0,15413,0.0,0.0
PZG,B,54821,0,45221,0,0.0,23017,0.0,0.0
LOVE,B,54789,375,44263,100,0.0265364934341306,4232,0.0368181818181818,0.321818181818182
FAMI,S,54757,500,51632,2625,0.236742424242424,11122,0.001,0.04
BTAL,B,54751,0,54456,0,0.0,22351,0.0,0.0
SILV,B,54730,1000,37615,11543,0.156031356256495,2710,0.005,0.0875
BTT,T,54693,0,46893,0,0.0,1800,0.0,0.0
VVPR,S,54669,191,48423,2100,0.0400525236292653,3268,0.04,0.33
TLMD,T,54664,0,41524,0,0.0,6383,0.0,0.0
LX,T,54649,0,51760,0,0.0,4750,0.0,0.0
ACHV,T,54620,100,36405,2800,0.418410041841004,4490,0.01,0.06
CYCN,S,54617,900,47570,0,0.135460565924142,4279,0.00522222222222222,0.0966666666666667
PT,S,54616,817,42923,537,0.426854754440961,3264,0.00419461444308446,0.0430722154222766
RYAM,S,54599,0,53553,0,0.0,13090,0.0,0.0
JNPR,B,54584,60,42285,11439,0.000754189522733278,4600,0.003,0.03
GTHX,B,54528,275,39609,286,0.0149855593700616,3838,0.00781818181818182,0.08
ECF,B,54445,0,38845,0,0.0,5100,0.0,0.0
BFST,T,54400,0,25600,0,0.0,7500,0.0,0.0
JT,T,54389,0,52989,0,0.0,8154,0.0,0.0
GIK,E,54344,0,39072,0,0.0,700,0.0,0.0
MFAC,T,54274,640,38637,1300,0.144402336752925,1061,0.0633333333333333,0.56
BW,B,54265,0,50365,0,0.0,10776,0.0,0.0
EDD,T,54215,0,44915,0,0.0,6800,0.0,0.0
EQT,S,54212,70,43973,2630,0.000385577209081996,8428,0.001,0.01
IDRA,T,54090,0,49165,0,0.0,7199,0.0,0.0
MGI,S,54076,0,47776,0,0.0,4625,0.0,0.0
PSLV,S,54064,4800,21503,27761,0.223020036957547,21154,0.004,0.04
MGK,T,54055,560,53400,0,0.549019607843137,17505,0.001,0.0515178571428571
EGY,S,54026,0,52526,0,0.0,8705,0.0,0.0
LYFT,S,54015,1190,41312,8567,0.0127966696638221,2426,0.0336990131307972,0.327202463361621
UAA,S,54002,132,53623,47,0.00152840006908023,7874,0.003,0.03
BFK,T,54000,0,37100,0,0.0,7000,0.0,0.0
IJR,T,53995,6291,34280,11455,0.201145979316452,837,0.0153872925940915,0.222213329886185
LCA,E,53986,35,38710,0,0.00312863144721552,528,0.02,0.16
AMCI,S,53966,200,33503,0,0.0297037553576129,3860,0.011,0.33
PTEN,S,53955,702,41213,12040,0.00558173570042607,15699,0.003,0.03
NCV,T,53900,0,51600,0,0.0,8600,0.0,0.0
PUBM,S,53848,611,39009,7447,0.0299109993817785,1257,0.0418978102189781,0.77
MITT,T,53836,0,38336,0,0.0,4300,0.0,0.0
SRE,S,53777,10,52288,0,0.000290124173146107,5679,0.01,0.07
ABR,T,53754,1100,20625,28229,0.0764696469758388,2600,0.005,0.05
APTO,T,53731,0,44804,0,0.0,3013,0.0,0.0
GERN,S,53714,1000,42787,800,0.022269235051776,22627,0.001,0.01
HNDL,B,53701,1000,45519,4365,0.285714285714286,1431,0.01,0.03
LTBR,T,53608,0,44808,0,0.0,5825,0.0,0.0
PHM,B,53582,1034,19293,29604,0.0254114336050423,2082,0.0253741858620495,0.250581379735225
CHCI,T,53575,0,46545,0,0.0,2900,0.0,0.0
NHF,T,53533,0,40600,0,0.0,8198,0.0,0.0
GSAH+,B,53500,0,34100,0,0.0,13000,0.0,0.0
OAC,T,53498,0,38448,0,0.0,2547,0.0,0.0
POTX,T,53490,0,33396,0,0.0,10335,0.0,0.0
RBBN,B,53300,0,52300,0,0.0,22400,0.0,0.0
WMT,T,53291,0,41821,0,0.0,1479,0.0,0.0
VVOS,S,53211,2386,42471,873,0.0267112385574123,420,0.0132784810126582,0.428329113924051
SCHM,B,53193,13289,17733,760,3.62984528821778,1583,0.008,0.298869111118642
SPAK,B,53110,0,45160,0,0.0,1270,0.0,0.0
DLY,B,53085,0,25950,0,0.0,5500,0.0,0.0
RWLK,E,53083,0,50883,0,0.0,2000,0.0,0.0
OSUR,T,53065,1619,26600,18561,0.136817120433387,2368,0.007,0.22391460383736
CAPR,S,53040,152,50528,0,0.018677807815188,1580,0.00692105263157895,0.0431578947368421
GS,B,53036,462,25675,6500,0.0159166901579383,4099,0.09,0.536666666666667
ACTG,T,52981,0,49681,0,0.0,4100,0.0,0.0
CIEN,B,52973,100,47003,1300,0.00228013772031831,3391,0.01,0.05
MOSY,B,52960,100,48160,800,0.0218007412252017,4430,0.001,0.04
KC,T,52949,300,35409,100,0.0109130907314492,1728,0.071,0.3
GTHX,S,52937,0,29490,0,0.0,4444,0.0,0.0
BPYUP,T,52929,0,17819,0,0.0,15660,0.0,0.0
VMAR,E,52900,100,39450,0,0.018138944313441,875,0.01,0.07
PACB,S,52883,400,47813,1400,0.0113571705934648,5320,0.0065,0.07
UPST,B,52883,876,37074,449,0.0121449805373107,199,0.0361538461538462,0.236065350578625
PS,T,52873,2023,20531,29919,0.115275874601945,1686,0.008,0.151515962555471
CAR,T,52820,248,34936,150,0.0122480687060722,2917,0.03,0.11
DBI,T,52818,90,42475,354,0.0018756252084028,6243,0.001,0.01
GSS,T,52817,0,49718,0,0.0,8100,0.0,0.0
SFT,E,52787,0,50219,0,0.0,200,0.0,0.0
SFNC,T,52781,0,47681,0,0.0,5400,0.0,0.0
FTEK,E,52768,100,43618,1500,0.00284892168314293,1300,0.001,0.02
CREG,T,52753,0,42753,0,0.0,7198,0.0,0.0
PVG,B,52702,500,40133,5569,0.0359827283623228,5038,0.002,0.02
QLD,T,52687,1700,46487,4000,0.0942138361504019,2038,0.00690909090909091,0.105
AWP,B,52647,0,45342,0,0.0,8400,0.0,0.0
ROL,T,52645,200,24133,8200,0.0101990644083499,4645,0.03,0.11
MDGS,S,52552,149,52203,200,0.014762660263282,12935,0.002,0.02
SILV,T,52521,500,34668,8000,0.0522032294560673,5553,0.004,0.075
GEO,B,52518,254,33047,14329,0.00662073292651842,3613,0.003,0.03
MIND,S,52486,0,43285,0,0.0,2225,0.0,0.0
SLRX,S,52483,100,52067,250,0.00170439050995364,11576,0.001,0.02
NPA,B,52470,1088,45731,512,0.0113576925127688,999,0.02,0.09417004048583
PDI,T,52440,0,43188,0,0.0,3264,0.0,0.0
LABU,E,52410,800,43310,7500,0.224215246636771,500,0.001,0.1125
MS,B,52397,161,36371,12464,0.000854776176982612,1442,0.004,0.04
KBSF,T,52370,100,42320,0,0.00537287771330325,1906,0.01,0.03
ADMS,T,52366,0,51189,0,0.0,4477,0.0,0.0
CWH,T,52330,0,36919,0,0.0,4435,0.0,0.0
SAMA,T,52290,0,38258,0,0.0,2080,0.0,0.0
NEM,S,52278,120,39869,11100,0.000790204972370928,3535,0.002,0.06
DFEN,B,52232,1750,39550,6532,0.273856501564938,2124,0.007,0.07
PSX,B,52190,100,36611,100,0.00249706594751167,4257,0.01,0.06
FSTX,T,52126,334,36324,688,0.0804371474321999,1923,0.0445614035087719,0.76
CFII,T,52118,0,41852,0,0.0,5010,0.0,0.0
AMBO,S,52109,0,51510,0,0.0,5804,0.0,0.0
STNG,T,52098,180,40205,220,0.0115232078340048,3091,0.002,0.05
FSKR,B,52089,0,45389,0,0.0,7400,0.0,0.0
TG,B,52082,360,35732,540,0.0463286355527096,3022,0.02,0.1275
PSX,S,52051,139,36177,8050,0.00466768493567743,6123,0.025,0.17
PG,S,52025,732,22173,28601,0.00554964362034898,784,0.012,0.334029192641018
JETS,T,52021,400,41921,100,0.00265505522514868,2286,0.001,0.01
MNOV,T,51923,0,40043,0,0.0,13700,0.0,0.0
CALA,T,51894,0,46341,0,0.0,7600,0.0,0.0
NCR,S,51863,0,51163,0,0.0,3087,0.0,0.0
OPESW,E,51650,0,40650,0,0.0,6900,0.0,0.0
KC,B,51610,1700,34801,1400,0.0534241729457262,3786,0.143333333333333,0.541666666666667
ARCT,B,51599,243,19535,50,0.00950197084729324,1614,0.0866666666666667,1.06
PSEC,T,51500,0,43200,0,0.0,14700,0.0,0.0
CANG,T,51494,100,34504,0,0.2,6428,0.02,0.21
VIPS,T,51462,0,48282,0,0.0,2889,0.0,0.0
CNX,T,51439,300,39939,1800,0.00182841151184614,4350,0.003,0.03
PXLW,S,51420,0,51420,0,0.0,8210,0.0,0.0
EDC,B,51349,5216,30741,11977,3.53996749588608,1147,0.0111541095890411,0.681823481553931
IMAC,B,51346,0,42546,0,0.0,17650,0.0,0.0
WKEY,T,51306,200,39861,400,0.4,3095,0.01,0.17
SCHR,B,51249,383,50866,0,0.0217811646951774,2476,0.001,0.01
MWK,T,51249,100,38455,1200,0.0541418516513265,4340,0.01,0.15
HCAP,S,51216,0,28324,0,0.0,1707,0.0,0.0
FINX,B,51185,361,49123,185,0.119446775059629,660,0.022,0.195
HROW,T,51121,0,41941,0,0.0,13076,0.0,0.0
TANH,S,51107,100,45140,4900,0.0122414004162076,16660,0.001,0.01
CONN,B,51099,300,44868,100,0.0495811107564341,1782,0.02,0.11
TG,T,51002,0,31312,0,0.0,5325,0.0,0.0
SCHO,B,51001,5326,8563,37112,0.10407553929149,16917,0.003,0.03
EFSC,T,51000,300,31200,2600,0.0425735614519073,2000,0.02,0.17
ABIO,S,50984,0,49984,0,0.0,3863,0.0,0.0
FEDU,T,50951,100,45051,800,0.2,2300,0.001,0.01
TDOC,B,50940,558,31777,600,0.01292708650579,2086,0.104684684684685,1.20339339339339
SO,B,50905,406,30604,18026,0.00724620869962929,1558,0.0109545454545455,0.253115337043908
FNF,S,50896,242,14900,24254,0.00551674600818168,6296,0.003,0.07
CELH,B,50858,0,38754,0,0.0,3342,0.0,0.0
AMLP,T,50854,270,44432,90,0.00120160213618158,3689,0.001,0.01
DMAC,T,50820,0,34412,0,0.0,6300,0.0,0.0
YETI,B,50773,45,27693,0,0.00329766964678294,4538,0.01,0.1
FIS,T,50771,100,25825,2090,0.00325584424041154,1938,0.01,0.17
CLPT,S,50770,100,32528,8300,0.0962463907603465,1659,0.01,0.21
AI,S,50746,885,41703,4696,0.012085770407172,1071,0.283592017738359,2.13766444937177
NVCR,S,50710,225,35744,14441,0.0114743230149421,4210,0.0211111111111111,0.282222222222222
UEPS,T,50694,0,49594,0,0.0,33371,0.0,0.0
DTIL,S,50675,0,46231,0,0.0,2640,0.0,0.0
ASMB,B,50663,0,41924,0,0.0,4728,0.0,0.0
FHN,B,50642,0,43542,0,0.0,4021,0.0,0.0
APT,B,50613,0,39213,0,0.0,3500,0.0,0.0
WTT,B,50605,500,35307,5100,0.0451834447858305,3932,0.0028,0.036
NEA,T,50600,0,48800,0,0.0,9800,0.0,0.0
RETO,T,50588,0,50580,0,0.0,45580,0.0,0.0
REET,B,50586,5076,12671,32839,0.375551272714613,1471,0.009,0.134033495616247
BTU,S,50563,100,45513,800,0.000546612369837929,26861,0.001,0.01
STRL,T,50494,0,29492,0,0.0,2699,0.0,0.0
ONDS,T,50493,1110,43928,3755,0.230708680488277,8592,0.0292786885245902,0.274344262295082
MNDO,B,50481,100,39635,500,0.5,6600,0.001,0.01
CIICW,T,50455,200,25656,0,0.0139324277255312,2800,0.02,0.17
STMP,B,50444,15,13516,0,0.00205595967837973,656,0.12,1.0
RRD,E,50409,0,50409,0,0.0,200,0.0,0.0
NTLA,B,50405,1050,25630,3134,0.0429709546513954,1785,0.112,0.777142857142857
IGT,T,50379,210,46629,1640,0.00436964249856019,3192,0.003,0.03
YRD,T,50373,0,47973,0,0.0,2800,0.0,0.0
MAIN,B,50356,4,38861,0,0.00129032258064516,4820,0.005,0.03
VERO,B,50326,0,49031,0,0.0,20946,0.0,0.0
NYMX,B,50325,300,40760,165,0.0795967100026532,21200,0.001,0.03
GRNQ,S,50292,100,40092,6900,0.00928591326957006,6410,0.001,0.02
VIG,B,50139,3057,38135,5075,0.797865070086589,1259,0.013,0.309028942980766
DRH,T,50108,248,42900,900,0.00402362023617676,12748,0.002,0.02
SHSP,B,50094,435,39541,6366,0.0992703435481474,3405,0.0219678714859438,0.259678067107138
RF,B,50084,580,42091,4613,0.00528459358741902,3875,0.00306896551724138,0.01
AZEK,T,50066,0,44085,0,0.0,4986,0.0,0.0
CHWY,S,50054,905,35696,1680,0.0198160532531119,3877,0.119333333333333,0.893333333333333
SCHR,T,49997,677,48201,1119,0.037702824599157,2589,0.004,0.04
MCS,T,49994,100,43867,0,0.0241370987207338,3100,0.02,0.07
TRGP,T,49978,468,44979,2727,0.0162909562479337,35256,0.008,0.201
ESGC,S,49961,0,49961,0,0.0,16741,0.0,0.0
DSSI,B,49952,0,47263,0,0.0,2362,0.0,0.0
CRDF,B,49882,0,31631,0,0.0,17854,0.0,0.0
DMTK,B,49853,450,42337,1600,0.281844988844048,3053,0.055,0.37
HYT,T,49800,0,43900,0,0.0,10400,0.0,0.0
SA,B,49764,1005,41207,6807,0.145217892115939,2982,0.003,0.0774074074074074
SEEL,E,49762,0,49762,0,0.0,2700,0.0,0.0
TEDU,B,49729,0,36099,0,0.0,923,0.0,0.0
HUSN,T,49728,100,41532,0,0.0909090909090909,4362,0.001,0.04
PRQR,E,49727,0,46827,0,0.0,7333,0.0,0.0
IO,S,49697,0,48897,0,0.0,2150,0.0,0.0
CTIC,T,49645,0,31051,0,0.0,10600,0.0,0.0
AKTS,T,49631,0,42608,0,0.0,3206,0.0,0.0
CRSP,T,49610,0,23156,0,0.0,2587,0.0,0.0
SIEN,S,49607,0,49307,0,0.0,3050,0.0,0.0
VGAC+,E,49600,0,17200,0,0.0,16200,0.0,0.0
E,B,49587,486,49101,0,0.0879001627780792,25931,0.002,0.02
ESGU,B,49573,26628,14873,7570,2.86199272005224,11228,0.01,0.248596586540374
HYI,T,49500,100,23300,10700,0.06765899864682,8100,0.01,0.04
WYY,S,49499,100,44000,0,0.0144592249855408,5876,0.01,0.12
OMP,B,49499,527,39174,84,0.380791616954549,5695,0.04,0.396545454545455
SMHB,B,49457,0,49335,0,0.0,1550,0.0,0.0
KL,T,49427,40,36438,2260,0.00184001104006624,4238,0.001,0.025
UONEK,B,49401,0,40901,0,0.0,5300,0.0,0.0
PK,S,49356,531,5920,42820,0.00812057798847461,2595,0.003,0.0409947643979058
AZEK,B,49351,400,43136,300,0.0207236936615628,4925,0.03,0.14
STLD,T,49339,598,9485,19906,0.0266929015908211,3873,0.004,0.08214484497978
DZZ,T,49327,601,40143,8583,4.0,4035,0.004,0.055
VTNR,B,49308,0,49108,0,0.0,15100,0.0,0.0
TMF,T,49293,1870,34547,8975,0.148127938493246,2410,0.009,0.09
STIC=,B,49286,0,35086,0,0.0,250,0.0,0.0
AAOI,B,49279,75,46004,0,0.0116315136476427,10646,0.005,0.02
DD,B,49260,518,26362,880,0.00614377452237053,23220,0.023,0.13
ZVO,B,49244,1100,42077,1000,0.263346899688772,5542,0.00181818181818182,0.15
CARR,T,49234,533,27855,14452,0.0111267013677679,1148,0.007,0.172433913115387
DAC,B,49196,0,40752,0,0.0,5983,0.0,0.0
PBF,T,49180,0,46080,0,0.0,10500,0.0,0.0
ELA,B,49159,0,40436,0,0.0,6810,0.0,0.0
DRAD,S,49144,0,47079,0,0.0,8260,0.0,0.0
ZDGE,T,49114,100,25219,100,0.0598444045481747,13014,0.02,0.19
CBLI,B,49100,200,38500,0,0.436681222707424,7700,0.01,0.1
MUJ,T,49100,0,38500,0,0.0,12400,0.0,0.0
CYCN,T,49046,0,43351,0,0.0,14669,0.0,0.0
LYB,B,48998,0,27698,0,0.0,3000,0.0,0.0
PLYA,T,48953,0,48153,0,0.0,43834,0.0,0.0
KALA,S,48936,4155,18466,25515,0.26155663439987,6939,0.005,0.126240254221631
SATS,T,48871,0,36522,0,0.0,4272,0.0,0.0
SEAS,B,48864,0,41239,0,0.0,5437,0.0,0.0
CPLP,B,48854,0,34206,0,0.0,2805,0.0,0.0
PING,B,48850,0,43367,0,0.0,2170,0.0,0.0
PHT,B,48846,0,26846,0,0.0,8600,0.0,0.0
FNGU,B,48838,3589,23771,1050,2.49354230225324,1121,0.103970738559484,3.26887171880934
HST,B,48820,200,13320,33300,0.00134042866908837,11201,0.001,0.01
NCV,B,48760,0,47660,0,0.0,3450,0.0,0.0
NPTN,T,48748,710,40137,2815,0.0471995969558941,6887,0.002,0.02
DPG,B,48746,0,33950,0,0.0,4623,0.0,0.0
SCHX,B,48716,20300,14909,11277,1.66925939961025,877,0.014886287047438,0.393410250335035
BIIB,T,48698,100,21029,0,0.0044913541432742,2198,0.05,0.33
GUT,T,48675,0,33275,0,0.0,10200,0.0,0.0
JT,S,48670,0,38175,0,0.0,4129,0.0,0.0
LOAK,B,48588,100,33388,599,0.0203086921202275,2508,0.01,0.11
LMB,T,48565,100,37220,0,0.0458926112895824,2130,0.01,0.17
IPV+,E,48510,0,30510,0,0.0,1100,0.0,0.0
FRO,S,48491,558,14715,33118,0.0147526928501441,21448,0.00771428571428571,0.05
STKL,B,48482,200,31786,14300,0.0881690496358195,2145,0.002,0.05
Z,B,48475,527,27710,0,0.010262080782227,1638,0.152064878353088,0.856899563318777
SAMA,B,48423,589,26468,0,0.0142112628480432,3700,0.0470118845500849,0.126977928692699
OPTN,T,48393,0,41530,0,0.0,21481,0.0,0.0
TTEC,B,48376,0,45930,0,0.0,6283,0.0,0.0
COST,B,48373,858,26773,1298,0.0343242265616247,778,0.090720591728755,1.03860743980132
MTDR,T,48358,0,44358,0,0.0,3601,0.0,0.0
PHK,B,48358,0,44158,0,0.0,6700,0.0,0.0
TAIL,B,48330,0,25430,0,0.0,25129,0.0,0.0
IEMG,T,48298,4015,4532,39751,0.00913350430605971,1599,0.004,0.04
SWI,T,48284,0,37781,0,0.0,2401,0.0,0.0
BCSF,B,48276,0,46684,0,0.0,38864,0.0,0.0
AVCT,S,48259,0,40777,0,0.0,3349,0.0,0.0
PSLV,T,48236,3956,39400,4880,0.123855542433925,12422,0.004,0.04
AVUV,B,48227,0,47971,0,0.0,1594,0.0,0.0
GLUU,B,48222,349,28633,10540,0.00816501079502902,7569,0.002,0.02
PIAI+,B,48200,0,26400,0,0.0,20200,0.0,0.0
AACQW,T,48200,0,32400,0,0.0,7600,0.0,0.0
ENVA,T,48194,0,40700,0,0.0,6200,0.0,0.0
PDI,B,48184,0,41784,0,0.0,3555,0.0,0.0
XONE,T,48174,100,34761,0,0.0289435600578871,4752,0.01,0.05
GNLN,T,48141,0,38917,0,0.0,2200,0.0,0.0
SBLK,T,48061,0,42761,0,0.0,14773,0.0,0.0
VNM,B,48042,1000,41760,0,0.311720698254364,1436,0.01,0.04
EXPI,T,48016,200,15482,0,0.023202737083984,2301,0.04,0.3
VIRI,B,47949,200,35848,0,0.00236417797531798,100,0.01,0.05
PBLA,B,47948,300,28370,0,0.0667408231368187,792,0.01,0.13
RTX,T,47939,502,40178,165,0.00614650292621333,1881,0.009,0.06
BTWNW,T,47931,100,33258,0,0.00309252845126175,3800,0.01,0.14
NMCI,S,47913,0,42605,0,0.0,4269,0.0,0.0
SHLX,T,47899,0,45699,0,0.0,7500,0.0,0.0
APWC,E,47898,0,47898,0,0.0,26300,0.0,0.0
CHRA,T,47895,100,0,47595,0.198807157057654,47795,0.004,0.04
SCHB,T,47817,0,43996,0,0.0,14419,0.0,0.0
RAVE,E,47796,100,46038,558,0.130039011703511,2000,0.001,0.02
BPTH,B,47786,0,32945,0,0.0,8771,0.0,0.0
SINO,E,47767,200,37067,3100,0.00613271188519563,1700,0.001,0.02
ACP,B,47764,0,41359,0,0.0,3700,0.0,0.0
API,T,47705,200,24590,700,0.0183642743139244,1969,0.1,0.47
MAXR,B,47671,1500,34004,8400,0.140685119401121,1772,0.0242222222222222,0.255
HOTH,S,47660,0,47658,0,0.0,8881,0.0,0.0
HEAR,B,47657,50,26795,0,0.00621967906456027,2197,0.01,0.13
IFMK,S,47639,400,37997,1201,0.869565217391304,4699,0.001,0.0147
KPTI,T,47628,0,40578,0,0.0,4250,0.0,0.0
HYFM,B,47611,325,28361,0,0.0194094265184675,700,0.141428571428571,1.53571428571429
ROK,S,47583,200,29953,15544,0.0348250043531255,7144,0.01,0.275
TWI,E,47501,0,42501,0,0.0,1255,0.0,0.0
NOBL,B,47480,9096,32924,3572,1.77251864444907,1053,0.013,0.288555909547026
STON,S,47460,500,46560,300,0.121477162293489,6370,0.001,0.03
CERS,B,47442,0,44542,0,0.0,4094,0.0,0.0
HP,T,47418,0,41454,0,0.0,3704,0.0,0.0
IYM,B,47399,1379,45759,0,0.969290695496276,2334,0.014,0.23
GAIN,T,47396,100,26702,3800,0.0503524672708963,4452,0.01,0.05
VLY,S,47392,300,4743,42349,0.00601717791567443,19292,0.002,0.02
HZO,B,47360,256,28536,220,0.0359560553816214,2296,0.0174102564102564,0.139230769230769
DUK,T,47353,0,37082,0,0.0,2982,0.0,0.0
KLR,B,47348,101,42796,2099,0.00891517344867155,4243,0.01,0.179504950495049
WRAP,B,47345,0,37778,0,0.0,14134,0.0,0.0
VIXM,B,47336,400,21548,8100,0.127145581691036,14436,0.001,0.1075
SECO,T,47333,0,46233,0,0.0,35333,0.0,0.0
BVN,B,47330,0,36130,0,0.0,2700,0.0,0.0
MGK,S,47308,0,46981,0,0.0,14942,0.0,0.0
WATT,S,47305,700,38875,7730,0.0163928437972128,6332,0.004,0.04
JWS,B,47287,0,41291,0,0.0,2793,0.0,0.0
VNRX,T,47264,0,44929,0,0.0,5233,0.0,0.0
PAGP,B,47241,0,42941,0,0.0,5090,0.0,0.0
FND,B,47201,1004,32460,3004,0.0605943951143615,1641,0.046,0.351
MFH,S,47198,0,38610,0,0.0,3700,0.0,0.0
NGL-B,T,47165,400,29711,554,0.142252485375267,2752,0.08,0.98
WRAP,T,47160,0,37891,0,0.0,2616,0.0,0.0
KIRK,S,47142,1168,32208,7600,0.0348410985795648,3400,0.0455294117647059,0.16
VOO,S,47124,7378,33755,4533,0.340866158200709,250,0.0138286126435213,0.280772249284411
SMMT,B,47104,0,44604,0,0.0,7067,0.0,0.0
MCS,S,47079,100,38426,6800,0.0303859009419629,10406,0.01,0.07
SBE+,B,47005,0,30169,0,0.0,2514,0.0,0.0
JQC,T,46920,0,34120,0,0.0,9400,0.0,0.0
OPTN,B,46914,200,45514,500,0.046652670865407,13598,0.005,0.01
SYF,B,46901,1388,29445,12540,0.0143420328149172,2095,0.005,0.05
PCI,T,46890,0,30515,0,0.0,3024,0.0,0.0
TRIT,E,46887,0,30287,0,0.0,300,0.0,0.0
IBDS,B,46865,100,29705,8500,0.0344827586206897,7002,0.01,0.02
BBW,S,46826,200,42681,2000,0.107066381156317,5782,0.001,0.11
TSN,B,46821,100,33755,12271,0.00460617227084293,10169,0.01,0.09
CHMA,T,46815,0,43365,0,0.0,7100,0.0,0.0
NTRP,T,46800,0,32600,0,0.0,2100,0.0,0.0
LMB,B,46784,201,37014,0,0.250359250858045,4384,0.03,0.3
EAGG,B,46755,300,44710,1745,0.166666666666667,1924,0.01,0.03
CVNA,B,46689,30,20118,0,0.00146113383985973,3250,0.02,0.37
SSL,S,46678,910,2813,42955,0.0696741427162977,31456,0.005,0.05
VNQ,T,46667,0,46455,0,0.0,4721,0.0,0.0
VMW,T,46650,100,34824,0,0.00444227266669628,1572,0.01,0.17
FLR,B,46616,322,24727,7070,0.00526483997283403,2325,0.004,0.11
DOGZ,S,46585,0,36610,0,0.0,3499,0.0,0.0
WES,T,46542,0,29002,0,0.0,5938,0.0,0.0
XCUR,T,46539,0,41091,0,0.0,11680,0.0,0.0
ORN,T,46520,0,43374,0,0.0,37687,0.0,0.0
JRO,B,46516,0,46516,0,0.0,4000,0.0,0.0
EBAY,T,46515,60,39533,4072,0.00100149641658065,3580,0.002,0.045
MYO,B,46514,0,45714,0,0.0,8758,0.0,0.0
RQI,T,46446,0,33261,0,0.0,3644,0.0,0.0
AVDL,B,46429,0,26625,0,0.0,4000,0.0,0.0
IPI,B,46402,0,27641,0,0.0,6567,0.0,0.0
NTZ,B,46390,614,33090,4591,0.513052817626701,6292,0.0806930693069307,0.847722772277228
