symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDI,B,1229,0,400,0,0.0,300,0.0,0.0
VNO,B,1226,10,500,490,0.000385208012326656,500,0.001,0.03
TS,B,1225,0,1225,0,0.0,125,0.0,0.0
NOV,S,1219,520,653,46,0.00542627569654597,100,0.001,0.01
PM,B,1215,0,1215,0,0.0,200,0.0,0.0
SPKE,B,1214,0,1114,0,0.0,414,0.0,0.0
NTEC,B,1214,0,0,0,0.0,312,0.0,0.0
SPH,B,1210,0,1100,0,0.0,200,0.0,0.0
BBIO,B,1206,0,600,0,0.0,500,0.0,0.0
PRVB,B,1206,0,1006,0,0.0,200,0.0,0.0
SIFY,B,1205,0,1100,0,0.0,1100,0.0,0.0
PEO,B,1200,0,1200,0,0.0,200,0.0,0.0
NEOS,B,1200,0,1200,0,0.0,0,0.0,0.0
HTLD,B,1200,0,1200,0,0.0,1000,0.0,0.0
BKEP,B,1200,0,1200,0,0.0,300,0.0,0.0
IDN,B,1200,0,500,0,0.0,700,0.0,0.0
PK,B,1200,0,1200,0,0.0,300,0.0,0.0
BFZ,B,1200,0,1200,0,0.0,1000,0.0,0.0
CZZ,B,1200,0,1200,0,0.0,100,0.0,0.0
EMF,B,1200,0,1000,0,0.0,200,0.0,0.0
RES,B,1200,0,1200,0,0.0,1200,0.0,0.0
ETY,B,1200,0,1200,0,0.0,200,0.0,0.0
SIEN,B,1200,0,1100,0,0.0,400,0.0,0.0
HEPA,B,1200,0,1200,0,0.0,1000,0.0,0.0
SPXS,S,1200,0,1200,0,0.0,1000,0.0,0.0
FNKO,B,1200,0,1200,0,0.0,200,0.0,0.0
DGLY,B,1200,0,1200,0,0.0,0,0.0,0.0
KL,S,1200,200,0,1000,0.0104712041884817,500,0.001,0.02
CHIS,B,1200,0,700,0,0.0,500,0.0,0.0
BYM,B,1200,0,1200,0,0.0,0,0.0,0.0
TRVG,B,1200,0,1200,0,0.0,1000,0.0,0.0
LDP,B,1200,0,900,0,0.0,300,0.0,0.0
ARWR,B,1200,0,600,0,0.0,400,0.0,0.0
GGT-G,B,1200,0,1200,0,0.0,300,0.0,0.0
IGSB,B,1200,0,1200,0,0.0,1000,0.0,0.0
PI,B,1200,0,600,0,0.0,100,0.0,0.0
VSLR,B,1200,0,1200,0,0.0,1000,0.0,0.0
PHD,B,1200,0,1200,0,0.0,0,0.0,0.0
IHIT,B,1200,0,1100,0,0.0,300,0.0,0.0
NETE,B,1200,0,900,0,0.0,100,0.0,0.0
INCY,B,1200,0,1200,0,0.0,200,0.0,0.0
TGP,B,1200,0,1200,0,0.0,600,0.0,0.0
BCDA,B,1197,0,800,0,0.0,100,0.0,0.0
VGT,B,1193,7,987,0,0.00117390575213819,100,0.004,0.05
INNT,B,1191,0,0,0,0.0,633,0.0,0.0
CLSN,B,1186,0,1000,0,0.0,1000,0.0,0.0
VOD,B,1179,0,1179,0,0.0,100,0.0,0.0
AQB,B,1172,0,1100,0,0.0,300,0.0,0.0
NVTA,B,1168,0,1168,0,0.0,100,0.0,0.0
OCGN,B,1165,0,619,0,0.0,103,0.0,0.0
UGAZ,S,1153,100,1053,0,0.00245639891918448,150,0.031,0.1
ASNA,B,1153,0,1000,0,0.0,1000,0.0,0.0
CWST,B,1152,100,852,0,0.00829806655049374,100,0.023,0.14
CORT,B,1139,0,1100,0,0.0,300,0.0,0.0
SCYX,S,1136,0,0,0,0.0,0,0.0,0.0
WTRH,B,1135,0,0,0,0.0,411,0.0,0.0
RILYN,B,1134,0,900,0,0.0,200,0.0,0.0
FDUS,B,1132,0,600,0,0.0,116,0.0,0.0
SPYG,B,1131,0,1131,0,0.0,131,0.0,0.0
HZNP,B,1130,0,1130,0,0.0,100,0.0,0.0
HSBC,B,1130,0,1130,0,0.0,115,0.0,0.0
OEC,B,1129,0,1100,0,0.0,300,0.0,0.0
AEM,B,1128,176,952,0,0.00262717936470026,100,0.001,0.0299431818181818
ACWI,B,1124,0,1124,0,0.0,175,0.0,0.0
LEN,B,1119,0,1019,0,0.0,119,0.0,0.0
CVA,B,1115,0,1115,0,0.0,190,0.0,0.0
PAYS,B,1112,0,1000,0,0.0,200,0.0,0.0
SPR,B,1111,0,1111,0,0.0,200,0.0,0.0
CS,S,1108,0,1108,0,0.0,100,0.0,0.0
GM,S,1108,100,0,1008,0.000366605199194935,1108,0.001,0.01
JEMD,B,1108,0,900,0,0.0,900,0.0,0.0
CRESY,B,1100,0,1000,0,0.0,200,0.0,0.0
ISG,B,1100,0,1100,0,0.0,0,0.0,0.0
GSS,B,1100,0,1100,0,0.0,0,0.0,0.0
RILYP,B,1100,0,1100,0,0.0,300,0.0,0.0
LSCC,B,1100,0,1100,0,0.0,200,0.0,0.0
TGTX,S,1100,200,0,900,0.00566813093382457,100,0.001,0.01
EQH-A,B,1100,0,1100,0,0.0,1000,0.0,0.0
EWJ,B,1100,0,1100,0,0.0,300,0.0,0.0
LTHM,B,1100,0,1100,0,0.0,100,0.0,0.0
TROX,B,1100,0,1100,0,0.0,300,0.0,0.0
BG,B,1100,0,900,0,0.0,300,0.0,0.0
RCON,B,1100,0,1000,0,0.0,700,0.0,0.0
PWFL,B,1100,0,1100,0,0.0,700,0.0,0.0
BBVA,S,1100,0,1100,0,0.0,0,0.0,0.0
BBAR,B,1100,0,1100,0,0.0,900,0.0,0.0
GNMX,B,1100,0,0,0,0.0,0,0.0,0.0
PXS,B,1100,0,1100,0,0.0,900,0.0,0.0
VFC,B,1100,100,200,800,0.00405005872585153,900,0.001,0.03
FEYE,B,1100,0,1100,0,0.0,0,0.0,0.0
HRL,B,1100,0,1100,0,0.0,500,0.0,0.0
FAX,B,1100,0,1100,0,0.0,100,0.0,0.0
DIG,B,1100,0,1100,0,0.0,0,0.0,0.0
CARA,B,1100,0,1100,0,0.0,200,0.0,0.0
TNP,B,1100,0,1100,0,0.0,1000,0.0,0.0
SIX,B,1100,0,1000,0,0.0,100,0.0,0.0
VISL,B,1099,0,0,0,0.0,141,0.0,0.0
LOW,B,1098,411,557,30,0.00609331218217669,39,0.001,0.0114598540145985
ERY,S,1096,10,1086,0,0.00617283950617284,1086,0.001,0.04
SWIR,B,1096,0,800,0,0.0,200,0.0,0.0
DNN,B,1095,0,0,0,0.0,794,0.0,0.0
IJR,B,1082,0,1082,0,0.0,115,0.0,0.0
ASRT,B,1076,0,1076,0,0.0,900,0.0,0.0
PCM,B,1075,0,675,0,0.0,100,0.0,0.0
XLRE,B,1072,0,1072,0,0.0,172,0.0,0.0
HYG,B,1071,0,1071,0,0.0,150,0.0,0.0
WMT,S,1070,482,0,436,0.00334520116318613,10,0.001,0.0318879668049793
TWOU,S,1059,0,1000,0,0.0,100,0.0,0.0
RILYI,B,1050,0,650,0,0.0,100,0.0,0.0
APLE,B,1041,91,950,0,0.00196230646482943,150,0.001,0.01
VMW,B,1040,0,749,0,0.0,191,0.0,0.0
SOJA,B,1038,0,938,0,0.0,170,0.0,0.0
TTD,B,1037,0,800,0,0.0,126,0.0,0.0
SCHW,S,1034,350,0,684,0.00127814661437221,200,0.001,0.01
SLB,B,1033,101,600,332,0.00027433649952059,100,0.001,0.01
APLE,S,1030,200,0,830,0.00431276146116358,465,0.001,0.01
ACAD,B,1020,0,595,0,0.0,125,0.0,0.0
AXLA,B,1019,0,652,0,0.0,152,0.0,0.0
DD,B,1019,80,700,89,0.000890422394123212,100,0.001,0.01375
CANF,B,1013,0,800,0,0.0,800,0.0,0.0
NOVN,B,1011,0,0,0,0.0,101,0.0,0.0
CGIX,B,1011,0,900,0,0.0,700,0.0,0.0
GNTX,B,1009,0,1009,0,0.0,109,0.0,0.0
XLV,B,1008,97,911,0,0.000339036367767079,100,0.001,0.01
REET,B,1002,0,900,0,0.0,200,0.0,0.0
ASHR,B,1002,0,1002,0,0.0,1,0.0,0.0
AU,B,1000,0,1000,0,0.0,200,0.0,0.0
NLSN,B,1000,0,1000,0,0.0,500,0.0,0.0
BURL,B,1000,0,1000,0,0.0,0,0.0,0.0
BPY,B,1000,0,1000,0,0.0,0,0.0,0.0
VPV,B,1000,0,1000,0,0.0,100,0.0,0.0
MDRR,B,1000,0,1000,0,0.0,0,0.0,0.0
NNVC,B,1000,0,900,0,0.0,200,0.0,0.0
VIR,B,1000,0,900,0,0.0,300,0.0,0.0
PS,B,1000,0,1000,0,0.0,100,0.0,0.0
HDS,B,1000,70,0,930,0.00208600292040409,1000,0.001,0.02
NTGN,B,1000,0,1000,0,0.0,0,0.0,0.0
WES,B,1000,0,1000,0,0.0,100,0.0,0.0
CSU,B,1000,0,1000,0,0.0,900,0.0,0.0
PCEF,B,1000,0,1000,0,0.0,300,0.0,0.0
CRHM,S,1000,200,0,800,0.0866926744690074,1000,0.001,0.01
MFM,B,1000,0,1000,0,0.0,1000,0.0,0.0
TV,B,1000,0,1000,0,0.0,1000,0.0,0.0
GTYH,B,1000,100,500,0,0.0704721634954193,100,0.01,0.05
BIB,B,1000,0,1000,0,0.0,600,0.0,0.0
EQT,S,1000,0,1000,0,0.0,0,0.0,0.0
SOGO,B,1000,0,1000,0,0.0,200,0.0,0.0
MT,B,1000,0,1000,0,0.0,500,0.0,0.0
CQQQ,B,1000,0,100,0,0.0,900,0.0,0.0
ZYNE,B,1000,0,500,0,0.0,300,0.0,0.0
ATI,B,1000,0,1000,0,0.0,200,0.0,0.0
CIO,B,1000,0,1000,0,0.0,200,0.0,0.0
OFG,B,1000,0,1000,0,0.0,800,0.0,0.0
LBTYK,B,1000,0,1000,0,0.0,300,0.0,0.0
YETI,B,1000,0,900,0,0.0,100,0.0,0.0
AHL-E,B,1000,0,1000,0,0.0,300,0.0,0.0
EDC,S,1000,0,0,0,0.0,0,0.0,0.0
NDP,B,1000,0,1000,0,0.0,300,0.0,0.0
DWT,S,1000,0,1000,0,0.0,0,0.0,0.0
YRD,B,1000,0,1000,0,0.0,0,0.0,0.0
MRAM,S,1000,0,1000,0,0.0,0,0.0,0.0
CEI,B,1000,0,1000,0,0.0,900,0.0,0.0
RDVT,B,1000,0,700,0,0.0,100,0.0,0.0
FULC,B,1000,0,1000,0,0.0,200,0.0,0.0
CEMI,B,1000,0,1000,0,0.0,0,0.0,0.0
HA,B,1000,100,700,200,0.0383435582822086,300,0.001,0.02
DXCM,B,1000,0,400,0,0.0,100,0.0,0.0
AGEN,B,1000,0,1000,0,0.0,300,0.0,0.0
XAR,B,986,0,786,0,0.0,106,0.0,0.0
SJB,B,981,981,0,0,0.304186046511628,981,0.001,0.02
EDI,B,978,0,678,0,0.0,178,0.0,0.0
MNST,B,976,570,296,110,0.0113931641015391,25,0.001,0.01
VTV,B,976,151,0,825,0.00806537763059502,30,0.001,0.0100662251655629
SNSS,B,975,0,0,0,0.0,406,0.0,0.0
EMAN,S,974,0,0,0,0.0,974,0.0,0.0
SILC,B,974,0,500,0,0.0,122,0.0,0.0
HTBX,B,969,0,0,0,0.0,178,0.0,0.0
HFRO-A,B,968,0,550,0,0.0,106,0.0,0.0
BTT,B,968,0,968,0,0.0,800,0.0,0.0
MSM,B,963,0,730,0,0.0,130,0.0,0.0
VGIT,B,951,0,951,0,0.0,400,0.0,0.0
BEP,B,950,0,750,0,0.0,100,0.0,0.0
JNCE,B,950,0,950,0,0.0,200,0.0,0.0
HBI,B,950,0,950,0,0.0,200,0.0,0.0
ZAGG,B,950,0,550,0,0.0,200,0.0,0.0
DOCU,B,950,0,950,0,0.0,300,0.0,0.0
PPL,B,947,100,500,347,0.000826193643266109,100,0.001,0.01
IBM,B,946,0,846,0,0.0,148,0.0,0.0
WBK,B,942,200,307,435,0.0345006037605658,200,0.001,0.01
IMAC,B,940,0,600,0,0.0,100,0.0,0.0
RDVY,B,938,0,938,0,0.0,200,0.0,0.0
PDI,B,936,0,936,0,0.0,300,0.0,0.0
OR,B,934,0,934,0,0.0,144,0.0,0.0
EOS,B,933,0,700,0,0.0,700,0.0,0.0
HQH,B,922,0,900,0,0.0,100,0.0,0.0
CHW,B,922,0,700,0,0.0,700,0.0,0.0
ETRN,B,920,0,920,0,0.0,600,0.0,0.0
VIST,B,919,0,800,0,0.0,800,0.0,0.0
NLY-F,B,913,0,700,0,0.0,113,0.0,0.0
GPMT,S,913,300,313,300,0.0239540083040562,200,0.001,0.0166666666666667
FINS,B,904,0,800,0,0.0,700,0.0,0.0
PSEC,B,902,2,900,0,6.643856094077e-05,400,0.001,0.01
MXIM,B,901,81,200,620,0.00124061877776076,200,0.001,0.0251851851851852
JPMF,B,900,0,900,0,0.0,700,0.0,0.0
SPWH,B,900,0,900,0,0.0,700,0.0,0.0
PHM,B,900,0,900,0,0.0,200,0.0,0.0
SCHZ,B,900,0,900,0,0.0,0,0.0,0.0
NGHC,B,900,0,500,0,0.0,200,0.0,0.0
MGF,B,900,0,900,0,0.0,0,0.0,0.0
ONDK,B,900,0,900,0,0.0,500,0.0,0.0
XAIR,B,900,0,900,0,0.0,0,0.0,0.0
FT,B,900,0,900,0,0.0,200,0.0,0.0
MAT,B,900,0,900,0,0.0,900,0.0,0.0
SRPT,B,900,0,500,0,0.0,100,0.0,0.0
PG,B,900,0,900,0,0.0,0,0.0,0.0
COMM,B,900,0,900,0,0.0,800,0.0,0.0
AFT,S,900,0,800,0,0.0,500,0.0,0.0
JCAP,B,900,0,900,0,0.0,0,0.0,0.0
FLGT,B,900,0,600,0,0.0,100,0.0,0.0
ARCO,B,900,0,900,0,0.0,200,0.0,0.0
FLRN,B,900,0,900,0,0.0,200,0.0,0.0
BGH,B,900,0,900,0,0.0,300,0.0,0.0
HTHT,S,900,0,900,0,0.0,500,0.0,0.0
VIAV,B,900,0,900,0,0.0,0,0.0,0.0
NBB,B,900,0,900,0,0.0,300,0.0,0.0
PTY,B,900,0,900,0,0.0,800,0.0,0.0
GOF,B,900,0,900,0,0.0,700,0.0,0.0
MLCO,B,900,0,900,0,0.0,700,0.0,0.0
CEF,B,900,0,900,0,0.0,700,0.0,0.0
EHTH,B,900,0,0,0,0.0,900,0.0,0.0
ACM,S,900,100,0,800,0.000826849455519634,900,0.001,0.02
FDUSG,B,900,0,700,0,0.0,700,0.0,0.0
BBI,B,900,0,800,0,0.0,300,0.0,0.0
AFMD,S,900,0,900,0,0.0,600,0.0,0.0
OIH,S,900,0,900,0,0.0,900,0.0,0.0
AP,B,900,0,900,0,0.0,300,0.0,0.0
ANGI,B,900,0,900,0,0.0,600,0.0,0.0
COF-P,B,900,0,900,0,0.0,100,0.0,0.0
FLY,B,900,0,700,0,0.0,100,0.0,0.0
TMSR,B,900,0,600,0,0.0,100,0.0,0.0
GLNG,B,900,0,800,0,0.0,200,0.0,0.0
BLNK,B,900,0,900,0,0.0,600,0.0,0.0
CEPU,B,900,0,800,0,0.0,800,0.0,0.0
GCP,B,900,0,900,0,0.0,800,0.0,0.0
SCHD,S,900,0,900,0,0.0,600,0.0,0.0
BILL,B,900,0,600,0,0.0,300,0.0,0.0
KSS,B,900,0,900,0,0.0,800,0.0,0.0
MOH,B,900,0,600,0,0.0,300,0.0,0.0
CSX,S,897,198,0,699,0.00262147491063154,28,0.001,0.0188888888888889
SNE,B,896,107,100,689,0.00269684443996371,4,0.001,0.02
CTL,B,892,0,892,0,0.0,200,0.0,0.0
FLQD,B,892,0,892,0,0.0,160,0.0,0.0
FIF,B,890,0,800,0,0.0,100,0.0,0.0
ONVO,B,882,0,438,0,0.0,444,0.0,0.0
ISTB,B,881,0,881,0,0.0,300,0.0,0.0
DUK,B,879,113,580,186,0.00190392748226652,100,0.001,0.0229203539823009
BLNKW,B,879,0,0,0,0.0,467,0.0,0.0
DHI,B,868,68,400,0,0.00107029307142632,400,0.001,0.01
CHY,B,860,60,800,0,0.0397614314115308,200,0.001,0.01
SA,B,855,0,855,0,0.0,200,0.0,0.0
TIP,B,853,0,853,0,0.0,200,0.0,0.0
SPHD,B,850,0,850,0,0.0,100,0.0,0.0
BAC-N,B,850,0,850,0,0.0,200,0.0,0.0
GOAU,B,850,0,850,0,0.0,150,0.0,0.0
AB,B,850,0,850,0,0.0,200,0.0,0.0
XSPA,B,844,0,0,0,0.0,180,0.0,0.0
MET,B,843,0,843,0,0.0,100,0.0,0.0
EFAV,B,840,0,840,0,0.0,140,0.0,0.0
GLPI,B,839,59,772,8,0.00463982384397609,100,0.001,0.0208474576271186
SLB,S,838,237,0,401,0.000643740102835444,101,0.001,0.01
ORAN,B,838,0,838,0,0.0,500,0.0,0.0
PSA-V,B,834,0,834,0,0.0,200,0.0,0.0
MKSI,B,830,0,200,0,0.0,100,0.0,0.0
MGK,B,829,0,629,0,0.0,200,0.0,0.0
MCB,B,829,85,100,25,0.136436597110754,104,0.107647058823529,0.457647058823529
SPLV,B,828,0,828,0,0.0,200,0.0,0.0
SPTN,B,826,0,700,0,0.0,100,0.0,0.0
RSX,B,820,0,820,0,0.0,700,0.0,0.0
DISCA,B,820,20,800,0,0.00019000209002299,100,0.001,0.01
ITOT,B,814,23,791,0,0.00192066805845511,100,0.001,0.01
TIF,S,813,100,0,713,0.00169491525423729,8,0.001,0.0102
VFC,S,811,0,400,0,0.0,300,0.0,0.0
WIA,B,810,0,600,0,0.0,200,0.0,0.0
WGO,B,807,0,800,0,0.0,700,0.0,0.0
AVGO,S,806,212,0,585,0.00523262989016414,9,0.001,0.042688679245283
MHF,B,806,0,700,0,0.0,200,0.0,0.0
GOVT,B,806,0,806,0,0.0,500,0.0,0.0
ELOX,B,805,0,700,0,0.0,700,0.0,0.0
APT,B,805,0,700,0,0.0,700,0.0,0.0
NGHCN,B,804,0,700,0,0.0,200,0.0,0.0
PFL,S,800,0,800,0,0.0,400,0.0,0.0
MCFT,B,800,0,600,0,0.0,100,0.0,0.0
STK,B,800,100,600,100,0.0410340582683627,600,0.01,0.13
UAL,B,800,0,500,0,0.0,200,0.0,0.0
GGT,B,800,0,800,0,0.0,300,0.0,0.0
AIG-A,B,800,0,800,0,0.0,700,0.0,0.0
CDEV,B,800,0,800,0,0.0,0,0.0,0.0
LM,B,800,0,800,0,0.0,700,0.0,0.0
TCS,B,800,0,800,0,0.0,0,0.0,0.0
NBL,B,800,0,800,0,0.0,200,0.0,0.0
NDLS,B,800,0,800,0,0.0,500,0.0,0.0
FCAU,B,800,0,800,0,0.0,700,0.0,0.0
BRMK,B,800,0,800,0,0.0,100,0.0,0.0
SEEL,B,800,0,800,0,0.0,500,0.0,0.0
ALIM,B,800,0,700,0,0.0,700,0.0,0.0
NG,B,800,0,800,0,0.0,100,0.0,0.0
IPHI,B,800,0,300,0,0.0,100,0.0,0.0
CEFZ,B,800,0,800,0,0.0,700,0.0,0.0
BB,B,800,0,800,0,0.0,0,0.0,0.0
WEN,S,800,0,800,0,0.0,500,0.0,0.0
AI,B,800,0,800,0,0.0,500,0.0,0.0
SBRA,B,800,0,800,0,0.0,0,0.0,0.0
PACB,B,800,0,800,0,0.0,0,0.0,0.0
DEAC,B,800,0,800,0,0.0,100,0.0,0.0
TWOU,B,800,0,800,0,0.0,300,0.0,0.0
MDLX,B,800,0,600,0,0.0,200,0.0,0.0
GIX=,B,800,0,700,0,0.0,700,0.0,0.0
VMO,B,800,0,800,0,0.0,200,0.0,0.0
CVE,B,800,0,800,0,0.0,0,0.0,0.0
VMO,S,800,0,700,0,0.0,700,0.0,0.0
GRTS,B,800,0,500,0,0.0,300,0.0,0.0
YY,B,800,200,0,200,0.0163305299256961,400,0.01,0.09
PGF,B,800,0,800,0,0.0,0,0.0,0.0
AXGT,B,800,0,800,0,0.0,600,0.0,0.0
STNE,B,800,0,800,0,0.0,200,0.0,0.0
CIM-B,B,800,0,700,0,0.0,100,0.0,0.0
ADIL,B,800,0,700,0,0.0,600,0.0,0.0
CODI,B,798,0,798,0,0.0,300,0.0,0.0
FAST,B,793,100,193,500,0.000626228974362186,600,0.001,0.01
MCD,B,785,72,713,0,0.00260313098810514,100,0.00916666666666667,0.0479166666666667
HEBT,B,785,0,350,0,0.0,235,0.0,0.0
PEI-C,B,784,0,600,0,0.0,100,0.0,0.0
ACGL,B,783,0,783,0,0.0,100,0.0,0.0
MOAT,B,779,0,779,0,0.0,500,0.0,0.0
SPTL,B,774,0,774,0,0.0,50,0.0,0.0
ETP-C,B,774,0,604,0,0.0,200,0.0,0.0
VIVE,B,769,0,303,0,0.0,203,0.0,0.0
ZMLP,B,769,0,769,0,0.0,119,0.0,0.0
GLOP-A,B,766,0,615,0,0.0,100,0.0,0.0
PG,S,765,713,0,41,0.0068833688925789,9,0.001,0.0176577840112202
STOR,B,760,20,740,0,0.000707989663350915,100,0.001,0.02
BNS,B,758,100,0,658,0.00779544745868413,32,0.001,0.01
IVE,B,755,503,252,0,0.032974957388226,100,0.001,0.02
CRNC,B,750,350,400,0,0.0260261748958953,100,0.001,0.02
OLED,S,748,200,0,0,0.0129265770423992,100,0.001,0.11
DSTL,B,746,0,746,0,0.0,200,0.0,0.0
GOOG,B,745,0,100,0,0.0,100,0.0,0.0
SGMS,S,742,320,0,422,0.0313510336043891,67,0.001,0.037
IBM,S,740,200,0,540,0.00896258122339234,100,0.001,0.028
HYMB,B,739,0,739,0,0.0,600,0.0,0.0
TGS,S,738,0,500,0,0.0,500,0.0,0.0
DAR,B,738,0,738,0,0.0,200,0.0,0.0
GPL,B,727,0,0,0,0.0,241,0.0,0.0
PSB-Z,B,725,0,725,0,0.0,200,0.0,0.0
OCCI,B,720,0,720,0,0.0,195,0.0,0.0
XELA,B,716,0,0,0,0.0,716,0.0,0.0
HIIQ,B,714,0,650,0,0.0,150,0.0,0.0
ITP,B,711,0,0,0,0.0,123,0.0,0.0
UTG,B,710,0,500,0,0.0,500,0.0,0.0
PSA-C,B,708,100,400,0,1.0,108,0.01,0.04
MIME,B,706,0,300,0,0.0,106,0.0,0.0
BGS,B,705,205,500,0,0.00831272048984226,100,0.005,0.01
RWM,B,702,0,702,0,0.0,100,0.0,0.0
PCB,B,701,0,500,0,0.0,500,0.0,0.0
WRI,B,700,200,0,500,0.00915206150185329,100,0.001,0.015
DS,B,700,0,700,0,0.0,600,0.0,0.0
IEF,B,700,0,700,0,0.0,200,0.0,0.0
WIFI,B,700,0,700,0,0.0,200,0.0,0.0
SAVE,B,700,0,700,0,0.0,400,0.0,0.0
ZSAN,B,700,0,700,0,0.0,400,0.0,0.0
SBGI,B,700,0,400,0,0.0,100,0.0,0.0
SPIP,B,700,0,700,0,0.0,700,0.0,0.0
NUV,B,700,0,700,0,0.0,0,0.0,0.0
PRIF-A,B,700,0,500,0,0.0,200,0.0,0.0
UE,B,700,0,700,0,0.0,100,0.0,0.0
BEP,S,700,100,0,100,0.0214961306964746,500,0.001,0.03
HMI,B,700,0,700,0,0.0,700,0.0,0.0
SPFF,B,700,0,700,0,0.0,0,0.0,0.0
COTY,B,700,0,700,0,0.0,200,0.0,0.0
MAV,B,700,0,700,0,0.0,0,0.0,0.0
MYC,B,700,0,700,0,0.0,500,0.0,0.0
SCE-H,B,700,0,500,0,0.0,100,0.0,0.0
PENN,B,700,0,700,0,0.0,100,0.0,0.0
AAOI,B,700,0,700,0,0.0,300,0.0,0.0
PERI,B,700,0,700,0,0.0,300,0.0,0.0
DFNSU,B,700,0,700,0,0.0,0,0.0,0.0
LRN,B,700,0,700,0,0.0,700,0.0,0.0
WRTC,B,700,0,700,0,0.0,200,0.0,0.0
EFC-A,B,700,0,700,0,0.0,300,0.0,0.0
WTER,B,700,0,700,0,0.0,200,0.0,0.0
MYI,B,700,0,700,0,0.0,700,0.0,0.0
EVY,B,700,0,700,0,0.0,100,0.0,0.0
NXJ,B,700,0,700,0,0.0,500,0.0,0.0
BFK,B,700,0,700,0,0.0,300,0.0,0.0
MU,S,700,30,0,670,8.12525899263039e-05,700,0.001,0.01
C-N,B,700,0,500,0,0.0,200,0.0,0.0
PACW,B,700,0,700,0,0.0,200,0.0,0.0
AIT,B,700,0,400,0,0.0,400,0.0,0.0
ESRT,B,700,0,700,0,0.0,200,0.0,0.0
RMTI,B,700,0,700,0,0.0,0,0.0,0.0
RMM,B,700,0,700,0,0.0,700,0.0,0.0
GNL-B,B,700,0,700,0,0.0,100,0.0,0.0
XELB,B,700,0,600,0,0.0,600,0.0,0.0
MYOV,B,700,0,700,0,0.0,200,0.0,0.0
XERS,B,700,0,400,0,0.0,300,0.0,0.0
IMH,B,700,0,0,0,0.0,300,0.0,0.0
OXLCO,B,700,0,700,0,0.0,300,0.0,0.0
EBIX,B,700,0,700,0,0.0,700,0.0,0.0
ISEE,S,700,0,700,0,0.0,500,0.0,0.0
RILYZ,B,700,0,700,0,0.0,300,0.0,0.0
NFJ,B,700,0,700,0,0.0,500,0.0,0.0
TRI,B,700,0,700,0,0.0,0,0.0,0.0
DCP-C,B,700,0,400,0,0.0,300,0.0,0.0
SMMU,B,700,100,0,0,0.166666666666667,700,0.01,0.05
XNET,B,700,0,700,0,0.0,400,0.0,0.0
ACTTW,S,700,0,700,0,0.0,0,0.0,0.0
GSB,B,700,0,500,0,0.0,100,0.0,0.0
NEWT,B,700,0,700,0,0.0,600,0.0,0.0
FBP,B,700,0,700,0,0.0,0,0.0,0.0
OCUL,B,700,0,700,0,0.0,500,0.0,0.0
TBC,B,700,0,700,0,0.0,700,0.0,0.0
MGR,B,700,0,700,0,0.0,100,0.0,0.0
HTIA,B,700,0,700,0,0.0,200,0.0,0.0
TC,B,700,0,700,0,0.0,0,0.0,0.0
JHI,B,700,0,600,0,0.0,600,0.0,0.0
ULTA,B,700,0,700,0,0.0,100,0.0,0.0
SMCI,B,700,0,700,0,0.0,200,0.0,0.0
FXY,B,700,0,700,0,0.0,700,0.0,0.0
HYRE,B,700,0,700,0,0.0,0,0.0,0.0
CAG,B,700,0,700,0,0.0,500,0.0,0.0
AEG,B,700,0,700,0,0.0,600,0.0,0.0
BLBD,B,700,0,0,0,0.0,200,0.0,0.0
MIRM,B,700,0,700,0,0.0,300,0.0,0.0
RCS,B,700,0,700,0,0.0,200,0.0,0.0
VGT,S,698,0,698,0,0.0,300,0.0,0.0
BHE,B,696,0,696,0,0.0,196,0.0,0.0
SEE,S,693,335,0,358,0.0335,45,0.001,0.0211940298507463
EDC,B,690,198,392,0,0.0203619909502262,100,0.001,0.045050505050505
ED,S,689,166,100,423,0.00334374055796153,20,0.001,0.0202409638554217
NYMT,S,688,686,0,2,0.00719273596577684,29,0.001,0.01
EFA,S,685,36,649,0,2.14854823789204e-05,36,0.001,0.01
CORV,B,684,0,0,0,0.0,484,0.0,0.0
CMRE-D,B,675,0,475,0,0.0,200,0.0,0.0
LVS,B,672,320,100,252,0.00343285023118101,50,0.001,0.0178125
CVI,B,670,0,450,0,0.0,100,0.0,0.0
GWPH,B,665,0,500,0,0.0,100,0.0,0.0
SPG-J,B,665,0,460,0,0.0,100,0.0,0.0
PRFT,B,662,0,562,0,0.0,100,0.0,0.0
SGMS,B,660,0,660,0,0.0,300,0.0,0.0
ASM,B,656,0,0,0,0.0,100,0.0,0.0
AMPE,B,652,0,0,0,0.0,326,0.0,0.0
MDT,S,652,431,0,221,0.00397297272383691,12,0.001,0.0172853828306265
GLW,B,648,0,648,0,0.0,300,0.0,0.0
MTP,B,647,0,0,0,0.0,547,0.0,0.0
KSS,S,646,233,0,413,0.00435318735520514,55,0.001,0.01
SMHB,B,637,0,477,0,0.0,177,0.0,0.0
AAXN,S,634,100,0,0,0.00699154023631406,100,0.02,0.09
SPHS,B,633,0,0,0,0.0,270,0.0,0.0
GLL,B,632,0,632,0,0.0,517,0.0,0.0
FXG,B,632,0,632,0,0.0,500,0.0,0.0
IEP,B,628,0,428,0,0.0,100,0.0,0.0
CTAS,B,624,0,300,0,0.0,130,0.0,0.0
