symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPG,B,1643,0,481,0,0.0,75,0.0,0.0
IHI,B,1639,50,503,0,0.157728706624606,30,0.01,0.08
BPY,B,1639,0,1196,0,0.0,143,0.0,0.0
DDM,S,1639,0,1171,0,0.0,100,0.0,0.0
JPM-F,B,1633,0,1283,0,0.0,100,0.0,0.0
PT,B,1633,0,1233,0,0.0,100,0.0,0.0
LPG,B,1630,0,1630,0,0.0,1600,0.0,0.0
CTL,B,1629,80,333,723,0.000331735474132926,100,0.001,0.01
PLAN,B,1627,0,633,0,0.0,100,0.0,0.0
CLDR,B,1626,341,295,890,0.00225339826997165,141,0.000586510263929619,0.01
ALL,S,1618,165,598,109,0.00501901140684411,45,0.001,0.0366060606060606
CSWC,B,1616,100,932,0,0.0166638893517747,100,0.0,0.01
UBS,S,1611,0,1297,0,0.0,214,0.0,0.0
AKBA,B,1610,200,1305,0,0.00833680700291788,100,0.005,0.01
VBIV,S,1607,0,1206,0,0.0,100,0.0,0.0
XCUR,S,1606,0,1606,0,0.0,300,0.0,0.0
HEQ,B,1605,0,1176,0,0.0,100,0.0,0.0
WM,B,1603,101,1068,200,0.0087940792337832,84,0.00103960396039604,0.0101980198019802
NGL-C,B,1600,0,1600,0,0.0,1300,0.0,0.0
TRTX,B,1600,0,1600,0,0.0,0,0.0,0.0
FLLCU,B,1600,0,1600,0,0.0,0,0.0,0.0
JCO,B,1600,0,1600,0,0.0,0,0.0,0.0
FPRX,B,1600,0,1500,0,0.0,100,0.0,0.0
PSA-W,B,1598,0,1198,0,0.0,100,0.0,0.0
TUSK,B,1591,0,1395,0,0.0,100,0.0,0.0
BKT,B,1590,0,1372,0,0.0,1166,0.0,0.0
LCTX,B,1590,0,902,0,0.0,101,0.0,0.0
LOW,S,1583,440,623,502,0.0108334359226887,30,0.00138636363636364,0.0297727272727273
PEI-C,B,1574,200,1074,0,0.4,100,0.0,0.01
DNOV,B,1563,200,1000,0,0.666666666666667,176,0.0,0.09
PFG,S,1563,100,538,925,0.00468384074941452,525,0.001,0.02
WMB,S,1562,100,850,416,0.000214499294297322,159,0.001,0.01
VST,B,1562,0,1262,0,0.0,100,0.0,0.0
BSCL,B,1558,1315,110,0,0.178208429326467,110,0.005,0.01
LX,B,1554,0,1191,0,0.0,100,0.0,0.0
VET,B,1549,87,1051,0,0.00239662819206082,100,0.005,0.01
SPCE,B,1547,0,1040,0,0.0,100,0.0,0.0
GPN,B,1547,0,510,0,0.0,86,0.0,0.0
HRZN,B,1545,0,999,0,0.0,100,0.0,0.0
JETS,B,1544,277,0,0,1.0,107,0.01,0.09
PII,B,1544,218,100,367,0.0113749021654057,100,0.0184311926605505,0.140091743119266
WIA,B,1542,100,1242,0,0.333333333333333,300,0.0,0.03
PEP,B,1540,222,573,143,0.00370185092546273,62,0.001,0.0204504504504504
IID,B,1539,0,839,0,0.0,100,0.0,0.0
PCYG,B,1538,0,1121,0,0.0,111,0.0,0.0
PSB-Z,B,1533,0,1333,0,0.0,233,0.0,0.0
FSLR,B,1530,0,569,0,0.0,100,0.0,0.0
AMCX,B,1530,112,656,0,0.029458179905313,100,0.0,0.03
ORI,B,1528,1,1034,0,1.83482871873911e-05,100,0.001,0.01
FISV,B,1527,164,0,560,0.00420275741889191,20,0.001,0.0238414634146341
BSM,B,1527,0,1000,0,0.0,101,0.0,0.0
OPRA,B,1516,0,1166,0,0.0,186,0.0,0.0
DCO,B,1515,300,581,56,0.0230574129582661,86,0.001,0.05
IBDO,B,1515,0,1220,0,0.0,228,0.0,0.0
KTOS,B,1508,0,1408,0,0.0,1400,0.0,0.0
AWRE,B,1508,0,1300,0,0.0,1300,0.0,0.0
GTHX,B,1508,0,100,0,0.0,110,0.0,0.0
SNY,S,1506,0,1086,0,0.0,100,0.0,0.0
PVTL,S,1506,800,0,706,0.0264331736329093,204,0.001,0.01
TMV,B,1502,0,1502,0,0.0,1500,0.0,0.0
DS,B,1500,0,1400,0,0.0,500,0.0,0.0
SQNS,B,1500,0,1500,0,0.0,500,0.0,0.0
BOE,B,1500,920,100,380,0.196833547282841,100,0.000782608695652174,0.0178260869565217
GPS,S,1500,210,0,1290,0.000477580984089731,100,0.00157142857142857,0.01
CCJ,B,1500,0,1100,0,0.0,100,0.0,0.0
CLMT,B,1500,0,1500,0,0.0,0,0.0,0.0
UWM,S,1500,0,1500,0,0.0,1000,0.0,0.0
TFFP,B,1499,0,1299,0,0.0,100,0.0,0.0
UDOW,B,1497,395,756,0,0.0360007291286912,80,0.001,0.0511392405063291
XOUT,B,1492,0,866,0,0.0,100,0.0,0.0
EWA,B,1489,0,1283,0,0.0,1100,0.0,0.0
ROSE,B,1487,0,1051,0,0.0,118,0.0,0.0
MO,S,1486,79,1042,365,0.00047737600309388,60,0.001,0.01
INVH,B,1485,0,1035,0,0.0,144,0.0,0.0
TMDX,B,1481,0,433,0,0.0,100,0.0,0.0
CTRM,B,1475,0,820,0,0.0,110,0.0,0.0
CORR-A,B,1474,0,1172,0,0.0,102,0.0,0.0
PAYC,B,1474,100,126,0,0.0145687645687646,32,0.05,0.2
GPMT,S,1472,0,1333,0,0.0,333,0.0,0.0
BSV,B,1472,0,1127,0,0.0,102,0.0,0.0
TWLO,B,1472,100,696,0,0.00563063063063063,50,0.01,0.07
CDW,B,1471,100,366,0,0.00191043863671099,50,0.01,0.05
GRPN,B,1470,0,702,0,0.0,100,0.0,0.0
HBANO,B,1470,0,1135,0,0.0,100,0.0,0.0
WMGI,S,1466,0,1166,0,0.0,1066,0.0,0.0
WEAT,B,1466,0,1166,0,0.0,100,0.0,0.0
YY,B,1464,0,1045,0,0.0,100,0.0,0.0
BCE,B,1463,0,1142,0,0.0,100,0.0,0.0
PFFR,B,1458,0,1300,0,0.0,1300,0.0,0.0
QDEF,B,1452,0,1051,0,0.0,100,0.0,0.0
MTDR,S,1449,0,1173,0,0.0,173,0.0,0.0
FCO,B,1449,0,1237,0,0.0,112,0.0,0.0
TPC,S,1448,0,1077,0,0.0,111,0.0,0.0
WGO,B,1448,0,595,0,0.0,100,0.0,0.0
RILYP,B,1447,100,737,0,1.0,104,0.02,0.17
UCON,B,1446,0,1400,0,0.0,1100,0.0,0.0
SEE,S,1445,245,0,1200,0.0077931166104714,100,0.001,0.01
SDY,B,1442,580,614,0,0.352369380315917,60,0.001,0.0107413793103448
MFO,B,1435,0,1166,0,0.0,200,0.0,0.0
WIW,B,1433,200,1033,0,0.0997506234413965,100,0.0,0.01
IVE,B,1431,269,898,0,0.0115366470815285,62,0.001,0.01
PFXF,B,1426,0,1060,0,0.0,100,0.0,0.0
OEUR,B,1425,100,1125,0,0.5,100,0.01,0.1
SWK,B,1422,122,0,1300,0.00901766575504472,100,0.001,0.0281967213114754
CHSCM,B,1419,0,777,0,0.0,111,0.0,0.0
GGAL,B,1418,0,818,0,0.0,100,0.0,0.0
PBA,S,1416,100,1095,0,0.00297592476862185,306,0.005,0.01
AES,S,1412,100,0,1207,0.000650503815204876,1307,0.001,0.01
HGH,B,1412,0,1377,0,0.0,100,0.0,0.0
PSTI,B,1411,0,997,0,0.0,100,0.0,0.0
CO,B,1409,0,600,0,0.0,366,0.0,0.0
LLEX,B,1408,0,477,0,0.0,100,0.0,0.0
HSBC,S,1408,7,1201,0,9.00854524863585e-05,200,0.001,0.01
CQQQ,B,1405,39,508,0,0.0741444866920152,100,0.03,0.09
GTLS,B,1403,0,503,0,0.0,100,0.0,0.0
GECCN,B,1400,0,1060,0,0.0,100,0.0,0.0
IRBT,B,1400,0,550,0,0.0,100,0.0,0.0
MCHP,B,1400,10,230,290,0.000187511719482468,100,0.001,0.04
DGSE,B,1400,0,1100,0,0.0,100,0.0,0.0
JCP,B,1399,1066,333,0,0.00568094007301021,185,0.005,0.01
LTHM,B,1399,10,1233,0,0.000198444197491665,156,0.001,0.01
GER,S,1398,0,1205,0,0.0,1033,0.0,0.0
NYMTN,B,1395,100,100,38,1.0,141,0.01,0.04
WH,B,1394,300,47,500,0.037206994915044,100,0.001,0.0233333333333333
TECS,S,1391,0,1391,0,0.0,300,0.0,0.0
CERS,B,1390,0,1200,0,0.0,200,0.0,0.0
PFN,B,1390,600,0,690,0.259852750108272,200,0.001,0.0133333333333333
MPW,S,1389,100,1141,0,0.00027186398101302,133,0.0,0.01
SHAK,B,1386,100,266,0,0.00789141414141414,100,0.01,0.08
HPR,S,1386,100,1083,0,0.00364923548516586,203,0.0,0.01
VICI,B,1383,0,1137,0,0.0,156,0.0,0.0
XLF,S,1383,0,1310,0,0.0,38,0.0,0.0
PSTV,B,1382,0,1382,0,0.0,200,0.0,0.0
ALPN,B,1380,0,300,0,0.0,251,0.0,0.0
LL,B,1373,0,973,0,0.0,100,0.0,0.0
BDX,B,1372,0,512,0,0.0,17,0.0,0.0
CMLS,B,1371,0,821,0,0.0,100,0.0,0.0
III,B,1369,0,930,0,0.0,175,0.0,0.0
XES,B,1366,0,1066,0,0.0,100,0.0,0.0
UCTT,B,1358,0,958,0,0.0,100,0.0,0.0
SPKEP,B,1355,0,727,0,0.0,100,0.0,0.0
NMCO,B,1344,0,900,0,0.0,120,0.0,0.0
AKER,B,1344,0,932,0,0.0,156,0.0,0.0
BEN,S,1343,12,949,0,4.4921275464748e-05,100,0.0,0.01
XLNX,B,1341,236,768,100,0.00667590732935419,50,0.001,0.0104661016949153
SPYX,B,1338,0,867,0,0.0,100,0.0,0.0
ITW,B,1337,12,639,0,0.00069909699970871,83,0.001,0.06
UNP,S,1336,697,75,564,0.0103461584134901,22,0.00386513629842181,0.0336585365853659
AGMH,B,1333,100,633,0,0.25,100,0.16,1.49
GLV,B,1331,0,1206,0,0.0,125,0.0,0.0
PLAG,B,1325,0,1000,0,0.0,1000,0.0,0.0
XLP,S,1323,107,764,105,0.000149782325685569,100,0.001,0.01
AUMN,B,1323,0,1007,0,0.0,100,0.0,0.0
HUBS,B,1318,20,389,0,0.000649772579597141,90,0.001,0.14
JACK,B,1318,100,810,0,0.00714643035803616,100,0.01,0.07
GOF,B,1316,0,1091,0,0.0,300,0.0,0.0
HEFA,B,1310,0,780,0,0.0,100,0.0,0.0
RCMT,B,1310,0,1024,0,0.0,182,0.0,0.0
ACRE,B,1308,0,972,0,0.0,100,0.0,0.0
AIF,B,1305,100,1004,0,0.0765696784073507,101,0.0,0.02
BSCO,B,1302,202,916,0,0.0721428571428571,202,0.0,0.01
IGD,B,1301,1,1300,0,4.42243056784008e-05,1300,0.001,0.01
BWA,B,1300,100,0,1200,0.00191949632416454,1300,0.001,0.01
MOSC+,B,1300,0,700,0,0.0,100,0.0,0.0
BORR,B,1300,100,600,0,0.184162062615101,100,0.02,0.08
AIO,B,1300,0,900,0,0.0,400,0.0,0.0
AEFC,B,1300,0,1300,0,0.0,1100,0.0,0.0
GNC,S,1300,0,1300,0,0.0,1000,0.0,0.0
SCS,B,1300,100,1200,0,0.00587095637879411,300,0.02,0.09
NMIH,B,1300,100,800,0,0.0131682907558599,100,0.0,0.01
LAC,B,1300,0,1100,0,0.0,100,0.0,0.0
MESA,B,1299,0,799,0,0.0,100,0.0,0.0
IBDS,B,1297,0,1087,0,0.0,1087,0.0,0.0
CVX,B,1297,199,588,85,0.00271198451852054,85,0.00049748743718593,0.0121105527638191
ARKQ,B,1292,472,0,0,0.351190476190476,100,0.01,0.1
MESO,B,1290,109,1066,0,0.0744027303754266,100,0.00458715596330275,0.01
MTCH,B,1289,1,622,0,3.23960088117144e-05,100,0.001,0.01
SND,B,1286,0,979,0,0.0,103,0.0,0.0
C-J,B,1286,0,966,0,0.0,105,0.0,0.0
IGI,B,1282,0,0,0,0.0,1100,0.0,0.0
PAC,B,1282,0,892,0,0.0,100,0.0,0.0
THQ,B,1280,300,566,0,0.0681818181818182,100,0.00333333333333333,0.02
TJX,B,1280,269,812,0,0.00223996802424828,30,0.001,0.01
NOW,B,1279,59,233,0,0.00182306955473844,60,0.001,0.076271186440678
BTT,B,1278,0,968,0,0.0,100,0.0,0.0
ICE,B,1278,329,263,286,0.00637312825678477,14,0.001,0.0180243161094225
RTN,B,1276,106,396,75,0.00650705954573358,100,0.001,0.0362264150943396
TRGP,B,1273,100,529,11,0.00236278146634218,111,0.0,0.02
HP,B,1269,200,100,969,0.00991325898389095,100,0.001,0.025
PAAS,B,1266,1,1185,0,1.41187101146439e-05,50,0.001,0.02
ARR,B,1266,0,1066,0,0.0,100,0.0,0.0
GUT,S,1266,0,966,0,0.0,166,0.0,0.0
YNDX,B,1264,100,930,11,0.0025384576331421,112,0.0,0.02
CY,B,1263,0,1088,0,0.0,933,0.0,0.0
MAV,B,1257,0,833,0,0.0,100,0.0,0.0
PAYX,B,1257,232,504,194,0.0148499007873008,25,0.001,0.0191379310344828
TGS,B,1256,0,1256,0,0.0,756,0.0,0.0
TCTL,B,1255,0,798,0,0.0,121,0.0,0.0
BLL,S,1253,0,839,0,0.0,100,0.0,0.0
SAND,B,1250,100,850,0,0.00187652467629949,100,0.005,0.01
SIG,B,1250,0,750,0,0.0,100,0.0,0.0
DHI,B,1248,351,600,0,0.00344641366782856,100,0.000715099715099715,0.0104273504273504
SY,B,1248,0,715,0,0.0,282,0.0,0.0
LQD,B,1245,0,726,0,0.0,66,0.0,0.0
GOLD,S,1245,150,698,0,0.000534336460982752,100,0.001,0.01
DFS,B,1245,0,1245,0,0.0,1200,0.0,0.0
XPO,B,1243,0,657,0,0.0,100,0.0,0.0
VTWO,B,1242,543,302,0,0.392624728850325,53,0.001,0.0280478821362799
BAC,S,1241,401,0,840,8.88927115956885e-05,30,0.001,0.01
MNR,B,1241,0,1050,0,0.0,147,0.0,0.0
MCX,B,1240,0,880,0,0.0,100,0.0,0.0
MUX,B,1230,0,999,0,0.0,266,0.0,0.0
APTS,B,1227,0,1050,0,0.0,100,0.0,0.0
CODI-A,B,1224,162,700,0,0.618320610687023,100,0.01,0.0953086419753086
ASLN,B,1220,0,1220,0,0.0,1000,0.0,0.0
ZYXI,B,1213,0,700,0,0.0,100,0.0,0.0
UGL,B,1213,0,0,0,0.0,625,0.0,0.0
IMBI,B,1211,0,395,0,0.0,100,0.0,0.0
LRCX,B,1211,239,100,95,0.0141152846680841,25,0.00250627615062761,0.062510460251046
ADPT,B,1210,200,910,0,0.0199024778584934,162,0.01,0.06
VTEB,B,1209,0,859,0,0.0,100,0.0,0.0
RWT,B,1208,180,699,29,0.00945924641336907,100,0.000444444444444444,0.01
KLR+,B,1206,0,991,0,0.0,111,0.0,0.0
O,B,1204,305,278,100,0.00242244213937382,39,0.00395081967213115,0.0305573770491803
CAR,B,1200,0,800,0,0.0,100,0.0,0.0
ISEE,S,1200,0,1100,0,0.0,700,0.0,0.0
CNP-B,B,1200,100,550,0,0.130208333333333,100,0.01,0.13
APLS,B,1200,0,700,0,0.0,100,0.0,0.0
TRI,S,1200,100,0,1100,0.0119617224880383,1200,0.001,0.02
BGB,B,1200,200,300,700,0.16220600162206,100,0.001,0.02
EVSI,B,1200,0,800,0,0.0,100,0.0,0.0
GS-C,B,1199,0,799,0,0.0,100,0.0,0.0
VO,B,1199,0,469,0,0.0,30,0.0,0.0
CPB,B,1198,0,698,0,0.0,100,0.0,0.0
HLF,B,1196,0,630,0,0.0,100,0.0,0.0
MRNS,B,1188,0,888,0,0.0,100,0.0,0.0
ZAYO,S,1187,54,0,1133,0.000561756842510429,30,0.001,0.01
AMKR,B,1187,101,706,0,0.00473245244119576,80,0.0,0.01
CLNY,B,1186,0,1066,0,0.0,300,0.0,0.0
CNS,S,1186,100,536,7,0.0127502231289048,100,0.001,0.03
KWEB,B,1186,0,539,0,0.0,65,0.0,0.0
SCHF,B,1182,0,0,0,0.0,73,0.0,0.0
GMZ,B,1178,100,683,0,0.0116959064327485,100,0.0,0.02
E,S,1177,0,879,0,0.0,100,0.0,0.0
SCZ,B,1175,0,806,0,0.0,66,0.0,0.0
IETC,B,1175,0,844,0,0.0,111,0.0,0.0
RQI,B,1172,0,822,0,0.0,100,0.0,0.0
BMA,B,1162,100,562,0,0.00648466377018352,100,0.01,0.09
HUSA,B,1162,0,760,0,0.0,100,0.0,0.0
WSG,B,1160,0,1000,0,0.0,1000,0.0,0.0
FL,B,1160,0,600,0,0.0,100,0.0,0.0
JBLU,B,1160,0,905,0,0.0,100,0.0,0.0
VBR,B,1159,0,312,0,0.0,19,0.0,0.0
KRE,S,1158,0,800,0,0.0,100,0.0,0.0
NCBS,S,1158,200,0,958,0.124378109452736,1158,0.001,0.26
ELAN,B,1158,0,900,0,0.0,100,0.0,0.0
FLY,B,1157,0,833,0,0.0,113,0.0,0.0
XLRE,S,1149,236,555,0,0.00115475701172372,100,0.005,0.01
DLNG,B,1149,100,843,3,0.0130684788290643,103,0.0,0.01
SRTY,S,1144,1000,144,0,0.150920615756112,1000,0.001,0.02
BNDX,B,1143,0,398,0,0.0,58,0.0,0.0
ASHR,B,1141,0,954,0,0.0,112,0.0,0.0
GPN,S,1141,310,207,622,0.024709070620118,8,0.0042258064516129,0.0343870967741935
DDF,B,1140,200,533,0,1.0,100,0.02,0.2
LEO,B,1139,0,938,0,0.0,101,0.0,0.0
HCR,B,1138,0,733,0,0.0,150,0.0,0.0
ABR-C,B,1138,0,688,0,0.0,121,0.0,0.0
MAS,B,1136,177,0,859,0.00229055050857986,38,0.001,0.01
IAF,B,1136,0,968,0,0.0,100,0.0,0.0
PK,B,1128,0,832,0,0.0,100,0.0,0.0
MHK,B,1124,102,407,159,0.00865066576202188,100,0.001,0.0494117647058823
SCE-J,B,1122,0,722,0,0.0,100,0.0,0.0
GM,B,1121,529,200,292,0.00141479030882011,3,0.00175614366729679,0.01
SEA,B,1120,0,920,0,0.0,100,0.0,0.0
PBA,B,1117,0,799,0,0.0,100,0.0,0.0
IIVI,B,1115,0,810,0,0.0,100,0.0,0.0
AXS-E,B,1115,0,546,0,0.0,74,0.0,0.0
ZION,S,1112,100,0,1012,0.00166223404255319,1112,0.001,0.01
KDMN,S,1110,0,985,0,0.0,166,0.0,0.0
GOOS,S,1109,209,250,300,0.0046280918532297,25,0.000956937799043062,0.03
EWY,B,1105,0,732,0,0.0,100,0.0,0.0
BLW,S,1104,0,904,0,0.0,100,0.0,0.0
GMS,B,1103,0,603,0,0.0,100,0.0,0.0
PGZ,B,1102,0,436,0,0.0,100,0.0,0.0
TIP,B,1101,0,661,0,0.0,100,0.0,0.0
CVE,B,1100,0,1100,0,0.0,500,0.0,0.0
MCA,B,1100,0,1100,0,0.0,0,0.0,0.0
CRBP,B,1100,0,1000,0,0.0,1000,0.0,0.0
SGH,B,1100,100,500,0,0.0168804861580014,200,0.01,0.06
RA,B,1100,0,1100,0,0.0,300,0.0,0.0
ELGX,B,1100,0,1100,0,0.0,0,0.0,0.0
ICUI,B,1100,0,380,0,0.0,100,0.0,0.0
AIRI,B,1100,600,0,0,0.285714285714286,100,0.01,0.03
GGT,B,1100,0,700,0,0.0,100,0.0,0.0
INDL,B,1099,0,694,0,0.0,100,0.0,0.0
BMI,B,1099,200,0,0,0.0171379605826907,100,0.015,0.125
CAH,B,1098,0,565,0,0.0,85,0.0,0.0
EFR,B,1097,64,833,0,0.0180434169720891,100,0.0,0.01
CLNY-J,B,1096,0,680,0,0.0,100,0.0,0.0
FTAI,B,1096,0,683,0,0.0,100,0.0,0.0
DX,B,1096,110,766,20,0.0226151315789474,100,0.001,0.02
SPHD,B,1090,0,195,0,0.0,100,0.0,0.0
UEPS,B,1089,0,799,0,0.0,100,0.0,0.0
STM,B,1089,0,705,0,0.0,100,0.0,0.0
MCO,B,1088,0,379,0,0.0,100,0.0,0.0
ZTS,B,1086,410,200,436,0.0160670898973274,57,0.001,0.0359268292682927
SCON,B,1085,0,685,0,0.0,100,0.0,0.0
ABEV,B,1083,0,833,0,0.0,833,0.0,0.0
TCRD,B,1083,100,633,0,0.012045290291496,100,0.0,0.01
EWW,B,1083,39,705,0,0.000245449739445661,100,0.0,0.01
MCF,B,1079,100,779,0,0.0343288705801579,100,0.0,0.02
BSJN,B,1077,0,0,0,0.0,100,0.0,0.0
ASX,B,1073,0,930,0,0.0,766,0.0,0.0
OMI,S,1073,0,899,0,0.0,899,0.0,0.0
OSPN,B,1072,0,472,0,0.0,300,0.0,0.0
VTIP,B,1070,0,758,0,0.0,100,0.0,0.0
ETW,B,1066,0,1066,0,0.0,900,0.0,0.0
DAC,B,1066,0,866,0,0.0,266,0.0,0.0
CS,S,1066,0,966,0,0.0,266,0.0,0.0
CNDT,B,1066,0,966,0,0.0,266,0.0,0.0
IFRX,B,1066,0,500,0,0.0,100,0.0,0.0
VXF,B,1064,0,257,0,0.0,57,0.0,0.0
ENTG,B,1063,420,297,146,0.0336727331035036,100,0.001,0.0152142857142857
OIH,B,1062,0,682,0,0.0,166,0.0,0.0
SPSM,B,1058,0,270,0,0.0,100,0.0,0.0
KO,B,1057,101,730,15,0.000198773508411465,20,0.001,0.01
SBCF,B,1055,100,253,0,0.0161629222563439,100,0.01,0.05
PCEF,B,1054,0,664,0,0.0,103,0.0,0.0
SPHQ,B,1053,0,683,0,0.0,83,0.0,0.0
NOA,B,1052,600,0,452,0.305033045246568,100,0.001,0.025
USB-M,B,1051,0,636,0,0.0,100,0.0,0.0
KEY-K,B,1050,0,630,0,0.0,73,0.0,0.0
ORMP,B,1050,0,725,0,0.0,100,0.0,0.0
RFL,B,1050,300,150,0,0.139146567717996,100,0.00666666666666667,0.253333333333333
SMTX,B,1045,0,945,0,0.0,145,0.0,0.0
TPOR,B,1042,0,386,0,0.0,100,0.0,0.0
DXC,B,1042,0,846,0,0.0,150,0.0,0.0
FPXI,B,1041,110,524,0,1.0,100,0.08,0.62
EYES,B,1041,0,0,0,0.0,553,0.0,0.0
QLD,S,1038,980,58,0,0.0509276100400146,200,0.001,0.0286530612244898
DBC,B,1037,0,900,0,0.0,100,0.0,0.0
NOAH,B,1037,0,249,0,0.0,100,0.0,0.0
DL,B,1036,0,736,0,0.0,110,0.0,0.0
ABT,B,1036,354,58,0,0.00336409164773969,35,0.001,0.0146892655367232
BSIG,B,1033,0,633,0,0.0,100,0.0,0.0
SOLO,B,1033,0,833,0,0.0,100,0.0,0.0
JKE,B,1033,17,490,0,1.0,102,0.0,0.05
LHX,B,1033,100,100,0,0.00773814129846011,100,0.02,0.14
CS,B,1032,0,832,0,0.0,166,0.0,0.0
HYI,B,1030,0,620,0,0.0,100,0.0,0.0
KHC,S,1029,10,209,810,9.77717811085364e-05,33,0.001,0.01
CHD,B,1026,1,731,0,3.85921580734795e-05,100,0.001,0.02
FIHD,B,1024,358,0,0,0.6415770609319,166,0.132067039106145,1.02502793296089
DLR,S,1021,10,941,70,0.000309674222717701,941,0.001,0.02
VRP,B,1021,0,761,0,0.0,100,0.0,0.0
AYX,B,1020,50,300,0,0.00158659643333122,100,0.01,0.08
BIV,B,1017,0,561,0,0.0,50,0.0,0.0
EMQQ,B,1016,0,0,0,0.0,157,0.0,0.0
DVY,B,1015,5,446,0,0.000664010624169987,58,0.001,0.01
TXT,S,1015,457,0,555,0.00836935023075233,34,0.001,0.0207439824945295
BPMP,S,1013,0,713,0,0.0,100,0.0,0.0
FL,S,1010,0,900,0,0.0,100,0.0,0.0
CIEN,B,1010,0,488,0,0.0,100,0.0,0.0
FTSV,B,1010,100,300,400,0.0125156445556946,300,0.001,0.02
MGM,B,1007,96,759,4,0.000486608138521117,125,0.001,0.01
TCS,B,1006,0,800,0,0.0,106,0.0,0.0
SNA,B,1005,183,0,365,0.0300788954635108,100,0.0059672131147541,0.0998360655737705
CFG,B,1004,0,783,0,0.0,100,0.0,0.0
NCZ-A,B,1004,0,605,0,0.0,100,0.0,0.0
QSR,S,1002,102,0,900,0.00365827415536906,100,0.001,0.0201960784313725
SPLG,B,1002,0,0,0,0.0,17,0.0,0.0
PFFD,B,1001,0,866,0,0.0,100,0.0,0.0
PAM,B,1000,0,0,0,0.0,0,0.0,0.0
TOTL,B,1000,0,303,0,0.0,100,0.0,0.0
CPI,B,1000,0,900,0,0.0,900,0.0,0.0
VRNA,B,1000,0,1000,0,0.0,0,0.0,0.0
UFAB,B,1000,0,1000,0,0.0,0,0.0,0.0
OHI,S,1000,100,0,900,0.0013196093956189,1000,0.001,0.02
DRUA,B,1000,0,600,0,0.0,100,0.0,0.0
AGNC,B,1000,0,800,0,0.0,200,0.0,0.0
ASHR,S,1000,0,1000,0,0.0,100,0.0,0.0
NBEV,B,1000,0,1000,0,0.0,0,0.0,0.0
AEM,B,1000,150,300,500,0.0136079107321056,50,0.001,0.011
USAC,B,1000,0,900,0,0.0,200,0.0,0.0
CVBF,S,1000,200,0,800,0.00921701460896815,1000,0.001,0.01
BNDW,B,1000,0,836,0,0.0,78,0.0,0.0
IGR,B,1000,0,1000,0,0.0,1000,0.0,0.0
CLNY-J,S,1000,0,600,0,0.0,100,0.0,0.0
OAS,B,1000,0,1000,0,0.0,0,0.0,0.0
NRGX,B,999,0,899,0,0.0,133,0.0,0.0
APO,B,998,0,633,0,0.0,100,0.0,0.0
GILD,B,997,294,0,700,0.00193559855422639,3,0.001,0.01
CVA,B,996,0,681,0,0.0,100,0.0,0.0
FEZ,B,996,30,666,0,0.000232374401635916,100,0.001,0.01
BIZD,B,995,0,363,0,0.0,110,0.0,0.0
LTS-A,B,995,0,695,0,0.0,100,0.0,0.0
PAGS,B,992,0,650,0,0.0,100,0.0,0.0
IYF,B,990,0,375,0,0.0,90,0.0,0.0
SUSL,B,989,0,800,0,0.0,100,0.0,0.0
ASML,B,988,100,372,0,0.00395569620253165,100,0.01,0.15
FDEU,S,985,243,385,0,0.070089414479377,100,0.01,0.03
ACWX,B,985,500,355,0,0.016655008160954,500,0.0,0.01
SMTA,B,981,0,744,0,0.0,126,0.0,0.0
AOD,B,981,0,781,0,0.0,133,0.0,0.0
COLD,B,977,11,766,0,0.000228054899033877,100,0.001,0.03
RH,B,976,0,144,0,0.0,100,0.0,0.0
KKR-A,B,975,0,553,0,0.0,107,0.0,0.0
HASI,B,974,0,766,0,0.0,100,0.0,0.0
UYG,B,973,0,744,0,0.0,118,0.0,0.0
PRU,B,973,203,381,273,0.00605067064083458,50,0.001,0.0100985221674877
AMLP,S,969,969,0,0,0.000328612927883536,969,0.001,0.01
DAIO,B,967,0,267,0,0.0,100,0.0,0.0
HMI,S,966,0,866,0,0.0,100,0.0,0.0
BGFV,B,966,0,966,0,0.0,300,0.0,0.0
PSR,B,966,0,464,0,0.0,100,0.0,0.0
CHKP,B,966,65,266,0,0.00567190226876091,100,0.01,0.06
APD,B,964,463,61,105,0.0544769972937993,25,0.00119438444924406,0.0290712742980562
FNGU,B,964,0,282,0,0.0,80,0.0,0.0
DPLO,S,962,0,962,0,0.0,629,0.0,0.0
TMDI,S,960,0,380,0,0.0,103,0.0,0.0
CSLT,B,960,10,800,0,0.000367768747011879,150,0.0,0.01
MPW,B,958,0,733,0,0.0,100,0.0,0.0
MBINO,B,958,0,758,0,0.0,100,0.0,0.0
FCX,S,958,958,0,0,0.000926282243420785,100,0.00141753653444676,0.01
SRPT,B,956,0,240,0,0.0,100,0.0,0.0
STT,S,955,66,0,889,0.000772318241922838,255,0.001,0.01
EYEN,B,954,0,600,0,0.0,600,0.0,0.0
MYOV,B,953,0,800,0,0.0,200,0.0,0.0
ONEQ,B,953,0,125,0,0.0,30,0.0,0.0
HUSV,B,953,0,692,0,0.0,592,0.0,0.0
NML,B,950,0,850,0,0.0,200,0.0,0.0
GDEN,B,949,0,50,0,0.0,100,0.0,0.0
DLTH,B,948,0,533,0,0.0,100,0.0,0.0
IGIB,B,947,0,536,0,0.0,100,0.0,0.0
