symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYT,B,316544,2000,225114,37060,0.0782074844562625,9400,0.001,0.0285
AONE=,T,315800,0,135300,0,0.0,45600,0.0,0.0
VMBS,B,315152,0,314952,0,0.0,5062,0.0,0.0
LAC,S,315041,4484,235983,30445,0.285594222713207,6804,0.035,0.546959064327485
VYNE,B,314339,300,280861,16598,0.00924956393244955,20298,0.003,0.04
DOYU,S,314316,3487,133067,176176,0.115368219046434,18527,0.009,0.118053025703299
NET,S,313960,3300,252686,3608,0.0781449857543138,3081,0.0269030303030303,0.348515151515152
UUP,B,313599,30535,195937,81427,0.73694971182056,6194,0.012,0.12
MBB,B,313560,0,313445,0,0.0,6518,0.0,0.0
CTIC,S,313368,700,294356,14533,0.00569892620808754,6036,0.002,0.0283333333333333
MAT,T,313149,2876,215867,27380,0.0387777744827962,23000,0.04825,0.245
BMY,B,312729,1944,141231,159589,0.00848825237414498,2540,0.011,0.114926560310932
REML,T,312723,0,210285,0,0.0,44400,0.0,0.0
NAOV,B,312317,500,302443,2300,0.011693991627102,26704,0.001,0.02
BLNK,B,311532,200,278292,200,0.0312869290353989,5200,0.02,0.09
KGC,T,311143,22901,254176,23883,0.0935784463706405,5900,0.01,0.1
CIH,B,311020,2143,233447,29084,0.103787291747385,4300,0.00183994400373308,0.0335324311712552
SAN,T,309120,0,292020,0,0.0,36100,0.0,0.0
VXUS,B,309058,57901,190176,60970,0.679263214608362,1943,0.022,0.22
CARR,T,308732,2310,38896,263226,0.0431634200134327,4844,0.0182041884816754,0.270595014422931
CRON,S,308679,6634,248818,53227,0.117576180917047,11152,0.011,0.1104
AREC,E,308551,100,232180,100,0.00657375755982119,3794,0.001,0.03
ARKG,B,308194,29428,233997,1443,3.08669272474668,1793,0.112094964937721,1.10010873449429
MGI,S,308080,1700,271174,23416,0.0192190916313272,14900,0.005,0.0577777777777778
TPYP,B,307722,0,307522,0,0.0,21070,0.0,0.0
GNPX,B,307441,800,282578,9500,0.033437890508827,27000,0.012,0.08
YRCW,B,307395,500,244893,24321,0.0202461937155815,10962,0.0028,0.018
REI,E,307200,0,307200,0,0.0,8000,0.0,0.0
EGAN,B,306760,2536,247196,6280,0.205789494294368,1695,0.0325868260771487,0.373083528912164
FUV,B,306489,202,283196,0,0.0765420472301981,4397,0.03,0.11
TBIO,B,306359,2200,244594,1000,0.20760592620553,33892,0.001,0.035
MRK,T,306154,670,230152,13010,0.00514573177447322,3945,0.029,0.195
RAD,T,306086,1650,218636,948,0.0568885611094993,5698,0.005,0.07
AGEN,B,305924,4520,193872,78494,0.299370195146454,23883,0.007,0.07
BMY^,B,305797,300,238697,3900,0.0167024790215523,14500,0.02,0.05
ASTC,E,304858,0,261000,0,0.0,3462,0.0,0.0
WISA,T,304770,1900,240238,21894,0.734177137686474,6481,0.022,0.106666666666667
LKCO,S,304724,500,298083,2200,0.0447547440028643,7206,0.001,0.0199
ACB,E,304679,2800,232078,50600,0.0149951226620999,212,0.002,0.02
PENN,B,303319,1928,247507,4525,0.0451083980664366,3210,0.113992536399663,0.940992432781815
AYTU,S,302880,800,245010,57070,0.0238033703180335,75571,0.0046,0.03
IPOB,B,302622,4815,189467,14739,0.209599313468119,2385,0.0781555247507043,0.86498098101983
GLBS,B,302314,650,170371,6730,0.020580040526849,1920,0.00169230769230769,0.130769230769231
SAVA,S,301873,800,257189,12694,0.0493410344345854,12655,0.0555,0.315
MIK,B,301830,11254,208192,59309,0.154146589663522,7350,0.011,0.12
CXDC,B,301584,100,288134,50,0.0506072874493927,47000,0.001,0.01
AUTO,T,301543,1000,268423,1300,0.359937538680114,7590,0.011,0.17
KSS,S,301511,5522,120675,172314,0.0322704246928196,6803,0.021,0.227138558082234
KGC,B,301274,2956,232952,45325,0.00971894495958454,6400,0.005,0.05
HUSN,T,301077,1000,255996,33200,0.0388563590348867,5100,0.0059,0.0549
VET,T,300816,100,268080,29736,0.00224094657583363,10642,0.001,0.01
SCHF,T,300685,26291,272979,1415,0.594339542781993,2621,0.017,0.17
GCI,T,300513,200,277694,2718,0.0196328654167076,28656,0.001,0.01
AMTX,S,300269,1130,267192,7571,0.06511367756936,9424,0.0195,0.2025
UUUU,T,299982,100,222180,44602,0.00403893533664526,77702,0.001,0.01
ZIOP,T,299915,300,270683,2100,0.0105796620364118,37287,0.002,0.02
PHUN,S,299866,0,283575,0,0.0,41712,0.0,0.0
XNET,T,299260,400,247442,5800,0.12279059523154,18600,0.002,0.0466666666666667
PLM,T,299099,600,257795,2300,0.262076758913473,2853,0.0095,0.075
IGR,T,299000,300,183300,1000,0.0547145723144264,75800,0.005,0.01
ARWR,B,298974,2490,166248,29778,0.0995774685692357,7569,0.0570851063829787,0.633914893617021
NTRP,B,298932,100,269132,0,0.0193087468623286,40150,0.001,0.01
CSIQ,B,298649,3898,206247,11234,0.12353008207974,4092,0.12834398784273,1.25029764036201
YCBD,B,298462,0,262420,0,0.0,19225,0.0,0.0
SMLP,T,298370,0,293155,0,0.0,24065,0.0,0.0
CMRX,T,298120,900,218994,34126,0.05941770647653,27500,0.001,0.01
BP,S,297727,31072,114244,150964,0.106137925360686,5126,0.0183041825095057,0.18
PRPLW,T,296868,0,208464,0,0.0,13800,0.0,0.0
MICT,T,296734,500,257888,7400,0.0453432483903147,6090,0.001,0.034
JBLU,S,296669,20130,72627,197476,0.232108825954843,15098,0.0132649006622517,0.13
GMBL,T,296480,1295,187420,900,0.648211195927129,5918,0.04775,0.355384615384615
AKER,T,295934,1600,269876,11875,0.695613501596473,8368,0.002,0.0466666666666667
EVV,B,295805,0,138276,0,0.0,55941,0.0,0.0
FVRR,B,295542,3910,100671,5668,0.428793513690918,4034,0.217118693529356,3.81046480712202
DDD,E,295375,0,293475,0,0.0,1800,0.0,0.0
GM,S,295081,404,202068,90313,0.00176236866967597,5061,0.008,0.08
SNSS,T,294340,400,253756,15400,0.023623907394283,6633,0.001,0.0125
PZG,B,294130,0,287830,0,0.0,39170,0.0,0.0
SIEN,T,293240,400,278341,2550,0.0160308159179663,23512,0.002,0.02
CX,B,293105,600,256222,24883,0.00348350661742971,38965,0.002,0.02
ATXI,T,292953,500,223735,26900,0.580046403712297,7555,0.001,0.01
PAVM,T,292807,100,260067,20000,0.0138542532557495,19229,0.001,0.02
PULM,T,292535,600,227433,51215,0.315286604141934,11300,0.002,0.03
UPS,B,291905,556,217641,2827,0.0121290076064025,6262,0.102456140350877,0.819526438473807
ERJ,S,291571,1685,264356,25490,0.0362082833163429,37051,0.006,0.06
IPOB,T,291496,900,186263,3308,0.0259344728044573,3313,0.085,0.76
OGI,S,291370,0,263032,0,0.0,44442,0.0,0.0
TTCF,S,291054,5808,201626,17870,0.488280711005228,1595,0.036541547277937,0.501172597016156
CVGI,T,290744,100,253050,0,0.0107411385606874,15931,0.01,0.07
CRBP,S,290670,1800,221865,61388,0.00664080168688809,14343,0.00247058823529412,0.02
LXRX,B,290288,300,218455,58333,0.0209464641463201,28699,0.003,0.03
ELSE,B,289914,2252,215947,1240,0.0281758927342673,4069,0.0337428298279159,0.170934512428298
VFF,B,289726,800,202463,32243,0.0237834667035953,6406,0.003,0.064
RWM,B,289072,45425,219449,24198,1.98468410902714,5307,0.0162655265154321,0.18
DGLY,E,288991,1600,215161,38159,0.0159937624326513,2000,0.001,0.03625
RF,T,288923,4754,220349,26630,0.0276197084249252,10445,0.013,0.09
CCO,T,288800,214,225286,32700,0.0242410477572034,52423,0.011,0.03
CHFS,T,288733,300,215977,2403,0.0131027253668763,1525,0.01,0.07
ZNGA,T,288663,36849,126701,117865,0.0958928078361901,1865,0.017,0.17
CNDT,B,288458,1600,253990,1800,0.123963207084535,41745,0.0086,0.09
DPW,E,288087,0,281619,0,0.0,11050,0.0,0.0
DRH,B,287972,9874,148614,95164,0.241670116174029,27960,0.00876923076923077,0.08
SPTN,T,287881,2657,247596,2566,0.0554847871029716,1500,0.0020500564546481,0.0309559653744825
DHY,B,286822,0,269122,0,0.0,6300,0.0,0.0
MJ,B,286801,2205,268884,800,0.0544780038146736,9183,0.02,0.07
GVA,B,286707,300,229173,0,0.0537051507197673,18488,0.02,0.13
PM,T,286633,17961,64118,185937,0.202784099778878,3104,0.0236229508196721,0.366707521246091
BGFV,T,286250,200,254990,1606,0.0327745816340735,9910,0.02,0.13
CRNT,B,286137,0,179137,0,0.0,112787,0.0,0.0
HBI,T,286105,1820,102661,179620,0.0229182604875997,5425,0.013421052631579,0.1
CLSN,B,285160,0,268960,0,0.0,16500,0.0,0.0
BYND,B,284912,2154,162746,11077,0.0609143790944133,3399,0.0897487955594579,1.22917514201922
NEM,B,284903,11471,95963,159049,0.0784405630434082,2542,0.02,0.373008885160718
B,B,284651,100,144003,2500,0.0110864745011086,10757,0.01,0.08
GAU,T,284496,0,240901,0,0.0,14626,0.0,0.0
CHMA,T,284457,0,278857,0,0.0,14198,0.0,0.0
MFGP,B,284427,1000,206427,66300,0.0278770564560591,43740,0.004,0.04
AUVI,T,283983,2378,183385,6200,0.327213930952994,9652,0.0214724789071916,0.247565838709932
DOGZ,T,283755,1700,153584,4500,0.194066485765119,9200,0.002,0.07625
IVV,T,283737,52786,203001,21277,2.18415406512625,2365,0.0433837436878295,0.575973115660202
LLY,T,283204,6670,165749,58730,0.123465072561707,4138,0.0304853982300885,0.660128770138566
ADAP,E,283148,0,269997,0,0.0,3650,0.0,0.0
WISA,B,282573,1500,236233,22200,0.490277434367178,10202,0.0039,0.101
CWBR,T,282536,300,242043,8700,0.110621432952693,26910,0.002,0.02
SNMP,S,282227,0,269527,0,0.0,5700,0.0,0.0
PCG,T,282219,17887,201767,43265,0.0547133224110036,19500,0.009,0.09
TMDI,T,281407,0,266607,0,0.0,87599,0.0,0.0
NEOS,T,280843,1000,243743,21100,0.0100660331776454,2417,0.00095,0.0141
VWOB,T,280527,0,225022,0,0.0,28999,0.0,0.0
DBX,T,280392,11175,130303,103027,0.114098367504004,9049,0.012,0.12
CPE,T,279994,200,241559,2100,0.00399568302849935,15398,0.006,0.06
DOG,B,279416,47928,173537,57845,2.54964362642371,3346,0.0180680208980208,0.17
NVCN,T,279101,500,205081,4800,0.172200315898505,13800,0.003,0.06
DADA,B,278985,9697,192577,18983,0.526495415320535,7525,0.0494435599481631,1.03076818124737
FBIO,T,278927,100,226013,6500,0.00410964533760736,5469,0.001,0.02
CRWD,T,278573,1293,160164,4077,0.0401973705917244,2986,0.135758591065292,1.20939862542955
SESN,S,278481,750,266959,10184,0.0977996513877351,15076,0.007,0.095
HMHC,S,277961,300,251356,6110,0.00630511815288883,41555,0.002,0.02
CANF,T,277720,0,254362,0,0.0,15775,0.0,0.0
DDS,B,277523,307,216441,1150,0.029461667647628,5449,0.04390625,1.4565625
MIK,T,277081,4360,203040,49781,0.074792554192918,8637,0.009,0.11
SU,B,277011,6806,187203,69794,0.0457936473064585,4790,0.014,0.14
CRNT,T,276403,0,256742,0,0.0,51380,0.0,0.0
BB,T,276132,700,230049,100,0.00564985431447089,12700,0.001,0.01
CLNY,B,276097,2604,221217,27577,0.0111457653577877,35968,0.00476923076923077,0.04
RRC,T,275069,22923,132280,69366,0.317195401782317,13900,0.011,0.13
AXU,T,274319,1300,214023,29496,0.038027752429289,15750,0.0035,0.07
CYCN,T,273887,200,242151,100,0.00818732601932209,15812,0.001,0.045
BHC,B,273770,6885,177009,79932,0.112175630816598,6528,0.0158181818181818,0.168597546276913
CDE,B,273330,2151,167564,73700,0.0511150175699466,6970,0.0126666666666667,0.1
IBM,T,273212,6458,186645,9599,0.105841643855393,4458,0.0325713956380948,0.402291495856728
VALE,B,272944,64911,174727,30406,0.118565500706418,7946,0.011,0.11
NKE,T,272836,400,223114,3100,0.00705873990492355,3308,0.011,0.06
ICON,E,272722,300,251452,1700,0.0395726157499011,1400,0.001,0.0099
BABA,B,272650,9347,173464,10324,0.0951417618667641,2361,0.1799796654965,1.99425406997513
SPDW,B,272256,5303,266784,0,0.156256993582416,1073,0.015,0.15
ENPH,B,272241,1724,154891,1957,0.0432202435532029,3921,0.372233461639611,2.31845743495309
DPHC,T,271974,15,140158,0,0.00265158211065936,2517,0.004,0.08
SFIX,B,271852,3847,234060,7857,0.17567137787637,6099,0.0453316138540899,0.466320443703215
CPSH,T,271717,700,231798,5700,0.0732677412602051,13800,0.001,0.0242857142857143
SPI,S,271237,1325,246992,2750,0.0165303492155061,5843,0.085,0.552
IRWD,B,271032,4769,241546,4310,0.13731779446853,2124,0.006,0.06
AUVI,B,270961,3376,182156,7389,0.617736040967333,10700,0.100713825275657,0.780524593225483
NWGI,B,270904,0,264334,0,0.0,24985,0.0,0.0
MUR,B,270883,7034,207938,41138,0.0622970836854157,6827,0.009,0.09
CD,T,270762,0,229635,0,0.0,19656,0.0,0.0
CREX,B,270136,1225,230536,14675,0.211034168387376,10240,0.002,0.0433333333333333
IVZ,T,270129,2671,219044,1830,0.0236940436917707,8103,0.012,0.08
ADT,B,270004,11222,117327,125001,0.169480501844976,9201,0.015,0.13
VZ,T,269893,1861,195061,21872,0.00744798377748061,2438,0.026,0.170666666666667
FAS,B,269816,21507,121030,115139,0.933636136213793,3351,0.0303090066675949,0.556314178145792
JMIA,E,269757,100,245814,800,0.000933244986141312,800,0.01,0.05
SOXS,S,269695,6882,198098,63815,0.352110401717472,6744,0.008,0.170321588273488
CLDR,S,269627,3051,113270,151506,0.0640605526387328,10219,0.013,0.133333333333333
PHK,T,269622,0,181733,0,0.0,16400,0.0,0.0
NAOV,S,269294,442,259224,0,0.862360929423466,12076,0.012,0.059
CPSH,B,269241,115,217926,600,0.0120368432070337,18100,0.001,0.02
NVAX,T,269161,939,154425,4011,0.0475089804444356,3999,0.396,2.49
NEX,T,269023,0,263723,0,0.0,44101,0.0,0.0
YCBD,T,267759,100,252926,1900,0.00739918608953015,23749,0.001,0.02
MFA,S,267750,8607,219763,39380,0.115669760146826,6486,0.006,0.06
BEEM,B,267373,1306,224707,1208,0.45787314615679,2635,0.0398441558441558,0.388429448464066
BHAT,B,267243,200,255343,3700,0.0229481412543302,11399,0.002,0.0399
RMTI,B,267096,0,261896,0,0.0,37395,0.0,0.0
MPC,B,267006,13092,120948,111288,0.127036127931424,3655,0.019,0.363118716108384
SABR,S,266917,1780,248677,8850,0.0131978534610508,23254,0.005,0.05
ING,T,266585,0,265185,0,0.0,35859,0.0,0.0
SSL,S,266221,108,203956,3600,0.00458812726311298,6514,0.002,0.02
LYFT,S,266197,20710,49592,194024,0.136332767003162,4974,0.018,0.296620623145712
EYEN,S,266127,700,225939,32561,0.434041682444016,76185,0.022,0.175
HOG,T,265975,7870,223219,14640,0.155260735491099,2455,0.0285086988483215,0.367428024101188
DHF,B,265832,0,251132,0,0.0,6400,0.0,0.0
IVR,T,265492,9459,237252,14981,0.204547055648681,1521,0.013,0.13
SLGG,S,265273,0,265079,0,0.0,51153,0.0,0.0
CLR,B,265226,11535,117275,128567,0.185382437453765,9450,0.01,0.100714285714286
HYLN+,E,265135,0,190118,0,0.0,5905,0.0,0.0
TFC,T,265104,3836,46573,210415,0.0500423899841201,3399,0.021,0.338764920862203
COGT,B,264771,600,230781,0,0.0251046025104603,9011,0.0085,0.08
CRIS,T,264556,100,247340,3600,0.0230733733271804,21372,0.001,0.01
GP,T,264449,1677,145725,39758,1.24243330744613,4711,0.038137323943662,0.505985915492958
QEP,T,264367,0,257741,0,0.0,17965,0.0,0.0
FEYE,T,264214,4677,201861,18261,0.0747520269263942,7325,0.006,0.06
ABEV,S,264147,7039,199658,57450,0.00492476008062654,85249,0.007,0.05
KOLD,S,263998,33763,111937,96958,1.71445530041482,12653,0.0341165564419155,0.670813494304382
CDEV,B,263605,0,257805,0,0.0,12000,0.0,0.0
HUYA,B,263543,13848,204971,26873,0.161127299019481,3531,0.022,0.341230737784952
KTOV,B,262526,565,233106,1240,0.11639884631232,25473,0.0041858407079646,0.0388495575221239
FNKO,T,262522,0,255906,0,0.0,9672,0.0,0.0
ATEC,T,262517,300,244575,700,0.00269413486839151,9733,0.007,0.0466666666666667
FB,S,262128,6186,133811,23600,0.0699039296829348,1204,0.14207925479082,1.31717457154612
SPAQ,E,262111,0,203918,0,0.0,1500,0.0,0.0
AG,T,261460,2101,139147,86412,0.0386540783774173,8545,0.007,0.07
OSUR,B,261451,2645,189100,29127,0.0926922673168098,3752,0.00784666039510818,0.116712506807942
RMG,B,261189,208,225048,325,0.00272229929586682,6850,0.01,0.0664423076923077
MRK,S,261030,6593,104922,134457,0.0550448677247063,2296,0.02,0.381216790520526
TAN,S,260729,2674,198490,3928,0.115052014513762,1539,0.121373621493598,0.771211531966794
GDXJ,T,260683,2900,239083,5900,0.0245981065440599,5674,0.0121111111111111,0.295277777777778
DFEN,T,260541,2622,235001,148,0.0719208085466797,10189,0.002,0.02
FOSL,B,260537,320,210655,900,0.0134383953022828,3100,0.011,0.02
SILJ,B,260466,100,227180,991,0.0194704049844237,7048,0.01,0.04
GERN,T,260180,4301,184949,42630,0.175205295052261,16092,0.005,0.09
CUK,B,259975,0,240089,0,0.0,7741,0.0,0.0
PLIN,E,259920,0,235195,0,0.0,8028,0.0,0.0
VLDR,E,259678,405,208892,50,0.00838557280706607,746,0.0249180327868852,0.110819672131148
ERJ,T,259453,720,240091,3270,0.00929837212032913,9570,0.003,0.03
IXC,B,259377,2546,224219,32612,0.204218457412481,3536,0.008,0.08
VLDR,S,259051,151,214288,1906,0.00410166425795294,3393,0.03,0.19
LCA,T,258988,100,141140,0,0.0153444836581249,4574,0.01,0.05
DXF,T,258697,1500,176458,58839,0.154086704449603,15500,0.004,0.155
PHYS,T,257881,7972,82141,128368,0.442277906999327,23475,0.013,0.13
PLG,T,257831,700,235326,4100,0.0999054872418586,12686,0.012,0.08
CHCI,T,257789,1161,191122,11559,0.314118868804906,7500,0.0358,0.386
WY,T,257751,13074,70445,171896,0.218384788130653,3838,0.014,0.146
MARK,S,257748,0,255948,0,0.0,32197,0.0,0.0
POLA,S,257720,401,249375,530,0.00336877391198284,8706,0.0046578073089701,0.0400332225913621
AZUL,T,257537,20073,170907,49926,0.740627308407326,5211,0.013,0.155509871334084
NOVA,S,257517,110,206174,800,0.00473061658880041,9281,0.02,0.22
NTZ,T,257135,300,143956,0,0.0748537665883141,39100,0.05,0.27
VLDRW,E,256748,300,187545,800,0.0566296017506582,7200,0.04,0.33
ETON,T,256691,900,201143,14160,0.224600497267497,13265,0.07,0.42
AQB,B,255243,0,238308,0,0.0,5070,0.0,0.0
IQ,T,255169,9811,90599,146364,0.136464239126593,5643,0.015,0.163831475521558
BQ,B,254226,500,205191,0,0.540540540540541,5079,0.01,0.1
WIMI,E,254216,216,233247,600,0.00354493533775356,360,0.00166666666666667,0.0353703703703704
ELSE,T,254112,700,152842,493,0.00535876962649376,5950,0.0157142857142857,0.148571428571429
CHMA,B,254023,0,46623,0,0.0,8600,0.0,0.0
CJJD,S,253878,0,237870,0,0.0,20540,0.0,0.0
NYMT,B,253571,8382,192283,37606,0.12913760473519,47488,0.008,0.08
UCO,T,253458,14925,197126,1800,0.218301893990911,3493,0.009,0.155325113483008
VLDRW,B,253247,700,179702,0,0.0618465329997612,11100,0.04,0.23
BSGM,E,253159,200,231759,2200,0.0101127572432624,4100,0.015,0.075
GAB,B,252914,200,226620,100,0.00393143576033968,18405,0.005,0.01
ADT,T,252734,1178,116925,39062,0.0393743543323086,13048,0.005,0.05
STAY,B,252618,0,171682,0,0.0,43062,0.0,0.0
HZNP,T,252083,1600,157733,748,0.0549080184243038,3744,0.0141666666666667,0.439166666666667
SOXS,B,252077,7193,216816,14070,0.285257560369586,3973,0.011,0.281319680620523
SLGG,T,252046,0,239924,0,0.0,16060,0.0,0.0
FROG,B,251564,1412,155066,700,0.157128439174266,2995,0.344280247116068,2.74793614345853
CCCL,B,251414,900,225019,4600,0.169283996263841,8326,0.003,0.106666666666667
PHAS,S,250997,302,224301,2598,0.303294232504475,11516,0.03,0.14
TRVG,B,250936,100,178489,0,0.0241837968561064,56312,0.001,0.02
NOVA,B,250862,6485,212885,16320,0.31131527344199,5032,0.0109522776572668,0.349154333277179
VOO,T,250855,18566,207011,9711,0.993596183115049,1943,0.0232475164919047,0.494552965825681
PLT,T,250730,0,106595,0,0.0,17531,0.0,0.0
GAB,T,250400,0,198800,0,0.0,46000,0.0,0.0
NRZ,T,250249,5374,167402,53165,0.0553153698389309,12235,0.008,0.08
CVS,T,250115,1890,170059,46397,0.0202472991821825,2971,0.007,0.112868852459016
ABUS,T,250093,100,213079,1100,0.00869640838333768,25849,0.001,0.01
HGBL,T,249906,300,166267,8600,0.124698379869011,17900,0.002,0.065
TLRY,E,249470,2560,112807,80600,0.0233683139649535,1000,0.002,0.02
CFMS,T,249128,0,249028,0,0.0,47209,0.0,0.0
AMGN,S,249078,714,178294,36638,0.0321210357218959,371,0.071,1.08148625787727
LTHM,S,249032,2932,103967,138013,0.0774569363262829,5788,0.00747783251231527,0.146507342782381
BGI,S,248497,500,226555,2600,0.0665861629358354,4658,0.0028,0.0508
RUN,E,248185,1325,173467,5736,0.0141071798416651,595,0.021,0.301904761904762
NRGU,T,248009,0,209181,0,0.0,30011,0.0,0.0
REML,B,247597,0,232068,0,0.0,35530,0.0,0.0
RTX,T,247585,4502,180710,41491,0.0372336956563752,2571,0.0315666666666667,0.489413729144602
BE,S,247579,5332,165713,56384,0.11537399067498,35170,0.0182857142857143,0.249177072389018
DXF,S,247410,900,228782,17210,0.0693470837626363,11805,0.005,0.153333333333333
XXII,T,247382,0,216582,0,0.0,14930,0.0,0.0
PAA,B,247219,0,237219,0,0.0,12402,0.0,0.0
OPESW,B,247080,0,103800,0,0.0,52650,0.0,0.0
FSLR,B,246308,7684,161926,13032,0.203090828136401,3223,0.0507999396388779,1.09918775975991
SMTS,B,246148,604,223068,13651,0.0754118606052983,2900,0.002,0.056031746031746
TOUR,B,245968,0,239657,0,0.0,14204,0.0,0.0
FRSX,S,245954,0,235738,0,0.0,29525,0.0,0.0
NMCI,T,245913,500,166973,17440,0.206344349245206,33500,0.002,0.055
MRK,B,245295,10986,115460,78075,0.0815396359103675,2066,0.0184390779363337,0.306434729859386
CBIO,B,245239,700,230902,2100,0.124970371088825,8000,0.0066,0.14
BEST,S,245230,1660,185542,58028,0.0542085398701326,39251,0.003,0.03
PACB,E,245134,500,229724,10710,0.00568653542142914,600,0.001,0.054
EDIT,B,244976,1121,85932,1946,0.0678070021228225,5591,0.0663393241498063,0.486385544851337
REKR,E,244953,1099,214599,3701,0.0628954556471941,700,0.0135042918454936,0.0735979971387697
LIVX,B,244918,100,219772,5258,0.0062672348959639,20567,0.005,0.01
GMDA,B,244598,99,223748,0,0.0172564057869967,9750,0.02,0.08
CODX,T,244572,100,154275,200,0.00844451950684006,5314,0.01,0.04
RIOT,E,243977,300,218277,6700,0.00404822821240941,3500,0.002,0.02
SURF,E,243471,0,174172,0,0.0,3169,0.0,0.0
PBI,B,243457,1349,202758,3580,0.0262536967548094,8647,0.008,0.04
LX,B,243375,1000,199035,17490,0.0591861998542449,23377,0.002,0.0575
DHI,T,243295,800,224772,490,0.0169420877819584,8987,0.013,0.16
CCCL,T,243061,300,199710,1400,0.0392148855270806,2517,0.002,0.125
PBR,S,242807,20801,152043,69963,0.0503121548538355,23080,0.008,0.08
BABA,T,242496,1856,150749,6858,0.0209682797119208,2639,0.0667648854961832,0.677188440567066
TBLT,E,242358,0,228236,0,0.0,3000,0.0,0.0
GDRX,T,242325,478,138616,99,0.0259329973647333,2790,0.053,0.72
FTCH,B,242313,4459,151435,58231,0.070801812927137,6568,0.0290964467005076,0.450853889516532
MOMO,T,242209,6047,159832,45085,0.115971285170946,6110,0.009,0.11496916836651
NLS,B,242084,7695,169087,16102,0.343120139978439,3590,0.037,0.48105112652285
AMZN,T,241847,787,75343,3315,0.0269775288766109,3387,1.97149138030245,23.0551818485444
EYEN,T,241827,200,206715,2700,0.0948930825317076,20267,0.011,0.06
CASI,B,241809,1000,189917,42926,0.106757137458915,14448,0.00525,0.06
WMT,T,241578,6429,100498,10869,0.168986181137798,4953,0.0187782071097372,0.194123495697981
SEEL,S,241252,0,241151,0,0.0,74724,0.0,0.0
NBEV,T,241212,100,196662,200,0.00379766064104512,15100,0.001,0.01
FVD,S,240953,33706,26749,180498,1.71001131540709,14322,0.0149174311926606,0.14
ANGI,B,240872,2270,168661,8068,0.0295013148103017,8997,0.008,0.08
ESGC,B,240728,1299,185626,0,0.0770599750845346,33004,0.001,0.01
WTER,S,240575,500,209027,10049,0.0425878536377535,23544,0.002,0.02
RUN,T,240350,4374,148963,3208,0.0454396071918733,2678,0.0771111111111111,0.682912530460434
DDS,T,240080,650,130829,1080,0.0224571586511885,3487,0.0469230769230769,0.380769230769231
KTRA,T,239927,1100,222273,5900,0.335719289523637,24485,0.0035,0.08
NTRP,T,239826,300,210601,5825,0.163269304782898,25140,0.002,0.05
BWEN,T,239791,300,192274,3800,0.116529511185746,18003,0.02,0.16
RETO,T,239768,0,236045,0,0.0,24010,0.0,0.0
RESN,B,239313,500,190135,25700,0.0208646302787515,11029,0.001,0.01
SLQT,T,239293,2,151856,0,7.93304509936139e-05,16347,0.001,0.02
ARKK,T,239000,7107,168442,7099,0.271569338985035,15286,0.0685900621118012,0.418136645962733
PACW,T,238688,667,93582,142342,0.0344744132464578,30132,0.005,0.129252577319588
FBCG,B,238574,15604,210865,7705,3.02493898033707,1588,0.112369468981072,0.592876487506135
ARPO,S,238400,100,236962,800,0.0793021411578113,12225,0.001,0.02
TGP,S,238049,0,218538,0,0.0,11991,0.0,0.0
RCON,S,237595,0,236795,0,0.0,10543,0.0,0.0
AMRS,B,237499,730,211499,17870,0.0251204404679972,19922,0.001,0.01
GORO,S,237485,0,224477,0,0.0,25018,0.0,0.0
SHY,T,237376,20470,9472,207434,0.437305393799286,3679,0.012,0.12
KIRK,T,236981,1533,179198,1243,0.112578189914503,4183,0.002,0.09
WING,S,236459,500,96930,17388,0.0831183913322673,3923,0.011,0.29
SPRT,B,236426,0,214651,0,0.0,10076,0.0,0.0
ADMA,E,236347,300,215288,13800,0.00388500388500389,7000,0.001,0.01
GNPX,T,236014,0,209879,0,0.0,20655,0.0,0.0
MFA,B,235949,3410,192539,2400,0.0686071275140425,19904,0.005,0.05
VTVT,E,235901,200,213101,4600,0.0059343659130022,3100,0.001,0.01
DB,B,235633,2000,220143,2190,0.0358399641581145,26700,0.004,0.04
HCACW,T,235377,0,116677,0,0.0,24102,0.0,0.0
TRIL,B,235342,8781,127614,55951,0.766070888662649,3466,0.0144876033057851,0.420394812936305
URTY,S,235299,32904,135421,64774,1.90047865181666,6379,0.0116212664768209,0.269671707047668
QEP,B,235289,0,232977,0,0.0,20567,0.0,0.0
CCL,E,235260,600,179233,3100,0.000890232810717216,3600,0.001,0.01
MESA,T,235218,600,186584,10500,0.0252848883755041,16622,0.002,0.04
LILA,S,234983,4329,218441,10509,0.680922073496053,5350,0.004,0.091
TGC,S,234629,1100,229109,3800,0.00153173902508989,300,0.0101818181818182,0.0627272727272727
QD,B,234595,1700,221565,2000,0.0493202151045834,27000,0.002,0.02
LB,B,234590,2700,159722,38486,0.0584761771610351,5422,0.0198289473684211,0.546563992605829
FAMI,E,234385,100,224398,2200,0.00374756408334583,2131,0.001,0.02
PTEN,B,234227,6610,142706,1711,0.0948481410378809,12325,0.006,0.06
INSG,T,234216,0,199147,0,0.0,4238,0.0,0.0
IBIO,S,234186,800,213966,9520,0.0228073802127032,78580,0.004,0.04
BMY^,T,233901,0,187401,0,0.0,22810,0.0,0.0
HX,T,233806,300,184939,300,0.00637944966614213,5300,0.001,0.06
