symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WT,S,747,0,747,0,0.0,700,0.0,0.0
FE,S,747,0,747,0,0.0,314,0.0,0.0
HMAC,S,746,0,746,0,0.0,246,0.0,0.0
PMT-C,B,744,0,500,0,0.0,100,0.0,0.0
BFZ,B,742,0,442,0,0.0,200,0.0,0.0
FLNC,S,741,100,200,0,0.0196463654223969,100,0.06,0.25
EG,B,740,0,0,0,0.0,134,0.0,0.0
VTWO,B,739,0,739,0,0.0,230,0.0,0.0
TWO-C,B,738,0,565,0,0.0,173,0.0,0.0
HYG,T,737,0,737,0,0.0,137,0.0,0.0
SPGP,B,736,0,352,0,0.0,25,0.0,0.0
VTNR,E,736,0,736,0,0.0,736,0.0,0.0
PEB-H,B,735,0,314,0,0.0,100,0.0,0.0
IVOL,S,735,0,735,0,0.0,75,0.0,0.0
XLK,B,733,368,45,5,0.00848454107394001,11,0.001,0.0110054347826087
TU,B,730,0,730,0,0.0,100,0.0,0.0
PBF,S,728,15,0,0,0.000474653502942852,100,0.09,1.75
IBDV,B,727,0,600,0,0.0,127,0.0,0.0
PHM,T,726,0,400,0,0.0,100,0.0,0.0
CAPE,B,725,0,475,0,0.0,125,0.0,0.0
BIT,B,725,0,725,0,0.0,200,0.0,0.0
INDI,B,725,0,725,0,0.0,50,0.0,0.0
IBMQ,B,725,564,161,0,0.319727891156463,234,0.001,0.0158510638297872
TNP,B,724,0,523,0,0.0,50,0.0,0.0
DQ,S,724,110,224,0,0.00613976334003126,100,0.0540909090909091,0.21
FTGC,T,722,0,722,0,0.0,100,0.0,0.0
CRDL,S,722,100,0,622,0.0249937515621095,722,0.001,0.03
SKYT,B,722,0,502,0,0.0,100,0.0,0.0
MS-I,B,721,29,458,0,0.0709046454767726,66,0.02,0.08
VTN,B,721,0,721,0,0.0,200,0.0,0.0
REM,B,720,0,720,0,0.0,100,0.0,0.0
CORT,S,720,0,400,0,0.0,100,0.0,0.0
GILD,S,719,50,669,0,0.0020631318341242,50,0.47,0.67
AX,T,719,0,200,0,0.0,119,0.0,0.0
FDN,S,717,0,126,0,0.0,100,0.0,0.0
ONEQ,B,717,0,251,0,0.0,10,0.0,0.0
STXD,B,716,0,416,0,0.0,221,0.0,0.0
OSTK,S,714,100,210,0,0.0046178711613946,100,0.03,0.13
EMN,S,713,100,0,303,0.0412031314379893,310,0.001,0.04
LTBR,B,712,4,0,0,0.00249376558603491,100,0.01,0.11
TPIC,B,712,0,700,0,0.0,100,0.0,0.0
ECOW,T,711,0,411,0,0.0,300,0.0,0.0
MSFU,S,711,0,700,0,0.0,10,0.0,0.0
DLA,S,710,0,410,0,0.0,100,0.0,0.0
PXD,S,710,0,0,0,0.0,100,0.0,0.0
HMST,B,710,0,500,0,0.0,200,0.0,0.0
URNM,B,710,610,100,0,0.103653355989805,300,0.00114754098360656,0.030327868852459
CTSH,B,709,0,308,0,0.0,100,0.0,0.0
DADA,B,709,0,509,0,0.0,200,0.0,0.0
RNG,S,709,0,329,0,0.0,100,0.0,0.0
AER,S,709,100,0,0,0.0469704086425552,63,0.02,0.15
SCHM,B,708,10,696,0,0.011037527593819,9,0.001,0.02
CVGW,T,707,5,410,0,0.00142328494164532,127,0.01,0.05
NGG,B,707,0,400,0,0.0,100,0.0,0.0
VWOB,B,706,100,418,0,0.0179147259046937,100,0.01,0.04
APO,B,706,0,200,0,0.0,100,0.0,0.0
ZM,S,706,503,0,0,0.0444581933887219,153,0.001,0.0221272365805169
BZ,B,704,0,704,0,0.0,183,0.0,0.0
GGAL,B,704,0,600,0,0.0,200,0.0,0.0
SEE,S,704,0,204,0,0.0,100,0.0,0.0
HURN,S,704,200,0,0,0.188146754468485,100,0.001,0.11
SEDG,T,703,0,400,0,0.0,151,0.0,0.0
ABOS,S,703,0,100,0,0.0,175,0.0,0.0
ARBE,B,702,0,700,0,0.0,200,0.0,0.0
BULZ,E,702,132,200,0,0.0435787388577088,100,0.01,0.08
TZOO,S,702,0,200,0,0.0,100,0.0,0.0
EOS,S,702,0,501,0,0.0,100,0.0,0.0
RVLV,T,701,0,500,0,0.0,100,0.0,0.0
COTY,S,701,0,701,0,0.0,700,0.0,0.0
AOMR,S,701,0,300,0,0.0,200,0.0,0.0
ESML,B,701,0,659,0,0.0,40,0.0,0.0
MFIC,S,701,0,700,0,0.0,300,0.0,0.0
ENPH,E,700,0,0,0,0.0,100,0.0,0.0
WWACW,E,700,0,0,0,0.0,700,0.0,0.0
QUIK,B,700,0,300,0,0.0,200,0.0,0.0
VZLA,T,700,0,700,0,0.0,700,0.0,0.0
KITT,S,700,0,700,0,0.0,500,0.0,0.0
UUUU,T,700,0,700,0,0.0,100,0.0,0.0
BFK,T,700,0,700,0,0.0,700,0.0,0.0
PEG,T,700,0,700,0,0.0,400,0.0,0.0
COHU,B,700,0,400,0,0.0,300,0.0,0.0
YOU,T,700,0,600,0,0.0,200,0.0,0.0
IVV,T,700,200,0,500,0.0282246683601468,700,0.001,0.05
TY,E,700,0,0,0,0.0,100,0.0,0.0
NXT,T,700,300,0,300,0.142450142450142,300,0.001,0.2
GDMA,T,700,0,700,0,0.0,200,0.0,0.0
PULT,B,700,0,700,0,0.0,300,0.0,0.0
BV,E,700,0,700,0,0.0,100,0.0,0.0
PACWP,S,700,0,300,0,0.0,200,0.0,0.0
SPG,E,700,40,0,0,0.00335908632851864,100,0.01,0.09
VMO,S,700,0,700,0,0.0,400,0.0,0.0
BOF,T,700,0,400,0,0.0,200,0.0,0.0
CWH,B,700,0,300,0,0.0,100,0.0,0.0
CNXT,S,700,0,300,0,0.0,200,0.0,0.0
HPP,S,700,0,700,0,0.0,700,0.0,0.0
UTSI,T,700,0,400,0,0.0,100,0.0,0.0
VTR,T,700,0,700,0,0.0,600,0.0,0.0
GTLS-B,S,700,0,300,0,0.0,200,0.0,0.0
KOLD,T,700,0,400,0,0.0,200,0.0,0.0
EMC,T,700,0,700,0,0.0,600,0.0,0.0
RVYL,E,700,0,600,0,0.0,100,0.0,0.0
MGYR,S,700,0,300,0,0.0,200,0.0,0.0
IBMO,B,700,700,0,0,0.304347826086957,400,0.001,0.01
NWL,S,700,0,700,0,0.0,700,0.0,0.0
DTW,B,700,0,0,0,0.0,100,0.0,0.0
SFT,E,700,0,600,0,0.0,100,0.0,0.0
BIGT,B,700,0,300,0,0.0,200,0.0,0.0
ATUS,S,700,0,700,0,0.0,700,0.0,0.0
CEI,B,700,0,0,0,0.0,100,0.0,0.0
LTRY,B,700,0,0,0,0.0,100,0.0,0.0
BNOX,E,700,0,700,0,0.0,100,0.0,0.0
LCUT,S,700,0,300,0,0.0,200,0.0,0.0
CUBI-E,B,700,0,0,0,0.0,200,0.0,0.0
JPM-C,T,700,0,700,0,0.0,500,0.0,0.0
AHH,B,700,0,700,0,0.0,700,0.0,0.0
CGMU,B,700,0,700,0,0.0,200,0.0,0.0
TTC,B,700,0,0,0,0.0,100,0.0,0.0
GNK,S,700,0,700,0,0.0,400,0.0,0.0
HUGE,T,700,0,600,0,0.0,200,0.0,0.0
MUA,S,700,0,700,0,0.0,400,0.0,0.0
ECX,E,700,0,700,0,0.0,700,0.0,0.0
EWY,B,700,0,700,0,0.0,200,0.0,0.0
HEQ,S,700,0,300,0,0.0,200,0.0,0.0
LIXT,B,700,0,300,0,0.0,200,0.0,0.0
SGOV,B,700,0,700,0,0.0,100,0.0,0.0
OKTA,B,700,0,500,0,0.0,500,0.0,0.0
FTHY,B,700,0,500,0,0.0,100,0.0,0.0
RGTIW,E,700,0,0,0,0.0,700,0.0,0.0
OCUP,B,700,0,300,0,0.0,300,0.0,0.0
MGOL,T,700,0,700,0,0.0,400,0.0,0.0
ROSE,T,700,0,500,0,0.0,200,0.0,0.0
BAR,T,700,0,700,0,0.0,100,0.0,0.0
RELY,E,700,100,0,0,0.00289259784212201,100,0.01,0.05
APGN,B,700,0,0,0,0.0,200,0.0,0.0
BSJQ,T,700,0,700,0,0.0,100,0.0,0.0
HYLN,B,700,0,700,0,0.0,500,0.0,0.0
CGEN,T,700,0,700,0,0.0,300,0.0,0.0
RILYM,S,700,100,300,0,0.2,200,0.01,0.05
RIOT,E,700,0,700,0,0.0,700,0.0,0.0
MMU,T,700,0,700,0,0.0,100,0.0,0.0
MYGN,S,700,0,600,0,0.0,200,0.0,0.0
BOOM,B,700,0,300,0,0.0,200,0.0,0.0
PNT,B,700,0,700,0,0.0,200,0.0,0.0
PRLD,T,700,0,500,0,0.0,200,0.0,0.0
PZT,S,700,0,300,0,0.0,200,0.0,0.0
LXP,T,700,0,700,0,0.0,700,0.0,0.0
JEPQ,T,700,0,600,0,0.0,100,0.0,0.0
MLNK,B,700,0,500,0,0.0,200,0.0,0.0
JULW,B,700,0,100,0,0.0,300,0.0,0.0
AGFY,B,700,0,300,0,0.0,200,0.0,0.0
CWEN,T,700,0,300,0,0.0,200,0.0,0.0
RVT,B,700,0,700,0,0.0,100,0.0,0.0
VOTE,B,700,0,0,0,0.0,200,0.0,0.0
PMT-B,B,700,0,700,0,0.0,100,0.0,0.0
SMIG,B,700,0,700,0,0.0,700,0.0,0.0
GHL,S,700,0,700,0,0.0,200,0.0,0.0
RSPT,T,700,0,700,0,0.0,200,0.0,0.0
DCFC,T,700,0,700,0,0.0,100,0.0,0.0
GSIT,S,700,0,300,0,0.0,200,0.0,0.0
INSI,T,700,0,600,0,0.0,100,0.0,0.0
JBHT,B,700,0,0,0,0.0,100,0.0,0.0
EVLO,S,700,0,300,0,0.0,200,0.0,0.0
TSN,S,700,0,697,0,0.0,152,0.0,0.0
MUR,T,700,0,400,0,0.0,300,0.0,0.0
URG,T,700,0,700,0,0.0,700,0.0,0.0
DOUG,B,700,0,0,0,0.0,700,0.0,0.0
FFIN,B,700,0,400,0,0.0,100,0.0,0.0
DECT,S,700,0,700,0,0.0,400,0.0,0.0
RYLD,B,700,0,700,0,0.0,6,0.0,0.0
AXTI,T,700,0,700,0,0.0,700,0.0,0.0
WMPN,S,700,3,0,0,0.0283018867924528,100,0.01,0.09
UWM,T,700,0,700,0,0.0,200,0.0,0.0
TGAN,T,700,0,400,0,0.0,400,0.0,0.0
STRA,T,700,0,300,0,0.0,200,0.0,0.0
NDLS,B,700,300,300,100,0.397350993377483,300,0.0,0.01
DXD,T,700,0,700,0,0.0,100,0.0,0.0
MSGE,B,700,0,500,0,0.0,500,0.0,0.0
EOT,S,700,0,0,0,0.0,100,0.0,0.0
APLE,T,700,0,700,0,0.0,400,0.0,0.0
FTAIO,B,700,0,400,0,0.0,100,0.0,0.0
AVIE,S,700,0,300,0,0.0,200,0.0,0.0
DSKE,E,700,0,600,0,0.0,100,0.0,0.0
FORM,B,700,0,200,0,0.0,200,0.0,0.0
HAIN,B,700,0,700,0,0.0,100,0.0,0.0
NFJ,T,700,0,700,0,0.0,700,0.0,0.0
YS,B,700,0,700,0,0.0,700,0.0,0.0
MHF,T,700,0,400,0,0.0,400,0.0,0.0
MOV,T,700,45,500,55,0.0802139037433155,100,0.01,0.05
NIR,E,700,0,700,0,0.0,500,0.0,0.0
SEAL-B,S,700,0,300,0,0.0,100,0.0,0.0
INPX,E,700,0,0,0,0.0,300,0.0,0.0
PRPL,T,700,0,700,0,0.0,200,0.0,0.0
ARRY,T,700,0,700,0,0.0,300,0.0,0.0
AI,T,700,0,700,0,0.0,200,0.0,0.0
SUP,B,700,0,300,0,0.0,200,0.0,0.0
FUNL,T,700,0,700,0,0.0,400,0.0,0.0
ERAS,S,700,0,700,0,0.0,700,0.0,0.0
TVE,T,700,0,400,0,0.0,200,0.0,0.0
TCBP,E,700,100,0,0,0.00285103349964362,100,0.0,0.0278
HLF,B,700,0,500,0,0.0,100,0.0,0.0
RBA,E,700,0,0,0,0.0,200,0.0,0.0
SFY,B,700,0,700,0,0.0,700,0.0,0.0
GRNT,S,700,0,200,0,0.0,100,0.0,0.0
KCE,B,700,0,300,0,0.0,200,0.0,0.0
NACP,S,700,0,300,0,0.0,200,0.0,0.0
DD,T,700,0,500,0,0.0,200,0.0,0.0
CUK,B,700,0,700,0,0.0,100,0.0,0.0
BHR-B,S,700,0,300,0,0.0,200,0.0,0.0
NKTR,B,700,0,0,0,0.0,400,0.0,0.0
XNTK,S,700,0,300,0,0.0,200,0.0,0.0
NRGV,S,700,0,700,0,0.0,700,0.0,0.0
EYEN,B,700,0,700,0,0.0,500,0.0,0.0
BLND,T,700,0,500,0,0.0,200,0.0,0.0
MVT,B,700,0,400,0,0.0,100,0.0,0.0
PAA,T,700,0,400,0,0.0,300,0.0,0.0
VUZI,T,700,0,500,0,0.0,500,0.0,0.0
PMO,B,700,300,0,0,0.462249614791988,100,0.00333333333333333,0.04
SYPR,B,700,0,700,0,0.0,700,0.0,0.0
CLGN,B,700,100,300,0,0.5,100,0.01,0.22
VIOV,S,700,0,300,0,0.0,200,0.0,0.0
HHGC,S,699,0,99,0,0.0,200,0.0,0.0
PPI,S,699,0,233,0,0.0,200,0.0,0.0
DFCF,B,699,100,500,0,0.0540540540540541,38,0.01,0.03
SUM,B,698,0,498,0,0.0,200,0.0,0.0
CRM,S,696,0,1,0,0.0,35,0.0,0.0
SCC,B,695,0,0,0,0.0,100,0.0,0.0
TECL,B,693,15,618,0,0.00317527519051651,15,0.001,0.02
DRIO,S,692,0,200,0,0.0,100,0.0,0.0
SYM,T,692,0,572,0,0.0,172,0.0,0.0
UAN,B,692,0,100,0,0.0,87,0.0,0.0
PRU,S,690,85,200,0,0.0210239920850853,75,0.01,0.03
AOSL,S,690,60,0,0,0.0431344356578001,50,0.015,0.115
GFS,T,689,0,544,0,0.0,145,0.0,0.0
HTOO,B,688,0,11,0,0.0,40,0.0,0.0
BOOT,T,688,0,196,0,0.0,196,0.0,0.0
PUK,B,688,0,688,0,0.0,92,0.0,0.0
RITM-C,S,687,0,400,0,0.0,200,0.0,0.0
BNDX,S,685,0,685,0,0.0,98,0.0,0.0
NVFY,B,685,100,0,0,0.505050505050505,100,0.02,0.16
FULT,B,685,0,685,0,0.0,685,0.0,0.0
UG,B,685,100,200,0,0.943396226415094,100,0.01,0.2
TBC,S,685,0,585,0,0.0,169,0.0,0.0
APTV,S,683,95,0,0,0.00534278162083122,40,0.0352631578947368,0.2
CAKE,T,682,0,407,0,0.0,109,0.0,0.0
CMA,T,681,0,381,0,0.0,200,0.0,0.0
ARVL,B,681,0,681,0,0.0,100,0.0,0.0
IYR,B,681,21,660,0,0.000435061840933104,60,0.001,0.01
MEGI,S,681,0,481,0,0.0,200,0.0,0.0
AVDV,B,681,0,100,0,0.0,101,0.0,0.0
BK,B,681,0,681,0,0.0,100,0.0,0.0
CCS,T,680,0,190,0,0.0,192,0.0,0.0
BGB,B,680,0,680,0,0.0,500,0.0,0.0
UHAL.B,S,680,100,0,580,0.126742712294043,680,0.001,0.16
CWEB,E,679,0,579,0,0.0,100,0.0,0.0
FLXS,B,679,90,389,0,0.473684210526316,100,0.01,0.85
UBER,E,679,0,636,0,0.0,43,0.0,0.0
TNK,B,678,0,438,0,0.0,100,0.0,0.0
IXG,S,678,0,0,0,0.0,39,0.0,0.0
APLE,B,677,0,677,0,0.0,4,0.0,0.0
DKS,B,676,0,300,0,0.0,300,0.0,0.0
TQQQ,E,676,0,676,0,0.0,676,0.0,0.0
CGBD,S,675,0,675,0,0.0,300,0.0,0.0
KOS,S,675,0,675,0,0.0,153,0.0,0.0
AMTX,S,675,0,310,0,0.0,25,0.0,0.0
LARK,S,673,0,8,0,0.0,100,0.0,0.0
CARS,B,672,0,616,0,0.0,114,0.0,0.0
FCPI,S,671,0,0,0,0.0,298,0.0,0.0
REGN,T,671,100,0,0,0.0156715248393669,100,0.03,0.56
PCAR,B,670,0,320,0,0.0,160,0.0,0.0
XRX,B,669,0,669,0,0.0,200,0.0,0.0
HYIN,B,668,0,480,0,0.0,188,0.0,0.0
PPIH,T,668,168,500,0,0.815533980582524,100,0.01,0.318333333333333
VGIT,S,666,0,100,0,0.0,44,0.0,0.0
BTAI,S,665,0,600,0,0.0,200,0.0,0.0
INMD,S,665,0,100,0,0.0,100,0.0,0.0
IIF,B,663,0,500,0,0.0,200,0.0,0.0
RF-B,B,662,272,0,0,0.646080760095012,57,0.0290441176470588,0.167941176470588
FVD,T,661,0,661,0,0.0,104,0.0,0.0
WIX,T,661,0,500,0,0.0,100,0.0,0.0
SNY,T,661,0,661,0,0.0,111,0.0,0.0
SCHB,T,661,3,658,0,0.000548446069469835,100,0.001,0.01
BPMC,B,660,150,200,0,0.0128545719427543,100,0.004,0.0433333333333333
FLYU,B,660,539,0,121,0.572186836518047,400,0.001,0.09
SJNK,S,660,0,660,0,0.0,660,0.0,0.0
AEO,S,655,0,655,0,0.0,100,0.0,0.0
FANG,S,655,0,100,0,0.0,24,0.0,0.0
BOUT,S,655,0,255,0,0.0,200,0.0,0.0
FLJP,T,654,100,496,58,0.0784313725490196,158,0.001,0.01
FLNC,B,654,0,300,0,0.0,177,0.0,0.0
SIRI,S,653,0,653,0,0.0,60,0.0,0.0
EFG,B,653,200,453,0,0.060313630880579,190,0.01,0.02
BK,S,652,0,651,0,0.0,20,0.0,0.0
IYR,S,650,0,650,0,0.0,200,0.0,0.0
SNBR,T,650,0,350,0,0.0,100,0.0,0.0
UP,S,650,0,650,0,0.0,600,0.0,0.0
BANC,S,650,0,250,0,0.0,200,0.0,0.0
SDA,E,650,100,350,0,0.00313833793622897,100,0.06,0.33
MG,S,650,0,600,0,0.0,200,0.0,0.0
USAC,B,650,0,400,0,0.0,200,0.0,0.0
REZI,T,650,0,550,0,0.0,200,0.0,0.0
UNIT,E,650,0,650,0,0.0,125,0.0,0.0
QQQX,S,650,0,150,0,0.0,150,0.0,0.0
FMB,B,650,100,200,0,0.0742390497401633,175,0.001,0.06
MCHI,T,650,0,650,0,0.0,100,0.0,0.0
ECCX,S,650,0,200,0,0.0,100,0.0,0.0
CWEB,B,650,0,200,0,0.0,100,0.0,0.0
WPP,B,649,66,185,0,0.0540540540540541,66,0.001,0.05
CHT,S,648,100,0,505,0.144717800289436,100,0.001,0.02
AMKR,B,648,0,648,0,0.0,200,0.0,0.0
DHR,B,648,30,148,0,0.00524658971668416,100,0.01,0.18
RUMBW,S,647,0,300,0,0.0,200,0.0,0.0
FAX,S,647,0,647,0,0.0,300,0.0,0.0
PSN,T,647,400,147,0,0.0855249091297841,100,0.001,0.0475
DHI,S,645,0,0,0,0.0,100,0.0,0.0
CPB,B,645,0,645,0,0.0,50,0.0,0.0
ABCL,S,645,0,545,0,0.0,100,0.0,0.0
IAS,B,644,0,600,0,0.0,200,0.0,0.0
HD,S,644,0,0,0,0.0,100,0.0,0.0
NWSA,S,644,0,644,0,0.0,602,0.0,0.0
PVL,B,643,0,445,0,0.0,128,0.0,0.0
INN,B,642,0,642,0,0.0,20,0.0,0.0
EIC,B,641,0,451,0,0.0,140,0.0,0.0
SPG,S,641,100,0,0,0.00839771582129661,70,0.01,0.03
ZS,T,640,100,290,250,0.0230308613542146,190,0.001,0.43
SWI,B,640,0,610,0,0.0,30,0.0,0.0
O,T,639,0,639,0,0.0,189,0.0,0.0
QYLD,E,639,0,639,0,0.0,639,0.0,0.0
HWM,B,638,0,638,0,0.0,105,0.0,0.0
TMV,T,638,195,343,0,0.00550287842871656,143,0.001,0.14
MVF,T,637,0,637,0,0.0,100,0.0,0.0
CG,S,637,0,635,0,0.0,10,0.0,0.0
GIS,B,636,0,636,0,0.0,70,0.0,0.0
TIGR,S,636,0,636,0,0.0,105,0.0,0.0
CHNR,E,636,0,236,0,0.0,100,0.0,0.0
PRTS,S,635,0,635,0,0.0,235,0.0,0.0
EFAV,T,634,75,520,0,0.075,100,0.01,0.04
CMCSA,T,634,0,634,0,0.0,128,0.0,0.0
PANW,S,634,0,505,0,0.0,9,0.0,0.0
OIG,B,634,0,0,0,0.0,200,0.0,0.0
NEE,T,633,0,633,0,0.0,100,0.0,0.0
OVV,B,632,0,320,0,0.0,20,0.0,0.0
PSTV,B,632,0,600,0,0.0,200,0.0,0.0
CINF,B,632,40,0,0,0.00872029649008066,151,0.015,0.055
LFCR,S,631,0,200,0,0.0,100,0.0,0.0
DUK,T,631,0,480,0,0.0,137,0.0,0.0
SBH,B,630,0,630,0,0.0,500,0.0,0.0
FNDX,B,630,0,630,0,0.0,20,0.0,0.0
SCLX,B,630,0,430,0,0.0,130,0.0,0.0
XPRO,B,630,150,0,0,0.0419345820519989,50,0.01,0.0766666666666667
BSJO,B,630,0,630,0,0.0,100,0.0,0.0
OGE,B,629,0,429,0,0.0,80,0.0,0.0
DAKT,T,629,0,315,0,0.0,115,0.0,0.0
BSX,S,629,0,629,0,0.0,59,0.0,0.0
NKE,B,629,0,528,0,0.0,100,0.0,0.0
DFEM,B,629,12,617,0,0.00178412132024978,17,0.001,0.01
AOK,B,628,0,628,0,0.0,628,0.0,0.0
OPAD,B,628,0,0,0,0.0,100,0.0,0.0
STEW,S,627,0,300,0,0.0,200,0.0,0.0
AAN,S,627,100,125,0,0.0643086816720257,100,0.01,0.05
EXTR,T,625,0,625,0,0.0,125,0.0,0.0
ERNA,B,624,314,100,0,1.0,100,0.0131847133757962,0.153630573248408
HIE,T,624,0,425,0,0.0,199,0.0,0.0
ROAD,B,623,100,100,0,0.0141402714932127,100,0.01,0.06
ARDX,B,622,0,522,0,0.0,100,0.0,0.0
MRNA,S,621,11,0,0,0.000422297297297297,50,0.09,0.18
TEAM,T,621,0,221,0,0.0,100,0.0,0.0
SLND,B,621,165,200,0,0.359477124183007,100,0.01,0.12
TCAF,B,620,0,0,0,0.0,600,0.0,0.0
NLY-F,B,620,0,0,0,0.0,40,0.0,0.0
WAL,S,619,75,0,0,0.00903287968204263,100,0.01,0.05
LAC,S,618,0,618,0,0.0,93,0.0,0.0
GNTX,B,617,0,617,0,0.0,100,0.0,0.0
NI-B,B,616,0,0,0,0.0,123,0.0,0.0
AR,S,615,0,615,0,0.0,200,0.0,0.0
KHC,B,615,0,615,0,0.0,100,0.0,0.0
NS,B,615,100,200,0,0.02999400119976,100,0.01,0.07
FWAC,E,615,100,0,0,0.2,100,0.01,0.37
SJB,B,615,0,615,0,0.0,10,0.0,0.0
GPS,E,614,0,614,0,0.0,614,0.0,0.0
BUG,S,614,250,0,0,0.0954927425515661,250,0.01,0.06
QUAL,S,613,0,602,0,0.0,200,0.0,0.0
FNA,B,613,0,512,0,0.0,100,0.0,0.0
BTCY,T,613,0,613,0,0.0,200,0.0,0.0
IIPR,B,612,0,0,0,0.0,10,0.0,0.0
CDAY,T,612,0,411,0,0.0,101,0.0,0.0
TAIT,B,612,0,200,0,0.0,5,0.0,0.0
COCO,E,612,100,0,0,0.0186219739292365,100,0.01,0.11
HOPE,S,612,0,612,0,0.0,93,0.0,0.0
THW,T,612,0,512,0,0.0,100,0.0,0.0
VITL,B,612,0,100,0,0.0,100,0.0,0.0
QQEW,T,611,421,190,0,0.283884018880647,136,0.00658194774346793,0.0495961995249406
RIV,S,611,0,300,0,0.0,200,0.0,0.0
HIMS,B,611,0,611,0,0.0,100,0.0,0.0
BOOM,S,611,11,0,0,0.00765483646485734,100,0.04,0.13
NSA-A,B,610,0,200,0,0.0,100,0.0,0.0
SD,S,610,100,500,10,0.0478697941598851,200,0.01,0.09
XRMI,B,610,0,0,0,0.0,100,0.0,0.0
VTLE,B,610,0,110,0,0.0,100,0.0,0.0
TSVT,T,610,0,610,0,0.0,200,0.0,0.0
PNT,S,610,0,610,0,0.0,300,0.0,0.0
ERY,T,610,0,610,0,0.0,110,0.0,0.0
SOL,S,610,0,610,0,0.0,610,0.0,0.0
DFUV,B,609,0,609,0,0.0,100,0.0,0.0
MET,T,609,0,609,0,0.0,115,0.0,0.0
PSTG,B,608,0,608,0,0.0,300,0.0,0.0
SBLK,B,608,0,606,0,0.0,4,0.0,0.0
SLM,S,607,0,607,0,0.0,98,0.0,0.0
BTI,S,607,0,607,0,0.0,607,0.0,0.0
PRDO,T,607,0,500,0,0.0,500,0.0,0.0
NTRS,B,606,0,0,0,0.0,600,0.0,0.0
PGHY,B,606,0,0,0,0.0,100,0.0,0.0
SPLB,B,605,0,605,0,0.0,23,0.0,0.0
RWT-A,S,605,0,135,0,0.0,135,0.0,0.0
TWO,B,605,0,605,0,0.0,100,0.0,0.0
SPYG,S,605,200,405,0,0.0352858151023289,200,0.001,0.01
FLYD,B,604,0,604,0,0.0,100,0.0,0.0
USMV,T,604,31,552,21,0.00164779673629937,100,0.001,0.01
IBUY,S,604,0,0,0,0.0,300,0.0,0.0
MC,T,603,0,503,0,0.0,200,0.0,0.0
TDS,B,603,0,603,0,0.0,200,0.0,0.0
CMTG,B,603,0,500,0,0.0,100,0.0,0.0
IP,B,603,0,503,0,0.0,100,0.0,0.0
AXS,T,603,0,403,0,0.0,200,0.0,0.0
ITOT,B,602,39,563,0,0.0133105802047782,39,0.001,0.01
GDYN,B,602,0,602,0,0.0,100,0.0,0.0
KALA,B,602,92,0,0,0.116751269035533,200,0.01,0.14
INFN,T,601,0,601,0,0.0,101,0.0,0.0
PDT,S,601,0,201,0,0.0,200,0.0,0.0
KMX,B,601,0,300,0,0.0,300,0.0,0.0
STWD,S,601,0,601,0,0.0,600,0.0,0.0
EBC,S,601,0,601,0,0.0,200,0.0,0.0
JPM-K,B,600,0,300,0,0.0,300,0.0,0.0
PALI,S,600,0,0,0,0.0,400,0.0,0.0
VLY,T,600,0,600,0,0.0,500,0.0,0.0
NYMTZ,T,600,0,300,0,0.0,150,0.0,0.0
ALT,T,600,0,300,0,0.0,300,0.0,0.0
PAM,T,600,200,0,100,0.138217000691085,100,0.0375,0.22
GGT-G,B,600,200,0,0,1.0,100,0.055,0.295
DGRS,S,600,0,0,0,0.0,300,0.0,0.0
LEVI,T,600,0,400,0,0.0,100,0.0,0.0
YCBD-A,B,600,0,0,0,0.0,300,0.0,0.0
LYTS,T,600,0,200,0,0.0,200,0.0,0.0
HHLA,T,600,0,600,0,0.0,600,0.0,0.0
URGN,B,600,0,400,0,0.0,100,0.0,0.0
WBX,S,600,0,600,0,0.0,300,0.0,0.0
RUN,E,600,0,0,0,0.0,100,0.0,0.0
PHIN,T,600,0,600,0,0.0,200,0.0,0.0
DLR,T,600,0,600,0,0.0,600,0.0,0.0
OPP,S,600,0,600,0,0.0,600,0.0,0.0
VSGX,B,600,0,600,0,0.0,600,0.0,0.0
FBRT-E,B,600,100,0,0,0.775193798449612,300,0.01,0.18
RSPH,S,600,0,0,0,0.0,300,0.0,0.0
SABRP,B,600,0,400,0,0.0,200,0.0,0.0
SENEA,B,600,0,100,0,0.0,100,0.0,0.0
EDI,B,600,100,0,0,0.0909090909090909,200,0.01,0.08
KC,T,600,0,600,0,0.0,100,0.0,0.0
FATE,T,600,0,600,0,0.0,300,0.0,0.0
VPV,T,600,0,600,0,0.0,200,0.0,0.0
NUW,B,600,0,500,0,0.0,100,0.0,0.0
MZZ,S,600,0,100,0,0.0,200,0.0,0.0
SBH,T,600,0,600,0,0.0,600,0.0,0.0
TYLG,S,600,0,0,0,0.0,200,0.0,0.0
GASS,S,600,0,600,0,0.0,300,0.0,0.0
OAK-B,B,600,51,300,0,0.0909090909090909,300,0.01,0.03
BBAR,B,600,0,600,0,0.0,300,0.0,0.0
EQ,B,600,0,0,0,0.0,100,0.0,0.0
RLAY,T,600,0,400,0,0.0,200,0.0,0.0
PLSE,S,600,100,0,0,0.143472022955524,100,0.01,0.09
FPAY,B,600,0,0,0,0.0,300,0.0,0.0
AJG,T,600,0,400,0,0.0,200,0.0,0.0
SF-D,S,600,100,200,0,0.098135426889107,100,0.01,0.12
HQH,S,600,200,0,0,0.404858299595142,100,0.01,0.07
