symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PIM,B,14974,968,10151,1400,0.361903984759348,995,0.001,0.03
RA,B,14966,1454,9659,821,1.3423146726232,1136,0.002,0.0641666666666667
NEO,B,14942,500,8568,14,0.0180637537352219,619,0.0,0.0575
APD,B,14940,900,1276,9335,0.0240005191490687,185,0.014,0.176181737616712
PDI,B,14938,2249,7654,400,0.310573222200322,600,0.00584607491021036,0.120382247306311
OII,B,14921,300,11904,438,0.00757155115844733,575,0.0,0.02
CRSP,B,14913,1133,2153,7500,0.0697526832676711,700,0.102285714285714,0.879285714285714
MLSS,B,14913,0,10885,0,0.0,1111,0.0,0.0
MYI,B,14898,2500,7529,1849,0.943909068445762,703,0.001,0.0358333333333333
NMCI,B,14870,300,4251,9048,0.0507356671740233,9724,0.001,0.03
ATOM,B,14867,612,8888,167,0.272075835267112,568,0.0142303385388464,0.214510385756677
FLIR,B,14827,1964,3982,1300,0.0395651541826657,331,0.00555555555555556,0.0626104417670683
PHYS,S,14820,100,0,14720,0.00423908435777872,14820,0.001,0.01
EPD,S,14809,2034,975,11800,0.0236351616354127,1075,0.002,0.02
UTES,B,14785,0,7685,0,0.0,200,0.0,0.0
SPTL,B,14783,211,12140,0,0.0138353485435539,250,0.0,0.02
LJPC,B,14782,878,6859,1946,0.0783734964608635,782,0.0006,0.0506179775280899
HK,B,14777,0,12953,0,0.0,10133,0.0,0.0
ATHE,B,14777,0,10553,0,0.0,480,0.0,0.0
TYME,B,14774,700,7856,4880,0.0562520090003214,882,0.000428571428571429,0.0157142857142857
APDN,B,14746,901,6661,3000,0.557836987320736,4676,0.002,0.0263
HZNP,B,14725,1000,7197,100,0.0283360290524036,550,0.0115,0.1275
DOOO,B,14722,100,0,14612,0.0944287063267233,14717,0.001,0.05
SPTM,B,14717,19,5618,0,0.00420447001549015,117,0.001,0.01
ANTM,B,14717,1015,4158,2330,0.0186190955944972,192,0.0419173405922104,0.567847394770021
CDNS,B,14716,2584,4337,2369,0.0755064545108391,530,0.0132169958419958,0.179638997078344
STAY,B,14710,932,2064,10438,0.00817246714010397,551,0.001,0.03
CNQ,B,14696,501,11458,0,0.00352797217803518,467,0.004,0.03
FGP,B,14678,300,0,14378,0.277520814061055,14678,0.001,0.01
GT,B,14670,700,8435,2633,0.00416724292901194,550,0.006,0.04
PTY,B,14659,751,6900,81,0.223242850568807,622,0.000740740740740741,0.0738746438746439
AXS-E,B,14654,1200,8627,685,2.19428706326723,586,0.0,0.04
DATA,B,14652,1440,5789,0,0.0339993243466256,450,0.0353209219858156,0.631347517730496
MTDR,B,14647,1231,9739,643,0.029138833417959,524,0.000806013579049467,0.03
TW,B,14618,550,7308,78,0.0448264489291036,350,0.0233333333333333,0.21
ALT,B,14582,1087,9878,600,0.103767939755214,1561,0.014,0.12
FLOT,B,14577,3632,109,10040,0.0919963700827046,1526,0.002,0.02
GTXI,B,14545,100,9636,1367,0.0264830508474576,1826,0.0,0.01
BRACR,B,14542,0,10918,0,0.0,1717,0.0,0.0
AFIF,S,14530,2359,0,12171,1.82319255547602,559,0.002,0.0504347826086957
HBAN,B,14529,1173,10003,0,0.000947817664385276,666,0.007,0.03
DISCA,B,14524,933,6057,4388,0.00873107281506019,574,0.004,0.0495940409683426
TYG,B,14513,883,6328,2910,0.1291165471586,617,0.00649913344887348,0.142264477943821
FOMX,B,14483,539,11071,440,0.0722611363556745,702,0.001,0.07
ASM,B,14482,0,12294,0,0.0,454,0.0,0.0
SCZ,B,14478,4,6752,0,0.00015651289274954,285,0.001,0.01
AZN,B,14476,1917,7035,2931,0.0137459617785834,743,0.003,0.032412656558998
DWSN,B,14475,100,12300,0,0.00624882834468537,10100,0.0,0.01
TECL,B,14462,443,4796,800,0.231198979591837,480,0.0110511945392491,0.223037542662116
NUE,B,14455,3044,4992,3275,0.0594163745856909,426,0.005,0.0725461511668408
DPG,B,14453,363,10734,0,0.34604385128694,699,0.001,0.06
SDLP,B,14426,500,8920,666,0.20746887966805,528,0.0008,0.01076
C-S,B,14425,4060,7618,33,1.7035634347722,916,0.035,0.11
NURO,S,14416,3000,0,11416,0.155480694480435,900,0.001,0.01004
RGEN,B,14415,100,9301,53,0.0021795989537925,175,0.0,0.17
HBI,B,14410,400,9129,3,0.000663747959379295,639,0.0,0.03
CLIR,S,14400,600,4600,9200,1.16541978387365,9800,0.002,0.014
WY,B,14396,1490,6540,3191,0.00728239503467265,614,0.00349627791563275,0.04
CMSS,B,14379,0,10256,0,0.0,166,0.0,0.0
MMU,B,14375,400,9610,2318,0.0387972841901067,1116,0.0,0.01
TI.A,S,14368,900,6885,4328,0.116655865197667,293,0.00266666666666667,0.0277777777777778
EUM,B,14368,0,13468,0,0.0,2900,0.0,0.0
DSS,B,14341,0,11783,0,0.0,1385,0.0,0.0
HTGM,B,14336,2225,8953,1246,0.369547686266718,816,0.000555555555555556,0.04
CBL-E,B,14336,500,8356,0,0.377692049355492,733,0.0333333333333333,0.353333333333333
DS,B,14332,700,8738,2804,0.155745221429533,745,0.00125,0.0325
JSD,B,14312,2099,7194,806,0.775110782865583,299,0.00243449261553121,0.123763696998571
CRK,B,14297,400,9041,1547,0.15615894555601,1617,0.001,0.03
ICON,B,14297,1200,6777,4559,0.135329106612093,1075,0.00257142857142857,0.03
ORN,B,14288,100,10795,0,0.0202922077922078,1766,0.0,0.01
MKGI,B,14263,0,9426,0,0.0,1559,0.0,0.0
XLY,B,14255,179,8292,0,0.00153669832279016,291,0.002,0.02
EE,B,14243,3300,1033,8518,0.201968565873711,585,0.12158064516129,0.438387096774194
ASA,B,14240,1250,5836,5297,0.551816677406127,1118,0.001,0.12
EXFO,B,14234,600,7347,2250,0.396196396196396,300,0.0015,0.0675
AMGN,B,14223,477,5161,117,0.00904831216246465,394,0.012,0.205582696252098
MDCO,B,14219,402,7511,6,0.0228393883293423,491,0.0152380952380952,0.159047619047619
BGR,B,14208,200,10589,57,0.458423093494184,520,0.0,0.04
ABT,B,14195,1674,4669,2612,0.0141683751516564,491,0.00521948051948052,0.127667017035065
DMRC,B,14192,1229,4339,75,0.0990215844756159,504,0.115616054375913,1.30429839343894
HYRE,B,14182,2649,5808,1359,0.448918269968162,911,0.0129460093896714,0.120239365485844
STKL,B,14168,3200,4165,5700,0.207901002070398,1674,0.002,0.0309090909090909
BTZ,B,14165,2596,8879,250,0.871444827566871,1350,0.002,0.04
EVT,B,14147,800,9727,100,0.45232210776357,610,0.002,0.09
ANFI,B,14119,1600,5791,4400,0.273941980179496,1302,0.00292307692307692,0.03
VGSH,S,14090,438,13277,0,0.502830656717613,2589,0.003,0.03
BLIN,S,14079,3185,3024,3463,0.0198121423239612,122,0.00637362637362637,0.0827629513343799
RIGL,B,14044,1400,3404,7370,0.0229276342902577,1751,0.006,0.02
MT,B,13989,1708,8846,1175,0.00746064963553707,1000,0.00202597402597403,0.04
LADR,B,13984,853,8030,0,0.0206679736436646,620,0.00206043956043956,0.0323626373626374
NHS,B,13974,1800,7630,3049,0.244772716904091,1577,0.00411764705882353,0.03
FNGU,B,13953,655,500,7400,0.20976450670233,315,0.00228571428571429,0.17
GDV,B,13946,2032,7642,145,0.264432732393452,905,0.0134858949416342,0.184557717250324
ADIL,B,13941,301,9922,99,0.015308382988116,895,0.01,0.08
ADMP,B,13924,1100,9843,200,0.158295324292516,1519,0.001,0.02
QFIN,B,13921,300,1649,4305,0.210973045732148,418,0.041,0.43
AKG,B,13917,200,9551,0,0.112296462661426,2475,0.0021,0.0042
RHE,S,13879,4675,0,4090,0.317410538494966,4300,0.00441379310344828,0.209540229885057
VIAV,B,13859,600,8163,2006,0.00434280472882817,917,0.001,0.03
ITCI,B,13847,200,9159,841,0.0147547030616009,637,0.0005,0.02
TOTL,B,13838,1144,6178,678,0.220809147483496,705,0.00319636015325671,0.0208908045977012
ENDP,B,13830,200,11235,0,0.00216938562998959,1520,0.0,0.01
CRWS,B,13818,900,3981,7051,0.059319799630899,662,0.001,0.08
MCA,B,13818,1700,3792,7295,1.16129053990326,366,0.001,0.04
KOPN,S,13805,0,10600,0,0.0,10600,0.0,0.0
EOI,B,13790,500,9141,458,0.095666841068569,728,0.0,0.06
CLX,S,13781,5672,966,4157,0.083161651097366,790,0.00824872501393285,0.313414218403462
MRKR,B,13769,2080,4597,5006,0.756966174855075,1000,0.002,0.0821428571428571
GNL,B,13736,452,9372,20,0.0324534128902131,600,0.001,0.05
TDIV,B,13728,0,7609,0,0.0,600,0.0,0.0
GMZ,B,13719,2170,7309,2409,0.703187055835651,591,0.010951690821256,0.107874396135266
TWO,B,13707,247,9700,0,0.00212859194956774,212,0.003,0.03
SKYS,B,13686,0,9007,0,0.0,888,0.0,0.0
STT,B,13678,2871,2619,6405,0.0332651075084103,831,0.007,0.145367351446874
IGT,B,13676,1100,5973,2400,0.012165046503655,602,0.001,0.01
BCX,B,13659,1427,9227,0,0.251284078409064,1724,0.000876338851022395,0.02
BGG,B,13650,712,8594,1169,0.0582893285568179,566,0.00266666666666667,0.0821428571428571
BHFAP,B,13640,500,8605,169,0.666666666666667,433,0.0,0.07
NCZ,B,13624,2800,3442,6350,0.470504751875807,1907,0.007,0.03
ADAP,B,13621,1330,9593,149,0.0626461617070322,1180,0.00687692307692308,0.0853846153846154
OILD,B,13602,1350,8717,354,0.0745178387313227,894,0.0,0.0375
CARS,B,13594,1000,9072,805,0.0332845160431367,1244,0.0009,0.038
KLAC,B,13586,1509,4409,765,0.0395636249027863,419,0.0224194577352472,0.187145135566188
SPAB,B,13561,735,2003,7705,0.103027919413484,334,0.0110526315789474,0.03
HUN,B,13513,239,8780,125,0.00141496308663245,536,0.0,0.01
ADNT,B,13507,1980,5886,2960,0.0325264718021987,2700,0.00177777777777778,0.08
OKE,B,13479,856,7041,439,0.0154919324590494,602,0.00285483870967742,0.0952759618476048
BJUL,B,13478,0,7027,0,0.0,635,0.0,0.0
BCS,S,13462,0,13462,0,0.0,0,0.0,0.0
BOX,B,13454,1690,7491,891,0.0229777438248447,617,0.00135779816513761,0.05
IEF,B,13447,422,9030,8,0.00103755119409103,460,0.000585585585585586,0.02
KHC,S,13445,2114,0,11331,0.00444329187763619,888,0.004,0.04
CAMP,B,13430,964,2175,9700,0.0938863652820478,11300,0.001,0.03
ACIA,B,13425,250,7456,0,0.0112808164631281,566,0.02,0.34
DBI,B,13424,575,4948,5722,0.0112989795359335,440,0.00175,0.0425
SCHZ,B,13419,463,4635,360,0.0264831008946653,581,0.006,0.02
CHAP,B,13408,2305,7346,200,0.340137133114133,962,0.0047816091954023,0.168429118773946
CEM,B,13402,1281,9812,0,0.318114168844837,1439,0.002,0.06
MBRX,S,13400,0,13400,0,0.0,0,0.0,0.0
AMRS,S,13400,6000,1500,5900,0.164372901723866,600,0.003,0.03
CRR,B,13364,2000,8073,2200,0.0592507099737083,1941,0.0025,0.04
SOHU,B,13363,699,8037,0,0.0571261493862113,931,0.0108347245409015,0.068347245409015
JNPR,B,13337,732,9058,0,0.00106066302953945,535,0.0,0.02
BBY,B,13333,2486,1437,8667,0.0351398588969009,208,0.003,0.0619771778213433
HPF,B,13332,838,8430,339,0.962144326804229,572,0.006,0.235566037735849
CHS,B,13308,1300,9022,0,0.00891882195695145,1286,0.001,0.02
HDV,B,13299,760,6174,0,0.065419319948361,334,0.001,0.02
FCAU,B,13287,102,9790,0,0.00021903767830299,858,0.001,0.02
JFR,B,13286,3300,4621,4240,0.923326795204961,6210,0.003,0.05
PLSE,B,13273,493,9667,0,0.0838031589020036,190,0.0248709677419355,0.524193548387097
HEXO,S,13271,2000,91,11180,0.0207529157846677,591,0.001,0.01
SRPT,B,13257,2027,3791,2352,0.0880126030689404,334,0.0206408719346049,0.596887792915531
BSCL,B,13241,1663,6262,0,0.347426328422475,516,0.006,0.0206835269993165
SUPN,B,13240,3100,3635,1866,0.0831278701080916,729,0.039875,0.42625
UNG,B,13228,0,8843,0,0.0,1343,0.0,0.0
KO,S,13226,3873,2916,6437,0.00529513113247548,308,0.005,0.05
NBY,B,13217,1000,8033,1100,1.90740740740741,300,0.00273333333333333,0.0369333333333333
SMI,B,13201,1100,7497,1666,0.325129190213498,944,0.002,0.06
MCC,B,13181,0,11281,0,0.0,9600,0.0,0.0
JPM-H,B,13170,2349,6907,500,1.83113901122289,833,0.0,0.092
MDB,B,13170,500,4942,162,0.0309467243232074,355,0.0225,0.3525
SRTY,S,13166,4800,8366,0,0.041964366972276,1600,0.003,0.04
ORC,B,13164,1545,4461,5002,0.192261989977407,1067,0.003,0.03
PNC-P,B,13152,1068,7340,0,0.577310518527468,610,0.025,0.095
ERC,B,13148,1200,9397,1000,0.414787523685885,1093,0.002,0.02
SPHD,B,13110,2871,3271,1330,0.209396181201083,316,0.003,0.04
WRLSR,B,13108,650,11800,0,0.0360070906270773,317,0.0,0.02
DRAD,S,13100,400,5000,7700,0.305468477882271,8100,0.002,0.0197
USA,B,13092,1375,5900,3727,0.0593217539346092,1300,0.00190909090909091,0.03
ATIF,B,13090,0,9001,0,0.0,117,0.0,0.0
SNE,B,13083,351,7361,857,0.0128861034141553,336,0.004,0.146230277866496
BPY,B,13061,496,9585,0,0.00431595575224302,867,0.001,0.02
MUR,B,13030,900,8021,0,0.00999311585352313,600,0.000555555555555556,0.01
DCP,B,13016,1558,5659,2566,0.0795274659203189,341,0.000957290132547864,0.100618556701031
HBM,B,13010,0,10873,0,0.0,1517,0.0,0.0
HSBC,B,12996,826,8528,400,0.00740839731321956,1000,0.00154246302143926,0.0509689213893967
YVR,B,12996,1000,7677,1676,0.313321505308845,417,0.00325,0.185
PRU,B,12993,369,2719,6429,0.00425235348620307,331,0.00861990950226244,0.1189592760181
VGI,B,12977,2116,5198,131,1.2759543869411,810,0.00424675324675325,0.189242015845789
XLB,B,12973,1020,8246,56,0.00112666630888109,802,0.001,0.03
CPHI,B,12971,1000,7461,0,0.434782608695652,1715,0.001,0.009
MIY,B,12960,430,10545,0,0.193891279393012,549,0.000606060606060606,0.0460606060606061
VRAI,B,12953,783,3405,1925,0.214829490349524,700,0.021,0.31
JRO,B,12943,700,7401,3043,0.418734698157475,4045,0.0015,0.03
OMC,B,12931,546,3114,7569,0.0122492785817338,399,0.00570285864148964,0.0978101232625229
WPX,S,12925,1629,0,11296,0.00228815273454619,6023,0.001,0.01
LEG,B,12916,28,7531,0,0.000533373971350198,432,0.001,0.01
LCI,S,12900,2600,0,10300,0.0238222714528849,12700,0.003,0.05
DERM,B,12899,362,8910,1449,0.0186811428222391,564,0.00190839694656489,0.04
FOLD,B,12887,100,9882,0,0.00077384407041981,932,0.0,0.02
TSI,B,12869,1300,4545,6100,0.721023810799494,844,0.001,0.05
BGX,B,12863,1100,4663,6600,0.245923817308099,7800,0.001,0.06
AXAS,B,12831,705,9195,0,0.0316908078436455,1566,0.001,0.03
SIEN,B,12823,1000,8019,147,0.0417383624199366,610,0.0107142857142857,0.0814285714285714
DVAX,B,12816,1075,7882,910,0.0550224639733368,1517,0.00099502487562189,0.0499502487562189
VGIT,B,12781,1168,8693,2700,0.0819015324329601,2058,0.003,0.03
IWR,B,12761,40,5918,0,0.000608355766452221,530,0.005,0.01
PANW,B,12743,1194,1488,2016,0.0576508894720677,272,0.00959398496240602,0.6673373839627
BXMT,B,12720,433,6218,2000,0.0251861330851559,600,0.00092378752886836,0.01
SPXX,B,12707,700,7940,508,0.526633060267604,607,0.0186,0.16
KIO,B,12702,1163,6373,2904,1.43173491380877,634,0.00661349693251534,0.14
ROYT,B,12701,1524,6893,3300,0.333473155168843,400,0.002,0.05
ERII,B,12699,1200,7860,486,0.279647832260253,1525,0.001,0.05
TTM,B,12691,830,7973,1828,0.00636378368912644,1330,0.001,0.02
AKER,B,12661,0,10532,0,0.0,806,0.0,0.0
EPC,B,12650,300,11036,102,0.0152041549374001,375,0.001,0.07
EGI,B,12610,0,10238,0,0.0,490,0.0,0.0
FVD,B,12609,90,1044,0,0.0314355571079287,523,0.001,0.01
AMGN,S,12607,3426,0,6905,0.0820786716014513,181,0.00636172344689379,0.22611570356991
AVGO,B,12607,2044,530,2916,0.0735621229749801,223,0.0420437635457827,0.625787500025977
VGK,S,12580,0,12580,0,0.0,228,0.0,0.0
HRI,B,12568,979,194,3400,0.177106054162012,5500,0.0225131926121372,0.432321899736148
TRTN,B,12561,100,9144,13,0.0105730598435187,704,0.0,0.03
FOSL,B,12558,3532,5201,689,0.042772633183795,669,0.00191749174917492,0.0584947400990099
AXP,B,12521,2681,1572,4888,0.0403108990982646,300,0.00779808553162514,0.129180766900583
TEF,B,12521,1089,7495,3100,0.0110772542610074,7721,0.002,0.02
SRLP,B,12517,400,5686,0,0.159875827413806,500,0.01,0.443333333333333
BTE,S,12500,1000,0,11500,0.00822226424712838,12500,0.001,0.01
TSG,B,12482,545,8665,600,0.00607746247769039,377,0.00166666666666667,0.03
FBIO,B,12462,1900,8665,800,0.0719742357616153,1166,0.0014375,0.035
EVV,B,12458,2692,7722,750,0.511714991773905,1600,0.00384414195430238,0.0454372623574145
HON,B,12457,1986,2384,2238,0.0181910806100082,209,0.00482758620689655,0.109659708037967
IEA,B,12436,34,8782,999,0.0138436482084691,549,0.0,0.04
TDTF,S,12410,0,12410,0,0.0,6010,0.0,0.0
ABUS,B,12403,188,8830,414,0.0189172732255515,608,0.0,0.02
PFL,B,12394,2000,4232,800,1.43640267778199,825,0.002,0.04
FII,S,12390,500,0,6295,0.0157376223600138,5595,0.001,0.038
OXY,S,12384,3136,0,9048,0.00550427488653971,339,0.004,0.0585051562660349
ETG,B,12373,657,9265,492,0.215724826380641,532,0.00162433862433862,0.0811816578483245
VER,B,12363,0,10399,0,0.0,3336,0.0,0.0
VIIX,B,12344,100,9279,0,0.00607939692382516,323,0.0,0.02
EMO,B,12322,693,8376,491,0.176992453192972,589,0.0,0.0533333333333333
STAA,B,12320,2200,3797,1075,0.0410869099954628,480,0.0208214285714286,0.326190476190476
UUUU,B,12310,1300,7597,1500,0.0283422061078082,550,0.002,0.02
CIFS,B,12296,1600,7498,1300,0.4742145820984,500,0.001,0.03625
FHLC,B,12292,201,5358,0,0.0787926303410427,386,0.0,0.01
PAYS,B,12281,900,5123,2566,0.224520068207908,783,0.002,0.12
EFT,B,12265,1100,2110,8283,0.504818724185406,269,0.000909090909090909,0.0281818181818182
LSCC,B,12264,550,7625,7,0.00503137873169511,1066,0.00269172932330827,0.0512406015037594
NOBL,B,12263,239,3834,0,0.0185573414084944,359,0.000523012552301255,0.01
TNP-E,B,12230,317,7798,334,1.68454258675079,569,0.02,0.2
VGR,B,12222,204,8591,264,0.00402057588836989,433,0.0,0.01
PLD,B,12220,998,4028,4223,0.0337658697078603,288,0.00427384615384615,0.126855652495814
ANGL,B,12205,400,4674,0,0.0464281894725867,469,0.0233333333333333,0.0666666666666667
NH,B,12192,0,8588,0,0.0,200,0.0,0.0
VOD,B,12189,250,8593,0,0.00122047781628547,853,0.00666666666666667,0.02
PAR,B,12181,1172,4292,2317,0.30229336327759,1685,0.022,0.402
SM,B,12167,205,7669,131,0.00225664955748154,661,0.001,0.02
LXRX,B,12142,2600,6327,927,0.194713438000853,2371,0.00284615384615385,0.102307692307692
SND,B,12142,2000,5542,4400,0.111352374589388,4100,0.001,0.025
GSVC,B,12136,101,8166,755,0.0506519558676028,502,0.0099009900990099,0.0695049504950495
ASM,S,12136,4838,0,1398,1.30866943829269,2926,0.004,0.0324508196721311
CIDM,B,12135,0,7726,0,0.0,1366,0.0,0.0
TRN,B,12131,200,9261,0,0.00358337102998697,728,0.0,0.02
AMRC,B,12131,400,6614,916,0.0333194502290712,343,0.00275,0.04
ACOR,B,12113,923,7354,76,0.0286467831874029,1220,0.001,0.06
BLE,B,12092,400,6698,1427,0.266493362255287,1106,0.005,0.105
MFC,B,12090,0,9594,0,0.0,732,0.0,0.0
SMAR,B,12081,1275,6465,141,0.0911236386643145,529,0.0182727272727273,0.307272727272727
LITE,B,12072,1250,5033,0,0.0297420315820251,500,0.01,0.313333333333333
EMB,B,12066,1871,5448,500,0.0264590817639586,238,0.00395238095238095,0.0333809523809524
VZ,S,12023,5003,0,7020,0.014120671773874,489,0.006,0.06
KEY-J,B,12010,100,6824,54,0.25,780,0.0,0.04
EES,B,11944,405,4598,0,0.165450643776824,544,0.0132786885245902,0.0867213114754098
ATO,B,11927,200,7865,738,0.00653487992158144,374,0.005,0.07
CASA,B,11899,1293,7748,41,0.0368238626074755,425,0.00420272632982664,0.105980392156863
THS,B,11862,1196,3799,1760,0.0198580795191832,269,0.010375,0.105227272727273
VCV,B,11860,200,7798,1801,0.231016731016731,710,0.01,0.03
BSCK,S,11819,0,8994,0,0.0,276,0.0,0.0
MIC,B,11813,210,6509,24,0.0191056771274289,645,0.0,0.05
AEF,B,11794,1000,3195,5750,0.384615384615385,1269,0.001,0.02
BHK,B,11791,1600,7447,200,0.655472567618942,1058,0.00192857142857143,0.0564285714285714
PEO,B,11786,1150,7036,1054,0.390417890248034,609,0.00177777777777778,0.152222222222222
SCHK,B,11785,0,8289,0,0.0,2447,0.0,0.0
MBT,B,11784,700,9594,0,0.00858569133213134,241,0.005,0.01
MWA,B,11783,3588,5202,313,0.0301772265388126,561,0.006,0.05
IP,B,11770,359,6300,127,0.0058822060563993,471,0.001,0.04
JHI,B,11765,100,9804,170,0.119047619047619,474,0.0,0.01
EBND,B,11763,300,9030,549,0.177095631641086,1711,0.0,0.01
IRDM,B,11759,200,5111,3314,0.0117453605825699,514,0.001,0.02
HPE,B,11744,723,2089,7195,0.000802449191310172,975,0.003,0.03
QURE,B,11744,317,5395,0,0.0332914187762492,456,0.04,0.379308755760369
MFL,B,11743,400,8043,1316,0.318778922227198,511,0.000333333333333333,0.0466666666666667
MTUM,B,11740,152,5818,0,0.0101994445156535,288,0.002,0.04
CORT,B,11738,213,5660,138,0.0084219682891147,758,0.000305164319248826,0.0240845070422535
SA,B,11727,500,4425,4686,0.0390681028968375,586,0.0015,0.1
SNCR,B,11707,900,9132,900,0.0891000891000891,2066,0.001,0.01
AXL,B,11669,300,7994,0,0.00338560614511065,560,0.0,0.08
IAF,B,11659,1400,8014,831,0.933333333333333,970,0.0,0.01
APT,B,11638,300,8933,100,0.996677740863787,1799,0.001,0.02
VCYT,B,11636,1149,6321,199,0.0426761711895744,469,0.011,0.257987987987988
EVN,B,11630,1300,2546,7103,0.462606837606838,2268,0.00190909090909091,0.04
SBIO,B,11628,471,6106,0,0.349378963565557,873,0.0425531914893617,0.245280719842534
AB,B,11610,400,7468,229,0.0734214390602056,517,0.00525,0.0475
HLT,S,11607,1690,2517,2800,0.0115696191523558,363,0.0109855453350854,0.140512483574244
CDK,S,11569,404,7217,206,0.0154343520751198,420,0.0,0.0776258902911408
MCK,B,11530,1085,4229,197,0.0343363553915577,466,0.0132880396319887,0.234281353318334
NTEC,B,11513,180,7740,0,0.0218249889884011,409,0.001,0.04
BERY,B,11512,372,6747,562,0.00459950786122667,310,0.024375,0.141111111111111
FAST,B,11502,1397,4248,2314,0.0221042594692528,530,0.00689407888361275,0.0739639923895043
SINT,S,11478,1800,0,9678,0.668552036199095,1190,0.002,0.00856470588235294
SVM,B,11471,300,9806,0,0.0423190859077444,6266,0.0,0.01
CMG,B,11460,725,2385,1044,0.0599241164370623,484,0.0161305433757007,1.71875197234358
PMX,B,11445,2806,2570,4409,0.802881835852324,5508,0.0019375,0.101875
YNDX,S,11424,2124,0,9300,0.0325157360995237,5000,0.002,0.035
RFP,B,11383,788,8201,443,0.0535303414162075,620,0.000662251655629139,0.0499337748344371
HPT,B,11383,750,3226,5245,0.0398589752044864,575,0.001,0.064
MAS,B,11332,63,6166,0,0.000261961335624516,523,0.0,0.02
ARGT,B,11330,100,6740,680,0.00503043412646511,1169,0.0,0.06
ALDR,B,11327,200,8909,66,0.0104630018117589,484,0.0,0.05
WRTC,B,11320,812,6138,1403,0.594871794871795,551,0.00210837438423645,0.0238423645320197
MAXR,S,11313,3000,1763,5825,0.0477858035796193,4243,0.005,0.05
PEGI,B,11297,400,3634,5500,0.0137888441814999,504,0.002,0.02
FEDU,B,11291,500,0,6200,0.449236298292902,203,0.001,0.03
AKRX,S,11288,0,8427,0,0.0,329,0.0,0.0
GMED,B,11283,1200,4105,3600,0.0279277630276657,200,0.002,0.131111111111111
TMV,S,11279,0,11279,0,0.0,3240,0.0,0.0
RIV,B,11278,437,7189,378,0.813780260707635,635,0.0145766590389016,0.12
PHIOW,B,11269,0,11269,0,0.0,9733,0.0,0.0
KOS,B,11262,618,7477,0,0.00210759242550048,698,0.0,0.03
CVNA,B,11247,511,7006,0,0.0182126724816518,470,0.0156228710462287,0.231897810218978
VNQ,S,11240,100,6320,0,0.000462868674899557,338,0.001,0.01
OXSQ,B,11230,100,7158,2629,0.0234686693264492,608,0.0,0.01
THW,B,11227,2100,3917,2312,0.800024260724788,1200,0.0017,0.081
KSS,S,11222,0,6881,0,0.0,366,0.0,0.0
TECL,S,11220,808,6088,2222,0.313598801451409,3468,0.003,0.28
SNNA,B,11212,399,8554,388,0.0825393867011439,1355,0.011,0.07
ACWX,S,11200,0,11200,0,0.0,0,0.0,0.0
MIN,B,11188,100,9156,0,0.00983284169124877,1649,0.0,0.01
GNCA,B,11185,3204,700,6418,1.50289960482826,2516,0.004,0.0256091633466135
TFSL,B,11185,448,6925,50,0.131372398383395,400,0.0,0.0559677419354839
SPLK,S,11176,2381,0,8045,0.0887985625609496,249,0.0076,0.268199335468016
HGH,B,11151,1172,5109,0,0.377139892564931,616,0.00466417910447761,0.135186567164179
ETRN,B,11131,700,7387,0,0.0205362217250841,833,0.00125,0.055
CBRE,B,11130,1556,2866,4557,0.0306294358343764,442,0.00367649048740224,0.0768457329170695
CRTO,B,11127,100,6565,0,0.00561198720466917,496,0.0,0.04
MTG,B,11111,600,7890,796,0.00323223274966592,966,0.001,0.02
GSG,B,11104,0,9445,0,0.0,1686,0.0,0.0
DSSI,B,11094,450,7298,19,0.11150044646603,410,0.0143333333333333,0.195
JHMM,B,11091,1350,5913,0,0.811685759786154,525,0.0051241655540721,0.0786551173922954
ABB,B,11088,1363,6713,697,0.0262711410617776,530,0.0107619047619048,0.03
FL,S,11081,116,6532,114,0.00192456584484371,395,0.001,0.05
ATOS,B,11079,2700,3075,5000,0.396353289345423,800,0.002,0.0441176470588235
BFK,B,11079,941,8171,85,0.613829093281148,649,0.000787460148777896,0.01
VERI,B,11074,0,7718,0,0.0,684,0.0,0.0
BSCJ,B,11073,0,9440,0,0.0,7900,0.0,0.0
PK,B,11071,100,7980,0,0.00266169816342827,509,0.001,0.01
TRNX,B,11064,2614,5473,658,0.237614762294337,712,0.000994644223412395,0.0106186687069625
LYB,B,11052,755,3933,0,0.0138440879849191,400,0.00441067934022924,0.0620408163265306
ZOM,S,11041,0,3036,0,0.0,458,0.0,0.0
ORCL,B,11030,974,1083,8188,0.000564022754021053,437,0.004,0.04
IR,B,11025,1662,2780,724,0.0554484875158152,368,0.00686959659377932,0.181935884203117
ARNA,B,11018,752,2571,4200,0.0560955634800864,605,0.021,0.24
SCHG,S,11014,100,886,0,0.00423190859077444,185,0.01,0.1
ZEN,B,11004,719,4086,113,0.0211242625090521,445,0.0276666666666667,0.32
CFG-D,B,11001,200,7293,0,0.666666666666667,658,0.01,0.06
IPE,B,10999,1023,8923,100,0.414726992135035,1351,0.002,0.04
NIQ,B,10994,327,6367,3056,0.734020618556701,539,0.0,0.02
GBR,B,10959,1400,1106,8350,0.437363323961262,200,0.001,0.0342857142857143
SBBP,B,10946,660,7109,100,0.0627258313210291,410,0.00725,0.03
MVV,B,10935,252,9211,0,0.140939597315436,2641,0.001,0.04
