symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EBS,B,3,0,0,0,0.0,3,0.0,0.0
PFF,S,3,3,0,0,1.92712883498638e-05,3,0.001,0.01
TTM,S,3,3,0,0,7.63941940412529e-05,3,0.001,0.01
CRSP,B,2,2,0,0,0.000204144125752781,1,0.001,0.02
CB,S,2,2,0,0,0.000108067217809477,2,0.001,0.02
ALKS,B,2,2,0,0,7.44075300420403e-05,2,0.001,0.03
ZUMZ,S,2,2,0,0,0.000503271263210871,2,0.001,0.05
THTX,S,2,2,0,0,1.0,2,0.001,0.02
BKNG,B,2,0,0,0,0.0,2,0.0,0.0
FOXF,B,2,0,0,0,0.0,0,0.0,0.0
AXSM,S,2,2,0,0,0.000185082361650935,2,0.001,0.1
SEIC,S,2,2,0,0,0.000280269058295964,2,0.001,0.01
CRON,S,2,2,0,0,1.25250501002004e-05,1,0.001,0.01
HTA,B,1,1,0,0,4.96894409937888e-05,1,0.001,0.01
FCAU,B,1,1,0,0,9.82067448392356e-06,1,0.001,0.01
SOLO,B,1,0,0,0,0.0,1,0.0,0.0
ABT,S,1,1,0,0,1.64972944437112e-05,1,0.001,0.02
APLS,B,1,0,0,0,0.0,0,0.0,0.0
FAMI,B,1,0,0,0,0.0,0,0.0,0.0
NFG,B,1,0,0,0,0.0,1,0.0,0.0
JAZZ,S,1,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,B,0,0,0,0,0.0,0,0.0,0.0
DMRM,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,B,0,0,0,0,0.0,0,0.0,0.0
DMRS,S,0,0,0,0,0.0,0,0.0,0.0
DMTK,B,0,0,0,0,0.0,0,0.0,0.0
DMTK,S,0,0,0,0,0.0,0,0.0,0.0
DNI,B,0,0,0,0,0.0,0,0.0,0.0
DNI,S,0,0,0,0,0.0,0,0.0,0.0
DNK,B,0,0,0,0,0.0,0,0.0,0.0
DNK,S,0,0,0,0,0.0,0,0.0,0.0
DNKN,B,0,0,0,0,0.0,0,0.0,0.0
DNKN,S,0,0,0,0,0.0,0,0.0,0.0
DNL,B,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
DNN,B,0,0,0,0,0.0,0,0.0,0.0
DNN,S,0,0,0,0,0.0,0,0.0,0.0
DNOV,B,0,0,0,0,0.0,0,0.0,0.0
DNOV,S,0,0,0,0,0.0,0,0.0,0.0
DNOW,B,0,0,0,0,0.0,0,0.0,0.0
DNOW,S,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
DNR,S,0,0,0,0,0.0,0,0.0,0.0
DO,S,0,0,0,0,0.0,0,0.0,0.0
DOC,B,0,0,0,0,0.0,0,0.0,0.0
DOCU,S,0,0,0,0,0.0,0,0.0,0.0
DOG,S,0,0,0,0,0.0,0,0.0,0.0
DOGS,B,0,0,0,0,0.0,0,0.0,0.0
DOGS,S,0,0,0,0,0.0,0,0.0,0.0
DOGZ,B,0,0,0,0,0.0,0,0.0,0.0
DOGZ,S,0,0,0,0,0.0,0,0.0,0.0
DOL,B,0,0,0,0,0.0,0,0.0,0.0
DOL,S,0,0,0,0,0.0,0,0.0,0.0
DOMO,B,0,0,0,0,0.0,0,0.0,0.0
DOMO,S,0,0,0,0,0.0,0,0.0,0.0
DON,S,0,0,0,0,0.0,0,0.0,0.0
DOO,B,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
DOOO,B,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
DOOR,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
DORM,B,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
DOV,S,0,0,0,0,0.0,0,0.0,0.0
DOW,S,0,0,0,0,0.0,0,0.0,0.0
DOX,B,0,0,0,0,0.0,0,0.0,0.0
DOX,S,0,0,0,0,0.0,0,0.0,0.0
DOYU,S,0,0,0,0,0.0,0,0.0,0.0
DPG,S,0,0,0,0,0.0,0,0.0,0.0
DPHC,B,0,0,0,0,0.0,0,0.0,0.0
DPHC,S,0,0,0,0,0.0,0,0.0,0.0
DPHCU,B,0,0,0,0,0.0,0,0.0,0.0
DPHCU,S,0,0,0,0,0.0,0,0.0,0.0
DPHCW,B,0,0,0,0,0.0,0,0.0,0.0
DPHCW,S,0,0,0,0,0.0,0,0.0,0.0
DPK,B,0,0,0,0,0.0,0,0.0,0.0
DPK,S,0,0,0,0,0.0,0,0.0,0.0
DPLO,B,0,0,0,0,0.0,0,0.0,0.0
DPLO,S,0,0,0,0,0.0,0,0.0,0.0
DPST,B,0,0,0,0,0.0,0,0.0,0.0
DPST,S,0,0,0,0,0.0,0,0.0,0.0
DPW,S,0,0,0,0,0.0,0,0.0,0.0
DPZ,S,0,0,0,0,0.0,0,0.0,0.0
DQ,B,0,0,0,0,0.0,0,0.0,0.0
DQ,S,0,0,0,0,0.0,0,0.0,0.0
DRAD,B,0,0,0,0,0.0,0,0.0,0.0
DRAD,S,0,0,0,0,0.0,0,0.0,0.0
DRADP,B,0,0,0,0,0.0,0,0.0,0.0
DRADP,S,0,0,0,0,0.0,0,0.0,0.0
DRD,B,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
DRE,S,0,0,0,0,0.0,0,0.0,0.0
DRH,B,0,0,0,0,0.0,0,0.0,0.0
DRH,S,0,0,0,0,0.0,0,0.0,0.0
DRI,S,0,0,0,0,0.0,0,0.0,0.0
DRIO,S,0,0,0,0,0.0,0,0.0,0.0
DRIOW,B,0,0,0,0,0.0,0,0.0,0.0
DRIOW,S,0,0,0,0,0.0,0,0.0,0.0
DRIP,S,0,0,0,0,0.0,0,0.0,0.0
DRIV,S,0,0,0,0,0.0,0,0.0,0.0
DRN,B,0,0,0,0,0.0,0,0.0,0.0
DRN,S,0,0,0,0,0.0,0,0.0,0.0
DRNA,B,0,0,0,0,0.0,0,0.0,0.0
DRNA,S,0,0,0,0,0.0,0,0.0,0.0
DRQ,B,0,0,0,0,0.0,0,0.0,0.0
DRQ,S,0,0,0,0,0.0,0,0.0,0.0
DRR,B,0,0,0,0,0.0,0,0.0,0.0
DRR,S,0,0,0,0,0.0,0,0.0,0.0
DRRX,S,0,0,0,0,0.0,0,0.0,0.0
DRSK,B,0,0,0,0,0.0,0,0.0,0.0
DRSK,S,0,0,0,0,0.0,0,0.0,0.0
DRTT,B,0,0,0,0,0.0,0,0.0,0.0
DRTT,S,0,0,0,0,0.0,0,0.0,0.0
DRUA,B,0,0,0,0,0.0,0,0.0,0.0
DRUA,S,0,0,0,0,0.0,0,0.0,0.0
DRV,B,0,0,0,0,0.0,0,0.0,0.0
DRV,S,0,0,0,0,0.0,0,0.0,0.0
DRW,B,0,0,0,0,0.0,0,0.0,0.0
DRW,S,0,0,0,0,0.0,0,0.0,0.0
DS,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,B,0,0,0,0,0.0,0,0.0,0.0
DS-B,S,0,0,0,0,0.0,0,0.0,0.0
DS-C,B,0,0,0,0,0.0,0,0.0,0.0
DS-C,S,0,0,0,0,0.0,0,0.0,0.0
DS-D,B,0,0,0,0,0.0,0,0.0,0.0
DS-D,S,0,0,0,0,0.0,0,0.0,0.0
DSE,B,0,0,0,0,0.0,0,0.0,0.0
DSE,S,0,0,0,0,0.0,0,0.0,0.0
DSGX,B,0,0,0,0,0.0,0,0.0,0.0
DSGX,S,0,0,0,0,0.0,0,0.0,0.0
DSI,B,0,0,0,0,0.0,0,0.0,0.0
DSI,S,0,0,0,0,0.0,0,0.0,0.0
DSKE,S,0,0,0,0,0.0,0,0.0,0.0
DSKEW,B,0,0,0,0,0.0,0,0.0,0.0
DSKEW,S,0,0,0,0,0.0,0,0.0,0.0
DSL,S,0,0,0,0,0.0,0,0.0,0.0
DSLV,B,0,0,0,0,0.0,0,0.0,0.0
DSM,S,0,0,0,0,0.0,0,0.0,0.0
DSPG,B,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
DSS,B,0,0,0,0,0.0,0,0.0,0.0
DSS,S,0,0,0,0,0.0,0,0.0,0.0
DSSI,S,0,0,0,0,0.0,0,0.0,0.0
DSTL,S,0,0,0,0,0.0,0,0.0,0.0
DSU,B,0,0,0,0,0.0,0,0.0,0.0
DSU,S,0,0,0,0,0.0,0,0.0,0.0
DSWL,B,0,0,0,0,0.0,0,0.0,0.0
DSWL,S,0,0,0,0,0.0,0,0.0,0.0
DSX,B,0,0,0,0,0.0,0,0.0,0.0
DSX,S,0,0,0,0,0.0,0,0.0,0.0
DSX-B,B,0,0,0,0,0.0,0,0.0,0.0
DSX-B,S,0,0,0,0,0.0,0,0.0,0.0
DTD,B,0,0,0,0,0.0,0,0.0,0.0
DTD,S,0,0,0,0,0.0,0,0.0,0.0
DTE,B,0,0,0,0,0.0,0,0.0,0.0
DTE,S,0,0,0,0,0.0,0,0.0,0.0
DTEA,B,0,0,0,0,0.0,0,0.0,0.0
DTEA,S,0,0,0,0,0.0,0,0.0,0.0
DTEC,B,0,0,0,0,0.0,0,0.0,0.0
DTEC,S,0,0,0,0,0.0,0,0.0,0.0
DTF,B,0,0,0,0,0.0,0,0.0,0.0
DTF,S,0,0,0,0,0.0,0,0.0,0.0
DTH,B,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
DTIL,B,0,0,0,0,0.0,0,0.0,0.0
DTIL,S,0,0,0,0,0.0,0,0.0,0.0
DTJ,B,0,0,0,0,0.0,0,0.0,0.0
DTJ,S,0,0,0,0,0.0,0,0.0,0.0
DTLA-,B,0,0,0,0,0.0,0,0.0,0.0
DTN,B,0,0,0,0,0.0,0,0.0,0.0
DTN,S,0,0,0,0,0.0,0,0.0,0.0
DTO,B,0,0,0,0,0.0,0,0.0,0.0
DTO,S,0,0,0,0,0.0,0,0.0,0.0
DTP,B,0,0,0,0,0.0,0,0.0,0.0
DTP,S,0,0,0,0,0.0,0,0.0,0.0
DTQ,B,0,0,0,0,0.0,0,0.0,0.0
DTQ,S,0,0,0,0,0.0,0,0.0,0.0
DTSS,B,0,0,0,0,0.0,0,0.0,0.0
DTSS,S,0,0,0,0,0.0,0,0.0,0.0
DTUL,B,0,0,0,0,0.0,0,0.0,0.0
DTUL,S,0,0,0,0,0.0,0,0.0,0.0
DTUS,B,0,0,0,0,0.0,0,0.0,0.0
DTUS,S,0,0,0,0,0.0,0,0.0,0.0
DTW,B,0,0,0,0,0.0,0,0.0,0.0
DTW,S,0,0,0,0,0.0,0,0.0,0.0
DTY,B,0,0,0,0,0.0,0,0.0,0.0
DTY,S,0,0,0,0,0.0,0,0.0,0.0
DTYL,B,0,0,0,0,0.0,0,0.0,0.0
DTYL,S,0,0,0,0,0.0,0,0.0,0.0
DTYS,B,0,0,0,0,0.0,0,0.0,0.0
DTYS,S,0,0,0,0,0.0,0,0.0,0.0
DUC,B,0,0,0,0,0.0,0,0.0,0.0
DUC,S,0,0,0,0,0.0,0,0.0,0.0
DUG,B,0,0,0,0,0.0,0,0.0,0.0
DUG,S,0,0,0,0,0.0,0,0.0,0.0
DUK,B,0,0,0,0,0.0,0,0.0,0.0
DUK,S,0,0,0,0,0.0,0,0.0,0.0
DUK-A,S,0,0,0,0,0.0,0,0.0,0.0
DUKB,B,0,0,0,0,0.0,0,0.0,0.0
DUKB,S,0,0,0,0,0.0,0,0.0,0.0
DUKH,S,0,0,0,0,0.0,0,0.0,0.0
DUO,B,0,0,0,0,0.0,0,0.0,0.0
DUO,S,0,0,0,0,0.0,0,0.0,0.0
DURA,B,0,0,0,0,0.0,0,0.0,0.0
DURA,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,B,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
DUSL,B,0,0,0,0,0.0,0,0.0,0.0
DUSL,S,0,0,0,0,0.0,0,0.0,0.0
DVA,B,0,0,0,0,0.0,0,0.0,0.0
DVA,S,0,0,0,0,0.0,0,0.0,0.0
DVAX,B,0,0,0,0,0.0,0,0.0,0.0
DVD,B,0,0,0,0,0.0,0,0.0,0.0
DVD,S,0,0,0,0,0.0,0,0.0,0.0
DVEM,B,0,0,0,0,0.0,0,0.0,0.0
DVEM,S,0,0,0,0,0.0,0,0.0,0.0
DVHL,S,0,0,0,0,0.0,0,0.0,0.0
DVLU,B,0,0,0,0,0.0,0,0.0,0.0
DVLU,S,0,0,0,0,0.0,0,0.0,0.0
DVOL,B,0,0,0,0,0.0,0,0.0,0.0
DVOL,S,0,0,0,0,0.0,0,0.0,0.0
DVOP,B,0,0,0,0,0.0,0,0.0,0.0
DVOP,S,0,0,0,0,0.0,0,0.0,0.0
DVP,B,0,0,0,0,0.0,0,0.0,0.0
DVP,S,0,0,0,0,0.0,0,0.0,0.0
DVY,S,0,0,0,0,0.0,0,0.0,0.0
DVYA,B,0,0,0,0,0.0,0,0.0,0.0
DVYA,S,0,0,0,0,0.0,0,0.0,0.0
DVYE,B,0,0,0,0,0.0,0,0.0,0.0
DVYE,S,0,0,0,0,0.0,0,0.0,0.0
DVYL,B,0,0,0,0,0.0,0,0.0,0.0
DVYL,S,0,0,0,0,0.0,0,0.0,0.0
DWAQ,B,0,0,0,0,0.0,0,0.0,0.0
DWAQ,S,0,0,0,0,0.0,0,0.0,0.0
DWAS,B,0,0,0,0,0.0,0,0.0,0.0
DWAS,S,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,S,0,0,0,0,0.0,0,0.0,0.0
DWAW,B,0,0,0,0,0.0,0,0.0,0.0
DWAW,S,0,0,0,0,0.0,0,0.0,0.0
DWCR,B,0,0,0,0,0.0,0,0.0,0.0
DWCR,S,0,0,0,0,0.0,0,0.0,0.0
DWEQ,B,0,0,0,0,0.0,0,0.0,0.0
DWEQ,S,0,0,0,0,0.0,0,0.0,0.0
DWFI,B,0,0,0,0,0.0,0,0.0,0.0
DWFI,S,0,0,0,0,0.0,0,0.0,0.0
DWIN,B,0,0,0,0,0.0,0,0.0,0.0
DWIN,S,0,0,0,0,0.0,0,0.0,0.0
DWLD,B,0,0,0,0,0.0,0,0.0,0.0
DWLD,S,0,0,0,0,0.0,0,0.0,0.0
DWM,B,0,0,0,0,0.0,0,0.0,0.0
DWM,S,0,0,0,0,0.0,0,0.0,0.0
DWMC,B,0,0,0,0,0.0,0,0.0,0.0
DWMC,S,0,0,0,0,0.0,0,0.0,0.0
DWMF,B,0,0,0,0,0.0,0,0.0,0.0
DWMF,S,0,0,0,0,0.0,0,0.0,0.0
DWPP,B,0,0,0,0,0.0,0,0.0,0.0
DWPP,S,0,0,0,0,0.0,0,0.0,0.0
DWSH,B,0,0,0,0,0.0,0,0.0,0.0
DWSH,S,0,0,0,0,0.0,0,0.0,0.0
DWSN,B,0,0,0,0,0.0,0,0.0,0.0
DWSN,S,0,0,0,0,0.0,0,0.0,0.0
DWTR,B,0,0,0,0,0.0,0,0.0,0.0
DWTR,S,0,0,0,0,0.0,0,0.0,0.0
DWUS,B,0,0,0,0,0.0,0,0.0,0.0
DWUS,S,0,0,0,0,0.0,0,0.0,0.0
DWX,B,0,0,0,0,0.0,0,0.0,0.0
DWX,S,0,0,0,0,0.0,0,0.0,0.0
DX,S,0,0,0,0,0.0,0,0.0,0.0
DX-A,B,0,0,0,0,0.0,0,0.0,0.0
DX-A,S,0,0,0,0,0.0,0,0.0,0.0
DX-B,B,0,0,0,0,0.0,0,0.0,0.0
DX-B,S,0,0,0,0,0.0,0,0.0,0.0
DXB,B,0,0,0,0,0.0,0,0.0,0.0
DXB,S,0,0,0,0,0.0,0,0.0,0.0
DXC,S,0,0,0,0,0.0,0,0.0,0.0
DXCM,S,0,0,0,0,0.0,0,0.0,0.0
DXF,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,B,0,0,0,0,0.0,0,0.0,0.0
DXGE,S,0,0,0,0,0.0,0,0.0,0.0
DXJ,S,0,0,0,0,0.0,0,0.0,0.0
DXJS,B,0,0,0,0,0.0,0,0.0,0.0
DXJS,S,0,0,0,0,0.0,0,0.0,0.0
DXLG,B,0,0,0,0,0.0,0,0.0,0.0
DXLG,S,0,0,0,0,0.0,0,0.0,0.0
DXPE,B,0,0,0,0,0.0,0,0.0,0.0
DXPE,S,0,0,0,0,0.0,0,0.0,0.0
DXR,B,0,0,0,0,0.0,0,0.0,0.0
DXR,S,0,0,0,0,0.0,0,0.0,0.0
DXYN,B,0,0,0,0,0.0,0,0.0,0.0
DXYN,S,0,0,0,0,0.0,0,0.0,0.0
DY,S,0,0,0,0,0.0,0,0.0,0.0
DYAI,S,0,0,0,0,0.0,0,0.0,0.0
DYLS,S,0,0,0,0,0.0,0,0.0,0.0
DYNF,B,0,0,0,0,0.0,0,0.0,0.0
DYNF,S,0,0,0,0,0.0,0,0.0,0.0
DYNT,B,0,0,0,0,0.0,0,0.0,0.0
DYNT,S,0,0,0,0,0.0,0,0.0,0.0
DZK,B,0,0,0,0,0.0,0,0.0,0.0
DZK,S,0,0,0,0,0.0,0,0.0,0.0
DZSI,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,B,0,0,0,0,0.0,0,0.0,0.0
DZZ,S,0,0,0,0,0.0,0,0.0,0.0
E,B,0,0,0,0,0.0,0,0.0,0.0
E,S,0,0,0,0,0.0,0,0.0,0.0
EA,B,0,0,0,0,0.0,0,0.0,0.0
EA,S,0,0,0,0,0.0,0,0.0,0.0
EAB,B,0,0,0,0,0.0,0,0.0,0.0
EAB,S,0,0,0,0,0.0,0,0.0,0.0
EAD,S,0,0,0,0,0.0,0,0.0,0.0
EAE,B,0,0,0,0,0.0,0,0.0,0.0
EAE,S,0,0,0,0,0.0,0,0.0,0.0
EAF,S,0,0,0,0,0.0,0,0.0,0.0
EAGG,S,0,0,0,0,0.0,0,0.0,0.0
EAI,B,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
EARN,S,0,0,0,0,0.0,0,0.0,0.0
EARS,B,0,0,0,0,0.0,0,0.0,0.0
EARS,S,0,0,0,0,0.0,0,0.0,0.0
EASG,B,0,0,0,0,0.0,0,0.0,0.0
EASG,S,0,0,0,0,0.0,0,0.0,0.0
EASI,B,0,0,0,0,0.0,0,0.0,0.0
EASI,S,0,0,0,0,0.0,0,0.0,0.0
EAST,B,0,0,0,0,0.0,0,0.0,0.0
EAST,S,0,0,0,0,0.0,0,0.0,0.0
EAT,S,0,0,0,0,0.0,0,0.0,0.0
EB,S,0,0,0,0,0.0,0,0.0,0.0
EBAYL,B,0,0,0,0,0.0,0,0.0,0.0
EBAYL,S,0,0,0,0,0.0,0,0.0,0.0
EBF,B,0,0,0,0,0.0,0,0.0,0.0
EBF,S,0,0,0,0,0.0,0,0.0,0.0
EBIX,S,0,0,0,0,0.0,0,0.0,0.0
EBIZ,B,0,0,0,0,0.0,0,0.0,0.0
EBIZ,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,B,0,0,0,0,0.0,0,0.0,0.0
EBMT,S,0,0,0,0,0.0,0,0.0,0.0
EBND,B,0,0,0,0,0.0,0,0.0,0.0
EBND,S,0,0,0,0,0.0,0,0.0,0.0
EBR,B,0,0,0,0,0.0,0,0.0,0.0
EBR,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,B,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
EBS,S,0,0,0,0,0.0,0,0.0,0.0
EBSB,S,0,0,0,0,0.0,0,0.0,0.0
EBTC,B,0,0,0,0,0.0,0,0.0,0.0
EBTC,S,0,0,0,0,0.0,0,0.0,0.0
EC,B,0,0,0,0,0.0,0,0.0,0.0
EC,S,0,0,0,0,0.0,0,0.0,0.0
ECC,B,0,0,0,0,0.0,0,0.0,0.0
ECC,S,0,0,0,0,0.0,0,0.0,0.0
ECCB,B,0,0,0,0,0.0,0,0.0,0.0
ECCB,S,0,0,0,0,0.0,0,0.0,0.0
ECCX,B,0,0,0,0,0.0,0,0.0,0.0
ECCX,S,0,0,0,0,0.0,0,0.0,0.0
ECCY,B,0,0,0,0,0.0,0,0.0,0.0
ECCY,S,0,0,0,0,0.0,0,0.0,0.0
ECF,B,0,0,0,0,0.0,0,0.0,0.0
ECF,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,B,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
ECH,B,0,0,0,0,0.0,0,0.0,0.0
ECH,S,0,0,0,0,0.0,0,0.0,0.0
ECHO,B,0,0,0,0,0.0,0,0.0,0.0
ECHO,S,0,0,0,0,0.0,0,0.0,0.0
ECL,S,0,0,0,0,0.0,0,0.0,0.0
ECLN,B,0,0,0,0,0.0,0,0.0,0.0
ECLN,S,0,0,0,0,0.0,0,0.0,0.0
ECNS,B,0,0,0,0,0.0,0,0.0,0.0
ECNS,S,0,0,0,0,0.0,0,0.0,0.0
ECOL,B,0,0,0,0,0.0,0,0.0,0.0
ECOL,S,0,0,0,0,0.0,0,0.0,0.0
ECOLW,B,0,0,0,0,0.0,0,0.0,0.0
ECOLW,S,0,0,0,0,0.0,0,0.0,0.0
ECOM,B,0,0,0,0,0.0,0,0.0,0.0
ECOM,S,0,0,0,0,0.0,0,0.0,0.0
ECON,B,0,0,0,0,0.0,0,0.0,0.0
ECON,S,0,0,0,0,0.0,0,0.0,0.0
ECOR,S,0,0,0,0,0.0,0,0.0,0.0
ECOW,B,0,0,0,0,0.0,0,0.0,0.0
ECOW,S,0,0,0,0,0.0,0,0.0,0.0
ECPG,B,0,0,0,0,0.0,0,0.0,0.0
ECPG,S,0,0,0,0,0.0,0,0.0,0.0
ECT,B,0,0,0,0,0.0,0,0.0,0.0
ECT,S,0,0,0,0,0.0,0,0.0,0.0
ED,S,0,0,0,0,0.0,0,0.0,0.0
EDAP,B,0,0,0,0,0.0,0,0.0,0.0
EDAP,S,0,0,0,0,0.0,0,0.0,0.0
EDD,B,0,0,0,0,0.0,0,0.0,0.0
EDD,S,0,0,0,0,0.0,0,0.0,0.0
EDEN,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
EDF,S,0,0,0,0,0.0,0,0.0,0.0
EDI,S,0,0,0,0,0.0,0,0.0,0.0
EDIT,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,B,0,0,0,0,0.0,0,0.0,0.0
EDIV,S,0,0,0,0,0.0,0,0.0,0.0
EDN,S,0,0,0,0,0.0,0,0.0,0.0
EDNT,B,0,0,0,0,0.0,0,0.0,0.0
EDNT,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,B,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
EDOW,B,0,0,0,0,0.0,0,0.0,0.0
EDOW,S,0,0,0,0,0.0,0,0.0,0.0
EDRY,B,0,0,0,0,0.0,0,0.0,0.0
EDRY,S,0,0,0,0,0.0,0,0.0,0.0
EDSA,B,0,0,0,0,0.0,0,0.0,0.0
EDSA,S,0,0,0,0,0.0,0,0.0,0.0
EDTX,B,0,0,0,0,0.0,0,0.0,0.0
EDTX,S,0,0,0,0,0.0,0,0.0,0.0
EDTXU,B,0,0,0,0,0.0,0,0.0,0.0
EDTXU,S,0,0,0,0,0.0,0,0.0,0.0
EDTXW,B,0,0,0,0,0.0,0,0.0,0.0
EDTXW,S,0,0,0,0,0.0,0,0.0,0.0
EDU,S,0,0,0,0,0.0,0,0.0,0.0
EDUC,B,0,0,0,0,0.0,0,0.0,0.0
EDUC,S,0,0,0,0,0.0,0,0.0,0.0
EDV,S,0,0,0,0,0.0,0,0.0,0.0
EE,B,0,0,0,0,0.0,0,0.0,0.0
EE,S,0,0,0,0,0.0,0,0.0,0.0
EEA,B,0,0,0,0,0.0,0,0.0,0.0
EEA,S,0,0,0,0,0.0,0,0.0,0.0
EEB,B,0,0,0,0,0.0,0,0.0,0.0
EEB,S,0,0,0,0,0.0,0,0.0,0.0
EEFT,B,0,0,0,0,0.0,0,0.0,0.0
EEFT,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
EEH,S,0,0,0,0,0.0,0,0.0,0.0
EELV,B,0,0,0,0,0.0,0,0.0,0.0
EELV,S,0,0,0,0,0.0,0,0.0,0.0
EEMA,B,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,B,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
EEMO,S,0,0,0,0,0.0,0,0.0,0.0
EEMS,S,0,0,0,0,0.0,0,0.0,0.0
EEMV,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,B,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
EES,B,0,0,0,0,0.0,0,0.0,0.0
EES,S,0,0,0,0,0.0,0,0.0,0.0
EET,B,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
EEV,S,0,0,0,0,0.0,0,0.0,0.0
EEX,B,0,0,0,0,0.0,0,0.0,0.0
EEX,S,0,0,0,0,0.0,0,0.0,0.0
EFAD,B,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
EFAS,B,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
EFAV,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
EFC,S,0,0,0,0,0.0,0,0.0,0.0
EFC-A,B,0,0,0,0,0.0,0,0.0,0.0
EFC-A,S,0,0,0,0,0.0,0,0.0,0.0
EFF,B,0,0,0,0,0.0,0,0.0,0.0
EFF,S,0,0,0,0,0.0,0,0.0,0.0
EFG,S,0,0,0,0,0.0,0,0.0,0.0
EFL,B,0,0,0,0,0.0,0,0.0,0.0
EFL,S,0,0,0,0,0.0,0,0.0,0.0
EFNL,B,0,0,0,0,0.0,0,0.0,0.0
EFNL,S,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
EFOI,B,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
EFR,B,0,0,0,0,0.0,0,0.0,0.0
EFR,S,0,0,0,0,0.0,0,0.0,0.0
EFSC,S,0,0,0,0,0.0,0,0.0,0.0
EFT,B,0,0,0,0,0.0,0,0.0,0.0
EFT,S,0,0,0,0,0.0,0,0.0,0.0
EFU,B,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
EFV,B,0,0,0,0,0.0,0,0.0,0.0
EFV,S,0,0,0,0,0.0,0,0.0,0.0
EFX,B,0,0,0,0,0.0,0,0.0,0.0
EFX,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,B,0,0,0,0,0.0,0,0.0,0.0
EFZ,S,0,0,0,0,0.0,0,0.0,0.0
EGAN,B,0,0,0,0,0.0,0,0.0,0.0
