symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RWL,B,135,0,0,0,0.0,100,0.0,0.0
NTRA,B,135,135,0,0,0.010771563073486,135,0.001,0.02
PXLW,B,133,0,133,0,0.0,0,0.0,0.0
CPHC,B,133,0,133,0,0.0,0,0.0,0.0
HROW,B,133,0,133,0,0.0,0,0.0,0.0
AZRX,B,133,0,133,0,0.0,0,0.0,0.0
MTOR,B,132,63,0,0,0.0023990860624524,69,0.001,0.01
SNSR,B,131,0,0,0,0.0,51,0.0,0.0
BDX,B,131,0,0,0,0.0,29,0.0,0.0
PAWZ,B,130,0,50,0,0.0,10,0.0,0.0
ST,B,130,100,15,15,0.00490893917824358,115,0.001,0.02
ENIA^,S,130,0,116,0,0.0,28,0.0,0.0
AIQ,B,130,0,0,0,0.0,65,0.0,0.0
JKE,B,130,0,0,0,0.0,75,0.0,0.0
ERI,S,130,0,0,0,0.0,100,0.0,0.0
CME,S,130,126,0,4,0.00505415162454874,35,0.001,0.0603174603174603
CMI,B,130,5,0,0,0.00024849659559664,60,0.001,0.03
PAGP,S,130,0,0,0,0.0,100,0.0,0.0
DOX,B,129,20,6,0,0.000779879118736596,20,0.001,0.01
NTRS,B,129,100,0,24,0.00211945233351702,81,0.001,0.0262
TXRH,B,128,118,0,0,0.00622198787239652,16,0.001,0.0133898305084746
HUN,B,128,0,0,0,0.0,0,0.0,0.0
MS-K,B,128,0,60,0,0.0,30,0.0,0.0
FNDX,B,128,0,100,0,0.0,100,0.0,0.0
LNC,B,128,128,0,0,0.00346611064475074,72,0.001,0.01
CUT,B,128,0,0,0,0.0,64,0.0,0.0
PSX,S,127,127,0,0,0.00251854202197279,37,0.001,0.0170866141732283
MORT,B,127,0,0,0,0.0,100,0.0,0.0
SOCL,B,127,0,0,0,0.0,100,0.0,0.0
FLJP,S,127,0,0,0,0.0,100,0.0,0.0
TU,B,127,0,0,0,0.0,75,0.0,0.0
XONE,B,126,0,0,0,0.0,100,0.0,0.0
QVAL,B,126,0,0,0,0.0,63,0.0,0.0
ISMD,B,126,0,0,0,0.0,121,0.0,0.0
SCHV,B,125,0,0,0,0.0,0,0.0,0.0
CIBR,B,125,0,0,0,0.0,100,0.0,0.0
EL,S,125,106,0,19,0.0093252397290402,3,0.001,0.0797169811320755
MDU,S,125,100,0,25,0.00477258626449673,125,0.001,0.01
FXP,B,125,0,125,0,0.0,0,0.0,0.0
PFE,S,125,86,0,39,6.98262220197803e-05,125,0.001,0.01
ZYXI,B,124,101,19,0,0.012255794199733,15,0.001,0.0100990099009901
UHS,B,124,0,0,0,0.0,100,0.0,0.0
FCTR,B,122,0,0,0,0.0,61,0.0,0.0
HYUP,B,122,0,0,0,0.0,100,0.0,0.0
AVY,B,122,92,0,0,0.00434310532030402,62,0.001,0.0234782608695652
OUSA,B,122,0,17,0,0.0,12,0.0,0.0
GLOG,B,122,122,0,0,0.0127322062199958,122,0.001,0.02
SWK,S,122,100,0,22,0.0135961930659415,39,0.001,0.036
REXR,B,121,0,0,0,0.0,100,0.0,0.0
WPC,S,121,100,0,21,0.00825695648583932,50,0.001,0.015
RPG,B,121,0,5,0,0.0,11,0.0,0.0
HT-D,B,120,0,80,0,0.0,40,0.0,0.0
JHG,B,120,0,0,0,0.0,0,0.0,0.0
FUL,B,120,86,0,0,0.00740996036532828,34,0.001,0.0165116279069767
TGT,S,120,100,0,20,0.00118033096480253,120,0.001,0.01
AXS-E,B,120,0,0,0,0.0,60,0.0,0.0
UYG,B,120,0,0,0,0.0,100,0.0,0.0
IMO,B,120,0,0,0,0.0,61,0.0,0.0
FLMX,B,120,0,0,0,0.0,100,0.0,0.0
GUNR,B,120,0,0,0,0.0,0,0.0,0.0
SHLX,B,120,0,10,0,0.0,100,0.0,0.0
ADP,B,119,0,0,0,0.0,97,0.0,0.0
FIXD,B,119,0,0,0,0.0,100,0.0,0.0
PNFP,B,119,0,0,0,0.0,100,0.0,0.0
IBKR,B,118,0,0,0,0.0,59,0.0,0.0
JG,B,118,0,18,0,0.0,100,0.0,0.0
FISR,B,118,0,0,0,0.0,54,0.0,0.0
SITC,B,118,0,0,0,0.0,100,0.0,0.0
BSM,B,118,0,0,0,0.0,100,0.0,0.0
WRTC,B,118,118,0,0,0.147315855181024,100,0.001,0.0130508474576271
MCHI,B,117,0,0,0,0.0,67,0.0,0.0
PRSP,B,117,0,0,0,0.0,100,0.0,0.0
IYW,B,117,0,0,0,0.0,39,0.0,0.0
RSP,S,116,0,0,0,0.0,82,0.0,0.0
EMB,B,116,0,58,0,0.0,44,0.0,0.0
FEX,S,116,0,0,0,0.0,100,0.0,0.0
QTWO,B,116,0,58,0,0.0,29,0.0,0.0
IDLV,B,116,0,0,0,0.0,0,0.0,0.0
FNDB,B,116,0,0,0,0.0,50,0.0,0.0
IXN,B,115,0,0,0,0.0,29,0.0,0.0
GPI,B,115,0,0,0,0.0,19,0.0,0.0
SEE,S,115,0,70,0,0.0,35,0.0,0.0
MTN,S,114,114,0,0,0.00982843348564531,100,0.0224561403508772,0.23
SUZ,B,114,0,76,0,0.0,38,0.0,0.0
HBANO,B,114,0,114,0,0.0,100,0.0,0.0
ALLY,B,113,13,0,0,6.45632297507363e-05,12,0.001,0.01
HDMV,B,113,0,0,0,0.0,100,0.0,0.0
XSOE,B,113,0,0,0,0.0,100,0.0,0.0
FEZ,B,113,0,113,0,0.0,100,0.0,0.0
NFLT,S,113,0,0,0,0.0,100,0.0,0.0
SRTY,B,112,0,0,0,0.0,0,0.0,0.0
WERN,B,112,0,112,0,0.0,0,0.0,0.0
VOOG,B,112,0,4,0,0.0,1,0.0,0.0
MATX,B,112,0,8,0,0.0,4,0.0,0.0
DTW,B,111,0,74,0,0.0,37,0.0,0.0
INCY,S,111,86,0,25,0.010020974131904,65,0.001,0.0124418604651163
ZIOP,B,111,0,0,0,0.0,0,0.0,0.0
ST,S,111,0,62,0,0.0,31,0.0,0.0
SWP,B,111,0,0,0,0.0,100,0.0,0.0
EPZM,S,111,100,0,11,0.00890551251224508,111,0.001,0.01
IBHC,B,111,100,0,0,1.0,111,0.01,0.02
LGI,B,110,0,0,0,0.0,55,0.0,0.0
PINC,B,110,0,0,0,0.0,55,0.0,0.0
XLB,B,110,0,0,0,0.0,60,0.0,0.0
IRCP,B,110,0,12,0,0.0,98,0.0,0.0
WMB,B,110,110,0,0,0.000270846567881537,90,0.001,0.01
DVY,S,110,0,0,0,0.0,100,0.0,0.0
CP,B,110,55,0,0,0.00277763749305591,55,0.01,0.05
IBDP,B,110,0,0,0,0.0,100,0.0,0.0
NNBR,B,110,58,50,0,0.00411143403983838,30,0.001,0.01
IAC,B,109,0,0,0,0.0,50,0.0,0.0
TYG,B,109,0,94,0,0.0,94,0.0,0.0
GRUB,S,108,0,104,0,0.0,2,0.0,0.0
VFC,S,108,0,75,0,0.0,33,0.0,0.0
MORF,B,108,0,104,0,0.0,2,0.0,0.0
FTSL,S,108,0,4,0,0.0,100,0.0,0.0
POWI,B,108,30,0,78,0.0208768267223382,108,0.001,0.05
BMRN,B,107,0,77,0,0.0,21,0.0,0.0
CBRL,B,107,0,0,0,0.0,52,0.0,0.0
LVHI,B,107,0,0,0,0.0,50,0.0,0.0
CMP,B,107,100,0,7,0.0123977188197372,107,0.001,0.03
VFH,B,107,0,0,0,0.0,36,0.0,0.0
HPP,B,106,76,0,0,0.00324689195539796,46,0.001,0.01
FTSI,S,105,35,35,0,0.00590517968618188,35,0.0,0.01
EOG,B,105,0,60,0,0.0,11,0.0,0.0
PEB,B,105,0,70,0,0.0,35,0.0,0.0
EIX,S,105,100,0,5,0.00138041467656884,105,0.001,0.01
PRH,B,105,0,35,0,0.0,23,0.0,0.0
ECOR,B,105,0,105,0,0.0,105,0.0,0.0
CHT,B,105,0,70,0,0.0,35,0.0,0.0
PHB,B,105,0,105,0,0.0,0,0.0,0.0
SFL,B,105,0,70,0,0.0,35,0.0,0.0
TUSK,B,104,0,100,0,0.0,100,0.0,0.0
CTT,B,103,0,0,0,0.0,0,0.0,0.0
MDC,B,103,61,28,0,0.00344944582673603,61,0.001,0.09
RFDI,S,103,0,0,0,0.0,100,0.0,0.0
HX,B,103,0,0,0,0.0,100,0.0,0.0
COP,S,103,103,0,0,0.000971294934178266,103,0.001,0.01
HSPX,B,103,0,0,0,0.0,100,0.0,0.0
FXZ,S,103,0,0,0,0.0,103,0.0,0.0
FELE,B,102,100,2,0,0.0050218450258625,100,0.001,0.06
EZU,S,102,0,68,0,0.0,34,0.0,0.0
LRCX,S,102,100,0,2,0.00341868654063109,22,0.001,0.05
RZA,S,102,0,0,0,0.0,51,0.0,0.0
FTC,S,102,0,0,0,0.0,77,0.0,0.0
RWR,B,102,0,0,0,0.0,51,0.0,0.0
ARR,S,101,101,0,0,0.00879178272980501,100,0.001,0.01
VBIV,B,101,46,55,0,0.0071908707206503,55,0.001,0.0058
NUE,S,101,19,0,82,0.000392651222385253,101,0.001,0.01
OILD,B,100,0,0,0,0.0,0,0.0,0.0
PFFL,S,100,0,0,0,0.0,0,0.0,0.0
QTUM,S,100,0,0,0,0.0,50,0.0,0.0
VHC,S,100,0,100,0,0.0,0,0.0,0.0
KEG,B,100,100,0,0,0.0273822562979189,100,0.001,0.03
SANM,B,100,100,0,0,0.00679717237629146,100,0.001,0.02
GEN,B,100,0,0,0,0.0,0,0.0,0.0
AXL,B,100,0,100,0,0.0,0,0.0,0.0
BPY,B,100,0,50,0,0.0,50,0.0,0.0
VGK,B,100,0,0,0,0.0,0,0.0,0.0
VIRT,B,100,100,0,0,0.0040607488020791,100,0.001,0.01
TM,B,100,0,0,0,0.0,50,0.0,0.0
SPSB,B,100,0,100,0,0.0,100,0.0,0.0
COF-D,S,100,0,0,0,0.0,0,0.0,0.0
SPVM,B,100,0,0,0,0.0,100,0.0,0.0
CSTM,B,100,0,0,0,0.0,0,0.0,0.0
MEN,S,100,0,0,0,0.0,0,0.0,0.0
EPV,B,100,0,0,0,0.0,50,0.0,0.0
HES,B,100,100,0,0,0.00184668796513453,100,0.001,0.02
INT,B,100,100,0,0,0.00602373351002952,100,0.001,0.03
ANGI,B,100,0,0,0,0.0,0,0.0,0.0
FIHD,B,100,0,0,0,0.0,0,0.0,0.0
FII,B,100,100,0,0,0.0028261361067149,100,0.001,0.02
VNLA,B,100,0,0,0,0.0,100,0.0,0.0
GSS,S,100,100,0,0,0.00386787344318094,100,0.001,0.01
ATNX,B,100,0,0,0,0.0,0,0.0,0.0
DRUA,B,100,0,0,0,0.0,50,0.0,0.0
NKX,S,100,0,0,0,0.0,0,0.0,0.0
SPB,B,100,0,0,0,0.0,0,0.0,0.0
JEC,B,100,0,0,0,0.0,0,0.0,0.0
MRTN,B,100,100,0,0,0.00668493883280968,100,0.001,0.02
PICO,B,100,100,0,0,0.0210881484605652,100,0.001,0.02
ARLO,B,100,0,0,0,0.0,0,0.0,0.0
IYZ,B,100,0,0,0,0.0,0,0.0,0.0
IOSP,B,100,100,0,0,0.0139664804469274,100,0.001,0.1
CORN,B,100,0,0,0,0.0,0,0.0,0.0
RDNT,B,100,0,0,0,0.0,0,0.0,0.0
CVBF,B,100,100,0,0,0.00261444743653429,100,0.001,0.01
ARKG,B,100,0,0,0,0.0,0,0.0,0.0
VRML,B,100,0,100,0,0.0,100,0.0,0.0
QLYS,S,100,100,0,0,0.00887784090909091,100,0.001,0.11
BYFC,B,100,0,100,0,0.0,0,0.0,0.0
AMTX,S,100,100,0,0,0.00464835215915958,100,0.001,0.03
GNK,B,100,0,0,0,0.0,0,0.0,0.0
AAL,S,100,0,0,0,0.0,0,0.0,0.0
HFXI,B,100,0,0,0,0.0,0,0.0,0.0
BLL,B,100,0,0,0,0.0,0,0.0,0.0
OVID,B,100,0,100,0,0.0,0,0.0,0.0
SORL,S,100,100,0,0,0.166666666666667,100,0.001,0.02
SCS,B,100,0,0,0,0.0,0,0.0,0.0
SSL,B,100,0,0,0,0.0,0,0.0,0.0
SSL,S,100,0,0,0,0.0,100,0.0,0.0
PNW,B,100,0,0,0,0.0,0,0.0,0.0
BP,S,100,100,0,0,0.000272391982959158,100,0.001,0.01
POCT,B,100,0,0,0,0.0,0,0.0,0.0
GTN,S,100,0,0,0,0.0,0,0.0,0.0
OMI,S,100,0,0,0,0.0,0,0.0,0.0
BUD,B,100,0,0,0,0.0,0,0.0,0.0
GLT,B,100,100,0,0,0.0121550990640574,100,0.001,0.03
VTIP,B,100,0,0,0,0.0,0,0.0,0.0
SSW-G,B,100,0,0,0,0.0,100,0.0,0.0
TMHC,B,100,100,0,0,0.00505612296491051,100,0.001,0.01
QGEN,B,100,0,0,0,0.0,100,0.0,0.0
LNT,B,100,0,100,0,0.0,0,0.0,0.0
FXY,B,100,0,0,0,0.0,0,0.0,0.0
STAY,B,100,0,0,0,0.0,0,0.0,0.0
CORV,B,100,0,100,0,0.0,100,0.0,0.0
CGBD,B,100,0,0,0,0.0,0,0.0,0.0
CVY,B,100,0,0,0,0.0,0,0.0,0.0
DCF,B,100,100,0,0,1.0,100,0.001,0.05
SEE,B,100,0,0,0,0.0,0,0.0,0.0
BLES,B,100,0,0,0,0.0,0,0.0,0.0
ADIL,B,100,0,100,0,0.0,0,0.0,0.0
KBE,B,100,0,0,0,0.0,0,0.0,0.0
STML,B,100,100,0,0,0.00541184110834506,100,0.001,0.04
DNKN,B,100,0,0,0,0.0,0,0.0,0.0
HYDB,B,100,0,0,0,0.0,50,0.0,0.0
CODA,B,100,0,100,0,0.0,0,0.0,0.0
HII,B,100,0,0,0,0.0,50,0.0,0.0
LOVE,B,100,0,100,0,0.0,100,0.0,0.0
TW,B,100,0,100,0,0.0,0,0.0,0.0
MYI,B,100,100,0,0,0.0105429625724829,100,0.001,0.02
SOHO,B,100,100,0,0,0.207900207900208,100,0.001,0.02
KBA,B,100,0,0,0,0.0,0,0.0,0.0
WBK,B,100,0,0,0,0.0,0,0.0,0.0
AIY,B,100,0,0,0,0.0,0,0.0,0.0
DECK,B,100,0,0,0,0.0,0,0.0,0.0
TWOU,S,100,99,0,1,0.00638668473001742,50,0.001,0.0150505050505051
AMPH,B,100,0,100,0,0.0,0,0.0,0.0
STWD,S,100,0,100,0,0.0,0,0.0,0.0
CNST,B,100,0,0,0,0.0,0,0.0,0.0
NHTC,B,100,0,0,0,0.0,0,0.0,0.0
RYAAY,B,100,0,0,0,0.0,0,0.0,0.0
NHS,B,100,0,0,0,0.0,0,0.0,0.0
LQD,S,100,0,0,0,0.0,0,0.0,0.0
OLBK,B,100,100,0,0,0.0518941359626362,100,0.001,0.1
FNDX,S,100,0,0,0,0.0,0,0.0,0.0
VALU,B,100,0,0,0,0.0,0,0.0,0.0
SGEN,S,100,100,0,0,0.00366891693572058,100,0.001,0.03
ASUR,B,100,0,100,0,0.0,0,0.0,0.0
YI,B,100,100,0,0,1.0,100,0.001,0.1
NUS,B,100,0,0,0,0.0,0,0.0,0.0
CYRX,S,100,0,0,0,0.0,0,0.0,0.0
DHS,S,100,0,0,0,0.0,0,0.0,0.0
KRNT,B,100,100,0,0,0.00633151829808788,100,0.001,0.11
SGRY,B,100,0,0,0,0.0,0,0.0,0.0
GXF,B,100,0,0,0,0.0,0,0.0,0.0
WHF,B,100,0,0,0,0.0,100,0.0,0.0
ABCB,S,100,100,0,0,0.00783024038837992,100,0.001,0.02
AIRG,B,100,0,0,0,0.0,0,0.0,0.0
FTA,S,100,0,0,0,0.0,0,0.0,0.0
SHG,S,100,0,0,0,0.0,0,0.0,0.0
MCFT,B,100,0,0,0,0.0,0,0.0,0.0
FBC,B,100,100,0,0,0.0172057811424639,100,0.001,0.03
ASRT,S,100,25,0,75,0.00322455823552173,100,0.001,0.01
COG,S,100,0,0,0,0.0,0,0.0,0.0
MLN,B,100,0,0,0,0.0,0,0.0,0.0
WIW,B,100,100,0,0,0.190114068441065,100,0.001,0.01
GPC,B,100,0,0,0,0.0,100,0.0,0.0
DD,S,100,100,0,0,0.00162071927521434,100,0.001,0.05
RMD,B,100,0,0,0,0.0,0,0.0,0.0
FNK,B,100,0,0,0,0.0,100,0.0,0.0
WM,S,100,100,0,0,0.00433425797503467,100,0.001,0.01
SASR,B,100,100,0,0,0.0162337662337662,100,0.001,0.02
WMC,B,100,100,0,0,0.00758437618505878,100,0.001,0.01
WMC,S,100,100,0,0,0.00758437618505878,100,0.005,0.01
WMGI,B,100,0,0,0,0.0,0,0.0,0.0
AQUA,B,100,100,0,0,0.0205973223480947,100,0.001,0.01
IAI,B,100,0,0,0,0.0,0,0.0,0.0
ACSI,B,100,0,0,0,0.0,0,0.0,0.0
FTDR,S,100,0,0,0,0.0,0,0.0,0.0
BOH,B,100,64,0,0,0.00527443547057854,18,0.00971875,0.07125
WOW,B,100,100,0,0,0.0355492356914326,100,0.001,0.01
NX,B,100,100,0,0,0.0212449543233482,100,0.001,0.01
BBW,B,100,0,0,0,0.0,0,0.0,0.0
ACP,B,100,0,0,0,0.0,0,0.0,0.0
GBLIZ,B,100,100,0,0,1.0,100,0.001,0.06
RNG,B,100,0,0,0,0.0,0,0.0,0.0
AMCR,S,100,0,100,0,0.0,0,0.0,0.0
EGRX,B,100,75,0,0,0.0108318890814558,100,0.01,0.15
CURO,B,100,0,0,0,0.0,50,0.0,0.0
JP,S,100,100,0,0,0.0595592614651578,100,0.001,0.02
ZTO,B,100,0,50,0,0.0,50,0.0,0.0
IIPR,S,100,0,0,0,0.0,0,0.0,0.0
AVEO,S,100,100,0,0,0.0049813200498132,100,0.0021,0.0043
FTK,B,100,100,0,0,0.00864453665283541,100,0.001,0.01
PDCE,B,100,100,0,0,0.00298445101023667,100,0.001,0.02
AVDL,S,100,100,0,0,0.0412541254125413,100,0.001,0.02
JPHY,B,100,0,0,0,0.0,0,0.0,0.0
MC,S,100,100,0,0,0.00459453250631748,100,0.001,0.01
GRA,B,100,0,0,0,0.0,0,0.0,0.0
FC,B,100,0,0,0,0.0,0,0.0,0.0
PDN,B,100,0,0,0,0.0,0,0.0,0.0
APTO,B,100,0,0,0,0.0,0,0.0,0.0
OGIG,B,100,0,0,0,0.0,0,0.0,0.0
BCEL,B,100,0,100,0,0.0,100,0.0,0.0
HBI,S,100,0,50,0,0.0,50,0.0,0.0
MNOV,B,100,0,100,0,0.0,0,0.0,0.0
AHT,S,100,100,0,0,0.00172060771864623,100,0.001,0.01
PTMN,B,100,0,0,0,0.0,100,0.0,0.0
BGB,B,100,0,0,0,0.0,0,0.0,0.0
PEGI,B,100,0,100,0,0.0,0,0.0,0.0
CGNX,B,100,0,0,0,0.0,0,0.0,0.0
XPO,S,100,100,0,0,0.00402058539723384,100,0.001,0.03
SLQD,B,100,0,0,0,0.0,0,0.0,0.0
ASIX,B,100,0,0,0,0.0,0,0.0,0.0
BABY,B,100,0,100,0,0.0,0,0.0,0.0
EXEL,B,100,0,0,0,0.0,0,0.0,0.0
ZYME,B,100,0,100,0,0.0,0,0.0,0.0
USAS,B,100,100,0,0,0.00887547705689181,100,0.001,0.02
SMPL,B,100,0,100,0,0.0,0,0.0,0.0
PEO,B,100,0,100,0,0.0,0,0.0,0.0
FLKS,S,100,100,0,0,0.00240176770102796,100,0.001,0.008
NEWM,B,100,0,100,0,0.0,0,0.0,0.0
RSXJ,B,100,0,0,0,0.0,0,0.0,0.0
RVNC,B,100,0,100,0,0.0,0,0.0,0.0
APO,B,100,0,0,0,0.0,0,0.0,0.0
DRNA,B,100,0,0,0,0.0,0,0.0,0.0
XOG,B,100,0,100,0,0.0,0,0.0,0.0
BGH,B,100,100,0,0,0.5,100,0.001,0.02
TRMK,B,99,99,0,0,0.0319870759289176,99,0.001,0.02
NXTG,B,99,0,0,0,0.0,0,0.0,0.0
ABC,B,99,0,66,0,0.0,33,0.0,0.0
QQEW,B,98,0,0,0,0.0,75,0.0,0.0
ITI,S,97,97,0,0,0.0187620889748549,97,0.001,0.01
HST,S,96,96,0,0,0.00026032627559875,96,0.001,0.01
WDIV,S,96,0,0,0,0.0,48,0.0,0.0
IBDO,B,95,0,0,0,0.0,0,0.0,0.0
PEK,B,95,0,0,0,0.0,0,0.0,0.0
GRVY,B,95,0,95,0,0.0,0,0.0,0.0
GOOD,B,94,10,10,0,0.00368731563421829,10,0.0,0.01
IBMH,B,94,0,0,0,0.0,0,0.0,0.0
PFPT,B,94,0,7,0,0.0,40,0.0,0.0
IXC,B,93,0,0,0,0.0,0,0.0,0.0
GSG,B,93,0,62,0,0.0,31,0.0,0.0
EEM,B,92,0,92,0,0.0,0,0.0,0.0
ACWX,B,92,0,0,0,0.0,92,0.0,0.0
CAI-A,B,92,0,46,0,0.0,23,0.0,0.0
NVO,S,91,0,91,0,0.0,55,0.0,0.0
STL,B,91,91,0,0,0.00158771700252988,88,0.001,0.01
PDBC,B,90,0,45,0,0.0,45,0.0,0.0
GRX,B,90,0,90,0,0.0,90,0.0,0.0
HRC,B,90,0,0,0,0.0,45,0.0,0.0
WTR,B,90,0,60,0,0.0,30,0.0,0.0
QSR,B,90,0,60,0,0.0,30,0.0,0.0
ECL,S,90,90,0,0,0.00478189256681367,5,0.001,0.0227777777777778
NMY,S,89,89,0,0,0.0458054554812146,89,0.001,0.04
HUN,S,89,89,0,0,0.00121344331583612,89,0.001,0.01
RY,S,89,0,89,0,0.0,0,0.0,0.0
PGR,S,88,88,0,0,0.00177849636216653,25,0.001,0.0157954545454545
SPHS,B,88,0,88,0,0.0,0,0.0,0.0
PRQR,B,87,0,25,0,0.0,6,0.0,0.0
CHFC,B,86,0,26,0,0.0,60,0.0,0.0
PWV,B,86,0,0,0,0.0,63,0.0,0.0
VTR,B,86,0,0,0,0.0,43,0.0,0.0
IYR,B,86,0,34,0,0.0,13,0.0,0.0
XBI,S,86,0,86,0,0.0,50,0.0,0.0
AWK,B,86,0,9,0,0.0,34,0.0,0.0
NOV,B,85,0,0,0,0.0,0,0.0,0.0
ACRX,S,85,85,0,0,0.00240018071948947,85,0.001,0.01
MERC,B,85,0,85,0,0.0,45,0.0,0.0
ADS,B,85,0,0,0,0.0,75,0.0,0.0
LCII,B,84,0,0,0,0.0,21,0.0,0.0
MGK,B,84,0,0,0,0.0,74,0.0,0.0
LW,B,84,0,0,0,0.0,42,0.0,0.0
CSX,S,84,84,0,0,0.000776476460746342,35,0.001,0.01
FFIU,B,83,0,0,0,0.0,0,0.0,0.0
DRH,B,83,0,83,0,0.0,0,0.0,0.0
LW,S,83,83,0,0,0.0058932121556376,83,0.001,0.02
CCOI,B,82,82,0,0,0.034152436484798,82,0.01,0.06
WNS,B,82,0,40,0,0.0,20,0.0,0.0
AGCO,S,81,0,0,0,0.0,8,0.0,0.0
HOPE,B,81,0,0,0,0.0,44,0.0,0.0
DHR,S,81,63,9,0,0.0016494305537374,30,0.001,0.0147619047619048
PFFR,B,81,0,81,0,0.0,81,0.0,0.0
SUSA,B,80,0,0,0,0.0,40,0.0,0.0
RRR,B,80,40,0,0,0.00300007500187505,40,0.001,0.02
MUNI,B,80,0,0,0,0.0,0,0.0,0.0
IEV,B,80,0,0,0,0.0,0,0.0,0.0
PSA-A,B,80,0,40,0,0.0,20,0.0,0.0
OXM,B,80,0,0,0,0.0,0,0.0,0.0
MEDP,B,80,0,0,0,0.0,50,0.0,0.0
HCA,S,80,80,0,0,0.00510660028086302,80,0.001,0.04
EWZS,B,80,0,0,0,0.0,0,0.0,0.0
CRL,B,79,0,77,0,0.0,1,0.0,0.0
APY,B,78,0,30,0,0.0,16,0.0,0.0
AAN,B,78,78,0,0,0.0035168402542946,78,0.001,0.04
FRME,B,78,0,52,0,0.0,26,0.0,0.0
FDRR,B,78,0,0,0,0.0,39,0.0,0.0
BCRX,B,77,0,72,0,0.0,72,0.0,0.0
BR,B,77,0,0,0,0.0,0,0.0,0.0
FNGU,B,76,0,0,0,0.0,38,0.0,0.0
HOLX,S,76,0,0,0,0.0,33,0.0,0.0
HOOK,B,76,0,65,0,0.0,4,0.0,0.0
ZYME,S,75,75,0,0,0.00239601303431091,75,0.001,0.25
RWM,B,75,0,75,0,0.0,0,0.0,0.0
CLH,S,75,71,0,4,0.00661264785321784,75,0.001,0.05
LHX,B,75,75,0,0,0.00419345820519989,50,0.001,0.0133333333333333
EXPD,S,75,75,0,0,0.00306547862339573,75,0.001,0.01
BHP,S,73,73,0,0,0.00560331593490943,73,0.001,0.01
BXS,B,72,36,0,0,0.00161261422684107,36,0.001,0.01
IVR-B,S,72,0,0,0,0.0,36,0.0,0.0
ANAB,B,72,0,6,0,0.0,3,0.0,0.0
RWO,B,71,0,0,0,0.0,0,0.0,0.0
WAGE,B,71,71,0,0,0.00372312532773991,71,0.001,0.01
FIX,B,71,30,0,0,0.0100569896077774,10,0.001,0.0306666666666667
POST,S,70,70,0,0,0.00457157784743992,70,0.001,0.02
QRVO,S,70,70,0,0,0.00127247277817164,70,0.001,0.02
SLCA,B,70,35,0,0,0.000957566140461273,35,0.001,0.01
QEP,B,70,70,0,0,0.000179223858280014,70,0.001,0.01
MCK,B,70,0,70,0,0.0,0,0.0,0.0
ENT,B,70,0,50,0,0.0,5,0.0,0.0
IHAK,B,70,0,30,0,0.0,10,0.0,0.0
ARRY,S,69,69,0,0,0.000562961995985836,50,0.001,0.01
BSCP,B,69,0,69,0,0.0,0,0.0,0.0
BUD,S,68,31,37,0,0.000763152064203245,20,0.001,0.0164516129032258
PSCT,B,67,0,0,0,0.0,47,0.0,0.0
ESGV,B,67,0,0,0,0.0,65,0.0,0.0
FMBI,B,67,34,22,0,0.00162229220345453,34,0.001,0.01
WDIV,B,65,0,0,0,0.0,0,0.0,0.0
AYTU,B,65,0,65,0,0.0,0,0.0,0.0
LGIH,B,65,0,65,0,0.0,0,0.0,0.0
OSUR,B,63,0,0,0,0.0,0,0.0,0.0
IMTM,B,63,0,0,0,0.0,0,0.0,0.0
ROKT,B,63,0,42,0,0.0,21,0.0,0.0
EDV,B,63,0,63,0,0.0,0,0.0,0.0
VOOG,S,62,0,0,0,0.0,31,0.0,0.0
BAX,S,62,62,0,0,0.00104014629154294,25,0.001,0.0140322580645161
CECO,B,61,0,61,0,0.0,0,0.0,0.0
VSM,S,61,61,0,0,0.00290282668697059,61,0.001,0.01
B,B,61,61,0,0,0.0122785829307568,61,0.001,0.04
INGR,B,60,0,0,0,0.0,30,0.0,0.0
FDMO,B,60,0,30,0,0.0,30,0.0,0.0
TBPH,B,60,0,60,0,0.0,0,0.0,0.0
BIP,S,60,0,40,0,0.0,20,0.0,0.0
DTQ,B,60,0,30,0,0.0,8,0.0,0.0
RDS.B,S,60,30,0,30,0.000864453665283541,60,0.001,0.01
COLB,B,60,0,0,0,0.0,43,0.0,0.0
ARKW,S,60,51,9,0,0.0376940133037694,9,0.001,0.0182352941176471
SGG,B,60,0,0,0,0.0,30,0.0,0.0
CMTL,B,60,0,0,0,0.0,20,0.0,0.0
FXG,B,59,0,0,0,0.0,59,0.0,0.0
EYEN,S,58,0,58,0,0.0,33,0.0,0.0
GPN,B,58,51,0,0,0.00246531638226906,51,0.001,0.02
WSO,B,58,0,0,0,0.0,0,0.0,0.0
EAI,B,57,0,38,0,0.0,19,0.0,0.0
USFD,S,57,57,0,0,0.00187512336337917,57,0.001,0.01
VIAB,S,57,57,0,0,0.000560422381500162,57,0.001,0.01
LOAN,B,57,0,57,0,0.0,48,0.0,0.0
WHD,B,56,0,56,0,0.0,0,0.0,0.0
JCI,B,56,0,56,0,0.0,0,0.0,0.0
PLT,B,55,55,0,0,0.00356494684988333,55,0.001,0.03
APLS,B,55,2,50,0,0.00025,2,0.01,0.05
HBAN,S,55,19,0,36,2.70711186783595e-05,55,0.001,0.01
