symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALC,T,100,0,100,0,0.0,100,0.0,0.0
HUN,B,100,0,100,0,0.0,100,0.0,0.0
PSA,T,100,0,0,0,0.0,100,0.0,0.0
SONN,B,100,0,100,0,0.0,100,0.0,0.0
SMSI,T,100,0,0,0,0.0,100,0.0,0.0
MERC,T,100,0,0,0,0.0,100,0.0,0.0
MAS,S,100,0,100,0,0.0,100,0.0,0.0
CBMG,B,100,0,0,0,0.0,100,0.0,0.0
PIE,B,100,0,100,0,0.0,100,0.0,0.0
CORR,T,100,0,0,0,0.0,100,0.0,0.0
UBT,B,100,0,100,0,0.0,100,0.0,0.0
CENX,T,100,0,100,0,0.0,100,0.0,0.0
NVO,S,100,0,100,0,0.0,100,0.0,0.0
EIG,B,100,0,100,0,0.0,100,0.0,0.0
DCI,T,100,0,0,0,0.0,100,0.0,0.0
OIIM,T,100,0,100,0,0.0,100,0.0,0.0
BAC-C,B,100,0,100,0,0.0,100,0.0,0.0
WFC-Q,T,100,0,100,0,0.0,100,0.0,0.0
BRX,B,100,0,100,0,0.0,100,0.0,0.0
R,T,100,0,100,0,0.0,100,0.0,0.0
SPKE,T,100,0,100,0,0.0,100,0.0,0.0
XLB,T,100,0,100,0,0.0,100,0.0,0.0
ACN,B,100,0,100,0,0.0,100,0.0,0.0
CAG,B,100,0,100,0,0.0,100,0.0,0.0
VVV,T,100,0,100,0,0.0,100,0.0,0.0
NWN,T,100,0,0,0,0.0,100,0.0,0.0
OXFD,T,100,0,0,0,0.0,100,0.0,0.0
CLNY-H,T,100,0,0,0,0.0,100,0.0,0.0
PREF,B,100,0,100,0,0.0,100,0.0,0.0
URA,T,100,0,100,0,0.0,100,0.0,0.0
DWLD,T,100,0,100,0,0.0,100,0.0,0.0
GH,B,100,0,0,0,0.0,100,0.0,0.0
CRY,B,100,0,100,0,0.0,100,0.0,0.0
SRPT,B,100,0,100,0,0.0,100,0.0,0.0
WGO,T,100,0,100,0,0.0,100,0.0,0.0
MTSC,S,100,0,100,0,0.0,100,0.0,0.0
IIM,B,100,0,100,0,0.0,100,0.0,0.0
GNTX,B,100,0,100,0,0.0,100,0.0,0.0
GNT,B,100,0,100,0,0.0,100,0.0,0.0
MDRX,E,100,0,100,0,0.0,100,0.0,0.0
IEUS,B,100,0,100,0,0.0,100,0.0,0.0
NOAH,T,100,0,100,0,0.0,100,0.0,0.0
BSJM,T,100,0,100,0,0.0,100,0.0,0.0
HOVNP,T,100,0,0,0,0.0,100,0.0,0.0
GROW,T,100,0,0,0,0.0,100,0.0,0.0
ADRO,T,100,0,0,0,0.0,100,0.0,0.0
EMN,T,100,0,100,0,0.0,100,0.0,0.0
AEE,B,100,0,100,0,0.0,100,0.0,0.0
ACV,T,100,0,100,0,0.0,100,0.0,0.0
DIOD,B,100,0,100,0,0.0,100,0.0,0.0
GGT,T,100,0,100,0,0.0,100,0.0,0.0
PRQR,T,100,0,100,0,0.0,100,0.0,0.0
TRGP,B,100,0,100,0,0.0,100,0.0,0.0
WSC,T,100,0,100,0,0.0,100,0.0,0.0
TCFCP,B,100,0,100,0,0.0,100,0.0,0.0
GMBLW,B,100,0,0,0,0.0,100,0.0,0.0
NYMTN,T,100,0,0,0,0.0,100,0.0,0.0
NPO,B,100,0,100,0,0.0,100,0.0,0.0
SRE-B,B,100,0,100,0,0.0,100,0.0,0.0
FFSG,T,100,0,100,0,0.0,100,0.0,0.0
IWL,B,100,0,100,0,0.0,100,0.0,0.0
VNDA,T,100,0,100,0,0.0,100,0.0,0.0
BC-C,B,100,0,100,0,0.0,100,0.0,0.0
SNDR,T,100,0,100,0,0.0,100,0.0,0.0
ETNB,T,100,0,0,0,0.0,100,0.0,0.0
RDNT,S,100,0,100,0,0.0,100,0.0,0.0
OESX,S,100,0,100,0,0.0,100,0.0,0.0
CHKP,T,100,0,0,0,0.0,100,0.0,0.0
CUE,T,100,0,0,0,0.0,100,0.0,0.0
PSCH,B,100,0,100,0,0.0,100,0.0,0.0
HPX=,S,100,0,100,0,0.0,100,0.0,0.0
RCII,T,100,0,0,0,0.0,100,0.0,0.0
LGIH,T,100,0,100,0,0.0,100,0.0,0.0
STG,S,100,0,100,0,0.0,100,0.0,0.0
CBSH,B,100,0,100,0,0.0,100,0.0,0.0
VWOB,T,100,0,100,0,0.0,100,0.0,0.0
RWR,T,100,0,100,0,0.0,100,0.0,0.0
SWM,T,100,0,100,0,0.0,100,0.0,0.0
VFMO,B,100,0,100,0,0.0,100,0.0,0.0
IAI,T,100,0,100,0,0.0,100,0.0,0.0
NUSC,B,100,100,0,0,1.0,100,0.001,0.04
AQN,T,100,0,100,0,0.0,100,0.0,0.0
BLUE,T,100,0,0,0,0.0,100,0.0,0.0
ACEL,S,100,0,100,0,0.0,100,0.0,0.0
CENTA,T,100,0,0,0,0.0,100,0.0,0.0
ALEX,B,100,0,0,0,0.0,100,0.0,0.0
CCS,B,100,0,100,0,0.0,100,0.0,0.0
CORT,T,100,0,100,0,0.0,100,0.0,0.0
SNBR,B,100,0,100,0,0.0,100,0.0,0.0
NML,T,100,0,100,0,0.0,100,0.0,0.0
SINO,T,100,0,100,0,0.0,100,0.0,0.0
MHK,B,100,0,100,0,0.0,100,0.0,0.0
MIE,B,100,0,100,0,0.0,100,0.0,0.0
FXN,T,100,0,100,0,0.0,100,0.0,0.0
UE,T,100,0,100,0,0.0,100,0.0,0.0
TGP,B,100,0,0,0,0.0,100,0.0,0.0
AMJ,B,100,0,100,0,0.0,100,0.0,0.0
WST,B,100,0,100,0,0.0,100,0.0,0.0
IEP,B,100,0,100,0,0.0,100,0.0,0.0
BSTZ,S,100,100,0,0,0.0454545454545455,100,0.01,0.08
BSJP,S,100,0,100,0,0.0,100,0.0,0.0
FOX,B,100,0,100,0,0.0,100,0.0,0.0
SLS,B,100,0,100,0,0.0,100,0.0,0.0
CHRW,B,100,0,100,0,0.0,100,0.0,0.0
CF,B,100,0,100,0,0.0,100,0.0,0.0
TRI,T,100,0,100,0,0.0,100,0.0,0.0
EW,B,100,0,100,0,0.0,100,0.0,0.0
ZS,B,100,0,0,0,0.0,100,0.0,0.0
SNDX,B,100,0,0,0,0.0,100,0.0,0.0
GHY,S,100,0,100,0,0.0,100,0.0,0.0
TRWH,B,100,0,100,0,0.0,100,0.0,0.0
AINV,B,100,0,100,0,0.0,100,0.0,0.0
MEOH,B,100,0,100,0,0.0,100,0.0,0.0
PLNT,B,100,0,100,0,0.0,100,0.0,0.0
FLV,B,100,0,100,0,0.0,100,0.0,0.0
BG,T,100,0,100,0,0.0,100,0.0,0.0
GBF,B,100,0,100,0,0.0,100,0.0,0.0
VNO-L,T,100,0,100,0,0.0,100,0.0,0.0
BAX,B,100,0,100,0,0.0,100,0.0,0.0
PMT,T,100,0,100,0,0.0,100,0.0,0.0
SCE-J,T,100,0,100,0,0.0,100,0.0,0.0
SD,B,100,0,100,0,0.0,100,0.0,0.0
BPYU,B,100,0,0,0,0.0,100,0.0,0.0
PRE-I,S,100,0,100,0,0.0,100,0.0,0.0
EQC,B,100,0,0,0,0.0,100,0.0,0.0
AOM,B,100,0,0,0,0.0,100,0.0,0.0
LUNA,B,100,0,100,0,0.0,100,0.0,0.0
HIBS,E,100,0,100,0,0.0,100,0.0,0.0
LIQT,B,100,0,0,0,0.0,100,0.0,0.0
OXLCP,T,100,0,100,0,0.0,100,0.0,0.0
SJIJ,B,100,0,100,0,0.0,100,0.0,0.0
CG,T,100,0,100,0,0.0,100,0.0,0.0
OGS,B,100,0,0,0,0.0,100,0.0,0.0
TRP,B,100,0,100,0,0.0,100,0.0,0.0
BSAC,B,100,0,100,0,0.0,100,0.0,0.0
PEGA,B,100,0,0,0,0.0,100,0.0,0.0
GDV-A,B,100,0,100,0,0.0,100,0.0,0.0
HEDJ,T,100,0,100,0,0.0,100,0.0,0.0
MLPA,B,100,0,0,0,0.0,100,0.0,0.0
HWC,T,100,0,100,0,0.0,100,0.0,0.0
AIMC,B,100,0,0,0,0.0,100,0.0,0.0
VRTV,B,100,0,0,0,0.0,100,0.0,0.0
SAF,B,100,0,100,0,0.0,100,0.0,0.0
FPF,B,100,0,100,0,0.0,100,0.0,0.0
RQI,T,100,0,100,0,0.0,100,0.0,0.0
ELF,T,100,0,100,0,0.0,100,0.0,0.0
SHSP,B,100,0,0,0,0.0,100,0.0,0.0
NORW,B,100,0,100,0,0.0,100,0.0,0.0
KFY,T,100,0,100,0,0.0,100,0.0,0.0
ETO,B,100,0,100,0,0.0,100,0.0,0.0
FRGI,S,100,0,100,0,0.0,100,0.0,0.0
SITC,B,100,0,100,0,0.0,100,0.0,0.0
TNK,T,100,0,100,0,0.0,100,0.0,0.0
SLF,T,100,0,100,0,0.0,100,0.0,0.0
ALTY,B,100,0,0,0,0.0,100,0.0,0.0
YPF,B,100,0,100,0,0.0,100,0.0,0.0
BDN,B,100,0,100,0,0.0,100,0.0,0.0
ETG,B,100,0,100,0,0.0,100,0.0,0.0
LBTYK,T,100,0,100,0,0.0,100,0.0,0.0
VIOT,S,100,0,100,0,0.0,100,0.0,0.0
KBR,B,100,0,100,0,0.0,100,0.0,0.0
KEX,B,100,0,100,0,0.0,100,0.0,0.0
KOMP,T,100,0,0,0,0.0,100,0.0,0.0
HERO,T,100,0,0,0,0.0,100,0.0,0.0
CODI,B,100,0,100,0,0.0,100,0.0,0.0
TMP,T,100,0,100,0,0.0,100,0.0,0.0
GNRC,T,100,0,100,0,0.0,100,0.0,0.0
NLY-F,T,100,0,100,0,0.0,100,0.0,0.0
BCV-A,S,100,0,100,0,0.0,100,0.0,0.0
IMOM,T,100,0,100,0,0.0,100,0.0,0.0
PG,S,100,0,100,0,0.0,100,0.0,0.0
WIT,T,100,0,100,0,0.0,100,0.0,0.0
BCEI,T,100,0,100,0,0.0,100,0.0,0.0
SPSM,T,100,0,100,0,0.0,100,0.0,0.0
NTAP,B,100,0,100,0,0.0,100,0.0,0.0
CHL,T,100,0,100,0,0.0,100,0.0,0.0
OLP,T,100,0,0,0,0.0,100,0.0,0.0
PLXS,B,100,0,100,0,0.0,100,0.0,0.0
ALIN-E,T,100,0,100,0,0.0,100,0.0,0.0
ARKW,T,100,0,100,0,0.0,100,0.0,0.0
USDU,T,100,0,100,0,0.0,100,0.0,0.0
HDLB,S,100,0,100,0,0.0,100,0.0,0.0
VSAT,T,100,0,0,0,0.0,100,0.0,0.0
OPRX,T,100,0,0,0,0.0,100,0.0,0.0
NTRP,B,100,0,0,0,0.0,100,0.0,0.0
BPYPP,T,100,0,100,0,0.0,100,0.0,0.0
VRTX,T,100,0,100,0,0.0,100,0.0,0.0
NGLS-A,T,100,0,100,0,0.0,100,0.0,0.0
LRGF,S,100,0,100,0,0.0,100,0.0,0.0
OAK-A,B,100,0,100,0,0.0,100,0.0,0.0
ITI,S,100,0,100,0,0.0,100,0.0,0.0
NWE,T,100,0,100,0,0.0,100,0.0,0.0
GTN,B,100,0,100,0,0.0,100,0.0,0.0
SDD,T,100,0,100,0,0.0,100,0.0,0.0
CTY,B,100,0,100,0,0.0,100,0.0,0.0
ROCK,B,100,0,0,0,0.0,100,0.0,0.0
UGL,T,100,0,100,0,0.0,100,0.0,0.0
USIO,T,100,0,100,0,0.0,100,0.0,0.0
SSO,S,100,0,100,0,0.0,100,0.0,0.0
EGBN,T,100,0,100,0,0.0,100,0.0,0.0
UUP,B,100,0,100,0,0.0,100,0.0,0.0
CCK,T,100,0,0,0,0.0,100,0.0,0.0
SIVR,T,100,0,100,0,0.0,100,0.0,0.0
SCCO,B,100,0,100,0,0.0,100,0.0,0.0
CNP-B,B,100,0,100,0,0.0,100,0.0,0.0
PSP,S,100,0,100,0,0.0,100,0.0,0.0
RBS,T,100,0,100,0,0.0,100,0.0,0.0
PNFPP,B,100,0,100,0,0.0,100,0.0,0.0
MDC,B,100,0,100,0,0.0,100,0.0,0.0
IDNA,B,100,100,0,0,1.0,100,0.01,0.07
PKE,B,100,0,100,0,0.0,100,0.0,0.0
EIX,T,100,0,0,0,0.0,100,0.0,0.0
FLCB,B,100,0,100,0,0.0,100,0.0,0.0
BRG-A,T,100,0,100,0,0.0,100,0.0,0.0
EVRG,T,100,0,100,0,0.0,100,0.0,0.0
KIM-L,T,100,0,0,0,0.0,100,0.0,0.0
SRCE,B,100,0,100,0,0.0,100,0.0,0.0
NAN,T,100,0,100,0,0.0,100,0.0,0.0
FSMD,B,100,0,100,0,0.0,100,0.0,0.0
XRLV,T,100,0,100,0,0.0,100,0.0,0.0
SPTM,T,100,0,100,0,0.0,100,0.0,0.0
RES,T,100,0,100,0,0.0,100,0.0,0.0
RJF,T,100,0,100,0,0.0,100,0.0,0.0
NSYS,B,100,0,100,0,0.0,100,0.0,0.0
GLNG,S,100,0,100,0,0.0,100,0.0,0.0
CARE,B,100,0,100,0,0.0,100,0.0,0.0
PLNT,S,100,0,100,0,0.0,100,0.0,0.0
VMO,B,100,0,100,0,0.0,100,0.0,0.0
PBE,B,100,0,100,0,0.0,100,0.0,0.0
MH-C,T,100,0,100,0,0.0,100,0.0,0.0
HQY,T,100,0,100,0,0.0,100,0.0,0.0
ECF-A,B,100,0,100,0,0.0,100,0.0,0.0
TRMB,B,100,0,100,0,0.0,100,0.0,0.0
SCCO,T,100,0,100,0,0.0,100,0.0,0.0
ROBO,T,100,0,100,0,0.0,100,0.0,0.0
CZZ,T,100,0,100,0,0.0,100,0.0,0.0
PRTS,S,100,0,100,0,0.0,100,0.0,0.0
INSUW,B,100,0,100,0,0.0,100,0.0,0.0
FORM,B,100,0,100,0,0.0,100,0.0,0.0
PFSI,B,100,0,100,0,0.0,100,0.0,0.0
KNOP,B,100,0,100,0,0.0,100,0.0,0.0
AOD,B,100,0,100,0,0.0,100,0.0,0.0
PTNQ,S,100,0,100,0,0.0,100,0.0,0.0
HMLP-A,B,100,0,100,0,0.0,100,0.0,0.0
ECPG,S,100,0,100,0,0.0,100,0.0,0.0
IEO,B,100,0,100,0,0.0,100,0.0,0.0
MS-F,B,100,0,100,0,0.0,100,0.0,0.0
PNR,T,100,0,100,0,0.0,100,0.0,0.0
ORAN,B,100,0,100,0,0.0,100,0.0,0.0
USAC,T,100,0,100,0,0.0,100,0.0,0.0
HQI,T,100,0,100,0,0.0,100,0.0,0.0
MMT,T,100,0,100,0,0.0,100,0.0,0.0
TANNZ,B,100,0,100,0,0.0,100,0.0,0.0
WIX,T,100,0,0,0,0.0,100,0.0,0.0
HEQ,B,100,0,100,0,0.0,100,0.0,0.0
DRRX,B,100,0,100,0,0.0,100,0.0,0.0
KSM,T,100,0,100,0,0.0,100,0.0,0.0
FLSW,T,100,0,100,0,0.0,100,0.0,0.0
DNI,B,100,0,100,0,0.0,100,0.0,0.0
DAUG,B,100,0,100,0,0.0,100,0.0,0.0
EXR,B,100,0,100,0,0.0,100,0.0,0.0
LIT,T,100,0,100,0,0.0,100,0.0,0.0
PXJ,T,100,0,100,0,0.0,100,0.0,0.0
RILYG,T,100,0,100,0,0.0,100,0.0,0.0
WTRE,T,100,0,0,0,0.0,100,0.0,0.0
FFIN,T,100,0,100,0,0.0,100,0.0,0.0
GNMA,B,100,0,100,0,0.0,100,0.0,0.0
ATRO,T,100,0,0,0,0.0,100,0.0,0.0
WYND,T,100,0,0,0,0.0,100,0.0,0.0
SPYV,T,100,0,100,0,0.0,100,0.0,0.0
CLDT,B,100,0,0,0,0.0,100,0.0,0.0
JRJC,T,100,0,100,0,0.0,100,0.0,0.0
ARDS,B,100,0,100,0,0.0,100,0.0,0.0
NGVT,B,100,100,0,0,0.0190186382655002,100,0.03,0.12
PRCP,B,100,0,100,0,0.0,100,0.0,0.0
ABC,B,100,0,0,0,0.0,100,0.0,0.0
PAGP,B,100,0,100,0,0.0,100,0.0,0.0
SOLN,B,100,0,100,0,0.0,100,0.0,0.0
III,B,100,0,100,0,0.0,100,0.0,0.0
KDP,B,100,0,100,0,0.0,100,0.0,0.0
PSI,B,100,0,100,0,0.0,100,0.0,0.0
EVTC,B,100,0,100,0,0.0,100,0.0,0.0
STAG,B,100,0,100,0,0.0,100,0.0,0.0
TLH,T,100,0,100,0,0.0,100,0.0,0.0
CWK,T,100,0,100,0,0.0,100,0.0,0.0
AXSM,B,100,0,100,0,0.0,100,0.0,0.0
KEP,T,100,0,100,0,0.0,100,0.0,0.0
GMRE,B,100,0,100,0,0.0,100,0.0,0.0
UFI,B,100,0,100,0,0.0,100,0.0,0.0
ADPT,B,100,0,100,0,0.0,100,0.0,0.0
DVYA,T,100,0,100,0,0.0,100,0.0,0.0
CP,T,100,0,100,0,0.0,100,0.0,0.0
NGVT,T,100,0,0,0,0.0,100,0.0,0.0
WB,T,100,0,100,0,0.0,100,0.0,0.0
TECH,T,100,0,100,0,0.0,100,0.0,0.0
BPY,T,100,0,100,0,0.0,100,0.0,0.0
SCHG,T,100,0,100,0,0.0,100,0.0,0.0
NUSI,B,100,0,100,0,0.0,100,0.0,0.0
VVV,B,100,0,100,0,0.0,100,0.0,0.0
SITM,B,100,0,100,0,0.0,100,0.0,0.0
XSW,B,100,0,100,0,0.0,100,0.0,0.0
MMC,T,99,0,99,0,0.0,99,0.0,0.0
ANIK,B,99,0,99,0,0.0,99,0.0,0.0
SIRI,S,98,98,0,0,0.000158405343109206,1,0.001,0.01
VRM,S,97,0,97,0,0.0,9,0.0,0.0
QQQE,B,97,97,0,0,0.315960912052117,97,0.001,0.06
RDN,T,96,0,96,0,0.0,56,0.0,0.0
DS,S,96,0,96,0,0.0,20,0.0,0.0
RSP,T,94,94,0,0,0.00698002524689983,94,0.001,0.03
DY,B,94,0,94,0,0.0,68,0.0,0.0
MRTN,T,94,0,94,0,0.0,94,0.0,0.0
CUBI,B,94,0,94,0,0.0,3,0.0,0.0
MNKD,B,90,0,90,0,0.0,65,0.0,0.0
FFIC,B,90,0,90,0,0.0,90,0.0,0.0
SPDN,B,90,0,90,0,0.0,50,0.0,0.0
MESO,S,90,0,90,0,0.0,28,0.0,0.0
TANH,S,89,0,89,0,0.0,89,0.0,0.0
ECL,S,88,0,88,0,0.0,88,0.0,0.0
FXL,B,87,87,0,0,0.0369740756481088,87,0.001,0.05
CPF,B,87,0,87,0,0.0,87,0.0,0.0
KOF,T,86,0,72,0,0.0,14,0.0,0.0
GDEN,B,85,0,85,0,0.0,16,0.0,0.0
XHE,B,85,0,85,0,0.0,85,0.0,0.0
IGV,B,85,0,17,0,0.0,17,0.0,0.0
IDT,T,84,0,84,0,0.0,80,0.0,0.0
JACK,T,83,0,83,0,0.0,83,0.0,0.0
NTRA,T,82,0,82,0,0.0,72,0.0,0.0
EWG,S,81,0,81,0,0.0,35,0.0,0.0
EDV,T,80,0,0,0,0.0,24,0.0,0.0
SGU,S,78,0,78,0,0.0,74,0.0,0.0
JBL,S,77,0,77,0,0.0,77,0.0,0.0
VIG,S,76,0,76,0,0.0,76,0.0,0.0
HEFA,S,76,0,76,0,0.0,44,0.0,0.0
AP,B,76,0,76,0,0.0,76,0.0,0.0
VONE,S,76,0,76,0,0.0,76,0.0,0.0
XME,B,76,0,76,0,0.0,76,0.0,0.0
WAFU,S,75,0,0,0,0.0,75,0.0,0.0
INVE,B,75,0,75,0,0.0,4,0.0,0.0
PWFL,T,74,0,74,0,0.0,20,0.0,0.0
KMX,B,73,0,73,0,0.0,73,0.0,0.0
SRRK,S,73,0,73,0,0.0,73,0.0,0.0
ONTO,S,73,73,0,0,0.0118314424635332,73,0.005,0.05
MNA,S,72,0,72,0,0.0,17,0.0,0.0
CBRL,S,71,0,71,0,0.0,71,0.0,0.0
EVLO,B,70,0,70,0,0.0,70,0.0,0.0
SANM,T,70,0,70,0,0.0,70,0.0,0.0
IQV,T,70,0,0,0,0.0,70,0.0,0.0
AJRD,B,70,0,70,0,0.0,70,0.0,0.0
DGII,T,69,0,69,0,0.0,69,0.0,0.0
FATE,T,67,0,0,0,0.0,67,0.0,0.0
FNDX,S,66,64,2,0,0.013663535439795,2,0.001,0.01015625
SCHX,S,66,0,0,0,0.0,66,0.0,0.0
IMUX,S,66,0,66,0,0.0,66,0.0,0.0
SCHW,S,66,50,0,16,0.000159433183147275,66,0.001,0.01
TEN,B,64,0,64,0,0.0,64,0.0,0.0
WPX,B,63,0,63,0,0.0,2,0.0,0.0
WEX,S,62,0,0,0,0.0,60,0.0,0.0
OOMA,B,62,0,62,0,0.0,62,0.0,0.0
CARE,S,61,0,61,0,0.0,61,0.0,0.0
SLS,S,60,0,59,0,0.0,2,0.0,0.0
HYRE,T,60,0,60,0,0.0,60,0.0,0.0
SRVR,B,60,0,0,0,0.0,60,0.0,0.0
WRTC,E,60,0,60,0,0.0,50,0.0,0.0
EDV,B,60,23,1,0,0.00660729675380638,23,0.02,0.13
TIG,T,57,0,57,0,0.0,4,0.0,0.0
DUG,B,57,0,1,0,0.0,56,0.0,0.0
NEE,S,57,0,57,0,0.0,57,0.0,0.0
CFR,S,57,0,57,0,0.0,57,0.0,0.0
TLYS,S,56,0,56,0,0.0,56,0.0,0.0
VGT,B,56,25,30,0,0.00739863865048831,3,0.0028,0.0536
GOLD,S,55,0,55,0,0.0,55,0.0,0.0
PPL,S,55,55,0,0,0.000580474934036939,55,0.001,0.01
RYAAY,T,54,0,54,0,0.0,54,0.0,0.0
SPWH,S,54,0,25,0,0.0,29,0.0,0.0
CCXX,S,53,0,0,0,0.0,53,0.0,0.0
CWBR,B,53,0,53,0,0.0,50,0.0,0.0
CRHM,T,53,0,53,0,0.0,50,0.0,0.0
TPL,T,52,0,0,0,0.0,50,0.0,0.0
XFOR,B,52,0,52,0,0.0,50,0.0,0.0
EEMV,S,52,0,52,0,0.0,52,0.0,0.0
CPRX,T,51,0,51,0,0.0,50,0.0,0.0
VHT,B,50,50,0,0,0.142857142857143,50,0.001,0.06
ASPS,S,50,0,50,0,0.0,50,0.0,0.0
SGMO,S,50,0,50,0,0.0,50,0.0,0.0
NIO,S,50,50,0,0,4.2860363507315e-05,50,0.001,0.01
CNDT,B,50,0,50,0,0.0,50,0.0,0.0
CGNX,T,50,0,50,0,0.0,50,0.0,0.0
FXB,S,50,0,50,0,0.0,50,0.0,0.0
APA,S,50,0,50,0,0.0,50,0.0,0.0
SRPT,T,50,0,50,0,0.0,50,0.0,0.0
HFFG,S,50,0,50,0,0.0,50,0.0,0.0
ZUO,S,50,0,50,0,0.0,45,0.0,0.0
SPB,S,50,0,50,0,0.0,50,0.0,0.0
KMB,B,49,0,49,0,0.0,49,0.0,0.0
CDLX,S,47,0,47,0,0.0,47,0.0,0.0
IVW,S,46,13,23,0,0.0039914031317163,13,0.001,0.04
PASG,T,45,0,25,0,0.0,25,0.0,0.0
AFI,T,45,0,45,0,0.0,45,0.0,0.0
EWM,B,44,0,44,0,0.0,40,0.0,0.0
FVE,S,42,0,42,0,0.0,37,0.0,0.0
DBGR,S,42,0,42,0,0.0,42,0.0,0.0
IZEA,S,41,0,41,0,0.0,40,0.0,0.0
AAWW,S,40,0,0,0,0.0,40,0.0,0.0
VLRS,B,40,0,40,0,0.0,4,0.0,0.0
GTX,T,40,0,40,0,0.0,40,0.0,0.0
ALXO,S,40,0,0,0,0.0,40,0.0,0.0
STRO,S,40,0,40,0,0.0,35,0.0,0.0
CGEN,B,40,0,40,0,0.0,40,0.0,0.0
BPY,S,39,19,20,0,0.000277733113095847,19,0.001,0.01
INTU,B,39,0,10,0,0.0,10,0.0,0.0
PRF,B,38,0,38,0,0.0,13,0.0,0.0
VDC,B,37,0,37,0,0.0,37,0.0,0.0
OMAB,S,37,0,37,0,0.0,37,0.0,0.0
AGTC,B,37,0,37,0,0.0,37,0.0,0.0
SCHV,B,37,0,37,0,0.0,11,0.0,0.0
GCO,B,36,0,36,0,0.0,35,0.0,0.0
RH,T,36,0,0,0,0.0,6,0.0,0.0
XLC,S,36,0,36,0,0.0,28,0.0,0.0
HIFS,B,36,0,0,0,0.0,36,0.0,0.0
GTT,T,34,0,34,0,0.0,34,0.0,0.0
CSX,B,33,33,0,0,0.000795199884334562,33,0.001,0.02
XSOE,B,33,0,33,0,0.0,17,0.0,0.0
DHR,S,33,0,21,0,0.0,21,0.0,0.0
CTXS,T,33,0,33,0,0.0,33,0.0,0.0
SPIP,T,32,0,32,0,0.0,32,0.0,0.0
GLOG,B,32,0,32,0,0.0,32,0.0,0.0
AXDX,T,31,0,31,0,0.0,31,0.0,0.0
MRSN,E,30,0,30,0,0.0,30,0.0,0.0
ARVN,T,30,0,0,0,0.0,30,0.0,0.0
VBR,S,30,0,0,0,0.0,30,0.0,0.0
BWEN,S,29,0,29,0,0.0,25,0.0,0.0
PAHC,T,29,0,0,0,0.0,29,0.0,0.0
VGLT,S,29,0,29,0,0.0,29,0.0,0.0
VVI,S,27,0,27,0,0.0,27,0.0,0.0
TT,S,27,0,27,0,0.0,24,0.0,0.0
A,S,26,26,0,0,0.000320619535594934,20,0.005,0.0123076923076923
KBWB,B,26,0,26,0,0.0,26,0.0,0.0
VFC,S,25,0,25,0,0.0,25,0.0,0.0
PINC,B,25,0,25,0,0.0,25,0.0,0.0
TREX,T,25,0,0,0,0.0,25,0.0,0.0
CGNX,S,24,0,24,0,0.0,24,0.0,0.0
KERN,S,24,0,0,0,0.0,24,0.0,0.0
IXN,B,23,0,0,0,0.0,23,0.0,0.0
CPB,S,23,20,0,3,0.00106258633513973,23,0.001,0.01
EWA,B,23,0,23,0,0.0,23,0.0,0.0
AWH,S,23,0,23,0,0.0,20,0.0,0.0
DRD,S,22,0,22,0,0.0,22,0.0,0.0
SFIX,S,22,0,22,0,0.0,16,0.0,0.0
CNC,T,21,0,21,0,0.0,20,0.0,0.0
NEON,B,21,0,21,0,0.0,12,0.0,0.0
UCTT,S,21,0,21,0,0.0,21,0.0,0.0
DBO,S,21,0,21,0,0.0,20,0.0,0.0
DAX,B,20,0,20,0,0.0,20,0.0,0.0
NOW,T,20,0,0,0,0.0,20,0.0,0.0
ETNB,S,20,0,20,0,0.0,20,0.0,0.0
APVO,S,20,0,20,0,0.0,20,0.0,0.0
ULTA,T,20,0,20,0,0.0,20,0.0,0.0
TDOC,T,20,0,0,0,0.0,20,0.0,0.0
RAIL,B,20,0,20,0,0.0,20,0.0,0.0
COPX,B,20,0,20,0,0.0,20,0.0,0.0
EVC,T,19,0,19,0,0.0,19,0.0,0.0
CELH,T,19,0,9,0,0.0,10,0.0,0.0
WTTR,T,18,0,18,0,0.0,18,0.0,0.0
COP,S,18,0,18,0,0.0,17,0.0,0.0
CLIR,S,18,0,18,0,0.0,12,0.0,0.0
MCK,T,18,0,6,0,0.0,6,0.0,0.0
GRBK,T,17,0,17,0,0.0,10,0.0,0.0
YEXT,T,17,0,17,0,0.0,4,0.0,0.0
CAMP,S,17,17,0,0,0.00480905233380481,17,0.01,0.04
OIBR.C,B,16,0,16,0,0.0,16,0.0,0.0
IJJ,B,16,0,16,0,0.0,14,0.0,0.0
KURA,T,16,0,16,0,0.0,16,0.0,0.0
WSO,S,16,0,0,0,0.0,16,0.0,0.0
NGL,B,16,0,16,0,0.0,16,0.0,0.0
ENTG,B,16,0,16,0,0.0,16,0.0,0.0
BY,T,15,0,15,0,0.0,15,0.0,0.0
GRC,T,15,0,15,0,0.0,15,0.0,0.0
ROP,T,15,0,0,0,0.0,8,0.0,0.0
ORLY,S,15,0,0,0,0.0,15,0.0,0.0
BHLB,B,14,0,14,0,0.0,14,0.0,0.0
STZ,S,14,0,14,0,0.0,5,0.0,0.0
IWP,S,14,0,14,0,0.0,14,0.0,0.0
PEP,S,14,0,14,0,0.0,5,0.0,0.0
VVI,B,14,14,0,0,0.00543267365153279,14,0.06,0.15
