symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GAL,T,0,0,0,0,0.0,0,0.0,0.0
GALT,E,0,0,0,0,0.0,0,0.0,0.0
GAM,B,0,0,0,0,0.0,0,0.0,0.0
GAM,E,0,0,0,0,0.0,0,0.0,0.0
GAM,S,0,0,0,0,0.0,0,0.0,0.0
GAM,T,0,0,0,0,0.0,0,0.0,0.0
GAM-B,E,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
GAM-B,T,0,0,0,0,0.0,0,0.0,0.0
GAMB,E,0,0,0,0,0.0,0,0.0,0.0
GAMC,B,0,0,0,0,0.0,0,0.0,0.0
GAMC,E,0,0,0,0,0.0,0,0.0,0.0
GAMC,S,0,0,0,0,0.0,0,0.0,0.0
GAMC,T,0,0,0,0,0.0,0,0.0,0.0
GAMCU,B,0,0,0,0,0.0,0,0.0,0.0
GAMCU,E,0,0,0,0,0.0,0,0.0,0.0
GAMCU,S,0,0,0,0,0.0,0,0.0,0.0
GAMCU,T,0,0,0,0,0.0,0,0.0,0.0
GAMCW,B,0,0,0,0,0.0,0,0.0,0.0
GAMCW,E,0,0,0,0,0.0,0,0.0,0.0
GAMCW,S,0,0,0,0,0.0,0,0.0,0.0
GAMCW,T,0,0,0,0,0.0,0,0.0,0.0
GAME,B,0,0,0,0,0.0,0,0.0,0.0
GAME,E,0,0,0,0,0.0,0,0.0,0.0
GAME,S,0,0,0,0,0.0,0,0.0,0.0
GAME,T,0,0,0,0,0.0,0,0.0,0.0
GAMR,B,0,0,0,0,0.0,0,0.0,0.0
GAMR,E,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
GAMR,T,0,0,0,0,0.0,0,0.0,0.0
GAN,B,0,0,0,0,0.0,0,0.0,0.0
GAN,E,0,0,0,0,0.0,0,0.0,0.0
GAN,S,0,0,0,0,0.0,0,0.0,0.0
GAN,T,0,0,0,0,0.0,0,0.0,0.0
GANX,T,0,0,0,0,0.0,0,0.0,0.0
GAPR,B,0,0,0,0,0.0,0,0.0,0.0
GAPR,E,0,0,0,0,0.0,0,0.0,0.0
GAPR,S,0,0,0,0,0.0,0,0.0,0.0
GAPR,T,0,0,0,0,0.0,0,0.0,0.0
GAQ,B,0,0,0,0,0.0,0,0.0,0.0
GAQ,E,0,0,0,0,0.0,0,0.0,0.0
GAQ,S,0,0,0,0,0.0,0,0.0,0.0
GAQ,T,0,0,0,0,0.0,0,0.0,0.0
GAQ+,B,0,0,0,0,0.0,0,0.0,0.0
GAQ+,E,0,0,0,0,0.0,0,0.0,0.0
GAQ+,S,0,0,0,0,0.0,0,0.0,0.0
GAQ+,T,0,0,0,0,0.0,0,0.0,0.0
GAQ=,B,0,0,0,0,0.0,0,0.0,0.0
GAQ=,E,0,0,0,0,0.0,0,0.0,0.0
GAQ=,S,0,0,0,0,0.0,0,0.0,0.0
GAQ=,T,0,0,0,0,0.0,0,0.0,0.0
GASS,E,0,0,0,0,0.0,0,0.0,0.0
GASS,T,0,0,0,0,0.0,0,0.0,0.0
GAST,B,0,0,0,0,0.0,0,0.0,0.0
GAST,E,0,0,0,0,0.0,0,0.0,0.0
GAST,S,0,0,0,0,0.0,0,0.0,0.0
GAST,T,0,0,0,0,0.0,0,0.0,0.0
GATE,B,0,0,0,0,0.0,0,0.0,0.0
GATE,E,0,0,0,0,0.0,0,0.0,0.0
GATE,S,0,0,0,0,0.0,0,0.0,0.0
GATE,T,0,0,0,0,0.0,0,0.0,0.0
GATEU,B,0,0,0,0,0.0,0,0.0,0.0
GATEU,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,S,0,0,0,0,0.0,0,0.0,0.0
GATEU,T,0,0,0,0,0.0,0,0.0,0.0
GATEW,B,0,0,0,0,0.0,0,0.0,0.0
GATEW,E,0,0,0,0,0.0,0,0.0,0.0
GATEW,S,0,0,0,0,0.0,0,0.0,0.0
GATEW,T,0,0,0,0,0.0,0,0.0,0.0
GATO,E,0,0,0,0,0.0,0,0.0,0.0
GATO,T,0,0,0,0,0.0,0,0.0,0.0
GATX,B,0,0,0,0,0.0,0,0.0,0.0
GATX,E,0,0,0,0,0.0,0,0.0,0.0
GATX,S,0,0,0,0,0.0,0,0.0,0.0
GATX,T,0,0,0,0,0.0,0,0.0,0.0
GAU,E,0,0,0,0,0.0,0,0.0,0.0
GAU,S,0,0,0,0,0.0,0,0.0,0.0
GAUG,B,0,0,0,0,0.0,0,0.0,0.0
GAUG,E,0,0,0,0,0.0,0,0.0,0.0
GAUG,S,0,0,0,0,0.0,0,0.0,0.0
GAUG,T,0,0,0,0,0.0,0,0.0,0.0
GB,B,0,0,0,0,0.0,0,0.0,0.0
GB,E,0,0,0,0,0.0,0,0.0,0.0
GB,S,0,0,0,0,0.0,0,0.0,0.0
GB,T,0,0,0,0,0.0,0,0.0,0.0
GB+,B,0,0,0,0,0.0,0,0.0,0.0
GB+,E,0,0,0,0,0.0,0,0.0,0.0
GB+,S,0,0,0,0,0.0,0,0.0,0.0
GB+,T,0,0,0,0,0.0,0,0.0,0.0
GBAB,B,0,0,0,0,0.0,0,0.0,0.0
GBAB,E,0,0,0,0,0.0,0,0.0,0.0
GBBK,B,0,0,0,0,0.0,0,0.0,0.0
GBBK,E,0,0,0,0,0.0,0,0.0,0.0
GBBK,S,0,0,0,0,0.0,0,0.0,0.0
GBBK,T,0,0,0,0,0.0,0,0.0,0.0
GBBKR,B,0,0,0,0,0.0,0,0.0,0.0
GBBKR,E,0,0,0,0,0.0,0,0.0,0.0
GBBKR,S,0,0,0,0,0.0,0,0.0,0.0
GBBKR,T,0,0,0,0,0.0,0,0.0,0.0
GBBKW,B,0,0,0,0,0.0,0,0.0,0.0
GBBKW,E,0,0,0,0,0.0,0,0.0,0.0
GBBKW,S,0,0,0,0,0.0,0,0.0,0.0
GBBKW,T,0,0,0,0,0.0,0,0.0,0.0
GBCI,B,0,0,0,0,0.0,0,0.0,0.0
GBCI,E,0,0,0,0,0.0,0,0.0,0.0
GBCI,T,0,0,0,0,0.0,0,0.0,0.0
GBDC,B,0,0,0,0,0.0,0,0.0,0.0
GBF,B,0,0,0,0,0.0,0,0.0,0.0
GBF,E,0,0,0,0,0.0,0,0.0,0.0
GBF,S,0,0,0,0,0.0,0,0.0,0.0
GBF,T,0,0,0,0,0.0,0,0.0,0.0
GBIL,E,0,0,0,0,0.0,0,0.0,0.0
GBIL,S,0,0,0,0,0.0,0,0.0,0.0
GBIO,B,0,0,0,0,0.0,0,0.0,0.0
GBIO,E,0,0,0,0,0.0,0,0.0,0.0
GBIO,S,0,0,0,0,0.0,0,0.0,0.0
GBLD,B,0,0,0,0,0.0,0,0.0,0.0
GBLD,E,0,0,0,0,0.0,0,0.0,0.0
GBLD,S,0,0,0,0,0.0,0,0.0,0.0
GBLD,T,0,0,0,0,0.0,0,0.0,0.0
GBLI,B,0,0,0,0,0.0,0,0.0,0.0
GBLI,E,0,0,0,0,0.0,0,0.0,0.0
GBLI,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,T,0,0,0,0,0.0,0,0.0,0.0
GBNY,B,0,0,0,0,0.0,0,0.0,0.0
GBNY,E,0,0,0,0,0.0,0,0.0,0.0
GBNY,S,0,0,0,0,0.0,0,0.0,0.0
GBNY,T,0,0,0,0,0.0,0,0.0,0.0
GBR,E,0,0,0,0,0.0,0,0.0,0.0
GBR,S,0,0,0,0,0.0,0,0.0,0.0
GBR,T,0,0,0,0,0.0,0,0.0,0.0
GBTG,E,0,0,0,0,0.0,0,0.0,0.0
GBTG,S,0,0,0,0,0.0,0,0.0,0.0
GBTG,T,0,0,0,0,0.0,0,0.0,0.0
GBUY,B,0,0,0,0,0.0,0,0.0,0.0
GBUY,E,0,0,0,0,0.0,0,0.0,0.0
GBUY,S,0,0,0,0,0.0,0,0.0,0.0
GBUY,T,0,0,0,0,0.0,0,0.0,0.0
GBX,E,0,0,0,0,0.0,0,0.0,0.0
GBX,S,0,0,0,0,0.0,0,0.0,0.0
GBX,T,0,0,0,0,0.0,0,0.0,0.0
GCAD,B,0,0,0,0,0.0,0,0.0,0.0
GCAD,E,0,0,0,0,0.0,0,0.0,0.0
GCAD,S,0,0,0,0,0.0,0,0.0,0.0
GCAD,T,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
GCBC,E,0,0,0,0,0.0,0,0.0,0.0
GCBC,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,T,0,0,0,0,0.0,0,0.0,0.0
GCC,B,0,0,0,0,0.0,0,0.0,0.0
GCC,E,0,0,0,0,0.0,0,0.0,0.0
GCC,S,0,0,0,0,0.0,0,0.0,0.0
GCC,T,0,0,0,0,0.0,0,0.0,0.0
GCI,B,0,0,0,0,0.0,0,0.0,0.0
GCI,E,0,0,0,0,0.0,0,0.0,0.0
GCI,S,0,0,0,0,0.0,0,0.0,0.0
GCI,T,0,0,0,0,0.0,0,0.0,0.0
GCLN,B,0,0,0,0,0.0,0,0.0,0.0
GCLN,E,0,0,0,0,0.0,0,0.0,0.0
GCLN,S,0,0,0,0,0.0,0,0.0,0.0
GCLN,T,0,0,0,0,0.0,0,0.0,0.0
GCMG,E,0,0,0,0,0.0,0,0.0,0.0
GCMG,S,0,0,0,0,0.0,0,0.0,0.0
GCMG,T,0,0,0,0,0.0,0,0.0,0.0
GCMGW,B,0,0,0,0,0.0,0,0.0,0.0
GCMGW,E,0,0,0,0,0.0,0,0.0,0.0
GCMGW,S,0,0,0,0,0.0,0,0.0,0.0
GCMGW,T,0,0,0,0,0.0,0,0.0,0.0
GCO,B,0,0,0,0,0.0,0,0.0,0.0
GCO,E,0,0,0,0,0.0,0,0.0,0.0
GCO,S,0,0,0,0,0.0,0,0.0,0.0
GCO,T,0,0,0,0,0.0,0,0.0,0.0
GCOR,B,0,0,0,0,0.0,0,0.0,0.0
GCOR,E,0,0,0,0,0.0,0,0.0,0.0
GCOR,T,0,0,0,0,0.0,0,0.0,0.0
GCOW,E,0,0,0,0,0.0,0,0.0,0.0
GCOW,S,0,0,0,0,0.0,0,0.0,0.0
GCOW,T,0,0,0,0,0.0,0,0.0,0.0
GCTK,B,0,0,0,0,0.0,0,0.0,0.0
GCTK,E,0,0,0,0,0.0,0,0.0,0.0
GCTK,S,0,0,0,0,0.0,0,0.0,0.0
GCTK,T,0,0,0,0,0.0,0,0.0,0.0
GCV,B,0,0,0,0,0.0,0,0.0,0.0
GCV,E,0,0,0,0,0.0,0,0.0,0.0
GCV,S,0,0,0,0,0.0,0,0.0,0.0
GCV,T,0,0,0,0,0.0,0,0.0,0.0
GD,E,0,0,0,0,0.0,0,0.0,0.0
GD,T,0,0,0,0,0.0,0,0.0,0.0
GDC,B,0,0,0,0,0.0,0,0.0,0.0
GDC,E,0,0,0,0,0.0,0,0.0,0.0
GDC,S,0,0,0,0,0.0,0,0.0,0.0
GDC,T,0,0,0,0,0.0,0,0.0,0.0
GDDY,B,0,0,0,0,0.0,0,0.0,0.0
GDDY,E,0,0,0,0,0.0,0,0.0,0.0
GDDY,S,0,0,0,0,0.0,0,0.0,0.0
GDE,B,0,0,0,0,0.0,0,0.0,0.0
GDE,E,0,0,0,0,0.0,0,0.0,0.0
GDE,S,0,0,0,0,0.0,0,0.0,0.0
GDE,T,0,0,0,0,0.0,0,0.0,0.0
GDEC,B,0,0,0,0,0.0,0,0.0,0.0
GDEC,E,0,0,0,0,0.0,0,0.0,0.0
GDEC,S,0,0,0,0,0.0,0,0.0,0.0
GDEC,T,0,0,0,0,0.0,0,0.0,0.0
GDEF,B,0,0,0,0,0.0,0,0.0,0.0
GDEF,E,0,0,0,0,0.0,0,0.0,0.0
GDEF,S,0,0,0,0,0.0,0,0.0,0.0
GDEF,T,0,0,0,0,0.0,0,0.0,0.0
GDEN,B,0,0,0,0,0.0,0,0.0,0.0
GDEN,E,0,0,0,0,0.0,0,0.0,0.0
GDEN,S,0,0,0,0,0.0,0,0.0,0.0
GDEN,T,0,0,0,0,0.0,0,0.0,0.0
GDEV,B,0,0,0,0,0.0,0,0.0,0.0
GDEV,E,0,0,0,0,0.0,0,0.0,0.0
GDEV,S,0,0,0,0,0.0,0,0.0,0.0
GDEV,T,0,0,0,0,0.0,0,0.0,0.0
GDEVW,B,0,0,0,0,0.0,0,0.0,0.0
GDEVW,E,0,0,0,0,0.0,0,0.0,0.0
GDEVW,S,0,0,0,0,0.0,0,0.0,0.0
GDEVW,T,0,0,0,0,0.0,0,0.0,0.0
GDHG,S,0,0,0,0,0.0,0,0.0,0.0
GDHG,T,0,0,0,0,0.0,0,0.0,0.0
GDIV,B,0,0,0,0,0.0,0,0.0,0.0
GDIV,E,0,0,0,0,0.0,0,0.0,0.0
GDIV,S,0,0,0,0,0.0,0,0.0,0.0
GDIV,T,0,0,0,0,0.0,0,0.0,0.0
GDL,B,0,0,0,0,0.0,0,0.0,0.0
GDL,E,0,0,0,0,0.0,0,0.0,0.0
GDL,T,0,0,0,0,0.0,0,0.0,0.0
GDL-C,B,0,0,0,0,0.0,0,0.0,0.0
GDL-C,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,S,0,0,0,0,0.0,0,0.0,0.0
GDL-C,T,0,0,0,0,0.0,0,0.0,0.0
GDMA,B,0,0,0,0,0.0,0,0.0,0.0
GDMA,E,0,0,0,0,0.0,0,0.0,0.0
GDMA,S,0,0,0,0,0.0,0,0.0,0.0
GDMA,T,0,0,0,0,0.0,0,0.0,0.0
GDMN,B,0,0,0,0,0.0,0,0.0,0.0
GDMN,E,0,0,0,0,0.0,0,0.0,0.0
GDMN,S,0,0,0,0,0.0,0,0.0,0.0
GDMN,T,0,0,0,0,0.0,0,0.0,0.0
GDO,E,0,0,0,0,0.0,0,0.0,0.0
GDO,S,0,0,0,0,0.0,0,0.0,0.0
GDOC,B,0,0,0,0,0.0,0,0.0,0.0
GDOC,E,0,0,0,0,0.0,0,0.0,0.0
GDOC,S,0,0,0,0,0.0,0,0.0,0.0
GDOC,T,0,0,0,0,0.0,0,0.0,0.0
GDOT,E,0,0,0,0,0.0,0,0.0,0.0
GDOT,S,0,0,0,0,0.0,0,0.0,0.0
GDRX,E,0,0,0,0,0.0,0,0.0,0.0
GDS,E,0,0,0,0,0.0,0,0.0,0.0
GDST,B,0,0,0,0,0.0,0,0.0,0.0
GDST,E,0,0,0,0,0.0,0,0.0,0.0
GDST,S,0,0,0,0,0.0,0,0.0,0.0
GDST,T,0,0,0,0,0.0,0,0.0,0.0
GDSTR,B,0,0,0,0,0.0,0,0.0,0.0
GDSTR,E,0,0,0,0,0.0,0,0.0,0.0
GDSTR,S,0,0,0,0,0.0,0,0.0,0.0
GDSTR,T,0,0,0,0,0.0,0,0.0,0.0
GDSTU,B,0,0,0,0,0.0,0,0.0,0.0
GDSTU,E,0,0,0,0,0.0,0,0.0,0.0
GDSTU,S,0,0,0,0,0.0,0,0.0,0.0
GDSTU,T,0,0,0,0,0.0,0,0.0,0.0
GDSTW,B,0,0,0,0,0.0,0,0.0,0.0
GDSTW,E,0,0,0,0,0.0,0,0.0,0.0
GDSTW,S,0,0,0,0,0.0,0,0.0,0.0
GDSTW,T,0,0,0,0,0.0,0,0.0,0.0
GDTC,B,0,0,0,0,0.0,0,0.0,0.0
GDTC,E,0,0,0,0,0.0,0,0.0,0.0
GDTC,S,0,0,0,0,0.0,0,0.0,0.0
GDTC,T,0,0,0,0,0.0,0,0.0,0.0
GDV-H,B,0,0,0,0,0.0,0,0.0,0.0
GDV-H,E,0,0,0,0,0.0,0,0.0,0.0
GDV-H,S,0,0,0,0,0.0,0,0.0,0.0
GDV-H,T,0,0,0,0,0.0,0,0.0,0.0
GDV-K,E,0,0,0,0,0.0,0,0.0,0.0
GDV-K,S,0,0,0,0,0.0,0,0.0,0.0
GDV-K,T,0,0,0,0,0.0,0,0.0,0.0
GDVD,B,0,0,0,0,0.0,0,0.0,0.0
GDVD,E,0,0,0,0,0.0,0,0.0,0.0
GDVD,S,0,0,0,0,0.0,0,0.0,0.0
GDVD,T,0,0,0,0,0.0,0,0.0,0.0
GDX,E,0,0,0,0,0.0,0,0.0,0.0
GDXD,E,0,0,0,0,0.0,0,0.0,0.0
GDXJ,E,0,0,0,0,0.0,0,0.0,0.0
GDXU,E,0,0,0,0,0.0,0,0.0,0.0
GDYN,B,0,0,0,0,0.0,0,0.0,0.0
GDYN,E,0,0,0,0,0.0,0,0.0,0.0
GE,E,0,0,0,0,0.0,0,0.0,0.0
GECC,B,0,0,0,0,0.0,0,0.0,0.0
GECC,E,0,0,0,0,0.0,0,0.0,0.0
GECC,S,0,0,0,0,0.0,0,0.0,0.0
GECC,T,0,0,0,0,0.0,0,0.0,0.0
GECCM,B,0,0,0,0,0.0,0,0.0,0.0
GECCM,E,0,0,0,0,0.0,0,0.0,0.0
GECCM,S,0,0,0,0,0.0,0,0.0,0.0
GECCM,T,0,0,0,0,0.0,0,0.0,0.0
GECCO,B,0,0,0,0,0.0,0,0.0,0.0
GECCO,E,0,0,0,0,0.0,0,0.0,0.0
GECCO,S,0,0,0,0,0.0,0,0.0,0.0
GECCO,T,0,0,0,0,0.0,0,0.0,0.0
GECCZ,B,0,0,0,0,0.0,0,0.0,0.0
GECCZ,E,0,0,0,0,0.0,0,0.0,0.0
GECCZ,S,0,0,0,0,0.0,0,0.0,0.0
GECCZ,T,0,0,0,0,0.0,0,0.0,0.0
GEF,E,0,0,0,0,0.0,0,0.0,0.0
GEF,S,0,0,0,0,0.0,0,0.0,0.0
GEF,T,0,0,0,0,0.0,0,0.0,0.0
GEF.B,B,0,0,0,0,0.0,0,0.0,0.0
GEF.B,E,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,T,0,0,0,0,0.0,0,0.0,0.0
GEG,B,0,0,0,0,0.0,0,0.0,0.0
GEG,E,0,0,0,0,0.0,0,0.0,0.0
GEG,S,0,0,0,0,0.0,0,0.0,0.0
GEG,T,0,0,0,0,0.0,0,0.0,0.0
GEGGL,B,0,0,0,0,0.0,0,0.0,0.0
GEGGL,E,0,0,0,0,0.0,0,0.0,0.0
GEGGL,S,0,0,0,0,0.0,0,0.0,0.0
GEGGL,T,0,0,0,0,0.0,0,0.0,0.0
GEHC,T,0,0,0,0,0.0,0,0.0,0.0
GEL,E,0,0,0,0,0.0,0,0.0,0.0
GEL,S,0,0,0,0,0.0,0,0.0,0.0
GEL,T,0,0,0,0,0.0,0,0.0,0.0
GEM,E,0,0,0,0,0.0,0,0.0,0.0
GEM,S,0,0,0,0,0.0,0,0.0,0.0
GEMD,E,0,0,0,0,0.0,0,0.0,0.0
GEMD,S,0,0,0,0,0.0,0,0.0,0.0
GEMD,T,0,0,0,0,0.0,0,0.0,0.0
GEN,E,0,0,0,0,0.0,0,0.0,0.0
GEN,T,0,0,0,0,0.0,0,0.0,0.0
GENC,E,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
GENC,T,0,0,0,0,0.0,0,0.0,0.0
GENE,E,0,0,0,0,0.0,0,0.0,0.0
GENI,E,0,0,0,0,0.0,0,0.0,0.0
GENI,T,0,0,0,0,0.0,0,0.0,0.0
GEOS,E,0,0,0,0,0.0,0,0.0,0.0
GERM,B,0,0,0,0,0.0,0,0.0,0.0
GERM,E,0,0,0,0,0.0,0,0.0,0.0
GERM,S,0,0,0,0,0.0,0,0.0,0.0
GERM,T,0,0,0,0,0.0,0,0.0,0.0
GERN,E,0,0,0,0,0.0,0,0.0,0.0
GES,E,0,0,0,0,0.0,0,0.0,0.0
GETR,B,0,0,0,0,0.0,0,0.0,0.0
GETR,E,0,0,0,0,0.0,0,0.0,0.0
GETR,S,0,0,0,0,0.0,0,0.0,0.0
GETR,T,0,0,0,0,0.0,0,0.0,0.0
GETY,S,0,0,0,0,0.0,0,0.0,0.0
GETY,T,0,0,0,0,0.0,0,0.0,0.0
GEVO,B,0,0,0,0,0.0,0,0.0,0.0
GEVO,S,0,0,0,0,0.0,0,0.0,0.0
GEVO,T,0,0,0,0,0.0,0,0.0,0.0
GF,B,0,0,0,0,0.0,0,0.0,0.0
GF,E,0,0,0,0,0.0,0,0.0,0.0
GF,S,0,0,0,0,0.0,0,0.0,0.0
GF,T,0,0,0,0,0.0,0,0.0,0.0
GFAIW,B,0,0,0,0,0.0,0,0.0,0.0
GFAIW,E,0,0,0,0,0.0,0,0.0,0.0
GFAIW,S,0,0,0,0,0.0,0,0.0,0.0
GFAIW,T,0,0,0,0,0.0,0,0.0,0.0
GFEB,B,0,0,0,0,0.0,0,0.0,0.0
GFEB,E,0,0,0,0,0.0,0,0.0,0.0
GFEB,S,0,0,0,0,0.0,0,0.0,0.0
GFEB,T,0,0,0,0,0.0,0,0.0,0.0
GFF,E,0,0,0,0,0.0,0,0.0,0.0
GFF,T,0,0,0,0,0.0,0,0.0,0.0
GFGF,B,0,0,0,0,0.0,0,0.0,0.0
GFGF,E,0,0,0,0,0.0,0,0.0,0.0
GFGF,S,0,0,0,0,0.0,0,0.0,0.0
GFGF,T,0,0,0,0,0.0,0,0.0,0.0
GFI,E,0,0,0,0,0.0,0,0.0,0.0
GFL,B,0,0,0,0,0.0,0,0.0,0.0
GFL,E,0,0,0,0,0.0,0,0.0,0.0
GFL,S,0,0,0,0,0.0,0,0.0,0.0
GFL,T,0,0,0,0,0.0,0,0.0,0.0
GFOF,B,0,0,0,0,0.0,0,0.0,0.0
GFOF,E,0,0,0,0,0.0,0,0.0,0.0
GFOF,T,0,0,0,0,0.0,0,0.0,0.0
GFR,B,0,0,0,0,0.0,0,0.0,0.0
GFR,E,0,0,0,0,0.0,0,0.0,0.0
GFR,S,0,0,0,0,0.0,0,0.0,0.0
GFR,T,0,0,0,0,0.0,0,0.0,0.0
GFS,B,0,0,0,0,0.0,0,0.0,0.0
GFS,E,0,0,0,0,0.0,0,0.0,0.0
GGAL,E,0,0,0,0,0.0,0,0.0,0.0
GGAL,S,0,0,0,0,0.0,0,0.0,0.0
GGB,E,0,0,0,0,0.0,0,0.0,0.0
GGE,S,0,0,0,0,0.0,0,0.0,0.0
GGE,T,0,0,0,0,0.0,0,0.0,0.0
GGG,B,0,0,0,0,0.0,0,0.0,0.0
GGG,E,0,0,0,0,0.0,0,0.0,0.0
GGLL,E,0,0,0,0,0.0,0,0.0,0.0
GGLL,S,0,0,0,0,0.0,0,0.0,0.0
GGLS,E,0,0,0,0,0.0,0,0.0,0.0
GGLS,S,0,0,0,0,0.0,0,0.0,0.0
GGM,E,0,0,0,0,0.0,0,0.0,0.0
GGM,S,0,0,0,0,0.0,0,0.0,0.0
GGM,T,0,0,0,0,0.0,0,0.0,0.0
GGME,B,0,0,0,0,0.0,0,0.0,0.0
GGME,E,0,0,0,0,0.0,0,0.0,0.0
GGME,S,0,0,0,0,0.0,0,0.0,0.0
GGME,T,0,0,0,0,0.0,0,0.0,0.0
GGN,E,0,0,0,0,0.0,0,0.0,0.0
GGN-B,B,0,0,0,0,0.0,0,0.0,0.0
GGN-B,E,0,0,0,0,0.0,0,0.0,0.0
GGN-B,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,T,0,0,0,0,0.0,0,0.0,0.0
GGR,E,0,0,0,0,0.0,0,0.0,0.0
GGR,S,0,0,0,0,0.0,0,0.0,0.0
GGR,T,0,0,0,0,0.0,0,0.0,0.0
GGROW,B,0,0,0,0,0.0,0,0.0,0.0
GGROW,E,0,0,0,0,0.0,0,0.0,0.0
GGROW,S,0,0,0,0,0.0,0,0.0,0.0
GGROW,T,0,0,0,0,0.0,0,0.0,0.0
GGRW,E,0,0,0,0,0.0,0,0.0,0.0
GGRW,T,0,0,0,0,0.0,0,0.0,0.0
GGT,B,0,0,0,0,0.0,0,0.0,0.0
GGT,E,0,0,0,0,0.0,0,0.0,0.0
GGT-E,B,0,0,0,0,0.0,0,0.0,0.0
GGT-E,E,0,0,0,0,0.0,0,0.0,0.0
GGT-E,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,T,0,0,0,0,0.0,0,0.0,0.0
GGT-G,B,0,0,0,0,0.0,0,0.0,0.0
GGT-G,E,0,0,0,0,0.0,0,0.0,0.0
GGT-G,S,0,0,0,0,0.0,0,0.0,0.0
GGT-G,T,0,0,0,0,0.0,0,0.0,0.0
GGZ,B,0,0,0,0,0.0,0,0.0,0.0
GGZ,E,0,0,0,0,0.0,0,0.0,0.0
GGZ,S,0,0,0,0,0.0,0,0.0,0.0
GGZ,T,0,0,0,0,0.0,0,0.0,0.0
GH,E,0,0,0,0,0.0,0,0.0,0.0
GH,S,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
GHC,E,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
GHC,T,0,0,0,0,0.0,0,0.0,0.0
GHEE,B,0,0,0,0,0.0,0,0.0,0.0
GHEE,E,0,0,0,0,0.0,0,0.0,0.0
GHEE,S,0,0,0,0,0.0,0,0.0,0.0
GHEE,T,0,0,0,0,0.0,0,0.0,0.0
GHG,E,0,0,0,0,0.0,0,0.0,0.0
GHG,S,0,0,0,0,0.0,0,0.0,0.0
GHG,T,0,0,0,0,0.0,0,0.0,0.0
GHI,E,0,0,0,0,0.0,0,0.0,0.0
GHI,S,0,0,0,0,0.0,0,0.0,0.0
GHIX,B,0,0,0,0,0.0,0,0.0,0.0
GHIX,E,0,0,0,0,0.0,0,0.0,0.0
GHIX,S,0,0,0,0,0.0,0,0.0,0.0
GHIX,T,0,0,0,0,0.0,0,0.0,0.0
GHIXU,B,0,0,0,0,0.0,0,0.0,0.0
GHIXU,E,0,0,0,0,0.0,0,0.0,0.0
GHIXU,S,0,0,0,0,0.0,0,0.0,0.0
GHIXU,T,0,0,0,0,0.0,0,0.0,0.0
GHIXW,B,0,0,0,0,0.0,0,0.0,0.0
GHIXW,E,0,0,0,0,0.0,0,0.0,0.0
GHIXW,S,0,0,0,0,0.0,0,0.0,0.0
GHIXW,T,0,0,0,0,0.0,0,0.0,0.0
GHLD,B,0,0,0,0,0.0,0,0.0,0.0
GHLD,E,0,0,0,0,0.0,0,0.0,0.0
GHLD,S,0,0,0,0,0.0,0,0.0,0.0
GHM,B,0,0,0,0,0.0,0,0.0,0.0
GHM,E,0,0,0,0,0.0,0,0.0,0.0
GHMS,B,0,0,0,0,0.0,0,0.0,0.0
GHMS,E,0,0,0,0,0.0,0,0.0,0.0
GHMS,S,0,0,0,0,0.0,0,0.0,0.0
GHMS,T,0,0,0,0,0.0,0,0.0,0.0
GHRS,B,0,0,0,0,0.0,0,0.0,0.0
GHRS,E,0,0,0,0,0.0,0,0.0,0.0
GHSI,E,0,0,0,0,0.0,0,0.0,0.0
GHSI,S,0,0,0,0,0.0,0,0.0,0.0
GHSI,T,0,0,0,0,0.0,0,0.0,0.0
GHTA,B,0,0,0,0,0.0,0,0.0,0.0
GHTA,E,0,0,0,0,0.0,0,0.0,0.0
GHTA,S,0,0,0,0,0.0,0,0.0,0.0
GHY,E,0,0,0,0,0.0,0,0.0,0.0
GHY,T,0,0,0,0,0.0,0,0.0,0.0
GHYB,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,S,0,0,0,0,0.0,0,0.0,0.0
GHYB,T,0,0,0,0,0.0,0,0.0,0.0
GHYG,B,0,0,0,0,0.0,0,0.0,0.0
GHYG,E,0,0,0,0,0.0,0,0.0,0.0
GHYG,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,T,0,0,0,0,0.0,0,0.0,0.0
