symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PHIO,T,9600,0,9600,0,0.0,2100,0.0,0.0
HOTH,B,9600,0,7800,0,0.0,500,0.0,0.0
PZA,B,9600,200,0,9400,0.022517451024544,100,0.003,0.01
JOB,T,9591,0,8191,0,0.0,3800,0.0,0.0
TRIT,T,9581,0,6781,0,0.0,100,0.0,0.0
VGIT,B,9558,26,9030,502,0.00320039389463319,79,0.001,0.01
LUMN,B,9551,200,9032,319,0.00135931436183589,200,0.001,0.01
MBB,S,9545,0,9545,0,0.0,34,0.0,0.0
SRAC,T,9543,100,5243,250,0.0155207201614155,400,0.01,0.06
T,T,9528,158,9370,0,0.000206574022140028,200,0.001,0.01
GRTS,S,9524,1600,7900,24,0.23094688221709,1600,0.001,0.03
ASPU,B,9508,0,9508,0,0.0,3808,0.0,0.0
JILL,T,9500,0,6200,0,0.0,1600,0.0,0.0
SHIP,T,9500,100,500,8900,0.0012370113805047,100,0.001,0.01
CBLI,B,9500,500,5000,2300,0.236518448438978,300,0.0124,0.09
PRPO,T,9500,0,7300,0,0.0,500,0.0,0.0
PCF,T,9500,0,3300,0,0.0,3100,0.0,0.0
LIND,T,9500,0,6000,0,0.0,1200,0.0,0.0
EXPC,B,9500,0,8600,0,0.0,200,0.0,0.0
IAE,T,9500,0,9200,0,0.0,1000,0.0,0.0
SGOC,T,9493,100,7821,500,0.00938967136150235,200,0.001,0.04
GNSS,B,9489,100,8780,0,0.0721500721500721,592,0.01,0.05
PCI,B,9449,0,7749,0,0.0,174,0.0,0.0
ASX,T,9446,90,0,9356,0.00183891136447223,9446,0.001,0.01
WMT,T,9427,0,7927,0,0.0,100,0.0,0.0
BABA,S,9419,2781,958,4773,0.0170231259870475,100,0.00103883495145631,0.0264545127651924
ULCC,T,9415,500,8715,0,0.0102494721521842,300,0.01,0.03
EMAN,S,9414,100,9267,47,0.00590144585423429,896,0.005,0.01
NTNX,T,9406,0,9406,0,0.0,894,0.0,0.0
CIF,T,9400,0,3600,0,0.0,2800,0.0,0.0
HMY,T,9400,0,9300,0,0.0,300,0.0,0.0
EIGR,B,9361,100,5453,100,0.0399680255795364,1064,0.01,0.07
ANY,S,9359,500,6836,1823,0.0582750582750583,500,0.001,0.03
HEXO,B,9345,407,6908,1400,0.0117674270679735,200,0.001,0.0124570024570025
PSQ,S,9341,0,9341,0,0.0,1870,0.0,0.0
REI,T,9314,0,8414,0,0.0,900,0.0,0.0
MAC,S,9300,40,1300,7960,0.000638029764088495,1300,0.001,0.01
JT,T,9300,0,5600,0,0.0,2800,0.0,0.0
NMR,S,9300,0,9300,0,0.0,6800,0.0,0.0
JQUA,B,9300,9300,0,0,0.908735587258159,9000,0.001,0.0306451612903226
ERJ,T,9300,0,5400,0,0.0,3900,0.0,0.0
HOL,B,9295,0,6300,0,0.0,200,0.0,0.0
TCON,B,9295,100,6395,0,0.0202511138112596,200,0.01,0.09
HPQ,B,9291,0,9291,0,0.0,122,0.0,0.0
SCKT,S,9284,200,6672,0,0.0286656155940949,2008,0.01,0.11
DISCA,T,9274,630,6244,400,0.00590955565769602,100,0.00131746031746032,0.0284126984126984
DOGZ,B,9270,0,8170,0,0.0,200,0.0,0.0
VNQ,B,9262,979,6938,1345,0.0225415026133407,100,0.001,0.0112359550561798
POWI,B,9258,0,9258,0,0.0,9258,0.0,0.0
CDEV,S,9257,0,4657,0,0.0,300,0.0,0.0
SOLO,T,9250,0,9150,0,0.0,100,0.0,0.0
ATNF,S,9248,0,6743,0,0.0,966,0.0,0.0
CSCO,T,9244,30,6844,1370,0.000202065105376952,111,0.001,0.01
BOMN,B,9237,1626,5700,611,0.289015286171347,336,0.0033370233702337,0.090639606396064
ATXI,B,9234,0,6657,0,0.0,300,0.0,0.0
AVRO,T,9200,0,9200,0,0.0,600,0.0,0.0
PFE,S,9189,35,9154,0,0.000114019142185128,100,0.001,0.01
ENB,B,9184,233,5125,3826,0.00731485260415032,100,0.001,0.01
NAOV,S,9165,100,9065,0,0.00180401212296147,265,0.001,0.01
UTG,B,9160,224,8760,176,0.1,200,0.01,0.04
JD,B,9157,121,4737,2962,0.000755607733426587,100,0.001,0.0182644628099174
IJR,B,9148,1170,7298,320,0.0407424173834314,75,0.001,0.0182991452991453
PSTX,B,9141,0,1855,0,0.0,486,0.0,0.0
PENN,T,9141,0,6030,0,0.0,100,0.0,0.0
OGIG,S,9132,0,9114,0,0.0,10,0.0,0.0
LC,S,9127,0,6800,0,0.0,400,0.0,0.0
GRAY,T,9110,0,7119,0,0.0,200,0.0,0.0
KLIC,T,9101,100,6400,0,0.00784806152880239,300,0.01,0.17
TCBIO,T,9100,0,5500,0,0.0,2600,0.0,0.0
QD,B,9100,0,8500,0,0.0,200,0.0,0.0
HZON,T,9100,0,7800,0,0.0,300,0.0,0.0
EDAP,T,9100,0,4700,0,0.0,400,0.0,0.0
RTLR,T,9100,300,6100,1300,0.119617224880383,1400,0.01,0.13
AHPI,B,9100,0,9100,0,0.0,600,0.0,0.0
NEE-N,T,9100,0,7200,0,0.0,800,0.0,0.0
GMBL,T,9098,0,4350,0,0.0,175,0.0,0.0
GSAT,B,9088,0,9088,0,0.0,100,0.0,0.0
LC,B,9073,500,7248,500,0.0161822771700434,200,0.001,0.016
SPTI,B,9046,208,8748,90,0.0307555818423776,75,0.001,0.01
AGQ,B,9046,550,8496,0,0.168092909535452,100,0.001,0.04
AREC,B,9035,0,8535,0,0.0,300,0.0,0.0
ARKG,B,9034,5941,2621,0,0.164420335980959,10,0.00994697862312742,0.0100168321831342
HEXO,T,9031,500,7660,372,0.0144562986093041,300,0.001,0.01
MYSZ,T,9002,0,8602,0,0.0,200,0.0,0.0
AJAX,B,9001,0,8601,0,0.0,600,0.0,0.0
LYG,B,9000,0,9000,0,0.0,4400,0.0,0.0
NKG,B,9000,0,4700,0,0.0,2200,0.0,0.0
MYSZ,B,9000,0,5800,0,0.0,100,0.0,0.0
SNGX,T,9000,0,6100,0,0.0,1100,0.0,0.0
BIGZ,B,8986,0,7686,0,0.0,200,0.0,0.0
GSAT,S,8980,0,8980,0,0.0,400,0.0,0.0
DVN,B,8976,100,8776,0,0.000481442787746318,100,0.001,0.01
CRWD,B,8958,921,1517,2806,0.0364651383774795,100,0.00363192182410423,0.16385450597177
CLVR,S,8953,0,4460,0,0.0,300,0.0,0.0
DS,B,8939,0,8939,0,0.0,200,0.0,0.0
FGEN,S,8938,200,8138,200,0.000622566155436092,200,0.015,0.07
NEPT,S,8934,0,8934,0,0.0,8934,0.0,0.0
VST,B,8925,61,5800,664,0.00123429311426317,300,0.001,0.01
TNA,T,8904,19,6445,0,4.98539803155495e-05,100,0.01,0.08
GER,B,8900,0,8900,0,0.0,1000,0.0,0.0
CAHCW,B,8900,0,5300,0,0.0,1300,0.0,0.0
CX,T,8900,0,8900,0,0.0,1300,0.0,0.0
TMDX,B,8900,102,5628,0,0.00474860335195531,100,0.005,0.188039215686275
NWG,T,8900,0,8900,0,0.0,800,0.0,0.0
GRBK,B,8893,100,6392,506,0.0127567291746396,200,0.001,0.06
HRB,B,8881,124,7445,1089,0.00492161143083945,100,0.001,0.0148387096774194
CLOU,B,8873,0,8873,0,0.0,2200,0.0,0.0
COTY,B,8833,100,6800,1933,0.000820761995436563,500,0.001,0.01
HTRB,B,8830,0,8830,0,0.0,621,0.0,0.0
ETSY,B,8822,155,2649,0,0.0079851630518778,100,0.0132258064516129,0.25
FOXA,B,8822,40,4737,3745,0.0017614161786076,140,0.001,0.025
LEN,B,8807,7,5500,0,0.000457038391224863,600,0.001,0.04
AGRX,B,8805,0,8505,0,0.0,300,0.0,0.0
CFB,B,8800,0,3600,0,0.0,1700,0.0,0.0
BHVN,T,8800,200,6100,600,0.00965437343116432,800,0.05,0.2
GCI,T,8800,0,6300,0,0.0,500,0.0,0.0
MRNA,T,8799,700,3054,100,0.0238582140422631,100,0.00357142857142857,0.0585714285714286
CGC,B,8793,0,7393,0,0.0,102,0.0,0.0
GSKY,S,8782,0,5690,0,0.0,300,0.0,0.0
CBD,T,8782,0,7182,0,0.0,1600,0.0,0.0
IBRX,E,8747,0,8247,0,0.0,200,0.0,0.0
KOS,T,8726,0,8626,0,0.0,100,0.0,0.0
CLNN,T,8701,0,8701,0,0.0,4501,0.0,0.0
HZO,T,8700,0,0,0,0.0,800,0.0,0.0
CLF,T,8700,200,7500,800,0.00105479112498747,300,0.001,0.01
WEN,B,8700,20,6700,1980,0.000882573584572614,800,0.001,0.01
MBIO,S,8698,0,0,0,0.0,8698,0.0,0.0
BLNK,S,8686,790,3948,3948,0.0421963465441726,100,0.00213924050632911,0.0675949367088608
KDMN,B,8631,180,1700,5151,0.00483221476510067,400,0.001,0.01
WEBL,S,8622,0,8506,0,0.0,116,0.0,0.0
NEXT,E,8609,0,8609,0,0.0,200,0.0,0.0
IUSV,B,8608,320,6,8282,0.396530359355638,300,0.001,0.010625
MRCY,B,8608,0,2380,0,0.0,317,0.0,0.0
IMV,B,8600,0,8600,0,0.0,900,0.0,0.0
ELP,B,8600,0,8600,0,0.0,8600,0.0,0.0
FCG,B,8600,200,8300,100,0.0181323662737987,1700,0.001,0.01
CLPS,T,8600,600,2500,0,0.136830102622577,300,0.001,0.0283333333333333
SGOL,S,8595,500,8095,0,0.0196293969849246,595,0.001,0.01
WRK,T,8583,0,8483,0,0.0,400,0.0,0.0
CNDT,B,8566,400,1366,6800,0.0547345374931582,100,0.001,0.01
UMC,S,8564,1800,4364,2400,0.0138077046992222,900,0.001,0.01
IVLU,T,8563,0,4004,0,0.0,4559,0.0,0.0
ITAC,B,8550,0,8350,0,0.0,200,0.0,0.0
YI,S,8534,0,0,0,0.0,4267,0.0,0.0
CIX,B,8533,0,3539,0,0.0,800,0.0,0.0
MARK,B,8502,0,5902,0,0.0,200,0.0,0.0
NVVE,E,8500,0,7100,0,0.0,400,0.0,0.0
SILJ,T,8500,0,8400,0,0.0,300,0.0,0.0
TEVA,T,8500,0,8500,0,0.0,500,0.0,0.0
ADMS,T,8500,0,8500,0,0.0,3100,0.0,0.0
DIS,T,8499,446,3665,100,0.00720936247252037,100,0.001,0.0167264573991031
ET,S,8494,0,8494,0,0.0,10,0.0,0.0
FBIO,B,8491,0,8191,0,0.0,160,0.0,0.0
BBVA,B,8483,0,8483,0,0.0,800,0.0,0.0
APO,B,8450,0,5950,0,0.0,500,0.0,0.0
AQB,S,8449,0,8449,0,0.0,8200,0.0,0.0
INSG,B,8440,0,6340,0,0.0,300,0.0,0.0
XERS,B,8430,0,5930,0,0.0,300,0.0,0.0
SGH,S,8429,300,700,2466,0.0106360348861944,300,0.001,0.16
ANPC,B,8428,300,5091,0,0.0652883569096844,200,0.01,0.13
BTX,E,8416,0,7816,0,0.0,300,0.0,0.0
SILJ,S,8416,0,8416,0,0.0,500,0.0,0.0
DRIP,T,8400,0,7700,0,0.0,700,0.0,0.0
SV,T,8400,0,8400,0,0.0,1900,0.0,0.0
DNMR,S,8400,0,6100,0,0.0,200,0.0,0.0
YINN,S,8395,400,795,7150,0.0108386397507113,250,0.001,0.01
VTRS,T,8393,0,8393,0,0.0,184,0.0,0.0
FNGD,T,8384,0,8384,0,0.0,400,0.0,0.0
SCO,T,8367,0,8367,0,0.0,300,0.0,0.0
TKAT,E,8360,0,4396,0,0.0,100,0.0,0.0
EBS,B,8346,300,3500,800,0.022189349112426,200,0.0266666666666667,0.526666666666667
EXG,T,8345,420,6345,1580,0.103806228373702,600,0.001,0.01
SABR,B,8327,51,7716,460,0.00298734770384255,200,0.001,0.01
TAOP,B,8325,0,8025,0,0.0,500,0.0,0.0
ESGC,S,8312,2400,0,5912,0.0283416586955752,2320,0.001,0.01
MAC,T,8306,0,8000,0,0.0,200,0.0,0.0
GIII,T,8300,0,5300,0,0.0,1500,0.0,0.0
HUSN,B,8300,0,4400,0,0.0,1000,0.0,0.0
USOI,T,8300,0,8300,0,0.0,3100,0.0,0.0
GOGO,B,8283,2573,3710,300,0.0772579870285851,200,0.001,0.0173843762145356
TSM,T,8275,0,6275,0,0.0,100,0.0,0.0
EXAS,S,8270,0,6765,0,0.0,500,0.0,0.0
GPS,B,8226,0,8226,0,0.0,100,0.0,0.0
CVX,B,8226,90,7626,108,0.00104193197341916,100,0.001,0.02
MWK,T,8209,0,1900,0,0.0,800,0.0,0.0
BZH,S,8200,0,4200,0,0.0,4200,0.0,0.0
PHR,T,8200,0,5300,0,0.0,300,0.0,0.0
CTIC,B,8200,0,7900,0,0.0,400,0.0,0.0
INFI,T,8200,0,4000,0,0.0,300,0.0,0.0
GLOP,T,8200,0,6700,0,0.0,700,0.0,0.0
SINO,S,8170,100,7920,150,0.00921234454168586,300,0.01,0.07
ASTS,B,8158,0,6258,0,0.0,100,0.0,0.0
ASYS,S,8154,0,7654,0,0.0,1142,0.0,0.0
GPRO,B,8147,77,7460,50,0.00476839237057221,100,0.001,0.01
VXRT,T,8145,0,6545,0,0.0,200,0.0,0.0
ASXC,B,8144,0,6444,0,0.0,100,0.0,0.0
STWD,T,8142,70,3542,2630,0.00503560894899647,200,0.001,0.01
UAN,S,8127,0,0,0,0.0,607,0.0,0.0
VSGX,B,8120,135,7955,0,0.155889145496536,85,0.001,0.06
EFA,B,8113,42,8071,0,4.74600403410343e-05,65,0.001,0.01
BGCP,B,8100,0,5800,0,0.0,1000,0.0,0.0
URG,B,8100,0,8100,0,0.0,1200,0.0,0.0
EWH,T,8100,0,8100,0,0.0,8100,0.0,0.0
CASI,T,8100,0,6000,0,0.0,100,0.0,0.0
INTZ,B,8094,0,4594,0,0.0,1221,0.0,0.0
BCRX,B,8052,0,4560,0,0.0,150,0.0,0.0
ITACW,B,8030,0,4630,0,0.0,400,0.0,0.0
MRKR,S,8025,0,8025,0,0.0,300,0.0,0.0
NVTA,T,8017,0,3217,0,0.0,190,0.0,0.0
DHF,T,8000,0,8000,0,0.0,300,0.0,0.0
EM,S,8000,0,8000,0,0.0,2100,0.0,0.0
OSG,B,8000,0,6500,0,0.0,600,0.0,0.0
URTY,T,8000,1200,1800,1600,0.163176502583628,600,0.001,0.06
WBA,T,7999,0,6699,0,0.0,101,0.0,0.0
CLFD,T,7997,0,200,0,0.0,109,0.0,0.0
SRLN,B,7989,642,1991,5356,0.0332280937839656,39,0.001,0.01
CRF,B,7967,0,7967,0,0.0,300,0.0,0.0
ARKK,S,7960,492,7430,0,0.00618160344762599,20,0.00496341463414634,0.0286991869918699
BSQR,T,7950,0,4450,0,0.0,200,0.0,0.0
ETO,B,7950,165,6350,200,0.0713667820069204,200,0.0139393939393939,0.153939393939394
UPC,S,7943,0,7494,0,0.0,69,0.0,0.0
BLNK,B,7927,0,4700,0,0.0,127,0.0,0.0
SHY,B,7919,3140,1651,3128,0.0144735811050625,90,0.001,0.01
AIM,S,7910,0,7910,0,0.0,900,0.0,0.0
AZRX,T,7900,0,5117,0,0.0,300,0.0,0.0
TTOO,S,7900,0,7900,0,0.0,2500,0.0,0.0
OACB+,B,7900,0,3500,0,0.0,600,0.0,0.0
DIAX,B,7900,0,7900,0,0.0,500,0.0,0.0
EGO,T,7900,0,6500,0,0.0,1100,0.0,0.0
AVCO,B,7900,0,7900,0,0.0,3100,0.0,0.0
XLE,S,7891,0,7891,0,0.0,200,0.0,0.0
SNPR,T,7884,0,6150,0,0.0,200,0.0,0.0
VISL,B,7867,0,6367,0,0.0,105,0.0,0.0
AQST,S,7866,0,7866,0,0.0,300,0.0,0.0
RRC,B,7850,620,4550,2680,0.0114861610285672,200,0.00293548387096774,0.01
LLNW,T,7838,300,5138,2400,0.0132755111071776,300,0.001,0.01
CVX,S,7836,1110,333,1144,0.0128504943388363,94,0.001,0.0216036036036036
IYE,B,7830,84,7710,36,0.00151166138784912,101,0.001,0.01
DM,B,7827,0,6720,0,0.0,200,0.0,0.0
PLBY,S,7822,250,4231,900,0.0147579693034238,122,0.001,0.082
BIOL,B,7801,0,7801,0,0.0,300,0.0,0.0
VNRX,B,7800,0,5500,0,0.0,1600,0.0,0.0
NRZ,T,7800,0,7800,0,0.0,1400,0.0,0.0
GIM,B,7800,0,6100,0,0.0,2800,0.0,0.0
TDACW,B,7800,0,2800,0,0.0,2100,0.0,0.0
CRON,S,7778,627,2200,4351,0.0255490811295383,100,0.001,0.01
GDXJ,B,7774,665,6547,562,0.00792619697493415,160,0.001,0.0130075187969925
GILD,B,7763,0,4013,0,0.0,100,0.0,0.0
MNPR,T,7750,4,4750,96,0.166666666666667,600,0.01,0.06
CEF,S,7736,140,762,6834,0.00724450194049159,200,0.001,0.0135714285714286
PZG,S,7727,0,7627,0,0.0,100,0.0,0.0
EMAN,T,7727,0,7005,0,0.0,300,0.0,0.0
GMBL,S,7725,0,6452,0,0.0,438,0.0,0.0
LHDX,B,7709,100,4316,0,0.0268672756582483,200,0.025,0.05
MAC,B,7708,40,4408,3260,0.000638029764088495,400,0.001,0.01
XXII,B,7703,0,7703,0,0.0,300,0.0,0.0
STKL,S,7700,0,7700,0,0.0,200,0.0,0.0
OEG,B,7680,0,7180,0,0.0,500,0.0,0.0
MGI,B,7670,0,6570,0,0.0,400,0.0,0.0
ENVB,B,7669,0,5269,0,0.0,300,0.0,0.0
VRTV,T,7667,0,1482,0,0.0,1795,0.0,0.0
AG,B,7660,34,6656,370,0.00107407992418259,138,0.001,0.0188235294117647
IEA,S,7652,0,3700,0,0.0,3500,0.0,0.0
ISIG,S,7650,887,6203,360,0.00793182387237543,200,0.0150732807215333,0.0962908680947012
UWMC,S,7621,0,7621,0,0.0,500,0.0,0.0
URA,T,7613,325,4214,0,0.0637629978418678,100,0.01,0.03
THBR,T,7611,0,7211,0,0.0,200,0.0,0.0
CIG,S,7600,0,7600,0,0.0,300,0.0,0.0
AGRX,T,7600,0,2700,0,0.0,600,0.0,0.0
AHPI,T,7600,0,5300,0,0.0,500,0.0,0.0
CTHR,T,7600,0,6800,0,0.0,200,0.0,0.0
BSJM,S,7598,0,7598,0,0.0,4198,0.0,0.0
EH,B,7598,55,3320,145,0.00350407747196738,100,0.0136363636363636,0.03
SFTW,T,7586,0,6286,0,0.0,150,0.0,0.0
BSQR,S,7554,700,5954,200,0.0829973915105525,300,0.00357142857142857,0.0328571428571429
ORCL,B,7553,24,4829,0,0.000169222633527234,190,0.001,0.01
XOP,B,7545,80,3945,220,0.00109098843552258,100,0.001,0.02
ANPC,T,7532,0,3095,0,0.0,200,0.0,0.0
ZKIN,B,7519,0,5619,0,0.0,200,0.0,0.0
MTC,E,7500,0,5500,0,0.0,400,0.0,0.0
AXAS,B,7500,0,7400,0,0.0,300,0.0,0.0
HL,T,7500,0,7300,0,0.0,400,0.0,0.0
FEDU,S,7500,0,7500,0,0.0,5000,0.0,0.0
OTRKP,T,7500,0,5400,0,0.0,500,0.0,0.0
FPI,T,7500,0,3900,0,0.0,900,0.0,0.0
TAST,T,7500,0,6500,0,0.0,100,0.0,0.0
ETG,B,7500,0,4400,0,0.0,200,0.0,0.0
UUP,S,7499,0,7499,0,0.0,7499,0.0,0.0
LMFA,T,7495,0,5495,0,0.0,500,0.0,0.0
ATNX,B,7469,0,4755,0,0.0,100,0.0,0.0
JAGX,T,7467,0,6567,0,0.0,300,0.0,0.0
CASI,B,7459,0,5159,0,0.0,400,0.0,0.0
UTF,B,7446,0,5446,0,0.0,150,0.0,0.0
CAHC,S,7442,100,7242,0,0.00150425704744427,100,0.005,0.01
INFI,S,7436,0,7436,0,0.0,800,0.0,0.0
YALA,B,7430,0,6965,0,0.0,200,0.0,0.0
AGNC,B,7429,0,7429,0,0.0,200,0.0,0.0
NCTY,B,7427,0,5727,0,0.0,100,0.0,0.0
ADXS,B,7425,0,7425,0,0.0,2400,0.0,0.0
GSV,S,7421,0,7221,0,0.0,1021,0.0,0.0
SCHN,T,7415,100,2315,3800,0.0296471983397569,300,0.001,0.1
LEAF,B,7402,0,6302,0,0.0,150,0.0,0.0
SNCR,B,7400,0,4100,0,0.0,1100,0.0,0.0
NETE,B,7400,0,5400,0,0.0,2300,0.0,0.0
AUUD,T,7400,0,3000,0,0.0,1100,0.0,0.0
SNES,T,7400,0,4400,0,0.0,1200,0.0,0.0
STM,T,7400,0,7400,0,0.0,900,0.0,0.0
KO,T,7388,0,7388,0,0.0,100,0.0,0.0
BWEN,B,7370,0,6770,0,0.0,200,0.0,0.0
GRPN,B,7369,0,4550,0,0.0,800,0.0,0.0
GDXJ,S,7363,0,7363,0,0.0,100,0.0,0.0
TMF,S,7362,490,4042,2830,0.0570762958648806,400,0.001,0.0181632653061224
CHWY,T,7350,600,2929,0,0.0133431182867436,100,0.00583333333333333,0.0466666666666667
VIACP,B,7346,0,5796,0,0.0,100,0.0,0.0
IPWR,S,7345,0,5226,0,0.0,241,0.0,0.0
SLV,T,7343,0,7343,0,0.0,153,0.0,0.0
WFC,S,7333,772,5654,907,0.00162369757160464,200,0.001,0.01
BGI,T,7324,0,4458,0,0.0,200,0.0,0.0
PXLW,T,7315,0,7315,0,0.0,7300,0.0,0.0
LIVX,S,7315,0,7315,0,0.0,100,0.0,0.0
RDFN,T,7300,0,3700,0,0.0,400,0.0,0.0
GNPX,T,7300,0,4000,0,0.0,500,0.0,0.0
AUPH,T,7300,0,6000,0,0.0,200,0.0,0.0
HAL,B,7300,0,4600,0,0.0,700,0.0,0.0
MHLD,T,7300,0,7300,0,0.0,1300,0.0,0.0
SNCA,T,7295,0,7295,0,0.0,178,0.0,0.0
SJNK,B,7295,595,6700,0,0.00738488271068636,568,0.001,0.01
OCUP,B,7293,0,4593,0,0.0,200,0.0,0.0
PSXP,T,7290,0,4000,0,0.0,200,0.0,0.0
COTY,S,7284,0,7284,0,0.0,208,0.0,0.0
COFS,T,7273,0,5973,0,0.0,900,0.0,0.0
DIS,S,7267,1490,1090,4281,0.0240850898745636,100,0.001,0.0273557046979866
HPF,B,7250,0,6000,0,0.0,300,0.0,0.0
BP,T,7249,0,6849,0,0.0,200,0.0,0.0
MAG,B,7237,100,1749,5288,0.00881834215167548,100,0.001,0.02
TMDX,T,7230,0,4039,0,0.0,200,0.0,0.0
ACTC,T,7227,0,4399,0,0.0,100,0.0,0.0
ACIC,B,7217,0,5517,0,0.0,100,0.0,0.0
EGY,B,7217,0,7017,0,0.0,1400,0.0,0.0
FAST,B,7212,200,912,6100,0.00241438004756329,199,0.001,0.02
AGEN,B,7203,0,5067,0,0.0,175,0.0,0.0
INPX,T,7200,0,5900,0,0.0,800,0.0,0.0
RKDA,B,7200,0,7200,0,0.0,500,0.0,0.0
BOWX,B,7200,0,4400,0,0.0,200,0.0,0.0
SAN,T,7200,0,7200,0,0.0,1000,0.0,0.0
FTCV,T,7200,0,4100,0,0.0,200,0.0,0.0
CTAC,T,7200,0,4500,0,0.0,4500,0.0,0.0
NVSAU,B,7200,0,3700,0,0.0,1800,0.0,0.0
GNOG,T,7186,0,4377,0,0.0,100,0.0,0.0
KL,B,7180,1880,1100,4200,0.146897952805126,200,0.001,0.0121276595744681
LCTX,B,7171,0,7171,0,0.0,1200,0.0,0.0
POTX,S,7170,0,5696,0,0.0,12,0.0,0.0
SCHD,B,7139,380,6298,361,0.0277129521586931,100,0.001,0.0110526315789474
VIVE,B,7133,0,4033,0,0.0,3100,0.0,0.0
JG,T,7130,0,2030,0,0.0,200,0.0,0.0
TMBR,S,7123,0,7123,0,0.0,421,0.0,0.0
VFF,T,7120,0,6620,0,0.0,200,0.0,0.0
UGP,B,7113,0,7113,0,0.0,200,0.0,0.0
MOMO,T,7100,0,6000,0,0.0,400,0.0,0.0
CLVS,T,7100,0,5400,0,0.0,300,0.0,0.0
VXX,S,7100,0,7100,0,0.0,1600,0.0,0.0
HECCW,T,7100,0,5200,0,0.0,1200,0.0,0.0
CMRE,S,7076,180,0,6896,0.0318753320347087,2343,0.001,0.02
JDST,T,7050,300,6650,100,0.00584316933504733,300,0.001,0.01
BEKE,T,7040,0,4640,0,0.0,300,0.0,0.0
STOR,B,7019,180,1419,4720,0.00621740181686298,200,0.001,0.0133333333333333
SRTY,S,7017,0,7017,0,0.0,22,0.0,0.0
PROG,E,7005,0,5005,0,0.0,600,0.0,0.0
WPG,T,7000,0,5700,0,0.0,2400,0.0,0.0
NMCO,T,7000,0,4900,0,0.0,2100,0.0,0.0
BIF,B,7000,0,3700,0,0.0,3700,0.0,0.0
TWI,B,6977,0,5977,0,0.0,900,0.0,0.0
SHV,T,6975,1280,5695,0,0.0692753152568058,64,0.001,0.01
NEE,B,6964,100,5366,1198,0.00120190863090588,100,0.001,0.02
TRVG,T,6960,0,5460,0,0.0,300,0.0,0.0
LITB,B,6958,0,6095,0,0.0,163,0.0,0.0
USO,B,6957,0,6957,0,0.0,100,0.0,0.0
IVLU,B,6950,0,6950,0,0.0,326,0.0,0.0
ARPO,T,6901,0,5701,0,0.0,800,0.0,0.0
DHY,T,6900,0,6900,0,0.0,300,0.0,0.0
GOAC+,T,6900,0,6900,0,0.0,6500,0.0,0.0
BHTG,T,6900,0,4000,0,0.0,1600,0.0,0.0
XOP,T,6900,100,6300,500,0.00136373554440323,700,0.001,0.02
ABEO,T,6900,0,3300,0,0.0,800,0.0,0.0
SIOX,B,6900,0,4700,0,0.0,1000,0.0,0.0
SSKN,T,6900,0,3700,0,0.0,3700,0.0,0.0
AMKR,S,6899,0,4699,0,0.0,200,0.0,0.0
ULCC,S,6896,0,6572,0,0.0,200,0.0,0.0
JPM,B,6892,325,5700,220,0.0026389937719747,65,0.00961538461538462,0.0287692307692308
AMZN,B,6876,122,1337,0,0.0036826853417049,100,0.364098360655738,1.41606557377049
SFIX,B,6855,0,4491,0,0.0,300,0.0,0.0
NCV,B,6850,0,6850,0,0.0,300,0.0,0.0
AEM,T,6850,100,3750,0,0.0126903553299492,300,0.001,0.02
RELL,T,6850,0,4950,0,0.0,200,0.0,0.0
PUBM,T,6817,50,5717,150,0.0130718954248366,300,0.09,0.26
VBND,B,6800,0,5500,0,0.0,1300,0.0,0.0
BCSF,B,6800,0,3900,0,0.0,300,0.0,0.0
NMFC,T,6800,0,6800,0,0.0,800,0.0,0.0
GIK,B,6800,0,5050,0,0.0,300,0.0,0.0
FSLR,B,6799,200,2023,2260,0.00634558030331874,100,0.001,0.07
AFMD,B,6798,2000,4139,459,0.0695144416252476,300,0.001,0.01
FORD,B,6790,0,5390,0,0.0,200,0.0,0.0
AMTX,T,6789,100,3989,1500,0.00918020747268888,100,0.03,0.07
NAK,S,6781,0,6681,0,0.0,349,0.0,0.0
ONDS,T,6774,0,5044,0,0.0,330,0.0,0.0
BDJ,T,6773,0,5473,0,0.0,600,0.0,0.0
CMLF,T,6769,0,5650,0,0.0,100,0.0,0.0
SONO,S,6762,675,437,750,0.0283030735041302,200,0.002,0.0633333333333333
BNTX,T,6754,602,100,5430,0.0561305361305361,111,0.00102990033222591,0.135016611295681
CSCO,B,6752,80,5380,0,0.000538840281005207,100,0.001,0.01
BCYC,B,6752,900,3556,0,0.36115569823435,400,0.107222222222222,0.4
BTBT,B,6752,150,3396,16,0.0070865025747626,200,0.0233333333333333,0.0633333333333333
CEF,B,6751,0,5651,0,0.0,200,0.0,0.0
FLGT,B,6731,396,1000,1100,0.0170483898742897,100,0.001,0.141237373737374
TECK,T,6700,100,3200,1800,0.00232104725652214,700,0.001,0.02
ZSAN,B,6700,0,6700,0,0.0,500,0.0,0.0
ALRN,T,6700,0,4800,0,0.0,1900,0.0,0.0
REET,B,6692,320,356,6016,0.0855843808504948,51,0.001,0.01
OXLC,B,6691,439,6252,0,0.0423622503136157,200,0.001,0.01
UNM,S,6688,20,5991,280,0.000819302773339888,300,0.001,0.01
