symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PVG,B,4438,217,3043,0,0.00170344378243019,100,0.0,0.01
AGNCM,B,4433,400,2848,60,0.133645172068159,100,0.0,0.01
WGO,B,4407,213,2901,0,0.00912479115794885,100,0.00530516431924883,0.0306103286384977
AKG,B,4398,0,2614,0,0.0,174,0.0,0.0
EWG,B,4397,20,3822,0,3.13128213478291e-05,575,0.005,0.01
CMRX,B,4386,400,3230,7,0.0227053414315718,849,0.00125,0.01
WTRH,B,4376,43,2397,0,0.00230501206110962,100,0.01,0.04
OCX,B,4367,0,3240,0,0.0,100,0.0,0.0
AUG,B,4360,862,2350,1048,0.173720274083031,187,0.000783062645011601,0.02
SBS,B,4358,0,3692,0,0.0,692,0.0,0.0
GNCA,B,4357,0,3563,0,0.0,239,0.0,0.0
BTA,B,4336,0,3770,0,0.0,158,0.0,0.0
KALA,B,4331,0,3956,0,0.0,208,0.0,0.0
KPTI,B,4329,0,3491,0,0.0,111,0.0,0.0
AFB,B,4323,0,3621,0,0.0,196,0.0,0.0
PCAR,B,4307,1000,1618,900,0.0127534753220253,127,0.001,0.01
IVZ,B,4305,88,2934,0,0.00018962697357505,100,0.0,0.01
HP,B,4300,0,2332,0,0.0,100,0.0,0.0
TBT,B,4295,2500,850,400,0.00913909705721075,300,0.001,0.01
ANET,S,4279,715,0,1830,0.0200667957677303,70,0.001,0.10979020979021
CLRB,B,4276,0,3215,0,0.0,113,0.0,0.0
VKTX,S,4273,0,2968,0,0.0,100,0.0,0.0
ENDP,B,4272,457,2546,0,0.00355232883527144,100,0.0,0.01
OXLC,B,4271,566,2542,0,0.0793050301247023,100,0.000823321554770318,0.01
RCL,B,4269,670,1392,83,0.0143343103485163,100,0.00432835820895522,0.0401492537313433
GPOR,B,4263,0,2749,0,0.0,125,0.0,0.0
PCG,B,4262,100,3179,0,0.000665632717179315,100,0.0,0.01
SHY,B,4259,30,4101,0,0.000850533000680426,100,0.005,0.01
V,B,4253,3,1919,0,2.29030361791628e-05,33,0.0,0.01
AOD,B,4250,200,150,3800,0.030243459851807,100,0.0005,0.01
SDS,S,4250,0,4250,0,0.0,1000,0.0,0.0
HEAR,B,4244,300,2789,0,0.00993673611341128,166,0.001,0.03
JCP,B,4233,0,3993,0,0.0,100,0.0,0.0
KIO,B,4203,100,2882,432,0.1230012300123,183,0.0,0.02
ALGN,B,4202,661,2317,0,0.0154692253685935,119,0.0489712556732224,0.563978819969743
SBGL,S,4201,1001,0,3200,0.0026107685727103,1000,0.001,0.01
TMV,B,4197,0,3089,0,0.0,100,0.0,0.0
MVF,B,4196,200,1929,1400,0.05,351,0.001,0.01
KEG,B,4190,0,2829,0,0.0,100,0.0,0.0
TECS,B,4183,0,2326,0,0.0,100,0.0,0.0
K,B,4166,1544,1108,903,0.0089270227454064,100,0.000935233160621762,0.0112953367875648
EROS,S,4165,200,3165,0,0.0122137404580153,100,0.0,0.015
VFC,B,4158,1477,60,2355,0.0235731613891726,35,0.001,0.014529451591063
ESEA,B,4153,0,3031,0,0.0,281,0.0,0.0
TVTY,B,4146,0,3156,0,0.0,100,0.0,0.0
NEPT,B,4145,175,2917,0,0.00767644865552485,100,0.001,0.01
MRTX,B,4129,0,1617,0,0.0,193,0.0,0.0
JHD,B,4127,0,3126,0,0.0,549,0.0,0.0
MLPA,B,4111,1700,1718,17,0.025874008797163,207,0.001,0.01
RUBI,B,4109,100,2989,525,0.00393685287980788,333,0.0,0.01
APTO,S,4101,0,3428,0,0.0,100,0.0,0.0
VGSH,B,4095,50,3385,660,0.00216534580572517,625,0.001,0.01
EOG,B,4088,100,1940,348,0.000594795539033457,48,0.001,0.01
EMR,B,4080,301,2440,0,0.00253708698583951,100,0.0,0.01
KBA,B,4077,381,1974,0,0.0136696326061998,100,0.0004750656167979,0.01
FNGU,B,4075,716,285,2400,0.0525813321583315,100,0.001,0.0666759776536313
C,S,4072,615,1200,2207,0.000742534808582978,100,0.001,0.01
ALB,B,4061,900,141,1739,0.0179497407259673,141,0.001,0.0388888888888889
SIG,S,4059,400,0,3659,0.00853679358033123,800,0.001,0.02
QTNA,S,4044,100,2242,94,0.00499475550671795,100,0.0,0.01
JWN,B,4042,100,2710,0,0.00110536322235487,100,0.0,0.02
D,B,4041,1545,160,2336,0.011078445432382,100,0.001,0.0164724919093851
PER,B,4038,600,0,3438,1.0,4038,0.001,0.01
ENPH,B,4029,100,2653,340,0.000769195267910712,100,0.0,0.01
LVS,B,4029,300,2086,33,0.00229915008085344,100,0.000333333333333333,0.01
BPOP,B,4018,200,1134,0,0.00966090232827746,100,0.01,0.04
JNJ,S,4017,1897,0,2120,0.0152187342056495,25,0.001,0.0139536109646811
CTRM,B,4010,100,110,3800,0.333333333333333,100,0.001,0.25
ADP,S,4003,1213,0,2579,0.0204843285598487,55,0.001,0.0408903544929926
DF,S,4000,1800,0,2200,0.0147608738437315,2000,0.001,0.01
FUV,S,4000,2100,0,1900,0.107653662787717,1000,0.00276190476190476,0.1
F,S,4000,0,4000,0,0.0,0,0.0,0.0
HRZN,B,3996,100,2751,0,0.00455539358600583,100,0.0,0.01
FOX,B,3969,500,2664,0,0.0018724838498268,100,0.005,0.01
IDRA,B,3968,100,2677,120,0.00968054211035818,100,0.0,0.02
FB,S,3949,1620,521,1808,0.00514746534993232,30,0.00120432098765432,0.0503024691358025
PDI,B,3943,138,3052,284,0.0106844224218024,100,0.0,0.0244927536231884
ATRS,B,3931,100,2855,0,0.00269549044448637,200,0.0,0.01
SLYV,B,3918,0,527,0,0.0,42,0.0,0.0
SA,B,3916,0,2816,0,0.0,100,0.0,0.0
JPI,B,3906,0,3128,0,0.0,100,0.0,0.0
FFIN,B,3902,378,628,1540,0.00781427655923759,100,0.000793650793650794,0.0479365079365079
BIDU,B,3896,723,520,1686,0.0266033778562755,100,0.00108022130013831,0.0648824343015214
NUE,B,3892,100,2138,242,0.00145020012761761,79,0.001,0.01
TLT,B,3882,3,2722,0,4.68734619645293e-06,100,0.0,0.01
WYNN,B,3870,349,1972,58,0.00474442631865144,100,0.0315186246418338,0.055730659025788
BAS,B,3855,100,120,0,0.00721240533717995,124,0.005,0.01
BITA,B,3854,0,2468,0,0.0,100,0.0,0.0
BHFAL,B,3853,0,2719,0,0.0,108,0.0,0.0
ALDX,B,3849,250,1608,97,0.0377244605402143,100,0.00512,0.0656
COP,B,3845,700,1899,500,0.00508078447312265,100,0.001,0.0114285714285714
I,B,3837,138,2189,903,0.0022069759631531,111,0.001,0.01
WPX,B,3829,194,2707,100,0.000306150146131462,200,0.0,0.01
CAL,B,3825,932,1327,0,0.0160352362272461,166,0.00389699570815451,0.0454077253218884
RGNX,B,3813,500,949,257,0.0201110127906041,100,0.012,0.124
XMLV,B,3807,0,683,0,0.0,80,0.0,0.0
GSY,B,3805,144,2545,0,0.0700048614487117,100,0.001,0.01
EDZ,B,3803,700,1471,343,0.0133521535116164,125,0.001,0.0328571428571429
PHII,S,3800,200,0,3600,1.0,3800,0.001,0.08
PRTY,B,3785,29,2761,0,0.000233293378490351,100,0.0,0.01
MA,B,3777,120,1422,52,0.00142082455184826,64,0.0141666666666667,0.0433333333333333
GBX,B,3758,1100,610,1145,0.0272358126176092,100,0.000909090909090909,0.01
I,S,3755,602,0,3153,0.00962753282476931,100,0.001,0.0149833887043189
PLNT,S,3754,250,1393,0,0.0097538137411728,100,0.01,0.032
WMT,B,3750,420,1897,35,0.0033505915389586,100,0.001,0.0123809523809524
LNG,B,3750,600,394,902,0.0192480431156166,100,0.00333333333333333,0.0333333333333333
SREV,B,3733,2200,133,1200,0.474751834268451,100,0.000909090909090909,0.0154090909090909
CME,S,3719,901,0,2800,0.0113259251810137,48,0.00109988901220866,0.049023307436182
BAC-C,B,3715,0,2853,0,0.0,257,0.0,0.0
STK,B,3706,100,2688,169,0.0275254610514726,131,0.0,0.04
RKDA,B,3700,1000,0,2700,0.169090294217112,3700,0.001,0.03
NIHD,S,3700,0,3700,0,0.0,0,0.0,0.0
VKQ,B,3700,0,2801,0,0.0,150,0.0,0.0
FTA,B,3700,900,0,2700,0.316901408450704,700,0.001,0.02
SEAS,B,3692,100,2485,0,0.00151869513713817,252,0.0,0.03
BBVA,B,3690,200,2966,0,0.000637324257835902,100,0.0,0.01
GME,B,3669,100,2404,0,0.00063722678901421,100,0.0,0.01
HPR,B,3662,100,2585,103,0.00146780372528585,203,0.0,0.01
MLCO,B,3661,350,2053,0,0.00282098815184976,100,0.00357142857142857,0.01
ZS,S,3658,257,32,3369,0.00624483646790105,200,0.001,0.0989105058365759
KRNT,B,3657,0,1759,0,0.0,100,0.0,0.0
APLE,B,3655,219,2040,100,0.00197224448627084,100,0.00273972602739726,0.01
EXK,B,3639,600,1249,1500,0.0137501145842882,600,0.001,0.01
MRK,B,3633,905,1099,167,0.00290337690002759,71,0.001,0.01
PTE,B,3633,20,2059,0,0.0010479434110558,100,0.001,0.08
GNE,B,3630,1000,1026,300,0.129567245400363,100,0.001,0.03
BTO,B,3629,0,1615,0,0.0,100,0.0,0.0
XON,B,3625,100,2342,0,0.00131825252445358,111,0.0,0.01
DHX,B,3621,0,2519,0,0.0,100,0.0,0.0
MMT,B,3619,0,2850,0,0.0,264,0.0,0.0
POST,B,3611,212,507,232,0.00806083650190114,100,0.0105660377358491,0.0516981132075472
JPC,B,3607,188,2770,100,0.160409556313993,141,0.001,0.02
JTD,B,3601,100,2057,48,0.266666666666667,100,0.0,0.04
LODE,B,3599,100,2390,0,0.12970168612192,100,0.0,0.0008
LL,B,3595,100,2380,113,0.00327460868426223,100,0.0,0.01
DE,B,3586,521,965,328,0.00807589168074652,100,0.00106909788867562,0.0484644913627639
ERA,B,3579,200,2154,15,0.0275027502750275,100,0.0,0.035
BOXL,B,3562,0,2721,0,0.0,441,0.0,0.0
BXMT,B,3559,100,2439,0,0.00407381757444902,100,0.0,0.01
CLM,B,3556,200,1636,850,0.0122466474802523,100,0.0,0.01
AXTI,B,3551,0,3010,0,0.0,411,0.0,0.0
ITUB,B,3551,860,1313,0,0.000287261489457503,166,0.000930232558139535,0.01
ARNC,B,3549,1300,1899,0,0.00190792920702059,466,0.000615384615384615,0.01
MRNS,B,3541,0,3066,0,0.0,125,0.0,0.0
CAR,B,3537,116,2362,5,0.00319436030181197,100,0.0,0.02
VLRS,S,3528,200,2276,75,0.0214293367620272,175,0.0,0.03
DVAX,B,3526,1264,831,0,0.0245284483427773,133,0.001,0.01
IEFA,B,3520,0,992,0,0.0,64,0.0,0.0
NXR,B,3518,0,2239,0,0.0,100,0.0,0.0
PZA,B,3517,0,3026,0,0.0,2600,0.0,0.0
GG,B,3507,0,2618,0,0.0,100,0.0,0.0
KMDA,B,3491,0,2685,0,0.0,441,0.0,0.0
CRM,S,3480,1808,0,1672,0.0321610900617251,27,0.001,0.0312776548672566
IVV,B,3477,48,1496,0,0.00020224917941609,25,0.001,0.02
ACV,B,3471,0,3252,0,0.0,108,0.0,0.0
SACH,B,3469,1362,1354,362,1.0,362,0.001,0.02
AZRX,B,3463,0,1633,0,0.0,258,0.0,0.0
MEET,B,3461,400,2486,0,0.00560970478928546,200,0.001,0.01
JPS,B,3460,0,2524,0,0.0,100,0.0,0.0
NEV,S,3460,1000,730,1730,0.140627197299958,500,0.001,0.02
XLNX,S,3456,200,732,0,0.00267981562868475,100,0.01,0.06
TSI,B,3456,400,2466,90,0.32258064516129,383,0.0,0.01
CRNT,B,3441,100,2132,460,0.0102722136620442,166,0.0,0.01
MARA,B,3441,0,2064,0,0.0,100,0.0,0.0
HCHC,B,3436,100,2719,25,0.011004732034775,136,0.0,0.01
KEYS,S,3435,420,1477,53,0.00751072961373391,100,0.000761904761904762,0.0176190476190476
AYTU,B,3427,100,2253,0,0.0175008750437522,100,0.01,0.04
DAN,B,3426,101,2356,33,0.00173114169651886,100,0.0,0.01
TGTX,B,3424,0,1962,0,0.0,100,0.0,0.0
CVRS,S,3418,0,2815,0,0.0,147,0.0,0.0
STAG,B,3412,163,1464,0,0.0048260547742413,71,0.000368098159509202,0.0394478527607362
TROV,B,3404,1418,926,0,0.0661596603368637,100,0.00163469675599436,0.0362200282087447
GSVC,S,3401,1501,0,1900,0.234055824107282,400,0.001,0.0306595602931379
MITK,S,3400,200,1900,1300,0.0556947925368978,500,0.0,0.025
CMTL,B,3400,0,1400,0,0.0,100,0.0,0.0
KYN,B,3396,100,2580,0,0.0129802699896158,100,0.0,0.01
ARWR,B,3391,35,1903,328,0.000622775800711744,100,0.0,0.02
MPC,B,3391,674,745,933,0.00482873743561086,60,0.001,0.0260089020771513
HCLP,B,3388,158,2174,0,0.00388530959523927,158,0.005,0.01
WM,B,3386,1121,776,347,0.0277805313243458,50,0.001,0.013871543264942
EEV,B,3383,0,2713,0,0.0,107,0.0,0.0
VLY,B,3381,100,2539,0,0.00032530586884318,173,0.0,0.01
DRYS,B,3378,150,2489,7,0.0203942895989123,100,0.0,0.02
CRHM,B,3366,115,2802,0,0.0386944818304172,106,0.0,0.02
OAK,S,3362,150,1900,128,0.00617588932806324,100,0.0,0.0133333333333333
SSRM,B,3352,200,2620,0,0.00583005392799883,127,0.001,0.01
ASG,B,3347,300,2531,0,0.176470588235294,100,0.0,0.01
MORL,B,3346,216,1408,25,0.023539668700959,100,0.0,0.0253703703703704
NEAR,B,3341,20,1753,41,0.00219394471259324,78,0.0,0.01
FAX,B,3337,300,2402,0,0.0175819023618356,100,0.0,0.01
GGB,B,3322,101,2480,0,0.000294151910531221,172,9.9009900990099e-06,0.01
ED,S,3312,1272,0,2040,0.0180630502698097,100,0.001,0.0148506289308176
ESCA,B,3311,200,0,1311,0.124688279301746,1800,0.001,0.06
AM,B,3298,100,2516,76,0.00106570043160867,199,0.0,0.02
DARE,B,3296,0,2541,0,0.0,135,0.0,0.0
DSKE,B,3283,99,2464,0,0.00753941055517478,100,0.0,0.01
BCS,B,3274,0,2745,0,0.0,107,0.0,0.0
DGS,B,3273,106,1,0,0.0584022038567493,100,0.01,0.05
TORC,B,3273,300,2010,0,0.0416146483562214,105,0.004,0.09
AETI,B,3262,0,2526,0,0.0,316,0.0,0.0
KEY,B,3254,0,733,0,0.0,100,0.0,0.0
LEVB,B,3250,0,2566,0,0.0,117,0.0,0.0
NCZ,B,3245,45,2600,0,0.0104239054899236,100,0.0,0.01
WBA,B,3241,828,1202,257,0.00782261188318989,90,0.000770531400966184,0.0189130434782609
NEE-N,B,3239,500,1964,0,0.031119686313562,100,0.0,0.02
IWO,B,3235,450,1621,0,0.0212114070233325,101,0.0122222222222222,0.0722222222222222
BSCN,B,3230,700,1021,0,0.2,127,0.005,0.01
IGD,B,3229,575,1988,0,0.0414026497695853,200,0.000652173913043478,0.01
OCN,B,3219,800,1385,433,0.0289918098137276,135,0.001,0.01
MBII,B,3211,0,2727,0,0.0,347,0.0,0.0
CGBD,B,3205,0,2742,0,0.0,100,0.0,0.0
D,S,3204,529,0,2675,0.00379320235192887,100,0.001,0.01
VTV,S,3200,800,0,2400,0.0224611842659404,3200,0.001,0.01
GNL,B,3191,1412,1218,0,0.0925355527885183,100,0.000929178470254957,0.0100849858356941
LBC,B,3188,0,2656,0,0.0,299,0.0,0.0
BSCL,B,3187,880,45,1322,0.0636942675159236,280,0.000681818181818182,0.01
MNST,B,3182,600,1920,0,0.00332655086573486,100,0.000833333333333333,0.0283333333333333
PRAN,B,3176,300,1116,800,0.0837287189506001,100,0.004,0.03
OSIR,S,3159,572,1923,0,0.00878972278566599,100,0.0,0.02
WAB,B,3157,140,1125,0,0.00348918353105373,100,0.011,0.0357142857142857
PRU,B,3155,692,1076,150,0.012843832362003,100,0.00475722543352601,0.0365028901734104
CYTX,B,3150,1148,2002,0,0.131290027447392,200,0.000994773519163763,0.00364146341463415
BIT,B,3148,100,1487,136,0.0166833500166833,131,0.0,0.06
TWIN,B,3141,199,2036,0,0.242387332521315,100,0.0400502512562814,0.24
STX,B,3125,1353,308,800,0.0168730592240637,100,0.001,0.0144345898004435
WSO,B,3121,488,268,0,0.021261763680725,100,0.0144487704918033,0.0826844262295082
SCHM,B,3118,0,129,0,0.0,19,0.0,0.0
TSLA,S,3114,480,0,2512,0.00391255440895975,44,0.001,0.0693125
TTT,B,3105,0,1654,0,0.0,130,0.0,0.0
BDSI,B,3089,1197,1034,518,0.0631295817731132,100,0.000916457811194653,0.01
LM,B,3079,100,2217,0,0.00192659666698777,100,0.0,0.02
SPLG,B,3057,0,1047,0,0.0,54,0.0,0.0
DMO,B,3054,0,1476,0,0.0,100,0.0,0.0
CEN,B,3048,200,2247,92,0.0179163307354654,241,0.0,0.01
TTMI,B,3037,0,2587,0,0.0,125,0.0,0.0
SCE-B,B,3037,0,2271,0,0.0,121,0.0,0.0
FTF,B,3034,100,2450,14,0.0310945273631841,114,0.0,0.01
AFH,B,3022,253,2120,27,0.0207598260441454,108,0.000209486166007905,0.01
CEM,B,3011,300,2023,0,0.151438667339727,100,0.000666666666666667,0.02
STMP,S,3010,300,200,2510,0.00724270297675092,300,0.001,0.04
SPHD,B,3010,100,560,0,0.00245645925962318,100,0.005,0.01
PFN,B,3007,212,2203,0,0.0745166959578207,140,0.000471698113207547,0.0152830188679245
MOS,B,3003,0,2334,0,0.0,100,0.0,0.0
AMTX,S,3000,600,0,2400,0.284225485551871,1000,0.001,0.03
TWM,S,3000,0,3000,0,0.0,1500,0.0,0.0
PYX,S,3000,0,0,0,0.0,0,0.0,0.0
UTX,B,2999,643,587,952,0.0078877316944516,58,0.00084447900466563,0.0199066874027994
VCYT,B,2998,734,964,0,0.0148622107032215,100,0.000863760217983651,0.035149863760218
CATY,B,2996,0,2344,0,0.0,100,0.0,0.0
SBOT,B,2985,0,2527,0,0.0,2166,0.0,0.0
LYG,B,2966,0,2555,0,0.0,534,0.0,0.0
VET,B,2964,191,1672,0,0.014493853392017,100,0.00290575916230366,0.0257068062827225
SNY,B,2963,0,2768,0,0.0,100,0.0,0.0
FTSL,B,2962,0,1965,0,0.0,100,0.0,0.0
ANIX,B,2961,101,1366,0,0.250620347394541,100,0.01,0.08
MHF,B,2951,100,1943,0,0.378787878787879,100,0.0,0.02
CCC,B,2950,0,2165,0,0.0,316,0.0,0.0
ACHN,B,2939,0,2523,0,0.0,357,0.0,0.0
PEY,B,2936,0,1438,0,0.0,100,0.0,0.0
USA,B,2926,0,2220,0,0.0,144,0.0,0.0
TOL,B,2910,200,1655,10,0.0031353368135572,100,0.0,0.02
ISTB,B,2907,39,1198,0,0.00168977469670711,54,0.0,0.01
PPR,B,2900,2200,0,700,0.130316313233029,800,0.001,0.01
PTIE,S,2900,100,0,2800,0.476190476190476,2900,0.001,0.01
DUKH,B,2899,0,2329,0,0.0,100,0.0,0.0
BAC-W,B,2890,642,1793,0,0.662538699690402,247,0.0,0.01
BBY,S,2883,1365,0,1518,0.0145735242304859,100,0.001,0.0163003663003663
SSW,B,2876,1310,966,300,0.0645797387231945,100,0.001,0.01
FAS,B,2870,0,911,0,0.0,100,0.0,0.0
CREE,B,2840,0,1666,0,0.0,100,0.0,0.0
WHD,S,2839,100,0,2678,0.00693240901213172,2778,0.001,0.04
MDT,S,2834,609,0,2225,0.00651232422605999,72,0.001,0.0166174055829228
PSX,B,2831,549,1331,155,0.00818072091671758,92,0.000681238615664845,0.0209289617486339
FTSI,B,2829,0,1916,0,0.0,332,0.0,0.0
SQ,S,2817,1393,0,1424,0.0145410133823253,50,0.001,0.0253481694185212
PSTG,B,2817,0,1750,0,0.0,100,0.0,0.0
MS-A,B,2816,0,1822,0,0.0,100,0.0,0.0
SOJB,B,2816,0,1929,0,0.0,338,0.0,0.0
IBKCP,B,2811,0,1943,0,0.0,316,0.0,0.0
KIM,S,2808,40,0,2768,0.000270473125114106,2808,0.001,0.01
EAF,B,2807,1200,599,200,0.0325141572059501,108,0.001,0.01
YRD,B,2804,0,1589,0,0.0,100,0.0,0.0
TCPC,B,2802,0,1930,0,0.0,100,0.0,0.0
CBS,S,2802,304,1822,54,0.00352369802835186,55,0.000342105263157895,0.01
JPT,B,2801,200,1299,291,0.666666666666667,111,0.01,0.14
IBDL,B,2797,621,201,1675,0.0716180371352785,121,0.001,0.02
VICL,B,2796,0,2180,0,0.0,308,0.0,0.0
PXLW,B,2792,396,1847,0,0.0789159027500996,215,0.001,0.02
CORT,B,2792,0,2104,0,0.0,114,0.0,0.0
JMST,B,2788,0,2164,0,0.0,107,0.0,0.0
TXN,B,2786,186,1174,0,0.00171318043658469,77,0.000489247311827957,0.0264516129032258
HIX,S,2785,1200,0,1585,0.297103243377074,1085,0.001,0.01
ADX,B,2783,245,2008,60,0.086115992970123,104,0.0,0.01
BA,S,2781,860,0,1696,0.00567735461681157,43,0.001,0.0937441860465116
AHT-H,B,2768,100,1268,0,0.5,100,0.05,0.07
IAGG,B,2764,0,1301,0,0.0,90,0.0,0.0
MMM,B,2763,122,913,0,0.00161088004225259,98,0.0080327868852459,0.0640983606557377
RILYL,B,2761,0,2049,0,0.0,394,0.0,0.0
VB,B,2756,66,7,0,0.00345930080192882,19,0.001,0.04
GORO,B,2755,600,1699,149,0.0211386696730552,200,0.000833333333333333,0.01
CDTX,B,2754,0,2754,0,0.0,0,0.0,0.0
CTRV,B,2744,800,0,1944,0.156801254410035,2744,0.001,0.007
MIY,B,2735,0,2353,0,0.0,191,0.0,0.0
JPM-C,B,2735,0,1910,0,0.0,100,0.0,0.0
BGX,B,2732,1000,632,1100,0.451467268623025,600,0.001,0.02
PXD,B,2711,1330,0,31,0.0247005292970564,100,0.0106240601503759,0.0778947368421053
PSA-G,B,2711,100,1584,0,0.5,282,0.01,0.08
EFAV,B,2705,100,1580,0,0.00111333778668448,69,0.0,0.01
ARKW,B,2701,471,983,14,0.319105691056911,100,0.00849256900212314,0.04
FWONA,B,2694,0,2130,0,0.0,131,0.0,0.0
KIRK,B,2689,400,1765,0,0.0459928711049787,100,0.0,0.01
OSTK,B,2688,0,1813,0,0.0,105,0.0,0.0
HBM,B,2685,0,2319,0,0.0,1933,0.0,0.0
UTF,B,2681,500,907,0,0.089126559714795,100,0.0008,0.04
FRED,B,2681,0,2248,0,0.0,138,0.0,0.0
PCI,B,2681,200,1644,0,0.00800320128051221,100,0.0,0.01
MTW,B,2679,0,2112,0,0.0,100,0.0,0.0
TPH,B,2677,100,2152,0,0.00148378959863491,110,0.005,0.01
LYL,B,2675,0,2100,0,0.0,375,0.0,0.0
ARNA,B,2671,0,2069,0,0.0,100,0.0,0.0
PG,B,2666,125,1321,0,0.00062115505023902,41,0.0002,0.012
PFNX,B,2656,12,1972,0,0.00110936488860128,100,0.0,0.02
QRTEA,B,2647,200,1900,106,0.00145235899409616,183,0.0,0.01
ARES,B,2643,200,1633,106,0.0100948919846558,306,0.0,0.03
ITI,B,2633,600,1333,100,0.311850311850312,100,0.001,0.03
JBLU,B,2627,0,1808,0,0.0,125,0.0,0.0
ON,B,2627,0,2111,0,0.0,116,0.0,0.0
MYI,B,2619,0,2178,0,0.0,312,0.0,0.0
EGO,B,2615,0,2199,0,0.0,316,0.0,0.0
CASH,B,2610,408,1199,168,0.0232306553550077,100,0.000490196078431373,0.0398039215686274
PHT,B,2607,100,1987,83,0.0533617929562433,268,0.0,0.02
HTY,B,2600,500,0,2100,0.833333333333333,2600,0.001,0.02
KTOV,B,2600,0,2600,0,0.0,0,0.0,0.0
ALQA,B,2600,400,1600,600,0.266666666666667,1000,0.001,0.03
SILV,B,2600,300,800,1200,0.166666666666667,100,0.004,0.04
RMTI,B,2600,2500,0,100,0.15300814003305,300,0.001,0.0184
RCKT,B,2600,800,0,1800,0.0781402617698769,2600,0.001,0.08
IID,B,2600,900,0,1700,1.0,500,0.001,0.0111111111111111
LEMB,B,2597,100,1836,11,0.0590318772136954,116,0.01,0.04
TROW,B,2595,0,1632,0,0.0,100,0.0,0.0
SGA,B,2594,6,1112,28,0.0131004366812227,100,0.0,0.6
BNED,B,2583,100,1883,0,0.00462920099990742,100,0.0,0.01
RDC,B,2581,0,1981,0,0.0,200,0.0,0.0
UNFI,B,2579,0,1831,0,0.0,100,0.0,0.0
PHM,B,2577,95,1332,0,0.000339875641291671,100,0.0,0.01
NYMT,B,2576,0,2110,0,0.0,268,0.0,0.0
CHW,B,2565,1100,932,300,0.12606005042402,100,0.000909090909090909,0.0109090909090909
NRO,B,2555,100,2120,0,0.0238549618320611,335,0.0,0.01
CERS,B,2554,0,2114,0,0.0,199,0.0,0.0
STM,B,2544,1700,105,250,0.0103596631281308,454,0.001,0.01
SUNW,B,2537,0,1928,0,0.0,176,0.0,0.0
WELL,B,2535,329,1214,0,0.00432314525242438,38,0.001,0.0117021276595745
SNH,B,2530,0,784,0,0.0,100,0.0,0.0
RIF,B,2526,26,2500,0,0.206349206349206,2500,0.001,0.01
VRAY,B,2523,200,1683,77,0.00499338376650937,100,0.0,0.01
PGR,B,2519,1105,218,1105,0.0124775573346583,64,0.001,0.0163348416289593
HA,B,2510,121,1159,0,0.00503977675038527,60,6.61157024793388e-05,0.0195867768595041
VTA,B,2504,243,1461,0,0.0210243986848936,100,0.0,0.01
IO,B,2500,700,0,1800,0.124955373081042,600,0.001,0.0671428571428571
TTD,B,2492,102,813,0,0.0030713640469738,100,0.049078431372549,0.223333333333333
BAC-K,B,2491,0,1658,0,0.0,210,0.0,0.0
PTLA,B,2491,600,865,400,0.0286095746709899,100,0.0025,0.0333333333333333
FIXD,B,2490,100,1482,0,0.2,100,0.01,0.08
MRK,S,2489,1168,0,1321,0.0037471206842345,56,0.001,0.01
ABEO,B,2486,999,841,0,0.0568162429619519,100,0.001,0.03
MDT,B,2482,1214,445,377,0.0129818745655777,100,0.001,0.0129159802306425
SPHQ,B,2473,0,1395,0,0.0,100,0.0,0.0
LMFA,B,2470,1567,100,803,0.415980886647199,500,0.001,0.0289342693044033
PM,B,2468,278,1507,0,0.00259110821138969,85,0.001,0.0214028776978417
WHF,B,2465,200,1273,225,0.0424268137462877,100,0.0,0.01
ANF,B,2465,0,1965,0,0.0,100,0.0,0.0
NVCR,B,2464,0,1041,0,0.0,100,0.0,0.0
NK,B,2456,0,2080,0,0.0,294,0.0,0.0
NEWA,B,2456,200,834,0,0.214592274678112,100,0.01,0.12
VGM,B,2447,0,2027,0,0.0,164,0.0,0.0
KBH,B,2445,0,1532,0,0.0,100,0.0,0.0
ETY,B,2443,330,1299,89,0.0232296212867802,115,0.0,0.01
SCHW,S,2439,650,0,1789,0.00190137425480755,100,0.001,0.01
ZOM,B,2435,300,361,56,0.226244343891403,55,0.001,0.046
RBB,B,2432,200,1632,0,0.114613180515759,100,0.005,0.14
CDR,B,2432,200,1600,316,0.0106940434178163,316,0.0,0.01
GS,S,2427,503,256,1208,0.00423336531501961,80,0.00278926441351889,0.0416500994035785
TAK,S,2426,0,1967,0,0.0,100,0.0,0.0
NEO,B,2421,0,1463,0,0.0,100,0.0,0.0
ALRN,B,2418,100,2093,0,0.333333333333333,125,0.001,0.01
TUES,B,2415,0,2099,0,0.0,333,0.0,0.0
LADR,B,2413,0,1566,0,0.0,100,0.0,0.0
GSVC,B,2412,320,1742,0,0.0498986433806331,125,0.001,0.029375
EGAN,B,2404,0,1755,0,0.0,222,0.0,0.0
INFI,S,2400,900,0,1500,0.35405192761605,2400,0.001,0.03
SSNC,B,2399,100,1400,0,0.00239917468390874,282,0.01,0.04
RIV,B,2399,0,2099,0,0.0,100,0.0,0.0
HUN,B,2399,0,1872,0,0.0,100,0.0,0.0
BSJK,B,2398,0,1535,0,0.0,100,0.0,0.0
MCD,B,2397,139,915,0,0.0018208255282359,60,0.001,0.0202158273381295
