symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BXMX,T,400,0,400,0,0.0,100,0.0,0.0
VRTV,B,400,0,200,0,0.0,100,0.0,0.0
FTV,T,400,0,400,0,0.0,100,0.0,0.0
JYNT,S,400,0,0,0,0.0,100,0.0,0.0
OARK,T,400,0,300,0,0.0,100,0.0,0.0
JEPQ,S,400,0,400,0,0.0,400,0.0,0.0
PNNT,T,400,0,400,0,0.0,400,0.0,0.0
QVCC,S,400,0,200,0,0.0,100,0.0,0.0
BBJP,B,400,0,400,0,0.0,300,0.0,0.0
IVW,T,400,0,400,0,0.0,100,0.0,0.0
COM,B,400,0,400,0,0.0,200,0.0,0.0
SPFI,S,400,0,200,0,0.0,100,0.0,0.0
ALEX,S,400,0,400,0,0.0,200,0.0,0.0
TWLO,E,400,0,0,0,0.0,100,0.0,0.0
REZI,T,400,0,200,0,0.0,200,0.0,0.0
LBRT,T,400,0,400,0,0.0,400,0.0,0.0
CWBR,S,400,100,0,0,0.333333333333333,100,0.01,0.1
RFM,T,400,0,400,0,0.0,400,0.0,0.0
JGRO,B,400,0,0,0,0.0,300,0.0,0.0
CODI-C,B,400,0,0,0,0.0,100,0.0,0.0
LGI,T,400,0,400,0,0.0,300,0.0,0.0
USAP,S,400,0,0,0,0.0,200,0.0,0.0
SGDM,S,400,0,0,0,0.0,200,0.0,0.0
CHGG,B,400,0,400,0,0.0,400,0.0,0.0
VNOM,S,400,0,200,0,0.0,200,0.0,0.0
RESP,S,400,0,200,0,0.0,100,0.0,0.0
QQQJ,S,400,0,0,0,0.0,200,0.0,0.0
PNOV,S,400,200,0,0,0.25,200,0.01,0.07
SHAK,T,400,0,0,0,0.0,100,0.0,0.0
JSML,S,400,200,0,0,0.692041522491349,200,0.01,0.14
HD,T,400,2,0,0,0.000127648710748021,100,0.03,0.11
REMX,S,400,0,100,0,0.0,100,0.0,0.0
ARAY,B,400,0,400,0,0.0,300,0.0,0.0
LSEA,S,400,0,400,0,0.0,300,0.0,0.0
BKTI,B,400,0,0,0,0.0,200,0.0,0.0
SPAX,B,400,0,200,0,0.0,100,0.0,0.0
FIP,T,400,0,400,0,0.0,200,0.0,0.0
CMTL,B,400,0,200,0,0.0,100,0.0,0.0
GSHD,B,400,0,200,0,0.0,100,0.0,0.0
ALVR,S,400,100,200,0,0.0834028356964137,100,0.01,0.04
HPF,T,400,0,400,0,0.0,400,0.0,0.0
IOO,B,400,300,0,0,0.735294117647059,100,0.004,0.05
RWO,S,400,0,0,0,0.0,200,0.0,0.0
VRA,S,400,0,400,0,0.0,400,0.0,0.0
DJAN,S,400,300,0,0,0.5,100,0.01,0.06
MESA,E,400,0,400,0,0.0,300,0.0,0.0
RCA,B,400,0,400,0,0.0,300,0.0,0.0
VSH,T,400,0,300,0,0.0,100,0.0,0.0
RY,T,400,0,400,0,0.0,400,0.0,0.0
UCBIO,B,400,0,400,0,0.0,300,0.0,0.0
CXW,S,400,0,400,0,0.0,400,0.0,0.0
SURF,E,400,0,0,0,0.0,400,0.0,0.0
DIN,B,400,0,0,0,0.0,100,0.0,0.0
VNO-L,B,400,0,200,0,0.0,100,0.0,0.0
VBLT,E,400,0,0,0,0.0,400,0.0,0.0
STRM,E,400,0,300,0,0.0,100,0.0,0.0
MESA,S,400,0,400,0,0.0,400,0.0,0.0
SNV,B,400,0,300,0,0.0,300,0.0,0.0
CCLDO,S,400,0,200,0,0.0,100,0.0,0.0
WRN,T,400,0,400,0,0.0,400,0.0,0.0
MHLD,B,400,0,400,0,0.0,400,0.0,0.0
FFC,B,400,0,200,0,0.0,200,0.0,0.0
BATL,B,400,0,0,0,0.0,200,0.0,0.0
CB,B,400,100,0,300,0.0149009089554463,400,0.001,0.09
IMTX,T,400,0,300,0,0.0,300,0.0,0.0
PHVS,B,400,0,0,0,0.0,150,0.0,0.0
CNXA,S,400,0,0,0,0.0,100,0.0,0.0
VIA,B,400,0,200,0,0.0,100,0.0,0.0
PMT-A,S,400,0,200,0,0.0,100,0.0,0.0
MVF,S,400,0,400,0,0.0,400,0.0,0.0
PLAY,S,400,0,400,0,0.0,200,0.0,0.0
GBLI,B,400,100,100,0,1.0,100,0.01,0.3
NDP,T,400,0,300,0,0.0,100,0.0,0.0
MCHX,B,400,0,0,0,0.0,200,0.0,0.0
NVCT,S,400,0,0,0,0.0,100,0.0,0.0
LNC,T,400,0,400,0,0.0,300,0.0,0.0
NEOV,T,400,0,400,0,0.0,400,0.0,0.0
NYMT,T,400,0,400,0,0.0,300,0.0,0.0
DCPH,B,400,0,300,0,0.0,300,0.0,0.0
AXL,T,400,400,0,0,0.113090189426067,200,0.001,0.01
SPBC,B,400,0,0,0,0.0,200,0.0,0.0
WSBCP,B,400,100,0,0,0.666666666666667,100,0.04,0.34
SRRK,B,400,0,300,0,0.0,300,0.0,0.0
COLB,T,400,0,400,0,0.0,200,0.0,0.0
KTTA,B,400,0,0,0,0.0,300,0.0,0.0
LLAP,B,400,0,400,0,0.0,300,0.0,0.0
RVNC,T,400,0,300,0,0.0,100,0.0,0.0
FPF,S,400,100,0,0,0.0758150113722517,100,0.0,0.05
IHTA,S,400,100,0,0,1.0,100,0.01,0.14
XONE,T,400,0,400,0,0.0,400,0.0,0.0
SGBX,T,400,0,400,0,0.0,400,0.0,0.0
RVPH,S,400,0,200,0,0.0,100,0.0,0.0
CRNC,T,400,0,200,0,0.0,100,0.0,0.0
OXLCL,T,400,0,400,0,0.0,100,0.0,0.0
DUOL,E,400,100,0,0,0.0315955766192733,100,0.01,0.73
IMCV,B,400,300,0,0,0.688073394495413,100,0.01,0.04
XPER,S,400,0,200,0,0.0,100,0.0,0.0
MXE,S,400,100,0,0,1.0,100,0.01,0.16
KEP,B,400,0,400,0,0.0,300,0.0,0.0
HOLO,S,400,0,400,0,0.0,400,0.0,0.0
GNL,B,400,0,400,0,0.0,400,0.0,0.0
DTEC,S,400,0,0,0,0.0,200,0.0,0.0
MTSI,S,400,100,200,0,0.0353481795687522,55,0.0115,0.17
BBN,S,400,0,400,0,0.0,400,0.0,0.0
SEAL-A,B,400,0,400,0,0.0,100,0.0,0.0
UTWO,T,400,0,200,0,0.0,200,0.0,0.0
CARM,E,400,0,200,0,0.0,100,0.0,0.0
CHGG,T,400,0,400,0,0.0,400,0.0,0.0
MAN,S,400,0,0,0,0.0,100,0.0,0.0
MGMT,B,400,0,0,0,0.0,200,0.0,0.0
LCII,B,400,110,0,0,0.186440677966102,100,0.0372727272727273,0.117272727272727
OLP,B,400,0,0,0,0.0,100,0.0,0.0
EVT,B,400,0,300,0,0.0,300,0.0,0.0
CLOI,B,400,0,400,0,0.0,300,0.0,0.0
WRB-H,S,400,0,200,0,0.0,100,0.0,0.0
KIO,T,400,0,400,0,0.0,300,0.0,0.0
SLNA,T,400,0,400,0,0.0,400,0.0,0.0
LAES,E,400,0,200,0,0.0,100,0.0,0.0
ADP,T,400,0,400,0,0.0,400,0.0,0.0
INBK,T,400,0,300,0,0.0,300,0.0,0.0
SBRA,T,400,0,400,0,0.0,400,0.0,0.0
BEPI,B,400,0,100,0,0.0,300,0.0,0.0
AES,B,400,0,400,0,0.0,300,0.0,0.0
CHI,T,400,0,300,0,0.0,100,0.0,0.0
CAAP,S,400,0,200,0,0.0,100,0.0,0.0
RCM,T,400,0,400,0,0.0,400,0.0,0.0
FMB,S,400,0,300,0,0.0,300,0.0,0.0
AGG,T,400,391,0,9,0.00268365168809241,131,0.001,0.01
GS-K,B,400,0,400,0,0.0,100,0.0,0.0
INPX,B,400,0,0,0,0.0,100,0.0,0.0
NM,B,400,0,400,0,0.0,100,0.0,0.0
SNAV,S,400,0,0,0,0.0,400,0.0,0.0
VRNT,E,400,0,0,0,0.0,100,0.0,0.0
GSUS,B,400,0,400,0,0.0,400,0.0,0.0
TDF,S,400,0,400,0,0.0,400,0.0,0.0
GDOT,B,400,0,400,0,0.0,200,0.0,0.0
AU,S,400,0,400,0,0.0,400,0.0,0.0
CMRE-D,S,400,0,0,0,0.0,100,0.0,0.0
WLKP,T,400,0,400,0,0.0,100,0.0,0.0
SEA,B,400,0,200,0,0.0,100,0.0,0.0
PRME,B,400,0,400,0,0.0,400,0.0,0.0
USMC,B,400,200,0,0,0.5,200,0.03,0.07
AQNU,S,400,0,200,0,0.0,100,0.0,0.0
JPM-L,T,400,0,400,0,0.0,300,0.0,0.0
RVLP,B,400,0,0,0,0.0,100,0.0,0.0
PMT,T,400,300,0,100,0.0471698113207547,400,0.001,0.01
CGO,T,400,0,400,0,0.0,400,0.0,0.0
ARE,S,400,100,0,0,0.0191424196018377,100,0.053,0.22
FFWM,S,400,0,400,0,0.0,400,0.0,0.0
DBEU,B,400,400,0,0,0.975609756097561,400,0.02,0.07
CETX,S,400,0,0,0,0.0,50,0.0,0.0
GCO,S,400,400,0,0,0.189125295508274,200,0.001,0.02
VTVT,E,400,0,0,0,0.0,300,0.0,0.0
ECF,B,400,0,400,0,0.0,400,0.0,0.0
ERO,T,400,100,200,100,0.169491525423729,100,0.001,0.04
EBND,T,400,0,400,0,0.0,300,0.0,0.0
DOUG,T,400,0,0,0,0.0,200,0.0,0.0
UP,S,400,0,400,0,0.0,400,0.0,0.0
SIL,T,400,0,400,0,0.0,100,0.0,0.0
ETJ,B,400,0,400,0,0.0,400,0.0,0.0
NM-G,T,400,0,400,0,0.0,300,0.0,0.0
BBH,S,400,0,0,0,0.0,200,0.0,0.0
MSOS,B,400,0,400,0,0.0,300,0.0,0.0
DG,E,400,0,0,0,0.0,100,0.0,0.0
IOCT,S,400,0,0,0,0.0,100,0.0,0.0
MNOV,B,400,0,300,0,0.0,300,0.0,0.0
DZSI,S,400,0,0,0,0.0,200,0.0,0.0
ENB,T,400,0,400,0,0.0,300,0.0,0.0
FXF,T,400,0,400,0,0.0,300,0.0,0.0
NRG,B,400,0,400,0,0.0,100,0.0,0.0
UIHC,S,400,0,200,0,0.0,100,0.0,0.0
MDGL,B,400,0,200,0,0.0,200,0.0,0.0
IONR,B,400,100,0,0,0.467289719626168,200,0.01,0.04
COMB,B,400,0,0,0,0.0,400,0.0,0.0
SSB,B,400,0,0,0,0.0,100,0.0,0.0
PXS,S,400,0,0,0,0.0,200,0.0,0.0
DX-C,S,400,0,0,0,0.0,200,0.0,0.0
PHT,T,400,0,400,0,0.0,400,0.0,0.0
UCC,B,400,0,0,0,0.0,200,0.0,0.0
USAC,T,400,0,400,0,0.0,100,0.0,0.0
JMIA,E,400,0,400,0,0.0,400,0.0,0.0
HOUR,B,400,0,400,0,0.0,400,0.0,0.0
ACCO,B,400,0,400,0,0.0,300,0.0,0.0
HNST,T,400,0,400,0,0.0,400,0.0,0.0
EH,E,400,0,0,0,0.0,100,0.0,0.0
QUIK,E,400,88,0,0,0.429268292682927,100,0.01,0.09
LKFN,B,400,0,0,0,0.0,100,0.0,0.0
FRD,B,400,0,200,0,0.0,100,0.0,0.0
XIN,B,400,0,0,0,0.0,200,0.0,0.0
APAM,T,400,0,400,0,0.0,400,0.0,0.0
DOX,B,400,0,400,0,0.0,100,0.0,0.0
GRX,T,400,0,400,0,0.0,400,0.0,0.0
HCTI,S,400,0,0,0,0.0,100,0.0,0.0
OI,T,400,0,400,0,0.0,400,0.0,0.0
EUDA,S,400,0,0,0,0.0,200,0.0,0.0
ATRO,B,400,0,0,0,0.0,100,0.0,0.0
BSFC,B,400,0,0,0,0.0,200,0.0,0.0
BANX,S,400,0,0,0,0.0,100,0.0,0.0
WRB-F,T,400,0,400,0,0.0,300,0.0,0.0
SEVN,S,400,0,0,0,0.0,200,0.0,0.0
XVOL,B,400,0,200,0,0.0,100,0.0,0.0
EXAI,S,400,0,0,0,0.0,200,0.0,0.0
ACP-A,B,400,0,200,0,0.0,100,0.0,0.0
GURE,S,400,0,200,0,0.0,200,0.0,0.0
LVTX,B,400,0,0,0,0.0,200,0.0,0.0
DLR-K,S,400,0,200,0,0.0,100,0.0,0.0
STEW,T,400,0,300,0,0.0,100,0.0,0.0
YDEC,S,400,0,200,0,0.0,100,0.0,0.0
TWNK,T,400,0,400,0,0.0,400,0.0,0.0
RDNT,T,400,0,400,0,0.0,300,0.0,0.0
RELI,B,400,0,0,0,0.0,100,0.0,0.0
ML,E,400,0,200,0,0.0,100,0.0,0.0
PTMN,S,400,100,0,0,0.746268656716418,100,0.03,0.28
JHAA,S,400,0,400,0,0.0,200,0.0,0.0
ACLX,E,400,0,400,0,0.0,100,0.0,0.0
KBR,E,400,0,0,0,0.0,100,0.0,0.0
COF-I,T,400,0,400,0,0.0,100,0.0,0.0
SHAG,B,400,0,400,0,0.0,400,0.0,0.0
LICY,T,400,0,400,0,0.0,300,0.0,0.0
CRNX,B,400,25,300,0,0.0240615976900866,100,0.01,0.05
BPOPM,B,400,0,0,0,0.0,200,0.0,0.0
PPTA,S,400,0,200,0,0.0,100,0.0,0.0
RGS,T,400,0,400,0,0.0,200,0.0,0.0
UPH,B,400,0,400,0,0.0,400,0.0,0.0
CVGI,T,400,0,400,0,0.0,200,0.0,0.0
EXPD,B,400,0,100,0,0.0,100,0.0,0.0
FM,T,400,0,400,0,0.0,400,0.0,0.0
GMF,T,400,0,200,0,0.0,200,0.0,0.0
URA,T,400,0,400,0,0.0,100,0.0,0.0
SLYV,T,400,0,400,0,0.0,400,0.0,0.0
ARAV,B,400,0,400,0,0.0,400,0.0,0.0
PCT,E,400,100,0,0,0.0141984949595343,200,0.01,0.11
XSOE,T,400,0,400,0,0.0,400,0.0,0.0
KAMN,S,400,15,200,0,0.0147058823529412,100,0.01,0.04
GGG,T,400,0,300,0,0.0,300,0.0,0.0
MFUS,B,400,0,200,0,0.0,200,0.0,0.0
XPOF,S,400,0,0,0,0.0,100,0.0,0.0
ARRY,E,400,0,0,0,0.0,300,0.0,0.0
TXG,T,400,0,0,0,0.0,400,0.0,0.0
FNCB,S,400,200,0,0,0.0972762645914397,200,0.01,0.14
CLS,S,400,0,400,0,0.0,400,0.0,0.0
BW,B,400,0,400,0,0.0,400,0.0,0.0
SIXJ,B,400,200,0,0,1.0,200,0.01,0.09
FNWD,B,400,0,100,0,0.0,100,0.0,0.0
YINN,S,400,0,0,0,0.0,100,0.0,0.0
ALTI,S,400,0,200,0,0.0,100,0.0,0.0
XTN,S,400,0,0,0,0.0,200,0.0,0.0
TGRW,B,400,0,400,0,0.0,100,0.0,0.0
LPTV,S,400,0,200,0,0.0,200,0.0,0.0
TYL,S,400,0,0,0,0.0,100,0.0,0.0
FLNG,E,400,0,0,0,0.0,100,0.0,0.0
NA,B,400,200,0,0,0.228571428571429,200,0.01,0.07
IMPPP,B,400,0,0,0,0.0,200,0.0,0.0
BSCR,S,400,0,400,0,0.0,400,0.0,0.0
NECB,E,400,0,0,0,0.0,200,0.0,0.0
GPRO,T,400,0,400,0,0.0,400,0.0,0.0
EWV,S,400,0,0,0,0.0,400,0.0,0.0
FAS,T,400,0,100,0,0.0,300,0.0,0.0
WFC-Z,T,400,0,400,0,0.0,100,0.0,0.0
PFC,B,400,0,0,0,0.0,100,0.0,0.0
UDN,T,400,0,400,0,0.0,300,0.0,0.0
ACCO,S,400,0,400,0,0.0,400,0.0,0.0
FTHI,B,400,300,0,0,0.333333333333333,100,0.01,0.07
MCK,S,400,0,0,0,0.0,100,0.0,0.0
IONS,T,400,300,0,100,0.072289156626506,400,0.001,0.01
BOH-A,S,400,0,0,0,0.0,200,0.0,0.0
PSA-S,S,400,0,200,0,0.0,100,0.0,0.0
GNT,B,400,0,400,0,0.0,400,0.0,0.0
DLHC,S,400,0,200,0,0.0,100,0.0,0.0
IMAX,T,400,0,400,0,0.0,300,0.0,0.0
VACC,B,400,200,0,0,1.0,200,0.01,0.1
CTVA,S,400,50,200,0,0.00437905062182519,100,0.01,0.03
PHAT,S,400,0,200,0,0.0,100,0.0,0.0
KOLD,T,400,0,400,0,0.0,100,0.0,0.0
FMN,T,400,0,400,0,0.0,300,0.0,0.0
RILYK,S,400,0,200,0,0.0,100,0.0,0.0
LIND,B,400,0,300,0,0.0,100,0.0,0.0
SPE,S,400,0,400,0,0.0,200,0.0,0.0
GAA,S,400,0,200,0,0.0,100,0.0,0.0
LWAY,B,400,0,400,0,0.0,100,0.0,0.0
R,S,400,0,0,0,0.0,100,0.0,0.0
WFC-Z,B,400,100,0,0,0.617283950617284,200,0.01,0.03
NKTX,T,400,0,300,0,0.0,100,0.0,0.0
KBE,S,400,400,0,0,0.00225932536544588,400,0.001,0.02
VPV,S,400,0,400,0,0.0,400,0.0,0.0
NMG,S,400,100,0,100,0.171821305841924,200,0.001,0.03
BOCNU,B,400,0,400,0,0.0,200,0.0,0.0
GHY,S,400,0,400,0,0.0,400,0.0,0.0
CHK,T,400,0,300,0,0.0,300,0.0,0.0
IONQ+,E,400,0,100,0,0.0,100,0.0,0.0
SBET,S,400,0,200,0,0.0,100,0.0,0.0
GOVZ,S,400,0,400,0,0.0,400,0.0,0.0
GPK,T,400,0,400,0,0.0,300,0.0,0.0
BNTX,B,400,0,100,0,0.0,100,0.0,0.0
ZVRA,E,400,0,0,0,0.0,200,0.0,0.0
VIA,S,400,0,0,0,0.0,100,0.0,0.0
CIFRW,B,400,0,0,0,0.0,400,0.0,0.0
EOLS,B,400,400,0,0,0.260586319218241,100,0.001,0.02
ZYNE,B,400,0,0,0,0.0,400,0.0,0.0
OGI,B,400,0,0,0,0.0,200,0.0,0.0
ATLCP,S,400,0,0,0,0.0,100,0.0,0.0
UVE,B,400,0,400,0,0.0,300,0.0,0.0
BML-G,T,400,0,400,0,0.0,400,0.0,0.0
JELD,T,400,0,200,0,0.0,100,0.0,0.0
DRN,T,400,0,400,0,0.0,400,0.0,0.0
FDRV,S,400,0,0,0,0.0,200,0.0,0.0
FLFVW,B,400,0,0,0,0.0,300,0.0,0.0
PCAR,T,400,0,400,0,0.0,400,0.0,0.0
FTHY,B,400,0,400,0,0.0,400,0.0,0.0
FSLR,S,400,0,0,0,0.0,50,0.0,0.0
ZURA,E,400,0,0,0,0.0,200,0.0,0.0
NXRT,B,400,0,200,0,0.0,100,0.0,0.0
PAYS,T,400,0,300,0,0.0,100,0.0,0.0
BGX,S,400,0,300,0,0.0,300,0.0,0.0
RAD,T,400,0,300,0,0.0,300,0.0,0.0
PPSI,E,400,0,0,0,0.0,200,0.0,0.0
SA,S,400,0,400,0,0.0,200,0.0,0.0
NET,E,400,0,0,0,0.0,100,0.0,0.0
RES,S,400,0,400,0,0.0,400,0.0,0.0
ZVSA,S,400,0,0,0,0.0,200,0.0,0.0
EP,S,400,100,0,0,0.961538461538462,100,0.04,0.61
XRX,S,400,0,400,0,0.0,400,0.0,0.0
DSGN,B,400,0,400,0,0.0,400,0.0,0.0
HSIC,S,400,100,0,0,0.0196811651249754,40,0.01,0.05
BSTP,S,400,0,0,0,0.0,200,0.0,0.0
BRDS,T,400,0,300,0,0.0,300,0.0,0.0
FWONA,S,400,0,200,0,0.0,100,0.0,0.0
EPD,T,400,0,400,0,0.0,100,0.0,0.0
JSD,B,400,0,200,0,0.0,200,0.0,0.0
FNGG,T,400,0,0,0,0.0,400,0.0,0.0
PLYA,T,400,0,400,0,0.0,400,0.0,0.0
PRAA,T,400,0,0,0,0.0,200,0.0,0.0
LIFE,S,400,0,400,0,0.0,400,0.0,0.0
SFWL,S,400,0,0,0,0.0,200,0.0,0.0
CFLT,B,400,95,200,0,0.00912847122129336,100,0.01,0.03
CGEM,T,400,0,300,0,0.0,100,0.0,0.0
VGIT,T,400,400,0,0,0.0158040300276571,400,0.001,0.01
PAR,T,400,140,0,0,0.0850546780072904,100,0.0135714285714286,0.09
RDCM,S,400,100,0,0,1.0,100,0.03,0.26
SRG,S,400,0,400,0,0.0,400,0.0,0.0
INFU,S,400,0,200,0,0.0,100,0.0,0.0
FGD,B,400,200,0,0,0.36697247706422,200,0.001,0.02
CBT,S,400,0,300,0,0.0,100,0.0,0.0
VMOT,S,400,0,0,0,0.0,200,0.0,0.0
MICS,T,400,0,200,0,0.0,200,0.0,0.0
CHMI-A,S,400,0,0,0,0.0,200,0.0,0.0
DBRG,T,400,0,400,0,0.0,400,0.0,0.0
GLBE,T,400,0,300,0,0.0,100,0.0,0.0
NULV,S,400,0,400,0,0.0,400,0.0,0.0
ATHA,T,400,0,300,0,0.0,100,0.0,0.0
VRAY,E,400,0,0,0,0.0,300,0.0,0.0
TNYA,S,400,0,0,0,0.0,100,0.0,0.0
EFAV,B,400,0,0,0,0.0,400,0.0,0.0
ZIVO,S,400,0,200,0,0.0,100,0.0,0.0
CEG,T,400,0,400,0,0.0,400,0.0,0.0
TPC,B,400,0,400,0,0.0,400,0.0,0.0
MNSO,B,399,0,394,0,0.0,190,0.0,0.0
WOLF,S,399,0,170,0,0.0,70,0.0,0.0
PFGC,B,399,0,399,0,0.0,200,0.0,0.0
TAYD,S,397,3,0,0,0.0277777777777778,100,0.02,0.17
BBIN,S,397,0,259,0,0.0,78,0.0,0.0
AHH,B,397,0,397,0,0.0,147,0.0,0.0
ABEQ,T,397,0,198,0,0.0,199,0.0,0.0
MS,S,396,0,158,0,0.0,28,0.0,0.0
LCR,S,396,0,196,0,0.0,200,0.0,0.0
VOE,B,396,7,127,0,0.0062780269058296,7,0.01,0.05
GGN-B,S,396,100,0,0,1.0,98,0.01,0.36
GPK,S,396,0,196,0,0.0,200,0.0,0.0
CG,S,396,0,380,0,0.0,30,0.0,0.0
BIT,S,396,0,396,0,0.0,200,0.0,0.0
BHRB,B,395,95,0,0,0.785123966942149,100,0.2,1.55
OEF,B,395,95,200,0,0.0294665012406948,100,0.001,0.04
MFG,B,394,0,394,0,0.0,394,0.0,0.0
CMCSA,T,393,0,393,0,0.0,112,0.0,0.0
BAC-O,B,393,0,393,0,0.0,100,0.0,0.0
CEIX,B,392,25,0,0,0.00302443745463344,50,0.03,0.14
MASS,T,392,0,392,0,0.0,200,0.0,0.0
MET-F,S,392,96,0,0,0.150943396226415,96,0.01,0.06
RJF,B,392,0,292,0,0.0,102,0.0,0.0
VNO,S,391,0,391,0,0.0,300,0.0,0.0
CSTL,B,391,0,200,0,0.0,200,0.0,0.0
SYNA,T,391,0,0,0,0.0,123,0.0,0.0
GDEV,S,390,0,390,0,0.0,74,0.0,0.0
JPIE,B,390,0,200,0,0.0,100,0.0,0.0
ASPS,B,390,0,200,0,0.0,100,0.0,0.0
IRWD,S,389,0,389,0,0.0,146,0.0,0.0
GFS,S,389,0,0,0,0.0,50,0.0,0.0
TVE,S,388,0,0,0,0.0,100,0.0,0.0
BRK.B,S,388,82,0,0,0.00702475798852052,9,0.00110975609756098,0.0109756097560976
KOF,T,388,0,193,0,0.0,195,0.0,0.0
VVV,S,388,0,388,0,0.0,388,0.0,0.0
TUA,B,387,0,387,0,0.0,100,0.0,0.0
EEMD,S,386,0,0,0,0.0,193,0.0,0.0
CFG,B,385,0,315,0,0.0,135,0.0,0.0
SPYX,B,384,0,384,0,0.0,100,0.0,0.0
UTZ,T,384,100,0,0,0.0853242320819113,100,0.001,0.01
EBND,S,383,0,383,0,0.0,383,0.0,0.0
WGMI,T,383,383,0,0,0.150019584802193,383,0.001,0.03
IHRT,S,383,0,383,0,0.0,375,0.0,0.0
SCO,S,382,0,382,0,0.0,382,0.0,0.0
PCB,B,382,0,182,0,0.0,100,0.0,0.0
NREF,S,382,0,182,0,0.0,100,0.0,0.0
SQM,B,381,0,5,0,0.0,10,0.0,0.0
CEG,S,381,0,180,0,0.0,100,0.0,0.0
TMUS,S,380,0,0,0,0.0,75,0.0,0.0
DJIA,B,380,50,0,0,0.140845070422535,130,0.03,0.25
PDO,T,380,0,380,0,0.0,100,0.0,0.0
ASUR,B,380,0,180,0,0.0,100,0.0,0.0
PGP,S,378,0,378,0,0.0,276,0.0,0.0
FAUG,B,378,0,300,0,0.0,300,0.0,0.0
DFIV,B,378,0,378,0,0.0,100,0.0,0.0
WIX,B,377,0,0,0,0.0,100,0.0,0.0
WGO,T,377,0,273,0,0.0,100,0.0,0.0
EEMV,S,377,0,377,0,0.0,322,0.0,0.0
IUSV,B,377,20,156,0,0.0222222222222222,20,0.001,0.02
WDAY,B,376,100,0,274,0.00793587810491231,100,0.001,0.01
STXD,B,376,0,361,0,0.0,138,0.0,0.0
UTSI,B,376,0,100,0,0.0,108,0.0,0.0
DSI,B,376,0,303,0,0.0,100,0.0,0.0
CFLT,S,376,0,100,0,0.0,100,0.0,0.0
COWZ,S,376,0,376,0,0.0,75,0.0,0.0
VTIP,B,375,0,375,0,0.0,66,0.0,0.0
STVN,B,374,108,100,100,0.0203504804974562,8,0.00166666666666667,0.0496296296296296
NFJ,S,374,0,200,0,0.0,87,0.0,0.0
ERX,B,374,0,157,0,0.0,100,0.0,0.0
HTZWW,S,374,0,97,0,0.0,77,0.0,0.0
SNY,S,374,42,332,0,0.00119743406985032,42,0.001,0.01
GNTX,S,373,0,373,0,0.0,300,0.0,0.0
SLI,B,373,0,373,0,0.0,44,0.0,0.0
CARG,B,372,250,122,0,0.0121082966048336,250,0.001,0.01
MAC,B,370,260,110,0,0.00679312326905994,260,0.001,0.01
VICI,T,370,0,370,0,0.0,370,0.0,0.0
FREL,T,370,0,370,0,0.0,200,0.0,0.0
CTXR,T,370,0,370,0,0.0,370,0.0,0.0
NANC,B,370,0,0,0,0.0,3,0.0,0.0
CINF,T,370,0,370,0,0.0,120,0.0,0.0
SCHG,T,370,144,205,21,0.0517799352750809,52,0.001,0.01
MUX,T,370,0,370,0,0.0,200,0.0,0.0
BPYPP,B,370,0,100,0,0.0,100,0.0,0.0
AMSC,T,370,0,270,0,0.0,100,0.0,0.0
URI,B,370,0,0,0,0.0,22,0.0,0.0
AMPX,B,369,0,269,0,0.0,111,0.0,0.0
IGA,S,369,0,123,0,0.0,123,0.0,0.0
ROIVW,B,369,0,165,0,0.0,100,0.0,0.0
PEPG,S,369,0,369,0,0.0,99,0.0,0.0
CARG,S,369,0,369,0,0.0,300,0.0,0.0
DZZ,B,368,0,200,0,0.0,200,0.0,0.0
ATOM,S,368,0,200,0,0.0,100,0.0,0.0
SYRS,B,368,0,368,0,0.0,268,0.0,0.0
BVS,B,368,0,300,0,0.0,300,0.0,0.0
FILL,T,368,7,0,160,0.0115321252059308,167,0.022,0.08
GILD,B,367,366,1,0,0.0175136376686764,98,0.001,0.01
IDLV,B,367,0,128,0,0.0,101,0.0,0.0
MRK,S,367,0,367,0,0.0,160,0.0,0.0
BIOX,B,366,0,100,0,0.0,44,0.0,0.0
CHAT,S,366,0,66,0,0.0,300,0.0,0.0
RLGT,B,366,0,291,0,0.0,132,0.0,0.0
MOTG,B,366,0,0,0,0.0,183,0.0,0.0
FTAIO,S,366,100,0,0,0.746268656716418,100,0.14,1.15
FRA,S,365,0,0,0,0.0,200,0.0,0.0
SCHA,S,365,0,24,0,0.0,22,0.0,0.0
WAFU,S,365,0,165,0,0.0,100,0.0,0.0
COST,B,364,0,100,0,0.0,100,0.0,0.0
EMR,B,364,0,150,0,0.0,100,0.0,0.0
EBAY,T,364,0,364,0,0.0,100,0.0,0.0
DLTR,T,363,0,0,0,0.0,100,0.0,0.0
DXJ,S,363,0,301,0,0.0,48,0.0,0.0
OCSL,B,363,0,363,0,0.0,60,0.0,0.0
AGNC,E,362,0,362,0,0.0,362,0.0,0.0
NWBI,S,362,0,362,0,0.0,52,0.0,0.0
CNK,T,361,117,244,0,0.00284021944943438,117,0.001,0.01
TDOC,S,361,0,361,0,0.0,38,0.0,0.0
RGR,T,360,0,200,0,0.0,100,0.0,0.0
RMBS,B,360,0,360,0,0.0,125,0.0,0.0
XHE,B,360,0,120,0,0.0,100,0.0,0.0
