symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
REVG,B,37754,696,19736,2,0.172371110898795,416,0.01,0.107096774193548
IRBT,B,37679,2349,17170,759,0.110097771567023,824,0.0621515151515152,0.4247376114082
EDIT,B,37657,1303,18219,1,0.118180984870702,912,0.0675142857142857,0.591428571428571
FOLD,B,37624,1827,26614,728,0.015176557441755,889,0.0,0.06
EQH,S,37523,3787,25562,0,0.00403262718563517,861,0.005,0.04
ESTRW,B,37436,0,22995,0,0.0,3622,0.0,0.0
GOF,B,37395,400,28669,672,0.153529618169639,1235,0.005,0.0466666666666667
TOCA,B,37321,2400,20563,2513,0.135938951401537,1346,0.000445454545454545,0.0425909090909091
VEA,B,37283,1034,28587,1236,0.00489655328728827,650,0.00858350951374207,0.05
URI,B,37129,1215,12899,4016,0.0337263717917358,734,0.0711085610444162,0.586225907247988
BXC,B,37088,663,23394,416,0.0519118231694082,403,0.0211111111111111,0.194225352112676
BTI,B,37068,415,26939,168,0.00963654661286218,732,0.00121052631578947,0.03
CI,B,37063,2143,8908,10504,0.112120340439826,630,0.0584072584779235,0.558784790183674
HMSY,S,37063,400,1483,34800,0.0151695453151936,35200,0.002,0.05
FANG,S,37043,2011,395,31891,0.0540965350133419,439,0.0312656417900101,0.221069765560909
ED,B,36999,501,25128,3274,0.0161550518163089,534,0.00703170028818444,0.139114219838097
TYG,B,36946,1021,25216,1151,0.138663825919169,777,0.0,0.097719298245614
MT,S,36938,0,36938,0,0.0,21200,0.0,0.0
GERN,B,36932,497,29877,17,0.0260564118695607,2410,0.0,0.01
FVD,B,36898,165,7949,0,0.0308735185538694,809,0.002,0.02
OBSV,B,36895,608,24805,234,0.145249204473396,898,0.0625,0.185
AXP,B,36891,2935,10555,11419,0.0632264833397083,299,0.00844586296056884,0.219751055720283
AMGN,B,36885,2664,8033,6516,0.0956219268193288,440,0.0280069268866999,0.501272165125961
FELP,B,36885,200,26538,744,0.0174672489082969,982,0.0,0.00365
ZIOP,B,36750,0,36550,0,0.0,4600,0.0,0.0
CAH,B,36723,846,22834,6375,0.0117896082274242,658,0.0255909090909091,0.187554677206851
MTFB,B,36642,0,28336,0,0.0,2968,0.0,0.0
CCU,B,36575,200,31681,932,0.012995704235886,2665,0.01,0.05
WIFI,B,36547,795,24002,2537,0.0267685646064966,976,0.0035,0.1175
BUD,B,36522,651,11857,17713,0.0433229204063588,452,0.009,0.263245451903057
AVGR,B,36497,0,25384,0,0.0,4722,0.0,0.0
LPI,B,36465,600,28249,0,0.00266467704114261,2185,0.0,0.01
BCRX,B,36458,1470,29586,318,0.0140326794025603,1797,0.000393700787401575,0.03
MPC,B,36402,2704,15032,10720,0.0419391926612909,765,0.0208819340838193,0.152805991079802
PH,B,36356,2102,10105,6005,0.171554224686114,581,0.0589899708819264,0.681817329240931
ISD,B,36349,3255,22465,3356,1.4386997142009,1065,0.00320646506777894,0.0785714285714286
NG,B,36309,702,23296,7208,0.0104259053176239,1780,0.002,0.04
CLMT,B,36294,785,25271,695,0.136789041514316,1982,0.01,0.154671532846715
AKG,B,36192,635,24149,677,0.0539634007507035,3048,0.0,0.0159283582089552
NET,B,36178,780,21488,50,0.0653516986522888,750,0.0109189189189189,0.103990536277603
CWH,B,36154,508,30236,281,0.0241299241938264,2757,0.0183222591362126,0.133222591362126
SHYG,B,36148,107,24666,0,0.00807547169811321,621,0.0,0.0
NVCN,B,36082,840,19211,4853,0.577319587628866,1503,0.0,0.0442857142857143
BNDX,B,36018,640,14111,0,0.0108912070520566,514,0.0,0.01
GNC,B,36010,700,29559,396,0.0122678958355334,3682,0.0,0.02
TFX,B,35961,109,8408,956,0.0152387973536812,382,0.012,0.94
JPM-F,B,35955,0,26750,0,0.0,1051,0.0,0.0
SFIX,B,35926,1019,24237,394,0.0703726040756791,953,0.0290930787589499,0.219053301511535
EWJ,B,35866,1069,25853,0,0.0017306426796277,4847,0.006,0.03
LHX,B,35854,1217,15234,0,0.0446944664014948,664,0.06592045040828,0.461193894003225
PME,B,35808,200,21461,1343,0.666666666666667,1864,0.015,0.035
COTY,B,35792,1048,14377,13249,0.0027742965399679,1134,0.00489627573379176,0.0603076923076923
RAPT,B,35766,1171,9934,241,0.290322939343478,641,0.337268735874191,2.94188428935644
JTD,B,35424,604,24673,50,0.446001965514161,1164,0.0279338842975207,0.349338842975207
AVID,B,35397,985,25108,2265,0.0637798425689641,794,0.00820512820512821,0.202905982905983
CGIX,B,35350,100,26496,0,0.047438330170778,1701,0.0,0.03
NCV,B,35272,307,30102,0,0.116907844630617,1497,0.0,0.013485342019544
PGR,B,35227,1654,17907,4698,0.0172777437301495,637,0.0139145414467686,0.193270080533607
DERM,S,35217,1311,23860,3882,0.0300636872591409,864,0.00714084507042254,0.0585915492957747
MCHX,B,35209,1030,26719,1298,0.415140423013934,931,0.00169491525423729,0.0931645064805583
PSLV,B,35195,525,23885,0,0.0314893154735946,2149,0.005,0.03
MRNA,B,35184,1532,24062,822,0.0590362623093223,726,0.0218778195488722,0.101199058371481
TPR,B,35076,1285,19118,5435,0.0047840691602656,838,0.00130737500888984,0.068348623853211
CRK,B,34985,750,22424,75,0.115253419110656,1006,0.0,0.145
ACRS,B,34927,400,28173,708,0.0306019013655706,1979,0.0,0.02
CLUB,S,34876,275,24493,1270,0.104761212542563,957,0.00390625,0.0821875
CMRX,B,34854,1815,26844,126,0.0768964873838779,2277,0.00075,0.0490909090909091
PXLW,B,34849,200,27840,456,0.0635010665178442,1531,0.0,0.03
VUG,B,34842,478,9211,0,0.179501054921507,368,0.044921568627451,0.223921568627451
ULST,S,34826,15742,15557,0,0.741602675837377,491,0.001,0.04
ACHV,B,34820,500,25971,46,0.725490196078431,1211,0.0065,0.0165
CPRT,B,34768,979,15890,3890,0.0672556941234634,717,0.0243567046268825,0.226142101425959
CLSD,B,34761,100,30291,0,0.125,2408,0.01,0.02
TJX,B,34737,6003,10252,9792,0.0723222679323693,395,0.00824209490219602,0.094927553636838
NAD,B,34709,4926,22284,1040,0.511540519594762,2375,0.00372602739726027,0.0579621841727284
INFN,S,34701,2,10000,24699,2.75254610514726e-05,24701,0.001,0.01
RCEL,B,34676,1248,25567,117,0.155967816645151,655,0.018,0.111
PRU,B,34650,1171,14054,8565,0.0297580560208921,496,0.013622899736878,0.172677665668688
NDLS,B,34608,639,26761,889,0.0712372108595172,1126,0.0,0.035
A,B,34572,598,5392,24326,0.0131439773320053,1338,0.00825,0.147341954022988
NML,B,34568,1609,26254,381,0.191228989092431,1035,0.01,0.118333333333333
GASL,S,34547,0,33825,0,0.0,1586,0.0,0.0
AUG,B,34529,4027,15239,10256,0.652023672736711,2550,0.00185893624050215,0.0623125206475058
ASLN,B,34519,400,21497,807,0.705224831384702,1125,0.02,0.54
DOG,B,34485,660,31139,0,0.0351733400518753,1324,0.002,0.02
EFAV,B,34418,448,18974,0,0.036051390590769,540,0.0,0.02
LVS,B,34402,1306,14790,8883,0.0152623605617487,882,0.00810378788074137,0.141911587787224
ANGI,B,34308,1037,25033,0,0.00735600247557403,1284,0.0,0.0446879150066401
SGMO,B,34307,1321,21633,3657,0.0307526450195343,933,0.00377844815316737,0.0877597292095965
GRPN,B,34300,500,27499,135,0.00154370538691432,5371,0.001,0.01
TAT,B,34215,0,25534,0,0.0,1260,0.0,0.0
AIM,B,34182,0,28302,0,0.0,1323,0.0,0.0
CCR,B,34172,804,21142,1043,0.60679012345679,1967,0.0328571428571429,0.287142857142857
BSCJ,S,34162,1175,0,32807,0.334543791912213,2573,0.006,0.02
CORE,B,34160,1236,11004,10088,0.122209590981947,766,0.0425965166908563,0.287710152513741
IMMU,B,34154,1000,21615,318,0.03269781993982,897,0.001,0.058
BZUN,B,34111,2007,16526,61,0.0886604676918462,957,0.0468643914527503,0.484259764003938
AIMC,B,34103,397,13019,956,0.0131115377809188,1163,0.006,0.05
EYEN,B,33841,0,12452,0,0.0,2382,0.0,0.0
NBRV,B,33830,0,27127,0,0.0,1488,0.0,0.0
TXN,B,33804,6155,7732,10757,0.0771098423545028,283,0.00951578113278004,0.153041519758299
D,B,33792,4070,9284,15056,0.070785748728454,463,0.012536964566181,0.142152210057945
CNSP,B,33763,1551,20173,10,1.02149681528662,374,0.0125217525217525,0.232962962962963
ETW,B,33712,1361,21537,1975,0.597079395085066,1123,0.0,0.055
BAC-B,B,33704,642,20280,75,0.9638032646454,1381,0.0,0.11
SYN,B,33698,1461,22523,0,1.0,895,0.0,0.0131811772758385
GDOT,B,33655,882,16620,0,0.0194817667990163,610,0.0212610340479193,0.109155107187894
FRA,B,33615,2398,20138,5158,1.03648270754634,1027,0.00919657156005522,0.0857502651113468
NUV,B,33583,2738,9635,18845,0.835242943788034,1814,0.003,0.07
AXL,S,33558,904,25336,10,0.00342440396455842,850,0.0,0.0325
AOBC,B,33510,702,25496,629,0.0181080230616164,2271,0.0,0.0792156862745098
SYNA,B,33467,1729,14309,143,0.0416925689572765,656,0.0302037962037962,0.278571428571429
KR,B,33355,2594,15165,6728,0.00504504861561548,811,0.00773445328617742,0.09
WU,B,33348,1477,19378,6856,0.00301282085683744,738,0.00446469852475874,0.07
ICPT,B,33324,2105,9283,816,0.152278677222551,595,0.125,0.694421428571429
SPLP-A,B,33309,2085,18071,0,0.753053202644749,700,0.0258338961682201,0.164655094781395
CRIS,B,33272,707,25404,468,0.143134403342059,1480,0.01,0.0444672525498749
VGT,B,33238,987,5364,0,0.171429005689855,178,0.0673185990039923,0.328269575459474
RILYP,B,33236,1340,20781,0,2.45980707395498,850,0.01,0.39
SIG,B,33218,900,22971,46,0.0307606326907755,933,0.0166666666666667,0.183333333333333
USLV,B,33183,1352,13635,500,0.190972149607543,670,0.139554080269909,0.659867575736276
TPVG,S,33161,523,21707,0,0.0134057878143183,300,0.00235181644359465,0.0466156787762906
GMLP,B,33148,660,24400,680,0.191779017242044,800,0.00625,0.12
WATT,B,33032,629,23631,825,0.0740292311796462,1273,0.0,0.0476689976689977
PCN,B,32967,539,21706,1525,0.203404114846416,748,0.004,0.200740740740741
COF-P,B,32961,97,22352,0,0.889908256880734,653,0.0,0.04
BEST,B,32925,2057,23165,20,0.0600105469990804,996,0.0,0.05
GT,B,32896,1960,21864,1285,0.0131475533045129,900,0.000731707317073171,0.06
GTT,B,32880,536,26804,0,0.0170326910576122,513,0.0,0.0864406779661017
AAPL,S,32847,498,2755,29594,0.0027925965690615,216,0.006,0.100804904051173
PRPL,B,32808,200,20164,130,0.126262626262626,648,0.0055,0.06
OILU,B,32770,103,22267,0,0.00612511893434824,1225,0.0,0.01
NEOS,B,32767,1603,24938,1717,0.458840990184484,3702,0.0,0.03
AERI,B,32749,699,21214,330,0.0240336836208439,700,0.0215357142857143,0.186785714285714
BSCL,B,32626,6650,17989,117,0.484811629126175,868,0.0223348275824641,0.07
COMM,S,32608,1643,19518,3954,0.0051358862014615,866,0.001,0.02
VUZI,B,32559,400,25239,124,0.0889889148391488,1155,0.0,0.05
CRY,B,32549,690,20808,2971,0.119088712461167,526,0.00420289855072464,0.0934782608695652
KEYS,B,32471,1439,8828,2366,0.111261371982093,491,0.0482605388115442,0.493522835077972
CIM,B,32450,2065,22685,1080,0.0841254718104952,845,0.00398855080615164,0.06
UTF,B,32437,1100,19789,68,0.809678796406997,900,0.00166666666666667,0.17
SPOT,B,32410,2009,11922,480,0.065441256241653,710,0.197090017825312,0.699995543672014
UNFI,B,32403,600,22852,350,0.0187874713237693,865,0.015,0.0525445292620865
OPP,B,32377,580,20956,50,0.243697478991597,900,0.00689655172413793,0.0686206896551724
ENSV,B,32377,499,25429,0,0.155986245701782,1615,0.0,0.0049
TECL,B,32359,677,18800,550,0.426780271999267,800,0.0236677155443675,0.351428571428571
CLVS,S,32324,500,24887,0,0.00114039129105979,212,0.0,0.01
BOXL,B,32305,0,21568,0,0.0,1404,0.0,0.0
HPR,B,32280,641,23203,3105,0.0195590609127125,3741,0.0,0.02
SOGO,B,32239,267,25541,0,0.00575583172505456,4713,0.005,0.02
PDD,S,32180,579,13538,9510,0.00779816522857356,915,0.0051304347826087,0.199347826086957
WU,S,32148,1926,13679,10028,0.00320756762867705,958,0.00543870068610635,0.0825343053173242
EXC,S,32116,2523,1547,28046,0.00903489199301067,639,0.007,0.07
CHL,B,32113,702,21416,3644,0.0281038051223271,1274,0.0127495677876304,0.0608139534883721
LJPC,B,32076,1093,21157,2989,0.0913376491351145,1255,0.0239234449760766,0.214085592769803
STML,B,32065,200,20006,79,0.0103495709769606,945,0.0,0.04
SDR,B,32006,0,22978,0,0.0,1171,0.0,0.0
USCR,B,31954,1470,15214,29,0.126687731318734,824,0.0668277027027027,0.631216216216216
MR,B,31947,589,23413,12,0.0629606455227971,822,0.0,0.08
DPW,B,31943,262,23820,9,0.0809148757258355,922,0.0,0.0399009900990099
VGR,B,31867,50,25359,0,0.00035617355625049,4718,0.005,0.01
NTC,B,31866,3661,22256,182,1.0580501111558,1899,0.01,0.15
GMRE,S,31834,935,25826,911,0.0947954854223787,639,0.0,0.0411976047904192
KWEB,B,31736,300,17884,31,0.0102097915181418,731,0.01,0.08
TWI,B,31719,1706,24442,1272,0.0998341338421075,1515,0.00232802124833997,0.0466799468791501
CRUS,B,31660,1165,13376,791,0.086517908344808,871,0.0360017472335469,0.23735627386268
TLGT,B,31618,1695,16348,4900,0.246403702396857,1828,0.0,0.0172
HLIT,B,31600,1229,22700,2,0.0200048000652386,1750,0.0,0.02
CVE,B,31597,1302,25255,0,0.00936334544321058,1974,0.00372050816696915,0.02
EGLE,B,31571,1581,23629,1062,0.0991066959436704,1644,0.00487836107554417,0.0816666666666667
MLNT,B,31525,1718,20508,378,0.180358441241177,1064,0.0144212962962963,0.1678125
BXMT,B,31522,1175,18505,4355,0.0635259298283729,900,0.00183333333333333,0.07
FFC,B,31521,934,22063,1253,0.197371319453108,909,0.0,0.119551724137931
NOBL,B,31515,0,5423,0,0.0,552,0.0,0.0
AAP,B,31347,1281,10857,3106,0.0341076425827915,467,0.0321587125416204,0.638793892012538
IP,B,31251,847,18241,5402,0.00870626784163215,754,0.007,0.113637462215246
SOLO,B,31209,850,23104,30,0.400300369256515,658,0.00333333333333333,0.0536363636363636
BLDR,B,31178,400,21330,56,0.00560846657856165,700,0.0025,0.04
ECC,B,31170,500,18814,3486,0.045416968249007,800,0.007,0.12
ITCI,B,31144,2351,18588,1262,0.0794663915881854,1143,0.0308250623441397,0.17997506234414
SNOAW,B,31139,0,21979,0,0.0,1851,0.0,0.0
PESI,B,31106,565,19733,366,0.494623655913978,657,0.0372903225806452,0.371311827956989
NSPR+B,S,31083,0,22121,0,0.0,2559,0.0,0.0
RSP,B,31057,500,21860,164,0.0638406537282942,458,0.0,0.03
HAS,B,30995,418,11974,6903,0.0150436496915757,779,0.0234461498642749,0.317423432656326
AFI,B,30953,1870,19909,746,0.109746338909263,763,0.00585689802913453,0.0431192451120186
NYMT,S,30951,200,16136,0,0.0049667229561935,866,0.0,0.01
RY,B,30950,500,24166,1700,0.0318490437509893,1762,0.002,0.03
NXE,B,30947,5000,3490,18805,0.440904815650865,2962,0.00051975051975052,0.02
AWSM,S,30901,0,20341,0,0.0,267,0.0,0.0
EVF,B,30890,1215,26144,1134,0.440217391304348,1305,0.0,0.01
DSU,B,30872,1260,21642,211,0.870294702642402,1090,0.00256716417910448,0.1
RDS.A,B,30818,715,16905,5475,0.010320576176289,828,0.0055,0.07
CRD.B,B,30816,200,16780,936,0.236754900786521,858,0.05,0.61
PRU,S,30756,1347,1255,28154,0.021477208214403,20042,0.00642997542997543,0.127968825879209
CLDX,B,30736,1000,20204,1439,0.139497986260746,1675,0.00952380952380952,0.0857142857142857
SLB,S,30714,3827,1672,25215,0.00784016619625715,596,0.00723318385650224,0.07
CHRS,B,30617,1355,14157,6230,0.0525508977185918,700,0.0262624785647115,0.22773385208268
SCHM,B,30523,9,5550,0,0.0065597667638484,498,0.01,0.03
SPAB,B,30484,500,20747,0,0.0165612268556855,445,0.005,0.01
COW,B,30467,594,10069,213,0.992,721,0.01,0.246761133603239
MLSS,B,30428,100,25240,0,0.1,1673,0.0,0.01
CMCSA,S,30416,5754,37,24625,0.0041032079279169,320,0.009,0.09
AAL,S,30415,2872,5143,21784,0.01304399669249,427,0.007,0.07
CLNC,B,30320,109,21725,0,0.00787168111960965,1770,0.01,0.05
ERY,B,30292,720,22563,1828,0.144181846395219,830,0.003,0.17
CTVA,B,30287,716,19057,1702,0.00687339835295741,809,0.005,0.06
VT,B,30182,1000,20575,0,0.0118473586313931,419,0.0,0.01
ADM,B,30143,3277,7423,14182,0.0270759085619133,595,0.0086042195413983,0.0938333333333333
RMTI,B,30129,183,23868,705,0.0163732309714447,1732,0.0,0.03
INMD,S,30052,890,14451,3085,0.0431189345807006,615,0.048948717948718,0.631538461538462
FLRN,B,30034,20,24765,68,0.000886328384666519,3807,0.0,0.01
CEM,B,29995,1070,22385,129,0.118375919411674,966,0.005,0.075
SIEN,B,29983,1745,17940,2410,0.032272061424565,767,0.000446096654275093,0.064820322180917
VRTV,B,29954,1817,12762,94,0.310105710679188,400,0.0270994684889901,0.208819286256644
RESN,B,29902,848,22042,2239,0.1283513686711,4445,0.014828869047619,0.0811309523809524
UIS,B,29793,1444,19826,3658,0.0563276904026005,1061,0.0,0.0702097902097902
CPHI,B,29790,0,21324,0,0.0,2454,0.0,0.0
LPX,B,29776,100,22470,0,0.000866798997980358,3759,0.0,0.01
AES,B,29707,2230,8321,15899,0.00588499963567286,681,0.00371181556195965,0.04
WDC,S,29677,1835,386,27456,0.0165558524591547,605,0.008,0.109272511398176
BHK,B,29646,2693,18871,2270,1.36450238590631,1097,0.004,0.11
NEE,S,29573,2857,9154,2351,0.0957660124923767,358,0.0166230053253399,0.241047416548724
EXPE,S,29566,1044,89,28399,0.0152549602587728,187,0.00797029702970297,0.371650208064659
SD,B,29512,1206,17037,5719,0.0901104979114635,456,0.00515449735449735,0.0772910052910053
HYT,S,29429,514,21640,0,0.0179119040981321,1266,0.0,0.01
DTIL,B,29426,1947,14576,82,0.0937257900044665,534,0.0140311444210029,0.191106799840663
IGSB,B,29423,3587,9499,0,0.173978957068245,844,0.0262355917870127,0.06
BDSI,B,29363,247,22076,1326,0.0113796261435493,2089,0.0,0.02
ARDX,B,29330,1500,11648,9453,0.0967113921081673,1152,0.000714285714285714,0.0842857142857143
ING,B,29307,273,25481,0,0.00241343550510186,1629,0.0,0.03
SINT,B,29276,400,17730,0,0.182731841023298,734,0.0,0.02
MIE,B,29244,525,22270,0,0.164537676818919,1235,0.0,0.06
USO,S,29216,0,29216,0,0.0,1500,0.0,0.0
UNP,B,29209,3706,3685,9764,0.0662719252836522,341,0.0156658645827297,0.215641716746772
CMC,B,29206,852,20133,989,0.0149306624063319,815,0.00142857142857143,0.0714285714285714
SCHV,B,29048,0,17276,0,0.0,580,0.0,0.0
PHUN,B,29038,800,23910,126,0.0998253057149988,7190,0.0,0.02
FLMN,B,29027,563,22336,0,0.112616886124592,1344,0.001,0.06
NBL,B,28961,3641,17614,3168,0.00589141022423502,882,0.002,0.06
EQH,B,28898,1305,19993,700,0.00186985134967467,551,0.0066008537886873,0.05
EPZM,B,28879,650,17709,1598,0.0251699994012969,1110,0.005,0.128
IGIB,B,28870,381,17887,0,0.0368554082634547,608,0.0169325153374233,0.04
ZNGA,S,28868,2500,0,26368,0.00351080696600275,100,0.001,0.01
HFC,B,28863,503,9358,14568,0.00972340128288099,2687,0.0153628318584071,0.156372549019608
NNA,B,28847,130,22163,1520,0.0164762489486945,1207,0.0,0.05
NWL,S,28796,521,1130,27045,0.001484677682104,521,0.0133201320132013,0.08
SPG,B,28782,1783,6921,5610,0.069142186002773,347,0.042413959915902,0.356624602437213
CUI,B,28754,100,18677,0,0.0052734272003375,1066,0.0,0.005
COLD,B,28633,810,15701,15,0.022233585127515,825,0.000259259259259259,0.0576998050682261
PENN,B,28583,441,8571,16523,0.0136934674601006,966,0.006,0.03
DIA,S,28574,1240,16596,657,0.0271500311009572,521,0.013,0.07
LOCO,B,28567,654,18154,175,0.0114233607933567,440,0.0,0.0709289617486339
SUN,B,28555,466,16912,0,0.0796923440709827,1137,0.033448275862069,0.170344827586207
BOIL,B,28542,1657,17846,0,0.185872123184466,979,0.0,0.0706082036775106
VNTR,B,28501,600,20123,357,0.014723360735994,681,0.0,0.038
DXCM,B,28482,815,9483,0,0.014326585601047,679,0.12,0.82
SY,B,28481,300,22589,1707,0.0176346108629203,1403,0.0,0.04
RFI,B,28461,3514,14750,917,0.650707308902079,1100,0.0426154609847834,0.278883439723055
VNTR,S,28404,300,24036,1040,0.00610575161802418,621,0.0,0.0166666666666667
MUX,B,28377,980,22498,0,0.0090032154340836,3128,0.0,0.01
SGMS,B,28313,1496,12206,6134,0.0268417759157544,943,0.0200612244897959,0.13030612244898
IJH,B,28302,2302,7472,0,0.220373760364192,205,0.0377569280907207,0.24129209827692
FLEX,B,28246,688,21825,107,0.0026460962845854,1529,0.000520979020979021,0.04
XLV,B,28225,893,14735,1163,0.00143798458283104,511,0.00564240506329114,0.04
TERP,B,28167,1382,16769,1142,0.0362281883087534,743,0.002,0.0714285714285714
MRK,S,28153,4632,2108,19965,0.0364233352375709,344,0.00926941362916006,0.100819095401431
FPE,B,28079,3899,7750,9532,0.0958301610310682,783,0.0117935578330893,0.05
PDT,B,28002,673,18443,1820,0.223467060934882,930,0.0163369963369963,0.18
WYNN,B,27990,982,7045,7634,0.0513125999911829,704,0.0504609190085603,0.529137220495412
LEN,S,27985,3112,6686,13776,0.0549570332604513,643,0.00763403515676243,0.124783240156713
SPAB,S,27963,3306,18333,629,0.118899478511059,104,0.000135208711433757,0.01
UAA,S,27924,3694,0,24230,0.0175976650132084,4631,0.003,0.03
IPHI,B,27901,1477,11474,877,0.0934705392379074,684,0.0452352838817665,0.566354162060322
MPVD,B,27880,1500,10889,1760,1.8841732979664,1136,0.0,0.06375
IWD,B,27879,1658,8610,7743,0.0335217077347436,602,0.003,0.0803439194805409
NOA,B,27838,2141,14686,3544,0.487365626749576,761,0.00130747820254862,0.14640409121395
KRE,B,27828,1410,21365,0,0.00375654699741931,677,0.001,0.03
VGSH,B,27819,0,27211,0,0.0,366,0.0,0.0
SCYX,B,27818,515,22113,0,0.24585920382534,1110,0.005,0.02
PAACR,B,27798,0,21188,0,0.0,1764,0.0,0.0
IXUS,B,27797,369,14524,0,0.0233978248970967,435,0.00633053221288515,0.03
TECK,B,27761,981,19626,1738,0.0066466527066012,1016,0.00266666666666667,0.04
SBRA,B,27709,5160,13946,3131,0.0733470485530473,811,0.0030464415612616,0.0619724770642202
TVIX,S,27655,437,16645,9673,0.000434823274686917,8970,0.001,0.01
EEM,S,27651,414,22614,0,8.30677272850397e-05,6010,0.005,0.01
NTES,B,27608,688,10576,161,0.0318418423576098,205,0.0106360989810771,0.375269286754003
APD,B,27571,844,7263,4620,0.0522556580695796,220,0.0408347037577807,0.57383658052606
GLOG,B,27554,2100,16371,308,0.068559598708878,890,0.005,0.055
SDY,B,27548,3315,10635,3480,0.659658207398973,452,0.009,0.219851958772607
AFMD,B,27518,967,19119,777,0.024591430231744,1574,0.0,0.03
EDAP,B,27514,100,21289,0,0.0107307651035519,966,0.01,0.02
MYO,B,27513,0,20449,0,0.0,1379,0.0,0.0
BBD,B,27473,0,22877,0,0.0,2013,0.0,0.0
GOOGL,B,27460,1301,3090,1309,0.0867518147940098,367,0.572840380974315,3.98780026169336
NTRS,B,27421,306,19239,5710,0.0141391738286665,505,0.00333986928104575,0.029281045751634
TOT,B,27372,405,24096,345,0.00457350982465873,1186,0.001,0.02
DDM,S,27323,2100,5982,18395,0.330344502123643,3575,0.001,0.0233333333333333
WIA,B,27276,282,23598,132,0.142280524722503,1655,0.0,0.0387588652482269
EAF,B,27275,716,19218,187,0.0122663707315694,933,0.00140287769784173,0.0519904076738609
CCI,B,27253,1796,8541,3503,0.0626987621345712,312,0.0221452555211894,0.358766852178101
AVP,B,27229,300,22494,162,0.00084327021167164,2236,0.0,0.02
GPS,S,27229,1751,300,24978,0.00323927405755746,420,0.005,0.05
ERIC,B,27184,625,23781,0,0.00385483363181762,2880,0.001,0.03
LUV,B,27181,1767,6564,13792,0.027959358532942,644,0.012204450795002,0.10715696016778
FLLCR,B,27160,0,18834,0,0.0,2880,0.0,0.0
TTI,B,27142,248,22818,163,0.00782496916872689,2495,0.0,0.02
CEF,B,27134,566,20997,0,0.0357952108566699,1665,0.0,0.02
EBAY,B,27121,1615,9446,12563,0.00532970190474311,568,0.00847259258208753,0.08
CURO,B,27114,1950,10344,6041,0.280359915764396,500,0.00784848484848485,0.0593939393939394
VGI,B,27097,1517,14526,300,1.34211281834657,888,0.0589961961115807,0.310608622147084
ARR,B,27094,719,20185,192,0.0476064252637919,825,0.002,0.04
CDW,B,27083,1411,7473,3577,0.0836816666074188,511,0.0248850574712644,0.27234533844189
MBI,B,27073,200,22510,627,0.00841857136843878,3391,0.0,0.01
VO,B,27065,302,7054,0,0.0925169265210624,234,0.05,0.18
DVA,B,27024,1136,8219,11813,0.0339324804574659,1041,0.0352995635286109,0.225267088455532
MDCO,B,26955,689,17322,0,0.0286365198919194,786,0.0161020408163265,0.150204081632653
OUT,B,26904,854,15849,48,0.0356765964162006,863,0.0,0.0861859696560012
PMT,B,26898,869,14338,2072,0.0292120842218202,900,0.00367728008634647,0.05
BSTZ,B,26898,105,16502,0,0.207920792079208,939,0.02,0.18
LPG,B,26848,1192,14486,7772,0.17675027675238,1990,0.00633333333333333,0.0586206896551724
STNE,B,26831,1170,14075,0,0.0457712213654645,850,0.0266355543659394,0.256812212369514
FTSV,B,26808,400,16051,0,0.105768649108964,676,0.02,0.33
DLTR,B,26751,1634,3398,8345,0.0742710571473528,647,0.055900312311541,0.376408559176053
SBGL,S,26742,100,17331,900,0.000986164117432423,6608,0.001,0.01
EFOI,B,26732,0,17855,0,0.0,833,0.0,0.0
ELF,B,26719,1270,14338,51,0.0420240290713142,636,0.0025,0.079822695035461
YY,B,26633,1238,13528,267,0.076113030358029,800,0.0554444444444444,0.341507936507937
ORN,B,26629,659,16333,0,0.13025610000328,2016,0.0,0.0597316636851521
GSV,B,26598,200,19949,0,0.011795234725171,1514,0.0,0.0001
LPCN,S,26590,133,19187,0,0.0191477109127555,2176,0.0,0.0169
MBRX,B,26576,100,19650,856,0.142857142857143,2777,0.0,0.01
PRVB,B,26562,600,17309,232,0.0780840699916703,1029,0.03,0.245
BBY,B,26542,851,6254,12994,0.0149944908520067,592,0.0106594594594595,0.232549246602818
UNH,B,26540,1842,7094,2283,0.0766246175317891,434,0.0362013828963955,0.662899149998666
FTEC,B,26494,128,10227,0,0.0668712250320339,523,0.01,0.0502912621359223
ZTS,S,26479,634,17489,7474,0.0134794712189594,770,0.007,0.163332491582492
COUP,B,26409,1571,8704,4576,0.0494461988605569,765,0.0755244910198296,0.709375165506176
SO,S,26398,1571,2041,22386,0.0141988200762693,314,0.007,0.0712
JBL,B,26373,907,18547,0,0.0179679022368709,749,0.00416666666666667,0.06
AMZA,B,26367,200,19143,0,0.0384098329172268,816,0.005,0.01
TBT,B,26318,0,18211,0,0.0,836,0.0,0.0
RRD,B,26307,262,19833,1321,0.0145951226310295,2098,0.0,0.02
YANG,B,26297,395,20232,2800,0.0402641946249539,1925,0.001,0.0543589743589744
KTOV,B,26260,2389,16706,0,0.220685933764873,1217,0.0,0.01
TRPX,B,26167,255,18381,0,0.034840825249351,473,0.0,0.04
UGLD,B,26156,300,13688,639,0.0912238666702251,610,0.04,0.27
XON,B,26120,300,19955,379,0.00611533522229244,1717,0.0,0.01
