symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSWC,B,1227,0,1026,0,0.0,100,0.0,0.0
MPC,S,1226,40,0,0,0.00167371019707938,95,0.01,0.04
NMM,T,1226,0,200,0,0.0,200,0.0,0.0
HTZ,S,1226,0,1226,0,0.0,100,0.0,0.0
ANNX,T,1226,0,1126,0,0.0,200,0.0,0.0
HNRG,B,1222,0,1000,0,0.0,100,0.0,0.0
RAAX,S,1219,0,1219,0,0.0,193,0.0,0.0
LVS,S,1215,0,733,0,0.0,82,0.0,0.0
DAC,B,1215,0,670,0,0.0,100,0.0,0.0
YPF,B,1214,0,1114,0,0.0,100,0.0,0.0
EFA,S,1214,0,1214,0,0.0,50,0.0,0.0
DRIV,B,1213,0,1050,0,0.0,100,0.0,0.0
ABC,S,1212,51,82,82,0.00790207623179424,12,0.0254901960784314,0.0858823529411765
SPYD,S,1211,0,1211,0,0.0,1210,0.0,0.0
OPRA,S,1210,0,600,0,0.0,200,0.0,0.0
ARKX,B,1210,100,1109,0,0.16025641025641,3,0.001,0.01
IXUS,S,1209,200,9,1000,0.0278473962684489,100,0.001,0.01
XONE,B,1209,1109,0,100,0.401957230880754,600,0.001,0.01
BARK,T,1208,0,1208,0,0.0,108,0.0,0.0
BITI,S,1206,0,1206,0,0.0,50,0.0,0.0
ANVS,T,1204,0,0,0,0.0,494,0.0,0.0
ON,S,1203,0,803,0,0.0,100,0.0,0.0
NHTC,S,1203,0,600,0,0.0,300,0.0,0.0
ICLK,S,1203,0,0,0,0.0,100,0.0,0.0
ACR-C,B,1202,0,100,0,0.0,150,0.0,0.0
NEA,B,1201,0,1201,0,0.0,100,0.0,0.0
CVU,S,1200,0,1000,0,0.0,100,0.0,0.0
SRLN,T,1200,0,1200,0,0.0,100,0.0,0.0
PRTA,B,1200,15,400,0,0.0024703557312253,200,0.01,0.13
TXO,T,1200,0,1100,0,0.0,100,0.0,0.0
EFR,B,1200,0,1200,0,0.0,300,0.0,0.0
LOGI,T,1200,0,300,0,0.0,200,0.0,0.0
BIOR,E,1200,0,400,0,0.0,300,0.0,0.0
SND,S,1200,0,1200,0,0.0,1200,0.0,0.0
MUC,B,1200,0,1200,0,0.0,300,0.0,0.0
NKTX,T,1200,0,1200,0,0.0,1200,0.0,0.0
NCA,B,1200,0,1200,0,0.0,400,0.0,0.0
OSW,T,1200,0,1200,0,0.0,400,0.0,0.0
LYLT,S,1200,0,1000,0,0.0,500,0.0,0.0
AGM-E,T,1200,0,1200,0,0.0,1200,0.0,0.0
FRZA,B,1200,0,1200,0,0.0,400,0.0,0.0
GHL,B,1200,0,1100,0,0.0,1100,0.0,0.0
EMD,T,1200,0,700,0,0.0,700,0.0,0.0
FREY,T,1200,0,800,0,0.0,100,0.0,0.0
OGI,E,1200,0,0,0,0.0,100,0.0,0.0
AWP,T,1200,0,1200,0,0.0,400,0.0,0.0
FENC,T,1200,0,1200,0,0.0,1200,0.0,0.0
GALT,T,1200,0,1200,0,0.0,300,0.0,0.0
KZIA,T,1200,0,1200,0,0.0,300,0.0,0.0
DNN,T,1200,0,1200,0,0.0,700,0.0,0.0
EIDO,B,1200,0,1200,0,0.0,1200,0.0,0.0
NJAN,S,1200,0,600,0,0.0,300,0.0,0.0
NKX,S,1200,0,1200,0,0.0,300,0.0,0.0
AZUL,E,1200,0,1200,0,0.0,1200,0.0,0.0
HPS,B,1200,0,700,0,0.0,300,0.0,0.0
PANW,T,1200,0,1000,0,0.0,200,0.0,0.0
AFMD,B,1200,0,1200,0,0.0,1200,0.0,0.0
HEXO,B,1200,0,1200,0,0.0,600,0.0,0.0
SAMT,B,1200,0,1100,0,0.0,400,0.0,0.0
VEDU,E,1200,300,0,200,0.25,300,0.0,0.01
BLOK,S,1200,0,1200,0,0.0,800,0.0,0.0
EMBK,T,1200,0,1100,0,0.0,300,0.0,0.0
VSTO,B,1200,40,600,560,0.0160965794768612,200,0.01,0.03
CAT,E,1200,13,0,0,0.00171730515191546,300,0.01,0.22
SMDD,T,1200,0,1200,0,0.0,1200,0.0,0.0
PK,S,1200,0,1200,0,0.0,100,0.0,0.0
TJX,T,1200,0,700,0,0.0,100,0.0,0.0
CAN,T,1200,0,1200,0,0.0,1200,0.0,0.0
BIL,S,1200,0,1200,0,0.0,300,0.0,0.0
BFI,T,1200,0,1200,0,0.0,1200,0.0,0.0
RILYO,B,1200,0,400,0,0.0,200,0.0,0.0
NGS,B,1200,0,900,0,0.0,100,0.0,0.0
MINM,S,1200,0,0,0,0.0,400,0.0,0.0
FNB,T,1200,0,1200,0,0.0,300,0.0,0.0
OXY+,T,1200,0,1200,0,0.0,1100,0.0,0.0
OCUL,T,1200,0,600,0,0.0,600,0.0,0.0
WHR,B,1200,0,600,0,0.0,300,0.0,0.0
VVR,T,1200,0,1200,0,0.0,1200,0.0,0.0
PCRX,B,1200,0,900,0,0.0,300,0.0,0.0
TANNI,T,1200,400,100,0,0.444444444444444,300,0.0425,0.38
DK,B,1200,0,0,0,0.0,400,0.0,0.0
SENS,B,1200,0,700,0,0.0,500,0.0,0.0
EQC,T,1200,0,700,0,0.0,700,0.0,0.0
VWE,S,1200,0,1200,0,0.0,900,0.0,0.0
UCL,E,1200,500,0,0,1.0,100,0.01,0.336
HCTI,B,1200,0,0,0,0.0,300,0.0,0.0
BBVA,T,1200,0,1200,0,0.0,200,0.0,0.0
PMT,T,1200,0,1000,0,0.0,100,0.0,0.0
BMEZ,B,1200,0,1100,0,0.0,200,0.0,0.0
FMAG,T,1200,0,1200,0,0.0,300,0.0,0.0
IDCC,T,1200,0,400,0,0.0,400,0.0,0.0
MGNX,T,1200,0,700,0,0.0,200,0.0,0.0
SUNW,B,1199,0,1199,0,0.0,100,0.0,0.0
ALGS,S,1199,0,1199,0,0.0,999,0.0,0.0
USEA,T,1199,0,1199,0,0.0,1000,0.0,0.0
UUUU,S,1198,0,1198,0,0.0,25,0.0,0.0
EPS,B,1196,0,678,0,0.0,173,0.0,0.0
HYBB,B,1192,0,1192,0,0.0,21,0.0,0.0
WM,S,1191,10,102,0,0.00141482739105829,10,0.02,0.08
NUZE,S,1190,0,400,0,0.0,100,0.0,0.0
AGZD,S,1190,0,1190,0,0.0,200,0.0,0.0
SOXQ,B,1188,0,987,0,0.0,20,0.0,0.0
ORCC,B,1188,0,188,0,0.0,80,0.0,0.0
DUOT,B,1187,1,685,0,0.00249376558603491,100,0.01,0.13
PL,S,1187,0,1187,0,0.0,250,0.0,0.0
BHLB,S,1184,9,464,0,0.00492072170585019,65,0.01,0.09
FATE,B,1184,0,1010,0,0.0,174,0.0,0.0
TRUE,T,1184,0,984,0,0.0,200,0.0,0.0
EDRY,S,1184,100,484,0,1.0,100,0.01,0.15
FLQM,B,1180,0,570,0,0.0,200,0.0,0.0
GAMB,T,1180,0,1110,0,0.0,115,0.0,0.0
OIH,S,1179,0,884,0,0.0,50,0.0,0.0
PAYS,S,1179,0,1178,0,0.0,178,0.0,0.0
WOOF,B,1177,0,1177,0,0.0,85,0.0,0.0
DSP,S,1177,0,977,0,0.0,200,0.0,0.0
ENLC,B,1176,0,1176,0,0.0,100,0.0,0.0
ALLY,S,1175,0,1175,0,0.0,150,0.0,0.0
EXTR,B,1175,0,700,0,0.0,100,0.0,0.0
MSFU,B,1175,1,1174,0,0.0014265335235378,100,0.001,0.02
ALT,B,1170,0,977,0,0.0,76,0.0,0.0
MOMO,B,1169,0,1169,0,0.0,300,0.0,0.0
IWL,S,1168,0,1000,0,0.0,94,0.0,0.0
PFIE,B,1167,0,1167,0,0.0,250,0.0,0.0
GSK,S,1166,0,1166,0,0.0,231,0.0,0.0
GSG,S,1164,1164,0,0,0.166786072503224,1164,0.001,0.01
EDAP,B,1164,0,1164,0,0.0,1000,0.0,0.0
OBIO,B,1164,95,506,55,0.0283328362660304,17,0.123684210526316,0.245789473684211
NRGD,B,1164,0,722,0,0.0,30,0.0,0.0
PRTS,B,1163,0,1163,0,0.0,200,0.0,0.0
JNK,B,1160,4,1156,0,1.21509266600444e-05,35,0.001,0.01
OHI,B,1158,0,858,0,0.0,100,0.0,0.0
WAL,B,1157,95,0,55,0.0113977204559088,100,0.0115789473684211,0.1
IHS,B,1157,0,1057,0,0.0,100,0.0,0.0
TTP,T,1156,0,600,0,0.0,175,0.0,0.0
CLAR,S,1156,0,1156,0,0.0,800,0.0,0.0
CELH,B,1155,0,221,0,0.0,50,0.0,0.0
SHW,E,1155,0,755,0,0.0,100,0.0,0.0
CMPS,S,1154,0,669,0,0.0,100,0.0,0.0
MRCY,B,1154,95,200,0,0.0226352156302121,100,0.01,0.0757894736842105
DRCT,S,1152,0,0,0,0.0,100,0.0,0.0
DFAR,B,1152,0,825,0,0.0,77,0.0,0.0
QRTEB,T,1151,100,300,0,0.5,121,0.01,0.37
XLY,S,1151,0,1116,0,0.0,31,0.0,0.0
DFSD,B,1150,0,1150,0,0.0,67,0.0,0.0
ICU,S,1150,0,450,0,0.0,50,0.0,0.0
GGLL,B,1149,177,972,0,0.541284403669725,100,0.001,0.02
CALX,T,1148,0,808,0,0.0,149,0.0,0.0
MMM,T,1147,0,747,0,0.0,140,0.0,0.0
NTRB,B,1147,0,500,0,0.0,100,0.0,0.0
ACER,S,1145,0,1145,0,0.0,300,0.0,0.0
FPE,S,1144,0,1144,0,0.0,40,0.0,0.0
EAD,B,1141,0,1141,0,0.0,150,0.0,0.0
RMM,S,1140,0,0,0,0.0,200,0.0,0.0
SRLN,B,1140,0,1140,0,0.0,43,0.0,0.0
RSF,S,1140,540,0,0,0.259615384615385,240,0.01,0.09
CZR,T,1140,10,650,190,0.000713877784123358,150,0.001,0.04
PBLA,S,1136,0,1136,0,0.0,1136,0.0,0.0
STOR,S,1136,0,1136,0,0.0,199,0.0,0.0
ENLC,S,1135,0,1135,0,0.0,150,0.0,0.0
FTSM,S,1135,0,1135,0,0.0,183,0.0,0.0
MAT,S,1133,0,1083,0,0.0,50,0.0,0.0
FEMB,S,1132,0,1132,0,0.0,200,0.0,0.0
ZIVO,B,1131,129,186,0,1.0,100,0.02,0.2
STX,B,1131,0,575,0,0.0,175,0.0,0.0
SPDW,S,1130,0,1130,0,0.0,72,0.0,0.0
BREA,S,1129,0,700,0,0.0,100,0.0,0.0
AES,S,1129,0,1129,0,0.0,100,0.0,0.0
CABA,S,1128,0,514,0,0.0,100,0.0,0.0
RAAS,B,1128,328,500,0,0.0672682526661198,200,0.0,0.0092
ALTI,S,1127,0,0,0,0.0,50,0.0,0.0
FLKR,B,1127,0,785,0,0.0,100,0.0,0.0
AMGN,B,1127,0,0,0,0.0,10,0.0,0.0
ESGE,S,1125,0,1125,0,0.0,1113,0.0,0.0
RWT,B,1125,0,1125,0,0.0,400,0.0,0.0
ALSN,B,1125,0,625,0,0.0,125,0.0,0.0
DMLP,B,1125,100,100,0,0.126103404791929,100,0.01,0.37
XHB,B,1122,0,822,0,0.0,100,0.0,0.0
PRCH,S,1120,0,1120,0,0.0,100,0.0,0.0
EBAY,T,1120,0,960,0,0.0,100,0.0,0.0
EVV,S,1119,0,619,0,0.0,500,0.0,0.0
ATLX,S,1119,0,531,0,0.0,144,0.0,0.0
SUZ,B,1119,0,1119,0,0.0,100,0.0,0.0
HAPP,S,1118,80,950,0,0.16,50,0.02125,0.31875
BKCC,B,1117,0,1117,0,0.0,500,0.0,0.0
LUMO,S,1115,0,235,0,0.0,75,0.0,0.0
FXN,T,1113,0,1113,0,0.0,300,0.0,0.0
MESO,S,1113,0,1100,0,0.0,200,0.0,0.0
CGA,S,1112,0,512,0,0.0,100,0.0,0.0
SOXX,B,1112,0,1110,0,0.0,100,0.0,0.0
PANW,S,1112,3,400,0,0.00017420591138726,49,0.01,0.07
VTC,B,1111,0,880,0,0.0,120,0.0,0.0
AMBP,B,1110,0,1110,0,0.0,100,0.0,0.0
JHML,T,1109,0,1109,0,0.0,300,0.0,0.0
TTD,T,1108,50,500,0,0.00203351228241419,100,0.01,0.04
PEAK,B,1107,0,1107,0,0.0,100,0.0,0.0
VCSH,T,1106,0,1106,0,0.0,170,0.0,0.0
INTF,B,1106,257,849,0,0.948339483394834,257,0.001,0.02
AVGR,B,1105,0,1105,0,0.0,743,0.0,0.0
ASG,B,1105,0,1105,0,0.0,200,0.0,0.0
IOCT,T,1103,0,1103,0,0.0,200,0.0,0.0
SGML,S,1103,0,403,0,0.0,100,0.0,0.0
HRL,B,1102,0,1102,0,0.0,69,0.0,0.0
ACV,B,1102,100,400,0,0.245098039215686,100,0.02,0.35
CMCSA,T,1101,0,1101,0,0.0,100,0.0,0.0
VSTA,S,1101,0,700,0,0.0,200,0.0,0.0
HR,B,1101,0,1101,0,0.0,500,0.0,0.0
GP,B,1101,0,1101,0,0.0,300,0.0,0.0
CRF,S,1101,0,1101,0,0.0,1100,0.0,0.0
TPHD,B,1101,0,200,0,0.0,100,0.0,0.0
EEMV,B,1101,0,1101,0,0.0,1000,0.0,0.0
EWH,B,1100,0,1100,0,0.0,1100,0.0,0.0
SRGA,T,1100,0,1100,0,0.0,1000,0.0,0.0
IBM,E,1100,0,0,0,0.0,100,0.0,0.0
SDGR,B,1100,0,600,0,0.0,300,0.0,0.0
APYX,S,1100,0,800,0,0.0,300,0.0,0.0
AAXJ,T,1100,0,1100,0,0.0,200,0.0,0.0
INBS,E,1100,0,0,0,0.0,100,0.0,0.0
NEE,T,1100,0,1100,0,0.0,1100,0.0,0.0
IDAI,T,1100,0,1100,0,0.0,1100,0.0,0.0
CLLS,T,1100,0,1100,0,0.0,900,0.0,0.0
EPR,S,1100,25,300,0,0.00695216907675195,300,0.01,0.02
NGL-B,E,1100,0,0,0,0.0,200,0.0,0.0
CL,E,1100,0,0,0,0.0,300,0.0,0.0
VMBS,T,1100,0,1100,0,0.0,1100,0.0,0.0
ENSV,T,1100,0,1000,0,0.0,100,0.0,0.0
TDIV,S,1100,0,400,0,0.0,400,0.0,0.0
SILC,B,1100,0,900,0,0.0,100,0.0,0.0
EXPR,S,1100,0,1100,0,0.0,1100,0.0,0.0
ARQT,B,1100,0,1100,0,0.0,1100,0.0,0.0
ARCO,B,1100,0,1100,0,0.0,1100,0.0,0.0
RRGB,B,1100,0,1000,0,0.0,1000,0.0,0.0
WOLF,S,1100,0,700,0,0.0,200,0.0,0.0
SPYC,T,1100,0,1100,0,0.0,400,0.0,0.0
FL,E,1100,0,0,0,0.0,400,0.0,0.0
PZA,S,1100,0,1100,0,0.0,1100,0.0,0.0
WABC,B,1100,0,500,0,0.0,600,0.0,0.0
FLNG,T,1100,0,429,0,0.0,100,0.0,0.0
PFL,T,1100,0,1100,0,0.0,200,0.0,0.0
JEPI,T,1100,0,1100,0,0.0,1100,0.0,0.0
BFI,B,1100,0,1100,0,0.0,1000,0.0,0.0
PML,T,1100,0,1100,0,0.0,400,0.0,0.0
SDC,E,1100,0,0,0,0.0,100,0.0,0.0
ZYME,T,1100,0,1100,0,0.0,100,0.0,0.0
UAMY,S,1100,0,0,0,0.0,100,0.0,0.0
FTLS,S,1100,0,1100,0,0.0,300,0.0,0.0
ALLK,T,1100,0,1000,0,0.0,200,0.0,0.0
KYN,S,1100,0,1100,0,0.0,1100,0.0,0.0
PRPL,S,1100,0,1100,0,0.0,300,0.0,0.0
PZC,B,1100,0,1100,0,0.0,700,0.0,0.0
AMBA,T,1100,0,500,0,0.0,100,0.0,0.0
NRBO,E,1100,0,0,0,0.0,100,0.0,0.0
CAN,E,1100,0,1100,0,0.0,1100,0.0,0.0
RONI,B,1100,0,800,0,0.0,300,0.0,0.0
HROWL,S,1100,0,900,0,0.0,100,0.0,0.0
SCCO,T,1100,0,300,0,0.0,400,0.0,0.0
NOW,T,1100,0,100,0,0.0,200,0.0,0.0
SPKY,T,1100,0,1100,0,0.0,100,0.0,0.0
VERA,B,1100,0,0,0,0.0,500,0.0,0.0
SR-A,B,1100,0,800,0,0.0,100,0.0,0.0
APPF,T,1100,0,1000,0,0.0,100,0.0,0.0
KZR,T,1100,0,1100,0,0.0,600,0.0,0.0
IGR,S,1100,0,1100,0,0.0,1100,0.0,0.0
DISH,B,1100,0,1100,0,0.0,300,0.0,0.0
OMFL,E,1100,0,0,0,0.0,200,0.0,0.0
WGS,S,1100,0,0,0,0.0,100,0.0,0.0
OPRT,B,1100,0,1000,0,0.0,1000,0.0,0.0
TH,B,1100,0,700,0,0.0,400,0.0,0.0
CPE,S,1100,0,600,0,0.0,100,0.0,0.0
DNMR,E,1100,0,1100,0,0.0,1100,0.0,0.0
COF-J,B,1100,0,600,0,0.0,400,0.0,0.0
NIU,T,1100,0,1100,0,0.0,200,0.0,0.0
KOLD,E,1100,0,0,0,0.0,100,0.0,0.0
LXRX,B,1100,0,800,0,0.0,300,0.0,0.0
OLB,T,1100,0,700,0,0.0,700,0.0,0.0
GHY,B,1100,0,700,0,0.0,300,0.0,0.0
ACTG,B,1100,0,1100,0,0.0,1100,0.0,0.0
MEDS,E,1100,0,0,0,0.0,1100,0.0,0.0
SMSI,B,1100,0,1100,0,0.0,400,0.0,0.0
GLDD,B,1100,0,1100,0,0.0,400,0.0,0.0
RDHL,T,1100,0,0,0,0.0,400,0.0,0.0
INDA,T,1100,0,1100,0,0.0,1000,0.0,0.0
OBIL,B,1100,0,1100,0,0.0,400,0.0,0.0
VXUS,T,1100,0,1100,0,0.0,400,0.0,0.0
ANZU,T,1100,0,1100,0,0.0,1100,0.0,0.0
BLW,B,1100,0,1100,0,0.0,600,0.0,0.0
PBDC,B,1100,0,500,0,0.0,300,0.0,0.0
DLPN,T,1100,0,800,0,0.0,200,0.0,0.0
FAM,T,1100,0,1100,0,0.0,400,0.0,0.0
TDSC,T,1100,0,1100,0,0.0,300,0.0,0.0
DGLY,B,1100,0,0,0,0.0,100,0.0,0.0
CREG,S,1100,0,700,0,0.0,200,0.0,0.0
SIDU,T,1100,0,1100,0,0.0,200,0.0,0.0
LEVI,T,1099,0,799,0,0.0,200,0.0,0.0
PXMD,B,1099,0,436,0,0.0,22,0.0,0.0
ZTR,S,1098,100,400,598,0.0681663258350375,400,0.0,0.02
NSC,S,1098,15,300,0,0.00103099869406832,100,0.01,0.06
QCLN,S,1097,0,690,0,0.0,3,0.0,0.0
BEN,S,1096,0,1096,0,0.0,14,0.0,0.0
SBT,T,1096,0,1096,0,0.0,1096,0.0,0.0
MRNA,T,1096,0,600,0,0.0,100,0.0,0.0
EXD,T,1095,391,500,4,0.494310998735777,200,0.01,0.1
WTBA,T,1095,0,1000,0,0.0,1000,0.0,0.0
MDYG,B,1094,0,1015,0,0.0,68,0.0,0.0
ELV,B,1094,35,0,0,0.00885179564997471,177,0.001,0.22
PACB,S,1093,0,1093,0,0.0,91,0.0,0.0
IWR,S,1093,19,1074,0,0.00298695173714825,15,0.001,0.01
JWN,T,1092,0,1092,0,0.0,192,0.0,0.0
NUMV,B,1091,0,1091,0,0.0,300,0.0,0.0
CANF,B,1090,40,550,0,0.0308166409861325,150,0.04,0.09
BEN,B,1089,0,1089,0,0.0,989,0.0,0.0
VERU,S,1089,0,789,0,0.0,100,0.0,0.0
BROS,T,1088,0,1088,0,0.0,888,0.0,0.0
TCOM,B,1088,0,1088,0,0.0,100,0.0,0.0
CLFD,B,1088,126,363,0,0.0482573726541555,100,0.0179365079365079,0.0838095238095238
GLO,T,1088,0,1088,0,0.0,400,0.0,0.0
HLN,S,1087,400,687,0,0.00141119856622226,51,0.001,0.01
WMT,S,1086,0,632,0,0.0,50,0.0,0.0
ATCX,B,1086,0,1017,0,0.0,317,0.0,0.0
VECT,S,1086,0,700,0,0.0,100,0.0,0.0
DVAX,S,1085,0,1085,0,0.0,385,0.0,0.0
GCT,B,1081,0,761,0,0.0,100,0.0,0.0
WW,S,1080,0,1080,0,0.0,70,0.0,0.0
RAYA,B,1080,0,300,0,0.0,200,0.0,0.0
NFJ,T,1079,0,1079,0,0.0,179,0.0,0.0
HDV,B,1079,141,578,360,0.0146174580136844,28,0.001,0.02
WMT,T,1078,0,650,0,0.0,150,0.0,0.0
BBCP,T,1077,0,700,0,0.0,177,0.0,0.0
VKTX,T,1074,0,1074,0,0.0,154,0.0,0.0
DFNM,B,1074,0,1074,0,0.0,255,0.0,0.0
TQQQ,E,1071,0,1071,0,0.0,1071,0.0,0.0
IMMX,S,1069,0,0,0,0.0,259,0.0,0.0
GEHC,S,1067,0,281,0,0.0,73,0.0,0.0
DFIP,B,1067,0,1067,0,0.0,400,0.0,0.0
UROY,B,1066,0,1066,0,0.0,6,0.0,0.0
FEMB,T,1064,0,1063,0,0.0,29,0.0,0.0
SECO,S,1064,0,1064,0,0.0,95,0.0,0.0
KOLD,S,1064,0,400,0,0.0,50,0.0,0.0
UBCB,B,1063,0,463,0,0.0,200,0.0,0.0
MRCC,B,1062,0,900,0,0.0,110,0.0,0.0
MOS,B,1062,0,359,0,0.0,100,0.0,0.0
PXD,S,1061,17,300,0,0.00157801912187877,20,0.06,0.209411764705882
AZYO,B,1060,100,0,0,0.165016501650165,100,0.02,0.21
SKYT,T,1057,0,900,0,0.0,149,0.0,0.0
MYI,S,1057,0,800,0,0.0,106,0.0,0.0
MBC,T,1056,0,1056,0,0.0,200,0.0,0.0
IMUX,S,1056,0,1056,0,0.0,200,0.0,0.0
SWAR,B,1056,0,1056,0,0.0,55,0.0,0.0
ELBM,B,1055,0,1050,0,0.0,1050,0.0,0.0
FCOM,B,1055,0,1031,0,0.0,55,0.0,0.0
BDN,E,1053,0,1053,0,0.0,1053,0.0,0.0
AZ,B,1053,0,1053,0,0.0,1000,0.0,0.0
DSU,B,1052,0,752,0,0.0,200,0.0,0.0
SHY,B,1051,16,1035,0,0.000801161684442442,10,0.0,0.01
OWL,B,1050,0,1050,0,0.0,800,0.0,0.0
IFN,T,1050,0,1050,0,0.0,100,0.0,0.0
SHC,B,1050,0,950,0,0.0,200,0.0,0.0
TEI,S,1050,100,300,0,0.0557413600891862,200,0.02,0.08
GS-D,T,1047,0,847,0,0.0,100,0.0,0.0
RENT,S,1045,0,1045,0,0.0,300,0.0,0.0
RKLB,S,1044,0,1044,0,0.0,50,0.0,0.0
XPP,B,1041,0,340,0,0.0,340,0.0,0.0
BP,S,1037,0,1037,0,0.0,3,0.0,0.0
RUM,S,1036,0,615,0,0.0,200,0.0,0.0
BSMQ,B,1036,0,1036,0,0.0,26,0.0,0.0
BULZ,S,1036,0,936,0,0.0,100,0.0,0.0
CRDF,T,1035,0,1035,0,0.0,135,0.0,0.0
HCC,T,1035,0,1035,0,0.0,100,0.0,0.0
NTNX,T,1035,0,835,0,0.0,200,0.0,0.0
D,S,1035,200,835,0,0.0290444379901249,200,0.001,0.01
SHW,S,1031,0,194,0,0.0,39,0.0,0.0
ABBV,T,1030,0,500,0,0.0,100,0.0,0.0
VKTX,B,1029,0,1029,0,0.0,300,0.0,0.0
KR,B,1029,0,829,0,0.0,100,0.0,0.0
NOPE,S,1028,100,128,0,0.0157703832203123,300,0.01,0.11
AMKR,T,1025,20,100,905,0.00732064421669107,100,0.001,0.02
VLUE,B,1024,0,824,0,0.0,200,0.0,0.0
SILX,B,1024,0,1024,0,0.0,50,0.0,0.0
UEIC,T,1021,0,921,0,0.0,200,0.0,0.0
TJX,S,1021,0,701,0,0.0,32,0.0,0.0
SOXS,E,1021,100,921,0,0.000395386628814987,205,0.0,0.01
TACK,B,1020,0,344,0,0.0,10,0.0,0.0
DPST,S,1020,10,600,0,0.0158982511923688,200,0.001,0.03
YELP,B,1018,0,834,0,0.0,150,0.0,0.0
CLX,B,1016,0,0,0,0.0,25,0.0,0.0
VO,B,1015,31,944,0,0.021557719054242,7,0.02,0.07
QCLN,T,1015,0,1015,0,0.0,400,0.0,0.0
SWAR,T,1015,0,515,0,0.0,500,0.0,0.0
TSN,B,1015,0,798,0,0.0,100,0.0,0.0
RY,S,1014,50,414,0,0.0182415176942722,200,0.01,0.04
ECF,S,1013,0,1013,0,0.0,113,0.0,0.0
BEKE,E,1012,400,0,612,0.029852974102545,300,0.00375,0.01
UWM,T,1010,0,1010,0,0.0,500,0.0,0.0
UA,B,1010,0,1010,0,0.0,1000,0.0,0.0
LWAY,S,1010,0,610,0,0.0,200,0.0,0.0
AWP,B,1010,0,1010,0,0.0,200,0.0,0.0
IVOL,B,1010,0,1010,0,0.0,992,0.0,0.0
LZ,T,1009,0,909,0,0.0,100,0.0,0.0
MTR,B,1008,102,400,0,0.488038277511962,100,0.01,0.497058823529412
QFIN,B,1008,0,877,0,0.0,131,0.0,0.0
MS,S,1008,0,856,0,0.0,100,0.0,0.0
CHK,S,1008,0,443,0,0.0,443,0.0,0.0
HYLB,S,1008,0,1008,0,0.0,5,0.0,0.0
FEM,B,1008,0,788,0,0.0,137,0.0,0.0
ANGL,B,1008,0,1008,0,0.0,708,0.0,0.0
FSLR,S,1007,100,105,0,0.0136668033347,50,0.01,1.3
CP,B,1006,0,600,0,0.0,100,0.0,0.0
EGPT,T,1006,0,1006,0,0.0,999,0.0,0.0
CRIT,B,1005,0,0,0,0.0,3,0.0,0.0
CION,S,1005,0,605,0,0.0,185,0.0,0.0
AMLI,B,1004,0,1004,0,0.0,1000,0.0,0.0
CATH,B,1002,0,1002,0,0.0,1,0.0,0.0
SLS,S,1002,0,400,0,0.0,400,0.0,0.0
LBAY,B,1002,0,1000,0,0.0,1000,0.0,0.0
PLAY,B,1002,50,852,0,0.028184892897407,100,0.01,0.04
MEC,B,1001,0,0,0,0.0,1000,0.0,0.0
BSQR,S,1001,0,1001,0,0.0,1001,0.0,0.0
PAAS,B,1001,0,1001,0,0.0,100,0.0,0.0
SILV,S,1001,0,1000,0,0.0,100,0.0,0.0
GTLB,T,1000,100,300,0,0.00299742221689347,100,0.0275,0.12
OXLC,T,1000,0,1000,0,0.0,300,0.0,0.0
OMF,B,1000,0,700,0,0.0,300,0.0,0.0
PCF,T,1000,0,1000,0,0.0,600,0.0,0.0
CROX,S,1000,0,700,0,0.0,100,0.0,0.0
SKF,S,1000,0,1000,0,0.0,1000,0.0,0.0
KYN,B,1000,0,100,0,0.0,900,0.0,0.0
DWAC,E,1000,0,600,0,0.0,300,0.0,0.0
CURI,T,1000,0,1000,0,0.0,200,0.0,0.0
RIV-A,B,1000,0,1000,0,0.0,100,0.0,0.0
ACHR,S,1000,0,1000,0,0.0,1000,0.0,0.0
CODX,B,1000,0,1000,0,0.0,1000,0.0,0.0
FWBI,E,1000,0,0,0,0.0,300,0.0,0.0
FLDR,B,1000,0,1000,0,0.0,1000,0.0,0.0
PHIO,B,1000,100,0,0,0.163934426229508,100,0.0106,0.53
PCQ,S,1000,0,400,0,0.0,200,0.0,0.0
PMM,B,1000,0,1000,0,0.0,1000,0.0,0.0
OST,T,1000,0,1000,0,0.0,300,0.0,0.0
BOLT,B,1000,0,500,0,0.0,500,0.0,0.0
BHIL,S,1000,0,1000,0,0.0,1000,0.0,0.0
GLTO,T,1000,0,1000,0,0.0,1000,0.0,0.0
SJNK,B,1000,0,1000,0,0.0,1000,0.0,0.0
BIP,T,1000,200,300,500,0.0752445447705041,200,0.001,0.03
HLGN,E,1000,0,0,0,0.0,500,0.0,0.0
FLBL,T,1000,0,1000,0,0.0,1000,0.0,0.0
BGT,S,1000,0,800,0,0.0,200,0.0,0.0
XHLF,T,1000,0,1000,0,0.0,100,0.0,0.0
BOIL,T,1000,0,1000,0,0.0,100,0.0,0.0
GRFX,E,1000,0,1000,0,0.0,1000,0.0,0.0
DTIL,T,1000,0,1000,0,0.0,800,0.0,0.0
DRCT,T,1000,0,800,0,0.0,100,0.0,0.0
USEG,E,1000,0,0,0,0.0,100,0.0,0.0
STEW,S,1000,0,700,0,0.0,100,0.0,0.0
