symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RHT,B,93591,8548,11624,47812,0.107603655263282,1004,0.0316790101222441,0.633039240557959
FPAYW,B,93183,1478,48223,24145,0.958885294284579,5417,0.003,0.209779177377892
SBUX,S,93106,16525,828,73987,0.027597021530407,8742,0.011,0.114006868918145
BPR,B,93079,15830,50235,1720,0.0889423926175227,1199,0.000176730486008837,0.103599042709867
XOP,B,93002,4943,56944,9027,0.00441769405701634,1767,0.0106027517035183,0.072
AAU,B,92754,3635,49729,21600,0.263027795005596,5551,0.00117021276595745,0.0192310344827586
RVT,B,92693,1803,57386,585,0.399194107092221,1294,0.0,0.128508771929825
TTM,B,92408,6990,28010,43468,0.087984285131454,1235,0.00698447807528133,0.0698447807528133
ATHX,B,92302,5646,39155,32609,0.34299142341338,4346,0.00789016298020954,0.103
GLUU,B,92030,9384,36623,24397,0.06463764240946,3969,0.0101210944370772,0.12002881014117
USMV,B,91759,1933,44766,814,0.0168276629495449,1232,0.0207102925809822,0.07
VEU,B,91687,22936,35711,5079,0.15487043474637,1193,0.0177595653417215,0.07
NAT,B,91439,7400,49069,17064,0.312888467938798,15801,0.00865909090909091,0.08
XOM,S,91416,21323,5728,60127,0.0846467921338471,902,0.013,0.132385086421151
VFC,B,91245,13344,35048,23565,0.168306222526875,713,0.0134297066003586,0.350527879728712
BLPH,B,91195,2728,30445,42718,0.356604139065361,43462,0.00243103448275862,0.0356896551724138
AQMS,B,90721,9235,40352,19356,0.954680313664075,4383,0.00582371031746032,0.135416666666667
INNT,B,90698,10650,38666,20031,1.57124391058022,3044,0.009,0.303218925022584
SPTM,B,90698,1055,24402,26542,0.10476198166847,824,0.000952380952380952,0.02
HCFT,B,90362,2900,20010,62166,1.84549595635897,14857,0.004,0.09
CHW,B,90101,4111,62255,6422,0.519762237447149,2590,0.0110501837390905,0.130681786862655
EBAY,S,89907,14876,0,69315,0.0159158417672761,653,0.00875216852540273,0.09
DUK,B,89815,5717,46393,21730,0.0292034497140551,1191,0.00552228297318628,0.147739158565046
GOOS,B,89748,11585,17594,24094,0.250778244526765,1350,0.0642669669999602,0.767329561517376
CGA,B,89613,3708,58762,644,0.617364583189521,1752,0.00181884057971014,0.014443115942029
PSTG,S,89278,10866,13708,52302,0.101081069402374,1544,0.0127515829125591,0.0985482975269839
SLB,S,89034,20504,0,68413,0.118056340884795,788,0.013430172674947,0.132529548069003
SQBG,B,88832,15203,21941,40298,0.934620811826103,3321,0.00420521537170841,0.0653955170214787
SO,S,88796,11839,0,73289,0.0309881632367971,982,0.0101030131341746,0.1
HDP,S,88556,12977,38316,19285,0.138434837253734,3401,0.0104950717404866,0.299536965910636
GPL,S,88509,13270,0,73739,0.820052760997722,6039,0.006,0.0578117346938776
JPM-D,B,88464,2530,59039,0,0.117780714408709,1466,0.0155,0.118
AAOI,B,88446,11326,37753,12245,0.391622728909752,1978,0.0448395405078597,0.45787633244224
SSLJ,B,88432,4550,49566,8571,1.45126808992854,1451,0.00402943687891056,0.185596069193964
SLCA,B,88289,5524,49109,8847,0.0762647828616396,4549,0.00779147869674185,0.117328903654485
PGX,S,88033,9016,50425,6341,0.0726888263827888,2717,0.00919634489222118,0.0585941893158388
HCLP,S,87955,3000,33747,41911,0.0522892919188583,18871,0.00771428571428571,0.0828571428571429
RRC,S,87929,4334,24696,52539,0.00913875569459505,1606,0.0103910954343405,0.083485342019544
BLW,B,87906,3285,46532,18800,1.48464767114942,1846,0.00918032476316526,0.106271100107301
NZF,B,87895,4099,50014,13768,1.18438247412745,4091,0.00183333333333333,0.0864285714285714
SNES,B,87825,3595,32198,35018,0.926190476190476,8553,0.002,0.0261925925925926
LEVB,S,87652,4485,13718,18134,0.0948971441896252,1105,0.0135878028620263,0.27591700000903
GGN,B,87646,8657,41782,24594,0.66393254928582,7551,0.00925190988189303,0.102663696623565
MO,B,87512,8777,13523,47591,0.0291707793823933,1235,0.010560300960301,0.134567079799956
RESN,B,87293,4346,41718,18696,0.899907865310357,6049,0.00870652173913044,0.142065217391304
SINO,B,87205,2251,46629,17987,0.766068673462915,8065,0.00224311183144246,0.0380199351701783
MOBL,B,87105,1713,56575,13824,0.185670776598791,7977,0.00433333333333333,0.110056338028169
KMPH,B,86782,7404,51841,9747,0.539354999212214,1718,0.0156377352079526,0.169869725839521
GPM,B,86763,1525,58684,961,0.464881579518695,3267,0.0015,0.065
PHYS,B,86478,9270,31707,27633,0.587185973686355,20957,0.00496153846153846,0.09
CVE,B,86467,7093,29757,32106,0.0222923513108794,6601,0.00670727469042076,0.07
SO,B,86428,12656,41490,12489,0.0394689227581226,1380,0.0171549410185774,0.127920110192837
ASTC,B,86387,5342,42809,14033,0.748098516479504,757,0.00934282955094157,0.188770320296153
NEA,B,86373,12554,41934,13037,0.978726782732293,3894,0.0152561891033496,0.1
LKM,B,86358,600,27057,47600,0.420634920634921,49432,0.001,0.0129
PVG,B,86277,2906,50927,11355,0.0152387229925758,3953,0.00667764415721978,0.05
NEM,S,86151,5843,9411,70897,0.0204004219210974,5100,0.009,0.102493765586035
PPL,B,86082,8319,23415,41456,0.0260671278405922,1288,0.00890950226244344,0.11
INFI,B,85946,6668,36231,32181,1.1892174694791,3258,0.00797560975609756,0.186484876028884
SPN,B,85878,2004,29583,45398,0.0103428750402869,13721,0.00347619047619048,0.06
LPTH,B,85865,2955,49677,10647,0.658218807836955,3843,0.00375785953177258,0.131290969899666
SACH,B,85784,5906,32837,34134,5.43928807817697,27504,0.0059,0.205
JKS,B,85652,3534,49914,6502,0.311026093184346,1723,0.0079378281873556,0.237775523220972
PLAG,B,85350,2480,44938,10989,0.0705367046844336,999,0.00281451612903226,0.0356854838709677
TYME,B,85306,5200,26354,44275,0.912638275236818,3122,0.00581746031746032,0.148823529411765
LBTYK,B,85248,1002,70216,5970,0.00819702293793737,2154,0.0025,0.045
QQQX,B,85161,5054,50800,1550,0.635924060182084,1333,0.0358737546629212,0.411164053910408
ABUS,B,85124,10848,47967,6269,0.43240665979526,1372,0.0112523072967845,0.291110687099503
DGRO,B,84988,1175,31822,0,0.0302601051816051,1235,0.00522857142857143,0.03
GAB,B,84481,8527,52904,1423,0.984585630885259,3663,0.0149421641791045,0.0883731343283582
NCV,B,84142,4939,42536,20182,1.47631051659318,1463,0.00989175758030468,0.104727272727273
KBH,B,84140,8356,43152,12304,0.0986732147050057,2507,0.00462619505989654,0.105527101196348
CIK,B,84098,2680,59350,1401,0.744124368842528,3141,0.001,0.09
EXK,B,84073,5827,38303,18490,0.177237417033862,5529,0.00619450852469979,0.07
CSBR,B,83970,10399,36148,15202,1.70454709404248,1972,0.0208232723147732,1.21452026742305
BTX,B,83969,5743,25871,33388,0.490187643727242,4783,0.00663950863213811,0.0883333333333333
ARCC,B,83726,23253,24447,16673,0.308828018949525,1465,0.00287985733160072,0.0635294117647059
SPYV,B,83625,5628,38601,2120,1.08313530447005,1350,0.0107665795103399,0.574972664606608
MNR,B,83546,5380,51486,9319,0.0777649412133906,3544,0.00425868725868726,0.0527027027027027
MLCO,B,83372,5714,43940,11001,0.0352772984769499,1455,0.00459308684162864,0.0973147548066537
ATAI,B,83344,4791,12405,23225,0.29571152152094,662,0.00296618357487923,0.0763351020300414
AGNC,B,83130,12084,33597,16145,0.0300223876821398,1432,0.0144510993076476,0.12
ELP,B,82970,1000,27604,48900,0.0482346131584025,5309,0.001,0.01
DB,S,82931,3887,1268,77776,0.0214800588400864,2670,0.006,0.06
LLEX,B,82749,6065,52838,8507,0.243388579626816,1836,0.0166476399160452,0.285371515025602
STNG,B,82738,8919,24580,42563,0.0223558472114741,5358,0.0152460417041681,0.1
HMY,B,82735,1366,65426,0,0.00309107366268658,10001,0.0051295025728988,0.02
MODN,S,82565,2675,39846,3192,0.156328957131664,916,0.00567079560043024,0.118941396898095
GRPN,B,82499,5651,48045,9379,0.0139872364051396,4276,0.00482033014672427,0.07
GWW,B,82453,4485,21380,2652,0.0526728969890386,519,0.074133422247424,2.29197277174184
EGAN,B,82432,2900,33875,29205,0.182935771486195,2681,0.00541666666666667,0.201666666666667
NNVC,B,82399,600,65414,5900,1.17857142857143,1008,0.002,0.0211
RQI,B,82334,900,46111,12577,0.202115307229413,2394,0.003,0.12
YNDX,B,82300,6677,36391,22461,0.0567530060850432,916,0.0038714069591528,0.0690110721351266
IRM,B,82278,3198,44709,4545,0.0607567467539844,1244,0.0107183788665613,0.11
AMDA,S,82187,4200,31644,33906,0.412277108521381,5456,0.0054,0.0220730769230769
PSEC,B,82112,2794,54294,4802,0.0282395595159073,8067,0.00850132275132275,0.1
MNTA,B,82083,1405,4192,73364,0.0180526368134337,700,0.00264529914529915,0.155320512820513
UNH,B,82024,14479,14218,10136,0.178422963766013,350,0.0356999376514211,0.949141050267086
ERIC,B,81999,2243,64174,0,0.00508027944361903,7143,0.007,0.04
SBI,B,81874,1100,45247,2756,1.60174007336434,4577,0.006,0.07
GNW,S,81726,2000,52326,27400,0.0304752617063099,35742,0.001,0.01
CALA,B,81707,8103,32125,16972,0.34261332232454,1842,0.0103857582721122,0.252426718661142
IMDZ,B,81567,3459,36421,21110,0.261225277939901,1566,0.00516198282591725,0.12551912568306
RHE,S,81546,2100,56114,16006,0.0386571695663136,2619,0.00158823529411765,0.00961764705882353
EEM,B,81426,1898,34265,0,0.000212473078924088,1300,0.021,0.06
KALA,B,81412,6685,29187,27356,0.176925084770915,2199,0.00477205882352941,0.157058823529412
LB,B,81405,4887,45447,10500,0.0210453696443985,2453,0.00570866000665917,0.0938819875776397
PGLC,B,81324,3929,42379,22405,0.722671977199465,12475,0.00415104615337988,0.108702988959698
APA,B,81297,7422,32451,22555,0.073092588462876,1331,0.0096536479909746,0.192276569168647
BIF,B,81277,800,49992,110,0.577427368553082,2526,0.001,0.055
SYMC,B,81274,3963,34851,15858,0.0066181641358666,2058,0.00822423270340015,0.06
TECS,B,81267,7029,50280,2700,0.586646732061789,1577,0.00663463062612105,0.187257914868185
AMT,B,81262,4963,54297,8071,0.0952263551550149,856,0.055609123466425,0.608876161139954
NXE,B,81151,9180,47613,12147,1.1637184158943,3350,0.00246497252747253,0.106105769230769
KOOL,B,81067,2300,46781,2800,0.33736073927559,2497,0.002,0.01355
FXI,B,80987,4141,64201,3200,0.00133671460442668,1511,0.0098,0.06
SNOA,B,80889,1454,36178,21080,0.0475614144123516,316,0.00319119669876204,0.0520632737276479
SRTY,S,80750,7875,60775,4400,0.115141734742162,11640,0.007,0.0705050505050505
SPI,B,80675,2389,48525,589,0.852301105957902,734,0.000958141481791545,0.00765069066555044
WY,B,80388,10530,24827,23392,0.0217347785090532,1278,0.00916488471281415,0.109512617779284
PIR,B,80353,3835,48275,10733,0.0723066607585001,4064,0.002,0.04
PTY,B,80345,5899,44929,8405,0.674697766950178,1909,0.00692687063952506,0.226910077268699
SPYG,B,80124,170,35306,0,0.00539096201357262,1142,0.002,0.03
CAG,B,80095,7491,37596,11841,0.0187273974676041,1148,0.00453602030932899,0.0966666666666667
VSAR,B,80083,8122,26944,32354,0.556281441553853,5093,0.00280672168400909,0.0805555555555555
PDD,S,80014,5255,59564,3727,0.0791808676713614,22754,0.0125123411978221,0.217496672716273
DISH,B,79741,5589,41615,11971,0.0769083063102031,1200,0.0124589559643755,0.167083960212019
SSC,B,79570,13077,29261,25692,1.0091606550062,7774,0.0147803468208093,0.28129020644839
CELG,S,79377,29406,0,43221,0.288325505021425,956,0.011,0.256342111107954
ACAD,B,78945,6812,35801,5802,0.115582801766802,2592,0.018341641650342,0.371238428937666
REI,B,78910,6574,38864,10372,0.1397102473486,3539,0.0129018878965314,0.172104973686481
GLW,S,78900,18064,3070,55104,0.0461117887973748,956,0.0106666666666667,0.122255521922544
TTPH,B,78696,4791,38428,12046,0.248684220463915,2134,0.00528647350912536,0.0860392551585304
WRK,B,78628,9290,31187,4527,0.0978101394186,1060,0.0217841858529274,0.159915960844063
FRSH,B,78480,2905,1437,65885,3.08868528989665,6165,0.009,0.306289592760181
BBT,B,78473,19468,11381,37338,0.143180126052798,1091,0.0117839686836906,0.120386473429952
HSBC,B,78333,5212,33611,21775,0.123219358977895,1318,0.00505165883346418,0.12
MRK,B,77922,11458,23388,20945,0.0468646069878408,1323,0.0138562615569238,0.116236155271698
CIG,B,77900,2545,58764,0,0.00421599467884781,5723,0.00803870967741935,0.05
SEED,B,77664,2219,22748,4559,1.22635941667895,690,0.0383886430407264,0.828673196284901
PEP,B,77531,11327,14084,35936,0.159776986991293,589,0.0111781285231116,0.258811313835435
VOX,B,77423,5206,33692,2619,0.42265105795031,904,0.0663439449995823,0.583835260778454
COP,B,77405,7959,26551,23310,0.0742324970615499,1941,0.0098583983188615,0.137559653196779
AMLP,S,77355,700,0,76655,0.000340229956567216,77355,0.001,0.01
UTF,B,77330,5953,46218,1045,0.754897935787002,2467,0.00223301445108014,0.227734312285489
CPLP,B,77082,1453,33866,33052,0.292807028255028,20042,0.001,0.03
ARRY,B,77008,3974,38697,16991,0.043106487757926,1700,0.00838497659264631,0.106658374792703
TMV,B,76906,0,68939,0,0.0,1641,0.0,0.0
TRTN,B,76837,5301,28957,11687,0.378567100110953,1682,0.0130590724913334,0.342766008623266
JPS,B,76822,6847,44837,8145,0.218219950091674,3160,0.0120984509529993,0.09
MTUM,B,76774,1394,32761,400,0.0206507436581575,599,0.013898827572266,0.167073125418453
PGR,S,76689,3510,9627,56750,0.0347397437379996,989,0.00775,0.133971319613647
SOHU,B,76559,3464,39799,6490,0.150092814634312,1637,0.0668933254416318,0.390314909245432
STM,B,76465,2403,51262,4423,0.0172792266627809,2063,0.008,0.08
DVAX,B,76247,2028,45292,14436,0.0834088264847248,2917,0.0240377073906486,0.251656108597285
NXPI,B,75842,7665,23248,25438,0.0514964272925349,1439,0.0258747412008282,0.385674365730887
EVF,B,75813,4400,39751,17703,1.93371902313498,14768,0.00364761904761905,0.07
XLY,S,75725,13444,18352,24066,0.0492009629171425,742,0.0120749196996665,0.100717703349282
KL,B,75689,4420,46441,6311,0.0874778812194277,1833,0.0172833031946956,0.186049981322534
PACW,B,75584,3490,19219,30805,0.0814963684421877,1300,0.014911544991511,0.287194019996227
CSCO,S,75576,11722,250,63604,0.00736203751528938,2645,0.012,0.12
ANF,B,75523,3004,43097,11543,0.0376098677432068,6122,0.00691666666666667,0.16
CSX,B,75458,10596,31431,11274,0.0845447062679395,1265,0.0190444679938782,0.171022026902161
LRCX,B,75420,5745,26719,2876,0.0576377596473121,1060,0.0685717028460063,0.86319844962772
CVRS,S,75405,10806,9562,55037,0.308073010668649,9500,0.007,0.1
LGCY,B,75266,3170,37280,17463,0.40729051047746,3808,0.00663333333333333,0.164666666666667
MJ,B,75216,5321,23757,300,0.444821377670817,902,0.137629642820547,0.805679777936644
JNJ,S,75057,19387,7078,37360,0.140527983225745,596,0.01467864444709,0.330229005162786
JE,B,75052,9930,38281,14945,0.476364020933544,14221,0.0109744977540281,0.0858028646814926
DON,S,74977,700,46435,3011,0.0850407473111444,1541,0.001,0.03
PGR,B,74793,7997,32332,12823,0.0759470092528831,1066,0.0190107052324609,0.216683158220949
HAL,S,74700,15027,11021,48652,0.0379435133493818,11703,0.009,0.0942735042735043
FTF^,B,74662,0,58305,0,0.0,6615,0.0,0.0
COG,B,74658,4500,32573,16157,0.0100806669120776,2071,0.00740716434235712,0.1
GALT,B,74572,12683,17985,36083,1.05971559659172,6462,0.0121533333333333,0.311710624166745
WMT,S,74496,13058,5900,54957,0.0943936965930833,785,0.012,0.155729318722035
BLDP,B,74374,7900,35536,17039,0.342854822055091,4103,0.0054680339985218,0.1
PLAN,B,74287,5523,28365,644,0.016973141182671,315,0.038760097689273,0.161837309787714
VBIV,S,74183,11600,8500,54083,0.529573843695048,1200,0.00162787878787879,0.0938545454545455
RMT,B,73969,3153,36364,13494,0.728150101374963,4400,0.00183754766205097,0.117466385711419
GILD,B,73948,6814,27629,21336,0.0681569563063966,1208,0.0103796630565584,0.132761796880569
NDRA,S,73914,4700,33597,35342,1.41019879702794,2500,0.00969047619047619,0.204928571428571
DO,B,73855,5288,28894,27383,0.111823847150995,2132,0.00133333333333333,0.0605670567056706
NAVB,S,73850,10800,6150,46100,1.6429932598434,39300,0.007,0.035628
NKE,B,73846,14578,15396,21567,0.063234230082173,853,0.0129714889734224,0.147828960710271
PFF,B,73695,18647,33680,10883,0.072029615286322,4911,0.012857887607564,0.11
IMMU,B,73467,6541,17837,39243,0.15562702144486,1578,0.00793701837581506,0.401390263781861
ROKU,S,73437,13477,13211,39679,0.130057958710452,2214,0.056305001805555,1.07896977234981
NWL,S,73417,8759,0,64658,0.012738903827764,2800,0.008,0.08
MORL,B,73391,3400,30075,27267,0.308711622166881,1334,0.003,0.11
PPL,S,73062,10259,0,62803,0.0343643519488306,845,0.00714466546112116,0.07
EMX,B,72972,4478,23706,36297,1.33798585284037,2288,0.00174009096816114,0.0342235217673814
SPLK,B,72962,8076,27592,8918,0.114463766993531,1399,0.0476342807192509,1.0924044390194
MUX,B,72934,4529,26631,14233,0.0458385642715498,3730,0.0179961433144356,0.11
WGO,B,72745,7218,21524,21306,0.098148039324614,1237,0.0388831812549285,0.41566898099626
AWSM,B,72711,8821,16588,22653,0.925392146208456,2237,0.0111415584415584,0.707987810094098
ANIX,B,72705,5316,30794,19095,2.17024146933186,3891,0.0118,0.461984522461306
SEND,S,72362,1438,3033,34283,0.110749177754111,1400,0.0140701545778835,0.236573020584851
TK,B,72326,700,50382,11309,0.0275934561270955,3114,0.0015,0.035
FATE,B,72210,6930,11277,22941,0.235168815011415,1990,0.0102025472531922,0.273834690596906
MAT,B,72162,4184,34221,19467,0.0115663441735044,1342,0.00463521080368906,0.08
ELY,B,72111,1902,63124,2245,0.0690716901677203,1897,0.00660240963855422,0.100028011204482
YANG,B,71830,3556,37442,7532,0.380834874788568,1476,0.006,0.403321556434897
PSTG,B,71771,5037,22508,32460,0.0520144114047091,1977,0.00855167065281559,0.107021195390761
MUA,B,71661,3658,52320,8033,1.8080026324586,3667,0.00358178053830228,0.190817805383023
EXPI,B,71464,2583,40952,7130,0.858582625289155,2335,0.0232956120092379,0.606143187066975
VTVT,S,71373,24631,10077,32660,0.0977014942257921,10710,0.008,0.240864016836915
MA,S,71304,11987,9728,20517,0.105541604164192,733,0.017062386091794,0.593151042942577
SHIP,B,71247,2000,37901,12489,0.928126268957854,2674,0.00477777777777778,0.0503333333333333
CRZO,B,71232,6913,28972,16568,0.185352893564566,1600,0.00951192387450666,0.264145421261558
TCPC,B,71162,1134,48598,215,0.0966065434561062,1233,0.000809014470812273,0.0204240766073871
HPT,B,71058,3570,40079,7334,0.101257631972652,1253,0.00403894888408927,0.0481353491720662
DDD,S,71033,6170,100,50683,0.190289499865216,2239,0.01,0.184972718676885
CPE,B,70942,4543,31028,19569,0.0083971050538152,3217,0.00546196089139702,0.0838095238095238
HMC,B,70821,1903,35778,24033,0.113337733418786,7044,0.003,0.04
P,B,70766,4814,36215,7407,0.00393189465578493,7151,0.00380321285140562,0.08
ASNA,B,70556,11045,10266,39858,0.0425369009419743,1166,0.00960831406702431,0.0978260869565217
NTG,B,70501,2700,45298,4258,0.442452952745069,2474,0.000952380952380952,0.06
RIGL,S,70493,300,0,70193,0.00150292318559598,100,0.0,0.01
CMCM,B,70486,1500,28789,18535,0.0752138704703857,6936,0.021,0.195
SJT,B,70427,4900,37879,10072,1.16979717413138,2372,0.0060078431372549,0.26878431372549
KHC,S,70348,9460,0,60161,0.0625025296753486,1157,0.012,0.13341289789395
NUV,B,70273,7450,30844,17265,1.01140822224102,12041,0.00520238095238095,0.09
SOGO,B,70210,7791,27028,17860,0.250427880723917,1609,0.011705974984419,0.0869284064665127
LOW,B,70058,10780,16978,18413,0.069105337348409,1143,0.015383786578698,0.238772753855093
WBA,B,69805,12429,10779,32625,0.0608258393069412,1141,0.0131229263182848,0.16727693360625
JAG,B,69801,17123,17396,26847,0.399869676087036,1798,0.00335282631038027,0.0687959450621321
TLT,B,69764,3536,29829,21249,0.00811477527176632,1545,0.0079375,0.09
MXIM,B,69588,2920,56504,2080,0.0422524448404921,1542,0.0133292724655685,0.17080256172625
XLY,B,69279,14837,16469,21617,0.0622242496835049,707,0.0119529284154418,0.120408259620401
ICLK,B,69140,1501,29481,22215,0.395332606061286,1630,0.00457142857142857,0.09
FAX,B,68984,1390,38749,19250,0.122634681701943,12321,0.00245569620253165,0.03
EXEL,B,68946,7718,29244,15090,0.0633252615218587,3102,0.00783333333333333,0.0890909090909091
PULM,B,68828,4300,16958,37400,1.24702435674893,2192,0.00551818181818182,0.0486727272727273
ALO,B,68807,1294,37427,8026,0.322720747172717,1387,0.002,0.0171
TGT,B,68750,12031,21532,20070,0.0679092679576182,1122,0.009689447164857,0.161383429425978
GNC,B,68749,3295,37364,13924,0.0328190623229222,4483,0.00446666666666667,0.05
NVTA,B,68704,8830,6534,21018,0.425959406262725,2618,0.0116964372984068,0.608878819167556
UAA,B,68621,2860,36977,11090,0.0100720151816691,2492,0.0032954080684142,0.08
HYG,B,68619,5842,18337,31361,0.00762577202491549,1252,0.0120864699898271,0.08
STM,S,68598,10915,20199,37484,0.0490293642870417,7990,0.005,0.04
COF,B,68473,5529,43047,11209,0.0497660652484028,872,0.012608289755331,0.25626027856384
EBIX,B,68432,1488,47618,3050,0.0278539850957131,638,0.0451743970315399,0.434487476808905
TXN,B,68369,19178,11684,18305,0.0954387942194392,636,0.0140855958651554,0.236887491129706
PZZA,B,68333,9030,18093,18297,0.211999669083914,1235,0.025361393996174,0.44140826136727
BZUN,B,68284,8175,19462,8579,0.142397500000482,1101,0.0471641136625134,0.612792869423355
BOLD,B,68273,3755,33784,6317,0.0517321997538525,965,0.0137931596091205,0.359979006664077
TYHT,B,68253,500,45804,1300,1.05369127516779,1932,0.0011,0.0198
PCG,B,68232,4762,36555,8688,0.0414938418734917,1149,0.00923379539279838,0.123114055736266
XLI,B,68012,2048,17501,29301,0.00170037816408566,1130,0.00810071154898741,0.08
IWD,B,67962,2947,33961,3735,0.0364298036135294,1227,0.00644070512820513,0.120198158073526
KEM,B,67784,4040,21879,28339,0.101105233570587,1116,0.0122092687916217,0.22923735514097
GEMP,B,67747,5632,36170,17514,0.935668400428662,2931,0.0249444444444444,0.24570688225539
CGNX,B,67737,4064,29931,22927,0.11550394608849,1879,0.0140628233555063,0.24368222732552
NEON,B,67726,1930,9304,6331,1.05935035988802,2098,0.022981308411215,0.455327102803738
CLR,B,67621,7884,19426,8478,0.0819013488930459,1185,0.0198220179451091,0.407143205881652
NKTR,B,67581,3844,34482,5418,0.0583506250280109,4365,0.0148541666666667,0.43901812406577
OHGI,S,67575,8600,0,56675,0.0801187901266395,26680,0.005,0.0218955555555556
MCF,B,67562,4003,41735,10891,0.309976456117166,6393,0.00766006600660066,0.183572607260726
TMV,S,67383,0,67238,0,0.0,6116,0.0,0.0
ADVM,B,67180,20472,10643,29100,1.41968231036698,11882,0.00712787723785166,0.178728178782005
OPK,B,67107,1900,30114,12660,0.00537644154141098,5371,0.0125416666666667,0.05
TWM,B,67103,2100,50917,0,0.0172199509808103,6340,0.002,0.02
CDTI,B,67096,1486,32707,13178,0.56101945827285,672,0.00161782877316858,0.153248014121801
CRC,B,67037,7104,27209,12598,0.155599450863227,1611,0.0354618306466556,0.923674990296979
FDC,B,66965,4499,32788,10816,0.0133285706911556,1275,0.00569534341627365,0.09
BRK.B,S,66964,14351,5391,44673,0.131590936856359,4454,0.0317710978455647,0.72349276477462
DSM,B,66922,4518,15274,40200,2.19491182440497,4831,0.00392551210428305,0.0791992551210428
CVEO,B,66740,1554,51592,2984,0.108604206029392,5733,0.00190909090909091,0.05
AXAS,B,66710,4336,35523,16880,0.0704463985544196,15655,0.0100575200377181,0.11
XOP,S,66562,3200,29742,32300,0.00271073463978946,2226,0.00388888888888889,0.04
MUR,B,66522,1958,37236,5361,0.0328340373645065,2688,0.0162349560513861,0.172086432274059
XLRE,S,66520,1000,9735,47800,0.00436747974581268,50438,0.001,0.01
AQXP,B,66499,3350,18194,37296,1.5870703688918,7763,0.00457142857142857,0.156666666666667
AFL,S,66344,6164,377,59091,0.0590416825288757,749,0.009,0.0964561854576552
TI.A,B,66339,3015,25992,20408,0.412877745609345,15051,0.0135626477541371,0.128108747044917
ZDGE,B,66311,100,34679,900,1.0,4983,0.001,0.03
VTL,S,66247,17441,1033,47173,0.183879862460684,16922,0.009,0.0423617770619418
FOF,B,66233,3632,33522,3763,1.59683035205935,1741,0.0420535148289597,0.474422956913355
RKDA,B,66169,3800,27610,10800,1.58843734561835,1648,0.0457777777777778,0.421111111111111
EVV,B,65994,7299,40827,7393,0.851650778557996,8510,0.00595,0.11
XONE,B,65912,2800,36011,902,0.435845463806147,1945,0.0311392632540285,0.358462692298894
PHD,B,65877,2000,35566,9463,1.05580808080808,5119,0.006875,0.0754166666666667
UNG,B,65795,2141,55805,100,0.00539801008182774,2101,0.00624539877300613,0.05
LNG,B,65782,5376,35526,11950,0.0784268566036152,1392,0.00989878773868317,0.337017346491161
CELG,B,65756,10674,22439,9991,0.122626261822299,1244,0.0197500285682391,0.250962635404279
SGMO,B,65561,7364,25329,14908,0.147676436952529,1693,0.0156156903588135,0.284558048451062
IVW,B,65324,768,30822,244,0.0195515000849804,418,0.032,0.270990990990991
NYMX,B,65234,3696,24131,23870,0.547056656860334,2083,0.0139849892780558,0.182775113581793
CLNE,B,65165,4548,23437,27028,0.0969613829961402,3384,0.012484404075647,0.11
MDB,B,64986,4374,7259,13106,0.177055334129728,882,0.132161636410942,1.47672661524634
PYX,S,64835,6688,16737,18577,0.154117929625018,2484,0.021890319260044,1.26067490507237
PFL,B,64749,3660,38776,4938,0.631232364926882,1752,0.00485714285714286,0.334708538587849
FRAN,B,64721,4020,36357,12797,0.0928019783252669,2838,0.00668055555555556,0.09
TKAT,B,64622,900,40275,3600,0.409090909090909,884,0.001,0.0433333333333333
STIP,B,64563,1295,24053,1038,0.365975365033093,861,0.01,0.0516666666666667
BTT,B,64427,1504,36521,8942,0.301268757730257,2157,0.0,0.164852216748768
QTEC,B,64379,2824,4758,50104,0.323026733808902,1764,0.002,0.08
FL,B,64282,5885,29771,16310,0.0693808334835564,1404,0.0108959161158463,0.247627623425282
EMES,B,64273,5765,24135,24583,0.678428608757618,2967,0.00757562784383219,0.16779338131342
SDT,B,64165,0,52262,0,0.0,19664,0.0,0.0
VTV,B,64090,379,29550,0,0.0182590198405759,682,0.003,0.0398979591836735
PAVM,B,63962,3500,42936,5866,1.34845584331928,5214,0.00290909090909091,0.0532085561497326
VCEL,B,63944,9264,20511,17060,0.45458723967616,1887,0.0201826537466987,0.227410530491319
SND,B,63936,5595,20914,28220,0.0702292761112151,1351,0.00265816808309726,0.03
TGTX,B,63805,5725,33153,8178,0.100512399430068,2897,0.0130944061877655,0.126668640418895
APC,B,63745,3708,28934,9117,0.0413232129998947,2174,0.0174710089399745,0.262764896868266
DLTR,B,63724,12666,11086,23566,0.0887141269567745,1072,0.0131796111603007,0.245319435018844
NBRV,B,63654,5068,34143,10404,0.452797058622342,3034,0.00501593262202355,0.14862521838586
AXTA,B,63651,2138,49649,1817,0.0144054277867707,959,0.00460567784622938,0.0534039605812282
OPK,S,63472,7165,18996,37311,0.0174312834985855,1800,0.005,0.05
RH,B,63400,4516,17337,6791,0.111656840338452,1078,0.169243728556361,1.40048776816879
CHK,S,63312,9012,0,54300,0.00584002600569127,28338,0.006,0.06
CA,B,63209,7220,38771,5100,0.0173935228477356,1483,0.00313471861764631,0.043448275862069
MBIO,B,63172,744,46990,3900,0.424173318129989,1276,0.0246505376344086,0.226182795698925
