symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HGV,B,466,0,266,0,0.0,100,0.0,0.0
GNK,B,466,0,366,0,0.0,266,0.0,0.0
REGI,B,466,266,0,0,0.0222575516693164,133,0.001,0.02
ROAN,S,464,0,364,0,0.0,132,0.0,0.0
A,B,464,213,0,175,0.00329440878509009,50,0.001,0.01
VOE,B,464,0,174,0,0.0,100,0.0,0.0
ETRN,B,460,0,305,0,0.0,72,0.0,0.0
HPP,B,460,0,360,0,0.0,220,0.0,0.0
UMPQ,B,460,0,169,0,0.0,291,0.0,0.0
DWDP,S,458,398,0,60,0.00121051014790731,100,0.001,0.01
IGD,B,458,0,0,0,0.0,100,0.0,0.0
AREC,B,456,0,254,0,0.0,102,0.0,0.0
DES,B,455,0,70,0,0.0,113,0.0,0.0
FITB,S,455,200,0,255,0.000255029175337659,207,0.001,0.01
IRS,B,455,0,233,0,0.0,100,0.0,0.0
PBI,B,453,0,333,0,0.0,100,0.0,0.0
MORT,B,453,0,329,0,0.0,100,0.0,0.0
EB,B,450,0,250,0,0.0,100,0.0,0.0
ETSY,B,450,0,0,0,0.0,100,0.0,0.0
AVNS,S,450,450,0,0,0.0439581908762333,200,0.003,0.0666666666666667
WELL,B,450,201,132,0,0.0044656742946012,59,0.001,0.0134825870646766
AVY,B,450,0,200,0,0.0,100,0.0,0.0
LMHA,B,450,0,300,0,0.0,100,0.0,0.0
KMDA,B,450,0,350,0,0.0,250,0.0,0.0
DEO,B,449,0,110,0,0.0,70,0.0,0.0
RPG,B,448,0,85,0,0.0,30,0.0,0.0
ASUR,B,448,0,48,0,0.0,100,0.0,0.0
FCOM,B,448,0,0,0,0.0,92,0.0,0.0
WSM,B,447,0,218,0,0.0,118,0.0,0.0
RMT,B,447,100,100,47,0.0306278713629403,100,0.0,0.01
ATMP,B,446,100,100,0,0.0445235975066785,100,0.0,0.02
INF,B,446,0,180,0,0.0,145,0.0,0.0
NTGR,B,445,0,145,0,0.0,100,0.0,0.0
PKX,B,443,0,0,0,0.0,100,0.0,0.0
DEA,B,442,0,0,0,0.0,100,0.0,0.0
DLTH,B,440,0,270,0,0.0,100,0.0,0.0
CSLT,B,440,0,260,0,0.0,30,0.0,0.0
MGU,B,439,0,200,0,0.0,100,0.0,0.0
EVC,B,438,5,333,0,0.000659108884787767,100,0.0,0.01
VBND,B,436,200,0,0,0.466200466200466,109,0.01,0.09
TWST,B,436,0,12,0,0.0,10,0.0,0.0
AWK,S,434,0,214,0,0.0,48,0.0,0.0
DGLD,B,433,0,233,0,0.0,100,0.0,0.0
CLR,S,433,100,100,133,0.00323876149760332,100,0.001,0.02
PK,B,433,100,233,0,0.00189537528430629,100,0.0,0.01
EVR,B,433,0,233,0,0.0,100,0.0,0.0
GFY,B,433,0,233,0,0.0,100,0.0,0.0
BBVA,B,433,100,233,0,0.000537010783176526,100,0.0,0.01
FV,B,433,0,133,0,0.0,100,0.0,0.0
TELL,B,433,0,333,0,0.0,100,0.0,0.0
CHSCL,B,433,0,233,0,0.0,100,0.0,0.0
IDSA,S,433,0,233,0,0.0,100,0.0,0.0
IBKCO,B,433,0,233,0,0.0,100,0.0,0.0
EXP,B,433,0,333,0,0.0,233,0.0,0.0
FDUSZ,B,433,0,233,0,0.0,100,0.0,0.0
SPG,B,432,122,0,0,0.00476618353713326,15,0.00837704918032787,0.079672131147541
ARKW,B,430,0,104,0,0.0,113,0.0,0.0
ULTA,B,430,0,10,0,0.0,10,0.0,0.0
SNE,B,429,0,188,0,0.0,139,0.0,0.0
RDIV,B,429,0,210,0,0.0,59,0.0,0.0
PDBC,B,428,0,200,0,0.0,100,0.0,0.0
RLGT,B,427,0,184,0,0.0,42,0.0,0.0
LPSN,S,426,97,0,329,0.00461597030551061,426,0.001,0.03
ICHR,B,426,0,200,0,0.0,100,0.0,0.0
QLD,B,425,0,200,0,0.0,100,0.0,0.0
ZNGA,S,425,0,312,0,0.0,212,0.0,0.0
IPAC,B,424,0,0,0,0.0,106,0.0,0.0
HES,B,424,100,48,100,0.00159746960814071,50,0.001,0.01
SRC,B,423,0,257,0,0.0,60,0.0,0.0
MDYG,B,421,0,0,0,0.0,0,0.0,0.0
EMQQ,B,420,0,0,0,0.0,133,0.0,0.0
HCAP,B,418,0,134,0,0.0,100,0.0,0.0
ARTX,B,418,418,0,0,0.663492063492063,100,0.001,0.02
FSLR,B,418,0,109,0,0.0,100,0.0,0.0
SCHK,B,418,0,300,0,0.0,9,0.0,0.0
JRI,B,417,0,286,0,0.0,100,0.0,0.0
KOL,B,417,0,0,0,0.0,242,0.0,0.0
WEC,B,417,27,212,0,0.000614838092635606,27,0.001,0.03
EVLV,B,416,0,0,0,0.0,216,0.0,0.0
MKC,B,416,210,10,193,0.00729191985832841,15,0.001,0.0564285714285714
SGMO,B,416,0,0,0,0.0,100,0.0,0.0
ICON,B,416,0,316,0,0.0,100,0.0,0.0
JMF,B,414,0,100,0,0.0,100,0.0,0.0
CAPL,B,414,0,0,0,0.0,100,0.0,0.0
FDIS,B,413,0,50,0,0.0,100,0.0,0.0
MDIV,B,413,0,258,0,0.0,258,0.0,0.0
ANGL,B,412,0,206,0,0.0,56,0.0,0.0
JBLU,B,412,0,288,0,0.0,180,0.0,0.0
UNB,S,412,100,0,312,1.0,412,0.001,0.38
BERY,S,411,100,174,0,0.00253235078123022,100,0.0,0.01
MPB,B,410,0,0,0,0.0,203,0.0,0.0
FTV,B,409,0,263,0,0.0,163,0.0,0.0
AKTX,B,409,0,204,0,0.0,100,0.0,0.0
NEE,B,409,0,37,0,0.0,50,0.0,0.0
FQAL,B,408,0,0,0,0.0,74,0.0,0.0
CTRM,B,408,52,152,0,0.00987091875474563,52,0.01,0.11
VIAB,B,407,325,10,0,0.00460783757726989,100,0.001,0.01
SBBP,B,406,0,280,0,0.0,180,0.0,0.0
AKCA,B,404,100,0,0,0.00697398702838413,100,0.01,0.04
BRKR,B,404,0,200,0,0.0,100,0.0,0.0
KKR-A,B,404,0,150,0,0.0,100,0.0,0.0
SCHR,B,404,0,277,0,0.0,100,0.0,0.0
OMF,B,403,51,217,0,0.0103827361563518,135,0.0,0.01
PBW,B,402,101,0,0,0.334437086092715,100,0.01,0.0500990099009901
XLB,B,402,0,213,0,0.0,149,0.0,0.0
RVEN,B,402,0,301,0,0.0,100,0.0,0.0
MITT,B,402,0,302,0,0.0,100,0.0,0.0
SBIO,B,402,0,0,0,0.0,100,0.0,0.0
ADS,B,402,60,0,0,0.00532575892064619,61,0.01,0.04
FLWS,B,401,0,0,0,0.0,400,0.0,0.0
HCXZ,B,400,0,200,0,0.0,100,0.0,0.0
IPFF,B,400,300,0,100,1.0,400,0.001,0.07
CHS,B,400,400,0,0,0.00329134130386486,400,0.001,0.01
BW,S,400,400,0,0,0.0285836787194512,400,0.0004,0.0049
TNP-C,B,400,0,200,0,0.0,100,0.0,0.0
BCO,B,400,0,200,0,0.0,100,0.0,0.0
OSW,B,400,100,200,0,0.01953125,100,0.0,0.02
IBCP,B,400,0,200,0,0.0,100,0.0,0.0
FAS,B,400,0,0,0,0.0,100,0.0,0.0
AQ,B,400,0,200,0,0.0,100,0.0,0.0
MRAM,B,400,0,200,0,0.0,100,0.0,0.0
PTC,B,400,0,200,0,0.0,100,0.0,0.0
OUT,B,400,100,0,300,0.00528094634558513,400,0.001,0.01
GSL-B,B,400,200,0,0,1.0,100,0.03,0.36
BBT-G,B,400,0,200,0,0.0,100,0.0,0.0
LITE,B,400,0,100,0,0.0,100,0.0,0.0
OTIV,S,400,400,0,0,0.25,400,0.001,0.0046
UBX,B,400,400,0,0,0.0545851528384279,400,0.001,0.08
XME,B,400,0,150,0,0.0,100,0.0,0.0
AVID,B,400,0,300,0,0.0,300,0.0,0.0
WAFD,B,400,100,200,0,0.00674172453313558,100,0.0,0.02
CHK-D,B,400,0,0,0,0.0,100,0.0,0.0
PEI-B,B,400,0,200,0,0.0,100,0.0,0.0
RUTH,B,400,0,200,0,0.0,100,0.0,0.0
TZOO,B,400,0,0,0,0.0,100,0.0,0.0
CNXT,B,400,0,0,0,0.0,200,0.0,0.0
RYAM,B,400,300,0,100,0.0176139032409582,400,0.001,0.02
SFS,S,400,0,400,0,0.0,400,0.0,0.0
RETA,B,400,0,200,0,0.0,100,0.0,0.0
PIY,B,400,0,200,0,0.0,100,0.0,0.0
DX-A,B,400,0,200,0,0.0,100,0.0,0.0
CLRB,B,400,0,200,0,0.0,100,0.0,0.0
VCF,S,400,0,200,0,0.0,100,0.0,0.0
TREX,B,400,0,200,0,0.0,100,0.0,0.0
OCN,B,400,400,0,0,0.021128248468202,100,0.001,0.01
NTR,B,400,400,0,0,0.00420574504773521,400,0.001,0.02
CMFNL,S,400,0,200,0,0.0,100,0.0,0.0
NHI,B,400,100,100,0,0.0231053604436229,100,0.0,0.04
CRNT,B,400,400,0,0,0.042476372517787,400,0.001,0.01
HEFA,B,400,0,400,0,0.0,50,0.0,0.0
RDUS,B,400,0,200,0,0.0,100,0.0,0.0
CODI-A,B,400,0,200,0,0.0,100,0.0,0.0
PJH,B,400,300,0,0,0.272727272727273,200,0.001,0.01
RP,B,400,0,200,0,0.0,100,0.0,0.0
MEI,B,400,0,0,0,0.0,100,0.0,0.0
SDP,B,400,0,200,0,0.0,100,0.0,0.0
GRC,B,400,0,200,0,0.0,100,0.0,0.0
NVUS,B,400,0,400,0,0.0,0,0.0,0.0
SYNA,B,400,0,200,0,0.0,100,0.0,0.0
SZNE,B,400,0,200,0,0.0,100,0.0,0.0
LAND,B,400,200,0,200,0.0495172072295123,400,0.001,0.01
WHLRW,S,400,0,200,0,0.0,100,0.0,0.0
JHB,B,400,100,100,0,0.0238208670795617,100,0.0,0.03
PFPT,B,400,200,0,0,0.0093905531035778,100,0.0205,0.23
TEI,B,400,0,200,0,0.0,100,0.0,0.0
GCV,B,400,400,0,0,0.285714285714286,100,0.001,0.01
ENR,B,400,100,200,0,0.00602809090361083,100,0.001,0.03
EXTN,B,400,0,200,0,0.0,100,0.0,0.0
ARW,B,399,0,200,0,0.0,100,0.0,0.0
DVY,B,398,0,0,0,0.0,100,0.0,0.0
UBFO,B,398,1,198,0,0.0021505376344086,100,0.01,0.06
MTN,S,398,108,0,178,0.0165491878639289,86,0.0115555555555556,0.187407407407407
MS-F,B,398,0,0,0,0.0,100,0.0,0.0
IRT,B,396,0,258,0,0.0,158,0.0,0.0
FCVT,B,396,0,0,0,0.0,100,0.0,0.0
HOOK,S,396,0,198,0,0.0,99,0.0,0.0
PULS,B,395,0,266,0,0.0,152,0.0,0.0
SNDR,B,395,0,235,0,0.0,50,0.0,0.0
BGSF,B,395,80,135,0,0.0309717382888115,70,0.0025,0.1275
HON,S,395,395,0,0,0.00165022706288827,295,0.001,0.03
QLTA,B,394,200,0,0,0.111111111111111,100,0.02,0.05
ORLY,S,394,48,0,0,0.00187061574434918,15,0.0221458333333333,0.1375
CHRW,B,394,200,44,44,0.00354528211582437,100,0.001,0.025
SEE,B,393,0,252,0,0.0,252,0.0,0.0
ECC,B,392,0,256,0,0.0,156,0.0,0.0
ARCW,B,392,0,392,0,0.0,0,0.0,0.0
AXO,B,392,50,0,0,1.0,50,0.01,0.2
NMIH,S,390,0,260,0,0.0,100,0.0,0.0
FNDE,B,390,0,277,0,0.0,173,0.0,0.0
ONCE,B,390,0,190,0,0.0,190,0.0,0.0
UAPR,B,390,60,0,0,0.869565217391304,100,0.01,0.09
IXN,B,389,0,0,0,0.0,102,0.0,0.0
IOVA,B,389,0,289,0,0.0,100,0.0,0.0
AWF,B,388,0,262,0,0.0,126,0.0,0.0
JBHT,S,387,100,87,0,0.000848298736883181,100,0.01,0.04
ALC,S,387,299,44,0,0.00361950416424559,14,0.000973244147157191,0.0142809364548495
PEG,B,386,20,266,0,0.000130545746493215,100,0.001,0.01
HUN,B,386,0,126,0,0.0,100,0.0,0.0
CELP,B,384,0,120,0,0.0,100,0.0,0.0
YYY,B,384,0,242,0,0.0,25,0.0,0.0
EPP,B,383,0,0,0,0.0,100,0.0,0.0
IGN,B,382,100,0,0,0.0377073906485671,100,0.01,0.04
IYT,B,382,100,0,0,0.0388198757763975,100,0.01,0.16
FTV,S,381,44,65,0,0.00189239172508709,44,0.0,0.03
MLPX,B,381,0,0,0,0.0,126,0.0,0.0
REXR-B,S,381,0,233,0,0.0,100,0.0,0.0
XNTK,B,381,107,0,0,1.0,120,0.001,0.02
IYZ,B,380,0,100,0,0.0,100,0.0,0.0
PRA,S,380,180,100,0,0.0141487187549127,100,0.0,0.01
WHD,B,380,0,80,0,0.0,100,0.0,0.0
TSCO,B,377,0,147,0,0.0,25,0.0,0.0
ACRS,B,376,10,150,90,0.000927643784786642,126,0.0,0.02
GVA,B,376,0,172,0,0.0,72,0.0,0.0
NGL-C,B,376,0,250,0,0.0,126,0.0,0.0
OPRA,B,376,0,266,0,0.0,100,0.0,0.0
TCCO,B,375,0,0,0,0.0,175,0.0,0.0
TECS,B,375,0,0,0,0.0,100,0.0,0.0
PLG,B,375,0,275,0,0.0,275,0.0,0.0
TECL,B,374,100,2,0,0.0593119810201661,100,0.04,0.14
PRF,B,373,0,0,0,0.0,100,0.0,0.0
JKF,B,372,0,148,0,0.0,100,0.0,0.0
PENN,B,370,100,180,0,0.00228948211914465,90,0.001,0.01
KIO,B,369,0,269,0,0.0,101,0.0,0.0
WRK,S,368,306,0,62,0.00604026845637584,50,0.001,0.01
MXF,B,366,0,266,0,0.0,100,0.0,0.0
MGA,B,366,0,266,0,0.0,266,0.0,0.0
FNCL,B,366,0,70,0,0.0,70,0.0,0.0
TRUE,B,366,0,248,0,0.0,100,0.0,0.0
GBLIZ,B,366,0,266,0,0.0,166,0.0,0.0
CLPS,B,366,0,166,0,0.0,166,0.0,0.0
GNFT,B,366,0,266,0,0.0,100,0.0,0.0
DS,B,366,0,266,0,0.0,166,0.0,0.0
ERII,B,366,100,166,0,0.015845349389954,100,0.0,0.01
FOE,S,366,0,266,0,0.0,166,0.0,0.0
VOX,B,365,0,221,0,0.0,221,0.0,0.0
URTY,B,364,0,150,0,0.0,100,0.0,0.0
ESML,B,364,0,264,0,0.0,132,0.0,0.0
C-K,B,362,0,0,0,0.0,100,0.0,0.0
ZGNX,B,362,100,0,0,0.00689227376111379,124,0.001,0.03
TRV,S,360,0,80,0,0.0,40,0.0,0.0
STAY,B,360,94,166,0,0.00116754232340922,100,0.0,0.01
BSAE,B,358,0,0,0,0.0,30,0.0,0.0
NAN,B,357,0,232,0,0.0,116,0.0,0.0
USHY,B,356,0,0,0,0.0,86,0.0,0.0
LDP,B,356,0,256,0,0.0,156,0.0,0.0
WGO,B,355,0,130,0,0.0,80,0.0,0.0
DVN,B,355,0,200,0,0.0,100,0.0,0.0
SRT,S,354,0,241,0,0.0,141,0.0,0.0
XSD,B,354,0,0,0,0.0,50,0.0,0.0
RTM,B,354,0,0,0,0.0,75,0.0,0.0
EQC,B,354,0,280,0,0.0,100,0.0,0.0
CCJ,B,354,0,241,0,0.0,141,0.0,0.0
PPA,B,353,0,100,0,0.0,100,0.0,0.0
HMN,B,352,0,217,0,0.0,100,0.0,0.0
IBKR,B,352,84,84,0,0.00322110591303014,84,0.0,0.05
NYF,B,352,0,0,0,0.0,62,0.0,0.0
BSJM,B,351,0,0,0,0.0,87,0.0,0.0
VSAT,S,350,0,100,0,0.0,100,0.0,0.0
VOOV,B,350,0,0,0,0.0,100,0.0,0.0
LNG,B,350,0,250,0,0.0,150,0.0,0.0
VONE,B,350,0,75,0,0.0,100,0.0,0.0
ET,B,350,0,175,0,0.0,100,0.0,0.0
LSLT,B,350,0,0,0,0.0,100,0.0,0.0
BT,B,350,0,220,0,0.0,110,0.0,0.0
FTXN,B,350,200,0,0,1.0,110,0.02,0.13
MNKD,B,350,0,0,0,0.0,0,0.0,0.0
HTD,B,350,200,50,0,0.0378716152243893,100,0.02,0.03
ERJ,B,350,0,200,0,0.0,100,0.0,0.0
RBA,B,348,100,172,0,0.0151745068285281,100,0.001,0.02
SPR,S,347,100,100,0,0.00180828556445634,100,0.0,0.02
KWEB,B,347,0,0,0,0.0,85,0.0,0.0
HBI,B,345,2,162,0,9.36934911131724e-06,81,0.005,0.01
GPC,S,345,0,0,0,0.0,121,0.0,0.0
RWO,B,344,0,20,0,0.0,100,0.0,0.0
NEWR,B,344,0,0,0,0.0,100,0.0,0.0
PAYX,B,343,0,0,0,0.0,100,0.0,0.0
WP,S,343,120,0,223,0.00120374364272889,143,0.001,0.0433333333333333
ABM,S,341,0,235,0,0.0,135,0.0,0.0
TDF,B,340,0,340,0,0.0,240,0.0,0.0
IWN,B,339,0,0,0,0.0,100,0.0,0.0
IWS,B,337,0,106,0,0.0,30,0.0,0.0
IBDM,B,336,136,0,0,0.00644091877811982,100,0.005,0.01
LKSD,B,336,0,221,0,0.0,103,0.0,0.0
FENY,B,336,0,0,0,0.0,27,0.0,0.0
TFX,B,334,100,0,0,0.0111086425238836,100,0.001,0.18
RCM,B,334,0,233,0,0.0,133,0.0,0.0
RPV,B,334,0,11,0,0.0,95,0.0,0.0
PAM,B,333,0,233,0,0.0,100,0.0,0.0
APPS,B,333,0,233,0,0.0,133,0.0,0.0
EIX,B,333,100,133,0,0.00318157233304699,100,0.0,0.02
UE,B,333,0,233,0,0.0,100,0.0,0.0
CHKR,B,333,0,333,0,0.0,0,0.0,0.0
TPVG,B,333,100,133,0,0.0329815303430079,100,0.001,0.02
ARES,B,333,0,233,0,0.0,133,0.0,0.0
MDRX,B,333,0,233,0,0.0,133,0.0,0.0
KZIA,B,333,0,333,0,0.0,0,0.0,0.0
MET-E,B,333,100,133,0,0.0714285714285714,100,0.0,0.01
PNC,B,333,0,0,0,0.0,55,0.0,0.0
COG,S,333,0,233,0,0.0,133,0.0,0.0
MCFT,B,333,100,133,0,0.0193685841564982,100,0.0,0.02
VIS,B,332,35,35,0,0.014344262295082,35,0.0,0.03
BILI,B,332,0,2,0,0.0,100,0.0,0.0
MEAR,B,332,0,0,0,0.0,308,0.0,0.0
XLU,S,332,302,0,30,0.000229429586388596,130,0.001,0.01
EPR,B,331,0,21,0,0.0,26,0.0,0.0
CPLG,B,330,0,20,0,0.0,100,0.0,0.0
BCX,B,329,0,229,0,0.0,100,0.0,0.0
FWONA,B,328,0,164,0,0.0,82,0.0,0.0
BNDX,B,327,0,0,0,0.0,0,0.0,0.0
ATAI,S,326,56,0,0,0.0171990171990172,100,0.001,0.02
GSK,B,325,0,200,0,0.0,100,0.0,0.0
CMS,B,325,100,62,132,0.00165270134034079,100,0.001,0.01
WOOD,B,325,0,0,0,0.0,100,0.0,0.0
ASHR,S,325,0,325,0,0.0,300,0.0,0.0
VV,B,325,0,0,0,0.0,19,0.0,0.0
ADM,B,324,260,0,64,0.0041588022649477,100,0.001,0.01
HGH,B,324,16,48,84,0.00692340977931631,48,0.0,0.02
LKFN,B,323,0,223,0,0.0,123,0.0,0.0
VOOG,B,322,0,0,0,0.0,16,0.0,0.0
MMTM,B,320,0,160,0,0.0,80,0.0,0.0
YNDX,B,320,0,200,0,0.0,100,0.0,0.0
RCI,B,320,0,220,0,0.0,110,0.0,0.0
VT,B,319,0,92,0,0.0,46,0.0,0.0
IRWD,B,319,0,165,0,0.0,100,0.0,0.0
AGCO,B,318,0,0,0,0.0,89,0.0,0.0
SM,B,318,0,200,0,0.0,100,0.0,0.0
INN,B,318,0,259,0,0.0,100,0.0,0.0
IYJ,B,316,0,0,0,0.0,29,0.0,0.0
JBHT,B,316,0,0,0,0.0,116,0.0,0.0
HIBB,B,316,0,0,0,0.0,0,0.0,0.0
AQB,B,316,0,316,0,0.0,0,0.0,0.0
FIVN,B,314,0,0,0,0.0,100,0.0,0.0
IBM,S,313,150,100,63,0.00184010697155195,40,0.001,0.01
SOXX,B,312,0,10,0,0.0,3,0.0,0.0
ASMB,B,312,0,156,0,0.0,28,0.0,0.0
CTRP,B,310,0,140,0,0.0,70,0.0,0.0
CMF,B,310,100,40,0,0.0380807311500381,80,0.005,0.01
DAL,S,310,180,0,130,0.00152706726731313,100,0.001,0.01
CODI,B,310,0,0,0,0.0,100,0.0,0.0
CME,B,310,0,210,0,0.0,100,0.0,0.0
SCD,B,310,0,110,0,0.0,100,0.0,0.0
PKW,S,309,0,0,0,0.0,82,0.0,0.0
PAHC,B,309,0,152,0,0.0,76,0.0,0.0
XXII,S,309,309,0,0,0.00877417156486924,23,0.001,0.01
ALV,B,308,0,100,0,0.0,100,0.0,0.0
LTHM,S,308,308,0,0,0.00789278118032955,300,0.001,0.01
KNDI,B,308,0,4,0,0.0,100,0.0,0.0
EPZM,B,308,0,208,0,0.0,100,0.0,0.0
EAGG,B,307,0,0,0,0.0,231,0.0,0.0
IVW,S,307,0,54,0,0.0,42,0.0,0.0
BAL,B,304,100,0,0,1.0,181,0.01,0.18
OLN,B,303,100,103,0,0.00207736092068636,100,0.0,0.01
HSY,B,303,195,0,0,0.00755462575546258,100,0.01,0.04
EVRI,B,303,0,200,0,0.0,100,0.0,0.0
SOGO,B,303,100,0,0,0.00570808836120783,299,0.005,0.01
HSDT,B,302,100,0,0,0.0247892910262766,100,0.02,0.17
RICK,B,302,100,0,0,0.0558971492453885,100,0.01,0.06
QIWI,B,300,0,200,0,0.0,100,0.0,0.0
PPC,B,300,0,200,0,0.0,100,0.0,0.0
PSL,B,300,200,0,0,0.5,100,0.01,0.16
NMFC,B,300,0,200,0,0.0,100,0.0,0.0
CASA,B,300,0,200,0,0.0,100,0.0,0.0
KIM,B,300,0,175,0,0.0,50,0.0,0.0
HLIT,B,300,0,200,0,0.0,100,0.0,0.0
DLR-G,B,300,0,200,0,0.0,100,0.0,0.0
ROST,B,300,3,107,0,5.73591832052312e-05,5,0.001,0.01
DGL,S,300,0,100,0,0.0,100,0.0,0.0
VOYA,B,300,0,200,0,0.0,100,0.0,0.0
CHKP,S,300,300,0,0,0.00171635514820727,100,0.001,0.12
STBA,B,300,100,0,0,0.0108825769942322,100,0.02,0.08
VLY,B,300,0,200,0,0.0,100,0.0,0.0
EBR,B,300,0,200,0,0.0,100,0.0,0.0
STK,B,300,0,100,0,0.0,100,0.0,0.0
PLMR,S,300,300,0,0,0.0436935624817943,300,0.001,0.14
CPLG,S,300,0,200,0,0.0,100,0.0,0.0
ERM,B,300,100,0,0,1.0,100,0.01,0.07
DMLP,B,300,0,0,0,0.0,100,0.0,0.0
BWG,B,300,0,200,0,0.0,100,0.0,0.0
PBTS,S,300,300,0,0,0.0702740688685875,300,0.001,0.02
MGA,S,300,0,200,0,0.0,100,0.0,0.0
TU,B,300,0,200,0,0.0,100,0.0,0.0
SRTS,B,300,0,200,0,0.0,100,0.0,0.0
USB-H,S,300,0,200,0,0.0,100,0.0,0.0
AVP,B,300,300,0,0,0.0027811769941039,200,0.001,0.01
OAK,B,300,0,150,0,0.0,100,0.0,0.0
PCAR,S,300,30,0,270,0.000695539274784383,300,0.001,0.03
IWR,S,300,0,120,0,0.0,60,0.0,0.0
SEED,S,300,0,0,0,0.0,0,0.0,0.0
LE,B,300,0,200,0,0.0,100,0.0,0.0
GWR,S,300,0,200,0,0.0,100,0.0,0.0
ARMK,B,300,0,200,0,0.0,100,0.0,0.0
SIBN,S,300,0,0,0,0.0,300,0.0,0.0
MBT,B,300,0,200,0,0.0,100,0.0,0.0
MAR,B,300,0,0,0,0.0,100,0.0,0.0
MTZ,S,300,0,200,0,0.0,100,0.0,0.0
SUI,S,300,300,0,0,0.037211610022327,300,0.001,0.02
VRA,B,300,0,100,0,0.0,100,0.0,0.0
FTSV,B,300,100,0,0,0.0609384521633151,100,0.01,0.06
TNDM,S,300,300,0,0,0.00415616081571583,200,0.001,0.0166666666666667
CMC,B,300,0,200,0,0.0,100,0.0,0.0
GXC,B,300,100,100,0,0.0588235294117647,100,0.0,0.03
TECK,B,300,0,200,0,0.0,100,0.0,0.0
CUBE,B,300,0,200,0,0.0,100,0.0,0.0
FRT-C,B,300,0,200,0,0.0,100,0.0,0.0
GWRS,B,300,300,0,0,0.344827586206897,300,0.001,0.05
PHO,B,300,0,50,0,0.0,100,0.0,0.0
KT,S,300,0,200,0,0.0,100,0.0,0.0
SNDE,B,300,0,150,0,0.0,100,0.0,0.0
VVUS,B,300,300,0,0,0.176470588235294,300,0.001,0.07
IGT,B,300,0,200,0,0.0,100,0.0,0.0
RMBL,B,300,0,200,0,0.0,100,0.0,0.0
FNGU,S,300,300,0,0,0.260642919200695,300,0.001,0.05
WBK,B,300,0,200,0,0.0,100,0.0,0.0
COF,S,300,100,0,200,0.00196425063838146,300,0.001,0.03
IIM,B,300,300,0,0,0.192926045016077,300,0.001,0.01
FFSG,B,300,200,0,0,1.0,100,0.01,0.08
BGH,B,300,0,200,0,0.0,100,0.0,0.0
HQL,S,300,300,0,0,0.031901318587835,300,0.001,0.03
PCQ,B,300,100,0,0,0.037037037037037,100,0.02,0.06
AM,B,300,0,200,0,0.0,100,0.0,0.0
MMLP,B,300,0,300,0,0.0,100,0.0,0.0
LASR,B,300,100,0,0,0.0317057704502219,100,0.01,0.09
UBSH,B,300,0,200,0,0.0,100,0.0,0.0
MMU,S,300,0,0,0,0.0,0,0.0,0.0
BRKS,B,300,0,150,0,0.0,100,0.0,0.0
SIJ,B,300,0,200,0,0.0,100,0.0,0.0
TGE,B,300,0,100,0,0.0,100,0.0,0.0
TOT,S,300,0,300,0,0.0,0,0.0,0.0
URA,B,300,0,200,0,0.0,100,0.0,0.0
INMB,B,300,0,150,0,0.0,100,0.0,0.0
AHT-H,B,300,0,150,0,0.0,75,0.0,0.0
TA,B,300,100,100,0,0.0150875075437538,100,0.0,0.02
CDNA,B,300,300,0,0,0.0128507174983937,300,0.001,0.05
TECS,S,300,0,300,0,0.0,0,0.0,0.0
NGG,B,300,0,200,0,0.0,100,0.0,0.0
CX,B,300,0,200,0,0.0,100,0.0,0.0
MSCI,B,300,236,0,0,0.0171736282928249,35,0.00132203389830508,0.0622881355932203
MUNI,B,300,192,0,0,0.0526748971193416,100,0.0204166666666667,0.18
BPL,S,300,300,0,0,0.0265017667844523,300,0.001,0.08
NMIH,B,300,0,200,0,0.0,100,0.0,0.0
KELYA,B,300,100,0,0,0.0599520383693046,100,0.01,0.05
ROCK,B,300,0,0,0,0.0,100,0.0,0.0
NWL,B,300,0,100,0,0.0,100,0.0,0.0
CWI,B,300,0,200,0,0.0,100,0.0,0.0
NCV-A,B,300,0,200,0,0.0,100,0.0,0.0
EXTR,B,300,300,0,0,0.00814420675426213,200,0.001,0.01
BOSS,S,300,0,100,0,0.0,100,0.0,0.0
CPE-A,B,300,0,200,0,0.0,100,0.0,0.0
BHVN,B,300,100,0,0,0.00256232864427191,100,0.01,0.03
CTR,B,300,200,0,0,0.164609053497942,100,0.001,0.02
AUO,B,300,0,0,0,0.0,100,0.0,0.0
NLS,B,300,0,200,0,0.0,100,0.0,0.0
PACW,B,300,0,200,0,0.0,100,0.0,0.0
SGRP,B,300,300,0,0,0.115874855156431,300,0.001,0.0084
HMY,B,299,0,0,0,0.0,0,0.0,0.0
EHI,B,298,0,198,0,0.0,100,0.0,0.0
IJS,B,297,0,68,0,0.0,95,0.0,0.0
WBS,S,296,0,148,0,0.0,100,0.0,0.0
CAJ,S,296,0,196,0,0.0,124,0.0,0.0
ZLAB,B,295,100,15,0,0.0688231245698555,75,0.02,0.17
FDX,B,294,0,38,0,0.0,15,0.0,0.0
DXJ,B,294,0,196,0,0.0,98,0.0,0.0
ROSE,B,294,0,0,0,0.0,28,0.0,0.0
DEM,B,293,0,152,0,0.0,100,0.0,0.0
GTX,B,293,0,0,0,0.0,73,0.0,0.0
