symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LORL,T,437,0,437,0,0.0,137,0.0,0.0
PPLT,S,437,0,425,0,0.0,25,0.0,0.0
GRVY,T,436,45,0,55,0.473684210526316,136,0.12,0.99
IMNM,B,436,0,136,0,0.0,100,0.0,0.0
CHPT,S,435,0,420,0,0.0,1,0.0,0.0
INFL,B,435,0,435,0,0.0,125,0.0,0.0
PLCE,B,434,0,434,0,0.0,134,0.0,0.0
KEYS,T,434,0,0,0,0.0,142,0.0,0.0
ABT,T,434,2,432,0,2.53942456639326e-05,1,0.001,0.015
DNB,B,433,0,433,0,0.0,132,0.0,0.0
CET,B,431,431,0,0,0.56413612565445,95,0.01,0.15
WHD,S,431,0,239,0,0.0,139,0.0,0.0
XPP,T,431,0,431,0,0.0,20,0.0,0.0
NBSE,B,430,0,430,0,0.0,100,0.0,0.0
SLGG,S,430,0,430,0,0.0,400,0.0,0.0
ASTSW,S,429,100,300,29,0.925925925925926,129,0.02,0.2
DOV,B,429,0,0,0,0.0,103,0.0,0.0
VYNE,S,428,0,428,0,0.0,427,0.0,0.0
SCS,B,426,0,204,0,0.0,111,0.0,0.0
MILE,S,425,0,425,0,0.0,400,0.0,0.0
CLR,T,425,0,425,0,0.0,125,0.0,0.0
CRWD,T,425,0,225,0,0.0,100,0.0,0.0
JBL,T,425,0,225,0,0.0,100,0.0,0.0
BRT,S,424,100,0,0,0.442477876106195,76,0.03,0.07
XLC,S,424,0,424,0,0.0,381,0.0,0.0
GRU,B,423,0,123,0,0.0,300,0.0,0.0
IDRV,B,422,0,285,0,0.0,100,0.0,0.0
WYNN,T,421,0,200,0,0.0,100,0.0,0.0
FNGS,B,421,421,0,0,1.0,20,0.001,0.0404750593824228
PKW,B,420,70,150,0,0.033381020505484,150,0.001,0.02
GCI,T,420,0,420,0,0.0,300,0.0,0.0
UAN,B,420,0,420,0,0.0,120,0.0,0.0
ETAC,S,420,0,420,0,0.0,419,0.0,0.0
MORF,B,418,0,418,0,0.0,418,0.0,0.0
CWB,T,418,0,418,0,0.0,335,0.0,0.0
BNGOW,B,418,300,118,0,1.0,100,0.02,0.19
RY,B,418,4,414,0,0.000301864010263376,1,0.001,0.0175
FUTY,B,417,0,417,0,0.0,326,0.0,0.0
JQUA,B,417,0,417,0,0.0,417,0.0,0.0
MBIN,B,417,0,417,0,0.0,100,0.0,0.0
PRNT,B,417,0,416,0,0.0,9,0.0,0.0
VNDA,T,417,0,217,0,0.0,100,0.0,0.0
BHK,B,416,0,416,0,0.0,114,0.0,0.0
CIM-B,T,415,100,315,0,0.0145369966564908,115,0.01,0.1
SGEN,T,414,0,100,0,0.0,114,0.0,0.0
VRTV,B,413,0,403,0,0.0,1,0.0,0.0
MXIM,B,413,0,301,0,0.0,100,0.0,0.0
HBIO,B,413,0,300,0,0.0,300,0.0,0.0
SLNO,S,413,0,413,0,0.0,150,0.0,0.0
SRGA,S,412,0,412,0,0.0,1,0.0,0.0
SLRC,B,410,0,410,0,0.0,100,0.0,0.0
DGX,S,410,0,410,0,0.0,100,0.0,0.0
ASX,S,410,0,410,0,0.0,410,0.0,0.0
AESE,S,410,0,410,0,0.0,400,0.0,0.0
WPC,S,410,0,106,0,0.0,105,0.0,0.0
NRGX,T,409,0,300,0,0.0,109,0.0,0.0
ASO,S,409,305,101,0,0.0129627268477198,1,0.005,0.0199016393442623
ARR,B,409,9,400,0,0.000579038795599305,1,0.001,0.01
ACH,B,408,0,408,0,0.0,400,0.0,0.0
ZY,S,408,0,408,0,0.0,400,0.0,0.0
POLA,T,408,0,301,0,0.0,1,0.0,0.0
CMMB,B,407,100,100,100,0.1,107,0.02,0.11
EWL,T,407,0,407,0,0.0,300,0.0,0.0
STT,S,407,0,407,0,0.0,200,0.0,0.0
EVRI,B,407,0,206,0,0.0,1,0.0,0.0
PWFL,B,406,0,405,0,0.0,1,0.0,0.0
UMPQ,B,406,0,406,0,0.0,300,0.0,0.0
IPOE,S,406,0,406,0,0.0,400,0.0,0.0
AXL,B,405,0,405,0,0.0,1,0.0,0.0
LL,S,405,0,405,0,0.0,200,0.0,0.0
BUD,T,405,24,201,180,0.00241618846270009,1,0.001,0.0370833333333333
YGMZ,S,405,0,5,0,0.0,1,0.0,0.0
GS-J,B,405,0,232,0,0.0,132,0.0,0.0
UPWK,B,405,80,305,20,0.0067260803766605,100,0.01,0.03
PNFPP,B,405,0,255,0,0.0,148,0.0,0.0
SAVE,S,405,100,305,0,0.00432395036104985,100,0.005,0.01
AUVI,T,404,0,401,0,0.0,1,0.0,0.0
OSMT,B,404,0,404,0,0.0,1,0.0,0.0
ARI,B,404,0,404,0,0.0,100,0.0,0.0
FOSL,S,404,0,404,0,0.0,404,0.0,0.0
FREQ,T,404,0,404,0,0.0,100,0.0,0.0
TARA,T,404,0,304,0,0.0,100,0.0,0.0
ACI,T,404,2,401,0,0.000275065328015404,1,0.001,0.045
ACY,T,404,0,0,0,0.0,1,0.0,0.0
BCX,T,403,93,100,210,0.110582639714625,1,0.001,0.0198924731182796
SO,S,403,2,401,0,3.83501754520527e-05,1,0.001,0.015
ZEUS,S,403,0,403,0,0.0,100,0.0,0.0
EBC,T,403,2,400,0,0.000122062862374123,1,0.001,0.02
OXBR,S,402,0,402,0,0.0,1,0.0,0.0
AGLE,B,402,0,402,0,0.0,100,0.0,0.0
ICLK,T,402,0,402,0,0.0,1,0.0,0.0
STON,S,402,0,402,0,0.0,100,0.0,0.0
CDXC,B,402,0,402,0,0.0,100,0.0,0.0
KLXE,S,402,100,1,100,0.0750750750750751,100,0.02,0.12
OKTA,S,401,100,100,0,0.000970807809178017,100,0.01,0.34
YUMC,B,401,0,401,0,0.0,100,0.0,0.0
BIT,S,401,0,401,0,0.0,400,0.0,0.0
VFMV,B,401,1,0,0,1.0,1,0.001,0.09
BSJS,B,401,0,401,0,0.0,400,0.0,0.0
NARI,S,401,0,301,0,0.0,100,0.0,0.0
CEMI,T,401,0,401,0,0.0,100,0.0,0.0
HHC,B,401,0,100,0,0.0,100,0.0,0.0
BBY,S,401,0,301,0,0.0,50,0.0,0.0
BNR,B,401,0,400,0,0.0,200,0.0,0.0
CXW,S,401,61,300,40,0.005018923811091,60,0.001,0.01
CLMT,S,401,0,401,0,0.0,1,0.0,0.0
CSTE,B,401,200,201,0,0.0568666477111174,50,0.0175,0.11
SGU,T,401,0,401,0,0.0,200,0.0,0.0
ORLA,B,401,0,401,0,0.0,400,0.0,0.0
VMD,B,401,100,200,100,0.0431034482758621,200,0.001,0.01
VMC,B,401,0,101,0,0.0,100,0.0,0.0
RFI,T,401,0,400,0,0.0,200,0.0,0.0
XLB,T,400,0,400,0,0.0,300,0.0,0.0
BVN,T,400,0,400,0,0.0,300,0.0,0.0
RDFN,S,400,100,200,100,0.00337894914681534,200,0.01,0.07
HPF,B,400,0,400,0,0.0,400,0.0,0.0
CVII,S,400,400,0,0,0.0348128807658834,400,0.005,0.01
EBIX,T,400,0,0,0,0.0,200,0.0,0.0
ASAQ,T,400,100,0,300,1.0,400,0.001,0.01
ALLT,B,400,90,300,0,0.0467289719626168,100,0.01,0.06
GWAC,B,400,0,400,0,0.0,100,0.0,0.0
VBIV,B,400,0,400,0,0.0,400,0.0,0.0
EBF,B,400,100,100,0,0.0800640512409928,100,0.01,0.07
AHL-E,B,400,0,200,0,0.0,200,0.0,0.0
KURI,T,400,0,400,0,0.0,200,0.0,0.0
WHLRD,T,400,0,400,0,0.0,200,0.0,0.0
BHR,B,400,0,400,0,0.0,100,0.0,0.0
ICSH,T,400,0,400,0,0.0,100,0.0,0.0
APTX,S,400,0,400,0,0.0,300,0.0,0.0
BTT,S,400,0,400,0,0.0,400,0.0,0.0
SMFG,T,400,0,400,0,0.0,300,0.0,0.0
ITRG,B,400,0,400,0,0.0,400,0.0,0.0
DMF,B,400,0,400,0,0.0,300,0.0,0.0
PRCH,T,400,0,200,0,0.0,100,0.0,0.0
FNDX,S,400,0,400,0,0.0,400,0.0,0.0
BHR-B,S,400,0,400,0,0.0,400,0.0,0.0
WFC-R,B,400,0,400,0,0.0,400,0.0,0.0
SMED,S,400,0,400,0,0.0,300,0.0,0.0
ARDX,S,400,0,400,0,0.0,400,0.0,0.0
WHR,T,400,0,200,0,0.0,200,0.0,0.0
JILL,B,400,0,200,0,0.0,100,0.0,0.0
WFC-O,B,400,0,400,0,0.0,200,0.0,0.0
AMPY,B,400,0,400,0,0.0,400,0.0,0.0
NYMTN,B,400,0,400,0,0.0,300,0.0,0.0
BGFV,B,400,0,200,0,0.0,100,0.0,0.0
OUSM,B,400,300,0,0,0.6,100,0.001,0.0133333333333333
CMRE,T,400,0,200,0,0.0,100,0.0,0.0
TSLX,B,400,0,400,0,0.0,100,0.0,0.0
WFC-N,B,400,0,400,0,0.0,100,0.0,0.0
FNDF,T,400,0,400,0,0.0,400,0.0,0.0
KBH,B,400,0,400,0,0.0,100,0.0,0.0
GFNSZ,T,400,0,400,0,0.0,300,0.0,0.0
AMZA,B,400,0,400,0,0.0,400,0.0,0.0
EZA,T,400,0,400,0,0.0,300,0.0,0.0
RICE+,T,400,0,300,0,0.0,100,0.0,0.0
CIXX,T,400,0,300,0,0.0,100,0.0,0.0
FSLF,S,400,0,300,0,0.0,300,0.0,0.0
ACMR,B,400,100,300,0,0.011454753722795,100,0.06,0.31
FKWL,S,400,0,400,0,0.0,300,0.0,0.0
RMAX,T,400,0,400,0,0.0,200,0.0,0.0
SLYV,T,400,0,400,0,0.0,400,0.0,0.0
TRS,T,400,0,400,0,0.0,400,0.0,0.0
GMBL,T,400,0,400,0,0.0,300,0.0,0.0
DBVT,B,400,0,400,0,0.0,400,0.0,0.0
MCHP,T,400,0,400,0,0.0,300,0.0,0.0
ORMP,S,400,200,200,0,0.0359130903214222,200,0.015,0.1
UUU,S,400,0,400,0,0.0,400,0.0,0.0
ESNT,B,400,0,400,0,0.0,300,0.0,0.0
MUJ,S,400,0,400,0,0.0,400,0.0,0.0
KAR,T,400,0,400,0,0.0,100,0.0,0.0
ESNT,T,400,0,400,0,0.0,100,0.0,0.0
MCHX,B,400,0,400,0,0.0,400,0.0,0.0
EVN,T,400,0,300,0,0.0,300,0.0,0.0
EVN,S,400,0,400,0,0.0,400,0.0,0.0
KAR,B,400,0,400,0,0.0,400,0.0,0.0
ANGI,T,400,0,400,0,0.0,200,0.0,0.0
AINV,B,400,0,400,0,0.0,300,0.0,0.0
RGP,B,400,0,400,0,0.0,300,0.0,0.0
EATZ,B,400,0,300,0,0.0,100,0.0,0.0
WBND,T,400,0,400,0,0.0,400,0.0,0.0
BYSI,B,400,0,400,0,0.0,400,0.0,0.0
EVK,S,400,0,400,0,0.0,400,0.0,0.0
ESPR,S,400,100,200,100,0.010275380189067,200,0.02,0.1
MNPR,B,400,33,0,167,0.916666666666667,200,0.01,0.07
QRTEP,B,400,100,300,0,0.294985250737463,100,0.04,0.38
IMMR,S,400,0,400,0,0.0,400,0.0,0.0
MNR-C,B,400,0,400,0,0.0,300,0.0,0.0
GLP,S,400,47,0,0,0.0157295850066934,200,0.01,0.03
CWCO,B,400,0,200,0,0.0,100,0.0,0.0
USX,B,400,0,200,0,0.0,200,0.0,0.0
MTZ,B,400,0,200,0,0.0,200,0.0,0.0
HA,T,400,0,400,0,0.0,200,0.0,0.0
FMNB,B,400,0,400,0,0.0,300,0.0,0.0
BST,B,400,0,400,0,0.0,300,0.0,0.0
NWSA,S,400,0,400,0,0.0,300,0.0,0.0
BSCN,S,400,0,400,0,0.0,400,0.0,0.0
SCOR,S,400,0,400,0,0.0,400,0.0,0.0
OCDX,B,400,0,200,0,0.0,200,0.0,0.0
TER,B,400,0,100,0,0.0,100,0.0,0.0
AFRM,S,400,0,400,0,0.0,400,0.0,0.0
PRPH,T,400,0,300,0,0.0,100,0.0,0.0
MD,S,400,0,400,0,0.0,200,0.0,0.0
CHRA,S,400,0,400,0,0.0,200,0.0,0.0
INM,T,400,0,200,0,0.0,100,0.0,0.0
PRPL,B,400,0,400,0,0.0,400,0.0,0.0
INMB,S,400,100,200,100,0.226244343891403,200,0.01,0.2
GGM,T,400,0,200,0,0.0,200,0.0,0.0
EOS,B,400,0,300,0,0.0,100,0.0,0.0
CFG-D,B,400,100,0,100,1.0,200,0.01,0.09
TVTX,E,400,0,400,0,0.0,300,0.0,0.0
CMMB,S,400,100,0,100,0.1,200,0.01,0.15
ABR-A,S,400,0,400,0,0.0,100,0.0,0.0
VYGG+,B,400,0,400,0,0.0,400,0.0,0.0
GLO,B,400,0,400,0,0.0,400,0.0,0.0
QUIK,T,400,0,400,0,0.0,400,0.0,0.0
BLCM,T,400,0,400,0,0.0,400,0.0,0.0
BIP-B,B,400,0,200,0,0.0,200,0.0,0.0
FENC,B,400,0,300,0,0.0,300,0.0,0.0
MTNB,T,400,0,400,0,0.0,200,0.0,0.0
AXTI,T,400,0,300,0,0.0,300,0.0,0.0
SANM,T,400,0,300,0,0.0,100,0.0,0.0
MINN,B,400,0,400,0,0.0,400,0.0,0.0
TAL,T,400,0,400,0,0.0,400,0.0,0.0
RNP,B,400,100,200,100,0.0444444444444444,200,0.01,0.06
VGAC+,B,400,0,300,0,0.0,100,0.0,0.0
AOUT,T,400,0,300,0,0.0,100,0.0,0.0
EXPE,B,400,0,400,0,0.0,200,0.0,0.0
PCYO,T,400,0,300,0,0.0,300,0.0,0.0
WPF+,B,400,0,400,0,0.0,100,0.0,0.0
LGF.A,S,400,0,400,0,0.0,200,0.0,0.0
LOGI,T,400,0,400,0,0.0,300,0.0,0.0
APLE,S,400,0,400,0,0.0,400,0.0,0.0
CMLF,T,400,50,300,0,0.0102438024994878,100,0.01,0.03
VVNT,T,400,0,300,0,0.0,100,0.0,0.0
DLNG-B,B,400,0,400,0,0.0,400,0.0,0.0
YI,T,400,0,100,0,0.0,300,0.0,0.0
INSE,T,400,100,0,100,0.00507176548156413,200,0.01,0.1
CPSH,S,400,0,400,0,0.0,400,0.0,0.0
USDP,B,400,0,400,0,0.0,100,0.0,0.0
HTD,T,400,0,300,0,0.0,100,0.0,0.0
TGH-A,B,400,0,400,0,0.0,200,0.0,0.0
CRIS,B,400,0,0,0,0.0,400,0.0,0.0
WPP,B,400,0,100,0,0.0,100,0.0,0.0
PXE,T,400,0,200,0,0.0,200,0.0,0.0
YETI,B,400,0,400,0,0.0,100,0.0,0.0
ONVO,B,400,0,300,0,0.0,100,0.0,0.0
PEP,T,400,0,400,0,0.0,100,0.0,0.0
CLSN,T,400,0,400,0,0.0,300,0.0,0.0
WPRT,T,400,0,400,0,0.0,100,0.0,0.0
TPHS,B,400,0,400,0,0.0,400,0.0,0.0
CONXW,T,400,0,400,0,0.0,400,0.0,0.0
MIDU,T,400,0,400,0,0.0,400,0.0,0.0
IBRX,B,400,0,0,0,0.0,400,0.0,0.0
CFFI,T,400,0,300,0,0.0,300,0.0,0.0
BSL,B,400,0,300,0,0.0,100,0.0,0.0
FCNCP,B,400,0,400,0,0.0,200,0.0,0.0
MDLZ,T,400,0,400,0,0.0,200,0.0,0.0
LOOP,B,400,0,400,0,0.0,300,0.0,0.0
SQFT,S,400,0,400,0,0.0,400,0.0,0.0
ANEB,T,400,0,400,0,0.0,400,0.0,0.0
SDIV,T,400,0,400,0,0.0,400,0.0,0.0
MTC,B,400,0,400,0,0.0,400,0.0,0.0
FMAC,S,400,0,400,0,0.0,400,0.0,0.0
APPHW,T,400,0,400,0,0.0,300,0.0,0.0
BWB,T,400,0,400,0,0.0,400,0.0,0.0
NS-C,B,400,0,400,0,0.0,200,0.0,0.0
CPNG,S,400,0,400,0,0.0,300,0.0,0.0
SKIN,B,400,0,400,0,0.0,300,0.0,0.0
MTB,B,400,0,0,0,0.0,400,0.0,0.0
NIE,B,400,0,400,0,0.0,200,0.0,0.0
TYG,B,400,0,400,0,0.0,200,0.0,0.0
WSM,S,400,0,400,0,0.0,400,0.0,0.0
ROIC,T,400,0,400,0,0.0,300,0.0,0.0
MOSY,T,400,0,400,0,0.0,100,0.0,0.0
FTF,T,400,0,400,0,0.0,400,0.0,0.0
XTNT,B,400,0,400,0,0.0,400,0.0,0.0
RESN,T,400,0,300,0,0.0,300,0.0,0.0
ARTL,T,400,0,400,0,0.0,300,0.0,0.0
ASG,B,400,0,400,0,0.0,400,0.0,0.0
CII,S,400,0,100,0,0.0,300,0.0,0.0
WTER,S,400,0,400,0,0.0,400,0.0,0.0
CLII+,T,400,0,400,0,0.0,300,0.0,0.0
CII,B,400,0,400,0,0.0,100,0.0,0.0
AHT-H,T,400,0,200,0,0.0,200,0.0,0.0
APH,T,400,0,400,0,0.0,200,0.0,0.0
RYTM,B,400,0,0,0,0.0,400,0.0,0.0
EDAP,B,400,0,400,0,0.0,400,0.0,0.0
FPAC,T,400,0,400,0,0.0,100,0.0,0.0
GLDG,B,400,0,400,0,0.0,200,0.0,0.0
BEDZ,B,400,0,100,0,0.0,300,0.0,0.0
GLDB,B,400,0,400,0,0.0,300,0.0,0.0
LEVI,T,400,0,400,0,0.0,100,0.0,0.0
CRNT,T,400,0,400,0,0.0,300,0.0,0.0
FPEI,S,400,0,400,0,0.0,400,0.0,0.0
MESA,T,400,0,300,0,0.0,300,0.0,0.0
AWX,B,400,0,400,0,0.0,300,0.0,0.0
SILJ,S,400,0,400,0,0.0,400,0.0,0.0
LXRX,B,400,0,400,0,0.0,400,0.0,0.0
HSBC,B,400,0,400,0,0.0,100,0.0,0.0
NDMO,S,400,0,400,0,0.0,100,0.0,0.0
ELYS,S,400,0,400,0,0.0,400,0.0,0.0
NURO,B,400,0,400,0,0.0,200,0.0,0.0
RELI,S,400,119,0,281,0.0975409836065574,100,0.01,0.06
BKR,T,400,0,400,0,0.0,200,0.0,0.0
EDI,B,400,0,300,0,0.0,100,0.0,0.0
DISCK,S,400,0,400,0,0.0,400,0.0,0.0
DXF,S,400,0,400,0,0.0,400,0.0,0.0
BFIN,B,400,0,400,0,0.0,200,0.0,0.0
VKI,T,400,0,400,0,0.0,400,0.0,0.0
LX,B,400,0,400,0,0.0,400,0.0,0.0
IAF,B,400,0,400,0,0.0,400,0.0,0.0
JPM-C,B,400,0,400,0,0.0,400,0.0,0.0
CYAN,S,400,0,400,0,0.0,200,0.0,0.0
VRME,S,400,0,0,0,0.0,400,0.0,0.0
ANVS,S,400,0,400,0,0.0,200,0.0,0.0
HRL,T,400,30,200,170,0.00104475013059377,100,0.001,0.01
HCAT,T,400,0,200,0,0.0,200,0.0,0.0
HCC,B,400,100,200,100,0.0072811999417504,200,0.01,0.05
TMKRU,B,400,0,400,0,0.0,100,0.0,0.0
SWKS,B,400,0,300,0,0.0,100,0.0,0.0
UNFI,B,400,0,400,0,0.0,300,0.0,0.0
III,S,400,0,400,0,0.0,300,0.0,0.0
VRA,T,400,0,400,0,0.0,400,0.0,0.0
DDM,T,400,0,400,0,0.0,400,0.0,0.0
HOLX,S,400,0,400,0,0.0,200,0.0,0.0
BEAM,B,400,0,300,0,0.0,300,0.0,0.0
III,B,400,0,300,0,0.0,300,0.0,0.0
DWUS,S,400,0,400,0,0.0,400,0.0,0.0
HCHC,B,400,0,400,0,0.0,400,0.0,0.0
EDOW,B,400,0,400,0,0.0,400,0.0,0.0
UMH-C,T,400,0,400,0,0.0,400,0.0,0.0
CPB,T,400,0,400,0,0.0,300,0.0,0.0
KNOP,T,400,0,400,0,0.0,300,0.0,0.0
BDTX,S,400,100,0,100,0.0119961612284069,200,0.01,0.05
CYCC,S,400,0,400,0,0.0,200,0.0,0.0
JPM-K,B,400,0,300,0,0.0,100,0.0,0.0
PBR.A,S,400,0,400,0,0.0,300,0.0,0.0
RDUS,T,400,0,400,0,0.0,300,0.0,0.0
BRID,S,400,100,0,100,0.18348623853211,200,0.01,0.09
HONE,S,400,49,0,151,0.0103637901861252,200,0.01,0.03
IHAK,B,400,0,0,0,0.0,400,0.0,0.0
IYJ,T,400,0,400,0,0.0,400,0.0,0.0
NTZ,B,400,0,400,0,0.0,300,0.0,0.0
BVXV,T,400,0,100,0,0.0,300,0.0,0.0
DJP,S,400,0,400,0,0.0,400,0.0,0.0
BKLC,B,400,0,400,0,0.0,300,0.0,0.0
EWV,T,400,0,400,0,0.0,400,0.0,0.0
LTC,B,400,0,400,0,0.0,300,0.0,0.0
RCON,S,400,0,400,0,0.0,400,0.0,0.0
OIS,S,400,0,400,0,0.0,300,0.0,0.0
ETO,S,400,100,200,100,0.113765642775882,200,0.01,0.04
IHTA,S,400,0,400,0,0.0,400,0.0,0.0
VOC,S,400,0,400,0,0.0,400,0.0,0.0
AEAC,T,400,0,400,0,0.0,400,0.0,0.0
NEWT,S,400,60,0,140,0.0237154150197628,200,0.02,0.13
OLED,B,400,140,0,160,0.0287474332648871,100,0.07,0.24
CI,S,400,0,200,0,0.0,100,0.0,0.0
VNT,S,400,0,400,0,0.0,200,0.0,0.0
OR,B,399,0,399,0,0.0,300,0.0,0.0
CMBM,B,399,0,249,0,0.0,149,0.0,0.0
EPC,T,399,0,399,0,0.0,149,0.0,0.0
RYI,S,399,0,399,0,0.0,399,0.0,0.0
BBEU,B,399,0,399,0,0.0,20,0.0,0.0
ONCS,T,398,0,198,0,0.0,100,0.0,0.0
CORN,S,398,0,398,0,0.0,395,0.0,0.0
ODFL,S,398,0,200,0,0.0,200,0.0,0.0
GLOG,T,398,0,398,0,0.0,200,0.0,0.0
ARVLW,B,398,0,200,0,0.0,200,0.0,0.0
K,S,398,0,398,0,0.0,398,0.0,0.0
MP,S,397,0,307,0,0.0,93,0.0,0.0
CONE,B,397,0,0,0,0.0,129,0.0,0.0
AMX,B,397,0,397,0,0.0,397,0.0,0.0
ZEUS,T,395,0,395,0,0.0,395,0.0,0.0
ENLV,T,395,0,295,0,0.0,100,0.0,0.0
JAMF,T,395,0,395,0,0.0,200,0.0,0.0
GTX,T,395,0,395,0,0.0,100,0.0,0.0
IPG,T,394,0,394,0,0.0,103,0.0,0.0
FUTY,T,393,0,389,0,0.0,2,0.0,0.0
CFX,T,392,0,200,0,0.0,200,0.0,0.0
BOMN,B,391,0,89,0,0.0,1,0.0,0.0
REKR,T,391,0,391,0,0.0,100,0.0,0.0
CNET,B,390,0,390,0,0.0,200,0.0,0.0
PFGC,S,390,0,200,0,0.0,200,0.0,0.0
COR,S,390,0,100,0,0.0,100,0.0,0.0
AMAT,S,390,0,390,0,0.0,100,0.0,0.0
ZM,T,390,0,100,0,0.0,100,0.0,0.0
VPU,B,390,0,390,0,0.0,100,0.0,0.0
HZO,B,389,0,189,0,0.0,100,0.0,0.0
BFRA,B,389,0,191,0,0.0,198,0.0,0.0
TOL,T,389,0,289,0,0.0,100,0.0,0.0
CBNK,B,389,0,389,0,0.0,108,0.0,0.0
ACES,B,389,0,389,0,0.0,14,0.0,0.0
LSST,B,388,0,388,0,0.0,388,0.0,0.0
CANG,T,388,0,207,0,0.0,1,0.0,0.0
PGM,B,387,0,100,0,0.0,100,0.0,0.0
TTWO,T,387,0,0,0,0.0,194,0.0,0.0
JPC,B,387,0,387,0,0.0,100,0.0,0.0
DELL,T,386,0,386,0,0.0,100,0.0,0.0
IUSG,T,384,0,384,0,0.0,100,0.0,0.0
CAL,T,383,0,381,0,0.0,1,0.0,0.0
TAIL,T,383,0,383,0,0.0,200,0.0,0.0
EWG,T,383,0,383,0,0.0,31,0.0,0.0
QUAL,B,382,0,382,0,0.0,100,0.0,0.0
LOVE,B,381,0,381,0,0.0,100,0.0,0.0
GBOX,S,381,100,80,200,0.0289184499710816,100,0.02,0.09
XLV,T,380,0,380,0,0.0,280,0.0,0.0
AZEK,T,380,0,380,0,0.0,100,0.0,0.0
PLAB,B,380,0,380,0,0.0,100,0.0,0.0
MANH,B,377,0,0,0,0.0,118,0.0,0.0
DENN,B,376,0,376,0,0.0,100,0.0,0.0
RVPH,S,375,0,375,0,0.0,200,0.0,0.0
FXD,B,375,0,0,0,0.0,12,0.0,0.0
JPT,S,375,0,200,0,0.0,100,0.0,0.0
RGLS,T,375,0,375,0,0.0,200,0.0,0.0
BCTX,S,374,0,374,0,0.0,17,0.0,0.0
PPL,S,374,0,374,0,0.0,374,0.0,0.0
EMR,B,374,0,374,0,0.0,50,0.0,0.0
GECC,B,374,0,374,0,0.0,123,0.0,0.0
PD,B,374,0,273,0,0.0,100,0.0,0.0
JJC,B,372,0,100,0,0.0,130,0.0,0.0
OPTN,S,371,0,371,0,0.0,371,0.0,0.0
VKTX,T,370,0,370,0,0.0,100,0.0,0.0
DLHC,B,370,0,370,0,0.0,370,0.0,0.0
CORE,T,370,0,270,0,0.0,100,0.0,0.0
LDL,S,369,0,369,0,0.0,369,0.0,0.0
WTI,S,369,0,369,0,0.0,300,0.0,0.0
ARES,B,366,0,366,0,0.0,100,0.0,0.0
CAT,S,366,0,364,0,0.0,1,0.0,0.0
PAYX,B,365,0,365,0,0.0,165,0.0,0.0
METX,S,365,0,365,0,0.0,365,0.0,0.0
IGIB,T,365,0,365,0,0.0,100,0.0,0.0
BMEZ,B,365,0,365,0,0.0,100,0.0,0.0
VTN,S,365,0,365,0,0.0,365,0.0,0.0
GNL,S,364,0,364,0,0.0,264,0.0,0.0
AFT,S,363,0,363,0,0.0,200,0.0,0.0
BFLY,S,362,0,362,0,0.0,100,0.0,0.0
SLDB,B,362,0,362,0,0.0,50,0.0,0.0
FIDU,B,360,0,360,0,0.0,360,0.0,0.0
BLDE,S,360,0,301,0,0.0,59,0.0,0.0
MSOS,S,359,0,359,0,0.0,5,0.0,0.0
HPQ,S,359,56,253,50,0.000170589202921949,15,0.001,0.01
IQV,S,359,0,229,0,0.0,129,0.0,0.0
SYLD,B,357,0,216,0,0.0,16,0.0,0.0
IRM,T,355,20,200,135,0.000570597129896437,155,0.001,0.01
CHDN,T,353,100,0,0,0.0106236056517582,103,0.09,0.39
PATK,S,353,0,171,0,0.0,171,0.0,0.0
AER,T,353,0,353,0,0.0,200,0.0,0.0
YSG,B,352,0,352,0,0.0,1,0.0,0.0
CRM,S,352,100,48,0,0.00195316314771773,1,0.01,0.07
FANG,S,351,50,151,50,0.00291783380018674,50,0.02,0.21
TGLS,T,351,0,29,0,0.0,1,0.0,0.0
CELH,S,351,0,351,0,0.0,302,0.0,0.0
WDAY,T,350,0,200,0,0.0,100,0.0,0.0
SCHV,S,350,0,350,0,0.0,350,0.0,0.0
SAVA,T,350,0,350,0,0.0,100,0.0,0.0
ATOM,B,350,100,250,0,0.0181192244971915,100,0.01,0.09
GNE-A,T,350,0,250,0,0.0,100,0.0,0.0
ISEE,T,350,0,350,0,0.0,100,0.0,0.0
RWM,T,350,0,350,0,0.0,100,0.0,0.0
JUPW,S,350,0,350,0,0.0,300,0.0,0.0
WRK,B,350,0,350,0,0.0,200,0.0,0.0
UYM,B,350,0,0,0,0.0,117,0.0,0.0
PDSB,S,350,0,350,0,0.0,350,0.0,0.0
AXU,T,350,0,350,0,0.0,200,0.0,0.0
SNY,T,350,0,350,0,0.0,300,0.0,0.0
KBWY,T,350,0,350,0,0.0,350,0.0,0.0
ETO,B,350,0,350,0,0.0,200,0.0,0.0
CMLF,S,350,0,50,0,0.0,300,0.0,0.0
XLI,S,349,19,330,0,4.5485013884899e-05,57,0.001,0.01
REGI,T,349,0,203,0,0.0,103,0.0,0.0
ACA,T,349,0,249,0,0.0,100,0.0,0.0
AZEK,S,348,0,248,0,0.0,100,0.0,0.0
LB,S,348,0,0,0,0.0,200,0.0,0.0
MAIN,B,347,0,347,0,0.0,19,0.0,0.0
PTMN,B,347,0,347,0,0.0,100,0.0,0.0
WEBL,T,346,0,346,0,0.0,182,0.0,0.0
BNSO,S,344,0,344,0,0.0,94,0.0,0.0
