symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UBOT,B,322,0,0,0,0.0,100,0.0,0.0
TECL,S,322,0,322,0,0.0,200,0.0,0.0
SNBR,B,322,0,200,0,0.0,100,0.0,0.0
IGOV,B,321,0,102,0,0.0,100,0.0,0.0
SRS,S,321,1,320,0,0.00173611111111111,60,0.001,0.07
ERY,B,320,0,60,0,0.0,100,0.0,0.0
RNLC,S,320,0,0,0,0.0,88,0.0,0.0
BSV,S,320,320,0,0,0.0123518740108851,320,0.001,0.01
HDB,B,320,0,40,0,0.0,50,0.0,0.0
MEOH,B,317,100,17,0,0.0051305730850136,100,0.01,0.04
IWB,B,317,0,142,0,0.0,100,0.0,0.0
EVA,B,316,0,0,0,0.0,83,0.0,0.0
NTAP,B,316,300,0,4,0.00326487968918345,7,0.001,0.02
K,S,315,175,0,100,0.0022149936081613,100,0.001,0.01
EMGF,B,315,0,12,0,0.0,3,0.0,0.0
PEP,S,315,305,0,10,0.00251853809185645,39,0.001,0.0161967213114754
CLDT,B,315,0,210,0,0.0,100,0.0,0.0
ZROZ,B,314,200,0,0,0.666666666666667,106,0.055,0.65
EWZ,B,314,0,214,0,0.0,66,0.0,0.0
THST,B,314,0,111,0,0.0,100,0.0,0.0
TUR,B,314,0,194,0,0.0,37,0.0,0.0
RY,B,314,0,178,0,0.0,53,0.0,0.0
SBR,S,313,313,0,0,0.243390357698289,313,0.00387539936102236,0.49
PZA,B,313,0,116,0,0.0,116,0.0,0.0
REGN,B,313,0,0,0,0.0,3,0.0,0.0
PASS,B,312,0,104,0,0.0,2,0.0,0.0
VONG,B,311,0,0,0,0.0,100,0.0,0.0
IPO,B,310,0,210,0,0.0,110,0.0,0.0
SU,B,310,0,146,0,0.0,100,0.0,0.0
PAM,B,308,0,100,0,0.0,100,0.0,0.0
TOO,B,308,100,0,0,0.0141823854772373,308,0.005,0.01
AON,B,308,88,113,0,0.00525216353327365,13,0.001,0.0206818181818182
PRAH,S,308,0,100,0,0.0,50,0.0,0.0
DRI,B,308,8,200,0,0.000373884189372342,100,0.001,0.04
SMLV,B,306,0,0,0,0.0,100,0.0,0.0
TPYP,B,306,100,0,0,0.182481751824818,100,0.01,0.05
BC,B,305,0,189,0,0.0,73,0.0,0.0
FALN,B,305,0,0,0,0.0,100,0.0,0.0
JHG,B,305,0,105,0,0.0,100,0.0,0.0
SR,S,305,0,1,0,0.0,50,0.0,0.0
OTIC,B,305,5,100,0,0.0060313630880579,100,0.0,0.04
CTXS,B,304,0,268,0,0.0,27,0.0,0.0
CHIX,B,301,0,0,0,0.0,86,0.0,0.0
CONE,B,301,0,84,0,0.0,100,0.0,0.0
AWK,B,301,110,50,18,0.00255897268878239,19,0.001,0.01
FAAR,B,301,0,0,0,0.0,76,0.0,0.0
QES,B,300,100,0,0,0.62111801242236,100,0.02,0.2
EVG,B,300,300,0,0,0.428571428571429,100,0.001,0.01
PPSI,B,300,0,100,0,0.0,100,0.0,0.0
PHYS,B,300,300,0,0,0.0890736342042755,100,0.001,0.01
DSX,B,300,300,0,0,0.0428755180791768,300,0.001,0.01
NQP,B,300,0,200,0,0.0,100,0.0,0.0
AMZA,B,300,0,0,0,0.0,0,0.0,0.0
TMHC,B,300,0,200,0,0.0,100,0.0,0.0
KB,S,300,0,200,0,0.0,100,0.0,0.0
FTV,B,300,0,100,0,0.0,50,0.0,0.0
NTLA,B,300,0,200,0,0.0,100,0.0,0.0
VBLT,B,300,300,0,0,0.0678272665611576,100,0.001,0.01
JPST,S,300,200,0,0,0.00577133952790443,100,0.005,0.01
NCR,S,300,300,0,0,0.0142348754448399,300,0.001,0.01
SLCA,B,300,0,0,0,0.0,100,0.0,0.0
PICK,B,300,0,100,0,0.0,100,0.0,0.0
SM,S,300,0,0,0,0.0,100,0.0,0.0
AKP,S,300,0,200,0,0.0,100,0.0,0.0
TELL,S,300,300,0,0,0.00275143533209824,300,0.001,0.01
YNDX,B,300,0,200,0,0.0,100,0.0,0.0
ARPO,S,300,300,0,0,0.233281493001555,300,0.004,0.05
ALL-G,B,300,0,200,0,0.0,100,0.0,0.0
ITEQ,B,300,0,0,0,0.0,100,0.0,0.0
BDN,B,300,0,200,0,0.0,100,0.0,0.0
CNNE,B,300,100,0,0,0.0136742786817995,100,0.01,0.05
HBANO,B,300,0,200,0,0.0,100,0.0,0.0
MOH,B,300,0,0,0,0.0,100,0.0,0.0
BAC-W,B,300,0,200,0,0.0,100,0.0,0.0
NDP,S,300,300,0,0,0.164563905650027,200,0.001,0.02
JSM,B,300,200,0,0,0.13550135501355,100,0.045,0.47
AMID,S,300,300,0,0,0.358851674641148,300,0.001,0.03
CTV,B,300,200,0,100,0.364298724954463,300,0.001,0.11
FPRX,B,300,300,0,0,0.0686970460270208,200,0.001,0.0333333333333333
TIBRU,S,300,100,0,0,1.0,100,0.01,0.15
BDCL,B,300,0,200,0,0.0,100,0.0,0.0
IRT,B,300,0,200,0,0.0,100,0.0,0.0
FIV,B,300,0,100,0,0.0,100,0.0,0.0
AEL,B,300,0,200,0,0.0,100,0.0,0.0
TNC,B,300,200,0,0,0.0233563003620227,100,0.0055,0.1
MEXX,B,300,200,0,0,0.45662100456621,100,0.01,0.08
ICAD,B,300,300,0,0,0.381679389312977,300,0.001,0.05
SHV,B,300,0,100,0,0.0,100,0.0,0.0
NATI,B,300,0,165,0,0.0,100,0.0,0.0
AAAU,B,300,0,200,0,0.0,100,0.0,0.0
NXST,S,300,300,0,0,0.0100070049034324,100,0.001,0.1
TRUE,B,300,0,200,0,0.0,100,0.0,0.0
FOLD,B,300,0,200,0,0.0,100,0.0,0.0
QUAD,B,300,0,200,0,0.0,100,0.0,0.0
MCN,B,300,0,0,0,0.0,100,0.0,0.0
NEED,B,300,0,200,0,0.0,100,0.0,0.0
ICD,B,300,0,200,0,0.0,100,0.0,0.0
KBA,B,300,0,0,0,0.0,100,0.0,0.0
BKN,B,300,0,200,0,0.0,100,0.0,0.0
GLO,B,300,300,0,0,0.105633802816901,300,0.001,0.02
GDV-G,B,300,100,0,0,0.0808407437348424,100,0.01,0.17
MAXR,S,300,0,300,0,0.0,0,0.0,0.0
OLP,B,300,100,0,0,0.12987012987013,100,0.01,0.08
GWR,B,300,100,0,0,0.00463757362148124,100,0.01,0.05
GPL,S,300,0,0,0,0.0,100,0.0,0.0
DTW,B,300,0,200,0,0.0,100,0.0,0.0
IRWD,B,300,0,200,0,0.0,100,0.0,0.0
HXL,B,300,300,0,0,0.0123380629241209,200,0.001,0.04
FCEL,S,300,300,0,0,0.00351152365011178,300,0.001,0.002
IPIC,B,300,0,0,0,0.0,100,0.0,0.0
HFC,B,300,75,0,25,0.00158221172102443,100,0.01,0.07
BWFG,B,300,150,0,0,0.21551724137931,100,0.0866666666666667,0.59
FLT,B,300,0,150,0,0.0,100,0.0,0.0
MNST,S,300,100,0,200,0.000677171859446209,300,0.001,0.01
SGRY,B,300,0,300,0,0.0,0,0.0,0.0
EWS,S,300,300,0,0,0.00712961642663625,300,0.001,0.01
CIO-A,B,300,100,0,0,1.0,100,0.1,0.29
PTC,S,300,0,200,0,0.0,100,0.0,0.0
KIM,B,300,0,0,0,0.0,100,0.0,0.0
MAS,B,300,0,200,0,0.0,100,0.0,0.0
SAVE,B,300,0,100,0,0.0,50,0.0,0.0
AMCX,S,300,100,100,0,0.00564907920009039,100,0.0,0.02
SJR,B,300,0,200,0,0.0,100,0.0,0.0
BCX,B,300,0,200,0,0.0,100,0.0,0.0
AZRE,B,300,300,0,0,0.230769230769231,100,0.001,0.0566666666666667
MUR,B,300,0,200,0,0.0,100,0.0,0.0
GIL,B,300,0,200,0,0.0,100,0.0,0.0
NLY-G,S,300,300,0,0,0.2,300,0.001,0.02
DJP,S,299,0,66,0,0.0,100,0.0,0.0
PI,B,299,0,0,0,0.0,100,0.0,0.0
ULTA,B,299,47,0,0,0.00353011867207451,47,0.001,0.09
MBFI,B,298,0,149,0,0.0,17,0.0,0.0
EWO,B,298,0,0,0,0.0,100,0.0,0.0
XOMA,B,298,0,298,0,0.0,0,0.0,0.0
ITB,B,297,0,168,0,0.0,84,0.0,0.0
GEO,S,297,0,198,0,0.0,99,0.0,0.0
CTBB,B,296,200,0,96,0.0756143667296786,296,0.001,0.05
DTJ,B,296,100,0,0,0.25,85,0.0282,0.25
KDP,B,296,0,163,0,0.0,100,0.0,0.0
PLPC,S,294,47,47,0,0.0273892773892774,100,0.0,0.38
ENZ,B,294,0,133,0,0.0,161,0.0,0.0
RPM,S,294,0,146,0,0.0,73,0.0,0.0
FTC,B,294,0,75,0,0.0,75,0.0,0.0
ANIK,B,292,0,210,0,0.0,50,0.0,0.0
LDL,S,292,0,160,0,0.0,80,0.0,0.0
DCP-B,B,292,0,192,0,0.0,100,0.0,0.0
ESGU,B,292,0,0,0,0.0,29,0.0,0.0
TPB,B,291,0,0,0,0.0,81,0.0,0.0
EUO,B,290,0,37,0,0.0,17,0.0,0.0
DISH,B,290,17,136,0,0.000221397408347985,37,0.0,0.01
EWC,B,290,0,0,0,0.0,250,0.0,0.0
FL,B,289,0,126,0,0.0,63,0.0,0.0
DCI,B,289,139,71,32,0.00743554081523483,39,0.000719424460431655,0.01
CWI,B,289,0,144,0,0.0,13,0.0,0.0
FXL,B,288,0,0,0,0.0,100,0.0,0.0
IDV,B,288,0,0,0,0.0,95,0.0,0.0
ETON,B,287,0,186,0,0.0,30,0.0,0.0
MYSZ,B,286,0,100,0,0.0,100,0.0,0.0
VREX,B,285,0,6,0,0.0,47,0.0,0.0
VSH,B,285,0,190,0,0.0,95,0.0,0.0
COMM,B,285,0,190,0,0.0,50,0.0,0.0
PTEU,S,284,0,65,0,0.0,119,0.0,0.0
HCM,B,284,0,0,0,0.0,18,0.0,0.0
IYC,B,284,0,55,0,0.0,129,0.0,0.0
CATO,B,283,0,183,0,0.0,100,0.0,0.0
FOX,B,282,0,100,0,0.0,100,0.0,0.0
FTXL,B,281,0,0,0,0.0,153,0.0,0.0
PE,B,281,0,181,0,0.0,100,0.0,0.0
GLPI,B,280,180,0,0,0.00238057451198223,100,0.001,0.01
IBDP,B,280,0,2,0,0.0,276,0.0,0.0
ALRM,B,280,0,275,0,0.0,275,0.0,0.0
EWRE,B,280,0,0,0,0.0,100,0.0,0.0
ATAX,B,280,0,190,0,0.0,100,0.0,0.0
SBAC,B,279,69,0,0,0.00290930556141165,69,0.06,0.18
ITE,B,279,0,179,0,0.0,100,0.0,0.0
IBML,B,278,0,0,0,0.0,118,0.0,0.0
FATE,B,277,277,0,0,0.0219893625466381,100,0.001,0.02
GLW,B,277,29,114,0,0.000145920759995572,15,0.0,0.01
CCK,B,277,0,182,0,0.0,91,0.0,0.0
LW,S,277,200,0,77,0.00373315414193452,55,0.001,0.014
HOLX,B,277,0,222,0,0.0,54,0.0,0.0
KEY-I,B,276,0,138,0,0.0,100,0.0,0.0
VTR,B,275,0,135,0,0.0,58,0.0,0.0
ROBT,B,275,0,0,0,0.0,100,0.0,0.0
WFC-P,B,275,0,150,0,0.0,25,0.0,0.0
MHK,B,275,41,0,0,0.00259674456900374,42,0.01,0.06
SPKEP,B,274,104,0,0,0.358620689655172,100,0.0396153846153846,0.42
PBE,B,272,0,0,0,0.0,82,0.0,0.0
DFEN,B,270,0,0,0,0.0,100,0.0,0.0
DBC,B,270,0,170,0,0.0,100,0.0,0.0
CNXT,S,270,0,0,0,0.0,158,0.0,0.0
FNDC,B,270,0,0,0,0.0,100,0.0,0.0
RUTH,B,268,0,94,0,0.0,94,0.0,0.0
ZF,B,268,0,143,0,0.0,59,0.0,0.0
VMC,S,268,200,0,68,0.0092485549132948,100,0.001,0.085
SLYG,B,267,0,74,0,0.0,38,0.0,0.0
AFK,B,267,0,0,0,0.0,167,0.0,0.0
HBNC,B,266,15,118,0,0.00459699662886914,100,0.01,0.06
GLUU,B,266,66,100,0,0.00155671391843763,100,0.0,0.01
MIDD,B,266,22,37,33,0.00120481927710843,16,0.001,0.03
CHD,S,265,0,170,0,0.0,20,0.0,0.0
BSCO,B,265,0,70,0,0.0,70,0.0,0.0
BMO,B,264,0,176,0,0.0,88,0.0,0.0
STOT,B,263,100,0,0,1.0,114,0.01,0.07
MDY,B,263,0,0,0,0.0,47,0.0,0.0
LMT,S,263,100,0,18,0.00150493619070551,145,0.001,0.12
VYMI,B,262,0,0,0,0.0,46,0.0,0.0
WVVI,B,262,0,62,0,0.0,100,0.0,0.0
FIHD,B,261,0,0,0,0.0,141,0.0,0.0
CLW,B,260,0,130,0,0.0,100,0.0,0.0
THCBU,B,260,0,160,0,0.0,160,0.0,0.0
STAA,B,259,0,120,0,0.0,100,0.0,0.0
ETO,B,259,0,259,0,0.0,0,0.0,0.0
MQY,B,259,259,0,0,0.721448467966574,159,0.001,0.02
GPC,S,258,237,0,21,0.0104844061048441,50,0.001,0.0142194092827004
TNAV,B,258,0,172,0,0.0,86,0.0,0.0
NFG,S,258,0,172,0,0.0,86,0.0,0.0
CDL,B,258,0,0,0,0.0,158,0.0,0.0
CC,B,257,100,0,0,0.00338592808288752,100,0.01,0.04
MAR,B,257,0,83,0,0.0,83,0.0,0.0
HYS,B,257,0,96,0,0.0,38,0.0,0.0
VDE,B,256,0,0,0,0.0,49,0.0,0.0
CCI,S,256,256,0,0,0.0115356885364095,50,0.001,0.01390625
EPS,B,256,0,0,0,0.0,52,0.0,0.0
UVE,B,255,22,133,0,0.00225779967159277,100,0.0,0.01
YUM,B,255,161,0,10,0.00300490863957894,15,0.001,0.0211801242236025
GLIBA,B,254,0,100,0,0.0,50,0.0,0.0
BK-C,B,254,0,0,0,0.0,100,0.0,0.0
PPA,B,254,0,0,0,0.0,148,0.0,0.0
MIC,B,254,141,0,0,0.00638095669095352,141,0.001,0.01
FXO,B,253,0,15,0,0.0,138,0.0,0.0
BSJO,B,253,125,0,0,0.0596658711217184,100,0.01,0.04
ACGLP,B,253,0,50,0,0.0,44,0.0,0.0
TDIV,B,252,0,16,0,0.0,100,0.0,0.0
MMC,S,252,100,0,152,0.00226439019971922,252,0.001,0.01
PUK,S,251,0,176,0,0.0,67,0.0,0.0
ALTR,B,251,0,34,0,0.0,17,0.0,0.0
RWM,B,251,0,151,0,0.0,100,0.0,0.0
IWX,B,251,100,0,0,0.5,143,0.01,0.08
MSCI,B,251,0,4,0,0.0,18,0.0,0.0
OPI,B,250,0,100,0,0.0,100,0.0,0.0
BRZU,S,250,0,250,0,0.0,0,0.0,0.0
CIFS,S,250,250,0,0,0.0147832771568801,250,0.001,0.04
OEC,S,250,0,0,0,0.0,100,0.0,0.0
FAN,B,250,0,0,0,0.0,145,0.0,0.0
SHLX,B,250,0,175,0,0.0,75,0.0,0.0
MIDU,B,250,0,200,0,0.0,200,0.0,0.0
SPNS,S,250,250,0,0,0.211685012701101,250,0.001,0.04
AED,B,250,0,175,0,0.0,100,0.0,0.0
CWST,B,249,0,67,0,0.0,91,0.0,0.0
DFNL,B,248,0,0,0,0.0,136,0.0,0.0
RFEM,B,248,0,0,0,0.0,15,0.0,0.0
WF,B,248,131,0,0,0.141316073354908,100,0.0123664122137405,0.34
MS-E,B,248,100,0,0,0.157232704402516,148,0.01,0.08
CBS,B,247,24,123,0,0.000422401351684325,20,0.001,0.01
ASG,B,246,0,164,0,0.0,82,0.0,0.0
MIC,S,245,105,0,140,0.00475177625922071,80,0.001,0.0123809523809524
C-J,B,245,0,45,0,0.0,100,0.0,0.0
MDJH,S,244,0,122,0,0.0,61,0.0,0.0
FRC,B,243,0,0,0,0.0,143,0.0,0.0
SDD,B,242,100,0,0,0.166666666666667,135,0.01,0.13
MTECW,B,242,242,0,0,1.0,240,0.001,0.05
DBEM,B,242,0,0,0,0.0,88,0.0,0.0
IEUR,B,241,0,12,0,0.0,11,0.0,0.0
CMS,B,241,100,64,24,0.00115872169822252,33,0.001,0.01
BIIB,S,241,141,0,100,0.00321631424074454,36,0.001,0.113262411347518
SPVU,B,240,0,0,0,0.0,100,0.0,0.0
FXP,S,240,0,240,0,0.0,200,0.0,0.0
BBD,B,240,0,160,0,0.0,80,0.0,0.0
JEC,B,240,0,120,0,0.0,60,0.0,0.0
CRSP,B,239,100,10,0,0.00717360114777618,8,0.001,0.07
BBT,B,237,0,0,0,0.0,100,0.0,0.0
PHAS,B,237,80,0,0,0.137931034482759,15,0.01,0.15
MS-A,B,235,0,100,0,0.0,100,0.0,0.0
WLH,B,234,0,121,0,0.0,113,0.0,0.0
GBLI,B,234,0,0,0,0.0,100,0.0,0.0
CZZ,B,234,0,167,0,0.0,100,0.0,0.0
VOXX,B,233,0,233,0,0.0,0,0.0,0.0
PBR,B,233,0,233,0,0.0,133,0.0,0.0
C-N,B,232,144,44,0,0.30188679245283,144,0.0,0.01
PDI,B,231,0,154,0,0.0,77,0.0,0.0
SJT,B,231,0,0,0,0.0,131,0.0,0.0
SCHG,S,230,0,0,0,0.0,173,0.0,0.0
AVB,B,230,35,0,0,0.000800164605290231,40,0.01,0.24
BG,S,230,230,0,0,0.00374312404387592,100,0.001,0.0230434782608696
RDY,B,230,0,0,0,0.0,130,0.0,0.0
FVAL,B,228,0,0,0,0.0,125,0.0,0.0
ESML,B,228,0,152,0,0.0,76,0.0,0.0
MMTM,B,227,0,0,0,0.0,121,0.0,0.0
BANC,S,226,0,0,0,0.0,126,0.0,0.0
REM,B,226,0,26,0,0.0,100,0.0,0.0
GBAB,B,225,100,0,0,0.0452693526482571,125,0.07,0.14
VRSN,B,224,100,58,0,0.00485107208693121,29,0.001,0.03
ARKQ,B,224,82,0,0,0.0919282511210762,82,0.01,0.06
CHH,B,224,0,107,0,0.0,100,0.0,0.0
TSU,B,223,0,102,0,0.0,100,0.0,0.0
LMRKP,S,223,0,223,0,0.0,0,0.0,0.0
BLV,B,222,0,82,0,0.0,17,0.0,0.0
PFPT,B,222,50,0,0,0.00283848992336077,50,0.03,0.19
TAK,S,222,0,161,0,0.0,100,0.0,0.0
PBCT,B,219,0,100,0,0.0,100,0.0,0.0
NFLT,S,219,0,18,0,0.0,77,0.0,0.0
FDD,S,219,0,0,0,0.0,119,0.0,0.0
QLTA,B,218,100,14,0,0.167224080267559,100,0.01,0.13
UPLD,S,217,0,72,0,0.0,66,0.0,0.0
GMAN,B,216,0,108,0,0.0,20,0.0,0.0
NULV,B,216,0,0,0,0.0,100,0.0,0.0
HYDB,B,216,100,0,0,1.0,100,0.01,0.07
DRV,B,216,0,116,0,0.0,116,0.0,0.0
TREX,B,216,0,0,0,0.0,58,0.0,0.0
CPI,S,216,0,0,0,0.0,116,0.0,0.0
SLY,B,215,0,0,0,0.0,72,0.0,0.0
TTPH,B,215,0,0,0,0.0,65,0.0,0.0
NYF,B,215,0,0,0,0.0,100,0.0,0.0
KALA,B,215,0,15,0,0.0,100,0.0,0.0
COPX,B,215,0,0,0,0.0,115,0.0,0.0
CVIA,B,214,97,10,0,0.0269369619550125,97,0.01,0.06
PPG,B,214,100,14,20,0.00322341488572994,7,0.001,0.02
IBMN,B,213,0,0,0,0.0,113,0.0,0.0
VCLT,B,213,0,10,0,0.0,93,0.0,0.0
BKI,S,213,0,142,0,0.0,71,0.0,0.0
EFR,S,213,0,213,0,0.0,133,0.0,0.0
CMD,B,212,0,34,0,0.0,17,0.0,0.0
CACI,B,212,0,12,0,0.0,100,0.0,0.0
NGVT,S,211,1,104,0,8.53752241099633e-05,4,0.001,0.12
BSJP,B,210,0,0,0,0.0,100,0.0,0.0
IQI,B,210,0,110,0,0.0,100,0.0,0.0
BLHY,S,210,100,0,0,0.5,100,0.01,0.05
EMB,S,210,0,56,0,0.0,12,0.0,0.0
TEL,B,209,4,81,0,0.000181225081551287,13,0.001,0.01
VRSK,B,209,0,8,0,0.0,19,0.0,0.0
IYE,S,209,0,100,0,0.0,100,0.0,0.0
IGN,B,209,0,0,0,0.0,70,0.0,0.0
JKJ,B,208,0,0,0,0.0,106,0.0,0.0
VLUE,S,208,0,4,0,0.0,100,0.0,0.0
MMP,B,208,0,0,0,0.0,55,0.0,0.0
SIVR,B,207,0,0,0,0.0,107,0.0,0.0
FRGI,B,206,0,153,0,0.0,50,0.0,0.0
SSTI,B,206,100,0,0,0.0350140056022409,100,0.01,0.06
CTRC,B,206,0,0,0,0.0,106,0.0,0.0
JSML,B,204,0,0,0,0.0,42,0.0,0.0
NSSC,B,204,0,0,0,0.0,100,0.0,0.0
COWZ,B,204,0,0,0,0.0,100,0.0,0.0
EQIX,B,203,195,0,0,0.0105251794678037,9,0.00436923076923077,0.168923076923077
WTMF,B,203,0,0,0,0.0,77,0.0,0.0
BKI,B,203,0,0,0,0.0,103,0.0,0.0
SRE,S,203,3,0,0,8.43146623197774e-05,100,0.001,0.03
FNDA,B,203,0,100,0,0.0,100,0.0,0.0
UHS,B,203,8,179,0,0.00050932705163303,8,0.0,0.04
QLC,B,202,0,0,0,0.0,134,0.0,0.0
KCE,B,202,0,0,0,0.0,102,0.0,0.0
SMHD,B,202,0,0,0,0.0,100,0.0,0.0
WUBA,B,202,100,0,0,0.0024196670538134,100,0.01,0.06
XSOE,B,202,0,0,0,0.0,2,0.0,0.0
AROC,B,202,0,102,0,0.0,102,0.0,0.0
AQN,B,201,0,0,0,0.0,101,0.0,0.0
MCEP,B,201,0,114,0,0.0,20,0.0,0.0
PRGO,B,200,0,0,0,0.0,100,0.0,0.0
BFK,S,200,200,0,0,0.0583260425780111,200,0.001,0.01
LVHB,S,200,0,0,0,0.0,100,0.0,0.0
EWZS,B,200,0,0,0,0.0,100,0.0,0.0
DY,S,200,0,0,0,0.0,100,0.0,0.0
CAG,B,200,0,0,0,0.0,100,0.0,0.0
DB,S,200,200,0,0,0.000650026001040042,200,0.001,0.01
FBC,B,200,0,0,0,0.0,100,0.0,0.0
XBIO,S,200,100,0,100,0.0175654312313367,200,0.001,0.03
CNC,S,200,60,0,140,0.000660734737027575,200,0.001,0.02
AGGY,B,200,0,0,0,0.0,100,0.0,0.0
PTCT,B,200,0,0,0,0.0,100,0.0,0.0
LJPC,S,200,0,200,0,0.0,0,0.0,0.0
CMRE,B,200,0,0,0,0.0,100,0.0,0.0
QDEF,B,200,0,0,0,0.0,100,0.0,0.0
NOAH,S,200,0,0,0,0.0,100,0.0,0.0
NHI,B,200,0,0,0,0.0,100,0.0,0.0
IESC,B,200,100,0,0,0.0720461095100865,100,0.01,0.14
HDS,S,200,100,0,100,0.00269048643994834,200,0.001,0.01
FNF,B,200,0,100,0,0.0,100,0.0,0.0
TAWK,B,200,0,0,0,0.0,100,0.0,0.0
SNAP,S,200,200,0,0,0.000235490544465913,100,0.001,0.01
CCIH,B,200,0,0,0,0.0,100,0.0,0.0
ING,S,200,200,0,0,0.00121226080578976,200,0.001,0.01
HYGV,B,200,0,0,0,0.0,100,0.0,0.0
FWP,B,200,0,200,0,0.0,200,0.0,0.0
TUSA,S,200,0,0,0,0.0,100,0.0,0.0
PALL,B,200,0,0,0,0.0,100,0.0,0.0
ELLO,B,200,0,0,0,0.0,100,0.0,0.0
MEAR,B,200,0,0,0,0.0,100,0.0,0.0
ENIC,B,200,200,0,0,0.0624804748516089,200,0.001,0.01
SGOL,B,200,0,0,0,0.0,100,0.0,0.0
ALRM,S,200,200,0,0,0.00850557114910266,100,0.001,0.02
BY,S,200,0,0,0,0.0,100,0.0,0.0
SGMA,B,200,0,0,0,0.0,100,0.0,0.0
BFAM,S,200,100,0,100,0.0090049527239982,200,0.001,0.13
SMN,B,200,0,0,0,0.0,100,0.0,0.0
SBIO,B,200,0,0,0,0.0,100,0.0,0.0
ETRN,B,200,0,100,0,0.0,100,0.0,0.0
LEDS,B,200,0,100,0,0.0,100,0.0,0.0
WTFC,S,200,200,0,0,0.0193274062620796,200,0.0055,0.08
RMED,B,200,0,0,0,0.0,100,0.0,0.0
BLES,B,200,0,0,0,0.0,100,0.0,0.0
TCP,B,200,0,0,0,0.0,100,0.0,0.0
MYRG,S,200,0,0,0,0.0,100,0.0,0.0
PTY,B,200,200,0,0,0.0349833828931258,200,0.001,0.03
CERN,B,200,200,0,0,0.00304265806608653,100,0.001,0.02
JPM-E,S,200,0,0,0,0.0,100,0.0,0.0
HPQ,S,200,30,0,170,2.05716025484101e-05,200,0.001,0.01
SLGL,B,200,0,0,0,0.0,100,0.0,0.0
GCI,B,200,200,0,0,0.0044193035177656,200,0.001,0.01
BHVN,B,200,0,0,0,0.0,100,0.0,0.0
QCLN,B,200,0,0,0,0.0,100,0.0,0.0
UNT,B,200,100,0,0,0.0149454491107458,100,0.02,0.13
NFE,S,200,0,200,0,0.0,0,0.0,0.0
GDMA,B,200,0,0,0,0.0,100,0.0,0.0
TRP,B,200,0,150,0,0.0,100,0.0,0.0
SRS,B,200,0,0,0,0.0,100,0.0,0.0
KBLMW,B,200,0,0,0,0.0,100,0.0,0.0
BOKFL,B,200,0,0,0,0.0,100,0.0,0.0
JNCE,S,200,200,0,0,0.00911992704058368,200,0.001,0.02
KMPH,B,200,0,100,0,0.0,100,0.0,0.0
ECCA,B,200,83,0,0,1.0,100,0.01,0.23
CLSN,S,200,200,0,0,0.317460317460317,100,0.001,0.03
YLD,B,200,0,0,0,0.0,100,0.0,0.0
UTRN,B,200,0,0,0,0.0,100,0.0,0.0
OSTK,S,200,200,0,0,0.0100913265048691,200,0.001,0.04
MG,S,200,0,0,0,0.0,100,0.0,0.0
NKTR,S,200,200,0,0,0.00513901022663035,200,0.001,0.03
IBKCO,B,200,0,0,0,0.0,100,0.0,0.0
RUN,B,200,0,0,0,0.0,100,0.0,0.0
BWX,S,200,200,0,0,0.0444444444444444,100,0.001,0.01
DERM,B,200,0,0,0,0.0,100,0.0,0.0
SLIM,S,200,100,0,0,1.0,100,0.17,0.56
TYG,B,200,0,0,0,0.0,100,0.0,0.0
ONB,B,200,100,0,0,0.00267444037335188,100,0.005,0.01
XLRN,B,200,0,0,0,0.0,100,0.0,0.0
YLDE,B,200,0,0,0,0.0,100,0.0,0.0
CDXC,B,200,0,0,0,0.0,100,0.0,0.0
RDVY,B,200,0,0,0,0.0,100,0.0,0.0
ASNS,S,200,200,0,0,0.2,200,0.001,0.05
ALLY,B,200,0,100,0,0.0,100,0.0,0.0
SQNS,S,200,200,0,0,0.0262054507337526,100,0.001,0.01
JHMT,B,200,0,0,0,0.0,100,0.0,0.0
CEMI,B,200,0,0,0,0.0,100,0.0,0.0
AWI,B,200,0,0,0,0.0,100,0.0,0.0
RYH,S,200,0,0,0,0.0,100,0.0,0.0
DZSI,B,200,0,0,0,0.0,100,0.0,0.0
RLGY,B,200,100,0,0,0.0016956049918611,100,0.001,0.01
IDXX,B,200,0,0,0,0.0,100,0.0,0.0
PEGA,B,200,0,0,0,0.0,100,0.0,0.0
FRC-F,B,200,0,0,0,0.0,100,0.0,0.0
BPI,B,200,0,100,0,0.0,100,0.0,0.0
WMS,S,200,0,0,0,0.0,100,0.0,0.0
THOR,S,200,0,0,0,0.0,100,0.0,0.0
GHY,B,200,0,100,0,0.0,100,0.0,0.0
PSA-B,S,200,0,0,0,0.0,100,0.0,0.0
GOAU,B,200,0,0,0,0.0,100,0.0,0.0
MSVB,B,200,0,0,0,0.0,100,0.0,0.0
ZGBR,S,200,0,0,0,0.0,100,0.0,0.0
FTGC,B,200,0,0,0,0.0,100,0.0,0.0
SMCP,B,200,0,0,0,0.0,100,0.0,0.0
INOV,S,200,0,100,0,0.0,100,0.0,0.0
FPXI,B,200,0,0,0,0.0,100,0.0,0.0
NS-C,B,200,0,0,0,0.0,100,0.0,0.0
CNOB,B,200,100,0,0,0.0200280392549569,100,0.01,0.04
OSS,B,200,0,100,0,0.0,100,0.0,0.0
