symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TPL,T,126,0,0,0,0.0,126,0.0,0.0
BRPA,E,126,0,0,0,0.0,66,0.0,0.0
EDOC,S,126,0,126,0,0.0,100,0.0,0.0
BBBY,S,125,0,125,0,0.0,125,0.0,0.0
RDVY,B,125,0,125,0,0.0,125,0.0,0.0
PLNT,T,125,0,125,0,0.0,125,0.0,0.0
TECL,S,125,0,22,0,0.0,7,0.0,0.0
SMOG,T,125,0,0,0,0.0,125,0.0,0.0
VOOG,B,125,0,125,0,0.0,21,0.0,0.0
DBI,T,125,0,125,0,0.0,125,0.0,0.0
TS,B,124,0,124,0,0.0,124,0.0,0.0
LNTH,T,124,0,124,0,0.0,124,0.0,0.0
TMUS,B,124,0,124,0,0.0,120,0.0,0.0
GNE,T,124,0,124,0,0.0,124,0.0,0.0
UGE,B,123,0,123,0,0.0,123,0.0,0.0
L,T,123,0,123,0,0.0,123,0.0,0.0
GNRC,B,122,22,100,0,0.00155400155400155,22,0.01,0.45
ALL-B,S,122,0,122,0,0.0,122,0.0,0.0
PUBM,S,121,0,0,0,0.0,121,0.0,0.0
RYT,T,121,0,121,0,0.0,121,0.0,0.0
BRZU,S,121,0,121,0,0.0,121,0.0,0.0
REI,E,121,0,121,0,0.0,120,0.0,0.0
RGNX,B,121,100,0,21,0.0194250194250194,121,0.03,0.22
SDP,B,120,0,120,0,0.0,120,0.0,0.0
MRSN,S,120,0,120,0,0.0,120,0.0,0.0
DLX,B,120,0,120,0,0.0,120,0.0,0.0
EVRI,B,120,0,120,0,0.0,120,0.0,0.0
PGF,B,120,0,120,0,0.0,120,0.0,0.0
GLDG,S,120,0,120,0,0.0,100,0.0,0.0
ESI,S,120,0,120,0,0.0,120,0.0,0.0
AMN,B,120,0,120,0,0.0,120,0.0,0.0
SNPS,T,120,0,100,0,0.0,100,0.0,0.0
SPG,B,120,0,120,0,0.0,120,0.0,0.0
VSAT,B,119,0,0,0,0.0,119,0.0,0.0
TMX,B,119,0,0,0,0.0,119,0.0,0.0
EC,B,119,0,119,0,0.0,119,0.0,0.0
HSC,T,119,0,119,0,0.0,119,0.0,0.0
ESGE,T,119,0,119,0,0.0,119,0.0,0.0
VDC,S,119,0,119,0,0.0,100,0.0,0.0
XLK,T,119,0,119,0,0.0,100,0.0,0.0
DCTH,T,118,0,118,0,0.0,118,0.0,0.0
BBJP,S,118,0,118,0,0.0,20,0.0,0.0
BXS,T,117,0,117,0,0.0,117,0.0,0.0
VO,S,117,0,0,0,0.0,100,0.0,0.0
ACWI,S,115,0,115,0,0.0,115,0.0,0.0
VGT,T,115,0,0,0,0.0,115,0.0,0.0
XME,S,115,0,115,0,0.0,114,0.0,0.0
ANVS,B,115,0,115,0,0.0,115,0.0,0.0
SOXL,B,115,0,0,0,0.0,40,0.0,0.0
DRE,B,114,0,114,0,0.0,114,0.0,0.0
VRME,B,113,0,113,0,0.0,113,0.0,0.0
DMAY,S,113,113,0,0,1.0,113,0.03,0.2
ADXN,B,113,0,0,0,0.0,63,0.0,0.0
EQX,T,113,0,113,0,0.0,113,0.0,0.0
BSV,B,112,0,112,0,0.0,100,0.0,0.0
AIRT,S,112,0,112,0,0.0,112,0.0,0.0
QSR,T,112,0,112,0,0.0,112,0.0,0.0
SQBG,S,112,100,0,0,0.142857142857143,100,0.002,0.23
AVNW,S,112,12,0,0,0.00981996726677578,12,0.0241666666666667,0.29
SCCO,S,111,0,111,0,0.0,111,0.0,0.0
TIF,T,111,0,111,0,0.0,101,0.0,0.0
EQOS,S,111,0,101,0,0.0,9,0.0,0.0
FREL,S,111,0,111,0,0.0,10,0.0,0.0
HECCW,B,111,0,111,0,0.0,111,0.0,0.0
SYK,T,111,0,111,0,0.0,111,0.0,0.0
ADCT,S,111,0,111,0,0.0,111,0.0,0.0
AMWD,T,111,0,0,0,0.0,111,0.0,0.0
TBPH,B,111,0,0,0,0.0,111,0.0,0.0
AVUV,B,110,0,110,0,0.0,100,0.0,0.0
GAMR,B,110,0,98,0,0.0,12,0.0,0.0
BHP,S,110,0,110,0,0.0,110,0.0,0.0
ALGN,T,110,0,0,0,0.0,100,0.0,0.0
FORD,S,110,0,110,0,0.0,90,0.0,0.0
PXH,B,110,0,110,0,0.0,110,0.0,0.0
MANT,B,110,0,110,0,0.0,110,0.0,0.0
LLY,S,110,100,10,0,0.00499525450821719,50,0.0105,0.21
OXFD,B,110,0,110,0,0.0,100,0.0,0.0
XENE,S,110,0,110,0,0.0,100,0.0,0.0
TTI,B,110,0,110,0,0.0,110,0.0,0.0
UEPS,B,110,0,110,0,0.0,100,0.0,0.0
LZB,T,110,0,110,0,0.0,110,0.0,0.0
TCMD,T,110,0,0,0,0.0,110,0.0,0.0
MGV,B,110,0,110,0,0.0,100,0.0,0.0
CYTK,S,110,0,75,0,0.0,75,0.0,0.0
BWA,B,110,0,109,0,0.0,9,0.0,0.0
EZJ,B,109,0,109,0,0.0,109,0.0,0.0
HUN,S,109,0,109,0,0.0,109,0.0,0.0
CBB,B,109,0,109,0,0.0,109,0.0,0.0
EVC,S,109,0,109,0,0.0,76,0.0,0.0
RWL,B,109,52,57,0,0.342105263157895,52,0.001,0.02
NRT,T,109,0,109,0,0.0,109,0.0,0.0
CNXC,T,108,0,93,0,0.0,15,0.0,0.0
VWO,S,108,0,108,0,0.0,6,0.0,0.0
SYBT,S,108,0,108,0,0.0,108,0.0,0.0
DXJ,T,108,0,108,0,0.0,108,0.0,0.0
FINX,B,108,0,108,0,0.0,5,0.0,0.0
CCAC,T,107,0,107,0,0.0,107,0.0,0.0
BSET,T,107,0,107,0,0.0,107,0.0,0.0
EWC,B,107,0,107,0,0.0,107,0.0,0.0
DEX,B,107,0,107,0,0.0,107,0.0,0.0
TPB,T,107,0,100,0,0.0,100,0.0,0.0
GLIN,T,107,0,0,0,0.0,107,0.0,0.0
ENTG,B,107,0,107,0,0.0,107,0.0,0.0
EWY,S,107,0,107,0,0.0,100,0.0,0.0
SRS,B,106,0,106,0,0.0,106,0.0,0.0
IEP,T,106,0,106,0,0.0,106,0.0,0.0
MFGP,S,106,0,106,0,0.0,100,0.0,0.0
AEP,B,106,0,6,0,0.0,100,0.0,0.0
LODE,S,106,0,106,0,0.0,50,0.0,0.0
KKR,B,105,0,105,0,0.0,105,0.0,0.0
YCL,S,105,0,105,0,0.0,80,0.0,0.0
USO,B,105,0,105,0,0.0,3,0.0,0.0
MDY,B,105,0,100,0,0.0,100,0.0,0.0
MSTR,S,105,100,0,0,0.011706860220089,100,0.41,1.66
NISN,T,105,0,105,0,0.0,105,0.0,0.0
AWAY,B,104,4,100,0,0.0384615384615385,50,0.02,0.19
TCS,S,104,0,104,0,0.0,100,0.0,0.0
FISV,S,104,0,4,0,0.0,100,0.0,0.0
LMRKP,T,104,0,104,0,0.0,104,0.0,0.0
INSG,B,104,0,0,0,0.0,104,0.0,0.0
VIACA,T,104,0,0,0,0.0,104,0.0,0.0
ATHA,T,103,0,103,0,0.0,99,0.0,0.0
EFOI,B,103,0,103,0,0.0,100,0.0,0.0
LYV,B,102,0,102,0,0.0,100,0.0,0.0
AMRK,T,102,0,100,0,0.0,100,0.0,0.0
HGSH,B,102,0,100,0,0.0,100,0.0,0.0
LTC,S,102,0,102,0,0.0,102,0.0,0.0
IXJ,B,102,25,77,0,0.0288350634371396,25,0.01,0.04
SFIX,B,102,0,2,0,0.0,100,0.0,0.0
QUAL,T,102,0,102,0,0.0,102,0.0,0.0
PZG,T,102,0,102,0,0.0,99,0.0,0.0
FDVV,B,102,0,102,0,0.0,1,0.0,0.0
BCOR,T,102,0,100,0,0.0,100,0.0,0.0
QRVO,S,101,0,100,0,0.0,100,0.0,0.0
LIVX,S,101,0,101,0,0.0,101,0.0,0.0
JPXN,B,101,0,101,0,0.0,100,0.0,0.0
KYMR,T,101,0,101,0,0.0,100,0.0,0.0
SYF-A,B,100,0,100,0,0.0,100,0.0,0.0
EVR,T,100,0,100,0,0.0,100,0.0,0.0
PMT-B,B,100,0,100,0,0.0,100,0.0,0.0
CID,B,100,0,100,0,0.0,100,0.0,0.0
RCP,T,100,0,100,0,0.0,100,0.0,0.0
K,T,100,0,100,0,0.0,100,0.0,0.0
WING,T,100,0,0,0,0.0,100,0.0,0.0
DJD,B,100,0,100,0,0.0,100,0.0,0.0
SLYV,T,100,0,0,0,0.0,100,0.0,0.0
BRG-D,T,100,0,100,0,0.0,100,0.0,0.0
NNN,T,100,0,100,0,0.0,100,0.0,0.0
FMO,T,100,0,100,0,0.0,100,0.0,0.0
ENPC+,T,100,0,100,0,0.0,100,0.0,0.0
CIICW,B,100,0,100,0,0.0,100,0.0,0.0
HAFC,B,100,0,0,0,0.0,100,0.0,0.0
LPI,B,100,0,100,0,0.0,100,0.0,0.0
RCM,B,100,0,100,0,0.0,100,0.0,0.0
GKOS,T,100,0,0,0,0.0,100,0.0,0.0
RCKY,T,100,0,0,0,0.0,100,0.0,0.0
EVT,B,100,0,100,0,0.0,100,0.0,0.0
PHR,T,100,0,100,0,0.0,100,0.0,0.0
CBLI,E,100,0,100,0,0.0,100,0.0,0.0
NNOX,T,100,0,0,0,0.0,100,0.0,0.0
RCKT,S,100,0,0,0,0.0,100,0.0,0.0
AJG,T,100,0,0,0,0.0,100,0.0,0.0
PNC,B,100,0,0,0,0.0,100,0.0,0.0
HYLB,B,100,0,100,0,0.0,100,0.0,0.0
VTEB,B,100,0,100,0,0.0,100,0.0,0.0
WIX,T,100,0,100,0,0.0,100,0.0,0.0
PNC-P,B,100,0,100,0,0.0,100,0.0,0.0
NIU,B,100,0,100,0,0.0,100,0.0,0.0
STWOW,T,100,0,0,0,0.0,100,0.0,0.0
WK,T,100,0,100,0,0.0,100,0.0,0.0
SYRS,S,100,0,100,0,0.0,100,0.0,0.0
EMD,T,100,0,100,0,0.0,100,0.0,0.0
FHN,T,100,0,100,0,0.0,100,0.0,0.0
RHE-A,T,100,100,0,0,0.0385059684251059,100,0.02,0.21
LOVE,S,100,0,0,0,0.0,100,0.0,0.0
PNF,T,100,0,100,0,0.0,100,0.0,0.0
JPM-D,B,100,0,100,0,0.0,100,0.0,0.0
WEC,B,100,0,100,0,0.0,100,0.0,0.0
PLL,B,100,0,100,0,0.0,100,0.0,0.0
REI,S,100,0,100,0,0.0,100,0.0,0.0
WEBS,B,100,0,0,0,0.0,100,0.0,0.0
PLIN,S,100,0,100,0,0.0,100,0.0,0.0
LSF,B,100,0,100,0,0.0,100,0.0,0.0
FMAC+,E,100,0,100,0,0.0,100,0.0,0.0
BRG-A,B,100,0,100,0,0.0,100,0.0,0.0
FLZA,B,100,0,100,0,0.0,100,0.0,0.0
GUT,T,100,0,100,0,0.0,100,0.0,0.0
WEA,B,100,0,100,0,0.0,100,0.0,0.0
CYB,S,100,0,100,0,0.0,100,0.0,0.0
ADM,S,100,0,100,0,0.0,100,0.0,0.0
SVSVW,B,100,0,100,0,0.0,100,0.0,0.0
MTSC,B,100,0,0,0,0.0,100,0.0,0.0
HYT,T,100,0,100,0,0.0,100,0.0,0.0
WBK,T,100,0,100,0,0.0,100,0.0,0.0
PKO,T,100,0,100,0,0.0,100,0.0,0.0
IGIB,T,100,0,100,0,0.0,100,0.0,0.0
GIL,T,100,0,0,0,0.0,100,0.0,0.0
GHVIU,B,100,0,100,0,0.0,100,0.0,0.0
WFC-Q,T,100,0,100,0,0.0,100,0.0,0.0
LTHM,B,100,0,100,0,0.0,100,0.0,0.0
ACAD,T,100,0,100,0,0.0,100,0.0,0.0
EMQQ,T,100,0,100,0,0.0,100,0.0,0.0
BLI,B,100,0,0,0,0.0,100,0.0,0.0
KC,B,100,0,0,0,0.0,100,0.0,0.0
WBIE,T,100,0,100,0,0.0,100,0.0,0.0
AGG,T,100,0,100,0,0.0,100,0.0,0.0
WFC-X,S,100,0,100,0,0.0,100,0.0,0.0
WFC-X,T,100,0,100,0,0.0,100,0.0,0.0
WFC-Y,B,100,0,100,0,0.0,100,0.0,0.0
LTPZ,B,100,0,0,0,0.0,100,0.0,0.0
KF,B,100,0,100,0,0.0,100,0.0,0.0
SUSA,B,100,0,100,0,0.0,100,0.0,0.0
BLNKW,B,100,0,100,0,0.0,100,0.0,0.0
CELH,B,100,0,0,0,0.0,100,0.0,0.0
IGV,B,100,100,0,0,0.00447928331466965,75,0.0875,0.29
PLYA,B,100,0,100,0,0.0,100,0.0,0.0
SMG,T,100,0,0,0,0.0,100,0.0,0.0
GH,T,100,0,100,0,0.0,100,0.0,0.0
LUB,T,100,0,100,0,0.0,100,0.0,0.0
NML,T,100,0,100,0,0.0,100,0.0,0.0
MUB,S,100,0,100,0,0.0,100,0.0,0.0
FLXS,T,100,0,100,0,0.0,100,0.0,0.0
PIRS,B,100,0,100,0,0.0,100,0.0,0.0
BHR-D,T,100,0,100,0,0.0,100,0.0,0.0
KBR,B,100,0,100,0,0.0,100,0.0,0.0
RDN,B,100,0,100,0,0.0,100,0.0,0.0
ALPN,B,100,0,100,0,0.0,100,0.0,0.0
ACCD,B,100,0,100,0,0.0,100,0.0,0.0
CII,S,100,0,100,0,0.0,100,0.0,0.0
AAON,T,100,0,100,0,0.0,100,0.0,0.0
DISCA,T,100,0,100,0,0.0,100,0.0,0.0
DRV,B,100,0,100,0,0.0,100,0.0,0.0
SMPL,T,100,0,100,0,0.0,100,0.0,0.0
LUXAW,E,100,0,100,0,0.0,100,0.0,0.0
SWX,T,100,0,100,0,0.0,100,0.0,0.0
AINC,B,100,0,100,0,0.0,100,0.0,0.0
PMD,T,100,0,100,0,0.0,100,0.0,0.0
EVM,T,100,0,100,0,0.0,100,0.0,0.0
KBA,T,100,0,100,0,0.0,100,0.0,0.0
RDFN,B,100,0,0,0,0.0,100,0.0,0.0
BCD,B,100,0,100,0,0.0,100,0.0,0.0
PML,T,100,0,100,0,0.0,100,0.0,0.0
BSJP,B,100,0,100,0,0.0,100,0.0,0.0
ENO,B,100,0,100,0,0.0,100,0.0,0.0
WIFI,S,100,0,100,0,0.0,100,0.0,0.0
HZNP,S,100,0,100,0,0.0,100,0.0,0.0
DIOD,T,100,0,100,0,0.0,100,0.0,0.0
LPRO,B,100,0,100,0,0.0,100,0.0,0.0
LPLA,T,100,0,100,0,0.0,100,0.0,0.0
CMC,B,100,0,100,0,0.0,100,0.0,0.0
CXDO,T,100,0,100,0,0.0,100,0.0,0.0
BHLB,T,100,0,100,0,0.0,100,0.0,0.0
GGG,T,100,0,0,0,0.0,100,0.0,0.0
ENOB,T,100,0,100,0,0.0,100,0.0,0.0
TBC,T,100,0,100,0,0.0,100,0.0,0.0
TBF,B,100,0,100,0,0.0,100,0.0,0.0
CSV,B,100,0,100,0,0.0,100,0.0,0.0
BIOC,B,100,0,0,0,0.0,100,0.0,0.0
GSLC,B,100,0,100,0,0.0,100,0.0,0.0
NRG,T,100,0,100,0,0.0,100,0.0,0.0
AFG,T,100,0,100,0,0.0,100,0.0,0.0
FFC,T,100,0,100,0,0.0,100,0.0,0.0
RMG+,S,100,0,0,0,0.0,100,0.0,0.0
EKSO,B,100,0,100,0,0.0,100,0.0,0.0
TBJL,B,100,0,100,0,0.0,100,0.0,0.0
FFC,S,100,0,100,0,0.0,100,0.0,0.0
PPTY,B,100,0,100,0,0.0,100,0.0,0.0
HYB,B,100,0,100,0,0.0,100,0.0,0.0
PETS,T,100,0,100,0,0.0,100,0.0,0.0
KNSL,T,100,0,100,0,0.0,100,0.0,0.0
GDOT,B,100,0,0,0,0.0,100,0.0,0.0
CWH,B,100,0,100,0,0.0,100,0.0,0.0
GSKY,S,100,0,100,0,0.0,100,0.0,0.0
JNK,T,100,0,100,0,0.0,100,0.0,0.0
CLNY-I,T,100,0,100,0,0.0,100,0.0,0.0
MBUU,S,100,0,100,0,0.0,100,0.0,0.0
NRZ,T,100,0,100,0,0.0,100,0.0,0.0
KOD,S,100,0,100,0,0.0,100,0.0,0.0
EWSC,S,100,78,0,22,1.0,100,0.03,0.3
HCSG,T,100,0,100,0,0.0,100,0.0,0.0
CMO-E,T,100,0,100,0,0.0,100,0.0,0.0
MCAC,B,100,0,100,0,0.0,100,0.0,0.0
NRZ-A,T,100,0,100,0,0.0,100,0.0,0.0
PEI-B,S,100,0,100,0,0.0,100,0.0,0.0
VITL,B,100,0,100,0,0.0,100,0.0,0.0
PEI-B,B,100,0,100,0,0.0,100,0.0,0.0
EINC,T,100,0,100,0,0.0,100,0.0,0.0
LNFA=,B,100,0,100,0,0.0,100,0.0,0.0
GLOP-A,T,100,0,100,0,0.0,100,0.0,0.0
PEG,S,100,0,100,0,0.0,100,0.0,0.0
RNP,T,100,0,100,0,0.0,100,0.0,0.0
AXS,T,100,0,100,0,0.0,100,0.0,0.0
RNR-F,S,100,0,100,0,0.0,100,0.0,0.0
SNR,B,100,0,100,0,0.0,100,0.0,0.0
STK,S,100,0,100,0,0.0,100,0.0,0.0
CRDF,B,100,0,0,0,0.0,100,0.0,0.0
CMP,T,100,0,100,0,0.0,100,0.0,0.0
AACQ,T,100,0,100,0,0.0,100,0.0,0.0
FNV,B,100,100,0,0,0.00586407083797572,100,0.001,0.09
PEB-D,S,100,0,100,0,0.0,100,0.0,0.0
AXSM,S,100,0,100,0,0.0,100,0.0,0.0
PEB,T,100,0,100,0,0.0,100,0.0,0.0
BME,S,100,100,0,0,0.0789889415481833,70,0.04,0.34
EOSEW,B,100,0,100,0,0.0,100,0.0,0.0
KOP,S,100,100,0,0,0.016860563142809,100,0.03,0.22
PEAK,B,100,0,100,0,0.0,100,0.0,0.0
TCOM,B,100,0,100,0,0.0,100,0.0,0.0
EIDO,S,100,0,100,0,0.0,100,0.0,0.0
ROAD,T,100,0,100,0,0.0,100,0.0,0.0
STIC+,S,100,0,100,0,0.0,100,0.0,0.0
BSN,T,100,0,100,0,0.0,100,0.0,0.0
DTY,B,100,0,100,0,0.0,100,0.0,0.0
NGL-C,T,100,0,100,0,0.0,100,0.0,0.0
GCMGW,B,100,0,100,0,0.0,100,0.0,0.0
ADI,B,100,0,100,0,0.0,100,0.0,0.0
EOSEW,T,100,0,100,0,0.0,100,0.0,0.0
VICR,T,100,0,0,0,0.0,100,0.0,0.0
SJR,S,100,0,100,0,0.0,100,0.0,0.0
IAI,T,100,0,100,0,0.0,100,0.0,0.0
CBSH,T,100,0,0,0,0.0,100,0.0,0.0
ROBT,B,100,0,100,0,0.0,100,0.0,0.0
AXSM,T,100,0,0,0,0.0,100,0.0,0.0
CALX,B,100,0,100,0,0.0,100,0.0,0.0
NSCO,S,100,0,100,0,0.0,100,0.0,0.0
LMRKO,S,100,0,0,0,0.0,100,0.0,0.0
STG,T,100,0,100,0,0.0,100,0.0,0.0
SNUG,T,100,0,100,0,0.0,100,0.0,0.0
BBUS,B,100,0,100,0,0.0,100,0.0,0.0
SJM,T,100,0,0,0,0.0,100,0.0,0.0
AOK,B,100,0,0,0,0.0,100,0.0,0.0
IEI,T,100,0,100,0,0.0,100,0.0,0.0
GLPG,T,100,0,100,0,0.0,100,0.0,0.0
WVVI,T,100,0,100,0,0.0,100,0.0,0.0
MXC,T,100,0,0,0,0.0,100,0.0,0.0
TD,T,100,0,100,0,0.0,100,0.0,0.0
GLPI,B,100,0,100,0,0.0,100,0.0,0.0
QURE,S,100,0,100,0,0.0,100,0.0,0.0
GLPI,S,100,0,100,0,0.0,100,0.0,0.0
FLO,T,100,0,100,0,0.0,100,0.0,0.0
API,T,100,0,0,0,0.0,100,0.0,0.0
SJM,B,100,0,100,0,0.0,100,0.0,0.0
NSH,B,100,0,100,0,0.0,100,0.0,0.0
PRIF-A,T,100,0,100,0,0.0,100,0.0,0.0
HWC,T,100,0,100,0,0.0,100,0.0,0.0
DOX,T,100,0,0,0,0.0,100,0.0,0.0
VGIT,B,100,0,100,0,0.0,100,0.0,0.0
JKE,B,100,0,0,0,0.0,100,0.0,0.0
IMRA,T,100,0,100,0,0.0,100,0.0,0.0
DUK,B,100,0,100,0,0.0,100,0.0,0.0
LMNX,B,100,0,0,0,0.0,100,0.0,0.0
BMEZ,B,100,0,100,0,0.0,100,0.0,0.0
AGO-B,B,100,0,100,0,0.0,100,0.0,0.0
WWW,T,100,0,100,0,0.0,100,0.0,0.0
WY,B,100,0,100,0,0.0,100,0.0,0.0
MCMJW,B,100,0,100,0,0.0,100,0.0,0.0
TDF,B,100,0,100,0,0.0,100,0.0,0.0
IMTB,B,100,0,100,0,0.0,100,0.0,0.0
EPAY,T,100,0,100,0,0.0,100,0.0,0.0
PD,B,100,0,0,0,0.0,100,0.0,0.0
TDIV,S,100,0,100,0,0.0,100,0.0,0.0
GBL,B,100,0,100,0,0.0,100,0.0,0.0
APLE,T,100,0,100,0,0.0,100,0.0,0.0
HECCU,T,100,0,100,0,0.0,100,0.0,0.0
ROL,T,100,0,100,0,0.0,100,0.0,0.0
SJ,T,100,0,100,0,0.0,100,0.0,0.0
TDJ,T,100,0,100,0,0.0,100,0.0,0.0
VFL,B,100,0,100,0,0.0,100,0.0,0.0
TDS,B,100,0,100,0,0.0,100,0.0,0.0
HECCW,T,100,0,100,0,0.0,100,0.0,0.0
PCTY,T,100,0,0,0,0.0,100,0.0,0.0
ROM,S,100,0,100,0,0.0,100,0.0,0.0
AEM,T,100,0,100,0,0.0,100,0.0,0.0
TDSC,B,100,0,100,0,0.0,100,0.0,0.0
BGNE,T,100,0,100,0,0.0,100,0.0,0.0
ATO,T,100,0,100,0,0.0,100,0.0,0.0
DBI,B,100,0,100,0,0.0,100,0.0,0.0
XAR,S,100,0,100,0,0.0,100,0.0,0.0
TDSE,B,100,0,100,0,0.0,100,0.0,0.0
IEDI,B,100,0,100,0,0.0,100,0.0,0.0
QTS,T,100,0,100,0,0.0,100,0.0,0.0
MCY,T,100,0,100,0,0.0,100,0.0,0.0
BSTZ,B,100,0,100,0,0.0,100,0.0,0.0
VER-F,B,100,0,100,0,0.0,100,0.0,0.0
BML-H,B,100,0,100,0,0.0,100,0.0,0.0
GAZ,E,100,0,100,0,0.0,100,0.0,0.0
HUYA,S,100,0,100,0,0.0,100,0.0,0.0
VEDL,T,100,0,100,0,0.0,100,0.0,0.0
ESTE,B,100,0,100,0,0.0,100,0.0,0.0
QTEC,S,100,0,100,0,0.0,100,0.0,0.0
BIS,S,100,0,100,0,0.0,100,0.0,0.0
IEC,T,100,0,100,0,0.0,85,0.0,0.0
MDGS,B,100,0,100,0,0.0,100,0.0,0.0
VDC,B,100,0,0,0,0.0,100,0.0,0.0
VCVCU,T,100,0,100,0,0.0,100,0.0,0.0
DLB,S,100,0,100,0,0.0,100,0.0,0.0
IEAWW,B,100,0,0,0,0.0,100,0.0,0.0
CAH,B,100,0,100,0,0.0,100,0.0,0.0
AAMC,B,100,0,0,0,0.0,100,0.0,0.0
CIM-D,T,100,0,100,0,0.0,100,0.0,0.0
CINF,B,100,0,0,0,0.0,100,0.0,0.0
MRUS,B,100,0,0,0,0.0,100,0.0,0.0
LLIT,B,100,0,100,0,0.0,100,0.0,0.0
SSY,B,100,0,100,0,0.0,100,0.0,0.0
CCAC+,B,100,0,100,0,0.0,100,0.0,0.0
KRTX,T,100,0,100,0,0.0,100,0.0,0.0
VCEL,B,100,0,0,0,0.0,100,0.0,0.0
EXPD,B,100,0,100,0,0.0,100,0.0,0.0
QRVO,B,100,0,100,0,0.0,100,0.0,0.0
MYE,B,100,0,0,0,0.0,100,0.0,0.0
CPRI,B,100,0,100,0,0.0,100,0.0,0.0
FIDU,S,100,0,100,0,0.0,100,0.0,0.0
PCAR,S,100,0,100,0,0.0,100,0.0,0.0
FEO,B,100,100,0,0,0.263157894736842,100,0.01,0.14
HERO,T,100,0,100,0,0.0,100,0.0,0.0
MRSK,T,100,0,100,0,0.0,100,0.0,0.0
NTP,B,100,0,100,0,0.0,100,0.0,0.0
DUSL,B,100,0,0,0,0.0,100,0.0,0.0
AFB,B,100,0,100,0,0.0,100,0.0,0.0
JHAA,S,100,0,100,0,0.0,100,0.0,0.0
RRR,T,100,0,100,0,0.0,100,0.0,0.0
NTRS,T,100,0,100,0,0.0,100,0.0,0.0
ALL-I,T,100,0,100,0,0.0,100,0.0,0.0
GAB,B,100,0,100,0,0.0,100,0.0,0.0
NTRSO,T,100,0,100,0,0.0,100,0.0,0.0
INCY,B,100,0,100,0,0.0,100,0.0,0.0
MDRX,T,100,0,100,0,0.0,100,0.0,0.0
JEQ,B,100,100,0,0,0.222222222222222,76,0.01,0.14
PBH,B,100,0,100,0,0.0,100,0.0,0.0
MDU,T,100,0,100,0,0.0,100,0.0,0.0
BPYPP,S,100,0,100,0,0.0,100,0.0,0.0
HEWU,S,100,0,100,0,0.0,100,0.0,0.0
BIVI,B,100,0,100,0,0.0,100,0.0,0.0
FPAC=,B,100,0,100,0,0.0,100,0.0,0.0
MDXG,T,100,0,100,0,0.0,100,0.0,0.0
SOJB,B,100,0,100,0,0.0,100,0.0,0.0
SSNT,T,100,0,100,0,0.0,100,0.0,0.0
JEF,B,100,0,100,0,0.0,100,0.0,0.0
MDYG,T,100,0,100,0,0.0,100,0.0,0.0
RUBY,B,100,0,0,0,0.0,100,0.0,0.0
GS-D,T,100,0,100,0,0.0,100,0.0,0.0
TESS,T,100,0,0,0,0.0,100,0.0,0.0
HFEN,T,100,0,100,0,0.0,100,0.0,0.0
HFFG,B,100,0,0,0,0.0,100,0.0,0.0
AVDL,B,100,0,100,0,0.0,100,0.0,0.0
MED,B,100,0,100,0,0.0,100,0.0,0.0
CTBB,T,100,0,100,0,0.0,100,0.0,0.0
UTSL,T,100,0,100,0,0.0,100,0.0,0.0
ALL-H,B,100,0,100,0,0.0,100,0.0,0.0
JDD,B,100,0,100,0,0.0,100,0.0,0.0
CABA,B,100,100,0,0,0.102040816326531,100,0.01,0.09
BPYPO,T,100,0,100,0,0.0,100,0.0,0.0
PAYX,T,100,0,0,0,0.0,100,0.0,0.0
EPR-E,T,100,0,0,0,0.0,100,0.0,0.0
TFC-G,S,100,0,100,0,0.0,100,0.0,0.0
JCTCF,B,100,0,0,0,0.0,100,0.0,0.0
IDU,B,100,0,100,0,0.0,100,0.0,0.0
NUE,S,100,0,100,0,0.0,100,0.0,0.0
FXP,S,100,0,100,0,0.0,100,0.0,0.0
TFC-H,B,100,0,100,0,0.0,100,0.0,0.0
JCPB,B,100,0,100,0,0.0,100,0.0,0.0
INDY,B,100,0,100,0,0.0,100,0.0,0.0
XLSR,T,100,0,100,0,0.0,100,0.0,0.0
RVMD,B,100,0,0,0,0.0,100,0.0,0.0
BDC,T,100,0,0,0,0.0,100,0.0,0.0
FXN,T,100,0,100,0,0.0,100,0.0,0.0
NEXT,B,100,0,100,0,0.0,100,0.0,0.0
JCI,B,100,0,100,0,0.0,100,0.0,0.0
RVPH,T,100,0,100,0,0.0,100,0.0,0.0
CP,T,100,0,100,0,0.0,100,0.0,0.0
SOJE,T,100,0,100,0,0.0,100,0.0,0.0
DLNG-B,T,100,0,100,0,0.0,100,0.0,0.0
IBDM,T,100,0,100,0,0.0,100,0.0,0.0
KTB,B,100,0,100,0,0.0,100,0.0,0.0
IBDN,B,100,0,100,0,0.0,100,0.0,0.0
FIIIW,B,100,0,100,0,0.0,100,0.0,0.0
PATI,T,100,0,0,0,0.0,100,0.0,0.0
SIG,T,100,0,100,0,0.0,100,0.0,0.0
KTCC,T,100,0,100,0,0.0,100,0.0,0.0
KTF,B,100,0,100,0,0.0,100,0.0,0.0
SIG,B,100,0,0,0,0.0,100,0.0,0.0
INFN,B,100,0,100,0,0.0,100,0.0,0.0
KTF,T,100,0,100,0,0.0,100,0.0,0.0
CCC,T,100,0,100,0,0.0,100,0.0,0.0
