symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SONO,S,284913,402,146563,114580,0.0271641804123276,5510,0.00489108910891089,0.1685819687738
SPY,S,284319,2496,246528,8900,0.00108045248487622,430,0.0169767945871657,0.0542316841103711
ZKIN,E,283299,122,192529,0,0.0145359227928035,900,0.01,0.0463934426229508
EXK,E,282892,0,262792,0,0.0,1932,0.0,0.0
VLDR,S,282577,900,238623,11200,0.0237694252014309,2341,0.0622,0.394
APDN,T,282396,1441,162471,8360,0.00831405311531782,5945,0.0105621096460791,0.188480222068008
FAMI,B,281907,399,269374,0,0.0172495784877437,6346,0.001,0.02
NAIL,T,281077,1435,91847,21710,0.753988999433477,1272,0.015,0.400722891566265
TTI,T,280617,2200,189817,4500,0.126101724448443,20410,0.0147,0.0475
MFH,T,280423,1152,224896,900,0.121408127623688,1600,0.00434782608695652,0.258985507246377
DFFN,E,280218,500,278725,500,0.105108261509355,3193,0.0007,0.0144
CONX,B,278600,0,199800,0,0.0,37300,0.0,0.0
JE,B,278546,700,224054,32892,0.0377126538242421,3164,0.004,0.04
BBD,T,278410,0,272710,0,0.0,7600,0.0,0.0
AZRX,E,278033,0,268493,0,0.0,1000,0.0,0.0
ACRX,S,277231,200,272331,4700,0.000477003653847988,10895,0.003,0.01
AMC,T,277061,500,208157,24400,0.00195426259832428,5397,0.003,0.03
BTWN,T,276701,379,185650,7888,0.0251416444349695,1019,0.03,0.19
IAG,T,276458,300,192858,45500,0.000716012668650817,21875,0.001,0.01
MNKD,S,276437,100,246663,24674,0.00109768279162688,8635,0.001,0.01
HL,B,276334,100,246184,900,0.000514789914236,2000,0.001,0.04
FLNT,B,276320,100,235320,0,0.00469483568075117,5399,0.01,0.12
PLG,B,276058,1667,247114,18718,0.197138141756467,2490,0.007,0.211976047904192
BE,T,275836,600,227548,1800,0.0200250165568513,1344,0.027,0.255
GUSH,B,275416,5259,238494,21746,0.171649658331156,835,0.00721951219512195,0.255418902943963
IMMP,T,275036,200,240911,4900,0.0249875062468766,1887,0.001,0.045
IPOC,E,275004,300,194842,1400,0.00158670818824013,397,0.011,0.06
ZS,B,274864,185,98299,29150,0.0124394835933297,585,0.0254054054054054,0.298108108108108
PINS,S,274754,200,261302,8128,0.00298758096350897,29033,0.02,0.18
XLE,S,274066,77094,46438,149708,0.0644525000534109,795,0.00730843126198207,0.07
CTRM,B,273969,1200,174146,12700,6.76435828054973e-05,200,0.000116666666666667,0.000733333333333333
FTEK,T,273468,600,213961,13300,0.0195028405228466,1211,0.00425,0.095
SNOW,T,273098,668,124457,1632,0.021436323579928,916,0.44119801980198,2.25716171617162
AZRX,T,272985,1000,215194,10608,0.00501663012887723,37160,0.001,0.019
CRNT,T,272283,1079,205590,28460,0.0405136484812075,6700,0.001,0.0209267840593142
GNOG,E,272016,300,158489,13300,0.0152245622938341,284,0.01,0.103333333333333
WKEY,B,272006,2300,222234,2900,0.341258690340914,3159,0.0319305555555556,0.543655555555556
ADMP,S,271924,0,271874,0,0.0,11694,0.0,0.0
ABUS,T,271353,400,222677,17340,0.0129760591708298,2500,0.001,0.01
OTLK,T,270669,500,235999,24970,0.0425350914504466,6260,0.001,0.01
CGIX,T,269208,900,241698,4200,0.0438917337234821,1323,0.002,0.0344444444444444
UAL,S,269008,2104,214368,51144,0.0145190605129516,1864,0.005,0.124926079075564
KMI,B,267973,634,187857,74382,0.00113322640477331,1045,0.005,0.05
SILV,T,267196,300,256981,5800,0.0175489909330214,17130,0.001,0.0166666666666667
JPM,B,267048,1802,194166,39392,0.0124370802425778,863,0.00745395799676898,0.203275638095389
AMPY,B,266338,532,243038,1500,0.00888126415309162,5368,0.002,0.05
ASM,B,266189,706,169277,94106,0.0310527658719535,2804,0.004,0.04
FLY,T,265220,0,91020,0,0.0,82200,0.0,0.0
IVR,B,265112,603,258930,599,0.00726856316297011,1285,0.001,0.01
DFFN,S,264755,300,241168,9987,0.0036850962424302,14770,0.001,0.0133333333333333
FSR,S,264645,3026,179679,76440,0.0797508165793724,1930,0.0079462585431392,0.215445964665691
FRSX,E,264446,0,247671,0,0.0,200,0.0,0.0
LYG,B,264148,0,226548,0,0.0,24030,0.0,0.0
APHA,T,263812,300,234617,5900,0.000833703380323896,1500,0.002,0.065
SALM,B,262604,100,249304,900,0.0277469478357381,10552,0.001,0.02
AUPH,B,262602,1720,191127,38955,0.0306671517207129,1044,0.006,0.139007936507937
MLND,E,262312,900,223814,24798,0.0134813829737678,2048,0.002,0.0225
ATHX,S,262252,0,262252,0,0.0,100543,0.0,0.0
MOTS,T,261437,2100,208572,3765,0.119597337380925,2175,0.002,0.050625
GPL,T,261099,0,261099,0,0.0,25173,0.0,0.0
XLF,B,261048,16341,206867,33214,0.00506936996732598,725,0.007,0.07
CMCM,B,260775,0,222675,0,0.0,14670,0.0,0.0
MTC,T,260572,400,239563,4800,0.0242483026188167,2100,0.001,0.0225
GHSI,S,260276,400,255326,4450,0.00143635854381971,2866,0.0004,0.0078
MJ,T,260033,0,256543,0,0.0,2345,0.0,0.0
CNSP,S,259699,101,259398,200,0.00251393866985265,3251,0.001,0.02
ARCT,B,259025,3153,174720,5545,0.101205306307059,734,0.115388968140751,1.41352163575844
AKBA,S,258949,564,249785,8600,0.00664757831595335,11855,0.004,0.04
KODK,T,258562,100,226473,0,0.00234175584853523,1355,0.001,0.02
MPC,T,258555,420,183851,51180,0.00360764589831527,2200,0.006,0.1595
CYRN,B,257896,600,223183,24613,1.00929454410261,2225,0.002,0.04
TELL,T,257171,1000,191361,46600,0.0298394942336209,8500,0.003,0.03
PIXY,T,254937,600,217693,1400,0.0426803243704652,3021,0.015,0.03
DM,T,254768,100,200806,200,0.00755972180223768,1797,0.01,0.1
FSR,B,254476,1686,152538,61497,0.0340885567695572,1600,0.00625842696629213,0.121675271800937
UBER,T,254436,300,229759,400,0.000496309685156291,981,0.002,0.055
NBRV,B,254071,100,247852,800,0.00270804560348796,2400,0.001,0.01
IMMR,B,253976,0,216316,0,0.0,1316,0.0,0.0
FATE,T,253277,100,89876,0,0.0061020258725897,3163,0.04,0.44
SNAP,T,252052,701,204201,12681,0.00355007164446322,995,0.0118260869565217,0.109748994159637
QRTEA,B,251457,100,243857,2200,0.00239986560752598,27300,0.001,0.01
RCKT,T,251350,100,100250,24200,0.0101163378856854,25150,0.01,0.16
PDAC,T,250878,0,127014,0,0.0,2231,0.0,0.0
THCB,B,250265,78,109381,0,0.00901698129479597,1033,0.12,0.42
LIT,B,250170,15745,215082,3386,0.283352335878908,310,0.0625278594186108,0.293519705894548
FSR,T,250166,2175,175847,10085,0.0599455382472619,1253,0.004,0.08
TWM,T,250040,0,237740,0,0.0,2400,0.0,0.0
THBR,T,249805,0,169254,0,0.0,4075,0.0,0.0
TCF,S,249501,134,185615,7565,0.0090679437356284,10827,0.02,0.08
JQC,T,249500,0,117000,0,0.0,46300,0.0,0.0
MTC,B,249056,500,230156,4100,0.0303103782735209,7200,0.001,0.022
SABR,B,248495,585,190960,45258,0.00594542730215212,3400,0.006,0.06
FHN,S,248105,0,224500,0,0.0,6721,0.0,0.0
MTP,S,247896,0,219524,0,0.0,7612,0.0,0.0
HUGE,S,247781,400,234443,625,0.0111554229299718,2521,0.005,0.01
MRIN,B,247329,0,229532,0,0.0,2443,0.0,0.0
GNUS,S,246569,10053,217729,18687,0.0672235906137316,3767,0.006,0.06
TLSA,B,245562,0,215759,0,0.0,2750,0.0,0.0
ACEVW,B,245489,200,146589,0,0.165152766308836,4275,0.01,0.06
ACAM,T,245428,2467,151211,30183,0.0300869149106168,1870,0.002,0.0755683843381731
XAIR,B,245095,800,209944,18640,0.208895495604783,3188,0.03,0.209
GME,B,245045,1637,208658,3100,0.0344783297968144,1097,0.026,0.119723261032162
NGA,B,244229,2577,163811,6892,0.0735129979524567,860,0.104896120443038,0.774098218367774
GOLD,T,242995,0,198142,0,0.0,1276,0.0,0.0
HDSN,T,242835,500,232235,2000,0.216919739696312,7200,0.001,0.01
CPE,T,242587,100,214553,1000,0.00204185809086269,2679,0.01,0.05
VUSE,B,242387,5187,174700,26600,0.790437319695778,19487,0.00236734693877551,0.131224489795918
SPCE,T,242273,0,191935,0,0.0,888,0.0,0.0
CRK,B,241986,1400,93721,49965,0.0160471327212498,14711,0.00185714285714286,0.01
KIQ,T,241843,1900,227178,12765,0.0561349602623571,6471,0.000942105263157895,0.0168736842105263
PLG,T,241580,2400,158482,69781,0.15520341746501,1388,0.004,0.116865079365079
DUST,S,241314,6037,206839,20438,0.0754013117831186,2283,0.006,0.08
ADMA,S,241162,100,216027,25035,0.00197913986581432,72533,0.001,0.01
ROKU,S,241040,987,189597,26937,0.0235838876887973,4342,0.17014187528255,2.09027368435124
CBAT,S,241027,1300,231687,4740,0.00613773671641413,3100,0.0241666666666667,0.136666666666667
XPL,B,240974,939,213425,1000,0.148566712841403,5658,0.0015,0.0225
VXRT,B,240791,0,216982,0,0.0,1343,0.0,0.0
IBIO,S,240634,830,205996,3045,0.0103308238451329,40039,0.008,0.04
QQQJ,B,240331,0,222026,0,0.0,777,0.0,0.0
WBA,B,240145,205,167521,57633,0.00126291004459075,919,0.006,0.163757575757576
DAL,T,239996,802,190657,22198,0.00470521981008444,952,0.00956513409961686,0.0471647509578544
JD,B,239899,1041,186673,29104,0.00627738682677675,760,0.0237979122055674,0.199387491077802
LCTX,B,239828,800,170325,23105,0.0287587268316642,5392,0.006,0.025
FOX,S,239158,0,232181,0,0.0,5240,0.0,0.0
COTY,T,238749,100,160875,16300,0.000660005016038122,2700,0.001,0.01
POWW,S,238353,685,203301,10210,0.0135975292603436,4646,0.00411965811965812,0.0776068376068376
NVCR,T,238222,0,70583,0,0.0,7370,0.0,0.0
MGA,B,238003,1700,210750,12452,0.0687070001788748,1026,0.006,0.27
CLSD,T,237971,250,211342,400,0.00883362638842092,2700,0.002,0.09
DADA,B,237132,0,195508,0,0.0,1500,0.0,0.0
BPY,T,236641,2646,189864,34931,0.00290489064290961,2200,0.00253428317008014,0.02
COCP,S,236209,100,206732,29377,0.0120816721034191,30445,0.001,0.02
AMRS,T,236205,487,211064,7143,0.00513498888254545,1930,0.002,0.0536363636363636
UNG,B,236079,25820,205559,700,0.132545744442772,9855,0.003,0.0307032348804501
MNKD,T,235454,100,222054,100,0.0011356667499489,4048,0.001,0.01
HIBS,B,234514,0,150914,0,0.0,2300,0.0,0.0
IRIX,B,234483,1400,195068,4589,0.0228291887484713,2022,0.00292857142857143,0.0321428571428571
SLGG,T,234421,500,204913,7200,0.0100957073052538,32108,0.001,0.028
YSG,B,234385,800,197365,9310,0.0265032300811661,1400,0.001,0.02
EMAN,S,234004,100,220452,4900,0.00224185087207999,9775,0.001,0.04
EWZ,B,233851,2360,172186,59305,0.00370455222548247,4324,0.006,0.06
UNM,T,233823,0,190325,0,0.0,18333,0.0,0.0
GENE,T,233678,200,204304,400,0.017921146953405,2350,0.001,0.04
JUPW,S,233504,2677,173488,8600,0.347375517059833,764,0.0223596418975898,0.257981888960797
VIXY,T,233439,13583,176274,43382,0.0567291708833008,1800,0.00702715743734842,0.071018593371059
UEC,T,233035,549,214952,13334,0.00594679618257333,3872,0.003,0.04
DBVT,T,232836,600,212481,7823,0.0161216648305882,12422,0.001,0.02
HAPP,S,232338,100,231938,300,0.000295434066502208,7540,0.001,0.01
QEP,B,232162,700,224562,700,0.00322176810633676,4175,0.00271428571428571,0.01
MGI,T,231433,323,201400,16028,0.00415155488601871,2370,0.002,0.0466666666666667
SLRX,T,231068,800,202448,18775,0.076252199705552,3800,0.00193333333333333,0.0399333333333333
AXU,B,230752,500,210434,11418,0.0204569637902191,7244,0.003,0.03
CLSK,B,230597,925,169959,586,0.0380837272300332,946,0.0449570024570025,0.516461916461916
SDC,T,230415,620,186142,13645,0.0089441559099249,2500,0.005,0.1
ETSY,T,230283,2542,165564,9772,0.0434730585055641,952,0.0310752688172043,0.590238402457757
ENG,T,230004,309,185964,4800,0.00150765537632835,1235,0.0039126213592233,0.0332362459546926
BBBY,T,229602,220,192321,2080,0.000575602925723273,1027,0.003,0.065
THBR,B,229531,200,151015,0,0.015135462388376,1028,0.01,0.1
CRIS,S,229160,696,211664,1900,0.0333198592542149,3269,0.05,0.3
URG,T,229121,0,205476,0,0.0,11481,0.0,0.0
BIOL,S,229104,707,198587,2293,0.00693492503877406,5800,0.0008,0.0066
GLG,T,229039,300,204803,3300,0.0241249891490383,4361,0.002,0.035
WTRH,T,229003,100,176426,23793,0.00555709919422062,2924,0.001,0.01
VTNR,T,228955,0,217677,0,0.0,16461,0.0,0.0
PAAS,S,228394,1100,7234,217360,0.0174026700070274,1335,0.006,0.1365
CLVR,S,227894,1252,190779,6607,0.397799636632372,1396,0.0117712082262211,0.152862039417309
NETE,E,227828,500,186211,8100,0.108932461873638,2419,0.001,0.05
APAM,B,227706,100,184200,4896,0.00556111667222778,3100,0.02,0.19
PSAC,B,225999,1184,192425,416,0.00902205221207919,3302,0.01,0.0485810810810811
WISH,T,225681,0,177861,0,0.0,716,0.0,0.0
TLGT,S,225332,600,203972,8051,0.0736552068019842,15410,0.0014,0.0353
BABA,S,225306,2653,169201,6564,0.0186410697242314,643,0.0452091467694546,0.423404312036714
CLRB,B,225269,825,165479,26601,0.0742483891522047,1782,0.003,0.0558563535911602
SDC,B,224348,1250,133564,30632,0.0204528985098196,2850,0.004,0.0682142857142857
SRTY,E,224167,325,222542,0,0.00400404100137985,1316,0.001,0.01
UNG,S,224070,3392,220678,0,0.0176746009287982,3000,0.003,0.03
CALA,E,223824,700,179624,10200,0.00365037543883043,1061,0.002,0.0233333333333333
FUV,B,223569,879,155424,5399,0.0596947441868186,1496,0.044017094017094,0.365408077761019
ASM,E,223495,300,193221,17974,0.00545137374618404,1487,0.001,0.0133333333333333
INTC,T,223249,251,208571,6349,0.000406894896219016,827,0.004,0.04
NRK,T,223100,0,161100,0,0.0,22700,0.0,0.0
NGA,T,222677,200,118606,0,0.0039354298663266,1062,0.12,0.77
TDOC,T,222638,865,107856,2028,0.0308574851800442,3601,0.227561643835616,1.27254794520548
INO,T,222419,400,177064,3300,0.0105475794173497,1159,0.002,0.04
HSTO,T,222324,0,211557,0,0.0,13492,0.0,0.0
NNVC,S,221805,0,220019,0,0.0,6855,0.0,0.0
GNOG,T,221382,1400,150336,473,0.156725523537834,768,0.002,0.0626666666666667
SCOR,B,221329,100,211112,800,0.00632711167352104,5400,0.001,0.02
FLGT,B,220879,1164,153126,1192,0.10432789169333,1129,0.115593385327005,1.02774905572121
YALA,T,220646,0,179612,0,0.0,1895,0.0,0.0
CPSH,E,220367,927,122724,2100,0.0319115976453578,12000,0.007680690399137,0.0787918015102481
PBI,T,219809,300,182109,1600,0.00892160193397836,2100,0.003,0.03
BPY,S,219781,3616,165703,48762,0.00611069825082119,1560,0.009,0.05
LUV,T,219734,3156,160591,39599,0.0213298902466427,920,0.01,0.133535271943996
CRBP,B,219710,5100,178269,18341,0.0762530890172273,9400,0.003,0.05
PVL,B,219705,1130,187132,7408,1.14138790428669,8889,0.0029,0.0549
SSO,T,219371,45511,145465,26685,0.855854625399517,1337,0.00800139962265689,0.137145189301804
SPI,T,219202,106,154980,500,0.00393077655345663,1500,0.014,0.1
JOB,T,219170,0,213333,0,0.0,4500,0.0,0.0
IMAC,B,218960,0,204279,0,0.0,5969,0.0,0.0
DRIP,S,218856,3130,187911,23615,0.0973590972402817,1332,0.004,0.07971916818279
CIK,B,218465,0,179360,0,0.0,2100,0.0,0.0
MGM,T,218462,1540,115936,87175,0.0131720772592166,1228,0.00466666666666667,0.0933333333333333
WRAP,T,217942,200,182680,100,0.0148016632727857,2900,0.011,0.1
BE,S,217383,100,183980,1800,0.00150525333413614,3711,0.001,0.08
FB,B,216856,2433,109279,8262,0.0148816041624183,700,0.0547654155495979,0.575521241493091
ETSY,B,216739,1663,113263,8560,0.0395906118115627,851,0.215381566181566,1.22911018711019
DVN,T,216534,1340,72216,141878,0.00374595105392821,1610,0.00742857142857143,0.03
AEHL,B,216231,100,197178,0,0.0265886732252061,2500,0.01,0.1
FLDM,B,215969,0,215969,0,0.0,7832,0.0,0.0
PG,T,215851,170,95407,3569,0.00143530877895681,900,0.00646153846153846,0.0930769230769231
SIRI,B,215582,0,215126,0,0.0,5099,0.0,0.0
CMRX,T,215489,1009,157869,2500,0.0256071018431232,816,0.0274285714285714,0.176712235133288
MKD,S,215417,0,202798,0,0.0,7392,0.0,0.0
SQ,B,215043,3093,122995,6331,0.0483813905622273,720,0.125356150511669,0.826373539933691
SCO,T,214991,11970,195521,2800,0.131042459570239,3600,0.002,0.02
THMO,T,214930,100,194749,100,0.00238555309048403,3450,0.001,0.02
CRBP,T,214471,900,156871,32200,0.00778050225964698,17480,0.003,0.045
GDX,B,214283,6961,182054,20368,0.0059022355701645,887,0.006,0.06
LTHM,T,214116,0,143371,0,0.0,2972,0.0,0.0
GSM,B,214093,0,141493,0,0.0,24293,0.0,0.0
BOIL,S,213969,17564,175364,20220,0.325728758908177,3837,0.007,0.230370197305027
RAVE,T,213740,0,176725,0,0.0,12316,0.0,0.0
SSYS,B,213710,100,177375,0,0.00115572197952061,2292,0.03,0.12
PSTI,T,213623,500,132760,2650,0.0162923640345636,1668,0.0035,0.095
IPOC+,B,213608,3849,164394,8245,0.313768647591098,1000,0.00551961548454144,0.0480384515458561
OCX,T,213536,0,171836,0,0.0,29949,0.0,0.0
MTP,T,213131,500,170315,12400,0.140173815531259,5342,0.001,0.04
FFIN,T,212988,0,171177,0,0.0,7988,0.0,0.0
CNSP,T,212836,100,201630,200,0.00248904818797292,14141,0.001,0.02
APA,B,212815,30,191822,70,0.000108875928620941,2100,0.001,0.01
IQ,B,212696,320,151465,32011,0.00165661777859245,4542,0.004,0.04
SFET,T,212587,100,177773,498,0.0171174255391989,14141,0.001,0.02
PSQ,B,211740,16097,195643,0,0.239105006165787,1803,0.004,0.04
ZNGA,T,211240,0,150840,0,0.0,1644,0.0,0.0
NBEV,S,211194,500,191973,10286,0.0354915800013244,7063,0.005,0.05
VTNR,B,211117,1002,158389,29402,0.118239780622569,20279,0.0067,0.0589
DBVT,B,210875,3200,169475,13600,0.274244352861771,4395,0.006,0.0652380952380952
IHAK,S,210847,0,166347,0,0.0,723,0.0,0.0
PUMP,T,210746,0,119486,0,0.0,10980,0.0,0.0
POWW,T,210499,404,161273,0,0.0500213762316484,2349,0.0111346153846154,0.100961538461538
CCNC,S,210235,500,198019,950,0.0809847748623259,2916,0.0028,0.05
MNKD,B,210139,0,196139,0,0.0,2890,0.0,0.0
SNAP,S,209973,715,36730,150968,0.00383479267453914,770,0.0180909090909091,0.175223285486443
XERS,T,209891,0,190335,0,0.0,3975,0.0,0.0
GDRX,B,209520,1814,154571,1642,0.170402329306632,1052,0.0666102310000919,0.584363091880975
ONCT,B,209264,0,178481,0,0.0,3100,0.0,0.0
SRPT,B,209126,771,154380,410,0.00828465352138389,486,0.0519028076346818,0.468140837730441
PTN,B,209107,0,183954,0,0.0,7103,0.0,0.0
PPSI,T,208594,100,169466,300,0.0238435860753457,2542,0.001,0.05
RWM,B,208468,20640,169778,17950,0.370603302550288,1235,0.005,0.0544776119402985
LODE,B,208415,198,188017,0,0.0460572226099093,11254,0.001,0.02
CAPR,T,208339,1500,151998,5900,0.0265806634533598,1900,0.0046,0.0553333333333333
KGC,T,208289,0,204989,0,0.0,2200,0.0,0.0
BIMI,T,207514,500,150959,4800,0.00770107507007978,2497,0.001,0.02
BMRA,B,207444,1000,170269,4900,0.0103317525751893,387,0.0019,0.046
BLNK,E,207392,300,144305,100,0.00762443496944318,500,0.05,0.26
DBX,B,207083,65,157600,44698,0.000459817027059185,933,0.004,0.05
SGRP,T,206204,1400,115799,38619,0.598951998369483,8615,0.002,0.075
CVX,B,206112,2522,148194,38551,0.0134314541307549,841,0.0115,0.223231266499209
SBBP,B,205905,100,193198,5,0.00351864883884588,2336,0.001,0.01
ZIOP,B,205728,0,195328,0,0.0,6017,0.0,0.0
VLDR,B,205305,1402,148524,13316,0.0770320865112496,1750,0.024,0.200792022792023
CLVS,S,205057,390,144667,60000,0.00340861348954673,14989,0.002,0.02
TTOO,S,204925,800,167828,31644,0.0143442984918067,14875,0.004,0.04
NGA+,T,204347,400,148641,100,0.0357717760686818,3500,0.0125,0.045
UDOW,S,204182,12107,116253,48620,0.809508318045493,700,0.0100751258551268,0.242007291321118
GEN,S,204176,400,202076,1400,0.0300932891965092,7119,0.00055,0.0041
BLRX,B,203994,0,184722,0,0.0,4081,0.0,0.0
UONE,E,203818,100,181044,4600,0.00396526428486459,3155,0.02,0.1
CVLB,T,203790,300,156672,1466,0.128238227657383,2577,0.05,0.48
CLPS,B,203743,100,179141,0,0.0146498681511866,8123,0.01,0.04
RHE,B,203734,600,114869,17828,0.118781768185985,3882,0.011,0.18
ADTX,B,203651,0,190565,0,0.0,3200,0.0,0.0
PHYS,B,203593,4671,44199,139523,0.15676268928323,4780,0.007,0.08
TWTR,S,203435,1774,130677,69744,0.00243916747836939,690,0.00666617320503331,0.172647445617414
SILJ,T,203300,0,193384,0,0.0,1350,0.0,0.0
AEMD,B,203277,100,168671,0,0.017307026652821,2650,0.01,0.08
JFU,B,202899,300,156899,23900,0.0631213129999566,8581,0.002,0.04
FSLY,B,202717,200,145890,0,0.00590859405004579,2259,0.03,0.11
GRNQ,E,202140,200,184173,666,0.00656577262729392,1065,0.001,0.04
VVPR,B,202047,105,135633,200,0.00731379088409104,1211,0.02,0.2
HEAR,B,202012,100,149725,0,0.0255558395093279,5442,0.02,0.06
TK,B,201996,100,157306,8500,0.00918948722661275,6650,0.001,0.01
ANTE,S,201802,982,177827,2279,0.0123902283619146,1072,0.00619148936170213,0.19
SSO,B,201768,4044,190228,5859,0.129770827641633,690,0.00600437898459677,0.12266803385704
INFI,B,201675,500,174683,1000,0.0919624793084422,3200,0.001,0.03
AMRN,B,201675,1050,157596,37839,0.0166741509943048,3300,0.003,0.03
PFE,S,201567,1485,173305,25632,0.00241646881373619,748,0.005,0.0552433628318584
SIFY,S,201543,4781,150000,31271,0.487365469039042,3781,0.00730769230769231,0.131580242673993
QD,T,201446,1423,180923,0,0.0281458918469876,16805,0.001,0.01
ASTC,T,201401,0,188755,0,0.0,3831,0.0,0.0
MS,B,200344,3967,125658,64054,0.018548998880549,728,0.007,0.12014085873076
SQNS,B,200166,0,160655,0,0.0,3000,0.0,0.0
AESE,T,199747,0,183647,0,0.0,4934,0.0,0.0
PNNT,T,199379,700,170587,15192,0.0139520051024476,3703,0.001,0.01
DYNT,B,199326,0,195466,0,0.0,12321,0.0,0.0
CALA,T,199248,100,154122,2700,0.000508722039364911,2800,0.001,0.03
FTEK,E,199235,800,169154,5100,0.02721687206531,381,0.00585714285714286,0.11
MRIN,T,199065,0,176547,0,0.0,4124,0.0,0.0
IPOF+,B,199058,0,94972,0,0.0,1900,0.0,0.0
ERF,B,199008,200,164308,21300,0.00226772796335352,9605,0.001,0.01
LYFT,T,198798,63,167176,19137,0.00150361583808683,1925,0.001,0.060952380952381
XELA,T,197707,0,197507,0,0.0,7098,0.0,0.0
MUI,T,197600,0,168500,0,0.0,24100,0.0,0.0
PERI,B,196805,825,152309,1650,0.079769640927383,2464,0.0323809523809524,0.319047619047619
MP,T,196699,2262,118157,2596,0.0506346115103082,1010,0.00292661361626879,0.0696816976127321
FUTU,B,196624,865,127316,700,0.0202662551796093,986,0.104922337014606,0.564698966868543
CLF,S,195773,695,149689,39685,0.00295616888108157,10194,0.008,0.04
MKD,B,195696,0,179619,0,0.0,2800,0.0,0.0
BILI,B,195583,2093,134559,11110,0.0291233243668374,1011,0.124906607628439,1.10634221114395
HDSN,B,195346,500,138946,49000,0.053453068206115,3983,0.001,0.02
GIS,S,194902,240,159685,34927,0.00248286611814846,1502,0.003,0.076
MGNI,E,194680,0,187100,0,0.0,800,0.0,0.0
TGA,B,194648,700,186880,4468,0.171540836112798,7683,0.003,0.07
ABNB,T,194644,200,110169,0,0.00784893608196573,889,0.11,0.6
TRIT,T,193742,557,159205,100,0.0968928564219141,1530,0.02,0.138
VEU,B,193450,25690,165445,2100,0.274577926256453,704,0.005,0.05
LAC,T,193171,400,133971,29700,0.00313867372500409,954,0.003,0.08
GAN,T,193035,80,137639,0,0.00298786181139122,2900,0.01,0.1
PACB,B,192916,413,151658,500,0.00517019780513074,1200,0.06,0.3
CVX,T,192617,1570,172563,5077,0.00572422836408863,1000,0.0104607843137255,0.168235294117647
UUP,S,192491,44452,80914,67125,0.557183127194745,6850,0.004,0.04
KNDI,S,192253,125,186797,400,0.00115959775872945,2974,0.001,0.028
IEC,T,191857,0,130642,0,0.0,12752,0.0,0.0
SUMO,S,191829,200,163188,388,0.02678936292838,2600,0.014,0.2
AEHL,S,191420,382,175561,200,0.182729024102399,2056,0.021,0.15
CLVR,B,191223,800,168497,1198,0.174965074782876,829,0.032,0.25
VIAC,T,191169,61,155353,2202,0.000307411326953164,976,0.003,0.0454761904761905
AGEN,B,191030,0,174641,0,0.0,16616,0.0,0.0
CRIS,T,190957,600,161347,9200,0.0322883232827851,1952,0.0182,0.124
RDS.A,T,190389,800,41625,147064,0.00680677569625363,767,0.002,0.02
LIT,S,190159,336,122228,5290,0.0109808106949597,1163,0.0508474576271186,0.268686440677966
AGEN,S,189804,100,117736,19800,0.00221822940928551,22052,0.001,0.01
EPD,B,189616,0,172733,0,0.0,1323,0.0,0.0
GPL,S,189515,0,189515,0,0.0,14514,0.0,0.0
SKLZ,S,188726,350,127483,12284,0.00562614225781631,1853,0.03,0.15
INM,S,188607,0,178927,0,0.0,2525,0.0,0.0
ELYS,B,188250,0,172106,0,0.0,1512,0.0,0.0
TGT,B,188213,501,125897,453,0.00984712674317673,1500,0.0210299003322259,0.135
SURF,B,188161,300,173652,3200,0.0473732447381834,1600,0.03,0.19
VVPR,T,187802,300,134789,2000,0.0268788072591694,1149,0.05,0.44
AQB,S,187627,508,151235,6776,0.0319401445831089,2186,0.03,0.19
DOW,T,187480,20,174200,80,0.00128229787779701,3156,0.001,0.07
SGBX,T,186958,695,131292,0,0.0822972172883363,3179,0.001,0.05
MESO,B,186894,2500,120545,2700,0.0677157660916306,520,0.0076,0.066
CLVR,T,186518,214,146058,0,0.0306808651419409,1030,0.0287719298245614,0.20140350877193
GT,T,186188,160,129888,50240,0.00181752763823881,1725,0.006,0.02
NTEC,B,186138,500,149305,1400,0.0362346630880699,3100,0.025,0.1775
CRWD,T,185808,153,82812,100,0.00574570807608443,1303,0.0435714285714286,0.51
UTSI,B,185509,700,177646,1900,0.0287556997904942,2700,0.001,0.0514285714285714
CHAU,B,185482,300,179688,1450,0.0440818775322999,2900,0.002,0.05
ADIL,B,184948,1295,168383,7833,0.0374558917105339,3641,0.001,0.0230888030888031
TOPS,S,184899,550,159295,19014,0.0340210800402824,23422,0.004,0.05
APXT,T,184858,0,96434,0,0.0,750,0.0,0.0
NWG,T,184717,560,82587,84170,0.010467094073008,6490,0.001,0.01
MGM,B,184665,204,155719,900,0.000731227541668464,1088,0.007,0.0375
APRE,B,184624,0,173695,0,0.0,1882,0.0,0.0
PSTH,T,184622,100,128967,2000,0.00117028871022481,1680,0.03,0.06
TEVA,T,184243,200,160643,2800,0.00040877566583232,2500,0.002,0.04
BCSF,T,184180,0,161046,0,0.0,8886,0.0,0.0
JMIA,S,184173,928,159192,925,0.0241562390592921,1275,0.0674509803921569,0.405202918376653
PTON,T,184162,622,90857,300,0.021187762224754,1088,0.123554502369668,0.577037914691943
VIRI,B,184122,290,134694,10,0.0639854536413963,4054,0.03,0.34
