symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APLS,S,28025,880,8769,605,0.0115784022461227,944,0.0612298850574713,0.245172413793103
MNMD,B,28023,0,21615,0,0.0,555,0.0,0.0
EVGO,E,28017,500,24017,0,0.00954453479937388,2571,0.0,0.01
BBWI,B,28015,0,13905,0,0.0,1465,0.0,0.0
FUTU,S,28002,1850,4361,7373,0.104520279192855,969,0.0328181818181818,0.153636363636364
ALT,B,27992,0,24089,0,0.0,3546,0.0,0.0
NUV,B,27984,0,24096,0,0.0,7788,0.0,0.0
FIGS,B,27964,210,23608,2390,0.00785193494111049,3749,0.001,0.01
OSTK,T,27943,500,12075,200,0.0569191263915201,4944,0.011,0.1
ASTL,B,27929,100,21802,1590,0.0600600600600601,16063,0.005,0.01
NAVB,B,27912,900,0,6306,0.0794475794475795,1200,0.000166666666666667,0.00185
DCFC,B,27906,100,25606,500,0.00598193455763594,16000,0.001,0.01
RITM,S,27903,0,27494,0,0.0,3778,0.0,0.0
ZETA,B,27901,0,25801,0,0.0,2000,0.0,0.0
MTNB,B,27900,0,0,0,0.0,300,0.0,0.0
JPS,T,27900,0,27700,0,0.0,4900,0.0,0.0
ZENV,S,27900,300,0,3300,0.0570125427594071,3100,0.0,0.0366
BIGC,S,27898,8736,744,15234,0.500795226685149,9486,0.00434531609704268,0.0899628121126262
WTER,B,27885,0,18800,0,0.0,8900,0.0,0.0
ATOM,T,27850,0,20200,0,0.0,2600,0.0,0.0
GTY,T,27821,0,20521,0,0.0,2300,0.0,0.0
EXK,T,27817,865,26422,530,0.0475326959006484,2815,0.00407514450867052,0.01
SYPR,T,27800,0,17300,0,0.0,6400,0.0,0.0
BTDR,T,27771,0,22970,0,0.0,4300,0.0,0.0
MDXG,T,27760,0,24360,0,0.0,6540,0.0,0.0
MESO,T,27750,0,26650,0,0.0,3400,0.0,0.0
SHV,B,27750,0,26104,0,0.0,724,0.0,0.0
NTR,B,27729,1059,2786,19200,0.0240174862584835,1101,0.0139708737864078,0.229126213592233
KOS,E,27700,0,25300,0,0.0,1200,0.0,0.0
NVO,T,27694,1315,7564,12533,0.0273201156377659,1250,0.00762650602409639,0.146345381526104
JHG,B,27669,1800,6760,10400,0.291176913299177,1807,0.004,0.140909090909091
AAPU,B,27667,2500,13980,9900,2.13489242185838,1059,0.005,0.167241331358945
POL+,S,27658,1800,0,8258,1.0,13200,0.0,0.0002
ALPP,E,27656,0,18150,0,0.0,4800,0.0,0.0
ROOT,T,27650,45,12582,85,0.0922344825996951,3700,0.02,0.175
SEER,B,27640,252,6088,18800,0.0882352941176471,3488,0.001,0.026031746031746
BOF,B,27611,700,11667,0,0.809826475340583,1048,0.06,0.51
LIT,T,27602,1604,11173,5746,0.474833413973535,3692,0.057,0.14
BGI,E,27600,0,13300,0,0.0,6800,0.0,0.0
FPH,T,27600,0,13600,0,0.0,6700,0.0,0.0
REFI,T,27597,0,18888,0,0.0,5891,0.0,0.0
AEO,T,27595,90,26695,110,0.00580345628062935,1904,0.001,0.01
XBI,T,27561,790,15624,11147,0.022166359470372,831,0.008,0.104764437460776
ZIP,T,27500,457,21225,0,0.171383555421369,2782,0.002,0.06
STLA,S,27497,0,26288,0,0.0,6315,0.0,0.0
CSWC,B,27493,2021,12414,7158,0.68275266534609,731,0.021004942339374,0.103520043931906
ATSG,B,27486,570,18595,100,0.022238695329874,1775,0.0152631578947368,0.0968421052631579
PLL,S,27481,331,22275,2044,0.146476200760907,615,0.1028,0.526
IGIB,B,27463,304,27159,0,0.0199132273490686,1061,0.002,0.02
DTC,B,27433,0,25568,0,0.0,1325,0.0,0.0
SUNW,T,27402,0,26602,0,0.0,7500,0.0,0.0
AMTX,E,27400,0,26000,0,0.0,1000,0.0,0.0
GNRC,E,27363,1931,13507,1364,0.0551839467477812,600,0.0221988635456737,0.381664671487021
CMCSA,T,27361,0,27361,0,0.0,1318,0.0,0.0
VLO,T,27352,188,22687,0,0.0142769125707715,1331,0.03,0.16
RVLV,B,27351,4918,7380,9103,0.283328124684929,1900,0.004,0.0834337099662177
HYPR,B,27311,801,18659,4300,0.365769822301657,9100,0.031,0.21
NKE,T,27304,701,19593,2200,0.0367276659888295,1184,0.00426683291770574,0.0425187032418953
AWP,B,27270,0,26570,0,0.0,1415,0.0,0.0
J,B,27270,360,13685,0,0.226692764183911,1198,0.0691785714285714,0.302571428571429
BHG,T,27262,1100,18303,400,0.0996828273674672,2905,0.0418181818181818,0.47
HAYW,T,27249,0,26149,0,0.0,8466,0.0,0.0
HIMS,S,27247,340,7631,18176,0.00574564673035289,1521,0.003,0.04
YELP,S,27243,4174,1783,14565,0.838933927654172,4100,0.007,0.17538501026694
FVD,B,27239,1737,21089,4413,1.06293749021231,909,0.005,0.05
RLAY,B,27231,0,21930,0,0.0,18625,0.0,0.0
VEU,B,27222,5954,18967,2300,0.430505482967862,1140,0.006,0.06
IREN,S,27216,800,18052,1500,0.164389592054351,2100,0.021,0.126
CSWC,T,27215,3000,5643,11300,0.808566645053275,1500,0.002,0.108888888888889
AZN,B,27215,100,25914,0,0.00141228974536416,1180,0.001,0.01
ORCL,B,27196,280,10070,9486,0.00882902678174203,2337,0.002,0.0544444444444444
MAV,T,27186,0,26165,0,0.0,3400,0.0,0.0
DUK,B,27180,553,8341,0,0.0242325852813097,2499,0.021,0.07
LAW,T,27165,0,23965,0,0.0,1800,0.0,0.0
WYNN,T,27165,1235,13638,265,0.0597773568599694,1567,0.0273127753303965,0.129779735682819
BAUG,B,27162,1000,18437,0,0.822863347293315,1592,0.02,0.09
CMCSA,S,27156,0,27081,0,0.0,475,0.0,0.0
XLRE,T,27156,281,26025,850,0.0113002299125251,1300,0.005,0.05
FNGR,S,27141,965,6536,0,0.261027012824892,1750,0.08,0.475
SWIM,B,27056,0,17256,0,0.0,1102,0.0,0.0
BEAM,T,27020,45,19427,0,0.00889855645639707,1743,0.01,0.0355555555555556
DESP,B,27010,0,23461,0,0.0,4400,0.0,0.0
XLC,B,27008,249,20599,6160,0.00397606220253124,655,0.004,0.04
HYPR,E,27000,200,22500,300,0.0736105999263894,1900,0.01,0.055
EZPW,T,26990,0,26390,0,0.0,790,0.0,0.0
PAVS,B,26967,0,25467,0,0.0,1270,0.0,0.0
VTEX,T,26965,0,18500,0,0.0,9065,0.0,0.0
SRFM,T,26958,100,24658,100,0.00240477106579454,3800,0.001,0.08
DNP,B,26931,0,26404,0,0.0,1817,0.0,0.0
ALPP,B,26917,0,25820,0,0.0,4277,0.0,0.0
CAPR,B,26915,378,12190,0,0.924438877461456,1140,0.035,0.325478609625668
BACK,E,26900,100,0,15100,0.0110350915912602,2200,0.0,0.0009
TGLS,T,26885,10,13002,0,0.00575043128234618,1779,0.01,0.12
ZION,S,26871,3334,5550,15657,0.259591603370131,1405,0.00452941176470588,0.0644771241830065
SYM,T,26858,95,17858,85,0.0294200666730855,1098,0.04,0.81
VNQ,S,26820,4291,17615,4261,0.284939950320991,351,0.008,0.08
TGI,T,26800,0,20400,0,0.0,1700,0.0,0.0
SLS,T,26800,20,25200,0,0.5,10700,0.01,0.03
LIFE,T,26780,0,22600,0,0.0,4200,0.0,0.0
OPI,B,26772,0,23472,0,0.0,1433,0.0,0.0
SDA,S,26764,300,7642,0,0.0516673361310358,900,0.0525,0.3775
INFA,T,26737,100,22317,1400,0.0440722785368004,1445,0.01,0.07
ATVI,T,26666,0,18366,0,0.0,4609,0.0,0.0
RDN,T,26640,0,26640,0,0.0,5300,0.0,0.0
BNGO,S,26638,100,17159,0,0.000491364272903717,907,0.0,0.0001
NAD,T,26615,0,26615,0,0.0,4100,0.0,0.0
TAP,T,26610,3354,3406,9889,0.337879348586669,2250,0.0202078521939954,0.206361303566846
ATUS,B,26602,0,25402,0,0.0,5302,0.0,0.0
RBBN,T,26600,0,19100,0,0.0,6900,0.0,0.0
EWJ,S,26594,1884,24710,0,0.0637218029350823,1879,0.003,0.03
NZF,T,26583,0,26583,0,0.0,3825,0.0,0.0
XAIR,T,26578,0,20378,0,0.0,1100,0.0,0.0
MNSO,B,26573,5693,6300,5700,0.741232830380853,2200,0.0273779029554167,0.181915386689488
LGF.A,B,26563,0,24659,0,0.0,2223,0.0,0.0
PLM,T,26560,0,26560,0,0.0,22900,0.0,0.0
SEEL,B,26550,0,14250,0,0.0,3400,0.0,0.0
DNUT,T,26550,0,26550,0,0.0,4250,0.0,0.0
TPVG,T,26546,0,22946,0,0.0,3655,0.0,0.0
BHIL,E,26500,0,15600,0,0.0,2800,0.0,0.0
LEV,T,26475,0,19975,0,0.0,4650,0.0,0.0
BGS,B,26443,300,17521,0,0.0377928949357521,1208,0.001,0.02
IGSB,S,26443,2200,20617,3626,0.0563726215874229,2888,0.002,0.02
ARI,T,26400,0,22900,0,0.0,4400,0.0,0.0
BBAR,B,26391,0,23487,0,0.0,1800,0.0,0.0
AMPY,B,26387,100,18188,3880,0.00760282825210979,3372,0.001,0.03
PTN,B,26381,330,14216,0,0.421352918913163,925,0.02,0.146666666666667
SHY,B,26374,0,26374,0,0.0,4311,0.0,0.0
MTW,B,26361,312,18621,100,0.154299451360003,919,0.021,0.168333333333333
URA,T,26360,2659,9601,11400,0.219563312561021,2764,0.00677777777777778,0.04
ELWS,T,26326,0,20567,0,0.0,3141,0.0,0.0
FWAC,S,26321,101,16393,0,0.940166031431107,1000,0.08,0.71
MRVI,B,26321,100,22470,414,0.000669743019603378,1475,0.001,0.02
ZH,T,26300,0,26300,0,0.0,17000,0.0,0.0
SUNW,E,26300,0,24400,0,0.0,4600,0.0,0.0
PWM,B,26262,741,6287,0,0.280822079729145,551,0.133696369636964,1.34420792079208
VTVT,B,26251,659,13549,7243,0.0195961818668411,400,0.000303490136570561,0.0140350531107739
ENTA,B,26243,200,10116,110,0.0748222970445193,1696,0.001,0.06
MQ,B,26218,0,24017,0,0.0,3279,0.0,0.0
ASPN,B,26201,100,22960,400,0.00753068755177348,1748,0.005,0.01
GWH,E,26200,0,25900,0,0.0,500,0.0,0.0
PSLV,S,26179,720,19379,3780,0.0315664869130606,11682,0.001,0.01
BMRA,E,26174,200,23640,100,0.00301236576145076,1014,0.0005,0.05
NE,T,26162,225,16085,1075,0.0440658049353701,3277,0.01,0.1
GOGL,T,26139,40,18959,2240,0.00303214069132808,6625,0.001,0.01
APLD,S,26138,50,19266,0,0.0027674766148226,2110,0.01,0.02
WAFD,T,26118,0,23000,0,0.0,2618,0.0,0.0
SGMO,T,26100,0,25900,0,0.0,1600,0.0,0.0
OPI,T,26093,0,25393,0,0.0,1815,0.0,0.0
ELAN,B,26071,300,21086,0,0.00417507480342356,1666,0.001,0.02
GSIT,E,26071,0,21971,0,0.0,700,0.0,0.0
FTCH,T,26050,0,24950,0,0.0,8200,0.0,0.0
BIG,B,26029,0,20021,0,0.0,1743,0.0,0.0
RFL,B,26026,0,18026,0,0.0,4400,0.0,0.0
BGB,B,26002,0,24977,0,0.0,3230,0.0,0.0
BBDO,T,26000,0,26000,0,0.0,10900,0.0,0.0
FNGU,T,25979,1400,5277,3175,0.152606620903371,942,0.138,1.12166666666667
SVOL,B,25974,0,24824,0,0.0,333,0.0,0.0
LMBS,B,25969,0,24930,0,0.0,999,0.0,0.0
CEPU,B,25963,1700,15539,0,0.699013157894737,4200,0.04,0.08
CRH,B,25961,2571,18538,4252,0.248154426474855,2651,0.002,0.02
NVCR,B,25952,3808,8053,6189,0.503827664291328,1245,0.007,0.225557346641516
ITOT,B,25941,4510,14287,7098,0.650756083947508,177,0.008,0.08
MOXC,B,25923,300,20523,0,0.0541711809317443,2600,0.0,0.03
CLVT,B,25914,10,24004,0,1.33889779255921e-05,2300,0.005,0.01
GLTR,T,25900,0,0,0,0.0,25900,0.0,0.0
OXSQ,B,25896,0,24848,0,0.0,1291,0.0,0.0
SPWR,S,25872,500,17120,400,0.00921081718370054,1982,0.001,0.01
SDIG,E,25864,200,16029,200,0.0091000091000091,1700,0.01,0.14
SKX,B,25854,2215,14941,600,0.224904148537235,1006,0.0267414806110458,0.120129259694477
MSOS,S,25851,300,17897,6604,0.0128606336005487,4841,0.001,0.01
NKE,B,25849,61,17369,0,0.00306336293465406,956,0.01,0.04
PETQ,T,25844,286,20246,0,0.115208755178937,4862,0.02,0.2
HFRO,B,25841,0,16115,0,0.0,3500,0.0,0.0
DRCT,T,25824,0,13900,0,0.0,4000,0.0,0.0
KD,B,25812,0,21685,0,0.0,2100,0.0,0.0
UBS,B,25810,0,24610,0,0.0,2961,0.0,0.0
YSG,B,25800,0,25700,0,0.0,5700,0.0,0.0
STRL,B,25782,508,8678,165,0.102560317136106,599,0.159975927463851,0.698052661516934
VNLA,B,25781,0,25652,0,0.0,701,0.0,0.0
HP,T,25779,0,19668,0,0.0,1910,0.0,0.0
BJDX,E,25754,496,11164,0,0.0172676266170572,2265,0.0931185031185031,0.512869022869023
SUB,B,25751,2096,11125,12510,0.990209322782624,1138,0.005,0.0850314465408805
MOGO,B,25734,387,18989,1058,0.0111801242236025,300,0.00134883720930233,0.0262273901808786
TDW,B,25716,370,8297,1360,0.041290842886823,1210,0.0541212121212121,0.592121212121212
CSQ,B,25703,0,19736,0,0.0,3267,0.0,0.0
GOSS,B,25700,0,25500,0,0.0,10600,0.0,0.0
MVST,E,25700,0,25700,0,0.0,500,0.0,0.0
BELFB,T,25680,213,7711,487,0.6,2027,0.01,0.18
DOX,T,25677,376,12640,1509,0.118351703679323,1362,0.0383025830258303,0.134022140221402
PDBC,S,25661,850,23768,1043,0.0130350105046849,5574,0.001,0.01
PFFA,B,25628,0,19359,0,0.0,919,0.0,0.0
VTV,S,25619,6848,5667,13102,1.41227840934565,443,0.007,0.0808862926258119
CCI,T,25613,310,11597,1820,0.0277736269760198,1098,0.02,0.106190476190476
CRSP,T,25603,40,14606,0,0.00596569724086503,1283,0.01,0.04
AR,S,25595,0,23500,0,0.0,2833,0.0,0.0
ROKU,E,25576,1300,0,479,0.0347855370904789,1000,0.0636904761904762,0.366774891774892
NMCO,B,25568,0,22781,0,0.0,3125,0.0,0.0
MBLY,B,25558,1041,2525,5341,0.0863434697747904,662,0.0151481481481481,0.135541015388344
NAK,S,25550,1100,0,12250,0.358773646444879,1700,0.0,0.0043
GPS,T,25549,100,24749,0,0.00251199477505087,1867,0.005,0.01
EAT,B,25547,165,16647,735,0.0400086358861131,2800,0.0231034482758621,0.13
IHRT,B,25534,1200,17934,4100,0.114909623073456,2600,0.002,0.02
KLXE,T,25533,140,14132,0,0.0591966173361522,1350,0.01,0.0871428571428571
EPV,B,25518,7500,14718,3300,1.02749474038051,1200,0.002,0.02
EXPE,S,25506,3414,3453,6207,0.076230608451548,700,0.0199613595987041,0.163498798202529
SPI,T,25500,0,25100,0,0.0,6700,0.0,0.0
ULCC,T,25500,0,19400,0,0.0,5700,0.0,0.0
BSFC,S,25497,318,20879,1000,0.00170351363078753,1017,0.00383018867924528,0.04
OVV,B,25496,600,20682,2600,0.0347319317500176,2278,0.002,0.0475
NEGG,T,25487,0,23887,0,0.0,4100,0.0,0.0
SMFG,T,25437,400,22637,2400,0.0129007288911824,1010,0.001,0.01
DRD,T,25433,200,20133,700,0.264244119485374,4700,0.02,0.07
GFAI,E,25426,200,17170,0,0.0119331742243437,1700,0.01,0.03
SMRT,S,25418,0,21638,0,0.0,4185,0.0,0.0
SMHB,S,25389,0,10400,0,0.0,9395,0.0,0.0
AMPH,S,25381,1904,4625,0,0.134065251624954,255,0.0852607709750567,0.995884353741497
PDSB,T,25373,0,22301,0,0.0,2000,0.0,0.0
WFC-C,B,25338,500,11524,100,0.411184210526316,5122,0.0,0.02
RSP,S,25316,2505,5053,17703,0.209366393212021,347,0.0106053215077605,0.056540404040404
PG,S,25310,523,9691,11087,0.0450514799121555,354,0.004,0.0774576271186441
VTEB,T,25307,9453,15612,242,0.233484415617636,3900,0.003,0.03
BAND,B,25305,100,15125,0,0.0263296471827278,2559,0.04,0.18
BNDD,B,25302,0,15252,0,0.0,1200,0.0,0.0
NVOS,B,25300,0,0,0,0.0,1000,0.0,0.0
RELY,T,25287,200,19765,494,0.00578519568424402,2194,0.001,0.06
DMTK,E,25282,100,16107,1300,0.0394632991318074,900,0.01,0.07
NEA,S,25250,0,25052,0,0.0,3951,0.0,0.0
ARRY,S,25244,2627,16656,684,0.0787624002209224,1227,0.003,0.0410350448247759
PRTA,B,25223,0,10600,0,0.0,1401,0.0,0.0
BKSY,B,25200,0,23600,0,0.0,4400,0.0,0.0
NG,T,25198,200,24998,0,0.0239750659314313,5200,0.005,0.01
BAK,T,25193,50,5420,19123,0.0018777932174109,1920,0.001,0.01
SNMP,S,25185,294,2391,0,0.0157002708718278,696,0.182978723404255,1.02978723404255
PXD,T,25127,210,5200,830,0.0126269524885989,12299,0.0164705882352941,0.214117647058824
LAUR,T,25100,0,25100,0,0.0,3400,0.0,0.0
BXMX,T,25100,0,19200,0,0.0,5200,0.0,0.0
SHY,S,25097,0,24946,0,0.0,656,0.0,0.0
PG,T,25080,480,20117,44,0.0240524264010545,1095,0.003,0.0602142857142857
AYX,E,25050,200,21704,400,0.00218350146294598,800,0.0,0.01
PRTK,T,24992,600,6500,17892,0.0563605606826004,18072,0.002,0.02
NCV,B,24985,0,24885,0,0.0,4950,0.0,0.0
HYLN,T,24900,0,24900,0,0.0,15900,0.0,0.0
HYLB,T,24896,0,24896,0,0.0,2400,0.0,0.0
NEON,B,24888,200,19330,900,0.0128949065119278,1600,0.0055,0.045
PANW,T,24859,510,13398,85,0.0128949958146424,1344,0.023390243902439,0.268292682926829
BGS,T,24843,0,19343,0,0.0,1852,0.0,0.0
SHYG,B,24843,65,24778,0,0.0050709939148073,1063,0.001,0.01
NMR,S,24828,0,24828,0,0.0,9728,0.0,0.0
BIOR,T,24817,100,10463,1000,0.558659217877095,6395,0.01,0.04
SNAX,T,24800,200,100,5800,0.491400491400491,6000,0.015,0.24
KRMD,B,24800,0,13700,0,0.0,13000,0.0,0.0
UEIC,B,24799,60,22000,0,0.0355871886120996,2800,0.01,0.05
TCAF,B,24774,0,14735,0,0.0,2872,0.0,0.0
NRGU,T,24773,600,1253,4360,0.807135728542914,676,0.0056,2.292
AUGW,B,24764,3000,11001,0,1.32288704815703,3761,0.06,0.29
HTBK,T,24744,0,24744,0,0.0,4500,0.0,0.0
FVD,S,24704,2609,6912,15183,1.89889575932262,1371,0.008,0.08
PLG,T,24700,0,23300,0,0.0,10200,0.0,0.0
DNUT,B,24700,9,23096,0,0.000171333929829237,704,0.0,0.01
BILS,B,24691,30,19291,4070,0.0141843971631206,6425,0.001,0.01
BBN,T,24686,0,21286,0,0.0,2255,0.0,0.0
BRW,B,24674,0,23124,0,0.0,3254,0.0,0.0
GREE,T,24642,200,8938,1600,0.0935545022891989,2219,0.02,0.19
DSL,B,24622,0,24222,0,0.0,2185,0.0,0.0
TCOM,B,24613,0,22833,0,0.0,1610,0.0,0.0
SPGI,B,24605,305,200,1200,0.0982271324114374,4611,0.041,0.49
FIXX,T,24601,0,24301,0,0.0,1550,0.0,0.0
MHUA,B,24576,1586,9208,1871,2.77803069430058,899,0.0616386554621849,0.742360580595875
AB,T,24568,125,16919,0,0.0480954213158907,1149,0.01,0.04
QJUN,B,24564,0,21737,0,0.0,2752,0.0,0.0
FWRD,E,24550,130,9531,0,0.00375072129255626,315,0.0146153846153846,0.668461538461538
MNKD,S,24525,0,23918,0,0.0,3600,0.0,0.0
REKR,B,24515,0,19673,0,0.0,1989,0.0,0.0
EQT,B,24500,1122,17215,2375,0.0496023575103808,922,0.007,0.148126361655773
RAIN,T,24500,0,19200,0,0.0,7700,0.0,0.0
PDCE,S,24490,115,19541,2785,0.00246685829507915,955,0.01,0.02
PSNL,B,24484,100,16584,0,0.0698812019566737,2505,0.001,0.01
CNHI,T,24477,0,24477,0,0.0,6277,0.0,0.0
PLG,B,24470,0,23170,0,0.0,3060,0.0,0.0
FSM,S,24468,0,24468,0,0.0,7499,0.0,0.0
DIHP,B,24463,2475,21988,0,0.950122562080358,4005,0.002,0.02
ARMP,B,24460,1000,8636,100,0.568452410633782,1106,0.03,0.31
SEDG,E,24438,800,7892,9236,0.0114059572649596,203,0.011,0.365
WB,B,24431,0,22163,0,0.0,2001,0.0,0.0
TSLQ,S,24417,8383,7839,6375,0.579907311734526,2104,0.007,0.133269500233536
SA,B,24409,100,16529,100,0.0895255147717099,2020,0.001,0.01
AKTS,B,24401,0,21301,0,0.0,3102,0.0,0.0
PDM,B,24400,100,24200,0,0.00876117049237778,5700,0.001,0.01
BASE,B,24400,250,10500,4075,0.169697880826531,1500,0.0222222222222222,0.138888888888889
VIG,B,24389,5601,13791,3747,2.25077962946638,232,0.008,0.123898115669996
HGBL,B,24377,0,14223,0,0.0,6923,0.0,0.0
WEAV,T,24375,544,18778,500,0.271467344119224,1106,0.011,0.119009009009009
XME,S,24367,170,15217,8780,0.0103034772705284,1430,0.002,0.02
CPE,T,24365,440,15935,100,0.0146640870703916,2619,0.011,0.05
MHI,T,24349,0,22849,0,0.0,2500,0.0,0.0
BSCN,B,24291,0,24291,0,0.0,4100,0.0,0.0
HPP,B,24270,100,24170,0,0.00275900124155056,4197,0.001,0.01
NEA,B,24240,0,24240,0,0.0,4300,0.0,0.0
GPK,T,24233,0,22113,0,0.0,1419,0.0,0.0
UBND,B,24215,100,19644,41,0.00416666666666667,437,0.01,0.05
ZTR,T,24200,0,21100,0,0.0,5100,0.0,0.0
EKSO,T,24200,0,24200,0,0.0,23800,0.0,0.0
BLUE,S,24167,100,19767,1000,0.00354974974264314,6400,0.005,0.01
NARI,S,24165,1205,180,7900,0.137749141411948,3110,0.00421951219512195,0.314172015404365
CPRI,S,24136,500,15333,6713,0.00385747447072731,782,0.002,0.0266666666666667
FSK,T,24132,0,15632,0,0.0,8400,0.0,0.0
SM,B,24131,143,21932,0,0.0143910645017798,5051,0.021,0.1
MVST,S,24131,0,22631,0,0.0,9330,0.0,0.0
ILF,B,24130,1188,11102,11840,0.0788723239041749,1715,0.003,0.04
LILAK,T,24117,300,13617,3600,0.0156306986922315,1137,0.001,0.01
BPTH,E,24100,300,2400,13700,0.00666980262513215,600,0.001,0.0248
XLY,S,24095,495,19123,1112,0.0325528031239894,363,0.006,0.0896208299996522
LXRX,T,24090,0,21790,0,0.0,4800,0.0,0.0
PDO,S,24071,0,19171,0,0.0,4400,0.0,0.0
VERI,E,24063,0,19663,0,0.0,1100,0.0,0.0
CRON,B,24049,51,21499,0,0.00125994367310638,5100,0.001,0.01
ENB,T,24030,0,22430,0,0.0,1377,0.0,0.0
SSD,T,24024,163,7700,382,0.057760453579022,1100,0.0565644171779141,0.351226993865031
AVID,T,24020,200,12921,3999,0.00741728742482719,2595,0.002,0.12
ANNX,B,24001,0,23901,0,0.0,4401,0.0,0.0
RVYL,B,23981,100,17858,600,0.014120304998588,1900,0.001,0.02
DDM,B,23965,5730,4064,14000,2.14612092096679,1047,0.005,0.0868281264149235
MNST,T,23958,560,20695,100,0.00776343698445926,2500,0.001,0.0228571428571429
BNKU,T,23955,0,22622,0,0.0,1383,0.0,0.0
GILD,B,23937,0,23311,0,0.0,610,0.0,0.0
EQC,T,23929,0,22829,0,0.0,3729,0.0,0.0
TBIO,B,23900,0,16900,0,0.0,3700,0.0,0.0
HYFM,E,23900,0,21600,0,0.0,4500,0.0,0.0
EC,S,23865,90,19564,2631,0.00589159465828751,5203,0.001,0.01
FLNC,B,23865,2020,8738,1650,0.277626072685263,1212,0.0151176470588235,0.112549019607843
CRON,E,23863,0,21963,0,0.0,1400,0.0,0.0
IOVA,T,23852,0,23552,0,0.0,7600,0.0,0.0
ENVB,E,23850,316,14250,384,0.282647584973166,1400,0.01,0.09
MOS,B,23846,50,10610,0,0.00134749097181049,1325,0.01,0.03
FVRR,T,23833,495,12033,1150,0.0316200293607126,1712,0.05,0.344761904761905
NAT,B,23821,800,23021,0,0.0288402610043621,3222,0.001,0.01
APYX,B,23817,100,16017,0,0.0180050414115952,2800,0.01,0.05
TDOC,T,23813,580,19858,620,0.0111737532846188,2343,0.002,0.02
EDU,T,23804,0,16590,0,0.0,2316,0.0,0.0
FGF,T,23800,0,23800,0,0.0,2600,0.0,0.0
DNMR,T,23795,0,16293,0,0.0,13293,0.0,0.0
FRSH,S,23759,542,16544,1200,0.0112018963792026,9814,0.00310526315789474,0.0758479532163743
FNGR,T,23755,0,18781,0,0.0,1700,0.0,0.0
BIDU,T,23754,1225,10554,300,0.266120847054363,3054,0.018,0.365
IMPP,S,23750,270,22030,500,0.0102936751012521,3191,0.002,0.0241176470588235
BBH,S,23724,700,0,10196,1.0,1320,0.00242857142857143,0.14
EQRX,S,23712,0,23712,0,0.0,3880,0.0,0.0
DWX,B,23700,7300,0,16400,0.890243902439024,7000,0.00178082191780822,0.06
ETSY,E,23700,880,15678,1835,0.0265681634227347,900,0.0145176470588235,0.128588235294118
LII,T,23700,425,4800,3375,0.112911795961743,900,0.006,0.422823529411765
HPP,S,23694,100,5689,16000,0.00490220108828864,2569,0.001,0.01
PGNY,B,23674,1125,11763,3605,0.421064578367949,2791,0.002,0.0603619047619048
FTHI,B,23673,886,1100,20900,0.854723233935164,923,0.051,0.32
HNRG,B,23672,84,14329,0,0.138613861386139,2222,0.01,0.05
WEBS,B,23671,700,11887,10299,0.627860292444652,2379,0.002,0.04
RBOT,B,23640,1400,8740,0,0.0382187637653486,1000,0.00128333333333333,0.0157
BKKT,B,23625,0,20425,0,0.0,4700,0.0,0.0
GFAI,S,23618,50,11450,0,0.010919414719371,1385,0.02,0.14
KIND,B,23608,0,19030,0,0.0,5676,0.0,0.0
INPX,E,23600,300,0,200,0.00443439315329697,1400,0.0,0.0008
SIBN,E,23600,400,15200,1100,0.0433958169171268,1800,0.011,0.08
QUOT,S,23600,0,23600,0,0.0,23600,0.0,0.0
VMEO,T,23591,100,19291,0,0.00355998576005696,2791,0.001,0.01
CARR,T,23584,190,15803,6310,0.00469756900016735,1093,0.002,0.03
RMNI,T,23570,0,22870,0,0.0,2800,0.0,0.0
DRN,B,23565,82,20253,1930,0.0127008147757876,900,0.002,0.02
CENX,T,23560,0,16260,0,0.0,3290,0.0,0.0
ARLP,T,23552,325,18420,150,0.123110013738821,2400,0.03,0.08
OTLY,B,23540,300,17200,6040,0.00390719990081202,2800,0.001,0.02
MRNA,S,23523,683,2698,800,0.0575972631380033,612,0.147888138862102,0.506448723946647
ABT,B,23511,2407,1581,15402,0.0926666951988506,2961,0.00600887902330744,0.104154273029967
GNRC,T,23505,786,11796,270,0.054029955728272,1305,0.0230869565217391,0.509434092477571
MGM,T,23502,0,21852,0,0.0,1379,0.0,0.0
LC,T,23481,0,23233,0,0.0,2902,0.0,0.0
SRRK,B,23463,300,14086,0,0.338758825303956,1006,0.025,0.15
SRTY,B,23453,5852,13435,710,0.472872786560314,1830,0.004,0.07
CWK,T,23450,0,23450,0,0.0,4000,0.0,0.0
TECL,S,23442,472,3476,18024,0.0467543517022928,1050,0.003,0.0389906103286385
ETB,T,23442,0,18342,0,0.0,2900,0.0,0.0
WW,S,23439,300,20331,0,0.0173983645537319,2680,0.001,0.01
FLJP,B,23430,1011,9619,10800,0.174930657724157,1214,0.003,0.0333333333333333
EBS,E,23430,200,18830,200,0.00280041446134028,1230,0.001,0.01
MIST,T,23400,0,19800,0,0.0,3300,0.0,0.0
RYI,T,23398,180,16688,520,0.040732485900384,1987,0.03,0.13
INVO,S,23369,300,8028,5787,0.0662105495475612,1100,0.006,0.223333333333333
USMV,B,23354,2232,14792,6250,0.170888148108327,391,0.011,0.07
VST,S,23319,0,23119,0,0.0,1574,0.0,0.0
